time,readable_time,dBA,dev-id
1628812811000,2021-08-13T00:00:11Z,48,TA120-T246187
1628812816000,2021-08-13T00:00:16Z,66.1,TA120-T246184
1628812832000,2021-08-13T00:00:32Z,46,TA120-T246191
1628812856000,2021-08-13T00:00:56Z,32.5,TA120-T246183
1628812871000,2021-08-13T00:01:11Z,47.2,TA120-T246187
1628812876000,2021-08-13T00:01:16Z,50.4,TA120-T246184
1628812892000,2021-08-13T00:01:32Z,45.9,TA120-T246191
1628812916000,2021-08-13T00:01:56Z,32.6,TA120-T246183
1628812931000,2021-08-13T00:02:11Z,45.7,TA120-T246187
1628812936000,2021-08-13T00:02:16Z,57,TA120-T246184
1628812952000,2021-08-13T00:02:32Z,51.1,TA120-T246191
1628812976000,2021-08-13T00:02:56Z,32.6,TA120-T246183
1628812991000,2021-08-13T00:03:11Z,44.3,TA120-T246187
1628812996000,2021-08-13T00:03:16Z,53.6,TA120-T246184
1628813012000,2021-08-13T00:03:32Z,46.1,TA120-T246191
1628813036000,2021-08-13T00:03:56Z,32.5,TA120-T246183
1628813051000,2021-08-13T00:04:11Z,42.8,TA120-T246187
1628813056000,2021-08-13T00:04:16Z,58.5,TA120-T246184
1628813072000,2021-08-13T00:04:32Z,46,TA120-T246191
1628813096000,2021-08-13T00:04:56Z,32.6,TA120-T246183
1628813111000,2021-08-13T00:05:11Z,44.1,TA120-T246187
1628813116000,2021-08-13T00:05:16Z,57,TA120-T246184
1628813132000,2021-08-13T00:05:32Z,47.5,TA120-T246191
1628813156000,2021-08-13T00:05:56Z,32.6,TA120-T246183
1628813171000,2021-08-13T00:06:11Z,48.9,TA120-T246187
1628813176000,2021-08-13T00:06:16Z,63.1,TA120-T246184
1628813192000,2021-08-13T00:06:32Z,47.9,TA120-T246191
1628813216000,2021-08-13T00:06:56Z,32.7,TA120-T246183
1628813231000,2021-08-13T00:07:11Z,47.8,TA120-T246187
1628813236000,2021-08-13T00:07:16Z,61.5,TA120-T246184
1628813252000,2021-08-13T00:07:32Z,46,TA120-T246191
1628813276000,2021-08-13T00:07:56Z,32.6,TA120-T246183
1628813291000,2021-08-13T00:08:11Z,44.6,TA120-T246187
1628813296000,2021-08-13T00:08:16Z,63,TA120-T246184
1628813312000,2021-08-13T00:08:32Z,46.2,TA120-T246191
1628813336000,2021-08-13T00:08:56Z,32.9,TA120-T246183
1628813351000,2021-08-13T00:09:11Z,44.9,TA120-T246187
1628813356000,2021-08-13T00:09:16Z,52.8,TA120-T246184
1628813372000,2021-08-13T00:09:32Z,46.1,TA120-T246191
1628813396000,2021-08-13T00:09:56Z,32.6,TA120-T246183
1628813411000,2021-08-13T00:10:11Z,42.7,TA120-T246187
1628813416000,2021-08-13T00:10:16Z,62.4,TA120-T246184
1628813432000,2021-08-13T00:10:32Z,46.2,TA120-T246191
1628813456000,2021-08-13T00:10:56Z,32.8,TA120-T246183
1628813471000,2021-08-13T00:11:11Z,42.9,TA120-T246187
1628813476000,2021-08-13T00:11:16Z,53,TA120-T246184
1628813492000,2021-08-13T00:11:32Z,46.1,TA120-T246191
1628813516000,2021-08-13T00:11:56Z,32.7,TA120-T246183
1628813531000,2021-08-13T00:12:11Z,49.7,TA120-T246187
1628813536000,2021-08-13T00:12:16Z,59.5,TA120-T246184
1628813552000,2021-08-13T00:12:32Z,46.1,TA120-T246191
1628813576000,2021-08-13T00:12:56Z,32.6,TA120-T246183
1628813591000,2021-08-13T00:13:11Z,47.2,TA120-T246187
1628813596000,2021-08-13T00:13:16Z,59.9,TA120-T246184
1628813612000,2021-08-13T00:13:32Z,46.2,TA120-T246191
1628813636000,2021-08-13T00:13:56Z,32.6,TA120-T246183
1628813651000,2021-08-13T00:14:11Z,43.5,TA120-T246187
1628813656000,2021-08-13T00:14:16Z,64.7,TA120-T246184
1628813672000,2021-08-13T00:14:32Z,49.6,TA120-T246191
1628813696000,2021-08-13T00:14:56Z,32.8,TA120-T246183
1628813711000,2021-08-13T00:15:11Z,43.3,TA120-T246187
1628813716000,2021-08-13T00:15:16Z,50.2,TA120-T246184
1628813732000,2021-08-13T00:15:32Z,50.1,TA120-T246191
1628813756000,2021-08-13T00:15:56Z,32.6,TA120-T246183
1628813771000,2021-08-13T00:16:11Z,46.7,TA120-T246187
1628813776000,2021-08-13T00:16:16Z,50.7,TA120-T246184
1628813792000,2021-08-13T00:16:32Z,46.3,TA120-T246191
1628813816000,2021-08-13T00:16:56Z,33,TA120-T246183
1628813831000,2021-08-13T00:17:11Z,43.7,TA120-T246187
1628813836000,2021-08-13T00:17:16Z,64.2,TA120-T246184
1628813852000,2021-08-13T00:17:32Z,48.1,TA120-T246191
1628813876000,2021-08-13T00:17:56Z,32.6,TA120-T246183
1628813891000,2021-08-13T00:18:11Z,45.2,TA120-T246187
1628813896000,2021-08-13T00:18:16Z,63.9,TA120-T246184
1628813912000,2021-08-13T00:18:32Z,49.4,TA120-T246191
1628813936000,2021-08-13T00:18:56Z,32.6,TA120-T246183
1628813951000,2021-08-13T00:19:11Z,46.9,TA120-T246187
1628813956000,2021-08-13T00:19:16Z,59.3,TA120-T246184
1628813972000,2021-08-13T00:19:32Z,50.5,TA120-T246191
1628813996000,2021-08-13T00:19:56Z,32.6,TA120-T246183
1628814011000,2021-08-13T00:20:11Z,47.1,TA120-T246187
1628814016000,2021-08-13T00:20:16Z,64.9,TA120-T246184
1628814032000,2021-08-13T00:20:32Z,47.8,TA120-T246191
1628814056000,2021-08-13T00:20:56Z,32.6,TA120-T246183
1628814071000,2021-08-13T00:21:11Z,42.6,TA120-T246187
1628814076000,2021-08-13T00:21:16Z,54.2,TA120-T246184
1628814092000,2021-08-13T00:21:32Z,46.2,TA120-T246191
1628814116000,2021-08-13T00:21:56Z,32.6,TA120-T246183
1628814131000,2021-08-13T00:22:11Z,45.3,TA120-T246187
1628814136000,2021-08-13T00:22:16Z,51.2,TA120-T246184
1628814152000,2021-08-13T00:22:32Z,50.6,TA120-T246191
1628814176000,2021-08-13T00:22:56Z,32.7,TA120-T246183
1628814191000,2021-08-13T00:23:11Z,50.3,TA120-T246187
1628814196000,2021-08-13T00:23:16Z,57.3,TA120-T246184
1628814212000,2021-08-13T00:23:32Z,48.2,TA120-T246191
1628814236000,2021-08-13T00:23:56Z,32.7,TA120-T246183
1628814251000,2021-08-13T00:24:11Z,46.5,TA120-T246187
1628814256000,2021-08-13T00:24:16Z,56.5,TA120-T246184
1628814272000,2021-08-13T00:24:32Z,46.2,TA120-T246191
1628814296000,2021-08-13T00:24:56Z,32.7,TA120-T246183
1628814311000,2021-08-13T00:25:11Z,46.4,TA120-T246187
1628814316000,2021-08-13T00:25:16Z,50.3,TA120-T246184
1628814332000,2021-08-13T00:25:32Z,46.4,TA120-T246191
1628814356000,2021-08-13T00:25:56Z,32.6,TA120-T246183
1628814371000,2021-08-13T00:26:11Z,48,TA120-T246187
1628814376000,2021-08-13T00:26:16Z,50.4,TA120-T246184
1628814392000,2021-08-13T00:26:32Z,46.1,TA120-T246191
1628814416000,2021-08-13T00:26:56Z,32.6,TA120-T246183
1628814431000,2021-08-13T00:27:11Z,47.5,TA120-T246187
1628814436000,2021-08-13T00:27:16Z,51,TA120-T246184
1628814452000,2021-08-13T00:27:32Z,46.2,TA120-T246191
1628814476000,2021-08-13T00:27:56Z,32.6,TA120-T246183
1628814491000,2021-08-13T00:28:11Z,48.3,TA120-T246187
1628814496000,2021-08-13T00:28:16Z,50.5,TA120-T246184
1628814512000,2021-08-13T00:28:32Z,51,TA120-T246191
1628814536000,2021-08-13T00:28:56Z,32.5,TA120-T246183
1628814551000,2021-08-13T00:29:11Z,46.5,TA120-T246187
1628814556000,2021-08-13T00:29:16Z,55.3,TA120-T246184
1628814572000,2021-08-13T00:29:32Z,46.3,TA120-T246191
1628814596000,2021-08-13T00:29:56Z,32.6,TA120-T246183
1628814611000,2021-08-13T00:30:11Z,47,TA120-T246187
1628814616000,2021-08-13T00:30:16Z,62.9,TA120-T246184
1628814632000,2021-08-13T00:30:32Z,49.2,TA120-T246191
1628814656000,2021-08-13T00:30:56Z,32.6,TA120-T246183
1628814671000,2021-08-13T00:31:11Z,43.4,TA120-T246187
1628814676000,2021-08-13T00:31:16Z,58.6,TA120-T246184
1628814692000,2021-08-13T00:31:32Z,48,TA120-T246191
1628814716000,2021-08-13T00:31:56Z,32.6,TA120-T246183
1628814731000,2021-08-13T00:32:11Z,42.7,TA120-T246187
1628814736000,2021-08-13T00:32:16Z,51.8,TA120-T246184
1628814752000,2021-08-13T00:32:32Z,47.7,TA120-T246191
1628814776000,2021-08-13T00:32:56Z,32.6,TA120-T246183
1628814791000,2021-08-13T00:33:11Z,46.1,TA120-T246187
1628814796000,2021-08-13T00:33:16Z,58.1,TA120-T246184
1628814812000,2021-08-13T00:33:32Z,46.2,TA120-T246191
1628814836000,2021-08-13T00:33:56Z,33,TA120-T246183
1628814851000,2021-08-13T00:34:11Z,49.3,TA120-T246187
1628814856000,2021-08-13T00:34:16Z,60.6,TA120-T246184
1628814872000,2021-08-13T00:34:32Z,51.7,TA120-T246191
1628814896000,2021-08-13T00:34:56Z,32.6,TA120-T246183
1628814911000,2021-08-13T00:35:11Z,46.6,TA120-T246187
1628814916000,2021-08-13T00:35:16Z,59.9,TA120-T246184
1628814932000,2021-08-13T00:35:32Z,56.7,TA120-T246191
1628814956000,2021-08-13T00:35:56Z,32.6,TA120-T246183
1628814971000,2021-08-13T00:36:11Z,42.4,TA120-T246187
1628814976000,2021-08-13T00:36:16Z,56.8,TA120-T246184
1628814992000,2021-08-13T00:36:32Z,47.2,TA120-T246191
1628815016000,2021-08-13T00:36:56Z,32.8,TA120-T246183
1628815031000,2021-08-13T00:37:11Z,42.8,TA120-T246187
1628815036000,2021-08-13T00:37:16Z,61,TA120-T246184
1628815052000,2021-08-13T00:37:32Z,44.2,TA120-T246191
1628815076000,2021-08-13T00:37:56Z,32.6,TA120-T246183
1628815091000,2021-08-13T00:38:11Z,42.2,TA120-T246187
1628815096000,2021-08-13T00:38:16Z,62.8,TA120-T246184
1628815112000,2021-08-13T00:38:32Z,44.7,TA120-T246191
1628815136000,2021-08-13T00:38:56Z,32.6,TA120-T246183
1628815151000,2021-08-13T00:39:11Z,47.6,TA120-T246187
1628815156000,2021-08-13T00:39:16Z,65.2,TA120-T246184
1628815172000,2021-08-13T00:39:32Z,44.2,TA120-T246191
1628815196000,2021-08-13T00:39:56Z,32.6,TA120-T246183
1628815211000,2021-08-13T00:40:11Z,43.4,TA120-T246187
1628815216000,2021-08-13T00:40:16Z,54,TA120-T246184
1628815232000,2021-08-13T00:40:32Z,44.8,TA120-T246191
1628815256000,2021-08-13T00:40:56Z,32.6,TA120-T246183
1628815271000,2021-08-13T00:41:11Z,42.3,TA120-T246187
1628815276000,2021-08-13T00:41:16Z,66.6,TA120-T246184
1628815292000,2021-08-13T00:41:32Z,47.4,TA120-T246191
1628815316000,2021-08-13T00:41:56Z,32.7,TA120-T246183
1628815331000,2021-08-13T00:42:11Z,42.2,TA120-T246187
1628815336000,2021-08-13T00:42:16Z,67.1,TA120-T246184
1628815352000,2021-08-13T00:42:32Z,44.3,TA120-T246191
1628815376000,2021-08-13T00:42:56Z,32.6,TA120-T246183
1628815391000,2021-08-13T00:43:11Z,45.3,TA120-T246187
1628815396000,2021-08-13T00:43:16Z,65.1,TA120-T246184
1628815412000,2021-08-13T00:43:32Z,46.7,TA120-T246191
1628815436000,2021-08-13T00:43:56Z,32.6,TA120-T246183
1628815451000,2021-08-13T00:44:11Z,42.9,TA120-T246187
1628815456000,2021-08-13T00:44:16Z,59.6,TA120-T246184
1628815472000,2021-08-13T00:44:32Z,44.5,TA120-T246191
1628815496000,2021-08-13T00:44:56Z,32.6,TA120-T246183
1628815511000,2021-08-13T00:45:11Z,46.7,TA120-T246187
1628815516000,2021-08-13T00:45:16Z,56.2,TA120-T246184
1628815532000,2021-08-13T00:45:32Z,44.1,TA120-T246191
1628815556000,2021-08-13T00:45:56Z,32.6,TA120-T246183
1628815571000,2021-08-13T00:46:11Z,44,TA120-T246187
1628815576000,2021-08-13T00:46:16Z,66.9,TA120-T246184
1628815592000,2021-08-13T00:46:32Z,44.2,TA120-T246191
1628815616000,2021-08-13T00:46:56Z,32.6,TA120-T246183
1628815631000,2021-08-13T00:47:11Z,44.1,TA120-T246187
1628815636000,2021-08-13T00:47:16Z,65.3,TA120-T246184
1628815652000,2021-08-13T00:47:32Z,44.2,TA120-T246191
1628815676000,2021-08-13T00:47:56Z,32.6,TA120-T246183
1628815691000,2021-08-13T00:48:11Z,46.2,TA120-T246187
1628815696000,2021-08-13T00:48:16Z,60.1,TA120-T246184
1628815712000,2021-08-13T00:48:32Z,44.3,TA120-T246191
1628815736000,2021-08-13T00:48:56Z,32.6,TA120-T246183
1628815751000,2021-08-13T00:49:11Z,43.6,TA120-T246187
1628815756000,2021-08-13T00:49:16Z,61.4,TA120-T246184
1628815772000,2021-08-13T00:49:32Z,44.2,TA120-T246191
1628815796000,2021-08-13T00:49:56Z,32.6,TA120-T246183
1628815811000,2021-08-13T00:50:11Z,42.3,TA120-T246187
1628815816000,2021-08-13T00:50:16Z,57.2,TA120-T246184
1628815832000,2021-08-13T00:50:32Z,44.4,TA120-T246191
1628815856000,2021-08-13T00:50:56Z,32.6,TA120-T246183
1628815871000,2021-08-13T00:51:11Z,42.3,TA120-T246187
1628815876000,2021-08-13T00:51:16Z,56.3,TA120-T246184
1628815892000,2021-08-13T00:51:32Z,44.2,TA120-T246191
1628815916000,2021-08-13T00:51:56Z,32.6,TA120-T246183
1628815931000,2021-08-13T00:52:11Z,45.4,TA120-T246187
1628815936000,2021-08-13T00:52:16Z,66.1,TA120-T246184
1628815952000,2021-08-13T00:52:32Z,48.6,TA120-T246191
1628815976000,2021-08-13T00:52:56Z,32.5,TA120-T246183
1628815991000,2021-08-13T00:53:11Z,42.2,TA120-T246187
1628815996000,2021-08-13T00:53:16Z,62,TA120-T246184
1628816012000,2021-08-13T00:53:32Z,51.7,TA120-T246191
1628816036000,2021-08-13T00:53:56Z,32.7,TA120-T246183
1628816051000,2021-08-13T00:54:11Z,42.1,TA120-T246187
1628816056000,2021-08-13T00:54:16Z,68.6,TA120-T246184
1628816072000,2021-08-13T00:54:32Z,44.5,TA120-T246191
1628816096000,2021-08-13T00:54:56Z,32.6,TA120-T246183
1628816111000,2021-08-13T00:55:11Z,42.3,TA120-T246187
1628816116000,2021-08-13T00:55:16Z,59.1,TA120-T246184
1628816132000,2021-08-13T00:55:32Z,44.3,TA120-T246191
1628816156000,2021-08-13T00:55:56Z,32.6,TA120-T246183
1628816171000,2021-08-13T00:56:11Z,45.3,TA120-T246187
1628816176000,2021-08-13T00:56:16Z,63.7,TA120-T246184
1628816192000,2021-08-13T00:56:32Z,44.3,TA120-T246191
1628816216000,2021-08-13T00:56:56Z,32.6,TA120-T246183
1628816231000,2021-08-13T00:57:11Z,48,TA120-T246187
1628816236000,2021-08-13T00:57:16Z,54.6,TA120-T246184
1628816252000,2021-08-13T00:57:32Z,44.2,TA120-T246191
1628816276000,2021-08-13T00:57:56Z,32.6,TA120-T246183
1628816291000,2021-08-13T00:58:11Z,42.2,TA120-T246187
1628816296000,2021-08-13T00:58:16Z,62.5,TA120-T246184
1628816312000,2021-08-13T00:58:32Z,44.2,TA120-T246191
1628816336000,2021-08-13T00:58:56Z,32.9,TA120-T246183
1628816351000,2021-08-13T00:59:11Z,45,TA120-T246187
1628816356000,2021-08-13T00:59:16Z,65,TA120-T246184
1628816372000,2021-08-13T00:59:32Z,44.3,TA120-T246191
1628816396000,2021-08-13T00:59:56Z,33.1,TA120-T246183
1628816411000,2021-08-13T01:00:11Z,50.2,TA120-T246187
1628816416000,2021-08-13T01:00:16Z,64.9,TA120-T246184
1628816432000,2021-08-13T01:00:32Z,44.4,TA120-T246191
1628816456000,2021-08-13T01:00:56Z,32.6,TA120-T246183
1628816471000,2021-08-13T01:01:11Z,49.4,TA120-T246187
1628816476000,2021-08-13T01:01:16Z,65,TA120-T246184
1628816492000,2021-08-13T01:01:32Z,44.2,TA120-T246191
1628816516000,2021-08-13T01:01:56Z,32.6,TA120-T246183
1628816531000,2021-08-13T01:02:11Z,43.3,TA120-T246187
1628816536000,2021-08-13T01:02:16Z,59,TA120-T246184
1628816552000,2021-08-13T01:02:32Z,44.5,TA120-T246191
1628816576000,2021-08-13T01:02:56Z,32.6,TA120-T246183
1628816591000,2021-08-13T01:03:11Z,47.5,TA120-T246187
1628816596000,2021-08-13T01:03:16Z,58.7,TA120-T246184
1628816612000,2021-08-13T01:03:32Z,44.4,TA120-T246191
1628816636000,2021-08-13T01:03:56Z,32.7,TA120-T246183
1628816651000,2021-08-13T01:04:11Z,43.4,TA120-T246187
1628816656000,2021-08-13T01:04:16Z,65.2,TA120-T246184
1628816672000,2021-08-13T01:04:32Z,44.2,TA120-T246191
1628816696000,2021-08-13T01:04:56Z,32.6,TA120-T246183
1628816711000,2021-08-13T01:05:11Z,42.7,TA120-T246187
1628816716000,2021-08-13T01:05:16Z,63.5,TA120-T246184
1628816732000,2021-08-13T01:05:32Z,44.4,TA120-T246191
1628816756000,2021-08-13T01:05:56Z,32.6,TA120-T246183
1628816771000,2021-08-13T01:06:11Z,46.1,TA120-T246187
1628816776000,2021-08-13T01:06:16Z,55.9,TA120-T246184
1628816792000,2021-08-13T01:06:32Z,44.9,TA120-T246191
1628816816000,2021-08-13T01:06:56Z,32.6,TA120-T246183
1628816831000,2021-08-13T01:07:11Z,42.5,TA120-T246187
1628816836000,2021-08-13T01:07:16Z,50.2,TA120-T246184
1628816852000,2021-08-13T01:07:32Z,44.2,TA120-T246191
1628816876000,2021-08-13T01:07:56Z,32.6,TA120-T246183
1628816891000,2021-08-13T01:08:11Z,43.3,TA120-T246187
1628816896000,2021-08-13T01:08:16Z,50.2,TA120-T246184
1628816912000,2021-08-13T01:08:32Z,44.6,TA120-T246191
1628816936000,2021-08-13T01:08:56Z,32.6,TA120-T246183
1628816951000,2021-08-13T01:09:11Z,46.6,TA120-T246187
1628816956000,2021-08-13T01:09:16Z,62.5,TA120-T246184
1628816972000,2021-08-13T01:09:32Z,47.7,TA120-T246191
1628816996000,2021-08-13T01:09:56Z,32.6,TA120-T246183
1628817011000,2021-08-13T01:10:11Z,53.2,TA120-T246187
1628817016000,2021-08-13T01:10:16Z,62.6,TA120-T246184
1628817032000,2021-08-13T01:10:32Z,47,TA120-T246191
1628817056000,2021-08-13T01:10:56Z,32.7,TA120-T246183
1628817071000,2021-08-13T01:11:11Z,42.9,TA120-T246187
1628817076000,2021-08-13T01:11:16Z,54.9,TA120-T246184
1628817092000,2021-08-13T01:11:32Z,47.9,TA120-T246191
1628817116000,2021-08-13T01:11:56Z,32.6,TA120-T246183
1628817131000,2021-08-13T01:12:11Z,45.4,TA120-T246187
1628817136000,2021-08-13T01:12:16Z,63.7,TA120-T246184
1628817152000,2021-08-13T01:12:32Z,47.4,TA120-T246191
1628817176000,2021-08-13T01:12:56Z,32.6,TA120-T246183
1628817191000,2021-08-13T01:13:11Z,51,TA120-T246187
1628817196000,2021-08-13T01:13:16Z,53.9,TA120-T246184
1628817212000,2021-08-13T01:13:32Z,47.8,TA120-T246191
1628817236000,2021-08-13T01:13:56Z,32.6,TA120-T246183
1628817251000,2021-08-13T01:14:11Z,48.1,TA120-T246187
1628817256000,2021-08-13T01:14:16Z,50.2,TA120-T246184
1628817272000,2021-08-13T01:14:32Z,44.4,TA120-T246191
1628817296000,2021-08-13T01:14:56Z,32.6,TA120-T246183
1628817311000,2021-08-13T01:15:11Z,48.1,TA120-T246187
1628817316000,2021-08-13T01:15:16Z,63,TA120-T246184
1628817332000,2021-08-13T01:15:32Z,45,TA120-T246191
1628817356000,2021-08-13T01:15:56Z,32.7,TA120-T246183
1628817371000,2021-08-13T01:16:11Z,48.4,TA120-T246187
1628817376000,2021-08-13T01:16:16Z,60.3,TA120-T246184
1628817392000,2021-08-13T01:16:32Z,44.3,TA120-T246191
1628817416000,2021-08-13T01:16:56Z,32.7,TA120-T246183
1628817431000,2021-08-13T01:17:11Z,47.7,TA120-T246187
1628817436000,2021-08-13T01:17:16Z,53.8,TA120-T246184
1628817452000,2021-08-13T01:17:32Z,44.1,TA120-T246191
1628817476000,2021-08-13T01:17:56Z,32.6,TA120-T246183
1628817491000,2021-08-13T01:18:11Z,43.9,TA120-T246187
1628817496000,2021-08-13T01:18:16Z,67.1,TA120-T246184
1628817512000,2021-08-13T01:18:32Z,45.4,TA120-T246191
1628817536000,2021-08-13T01:18:56Z,34.4,TA120-T246183
1628817551000,2021-08-13T01:19:11Z,44.4,TA120-T246187
1628817556000,2021-08-13T01:19:16Z,63.4,TA120-T246184
1628817572000,2021-08-13T01:19:32Z,44.3,TA120-T246191
1628817596000,2021-08-13T01:19:56Z,32.6,TA120-T246183
1628817611000,2021-08-13T01:20:11Z,49,TA120-T246187
1628817616000,2021-08-13T01:20:16Z,50.4,TA120-T246184
1628817632000,2021-08-13T01:20:32Z,44.3,TA120-T246191
1628817656000,2021-08-13T01:20:56Z,32.6,TA120-T246183
1628817671000,2021-08-13T01:21:11Z,47.2,TA120-T246187
1628817676000,2021-08-13T01:21:16Z,51.2,TA120-T246184
1628817692000,2021-08-13T01:21:32Z,44.2,TA120-T246191
1628817716000,2021-08-13T01:21:56Z,32.6,TA120-T246183
1628817731000,2021-08-13T01:22:11Z,47.3,TA120-T246187
1628817736000,2021-08-13T01:22:16Z,70.8,TA120-T246184
1628817752000,2021-08-13T01:22:32Z,44.3,TA120-T246191
1628817776000,2021-08-13T01:22:56Z,33.3,TA120-T246183
1628817791000,2021-08-13T01:23:11Z,47.3,TA120-T246187
1628817796000,2021-08-13T01:23:16Z,60.6,TA120-T246184
1628817812000,2021-08-13T01:23:32Z,44.3,TA120-T246191
1628817836000,2021-08-13T01:23:56Z,33.4,TA120-T246183
1628817851000,2021-08-13T01:24:11Z,47.3,TA120-T246187
1628817856000,2021-08-13T01:24:16Z,71.2,TA120-T246184
1628817872000,2021-08-13T01:24:32Z,47.1,TA120-T246191
1628817896000,2021-08-13T01:24:56Z,33.7,TA120-T246183
1628817911000,2021-08-13T01:25:11Z,47.5,TA120-T246187
1628817916000,2021-08-13T01:25:16Z,64.8,TA120-T246184
1628817932000,2021-08-13T01:25:32Z,44.3,TA120-T246191
1628817956000,2021-08-13T01:25:56Z,33.6,TA120-T246183
1628817971000,2021-08-13T01:26:11Z,46.5,TA120-T246187
1628817976000,2021-08-13T01:26:16Z,63.2,TA120-T246184
1628817992000,2021-08-13T01:26:32Z,47.9,TA120-T246191
1628818016000,2021-08-13T01:26:56Z,33.4,TA120-T246183
1628818031000,2021-08-13T01:27:11Z,50,TA120-T246187
1628818036000,2021-08-13T01:27:16Z,58.9,TA120-T246184
1628818052000,2021-08-13T01:27:32Z,44.3,TA120-T246191
1628818076000,2021-08-13T01:27:56Z,33.3,TA120-T246183
1628818091000,2021-08-13T01:28:11Z,44.7,TA120-T246187
1628818096000,2021-08-13T01:28:16Z,62.4,TA120-T246184
1628818112000,2021-08-13T01:28:32Z,45,TA120-T246191
1628818136000,2021-08-13T01:28:56Z,33.2,TA120-T246183
1628818151000,2021-08-13T01:29:11Z,52.6,TA120-T246187
1628818156000,2021-08-13T01:29:16Z,62,TA120-T246184
1628818172000,2021-08-13T01:29:32Z,47,TA120-T246191
1628818196000,2021-08-13T01:29:56Z,33.4,TA120-T246183
1628818211000,2021-08-13T01:30:11Z,47.4,TA120-T246187
1628818216000,2021-08-13T01:30:16Z,65.4,TA120-T246184
1628818232000,2021-08-13T01:30:32Z,44.8,TA120-T246191
1628818256000,2021-08-13T01:30:56Z,33.8,TA120-T246183
1628818271000,2021-08-13T01:31:11Z,42.4,TA120-T246187
1628818276000,2021-08-13T01:31:16Z,57,TA120-T246184
1628818292000,2021-08-13T01:31:32Z,46.2,TA120-T246191
1628818316000,2021-08-13T01:31:56Z,33.7,TA120-T246183
1628818331000,2021-08-13T01:32:11Z,42.5,TA120-T246187
1628818336000,2021-08-13T01:32:16Z,61.6,TA120-T246184
1628818352000,2021-08-13T01:32:32Z,51.2,TA120-T246191
1628818376000,2021-08-13T01:32:56Z,33.7,TA120-T246183
1628818391000,2021-08-13T01:33:11Z,45.4,TA120-T246187
1628818396000,2021-08-13T01:33:16Z,65.5,TA120-T246184
1628818412000,2021-08-13T01:33:32Z,44.4,TA120-T246191
1628818436000,2021-08-13T01:33:56Z,33.7,TA120-T246183
1628818451000,2021-08-13T01:34:11Z,50.6,TA120-T246187
1628818456000,2021-08-13T01:34:16Z,62.2,TA120-T246184
1628818472000,2021-08-13T01:34:32Z,44.4,TA120-T246191
1628818496000,2021-08-13T01:34:56Z,34,TA120-T246183
1628818511000,2021-08-13T01:35:11Z,49.2,TA120-T246187
1628818516000,2021-08-13T01:35:16Z,65.4,TA120-T246184
1628818532000,2021-08-13T01:35:32Z,44.8,TA120-T246191
1628818556000,2021-08-13T01:35:56Z,34.2,TA120-T246183
1628818571000,2021-08-13T01:36:11Z,47.2,TA120-T246187
1628818576000,2021-08-13T01:36:16Z,67.6,TA120-T246184
1628818592000,2021-08-13T01:36:32Z,50,TA120-T246191
1628818616000,2021-08-13T01:36:56Z,34.2,TA120-T246183
1628818631000,2021-08-13T01:37:11Z,47.2,TA120-T246187
1628818636000,2021-08-13T01:37:16Z,64.3,TA120-T246184
1628818652000,2021-08-13T01:37:32Z,46.6,TA120-T246191
1628818676000,2021-08-13T01:37:56Z,34.2,TA120-T246183
1628818691000,2021-08-13T01:38:11Z,46.9,TA120-T246187
1628818696000,2021-08-13T01:38:16Z,61.1,TA120-T246184
1628818712000,2021-08-13T01:38:32Z,45.4,TA120-T246191
1628818736000,2021-08-13T01:38:56Z,34.2,TA120-T246183
1628818751000,2021-08-13T01:39:11Z,48.9,TA120-T246187
1628818756000,2021-08-13T01:39:16Z,63.7,TA120-T246184
1628818772000,2021-08-13T01:39:32Z,45,TA120-T246191
1628818796000,2021-08-13T01:39:56Z,34.2,TA120-T246183
1628818811000,2021-08-13T01:40:11Z,44.2,TA120-T246187
1628818816000,2021-08-13T01:40:16Z,57.4,TA120-T246184
1628818832000,2021-08-13T01:40:32Z,49.3,TA120-T246191
1628818856000,2021-08-13T01:40:56Z,33,TA120-T246183
1628818871000,2021-08-13T01:41:11Z,47,TA120-T246187
1628818876000,2021-08-13T01:41:16Z,62.4,TA120-T246184
1628818892000,2021-08-13T01:41:32Z,48.4,TA120-T246191
1628818916000,2021-08-13T01:41:56Z,32.4,TA120-T246183
1628818931000,2021-08-13T01:42:11Z,49.6,TA120-T246187
1628818936000,2021-08-13T01:42:16Z,66.3,TA120-T246184
1628818952000,2021-08-13T01:42:32Z,46.1,TA120-T246191
1628818976000,2021-08-13T01:42:56Z,32.5,TA120-T246183
1628818991000,2021-08-13T01:43:11Z,49,TA120-T246187
1628818996000,2021-08-13T01:43:16Z,70.2,TA120-T246184
1628819012000,2021-08-13T01:43:32Z,49.5,TA120-T246191
1628819036000,2021-08-13T01:43:56Z,32.6,TA120-T246183
1628819051000,2021-08-13T01:44:11Z,45.1,TA120-T246187
1628819056000,2021-08-13T01:44:16Z,66.7,TA120-T246184
1628819072000,2021-08-13T01:44:32Z,50.9,TA120-T246191
1628819096000,2021-08-13T01:44:56Z,32.5,TA120-T246183
1628819111000,2021-08-13T01:45:11Z,48.8,TA120-T246187
1628819116000,2021-08-13T01:45:16Z,62.9,TA120-T246184
1628819132000,2021-08-13T01:45:32Z,45.7,TA120-T246191
1628819156000,2021-08-13T01:45:56Z,32.3,TA120-T246183
1628819171000,2021-08-13T01:46:11Z,48.2,TA120-T246187
1628819176000,2021-08-13T01:46:16Z,65.2,TA120-T246184
