time,readable_time,dBA,dev-id
1659225600000,2022-07-31T00:00:00Z,32.9,TA120-T246183
1659225600000,2022-07-31T00:00:00Z,47,TA120-T246191
1659225600000,2022-07-31T00:00:00Z,61.1,TA120-T246184
1659225600000,2022-07-31T00:00:00Z,58.5,TA120-T246187
1659225601000,2022-07-31T00:00:01Z,54.3,TA120-T246184
1659225601000,2022-07-31T00:00:01Z,58.6,TA120-T246187
1659225601000,2022-07-31T00:00:01Z,32.5,TA120-T246183
1659225601000,2022-07-31T00:00:01Z,47.4,TA120-T246191
1659225602000,2022-07-31T00:00:02Z,32.8,TA120-T246183
1659225602000,2022-07-31T00:00:02Z,47.6,TA120-T246191
1659225602000,2022-07-31T00:00:02Z,56.5,TA120-T246184
1659225602000,2022-07-31T00:00:02Z,59.4,TA120-T246187
1659225603000,2022-07-31T00:00:03Z,55.3,TA120-T246184
1659225603000,2022-07-31T00:00:03Z,59.5,TA120-T246187
1659225603000,2022-07-31T00:00:03Z,33,TA120-T246183
1659225603000,2022-07-31T00:00:03Z,47.9,TA120-T246191
1659225604000,2022-07-31T00:00:04Z,32.7,TA120-T246183
1659225604000,2022-07-31T00:00:04Z,46.8,TA120-T246191
1659225604000,2022-07-31T00:00:04Z,55.3,TA120-T246184
1659225604000,2022-07-31T00:00:04Z,58.5,TA120-T246187
1659225605000,2022-07-31T00:00:05Z,55.5,TA120-T246184
1659225605000,2022-07-31T00:00:05Z,57.9,TA120-T246187
1659225605000,2022-07-31T00:00:05Z,32.6,TA120-T246183
1659225605000,2022-07-31T00:00:05Z,47.5,TA120-T246191
1659225606000,2022-07-31T00:00:06Z,32.7,TA120-T246183
1659225606000,2022-07-31T00:00:06Z,47.4,TA120-T246191
1659225606000,2022-07-31T00:00:06Z,56.8,TA120-T246184
1659225606000,2022-07-31T00:00:06Z,57.6,TA120-T246187
1659225607000,2022-07-31T00:00:07Z,56.7,TA120-T246184
1659225607000,2022-07-31T00:00:07Z,58.2,TA120-T246187
1659225607000,2022-07-31T00:00:07Z,32.6,TA120-T246183
1659225607000,2022-07-31T00:00:07Z,47.4,TA120-T246191
1659225608000,2022-07-31T00:00:08Z,32.8,TA120-T246183
1659225608000,2022-07-31T00:00:08Z,48.3,TA120-T246191
1659225608000,2022-07-31T00:00:08Z,54.1,TA120-T246184
1659225608000,2022-07-31T00:00:08Z,58.3,TA120-T246187
1659225609000,2022-07-31T00:00:09Z,58.8,TA120-T246184
1659225609000,2022-07-31T00:00:09Z,58.6,TA120-T246187
1659225609000,2022-07-31T00:00:09Z,33.2,TA120-T246183
1659225609000,2022-07-31T00:00:09Z,48,TA120-T246191
1659225610000,2022-07-31T00:00:10Z,32.9,TA120-T246183
1659225610000,2022-07-31T00:00:10Z,49.5,TA120-T246191
1659225610000,2022-07-31T00:00:10Z,55.9,TA120-T246184
1659225610000,2022-07-31T00:00:10Z,58.5,TA120-T246187
1659225611000,2022-07-31T00:00:11Z,55.5,TA120-T246184
1659225611000,2022-07-31T00:00:11Z,58.8,TA120-T246187
1659225611000,2022-07-31T00:00:11Z,32.9,TA120-T246183
1659225611000,2022-07-31T00:00:11Z,53.6,TA120-T246191
1659225612000,2022-07-31T00:00:12Z,32.8,TA120-T246183
1659225612000,2022-07-31T00:00:12Z,55.5,TA120-T246191
1659225612000,2022-07-31T00:00:12Z,51.8,TA120-T246184
1659225612000,2022-07-31T00:00:12Z,59.4,TA120-T246187
1659225613000,2022-07-31T00:00:13Z,51.6,TA120-T246184
1659225613000,2022-07-31T00:00:13Z,59.8,TA120-T246187
1659225613000,2022-07-31T00:00:13Z,32.8,TA120-T246183
1659225613000,2022-07-31T00:00:13Z,53.7,TA120-T246191
1659225614000,2022-07-31T00:00:14Z,32.9,TA120-T246183
1659225614000,2022-07-31T00:00:14Z,51.7,TA120-T246191
1659225614000,2022-07-31T00:00:14Z,53.6,TA120-T246184
1659225614000,2022-07-31T00:00:14Z,59,TA120-T246187
1659225615000,2022-07-31T00:00:15Z,52.3,TA120-T246184
1659225615000,2022-07-31T00:00:15Z,59.3,TA120-T246187
1659225615000,2022-07-31T00:00:15Z,32.9,TA120-T246183
1659225615000,2022-07-31T00:00:15Z,49.1,TA120-T246191
1659225616000,2022-07-31T00:00:16Z,32.7,TA120-T246183
1659225616000,2022-07-31T00:00:16Z,49,TA120-T246191
1659225616000,2022-07-31T00:00:16Z,52.3,TA120-T246184
1659225616000,2022-07-31T00:00:16Z,59.9,TA120-T246187
1659225617000,2022-07-31T00:00:17Z,54.2,TA120-T246184
1659225617000,2022-07-31T00:00:17Z,59.6,TA120-T246187
1659225617000,2022-07-31T00:00:17Z,33.3,TA120-T246183
1659225617000,2022-07-31T00:00:17Z,48,TA120-T246191
1659225618000,2022-07-31T00:00:18Z,33.1,TA120-T246183
1659225618000,2022-07-31T00:00:18Z,48.3,TA120-T246191
1659225618000,2022-07-31T00:00:18Z,54.5,TA120-T246184
1659225618000,2022-07-31T00:00:18Z,60.9,TA120-T246187
1659225619000,2022-07-31T00:00:19Z,52.6,TA120-T246184
1659225619000,2022-07-31T00:00:19Z,58.2,TA120-T246187
1659225619000,2022-07-31T00:00:19Z,32.9,TA120-T246183
1659225619000,2022-07-31T00:00:19Z,48.2,TA120-T246191
1659225620000,2022-07-31T00:00:20Z,33.3,TA120-T246183
1659225620000,2022-07-31T00:00:20Z,49.3,TA120-T246191
1659225620000,2022-07-31T00:00:20Z,54.5,TA120-T246184
1659225620000,2022-07-31T00:00:20Z,58.9,TA120-T246187
1659225621000,2022-07-31T00:00:21Z,54.1,TA120-T246184
1659225621000,2022-07-31T00:00:21Z,58.2,TA120-T246187
1659225621000,2022-07-31T00:00:21Z,33.2,TA120-T246183
1659225621000,2022-07-31T00:00:21Z,50.8,TA120-T246191
1659225622000,2022-07-31T00:00:22Z,32.9,TA120-T246183
1659225622000,2022-07-31T00:00:22Z,51.3,TA120-T246191
1659225622000,2022-07-31T00:00:22Z,57.9,TA120-T246184
1659225622000,2022-07-31T00:00:22Z,57.6,TA120-T246187
1659225623000,2022-07-31T00:00:23Z,57.5,TA120-T246184
1659225623000,2022-07-31T00:00:23Z,57.9,TA120-T246187
1659225623000,2022-07-31T00:00:23Z,32.6,TA120-T246183
1659225623000,2022-07-31T00:00:23Z,51.5,TA120-T246191
1659225624000,2022-07-31T00:00:24Z,32.8,TA120-T246183
1659225624000,2022-07-31T00:00:24Z,51.6,TA120-T246191
1659225624000,2022-07-31T00:00:24Z,53.2,TA120-T246184
1659225624000,2022-07-31T00:00:24Z,57.4,TA120-T246187
1659225625000,2022-07-31T00:00:25Z,53.2,TA120-T246184
1659225625000,2022-07-31T00:00:25Z,57.8,TA120-T246187
1659225625000,2022-07-31T00:00:25Z,33,TA120-T246183
1659225625000,2022-07-31T00:00:25Z,51.8,TA120-T246191
1659225626000,2022-07-31T00:00:26Z,33.2,TA120-T246183
1659225626000,2022-07-31T00:00:26Z,51.3,TA120-T246191
1659225626000,2022-07-31T00:00:26Z,51.5,TA120-T246184
1659225626000,2022-07-31T00:00:26Z,56.5,TA120-T246187
1659225627000,2022-07-31T00:00:27Z,53.3,TA120-T246184
1659225627000,2022-07-31T00:00:27Z,56.8,TA120-T246187
1659225627000,2022-07-31T00:00:27Z,32.8,TA120-T246183
1659225627000,2022-07-31T00:00:27Z,49.8,TA120-T246191
1659225628000,2022-07-31T00:00:28Z,32.8,TA120-T246183
1659225628000,2022-07-31T00:00:28Z,49.1,TA120-T246191
1659225628000,2022-07-31T00:00:28Z,52.3,TA120-T246184
1659225628000,2022-07-31T00:00:28Z,56.8,TA120-T246187
1659225629000,2022-07-31T00:00:29Z,52.6,TA120-T246184
1659225629000,2022-07-31T00:00:29Z,57.1,TA120-T246187
1659225629000,2022-07-31T00:00:29Z,32.9,TA120-T246183
1659225629000,2022-07-31T00:00:29Z,48.8,TA120-T246191
1659225630000,2022-07-31T00:00:30Z,33,TA120-T246183
1659225630000,2022-07-31T00:00:30Z,49.2,TA120-T246191
1659225630000,2022-07-31T00:00:30Z,52.2,TA120-T246184
1659225630000,2022-07-31T00:00:30Z,56.4,TA120-T246187
1659225631000,2022-07-31T00:00:31Z,52,TA120-T246184
1659225631000,2022-07-31T00:00:31Z,56.2,TA120-T246187
1659225631000,2022-07-31T00:00:31Z,33.1,TA120-T246183
1659225631000,2022-07-31T00:00:31Z,49.3,TA120-T246191
1659225632000,2022-07-31T00:00:32Z,32.9,TA120-T246183
1659225632000,2022-07-31T00:00:32Z,49.3,TA120-T246191
1659225632000,2022-07-31T00:00:32Z,52,TA120-T246184
1659225632000,2022-07-31T00:00:32Z,55.8,TA120-T246187
1659225633000,2022-07-31T00:00:33Z,53.6,TA120-T246184
1659225633000,2022-07-31T00:00:33Z,55.9,TA120-T246187
1659225633000,2022-07-31T00:00:33Z,33,TA120-T246183
1659225633000,2022-07-31T00:00:33Z,49.4,TA120-T246191
1659225634000,2022-07-31T00:00:34Z,33,TA120-T246183
1659225634000,2022-07-31T00:00:34Z,49.3,TA120-T246191
1659225634000,2022-07-31T00:00:34Z,54.5,TA120-T246184
1659225634000,2022-07-31T00:00:34Z,56.2,TA120-T246187
1659225635000,2022-07-31T00:00:35Z,54.9,TA120-T246184
1659225635000,2022-07-31T00:00:35Z,56.7,TA120-T246187
1659225635000,2022-07-31T00:00:35Z,33,TA120-T246183
1659225635000,2022-07-31T00:00:35Z,48.8,TA120-T246191
1659225636000,2022-07-31T00:00:36Z,33.1,TA120-T246183
1659225636000,2022-07-31T00:00:36Z,49.1,TA120-T246191
1659225636000,2022-07-31T00:00:36Z,55.9,TA120-T246184
1659225636000,2022-07-31T00:00:36Z,56.7,TA120-T246187
1659225637000,2022-07-31T00:00:37Z,57.1,TA120-T246184
1659225637000,2022-07-31T00:00:37Z,57.4,TA120-T246187
1659225637000,2022-07-31T00:00:37Z,32.8,TA120-T246183
1659225637000,2022-07-31T00:00:37Z,49.1,TA120-T246191
1659225638000,2022-07-31T00:00:38Z,33,TA120-T246183
1659225638000,2022-07-31T00:00:38Z,48.4,TA120-T246191
1659225638000,2022-07-31T00:00:38Z,58.9,TA120-T246184
1659225638000,2022-07-31T00:00:38Z,56.4,TA120-T246187
1659225639000,2022-07-31T00:00:39Z,60.5,TA120-T246184
1659225639000,2022-07-31T00:00:39Z,56.4,TA120-T246187
1659225639000,2022-07-31T00:00:39Z,33,TA120-T246183
1659225639000,2022-07-31T00:00:39Z,49.4,TA120-T246191
1659225640000,2022-07-31T00:00:40Z,33.2,TA120-T246183
1659225640000,2022-07-31T00:00:40Z,50.9,TA120-T246191
1659225640000,2022-07-31T00:00:40Z,61.7,TA120-T246184
1659225640000,2022-07-31T00:00:40Z,56.6,TA120-T246187
1659225641000,2022-07-31T00:00:41Z,63.8,TA120-T246184
1659225641000,2022-07-31T00:00:41Z,54.8,TA120-T246187
1659225641000,2022-07-31T00:00:41Z,33.1,TA120-T246183
1659225641000,2022-07-31T00:00:41Z,50.3,TA120-T246191
1659225642000,2022-07-31T00:00:42Z,33,TA120-T246183
1659225642000,2022-07-31T00:00:42Z,49.7,TA120-T246191
1659225642000,2022-07-31T00:00:42Z,66.1,TA120-T246184
1659225642000,2022-07-31T00:00:42Z,55.5,TA120-T246187
1659225643000,2022-07-31T00:00:43Z,68.5,TA120-T246184
1659225643000,2022-07-31T00:00:43Z,55.3,TA120-T246187
1659225643000,2022-07-31T00:00:43Z,32.7,TA120-T246183
1659225643000,2022-07-31T00:00:43Z,49.4,TA120-T246191
1659225644000,2022-07-31T00:00:44Z,32.7,TA120-T246183
1659225644000,2022-07-31T00:00:44Z,48.6,TA120-T246191
1659225644000,2022-07-31T00:00:44Z,69.7,TA120-T246184
1659225644000,2022-07-31T00:00:44Z,56.6,TA120-T246187
1659225645000,2022-07-31T00:00:45Z,71.5,TA120-T246184
1659225645000,2022-07-31T00:00:45Z,56.6,TA120-T246187
1659225645000,2022-07-31T00:00:45Z,32.6,TA120-T246183
1659225645000,2022-07-31T00:00:45Z,48.5,TA120-T246191
1659225646000,2022-07-31T00:00:46Z,32.7,TA120-T246183
1659225646000,2022-07-31T00:00:46Z,48.7,TA120-T246191
1659225646000,2022-07-31T00:00:46Z,71.7,TA120-T246184
1659225646000,2022-07-31T00:00:46Z,56.2,TA120-T246187
1659225647000,2022-07-31T00:00:47Z,71.5,TA120-T246184
1659225647000,2022-07-31T00:00:47Z,56.4,TA120-T246187
1659225647000,2022-07-31T00:00:47Z,32.6,TA120-T246183
1659225647000,2022-07-31T00:00:47Z,48.5,TA120-T246191
1659225648000,2022-07-31T00:00:48Z,32.8,TA120-T246183
1659225648000,2022-07-31T00:00:48Z,47.6,TA120-T246191
1659225648000,2022-07-31T00:00:48Z,70.4,TA120-T246184
1659225648000,2022-07-31T00:00:48Z,56.6,TA120-T246187
1659225649000,2022-07-31T00:00:49Z,69.8,TA120-T246184
1659225649000,2022-07-31T00:00:49Z,55.7,TA120-T246187
1659225649000,2022-07-31T00:00:49Z,32.6,TA120-T246183
1659225649000,2022-07-31T00:00:49Z,47.4,TA120-T246191
1659225650000,2022-07-31T00:00:50Z,32.8,TA120-T246183
1659225650000,2022-07-31T00:00:50Z,46.9,TA120-T246191
1659225650000,2022-07-31T00:00:50Z,68.2,TA120-T246184
1659225650000,2022-07-31T00:00:50Z,55.7,TA120-T246187
1659225651000,2022-07-31T00:00:51Z,68.3,TA120-T246184
1659225651000,2022-07-31T00:00:51Z,56.8,TA120-T246187
1659225651000,2022-07-31T00:00:51Z,32.5,TA120-T246183
1659225651000,2022-07-31T00:00:51Z,47.5,TA120-T246191
1659225652000,2022-07-31T00:00:52Z,32.7,TA120-T246183
1659225652000,2022-07-31T00:00:52Z,47.1,TA120-T246191
1659225652000,2022-07-31T00:00:52Z,67.4,TA120-T246184
1659225652000,2022-07-31T00:00:52Z,56.4,TA120-T246187
1659225653000,2022-07-31T00:00:53Z,65.7,TA120-T246184
1659225653000,2022-07-31T00:00:53Z,55.6,TA120-T246187
1659225653000,2022-07-31T00:00:53Z,32.9,TA120-T246183
1659225653000,2022-07-31T00:00:53Z,47.2,TA120-T246191
1659225654000,2022-07-31T00:00:54Z,32.9,TA120-T246183
1659225654000,2022-07-31T00:00:54Z,47.2,TA120-T246191
1659225654000,2022-07-31T00:00:54Z,65.5,TA120-T246184
1659225654000,2022-07-31T00:00:54Z,55.8,TA120-T246187
1659225655000,2022-07-31T00:00:55Z,64.1,TA120-T246184
1659225655000,2022-07-31T00:00:55Z,55.7,TA120-T246187
1659225655000,2022-07-31T00:00:55Z,32.7,TA120-T246183
1659225655000,2022-07-31T00:00:55Z,47.4,TA120-T246191
1659225656000,2022-07-31T00:00:56Z,32.6,TA120-T246183
1659225656000,2022-07-31T00:00:56Z,47.3,TA120-T246191
1659225656000,2022-07-31T00:00:56Z,64,TA120-T246184
1659225656000,2022-07-31T00:00:56Z,56.7,TA120-T246187
1659225657000,2022-07-31T00:00:57Z,62.1,TA120-T246184
1659225657000,2022-07-31T00:00:57Z,56.1,TA120-T246187
1659225657000,2022-07-31T00:00:57Z,32.6,TA120-T246183
1659225657000,2022-07-31T00:00:57Z,47.7,TA120-T246191
1659225658000,2022-07-31T00:00:58Z,32.6,TA120-T246183
1659225658000,2022-07-31T00:00:58Z,48.4,TA120-T246191
1659225658000,2022-07-31T00:00:58Z,60.7,TA120-T246184
1659225658000,2022-07-31T00:00:58Z,57.5,TA120-T246187
1659225659000,2022-07-31T00:00:59Z,61.2,TA120-T246184
1659225659000,2022-07-31T00:00:59Z,57.1,TA120-T246187
1659225659000,2022-07-31T00:00:59Z,32.6,TA120-T246183
1659225659000,2022-07-31T00:00:59Z,48.6,TA120-T246191
1659225660000,2022-07-31T00:01:00Z,32.4,TA120-T246183
1659225660000,2022-07-31T00:01:00Z,47.6,TA120-T246191
1659225660000,2022-07-31T00:01:00Z,60.4,TA120-T246184
1659225660000,2022-07-31T00:01:00Z,56.5,TA120-T246187
1659225661000,2022-07-31T00:01:01Z,60,TA120-T246184
1659225661000,2022-07-31T00:01:01Z,55.8,TA120-T246187
1659225661000,2022-07-31T00:01:01Z,32.7,TA120-T246183
1659225661000,2022-07-31T00:01:01Z,47.4,TA120-T246191
1659225662000,2022-07-31T00:01:02Z,32.6,TA120-T246183
1659225662000,2022-07-31T00:01:02Z,48.1,TA120-T246191
1659225662000,2022-07-31T00:01:02Z,59.7,TA120-T246184
1659225662000,2022-07-31T00:01:02Z,55.5,TA120-T246187
1659225663000,2022-07-31T00:01:03Z,59.6,TA120-T246184
1659225663000,2022-07-31T00:01:03Z,56.7,TA120-T246187
1659225663000,2022-07-31T00:01:03Z,32.7,TA120-T246183
1659225663000,2022-07-31T00:01:03Z,49.7,TA120-T246191
1659225664000,2022-07-31T00:01:04Z,32.8,TA120-T246183
1659225664000,2022-07-31T00:01:04Z,51.8,TA120-T246191
1659225664000,2022-07-31T00:01:04Z,60.2,TA120-T246184
1659225664000,2022-07-31T00:01:04Z,56.3,TA120-T246187
1659225665000,2022-07-31T00:01:05Z,62,TA120-T246184
1659225665000,2022-07-31T00:01:05Z,55.9,TA120-T246187
1659225665000,2022-07-31T00:01:05Z,32.7,TA120-T246183
1659225665000,2022-07-31T00:01:05Z,52.7,TA120-T246191
1659225666000,2022-07-31T00:01:06Z,32.9,TA120-T246183
1659225666000,2022-07-31T00:01:06Z,52.2,TA120-T246191
1659225666000,2022-07-31T00:01:06Z,65.8,TA120-T246184
1659225666000,2022-07-31T00:01:06Z,55.3,TA120-T246187
1659225667000,2022-07-31T00:01:07Z,67.6,TA120-T246184
1659225667000,2022-07-31T00:01:07Z,56.8,TA120-T246187
1659225667000,2022-07-31T00:01:07Z,32.7,TA120-T246183
1659225667000,2022-07-31T00:01:07Z,51.2,TA120-T246191
1659225668000,2022-07-31T00:01:08Z,32.5,TA120-T246183
1659225668000,2022-07-31T00:01:08Z,49.2,TA120-T246191
1659225668000,2022-07-31T00:01:08Z,71.7,TA120-T246184
1659225668000,2022-07-31T00:01:08Z,56.3,TA120-T246187
1659225669000,2022-07-31T00:01:09Z,70.1,TA120-T246184
1659225669000,2022-07-31T00:01:09Z,56.5,TA120-T246187
1659225669000,2022-07-31T00:01:09Z,32.4,TA120-T246183
1659225669000,2022-07-31T00:01:09Z,48.5,TA120-T246191
1659225670000,2022-07-31T00:01:10Z,32.5,TA120-T246183
1659225670000,2022-07-31T00:01:10Z,47.9,TA120-T246191
1659225670000,2022-07-31T00:01:10Z,69.4,TA120-T246184
1659225670000,2022-07-31T00:01:10Z,56.3,TA120-T246187
1659225671000,2022-07-31T00:01:11Z,67.3,TA120-T246184
1659225671000,2022-07-31T00:01:11Z,55.9,TA120-T246187
1659225671000,2022-07-31T00:01:11Z,32.4,TA120-T246183
1659225671000,2022-07-31T00:01:11Z,48.1,TA120-T246191
1659225672000,2022-07-31T00:01:12Z,32.6,TA120-T246183
1659225672000,2022-07-31T00:01:12Z,51,TA120-T246191
1659225672000,2022-07-31T00:01:12Z,63.6,TA120-T246184
1659225672000,2022-07-31T00:01:12Z,56.3,TA120-T246187
1659225673000,2022-07-31T00:01:13Z,62.7,TA120-T246184
1659225673000,2022-07-31T00:01:13Z,55.6,TA120-T246187
1659225673000,2022-07-31T00:01:13Z,32.5,TA120-T246183
1659225673000,2022-07-31T00:01:13Z,52.4,TA120-T246191
1659225674000,2022-07-31T00:01:14Z,32.8,TA120-T246183
1659225674000,2022-07-31T00:01:14Z,52,TA120-T246191
1659225674000,2022-07-31T00:01:14Z,61.6,TA120-T246184
1659225674000,2022-07-31T00:01:14Z,55.4,TA120-T246187
1659225675000,2022-07-31T00:01:15Z,60.2,TA120-T246184
1659225675000,2022-07-31T00:01:15Z,56,TA120-T246187
1659225675000,2022-07-31T00:01:15Z,32.9,TA120-T246183
1659225675000,2022-07-31T00:01:15Z,53,TA120-T246191
1659225676000,2022-07-31T00:01:16Z,33,TA120-T246183
1659225676000,2022-07-31T00:01:16Z,53.7,TA120-T246191
1659225676000,2022-07-31T00:01:16Z,59.5,TA120-T246184
1659225676000,2022-07-31T00:01:16Z,56.8,TA120-T246187
1659225677000,2022-07-31T00:01:17Z,59.1,TA120-T246184
1659225677000,2022-07-31T00:01:17Z,57.1,TA120-T246187
1659225677000,2022-07-31T00:01:17Z,33,TA120-T246183
1659225677000,2022-07-31T00:01:17Z,52.8,TA120-T246191
1659225678000,2022-07-31T00:01:18Z,32.8,TA120-T246183
1659225678000,2022-07-31T00:01:18Z,51.7,TA120-T246191
1659225678000,2022-07-31T00:01:18Z,58.8,TA120-T246184
1659225678000,2022-07-31T00:01:18Z,55.7,TA120-T246187
1659225679000,2022-07-31T00:01:19Z,58.4,TA120-T246184
1659225679000,2022-07-31T00:01:19Z,55.2,TA120-T246187
1659225679000,2022-07-31T00:01:19Z,32.9,TA120-T246183
1659225679000,2022-07-31T00:01:19Z,50.1,TA120-T246191
1659225680000,2022-07-31T00:01:20Z,32.9,TA120-T246183
1659225680000,2022-07-31T00:01:20Z,48.9,TA120-T246191
1659225680000,2022-07-31T00:01:20Z,59.2,TA120-T246184
1659225680000,2022-07-31T00:01:20Z,54.8,TA120-T246187
1659225681000,2022-07-31T00:01:21Z,61.6,TA120-T246184
1659225681000,2022-07-31T00:01:21Z,54.6,TA120-T246187
1659225681000,2022-07-31T00:01:21Z,32.5,TA120-T246183
1659225681000,2022-07-31T00:01:21Z,49.7,TA120-T246191
1659225682000,2022-07-31T00:01:22Z,32.6,TA120-T246183
1659225682000,2022-07-31T00:01:22Z,47.5,TA120-T246191
1659225682000,2022-07-31T00:01:22Z,64.5,TA120-T246184
1659225682000,2022-07-31T00:01:22Z,54.2,TA120-T246187
1659225683000,2022-07-31T00:01:23Z,68.8,TA120-T246184
1659225683000,2022-07-31T00:01:23Z,53.6,TA120-T246187
1659225683000,2022-07-31T00:01:23Z,32.8,TA120-T246183
1659225683000,2022-07-31T00:01:23Z,47.5,TA120-T246191
1659225684000,2022-07-31T00:01:24Z,32.7,TA120-T246183
1659225684000,2022-07-31T00:01:24Z,47,TA120-T246191
1659225684000,2022-07-31T00:01:24Z,70.1,TA120-T246184
1659225684000,2022-07-31T00:01:24Z,53.6,TA120-T246187
1659225685000,2022-07-31T00:01:25Z,70.2,TA120-T246184
1659225685000,2022-07-31T00:01:25Z,53.8,TA120-T246187
1659225685000,2022-07-31T00:01:25Z,32.8,TA120-T246183
1659225685000,2022-07-31T00:01:25Z,47.1,TA120-T246191
1659225686000,2022-07-31T00:01:26Z,32.5,TA120-T246183
1659225686000,2022-07-31T00:01:26Z,47,TA120-T246191
1659225686000,2022-07-31T00:01:26Z,69.2,TA120-T246184
1659225686000,2022-07-31T00:01:26Z,53.7,TA120-T246187
1659225687000,2022-07-31T00:01:27Z,69.8,TA120-T246184
1659225687000,2022-07-31T00:01:27Z,54,TA120-T246187
1659225687000,2022-07-31T00:01:27Z,32.4,TA120-T246183
1659225687000,2022-07-31T00:01:27Z,47.1,TA120-T246191
1659225688000,2022-07-31T00:01:28Z,32.6,TA120-T246183
1659225688000,2022-07-31T00:01:28Z,46.3,TA120-T246191
1659225688000,2022-07-31T00:01:28Z,73,TA120-T246184
1659225688000,2022-07-31T00:01:28Z,54.4,TA120-T246187
1659225689000,2022-07-31T00:01:29Z,73.6,TA120-T246184
1659225689000,2022-07-31T00:01:29Z,54.1,TA120-T246187
1659225689000,2022-07-31T00:01:29Z,32.6,TA120-T246183
1659225689000,2022-07-31T00:01:29Z,46.2,TA120-T246191
1659225690000,2022-07-31T00:01:30Z,32.7,TA120-T246183
1659225690000,2022-07-31T00:01:30Z,46.5,TA120-T246191
1659225690000,2022-07-31T00:01:30Z,71.6,TA120-T246184
1659225690000,2022-07-31T00:01:30Z,54.8,TA120-T246187
1659225691000,2022-07-31T00:01:31Z,68.9,TA120-T246184
1659225691000,2022-07-31T00:01:31Z,54.7,TA120-T246187
1659225691000,2022-07-31T00:01:31Z,32.6,TA120-T246183
1659225691000,2022-07-31T00:01:31Z,46.5,TA120-T246191
1659225692000,2022-07-31T00:01:32Z,32.6,TA120-T246183
1659225692000,2022-07-31T00:01:32Z,46.6,TA120-T246191
1659225692000,2022-07-31T00:01:32Z,67.1,TA120-T246184
1659225692000,2022-07-31T00:01:32Z,54.5,TA120-T246187
1659225693000,2022-07-31T00:01:33Z,67.7,TA120-T246184
1659225693000,2022-07-31T00:01:33Z,54.7,TA120-T246187
1659225693000,2022-07-31T00:01:33Z,32.6,TA120-T246183
1659225693000,2022-07-31T00:01:33Z,46,TA120-T246191
1659225694000,2022-07-31T00:01:34Z,32.9,TA120-T246183
1659225694000,2022-07-31T00:01:34Z,46.9,TA120-T246191
1659225694000,2022-07-31T00:01:34Z,71.1,TA120-T246184
1659225694000,2022-07-31T00:01:34Z,54.9,TA120-T246187
1659225695000,2022-07-31T00:01:35Z,69.9,TA120-T246184
1659225695000,2022-07-31T00:01:35Z,54.7,TA120-T246187
1659225695000,2022-07-31T00:01:35Z,32.7,TA120-T246183
1659225695000,2022-07-31T00:01:35Z,47.8,TA120-T246191
1659225696000,2022-07-31T00:01:36Z,32.4,TA120-T246183
1659225696000,2022-07-31T00:01:36Z,46.5,TA120-T246191
1659225696000,2022-07-31T00:01:36Z,68.3,TA120-T246184
1659225696000,2022-07-31T00:01:36Z,55.3,TA120-T246187
1659225697000,2022-07-31T00:01:37Z,65,TA120-T246184
1659225697000,2022-07-31T00:01:37Z,54.8,TA120-T246187
1659225697000,2022-07-31T00:01:37Z,32.6,TA120-T246183
1659225697000,2022-07-31T00:01:37Z,46.9,TA120-T246191
1659225698000,2022-07-31T00:01:38Z,32.7,TA120-T246183
1659225698000,2022-07-31T00:01:38Z,46.9,TA120-T246191
1659225698000,2022-07-31T00:01:38Z,62.4,TA120-T246184
1659225698000,2022-07-31T00:01:38Z,54.5,TA120-T246187
1659225699000,2022-07-31T00:01:39Z,60.1,TA120-T246184
1659225699000,2022-07-31T00:01:39Z,55,TA120-T246187
1659225699000,2022-07-31T00:01:39Z,32.6,TA120-T246183
1659225699000,2022-07-31T00:01:39Z,46.2,TA120-T246191
1659225700000,2022-07-31T00:01:40Z,32.5,TA120-T246183
1659225700000,2022-07-31T00:01:40Z,47,TA120-T246191
1659225700000,2022-07-31T00:01:40Z,58.9,TA120-T246184
1659225700000,2022-07-31T00:01:40Z,54.5,TA120-T246187
1659225701000,2022-07-31T00:01:41Z,58,TA120-T246184
1659225701000,2022-07-31T00:01:41Z,53.8,TA120-T246187
1659225701000,2022-07-31T00:01:41Z,33.1,TA120-T246183
1659225701000,2022-07-31T00:01:41Z,46,TA120-T246191
1659225702000,2022-07-31T00:01:42Z,32.6,TA120-T246183
1659225702000,2022-07-31T00:01:42Z,47.4,TA120-T246191
1659225702000,2022-07-31T00:01:42Z,56.8,TA120-T246184
1659225702000,2022-07-31T00:01:42Z,53.8,TA120-T246187
1659225703000,2022-07-31T00:01:43Z,56.4,TA120-T246184
1659225703000,2022-07-31T00:01:43Z,54,TA120-T246187
1659225703000,2022-07-31T00:01:43Z,32.7,TA120-T246183
1659225703000,2022-07-31T00:01:43Z,47.3,TA120-T246191
1659225704000,2022-07-31T00:01:44Z,32.6,TA120-T246183
1659225704000,2022-07-31T00:01:44Z,47,TA120-T246191
1659225704000,2022-07-31T00:01:44Z,55.5,TA120-T246184
1659225704000,2022-07-31T00:01:44Z,54.1,TA120-T246187
1659225705000,2022-07-31T00:01:45Z,54.9,TA120-T246184
1659225705000,2022-07-31T00:01:45Z,54.4,TA120-T246187
1659225705000,2022-07-31T00:01:45Z,32.7,TA120-T246183
1659225705000,2022-07-31T00:01:45Z,47,TA120-T246191
1659225706000,2022-07-31T00:01:46Z,32.8,TA120-T246183
1659225706000,2022-07-31T00:01:46Z,47.7,TA120-T246191
