time,readable_time,dBA,dev-id
1661731200000,2022-08-29T00:00:00Z,44.3,TA120-T246187
1661731210000,2022-08-29T00:00:10Z,30.5,TA120-T246183
1661731211000,2022-08-29T00:00:11Z,46.8,TA120-T246191
1661731240000,2022-08-29T00:00:40Z,51.8,TA120-T246184
1661731260000,2022-08-29T00:01:00Z,42.6,TA120-T246187
1661731270000,2022-08-29T00:01:10Z,30.4,TA120-T246183
1661731271000,2022-08-29T00:01:11Z,48,TA120-T246191
1661731300000,2022-08-29T00:01:40Z,52.1,TA120-T246184
1661731320000,2022-08-29T00:02:00Z,41.4,TA120-T246187
1661731330000,2022-08-29T00:02:10Z,30.4,TA120-T246183
1661731331000,2022-08-29T00:02:11Z,53.3,TA120-T246191
1661731360000,2022-08-29T00:02:40Z,58,TA120-T246184
1661731380000,2022-08-29T00:03:00Z,42.9,TA120-T246187
1661731390000,2022-08-29T00:03:10Z,30.4,TA120-T246183
1661731391000,2022-08-29T00:03:11Z,55.5,TA120-T246191
1661731420000,2022-08-29T00:03:40Z,51.8,TA120-T246184
1661731440000,2022-08-29T00:04:00Z,42.5,TA120-T246187
1661731450000,2022-08-29T00:04:10Z,30.6,TA120-T246183
1661731451000,2022-08-29T00:04:11Z,56.3,TA120-T246191
1661731480000,2022-08-29T00:04:40Z,62.3,TA120-T246184
1661731500000,2022-08-29T00:05:00Z,41.7,TA120-T246187
1661731510000,2022-08-29T00:05:10Z,30.4,TA120-T246183
1661731511000,2022-08-29T00:05:11Z,46.8,TA120-T246191
1661731540000,2022-08-29T00:05:40Z,65.2,TA120-T246184
1661731560000,2022-08-29T00:06:00Z,42.7,TA120-T246187
1661731570000,2022-08-29T00:06:10Z,30.3,TA120-T246183
1661731571000,2022-08-29T00:06:11Z,48.1,TA120-T246191
1661731600000,2022-08-29T00:06:40Z,57.8,TA120-T246184
1661731620000,2022-08-29T00:07:00Z,43.9,TA120-T246187
1661731630000,2022-08-29T00:07:10Z,30.3,TA120-T246183
1661731631000,2022-08-29T00:07:11Z,46.6,TA120-T246191
1661731660000,2022-08-29T00:07:40Z,63.2,TA120-T246184
1661731680000,2022-08-29T00:08:00Z,43.1,TA120-T246187
1661731690000,2022-08-29T00:08:10Z,30.2,TA120-T246183
1661731691000,2022-08-29T00:08:11Z,50.6,TA120-T246191
1661731720000,2022-08-29T00:08:40Z,62,TA120-T246184
1661731740000,2022-08-29T00:09:00Z,42.6,TA120-T246187
1661731750000,2022-08-29T00:09:10Z,30.4,TA120-T246183
1661731751000,2022-08-29T00:09:11Z,47,TA120-T246191
1661731780000,2022-08-29T00:09:40Z,52,TA120-T246184
1661731800000,2022-08-29T00:10:00Z,42.7,TA120-T246187
1661731810000,2022-08-29T00:10:10Z,30.4,TA120-T246183
1661731811000,2022-08-29T00:10:11Z,46.6,TA120-T246191
1661731840000,2022-08-29T00:10:40Z,55.9,TA120-T246184
1661731860000,2022-08-29T00:11:00Z,46.1,TA120-T246187
1661731870000,2022-08-29T00:11:10Z,30.8,TA120-T246183
1661731871000,2022-08-29T00:11:11Z,46.7,TA120-T246191
1661731900000,2022-08-29T00:11:40Z,52.9,TA120-T246184
1661731920000,2022-08-29T00:12:00Z,46.2,TA120-T246187
1661731930000,2022-08-29T00:12:10Z,30.5,TA120-T246183
1661731931000,2022-08-29T00:12:11Z,48.9,TA120-T246191
1661731960000,2022-08-29T00:12:40Z,64.8,TA120-T246184
1661731980000,2022-08-29T00:13:00Z,43.2,TA120-T246187
1661731990000,2022-08-29T00:13:10Z,31.6,TA120-T246183
1661731991000,2022-08-29T00:13:11Z,49.6,TA120-T246191
1661732020000,2022-08-29T00:13:40Z,65.2,TA120-T246184
1661732040000,2022-08-29T00:14:00Z,42.9,TA120-T246187
1661732050000,2022-08-29T00:14:10Z,32.1,TA120-T246183
1661732051000,2022-08-29T00:14:11Z,46.6,TA120-T246191
1661732080000,2022-08-29T00:14:40Z,52.6,TA120-T246184
1661732100000,2022-08-29T00:15:00Z,42.4,TA120-T246187
1661732110000,2022-08-29T00:15:10Z,32.1,TA120-T246183
1661732111000,2022-08-29T00:15:11Z,46.6,TA120-T246191
1661732140000,2022-08-29T00:15:40Z,61.9,TA120-T246184
1661732160000,2022-08-29T00:16:00Z,42.2,TA120-T246187
1661732170000,2022-08-29T00:16:10Z,31.9,TA120-T246183
1661732171000,2022-08-29T00:16:11Z,46.6,TA120-T246191
1661732200000,2022-08-29T00:16:40Z,59,TA120-T246184
1661732220000,2022-08-29T00:17:00Z,42.2,TA120-T246187
1661732230000,2022-08-29T00:17:10Z,32.2,TA120-T246183
1661732231000,2022-08-29T00:17:11Z,46.5,TA120-T246191
1661732260000,2022-08-29T00:17:40Z,52.7,TA120-T246184
1661732280000,2022-08-29T00:18:00Z,41,TA120-T246187
1661732290000,2022-08-29T00:18:10Z,32.1,TA120-T246183
1661732291000,2022-08-29T00:18:11Z,47,TA120-T246191
1661732320000,2022-08-29T00:18:40Z,58.3,TA120-T246184
1661732340000,2022-08-29T00:19:00Z,41.3,TA120-T246187
1661732350000,2022-08-29T00:19:10Z,32.2,TA120-T246183
1661732351000,2022-08-29T00:19:11Z,50.3,TA120-T246191
1661732380000,2022-08-29T00:19:40Z,52,TA120-T246184
1661732400000,2022-08-29T00:20:00Z,43,TA120-T246187
1661732410000,2022-08-29T00:20:10Z,32.3,TA120-T246183
1661732411000,2022-08-29T00:20:11Z,47.6,TA120-T246191
1661732440000,2022-08-29T00:20:40Z,57.1,TA120-T246184
1661732460000,2022-08-29T00:21:00Z,42.3,TA120-T246187
1661732470000,2022-08-29T00:21:10Z,32.3,TA120-T246183
1661732471000,2022-08-29T00:21:11Z,52.5,TA120-T246191
1661732500000,2022-08-29T00:21:40Z,63.5,TA120-T246184
1661732520000,2022-08-29T00:22:00Z,41.2,TA120-T246187
1661732530000,2022-08-29T00:22:10Z,32.4,TA120-T246183
1661732531000,2022-08-29T00:22:11Z,47.6,TA120-T246191
1661732560000,2022-08-29T00:22:40Z,61,TA120-T246184
1661732580000,2022-08-29T00:23:00Z,44,TA120-T246187
1661732590000,2022-08-29T00:23:10Z,32.3,TA120-T246183
1661732591000,2022-08-29T00:23:11Z,47.5,TA120-T246191
1661732620000,2022-08-29T00:23:40Z,60.6,TA120-T246184
1661732640000,2022-08-29T00:24:00Z,42.6,TA120-T246187
1661732650000,2022-08-29T00:24:10Z,32.3,TA120-T246183
1661732651000,2022-08-29T00:24:11Z,47.2,TA120-T246191
1661732680000,2022-08-29T00:24:40Z,53.1,TA120-T246184
1661732700000,2022-08-29T00:25:00Z,43.6,TA120-T246187
1661732710000,2022-08-29T00:25:10Z,32.1,TA120-T246183
1661732711000,2022-08-29T00:25:11Z,47.4,TA120-T246191
1661732740000,2022-08-29T00:25:40Z,66.3,TA120-T246184
1661732760000,2022-08-29T00:26:00Z,41.6,TA120-T246187
1661732770000,2022-08-29T00:26:10Z,32.1,TA120-T246183
1661732771000,2022-08-29T00:26:11Z,49.8,TA120-T246191
1661732800000,2022-08-29T00:26:40Z,55.1,TA120-T246184
1661732820000,2022-08-29T00:27:00Z,44.4,TA120-T246187
1661732830000,2022-08-29T00:27:10Z,32,TA120-T246183
1661732831000,2022-08-29T00:27:11Z,49.4,TA120-T246191
1661732860000,2022-08-29T00:27:40Z,59.1,TA120-T246184
1661732880000,2022-08-29T00:28:00Z,42.2,TA120-T246187
1661732890000,2022-08-29T00:28:10Z,32.1,TA120-T246183
1661732891000,2022-08-29T00:28:11Z,50,TA120-T246191
1661732920000,2022-08-29T00:28:40Z,54.4,TA120-T246184
1661732940000,2022-08-29T00:29:00Z,43.6,TA120-T246187
1661732950000,2022-08-29T00:29:10Z,32.2,TA120-T246183
1661732951000,2022-08-29T00:29:11Z,49.3,TA120-T246191
1661732980000,2022-08-29T00:29:40Z,64.2,TA120-T246184
1661733000000,2022-08-29T00:30:00Z,45.6,TA120-T246187
1661733010000,2022-08-29T00:30:10Z,32.2,TA120-T246183
1661733011000,2022-08-29T00:30:11Z,57.4,TA120-T246191
1661733040000,2022-08-29T00:30:40Z,57.2,TA120-T246184
1661733060000,2022-08-29T00:31:00Z,42.4,TA120-T246187
1661733070000,2022-08-29T00:31:10Z,32.2,TA120-T246183
1661733071000,2022-08-29T00:31:11Z,48,TA120-T246191
1661733100000,2022-08-29T00:31:40Z,60.7,TA120-T246184
1661733120000,2022-08-29T00:32:00Z,42.7,TA120-T246187
1661733130000,2022-08-29T00:32:10Z,32.2,TA120-T246183
1661733131000,2022-08-29T00:32:11Z,47.2,TA120-T246191
1661733160000,2022-08-29T00:32:40Z,52.8,TA120-T246184
1661733180000,2022-08-29T00:33:00Z,45.1,TA120-T246187
1661733190000,2022-08-29T00:33:10Z,32.8,TA120-T246183
1661733191000,2022-08-29T00:33:11Z,47.2,TA120-T246191
1661733223000,2022-08-29T00:33:43Z,58.2,TA120-T246184
1661733240000,2022-08-29T00:34:00Z,42.7,TA120-T246187
1661733250000,2022-08-29T00:34:10Z,32.5,TA120-T246183
1661733251000,2022-08-29T00:34:11Z,49.3,TA120-T246191
1661733283000,2022-08-29T00:34:43Z,55.4,TA120-T246184
1661733300000,2022-08-29T00:35:00Z,45,TA120-T246187
1661733310000,2022-08-29T00:35:10Z,32.1,TA120-T246183
1661733311000,2022-08-29T00:35:11Z,48.7,TA120-T246191
1661733343000,2022-08-29T00:35:43Z,56.8,TA120-T246184
1661733360000,2022-08-29T00:36:00Z,43.8,TA120-T246187
1661733370000,2022-08-29T00:36:10Z,32.1,TA120-T246183
1661733371000,2022-08-29T00:36:11Z,49,TA120-T246191
1661733403000,2022-08-29T00:36:43Z,62.9,TA120-T246184
1661733420000,2022-08-29T00:37:00Z,41.9,TA120-T246187
1661733430000,2022-08-29T00:37:10Z,32.2,TA120-T246183
1661733431000,2022-08-29T00:37:11Z,46.9,TA120-T246191
1661733463000,2022-08-29T00:37:43Z,59.1,TA120-T246184
1661733480000,2022-08-29T00:38:00Z,41.8,TA120-T246187
1661733490000,2022-08-29T00:38:10Z,32.2,TA120-T246183
1661733491000,2022-08-29T00:38:11Z,48.2,TA120-T246191
1661733523000,2022-08-29T00:38:43Z,57.7,TA120-T246184
1661733540000,2022-08-29T00:39:00Z,44.6,TA120-T246187
1661733550000,2022-08-29T00:39:10Z,32.2,TA120-T246183
1661733551000,2022-08-29T00:39:11Z,46.8,TA120-T246191
1661733583000,2022-08-29T00:39:43Z,66,TA120-T246184
1661733600000,2022-08-29T00:40:00Z,43,TA120-T246187
1661733610000,2022-08-29T00:40:10Z,32.1,TA120-T246183
1661733611000,2022-08-29T00:40:11Z,46.8,TA120-T246191
1661733643000,2022-08-29T00:40:43Z,55.9,TA120-T246184
1661733660000,2022-08-29T00:41:00Z,44.2,TA120-T246187
1661733670000,2022-08-29T00:41:10Z,31,TA120-T246183
1661733671000,2022-08-29T00:41:11Z,49.5,TA120-T246191
1661733703000,2022-08-29T00:41:43Z,62.4,TA120-T246184
1661733720000,2022-08-29T00:42:00Z,42.1,TA120-T246187
1661733730000,2022-08-29T00:42:10Z,31,TA120-T246183
1661733731000,2022-08-29T00:42:11Z,46.8,TA120-T246191
1661733763000,2022-08-29T00:42:43Z,59.7,TA120-T246184
1661733780000,2022-08-29T00:43:00Z,43.4,TA120-T246187
1661733790000,2022-08-29T00:43:10Z,31,TA120-T246183
1661733791000,2022-08-29T00:43:11Z,46.9,TA120-T246191
1661733823000,2022-08-29T00:43:43Z,52.2,TA120-T246184
1661733840000,2022-08-29T00:44:00Z,44.5,TA120-T246187
1661733850000,2022-08-29T00:44:10Z,30.9,TA120-T246183
1661733851000,2022-08-29T00:44:11Z,47.2,TA120-T246191
1661733883000,2022-08-29T00:44:43Z,62.5,TA120-T246184
1661733900000,2022-08-29T00:45:00Z,44.5,TA120-T246187
1661733910000,2022-08-29T00:45:10Z,31,TA120-T246183
1661733911000,2022-08-29T00:45:11Z,50.3,TA120-T246191
1661733943000,2022-08-29T00:45:43Z,60.8,TA120-T246184
1661733960000,2022-08-29T00:46:00Z,42.7,TA120-T246187
1661733970000,2022-08-29T00:46:10Z,31,TA120-T246183
1661733971000,2022-08-29T00:46:11Z,51.2,TA120-T246191
1661734003000,2022-08-29T00:46:43Z,56.6,TA120-T246184
1661734020000,2022-08-29T00:47:00Z,42.6,TA120-T246187
1661734030000,2022-08-29T00:47:10Z,30.9,TA120-T246183
1661734031000,2022-08-29T00:47:11Z,47.3,TA120-T246191
1661734063000,2022-08-29T00:47:43Z,63.6,TA120-T246184
1661734080000,2022-08-29T00:48:00Z,42.3,TA120-T246187
1661734090000,2022-08-29T00:48:10Z,31,TA120-T246183
1661734091000,2022-08-29T00:48:11Z,47.1,TA120-T246191
1661734123000,2022-08-29T00:48:43Z,64.3,TA120-T246184
1661734140000,2022-08-29T00:49:00Z,41.2,TA120-T246187
1661734150000,2022-08-29T00:49:10Z,31,TA120-T246183
1661734151000,2022-08-29T00:49:11Z,47.4,TA120-T246191
1661734183000,2022-08-29T00:49:43Z,58.9,TA120-T246184
1661734200000,2022-08-29T00:50:00Z,43.2,TA120-T246187
1661734210000,2022-08-29T00:50:10Z,31.1,TA120-T246183
1661734211000,2022-08-29T00:50:11Z,47,TA120-T246191
1661734243000,2022-08-29T00:50:43Z,62.7,TA120-T246184
1661734260000,2022-08-29T00:51:00Z,45.1,TA120-T246187
1661734270000,2022-08-29T00:51:10Z,31.2,TA120-T246183
1661734271000,2022-08-29T00:51:11Z,47.7,TA120-T246191
1661734303000,2022-08-29T00:51:43Z,66.9,TA120-T246184
1661734320000,2022-08-29T00:52:00Z,44.1,TA120-T246187
1661734330000,2022-08-29T00:52:10Z,31.2,TA120-T246183
1661734331000,2022-08-29T00:52:11Z,50.6,TA120-T246191
1661734363000,2022-08-29T00:52:43Z,59.5,TA120-T246184
1661734380000,2022-08-29T00:53:00Z,44.4,TA120-T246187
1661734390000,2022-08-29T00:53:10Z,31.2,TA120-T246183
1661734391000,2022-08-29T00:53:11Z,47,TA120-T246191
1661734423000,2022-08-29T00:53:43Z,61.2,TA120-T246184
1661734440000,2022-08-29T00:54:00Z,44.2,TA120-T246187
1661734450000,2022-08-29T00:54:10Z,31.1,TA120-T246183
1661734451000,2022-08-29T00:54:11Z,47.1,TA120-T246191
1661734483000,2022-08-29T00:54:43Z,58.9,TA120-T246184
1661734500000,2022-08-29T00:55:00Z,42.5,TA120-T246187
1661734510000,2022-08-29T00:55:10Z,31,TA120-T246183
1661734511000,2022-08-29T00:55:11Z,46.8,TA120-T246191
1661734543000,2022-08-29T00:55:43Z,58.4,TA120-T246184
1661734560000,2022-08-29T00:56:00Z,44.5,TA120-T246187
1661734570000,2022-08-29T00:56:10Z,30.9,TA120-T246183
1661734571000,2022-08-29T00:56:11Z,47.8,TA120-T246191
1661734603000,2022-08-29T00:56:43Z,60.7,TA120-T246184
1661734620000,2022-08-29T00:57:00Z,42.6,TA120-T246187
1661734630000,2022-08-29T00:57:10Z,30.9,TA120-T246183
1661734631000,2022-08-29T00:57:11Z,49,TA120-T246191
1661734663000,2022-08-29T00:57:43Z,60.1,TA120-T246184
1661734680000,2022-08-29T00:58:00Z,42.8,TA120-T246187
1661734690000,2022-08-29T00:58:10Z,31,TA120-T246183
1661734691000,2022-08-29T00:58:11Z,46.9,TA120-T246191
1661734723000,2022-08-29T00:58:43Z,58.4,TA120-T246184
1661734740000,2022-08-29T00:59:00Z,45,TA120-T246187
1661734750000,2022-08-29T00:59:10Z,31.1,TA120-T246183
1661734751000,2022-08-29T00:59:11Z,47.3,TA120-T246191
1661734783000,2022-08-29T00:59:43Z,65.1,TA120-T246184
1661734800000,2022-08-29T01:00:00Z,43.8,TA120-T246187
1661734810000,2022-08-29T01:00:10Z,31,TA120-T246183
1661734811000,2022-08-29T01:00:11Z,46.8,TA120-T246191
1661734843000,2022-08-29T01:00:43Z,55.8,TA120-T246184
1661734860000,2022-08-29T01:01:00Z,45.3,TA120-T246187
1661734870000,2022-08-29T01:01:10Z,31,TA120-T246183
1661734871000,2022-08-29T01:01:11Z,47.4,TA120-T246191
1661734903000,2022-08-29T01:01:43Z,58.5,TA120-T246184
1661734920000,2022-08-29T01:02:00Z,45.5,TA120-T246187
1661734930000,2022-08-29T01:02:10Z,31,TA120-T246183
1661734931000,2022-08-29T01:02:11Z,46.9,TA120-T246191
1661734963000,2022-08-29T01:02:43Z,66.4,TA120-T246184
1661734980000,2022-08-29T01:03:00Z,42.9,TA120-T246187
1661734990000,2022-08-29T01:03:10Z,31.1,TA120-T246183
1661734991000,2022-08-29T01:03:11Z,48.2,TA120-T246191
1661735023000,2022-08-29T01:03:43Z,53.3,TA120-T246184
1661735040000,2022-08-29T01:04:00Z,44.7,TA120-T246187
1661735050000,2022-08-29T01:04:10Z,42.7,TA120-T246183
1661735051000,2022-08-29T01:04:11Z,46.7,TA120-T246191
1661735083000,2022-08-29T01:04:43Z,51.9,TA120-T246184
1661735100000,2022-08-29T01:05:00Z,47.5,TA120-T246187
1661735110000,2022-08-29T01:05:10Z,31,TA120-T246183
1661735111000,2022-08-29T01:05:11Z,50.8,TA120-T246191
1661735143000,2022-08-29T01:05:43Z,51.9,TA120-T246184
1661735160000,2022-08-29T01:06:00Z,42.5,TA120-T246187
1661735170000,2022-08-29T01:06:10Z,31,TA120-T246183
1661735171000,2022-08-29T01:06:11Z,48.2,TA120-T246191
1661735203000,2022-08-29T01:06:43Z,51.8,TA120-T246184
1661735220000,2022-08-29T01:07:00Z,41.7,TA120-T246187
1661735230000,2022-08-29T01:07:10Z,31,TA120-T246183
1661735231000,2022-08-29T01:07:11Z,46.7,TA120-T246191
1661735263000,2022-08-29T01:07:43Z,56,TA120-T246184
1661735280000,2022-08-29T01:08:00Z,42.8,TA120-T246187
1661735290000,2022-08-29T01:08:10Z,31,TA120-T246183
1661735291000,2022-08-29T01:08:11Z,46.6,TA120-T246191
1661735323000,2022-08-29T01:08:43Z,59.7,TA120-T246184
1661735340000,2022-08-29T01:09:00Z,44.5,TA120-T246187
1661735350000,2022-08-29T01:09:10Z,31,TA120-T246183
1661735351000,2022-08-29T01:09:11Z,47.1,TA120-T246191
1661735383000,2022-08-29T01:09:43Z,52.6,TA120-T246184
1661735400000,2022-08-29T01:10:00Z,45.6,TA120-T246187
1661735410000,2022-08-29T01:10:10Z,31,TA120-T246183
1661735411000,2022-08-29T01:10:11Z,50.6,TA120-T246191
1661735443000,2022-08-29T01:10:43Z,54.8,TA120-T246184
1661735460000,2022-08-29T01:11:00Z,45,TA120-T246187
1661735470000,2022-08-29T01:11:10Z,31,TA120-T246183
1661735471000,2022-08-29T01:11:11Z,55.6,TA120-T246191
1661735503000,2022-08-29T01:11:43Z,57.7,TA120-T246184
1661735520000,2022-08-29T01:12:00Z,47.2,TA120-T246187
1661735530000,2022-08-29T01:12:10Z,31,TA120-T246183
1661735531000,2022-08-29T01:12:11Z,53.7,TA120-T246191
1661735563000,2022-08-29T01:12:43Z,58.3,TA120-T246184
1661735580000,2022-08-29T01:13:00Z,44.3,TA120-T246187
1661735590000,2022-08-29T01:13:10Z,31,TA120-T246183
1661735591000,2022-08-29T01:13:11Z,47,TA120-T246191
1661735623000,2022-08-29T01:13:43Z,65.7,TA120-T246184
1661735640000,2022-08-29T01:14:00Z,43,TA120-T246187
1661735650000,2022-08-29T01:14:10Z,31,TA120-T246183
1661735651000,2022-08-29T01:14:11Z,48.8,TA120-T246191
1661735683000,2022-08-29T01:14:43Z,52,TA120-T246184
1661735700000,2022-08-29T01:15:00Z,45.4,TA120-T246187
1661735710000,2022-08-29T01:15:10Z,31,TA120-T246183
1661735711000,2022-08-29T01:15:11Z,46.6,TA120-T246191
1661735743000,2022-08-29T01:15:43Z,58.6,TA120-T246184
1661735760000,2022-08-29T01:16:00Z,43.8,TA120-T246187
1661735770000,2022-08-29T01:16:10Z,30.9,TA120-T246183
1661735771000,2022-08-29T01:16:11Z,46.8,TA120-T246191
1661735803000,2022-08-29T01:16:43Z,62.9,TA120-T246184
1661735820000,2022-08-29T01:17:00Z,43.9,TA120-T246187
1661735830000,2022-08-29T01:17:10Z,30.9,TA120-T246183
1661735831000,2022-08-29T01:17:11Z,49.6,TA120-T246191
1661735863000,2022-08-29T01:17:43Z,64.7,TA120-T246184
1661735880000,2022-08-29T01:18:00Z,42.2,TA120-T246187
1661735890000,2022-08-29T01:18:10Z,31,TA120-T246183
1661735891000,2022-08-29T01:18:11Z,53.2,TA120-T246191
1661735923000,2022-08-29T01:18:43Z,59.5,TA120-T246184
1661735940000,2022-08-29T01:19:00Z,42.3,TA120-T246187
1661735950000,2022-08-29T01:19:10Z,30.9,TA120-T246183
1661735951000,2022-08-29T01:19:11Z,48.2,TA120-T246191
1661735983000,2022-08-29T01:19:43Z,62.2,TA120-T246184
1661736000000,2022-08-29T01:20:00Z,45.2,TA120-T246187
1661736010000,2022-08-29T01:20:10Z,30.9,TA120-T246183
1661736011000,2022-08-29T01:20:11Z,48.2,TA120-T246191
1661736043000,2022-08-29T01:20:43Z,62.4,TA120-T246184
1661736060000,2022-08-29T01:21:00Z,41.4,TA120-T246187
1661736070000,2022-08-29T01:21:10Z,31,TA120-T246183
1661736071000,2022-08-29T01:21:11Z,49.7,TA120-T246191
1661736103000,2022-08-29T01:21:43Z,61.4,TA120-T246184
1661736120000,2022-08-29T01:22:00Z,41.2,TA120-T246187
1661736130000,2022-08-29T01:22:10Z,31,TA120-T246183
1661736131000,2022-08-29T01:22:11Z,49.1,TA120-T246191
1661736163000,2022-08-29T01:22:43Z,66.1,TA120-T246184
1661736180000,2022-08-29T01:23:00Z,42.5,TA120-T246187
1661736190000,2022-08-29T01:23:10Z,31,TA120-T246183
1661736191000,2022-08-29T01:23:11Z,50.5,TA120-T246191
1661736223000,2022-08-29T01:23:43Z,61.6,TA120-T246184
1661736240000,2022-08-29T01:24:00Z,43.2,TA120-T246187
1661736250000,2022-08-29T01:24:10Z,31,TA120-T246183
1661736251000,2022-08-29T01:24:11Z,47,TA120-T246191
1661736283000,2022-08-29T01:24:43Z,61.3,TA120-T246184
1661736300000,2022-08-29T01:25:00Z,43,TA120-T246187
1661736310000,2022-08-29T01:25:10Z,31,TA120-T246183
1661736311000,2022-08-29T01:25:11Z,47,TA120-T246191
1661736343000,2022-08-29T01:25:43Z,54.8,TA120-T246184
1661736360000,2022-08-29T01:26:00Z,43.7,TA120-T246187
1661736370000,2022-08-29T01:26:10Z,30.9,TA120-T246183
1661736371000,2022-08-29T01:26:11Z,46.9,TA120-T246191
1661736403000,2022-08-29T01:26:43Z,62.5,TA120-T246184
1661736420000,2022-08-29T01:27:00Z,43.6,TA120-T246187
1661736430000,2022-08-29T01:27:10Z,30.9,TA120-T246183
1661736431000,2022-08-29T01:27:11Z,46.7,TA120-T246191
1661736463000,2022-08-29T01:27:43Z,65.5,TA120-T246184
1661736480000,2022-08-29T01:28:00Z,43.8,TA120-T246187
1661736490000,2022-08-29T01:28:10Z,31,TA120-T246183
1661736491000,2022-08-29T01:28:11Z,49.4,TA120-T246191
1661736523000,2022-08-29T01:28:43Z,58.7,TA120-T246184
1661736540000,2022-08-29T01:29:00Z,44.5,TA120-T246187
1661736550000,2022-08-29T01:29:10Z,31.1,TA120-T246183
1661736551000,2022-08-29T01:29:11Z,46.9,TA120-T246191
1661736583000,2022-08-29T01:29:43Z,62.6,TA120-T246184
1661736600000,2022-08-29T01:30:00Z,42.6,TA120-T246187
1661736610000,2022-08-29T01:30:10Z,34.3,TA120-T246183
1661736611000,2022-08-29T01:30:11Z,47,TA120-T246191
1661736643000,2022-08-29T01:30:43Z,58.6,TA120-T246184
1661736660000,2022-08-29T01:31:00Z,43.8,TA120-T246187
1661736670000,2022-08-29T01:31:10Z,30.9,TA120-T246183
1661736671000,2022-08-29T01:31:11Z,46.8,TA120-T246191
1661736703000,2022-08-29T01:31:43Z,62.3,TA120-T246184
1661736720000,2022-08-29T01:32:00Z,44.1,TA120-T246187
1661736730000,2022-08-29T01:32:10Z,30.9,TA120-T246183
1661736731000,2022-08-29T01:32:11Z,46.9,TA120-T246191
1661736763000,2022-08-29T01:32:43Z,61.4,TA120-T246184
1661736780000,2022-08-29T01:33:00Z,43.4,TA120-T246187
1661736790000,2022-08-29T01:33:10Z,31.1,TA120-T246183
1661736791000,2022-08-29T01:33:11Z,47,TA120-T246191
1661736823000,2022-08-29T01:33:43Z,59.9,TA120-T246184
1661736840000,2022-08-29T01:34:00Z,43.5,TA120-T246187
1661736850000,2022-08-29T01:34:10Z,31,TA120-T246183
1661736851000,2022-08-29T01:34:11Z,53.9,TA120-T246191
1661736883000,2022-08-29T01:34:43Z,62.1,TA120-T246184
1661736900000,2022-08-29T01:35:00Z,43.2,TA120-T246187
1661736910000,2022-08-29T01:35:10Z,32.4,TA120-T246183
1661736911000,2022-08-29T01:35:11Z,46.9,TA120-T246191
1661736943000,2022-08-29T01:35:43Z,65,TA120-T246184
1661736960000,2022-08-29T01:36:00Z,45.7,TA120-T246187
1661736970000,2022-08-29T01:36:10Z,31.3,TA120-T246183
1661736971000,2022-08-29T01:36:11Z,49.7,TA120-T246191
1661737003000,2022-08-29T01:36:43Z,60.7,TA120-T246184
1661737020000,2022-08-29T01:37:00Z,44.6,TA120-T246187
1661737030000,2022-08-29T01:37:10Z,30.8,TA120-T246183
1661737031000,2022-08-29T01:37:11Z,46.9,TA120-T246191
1661737063000,2022-08-29T01:37:43Z,66,TA120-T246184
1661737080000,2022-08-29T01:38:00Z,43.5,TA120-T246187
1661737090000,2022-08-29T01:38:10Z,30.9,TA120-T246183
1661737091000,2022-08-29T01:38:11Z,46.8,TA120-T246191
1661737123000,2022-08-29T01:38:43Z,62.2,TA120-T246184
1661737140000,2022-08-29T01:39:00Z,44.2,TA120-T246187
1661737150000,2022-08-29T01:39:10Z,30.9,TA120-T246183
1661737151000,2022-08-29T01:39:11Z,50.2,TA120-T246191
1661737183000,2022-08-29T01:39:43Z,60.8,TA120-T246184
1661737200000,2022-08-29T01:40:00Z,44.4,TA120-T246187
1661737210000,2022-08-29T01:40:10Z,31,TA120-T246183
1661737211000,2022-08-29T01:40:11Z,47.3,TA120-T246191
1661737243000,2022-08-29T01:40:43Z,63.9,TA120-T246184
1661737260000,2022-08-29T01:41:00Z,43.6,TA120-T246187
1661737270000,2022-08-29T01:41:10Z,30.9,TA120-T246183
1661737271000,2022-08-29T01:41:11Z,46.7,TA120-T246191
1661737303000,2022-08-29T01:41:43Z,56.2,TA120-T246184
1661737320000,2022-08-29T01:42:00Z,42.3,TA120-T246187
1661737330000,2022-08-29T01:42:10Z,31,TA120-T246183
1661737331000,2022-08-29T01:42:11Z,49,TA120-T246191
1661737363000,2022-08-29T01:42:43Z,62.7,TA120-T246184
1661737380000,2022-08-29T01:43:00Z,49.1,TA120-T246187
1661737390000,2022-08-29T01:43:10Z,31,TA120-T246183
1661737391000,2022-08-29T01:43:11Z,50.9,TA120-T246191
1661737423000,2022-08-29T01:43:43Z,61.9,TA120-T246184
1661737440000,2022-08-29T01:44:00Z,51.2,TA120-T246187
1661737450000,2022-08-29T01:44:10Z,31,TA120-T246183
1661737451000,2022-08-29T01:44:11Z,46.9,TA120-T246191
1661737483000,2022-08-29T01:44:43Z,61.4,TA120-T246184
1661737500000,2022-08-29T01:45:00Z,46.7,TA120-T246187
1661737510000,2022-08-29T01:45:10Z,31.2,TA120-T246183
1661737511000,2022-08-29T01:45:11Z,54.4,TA120-T246191
1661737543000,2022-08-29T01:45:43Z,64.4,TA120-T246184
1661737560000,2022-08-29T01:46:00Z,44.2,TA120-T246187
1661737570000,2022-08-29T01:46:10Z,31,TA120-T246183
1661737571000,2022-08-29T01:46:11Z,47.7,TA120-T246191
1661737603000,2022-08-29T01:46:43Z,58.6,TA120-T246184
