time,readable_time,dBA,dev-id
1654646405000,2022-06-08T00:00:05Z,32.9,TA120-T246183
1654646408000,2022-06-08T00:00:08Z,49.4,TA120-T246187
1654646433000,2022-06-08T00:00:33Z,57.8,TA120-T246184
1654646449000,2022-06-08T00:00:49Z,48.4,TA120-T246191
1654646465000,2022-06-08T00:01:05Z,33,TA120-T246183
1654646468000,2022-06-08T00:01:08Z,46.1,TA120-T246187
1654646493000,2022-06-08T00:01:33Z,53.5,TA120-T246184
1654646509000,2022-06-08T00:01:49Z,53.3,TA120-T246191
1654646525000,2022-06-08T00:02:05Z,33.2,TA120-T246183
1654646528000,2022-06-08T00:02:08Z,45.5,TA120-T246187
1654646553000,2022-06-08T00:02:33Z,58.4,TA120-T246184
1654646569000,2022-06-08T00:02:49Z,48.2,TA120-T246191
1654646585000,2022-06-08T00:03:05Z,33.1,TA120-T246183
1654646588000,2022-06-08T00:03:08Z,45.4,TA120-T246187
1654646613000,2022-06-08T00:03:33Z,58.5,TA120-T246184
1654646629000,2022-06-08T00:03:49Z,48,TA120-T246191
1654646645000,2022-06-08T00:04:05Z,33.1,TA120-T246183
1654646648000,2022-06-08T00:04:08Z,45,TA120-T246187
1654646673000,2022-06-08T00:04:33Z,65.1,TA120-T246184
1654646689000,2022-06-08T00:04:49Z,49.3,TA120-T246191
1654646705000,2022-06-08T00:05:05Z,33.1,TA120-T246183
1654646708000,2022-06-08T00:05:08Z,43.5,TA120-T246187
1654646733000,2022-06-08T00:05:33Z,55.6,TA120-T246184
1654646749000,2022-06-08T00:05:49Z,48.4,TA120-T246191
1654646765000,2022-06-08T00:06:05Z,33.2,TA120-T246183
1654646768000,2022-06-08T00:06:08Z,45.7,TA120-T246187
1654646793000,2022-06-08T00:06:33Z,58.1,TA120-T246184
1654646809000,2022-06-08T00:06:49Z,48.3,TA120-T246191
1654646825000,2022-06-08T00:07:05Z,33.3,TA120-T246183
1654646828000,2022-06-08T00:07:08Z,44,TA120-T246187
1654646853000,2022-06-08T00:07:33Z,49.9,TA120-T246184
1654646869000,2022-06-08T00:07:49Z,50.7,TA120-T246191
1654646885000,2022-06-08T00:08:05Z,33.3,TA120-T246183
1654646888000,2022-06-08T00:08:08Z,42,TA120-T246187
1654646913000,2022-06-08T00:08:33Z,50.8,TA120-T246184
1654646929000,2022-06-08T00:08:49Z,45.7,TA120-T246191
1654646945000,2022-06-08T00:09:05Z,33.2,TA120-T246183
1654646948000,2022-06-08T00:09:08Z,42.6,TA120-T246187
1654646973000,2022-06-08T00:09:33Z,56.7,TA120-T246184
1654646989000,2022-06-08T00:09:49Z,45.9,TA120-T246191
1654647005000,2022-06-08T00:10:05Z,32.6,TA120-T246183
1654647008000,2022-06-08T00:10:08Z,43.4,TA120-T246187
1654647033000,2022-06-08T00:10:33Z,56.3,TA120-T246184
1654647049000,2022-06-08T00:10:49Z,49.8,TA120-T246191
1654647065000,2022-06-08T00:11:05Z,32.4,TA120-T246183
1654647068000,2022-06-08T00:11:08Z,44.6,TA120-T246187
1654647093000,2022-06-08T00:11:33Z,63.4,TA120-T246184
1654647109000,2022-06-08T00:11:49Z,52.4,TA120-T246191
1654647125000,2022-06-08T00:12:05Z,32.4,TA120-T246183
1654647128000,2022-06-08T00:12:08Z,46,TA120-T246187
1654647153000,2022-06-08T00:12:33Z,59.8,TA120-T246184
1654647169000,2022-06-08T00:12:49Z,52.5,TA120-T246191
1654647185000,2022-06-08T00:13:05Z,32.5,TA120-T246183
1654647188000,2022-06-08T00:13:08Z,45.3,TA120-T246187
1654647213000,2022-06-08T00:13:33Z,56.1,TA120-T246184
1654647229000,2022-06-08T00:13:49Z,46.7,TA120-T246191
1654647245000,2022-06-08T00:14:05Z,32.5,TA120-T246183
1654647248000,2022-06-08T00:14:08Z,45,TA120-T246187
1654647273000,2022-06-08T00:14:33Z,55.1,TA120-T246184
1654647289000,2022-06-08T00:14:49Z,46.2,TA120-T246191
1654647305000,2022-06-08T00:15:05Z,32.5,TA120-T246183
1654647308000,2022-06-08T00:15:08Z,42.2,TA120-T246187
1654647333000,2022-06-08T00:15:33Z,56.9,TA120-T246184
1654647349000,2022-06-08T00:15:49Z,46.1,TA120-T246191
1654647365000,2022-06-08T00:16:05Z,32.4,TA120-T246183
1654647368000,2022-06-08T00:16:08Z,44.7,TA120-T246187
1654647393000,2022-06-08T00:16:33Z,57.3,TA120-T246184
1654647409000,2022-06-08T00:16:49Z,47.1,TA120-T246191
1654647425000,2022-06-08T00:17:05Z,33,TA120-T246183
1654647428000,2022-06-08T00:17:08Z,44.2,TA120-T246187
1654647453000,2022-06-08T00:17:33Z,54,TA120-T246184
1654647469000,2022-06-08T00:17:49Z,52.5,TA120-T246191
1654647485000,2022-06-08T00:18:05Z,32.5,TA120-T246183
1654647488000,2022-06-08T00:18:08Z,53.4,TA120-T246187
1654647513000,2022-06-08T00:18:33Z,60.5,TA120-T246184
1654647529000,2022-06-08T00:18:49Z,49.3,TA120-T246191
1654647545000,2022-06-08T00:19:05Z,32.6,TA120-T246183
1654647548000,2022-06-08T00:19:08Z,42.3,TA120-T246187
1654647573000,2022-06-08T00:19:33Z,54.5,TA120-T246184
1654647589000,2022-06-08T00:19:49Z,49.2,TA120-T246191
1654647605000,2022-06-08T00:20:05Z,32.4,TA120-T246183
1654647608000,2022-06-08T00:20:08Z,45.3,TA120-T246187
1654647633000,2022-06-08T00:20:33Z,59.7,TA120-T246184
1654647649000,2022-06-08T00:20:49Z,51.8,TA120-T246191
1654647665000,2022-06-08T00:21:05Z,32.4,TA120-T246183
1654647668000,2022-06-08T00:21:08Z,50.1,TA120-T246187
1654647693000,2022-06-08T00:21:33Z,64.2,TA120-T246184
1654647709000,2022-06-08T00:21:49Z,48.9,TA120-T246191
1654647725000,2022-06-08T00:22:05Z,32.5,TA120-T246183
1654647728000,2022-06-08T00:22:08Z,44.7,TA120-T246187
1654647753000,2022-06-08T00:22:33Z,58.3,TA120-T246184
1654647769000,2022-06-08T00:22:49Z,49.4,TA120-T246191
1654647785000,2022-06-08T00:23:05Z,32.6,TA120-T246183
1654647788000,2022-06-08T00:23:08Z,44.4,TA120-T246187
1654647813000,2022-06-08T00:23:33Z,56.5,TA120-T246184
1654647829000,2022-06-08T00:23:49Z,49.3,TA120-T246191
1654647845000,2022-06-08T00:24:05Z,32.5,TA120-T246183
1654647848000,2022-06-08T00:24:08Z,44.5,TA120-T246187
1654647873000,2022-06-08T00:24:33Z,64.7,TA120-T246184
1654647889000,2022-06-08T00:24:49Z,49.1,TA120-T246191
1654647905000,2022-06-08T00:25:05Z,32.5,TA120-T246183
1654647908000,2022-06-08T00:25:08Z,43.3,TA120-T246187
1654647933000,2022-06-08T00:25:33Z,59.9,TA120-T246184
1654647949000,2022-06-08T00:25:49Z,53.4,TA120-T246191
1654647965000,2022-06-08T00:26:05Z,32.7,TA120-T246183
1654647968000,2022-06-08T00:26:08Z,43.8,TA120-T246187
1654647993000,2022-06-08T00:26:33Z,57,TA120-T246184
1654648009000,2022-06-08T00:26:49Z,49.8,TA120-T246191
1654648025000,2022-06-08T00:27:05Z,32.5,TA120-T246183
1654648028000,2022-06-08T00:27:08Z,42.2,TA120-T246187
1654648053000,2022-06-08T00:27:33Z,56.3,TA120-T246184
1654648069000,2022-06-08T00:27:49Z,49,TA120-T246191
1654648085000,2022-06-08T00:28:05Z,32.6,TA120-T246183
1654648088000,2022-06-08T00:28:08Z,42.6,TA120-T246187
1654648113000,2022-06-08T00:28:33Z,59,TA120-T246184
1654648129000,2022-06-08T00:28:49Z,49,TA120-T246191
1654648145000,2022-06-08T00:29:05Z,32.6,TA120-T246183
1654648148000,2022-06-08T00:29:08Z,43.9,TA120-T246187
1654648173000,2022-06-08T00:29:33Z,52.6,TA120-T246184
1654648189000,2022-06-08T00:29:49Z,48.5,TA120-T246191
1654648205000,2022-06-08T00:30:05Z,32.7,TA120-T246183
1654648208000,2022-06-08T00:30:08Z,51.3,TA120-T246187
1654648233000,2022-06-08T00:30:33Z,55.8,TA120-T246184
1654648249000,2022-06-08T00:30:49Z,53.2,TA120-T246191
1654648265000,2022-06-08T00:31:05Z,32.6,TA120-T246183
1654648268000,2022-06-08T00:31:08Z,50,TA120-T246187
1654648293000,2022-06-08T00:31:33Z,62.7,TA120-T246184
1654648309000,2022-06-08T00:31:49Z,52.1,TA120-T246191
1654648325000,2022-06-08T00:32:05Z,32.7,TA120-T246183
1654648328000,2022-06-08T00:32:08Z,47.4,TA120-T246187
1654648353000,2022-06-08T00:32:33Z,62.8,TA120-T246184
1654648369000,2022-06-08T00:32:49Z,48.6,TA120-T246191
1654648385000,2022-06-08T00:33:05Z,32.6,TA120-T246183
1654648388000,2022-06-08T00:33:08Z,42.4,TA120-T246187
1654648413000,2022-06-08T00:33:33Z,52.3,TA120-T246184
1654648429000,2022-06-08T00:33:49Z,48.3,TA120-T246191
1654648445000,2022-06-08T00:34:05Z,32.6,TA120-T246183
1654648448000,2022-06-08T00:34:08Z,43.8,TA120-T246187
1654648473000,2022-06-08T00:34:33Z,64.6,TA120-T246184
1654648489000,2022-06-08T00:34:49Z,50.5,TA120-T246191
1654648505000,2022-06-08T00:35:05Z,32.6,TA120-T246183
1654648508000,2022-06-08T00:35:08Z,54.9,TA120-T246187
1654648533000,2022-06-08T00:35:33Z,60.6,TA120-T246184
1654648549000,2022-06-08T00:35:49Z,49.4,TA120-T246191
1654648565000,2022-06-08T00:36:05Z,32.7,TA120-T246183
1654648568000,2022-06-08T00:36:08Z,54.8,TA120-T246187
1654648593000,2022-06-08T00:36:33Z,61.2,TA120-T246184
1654648609000,2022-06-08T00:36:49Z,49.5,TA120-T246191
1654648625000,2022-06-08T00:37:05Z,32.6,TA120-T246183
1654648628000,2022-06-08T00:37:08Z,46.5,TA120-T246187
1654648653000,2022-06-08T00:37:33Z,61,TA120-T246184
1654648669000,2022-06-08T00:37:49Z,48.4,TA120-T246191
1654648685000,2022-06-08T00:38:05Z,32.8,TA120-T246183
1654648688000,2022-06-08T00:38:08Z,44.3,TA120-T246187
1654648713000,2022-06-08T00:38:33Z,53.4,TA120-T246184
1654648729000,2022-06-08T00:38:49Z,48.4,TA120-T246191
1654648745000,2022-06-08T00:39:05Z,32.7,TA120-T246183
1654648748000,2022-06-08T00:39:08Z,50.6,TA120-T246187
1654648773000,2022-06-08T00:39:33Z,55.8,TA120-T246184
1654648789000,2022-06-08T00:39:49Z,46.6,TA120-T246191
1654648805000,2022-06-08T00:40:05Z,32.5,TA120-T246183
1654648808000,2022-06-08T00:40:08Z,43.2,TA120-T246187
1654648833000,2022-06-08T00:40:33Z,62.9,TA120-T246184
1654648849000,2022-06-08T00:40:49Z,46.5,TA120-T246191
1654648865000,2022-06-08T00:41:05Z,32.7,TA120-T246183
1654648868000,2022-06-08T00:41:08Z,42.9,TA120-T246187
1654648893000,2022-06-08T00:41:33Z,61.9,TA120-T246184
1654648909000,2022-06-08T00:41:49Z,46.5,TA120-T246191
1654648925000,2022-06-08T00:42:05Z,32.6,TA120-T246183
1654648928000,2022-06-08T00:42:08Z,45.7,TA120-T246187
1654648953000,2022-06-08T00:42:33Z,61.6,TA120-T246184
1654648969000,2022-06-08T00:42:49Z,46.6,TA120-T246191
1654648985000,2022-06-08T00:43:05Z,32.6,TA120-T246183
1654648988000,2022-06-08T00:43:08Z,46.1,TA120-T246187
1654649013000,2022-06-08T00:43:33Z,60.2,TA120-T246184
1654649029000,2022-06-08T00:43:49Z,47.1,TA120-T246191
1654649045000,2022-06-08T00:44:05Z,32.9,TA120-T246183
1654649048000,2022-06-08T00:44:08Z,52.9,TA120-T246187
1654649073000,2022-06-08T00:44:33Z,59.6,TA120-T246184
1654649089000,2022-06-08T00:44:49Z,49.6,TA120-T246191
1654649105000,2022-06-08T00:45:05Z,32.6,TA120-T246183
1654649108000,2022-06-08T00:45:08Z,52,TA120-T246187
1654649133000,2022-06-08T00:45:33Z,60.7,TA120-T246184
1654649149000,2022-06-08T00:45:49Z,47,TA120-T246191
1654649165000,2022-06-08T00:46:05Z,32.7,TA120-T246183
1654649168000,2022-06-08T00:46:08Z,44.5,TA120-T246187
1654649193000,2022-06-08T00:46:33Z,53.2,TA120-T246184
1654649209000,2022-06-08T00:46:49Z,46.8,TA120-T246191
1654649225000,2022-06-08T00:47:05Z,32.7,TA120-T246183
1654649228000,2022-06-08T00:47:08Z,45.9,TA120-T246187
1654649253000,2022-06-08T00:47:33Z,65.8,TA120-T246184
1654649269000,2022-06-08T00:47:49Z,47.3,TA120-T246191
1654649285000,2022-06-08T00:48:05Z,32.6,TA120-T246183
1654649288000,2022-06-08T00:48:08Z,47.3,TA120-T246187
1654649313000,2022-06-08T00:48:33Z,58.3,TA120-T246184
1654649329000,2022-06-08T00:48:49Z,51,TA120-T246191
1654649345000,2022-06-08T00:49:05Z,32.7,TA120-T246183
1654649348000,2022-06-08T00:49:08Z,47.5,TA120-T246187
1654649373000,2022-06-08T00:49:33Z,66.9,TA120-T246184
1654649389000,2022-06-08T00:49:49Z,50.2,TA120-T246191
1654649405000,2022-06-08T00:50:05Z,32.6,TA120-T246183
1654649408000,2022-06-08T00:50:08Z,44.8,TA120-T246187
1654649433000,2022-06-08T00:50:33Z,59.2,TA120-T246184
1654649449000,2022-06-08T00:50:49Z,53.2,TA120-T246191
1654649465000,2022-06-08T00:51:05Z,32.7,TA120-T246183
1654649468000,2022-06-08T00:51:08Z,43.8,TA120-T246187
1654649493000,2022-06-08T00:51:33Z,56.8,TA120-T246184
1654649509000,2022-06-08T00:51:49Z,50.5,TA120-T246191
1654649525000,2022-06-08T00:52:05Z,32.6,TA120-T246183
1654649528000,2022-06-08T00:52:08Z,45,TA120-T246187
1654649553000,2022-06-08T00:52:33Z,62.5,TA120-T246184
1654649569000,2022-06-08T00:52:49Z,54.2,TA120-T246191
1654649585000,2022-06-08T00:53:05Z,32.6,TA120-T246183
1654649588000,2022-06-08T00:53:08Z,44.1,TA120-T246187
1654649613000,2022-06-08T00:53:33Z,55.5,TA120-T246184
1654649629000,2022-06-08T00:53:49Z,51.3,TA120-T246191
1654649645000,2022-06-08T00:54:05Z,32.6,TA120-T246183
1654649648000,2022-06-08T00:54:08Z,44.5,TA120-T246187
1654649673000,2022-06-08T00:54:33Z,60.5,TA120-T246184
1654649689000,2022-06-08T00:54:49Z,54,TA120-T246191
1654649705000,2022-06-08T00:55:05Z,32.7,TA120-T246183
1654649708000,2022-06-08T00:55:08Z,46.8,TA120-T246187
1654649733000,2022-06-08T00:55:33Z,64.1,TA120-T246184
1654649749000,2022-06-08T00:55:49Z,53.2,TA120-T246191
1654649765000,2022-06-08T00:56:05Z,32.9,TA120-T246183
1654649768000,2022-06-08T00:56:08Z,47.6,TA120-T246187
1654649793000,2022-06-08T00:56:33Z,53.1,TA120-T246184
1654649809000,2022-06-08T00:56:49Z,51.2,TA120-T246191
1654649825000,2022-06-08T00:57:05Z,32.7,TA120-T246183
1654649828000,2022-06-08T00:57:08Z,46.6,TA120-T246187
1654649853000,2022-06-08T00:57:33Z,60.2,TA120-T246184
1654649869000,2022-06-08T00:57:49Z,49.1,TA120-T246191
1654649885000,2022-06-08T00:58:05Z,32.6,TA120-T246183
1654649888000,2022-06-08T00:58:08Z,46.6,TA120-T246187
1654649913000,2022-06-08T00:58:33Z,60.2,TA120-T246184
1654649929000,2022-06-08T00:58:49Z,52.1,TA120-T246191
1654649945000,2022-06-08T00:59:05Z,32.7,TA120-T246183
1654649948000,2022-06-08T00:59:08Z,46.8,TA120-T246187
1654649973000,2022-06-08T00:59:33Z,59.7,TA120-T246184
1654649989000,2022-06-08T00:59:49Z,51.2,TA120-T246191
1654650005000,2022-06-08T01:00:05Z,32.6,TA120-T246183
1654650008000,2022-06-08T01:00:08Z,48.3,TA120-T246187
1654650033000,2022-06-08T01:00:33Z,58.3,TA120-T246184
1654650049000,2022-06-08T01:00:49Z,56,TA120-T246191
1654650065000,2022-06-08T01:01:05Z,32.6,TA120-T246183
1654650068000,2022-06-08T01:01:08Z,44.5,TA120-T246187
1654650093000,2022-06-08T01:01:33Z,60.3,TA120-T246184
1654650109000,2022-06-08T01:01:49Z,52.3,TA120-T246191
1654650125000,2022-06-08T01:02:05Z,32.6,TA120-T246183
1654650128000,2022-06-08T01:02:08Z,48.9,TA120-T246187
1654650153000,2022-06-08T01:02:33Z,51.4,TA120-T246184
1654650169000,2022-06-08T01:02:49Z,48.5,TA120-T246191
1654650185000,2022-06-08T01:03:05Z,32.8,TA120-T246183
1654650188000,2022-06-08T01:03:08Z,46.4,TA120-T246187
1654650213000,2022-06-08T01:03:33Z,63.2,TA120-T246184
1654650229000,2022-06-08T01:03:49Z,48.9,TA120-T246191
1654650245000,2022-06-08T01:04:05Z,32.6,TA120-T246183
1654650248000,2022-06-08T01:04:08Z,47.4,TA120-T246187
1654650273000,2022-06-08T01:04:33Z,59.8,TA120-T246184
1654650289000,2022-06-08T01:04:49Z,48.5,TA120-T246191
1654650305000,2022-06-08T01:05:05Z,32.7,TA120-T246183
1654650308000,2022-06-08T01:05:08Z,46,TA120-T246187
1654650333000,2022-06-08T01:05:33Z,56.3,TA120-T246184
1654650349000,2022-06-08T01:05:49Z,48.6,TA120-T246191
1654650365000,2022-06-08T01:06:05Z,32.6,TA120-T246183
1654650368000,2022-06-08T01:06:08Z,45.1,TA120-T246187
1654650393000,2022-06-08T01:06:33Z,55.4,TA120-T246184
1654650409000,2022-06-08T01:06:49Z,48.4,TA120-T246191
1654650425000,2022-06-08T01:07:05Z,32.5,TA120-T246183
1654650428000,2022-06-08T01:07:08Z,46.8,TA120-T246187
1654650453000,2022-06-08T01:07:33Z,62.2,TA120-T246184
1654650469000,2022-06-08T01:07:49Z,53.1,TA120-T246191
1654650485000,2022-06-08T01:08:05Z,32.5,TA120-T246183
1654650488000,2022-06-08T01:08:08Z,53.8,TA120-T246187
1654650513000,2022-06-08T01:08:33Z,58.4,TA120-T246184
1654650529000,2022-06-08T01:08:49Z,49.3,TA120-T246191
1654650545000,2022-06-08T01:09:05Z,32.6,TA120-T246183
1654650548000,2022-06-08T01:09:08Z,53.2,TA120-T246187
1654650573000,2022-06-08T01:09:33Z,61.2,TA120-T246184
1654650589000,2022-06-08T01:09:49Z,48.3,TA120-T246191
1654650605000,2022-06-08T01:10:05Z,32.8,TA120-T246183
1654650608000,2022-06-08T01:10:08Z,45.4,TA120-T246187
1654650633000,2022-06-08T01:10:33Z,59.9,TA120-T246184
1654650649000,2022-06-08T01:10:49Z,50.1,TA120-T246191
1654650665000,2022-06-08T01:11:05Z,32.6,TA120-T246183
1654650668000,2022-06-08T01:11:08Z,45.4,TA120-T246187
1654650693000,2022-06-08T01:11:33Z,62.6,TA120-T246184
1654650709000,2022-06-08T01:11:49Z,51.6,TA120-T246191
1654650725000,2022-06-08T01:12:05Z,32.6,TA120-T246183
1654650728000,2022-06-08T01:12:08Z,47.1,TA120-T246187
1654650753000,2022-06-08T01:12:33Z,58.6,TA120-T246184
1654650769000,2022-06-08T01:12:49Z,52.9,TA120-T246191
1654650785000,2022-06-08T01:13:05Z,32.6,TA120-T246183
1654650788000,2022-06-08T01:13:08Z,47.3,TA120-T246187
1654650813000,2022-06-08T01:13:33Z,62,TA120-T246184
1654650829000,2022-06-08T01:13:49Z,51.4,TA120-T246191
1654650845000,2022-06-08T01:14:05Z,32.6,TA120-T246183
1654650848000,2022-06-08T01:14:08Z,44,TA120-T246187
1654650873000,2022-06-08T01:14:33Z,62.1,TA120-T246184
1654650889000,2022-06-08T01:14:49Z,51.9,TA120-T246191
1654650905000,2022-06-08T01:15:05Z,32.5,TA120-T246183
1654650908000,2022-06-08T01:15:08Z,43.6,TA120-T246187
1654650933000,2022-06-08T01:15:33Z,59.8,TA120-T246184
1654650949000,2022-06-08T01:15:49Z,50,TA120-T246191
1654650965000,2022-06-08T01:16:05Z,32.6,TA120-T246183
1654650968000,2022-06-08T01:16:08Z,41.8,TA120-T246187
1654650993000,2022-06-08T01:16:33Z,65.9,TA120-T246184
1654651009000,2022-06-08T01:16:49Z,46.1,TA120-T246191
1654651025000,2022-06-08T01:17:05Z,32.6,TA120-T246183
1654651028000,2022-06-08T01:17:08Z,42.4,TA120-T246187
1654651053000,2022-06-08T01:17:33Z,57.3,TA120-T246184
1654651069000,2022-06-08T01:17:49Z,46.4,TA120-T246191
1654651085000,2022-06-08T01:18:05Z,32.6,TA120-T246183
1654651088000,2022-06-08T01:18:08Z,41.8,TA120-T246187
1654651113000,2022-06-08T01:18:33Z,67.5,TA120-T246184
1654651129000,2022-06-08T01:18:49Z,46.2,TA120-T246191
1654651145000,2022-06-08T01:19:05Z,32.6,TA120-T246183
1654651148000,2022-06-08T01:19:08Z,42,TA120-T246187
1654651173000,2022-06-08T01:19:33Z,52.8,TA120-T246184
1654651189000,2022-06-08T01:19:49Z,48.2,TA120-T246191
1654651205000,2022-06-08T01:20:05Z,32.6,TA120-T246183
1654651208000,2022-06-08T01:20:08Z,43.9,TA120-T246187
1654651233000,2022-06-08T01:20:33Z,63.2,TA120-T246184
1654651249000,2022-06-08T01:20:49Z,46.3,TA120-T246191
1654651265000,2022-06-08T01:21:05Z,32.6,TA120-T246183
1654651268000,2022-06-08T01:21:08Z,42.2,TA120-T246187
1654651293000,2022-06-08T01:21:33Z,64.5,TA120-T246184
1654651309000,2022-06-08T01:21:49Z,48.4,TA120-T246191
1654651325000,2022-06-08T01:22:05Z,32.6,TA120-T246183
1654651328000,2022-06-08T01:22:08Z,42.9,TA120-T246187
1654651353000,2022-06-08T01:22:33Z,63.5,TA120-T246184
1654651369000,2022-06-08T01:22:49Z,46.6,TA120-T246191
1654651385000,2022-06-08T01:23:05Z,32.6,TA120-T246183
1654651388000,2022-06-08T01:23:08Z,43,TA120-T246187
1654651413000,2022-06-08T01:23:33Z,56.6,TA120-T246184
1654651429000,2022-06-08T01:23:49Z,46.5,TA120-T246191
1654651445000,2022-06-08T01:24:05Z,32.6,TA120-T246183
1654651448000,2022-06-08T01:24:08Z,44.1,TA120-T246187
1654651473000,2022-06-08T01:24:33Z,64.7,TA120-T246184
1654651489000,2022-06-08T01:24:49Z,46.5,TA120-T246191
1654651505000,2022-06-08T01:25:05Z,32.7,TA120-T246183
1654651508000,2022-06-08T01:25:08Z,42.3,TA120-T246187
1654651533000,2022-06-08T01:25:33Z,54.6,TA120-T246184
1654651549000,2022-06-08T01:25:49Z,51.7,TA120-T246191
1654651565000,2022-06-08T01:26:05Z,32.6,TA120-T246183
1654651568000,2022-06-08T01:26:08Z,42.3,TA120-T246187
1654651593000,2022-06-08T01:26:33Z,62.7,TA120-T246184
1654651609000,2022-06-08T01:26:49Z,47.6,TA120-T246191
1654651625000,2022-06-08T01:27:05Z,32.7,TA120-T246183
1654651628000,2022-06-08T01:27:08Z,44.2,TA120-T246187
1654651653000,2022-06-08T01:27:33Z,56.3,TA120-T246184
1654651669000,2022-06-08T01:27:49Z,48.9,TA120-T246191
1654651685000,2022-06-08T01:28:05Z,33.1,TA120-T246183
1654651688000,2022-06-08T01:28:08Z,44,TA120-T246187
1654651713000,2022-06-08T01:28:33Z,58.3,TA120-T246184
1654651729000,2022-06-08T01:28:49Z,52.2,TA120-T246191
1654651745000,2022-06-08T01:29:05Z,33.2,TA120-T246183
1654651748000,2022-06-08T01:29:08Z,44.1,TA120-T246187
1654651773000,2022-06-08T01:29:33Z,64.4,TA120-T246184
1654651789000,2022-06-08T01:29:49Z,52.1,TA120-T246191
1654651805000,2022-06-08T01:30:05Z,33.1,TA120-T246183
1654651808000,2022-06-08T01:30:08Z,45.1,TA120-T246187
1654651833000,2022-06-08T01:30:33Z,52.1,TA120-T246184
1654651849000,2022-06-08T01:30:49Z,49,TA120-T246191
1654651865000,2022-06-08T01:31:05Z,33.1,TA120-T246183
1654651868000,2022-06-08T01:31:08Z,41.7,TA120-T246187
1654651893000,2022-06-08T01:31:33Z,63.8,TA120-T246184
1654651909000,2022-06-08T01:31:49Z,49.7,TA120-T246191
1654651925000,2022-06-08T01:32:05Z,33,TA120-T246183
1654651928000,2022-06-08T01:32:08Z,46.2,TA120-T246187
1654651953000,2022-06-08T01:32:33Z,61.7,TA120-T246184
1654651969000,2022-06-08T01:32:49Z,50.9,TA120-T246191
1654651985000,2022-06-08T01:33:05Z,33.1,TA120-T246183
1654651988000,2022-06-08T01:33:08Z,43.1,TA120-T246187
1654652013000,2022-06-08T01:33:33Z,63.3,TA120-T246184
1654652029000,2022-06-08T01:33:49Z,48.7,TA120-T246191
1654652045000,2022-06-08T01:34:05Z,33,TA120-T246183
1654652048000,2022-06-08T01:34:08Z,51,TA120-T246187
1654652073000,2022-06-08T01:34:33Z,65.2,TA120-T246184
1654652089000,2022-06-08T01:34:49Z,48.4,TA120-T246191
1654652105000,2022-06-08T01:35:05Z,33,TA120-T246183
1654652108000,2022-06-08T01:35:08Z,52.1,TA120-T246187
1654652133000,2022-06-08T01:35:33Z,61.3,TA120-T246184
1654652149000,2022-06-08T01:35:49Z,48.6,TA120-T246191
1654652165000,2022-06-08T01:36:05Z,33.1,TA120-T246183
1654652168000,2022-06-08T01:36:08Z,44,TA120-T246187
1654652193000,2022-06-08T01:36:33Z,65,TA120-T246184
1654652209000,2022-06-08T01:36:49Z,48.3,TA120-T246191
1654652225000,2022-06-08T01:37:05Z,33.3,TA120-T246183
1654652228000,2022-06-08T01:37:08Z,41.9,TA120-T246187
1654652253000,2022-06-08T01:37:33Z,58.7,TA120-T246184
1654652269000,2022-06-08T01:37:49Z,48.6,TA120-T246191
1654652285000,2022-06-08T01:38:05Z,33,TA120-T246183
1654652288000,2022-06-08T01:38:08Z,42.5,TA120-T246187
1654652313000,2022-06-08T01:38:33Z,58.1,TA120-T246184
1654652329000,2022-06-08T01:38:49Z,50.3,TA120-T246191
1654652345000,2022-06-08T01:39:05Z,33,TA120-T246183
1654652348000,2022-06-08T01:39:08Z,44.4,TA120-T246187
1654652373000,2022-06-08T01:39:33Z,59.9,TA120-T246184
1654652389000,2022-06-08T01:39:49Z,48.2,TA120-T246191
1654652405000,2022-06-08T01:40:05Z,33,TA120-T246183
1654652408000,2022-06-08T01:40:08Z,43.2,TA120-T246187
1654652433000,2022-06-08T01:40:33Z,62.2,TA120-T246184
1654652449000,2022-06-08T01:40:49Z,49.5,TA120-T246191
1654652465000,2022-06-08T01:41:05Z,33.5,TA120-T246183
1654652468000,2022-06-08T01:41:08Z,44.8,TA120-T246187
1654652493000,2022-06-08T01:41:33Z,67.9,TA120-T246184
1654652509000,2022-06-08T01:41:49Z,48.2,TA120-T246191
1654652525000,2022-06-08T01:42:05Z,33,TA120-T246183
1654652528000,2022-06-08T01:42:08Z,45.6,TA120-T246187
1654652553000,2022-06-08T01:42:33Z,55.7,TA120-T246184
1654652569000,2022-06-08T01:42:49Z,47.8,TA120-T246191
1654652585000,2022-06-08T01:43:05Z,33.1,TA120-T246183
1654652588000,2022-06-08T01:43:08Z,43.5,TA120-T246187
1654652613000,2022-06-08T01:43:33Z,66.3,TA120-T246184
1654652629000,2022-06-08T01:43:49Z,48.5,TA120-T246191
1654652645000,2022-06-08T01:44:05Z,32.9,TA120-T246183
1654652648000,2022-06-08T01:44:08Z,46,TA120-T246187
1654652673000,2022-06-08T01:44:33Z,65.4,TA120-T246184
1654652689000,2022-06-08T01:44:49Z,48.9,TA120-T246191
1654652705000,2022-06-08T01:45:05Z,33.1,TA120-T246183
1654652708000,2022-06-08T01:45:08Z,44.3,TA120-T246187
1654652733000,2022-06-08T01:45:33Z,65.8,TA120-T246184
1654652749000,2022-06-08T01:45:49Z,50.1,TA120-T246191
1654652765000,2022-06-08T01:46:05Z,33.2,TA120-T246183
1654652768000,2022-06-08T01:46:08Z,45.1,TA120-T246187
