time,readable_time,dBA,dev-id
1603670402000,2020-10-26T00:00:02Z,35.8,TA120-T246183
1603670420000,2020-10-26T00:00:20Z,57.7,TA120-T246184
1603670424000,2020-10-26T00:00:24Z,47.6,TA120-T246191
1603670430000,2020-10-26T00:00:30Z,47.3,TA120-T246187
1603670447000,2020-10-26T00:00:47Z,43.2,TA120-T246177
1603670462000,2020-10-26T00:01:02Z,35.9,TA120-T246183
1603670480000,2020-10-26T00:01:20Z,54.1,TA120-T246184
1603670484000,2020-10-26T00:01:24Z,47.5,TA120-T246191
1603670490000,2020-10-26T00:01:30Z,47.6,TA120-T246187
1603670507000,2020-10-26T00:01:47Z,43.6,TA120-T246177
1603670522000,2020-10-26T00:02:02Z,35.8,TA120-T246183
1603670540000,2020-10-26T00:02:20Z,58.6,TA120-T246184
1603670544000,2020-10-26T00:02:24Z,47.4,TA120-T246191
1603670550000,2020-10-26T00:02:30Z,48.5,TA120-T246187
1603670567000,2020-10-26T00:02:47Z,42.1,TA120-T246177
1603670582000,2020-10-26T00:03:02Z,35.7,TA120-T246183
1603670600000,2020-10-26T00:03:20Z,66.6,TA120-T246184
1603670604000,2020-10-26T00:03:24Z,47,TA120-T246191
1603670610000,2020-10-26T00:03:30Z,49.5,TA120-T246187
1603670627000,2020-10-26T00:03:47Z,44.7,TA120-T246177
1603670642000,2020-10-26T00:04:02Z,35.8,TA120-T246183
1603670660000,2020-10-26T00:04:20Z,56.6,TA120-T246184
1603670664000,2020-10-26T00:04:24Z,47,TA120-T246191
1603670670000,2020-10-26T00:04:30Z,47.5,TA120-T246187
1603670687000,2020-10-26T00:04:47Z,43.3,TA120-T246177
1603670702000,2020-10-26T00:05:02Z,35.9,TA120-T246183
1603670720000,2020-10-26T00:05:20Z,57.6,TA120-T246184
1603670724000,2020-10-26T00:05:24Z,47.1,TA120-T246191
1603670730000,2020-10-26T00:05:30Z,47.8,TA120-T246187
1603670747000,2020-10-26T00:05:47Z,43.5,TA120-T246177
1603670762000,2020-10-26T00:06:02Z,35.8,TA120-T246183
1603670780000,2020-10-26T00:06:20Z,63.4,TA120-T246184
1603670784000,2020-10-26T00:06:24Z,47.1,TA120-T246191
1603670790000,2020-10-26T00:06:30Z,49.4,TA120-T246187
1603670807000,2020-10-26T00:06:47Z,43.4,TA120-T246177
1603670822000,2020-10-26T00:07:02Z,35.7,TA120-T246183
1603670840000,2020-10-26T00:07:20Z,60.5,TA120-T246184
1603670844000,2020-10-26T00:07:24Z,47.1,TA120-T246191
1603670850000,2020-10-26T00:07:30Z,48.8,TA120-T246187
1603670867000,2020-10-26T00:07:47Z,42.2,TA120-T246177
1603670882000,2020-10-26T00:08:02Z,36.5,TA120-T246183
1603670900000,2020-10-26T00:08:20Z,65.8,TA120-T246184
1603670904000,2020-10-26T00:08:24Z,47.3,TA120-T246191
1603670910000,2020-10-26T00:08:30Z,49.2,TA120-T246187
1603670927000,2020-10-26T00:08:47Z,43.4,TA120-T246177
1603670942000,2020-10-26T00:09:02Z,36.2,TA120-T246183
1603670960000,2020-10-26T00:09:20Z,53.3,TA120-T246184
1603670964000,2020-10-26T00:09:24Z,49,TA120-T246191
1603670970000,2020-10-26T00:09:30Z,48.6,TA120-T246187
1603670987000,2020-10-26T00:09:47Z,42.8,TA120-T246177
1603671002000,2020-10-26T00:10:02Z,36.1,TA120-T246183
1603671020000,2020-10-26T00:10:20Z,51.9,TA120-T246184
1603671024000,2020-10-26T00:10:24Z,47.6,TA120-T246191
1603671030000,2020-10-26T00:10:30Z,46.7,TA120-T246187
1603671047000,2020-10-26T00:10:47Z,44.5,TA120-T246177
1603671062000,2020-10-26T00:11:02Z,35.7,TA120-T246183
1603671080000,2020-10-26T00:11:20Z,57.7,TA120-T246184
1603671084000,2020-10-26T00:11:24Z,48.2,TA120-T246191
1603671090000,2020-10-26T00:11:30Z,49.5,TA120-T246187
1603671107000,2020-10-26T00:11:47Z,42.7,TA120-T246177
1603671122000,2020-10-26T00:12:02Z,35.7,TA120-T246183
1603671140000,2020-10-26T00:12:20Z,54,TA120-T246184
1603671144000,2020-10-26T00:12:24Z,47.4,TA120-T246191
1603671150000,2020-10-26T00:12:30Z,49.3,TA120-T246187
1603671167000,2020-10-26T00:12:47Z,42.4,TA120-T246177
1603671182000,2020-10-26T00:13:02Z,35.7,TA120-T246183
1603671200000,2020-10-26T00:13:20Z,64.8,TA120-T246184
1603671204000,2020-10-26T00:13:24Z,47.3,TA120-T246191
1603671210000,2020-10-26T00:13:30Z,48.2,TA120-T246187
1603671227000,2020-10-26T00:13:47Z,44.1,TA120-T246177
1603671242000,2020-10-26T00:14:02Z,35.8,TA120-T246183
1603671260000,2020-10-26T00:14:20Z,52.1,TA120-T246184
1603671264000,2020-10-26T00:14:24Z,47.4,TA120-T246191
1603671270000,2020-10-26T00:14:30Z,51,TA120-T246187
1603671287000,2020-10-26T00:14:47Z,42,TA120-T246177
1603671302000,2020-10-26T00:15:02Z,35.8,TA120-T246183
1603671320000,2020-10-26T00:15:20Z,64.9,TA120-T246184
1603671324000,2020-10-26T00:15:24Z,49.6,TA120-T246191
1603671330000,2020-10-26T00:15:30Z,47.9,TA120-T246187
1603671347000,2020-10-26T00:15:47Z,45.1,TA120-T246177
1603671362000,2020-10-26T00:16:02Z,35.8,TA120-T246183
1603671380000,2020-10-26T00:16:20Z,57.1,TA120-T246184
1603671384000,2020-10-26T00:16:24Z,47.4,TA120-T246191
1603671390000,2020-10-26T00:16:30Z,48.2,TA120-T246187
1603671407000,2020-10-26T00:16:47Z,42.1,TA120-T246177
1603671422000,2020-10-26T00:17:02Z,35.7,TA120-T246183
1603671440000,2020-10-26T00:17:20Z,52.9,TA120-T246184
1603671444000,2020-10-26T00:17:24Z,48.2,TA120-T246191
1603671450000,2020-10-26T00:17:30Z,49.5,TA120-T246187
1603671467000,2020-10-26T00:17:47Z,43,TA120-T246177
1603671482000,2020-10-26T00:18:02Z,35.9,TA120-T246183
1603671500000,2020-10-26T00:18:20Z,51.8,TA120-T246184
1603671504000,2020-10-26T00:18:24Z,47.6,TA120-T246191
1603671510000,2020-10-26T00:18:30Z,50.8,TA120-T246187
1603671527000,2020-10-26T00:18:47Z,48,TA120-T246177
1603671542000,2020-10-26T00:19:02Z,35.8,TA120-T246183
1603671560000,2020-10-26T00:19:20Z,67.6,TA120-T246184
1603671564000,2020-10-26T00:19:24Z,47.1,TA120-T246191
1603671570000,2020-10-26T00:19:30Z,47.7,TA120-T246187
1603671587000,2020-10-26T00:19:47Z,41.3,TA120-T246177
1603671602000,2020-10-26T00:20:02Z,35.8,TA120-T246183
1603671620000,2020-10-26T00:20:20Z,56.3,TA120-T246184
1603671624000,2020-10-26T00:20:24Z,47.5,TA120-T246191
1603671630000,2020-10-26T00:20:30Z,49.2,TA120-T246187
1603671647000,2020-10-26T00:20:47Z,41.1,TA120-T246177
1603671662000,2020-10-26T00:21:02Z,35.8,TA120-T246183
1603671680000,2020-10-26T00:21:20Z,52.9,TA120-T246184
1603671684000,2020-10-26T00:21:24Z,47.5,TA120-T246191
1603671690000,2020-10-26T00:21:30Z,48.8,TA120-T246187
1603671707000,2020-10-26T00:21:47Z,41.6,TA120-T246177
1603671722000,2020-10-26T00:22:02Z,35.7,TA120-T246183
1603671740000,2020-10-26T00:22:20Z,58.8,TA120-T246184
1603671744000,2020-10-26T00:22:24Z,47.1,TA120-T246191
1603671750000,2020-10-26T00:22:30Z,48.4,TA120-T246187
1603671767000,2020-10-26T00:22:47Z,41.9,TA120-T246177
1603671782000,2020-10-26T00:23:02Z,35.9,TA120-T246183
1603671800000,2020-10-26T00:23:20Z,53.8,TA120-T246184
1603671804000,2020-10-26T00:23:24Z,47.1,TA120-T246191
1603671810000,2020-10-26T00:23:30Z,48.5,TA120-T246187
1603671827000,2020-10-26T00:23:47Z,46.2,TA120-T246177
1603671842000,2020-10-26T00:24:02Z,35.8,TA120-T246183
1603671860000,2020-10-26T00:24:20Z,65,TA120-T246184
1603671864000,2020-10-26T00:24:24Z,47,TA120-T246191
1603671870000,2020-10-26T00:24:30Z,50.1,TA120-T246187
1603671887000,2020-10-26T00:24:47Z,41.2,TA120-T246177
1603671902000,2020-10-26T00:25:02Z,35.9,TA120-T246183
1603671920000,2020-10-26T00:25:20Z,54.8,TA120-T246184
1603671924000,2020-10-26T00:25:24Z,47.1,TA120-T246191
1603671930000,2020-10-26T00:25:30Z,50.2,TA120-T246187
1603671947000,2020-10-26T00:25:47Z,40.8,TA120-T246177
1603671962000,2020-10-26T00:26:02Z,35.7,TA120-T246183
1603671980000,2020-10-26T00:26:20Z,60.6,TA120-T246184
1603671984000,2020-10-26T00:26:24Z,47.6,TA120-T246191
1603671990000,2020-10-26T00:26:30Z,51.5,TA120-T246187
1603672007000,2020-10-26T00:26:47Z,41,TA120-T246177
1603672022000,2020-10-26T00:27:02Z,35.7,TA120-T246183
1603672040000,2020-10-26T00:27:20Z,55.6,TA120-T246184
1603672044000,2020-10-26T00:27:24Z,47.2,TA120-T246191
1603672050000,2020-10-26T00:27:30Z,48.6,TA120-T246187
1603672067000,2020-10-26T00:27:47Z,41,TA120-T246177
1603672082000,2020-10-26T00:28:02Z,35.8,TA120-T246183
1603672100000,2020-10-26T00:28:20Z,62,TA120-T246184
1603672104000,2020-10-26T00:28:24Z,47.2,TA120-T246191
1603672110000,2020-10-26T00:28:30Z,49.1,TA120-T246187
1603672127000,2020-10-26T00:28:47Z,41.6,TA120-T246177
1603672142000,2020-10-26T00:29:02Z,35.8,TA120-T246183
1603672160000,2020-10-26T00:29:20Z,71.1,TA120-T246184
1603672164000,2020-10-26T00:29:24Z,47.6,TA120-T246191
1603672170000,2020-10-26T00:29:30Z,48.8,TA120-T246187
1603672187000,2020-10-26T00:29:47Z,40.8,TA120-T246177
1603672202000,2020-10-26T00:30:02Z,35.6,TA120-T246183
1603672220000,2020-10-26T00:30:20Z,51.5,TA120-T246184
1603672224000,2020-10-26T00:30:24Z,50.3,TA120-T246191
1603672230000,2020-10-26T00:30:30Z,50.5,TA120-T246187
1603672247000,2020-10-26T00:30:47Z,44.9,TA120-T246177
1603672262000,2020-10-26T00:31:02Z,35.7,TA120-T246183
1603672280000,2020-10-26T00:31:20Z,51.6,TA120-T246184
1603672284000,2020-10-26T00:31:24Z,47.5,TA120-T246191
1603672290000,2020-10-26T00:31:30Z,49.6,TA120-T246187
1603672307000,2020-10-26T00:31:47Z,43.1,TA120-T246177
1603672322000,2020-10-26T00:32:02Z,35.9,TA120-T246183
1603672340000,2020-10-26T00:32:20Z,60.3,TA120-T246184
1603672344000,2020-10-26T00:32:24Z,47.1,TA120-T246191
1603672350000,2020-10-26T00:32:30Z,46.1,TA120-T246187
1603672367000,2020-10-26T00:32:47Z,41.6,TA120-T246177
1603672382000,2020-10-26T00:33:02Z,35.7,TA120-T246183
1603672400000,2020-10-26T00:33:20Z,52,TA120-T246184
1603672404000,2020-10-26T00:33:24Z,47.2,TA120-T246191
1603672410000,2020-10-26T00:33:30Z,49.6,TA120-T246187
1603672427000,2020-10-26T00:33:47Z,41.2,TA120-T246177
1603672442000,2020-10-26T00:34:02Z,35.7,TA120-T246183
1603672460000,2020-10-26T00:34:20Z,65.4,TA120-T246184
1603672464000,2020-10-26T00:34:24Z,47,TA120-T246191
1603672470000,2020-10-26T00:34:30Z,48.9,TA120-T246187
1603672487000,2020-10-26T00:34:47Z,40.7,TA120-T246177
1603672502000,2020-10-26T00:35:02Z,35.6,TA120-T246183
1603672520000,2020-10-26T00:35:20Z,54.6,TA120-T246184
1603672524000,2020-10-26T00:35:24Z,47.2,TA120-T246191
1603672530000,2020-10-26T00:35:30Z,48.2,TA120-T246187
1603672547000,2020-10-26T00:35:47Z,43,TA120-T246177
1603672562000,2020-10-26T00:36:02Z,35.8,TA120-T246183
1603672580000,2020-10-26T00:36:20Z,51.3,TA120-T246184
1603672584000,2020-10-26T00:36:24Z,47.3,TA120-T246191
1603672590000,2020-10-26T00:36:30Z,48.7,TA120-T246187
1603672607000,2020-10-26T00:36:47Z,41.3,TA120-T246177
1603672622000,2020-10-26T00:37:02Z,35.7,TA120-T246183
1603672640000,2020-10-26T00:37:20Z,52,TA120-T246184
1603672644000,2020-10-26T00:37:24Z,48.3,TA120-T246191
1603672650000,2020-10-26T00:37:30Z,48.3,TA120-T246187
1603672667000,2020-10-26T00:37:47Z,41.1,TA120-T246177
1603672682000,2020-10-26T00:38:02Z,35.6,TA120-T246183
1603672700000,2020-10-26T00:38:20Z,51.8,TA120-T246184
1603672704000,2020-10-26T00:38:24Z,48.1,TA120-T246191
1603672710000,2020-10-26T00:38:30Z,46.9,TA120-T246187
1603672727000,2020-10-26T00:38:47Z,41.6,TA120-T246177
1603672742000,2020-10-26T00:39:02Z,35.6,TA120-T246183
1603672760000,2020-10-26T00:39:20Z,64.2,TA120-T246184
1603672764000,2020-10-26T00:39:24Z,49.2,TA120-T246191
1603672770000,2020-10-26T00:39:30Z,49.2,TA120-T246187
1603672787000,2020-10-26T00:39:47Z,40.7,TA120-T246177
1603672802000,2020-10-26T00:40:02Z,35.8,TA120-T246183
1603672820000,2020-10-26T00:40:20Z,63.8,TA120-T246184
1603672824000,2020-10-26T00:40:24Z,48.7,TA120-T246191
1603672830000,2020-10-26T00:40:30Z,50,TA120-T246187
1603672847000,2020-10-26T00:40:47Z,41.5,TA120-T246177
1603672862000,2020-10-26T00:41:02Z,35.8,TA120-T246183
1603672880000,2020-10-26T00:41:20Z,52.3,TA120-T246184
1603672884000,2020-10-26T00:41:24Z,47.5,TA120-T246191
1603672890000,2020-10-26T00:41:30Z,51.6,TA120-T246187
1603672907000,2020-10-26T00:41:47Z,40.9,TA120-T246177
1603672922000,2020-10-26T00:42:02Z,35.7,TA120-T246183
1603672940000,2020-10-26T00:42:20Z,51.3,TA120-T246184
1603672944000,2020-10-26T00:42:24Z,48,TA120-T246191
1603672950000,2020-10-26T00:42:30Z,50.3,TA120-T246187
1603672967000,2020-10-26T00:42:47Z,40.7,TA120-T246177
1603672982000,2020-10-26T00:43:02Z,35.6,TA120-T246183
1603673000000,2020-10-26T00:43:20Z,51.2,TA120-T246184
1603673004000,2020-10-26T00:43:24Z,52.8,TA120-T246191
1603673010000,2020-10-26T00:43:30Z,49.5,TA120-T246187
1603673027000,2020-10-26T00:43:47Z,40.9,TA120-T246177
1603673042000,2020-10-26T00:44:02Z,35.6,TA120-T246183
1603673060000,2020-10-26T00:44:20Z,51.6,TA120-T246184
1603673064000,2020-10-26T00:44:24Z,49,TA120-T246191
1603673070000,2020-10-26T00:44:30Z,50.2,TA120-T246187
1603673087000,2020-10-26T00:44:47Z,40.5,TA120-T246177
1603673102000,2020-10-26T00:45:02Z,35.6,TA120-T246183
1603673120000,2020-10-26T00:45:20Z,63.8,TA120-T246184
1603673124000,2020-10-26T00:45:24Z,47.4,TA120-T246191
1603673130000,2020-10-26T00:45:30Z,46.9,TA120-T246187
1603673147000,2020-10-26T00:45:47Z,42.2,TA120-T246177
1603673162000,2020-10-26T00:46:02Z,35.7,TA120-T246183
1603673180000,2020-10-26T00:46:20Z,51.8,TA120-T246184
1603673184000,2020-10-26T00:46:24Z,48.3,TA120-T246191
1603673190000,2020-10-26T00:46:30Z,49.9,TA120-T246187
1603673207000,2020-10-26T00:46:47Z,42.2,TA120-T246177
1603673222000,2020-10-26T00:47:02Z,35.8,TA120-T246183
1603673240000,2020-10-26T00:47:20Z,58,TA120-T246184
1603673244000,2020-10-26T00:47:24Z,49.3,TA120-T246191
1603673250000,2020-10-26T00:47:30Z,49.2,TA120-T246187
1603673267000,2020-10-26T00:47:47Z,48.8,TA120-T246177
1603673282000,2020-10-26T00:48:02Z,35.6,TA120-T246183
1603673300000,2020-10-26T00:48:20Z,60.5,TA120-T246184
1603673304000,2020-10-26T00:48:24Z,48.7,TA120-T246191
1603673310000,2020-10-26T00:48:30Z,49.8,TA120-T246187
1603673327000,2020-10-26T00:48:47Z,41.6,TA120-T246177
1603673342000,2020-10-26T00:49:02Z,35.6,TA120-T246183
1603673360000,2020-10-26T00:49:20Z,63.2,TA120-T246184
1603673364000,2020-10-26T00:49:24Z,47.6,TA120-T246191
1603673370000,2020-10-26T00:49:30Z,47.6,TA120-T246187
1603673387000,2020-10-26T00:49:47Z,45.2,TA120-T246177
1603673402000,2020-10-26T00:50:02Z,35.7,TA120-T246183
1603673420000,2020-10-26T00:50:20Z,59,TA120-T246184
1603673424000,2020-10-26T00:50:24Z,47.8,TA120-T246191
1603673430000,2020-10-26T00:50:30Z,46.4,TA120-T246187
1603673447000,2020-10-26T00:50:47Z,41.3,TA120-T246177
1603673462000,2020-10-26T00:51:02Z,35.6,TA120-T246183
1603673480000,2020-10-26T00:51:20Z,65.2,TA120-T246184
1603673484000,2020-10-26T00:51:24Z,47.3,TA120-T246191
1603673490000,2020-10-26T00:51:30Z,49.2,TA120-T246187
1603673507000,2020-10-26T00:51:47Z,41.2,TA120-T246177
1603673522000,2020-10-26T00:52:02Z,35.6,TA120-T246183
1603673540000,2020-10-26T00:52:20Z,52.2,TA120-T246184
1603673544000,2020-10-26T00:52:24Z,51.3,TA120-T246191
1603673550000,2020-10-26T00:52:30Z,49.5,TA120-T246187
1603673567000,2020-10-26T00:52:47Z,41.2,TA120-T246177
1603673582000,2020-10-26T00:53:02Z,35.6,TA120-T246183
1603673600000,2020-10-26T00:53:20Z,52.2,TA120-T246184
1603673604000,2020-10-26T00:53:24Z,47.8,TA120-T246191
1603673610000,2020-10-26T00:53:30Z,49.5,TA120-T246187
1603673627000,2020-10-26T00:53:47Z,44,TA120-T246177
1603673642000,2020-10-26T00:54:02Z,35.6,TA120-T246183
1603673660000,2020-10-26T00:54:20Z,64.7,TA120-T246184
1603673664000,2020-10-26T00:54:24Z,53.2,TA120-T246191
1603673670000,2020-10-26T00:54:30Z,47.2,TA120-T246187
1603673687000,2020-10-26T00:54:47Z,41.7,TA120-T246177
1603673702000,2020-10-26T00:55:02Z,35.6,TA120-T246183
1603673720000,2020-10-26T00:55:20Z,52,TA120-T246184
1603673724000,2020-10-26T00:55:24Z,48,TA120-T246191
1603673730000,2020-10-26T00:55:30Z,46.6,TA120-T246187
1603673747000,2020-10-26T00:55:47Z,41.9,TA120-T246177
1603673762000,2020-10-26T00:56:02Z,35.7,TA120-T246183
1603673780000,2020-10-26T00:56:20Z,51.5,TA120-T246184
1603673784000,2020-10-26T00:56:24Z,47.6,TA120-T246191
1603673790000,2020-10-26T00:56:30Z,49.9,TA120-T246187
1603673807000,2020-10-26T00:56:47Z,41.6,TA120-T246177
1603673822000,2020-10-26T00:57:02Z,35.7,TA120-T246183
1603673840000,2020-10-26T00:57:20Z,55.9,TA120-T246184
1603673844000,2020-10-26T00:57:24Z,53,TA120-T246191
1603673850000,2020-10-26T00:57:30Z,49,TA120-T246187
1603673867000,2020-10-26T00:57:47Z,41,TA120-T246177
1603673882000,2020-10-26T00:58:02Z,35.7,TA120-T246183
1603673900000,2020-10-26T00:58:20Z,63.2,TA120-T246184
1603673904000,2020-10-26T00:58:24Z,48.1,TA120-T246191
1603673910000,2020-10-26T00:58:30Z,48.4,TA120-T246187
1603673927000,2020-10-26T00:58:47Z,42,TA120-T246177
1603673942000,2020-10-26T00:59:02Z,35.6,TA120-T246183
1603673960000,2020-10-26T00:59:20Z,66.1,TA120-T246184
1603673964000,2020-10-26T00:59:24Z,47.4,TA120-T246191
1603673970000,2020-10-26T00:59:30Z,48.7,TA120-T246187
1603673987000,2020-10-26T00:59:47Z,41.5,TA120-T246177
1603674002000,2020-10-26T01:00:02Z,35.6,TA120-T246183
1603674020000,2020-10-26T01:00:20Z,63.3,TA120-T246184
1603674024000,2020-10-26T01:00:24Z,50.7,TA120-T246191
1603674030000,2020-10-26T01:00:30Z,46.9,TA120-T246187
1603674047000,2020-10-26T01:00:47Z,41.5,TA120-T246177
1603674062000,2020-10-26T01:01:02Z,35.6,TA120-T246183
1603674080000,2020-10-26T01:01:20Z,55.4,TA120-T246184
1603674084000,2020-10-26T01:01:24Z,49.1,TA120-T246191
1603674090000,2020-10-26T01:01:30Z,48.5,TA120-T246187
1603674107000,2020-10-26T01:01:47Z,45,TA120-T246177
1603674122000,2020-10-26T01:02:02Z,35.7,TA120-T246183
1603674140000,2020-10-26T01:02:20Z,52.3,TA120-T246184
1603674144000,2020-10-26T01:02:24Z,48.4,TA120-T246191
1603674150000,2020-10-26T01:02:30Z,47,TA120-T246187
1603674167000,2020-10-26T01:02:47Z,42.6,TA120-T246177
1603674182000,2020-10-26T01:03:02Z,35.7,TA120-T246183
1603674200000,2020-10-26T01:03:20Z,53.6,TA120-T246184
1603674204000,2020-10-26T01:03:24Z,52,TA120-T246191
1603674210000,2020-10-26T01:03:30Z,50.1,TA120-T246187
1603674227000,2020-10-26T01:03:47Z,41.2,TA120-T246177
1603674242000,2020-10-26T01:04:02Z,35.6,TA120-T246183
1603674260000,2020-10-26T01:04:20Z,53.1,TA120-T246184
1603674264000,2020-10-26T01:04:24Z,48.3,TA120-T246191
1603674270000,2020-10-26T01:04:30Z,47.6,TA120-T246187
1603674287000,2020-10-26T01:04:47Z,41.6,TA120-T246177
1603674302000,2020-10-26T01:05:02Z,35.7,TA120-T246183
1603674320000,2020-10-26T01:05:20Z,54.1,TA120-T246184
1603674324000,2020-10-26T01:05:24Z,47.3,TA120-T246191
1603674330000,2020-10-26T01:05:30Z,48.3,TA120-T246187
1603674347000,2020-10-26T01:05:47Z,41.7,TA120-T246177
1603674362000,2020-10-26T01:06:02Z,35.9,TA120-T246183
1603674380000,2020-10-26T01:06:20Z,68.3,TA120-T246184
1603674384000,2020-10-26T01:06:24Z,48.2,TA120-T246191
1603674390000,2020-10-26T01:06:30Z,45.9,TA120-T246187
1603674407000,2020-10-26T01:06:47Z,41.8,TA120-T246177
1603674422000,2020-10-26T01:07:02Z,35.9,TA120-T246183
1603674440000,2020-10-26T01:07:20Z,57.4,TA120-T246184
1603674444000,2020-10-26T01:07:24Z,47.2,TA120-T246191
1603674450000,2020-10-26T01:07:30Z,46.1,TA120-T246187
1603674467000,2020-10-26T01:07:47Z,42.3,TA120-T246177
1603674482000,2020-10-26T01:08:02Z,36,TA120-T246183
1603674500000,2020-10-26T01:08:20Z,64.7,TA120-T246184
1603674504000,2020-10-26T01:08:24Z,47.4,TA120-T246191
1603674510000,2020-10-26T01:08:30Z,45.9,TA120-T246187
1603674527000,2020-10-26T01:08:47Z,42,TA120-T246177
1603674542000,2020-10-26T01:09:02Z,36,TA120-T246183
1603674560000,2020-10-26T01:09:20Z,51.4,TA120-T246184
1603674564000,2020-10-26T01:09:24Z,50.6,TA120-T246191
1603674570000,2020-10-26T01:09:30Z,47.2,TA120-T246187
1603674587000,2020-10-26T01:09:47Z,42.6,TA120-T246177
1603674602000,2020-10-26T01:10:02Z,35.9,TA120-T246183
1603674620000,2020-10-26T01:10:20Z,51.4,TA120-T246184
1603674624000,2020-10-26T01:10:24Z,49.3,TA120-T246191
1603674630000,2020-10-26T01:10:30Z,46.3,TA120-T246187
1603674647000,2020-10-26T01:10:47Z,43.2,TA120-T246177
1603674662000,2020-10-26T01:11:02Z,36.1,TA120-T246183
1603674680000,2020-10-26T01:11:20Z,61,TA120-T246184
1603674684000,2020-10-26T01:11:24Z,51.1,TA120-T246191
1603674690000,2020-10-26T01:11:30Z,46.4,TA120-T246187
1603674707000,2020-10-26T01:11:47Z,42.4,TA120-T246177
1603674722000,2020-10-26T01:12:02Z,36,TA120-T246183
1603674740000,2020-10-26T01:12:20Z,67.3,TA120-T246184
1603674744000,2020-10-26T01:12:24Z,51.9,TA120-T246191
1603674750000,2020-10-26T01:12:30Z,46.4,TA120-T246187
1603674767000,2020-10-26T01:12:47Z,42,TA120-T246177
1603674782000,2020-10-26T01:13:02Z,36,TA120-T246183
1603674800000,2020-10-26T01:13:20Z,64.3,TA120-T246184
1603674804000,2020-10-26T01:13:24Z,48.1,TA120-T246191
1603674810000,2020-10-26T01:13:30Z,48.7,TA120-T246187
1603674827000,2020-10-26T01:13:47Z,42,TA120-T246177
1603674842000,2020-10-26T01:14:02Z,35.9,TA120-T246183
1603674860000,2020-10-26T01:14:20Z,60.7,TA120-T246184
1603674864000,2020-10-26T01:14:24Z,47.8,TA120-T246191
1603674870000,2020-10-26T01:14:30Z,46.7,TA120-T246187
1603674887000,2020-10-26T01:14:47Z,42.5,TA120-T246177
1603674902000,2020-10-26T01:15:02Z,36.1,TA120-T246183
1603674920000,2020-10-26T01:15:20Z,66.4,TA120-T246184
1603674924000,2020-10-26T01:15:24Z,48.1,TA120-T246191
1603674930000,2020-10-26T01:15:30Z,46.7,TA120-T246187
1603674947000,2020-10-26T01:15:47Z,43.4,TA120-T246177
1603674962000,2020-10-26T01:16:02Z,35.9,TA120-T246183
1603674980000,2020-10-26T01:16:20Z,51.7,TA120-T246184
1603674984000,2020-10-26T01:16:24Z,50.4,TA120-T246191
1603674990000,2020-10-26T01:16:30Z,50,TA120-T246187
1603675007000,2020-10-26T01:16:47Z,44,TA120-T246177
1603675022000,2020-10-26T01:17:02Z,35.8,TA120-T246183
1603675040000,2020-10-26T01:17:20Z,52.8,TA120-T246184
1603675044000,2020-10-26T01:17:24Z,47.7,TA120-T246191
1603675050000,2020-10-26T01:17:30Z,52.8,TA120-T246187
1603675067000,2020-10-26T01:17:47Z,42.6,TA120-T246177
1603675082000,2020-10-26T01:18:02Z,35.9,TA120-T246183
1603675100000,2020-10-26T01:18:20Z,53.2,TA120-T246184
1603675104000,2020-10-26T01:18:24Z,47.1,TA120-T246191
1603675110000,2020-10-26T01:18:30Z,49,TA120-T246187
1603675127000,2020-10-26T01:18:47Z,53.7,TA120-T246177
1603675142000,2020-10-26T01:19:02Z,35.9,TA120-T246183
1603675160000,2020-10-26T01:19:20Z,68.3,TA120-T246184
1603675164000,2020-10-26T01:19:24Z,47.2,TA120-T246191
1603675170000,2020-10-26T01:19:30Z,46.9,TA120-T246187
1603675187000,2020-10-26T01:19:47Z,44.1,TA120-T246177
1603675202000,2020-10-26T01:20:02Z,36,TA120-T246183
1603675220000,2020-10-26T01:20:20Z,65.1,TA120-T246184
1603675224000,2020-10-26T01:20:24Z,47.2,TA120-T246191
1603675230000,2020-10-26T01:20:30Z,52.5,TA120-T246187
1603675247000,2020-10-26T01:20:47Z,43.4,TA120-T246177
1603675262000,2020-10-26T01:21:02Z,36,TA120-T246183
1603675280000,2020-10-26T01:21:20Z,58.1,TA120-T246184
1603675284000,2020-10-26T01:21:24Z,48.4,TA120-T246191
1603675290000,2020-10-26T01:21:30Z,47.4,TA120-T246187
1603675307000,2020-10-26T01:21:47Z,42.4,TA120-T246177
1603675322000,2020-10-26T01:22:02Z,35.9,TA120-T246183
1603675340000,2020-10-26T01:22:20Z,63,TA120-T246184
1603675344000,2020-10-26T01:22:24Z,47.4,TA120-T246191
1603675350000,2020-10-26T01:22:30Z,48.3,TA120-T246187
1603675367000,2020-10-26T01:22:47Z,44.4,TA120-T246177
1603675382000,2020-10-26T01:23:02Z,35.9,TA120-T246183
1603675400000,2020-10-26T01:23:20Z,62.7,TA120-T246184
1603675404000,2020-10-26T01:23:24Z,47.2,TA120-T246191
1603675410000,2020-10-26T01:23:30Z,52.9,TA120-T246187
1603675427000,2020-10-26T01:23:47Z,42.9,TA120-T246177
1603675442000,2020-10-26T01:24:02Z,36,TA120-T246183
1603675460000,2020-10-26T01:24:20Z,52.7,TA120-T246184
1603675464000,2020-10-26T01:24:24Z,49.6,TA120-T246191
1603675470000,2020-10-26T01:24:30Z,51.3,TA120-T246187
1603675487000,2020-10-26T01:24:47Z,44.9,TA120-T246177
1603675502000,2020-10-26T01:25:02Z,36.1,TA120-T246183
