time,readable_time,dBA,dev-id
1645747214000,2022-02-25T00:00:14Z,69.2,TA120-T246184
1645747215000,2022-02-25T00:00:15Z,55,TA120-T246187
1645747230000,2022-02-25T00:00:30Z,50.1,TA120-T246191
1645747258000,2022-02-25T00:00:58Z,30.4,TA120-T246183
1645747274000,2022-02-25T00:01:14Z,55.8,TA120-T246184
1645747275000,2022-02-25T00:01:15Z,49,TA120-T246187
1645747290000,2022-02-25T00:01:30Z,49.9,TA120-T246191
1645747318000,2022-02-25T00:01:58Z,30.5,TA120-T246183
1645747334000,2022-02-25T00:02:14Z,67.9,TA120-T246184
1645747335000,2022-02-25T00:02:15Z,53.1,TA120-T246187
1645747350000,2022-02-25T00:02:30Z,50.3,TA120-T246191
1645747378000,2022-02-25T00:02:58Z,30.5,TA120-T246183
1645747394000,2022-02-25T00:03:14Z,64.7,TA120-T246184
1645747395000,2022-02-25T00:03:15Z,50.7,TA120-T246187
1645747410000,2022-02-25T00:03:30Z,58.9,TA120-T246191
1645747438000,2022-02-25T00:03:58Z,30.5,TA120-T246183
1645747454000,2022-02-25T00:04:14Z,59.6,TA120-T246184
1645747455000,2022-02-25T00:04:15Z,54.2,TA120-T246187
1645747470000,2022-02-25T00:04:30Z,49.6,TA120-T246191
1645747498000,2022-02-25T00:04:58Z,31.6,TA120-T246183
1645747514000,2022-02-25T00:05:14Z,60,TA120-T246184
1645747515000,2022-02-25T00:05:15Z,57.3,TA120-T246187
1645747530000,2022-02-25T00:05:30Z,49.7,TA120-T246191
1645747558000,2022-02-25T00:05:58Z,30.4,TA120-T246183
1645747574000,2022-02-25T00:06:14Z,58,TA120-T246184
1645747575000,2022-02-25T00:06:15Z,57.3,TA120-T246187
1645747590000,2022-02-25T00:06:30Z,49.7,TA120-T246191
1645747618000,2022-02-25T00:06:58Z,30.3,TA120-T246183
1645747634000,2022-02-25T00:07:14Z,59.1,TA120-T246184
1645747635000,2022-02-25T00:07:15Z,51,TA120-T246187
1645747650000,2022-02-25T00:07:30Z,50,TA120-T246191
1645747678000,2022-02-25T00:07:58Z,30.4,TA120-T246183
1645747694000,2022-02-25T00:08:14Z,60.7,TA120-T246184
1645747695000,2022-02-25T00:08:15Z,52.1,TA120-T246187
1645747710000,2022-02-25T00:08:30Z,49.6,TA120-T246191
1645747738000,2022-02-25T00:08:58Z,30.3,TA120-T246183
1645747754000,2022-02-25T00:09:14Z,66.1,TA120-T246184
1645747755000,2022-02-25T00:09:15Z,52.3,TA120-T246187
1645747770000,2022-02-25T00:09:30Z,52.7,TA120-T246191
1645747798000,2022-02-25T00:09:58Z,30.4,TA120-T246183
1645747814000,2022-02-25T00:10:14Z,52.5,TA120-T246184
1645747815000,2022-02-25T00:10:15Z,50.3,TA120-T246187
1645747830000,2022-02-25T00:10:30Z,50.1,TA120-T246191
1645747858000,2022-02-25T00:10:58Z,30.3,TA120-T246183
1645747874000,2022-02-25T00:11:14Z,50.1,TA120-T246184
1645747875000,2022-02-25T00:11:15Z,52.8,TA120-T246187
1645747890000,2022-02-25T00:11:30Z,50.3,TA120-T246191
1645747918000,2022-02-25T00:11:58Z,30.3,TA120-T246183
1645747934000,2022-02-25T00:12:14Z,56.8,TA120-T246184
1645747935000,2022-02-25T00:12:15Z,52.1,TA120-T246187
1645747950000,2022-02-25T00:12:30Z,51.6,TA120-T246191
1645747978000,2022-02-25T00:12:58Z,30.4,TA120-T246183
1645747994000,2022-02-25T00:13:14Z,64,TA120-T246184
1645747995000,2022-02-25T00:13:15Z,52.1,TA120-T246187
1645748010000,2022-02-25T00:13:30Z,52.1,TA120-T246191
1645748038000,2022-02-25T00:13:58Z,30.3,TA120-T246183
1645748054000,2022-02-25T00:14:14Z,64.1,TA120-T246184
1645748055000,2022-02-25T00:14:15Z,50.6,TA120-T246187
1645748070000,2022-02-25T00:14:30Z,50.4,TA120-T246191
1645748098000,2022-02-25T00:14:58Z,30.3,TA120-T246183
1645748114000,2022-02-25T00:15:14Z,59.8,TA120-T246184
1645748115000,2022-02-25T00:15:15Z,51,TA120-T246187
1645748130000,2022-02-25T00:15:30Z,53.4,TA120-T246191
1645748158000,2022-02-25T00:15:58Z,30.3,TA120-T246183
1645748174000,2022-02-25T00:16:14Z,51.5,TA120-T246184
1645748175000,2022-02-25T00:16:15Z,57.4,TA120-T246187
1645748190000,2022-02-25T00:16:30Z,51.2,TA120-T246191
1645748218000,2022-02-25T00:16:58Z,30.3,TA120-T246183
1645748234000,2022-02-25T00:17:14Z,66.9,TA120-T246184
1645748235000,2022-02-25T00:17:15Z,57.1,TA120-T246187
1645748250000,2022-02-25T00:17:30Z,55.1,TA120-T246191
1645748278000,2022-02-25T00:17:58Z,30.3,TA120-T246183
1645748294000,2022-02-25T00:18:14Z,66.1,TA120-T246184
1645748295000,2022-02-25T00:18:15Z,53.2,TA120-T246187
1645748310000,2022-02-25T00:18:30Z,50,TA120-T246191
1645748338000,2022-02-25T00:18:58Z,30.3,TA120-T246183
1645748354000,2022-02-25T00:19:14Z,66.7,TA120-T246184
1645748355000,2022-02-25T00:19:15Z,49.8,TA120-T246187
1645748370000,2022-02-25T00:19:30Z,49.2,TA120-T246191
1645748398000,2022-02-25T00:19:58Z,30.4,TA120-T246183
1645748414000,2022-02-25T00:20:14Z,53.1,TA120-T246184
1645748415000,2022-02-25T00:20:15Z,50.5,TA120-T246187
1645748430000,2022-02-25T00:20:30Z,49.2,TA120-T246191
1645748458000,2022-02-25T00:20:58Z,30.4,TA120-T246183
1645748474000,2022-02-25T00:21:14Z,67.7,TA120-T246184
1645748475000,2022-02-25T00:21:15Z,52.6,TA120-T246187
1645748490000,2022-02-25T00:21:30Z,51.3,TA120-T246191
1645748518000,2022-02-25T00:21:58Z,30.3,TA120-T246183
1645748534000,2022-02-25T00:22:14Z,59,TA120-T246184
1645748535000,2022-02-25T00:22:15Z,50.6,TA120-T246187
1645748550000,2022-02-25T00:22:30Z,51.2,TA120-T246191
1645748578000,2022-02-25T00:22:58Z,30.4,TA120-T246183
1645748594000,2022-02-25T00:23:14Z,49.4,TA120-T246184
1645748595000,2022-02-25T00:23:15Z,50.3,TA120-T246187
1645748610000,2022-02-25T00:23:30Z,51.5,TA120-T246191
1645748638000,2022-02-25T00:23:58Z,30.3,TA120-T246183
1645748654000,2022-02-25T00:24:14Z,62.6,TA120-T246184
1645748655000,2022-02-25T00:24:15Z,52.8,TA120-T246187
1645748670000,2022-02-25T00:24:30Z,49.6,TA120-T246191
1645748698000,2022-02-25T00:24:58Z,30.3,TA120-T246183
1645748714000,2022-02-25T00:25:14Z,62.2,TA120-T246184
1645748715000,2022-02-25T00:25:15Z,56.2,TA120-T246187
1645748730000,2022-02-25T00:25:30Z,53.6,TA120-T246191
1645748758000,2022-02-25T00:25:58Z,32.6,TA120-T246183
1645748774000,2022-02-25T00:26:14Z,52.2,TA120-T246184
1645748775000,2022-02-25T00:26:15Z,51.8,TA120-T246187
1645748790000,2022-02-25T00:26:30Z,49.4,TA120-T246191
1645748818000,2022-02-25T00:26:58Z,30.3,TA120-T246183
1645748834000,2022-02-25T00:27:14Z,68.5,TA120-T246184
1645748835000,2022-02-25T00:27:15Z,50.9,TA120-T246187
1645748850000,2022-02-25T00:27:30Z,49,TA120-T246191
1645748878000,2022-02-25T00:27:58Z,30.3,TA120-T246183
1645748894000,2022-02-25T00:28:14Z,50.9,TA120-T246184
1645748895000,2022-02-25T00:28:15Z,52.4,TA120-T246187
1645748910000,2022-02-25T00:28:30Z,49.2,TA120-T246191
1645748938000,2022-02-25T00:28:58Z,30.3,TA120-T246183
1645748954000,2022-02-25T00:29:14Z,63.7,TA120-T246184
1645748955000,2022-02-25T00:29:15Z,54.6,TA120-T246187
1645748970000,2022-02-25T00:29:30Z,49.2,TA120-T246191
1645748998000,2022-02-25T00:29:58Z,30.3,TA120-T246183
1645749014000,2022-02-25T00:30:14Z,50.9,TA120-T246184
1645749015000,2022-02-25T00:30:15Z,51,TA120-T246187
1645749030000,2022-02-25T00:30:30Z,52,TA120-T246191
1645749058000,2022-02-25T00:30:58Z,30.3,TA120-T246183
1645749074000,2022-02-25T00:31:14Z,63.5,TA120-T246184
1645749075000,2022-02-25T00:31:15Z,50.3,TA120-T246187
1645749090000,2022-02-25T00:31:30Z,49.4,TA120-T246191
1645749118000,2022-02-25T00:31:58Z,30.3,TA120-T246183
1645749134000,2022-02-25T00:32:14Z,58.7,TA120-T246184
1645749135000,2022-02-25T00:32:15Z,50.7,TA120-T246187
1645749150000,2022-02-25T00:32:30Z,49.4,TA120-T246191
1645749178000,2022-02-25T00:32:58Z,31.8,TA120-T246183
1645749194000,2022-02-25T00:33:14Z,54.3,TA120-T246184
1645749195000,2022-02-25T00:33:15Z,52.5,TA120-T246187
1645749210000,2022-02-25T00:33:30Z,49.1,TA120-T246191
1645749238000,2022-02-25T00:33:58Z,30.4,TA120-T246183
1645749254000,2022-02-25T00:34:14Z,61.1,TA120-T246184
1645749255000,2022-02-25T00:34:15Z,53.9,TA120-T246187
1645749270000,2022-02-25T00:34:30Z,49.1,TA120-T246191
1645749298000,2022-02-25T00:34:58Z,30.3,TA120-T246183
1645749314000,2022-02-25T00:35:14Z,49.9,TA120-T246184
1645749315000,2022-02-25T00:35:15Z,51.6,TA120-T246187
1645749330000,2022-02-25T00:35:30Z,49.2,TA120-T246191
1645749358000,2022-02-25T00:35:58Z,30.4,TA120-T246183
1645749374000,2022-02-25T00:36:14Z,49.3,TA120-T246184
1645749375000,2022-02-25T00:36:15Z,51,TA120-T246187
1645749390000,2022-02-25T00:36:30Z,49.5,TA120-T246191
1645749418000,2022-02-25T00:36:58Z,30.4,TA120-T246183
1645749434000,2022-02-25T00:37:14Z,51.3,TA120-T246184
1645749435000,2022-02-25T00:37:15Z,53.7,TA120-T246187
1645749450000,2022-02-25T00:37:30Z,51.8,TA120-T246191
1645749478000,2022-02-25T00:37:58Z,30.3,TA120-T246183
1645749494000,2022-02-25T00:38:14Z,60.2,TA120-T246184
1645749495000,2022-02-25T00:38:15Z,54.7,TA120-T246187
1645749510000,2022-02-25T00:38:30Z,49.1,TA120-T246191
1645749538000,2022-02-25T00:38:58Z,30.1,TA120-T246183
1645749554000,2022-02-25T00:39:14Z,67.3,TA120-T246184
1645749555000,2022-02-25T00:39:15Z,53.4,TA120-T246187
1645749570000,2022-02-25T00:39:30Z,49.3,TA120-T246191
1645749598000,2022-02-25T00:39:58Z,30.1,TA120-T246183
1645749614000,2022-02-25T00:40:14Z,50.5,TA120-T246184
1645749615000,2022-02-25T00:40:15Z,49.9,TA120-T246187
1645749630000,2022-02-25T00:40:30Z,49.1,TA120-T246191
1645749658000,2022-02-25T00:40:58Z,30.1,TA120-T246183
1645749674000,2022-02-25T00:41:14Z,65.3,TA120-T246184
1645749675000,2022-02-25T00:41:15Z,48.9,TA120-T246187
1645749690000,2022-02-25T00:41:30Z,49.3,TA120-T246191
1645749718000,2022-02-25T00:41:58Z,30,TA120-T246183
1645749734000,2022-02-25T00:42:14Z,60.4,TA120-T246184
1645749735000,2022-02-25T00:42:15Z,49.3,TA120-T246187
1645749750000,2022-02-25T00:42:30Z,49.3,TA120-T246191
1645749778000,2022-02-25T00:42:58Z,30,TA120-T246183
1645749794000,2022-02-25T00:43:14Z,60.6,TA120-T246184
1645749795000,2022-02-25T00:43:15Z,49.3,TA120-T246187
1645749810000,2022-02-25T00:43:30Z,52.9,TA120-T246191
1645749838000,2022-02-25T00:43:58Z,30,TA120-T246183
1645749854000,2022-02-25T00:44:14Z,55.2,TA120-T246184
1645749855000,2022-02-25T00:44:15Z,51.2,TA120-T246187
1645749870000,2022-02-25T00:44:30Z,52.6,TA120-T246191
1645749898000,2022-02-25T00:44:58Z,30,TA120-T246183
1645749914000,2022-02-25T00:45:14Z,56.3,TA120-T246184
1645749915000,2022-02-25T00:45:15Z,50.1,TA120-T246187
1645749930000,2022-02-25T00:45:30Z,52.4,TA120-T246191
1645749958000,2022-02-25T00:45:58Z,30.1,TA120-T246183
1645749974000,2022-02-25T00:46:14Z,49.4,TA120-T246184
1645749975000,2022-02-25T00:46:15Z,51.1,TA120-T246187
1645749990000,2022-02-25T00:46:30Z,53.4,TA120-T246191
1645750018000,2022-02-25T00:46:58Z,30.1,TA120-T246183
1645750034000,2022-02-25T00:47:14Z,49.7,TA120-T246184
1645750035000,2022-02-25T00:47:15Z,52.3,TA120-T246187
1645750050000,2022-02-25T00:47:30Z,53.6,TA120-T246191
1645750078000,2022-02-25T00:47:58Z,35.7,TA120-T246183
1645750094000,2022-02-25T00:48:14Z,67.6,TA120-T246184
1645750095000,2022-02-25T00:48:15Z,53.2,TA120-T246187
1645750110000,2022-02-25T00:48:30Z,53.9,TA120-T246191
1645750138000,2022-02-25T00:48:58Z,30.2,TA120-T246183
1645750154000,2022-02-25T00:49:14Z,54.5,TA120-T246184
1645750155000,2022-02-25T00:49:15Z,50.4,TA120-T246187
1645750170000,2022-02-25T00:49:30Z,54.4,TA120-T246191
1645750198000,2022-02-25T00:49:58Z,30.1,TA120-T246183
1645750214000,2022-02-25T00:50:14Z,49.7,TA120-T246184
1645750215000,2022-02-25T00:50:15Z,50.2,TA120-T246187
1645750230000,2022-02-25T00:50:30Z,53.7,TA120-T246191
1645750258000,2022-02-25T00:50:58Z,30,TA120-T246183
1645750274000,2022-02-25T00:51:14Z,60.6,TA120-T246184
1645750275000,2022-02-25T00:51:15Z,50,TA120-T246187
1645750290000,2022-02-25T00:51:30Z,54.2,TA120-T246191
1645750318000,2022-02-25T00:51:58Z,30,TA120-T246183
1645750334000,2022-02-25T00:52:14Z,62,TA120-T246184
1645750335000,2022-02-25T00:52:15Z,48.3,TA120-T246187
1645750350000,2022-02-25T00:52:30Z,59.4,TA120-T246191
1645750378000,2022-02-25T00:52:58Z,30,TA120-T246183
1645750394000,2022-02-25T00:53:14Z,49.5,TA120-T246184
1645750395000,2022-02-25T00:53:15Z,49,TA120-T246187
1645750410000,2022-02-25T00:53:30Z,54.6,TA120-T246191
1645750438000,2022-02-25T00:53:58Z,30,TA120-T246183
1645750454000,2022-02-25T00:54:14Z,53.1,TA120-T246184
1645750455000,2022-02-25T00:54:15Z,50.8,TA120-T246187
1645750470000,2022-02-25T00:54:30Z,54.9,TA120-T246191
1645750498000,2022-02-25T00:54:58Z,30,TA120-T246183
1645750514000,2022-02-25T00:55:14Z,53.2,TA120-T246184
1645750515000,2022-02-25T00:55:15Z,56.8,TA120-T246187
1645750530000,2022-02-25T00:55:30Z,53.7,TA120-T246191
1645750558000,2022-02-25T00:55:58Z,30,TA120-T246183
1645750574000,2022-02-25T00:56:14Z,70.4,TA120-T246184
1645750575000,2022-02-25T00:56:15Z,53.2,TA120-T246187
1645750590000,2022-02-25T00:56:30Z,53.2,TA120-T246191
1645750618000,2022-02-25T00:56:58Z,30,TA120-T246183
1645750634000,2022-02-25T00:57:14Z,49.9,TA120-T246184
1645750635000,2022-02-25T00:57:15Z,49.7,TA120-T246187
1645750650000,2022-02-25T00:57:30Z,53.7,TA120-T246191
1645750678000,2022-02-25T00:57:58Z,30.8,TA120-T246183
1645750694000,2022-02-25T00:58:14Z,50.3,TA120-T246184
1645750695000,2022-02-25T00:58:15Z,52,TA120-T246187
1645750710000,2022-02-25T00:58:30Z,53.3,TA120-T246191
1645750738000,2022-02-25T00:58:58Z,30,TA120-T246183
1645750754000,2022-02-25T00:59:14Z,69.9,TA120-T246184
1645750755000,2022-02-25T00:59:15Z,53.9,TA120-T246187
1645750770000,2022-02-25T00:59:30Z,61.2,TA120-T246191
1645750798000,2022-02-25T00:59:58Z,30.6,TA120-T246183
1645750814000,2022-02-25T01:00:14Z,63,TA120-T246184
1645750815000,2022-02-25T01:00:15Z,54.5,TA120-T246187
1645750830000,2022-02-25T01:00:30Z,52.8,TA120-T246191
1645750858000,2022-02-25T01:00:58Z,30.8,TA120-T246183
1645750874000,2022-02-25T01:01:14Z,50.1,TA120-T246184
1645750875000,2022-02-25T01:01:15Z,49.2,TA120-T246187
1645750890000,2022-02-25T01:01:30Z,50.6,TA120-T246191
1645750918000,2022-02-25T01:01:58Z,30.2,TA120-T246183
1645750934000,2022-02-25T01:02:14Z,55.4,TA120-T246184
1645750935000,2022-02-25T01:02:15Z,54.6,TA120-T246187
1645750950000,2022-02-25T01:02:30Z,49.7,TA120-T246191
1645750978000,2022-02-25T01:02:58Z,30.1,TA120-T246183
1645750994000,2022-02-25T01:03:14Z,67.8,TA120-T246184
1645750995000,2022-02-25T01:03:15Z,50.7,TA120-T246187
1645751010000,2022-02-25T01:03:30Z,49.5,TA120-T246191
1645751038000,2022-02-25T01:03:58Z,30.1,TA120-T246183
1645751054000,2022-02-25T01:04:14Z,56.9,TA120-T246184
1645751055000,2022-02-25T01:04:15Z,54,TA120-T246187
1645751070000,2022-02-25T01:04:30Z,49.1,TA120-T246191
1645751098000,2022-02-25T01:04:58Z,30,TA120-T246183
1645751114000,2022-02-25T01:05:14Z,66.7,TA120-T246184
1645751115000,2022-02-25T01:05:15Z,55.7,TA120-T246187
1645751130000,2022-02-25T01:05:30Z,51.2,TA120-T246191
1645751158000,2022-02-25T01:05:58Z,32.2,TA120-T246183
1645751174000,2022-02-25T01:06:14Z,70.2,TA120-T246184
1645751175000,2022-02-25T01:06:15Z,53.8,TA120-T246187
1645751190000,2022-02-25T01:06:30Z,50.9,TA120-T246191
1645751218000,2022-02-25T01:06:58Z,30.2,TA120-T246183
1645751234000,2022-02-25T01:07:14Z,50.1,TA120-T246184
1645751235000,2022-02-25T01:07:15Z,49.9,TA120-T246187
1645751250000,2022-02-25T01:07:30Z,49.4,TA120-T246191
1645751278000,2022-02-25T01:07:58Z,30.1,TA120-T246183
1645751294000,2022-02-25T01:08:14Z,60,TA120-T246184
1645751295000,2022-02-25T01:08:15Z,53.1,TA120-T246187
1645751310000,2022-02-25T01:08:30Z,53.1,TA120-T246191
1645751338000,2022-02-25T01:08:58Z,30.1,TA120-T246183
1645751354000,2022-02-25T01:09:14Z,65.9,TA120-T246184
1645751355000,2022-02-25T01:09:15Z,50.4,TA120-T246187
1645751370000,2022-02-25T01:09:30Z,50,TA120-T246191
1645751398000,2022-02-25T01:09:58Z,30.1,TA120-T246183
1645751414000,2022-02-25T01:10:14Z,51.4,TA120-T246184
1645751415000,2022-02-25T01:10:15Z,50.2,TA120-T246187
1645751430000,2022-02-25T01:10:30Z,49.2,TA120-T246191
1645751458000,2022-02-25T01:10:58Z,30.1,TA120-T246183
1645751474000,2022-02-25T01:11:14Z,50.7,TA120-T246184
1645751475000,2022-02-25T01:11:15Z,50.6,TA120-T246187
1645751490000,2022-02-25T01:11:30Z,49.2,TA120-T246191
1645751518000,2022-02-25T01:11:58Z,30.2,TA120-T246183
1645751534000,2022-02-25T01:12:14Z,50.4,TA120-T246184
1645751535000,2022-02-25T01:12:15Z,52.7,TA120-T246187
1645751550000,2022-02-25T01:12:30Z,49.5,TA120-T246191
1645751578000,2022-02-25T01:12:58Z,30.8,TA120-T246183
1645751594000,2022-02-25T01:13:14Z,61.7,TA120-T246184
1645751595000,2022-02-25T01:13:15Z,51.7,TA120-T246187
1645751610000,2022-02-25T01:13:30Z,50.5,TA120-T246191
1645751638000,2022-02-25T01:13:58Z,31.2,TA120-T246183
1645751654000,2022-02-25T01:14:14Z,58.3,TA120-T246184
1645751655000,2022-02-25T01:14:15Z,51.2,TA120-T246187
1645751670000,2022-02-25T01:14:30Z,55.8,TA120-T246191
1645751698000,2022-02-25T01:14:58Z,31.2,TA120-T246183
1645751714000,2022-02-25T01:15:14Z,54.5,TA120-T246184
1645751715000,2022-02-25T01:15:15Z,49.1,TA120-T246187
1645751730000,2022-02-25T01:15:30Z,64.8,TA120-T246191
1645751758000,2022-02-25T01:15:58Z,31.6,TA120-T246183
1645751774000,2022-02-25T01:16:14Z,53.6,TA120-T246184
1645751775000,2022-02-25T01:16:15Z,51.7,TA120-T246187
1645751790000,2022-02-25T01:16:30Z,62.3,TA120-T246191
1645751818000,2022-02-25T01:16:58Z,31.6,TA120-T246183
1645751834000,2022-02-25T01:17:14Z,56.5,TA120-T246184
1645751835000,2022-02-25T01:17:15Z,54.1,TA120-T246187
1645751850000,2022-02-25T01:17:30Z,54.7,TA120-T246191
1645751878000,2022-02-25T01:17:58Z,31.2,TA120-T246183
1645751894000,2022-02-25T01:18:14Z,63.4,TA120-T246184
1645751895000,2022-02-25T01:18:15Z,56,TA120-T246187
1645751910000,2022-02-25T01:18:30Z,50.6,TA120-T246191
1645751938000,2022-02-25T01:18:58Z,31.1,TA120-T246183
1645751954000,2022-02-25T01:19:14Z,59.1,TA120-T246184
1645751955000,2022-02-25T01:19:15Z,53.8,TA120-T246187
1645751970000,2022-02-25T01:19:30Z,50.9,TA120-T246191
1645751998000,2022-02-25T01:19:58Z,31.1,TA120-T246183
1645752014000,2022-02-25T01:20:14Z,67.5,TA120-T246184
1645752015000,2022-02-25T01:20:15Z,51.3,TA120-T246187
1645752030000,2022-02-25T01:20:30Z,49.2,TA120-T246191
1645752058000,2022-02-25T01:20:58Z,30.9,TA120-T246183
1645752074000,2022-02-25T01:21:14Z,51.6,TA120-T246184
1645752075000,2022-02-25T01:21:15Z,51,TA120-T246187
1645752090000,2022-02-25T01:21:30Z,50.9,TA120-T246191
1645752118000,2022-02-25T01:21:58Z,30.9,TA120-T246183
1645752134000,2022-02-25T01:22:14Z,55.4,TA120-T246184
1645752135000,2022-02-25T01:22:15Z,54.1,TA120-T246187
1645752150000,2022-02-25T01:22:30Z,52.8,TA120-T246191
1645752178000,2022-02-25T01:22:58Z,31,TA120-T246183
1645752194000,2022-02-25T01:23:14Z,49.9,TA120-T246184
1645752195000,2022-02-25T01:23:15Z,50.7,TA120-T246187
1645752210000,2022-02-25T01:23:30Z,49.3,TA120-T246191
1645752238000,2022-02-25T01:23:58Z,31.2,TA120-T246183
1645752254000,2022-02-25T01:24:14Z,50.8,TA120-T246184
1645752255000,2022-02-25T01:24:15Z,51.5,TA120-T246187
1645752270000,2022-02-25T01:24:30Z,53.8,TA120-T246191
1645752298000,2022-02-25T01:24:58Z,31,TA120-T246183
1645752314000,2022-02-25T01:25:14Z,50.4,TA120-T246184
1645752315000,2022-02-25T01:25:15Z,56,TA120-T246187
1645752330000,2022-02-25T01:25:30Z,49.5,TA120-T246191
1645752358000,2022-02-25T01:25:58Z,31,TA120-T246183
1645752374000,2022-02-25T01:26:14Z,50.8,TA120-T246184
1645752375000,2022-02-25T01:26:15Z,49.3,TA120-T246187
1645752390000,2022-02-25T01:26:30Z,49.6,TA120-T246191
1645752418000,2022-02-25T01:26:58Z,30.8,TA120-T246183
1645752434000,2022-02-25T01:27:14Z,52.7,TA120-T246184
1645752435000,2022-02-25T01:27:15Z,51.8,TA120-T246187
1645752450000,2022-02-25T01:27:30Z,49.8,TA120-T246191
1645752478000,2022-02-25T01:27:58Z,30.8,TA120-T246183
1645752494000,2022-02-25T01:28:14Z,57.7,TA120-T246184
1645752495000,2022-02-25T01:28:15Z,53.6,TA120-T246187
1645752510000,2022-02-25T01:28:30Z,49.1,TA120-T246191
1645752538000,2022-02-25T01:28:58Z,30.7,TA120-T246183
1645752554000,2022-02-25T01:29:14Z,68.1,TA120-T246184
1645752555000,2022-02-25T01:29:15Z,55.6,TA120-T246187
1645752570000,2022-02-25T01:29:30Z,49.4,TA120-T246191
1645752598000,2022-02-25T01:29:58Z,30.7,TA120-T246183
1645752614000,2022-02-25T01:30:14Z,67,TA120-T246184
1645752615000,2022-02-25T01:30:15Z,50.8,TA120-T246187
1645752630000,2022-02-25T01:30:30Z,49.5,TA120-T246191
1645752658000,2022-02-25T01:30:58Z,30.7,TA120-T246183
1645752674000,2022-02-25T01:31:14Z,52.3,TA120-T246184
1645752675000,2022-02-25T01:31:15Z,52.6,TA120-T246187
1645752690000,2022-02-25T01:31:30Z,49.3,TA120-T246191
1645752718000,2022-02-25T01:31:58Z,30.9,TA120-T246183
1645752734000,2022-02-25T01:32:14Z,54.3,TA120-T246184
1645752735000,2022-02-25T01:32:15Z,54,TA120-T246187
1645752750000,2022-02-25T01:32:30Z,49.4,TA120-T246191
1645752778000,2022-02-25T01:32:58Z,30.8,TA120-T246183
1645752794000,2022-02-25T01:33:14Z,70.4,TA120-T246184
1645752795000,2022-02-25T01:33:15Z,52.5,TA120-T246187
1645752810000,2022-02-25T01:33:30Z,53.8,TA120-T246191
1645752838000,2022-02-25T01:33:58Z,30.8,TA120-T246183
1645752854000,2022-02-25T01:34:14Z,56.8,TA120-T246184
1645752855000,2022-02-25T01:34:15Z,50.6,TA120-T246187
1645752870000,2022-02-25T01:34:30Z,49.4,TA120-T246191
1645752898000,2022-02-25T01:34:58Z,30.5,TA120-T246183
1645752914000,2022-02-25T01:35:14Z,58.6,TA120-T246184
1645752915000,2022-02-25T01:35:15Z,54.8,TA120-T246187
1645752930000,2022-02-25T01:35:30Z,49.2,TA120-T246191
1645752958000,2022-02-25T01:35:58Z,30.3,TA120-T246183
1645752974000,2022-02-25T01:36:14Z,57.4,TA120-T246184
1645752975000,2022-02-25T01:36:15Z,53.9,TA120-T246187
1645752990000,2022-02-25T01:36:30Z,49.6,TA120-T246191
1645753018000,2022-02-25T01:36:58Z,30.4,TA120-T246183
1645753034000,2022-02-25T01:37:14Z,51.4,TA120-T246184
1645753035000,2022-02-25T01:37:15Z,53.4,TA120-T246187
1645753050000,2022-02-25T01:37:30Z,54.9,TA120-T246191
1645753078000,2022-02-25T01:37:58Z,30.4,TA120-T246183
1645753094000,2022-02-25T01:38:14Z,52.1,TA120-T246184
1645753095000,2022-02-25T01:38:15Z,52.3,TA120-T246187
1645753110000,2022-02-25T01:38:30Z,49.5,TA120-T246191
1645753138000,2022-02-25T01:38:58Z,30.3,TA120-T246183
1645753154000,2022-02-25T01:39:14Z,63.6,TA120-T246184
1645753155000,2022-02-25T01:39:15Z,50.7,TA120-T246187
1645753170000,2022-02-25T01:39:30Z,49.5,TA120-T246191
1645753198000,2022-02-25T01:39:58Z,30.3,TA120-T246183
1645753214000,2022-02-25T01:40:14Z,65.6,TA120-T246184
1645753215000,2022-02-25T01:40:15Z,48.4,TA120-T246187
1645753230000,2022-02-25T01:40:30Z,49.5,TA120-T246191
1645753258000,2022-02-25T01:40:58Z,30.5,TA120-T246183
1645753274000,2022-02-25T01:41:14Z,65.6,TA120-T246184
1645753275000,2022-02-25T01:41:15Z,53,TA120-T246187
1645753290000,2022-02-25T01:41:30Z,49.3,TA120-T246191
1645753318000,2022-02-25T01:41:58Z,30.4,TA120-T246183
1645753334000,2022-02-25T01:42:14Z,67,TA120-T246184
1645753335000,2022-02-25T01:42:15Z,52.6,TA120-T246187
1645753350000,2022-02-25T01:42:30Z,50.6,TA120-T246191
1645753378000,2022-02-25T01:42:58Z,32.1,TA120-T246183
1645753394000,2022-02-25T01:43:14Z,53.1,TA120-T246184
1645753395000,2022-02-25T01:43:15Z,48.8,TA120-T246187
1645753410000,2022-02-25T01:43:30Z,60.8,TA120-T246191
1645753438000,2022-02-25T01:43:58Z,30.4,TA120-T246183
1645753454000,2022-02-25T01:44:14Z,57.4,TA120-T246184
1645753455000,2022-02-25T01:44:15Z,48.8,TA120-T246187
1645753470000,2022-02-25T01:44:30Z,49.5,TA120-T246191
1645753498000,2022-02-25T01:44:58Z,30.3,TA120-T246183
1645753514000,2022-02-25T01:45:14Z,61.1,TA120-T246184
1645753515000,2022-02-25T01:45:15Z,51.2,TA120-T246187
1645753530000,2022-02-25T01:45:30Z,49.2,TA120-T246191
1645753558000,2022-02-25T01:45:58Z,30.3,TA120-T246183
1645753574000,2022-02-25T01:46:14Z,57.5,TA120-T246184
1645753575000,2022-02-25T01:46:15Z,51.3,TA120-T246187
