time,readable_time,dBA,dev-id
1626739246000,2021-07-20T00:00:46Z,54.9,TA120-T246184
1626739246000,2021-07-20T00:00:46Z,48.6,TA120-T246187
1626739258000,2021-07-20T00:00:58Z,31.9,TA120-T246183
1626739258000,2021-07-20T00:00:58Z,47.2,TA120-T246191
1626739306000,2021-07-20T00:01:46Z,66.8,TA120-T246184
1626739306000,2021-07-20T00:01:46Z,49.6,TA120-T246187
1626739318000,2021-07-20T00:01:58Z,32,TA120-T246183
1626739318000,2021-07-20T00:01:58Z,45.4,TA120-T246191
1626739366000,2021-07-20T00:02:46Z,62.4,TA120-T246184
1626739366000,2021-07-20T00:02:46Z,49.3,TA120-T246187
1626739378000,2021-07-20T00:02:58Z,31.9,TA120-T246183
1626739378000,2021-07-20T00:02:58Z,45.4,TA120-T246191
1626739426000,2021-07-20T00:03:46Z,61.1,TA120-T246184
1626739426000,2021-07-20T00:03:46Z,50.3,TA120-T246187
1626739438000,2021-07-20T00:03:58Z,31.9,TA120-T246183
1626739438000,2021-07-20T00:03:58Z,45.5,TA120-T246191
1626739486000,2021-07-20T00:04:46Z,56.6,TA120-T246184
1626739486000,2021-07-20T00:04:46Z,50.6,TA120-T246187
1626739498000,2021-07-20T00:04:58Z,31.9,TA120-T246183
1626739498000,2021-07-20T00:04:58Z,45.5,TA120-T246191
1626739546000,2021-07-20T00:05:46Z,59.9,TA120-T246184
1626739546000,2021-07-20T00:05:46Z,45.1,TA120-T246187
1626739558000,2021-07-20T00:05:58Z,31.8,TA120-T246183
1626739558000,2021-07-20T00:05:58Z,45.3,TA120-T246191
1626739606000,2021-07-20T00:06:46Z,61.7,TA120-T246184
1626739606000,2021-07-20T00:06:46Z,45.4,TA120-T246187
1626739618000,2021-07-20T00:06:58Z,31.9,TA120-T246183
1626739618000,2021-07-20T00:06:58Z,45.3,TA120-T246191
1626739666000,2021-07-20T00:07:46Z,50.2,TA120-T246184
1626739666000,2021-07-20T00:07:46Z,47.3,TA120-T246187
1626739678000,2021-07-20T00:07:58Z,31.9,TA120-T246183
1626739678000,2021-07-20T00:07:58Z,45.4,TA120-T246191
1626739726000,2021-07-20T00:08:46Z,49.7,TA120-T246184
1626739726000,2021-07-20T00:08:46Z,46.3,TA120-T246187
1626739738000,2021-07-20T00:08:58Z,31.9,TA120-T246183
1626739738000,2021-07-20T00:08:58Z,45.5,TA120-T246191
1626739786000,2021-07-20T00:09:46Z,50,TA120-T246184
1626739786000,2021-07-20T00:09:46Z,45.1,TA120-T246187
1626739798000,2021-07-20T00:09:58Z,31.9,TA120-T246183
1626739798000,2021-07-20T00:09:58Z,45.6,TA120-T246191
1626739846000,2021-07-20T00:10:46Z,51.3,TA120-T246184
1626739846000,2021-07-20T00:10:46Z,51.2,TA120-T246187
1626739858000,2021-07-20T00:10:58Z,31.9,TA120-T246183
1626739858000,2021-07-20T00:10:58Z,45.5,TA120-T246191
1626739906000,2021-07-20T00:11:46Z,56.4,TA120-T246184
1626739906000,2021-07-20T00:11:46Z,49.5,TA120-T246187
1626739918000,2021-07-20T00:11:58Z,31.9,TA120-T246183
1626739918000,2021-07-20T00:11:58Z,45.5,TA120-T246191
1626739966000,2021-07-20T00:12:46Z,65,TA120-T246184
1626739966000,2021-07-20T00:12:46Z,48.8,TA120-T246187
1626739978000,2021-07-20T00:12:58Z,31.9,TA120-T246183
1626739978000,2021-07-20T00:12:58Z,45.5,TA120-T246191
1626740026000,2021-07-20T00:13:46Z,54.8,TA120-T246184
1626740026000,2021-07-20T00:13:46Z,47.8,TA120-T246187
1626740038000,2021-07-20T00:13:58Z,31.9,TA120-T246183
1626740038000,2021-07-20T00:13:58Z,45.7,TA120-T246191
1626740086000,2021-07-20T00:14:46Z,62.7,TA120-T246184
1626740086000,2021-07-20T00:14:46Z,51.8,TA120-T246187
1626740098000,2021-07-20T00:14:58Z,31.9,TA120-T246183
1626740098000,2021-07-20T00:14:58Z,45.9,TA120-T246191
1626740146000,2021-07-20T00:15:46Z,59.1,TA120-T246184
1626740146000,2021-07-20T00:15:46Z,51.4,TA120-T246187
1626740158000,2021-07-20T00:15:58Z,31.9,TA120-T246183
1626740158000,2021-07-20T00:15:58Z,45.7,TA120-T246191
1626740206000,2021-07-20T00:16:46Z,60.7,TA120-T246184
1626740206000,2021-07-20T00:16:46Z,49.7,TA120-T246187
1626740218000,2021-07-20T00:16:58Z,32,TA120-T246183
1626740218000,2021-07-20T00:16:58Z,45.6,TA120-T246191
1626740266000,2021-07-20T00:17:46Z,50,TA120-T246184
1626740266000,2021-07-20T00:17:46Z,45.8,TA120-T246187
1626740278000,2021-07-20T00:17:58Z,31.8,TA120-T246183
1626740278000,2021-07-20T00:17:58Z,48.4,TA120-T246191
1626740326000,2021-07-20T00:18:46Z,61.6,TA120-T246184
1626740326000,2021-07-20T00:18:46Z,47,TA120-T246187
1626740338000,2021-07-20T00:18:58Z,32.1,TA120-T246183
1626740338000,2021-07-20T00:18:58Z,46.4,TA120-T246191
1626740386000,2021-07-20T00:19:46Z,63,TA120-T246184
1626740386000,2021-07-20T00:19:46Z,47.5,TA120-T246187
1626740398000,2021-07-20T00:19:58Z,32.1,TA120-T246183
1626740398000,2021-07-20T00:19:58Z,45.8,TA120-T246191
1626740446000,2021-07-20T00:20:46Z,53.4,TA120-T246184
1626740446000,2021-07-20T00:20:46Z,45.1,TA120-T246187
1626740458000,2021-07-20T00:20:58Z,32.2,TA120-T246183
1626740458000,2021-07-20T00:20:58Z,48.5,TA120-T246191
1626740506000,2021-07-20T00:21:46Z,66,TA120-T246184
1626740506000,2021-07-20T00:21:46Z,49.2,TA120-T246187
1626740518000,2021-07-20T00:21:58Z,32.7,TA120-T246183
1626740518000,2021-07-20T00:21:58Z,46.4,TA120-T246191
1626740566000,2021-07-20T00:22:46Z,57.5,TA120-T246184
1626740566000,2021-07-20T00:22:46Z,51.8,TA120-T246187
1626740578000,2021-07-20T00:22:58Z,32.7,TA120-T246183
1626740578000,2021-07-20T00:22:58Z,46.8,TA120-T246191
1626740626000,2021-07-20T00:23:46Z,55.2,TA120-T246184
1626740626000,2021-07-20T00:23:46Z,47.9,TA120-T246187
1626740638000,2021-07-20T00:23:58Z,32.8,TA120-T246183
1626740638000,2021-07-20T00:23:58Z,45.5,TA120-T246191
1626740686000,2021-07-20T00:24:46Z,49.2,TA120-T246184
1626740686000,2021-07-20T00:24:46Z,44.9,TA120-T246187
1626740698000,2021-07-20T00:24:58Z,32.8,TA120-T246183
1626740698000,2021-07-20T00:24:58Z,45.4,TA120-T246191
1626740746000,2021-07-20T00:25:46Z,66.6,TA120-T246184
1626740746000,2021-07-20T00:25:46Z,45.9,TA120-T246187
1626740758000,2021-07-20T00:25:58Z,33.9,TA120-T246183
1626740758000,2021-07-20T00:25:58Z,45.5,TA120-T246191
1626740806000,2021-07-20T00:26:46Z,53.9,TA120-T246184
1626740806000,2021-07-20T00:26:46Z,44.6,TA120-T246187
1626740818000,2021-07-20T00:26:58Z,32.9,TA120-T246183
1626740818000,2021-07-20T00:26:58Z,45.4,TA120-T246191
1626740866000,2021-07-20T00:27:46Z,58.9,TA120-T246184
1626740866000,2021-07-20T00:27:46Z,45.3,TA120-T246187
1626740878000,2021-07-20T00:27:58Z,33,TA120-T246183
1626740878000,2021-07-20T00:27:58Z,45.4,TA120-T246191
1626740926000,2021-07-20T00:28:46Z,49.8,TA120-T246184
1626740926000,2021-07-20T00:28:46Z,44.8,TA120-T246187
1626740938000,2021-07-20T00:28:58Z,32.8,TA120-T246183
1626740938000,2021-07-20T00:28:58Z,47.3,TA120-T246191
1626740986000,2021-07-20T00:29:46Z,63.5,TA120-T246184
1626740986000,2021-07-20T00:29:46Z,44.4,TA120-T246187
1626740998000,2021-07-20T00:29:58Z,32.8,TA120-T246183
1626740998000,2021-07-20T00:29:58Z,46.1,TA120-T246191
1626741046000,2021-07-20T00:30:46Z,51.2,TA120-T246184
1626741046000,2021-07-20T00:30:46Z,49.1,TA120-T246187
1626741058000,2021-07-20T00:30:58Z,32.8,TA120-T246183
1626741058000,2021-07-20T00:30:58Z,46.5,TA120-T246191
1626741106000,2021-07-20T00:31:46Z,52.9,TA120-T246184
1626741106000,2021-07-20T00:31:46Z,49.3,TA120-T246187
1626741118000,2021-07-20T00:31:58Z,33,TA120-T246183
1626741118000,2021-07-20T00:31:58Z,48.7,TA120-T246191
1626741166000,2021-07-20T00:32:46Z,49.3,TA120-T246184
1626741166000,2021-07-20T00:32:46Z,49.4,TA120-T246187
1626741178000,2021-07-20T00:32:58Z,33.3,TA120-T246183
1626741178000,2021-07-20T00:32:58Z,49,TA120-T246191
1626741226000,2021-07-20T00:33:46Z,49,TA120-T246184
1626741226000,2021-07-20T00:33:46Z,43.8,TA120-T246187
1626741238000,2021-07-20T00:33:58Z,33.6,TA120-T246183
1626741238000,2021-07-20T00:33:58Z,47.1,TA120-T246191
1626741286000,2021-07-20T00:34:46Z,48.9,TA120-T246184
1626741286000,2021-07-20T00:34:46Z,43.9,TA120-T246187
1626741298000,2021-07-20T00:34:58Z,33.7,TA120-T246183
1626741298000,2021-07-20T00:34:58Z,48.1,TA120-T246191
1626741346000,2021-07-20T00:35:46Z,49.6,TA120-T246184
1626741346000,2021-07-20T00:35:46Z,51.2,TA120-T246187
1626741358000,2021-07-20T00:35:58Z,33.6,TA120-T246183
1626741358000,2021-07-20T00:35:58Z,45.3,TA120-T246191
1626741406000,2021-07-20T00:36:46Z,49.4,TA120-T246184
1626741406000,2021-07-20T00:36:46Z,51.4,TA120-T246187
1626741418000,2021-07-20T00:36:58Z,33.6,TA120-T246183
1626741418000,2021-07-20T00:36:58Z,43.2,TA120-T246191
1626741466000,2021-07-20T00:37:46Z,62.6,TA120-T246184
1626741466000,2021-07-20T00:37:46Z,54.2,TA120-T246187
1626741478000,2021-07-20T00:37:58Z,33.6,TA120-T246183
1626741478000,2021-07-20T00:37:58Z,46,TA120-T246191
1626741526000,2021-07-20T00:38:46Z,51.8,TA120-T246184
1626741526000,2021-07-20T00:38:46Z,50.1,TA120-T246187
1626741538000,2021-07-20T00:38:58Z,33.6,TA120-T246183
1626741538000,2021-07-20T00:38:58Z,45.9,TA120-T246191
1626741586000,2021-07-20T00:39:46Z,57.9,TA120-T246184
1626741586000,2021-07-20T00:39:46Z,49.6,TA120-T246187
1626741598000,2021-07-20T00:39:58Z,33.5,TA120-T246183
1626741598000,2021-07-20T00:39:58Z,44.3,TA120-T246191
1626741646000,2021-07-20T00:40:46Z,57.5,TA120-T246184
1626741646000,2021-07-20T00:40:46Z,44.4,TA120-T246187
1626741658000,2021-07-20T00:40:58Z,33.4,TA120-T246183
1626741658000,2021-07-20T00:40:58Z,47.6,TA120-T246191
1626741706000,2021-07-20T00:41:46Z,49.2,TA120-T246184
1626741706000,2021-07-20T00:41:46Z,46.2,TA120-T246187
1626741718000,2021-07-20T00:41:58Z,33.4,TA120-T246183
1626741718000,2021-07-20T00:41:58Z,43.8,TA120-T246191
1626741766000,2021-07-20T00:42:46Z,49.4,TA120-T246184
1626741766000,2021-07-20T00:42:46Z,45.5,TA120-T246187
1626741778000,2021-07-20T00:42:58Z,33.6,TA120-T246183
1626741778000,2021-07-20T00:42:58Z,43.4,TA120-T246191
1626741826000,2021-07-20T00:43:46Z,63,TA120-T246184
1626741826000,2021-07-20T00:43:46Z,44.8,TA120-T246187
1626741838000,2021-07-20T00:43:58Z,33.5,TA120-T246183
1626741838000,2021-07-20T00:43:58Z,50.5,TA120-T246191
1626741886000,2021-07-20T00:44:46Z,55.7,TA120-T246184
1626741886000,2021-07-20T00:44:46Z,46.9,TA120-T246187
1626741898000,2021-07-20T00:44:58Z,33.5,TA120-T246183
1626741898000,2021-07-20T00:44:58Z,47.7,TA120-T246191
1626741946000,2021-07-20T00:45:46Z,52.1,TA120-T246184
1626741946000,2021-07-20T00:45:46Z,47.7,TA120-T246187
1626741958000,2021-07-20T00:45:58Z,33.4,TA120-T246183
1626741958000,2021-07-20T00:45:58Z,49.7,TA120-T246191
1626742006000,2021-07-20T00:46:46Z,49.5,TA120-T246184
1626742006000,2021-07-20T00:46:46Z,48.4,TA120-T246187
1626742018000,2021-07-20T00:46:58Z,32.9,TA120-T246183
1626742018000,2021-07-20T00:46:58Z,45.7,TA120-T246191
1626742066000,2021-07-20T00:47:46Z,56.7,TA120-T246184
1626742066000,2021-07-20T00:47:46Z,48,TA120-T246187
1626742078000,2021-07-20T00:47:58Z,32.2,TA120-T246183
1626742078000,2021-07-20T00:47:58Z,45.8,TA120-T246191
1626742126000,2021-07-20T00:48:46Z,62.5,TA120-T246184
1626742126000,2021-07-20T00:48:46Z,44.4,TA120-T246187
1626742138000,2021-07-20T00:48:58Z,32.5,TA120-T246183
1626742138000,2021-07-20T00:48:58Z,47,TA120-T246191
1626742186000,2021-07-20T00:49:46Z,50.4,TA120-T246184
1626742186000,2021-07-20T00:49:46Z,45,TA120-T246187
1626742198000,2021-07-20T00:49:58Z,32.2,TA120-T246183
1626742198000,2021-07-20T00:49:58Z,43.3,TA120-T246191
1626742246000,2021-07-20T00:50:46Z,58.3,TA120-T246184
1626742246000,2021-07-20T00:50:46Z,47,TA120-T246187
1626742258000,2021-07-20T00:50:58Z,32.2,TA120-T246183
1626742258000,2021-07-20T00:50:58Z,43.3,TA120-T246191
1626742306000,2021-07-20T00:51:46Z,64.8,TA120-T246184
1626742306000,2021-07-20T00:51:46Z,49.6,TA120-T246187
1626742318000,2021-07-20T00:51:58Z,32.2,TA120-T246183
1626742318000,2021-07-20T00:51:58Z,47.6,TA120-T246191
1626742366000,2021-07-20T00:52:46Z,49.4,TA120-T246184
1626742366000,2021-07-20T00:52:46Z,46.4,TA120-T246187
1626742378000,2021-07-20T00:52:58Z,32.2,TA120-T246183
1626742378000,2021-07-20T00:52:58Z,44.1,TA120-T246191
1626742426000,2021-07-20T00:53:46Z,51.1,TA120-T246184
1626742426000,2021-07-20T00:53:46Z,50.2,TA120-T246187
1626742438000,2021-07-20T00:53:58Z,32.3,TA120-T246183
1626742438000,2021-07-20T00:53:58Z,48.1,TA120-T246191
1626742486000,2021-07-20T00:54:46Z,64.7,TA120-T246184
1626742486000,2021-07-20T00:54:46Z,49.4,TA120-T246187
1626742498000,2021-07-20T00:54:58Z,32.2,TA120-T246183
1626742498000,2021-07-20T00:54:58Z,47.6,TA120-T246191
1626742546000,2021-07-20T00:55:46Z,54.8,TA120-T246184
1626742546000,2021-07-20T00:55:46Z,49,TA120-T246187
1626742558000,2021-07-20T00:55:58Z,32.2,TA120-T246183
1626742558000,2021-07-20T00:55:58Z,48.1,TA120-T246191
1626742606000,2021-07-20T00:56:46Z,61.8,TA120-T246184
1626742606000,2021-07-20T00:56:46Z,49.9,TA120-T246187
1626742618000,2021-07-20T00:56:58Z,32.2,TA120-T246183
1626742618000,2021-07-20T00:56:58Z,50.1,TA120-T246191
1626742666000,2021-07-20T00:57:46Z,55.8,TA120-T246184
1626742666000,2021-07-20T00:57:46Z,49.1,TA120-T246187
1626742678000,2021-07-20T00:57:58Z,32.2,TA120-T246183
1626742678000,2021-07-20T00:57:58Z,46.6,TA120-T246191
1626742726000,2021-07-20T00:58:46Z,49.1,TA120-T246184
1626742726000,2021-07-20T00:58:46Z,50.6,TA120-T246187
1626742738000,2021-07-20T00:58:58Z,32.3,TA120-T246183
1626742738000,2021-07-20T00:58:58Z,43.4,TA120-T246191
1626742786000,2021-07-20T00:59:46Z,48.9,TA120-T246184
1626742786000,2021-07-20T00:59:46Z,47.1,TA120-T246187
1626742798000,2021-07-20T00:59:58Z,32.2,TA120-T246183
1626742798000,2021-07-20T00:59:58Z,49.2,TA120-T246191
1626742846000,2021-07-20T01:00:46Z,49.3,TA120-T246184
1626742846000,2021-07-20T01:00:46Z,44.5,TA120-T246187
1626742858000,2021-07-20T01:00:58Z,32.2,TA120-T246183
1626742858000,2021-07-20T01:00:58Z,44,TA120-T246191
1626742906000,2021-07-20T01:01:46Z,54.5,TA120-T246184
1626742906000,2021-07-20T01:01:46Z,44.5,TA120-T246187
1626742918000,2021-07-20T01:01:58Z,32.2,TA120-T246183
1626742918000,2021-07-20T01:01:58Z,45.5,TA120-T246191
1626742966000,2021-07-20T01:02:46Z,63.3,TA120-T246184
1626742966000,2021-07-20T01:02:46Z,47.7,TA120-T246187
1626742978000,2021-07-20T01:02:58Z,32.3,TA120-T246183
1626742978000,2021-07-20T01:02:58Z,43.4,TA120-T246191
1626743026000,2021-07-20T01:03:46Z,50.6,TA120-T246184
1626743026000,2021-07-20T01:03:46Z,49.1,TA120-T246187
1626743038000,2021-07-20T01:03:58Z,32.2,TA120-T246183
1626743038000,2021-07-20T01:03:58Z,47.6,TA120-T246191
1626743086000,2021-07-20T01:04:46Z,62.8,TA120-T246184
1626743086000,2021-07-20T01:04:46Z,44.2,TA120-T246187
1626743098000,2021-07-20T01:04:58Z,32.3,TA120-T246183
1626743098000,2021-07-20T01:04:58Z,54.5,TA120-T246191
1626743146000,2021-07-20T01:05:46Z,50.2,TA120-T246184
1626743146000,2021-07-20T01:05:46Z,52.8,TA120-T246187
1626743158000,2021-07-20T01:05:58Z,32.2,TA120-T246183
1626743158000,2021-07-20T01:05:58Z,46,TA120-T246191
1626743206000,2021-07-20T01:06:46Z,58.4,TA120-T246184
1626743206000,2021-07-20T01:06:46Z,50.3,TA120-T246187
1626743218000,2021-07-20T01:06:58Z,32.1,TA120-T246183
1626743218000,2021-07-20T01:06:58Z,47.6,TA120-T246191
1626743266000,2021-07-20T01:07:46Z,51.1,TA120-T246184
1626743266000,2021-07-20T01:07:46Z,45,TA120-T246187
1626743278000,2021-07-20T01:07:58Z,32.2,TA120-T246183
1626743278000,2021-07-20T01:07:58Z,44.8,TA120-T246191
1626743326000,2021-07-20T01:08:46Z,57.4,TA120-T246184
1626743326000,2021-07-20T01:08:46Z,45.2,TA120-T246187
1626743338000,2021-07-20T01:08:58Z,32.2,TA120-T246183
1626743338000,2021-07-20T01:08:58Z,49.1,TA120-T246191
1626743386000,2021-07-20T01:09:46Z,57,TA120-T246184
1626743386000,2021-07-20T01:09:46Z,43.3,TA120-T246187
1626743398000,2021-07-20T01:09:58Z,32.2,TA120-T246183
1626743398000,2021-07-20T01:09:58Z,46.1,TA120-T246191
1626743446000,2021-07-20T01:10:46Z,49.9,TA120-T246184
1626743446000,2021-07-20T01:10:46Z,50.9,TA120-T246187
1626743458000,2021-07-20T01:10:58Z,32.2,TA120-T246183
1626743458000,2021-07-20T01:10:58Z,45.2,TA120-T246191
1626743506000,2021-07-20T01:11:46Z,49.7,TA120-T246184
1626743506000,2021-07-20T01:11:46Z,47.4,TA120-T246187
1626743518000,2021-07-20T01:11:58Z,32.2,TA120-T246183
1626743518000,2021-07-20T01:11:58Z,44.7,TA120-T246191
1626743566000,2021-07-20T01:12:46Z,58.8,TA120-T246184
1626743566000,2021-07-20T01:12:46Z,52.1,TA120-T246187
1626743578000,2021-07-20T01:12:58Z,32.2,TA120-T246183
1626743578000,2021-07-20T01:12:58Z,44.3,TA120-T246191
1626743626000,2021-07-20T01:13:46Z,53.7,TA120-T246184
1626743626000,2021-07-20T01:13:46Z,48.8,TA120-T246187
1626743638000,2021-07-20T01:13:58Z,32.1,TA120-T246183
1626743638000,2021-07-20T01:13:58Z,44.5,TA120-T246191
1626743686000,2021-07-20T01:14:46Z,65,TA120-T246184
1626743686000,2021-07-20T01:14:46Z,48,TA120-T246187
1626743698000,2021-07-20T01:14:58Z,32.2,TA120-T246183
1626743698000,2021-07-20T01:14:58Z,49.9,TA120-T246191
1626743746000,2021-07-20T01:15:46Z,63.8,TA120-T246184
1626743746000,2021-07-20T01:15:46Z,46.2,TA120-T246187
1626743758000,2021-07-20T01:15:58Z,32.2,TA120-T246183
1626743758000,2021-07-20T01:15:58Z,43.8,TA120-T246191
1626743806000,2021-07-20T01:16:46Z,49.4,TA120-T246184
1626743806000,2021-07-20T01:16:46Z,47,TA120-T246187
1626743818000,2021-07-20T01:16:58Z,32.2,TA120-T246183
1626743818000,2021-07-20T01:16:58Z,44.9,TA120-T246191
1626743866000,2021-07-20T01:17:46Z,65.5,TA120-T246184
1626743866000,2021-07-20T01:17:46Z,51.2,TA120-T246187
1626743878000,2021-07-20T01:17:58Z,32.1,TA120-T246183
1626743878000,2021-07-20T01:17:58Z,47,TA120-T246191
1626743926000,2021-07-20T01:18:46Z,50.6,TA120-T246184
1626743926000,2021-07-20T01:18:46Z,55.8,TA120-T246187
1626743938000,2021-07-20T01:18:58Z,32.1,TA120-T246183
1626743938000,2021-07-20T01:18:58Z,43.6,TA120-T246191
1626743986000,2021-07-20T01:19:46Z,55.9,TA120-T246184
1626743986000,2021-07-20T01:19:46Z,45.1,TA120-T246187
1626743998000,2021-07-20T01:19:58Z,32.1,TA120-T246183
1626743998000,2021-07-20T01:19:58Z,43.3,TA120-T246191
1626744046000,2021-07-20T01:20:46Z,62.8,TA120-T246184
1626744046000,2021-07-20T01:20:46Z,47.2,TA120-T246187
1626744058000,2021-07-20T01:20:58Z,32.2,TA120-T246183
1626744058000,2021-07-20T01:20:58Z,45,TA120-T246191
1626744106000,2021-07-20T01:21:46Z,57,TA120-T246184
1626744106000,2021-07-20T01:21:46Z,47.7,TA120-T246187
1626744118000,2021-07-20T01:21:58Z,32.2,TA120-T246183
1626744118000,2021-07-20T01:21:58Z,49.3,TA120-T246191
1626744166000,2021-07-20T01:22:46Z,57.7,TA120-T246184
1626744166000,2021-07-20T01:22:46Z,47.1,TA120-T246187
1626744178000,2021-07-20T01:22:58Z,32.2,TA120-T246183
1626744178000,2021-07-20T01:22:58Z,50.1,TA120-T246191
1626744226000,2021-07-20T01:23:46Z,58.9,TA120-T246184
1626744226000,2021-07-20T01:23:46Z,49.5,TA120-T246187
1626744238000,2021-07-20T01:23:58Z,33.1,TA120-T246183
1626744238000,2021-07-20T01:23:58Z,46,TA120-T246191
1626744286000,2021-07-20T01:24:46Z,56,TA120-T246184
1626744286000,2021-07-20T01:24:46Z,49.2,TA120-T246187
1626744298000,2021-07-20T01:24:58Z,32.2,TA120-T246183
1626744298000,2021-07-20T01:24:58Z,44.4,TA120-T246191
1626744346000,2021-07-20T01:25:46Z,62.8,TA120-T246184
1626744346000,2021-07-20T01:25:46Z,54.4,TA120-T246187
1626744358000,2021-07-20T01:25:58Z,32.2,TA120-T246183
1626744358000,2021-07-20T01:25:58Z,44,TA120-T246191
1626744406000,2021-07-20T01:26:46Z,58.9,TA120-T246184
1626744406000,2021-07-20T01:26:46Z,51.1,TA120-T246187
1626744418000,2021-07-20T01:26:58Z,32.2,TA120-T246183
1626744418000,2021-07-20T01:26:58Z,47.5,TA120-T246191
1626744466000,2021-07-20T01:27:46Z,72.1,TA120-T246184
1626744466000,2021-07-20T01:27:46Z,51.3,TA120-T246187
1626744478000,2021-07-20T01:27:58Z,32.1,TA120-T246183
1626744478000,2021-07-20T01:27:58Z,43.9,TA120-T246191
1626744526000,2021-07-20T01:28:46Z,50,TA120-T246184
1626744526000,2021-07-20T01:28:46Z,46.8,TA120-T246187
1626744538000,2021-07-20T01:28:58Z,32.1,TA120-T246183
1626744538000,2021-07-20T01:28:58Z,48.6,TA120-T246191
1626744586000,2021-07-20T01:29:46Z,49,TA120-T246184
1626744586000,2021-07-20T01:29:46Z,45.1,TA120-T246187
1626744598000,2021-07-20T01:29:58Z,32.1,TA120-T246183
1626744598000,2021-07-20T01:29:58Z,43.1,TA120-T246191
1626744646000,2021-07-20T01:30:46Z,55.5,TA120-T246184
1626744646000,2021-07-20T01:30:46Z,47.9,TA120-T246187
1626744658000,2021-07-20T01:30:58Z,32.1,TA120-T246183
1626744658000,2021-07-20T01:30:58Z,43.1,TA120-T246191
1626744706000,2021-07-20T01:31:46Z,60.9,TA120-T246184
1626744706000,2021-07-20T01:31:46Z,53.3,TA120-T246187
1626744718000,2021-07-20T01:31:58Z,32.2,TA120-T246183
1626744718000,2021-07-20T01:31:58Z,55.8,TA120-T246191
1626744766000,2021-07-20T01:32:46Z,55.8,TA120-T246184
1626744766000,2021-07-20T01:32:46Z,50.2,TA120-T246187
1626744778000,2021-07-20T01:32:58Z,32.2,TA120-T246183
1626744778000,2021-07-20T01:32:58Z,50.6,TA120-T246191
1626744826000,2021-07-20T01:33:46Z,59.4,TA120-T246184
1626744826000,2021-07-20T01:33:46Z,48.6,TA120-T246187
1626744838000,2021-07-20T01:33:58Z,32.2,TA120-T246183
1626744838000,2021-07-20T01:33:58Z,48.5,TA120-T246191
1626744886000,2021-07-20T01:34:46Z,61,TA120-T246184
1626744886000,2021-07-20T01:34:46Z,49.2,TA120-T246187
1626744898000,2021-07-20T01:34:58Z,32.2,TA120-T246183
1626744898000,2021-07-20T01:34:58Z,45.9,TA120-T246191
1626744946000,2021-07-20T01:35:46Z,54.9,TA120-T246184
1626744946000,2021-07-20T01:35:46Z,48.3,TA120-T246187
1626744958000,2021-07-20T01:35:58Z,32.4,TA120-T246183
1626744958000,2021-07-20T01:35:58Z,44.9,TA120-T246191
1626745006000,2021-07-20T01:36:46Z,49.7,TA120-T246184
1626745006000,2021-07-20T01:36:46Z,46.3,TA120-T246187
1626745018000,2021-07-20T01:36:58Z,32.3,TA120-T246183
1626745018000,2021-07-20T01:36:58Z,51.4,TA120-T246191
1626745066000,2021-07-20T01:37:46Z,56.9,TA120-T246184
1626745066000,2021-07-20T01:37:46Z,47,TA120-T246187
1626745078000,2021-07-20T01:37:58Z,32.2,TA120-T246183
1626745078000,2021-07-20T01:37:58Z,46.8,TA120-T246191
1626745126000,2021-07-20T01:38:46Z,57.8,TA120-T246184
1626745126000,2021-07-20T01:38:46Z,48.6,TA120-T246187
1626745138000,2021-07-20T01:38:58Z,32.2,TA120-T246183
1626745138000,2021-07-20T01:38:58Z,43.8,TA120-T246191
1626745186000,2021-07-20T01:39:46Z,58.3,TA120-T246184
1626745186000,2021-07-20T01:39:46Z,49,TA120-T246187
1626745198000,2021-07-20T01:39:58Z,32.3,TA120-T246183
1626745198000,2021-07-20T01:39:58Z,46.6,TA120-T246191
1626745246000,2021-07-20T01:40:46Z,49.7,TA120-T246184
1626745246000,2021-07-20T01:40:46Z,48,TA120-T246187
1626745258000,2021-07-20T01:40:58Z,32.2,TA120-T246183
1626745258000,2021-07-20T01:40:58Z,45.7,TA120-T246191
1626745306000,2021-07-20T01:41:46Z,67.3,TA120-T246184
1626745306000,2021-07-20T01:41:46Z,52.2,TA120-T246187
1626745318000,2021-07-20T01:41:58Z,32.3,TA120-T246183
1626745318000,2021-07-20T01:41:58Z,44,TA120-T246191
1626745366000,2021-07-20T01:42:46Z,65.6,TA120-T246184
1626745366000,2021-07-20T01:42:46Z,52.3,TA120-T246187
1626745378000,2021-07-20T01:42:58Z,32.2,TA120-T246183
1626745378000,2021-07-20T01:42:58Z,43.9,TA120-T246191
1626745426000,2021-07-20T01:43:46Z,56,TA120-T246184
1626745426000,2021-07-20T01:43:46Z,50.5,TA120-T246187
1626745438000,2021-07-20T01:43:58Z,32.2,TA120-T246183
1626745438000,2021-07-20T01:43:58Z,43.4,TA120-T246191
1626745486000,2021-07-20T01:44:46Z,64.9,TA120-T246184
1626745486000,2021-07-20T01:44:46Z,50.7,TA120-T246187
1626745498000,2021-07-20T01:44:58Z,32.2,TA120-T246183
1626745498000,2021-07-20T01:44:58Z,43.2,TA120-T246191
1626745546000,2021-07-20T01:45:46Z,51.9,TA120-T246184
1626745546000,2021-07-20T01:45:46Z,47.7,TA120-T246187
1626745558000,2021-07-20T01:45:58Z,32.4,TA120-T246183
1626745558000,2021-07-20T01:45:58Z,44.2,TA120-T246191
1626745606000,2021-07-20T01:46:46Z,49.6,TA120-T246184
1626745606000,2021-07-20T01:46:46Z,45.3,TA120-T246187
