time,readable_time,dBA,dev-id
1606521600000,2020-11-28T00:00:00Z,34.4,TA120-T246183
1606521600000,2020-11-28T00:00:00Z,65.7,TA120-T246191
1606521600000,2020-11-28T00:00:00Z,50.8,TA120-T246184
1606521600000,2020-11-28T00:00:00Z,49.1,TA120-T246187
1606521601000,2020-11-28T00:00:01Z,51,TA120-T246184
1606521601000,2020-11-28T00:00:01Z,49.1,TA120-T246187
1606521601000,2020-11-28T00:00:01Z,34.7,TA120-T246183
1606521601000,2020-11-28T00:00:01Z,63.1,TA120-T246191
1606521602000,2020-11-28T00:00:02Z,33.9,TA120-T246183
1606521602000,2020-11-28T00:00:02Z,60.8,TA120-T246191
1606521602000,2020-11-28T00:00:02Z,51.5,TA120-T246184
1606521602000,2020-11-28T00:00:02Z,48.7,TA120-T246187
1606521603000,2020-11-28T00:00:03Z,51.6,TA120-T246184
1606521603000,2020-11-28T00:00:03Z,48,TA120-T246187
1606521603000,2020-11-28T00:00:03Z,34.6,TA120-T246183
1606521603000,2020-11-28T00:00:03Z,60.4,TA120-T246191
1606521604000,2020-11-28T00:00:04Z,34.4,TA120-T246183
1606521604000,2020-11-28T00:00:04Z,60,TA120-T246191
1606521604000,2020-11-28T00:00:04Z,51.7,TA120-T246184
1606521604000,2020-11-28T00:00:04Z,47.2,TA120-T246187
1606521605000,2020-11-28T00:00:05Z,51.9,TA120-T246184
1606521605000,2020-11-28T00:00:05Z,47.9,TA120-T246187
1606521605000,2020-11-28T00:00:05Z,35.1,TA120-T246183
1606521605000,2020-11-28T00:00:05Z,60.6,TA120-T246191
1606521606000,2020-11-28T00:00:06Z,34.7,TA120-T246183
1606521606000,2020-11-28T00:00:06Z,62.7,TA120-T246191
1606521606000,2020-11-28T00:00:06Z,52.6,TA120-T246184
1606521606000,2020-11-28T00:00:06Z,47.3,TA120-T246187
1606521607000,2020-11-28T00:00:07Z,53,TA120-T246184
1606521607000,2020-11-28T00:00:07Z,47.7,TA120-T246187
1606521607000,2020-11-28T00:00:07Z,35.1,TA120-T246183
1606521607000,2020-11-28T00:00:07Z,62.5,TA120-T246191
1606521608000,2020-11-28T00:00:08Z,34.3,TA120-T246183
1606521608000,2020-11-28T00:00:08Z,61.7,TA120-T246191
1606521608000,2020-11-28T00:00:08Z,53.2,TA120-T246184
1606521608000,2020-11-28T00:00:08Z,48.2,TA120-T246187
1606521609000,2020-11-28T00:00:09Z,53.1,TA120-T246184
1606521609000,2020-11-28T00:00:09Z,46.4,TA120-T246187
1606521609000,2020-11-28T00:00:09Z,34.4,TA120-T246183
1606521609000,2020-11-28T00:00:09Z,61,TA120-T246191
1606521610000,2020-11-28T00:00:10Z,33.8,TA120-T246183
1606521610000,2020-11-28T00:00:10Z,60.8,TA120-T246191
1606521610000,2020-11-28T00:00:10Z,54,TA120-T246184
1606521610000,2020-11-28T00:00:10Z,45.8,TA120-T246187
1606521611000,2020-11-28T00:00:11Z,54,TA120-T246184
1606521611000,2020-11-28T00:00:11Z,46,TA120-T246187
1606521611000,2020-11-28T00:00:11Z,34.9,TA120-T246183
1606521611000,2020-11-28T00:00:11Z,59.4,TA120-T246191
1606521612000,2020-11-28T00:00:12Z,34.5,TA120-T246183
1606521612000,2020-11-28T00:00:12Z,58.4,TA120-T246191
1606521612000,2020-11-28T00:00:12Z,54.8,TA120-T246184
1606521612000,2020-11-28T00:00:12Z,46.5,TA120-T246187
1606521613000,2020-11-28T00:00:13Z,54.7,TA120-T246184
1606521613000,2020-11-28T00:00:13Z,47.4,TA120-T246187
1606521613000,2020-11-28T00:00:13Z,34.5,TA120-T246183
1606521613000,2020-11-28T00:00:13Z,57.1,TA120-T246191
1606521614000,2020-11-28T00:00:14Z,34.2,TA120-T246183
1606521614000,2020-11-28T00:00:14Z,55.8,TA120-T246191
1606521614000,2020-11-28T00:00:14Z,55.2,TA120-T246184
1606521614000,2020-11-28T00:00:14Z,47.8,TA120-T246187
1606521615000,2020-11-28T00:00:15Z,56.1,TA120-T246184
1606521615000,2020-11-28T00:00:15Z,47.3,TA120-T246187
1606521615000,2020-11-28T00:00:15Z,34.3,TA120-T246183
1606521615000,2020-11-28T00:00:15Z,61.2,TA120-T246191
1606521616000,2020-11-28T00:00:16Z,34.4,TA120-T246183
1606521616000,2020-11-28T00:00:16Z,59.3,TA120-T246191
1606521616000,2020-11-28T00:00:16Z,57,TA120-T246184
1606521616000,2020-11-28T00:00:16Z,47,TA120-T246187
1606521617000,2020-11-28T00:00:17Z,57.3,TA120-T246184
1606521617000,2020-11-28T00:00:17Z,48.6,TA120-T246187
1606521617000,2020-11-28T00:00:17Z,34.1,TA120-T246183
1606521617000,2020-11-28T00:00:17Z,57.1,TA120-T246191
1606521618000,2020-11-28T00:00:18Z,34.3,TA120-T246183
1606521618000,2020-11-28T00:00:18Z,57.8,TA120-T246191
1606521618000,2020-11-28T00:00:18Z,59,TA120-T246184
1606521618000,2020-11-28T00:00:18Z,48.7,TA120-T246187
1606521619000,2020-11-28T00:00:19Z,59.6,TA120-T246184
1606521619000,2020-11-28T00:00:19Z,47.6,TA120-T246187
1606521619000,2020-11-28T00:00:19Z,33.7,TA120-T246183
1606521619000,2020-11-28T00:00:19Z,58.9,TA120-T246191
1606521620000,2020-11-28T00:00:20Z,34.8,TA120-T246183
1606521620000,2020-11-28T00:00:20Z,62.4,TA120-T246191
1606521620000,2020-11-28T00:00:20Z,59.9,TA120-T246184
1606521620000,2020-11-28T00:00:20Z,47.2,TA120-T246187
1606521621000,2020-11-28T00:00:21Z,60.3,TA120-T246184
1606521621000,2020-11-28T00:00:21Z,46.9,TA120-T246187
1606521621000,2020-11-28T00:00:21Z,34.7,TA120-T246183
1606521621000,2020-11-28T00:00:21Z,58.4,TA120-T246191
1606521622000,2020-11-28T00:00:22Z,34.7,TA120-T246183
1606521622000,2020-11-28T00:00:22Z,58.8,TA120-T246191
1606521622000,2020-11-28T00:00:22Z,60.2,TA120-T246184
1606521622000,2020-11-28T00:00:22Z,47.3,TA120-T246187
1606521623000,2020-11-28T00:00:23Z,60.4,TA120-T246184
1606521623000,2020-11-28T00:00:23Z,47.6,TA120-T246187
1606521623000,2020-11-28T00:00:23Z,34.7,TA120-T246183
1606521623000,2020-11-28T00:00:23Z,59.2,TA120-T246191
1606521624000,2020-11-28T00:00:24Z,34.7,TA120-T246183
1606521624000,2020-11-28T00:00:24Z,57.7,TA120-T246191
1606521624000,2020-11-28T00:00:24Z,61.1,TA120-T246184
1606521624000,2020-11-28T00:00:24Z,48.9,TA120-T246187
1606521625000,2020-11-28T00:00:25Z,61.9,TA120-T246184
1606521625000,2020-11-28T00:00:25Z,50.4,TA120-T246187
1606521625000,2020-11-28T00:00:25Z,35.6,TA120-T246183
1606521625000,2020-11-28T00:00:25Z,56.7,TA120-T246191
1606521626000,2020-11-28T00:00:26Z,34.7,TA120-T246183
1606521626000,2020-11-28T00:00:26Z,57.2,TA120-T246191
1606521626000,2020-11-28T00:00:26Z,62.9,TA120-T246184
1606521626000,2020-11-28T00:00:26Z,49.5,TA120-T246187
1606521627000,2020-11-28T00:00:27Z,63.5,TA120-T246184
1606521627000,2020-11-28T00:00:27Z,48.3,TA120-T246187
1606521627000,2020-11-28T00:00:27Z,34.5,TA120-T246183
1606521627000,2020-11-28T00:00:27Z,55.2,TA120-T246191
1606521628000,2020-11-28T00:00:28Z,34.4,TA120-T246183
1606521628000,2020-11-28T00:00:28Z,55,TA120-T246191
1606521628000,2020-11-28T00:00:28Z,65.5,TA120-T246184
1606521628000,2020-11-28T00:00:28Z,48.1,TA120-T246187
1606521629000,2020-11-28T00:00:29Z,67.9,TA120-T246184
1606521629000,2020-11-28T00:00:29Z,49,TA120-T246187
1606521629000,2020-11-28T00:00:29Z,34.5,TA120-T246183
1606521629000,2020-11-28T00:00:29Z,54,TA120-T246191
1606521630000,2020-11-28T00:00:30Z,35,TA120-T246183
1606521630000,2020-11-28T00:00:30Z,51.8,TA120-T246191
1606521630000,2020-11-28T00:00:30Z,71.3,TA120-T246184
1606521630000,2020-11-28T00:00:30Z,48.9,TA120-T246187
1606521631000,2020-11-28T00:00:31Z,73.8,TA120-T246184
1606521631000,2020-11-28T00:00:31Z,49.7,TA120-T246187
1606521631000,2020-11-28T00:00:31Z,34.5,TA120-T246183
1606521631000,2020-11-28T00:00:31Z,50.6,TA120-T246191
1606521632000,2020-11-28T00:00:32Z,34.6,TA120-T246183
1606521632000,2020-11-28T00:00:32Z,50.3,TA120-T246191
1606521632000,2020-11-28T00:00:32Z,74.9,TA120-T246184
1606521632000,2020-11-28T00:00:32Z,50.8,TA120-T246187
1606521633000,2020-11-28T00:00:33Z,74.5,TA120-T246184
1606521633000,2020-11-28T00:00:33Z,50.6,TA120-T246187
1606521633000,2020-11-28T00:00:33Z,34.4,TA120-T246183
1606521633000,2020-11-28T00:00:33Z,49.8,TA120-T246191
1606521634000,2020-11-28T00:00:34Z,34.6,TA120-T246183
1606521634000,2020-11-28T00:00:34Z,50.4,TA120-T246191
1606521634000,2020-11-28T00:00:34Z,73.6,TA120-T246184
1606521634000,2020-11-28T00:00:34Z,50.5,TA120-T246187
1606521635000,2020-11-28T00:00:35Z,70.7,TA120-T246184
1606521635000,2020-11-28T00:00:35Z,48.4,TA120-T246187
1606521635000,2020-11-28T00:00:35Z,34.2,TA120-T246183
1606521635000,2020-11-28T00:00:35Z,50.3,TA120-T246191
1606521636000,2020-11-28T00:00:36Z,34.2,TA120-T246183
1606521636000,2020-11-28T00:00:36Z,51.6,TA120-T246191
1606521636000,2020-11-28T00:00:36Z,67.3,TA120-T246184
1606521636000,2020-11-28T00:00:36Z,46.8,TA120-T246187
1606521637000,2020-11-28T00:00:37Z,64.8,TA120-T246184
1606521637000,2020-11-28T00:00:37Z,46,TA120-T246187
1606521637000,2020-11-28T00:00:37Z,34.1,TA120-T246183
1606521637000,2020-11-28T00:00:37Z,51.9,TA120-T246191
1606521638000,2020-11-28T00:00:38Z,34.2,TA120-T246183
1606521638000,2020-11-28T00:00:38Z,51.5,TA120-T246191
1606521638000,2020-11-28T00:00:38Z,63,TA120-T246184
1606521638000,2020-11-28T00:00:38Z,47.5,TA120-T246187
1606521639000,2020-11-28T00:00:39Z,62.9,TA120-T246184
1606521639000,2020-11-28T00:00:39Z,48.7,TA120-T246187
1606521639000,2020-11-28T00:00:39Z,34.4,TA120-T246183
1606521639000,2020-11-28T00:00:39Z,52.2,TA120-T246191
1606521640000,2020-11-28T00:00:40Z,33.9,TA120-T246183
1606521640000,2020-11-28T00:00:40Z,54,TA120-T246191
1606521640000,2020-11-28T00:00:40Z,63.8,TA120-T246184
1606521640000,2020-11-28T00:00:40Z,48,TA120-T246187
1606521641000,2020-11-28T00:00:41Z,62.8,TA120-T246184
1606521641000,2020-11-28T00:00:41Z,46.8,TA120-T246187
1606521641000,2020-11-28T00:00:41Z,34.1,TA120-T246183
1606521641000,2020-11-28T00:00:41Z,56,TA120-T246191
1606521642000,2020-11-28T00:00:42Z,35.1,TA120-T246183
1606521642000,2020-11-28T00:00:42Z,56.4,TA120-T246191
1606521642000,2020-11-28T00:00:42Z,63.2,TA120-T246184
1606521642000,2020-11-28T00:00:42Z,46,TA120-T246187
1606521643000,2020-11-28T00:00:43Z,63.8,TA120-T246184
1606521643000,2020-11-28T00:00:43Z,44.5,TA120-T246187
1606521643000,2020-11-28T00:00:43Z,34.3,TA120-T246183
1606521643000,2020-11-28T00:00:43Z,56.4,TA120-T246191
1606521644000,2020-11-28T00:00:44Z,33.9,TA120-T246183
1606521644000,2020-11-28T00:00:44Z,54.8,TA120-T246191
1606521644000,2020-11-28T00:00:44Z,65.6,TA120-T246184
1606521644000,2020-11-28T00:00:44Z,44.9,TA120-T246187
1606521645000,2020-11-28T00:00:45Z,67.7,TA120-T246184
1606521645000,2020-11-28T00:00:45Z,47.9,TA120-T246187
1606521645000,2020-11-28T00:00:45Z,34.4,TA120-T246183
1606521645000,2020-11-28T00:00:45Z,55.6,TA120-T246191
1606521646000,2020-11-28T00:00:46Z,34.1,TA120-T246183
1606521646000,2020-11-28T00:00:46Z,55.5,TA120-T246191
1606521646000,2020-11-28T00:00:46Z,68.5,TA120-T246184
1606521646000,2020-11-28T00:00:46Z,46,TA120-T246187
1606521647000,2020-11-28T00:00:47Z,67.1,TA120-T246184
1606521647000,2020-11-28T00:00:47Z,46.1,TA120-T246187
1606521647000,2020-11-28T00:00:47Z,33.8,TA120-T246183
1606521647000,2020-11-28T00:00:47Z,57.4,TA120-T246191
1606521648000,2020-11-28T00:00:48Z,33.6,TA120-T246183
1606521648000,2020-11-28T00:00:48Z,59.2,TA120-T246191
1606521648000,2020-11-28T00:00:48Z,67.5,TA120-T246184
1606521648000,2020-11-28T00:00:48Z,44.1,TA120-T246187
1606521649000,2020-11-28T00:00:49Z,67.7,TA120-T246184
1606521649000,2020-11-28T00:00:49Z,42.1,TA120-T246187
1606521649000,2020-11-28T00:00:49Z,34.4,TA120-T246183
1606521649000,2020-11-28T00:00:49Z,56.7,TA120-T246191
1606521650000,2020-11-28T00:00:50Z,34.2,TA120-T246183
1606521650000,2020-11-28T00:00:50Z,55.8,TA120-T246191
1606521650000,2020-11-28T00:00:50Z,67.4,TA120-T246184
1606521650000,2020-11-28T00:00:50Z,42.1,TA120-T246187
1606521651000,2020-11-28T00:00:51Z,67.2,TA120-T246184
1606521651000,2020-11-28T00:00:51Z,43.1,TA120-T246187
1606521651000,2020-11-28T00:00:51Z,34.2,TA120-T246183
1606521651000,2020-11-28T00:00:51Z,54,TA120-T246191
1606521652000,2020-11-28T00:00:52Z,33.8,TA120-T246183
1606521652000,2020-11-28T00:00:52Z,51.6,TA120-T246191
1606521652000,2020-11-28T00:00:52Z,68.1,TA120-T246184
1606521652000,2020-11-28T00:00:52Z,42.1,TA120-T246187
1606521653000,2020-11-28T00:00:53Z,66.7,TA120-T246184
1606521653000,2020-11-28T00:00:53Z,41.1,TA120-T246187
1606521653000,2020-11-28T00:00:53Z,34.1,TA120-T246183
1606521653000,2020-11-28T00:00:53Z,52.1,TA120-T246191
1606521654000,2020-11-28T00:00:54Z,33.8,TA120-T246183
1606521654000,2020-11-28T00:00:54Z,52.1,TA120-T246191
1606521654000,2020-11-28T00:00:54Z,65.9,TA120-T246184
1606521654000,2020-11-28T00:00:54Z,41.1,TA120-T246187
1606521655000,2020-11-28T00:00:55Z,65,TA120-T246184
1606521655000,2020-11-28T00:00:55Z,43,TA120-T246187
1606521655000,2020-11-28T00:00:55Z,33.9,TA120-T246183
1606521655000,2020-11-28T00:00:55Z,50.6,TA120-T246191
1606521656000,2020-11-28T00:00:56Z,34.7,TA120-T246183
1606521656000,2020-11-28T00:00:56Z,49.9,TA120-T246191
1606521656000,2020-11-28T00:00:56Z,64.6,TA120-T246184
1606521656000,2020-11-28T00:00:56Z,42.4,TA120-T246187
1606521657000,2020-11-28T00:00:57Z,64.1,TA120-T246184
1606521657000,2020-11-28T00:00:57Z,42.5,TA120-T246187
1606521657000,2020-11-28T00:00:57Z,34.1,TA120-T246183
1606521657000,2020-11-28T00:00:57Z,49,TA120-T246191
1606521658000,2020-11-28T00:00:58Z,34.8,TA120-T246183
1606521658000,2020-11-28T00:00:58Z,48.6,TA120-T246191
1606521658000,2020-11-28T00:00:58Z,63.8,TA120-T246184
1606521658000,2020-11-28T00:00:58Z,41.9,TA120-T246187
1606521659000,2020-11-28T00:00:59Z,63.9,TA120-T246184
1606521659000,2020-11-28T00:00:59Z,41.4,TA120-T246187
1606521659000,2020-11-28T00:00:59Z,35.3,TA120-T246183
1606521659000,2020-11-28T00:00:59Z,47.9,TA120-T246191
1606521660000,2020-11-28T00:01:00Z,34.6,TA120-T246183
1606521660000,2020-11-28T00:01:00Z,48.1,TA120-T246191
1606521660000,2020-11-28T00:01:00Z,65.1,TA120-T246184
1606521660000,2020-11-28T00:01:00Z,40.5,TA120-T246187
1606521661000,2020-11-28T00:01:01Z,67.5,TA120-T246184
1606521661000,2020-11-28T00:01:01Z,40.6,TA120-T246187
1606521661000,2020-11-28T00:01:01Z,34.9,TA120-T246183
1606521661000,2020-11-28T00:01:01Z,47.1,TA120-T246191
1606521662000,2020-11-28T00:01:02Z,34.1,TA120-T246183
1606521662000,2020-11-28T00:01:02Z,47.5,TA120-T246191
1606521662000,2020-11-28T00:01:02Z,66.1,TA120-T246184
1606521662000,2020-11-28T00:01:02Z,41,TA120-T246187
1606521663000,2020-11-28T00:01:03Z,63.6,TA120-T246184
1606521663000,2020-11-28T00:01:03Z,41.2,TA120-T246187
1606521663000,2020-11-28T00:01:03Z,34.1,TA120-T246183
1606521663000,2020-11-28T00:01:03Z,47,TA120-T246191
1606521664000,2020-11-28T00:01:04Z,34.9,TA120-T246183
1606521664000,2020-11-28T00:01:04Z,46.9,TA120-T246191
1606521664000,2020-11-28T00:01:04Z,62.1,TA120-T246184
1606521664000,2020-11-28T00:01:04Z,41.1,TA120-T246187
1606521665000,2020-11-28T00:01:05Z,61.5,TA120-T246184
1606521665000,2020-11-28T00:01:05Z,40.7,TA120-T246187
1606521665000,2020-11-28T00:01:05Z,34.8,TA120-T246183
1606521665000,2020-11-28T00:01:05Z,46.5,TA120-T246191
1606521666000,2020-11-28T00:01:06Z,34.4,TA120-T246183
1606521666000,2020-11-28T00:01:06Z,48,TA120-T246191
1606521666000,2020-11-28T00:01:06Z,61.5,TA120-T246184
1606521666000,2020-11-28T00:01:06Z,40.5,TA120-T246187
1606521667000,2020-11-28T00:01:07Z,61.6,TA120-T246184
1606521667000,2020-11-28T00:01:07Z,40.1,TA120-T246187
1606521667000,2020-11-28T00:01:07Z,34.5,TA120-T246183
1606521667000,2020-11-28T00:01:07Z,47.9,TA120-T246191
1606521668000,2020-11-28T00:01:08Z,34.6,TA120-T246183
1606521668000,2020-11-28T00:01:08Z,47,TA120-T246191
1606521668000,2020-11-28T00:01:08Z,61.8,TA120-T246184
1606521668000,2020-11-28T00:01:08Z,40.7,TA120-T246187
1606521669000,2020-11-28T00:01:09Z,62.9,TA120-T246184
1606521669000,2020-11-28T00:01:09Z,41,TA120-T246187
1606521669000,2020-11-28T00:01:09Z,34.1,TA120-T246183
1606521669000,2020-11-28T00:01:09Z,47.1,TA120-T246191
1606521670000,2020-11-28T00:01:10Z,34.2,TA120-T246183
1606521670000,2020-11-28T00:01:10Z,47.1,TA120-T246191
1606521670000,2020-11-28T00:01:10Z,65.3,TA120-T246184
1606521670000,2020-11-28T00:01:10Z,42.3,TA120-T246187
1606521671000,2020-11-28T00:01:11Z,67.8,TA120-T246184
1606521671000,2020-11-28T00:01:11Z,42.3,TA120-T246187
1606521671000,2020-11-28T00:01:11Z,34.4,TA120-T246183
1606521671000,2020-11-28T00:01:11Z,46.8,TA120-T246191
1606521672000,2020-11-28T00:01:12Z,33.8,TA120-T246183
1606521672000,2020-11-28T00:01:12Z,47.2,TA120-T246191
1606521672000,2020-11-28T00:01:12Z,70.7,TA120-T246184
1606521672000,2020-11-28T00:01:12Z,41.3,TA120-T246187
1606521673000,2020-11-28T00:01:13Z,74.1,TA120-T246184
1606521673000,2020-11-28T00:01:13Z,41.7,TA120-T246187
1606521673000,2020-11-28T00:01:13Z,34.7,TA120-T246183
1606521673000,2020-11-28T00:01:13Z,46.9,TA120-T246191
1606521674000,2020-11-28T00:01:14Z,34.9,TA120-T246183
1606521674000,2020-11-28T00:01:14Z,46.9,TA120-T246191
1606521674000,2020-11-28T00:01:14Z,74.2,TA120-T246184
1606521674000,2020-11-28T00:01:14Z,42.6,TA120-T246187
1606521675000,2020-11-28T00:01:15Z,71.2,TA120-T246184
1606521675000,2020-11-28T00:01:15Z,41.2,TA120-T246187
1606521675000,2020-11-28T00:01:15Z,33.9,TA120-T246183
1606521675000,2020-11-28T00:01:15Z,47.7,TA120-T246191
1606521676000,2020-11-28T00:01:16Z,33.7,TA120-T246183
1606521676000,2020-11-28T00:01:16Z,47.5,TA120-T246191
1606521676000,2020-11-28T00:01:16Z,67.5,TA120-T246184
1606521676000,2020-11-28T00:01:16Z,40.5,TA120-T246187
1606521677000,2020-11-28T00:01:17Z,63.6,TA120-T246184
1606521677000,2020-11-28T00:01:17Z,41.1,TA120-T246187
1606521677000,2020-11-28T00:01:17Z,34.6,TA120-T246183
1606521677000,2020-11-28T00:01:17Z,47.6,TA120-T246191
1606521678000,2020-11-28T00:01:18Z,34.4,TA120-T246183
1606521678000,2020-11-28T00:01:18Z,48.9,TA120-T246191
1606521678000,2020-11-28T00:01:18Z,62,TA120-T246184
1606521678000,2020-11-28T00:01:18Z,42.4,TA120-T246187
1606521679000,2020-11-28T00:01:19Z,60.2,TA120-T246184
1606521679000,2020-11-28T00:01:19Z,42.5,TA120-T246187
1606521679000,2020-11-28T00:01:19Z,34.4,TA120-T246183
1606521679000,2020-11-28T00:01:19Z,47.9,TA120-T246191
1606521680000,2020-11-28T00:01:20Z,33.9,TA120-T246183
1606521680000,2020-11-28T00:01:20Z,48,TA120-T246191
1606521680000,2020-11-28T00:01:20Z,59.1,TA120-T246184
1606521680000,2020-11-28T00:01:20Z,41.8,TA120-T246187
1606521681000,2020-11-28T00:01:21Z,57.7,TA120-T246184
1606521681000,2020-11-28T00:01:21Z,40.5,TA120-T246187
1606521681000,2020-11-28T00:01:21Z,34.3,TA120-T246183
1606521681000,2020-11-28T00:01:21Z,47.7,TA120-T246191
1606521682000,2020-11-28T00:01:22Z,34.5,TA120-T246183
1606521682000,2020-11-28T00:01:22Z,47.4,TA120-T246191
1606521682000,2020-11-28T00:01:22Z,76,TA120-T246184
1606521682000,2020-11-28T00:01:22Z,40.5,TA120-T246187
1606521683000,2020-11-28T00:01:23Z,57.4,TA120-T246184
1606521683000,2020-11-28T00:01:23Z,40.7,TA120-T246187
1606521683000,2020-11-28T00:01:23Z,34.2,TA120-T246183
1606521683000,2020-11-28T00:01:23Z,47.5,TA120-T246191
1606521684000,2020-11-28T00:01:24Z,34.7,TA120-T246183
1606521684000,2020-11-28T00:01:24Z,48.4,TA120-T246191
1606521684000,2020-11-28T00:01:24Z,55.6,TA120-T246184
1606521684000,2020-11-28T00:01:24Z,41.7,TA120-T246187
1606521685000,2020-11-28T00:01:25Z,55,TA120-T246184
1606521685000,2020-11-28T00:01:25Z,41.9,TA120-T246187
1606521685000,2020-11-28T00:01:25Z,33.8,TA120-T246183
1606521685000,2020-11-28T00:01:25Z,47.8,TA120-T246191
1606521686000,2020-11-28T00:01:26Z,34,TA120-T246183
1606521686000,2020-11-28T00:01:26Z,49.7,TA120-T246191
1606521686000,2020-11-28T00:01:26Z,53.9,TA120-T246184
1606521686000,2020-11-28T00:01:26Z,41.2,TA120-T246187
1606521687000,2020-11-28T00:01:27Z,53.9,TA120-T246184
1606521687000,2020-11-28T00:01:27Z,41.7,TA120-T246187
1606521687000,2020-11-28T00:01:27Z,34.8,TA120-T246183
1606521687000,2020-11-28T00:01:27Z,50,TA120-T246191
1606521688000,2020-11-28T00:01:28Z,34.3,TA120-T246183
1606521688000,2020-11-28T00:01:28Z,51.3,TA120-T246191
1606521688000,2020-11-28T00:01:28Z,53.7,TA120-T246184
1606521688000,2020-11-28T00:01:28Z,42.2,TA120-T246187
1606521689000,2020-11-28T00:01:29Z,53.5,TA120-T246184
1606521689000,2020-11-28T00:01:29Z,42.3,TA120-T246187
1606521689000,2020-11-28T00:01:29Z,34.7,TA120-T246183
1606521689000,2020-11-28T00:01:29Z,52.8,TA120-T246191
1606521690000,2020-11-28T00:01:30Z,33.9,TA120-T246183
1606521690000,2020-11-28T00:01:30Z,52.5,TA120-T246191
1606521690000,2020-11-28T00:01:30Z,54.5,TA120-T246184
1606521690000,2020-11-28T00:01:30Z,42.2,TA120-T246187
1606521691000,2020-11-28T00:01:31Z,52.6,TA120-T246184
1606521691000,2020-11-28T00:01:31Z,42.2,TA120-T246187
1606521691000,2020-11-28T00:01:31Z,33.9,TA120-T246183
1606521691000,2020-11-28T00:01:31Z,50.3,TA120-T246191
1606521692000,2020-11-28T00:01:32Z,34.2,TA120-T246183
1606521692000,2020-11-28T00:01:32Z,50.3,TA120-T246191
1606521692000,2020-11-28T00:01:32Z,52.6,TA120-T246184
1606521692000,2020-11-28T00:01:32Z,41.9,TA120-T246187
1606521693000,2020-11-28T00:01:33Z,54.9,TA120-T246184
1606521693000,2020-11-28T00:01:33Z,42.2,TA120-T246187
1606521693000,2020-11-28T00:01:33Z,34.6,TA120-T246183
1606521693000,2020-11-28T00:01:33Z,50.4,TA120-T246191
1606521694000,2020-11-28T00:01:34Z,34,TA120-T246183
1606521694000,2020-11-28T00:01:34Z,49.3,TA120-T246191
1606521694000,2020-11-28T00:01:34Z,54,TA120-T246184
1606521694000,2020-11-28T00:01:34Z,43.2,TA120-T246187
1606521695000,2020-11-28T00:01:35Z,54.1,TA120-T246184
1606521695000,2020-11-28T00:01:35Z,43.6,TA120-T246187
1606521695000,2020-11-28T00:01:35Z,34.5,TA120-T246183
1606521695000,2020-11-28T00:01:35Z,51,TA120-T246191
1606521696000,2020-11-28T00:01:36Z,33.8,TA120-T246183
1606521696000,2020-11-28T00:01:36Z,51.3,TA120-T246191
1606521696000,2020-11-28T00:01:36Z,54.1,TA120-T246184
1606521696000,2020-11-28T00:01:36Z,43.3,TA120-T246187
1606521697000,2020-11-28T00:01:37Z,53.9,TA120-T246184
1606521697000,2020-11-28T00:01:37Z,43.4,TA120-T246187
1606521697000,2020-11-28T00:01:37Z,34.9,TA120-T246183
1606521697000,2020-11-28T00:01:37Z,53.7,TA120-T246191
1606521698000,2020-11-28T00:01:38Z,33.9,TA120-T246183
1606521698000,2020-11-28T00:01:38Z,53.4,TA120-T246191
1606521698000,2020-11-28T00:01:38Z,52.8,TA120-T246184
1606521698000,2020-11-28T00:01:38Z,43.9,TA120-T246187
1606521699000,2020-11-28T00:01:39Z,52.8,TA120-T246184
1606521699000,2020-11-28T00:01:39Z,44.2,TA120-T246187
1606521699000,2020-11-28T00:01:39Z,34.2,TA120-T246183
1606521699000,2020-11-28T00:01:39Z,52.5,TA120-T246191
1606521700000,2020-11-28T00:01:40Z,35.2,TA120-T246183
1606521700000,2020-11-28T00:01:40Z,52.3,TA120-T246191
1606521700000,2020-11-28T00:01:40Z,51,TA120-T246184
1606521700000,2020-11-28T00:01:40Z,43.9,TA120-T246187
1606521701000,2020-11-28T00:01:41Z,51.4,TA120-T246184
1606521701000,2020-11-28T00:01:41Z,43.6,TA120-T246187
1606521701000,2020-11-28T00:01:41Z,33.8,TA120-T246183
1606521701000,2020-11-28T00:01:41Z,53.1,TA120-T246191
1606521702000,2020-11-28T00:01:42Z,34.7,TA120-T246183
1606521702000,2020-11-28T00:01:42Z,54.7,TA120-T246191
1606521702000,2020-11-28T00:01:42Z,51.4,TA120-T246184
1606521702000,2020-11-28T00:01:42Z,43.6,TA120-T246187
1606521703000,2020-11-28T00:01:43Z,51.5,TA120-T246184
1606521703000,2020-11-28T00:01:43Z,43.9,TA120-T246187
1606521703000,2020-11-28T00:01:43Z,34.2,TA120-T246183
1606521703000,2020-11-28T00:01:43Z,56,TA120-T246191
1606521704000,2020-11-28T00:01:44Z,34.7,TA120-T246183
1606521704000,2020-11-28T00:01:44Z,57.1,TA120-T246191
1606521704000,2020-11-28T00:01:44Z,77.4,TA120-T246184
1606521704000,2020-11-28T00:01:44Z,44.2,TA120-T246187
1606521705000,2020-11-28T00:01:45Z,67.8,TA120-T246184
1606521705000,2020-11-28T00:01:45Z,45.1,TA120-T246187
1606521705000,2020-11-28T00:01:45Z,34.3,TA120-T246183
1606521705000,2020-11-28T00:01:45Z,57.4,TA120-T246191
1606521706000,2020-11-28T00:01:46Z,34.4,TA120-T246183
1606521706000,2020-11-28T00:01:46Z,56.7,TA120-T246191
