time,readable_time,dBA,dev-id
1667952000000,2022-11-09T00:00:00Z,47.6,TA120-T246183
1667952000000,2022-11-09T00:00:00Z,51.1,TA120-T246191
1667952000000,2022-11-09T00:00:00Z,61.5,TA120-T246184
1667952000000,2022-11-09T00:00:00Z,46.3,TA120-T246187
1667952001000,2022-11-09T00:00:01Z,60.4,TA120-T246184
1667952001000,2022-11-09T00:00:01Z,46.9,TA120-T246187
1667952001000,2022-11-09T00:00:01Z,45.8,TA120-T246183
1667952001000,2022-11-09T00:00:01Z,51,TA120-T246191
1667952002000,2022-11-09T00:00:02Z,47.2,TA120-T246183
1667952002000,2022-11-09T00:00:02Z,51.2,TA120-T246191
1667952002000,2022-11-09T00:00:02Z,59,TA120-T246184
1667952002000,2022-11-09T00:00:02Z,47.6,TA120-T246187
1667952003000,2022-11-09T00:00:03Z,59.2,TA120-T246184
1667952003000,2022-11-09T00:00:03Z,47.7,TA120-T246187
1667952003000,2022-11-09T00:00:03Z,46,TA120-T246183
1667952003000,2022-11-09T00:00:03Z,50.5,TA120-T246191
1667952004000,2022-11-09T00:00:04Z,45.8,TA120-T246183
1667952004000,2022-11-09T00:00:04Z,50.4,TA120-T246191
1667952004000,2022-11-09T00:00:04Z,58.8,TA120-T246184
1667952004000,2022-11-09T00:00:04Z,47.4,TA120-T246187
1667952005000,2022-11-09T00:00:05Z,58.8,TA120-T246184
1667952005000,2022-11-09T00:00:05Z,47.1,TA120-T246187
1667952005000,2022-11-09T00:00:05Z,47.2,TA120-T246183
1667952005000,2022-11-09T00:00:05Z,50.7,TA120-T246191
1667952006000,2022-11-09T00:00:06Z,46.1,TA120-T246183
1667952006000,2022-11-09T00:00:06Z,50.8,TA120-T246191
1667952006000,2022-11-09T00:00:06Z,59.2,TA120-T246184
1667952006000,2022-11-09T00:00:06Z,47.4,TA120-T246187
1667952007000,2022-11-09T00:00:07Z,59.8,TA120-T246184
1667952007000,2022-11-09T00:00:07Z,46.7,TA120-T246187
1667952007000,2022-11-09T00:00:07Z,48.2,TA120-T246183
1667952007000,2022-11-09T00:00:07Z,51.1,TA120-T246191
1667952008000,2022-11-09T00:00:08Z,47.8,TA120-T246183
1667952008000,2022-11-09T00:00:08Z,50.9,TA120-T246191
1667952008000,2022-11-09T00:00:08Z,59.8,TA120-T246184
1667952008000,2022-11-09T00:00:08Z,45.8,TA120-T246187
1667952009000,2022-11-09T00:00:09Z,60.7,TA120-T246184
1667952009000,2022-11-09T00:00:09Z,45.6,TA120-T246187
1667952009000,2022-11-09T00:00:09Z,46.7,TA120-T246183
1667952009000,2022-11-09T00:00:09Z,50.8,TA120-T246191
1667952010000,2022-11-09T00:00:10Z,45.8,TA120-T246183
1667952010000,2022-11-09T00:00:10Z,51.1,TA120-T246191
1667952010000,2022-11-09T00:00:10Z,61.5,TA120-T246184
1667952010000,2022-11-09T00:00:10Z,44.9,TA120-T246187
1667952011000,2022-11-09T00:00:11Z,61.9,TA120-T246184
1667952011000,2022-11-09T00:00:11Z,44.5,TA120-T246187
1667952011000,2022-11-09T00:00:11Z,47.8,TA120-T246183
1667952011000,2022-11-09T00:00:11Z,50.6,TA120-T246191
1667952012000,2022-11-09T00:00:12Z,46.9,TA120-T246183
1667952012000,2022-11-09T00:00:12Z,50.4,TA120-T246191
1667952012000,2022-11-09T00:00:12Z,62.6,TA120-T246184
1667952012000,2022-11-09T00:00:12Z,45.3,TA120-T246187
1667952013000,2022-11-09T00:00:13Z,61.4,TA120-T246184
1667952013000,2022-11-09T00:00:13Z,46.6,TA120-T246187
1667952013000,2022-11-09T00:00:13Z,46.5,TA120-T246183
1667952013000,2022-11-09T00:00:13Z,50.7,TA120-T246191
1667952014000,2022-11-09T00:00:14Z,48.2,TA120-T246183
1667952014000,2022-11-09T00:00:14Z,51.1,TA120-T246191
1667952014000,2022-11-09T00:00:14Z,61.4,TA120-T246184
1667952014000,2022-11-09T00:00:14Z,47.1,TA120-T246187
1667952015000,2022-11-09T00:00:15Z,63.2,TA120-T246184
1667952015000,2022-11-09T00:00:15Z,47.5,TA120-T246187
1667952015000,2022-11-09T00:00:15Z,47.4,TA120-T246183
1667952015000,2022-11-09T00:00:15Z,51.9,TA120-T246191
1667952016000,2022-11-09T00:00:16Z,46,TA120-T246183
1667952016000,2022-11-09T00:00:16Z,51,TA120-T246191
1667952016000,2022-11-09T00:00:16Z,65.4,TA120-T246184
1667952016000,2022-11-09T00:00:16Z,48.1,TA120-T246187
1667952017000,2022-11-09T00:00:17Z,66.1,TA120-T246184
1667952017000,2022-11-09T00:00:17Z,48.4,TA120-T246187
1667952017000,2022-11-09T00:00:17Z,48.6,TA120-T246183
1667952017000,2022-11-09T00:00:17Z,51.8,TA120-T246191
1667952018000,2022-11-09T00:00:18Z,47.2,TA120-T246183
1667952018000,2022-11-09T00:00:18Z,51.1,TA120-T246191
1667952018000,2022-11-09T00:00:18Z,66.8,TA120-T246184
1667952018000,2022-11-09T00:00:18Z,47.4,TA120-T246187
1667952019000,2022-11-09T00:00:19Z,66.1,TA120-T246184
1667952019000,2022-11-09T00:00:19Z,46.4,TA120-T246187
1667952019000,2022-11-09T00:00:19Z,47.9,TA120-T246183
1667952019000,2022-11-09T00:00:19Z,51.1,TA120-T246191
1667952020000,2022-11-09T00:00:20Z,46.8,TA120-T246183
1667952020000,2022-11-09T00:00:20Z,51.1,TA120-T246191
1667952020000,2022-11-09T00:00:20Z,66.5,TA120-T246184
1667952020000,2022-11-09T00:00:20Z,46.6,TA120-T246187
1667952021000,2022-11-09T00:00:21Z,67.2,TA120-T246184
1667952021000,2022-11-09T00:00:21Z,45.3,TA120-T246187
1667952021000,2022-11-09T00:00:21Z,48.8,TA120-T246183
1667952021000,2022-11-09T00:00:21Z,51.1,TA120-T246191
1667952022000,2022-11-09T00:00:22Z,47.3,TA120-T246183
1667952022000,2022-11-09T00:00:22Z,50.6,TA120-T246191
1667952022000,2022-11-09T00:00:22Z,68.6,TA120-T246184
1667952022000,2022-11-09T00:00:22Z,44.5,TA120-T246187
1667952023000,2022-11-09T00:00:23Z,67,TA120-T246184
1667952023000,2022-11-09T00:00:23Z,44.4,TA120-T246187
1667952023000,2022-11-09T00:00:23Z,47.7,TA120-T246183
1667952023000,2022-11-09T00:00:23Z,51.6,TA120-T246191
1667952024000,2022-11-09T00:00:24Z,47.4,TA120-T246183
1667952024000,2022-11-09T00:00:24Z,51.6,TA120-T246191
1667952024000,2022-11-09T00:00:24Z,64.5,TA120-T246184
1667952024000,2022-11-09T00:00:24Z,44.4,TA120-T246187
1667952025000,2022-11-09T00:00:25Z,63.6,TA120-T246184
1667952025000,2022-11-09T00:00:25Z,45.5,TA120-T246187
1667952025000,2022-11-09T00:00:25Z,45.8,TA120-T246183
1667952025000,2022-11-09T00:00:25Z,51.6,TA120-T246191
1667952026000,2022-11-09T00:00:26Z,48.2,TA120-T246183
1667952026000,2022-11-09T00:00:26Z,51.6,TA120-T246191
1667952026000,2022-11-09T00:00:26Z,62.9,TA120-T246184
1667952026000,2022-11-09T00:00:26Z,46.5,TA120-T246187
1667952027000,2022-11-09T00:00:27Z,61.4,TA120-T246184
1667952027000,2022-11-09T00:00:27Z,46.5,TA120-T246187
1667952027000,2022-11-09T00:00:27Z,46.6,TA120-T246183
1667952027000,2022-11-09T00:00:27Z,51.3,TA120-T246191
1667952028000,2022-11-09T00:00:28Z,45.3,TA120-T246183
1667952028000,2022-11-09T00:00:28Z,52.2,TA120-T246191
1667952028000,2022-11-09T00:00:28Z,61.2,TA120-T246184
1667952028000,2022-11-09T00:00:28Z,46.6,TA120-T246187
1667952029000,2022-11-09T00:00:29Z,58.5,TA120-T246184
1667952029000,2022-11-09T00:00:29Z,46.5,TA120-T246187
1667952029000,2022-11-09T00:00:29Z,46.9,TA120-T246183
1667952029000,2022-11-09T00:00:29Z,51.4,TA120-T246191
1667952030000,2022-11-09T00:00:30Z,46.8,TA120-T246183
1667952030000,2022-11-09T00:00:30Z,50.9,TA120-T246191
1667952030000,2022-11-09T00:00:30Z,55.6,TA120-T246184
1667952030000,2022-11-09T00:00:30Z,45.9,TA120-T246187
1667952031000,2022-11-09T00:00:31Z,55.5,TA120-T246184
1667952031000,2022-11-09T00:00:31Z,44.8,TA120-T246187
1667952031000,2022-11-09T00:00:31Z,45.8,TA120-T246183
1667952031000,2022-11-09T00:00:31Z,50.8,TA120-T246191
1667952032000,2022-11-09T00:00:32Z,47.2,TA120-T246183
1667952032000,2022-11-09T00:00:32Z,50.5,TA120-T246191
1667952032000,2022-11-09T00:00:32Z,54.9,TA120-T246184
1667952032000,2022-11-09T00:00:32Z,44.4,TA120-T246187
1667952033000,2022-11-09T00:00:33Z,54.6,TA120-T246184
1667952033000,2022-11-09T00:00:33Z,44.3,TA120-T246187
1667952033000,2022-11-09T00:00:33Z,46,TA120-T246183
1667952033000,2022-11-09T00:00:33Z,50.4,TA120-T246191
1667952034000,2022-11-09T00:00:34Z,45.8,TA120-T246183
1667952034000,2022-11-09T00:00:34Z,51.4,TA120-T246191
1667952034000,2022-11-09T00:00:34Z,55.1,TA120-T246184
1667952034000,2022-11-09T00:00:34Z,44.3,TA120-T246187
1667952035000,2022-11-09T00:00:35Z,53.8,TA120-T246184
1667952035000,2022-11-09T00:00:35Z,45.1,TA120-T246187
1667952035000,2022-11-09T00:00:35Z,46.9,TA120-T246183
1667952035000,2022-11-09T00:00:35Z,50.7,TA120-T246191
1667952036000,2022-11-09T00:00:36Z,46.7,TA120-T246183
1667952036000,2022-11-09T00:00:36Z,50.6,TA120-T246191
1667952036000,2022-11-09T00:00:36Z,53,TA120-T246184
1667952036000,2022-11-09T00:00:36Z,46.4,TA120-T246187
1667952037000,2022-11-09T00:00:37Z,52.9,TA120-T246184
1667952037000,2022-11-09T00:00:37Z,47,TA120-T246187
1667952037000,2022-11-09T00:00:37Z,47.9,TA120-T246183
1667952037000,2022-11-09T00:00:37Z,51.1,TA120-T246191
1667952038000,2022-11-09T00:00:38Z,47.7,TA120-T246183
1667952038000,2022-11-09T00:00:38Z,50.9,TA120-T246191
1667952038000,2022-11-09T00:00:38Z,53.5,TA120-T246184
1667952038000,2022-11-09T00:00:38Z,47.4,TA120-T246187
1667952039000,2022-11-09T00:00:39Z,54.3,TA120-T246184
1667952039000,2022-11-09T00:00:39Z,48.7,TA120-T246187
1667952039000,2022-11-09T00:00:39Z,47.5,TA120-T246183
1667952039000,2022-11-09T00:00:39Z,51.5,TA120-T246191
1667952040000,2022-11-09T00:00:40Z,45.8,TA120-T246183
1667952040000,2022-11-09T00:00:40Z,51.2,TA120-T246191
1667952040000,2022-11-09T00:00:40Z,54.8,TA120-T246184
1667952040000,2022-11-09T00:00:40Z,48.9,TA120-T246187
1667952041000,2022-11-09T00:00:41Z,56.9,TA120-T246184
1667952041000,2022-11-09T00:00:41Z,49.8,TA120-T246187
1667952041000,2022-11-09T00:00:41Z,47.6,TA120-T246183
1667952041000,2022-11-09T00:00:41Z,51.7,TA120-T246191
1667952042000,2022-11-09T00:00:42Z,47.6,TA120-T246183
1667952042000,2022-11-09T00:00:42Z,51.6,TA120-T246191
1667952042000,2022-11-09T00:00:42Z,58.4,TA120-T246184
1667952042000,2022-11-09T00:00:42Z,48.1,TA120-T246187
1667952043000,2022-11-09T00:00:43Z,60.6,TA120-T246184
1667952043000,2022-11-09T00:00:43Z,48,TA120-T246187
1667952043000,2022-11-09T00:00:43Z,45.8,TA120-T246183
1667952043000,2022-11-09T00:00:43Z,51.8,TA120-T246191
1667952044000,2022-11-09T00:00:44Z,46.9,TA120-T246183
1667952044000,2022-11-09T00:00:44Z,51.8,TA120-T246191
1667952044000,2022-11-09T00:00:44Z,62.3,TA120-T246184
1667952044000,2022-11-09T00:00:44Z,47.2,TA120-T246187
1667952045000,2022-11-09T00:00:45Z,62.9,TA120-T246184
1667952045000,2022-11-09T00:00:45Z,46.5,TA120-T246187
1667952045000,2022-11-09T00:00:45Z,46.3,TA120-T246183
1667952045000,2022-11-09T00:00:45Z,51.7,TA120-T246191
1667952046000,2022-11-09T00:00:46Z,45.8,TA120-T246183
1667952046000,2022-11-09T00:00:46Z,51,TA120-T246191
1667952046000,2022-11-09T00:00:46Z,63.4,TA120-T246184
1667952046000,2022-11-09T00:00:46Z,46.4,TA120-T246187
1667952047000,2022-11-09T00:00:47Z,65.5,TA120-T246184
1667952047000,2022-11-09T00:00:47Z,46.7,TA120-T246187
1667952047000,2022-11-09T00:00:47Z,46.9,TA120-T246183
1667952047000,2022-11-09T00:00:47Z,51.7,TA120-T246191
1667952048000,2022-11-09T00:00:48Z,46.9,TA120-T246183
1667952048000,2022-11-09T00:00:48Z,52.1,TA120-T246191
1667952048000,2022-11-09T00:00:48Z,70.7,TA120-T246184
1667952048000,2022-11-09T00:00:48Z,47.5,TA120-T246187
1667952049000,2022-11-09T00:00:49Z,73.2,TA120-T246184
1667952049000,2022-11-09T00:00:49Z,49,TA120-T246187
1667952049000,2022-11-09T00:00:49Z,45.8,TA120-T246183
1667952049000,2022-11-09T00:00:49Z,52.6,TA120-T246191
1667952050000,2022-11-09T00:00:50Z,46.6,TA120-T246183
1667952050000,2022-11-09T00:00:50Z,52.6,TA120-T246191
1667952050000,2022-11-09T00:00:50Z,72.6,TA120-T246184
1667952050000,2022-11-09T00:00:50Z,49.9,TA120-T246187
1667952051000,2022-11-09T00:00:51Z,70.9,TA120-T246184
1667952051000,2022-11-09T00:00:51Z,49.9,TA120-T246187
1667952051000,2022-11-09T00:00:51Z,47,TA120-T246183
1667952051000,2022-11-09T00:00:51Z,52,TA120-T246191
1667952052000,2022-11-09T00:00:52Z,48,TA120-T246183
1667952052000,2022-11-09T00:00:52Z,52,TA120-T246191
1667952052000,2022-11-09T00:00:52Z,71.1,TA120-T246184
1667952052000,2022-11-09T00:00:52Z,49.7,TA120-T246187
1667952053000,2022-11-09T00:00:53Z,71.2,TA120-T246184
1667952053000,2022-11-09T00:00:53Z,49.3,TA120-T246187
1667952053000,2022-11-09T00:00:53Z,47.3,TA120-T246183
1667952053000,2022-11-09T00:00:53Z,51.9,TA120-T246191
1667952054000,2022-11-09T00:00:54Z,46,TA120-T246183
1667952054000,2022-11-09T00:00:54Z,53,TA120-T246191
1667952054000,2022-11-09T00:00:54Z,69.7,TA120-T246184
1667952054000,2022-11-09T00:00:54Z,49,TA120-T246187
1667952055000,2022-11-09T00:00:55Z,69.5,TA120-T246184
1667952055000,2022-11-09T00:00:55Z,48.4,TA120-T246187
1667952055000,2022-11-09T00:00:55Z,45.8,TA120-T246183
1667952055000,2022-11-09T00:00:55Z,52.3,TA120-T246191
1667952056000,2022-11-09T00:00:56Z,47.7,TA120-T246183
1667952056000,2022-11-09T00:00:56Z,52,TA120-T246191
1667952056000,2022-11-09T00:00:56Z,68.9,TA120-T246184
1667952056000,2022-11-09T00:00:56Z,47.5,TA120-T246187
1667952057000,2022-11-09T00:00:57Z,67.4,TA120-T246184
1667952057000,2022-11-09T00:00:57Z,47.5,TA120-T246187
1667952057000,2022-11-09T00:00:57Z,46.7,TA120-T246183
1667952057000,2022-11-09T00:00:57Z,52,TA120-T246191
1667952058000,2022-11-09T00:00:58Z,45.4,TA120-T246183
1667952058000,2022-11-09T00:00:58Z,51.1,TA120-T246191
1667952058000,2022-11-09T00:00:58Z,65.2,TA120-T246184
1667952058000,2022-11-09T00:00:58Z,47.2,TA120-T246187
1667952059000,2022-11-09T00:00:59Z,64,TA120-T246184
1667952059000,2022-11-09T00:00:59Z,47.9,TA120-T246187
1667952059000,2022-11-09T00:00:59Z,47,TA120-T246183
1667952059000,2022-11-09T00:00:59Z,51.8,TA120-T246191
1667952060000,2022-11-09T00:01:00Z,47.4,TA120-T246183
1667952060000,2022-11-09T00:01:00Z,51.1,TA120-T246191
1667952060000,2022-11-09T00:01:00Z,62.9,TA120-T246184
1667952060000,2022-11-09T00:01:00Z,48,TA120-T246187
1667952061000,2022-11-09T00:01:01Z,63.1,TA120-T246184
1667952061000,2022-11-09T00:01:01Z,48.9,TA120-T246187
1667952061000,2022-11-09T00:01:01Z,45.8,TA120-T246183
1667952061000,2022-11-09T00:01:01Z,51.1,TA120-T246191
1667952062000,2022-11-09T00:01:02Z,46.7,TA120-T246183
1667952062000,2022-11-09T00:01:02Z,51.4,TA120-T246191
1667952062000,2022-11-09T00:01:02Z,63.6,TA120-T246184
1667952062000,2022-11-09T00:01:02Z,49,TA120-T246187
1667952063000,2022-11-09T00:01:03Z,63.2,TA120-T246184
1667952063000,2022-11-09T00:01:03Z,49,TA120-T246187
1667952063000,2022-11-09T00:01:03Z,46.8,TA120-T246183
1667952063000,2022-11-09T00:01:03Z,51.4,TA120-T246191
1667952064000,2022-11-09T00:01:04Z,45.8,TA120-T246183
1667952064000,2022-11-09T00:01:04Z,51.2,TA120-T246191
1667952064000,2022-11-09T00:01:04Z,63.5,TA120-T246184
1667952064000,2022-11-09T00:01:04Z,48.5,TA120-T246187
1667952065000,2022-11-09T00:01:05Z,66,TA120-T246184
1667952065000,2022-11-09T00:01:05Z,48.1,TA120-T246187
1667952065000,2022-11-09T00:01:05Z,46.7,TA120-T246183
1667952065000,2022-11-09T00:01:05Z,51.4,TA120-T246191
1667952066000,2022-11-09T00:01:06Z,47.1,TA120-T246183
1667952066000,2022-11-09T00:01:06Z,51.7,TA120-T246191
1667952066000,2022-11-09T00:01:06Z,68,TA120-T246184
1667952066000,2022-11-09T00:01:06Z,47.1,TA120-T246187
1667952067000,2022-11-09T00:01:07Z,69.1,TA120-T246184
1667952067000,2022-11-09T00:01:07Z,46.1,TA120-T246187
1667952067000,2022-11-09T00:01:07Z,47.4,TA120-T246183
1667952067000,2022-11-09T00:01:07Z,51.6,TA120-T246191
1667952068000,2022-11-09T00:01:08Z,47.2,TA120-T246183
1667952068000,2022-11-09T00:01:08Z,51.4,TA120-T246191
1667952068000,2022-11-09T00:01:08Z,70.2,TA120-T246184
1667952068000,2022-11-09T00:01:08Z,46.1,TA120-T246187
1667952069000,2022-11-09T00:01:09Z,63.5,TA120-T246184
1667952069000,2022-11-09T00:01:09Z,47.6,TA120-T246187
1667952069000,2022-11-09T00:01:09Z,47.4,TA120-T246183
1667952069000,2022-11-09T00:01:09Z,50.8,TA120-T246191
1667952070000,2022-11-09T00:01:10Z,46.1,TA120-T246183
1667952070000,2022-11-09T00:01:10Z,51,TA120-T246191
1667952070000,2022-11-09T00:01:10Z,59,TA120-T246184
1667952070000,2022-11-09T00:01:10Z,46.2,TA120-T246187
1667952071000,2022-11-09T00:01:11Z,56.7,TA120-T246184
1667952071000,2022-11-09T00:01:11Z,47,TA120-T246187
1667952071000,2022-11-09T00:01:11Z,47.4,TA120-T246183
1667952071000,2022-11-09T00:01:11Z,50.8,TA120-T246191
1667952072000,2022-11-09T00:01:12Z,47.4,TA120-T246183
1667952072000,2022-11-09T00:01:12Z,50.8,TA120-T246191
1667952072000,2022-11-09T00:01:12Z,54.6,TA120-T246184
1667952072000,2022-11-09T00:01:12Z,48,TA120-T246187
1667952073000,2022-11-09T00:01:13Z,55.3,TA120-T246184
1667952073000,2022-11-09T00:01:13Z,48.2,TA120-T246187
1667952073000,2022-11-09T00:01:13Z,46.9,TA120-T246183
1667952073000,2022-11-09T00:01:13Z,51.3,TA120-T246191
1667952074000,2022-11-09T00:01:14Z,46.9,TA120-T246183
1667952074000,2022-11-09T00:01:14Z,50.7,TA120-T246191
1667952074000,2022-11-09T00:01:14Z,56.8,TA120-T246184
1667952074000,2022-11-09T00:01:14Z,48,TA120-T246187
1667952075000,2022-11-09T00:01:15Z,59.1,TA120-T246184
1667952075000,2022-11-09T00:01:15Z,48.2,TA120-T246187
1667952075000,2022-11-09T00:01:15Z,47,TA120-T246183
1667952075000,2022-11-09T00:01:15Z,50.4,TA120-T246191
1667952076000,2022-11-09T00:01:16Z,45.7,TA120-T246183
1667952076000,2022-11-09T00:01:16Z,51.1,TA120-T246191
1667952076000,2022-11-09T00:01:16Z,55.8,TA120-T246184
1667952076000,2022-11-09T00:01:16Z,48.2,TA120-T246187
1667952077000,2022-11-09T00:01:17Z,56.6,TA120-T246184
1667952077000,2022-11-09T00:01:17Z,47.3,TA120-T246187
1667952077000,2022-11-09T00:01:17Z,46.7,TA120-T246183
1667952077000,2022-11-09T00:01:17Z,50.6,TA120-T246191
1667952078000,2022-11-09T00:01:18Z,46.9,TA120-T246183
1667952078000,2022-11-09T00:01:18Z,50.8,TA120-T246191
1667952078000,2022-11-09T00:01:18Z,59.9,TA120-T246184
1667952078000,2022-11-09T00:01:18Z,46.3,TA120-T246187
1667952079000,2022-11-09T00:01:19Z,63.1,TA120-T246184
1667952079000,2022-11-09T00:01:19Z,46.3,TA120-T246187
1667952079000,2022-11-09T00:01:19Z,46.1,TA120-T246183
1667952079000,2022-11-09T00:01:19Z,51.3,TA120-T246191
1667952080000,2022-11-09T00:01:20Z,47.5,TA120-T246183
1667952080000,2022-11-09T00:01:20Z,50.2,TA120-T246191
1667952080000,2022-11-09T00:01:20Z,63.2,TA120-T246184
1667952080000,2022-11-09T00:01:20Z,45.7,TA120-T246187
1667952081000,2022-11-09T00:01:21Z,63.3,TA120-T246184
1667952081000,2022-11-09T00:01:21Z,45,TA120-T246187
1667952081000,2022-11-09T00:01:21Z,47.8,TA120-T246183
1667952081000,2022-11-09T00:01:21Z,50,TA120-T246191
1667952082000,2022-11-09T00:01:22Z,47.4,TA120-T246183
1667952082000,2022-11-09T00:01:22Z,51.2,TA120-T246191
1667952082000,2022-11-09T00:01:22Z,66.8,TA120-T246184
1667952082000,2022-11-09T00:01:22Z,45.8,TA120-T246187
1667952083000,2022-11-09T00:01:23Z,67.1,TA120-T246184
1667952083000,2022-11-09T00:01:23Z,46.2,TA120-T246187
1667952083000,2022-11-09T00:01:23Z,46.9,TA120-T246183
1667952083000,2022-11-09T00:01:23Z,50.8,TA120-T246191
1667952084000,2022-11-09T00:01:24Z,47.4,TA120-T246183
1667952084000,2022-11-09T00:01:24Z,51,TA120-T246191
1667952084000,2022-11-09T00:01:24Z,69.1,TA120-T246184
1667952084000,2022-11-09T00:01:24Z,47.4,TA120-T246187
1667952085000,2022-11-09T00:01:25Z,69,TA120-T246184
1667952085000,2022-11-09T00:01:25Z,47.9,TA120-T246187
1667952085000,2022-11-09T00:01:25Z,46.1,TA120-T246183
1667952085000,2022-11-09T00:01:25Z,50.9,TA120-T246191
1667952086000,2022-11-09T00:01:26Z,47.5,TA120-T246183
1667952086000,2022-11-09T00:01:26Z,51.6,TA120-T246191
1667952086000,2022-11-09T00:01:26Z,66.5,TA120-T246184
1667952086000,2022-11-09T00:01:26Z,48.3,TA120-T246187
1667952087000,2022-11-09T00:01:27Z,67.3,TA120-T246184
1667952087000,2022-11-09T00:01:27Z,47.6,TA120-T246187
1667952087000,2022-11-09T00:01:27Z,47.6,TA120-T246183
1667952087000,2022-11-09T00:01:27Z,50.9,TA120-T246191
1667952088000,2022-11-09T00:01:28Z,45.4,TA120-T246183
1667952088000,2022-11-09T00:01:28Z,51.2,TA120-T246191
1667952088000,2022-11-09T00:01:28Z,70.5,TA120-T246184
1667952088000,2022-11-09T00:01:28Z,47.3,TA120-T246187
1667952089000,2022-11-09T00:01:29Z,71.6,TA120-T246184
1667952089000,2022-11-09T00:01:29Z,46.9,TA120-T246187
1667952089000,2022-11-09T00:01:29Z,46.4,TA120-T246183
1667952089000,2022-11-09T00:01:29Z,51.7,TA120-T246191
1667952090000,2022-11-09T00:01:30Z,47.7,TA120-T246183
1667952090000,2022-11-09T00:01:30Z,51.5,TA120-T246191
1667952090000,2022-11-09T00:01:30Z,71.5,TA120-T246184
1667952090000,2022-11-09T00:01:30Z,46.2,TA120-T246187
1667952091000,2022-11-09T00:01:31Z,71.3,TA120-T246184
1667952091000,2022-11-09T00:01:31Z,45.9,TA120-T246187
1667952091000,2022-11-09T00:01:31Z,46.4,TA120-T246183
1667952091000,2022-11-09T00:01:31Z,50.2,TA120-T246191
1667952092000,2022-11-09T00:01:32Z,46.1,TA120-T246183
1667952092000,2022-11-09T00:01:32Z,50.4,TA120-T246191
1667952092000,2022-11-09T00:01:32Z,71.3,TA120-T246184
1667952092000,2022-11-09T00:01:32Z,46.4,TA120-T246187
1667952093000,2022-11-09T00:01:33Z,67.8,TA120-T246184
1667952093000,2022-11-09T00:01:33Z,47.2,TA120-T246187
1667952093000,2022-11-09T00:01:33Z,47.4,TA120-T246183
1667952093000,2022-11-09T00:01:33Z,50.8,TA120-T246191
1667952094000,2022-11-09T00:01:34Z,46.1,TA120-T246183
1667952094000,2022-11-09T00:01:34Z,51,TA120-T246191
1667952094000,2022-11-09T00:01:34Z,66,TA120-T246184
1667952094000,2022-11-09T00:01:34Z,47.6,TA120-T246187
1667952095000,2022-11-09T00:01:35Z,64.4,TA120-T246184
1667952095000,2022-11-09T00:01:35Z,47.9,TA120-T246187
1667952095000,2022-11-09T00:01:35Z,46.4,TA120-T246183
1667952095000,2022-11-09T00:01:35Z,50.4,TA120-T246191
1667952096000,2022-11-09T00:01:36Z,47.4,TA120-T246183
1667952096000,2022-11-09T00:01:36Z,51.1,TA120-T246191
1667952096000,2022-11-09T00:01:36Z,63.1,TA120-T246184
1667952096000,2022-11-09T00:01:36Z,48.5,TA120-T246187
1667952097000,2022-11-09T00:01:37Z,62.6,TA120-T246184
1667952097000,2022-11-09T00:01:37Z,48.1,TA120-T246187
1667952097000,2022-11-09T00:01:37Z,47.8,TA120-T246183
1667952097000,2022-11-09T00:01:37Z,51.2,TA120-T246191
1667952098000,2022-11-09T00:01:38Z,46.9,TA120-T246183
1667952098000,2022-11-09T00:01:38Z,51.3,TA120-T246191
1667952098000,2022-11-09T00:01:38Z,61.4,TA120-T246184
1667952098000,2022-11-09T00:01:38Z,47.5,TA120-T246187
1667952099000,2022-11-09T00:01:39Z,59.8,TA120-T246184
1667952099000,2022-11-09T00:01:39Z,47.3,TA120-T246187
1667952099000,2022-11-09T00:01:39Z,47.7,TA120-T246183
1667952099000,2022-11-09T00:01:39Z,51,TA120-T246191
1667952100000,2022-11-09T00:01:40Z,46.7,TA120-T246183
1667952100000,2022-11-09T00:01:40Z,50.8,TA120-T246191
1667952100000,2022-11-09T00:01:40Z,58.6,TA120-T246184
1667952100000,2022-11-09T00:01:40Z,46.9,TA120-T246187
1667952101000,2022-11-09T00:01:41Z,57.8,TA120-T246184
1667952101000,2022-11-09T00:01:41Z,46.3,TA120-T246187
1667952101000,2022-11-09T00:01:41Z,47.1,TA120-T246183
1667952101000,2022-11-09T00:01:41Z,51,TA120-T246191
1667952102000,2022-11-09T00:01:42Z,47.4,TA120-T246183
1667952102000,2022-11-09T00:01:42Z,51.2,TA120-T246191
1667952102000,2022-11-09T00:01:42Z,57.5,TA120-T246184
1667952102000,2022-11-09T00:01:42Z,46.3,TA120-T246187
1667952103000,2022-11-09T00:01:43Z,57.9,TA120-T246184
1667952103000,2022-11-09T00:01:43Z,46.5,TA120-T246187
1667952103000,2022-11-09T00:01:43Z,46.1,TA120-T246183
1667952103000,2022-11-09T00:01:43Z,51.8,TA120-T246191
1667952104000,2022-11-09T00:01:44Z,46.1,TA120-T246183
1667952104000,2022-11-09T00:01:44Z,50.5,TA120-T246191
1667952104000,2022-11-09T00:01:44Z,57.5,TA120-T246184
1667952104000,2022-11-09T00:01:44Z,46.9,TA120-T246187
1667952105000,2022-11-09T00:01:45Z,56,TA120-T246184
1667952105000,2022-11-09T00:01:45Z,47.9,TA120-T246187
1667952105000,2022-11-09T00:01:45Z,47.5,TA120-T246183
1667952105000,2022-11-09T00:01:45Z,50.1,TA120-T246191
1667952106000,2022-11-09T00:01:46Z,45.9,TA120-T246183
1667952106000,2022-11-09T00:01:46Z,50.6,TA120-T246191
