time,readable_time,dBA,dev-id
1635724800000,2021-11-01T00:00:00Z,35.1,TA120-T246183
1635724800000,2021-11-01T00:00:00Z,47,TA120-T246191
1635724800000,2021-11-01T00:00:00Z,55,TA120-T246184
1635724800000,2021-11-01T00:00:00Z,56.9,TA120-T246187
1635724801000,2021-11-01T00:00:01Z,55.8,TA120-T246184
1635724801000,2021-11-01T00:00:01Z,55.7,TA120-T246187
1635724801000,2021-11-01T00:00:01Z,34.7,TA120-T246183
1635724801000,2021-11-01T00:00:01Z,46.9,TA120-T246191
1635724802000,2021-11-01T00:00:02Z,34.7,TA120-T246183
1635724802000,2021-11-01T00:00:02Z,46.8,TA120-T246191
1635724802000,2021-11-01T00:00:02Z,57.4,TA120-T246184
1635724802000,2021-11-01T00:00:02Z,56,TA120-T246187
1635724803000,2021-11-01T00:00:03Z,59.3,TA120-T246184
1635724803000,2021-11-01T00:00:03Z,59.4,TA120-T246187
1635724803000,2021-11-01T00:00:03Z,34.6,TA120-T246183
1635724803000,2021-11-01T00:00:03Z,47,TA120-T246191
1635724804000,2021-11-01T00:00:04Z,34.5,TA120-T246183
1635724804000,2021-11-01T00:00:04Z,47.4,TA120-T246191
1635724804000,2021-11-01T00:00:04Z,61.7,TA120-T246184
1635724804000,2021-11-01T00:00:04Z,58.4,TA120-T246187
1635724805000,2021-11-01T00:00:05Z,64.3,TA120-T246184
1635724805000,2021-11-01T00:00:05Z,57,TA120-T246187
1635724805000,2021-11-01T00:00:05Z,34.6,TA120-T246183
1635724805000,2021-11-01T00:00:05Z,47.1,TA120-T246191
1635724806000,2021-11-01T00:00:06Z,34.4,TA120-T246183
1635724806000,2021-11-01T00:00:06Z,47.1,TA120-T246191
1635724806000,2021-11-01T00:00:06Z,64.4,TA120-T246184
1635724806000,2021-11-01T00:00:06Z,58.8,TA120-T246187
1635724807000,2021-11-01T00:00:07Z,65,TA120-T246184
1635724807000,2021-11-01T00:00:07Z,59.3,TA120-T246187
1635724807000,2021-11-01T00:00:07Z,34.3,TA120-T246183
1635724807000,2021-11-01T00:00:07Z,47.1,TA120-T246191
1635724808000,2021-11-01T00:00:08Z,34.5,TA120-T246183
1635724808000,2021-11-01T00:00:08Z,47.1,TA120-T246191
1635724808000,2021-11-01T00:00:08Z,64.6,TA120-T246184
1635724808000,2021-11-01T00:00:08Z,57.7,TA120-T246187
1635724809000,2021-11-01T00:00:09Z,64.9,TA120-T246184
1635724809000,2021-11-01T00:00:09Z,56.9,TA120-T246187
1635724809000,2021-11-01T00:00:09Z,34.7,TA120-T246183
1635724809000,2021-11-01T00:00:09Z,47.1,TA120-T246191
1635724810000,2021-11-01T00:00:10Z,34.9,TA120-T246183
1635724810000,2021-11-01T00:00:10Z,47.3,TA120-T246191
1635724810000,2021-11-01T00:00:10Z,63.2,TA120-T246184
1635724810000,2021-11-01T00:00:10Z,57,TA120-T246187
1635724811000,2021-11-01T00:00:11Z,61.8,TA120-T246184
1635724811000,2021-11-01T00:00:11Z,57.8,TA120-T246187
1635724811000,2021-11-01T00:00:11Z,34.5,TA120-T246183
1635724811000,2021-11-01T00:00:11Z,47,TA120-T246191
1635724812000,2021-11-01T00:00:12Z,34.5,TA120-T246183
1635724812000,2021-11-01T00:00:12Z,46.8,TA120-T246191
1635724812000,2021-11-01T00:00:12Z,60.9,TA120-T246184
1635724812000,2021-11-01T00:00:12Z,59.1,TA120-T246187
1635724813000,2021-11-01T00:00:13Z,59.9,TA120-T246184
1635724813000,2021-11-01T00:00:13Z,57.7,TA120-T246187
1635724813000,2021-11-01T00:00:13Z,34.7,TA120-T246183
1635724813000,2021-11-01T00:00:13Z,47.2,TA120-T246191
1635724814000,2021-11-01T00:00:14Z,34.7,TA120-T246183
1635724814000,2021-11-01T00:00:14Z,46.9,TA120-T246191
1635724814000,2021-11-01T00:00:14Z,58,TA120-T246184
1635724814000,2021-11-01T00:00:14Z,56.3,TA120-T246187
1635724815000,2021-11-01T00:00:15Z,56.9,TA120-T246184
1635724815000,2021-11-01T00:00:15Z,57.3,TA120-T246187
1635724815000,2021-11-01T00:00:15Z,34.7,TA120-T246183
1635724815000,2021-11-01T00:00:15Z,46.8,TA120-T246191
1635724816000,2021-11-01T00:00:16Z,34.2,TA120-T246183
1635724816000,2021-11-01T00:00:16Z,46.7,TA120-T246191
1635724816000,2021-11-01T00:00:16Z,55.3,TA120-T246184
1635724816000,2021-11-01T00:00:16Z,57.9,TA120-T246187
1635724817000,2021-11-01T00:00:17Z,53.4,TA120-T246184
1635724817000,2021-11-01T00:00:17Z,58,TA120-T246187
1635724817000,2021-11-01T00:00:17Z,34.5,TA120-T246183
1635724817000,2021-11-01T00:00:17Z,47,TA120-T246191
1635724818000,2021-11-01T00:00:18Z,34.7,TA120-T246183
1635724818000,2021-11-01T00:00:18Z,46.3,TA120-T246191
1635724818000,2021-11-01T00:00:18Z,53.6,TA120-T246184
1635724818000,2021-11-01T00:00:18Z,57.1,TA120-T246187
1635724819000,2021-11-01T00:00:19Z,53.2,TA120-T246184
1635724819000,2021-11-01T00:00:19Z,56.8,TA120-T246187
1635724819000,2021-11-01T00:00:19Z,34.1,TA120-T246183
1635724819000,2021-11-01T00:00:19Z,46.9,TA120-T246191
1635724820000,2021-11-01T00:00:20Z,34.4,TA120-T246183
1635724820000,2021-11-01T00:00:20Z,46.8,TA120-T246191
1635724820000,2021-11-01T00:00:20Z,53.1,TA120-T246184
1635724820000,2021-11-01T00:00:20Z,56,TA120-T246187
1635724821000,2021-11-01T00:00:21Z,51.6,TA120-T246184
1635724821000,2021-11-01T00:00:21Z,56.2,TA120-T246187
1635724821000,2021-11-01T00:00:21Z,34.9,TA120-T246183
1635724821000,2021-11-01T00:00:21Z,46.6,TA120-T246191
1635724822000,2021-11-01T00:00:22Z,34.5,TA120-T246183
1635724822000,2021-11-01T00:00:22Z,46.3,TA120-T246191
1635724822000,2021-11-01T00:00:22Z,51.4,TA120-T246184
1635724822000,2021-11-01T00:00:22Z,54,TA120-T246187
1635724823000,2021-11-01T00:00:23Z,50.5,TA120-T246184
1635724823000,2021-11-01T00:00:23Z,54.4,TA120-T246187
1635724823000,2021-11-01T00:00:23Z,34.6,TA120-T246183
1635724823000,2021-11-01T00:00:23Z,46.3,TA120-T246191
1635724824000,2021-11-01T00:00:24Z,34.4,TA120-T246183
1635724824000,2021-11-01T00:00:24Z,45.8,TA120-T246191
1635724824000,2021-11-01T00:00:24Z,50.4,TA120-T246184
1635724824000,2021-11-01T00:00:24Z,54,TA120-T246187
1635724825000,2021-11-01T00:00:25Z,50.8,TA120-T246184
1635724825000,2021-11-01T00:00:25Z,53.4,TA120-T246187
1635724825000,2021-11-01T00:00:25Z,34.4,TA120-T246183
1635724825000,2021-11-01T00:00:25Z,46.7,TA120-T246191
1635724826000,2021-11-01T00:00:26Z,34.8,TA120-T246183
1635724826000,2021-11-01T00:00:26Z,46.5,TA120-T246191
1635724826000,2021-11-01T00:00:26Z,50.6,TA120-T246184
1635724826000,2021-11-01T00:00:26Z,53.6,TA120-T246187
1635724827000,2021-11-01T00:00:27Z,50.7,TA120-T246184
1635724827000,2021-11-01T00:00:27Z,53.7,TA120-T246187
1635724827000,2021-11-01T00:00:27Z,34.9,TA120-T246183
1635724827000,2021-11-01T00:00:27Z,46.9,TA120-T246191
1635724828000,2021-11-01T00:00:28Z,35.1,TA120-T246183
1635724828000,2021-11-01T00:00:28Z,46.4,TA120-T246191
1635724828000,2021-11-01T00:00:28Z,50.5,TA120-T246184
1635724828000,2021-11-01T00:00:28Z,55.1,TA120-T246187
1635724829000,2021-11-01T00:00:29Z,50.8,TA120-T246184
1635724829000,2021-11-01T00:00:29Z,55.3,TA120-T246187
1635724829000,2021-11-01T00:00:29Z,34.8,TA120-T246183
1635724829000,2021-11-01T00:00:29Z,46.8,TA120-T246191
1635724830000,2021-11-01T00:00:30Z,34,TA120-T246183
1635724830000,2021-11-01T00:00:30Z,46.4,TA120-T246191
1635724830000,2021-11-01T00:00:30Z,51.3,TA120-T246184
1635724830000,2021-11-01T00:00:30Z,55,TA120-T246187
1635724831000,2021-11-01T00:00:31Z,51,TA120-T246184
1635724831000,2021-11-01T00:00:31Z,54.1,TA120-T246187
1635724831000,2021-11-01T00:00:31Z,34.6,TA120-T246183
1635724831000,2021-11-01T00:00:31Z,46.1,TA120-T246191
1635724832000,2021-11-01T00:00:32Z,34.4,TA120-T246183
1635724832000,2021-11-01T00:00:32Z,46.5,TA120-T246191
1635724832000,2021-11-01T00:00:32Z,52.4,TA120-T246184
1635724832000,2021-11-01T00:00:32Z,54,TA120-T246187
1635724833000,2021-11-01T00:00:33Z,50.7,TA120-T246184
1635724833000,2021-11-01T00:00:33Z,53.4,TA120-T246187
1635724833000,2021-11-01T00:00:33Z,34,TA120-T246183
1635724833000,2021-11-01T00:00:33Z,46.5,TA120-T246191
1635724834000,2021-11-01T00:00:34Z,34.6,TA120-T246183
1635724834000,2021-11-01T00:00:34Z,46.4,TA120-T246191
1635724834000,2021-11-01T00:00:34Z,52.3,TA120-T246184
1635724834000,2021-11-01T00:00:34Z,52.9,TA120-T246187
1635724835000,2021-11-01T00:00:35Z,58.7,TA120-T246184
1635724835000,2021-11-01T00:00:35Z,53.8,TA120-T246187
1635724835000,2021-11-01T00:00:35Z,34.3,TA120-T246183
1635724835000,2021-11-01T00:00:35Z,47.4,TA120-T246191
1635724836000,2021-11-01T00:00:36Z,34.4,TA120-T246183
1635724836000,2021-11-01T00:00:36Z,47.3,TA120-T246191
1635724836000,2021-11-01T00:00:36Z,51.3,TA120-T246184
1635724836000,2021-11-01T00:00:36Z,55.1,TA120-T246187
1635724837000,2021-11-01T00:00:37Z,53.6,TA120-T246184
1635724837000,2021-11-01T00:00:37Z,55.5,TA120-T246187
1635724837000,2021-11-01T00:00:37Z,34.6,TA120-T246183
1635724837000,2021-11-01T00:00:37Z,46.7,TA120-T246191
1635724838000,2021-11-01T00:00:38Z,34.4,TA120-T246183
1635724838000,2021-11-01T00:00:38Z,46.9,TA120-T246191
1635724838000,2021-11-01T00:00:38Z,52.8,TA120-T246184
1635724838000,2021-11-01T00:00:38Z,55.1,TA120-T246187
1635724839000,2021-11-01T00:00:39Z,52.3,TA120-T246184
1635724839000,2021-11-01T00:00:39Z,57.8,TA120-T246187
1635724839000,2021-11-01T00:00:39Z,34.8,TA120-T246183
1635724839000,2021-11-01T00:00:39Z,47.6,TA120-T246191
1635724840000,2021-11-01T00:00:40Z,34.9,TA120-T246183
1635724840000,2021-11-01T00:00:40Z,47.6,TA120-T246191
1635724840000,2021-11-01T00:00:40Z,52.4,TA120-T246184
1635724840000,2021-11-01T00:00:40Z,57.4,TA120-T246187
1635724841000,2021-11-01T00:00:41Z,55.7,TA120-T246184
1635724841000,2021-11-01T00:00:41Z,58.2,TA120-T246187
1635724841000,2021-11-01T00:00:41Z,34.3,TA120-T246183
1635724841000,2021-11-01T00:00:41Z,47.4,TA120-T246191
1635724842000,2021-11-01T00:00:42Z,34.6,TA120-T246183
1635724842000,2021-11-01T00:00:42Z,47.2,TA120-T246191
1635724842000,2021-11-01T00:00:42Z,52.8,TA120-T246184
1635724842000,2021-11-01T00:00:42Z,57.1,TA120-T246187
1635724843000,2021-11-01T00:00:43Z,53.3,TA120-T246184
1635724843000,2021-11-01T00:00:43Z,57.5,TA120-T246187
1635724843000,2021-11-01T00:00:43Z,34.4,TA120-T246183
1635724843000,2021-11-01T00:00:43Z,46.7,TA120-T246191
1635724844000,2021-11-01T00:00:44Z,34.7,TA120-T246183
1635724844000,2021-11-01T00:00:44Z,46.5,TA120-T246191
1635724844000,2021-11-01T00:00:44Z,51.7,TA120-T246184
1635724844000,2021-11-01T00:00:44Z,57.9,TA120-T246187
1635724845000,2021-11-01T00:00:45Z,51.9,TA120-T246184
1635724845000,2021-11-01T00:00:45Z,56,TA120-T246187
1635724845000,2021-11-01T00:00:45Z,34.5,TA120-T246183
1635724845000,2021-11-01T00:00:45Z,46.9,TA120-T246191
1635724846000,2021-11-01T00:00:46Z,34.3,TA120-T246183
1635724846000,2021-11-01T00:00:46Z,46.7,TA120-T246191
1635724846000,2021-11-01T00:00:46Z,52,TA120-T246184
1635724846000,2021-11-01T00:00:46Z,56.5,TA120-T246187
1635724847000,2021-11-01T00:00:47Z,52.7,TA120-T246184
1635724847000,2021-11-01T00:00:47Z,56.2,TA120-T246187
1635724847000,2021-11-01T00:00:47Z,34.3,TA120-T246183
1635724847000,2021-11-01T00:00:47Z,47.5,TA120-T246191
1635724848000,2021-11-01T00:00:48Z,34.6,TA120-T246183
1635724848000,2021-11-01T00:00:48Z,46.9,TA120-T246191
1635724848000,2021-11-01T00:00:48Z,52.9,TA120-T246184
1635724848000,2021-11-01T00:00:48Z,56,TA120-T246187
1635724849000,2021-11-01T00:00:49Z,52.7,TA120-T246184
1635724849000,2021-11-01T00:00:49Z,56.3,TA120-T246187
1635724849000,2021-11-01T00:00:49Z,34.2,TA120-T246183
1635724849000,2021-11-01T00:00:49Z,47.1,TA120-T246191
1635724850000,2021-11-01T00:00:50Z,34.6,TA120-T246183
1635724850000,2021-11-01T00:00:50Z,46.8,TA120-T246191
1635724850000,2021-11-01T00:00:50Z,54.1,TA120-T246184
1635724850000,2021-11-01T00:00:50Z,56.5,TA120-T246187
1635724851000,2021-11-01T00:00:51Z,53.4,TA120-T246184
1635724851000,2021-11-01T00:00:51Z,55.3,TA120-T246187
1635724851000,2021-11-01T00:00:51Z,34.1,TA120-T246183
1635724851000,2021-11-01T00:00:51Z,47,TA120-T246191
1635724852000,2021-11-01T00:00:52Z,34,TA120-T246183
1635724852000,2021-11-01T00:00:52Z,47.1,TA120-T246191
1635724852000,2021-11-01T00:00:52Z,54.5,TA120-T246184
1635724852000,2021-11-01T00:00:52Z,54.6,TA120-T246187
1635724853000,2021-11-01T00:00:53Z,53.6,TA120-T246184
1635724853000,2021-11-01T00:00:53Z,55.2,TA120-T246187
1635724853000,2021-11-01T00:00:53Z,34.4,TA120-T246183
1635724853000,2021-11-01T00:00:53Z,47.1,TA120-T246191
1635724854000,2021-11-01T00:00:54Z,34.5,TA120-T246183
1635724854000,2021-11-01T00:00:54Z,47.3,TA120-T246191
1635724854000,2021-11-01T00:00:54Z,54.4,TA120-T246184
1635724854000,2021-11-01T00:00:54Z,56.1,TA120-T246187
1635724855000,2021-11-01T00:00:55Z,55.3,TA120-T246184
1635724855000,2021-11-01T00:00:55Z,56,TA120-T246187
1635724855000,2021-11-01T00:00:55Z,34.5,TA120-T246183
1635724855000,2021-11-01T00:00:55Z,47.4,TA120-T246191
1635724856000,2021-11-01T00:00:56Z,34.6,TA120-T246183
1635724856000,2021-11-01T00:00:56Z,46.8,TA120-T246191
1635724856000,2021-11-01T00:00:56Z,54.7,TA120-T246184
1635724856000,2021-11-01T00:00:56Z,55.4,TA120-T246187
1635724857000,2021-11-01T00:00:57Z,54.5,TA120-T246184
1635724857000,2021-11-01T00:00:57Z,57.4,TA120-T246187
1635724857000,2021-11-01T00:00:57Z,34.3,TA120-T246183
1635724857000,2021-11-01T00:00:57Z,46.7,TA120-T246191
1635724858000,2021-11-01T00:00:58Z,34.6,TA120-T246183
1635724858000,2021-11-01T00:00:58Z,46.8,TA120-T246191
1635724858000,2021-11-01T00:00:58Z,54.8,TA120-T246184
1635724858000,2021-11-01T00:00:58Z,55.2,TA120-T246187
1635724859000,2021-11-01T00:00:59Z,55.1,TA120-T246184
1635724859000,2021-11-01T00:00:59Z,55,TA120-T246187
1635724859000,2021-11-01T00:00:59Z,34.8,TA120-T246183
1635724859000,2021-11-01T00:00:59Z,46.8,TA120-T246191
1635724860000,2021-11-01T00:01:00Z,34.5,TA120-T246183
1635724860000,2021-11-01T00:01:00Z,47.3,TA120-T246191
1635724860000,2021-11-01T00:01:00Z,55.9,TA120-T246184
1635724860000,2021-11-01T00:01:00Z,54.5,TA120-T246187
1635724861000,2021-11-01T00:01:01Z,56.4,TA120-T246184
1635724861000,2021-11-01T00:01:01Z,54.2,TA120-T246187
1635724861000,2021-11-01T00:01:01Z,34.5,TA120-T246183
1635724861000,2021-11-01T00:01:01Z,47.1,TA120-T246191
1635724862000,2021-11-01T00:01:02Z,34.6,TA120-T246183
1635724862000,2021-11-01T00:01:02Z,46.3,TA120-T246191
1635724862000,2021-11-01T00:01:02Z,57.3,TA120-T246184
1635724862000,2021-11-01T00:01:02Z,54.1,TA120-T246187
1635724863000,2021-11-01T00:01:03Z,59.6,TA120-T246184
1635724863000,2021-11-01T00:01:03Z,53,TA120-T246187
1635724863000,2021-11-01T00:01:03Z,34,TA120-T246183
1635724863000,2021-11-01T00:01:03Z,46.8,TA120-T246191
1635724864000,2021-11-01T00:01:04Z,34.3,TA120-T246183
1635724864000,2021-11-01T00:01:04Z,46.7,TA120-T246191
1635724864000,2021-11-01T00:01:04Z,60.5,TA120-T246184
1635724864000,2021-11-01T00:01:04Z,54.5,TA120-T246187
1635724865000,2021-11-01T00:01:05Z,63.5,TA120-T246184
1635724865000,2021-11-01T00:01:05Z,53.6,TA120-T246187
1635724865000,2021-11-01T00:01:05Z,34.5,TA120-T246183
1635724865000,2021-11-01T00:01:05Z,46.3,TA120-T246191
1635724866000,2021-11-01T00:01:06Z,34.4,TA120-T246183
1635724866000,2021-11-01T00:01:06Z,46.8,TA120-T246191
1635724866000,2021-11-01T00:01:06Z,66.1,TA120-T246184
1635724866000,2021-11-01T00:01:06Z,53.1,TA120-T246187
1635724867000,2021-11-01T00:01:07Z,69.3,TA120-T246184
1635724867000,2021-11-01T00:01:07Z,53,TA120-T246187
1635724867000,2021-11-01T00:01:07Z,34.2,TA120-T246183
1635724867000,2021-11-01T00:01:07Z,46.8,TA120-T246191
1635724868000,2021-11-01T00:01:08Z,34.6,TA120-T246183
1635724868000,2021-11-01T00:01:08Z,46.9,TA120-T246191
1635724868000,2021-11-01T00:01:08Z,70.2,TA120-T246184
1635724868000,2021-11-01T00:01:08Z,52.1,TA120-T246187
1635724869000,2021-11-01T00:01:09Z,67.4,TA120-T246184
1635724869000,2021-11-01T00:01:09Z,51.8,TA120-T246187
1635724869000,2021-11-01T00:01:09Z,34.4,TA120-T246183
1635724869000,2021-11-01T00:01:09Z,47.6,TA120-T246191
1635724870000,2021-11-01T00:01:10Z,34.5,TA120-T246183
1635724870000,2021-11-01T00:01:10Z,46.8,TA120-T246191
1635724870000,2021-11-01T00:01:10Z,64.6,TA120-T246184
1635724870000,2021-11-01T00:01:10Z,51.2,TA120-T246187
1635724871000,2021-11-01T00:01:11Z,63.9,TA120-T246184
1635724871000,2021-11-01T00:01:11Z,51.7,TA120-T246187
1635724871000,2021-11-01T00:01:11Z,34.6,TA120-T246183
1635724871000,2021-11-01T00:01:11Z,47.4,TA120-T246191
1635724872000,2021-11-01T00:01:12Z,34.2,TA120-T246183
1635724872000,2021-11-01T00:01:12Z,46.6,TA120-T246191
1635724872000,2021-11-01T00:01:12Z,65.4,TA120-T246184
1635724872000,2021-11-01T00:01:12Z,51.7,TA120-T246187
1635724873000,2021-11-01T00:01:13Z,68.4,TA120-T246184
1635724873000,2021-11-01T00:01:13Z,52.8,TA120-T246187
1635724873000,2021-11-01T00:01:13Z,34.3,TA120-T246183
1635724873000,2021-11-01T00:01:13Z,47.1,TA120-T246191
1635724874000,2021-11-01T00:01:14Z,34.2,TA120-T246183
1635724874000,2021-11-01T00:01:14Z,47.1,TA120-T246191
1635724874000,2021-11-01T00:01:14Z,71.5,TA120-T246184
1635724874000,2021-11-01T00:01:14Z,52,TA120-T246187
1635724875000,2021-11-01T00:01:15Z,71.1,TA120-T246184
1635724875000,2021-11-01T00:01:15Z,52.6,TA120-T246187
1635724875000,2021-11-01T00:01:15Z,34.5,TA120-T246183
1635724875000,2021-11-01T00:01:15Z,47,TA120-T246191
1635724876000,2021-11-01T00:01:16Z,34.4,TA120-T246183
1635724876000,2021-11-01T00:01:16Z,46.7,TA120-T246191
1635724876000,2021-11-01T00:01:16Z,68.2,TA120-T246184
1635724876000,2021-11-01T00:01:16Z,51.6,TA120-T246187
1635724877000,2021-11-01T00:01:17Z,64.2,TA120-T246184
1635724877000,2021-11-01T00:01:17Z,52.9,TA120-T246187
1635724877000,2021-11-01T00:01:17Z,34.6,TA120-T246183
1635724877000,2021-11-01T00:01:17Z,46.9,TA120-T246191
1635724878000,2021-11-01T00:01:18Z,34.8,TA120-T246183
1635724878000,2021-11-01T00:01:18Z,47.6,TA120-T246191
1635724878000,2021-11-01T00:01:18Z,61.1,TA120-T246184
1635724878000,2021-11-01T00:01:18Z,52.7,TA120-T246187
1635724879000,2021-11-01T00:01:19Z,59.7,TA120-T246184
1635724879000,2021-11-01T00:01:19Z,52.2,TA120-T246187
1635724879000,2021-11-01T00:01:19Z,34.8,TA120-T246183
1635724879000,2021-11-01T00:01:19Z,46.9,TA120-T246191
1635724880000,2021-11-01T00:01:20Z,35,TA120-T246183
1635724880000,2021-11-01T00:01:20Z,47.2,TA120-T246191
1635724880000,2021-11-01T00:01:20Z,60.2,TA120-T246184
1635724880000,2021-11-01T00:01:20Z,50.6,TA120-T246187
1635724881000,2021-11-01T00:01:21Z,60.3,TA120-T246184
1635724881000,2021-11-01T00:01:21Z,51.2,TA120-T246187
1635724881000,2021-11-01T00:01:21Z,35.2,TA120-T246183
1635724881000,2021-11-01T00:01:21Z,47.3,TA120-T246191
1635724882000,2021-11-01T00:01:22Z,34.8,TA120-T246183
1635724882000,2021-11-01T00:01:22Z,47.2,TA120-T246191
1635724882000,2021-11-01T00:01:22Z,56.6,TA120-T246184
1635724882000,2021-11-01T00:01:22Z,50.5,TA120-T246187
1635724883000,2021-11-01T00:01:23Z,56,TA120-T246184
1635724883000,2021-11-01T00:01:23Z,52.1,TA120-T246187
1635724883000,2021-11-01T00:01:23Z,35.1,TA120-T246183
1635724883000,2021-11-01T00:01:23Z,47.1,TA120-T246191
1635724884000,2021-11-01T00:01:24Z,34.4,TA120-T246183
1635724884000,2021-11-01T00:01:24Z,46.8,TA120-T246191
1635724884000,2021-11-01T00:01:24Z,54.6,TA120-T246184
1635724884000,2021-11-01T00:01:24Z,51.2,TA120-T246187
1635724885000,2021-11-01T00:01:25Z,53.8,TA120-T246184
1635724885000,2021-11-01T00:01:25Z,52.6,TA120-T246187
1635724885000,2021-11-01T00:01:25Z,34.5,TA120-T246183
1635724885000,2021-11-01T00:01:25Z,46.8,TA120-T246191
1635724886000,2021-11-01T00:01:26Z,34.5,TA120-T246183
1635724886000,2021-11-01T00:01:26Z,46.4,TA120-T246191
1635724886000,2021-11-01T00:01:26Z,53.6,TA120-T246184
1635724886000,2021-11-01T00:01:26Z,52.2,TA120-T246187
1635724887000,2021-11-01T00:01:27Z,52.6,TA120-T246184
1635724887000,2021-11-01T00:01:27Z,52.6,TA120-T246187
1635724887000,2021-11-01T00:01:27Z,34.2,TA120-T246183
1635724887000,2021-11-01T00:01:27Z,46.8,TA120-T246191
1635724888000,2021-11-01T00:01:28Z,34.4,TA120-T246183
1635724888000,2021-11-01T00:01:28Z,46.8,TA120-T246191
1635724888000,2021-11-01T00:01:28Z,52.4,TA120-T246184
1635724888000,2021-11-01T00:01:28Z,51,TA120-T246187
1635724889000,2021-11-01T00:01:29Z,51.8,TA120-T246184
1635724889000,2021-11-01T00:01:29Z,50.9,TA120-T246187
1635724889000,2021-11-01T00:01:29Z,34.3,TA120-T246183
1635724889000,2021-11-01T00:01:29Z,46.3,TA120-T246191
1635724890000,2021-11-01T00:01:30Z,34.4,TA120-T246183
1635724890000,2021-11-01T00:01:30Z,46.6,TA120-T246191
1635724890000,2021-11-01T00:01:30Z,52,TA120-T246184
1635724890000,2021-11-01T00:01:30Z,51,TA120-T246187
1635724891000,2021-11-01T00:01:31Z,51.4,TA120-T246184
1635724891000,2021-11-01T00:01:31Z,50.1,TA120-T246187
1635724891000,2021-11-01T00:01:31Z,34.3,TA120-T246183
1635724891000,2021-11-01T00:01:31Z,46.4,TA120-T246191
1635724892000,2021-11-01T00:01:32Z,34.5,TA120-T246183
1635724892000,2021-11-01T00:01:32Z,46.4,TA120-T246191
1635724892000,2021-11-01T00:01:32Z,51,TA120-T246184
1635724892000,2021-11-01T00:01:32Z,51.3,TA120-T246187
1635724893000,2021-11-01T00:01:33Z,51.3,TA120-T246184
1635724893000,2021-11-01T00:01:33Z,50.8,TA120-T246187
1635724893000,2021-11-01T00:01:33Z,34.5,TA120-T246183
1635724893000,2021-11-01T00:01:33Z,46.3,TA120-T246191
1635724894000,2021-11-01T00:01:34Z,34.5,TA120-T246183
1635724894000,2021-11-01T00:01:34Z,46,TA120-T246191
1635724894000,2021-11-01T00:01:34Z,50.7,TA120-T246184
1635724894000,2021-11-01T00:01:34Z,50.6,TA120-T246187
1635724895000,2021-11-01T00:01:35Z,51.7,TA120-T246184
1635724895000,2021-11-01T00:01:35Z,50.6,TA120-T246187
1635724895000,2021-11-01T00:01:35Z,34.7,TA120-T246183
1635724895000,2021-11-01T00:01:35Z,45.9,TA120-T246191
1635724896000,2021-11-01T00:01:36Z,34.5,TA120-T246183
1635724896000,2021-11-01T00:01:36Z,46.4,TA120-T246191
1635724896000,2021-11-01T00:01:36Z,51.6,TA120-T246184
1635724896000,2021-11-01T00:01:36Z,49.4,TA120-T246187
1635724897000,2021-11-01T00:01:37Z,50.1,TA120-T246184
1635724897000,2021-11-01T00:01:37Z,49.3,TA120-T246187
1635724897000,2021-11-01T00:01:37Z,34.8,TA120-T246183
1635724897000,2021-11-01T00:01:37Z,47.1,TA120-T246191
1635724898000,2021-11-01T00:01:38Z,34.5,TA120-T246183
1635724898000,2021-11-01T00:01:38Z,46.5,TA120-T246191
1635724898000,2021-11-01T00:01:38Z,50.3,TA120-T246184
1635724898000,2021-11-01T00:01:38Z,50,TA120-T246187
1635724899000,2021-11-01T00:01:39Z,50.9,TA120-T246184
1635724899000,2021-11-01T00:01:39Z,49.4,TA120-T246187
1635724899000,2021-11-01T00:01:39Z,34.2,TA120-T246183
1635724899000,2021-11-01T00:01:39Z,46.6,TA120-T246191
1635724900000,2021-11-01T00:01:40Z,34.4,TA120-T246183
1635724900000,2021-11-01T00:01:40Z,46.2,TA120-T246191
1635724900000,2021-11-01T00:01:40Z,50.1,TA120-T246184
1635724900000,2021-11-01T00:01:40Z,49,TA120-T246187
1635724901000,2021-11-01T00:01:41Z,50.2,TA120-T246184
1635724901000,2021-11-01T00:01:41Z,48.4,TA120-T246187
1635724901000,2021-11-01T00:01:41Z,34.2,TA120-T246183
1635724901000,2021-11-01T00:01:41Z,46,TA120-T246191
1635724902000,2021-11-01T00:01:42Z,34.2,TA120-T246183
1635724902000,2021-11-01T00:01:42Z,46.6,TA120-T246191
1635724902000,2021-11-01T00:01:42Z,49.9,TA120-T246184
1635724902000,2021-11-01T00:01:42Z,47.7,TA120-T246187
1635724903000,2021-11-01T00:01:43Z,50.2,TA120-T246184
1635724903000,2021-11-01T00:01:43Z,47.2,TA120-T246187
1635724903000,2021-11-01T00:01:43Z,34.6,TA120-T246183
1635724903000,2021-11-01T00:01:43Z,46.1,TA120-T246191
1635724904000,2021-11-01T00:01:44Z,34.5,TA120-T246183
1635724904000,2021-11-01T00:01:44Z,46.7,TA120-T246191
1635724904000,2021-11-01T00:01:44Z,50.4,TA120-T246184
1635724904000,2021-11-01T00:01:44Z,47.5,TA120-T246187
1635724905000,2021-11-01T00:01:45Z,50.3,TA120-T246184
1635724905000,2021-11-01T00:01:45Z,48.2,TA120-T246187
1635724905000,2021-11-01T00:01:45Z,34.5,TA120-T246183
1635724905000,2021-11-01T00:01:45Z,46.5,TA120-T246191
1635724906000,2021-11-01T00:01:46Z,34.3,TA120-T246183
1635724906000,2021-11-01T00:01:46Z,46.6,TA120-T246191
