time,readable_time,dBA,dev-id
1634256005000,2021-10-15T00:00:05Z,58,TA120-T246184
1634256027000,2021-10-15T00:00:27Z,51.5,TA120-T246191
1634256046000,2021-10-15T00:00:46Z,54.2,TA120-T246187
1634256057000,2021-10-15T00:00:57Z,33.7,TA120-T246183
1634256065000,2021-10-15T00:01:05Z,49.9,TA120-T246184
1634256087000,2021-10-15T00:01:27Z,48.7,TA120-T246191
1634256106000,2021-10-15T00:01:46Z,54.7,TA120-T246187
1634256117000,2021-10-15T00:01:57Z,33.8,TA120-T246183
1634256125000,2021-10-15T00:02:05Z,64.6,TA120-T246184
1634256147000,2021-10-15T00:02:27Z,46.3,TA120-T246191
1634256166000,2021-10-15T00:02:46Z,53.3,TA120-T246187
1634256177000,2021-10-15T00:02:57Z,33.9,TA120-T246183
1634256185000,2021-10-15T00:03:05Z,49.9,TA120-T246184
1634256207000,2021-10-15T00:03:27Z,48.5,TA120-T246191
1634256226000,2021-10-15T00:03:46Z,53.8,TA120-T246187
1634256237000,2021-10-15T00:03:57Z,33.7,TA120-T246183
1634256245000,2021-10-15T00:04:05Z,58.8,TA120-T246184
1634256267000,2021-10-15T00:04:27Z,48.2,TA120-T246191
1634256286000,2021-10-15T00:04:46Z,54,TA120-T246187
1634256297000,2021-10-15T00:04:57Z,33.9,TA120-T246183
1634256305000,2021-10-15T00:05:05Z,62.8,TA120-T246184
1634256327000,2021-10-15T00:05:27Z,46.5,TA120-T246191
1634256346000,2021-10-15T00:05:46Z,51.9,TA120-T246187
1634256357000,2021-10-15T00:05:57Z,33.9,TA120-T246183
1634256365000,2021-10-15T00:06:05Z,62,TA120-T246184
1634256387000,2021-10-15T00:06:27Z,48.7,TA120-T246191
1634256406000,2021-10-15T00:06:46Z,56.8,TA120-T246187
1634256417000,2021-10-15T00:06:57Z,33.7,TA120-T246183
1634256425000,2021-10-15T00:07:05Z,66.9,TA120-T246184
1634256447000,2021-10-15T00:07:27Z,50.6,TA120-T246191
1634256466000,2021-10-15T00:07:46Z,56.4,TA120-T246187
1634256477000,2021-10-15T00:07:57Z,33.7,TA120-T246183
1634256485000,2021-10-15T00:08:05Z,52,TA120-T246184
1634256507000,2021-10-15T00:08:27Z,48.5,TA120-T246191
1634256526000,2021-10-15T00:08:46Z,52.1,TA120-T246187
1634256537000,2021-10-15T00:08:57Z,33.9,TA120-T246183
1634256545000,2021-10-15T00:09:05Z,63.1,TA120-T246184
1634256567000,2021-10-15T00:09:27Z,49.7,TA120-T246191
1634256586000,2021-10-15T00:09:46Z,51.6,TA120-T246187
1634256597000,2021-10-15T00:09:57Z,33.8,TA120-T246183
1634256605000,2021-10-15T00:10:05Z,60.4,TA120-T246184
1634256627000,2021-10-15T00:10:27Z,52.5,TA120-T246191
1634256646000,2021-10-15T00:10:46Z,54.5,TA120-T246187
1634256657000,2021-10-15T00:10:57Z,33.9,TA120-T246183
1634256665000,2021-10-15T00:11:05Z,58.3,TA120-T246184
1634256687000,2021-10-15T00:11:27Z,49.9,TA120-T246191
1634256706000,2021-10-15T00:11:46Z,53.7,TA120-T246187
1634256717000,2021-10-15T00:11:57Z,33.9,TA120-T246183
1634256725000,2021-10-15T00:12:05Z,58.1,TA120-T246184
1634256747000,2021-10-15T00:12:27Z,54.6,TA120-T246191
1634256766000,2021-10-15T00:12:46Z,58,TA120-T246187
1634256777000,2021-10-15T00:12:57Z,33.8,TA120-T246183
1634256785000,2021-10-15T00:13:05Z,56.3,TA120-T246184
1634256807000,2021-10-15T00:13:27Z,47.3,TA120-T246191
1634256826000,2021-10-15T00:13:46Z,58.5,TA120-T246187
1634256837000,2021-10-15T00:13:57Z,34,TA120-T246183
1634256845000,2021-10-15T00:14:05Z,65.2,TA120-T246184
1634256867000,2021-10-15T00:14:27Z,48.2,TA120-T246191
1634256886000,2021-10-15T00:14:46Z,55.5,TA120-T246187
1634256897000,2021-10-15T00:14:57Z,33.9,TA120-T246183
1634256905000,2021-10-15T00:15:05Z,69.2,TA120-T246184
1634256927000,2021-10-15T00:15:27Z,49.6,TA120-T246191
1634256946000,2021-10-15T00:15:46Z,56.2,TA120-T246187
1634256957000,2021-10-15T00:15:57Z,33.9,TA120-T246183
1634256965000,2021-10-15T00:16:05Z,60.5,TA120-T246184
1634256987000,2021-10-15T00:16:27Z,48,TA120-T246191
1634257006000,2021-10-15T00:16:46Z,52.2,TA120-T246187
1634257017000,2021-10-15T00:16:57Z,33.8,TA120-T246183
1634257025000,2021-10-15T00:17:05Z,58.6,TA120-T246184
1634257047000,2021-10-15T00:17:27Z,48.5,TA120-T246191
1634257066000,2021-10-15T00:17:46Z,54.4,TA120-T246187
1634257077000,2021-10-15T00:17:57Z,33.8,TA120-T246183
1634257085000,2021-10-15T00:18:05Z,71.8,TA120-T246184
1634257107000,2021-10-15T00:18:27Z,49.7,TA120-T246191
1634257126000,2021-10-15T00:18:46Z,55.6,TA120-T246187
1634257137000,2021-10-15T00:18:57Z,33.8,TA120-T246183
1634257145000,2021-10-15T00:19:05Z,65,TA120-T246184
1634257167000,2021-10-15T00:19:27Z,49.7,TA120-T246191
1634257186000,2021-10-15T00:19:46Z,52.8,TA120-T246187
1634257197000,2021-10-15T00:19:57Z,33.9,TA120-T246183
1634257205000,2021-10-15T00:20:05Z,59.3,TA120-T246184
1634257227000,2021-10-15T00:20:27Z,46.5,TA120-T246191
1634257246000,2021-10-15T00:20:46Z,53.2,TA120-T246187
1634257257000,2021-10-15T00:20:57Z,34.3,TA120-T246183
1634257265000,2021-10-15T00:21:05Z,66.9,TA120-T246184
1634257287000,2021-10-15T00:21:27Z,48.7,TA120-T246191
1634257306000,2021-10-15T00:21:46Z,51.7,TA120-T246187
1634257317000,2021-10-15T00:21:57Z,34,TA120-T246183
1634257325000,2021-10-15T00:22:05Z,58.6,TA120-T246184
1634257347000,2021-10-15T00:22:27Z,46.9,TA120-T246191
1634257366000,2021-10-15T00:22:46Z,54.6,TA120-T246187
1634257377000,2021-10-15T00:22:57Z,33.9,TA120-T246183
1634257385000,2021-10-15T00:23:05Z,65.1,TA120-T246184
1634257407000,2021-10-15T00:23:27Z,46.6,TA120-T246191
1634257426000,2021-10-15T00:23:46Z,54,TA120-T246187
1634257437000,2021-10-15T00:23:57Z,33.9,TA120-T246183
1634257445000,2021-10-15T00:24:05Z,68.9,TA120-T246184
1634257467000,2021-10-15T00:24:27Z,47.6,TA120-T246191
1634257486000,2021-10-15T00:24:46Z,51.5,TA120-T246187
1634257497000,2021-10-15T00:24:57Z,34,TA120-T246183
1634257505000,2021-10-15T00:25:05Z,64.9,TA120-T246184
1634257527000,2021-10-15T00:25:27Z,50.8,TA120-T246191
1634257546000,2021-10-15T00:25:46Z,54.1,TA120-T246187
1634257557000,2021-10-15T00:25:57Z,34,TA120-T246183
1634257565000,2021-10-15T00:26:05Z,59.1,TA120-T246184
1634257587000,2021-10-15T00:26:27Z,48.7,TA120-T246191
1634257606000,2021-10-15T00:26:46Z,54.5,TA120-T246187
1634257617000,2021-10-15T00:26:57Z,34,TA120-T246183
1634257625000,2021-10-15T00:27:05Z,58.6,TA120-T246184
1634257647000,2021-10-15T00:27:27Z,47.6,TA120-T246191
1634257666000,2021-10-15T00:27:46Z,57.7,TA120-T246187
1634257677000,2021-10-15T00:27:57Z,34.2,TA120-T246183
1634257685000,2021-10-15T00:28:05Z,65.3,TA120-T246184
1634257707000,2021-10-15T00:28:27Z,47.5,TA120-T246191
1634257726000,2021-10-15T00:28:46Z,55.6,TA120-T246187
1634257737000,2021-10-15T00:28:57Z,34,TA120-T246183
1634257745000,2021-10-15T00:29:05Z,60.3,TA120-T246184
1634257767000,2021-10-15T00:29:27Z,49.4,TA120-T246191
1634257786000,2021-10-15T00:29:46Z,55,TA120-T246187
1634257797000,2021-10-15T00:29:57Z,33.9,TA120-T246183
1634257805000,2021-10-15T00:30:05Z,63.8,TA120-T246184
1634257827000,2021-10-15T00:30:27Z,50.9,TA120-T246191
1634257846000,2021-10-15T00:30:46Z,54.6,TA120-T246187
1634257857000,2021-10-15T00:30:57Z,34,TA120-T246183
1634257865000,2021-10-15T00:31:05Z,64.9,TA120-T246184
1634257887000,2021-10-15T00:31:27Z,57.5,TA120-T246191
1634257906000,2021-10-15T00:31:46Z,55.8,TA120-T246187
1634257917000,2021-10-15T00:31:57Z,34.4,TA120-T246183
1634257925000,2021-10-15T00:32:05Z,69.3,TA120-T246184
1634257947000,2021-10-15T00:32:27Z,47.4,TA120-T246191
1634257966000,2021-10-15T00:32:46Z,54.9,TA120-T246187
1634257977000,2021-10-15T00:32:57Z,34.3,TA120-T246183
1634257985000,2021-10-15T00:33:05Z,67.8,TA120-T246184
1634258007000,2021-10-15T00:33:27Z,46.6,TA120-T246191
1634258026000,2021-10-15T00:33:46Z,54,TA120-T246187
1634258037000,2021-10-15T00:33:57Z,34.3,TA120-T246183
1634258045000,2021-10-15T00:34:05Z,63.1,TA120-T246184
1634258067000,2021-10-15T00:34:27Z,53.6,TA120-T246191
1634258086000,2021-10-15T00:34:46Z,52.2,TA120-T246187
1634258097000,2021-10-15T00:34:57Z,34.3,TA120-T246183
1634258105000,2021-10-15T00:35:05Z,70.4,TA120-T246184
1634258127000,2021-10-15T00:35:27Z,48.8,TA120-T246191
1634258146000,2021-10-15T00:35:46Z,55.1,TA120-T246187
1634258157000,2021-10-15T00:35:57Z,34.1,TA120-T246183
1634258165000,2021-10-15T00:36:05Z,67.1,TA120-T246184
1634258187000,2021-10-15T00:36:27Z,50,TA120-T246191
1634258206000,2021-10-15T00:36:46Z,54.6,TA120-T246187
1634258217000,2021-10-15T00:36:57Z,34.1,TA120-T246183
1634258225000,2021-10-15T00:37:05Z,67.3,TA120-T246184
1634258247000,2021-10-15T00:37:27Z,58,TA120-T246191
1634258266000,2021-10-15T00:37:46Z,57.1,TA120-T246187
1634258277000,2021-10-15T00:37:57Z,34.1,TA120-T246183
1634258285000,2021-10-15T00:38:05Z,68.7,TA120-T246184
1634258307000,2021-10-15T00:38:27Z,55.3,TA120-T246191
1634258326000,2021-10-15T00:38:46Z,55.5,TA120-T246187
1634258337000,2021-10-15T00:38:57Z,34.1,TA120-T246183
1634258345000,2021-10-15T00:39:05Z,67.1,TA120-T246184
1634258367000,2021-10-15T00:39:27Z,47.9,TA120-T246191
1634258386000,2021-10-15T00:39:46Z,55,TA120-T246187
1634258397000,2021-10-15T00:39:57Z,34.1,TA120-T246183
1634258405000,2021-10-15T00:40:05Z,69.1,TA120-T246184
1634258427000,2021-10-15T00:40:27Z,49.2,TA120-T246191
1634258446000,2021-10-15T00:40:46Z,55,TA120-T246187
1634258457000,2021-10-15T00:40:57Z,34.2,TA120-T246183
1634258465000,2021-10-15T00:41:05Z,70.4,TA120-T246184
1634258487000,2021-10-15T00:41:27Z,52,TA120-T246191
1634258506000,2021-10-15T00:41:46Z,56,TA120-T246187
1634258517000,2021-10-15T00:41:57Z,34.2,TA120-T246183
1634258525000,2021-10-15T00:42:05Z,69.7,TA120-T246184
1634258547000,2021-10-15T00:42:27Z,53.7,TA120-T246191
1634258566000,2021-10-15T00:42:46Z,52.6,TA120-T246187
1634258577000,2021-10-15T00:42:57Z,34.1,TA120-T246183
1634258585000,2021-10-15T00:43:05Z,73.3,TA120-T246184
1634258607000,2021-10-15T00:43:27Z,51.3,TA120-T246191
1634258626000,2021-10-15T00:43:46Z,51.7,TA120-T246187
1634258637000,2021-10-15T00:43:57Z,34.1,TA120-T246183
1634258645000,2021-10-15T00:44:05Z,73.2,TA120-T246184
1634258667000,2021-10-15T00:44:27Z,45.6,TA120-T246191
1634258686000,2021-10-15T00:44:46Z,52.5,TA120-T246187
1634258697000,2021-10-15T00:44:57Z,34.4,TA120-T246183
1634258705000,2021-10-15T00:45:05Z,70.7,TA120-T246184
1634258727000,2021-10-15T00:45:27Z,46,TA120-T246191
1634258746000,2021-10-15T00:45:46Z,52.4,TA120-T246187
1634258757000,2021-10-15T00:45:57Z,34,TA120-T246183
1634258765000,2021-10-15T00:46:05Z,75.8,TA120-T246184
1634258787000,2021-10-15T00:46:27Z,46.3,TA120-T246191
1634258806000,2021-10-15T00:46:46Z,51.7,TA120-T246187
1634258817000,2021-10-15T00:46:57Z,34.3,TA120-T246183
1634258825000,2021-10-15T00:47:05Z,71.4,TA120-T246184
1634258847000,2021-10-15T00:47:27Z,47.3,TA120-T246191
1634258866000,2021-10-15T00:47:46Z,54.2,TA120-T246187
1634258877000,2021-10-15T00:47:57Z,34.1,TA120-T246183
1634258885000,2021-10-15T00:48:05Z,70.9,TA120-T246184
1634258907000,2021-10-15T00:48:27Z,50.7,TA120-T246191
1634258926000,2021-10-15T00:48:46Z,54.5,TA120-T246187
1634258937000,2021-10-15T00:48:57Z,34.2,TA120-T246183
1634258945000,2021-10-15T00:49:05Z,63,TA120-T246184
1634258967000,2021-10-15T00:49:27Z,45.7,TA120-T246191
1634258990000,2021-10-15T00:49:50Z,52.3,TA120-T246187
1634258997000,2021-10-15T00:49:57Z,34.2,TA120-T246183
1634259005000,2021-10-15T00:50:05Z,70.8,TA120-T246184
1634259027000,2021-10-15T00:50:27Z,45.3,TA120-T246191
1634259050000,2021-10-15T00:50:50Z,54.5,TA120-T246187
1634259057000,2021-10-15T00:50:57Z,34.1,TA120-T246183
1634259065000,2021-10-15T00:51:05Z,77.9,TA120-T246184
1634259087000,2021-10-15T00:51:27Z,46,TA120-T246191
1634259110000,2021-10-15T00:51:50Z,51.5,TA120-T246187
1634259117000,2021-10-15T00:51:57Z,34.1,TA120-T246183
1634259125000,2021-10-15T00:52:05Z,73.7,TA120-T246184
1634259147000,2021-10-15T00:52:27Z,47.4,TA120-T246191
1634259170000,2021-10-15T00:52:50Z,51.4,TA120-T246187
1634259177000,2021-10-15T00:52:57Z,34,TA120-T246183
1634259185000,2021-10-15T00:53:05Z,73.2,TA120-T246184
1634259207000,2021-10-15T00:53:27Z,46.5,TA120-T246191
1634259230000,2021-10-15T00:53:50Z,54.8,TA120-T246187
1634259237000,2021-10-15T00:53:57Z,33.9,TA120-T246183
1634259245000,2021-10-15T00:54:05Z,78.7,TA120-T246184
1634259267000,2021-10-15T00:54:27Z,45,TA120-T246191
1634259290000,2021-10-15T00:54:50Z,50.7,TA120-T246187
1634259297000,2021-10-15T00:54:57Z,33.9,TA120-T246183
1634259305000,2021-10-15T00:55:05Z,75.6,TA120-T246184
1634259327000,2021-10-15T00:55:27Z,45.5,TA120-T246191
1634259350000,2021-10-15T00:55:50Z,49.6,TA120-T246187
1634259357000,2021-10-15T00:55:57Z,34.1,TA120-T246183
1634259365000,2021-10-15T00:56:05Z,79.3,TA120-T246184
1634259387000,2021-10-15T00:56:27Z,49.5,TA120-T246191
1634259410000,2021-10-15T00:56:50Z,54.8,TA120-T246187
1634259417000,2021-10-15T00:56:57Z,33.9,TA120-T246183
1634259425000,2021-10-15T00:57:05Z,77,TA120-T246184
1634259447000,2021-10-15T00:57:27Z,45.5,TA120-T246191
1634259470000,2021-10-15T00:57:50Z,52.1,TA120-T246187
1634259477000,2021-10-15T00:57:57Z,34,TA120-T246183
1634259485000,2021-10-15T00:58:05Z,76.4,TA120-T246184
1634259507000,2021-10-15T00:58:27Z,45.9,TA120-T246191
1634259530000,2021-10-15T00:58:50Z,50.8,TA120-T246187
1634259537000,2021-10-15T00:58:57Z,33.9,TA120-T246183
1634259545000,2021-10-15T00:59:05Z,71.5,TA120-T246184
1634259567000,2021-10-15T00:59:27Z,50.7,TA120-T246191
1634259590000,2021-10-15T00:59:50Z,58,TA120-T246187
1634259597000,2021-10-15T00:59:57Z,33.9,TA120-T246183
1634259605000,2021-10-15T01:00:05Z,51.8,TA120-T246184
1634259627000,2021-10-15T01:00:27Z,49,TA120-T246191
1634259650000,2021-10-15T01:00:50Z,52.6,TA120-T246187
1634259657000,2021-10-15T01:00:57Z,34,TA120-T246183
1634259665000,2021-10-15T01:01:05Z,63.5,TA120-T246184
1634259687000,2021-10-15T01:01:27Z,50.1,TA120-T246191
1634259710000,2021-10-15T01:01:50Z,54.3,TA120-T246187
1634259717000,2021-10-15T01:01:57Z,33.9,TA120-T246183
1634259725000,2021-10-15T01:02:05Z,65.8,TA120-T246184
1634259747000,2021-10-15T01:02:27Z,45.7,TA120-T246191
1634259770000,2021-10-15T01:02:50Z,53.1,TA120-T246187
1634259777000,2021-10-15T01:02:57Z,33.9,TA120-T246183
1634259785000,2021-10-15T01:03:05Z,61.1,TA120-T246184
1634259807000,2021-10-15T01:03:27Z,48.7,TA120-T246191
1634259830000,2021-10-15T01:03:50Z,49.3,TA120-T246187
1634259837000,2021-10-15T01:03:57Z,33.9,TA120-T246183
1634259845000,2021-10-15T01:04:05Z,77.3,TA120-T246184
1634259867000,2021-10-15T01:04:27Z,45.7,TA120-T246191
1634259890000,2021-10-15T01:04:50Z,51.2,TA120-T246187
1634259897000,2021-10-15T01:04:57Z,33.9,TA120-T246183
1634259905000,2021-10-15T01:05:05Z,76.7,TA120-T246184
1634259927000,2021-10-15T01:05:27Z,49.8,TA120-T246191
1634259950000,2021-10-15T01:05:50Z,52.2,TA120-T246187
1634259957000,2021-10-15T01:05:57Z,33.9,TA120-T246183
1634259965000,2021-10-15T01:06:05Z,76.6,TA120-T246184
1634259987000,2021-10-15T01:06:27Z,47.3,TA120-T246191
1634260010000,2021-10-15T01:06:50Z,54.2,TA120-T246187
1634260017000,2021-10-15T01:06:57Z,34,TA120-T246183
1634260025000,2021-10-15T01:07:05Z,75.7,TA120-T246184
1634260047000,2021-10-15T01:07:27Z,45.5,TA120-T246191
1634260070000,2021-10-15T01:07:50Z,50.2,TA120-T246187
1634260077000,2021-10-15T01:07:57Z,34,TA120-T246183
1634260085000,2021-10-15T01:08:05Z,74.7,TA120-T246184
1634260107000,2021-10-15T01:08:27Z,45.5,TA120-T246191
1634260130000,2021-10-15T01:08:50Z,50.8,TA120-T246187
1634260137000,2021-10-15T01:08:57Z,33.9,TA120-T246183
1634260145000,2021-10-15T01:09:05Z,59,TA120-T246184
1634260167000,2021-10-15T01:09:27Z,45.8,TA120-T246191
1634260190000,2021-10-15T01:09:50Z,49.8,TA120-T246187
1634260197000,2021-10-15T01:09:57Z,33.9,TA120-T246183
1634260205000,2021-10-15T01:10:05Z,62,TA120-T246184
1634260227000,2021-10-15T01:10:27Z,46.1,TA120-T246191
1634260250000,2021-10-15T01:10:50Z,49.6,TA120-T246187
1634260257000,2021-10-15T01:10:57Z,34,TA120-T246183
1634260265000,2021-10-15T01:11:05Z,58.6,TA120-T246184
1634260287000,2021-10-15T01:11:27Z,53.7,TA120-T246191
1634260310000,2021-10-15T01:11:50Z,48.9,TA120-T246187
1634260317000,2021-10-15T01:11:57Z,33.9,TA120-T246183
1634260325000,2021-10-15T01:12:05Z,69,TA120-T246184
1634260347000,2021-10-15T01:12:27Z,56,TA120-T246191
1634260370000,2021-10-15T01:12:50Z,52.2,TA120-T246187
1634260377000,2021-10-15T01:12:57Z,34,TA120-T246183
1634260385000,2021-10-15T01:13:05Z,78.5,TA120-T246184
1634260407000,2021-10-15T01:13:27Z,49.5,TA120-T246191
1634260430000,2021-10-15T01:13:50Z,55.2,TA120-T246187
1634260437000,2021-10-15T01:13:57Z,34,TA120-T246183
1634260445000,2021-10-15T01:14:05Z,77.1,TA120-T246184
1634260467000,2021-10-15T01:14:27Z,51.7,TA120-T246191
1634260490000,2021-10-15T01:14:50Z,54.6,TA120-T246187
1634260497000,2021-10-15T01:14:57Z,33.9,TA120-T246183
1634260505000,2021-10-15T01:15:05Z,73,TA120-T246184
1634260527000,2021-10-15T01:15:27Z,46.6,TA120-T246191
1634260550000,2021-10-15T01:15:50Z,52.8,TA120-T246187
1634260557000,2021-10-15T01:15:57Z,34.1,TA120-T246183
1634260565000,2021-10-15T01:16:05Z,68.8,TA120-T246184
1634260587000,2021-10-15T01:16:27Z,52.9,TA120-T246191
1634260610000,2021-10-15T01:16:50Z,52,TA120-T246187
1634260617000,2021-10-15T01:16:57Z,34.1,TA120-T246183
1634260625000,2021-10-15T01:17:05Z,66.9,TA120-T246184
1634260647000,2021-10-15T01:17:27Z,46.2,TA120-T246191
1634260670000,2021-10-15T01:17:50Z,52.1,TA120-T246187
1634260677000,2021-10-15T01:17:57Z,34.5,TA120-T246183
1634260685000,2021-10-15T01:18:05Z,68.2,TA120-T246184
1634260707000,2021-10-15T01:18:27Z,52.7,TA120-T246191
1634260730000,2021-10-15T01:18:50Z,53.7,TA120-T246187
1634260737000,2021-10-15T01:18:57Z,34,TA120-T246183
1634260745000,2021-10-15T01:19:05Z,62.1,TA120-T246184
1634260767000,2021-10-15T01:19:27Z,46.3,TA120-T246191
1634260790000,2021-10-15T01:19:50Z,54.4,TA120-T246187
1634260797000,2021-10-15T01:19:57Z,33.9,TA120-T246183
1634260805000,2021-10-15T01:20:05Z,63.6,TA120-T246184
1634260827000,2021-10-15T01:20:27Z,56.2,TA120-T246191
1634260850000,2021-10-15T01:20:50Z,53.5,TA120-T246187
1634260857000,2021-10-15T01:20:57Z,34.1,TA120-T246183
1634260865000,2021-10-15T01:21:05Z,59.6,TA120-T246184
1634260887000,2021-10-15T01:21:27Z,50.3,TA120-T246191
1634260910000,2021-10-15T01:21:50Z,52.4,TA120-T246187
1634260917000,2021-10-15T01:21:57Z,34.1,TA120-T246183
1634260925000,2021-10-15T01:22:05Z,65.2,TA120-T246184
1634260947000,2021-10-15T01:22:27Z,46.2,TA120-T246191
1634260970000,2021-10-15T01:22:50Z,51.8,TA120-T246187
1634260977000,2021-10-15T01:22:57Z,34,TA120-T246183
1634260985000,2021-10-15T01:23:05Z,69.5,TA120-T246184
1634261007000,2021-10-15T01:23:27Z,48,TA120-T246191
1634261030000,2021-10-15T01:23:50Z,50.5,TA120-T246187
1634261037000,2021-10-15T01:23:57Z,34,TA120-T246183
1634261045000,2021-10-15T01:24:05Z,67.7,TA120-T246184
1634261067000,2021-10-15T01:24:27Z,49.5,TA120-T246191
1634261090000,2021-10-15T01:24:50Z,50.6,TA120-T246187
1634261097000,2021-10-15T01:24:57Z,34,TA120-T246183
1634261105000,2021-10-15T01:25:05Z,63.9,TA120-T246184
1634261127000,2021-10-15T01:25:27Z,50.4,TA120-T246191
1634261150000,2021-10-15T01:25:50Z,49.6,TA120-T246187
1634261157000,2021-10-15T01:25:57Z,33.9,TA120-T246183
1634261165000,2021-10-15T01:26:05Z,63.1,TA120-T246184
1634261187000,2021-10-15T01:26:27Z,45.6,TA120-T246191
1634261210000,2021-10-15T01:26:50Z,50.6,TA120-T246187
1634261217000,2021-10-15T01:26:57Z,33.9,TA120-T246183
1634261225000,2021-10-15T01:27:05Z,52.9,TA120-T246184
1634261247000,2021-10-15T01:27:27Z,51.9,TA120-T246191
1634261270000,2021-10-15T01:27:50Z,51.9,TA120-T246187
1634261277000,2021-10-15T01:27:57Z,34,TA120-T246183
1634261285000,2021-10-15T01:28:05Z,66.8,TA120-T246184
1634261307000,2021-10-15T01:28:27Z,47,TA120-T246191
1634261330000,2021-10-15T01:28:50Z,50.5,TA120-T246187
1634261337000,2021-10-15T01:28:57Z,34.4,TA120-T246183
1634261345000,2021-10-15T01:29:05Z,66.3,TA120-T246184
1634261367000,2021-10-15T01:29:27Z,54.5,TA120-T246191
1634261390000,2021-10-15T01:29:50Z,51.2,TA120-T246187
1634261397000,2021-10-15T01:29:57Z,34.2,TA120-T246183
1634261405000,2021-10-15T01:30:05Z,64.9,TA120-T246184
1634261427000,2021-10-15T01:30:27Z,50.2,TA120-T246191
1634261450000,2021-10-15T01:30:50Z,55.1,TA120-T246187
1634261457000,2021-10-15T01:30:57Z,34,TA120-T246183
1634261465000,2021-10-15T01:31:05Z,63.8,TA120-T246184
1634261487000,2021-10-15T01:31:27Z,47.9,TA120-T246191
1634261510000,2021-10-15T01:31:50Z,52.1,TA120-T246187
1634261517000,2021-10-15T01:31:57Z,34.1,TA120-T246183
1634261525000,2021-10-15T01:32:05Z,69.7,TA120-T246184
1634261547000,2021-10-15T01:32:27Z,48.1,TA120-T246191
1634261570000,2021-10-15T01:32:50Z,55.3,TA120-T246187
1634261577000,2021-10-15T01:32:57Z,34,TA120-T246183
1634261585000,2021-10-15T01:33:05Z,65.5,TA120-T246184
1634261607000,2021-10-15T01:33:27Z,47.3,TA120-T246191
1634261630000,2021-10-15T01:33:50Z,51.9,TA120-T246187
1634261637000,2021-10-15T01:33:57Z,34,TA120-T246183
1634261645000,2021-10-15T01:34:05Z,64.2,TA120-T246184
1634261667000,2021-10-15T01:34:27Z,53.9,TA120-T246191
1634261690000,2021-10-15T01:34:50Z,50.9,TA120-T246187
1634261697000,2021-10-15T01:34:57Z,33.9,TA120-T246183
1634261705000,2021-10-15T01:35:05Z,63.4,TA120-T246184
1634261727000,2021-10-15T01:35:27Z,49,TA120-T246191
1634261750000,2021-10-15T01:35:50Z,48.9,TA120-T246187
1634261757000,2021-10-15T01:35:57Z,34,TA120-T246183
1634261765000,2021-10-15T01:36:05Z,61.8,TA120-T246184
1634261787000,2021-10-15T01:36:27Z,47.8,TA120-T246191
1634261810000,2021-10-15T01:36:50Z,51.2,TA120-T246187
1634261817000,2021-10-15T01:36:57Z,34.1,TA120-T246183
1634261825000,2021-10-15T01:37:05Z,63.4,TA120-T246184
1634261847000,2021-10-15T01:37:27Z,47.3,TA120-T246191
1634261870000,2021-10-15T01:37:50Z,54.7,TA120-T246187
1634261877000,2021-10-15T01:37:57Z,34.2,TA120-T246183
1634261885000,2021-10-15T01:38:05Z,62.6,TA120-T246184
1634261907000,2021-10-15T01:38:27Z,49.7,TA120-T246191
1634261930000,2021-10-15T01:38:50Z,54.9,TA120-T246187
1634261937000,2021-10-15T01:38:57Z,34.2,TA120-T246183
1634261945000,2021-10-15T01:39:05Z,71.4,TA120-T246184
1634261967000,2021-10-15T01:39:27Z,45.6,TA120-T246191
1634261990000,2021-10-15T01:39:50Z,52.2,TA120-T246187
1634261997000,2021-10-15T01:39:57Z,34.2,TA120-T246183
1634262005000,2021-10-15T01:40:05Z,64.4,TA120-T246184
1634262027000,2021-10-15T01:40:27Z,50.7,TA120-T246191
1634262050000,2021-10-15T01:40:50Z,52.1,TA120-T246187
1634262057000,2021-10-15T01:40:57Z,34,TA120-T246183
1634262065000,2021-10-15T01:41:05Z,63.3,TA120-T246184
1634262087000,2021-10-15T01:41:27Z,47.4,TA120-T246191
1634262110000,2021-10-15T01:41:50Z,55.2,TA120-T246187
1634262117000,2021-10-15T01:41:57Z,34,TA120-T246183
1634262125000,2021-10-15T01:42:05Z,59.4,TA120-T246184
1634262147000,2021-10-15T01:42:27Z,48,TA120-T246191
1634262170000,2021-10-15T01:42:50Z,52.3,TA120-T246187
1634262177000,2021-10-15T01:42:57Z,34,TA120-T246183
1634262185000,2021-10-15T01:43:05Z,63.9,TA120-T246184
1634262207000,2021-10-15T01:43:27Z,47.1,TA120-T246191
1634262230000,2021-10-15T01:43:50Z,54.2,TA120-T246187
1634262237000,2021-10-15T01:43:57Z,34.2,TA120-T246183
1634262245000,2021-10-15T01:44:05Z,65.6,TA120-T246184
1634262267000,2021-10-15T01:44:27Z,46.7,TA120-T246191
1634262290000,2021-10-15T01:44:50Z,54.8,TA120-T246187
1634262297000,2021-10-15T01:44:57Z,33.9,TA120-T246183
1634262305000,2021-10-15T01:45:05Z,65.4,TA120-T246184
1634262327000,2021-10-15T01:45:27Z,46.1,TA120-T246191
1634262350000,2021-10-15T01:45:50Z,54.1,TA120-T246187
1634262357000,2021-10-15T01:45:57Z,34,TA120-T246183
1634262365000,2021-10-15T01:46:05Z,66.8,TA120-T246184
1634262387000,2021-10-15T01:46:27Z,52.4,TA120-T246191
1634262410000,2021-10-15T01:46:50Z,53.1,TA120-T246187
