time,readable_time,dBA,dev-id
1629849617000,2021-08-25T00:00:17Z,46.9,TA120-T246191
1629849642000,2021-08-25T00:00:42Z,32.2,TA120-T246183
1629849653000,2021-08-25T00:00:53Z,51,TA120-T246187
1629849656000,2021-08-25T00:00:56Z,59.3,TA120-T246184
1629849677000,2021-08-25T00:01:17Z,47,TA120-T246191
1629849702000,2021-08-25T00:01:42Z,32.1,TA120-T246183
1629849713000,2021-08-25T00:01:53Z,49.2,TA120-T246187
1629849716000,2021-08-25T00:01:56Z,51.3,TA120-T246184
1629849737000,2021-08-25T00:02:17Z,47.3,TA120-T246191
1629849762000,2021-08-25T00:02:42Z,32.1,TA120-T246183
1629849773000,2021-08-25T00:02:53Z,52.9,TA120-T246187
1629849776000,2021-08-25T00:02:56Z,53.8,TA120-T246184
1629849797000,2021-08-25T00:03:17Z,46.7,TA120-T246191
1629849822000,2021-08-25T00:03:42Z,32.1,TA120-T246183
1629849833000,2021-08-25T00:03:53Z,49.2,TA120-T246187
1629849836000,2021-08-25T00:03:56Z,58.1,TA120-T246184
1629849857000,2021-08-25T00:04:17Z,47,TA120-T246191
1629849882000,2021-08-25T00:04:42Z,32.1,TA120-T246183
1629849893000,2021-08-25T00:04:53Z,50.2,TA120-T246187
1629849896000,2021-08-25T00:04:56Z,54.2,TA120-T246184
1629849917000,2021-08-25T00:05:17Z,46.5,TA120-T246191
1629849942000,2021-08-25T00:05:42Z,32.1,TA120-T246183
1629849953000,2021-08-25T00:05:53Z,49.2,TA120-T246187
1629849956000,2021-08-25T00:05:56Z,65.9,TA120-T246184
1629849977000,2021-08-25T00:06:17Z,47.5,TA120-T246191
1629850002000,2021-08-25T00:06:42Z,32.1,TA120-T246183
1629850013000,2021-08-25T00:06:53Z,49.9,TA120-T246187
1629850016000,2021-08-25T00:06:56Z,62,TA120-T246184
1629850037000,2021-08-25T00:07:17Z,46.5,TA120-T246191
1629850062000,2021-08-25T00:07:42Z,32.6,TA120-T246183
1629850073000,2021-08-25T00:07:53Z,52.5,TA120-T246187
1629850076000,2021-08-25T00:07:56Z,50.2,TA120-T246184
1629850097000,2021-08-25T00:08:17Z,47.1,TA120-T246191
1629850122000,2021-08-25T00:08:42Z,35.7,TA120-T246183
1629850133000,2021-08-25T00:08:53Z,51.8,TA120-T246187
1629850136000,2021-08-25T00:08:56Z,58.7,TA120-T246184
1629850157000,2021-08-25T00:09:17Z,47.1,TA120-T246191
1629850182000,2021-08-25T00:09:42Z,33.1,TA120-T246183
1629850193000,2021-08-25T00:09:53Z,50.1,TA120-T246187
1629850196000,2021-08-25T00:09:56Z,55.3,TA120-T246184
1629850217000,2021-08-25T00:10:17Z,47.5,TA120-T246191
1629850242000,2021-08-25T00:10:42Z,32.8,TA120-T246183
1629850253000,2021-08-25T00:10:53Z,48.3,TA120-T246187
1629850256000,2021-08-25T00:10:56Z,53.2,TA120-T246184
1629850277000,2021-08-25T00:11:17Z,48,TA120-T246191
1629850302000,2021-08-25T00:11:42Z,32.7,TA120-T246183
1629850313000,2021-08-25T00:11:53Z,47.8,TA120-T246187
1629850316000,2021-08-25T00:11:56Z,60.1,TA120-T246184
1629850337000,2021-08-25T00:12:17Z,47.1,TA120-T246191
1629850362000,2021-08-25T00:12:42Z,32.7,TA120-T246183
1629850373000,2021-08-25T00:12:53Z,48.1,TA120-T246187
1629850376000,2021-08-25T00:12:56Z,50.6,TA120-T246184
1629850397000,2021-08-25T00:13:17Z,49.4,TA120-T246191
1629850422000,2021-08-25T00:13:42Z,32.6,TA120-T246183
1629850433000,2021-08-25T00:13:53Z,53.1,TA120-T246187
1629850436000,2021-08-25T00:13:56Z,50.4,TA120-T246184
1629850457000,2021-08-25T00:14:17Z,46.6,TA120-T246191
1629850482000,2021-08-25T00:14:42Z,32.7,TA120-T246183
1629850493000,2021-08-25T00:14:53Z,49.3,TA120-T246187
1629850496000,2021-08-25T00:14:56Z,60.3,TA120-T246184
1629850517000,2021-08-25T00:15:17Z,49.2,TA120-T246191
1629850542000,2021-08-25T00:15:42Z,32.7,TA120-T246183
1629850553000,2021-08-25T00:15:53Z,51.4,TA120-T246187
1629850556000,2021-08-25T00:15:56Z,66,TA120-T246184
1629850577000,2021-08-25T00:16:17Z,47.3,TA120-T246191
1629850602000,2021-08-25T00:16:42Z,33.1,TA120-T246183
1629850613000,2021-08-25T00:16:53Z,49,TA120-T246187
1629850616000,2021-08-25T00:16:56Z,56.7,TA120-T246184
1629850637000,2021-08-25T00:17:17Z,46.8,TA120-T246191
1629850662000,2021-08-25T00:17:42Z,33.3,TA120-T246183
1629850673000,2021-08-25T00:17:53Z,51.1,TA120-T246187
1629850676000,2021-08-25T00:17:56Z,62,TA120-T246184
1629850697000,2021-08-25T00:18:17Z,46.7,TA120-T246191
1629850722000,2021-08-25T00:18:42Z,33.3,TA120-T246183
1629850733000,2021-08-25T00:18:53Z,53.4,TA120-T246187
1629850736000,2021-08-25T00:18:56Z,65.6,TA120-T246184
1629850757000,2021-08-25T00:19:17Z,47.1,TA120-T246191
1629850782000,2021-08-25T00:19:42Z,33.3,TA120-T246183
1629850793000,2021-08-25T00:19:53Z,48.4,TA120-T246187
1629850796000,2021-08-25T00:19:56Z,60,TA120-T246184
1629850817000,2021-08-25T00:20:17Z,52.2,TA120-T246191
1629850842000,2021-08-25T00:20:42Z,33.2,TA120-T246183
1629850853000,2021-08-25T00:20:53Z,51.3,TA120-T246187
1629850856000,2021-08-25T00:20:56Z,57.7,TA120-T246184
1629850877000,2021-08-25T00:21:17Z,47.9,TA120-T246191
1629850902000,2021-08-25T00:21:42Z,33.1,TA120-T246183
1629850913000,2021-08-25T00:21:53Z,52.6,TA120-T246187
1629850916000,2021-08-25T00:21:56Z,55.9,TA120-T246184
1629850937000,2021-08-25T00:22:17Z,46.9,TA120-T246191
1629850962000,2021-08-25T00:22:42Z,33.1,TA120-T246183
1629850973000,2021-08-25T00:22:53Z,51.7,TA120-T246187
1629850976000,2021-08-25T00:22:56Z,56.4,TA120-T246184
1629850997000,2021-08-25T00:23:17Z,46.9,TA120-T246191
1629851022000,2021-08-25T00:23:42Z,33.1,TA120-T246183
1629851033000,2021-08-25T00:23:53Z,50.1,TA120-T246187
1629851036000,2021-08-25T00:23:56Z,61.9,TA120-T246184
1629851057000,2021-08-25T00:24:17Z,47.9,TA120-T246191
1629851082000,2021-08-25T00:24:42Z,33.1,TA120-T246183
1629851093000,2021-08-25T00:24:53Z,48.1,TA120-T246187
1629851096000,2021-08-25T00:24:56Z,56.9,TA120-T246184
1629851117000,2021-08-25T00:25:17Z,47.8,TA120-T246191
1629851142000,2021-08-25T00:25:42Z,33.1,TA120-T246183
1629851153000,2021-08-25T00:25:53Z,52.3,TA120-T246187
1629851156000,2021-08-25T00:25:56Z,51.5,TA120-T246184
1629851177000,2021-08-25T00:26:17Z,47,TA120-T246191
1629851202000,2021-08-25T00:26:42Z,33.1,TA120-T246183
1629851213000,2021-08-25T00:26:53Z,51,TA120-T246187
1629851216000,2021-08-25T00:26:56Z,66,TA120-T246184
1629851237000,2021-08-25T00:27:17Z,46.4,TA120-T246191
1629851262000,2021-08-25T00:27:42Z,33.1,TA120-T246183
1629851273000,2021-08-25T00:27:53Z,53.2,TA120-T246187
1629851276000,2021-08-25T00:27:56Z,60.2,TA120-T246184
1629851297000,2021-08-25T00:28:17Z,46.6,TA120-T246191
1629851322000,2021-08-25T00:28:42Z,32.5,TA120-T246183
1629851333000,2021-08-25T00:28:53Z,51.2,TA120-T246187
1629851336000,2021-08-25T00:28:56Z,55.3,TA120-T246184
1629851357000,2021-08-25T00:29:17Z,47,TA120-T246191
1629851382000,2021-08-25T00:29:42Z,32.1,TA120-T246183
1629851393000,2021-08-25T00:29:53Z,50.8,TA120-T246187
1629851396000,2021-08-25T00:29:56Z,52.5,TA120-T246184
1629851417000,2021-08-25T00:30:17Z,46.9,TA120-T246191
1629851442000,2021-08-25T00:30:42Z,32,TA120-T246183
1629851453000,2021-08-25T00:30:53Z,49.6,TA120-T246187
1629851456000,2021-08-25T00:30:56Z,54.3,TA120-T246184
1629851477000,2021-08-25T00:31:17Z,49.3,TA120-T246191
1629851502000,2021-08-25T00:31:42Z,32.1,TA120-T246183
1629851513000,2021-08-25T00:31:53Z,50.1,TA120-T246187
1629851516000,2021-08-25T00:31:56Z,50.8,TA120-T246184
1629851537000,2021-08-25T00:32:17Z,48.2,TA120-T246191
1629851562000,2021-08-25T00:32:42Z,32.1,TA120-T246183
1629851573000,2021-08-25T00:32:53Z,52.2,TA120-T246187
1629851576000,2021-08-25T00:32:56Z,54.3,TA120-T246184
1629851597000,2021-08-25T00:33:17Z,48,TA120-T246191
1629851622000,2021-08-25T00:33:42Z,32.3,TA120-T246183
1629851633000,2021-08-25T00:33:53Z,53,TA120-T246187
1629851636000,2021-08-25T00:33:56Z,63.2,TA120-T246184
1629851657000,2021-08-25T00:34:17Z,47.1,TA120-T246191
1629851682000,2021-08-25T00:34:42Z,32.1,TA120-T246183
1629851693000,2021-08-25T00:34:53Z,49.7,TA120-T246187
1629851696000,2021-08-25T00:34:56Z,58.7,TA120-T246184
1629851717000,2021-08-25T00:35:17Z,49.2,TA120-T246191
1629851742000,2021-08-25T00:35:42Z,32.1,TA120-T246183
1629851753000,2021-08-25T00:35:53Z,48.9,TA120-T246187
1629851756000,2021-08-25T00:35:56Z,51.2,TA120-T246184
1629851777000,2021-08-25T00:36:17Z,48.2,TA120-T246191
1629851802000,2021-08-25T00:36:42Z,32.2,TA120-T246183
1629851813000,2021-08-25T00:36:53Z,49.3,TA120-T246187
1629851816000,2021-08-25T00:36:56Z,55.3,TA120-T246184
1629851837000,2021-08-25T00:37:17Z,49,TA120-T246191
1629851862000,2021-08-25T00:37:42Z,32,TA120-T246183
1629851873000,2021-08-25T00:37:53Z,47.5,TA120-T246187
1629851876000,2021-08-25T00:37:56Z,50.7,TA120-T246184
1629851897000,2021-08-25T00:38:17Z,54.6,TA120-T246191
1629851922000,2021-08-25T00:38:42Z,32.1,TA120-T246183
1629851933000,2021-08-25T00:38:53Z,47.8,TA120-T246187
1629851936000,2021-08-25T00:38:56Z,51.2,TA120-T246184
1629851957000,2021-08-25T00:39:17Z,46.4,TA120-T246191
1629851982000,2021-08-25T00:39:42Z,32.5,TA120-T246183
1629851993000,2021-08-25T00:39:53Z,49.9,TA120-T246187
1629851996000,2021-08-25T00:39:56Z,62.1,TA120-T246184
1629852017000,2021-08-25T00:40:17Z,45.7,TA120-T246191
1629852042000,2021-08-25T00:40:42Z,32.1,TA120-T246183
1629852053000,2021-08-25T00:40:53Z,51.1,TA120-T246187
1629852056000,2021-08-25T00:40:56Z,56,TA120-T246184
1629852077000,2021-08-25T00:41:17Z,49.9,TA120-T246191
1629852102000,2021-08-25T00:41:42Z,32.1,TA120-T246183
1629852113000,2021-08-25T00:41:53Z,52,TA120-T246187
1629852116000,2021-08-25T00:41:56Z,52.3,TA120-T246184
1629852137000,2021-08-25T00:42:17Z,46.6,TA120-T246191
1629852162000,2021-08-25T00:42:42Z,32.5,TA120-T246183
1629852173000,2021-08-25T00:42:53Z,52.9,TA120-T246187
1629852176000,2021-08-25T00:42:56Z,56.9,TA120-T246184
1629852197000,2021-08-25T00:43:17Z,48.8,TA120-T246191
1629852222000,2021-08-25T00:43:42Z,32.1,TA120-T246183
1629852233000,2021-08-25T00:43:53Z,50,TA120-T246187
1629852236000,2021-08-25T00:43:56Z,66.4,TA120-T246184
1629852257000,2021-08-25T00:44:17Z,45.4,TA120-T246191
1629852282000,2021-08-25T00:44:42Z,32.1,TA120-T246183
1629852293000,2021-08-25T00:44:53Z,52.6,TA120-T246187
1629852296000,2021-08-25T00:44:56Z,54.8,TA120-T246184
1629852317000,2021-08-25T00:45:17Z,46.1,TA120-T246191
1629852342000,2021-08-25T00:45:42Z,32.1,TA120-T246183
1629852353000,2021-08-25T00:45:53Z,51.5,TA120-T246187
1629852356000,2021-08-25T00:45:56Z,50.9,TA120-T246184
1629852377000,2021-08-25T00:46:17Z,46.7,TA120-T246191
1629852402000,2021-08-25T00:46:42Z,32.1,TA120-T246183
1629852413000,2021-08-25T00:46:53Z,55,TA120-T246187
1629852416000,2021-08-25T00:46:56Z,60.7,TA120-T246184
1629852437000,2021-08-25T00:47:17Z,51.5,TA120-T246191
1629852462000,2021-08-25T00:47:42Z,32.1,TA120-T246183
1629852473000,2021-08-25T00:47:53Z,56.8,TA120-T246187
1629852476000,2021-08-25T00:47:56Z,62.4,TA120-T246184
1629852497000,2021-08-25T00:48:17Z,46.7,TA120-T246191
1629852522000,2021-08-25T00:48:42Z,32.1,TA120-T246183
1629852533000,2021-08-25T00:48:53Z,50.9,TA120-T246187
1629852536000,2021-08-25T00:48:56Z,59.3,TA120-T246184
1629852557000,2021-08-25T00:49:17Z,45.2,TA120-T246191
1629852582000,2021-08-25T00:49:42Z,32.1,TA120-T246183
1629852593000,2021-08-25T00:49:53Z,54.2,TA120-T246187
1629852596000,2021-08-25T00:49:56Z,63.5,TA120-T246184
1629852617000,2021-08-25T00:50:17Z,48.9,TA120-T246191
1629852642000,2021-08-25T00:50:42Z,32.1,TA120-T246183
1629852653000,2021-08-25T00:50:53Z,52.9,TA120-T246187
1629852656000,2021-08-25T00:50:56Z,54.5,TA120-T246184
1629852677000,2021-08-25T00:51:17Z,45.6,TA120-T246191
1629852702000,2021-08-25T00:51:42Z,32.1,TA120-T246183
1629852713000,2021-08-25T00:51:53Z,52.2,TA120-T246187
1629852716000,2021-08-25T00:51:56Z,61.3,TA120-T246184
1629852737000,2021-08-25T00:52:17Z,47.2,TA120-T246191
1629852762000,2021-08-25T00:52:42Z,32.1,TA120-T246183
1629852773000,2021-08-25T00:52:53Z,48.3,TA120-T246187
1629852776000,2021-08-25T00:52:56Z,65.5,TA120-T246184
1629852797000,2021-08-25T00:53:17Z,45.7,TA120-T246191
1629852822000,2021-08-25T00:53:42Z,32,TA120-T246183
1629852833000,2021-08-25T00:53:53Z,49.1,TA120-T246187
1629852836000,2021-08-25T00:53:56Z,57,TA120-T246184
1629852857000,2021-08-25T00:54:17Z,46.6,TA120-T246191
1629852882000,2021-08-25T00:54:42Z,32.1,TA120-T246183
1629852893000,2021-08-25T00:54:53Z,55.4,TA120-T246187
1629852896000,2021-08-25T00:54:56Z,52.6,TA120-T246184
1629852917000,2021-08-25T00:55:17Z,45.5,TA120-T246191
1629852942000,2021-08-25T00:55:42Z,32.1,TA120-T246183
1629852953000,2021-08-25T00:55:53Z,51.9,TA120-T246187
1629852956000,2021-08-25T00:55:56Z,55.9,TA120-T246184
1629852977000,2021-08-25T00:56:17Z,46.2,TA120-T246191
1629853002000,2021-08-25T00:56:42Z,32,TA120-T246183
1629853013000,2021-08-25T00:56:53Z,53.1,TA120-T246187
1629853016000,2021-08-25T00:56:56Z,64.2,TA120-T246184
1629853037000,2021-08-25T00:57:17Z,46.6,TA120-T246191
1629853062000,2021-08-25T00:57:42Z,32.1,TA120-T246183
1629853073000,2021-08-25T00:57:53Z,50.7,TA120-T246187
1629853076000,2021-08-25T00:57:56Z,63.6,TA120-T246184
1629853097000,2021-08-25T00:58:17Z,46.5,TA120-T246191
1629853122000,2021-08-25T00:58:42Z,32.1,TA120-T246183
1629853133000,2021-08-25T00:58:53Z,50.1,TA120-T246187
1629853136000,2021-08-25T00:58:56Z,49.5,TA120-T246184
1629853157000,2021-08-25T00:59:17Z,46.1,TA120-T246191
1629853182000,2021-08-25T00:59:42Z,32,TA120-T246183
1629853193000,2021-08-25T00:59:53Z,51.3,TA120-T246187
1629853196000,2021-08-25T00:59:56Z,60.7,TA120-T246184
1629853217000,2021-08-25T01:00:17Z,45.7,TA120-T246191
1629853242000,2021-08-25T01:00:42Z,32.1,TA120-T246183
1629853253000,2021-08-25T01:00:53Z,48.3,TA120-T246187
1629853256000,2021-08-25T01:00:56Z,61.5,TA120-T246184
1629853277000,2021-08-25T01:01:17Z,45.5,TA120-T246191
1629853302000,2021-08-25T01:01:42Z,32.1,TA120-T246183
1629853313000,2021-08-25T01:01:53Z,50.6,TA120-T246187
1629853316000,2021-08-25T01:01:56Z,66.6,TA120-T246184
1629853337000,2021-08-25T01:02:17Z,46.3,TA120-T246191
1629853362000,2021-08-25T01:02:42Z,32,TA120-T246183
1629853373000,2021-08-25T01:02:53Z,51.5,TA120-T246187
1629853376000,2021-08-25T01:02:56Z,50,TA120-T246184
1629853397000,2021-08-25T01:03:17Z,45.7,TA120-T246191
1629853422000,2021-08-25T01:03:42Z,32,TA120-T246183
1629853433000,2021-08-25T01:03:53Z,49.3,TA120-T246187
1629853436000,2021-08-25T01:03:56Z,50.9,TA120-T246184
1629853457000,2021-08-25T01:04:17Z,56.5,TA120-T246191
1629853482000,2021-08-25T01:04:42Z,32,TA120-T246183
1629853493000,2021-08-25T01:04:53Z,57.4,TA120-T246187
1629853496000,2021-08-25T01:04:56Z,58.3,TA120-T246184
1629853517000,2021-08-25T01:05:17Z,60.6,TA120-T246191
1629853542000,2021-08-25T01:05:42Z,32.1,TA120-T246183
1629853553000,2021-08-25T01:05:53Z,53.9,TA120-T246187
1629853556000,2021-08-25T01:05:56Z,58.2,TA120-T246184
1629853577000,2021-08-25T01:06:17Z,54.7,TA120-T246191
1629853602000,2021-08-25T01:06:42Z,32,TA120-T246183
1629853613000,2021-08-25T01:06:53Z,51.7,TA120-T246187
1629853616000,2021-08-25T01:06:56Z,50.5,TA120-T246184
1629853637000,2021-08-25T01:07:17Z,45.4,TA120-T246191
1629853662000,2021-08-25T01:07:42Z,32.1,TA120-T246183
1629853673000,2021-08-25T01:07:53Z,54.5,TA120-T246187
1629853676000,2021-08-25T01:07:56Z,56.2,TA120-T246184
1629853697000,2021-08-25T01:08:17Z,45.4,TA120-T246191
1629853722000,2021-08-25T01:08:42Z,32,TA120-T246183
1629853733000,2021-08-25T01:08:53Z,54.4,TA120-T246187
1629853736000,2021-08-25T01:08:56Z,50,TA120-T246184
1629853757000,2021-08-25T01:09:17Z,49.2,TA120-T246191
1629853782000,2021-08-25T01:09:42Z,32,TA120-T246183
1629853793000,2021-08-25T01:09:53Z,52.3,TA120-T246187
1629853796000,2021-08-25T01:09:56Z,50.4,TA120-T246184
1629853817000,2021-08-25T01:10:17Z,45.6,TA120-T246191
1629853842000,2021-08-25T01:10:42Z,32.1,TA120-T246183
1629853853000,2021-08-25T01:10:53Z,53.1,TA120-T246187
1629853861000,2021-08-25T01:11:01Z,62.1,TA120-T246184
1629853877000,2021-08-25T01:11:17Z,45.4,TA120-T246191
1629853902000,2021-08-25T01:11:42Z,32.1,TA120-T246183
1629853913000,2021-08-25T01:11:53Z,51,TA120-T246187
1629853921000,2021-08-25T01:12:01Z,64.5,TA120-T246184
1629853937000,2021-08-25T01:12:17Z,48.5,TA120-T246191
1629853962000,2021-08-25T01:12:42Z,32.2,TA120-T246183
1629853973000,2021-08-25T01:12:53Z,49.5,TA120-T246187
1629853981000,2021-08-25T01:13:01Z,62.1,TA120-T246184
1629853997000,2021-08-25T01:13:17Z,45.5,TA120-T246191
1629854022000,2021-08-25T01:13:42Z,32,TA120-T246183
1629854033000,2021-08-25T01:13:53Z,50.5,TA120-T246187
1629854041000,2021-08-25T01:14:01Z,67.2,TA120-T246184
1629854057000,2021-08-25T01:14:17Z,45.1,TA120-T246191
1629854082000,2021-08-25T01:14:42Z,32,TA120-T246183
1629854093000,2021-08-25T01:14:53Z,49.6,TA120-T246187
1629854101000,2021-08-25T01:15:01Z,62.9,TA120-T246184
1629854117000,2021-08-25T01:15:17Z,45.4,TA120-T246191
1629854142000,2021-08-25T01:15:42Z,32.1,TA120-T246183
1629854153000,2021-08-25T01:15:53Z,52.4,TA120-T246187
1629854161000,2021-08-25T01:16:01Z,57.2,TA120-T246184
1629854177000,2021-08-25T01:16:17Z,45.4,TA120-T246191
1629854202000,2021-08-25T01:16:42Z,32.1,TA120-T246183
1629854213000,2021-08-25T01:16:53Z,50.6,TA120-T246187
1629854221000,2021-08-25T01:17:01Z,58.8,TA120-T246184
1629854237000,2021-08-25T01:17:17Z,45,TA120-T246191
1629854262000,2021-08-25T01:17:42Z,32.1,TA120-T246183
1629854273000,2021-08-25T01:17:53Z,48.6,TA120-T246187
1629854281000,2021-08-25T01:18:01Z,57,TA120-T246184
1629854297000,2021-08-25T01:18:17Z,45.7,TA120-T246191
1629854322000,2021-08-25T01:18:42Z,32.1,TA120-T246183
1629854333000,2021-08-25T01:18:53Z,51.3,TA120-T246187
1629854341000,2021-08-25T01:19:01Z,60.3,TA120-T246184
1629854357000,2021-08-25T01:19:17Z,45.2,TA120-T246191
1629854382000,2021-08-25T01:19:42Z,32.1,TA120-T246183
1629854393000,2021-08-25T01:19:53Z,51.8,TA120-T246187
1629854401000,2021-08-25T01:20:01Z,65.1,TA120-T246184
1629854417000,2021-08-25T01:20:17Z,45.6,TA120-T246191
1629854442000,2021-08-25T01:20:42Z,32.1,TA120-T246183
1629854453000,2021-08-25T01:20:53Z,51.2,TA120-T246187
1629854461000,2021-08-25T01:21:01Z,60,TA120-T246184
1629854477000,2021-08-25T01:21:17Z,45.6,TA120-T246191
1629854502000,2021-08-25T01:21:42Z,32.1,TA120-T246183
1629854513000,2021-08-25T01:21:53Z,54.9,TA120-T246187
1629854521000,2021-08-25T01:22:01Z,63.9,TA120-T246184
1629854537000,2021-08-25T01:22:17Z,46.1,TA120-T246191
1629854562000,2021-08-25T01:22:42Z,32.1,TA120-T246183
1629854573000,2021-08-25T01:22:53Z,49.6,TA120-T246187
1629854581000,2021-08-25T01:23:01Z,68.6,TA120-T246184
1629854597000,2021-08-25T01:23:17Z,45.7,TA120-T246191
1629854622000,2021-08-25T01:23:42Z,55.5,TA120-T246183
1629854633000,2021-08-25T01:23:53Z,51.5,TA120-T246187
1629854641000,2021-08-25T01:24:01Z,57.6,TA120-T246184
1629854657000,2021-08-25T01:24:17Z,46.4,TA120-T246191
1629854682000,2021-08-25T01:24:42Z,57,TA120-T246183
1629854693000,2021-08-25T01:24:53Z,53.5,TA120-T246187
1629854701000,2021-08-25T01:25:01Z,51.6,TA120-T246184
1629854717000,2021-08-25T01:25:17Z,50.6,TA120-T246191
1629854742000,2021-08-25T01:25:42Z,47.1,TA120-T246183
1629854753000,2021-08-25T01:25:53Z,52.4,TA120-T246187
1629854761000,2021-08-25T01:26:01Z,68,TA120-T246184
1629854777000,2021-08-25T01:26:17Z,45.7,TA120-T246191
1629854802000,2021-08-25T01:26:42Z,56.5,TA120-T246183
1629854813000,2021-08-25T01:26:53Z,53.9,TA120-T246187
1629854821000,2021-08-25T01:27:01Z,63.9,TA120-T246184
1629854837000,2021-08-25T01:27:17Z,46.2,TA120-T246191
1629854862000,2021-08-25T01:27:42Z,50.9,TA120-T246183
1629854873000,2021-08-25T01:27:53Z,53.3,TA120-T246187
1629854881000,2021-08-25T01:28:01Z,66.2,TA120-T246184
1629854897000,2021-08-25T01:28:17Z,45.5,TA120-T246191
1629854922000,2021-08-25T01:28:42Z,50,TA120-T246183
1629854933000,2021-08-25T01:28:53Z,50.9,TA120-T246187
1629854941000,2021-08-25T01:29:01Z,65,TA120-T246184
1629854957000,2021-08-25T01:29:17Z,47.1,TA120-T246191
1629854982000,2021-08-25T01:29:42Z,54.7,TA120-T246183
1629854993000,2021-08-25T01:29:53Z,53.4,TA120-T246187
1629855001000,2021-08-25T01:30:01Z,60.3,TA120-T246184
1629855017000,2021-08-25T01:30:17Z,51,TA120-T246191
1629855042000,2021-08-25T01:30:42Z,44.4,TA120-T246183
1629855053000,2021-08-25T01:30:53Z,52.4,TA120-T246187
1629855061000,2021-08-25T01:31:01Z,63.5,TA120-T246184
1629855077000,2021-08-25T01:31:17Z,45.7,TA120-T246191
1629855102000,2021-08-25T01:31:42Z,40.1,TA120-T246183
1629855113000,2021-08-25T01:31:53Z,50.9,TA120-T246187
1629855121000,2021-08-25T01:32:01Z,49.8,TA120-T246184
1629855137000,2021-08-25T01:32:17Z,45.2,TA120-T246191
1629855162000,2021-08-25T01:32:42Z,36.8,TA120-T246183
1629855173000,2021-08-25T01:32:53Z,49.2,TA120-T246187
1629855181000,2021-08-25T01:33:01Z,50.2,TA120-T246184
1629855197000,2021-08-25T01:33:17Z,45.2,TA120-T246191
1629855222000,2021-08-25T01:33:42Z,38,TA120-T246183
1629855233000,2021-08-25T01:33:53Z,50,TA120-T246187
1629855241000,2021-08-25T01:34:01Z,51.3,TA120-T246184
1629855257000,2021-08-25T01:34:17Z,45.8,TA120-T246191
1629855282000,2021-08-25T01:34:42Z,37.2,TA120-T246183
1629855293000,2021-08-25T01:34:53Z,49.2,TA120-T246187
1629855301000,2021-08-25T01:35:01Z,59.4,TA120-T246184
1629855317000,2021-08-25T01:35:17Z,46.3,TA120-T246191
1629855342000,2021-08-25T01:35:42Z,37.1,TA120-T246183
1629855353000,2021-08-25T01:35:53Z,52.2,TA120-T246187
1629855361000,2021-08-25T01:36:01Z,50.3,TA120-T246184
1629855377000,2021-08-25T01:36:17Z,45.7,TA120-T246191
1629855402000,2021-08-25T01:36:42Z,37.1,TA120-T246183
1629855413000,2021-08-25T01:36:53Z,51.2,TA120-T246187
1629855421000,2021-08-25T01:37:01Z,52.4,TA120-T246184
1629855437000,2021-08-25T01:37:17Z,45.3,TA120-T246191
1629855462000,2021-08-25T01:37:42Z,37.1,TA120-T246183
1629855473000,2021-08-25T01:37:53Z,53.7,TA120-T246187
1629855481000,2021-08-25T01:38:01Z,54.8,TA120-T246184
1629855497000,2021-08-25T01:38:17Z,45.9,TA120-T246191
1629855522000,2021-08-25T01:38:42Z,37,TA120-T246183
1629855533000,2021-08-25T01:38:53Z,53.5,TA120-T246187
1629855541000,2021-08-25T01:39:01Z,65.3,TA120-T246184
1629855557000,2021-08-25T01:39:17Z,45.2,TA120-T246191
1629855582000,2021-08-25T01:39:42Z,37.1,TA120-T246183
1629855593000,2021-08-25T01:39:53Z,51.5,TA120-T246187
1629855601000,2021-08-25T01:40:01Z,55.6,TA120-T246184
1629855617000,2021-08-25T01:40:17Z,45.6,TA120-T246191
1629855642000,2021-08-25T01:40:42Z,37.1,TA120-T246183
1629855653000,2021-08-25T01:40:53Z,47.9,TA120-T246187
1629855661000,2021-08-25T01:41:01Z,55.8,TA120-T246184
1629855677000,2021-08-25T01:41:17Z,45.5,TA120-T246191
1629855702000,2021-08-25T01:41:42Z,37.1,TA120-T246183
1629855713000,2021-08-25T01:41:53Z,47.7,TA120-T246187
1629855721000,2021-08-25T01:42:01Z,67.9,TA120-T246184
1629855737000,2021-08-25T01:42:17Z,45.7,TA120-T246191
1629855762000,2021-08-25T01:42:42Z,37.1,TA120-T246183
1629855773000,2021-08-25T01:42:53Z,48.9,TA120-T246187
1629855781000,2021-08-25T01:43:01Z,60.8,TA120-T246184
1629855797000,2021-08-25T01:43:17Z,47.3,TA120-T246191
1629855822000,2021-08-25T01:43:42Z,37.5,TA120-T246183
1629855833000,2021-08-25T01:43:53Z,50.2,TA120-T246187
1629855841000,2021-08-25T01:44:01Z,67.7,TA120-T246184
1629855857000,2021-08-25T01:44:17Z,52.4,TA120-T246191
1629855882000,2021-08-25T01:44:42Z,37,TA120-T246183
1629855893000,2021-08-25T01:44:53Z,51.9,TA120-T246187
1629855901000,2021-08-25T01:45:01Z,66.4,TA120-T246184
1629855917000,2021-08-25T01:45:17Z,46.4,TA120-T246191
1629855942000,2021-08-25T01:45:42Z,37.2,TA120-T246183
1629855953000,2021-08-25T01:45:53Z,54.3,TA120-T246187
1629855961000,2021-08-25T01:46:01Z,65.8,TA120-T246184
1629855977000,2021-08-25T01:46:17Z,46.7,TA120-T246191
1629856002000,2021-08-25T01:46:42Z,40.3,TA120-T246183
