time,readable_time,dBA,dev-id
1656115200000,2022-06-25T00:00:00Z,33.9,TA120-T246183
1656115200000,2022-06-25T00:00:00Z,53.6,TA120-T246191
1656115200000,2022-06-25T00:00:00Z,58.4,TA120-T246184
1656115200000,2022-06-25T00:00:00Z,53.7,TA120-T246187
1656115201000,2022-06-25T00:00:01Z,57.9,TA120-T246184
1656115201000,2022-06-25T00:00:01Z,54.4,TA120-T246187
1656115201000,2022-06-25T00:00:01Z,34.2,TA120-T246183
1656115201000,2022-06-25T00:00:01Z,56.1,TA120-T246191
1656115202000,2022-06-25T00:00:02Z,33.8,TA120-T246183
1656115202000,2022-06-25T00:00:02Z,56.9,TA120-T246191
1656115202000,2022-06-25T00:00:02Z,57.6,TA120-T246184
1656115202000,2022-06-25T00:00:02Z,54.6,TA120-T246187
1656115203000,2022-06-25T00:00:03Z,57.4,TA120-T246184
1656115203000,2022-06-25T00:00:03Z,54.9,TA120-T246187
1656115203000,2022-06-25T00:00:03Z,33.7,TA120-T246183
1656115203000,2022-06-25T00:00:03Z,53.9,TA120-T246191
1656115204000,2022-06-25T00:00:04Z,34.2,TA120-T246183
1656115204000,2022-06-25T00:00:04Z,53.8,TA120-T246191
1656115204000,2022-06-25T00:00:04Z,58.1,TA120-T246184
1656115204000,2022-06-25T00:00:04Z,55.1,TA120-T246187
1656115205000,2022-06-25T00:00:05Z,57.1,TA120-T246184
1656115205000,2022-06-25T00:00:05Z,55.7,TA120-T246187
1656115205000,2022-06-25T00:00:05Z,33.8,TA120-T246183
1656115205000,2022-06-25T00:00:05Z,53.2,TA120-T246191
1656115206000,2022-06-25T00:00:06Z,34.1,TA120-T246183
1656115206000,2022-06-25T00:00:06Z,51.2,TA120-T246191
1656115206000,2022-06-25T00:00:06Z,58.1,TA120-T246184
1656115206000,2022-06-25T00:00:06Z,56.5,TA120-T246187
1656115207000,2022-06-25T00:00:07Z,59.2,TA120-T246184
1656115207000,2022-06-25T00:00:07Z,55.7,TA120-T246187
1656115207000,2022-06-25T00:00:07Z,34.2,TA120-T246183
1656115207000,2022-06-25T00:00:07Z,50.3,TA120-T246191
1656115208000,2022-06-25T00:00:08Z,33.6,TA120-T246183
1656115208000,2022-06-25T00:00:08Z,48.9,TA120-T246191
1656115208000,2022-06-25T00:00:08Z,59.6,TA120-T246184
1656115208000,2022-06-25T00:00:08Z,55.4,TA120-T246187
1656115209000,2022-06-25T00:00:09Z,62.2,TA120-T246184
1656115209000,2022-06-25T00:00:09Z,55,TA120-T246187
1656115209000,2022-06-25T00:00:09Z,34.1,TA120-T246183
1656115209000,2022-06-25T00:00:09Z,48.5,TA120-T246191
1656115210000,2022-06-25T00:00:10Z,34,TA120-T246183
1656115210000,2022-06-25T00:00:10Z,48.2,TA120-T246191
1656115210000,2022-06-25T00:00:10Z,64.3,TA120-T246184
1656115210000,2022-06-25T00:00:10Z,54.5,TA120-T246187
1656115211000,2022-06-25T00:00:11Z,67.4,TA120-T246184
1656115211000,2022-06-25T00:00:11Z,55,TA120-T246187
1656115211000,2022-06-25T00:00:11Z,34.5,TA120-T246183
1656115211000,2022-06-25T00:00:11Z,48.1,TA120-T246191
1656115212000,2022-06-25T00:00:12Z,34.5,TA120-T246183
1656115212000,2022-06-25T00:00:12Z,47.6,TA120-T246191
1656115212000,2022-06-25T00:00:12Z,68.7,TA120-T246184
1656115212000,2022-06-25T00:00:12Z,55.5,TA120-T246187
1656115213000,2022-06-25T00:00:13Z,69.3,TA120-T246184
1656115213000,2022-06-25T00:00:13Z,55,TA120-T246187
1656115213000,2022-06-25T00:00:13Z,34.3,TA120-T246183
1656115213000,2022-06-25T00:00:13Z,47.8,TA120-T246191
1656115214000,2022-06-25T00:00:14Z,33.9,TA120-T246183
1656115214000,2022-06-25T00:00:14Z,48.6,TA120-T246191
1656115214000,2022-06-25T00:00:14Z,70.6,TA120-T246184
1656115214000,2022-06-25T00:00:14Z,54.3,TA120-T246187
1656115215000,2022-06-25T00:00:15Z,69.9,TA120-T246184
1656115215000,2022-06-25T00:00:15Z,55.1,TA120-T246187
1656115215000,2022-06-25T00:00:15Z,34.3,TA120-T246183
1656115215000,2022-06-25T00:00:15Z,50.4,TA120-T246191
1656115216000,2022-06-25T00:00:16Z,34.3,TA120-T246183
1656115216000,2022-06-25T00:00:16Z,51.1,TA120-T246191
1656115216000,2022-06-25T00:00:16Z,68.7,TA120-T246184
1656115216000,2022-06-25T00:00:16Z,55.1,TA120-T246187
1656115217000,2022-06-25T00:00:17Z,68.3,TA120-T246184
1656115217000,2022-06-25T00:00:17Z,55.3,TA120-T246187
1656115217000,2022-06-25T00:00:17Z,33.9,TA120-T246183
1656115217000,2022-06-25T00:00:17Z,52,TA120-T246191
1656115218000,2022-06-25T00:00:18Z,34.3,TA120-T246183
1656115218000,2022-06-25T00:00:18Z,52.2,TA120-T246191
1656115218000,2022-06-25T00:00:18Z,66.8,TA120-T246184
1656115218000,2022-06-25T00:00:18Z,55.6,TA120-T246187
1656115219000,2022-06-25T00:00:19Z,65.1,TA120-T246184
1656115219000,2022-06-25T00:00:19Z,55.5,TA120-T246187
1656115219000,2022-06-25T00:00:19Z,34.1,TA120-T246183
1656115219000,2022-06-25T00:00:19Z,52.5,TA120-T246191
1656115220000,2022-06-25T00:00:20Z,34,TA120-T246183
1656115220000,2022-06-25T00:00:20Z,52.1,TA120-T246191
1656115220000,2022-06-25T00:00:20Z,68.8,TA120-T246184
1656115220000,2022-06-25T00:00:20Z,55.6,TA120-T246187
1656115221000,2022-06-25T00:00:21Z,66,TA120-T246184
1656115221000,2022-06-25T00:00:21Z,55.4,TA120-T246187
1656115221000,2022-06-25T00:00:21Z,33.9,TA120-T246183
1656115221000,2022-06-25T00:00:21Z,52.7,TA120-T246191
1656115222000,2022-06-25T00:00:22Z,34,TA120-T246183
1656115222000,2022-06-25T00:00:22Z,53.8,TA120-T246191
1656115222000,2022-06-25T00:00:22Z,63.9,TA120-T246184
1656115222000,2022-06-25T00:00:22Z,55.6,TA120-T246187
1656115223000,2022-06-25T00:00:23Z,63.3,TA120-T246184
1656115223000,2022-06-25T00:00:23Z,56.3,TA120-T246187
1656115223000,2022-06-25T00:00:23Z,33.9,TA120-T246183
1656115223000,2022-06-25T00:00:23Z,52.9,TA120-T246191
1656115224000,2022-06-25T00:00:24Z,33.9,TA120-T246183
1656115224000,2022-06-25T00:00:24Z,52.8,TA120-T246191
1656115224000,2022-06-25T00:00:24Z,63.4,TA120-T246184
1656115224000,2022-06-25T00:00:24Z,56.5,TA120-T246187
1656115225000,2022-06-25T00:00:25Z,62.5,TA120-T246184
1656115225000,2022-06-25T00:00:25Z,57.2,TA120-T246187
1656115225000,2022-06-25T00:00:25Z,33.7,TA120-T246183
1656115225000,2022-06-25T00:00:25Z,52.1,TA120-T246191
1656115226000,2022-06-25T00:00:26Z,33.9,TA120-T246183
1656115226000,2022-06-25T00:00:26Z,50.7,TA120-T246191
1656115226000,2022-06-25T00:00:26Z,60.9,TA120-T246184
1656115226000,2022-06-25T00:00:26Z,56.8,TA120-T246187
1656115227000,2022-06-25T00:00:27Z,59.4,TA120-T246184
1656115227000,2022-06-25T00:00:27Z,57.1,TA120-T246187
1656115227000,2022-06-25T00:00:27Z,34,TA120-T246183
1656115227000,2022-06-25T00:00:27Z,49.5,TA120-T246191
1656115228000,2022-06-25T00:00:28Z,34.2,TA120-T246183
1656115228000,2022-06-25T00:00:28Z,49,TA120-T246191
1656115228000,2022-06-25T00:00:28Z,59.2,TA120-T246184
1656115228000,2022-06-25T00:00:28Z,57,TA120-T246187
1656115229000,2022-06-25T00:00:29Z,57.9,TA120-T246184
1656115229000,2022-06-25T00:00:29Z,56.4,TA120-T246187
1656115229000,2022-06-25T00:00:29Z,34,TA120-T246183
1656115229000,2022-06-25T00:00:29Z,48.2,TA120-T246191
1656115230000,2022-06-25T00:00:30Z,33.8,TA120-T246183
1656115230000,2022-06-25T00:00:30Z,47.9,TA120-T246191
1656115230000,2022-06-25T00:00:30Z,59.8,TA120-T246184
1656115230000,2022-06-25T00:00:30Z,56.5,TA120-T246187
1656115231000,2022-06-25T00:00:31Z,60.8,TA120-T246184
1656115231000,2022-06-25T00:00:31Z,56.8,TA120-T246187
1656115231000,2022-06-25T00:00:31Z,33.7,TA120-T246183
1656115231000,2022-06-25T00:00:31Z,47.6,TA120-T246191
1656115232000,2022-06-25T00:00:32Z,34.2,TA120-T246183
1656115232000,2022-06-25T00:00:32Z,47.2,TA120-T246191
1656115232000,2022-06-25T00:00:32Z,55.9,TA120-T246184
1656115232000,2022-06-25T00:00:32Z,56.3,TA120-T246187
1656115233000,2022-06-25T00:00:33Z,61.1,TA120-T246184
1656115233000,2022-06-25T00:00:33Z,55.9,TA120-T246187
1656115233000,2022-06-25T00:00:33Z,34.1,TA120-T246183
1656115233000,2022-06-25T00:00:33Z,47.6,TA120-T246191
1656115234000,2022-06-25T00:00:34Z,33.6,TA120-T246183
1656115234000,2022-06-25T00:00:34Z,47.4,TA120-T246191
1656115234000,2022-06-25T00:00:34Z,60.6,TA120-T246184
1656115234000,2022-06-25T00:00:34Z,55,TA120-T246187
1656115235000,2022-06-25T00:00:35Z,57.4,TA120-T246184
1656115235000,2022-06-25T00:00:35Z,54.4,TA120-T246187
1656115235000,2022-06-25T00:00:35Z,34.1,TA120-T246183
1656115235000,2022-06-25T00:00:35Z,47.7,TA120-T246191
1656115236000,2022-06-25T00:00:36Z,33.8,TA120-T246183
1656115236000,2022-06-25T00:00:36Z,48,TA120-T246191
1656115236000,2022-06-25T00:00:36Z,57.4,TA120-T246184
1656115236000,2022-06-25T00:00:36Z,54.2,TA120-T246187
1656115237000,2022-06-25T00:00:37Z,54.3,TA120-T246184
1656115237000,2022-06-25T00:00:37Z,54.2,TA120-T246187
1656115237000,2022-06-25T00:00:37Z,33.8,TA120-T246183
1656115237000,2022-06-25T00:00:37Z,47.4,TA120-T246191
1656115238000,2022-06-25T00:00:38Z,34,TA120-T246183
1656115238000,2022-06-25T00:00:38Z,47.6,TA120-T246191
1656115238000,2022-06-25T00:00:38Z,56.3,TA120-T246184
1656115238000,2022-06-25T00:00:38Z,53.6,TA120-T246187
1656115239000,2022-06-25T00:00:39Z,55.7,TA120-T246184
1656115239000,2022-06-25T00:00:39Z,53.7,TA120-T246187
1656115239000,2022-06-25T00:00:39Z,34.2,TA120-T246183
1656115239000,2022-06-25T00:00:39Z,47.5,TA120-T246191
1656115240000,2022-06-25T00:00:40Z,33.9,TA120-T246183
1656115240000,2022-06-25T00:00:40Z,47.3,TA120-T246191
1656115240000,2022-06-25T00:00:40Z,61.6,TA120-T246184
1656115240000,2022-06-25T00:00:40Z,53.8,TA120-T246187
1656115241000,2022-06-25T00:00:41Z,55,TA120-T246184
1656115241000,2022-06-25T00:00:41Z,53.5,TA120-T246187
1656115241000,2022-06-25T00:00:41Z,34,TA120-T246183
1656115241000,2022-06-25T00:00:41Z,46.4,TA120-T246191
1656115242000,2022-06-25T00:00:42Z,33.9,TA120-T246183
1656115242000,2022-06-25T00:00:42Z,47,TA120-T246191
1656115242000,2022-06-25T00:00:42Z,55.4,TA120-T246184
1656115242000,2022-06-25T00:00:42Z,54.4,TA120-T246187
1656115243000,2022-06-25T00:00:43Z,53.1,TA120-T246184
1656115243000,2022-06-25T00:00:43Z,54.1,TA120-T246187
1656115243000,2022-06-25T00:00:43Z,34.3,TA120-T246183
1656115243000,2022-06-25T00:00:43Z,46.4,TA120-T246191
1656115244000,2022-06-25T00:00:44Z,33.8,TA120-T246183
1656115244000,2022-06-25T00:00:44Z,46.2,TA120-T246191
1656115244000,2022-06-25T00:00:44Z,59.9,TA120-T246184
1656115244000,2022-06-25T00:00:44Z,54.5,TA120-T246187
1656115245000,2022-06-25T00:00:45Z,52.2,TA120-T246184
1656115245000,2022-06-25T00:00:45Z,54.9,TA120-T246187
1656115245000,2022-06-25T00:00:45Z,33.8,TA120-T246183
1656115245000,2022-06-25T00:00:45Z,47.3,TA120-T246191
1656115246000,2022-06-25T00:00:46Z,33.7,TA120-T246183
1656115246000,2022-06-25T00:00:46Z,47.7,TA120-T246191
1656115246000,2022-06-25T00:00:46Z,57.5,TA120-T246184
1656115246000,2022-06-25T00:00:46Z,54.1,TA120-T246187
1656115247000,2022-06-25T00:00:47Z,53.1,TA120-T246184
1656115247000,2022-06-25T00:00:47Z,53.7,TA120-T246187
1656115247000,2022-06-25T00:00:47Z,33.9,TA120-T246183
1656115247000,2022-06-25T00:00:47Z,49.6,TA120-T246191
1656115248000,2022-06-25T00:00:48Z,34,TA120-T246183
1656115248000,2022-06-25T00:00:48Z,56.8,TA120-T246191
1656115248000,2022-06-25T00:00:48Z,58.9,TA120-T246184
1656115248000,2022-06-25T00:00:48Z,54.9,TA120-T246187
1656115249000,2022-06-25T00:00:49Z,53.2,TA120-T246184
1656115249000,2022-06-25T00:00:49Z,54.6,TA120-T246187
1656115249000,2022-06-25T00:00:49Z,33.9,TA120-T246183
1656115249000,2022-06-25T00:00:49Z,56,TA120-T246191
1656115250000,2022-06-25T00:00:50Z,33.5,TA120-T246183
1656115250000,2022-06-25T00:00:50Z,54.1,TA120-T246191
1656115250000,2022-06-25T00:00:50Z,55.8,TA120-T246184
1656115250000,2022-06-25T00:00:50Z,55.4,TA120-T246187
1656115251000,2022-06-25T00:00:51Z,52.9,TA120-T246184
1656115251000,2022-06-25T00:00:51Z,55.1,TA120-T246187
1656115251000,2022-06-25T00:00:51Z,33.8,TA120-T246183
1656115251000,2022-06-25T00:00:51Z,49.1,TA120-T246191
1656115252000,2022-06-25T00:00:52Z,33.7,TA120-T246183
1656115252000,2022-06-25T00:00:52Z,49.6,TA120-T246191
1656115252000,2022-06-25T00:00:52Z,50.7,TA120-T246184
1656115252000,2022-06-25T00:00:52Z,54.7,TA120-T246187
1656115253000,2022-06-25T00:00:53Z,50.5,TA120-T246184
1656115253000,2022-06-25T00:00:53Z,54,TA120-T246187
1656115253000,2022-06-25T00:00:53Z,33.7,TA120-T246183
1656115253000,2022-06-25T00:00:53Z,47.9,TA120-T246191
1656115254000,2022-06-25T00:00:54Z,34.3,TA120-T246183
1656115254000,2022-06-25T00:00:54Z,47.1,TA120-T246191
1656115254000,2022-06-25T00:00:54Z,53.8,TA120-T246184
1656115254000,2022-06-25T00:00:54Z,54.2,TA120-T246187
1656115255000,2022-06-25T00:00:55Z,52.2,TA120-T246184
1656115255000,2022-06-25T00:00:55Z,55,TA120-T246187
1656115255000,2022-06-25T00:00:55Z,33.9,TA120-T246183
1656115255000,2022-06-25T00:00:55Z,47.7,TA120-T246191
1656115256000,2022-06-25T00:00:56Z,33.8,TA120-T246183
1656115256000,2022-06-25T00:00:56Z,47.6,TA120-T246191
1656115256000,2022-06-25T00:00:56Z,50.2,TA120-T246184
1656115256000,2022-06-25T00:00:56Z,54.5,TA120-T246187
1656115257000,2022-06-25T00:00:57Z,52.3,TA120-T246184
1656115257000,2022-06-25T00:00:57Z,53.7,TA120-T246187
1656115257000,2022-06-25T00:00:57Z,34,TA120-T246183
1656115257000,2022-06-25T00:00:57Z,48.4,TA120-T246191
1656115258000,2022-06-25T00:00:58Z,33.6,TA120-T246183
1656115258000,2022-06-25T00:00:58Z,46.9,TA120-T246191
1656115258000,2022-06-25T00:00:58Z,51.4,TA120-T246184
1656115258000,2022-06-25T00:00:58Z,53.4,TA120-T246187
1656115259000,2022-06-25T00:00:59Z,50.1,TA120-T246184
1656115259000,2022-06-25T00:00:59Z,54,TA120-T246187
1656115259000,2022-06-25T00:00:59Z,33.5,TA120-T246183
1656115259000,2022-06-25T00:00:59Z,48.5,TA120-T246191
1656115260000,2022-06-25T00:01:00Z,33.9,TA120-T246183
1656115260000,2022-06-25T00:01:00Z,47.3,TA120-T246191
1656115260000,2022-06-25T00:01:00Z,52,TA120-T246184
1656115260000,2022-06-25T00:01:00Z,54.1,TA120-T246187
1656115261000,2022-06-25T00:01:01Z,51.2,TA120-T246184
1656115261000,2022-06-25T00:01:01Z,53.5,TA120-T246187
1656115261000,2022-06-25T00:01:01Z,33.8,TA120-T246183
1656115261000,2022-06-25T00:01:01Z,47,TA120-T246191
1656115262000,2022-06-25T00:01:02Z,34,TA120-T246183
1656115262000,2022-06-25T00:01:02Z,47.2,TA120-T246191
1656115262000,2022-06-25T00:01:02Z,51.3,TA120-T246184
1656115262000,2022-06-25T00:01:02Z,53.9,TA120-T246187
1656115263000,2022-06-25T00:01:03Z,52.9,TA120-T246184
1656115263000,2022-06-25T00:01:03Z,54.1,TA120-T246187
1656115263000,2022-06-25T00:01:03Z,34,TA120-T246183
1656115263000,2022-06-25T00:01:03Z,47.1,TA120-T246191
1656115264000,2022-06-25T00:01:04Z,34.2,TA120-T246183
1656115264000,2022-06-25T00:01:04Z,48,TA120-T246191
1656115264000,2022-06-25T00:01:04Z,54.3,TA120-T246184
1656115264000,2022-06-25T00:01:04Z,53.8,TA120-T246187
1656115265000,2022-06-25T00:01:05Z,54.3,TA120-T246184
1656115265000,2022-06-25T00:01:05Z,53.5,TA120-T246187
1656115265000,2022-06-25T00:01:05Z,34,TA120-T246183
1656115265000,2022-06-25T00:01:05Z,48.1,TA120-T246191
1656115266000,2022-06-25T00:01:06Z,34.5,TA120-T246183
1656115266000,2022-06-25T00:01:06Z,49.1,TA120-T246191
1656115266000,2022-06-25T00:01:06Z,53.2,TA120-T246184
1656115266000,2022-06-25T00:01:06Z,53.9,TA120-T246187
1656115267000,2022-06-25T00:01:07Z,55.8,TA120-T246184
1656115267000,2022-06-25T00:01:07Z,53.6,TA120-T246187
1656115267000,2022-06-25T00:01:07Z,34.6,TA120-T246183
1656115267000,2022-06-25T00:01:07Z,49.2,TA120-T246191
1656115268000,2022-06-25T00:01:08Z,34.1,TA120-T246183
1656115268000,2022-06-25T00:01:08Z,49.8,TA120-T246191
1656115268000,2022-06-25T00:01:08Z,53.6,TA120-T246184
1656115268000,2022-06-25T00:01:08Z,53.6,TA120-T246187
1656115269000,2022-06-25T00:01:09Z,55.2,TA120-T246184
1656115269000,2022-06-25T00:01:09Z,53.8,TA120-T246187
1656115269000,2022-06-25T00:01:09Z,34.2,TA120-T246183
1656115269000,2022-06-25T00:01:09Z,48.9,TA120-T246191
1656115270000,2022-06-25T00:01:10Z,34,TA120-T246183
1656115270000,2022-06-25T00:01:10Z,47.7,TA120-T246191
1656115270000,2022-06-25T00:01:10Z,51.9,TA120-T246184
1656115270000,2022-06-25T00:01:10Z,55.8,TA120-T246187
1656115271000,2022-06-25T00:01:11Z,61.8,TA120-T246184
1656115271000,2022-06-25T00:01:11Z,54.5,TA120-T246187
1656115271000,2022-06-25T00:01:11Z,34,TA120-T246183
1656115271000,2022-06-25T00:01:11Z,46.6,TA120-T246191
1656115272000,2022-06-25T00:01:12Z,35,TA120-T246183
1656115272000,2022-06-25T00:01:12Z,46.9,TA120-T246191
1656115272000,2022-06-25T00:01:12Z,54.2,TA120-T246184
1656115272000,2022-06-25T00:01:12Z,54,TA120-T246187
1656115273000,2022-06-25T00:01:13Z,52.4,TA120-T246184
1656115273000,2022-06-25T00:01:13Z,54.1,TA120-T246187
1656115273000,2022-06-25T00:01:13Z,34.1,TA120-T246183
1656115273000,2022-06-25T00:01:13Z,46.4,TA120-T246191
1656115274000,2022-06-25T00:01:14Z,34,TA120-T246183
1656115274000,2022-06-25T00:01:14Z,48,TA120-T246191
1656115274000,2022-06-25T00:01:14Z,51.8,TA120-T246184
1656115274000,2022-06-25T00:01:14Z,54,TA120-T246187
1656115275000,2022-06-25T00:01:15Z,51.8,TA120-T246184
1656115275000,2022-06-25T00:01:15Z,54.8,TA120-T246187
1656115275000,2022-06-25T00:01:15Z,33.8,TA120-T246183
1656115275000,2022-06-25T00:01:15Z,47.2,TA120-T246191
1656115276000,2022-06-25T00:01:16Z,33.8,TA120-T246183
1656115276000,2022-06-25T00:01:16Z,48.2,TA120-T246191
1656115276000,2022-06-25T00:01:16Z,51.5,TA120-T246184
1656115276000,2022-06-25T00:01:16Z,53.5,TA120-T246187
1656115277000,2022-06-25T00:01:17Z,53.3,TA120-T246184
1656115277000,2022-06-25T00:01:17Z,53.3,TA120-T246187
1656115277000,2022-06-25T00:01:17Z,33.7,TA120-T246183
1656115277000,2022-06-25T00:01:17Z,46.9,TA120-T246191
1656115278000,2022-06-25T00:01:18Z,33.9,TA120-T246183
1656115278000,2022-06-25T00:01:18Z,48.3,TA120-T246191
1656115278000,2022-06-25T00:01:18Z,51.7,TA120-T246184
1656115278000,2022-06-25T00:01:18Z,52.1,TA120-T246187
1656115279000,2022-06-25T00:01:19Z,51.6,TA120-T246184
1656115279000,2022-06-25T00:01:19Z,52.1,TA120-T246187
1656115279000,2022-06-25T00:01:19Z,33.7,TA120-T246183
1656115279000,2022-06-25T00:01:19Z,47,TA120-T246191
1656115280000,2022-06-25T00:01:20Z,33.8,TA120-T246183
1656115280000,2022-06-25T00:01:20Z,47.4,TA120-T246191
1656115280000,2022-06-25T00:01:20Z,51.7,TA120-T246184
1656115280000,2022-06-25T00:01:20Z,52.4,TA120-T246187
1656115281000,2022-06-25T00:01:21Z,52,TA120-T246184
1656115281000,2022-06-25T00:01:21Z,52.7,TA120-T246187
1656115281000,2022-06-25T00:01:21Z,34.1,TA120-T246183
1656115281000,2022-06-25T00:01:21Z,46.4,TA120-T246191
1656115282000,2022-06-25T00:01:22Z,33.7,TA120-T246183
1656115282000,2022-06-25T00:01:22Z,46.4,TA120-T246191
1656115282000,2022-06-25T00:01:22Z,51.8,TA120-T246184
1656115282000,2022-06-25T00:01:22Z,53,TA120-T246187
1656115283000,2022-06-25T00:01:23Z,51.2,TA120-T246184
1656115283000,2022-06-25T00:01:23Z,52.4,TA120-T246187
1656115283000,2022-06-25T00:01:23Z,33.6,TA120-T246183
1656115283000,2022-06-25T00:01:23Z,49.3,TA120-T246191
1656115284000,2022-06-25T00:01:24Z,33.8,TA120-T246183
1656115284000,2022-06-25T00:01:24Z,48,TA120-T246191
1656115284000,2022-06-25T00:01:24Z,51.9,TA120-T246184
1656115284000,2022-06-25T00:01:24Z,52.8,TA120-T246187
1656115285000,2022-06-25T00:01:25Z,51.9,TA120-T246184
1656115285000,2022-06-25T00:01:25Z,52.9,TA120-T246187
1656115285000,2022-06-25T00:01:25Z,34.1,TA120-T246183
1656115285000,2022-06-25T00:01:25Z,47.6,TA120-T246191
1656115286000,2022-06-25T00:01:26Z,34.3,TA120-T246183
1656115286000,2022-06-25T00:01:26Z,46.8,TA120-T246191
1656115286000,2022-06-25T00:01:26Z,52.1,TA120-T246184
1656115286000,2022-06-25T00:01:26Z,51.8,TA120-T246187
1656115287000,2022-06-25T00:01:27Z,51.6,TA120-T246184
1656115287000,2022-06-25T00:01:27Z,51.7,TA120-T246187
1656115287000,2022-06-25T00:01:27Z,34.2,TA120-T246183
1656115287000,2022-06-25T00:01:27Z,47.2,TA120-T246191
1656115288000,2022-06-25T00:01:28Z,33.9,TA120-T246183
1656115288000,2022-06-25T00:01:28Z,47.1,TA120-T246191
1656115288000,2022-06-25T00:01:28Z,51.2,TA120-T246184
1656115288000,2022-06-25T00:01:28Z,52,TA120-T246187
1656115289000,2022-06-25T00:01:29Z,51.3,TA120-T246184
1656115289000,2022-06-25T00:01:29Z,51.5,TA120-T246187
1656115289000,2022-06-25T00:01:29Z,34,TA120-T246183
1656115289000,2022-06-25T00:01:29Z,47.3,TA120-T246191
1656115290000,2022-06-25T00:01:30Z,33.9,TA120-T246183
1656115290000,2022-06-25T00:01:30Z,46.2,TA120-T246191
1656115290000,2022-06-25T00:01:30Z,51.5,TA120-T246184
1656115290000,2022-06-25T00:01:30Z,51.5,TA120-T246187
1656115291000,2022-06-25T00:01:31Z,51.6,TA120-T246184
1656115291000,2022-06-25T00:01:31Z,51,TA120-T246187
1656115291000,2022-06-25T00:01:31Z,34.7,TA120-T246183
1656115291000,2022-06-25T00:01:31Z,46.6,TA120-T246191
1656115292000,2022-06-25T00:01:32Z,34.2,TA120-T246183
1656115292000,2022-06-25T00:01:32Z,46.2,TA120-T246191
1656115292000,2022-06-25T00:01:32Z,51.9,TA120-T246184
1656115292000,2022-06-25T00:01:32Z,50.8,TA120-T246187
1656115293000,2022-06-25T00:01:33Z,52.4,TA120-T246184
1656115293000,2022-06-25T00:01:33Z,50.9,TA120-T246187
1656115293000,2022-06-25T00:01:33Z,34,TA120-T246183
1656115293000,2022-06-25T00:01:33Z,46.9,TA120-T246191
1656115294000,2022-06-25T00:01:34Z,34.1,TA120-T246183
1656115294000,2022-06-25T00:01:34Z,47.4,TA120-T246191
1656115294000,2022-06-25T00:01:34Z,53.3,TA120-T246184
1656115294000,2022-06-25T00:01:34Z,50.7,TA120-T246187
1656115295000,2022-06-25T00:01:35Z,54,TA120-T246184
1656115295000,2022-06-25T00:01:35Z,51.3,TA120-T246187
1656115295000,2022-06-25T00:01:35Z,34.1,TA120-T246183
1656115295000,2022-06-25T00:01:35Z,47,TA120-T246191
1656115296000,2022-06-25T00:01:36Z,33.8,TA120-T246183
1656115296000,2022-06-25T00:01:36Z,46.8,TA120-T246191
1656115296000,2022-06-25T00:01:36Z,54.3,TA120-T246184
1656115296000,2022-06-25T00:01:36Z,51.7,TA120-T246187
1656115297000,2022-06-25T00:01:37Z,55.5,TA120-T246184
1656115297000,2022-06-25T00:01:37Z,52,TA120-T246187
1656115297000,2022-06-25T00:01:37Z,34.2,TA120-T246183
1656115297000,2022-06-25T00:01:37Z,46.8,TA120-T246191
1656115298000,2022-06-25T00:01:38Z,34.3,TA120-T246183
1656115298000,2022-06-25T00:01:38Z,46.5,TA120-T246191
1656115298000,2022-06-25T00:01:38Z,55.2,TA120-T246184
1656115298000,2022-06-25T00:01:38Z,51.2,TA120-T246187
1656115299000,2022-06-25T00:01:39Z,55.7,TA120-T246184
1656115299000,2022-06-25T00:01:39Z,52.6,TA120-T246187
1656115299000,2022-06-25T00:01:39Z,33.7,TA120-T246183
1656115299000,2022-06-25T00:01:39Z,47.2,TA120-T246191
1656115300000,2022-06-25T00:01:40Z,34.1,TA120-T246183
1656115300000,2022-06-25T00:01:40Z,46.9,TA120-T246191
1656115300000,2022-06-25T00:01:40Z,55.9,TA120-T246184
1656115300000,2022-06-25T00:01:40Z,50.6,TA120-T246187
1656115301000,2022-06-25T00:01:41Z,55.5,TA120-T246184
1656115301000,2022-06-25T00:01:41Z,50.6,TA120-T246187
1656115301000,2022-06-25T00:01:41Z,34.1,TA120-T246183
1656115301000,2022-06-25T00:01:41Z,46.3,TA120-T246191
1656115302000,2022-06-25T00:01:42Z,34.2,TA120-T246183
1656115302000,2022-06-25T00:01:42Z,46.5,TA120-T246191
1656115302000,2022-06-25T00:01:42Z,55.1,TA120-T246184
1656115302000,2022-06-25T00:01:42Z,50.3,TA120-T246187
1656115303000,2022-06-25T00:01:43Z,55.4,TA120-T246184
1656115303000,2022-06-25T00:01:43Z,50.7,TA120-T246187
1656115303000,2022-06-25T00:01:43Z,33.7,TA120-T246183
1656115303000,2022-06-25T00:01:43Z,46.3,TA120-T246191
1656115304000,2022-06-25T00:01:44Z,34,TA120-T246183
1656115304000,2022-06-25T00:01:44Z,46.6,TA120-T246191
1656115304000,2022-06-25T00:01:44Z,54.9,TA120-T246184
1656115304000,2022-06-25T00:01:44Z,50.7,TA120-T246187
1656115305000,2022-06-25T00:01:45Z,53.7,TA120-T246184
1656115305000,2022-06-25T00:01:45Z,50.3,TA120-T246187
1656115305000,2022-06-25T00:01:45Z,33.8,TA120-T246183
1656115305000,2022-06-25T00:01:45Z,47.7,TA120-T246191
1656115306000,2022-06-25T00:01:46Z,33.8,TA120-T246183
1656115306000,2022-06-25T00:01:46Z,47.3,TA120-T246191
