time,readable_time,dBA,dev-id
1632873600000,2021-09-29T00:00:00Z,32.2,TA120-T246183
1632873600000,2021-09-29T00:00:00Z,46.1,TA120-T246191
1632873600000,2021-09-29T00:00:00Z,49.9,TA120-T246184
1632873600000,2021-09-29T00:00:00Z,48.3,TA120-T246187
1632873601000,2021-09-29T00:00:01Z,49.9,TA120-T246184
1632873601000,2021-09-29T00:00:01Z,49.6,TA120-T246187
1632873601000,2021-09-29T00:00:01Z,32.1,TA120-T246183
1632873601000,2021-09-29T00:00:01Z,46,TA120-T246191
1632873602000,2021-09-29T00:00:02Z,32.3,TA120-T246183
1632873602000,2021-09-29T00:00:02Z,46.7,TA120-T246191
1632873602000,2021-09-29T00:00:02Z,50.2,TA120-T246184
1632873602000,2021-09-29T00:00:02Z,48.7,TA120-T246187
1632873603000,2021-09-29T00:00:03Z,50.2,TA120-T246184
1632873603000,2021-09-29T00:00:03Z,47.7,TA120-T246187
1632873603000,2021-09-29T00:00:03Z,31.9,TA120-T246183
1632873603000,2021-09-29T00:00:03Z,46.1,TA120-T246191
1632873604000,2021-09-29T00:00:04Z,32.2,TA120-T246183
1632873604000,2021-09-29T00:00:04Z,46.1,TA120-T246191
1632873604000,2021-09-29T00:00:04Z,49.9,TA120-T246184
1632873604000,2021-09-29T00:00:04Z,47.6,TA120-T246187
1632873605000,2021-09-29T00:00:05Z,50,TA120-T246184
1632873605000,2021-09-29T00:00:05Z,53,TA120-T246187
1632873605000,2021-09-29T00:00:05Z,32.2,TA120-T246183
1632873605000,2021-09-29T00:00:05Z,46.3,TA120-T246191
1632873606000,2021-09-29T00:00:06Z,32,TA120-T246183
1632873606000,2021-09-29T00:00:06Z,45.7,TA120-T246191
1632873606000,2021-09-29T00:00:06Z,50,TA120-T246184
1632873606000,2021-09-29T00:00:06Z,52.2,TA120-T246187
1632873607000,2021-09-29T00:00:07Z,49.9,TA120-T246184
1632873607000,2021-09-29T00:00:07Z,49.3,TA120-T246187
1632873607000,2021-09-29T00:00:07Z,32.2,TA120-T246183
1632873607000,2021-09-29T00:00:07Z,45.9,TA120-T246191
1632873608000,2021-09-29T00:00:08Z,32.3,TA120-T246183
1632873608000,2021-09-29T00:00:08Z,45.8,TA120-T246191
1632873608000,2021-09-29T00:00:08Z,49.6,TA120-T246184
1632873608000,2021-09-29T00:00:08Z,50.7,TA120-T246187
1632873609000,2021-09-29T00:00:09Z,49.7,TA120-T246184
1632873609000,2021-09-29T00:00:09Z,48.8,TA120-T246187
1632873609000,2021-09-29T00:00:09Z,32.2,TA120-T246183
1632873609000,2021-09-29T00:00:09Z,46.8,TA120-T246191
1632873610000,2021-09-29T00:00:10Z,32.4,TA120-T246183
1632873610000,2021-09-29T00:00:10Z,46.1,TA120-T246191
1632873610000,2021-09-29T00:00:10Z,49.3,TA120-T246184
1632873610000,2021-09-29T00:00:10Z,48.3,TA120-T246187
1632873611000,2021-09-29T00:00:11Z,49.5,TA120-T246184
1632873611000,2021-09-29T00:00:11Z,51.3,TA120-T246187
1632873611000,2021-09-29T00:00:11Z,32.1,TA120-T246183
1632873611000,2021-09-29T00:00:11Z,46.1,TA120-T246191
1632873612000,2021-09-29T00:00:12Z,31.8,TA120-T246183
1632873612000,2021-09-29T00:00:12Z,46.6,TA120-T246191
1632873612000,2021-09-29T00:00:12Z,49.5,TA120-T246184
1632873612000,2021-09-29T00:00:12Z,50.2,TA120-T246187
1632873613000,2021-09-29T00:00:13Z,49.7,TA120-T246184
1632873613000,2021-09-29T00:00:13Z,47.6,TA120-T246187
1632873613000,2021-09-29T00:00:13Z,32.1,TA120-T246183
1632873613000,2021-09-29T00:00:13Z,46.6,TA120-T246191
1632873614000,2021-09-29T00:00:14Z,32.1,TA120-T246183
1632873614000,2021-09-29T00:00:14Z,46.1,TA120-T246191
1632873614000,2021-09-29T00:00:14Z,49.3,TA120-T246184
1632873614000,2021-09-29T00:00:14Z,50.3,TA120-T246187
1632873615000,2021-09-29T00:00:15Z,49.4,TA120-T246184
1632873615000,2021-09-29T00:00:15Z,48.5,TA120-T246187
1632873615000,2021-09-29T00:00:15Z,32,TA120-T246183
1632873615000,2021-09-29T00:00:15Z,47,TA120-T246191
1632873616000,2021-09-29T00:00:16Z,32.1,TA120-T246183
1632873616000,2021-09-29T00:00:16Z,46,TA120-T246191
1632873616000,2021-09-29T00:00:16Z,49.5,TA120-T246184
1632873616000,2021-09-29T00:00:16Z,49.6,TA120-T246187
1632873617000,2021-09-29T00:00:17Z,49.3,TA120-T246184
1632873617000,2021-09-29T00:00:17Z,49.7,TA120-T246187
1632873617000,2021-09-29T00:00:17Z,32.1,TA120-T246183
1632873617000,2021-09-29T00:00:17Z,46.7,TA120-T246191
1632873618000,2021-09-29T00:00:18Z,32,TA120-T246183
1632873618000,2021-09-29T00:00:18Z,46,TA120-T246191
1632873618000,2021-09-29T00:00:18Z,49.2,TA120-T246184
1632873618000,2021-09-29T00:00:18Z,48.4,TA120-T246187
1632873619000,2021-09-29T00:00:19Z,49.1,TA120-T246184
1632873619000,2021-09-29T00:00:19Z,48.5,TA120-T246187
1632873619000,2021-09-29T00:00:19Z,32,TA120-T246183
1632873619000,2021-09-29T00:00:19Z,46,TA120-T246191
1632873620000,2021-09-29T00:00:20Z,32.2,TA120-T246183
1632873620000,2021-09-29T00:00:20Z,45.9,TA120-T246191
1632873620000,2021-09-29T00:00:20Z,48.9,TA120-T246184
1632873620000,2021-09-29T00:00:20Z,49.1,TA120-T246187
1632873621000,2021-09-29T00:00:21Z,49.2,TA120-T246184
1632873621000,2021-09-29T00:00:21Z,49.2,TA120-T246187
1632873621000,2021-09-29T00:00:21Z,32.1,TA120-T246183
1632873621000,2021-09-29T00:00:21Z,46,TA120-T246191
1632873622000,2021-09-29T00:00:22Z,32.1,TA120-T246183
1632873622000,2021-09-29T00:00:22Z,46.2,TA120-T246191
1632873622000,2021-09-29T00:00:22Z,48.9,TA120-T246184
1632873622000,2021-09-29T00:00:22Z,49.3,TA120-T246187
1632873623000,2021-09-29T00:00:23Z,49.4,TA120-T246184
1632873623000,2021-09-29T00:00:23Z,49.5,TA120-T246187
1632873623000,2021-09-29T00:00:23Z,32,TA120-T246183
1632873623000,2021-09-29T00:00:23Z,46.7,TA120-T246191
1632873624000,2021-09-29T00:00:24Z,32.1,TA120-T246183
1632873624000,2021-09-29T00:00:24Z,46.1,TA120-T246191
1632873624000,2021-09-29T00:00:24Z,48.9,TA120-T246184
1632873624000,2021-09-29T00:00:24Z,48.8,TA120-T246187
1632873625000,2021-09-29T00:00:25Z,49,TA120-T246184
1632873625000,2021-09-29T00:00:25Z,48.9,TA120-T246187
1632873625000,2021-09-29T00:00:25Z,32.3,TA120-T246183
1632873625000,2021-09-29T00:00:25Z,46.1,TA120-T246191
1632873626000,2021-09-29T00:00:26Z,32,TA120-T246183
1632873626000,2021-09-29T00:00:26Z,46.2,TA120-T246191
1632873626000,2021-09-29T00:00:26Z,49,TA120-T246184
1632873626000,2021-09-29T00:00:26Z,49.1,TA120-T246187
1632873627000,2021-09-29T00:00:27Z,48.9,TA120-T246184
1632873627000,2021-09-29T00:00:27Z,49.3,TA120-T246187
1632873627000,2021-09-29T00:00:27Z,31.9,TA120-T246183
1632873627000,2021-09-29T00:00:27Z,45.9,TA120-T246191
1632873628000,2021-09-29T00:00:28Z,31.8,TA120-T246183
1632873628000,2021-09-29T00:00:28Z,45.1,TA120-T246191
1632873628000,2021-09-29T00:00:28Z,49.2,TA120-T246184
1632873628000,2021-09-29T00:00:28Z,49.2,TA120-T246187
1632873629000,2021-09-29T00:00:29Z,49,TA120-T246184
1632873629000,2021-09-29T00:00:29Z,49.3,TA120-T246187
1632873629000,2021-09-29T00:00:29Z,32.1,TA120-T246183
1632873629000,2021-09-29T00:00:29Z,46.1,TA120-T246191
1632873630000,2021-09-29T00:00:30Z,32.3,TA120-T246183
1632873630000,2021-09-29T00:00:30Z,46.8,TA120-T246191
1632873630000,2021-09-29T00:00:30Z,49.2,TA120-T246184
1632873630000,2021-09-29T00:00:30Z,50.5,TA120-T246187
1632873631000,2021-09-29T00:00:31Z,48.8,TA120-T246184
1632873631000,2021-09-29T00:00:31Z,50.5,TA120-T246187
1632873631000,2021-09-29T00:00:31Z,32.1,TA120-T246183
1632873631000,2021-09-29T00:00:31Z,46.1,TA120-T246191
1632873632000,2021-09-29T00:00:32Z,31.9,TA120-T246183
1632873632000,2021-09-29T00:00:32Z,45.9,TA120-T246191
1632873632000,2021-09-29T00:00:32Z,49.2,TA120-T246184
1632873632000,2021-09-29T00:00:32Z,48.2,TA120-T246187
1632873633000,2021-09-29T00:00:33Z,48.9,TA120-T246184
1632873633000,2021-09-29T00:00:33Z,48.8,TA120-T246187
1632873633000,2021-09-29T00:00:33Z,32,TA120-T246183
1632873633000,2021-09-29T00:00:33Z,46.1,TA120-T246191
1632873634000,2021-09-29T00:00:34Z,31.8,TA120-T246183
1632873634000,2021-09-29T00:00:34Z,46.6,TA120-T246191
1632873634000,2021-09-29T00:00:34Z,49,TA120-T246184
1632873634000,2021-09-29T00:00:34Z,47,TA120-T246187
1632873635000,2021-09-29T00:00:35Z,48.7,TA120-T246184
1632873635000,2021-09-29T00:00:35Z,47.5,TA120-T246187
1632873635000,2021-09-29T00:00:35Z,32.1,TA120-T246183
1632873635000,2021-09-29T00:00:35Z,46.2,TA120-T246191
1632873636000,2021-09-29T00:00:36Z,32,TA120-T246183
1632873636000,2021-09-29T00:00:36Z,46.3,TA120-T246191
1632873636000,2021-09-29T00:00:36Z,49.3,TA120-T246184
1632873636000,2021-09-29T00:00:36Z,52.2,TA120-T246187
1632873637000,2021-09-29T00:00:37Z,49,TA120-T246184
1632873637000,2021-09-29T00:00:37Z,49.6,TA120-T246187
1632873637000,2021-09-29T00:00:37Z,32.2,TA120-T246183
1632873637000,2021-09-29T00:00:37Z,45.8,TA120-T246191
1632873638000,2021-09-29T00:00:38Z,32.3,TA120-T246183
1632873638000,2021-09-29T00:00:38Z,46.3,TA120-T246191
1632873638000,2021-09-29T00:00:38Z,49.3,TA120-T246184
1632873638000,2021-09-29T00:00:38Z,49.7,TA120-T246187
1632873639000,2021-09-29T00:00:39Z,48.9,TA120-T246184
1632873639000,2021-09-29T00:00:39Z,49.3,TA120-T246187
1632873639000,2021-09-29T00:00:39Z,32,TA120-T246183
1632873639000,2021-09-29T00:00:39Z,46.3,TA120-T246191
1632873640000,2021-09-29T00:00:40Z,32.1,TA120-T246183
1632873640000,2021-09-29T00:00:40Z,46.1,TA120-T246191
1632873640000,2021-09-29T00:00:40Z,49,TA120-T246184
1632873640000,2021-09-29T00:00:40Z,48.5,TA120-T246187
1632873641000,2021-09-29T00:00:41Z,48.9,TA120-T246184
1632873641000,2021-09-29T00:00:41Z,49,TA120-T246187
1632873641000,2021-09-29T00:00:41Z,32.2,TA120-T246183
1632873641000,2021-09-29T00:00:41Z,46.1,TA120-T246191
1632873642000,2021-09-29T00:00:42Z,32.2,TA120-T246183
1632873642000,2021-09-29T00:00:42Z,46.5,TA120-T246191
1632873642000,2021-09-29T00:00:42Z,48.9,TA120-T246184
1632873642000,2021-09-29T00:00:42Z,50.7,TA120-T246187
1632873643000,2021-09-29T00:00:43Z,49,TA120-T246184
1632873643000,2021-09-29T00:00:43Z,48.3,TA120-T246187
1632873643000,2021-09-29T00:00:43Z,32.2,TA120-T246183
1632873643000,2021-09-29T00:00:43Z,45.7,TA120-T246191
1632873644000,2021-09-29T00:00:44Z,32,TA120-T246183
1632873644000,2021-09-29T00:00:44Z,46.6,TA120-T246191
1632873644000,2021-09-29T00:00:44Z,48.9,TA120-T246184
1632873644000,2021-09-29T00:00:44Z,49.2,TA120-T246187
1632873645000,2021-09-29T00:00:45Z,49,TA120-T246184
1632873645000,2021-09-29T00:00:45Z,48.6,TA120-T246187
1632873645000,2021-09-29T00:00:45Z,31.9,TA120-T246183
1632873645000,2021-09-29T00:00:45Z,46.2,TA120-T246191
1632873646000,2021-09-29T00:00:46Z,32.2,TA120-T246183
1632873646000,2021-09-29T00:00:46Z,46.3,TA120-T246191
1632873646000,2021-09-29T00:00:46Z,49.1,TA120-T246184
1632873646000,2021-09-29T00:00:46Z,47.1,TA120-T246187
1632873647000,2021-09-29T00:00:47Z,49,TA120-T246184
1632873647000,2021-09-29T00:00:47Z,47.7,TA120-T246187
1632873647000,2021-09-29T00:00:47Z,32.1,TA120-T246183
1632873647000,2021-09-29T00:00:47Z,46.2,TA120-T246191
1632873648000,2021-09-29T00:00:48Z,31.9,TA120-T246183
1632873648000,2021-09-29T00:00:48Z,46.4,TA120-T246191
1632873648000,2021-09-29T00:00:48Z,49.2,TA120-T246184
1632873648000,2021-09-29T00:00:48Z,50.4,TA120-T246187
1632873649000,2021-09-29T00:00:49Z,48.9,TA120-T246184
1632873649000,2021-09-29T00:00:49Z,50.1,TA120-T246187
1632873649000,2021-09-29T00:00:49Z,31.9,TA120-T246183
1632873649000,2021-09-29T00:00:49Z,46.5,TA120-T246191
1632873650000,2021-09-29T00:00:50Z,31.8,TA120-T246183
1632873650000,2021-09-29T00:00:50Z,46,TA120-T246191
1632873650000,2021-09-29T00:00:50Z,48.9,TA120-T246184
1632873650000,2021-09-29T00:00:50Z,51.1,TA120-T246187
1632873651000,2021-09-29T00:00:51Z,49,TA120-T246184
1632873651000,2021-09-29T00:00:51Z,50.1,TA120-T246187
1632873651000,2021-09-29T00:00:51Z,32.3,TA120-T246183
1632873651000,2021-09-29T00:00:51Z,46.1,TA120-T246191
1632873652000,2021-09-29T00:00:52Z,31.9,TA120-T246183
1632873652000,2021-09-29T00:00:52Z,45.9,TA120-T246191
1632873652000,2021-09-29T00:00:52Z,49.3,TA120-T246184
1632873652000,2021-09-29T00:00:52Z,48.8,TA120-T246187
1632873653000,2021-09-29T00:00:53Z,49.4,TA120-T246184
1632873653000,2021-09-29T00:00:53Z,50.2,TA120-T246187
1632873653000,2021-09-29T00:00:53Z,32.3,TA120-T246183
1632873653000,2021-09-29T00:00:53Z,45.6,TA120-T246191
1632873654000,2021-09-29T00:00:54Z,32,TA120-T246183
1632873654000,2021-09-29T00:00:54Z,45.5,TA120-T246191
1632873654000,2021-09-29T00:00:54Z,49.1,TA120-T246184
1632873654000,2021-09-29T00:00:54Z,50.7,TA120-T246187
1632873655000,2021-09-29T00:00:55Z,49,TA120-T246184
1632873655000,2021-09-29T00:00:55Z,49.2,TA120-T246187
1632873655000,2021-09-29T00:00:55Z,32,TA120-T246183
1632873655000,2021-09-29T00:00:55Z,46.4,TA120-T246191
1632873656000,2021-09-29T00:00:56Z,32.1,TA120-T246183
1632873656000,2021-09-29T00:00:56Z,45.8,TA120-T246191
1632873656000,2021-09-29T00:00:56Z,49.6,TA120-T246184
1632873656000,2021-09-29T00:00:56Z,49.2,TA120-T246187
1632873657000,2021-09-29T00:00:57Z,49.5,TA120-T246184
1632873657000,2021-09-29T00:00:57Z,50,TA120-T246187
1632873657000,2021-09-29T00:00:57Z,32.1,TA120-T246183
1632873657000,2021-09-29T00:00:57Z,45.6,TA120-T246191
1632873658000,2021-09-29T00:00:58Z,31.9,TA120-T246183
1632873658000,2021-09-29T00:00:58Z,46,TA120-T246191
1632873658000,2021-09-29T00:00:58Z,49.5,TA120-T246184
1632873658000,2021-09-29T00:00:58Z,51,TA120-T246187
1632873659000,2021-09-29T00:00:59Z,49.4,TA120-T246184
1632873659000,2021-09-29T00:00:59Z,51.2,TA120-T246187
1632873659000,2021-09-29T00:00:59Z,32.1,TA120-T246183
1632873659000,2021-09-29T00:00:59Z,45.8,TA120-T246191
1632873660000,2021-09-29T00:01:00Z,32.3,TA120-T246183
1632873660000,2021-09-29T00:01:00Z,46.1,TA120-T246191
1632873660000,2021-09-29T00:01:00Z,49.4,TA120-T246184
1632873660000,2021-09-29T00:01:00Z,51.3,TA120-T246187
1632873661000,2021-09-29T00:01:01Z,49.2,TA120-T246184
1632873661000,2021-09-29T00:01:01Z,51.8,TA120-T246187
1632873661000,2021-09-29T00:01:01Z,32,TA120-T246183
1632873661000,2021-09-29T00:01:01Z,46.2,TA120-T246191
1632873662000,2021-09-29T00:01:02Z,32.5,TA120-T246183
1632873662000,2021-09-29T00:01:02Z,46,TA120-T246191
1632873662000,2021-09-29T00:01:02Z,49.8,TA120-T246184
1632873662000,2021-09-29T00:01:02Z,53.4,TA120-T246187
1632873663000,2021-09-29T00:01:03Z,49,TA120-T246184
1632873663000,2021-09-29T00:01:03Z,50.5,TA120-T246187
1632873663000,2021-09-29T00:01:03Z,32,TA120-T246183
1632873663000,2021-09-29T00:01:03Z,46,TA120-T246191
1632873664000,2021-09-29T00:01:04Z,32.1,TA120-T246183
1632873664000,2021-09-29T00:01:04Z,46,TA120-T246191
1632873664000,2021-09-29T00:01:04Z,49.4,TA120-T246184
1632873664000,2021-09-29T00:01:04Z,50.4,TA120-T246187
1632873665000,2021-09-29T00:01:05Z,49.1,TA120-T246184
1632873665000,2021-09-29T00:01:05Z,50.2,TA120-T246187
1632873665000,2021-09-29T00:01:05Z,32.2,TA120-T246183
1632873665000,2021-09-29T00:01:05Z,45.7,TA120-T246191
1632873666000,2021-09-29T00:01:06Z,32.1,TA120-T246183
1632873666000,2021-09-29T00:01:06Z,45.4,TA120-T246191
1632873666000,2021-09-29T00:01:06Z,49.2,TA120-T246184
1632873666000,2021-09-29T00:01:06Z,50.3,TA120-T246187
1632873667000,2021-09-29T00:01:07Z,48.9,TA120-T246184
1632873667000,2021-09-29T00:01:07Z,50.6,TA120-T246187
1632873667000,2021-09-29T00:01:07Z,32,TA120-T246183
1632873667000,2021-09-29T00:01:07Z,45.6,TA120-T246191
1632873668000,2021-09-29T00:01:08Z,32,TA120-T246183
1632873668000,2021-09-29T00:01:08Z,46,TA120-T246191
1632873668000,2021-09-29T00:01:08Z,49.1,TA120-T246184
1632873668000,2021-09-29T00:01:08Z,49.5,TA120-T246187
1632873669000,2021-09-29T00:01:09Z,48.8,TA120-T246184
1632873669000,2021-09-29T00:01:09Z,50.3,TA120-T246187
1632873669000,2021-09-29T00:01:09Z,32.3,TA120-T246183
1632873669000,2021-09-29T00:01:09Z,45.7,TA120-T246191
1632873670000,2021-09-29T00:01:10Z,32.4,TA120-T246183
1632873670000,2021-09-29T00:01:10Z,45.9,TA120-T246191
1632873670000,2021-09-29T00:01:10Z,49.1,TA120-T246184
1632873670000,2021-09-29T00:01:10Z,51.1,TA120-T246187
1632873671000,2021-09-29T00:01:11Z,48.7,TA120-T246184
1632873671000,2021-09-29T00:01:11Z,47.4,TA120-T246187
1632873671000,2021-09-29T00:01:11Z,32.2,TA120-T246183
1632873671000,2021-09-29T00:01:11Z,46.6,TA120-T246191
1632873672000,2021-09-29T00:01:12Z,32,TA120-T246183
1632873672000,2021-09-29T00:01:12Z,46.1,TA120-T246191
1632873672000,2021-09-29T00:01:12Z,49.1,TA120-T246184
1632873672000,2021-09-29T00:01:12Z,52.6,TA120-T246187
1632873673000,2021-09-29T00:01:13Z,49.1,TA120-T246184
1632873673000,2021-09-29T00:01:13Z,52.9,TA120-T246187
1632873673000,2021-09-29T00:01:13Z,32.2,TA120-T246183
1632873673000,2021-09-29T00:01:13Z,46.8,TA120-T246191
1632873674000,2021-09-29T00:01:14Z,32.2,TA120-T246183
1632873674000,2021-09-29T00:01:14Z,45.9,TA120-T246191
1632873674000,2021-09-29T00:01:14Z,49,TA120-T246184
1632873674000,2021-09-29T00:01:14Z,49.4,TA120-T246187
1632873675000,2021-09-29T00:01:15Z,48.9,TA120-T246184
1632873675000,2021-09-29T00:01:15Z,51.3,TA120-T246187
1632873675000,2021-09-29T00:01:15Z,32.2,TA120-T246183
1632873675000,2021-09-29T00:01:15Z,46.3,TA120-T246191
1632873676000,2021-09-29T00:01:16Z,32.4,TA120-T246183
1632873676000,2021-09-29T00:01:16Z,46.2,TA120-T246191
1632873676000,2021-09-29T00:01:16Z,49.5,TA120-T246184
1632873676000,2021-09-29T00:01:16Z,52.1,TA120-T246187
1632873677000,2021-09-29T00:01:17Z,48.9,TA120-T246184
1632873677000,2021-09-29T00:01:17Z,51.8,TA120-T246187
1632873677000,2021-09-29T00:01:17Z,32,TA120-T246183
1632873677000,2021-09-29T00:01:17Z,45.9,TA120-T246191
1632873678000,2021-09-29T00:01:18Z,32.1,TA120-T246183
1632873678000,2021-09-29T00:01:18Z,45.9,TA120-T246191
1632873678000,2021-09-29T00:01:18Z,49,TA120-T246184
1632873678000,2021-09-29T00:01:18Z,52.2,TA120-T246187
1632873679000,2021-09-29T00:01:19Z,48.9,TA120-T246184
1632873679000,2021-09-29T00:01:19Z,52.5,TA120-T246187
1632873679000,2021-09-29T00:01:19Z,32,TA120-T246183
1632873679000,2021-09-29T00:01:19Z,47.2,TA120-T246191
1632873680000,2021-09-29T00:01:20Z,32,TA120-T246183
1632873680000,2021-09-29T00:01:20Z,45.9,TA120-T246191
1632873680000,2021-09-29T00:01:20Z,49,TA120-T246184
1632873680000,2021-09-29T00:01:20Z,51,TA120-T246187
1632873681000,2021-09-29T00:01:21Z,48.7,TA120-T246184
1632873681000,2021-09-29T00:01:21Z,51.5,TA120-T246187
1632873681000,2021-09-29T00:01:21Z,32.1,TA120-T246183
1632873681000,2021-09-29T00:01:21Z,46.1,TA120-T246191
1632873682000,2021-09-29T00:01:22Z,32.1,TA120-T246183
1632873682000,2021-09-29T00:01:22Z,46.3,TA120-T246191
1632873682000,2021-09-29T00:01:22Z,49,TA120-T246184
1632873682000,2021-09-29T00:01:22Z,53.3,TA120-T246187
1632873683000,2021-09-29T00:01:23Z,49,TA120-T246184
1632873683000,2021-09-29T00:01:23Z,53.1,TA120-T246187
1632873683000,2021-09-29T00:01:23Z,32,TA120-T246183
1632873683000,2021-09-29T00:01:23Z,46.1,TA120-T246191
1632873684000,2021-09-29T00:01:24Z,32,TA120-T246183
1632873684000,2021-09-29T00:01:24Z,46.1,TA120-T246191
1632873684000,2021-09-29T00:01:24Z,49.1,TA120-T246184
1632873684000,2021-09-29T00:01:24Z,51.6,TA120-T246187
1632873685000,2021-09-29T00:01:25Z,48.6,TA120-T246184
1632873685000,2021-09-29T00:01:25Z,52.7,TA120-T246187
1632873685000,2021-09-29T00:01:25Z,32.1,TA120-T246183
1632873685000,2021-09-29T00:01:25Z,46.2,TA120-T246191
1632873686000,2021-09-29T00:01:26Z,32.2,TA120-T246183
1632873686000,2021-09-29T00:01:26Z,46.2,TA120-T246191
1632873686000,2021-09-29T00:01:26Z,48.8,TA120-T246184
1632873686000,2021-09-29T00:01:26Z,53.2,TA120-T246187
1632873687000,2021-09-29T00:01:27Z,48.9,TA120-T246184
1632873687000,2021-09-29T00:01:27Z,52.3,TA120-T246187
1632873687000,2021-09-29T00:01:27Z,32.1,TA120-T246183
1632873687000,2021-09-29T00:01:27Z,46.1,TA120-T246191
1632873688000,2021-09-29T00:01:28Z,31.9,TA120-T246183
1632873688000,2021-09-29T00:01:28Z,46.6,TA120-T246191
1632873688000,2021-09-29T00:01:28Z,48.8,TA120-T246184
1632873688000,2021-09-29T00:01:28Z,53.5,TA120-T246187
1632873689000,2021-09-29T00:01:29Z,48.5,TA120-T246184
1632873689000,2021-09-29T00:01:29Z,55.1,TA120-T246187
1632873689000,2021-09-29T00:01:29Z,32.1,TA120-T246183
1632873689000,2021-09-29T00:01:29Z,45.5,TA120-T246191
1632873690000,2021-09-29T00:01:30Z,32.1,TA120-T246183
1632873690000,2021-09-29T00:01:30Z,46.1,TA120-T246191
1632873690000,2021-09-29T00:01:30Z,48.7,TA120-T246184
1632873690000,2021-09-29T00:01:30Z,54.8,TA120-T246187
1632873691000,2021-09-29T00:01:31Z,49,TA120-T246184
1632873691000,2021-09-29T00:01:31Z,54.7,TA120-T246187
1632873691000,2021-09-29T00:01:31Z,32.1,TA120-T246183
1632873691000,2021-09-29T00:01:31Z,45.7,TA120-T246191
1632873692000,2021-09-29T00:01:32Z,32,TA120-T246183
1632873692000,2021-09-29T00:01:32Z,45.9,TA120-T246191
1632873692000,2021-09-29T00:01:32Z,49.1,TA120-T246184
1632873692000,2021-09-29T00:01:32Z,54.7,TA120-T246187
1632873693000,2021-09-29T00:01:33Z,48.6,TA120-T246184
1632873693000,2021-09-29T00:01:33Z,54.3,TA120-T246187
1632873693000,2021-09-29T00:01:33Z,32,TA120-T246183
1632873693000,2021-09-29T00:01:33Z,45.9,TA120-T246191
1632873694000,2021-09-29T00:01:34Z,32.1,TA120-T246183
1632873694000,2021-09-29T00:01:34Z,45.8,TA120-T246191
1632873694000,2021-09-29T00:01:34Z,48.7,TA120-T246184
1632873694000,2021-09-29T00:01:34Z,54.6,TA120-T246187
1632873695000,2021-09-29T00:01:35Z,48.8,TA120-T246184
1632873695000,2021-09-29T00:01:35Z,55.4,TA120-T246187
1632873695000,2021-09-29T00:01:35Z,31.8,TA120-T246183
1632873695000,2021-09-29T00:01:35Z,45.9,TA120-T246191
1632873696000,2021-09-29T00:01:36Z,32.1,TA120-T246183
1632873696000,2021-09-29T00:01:36Z,45.7,TA120-T246191
1632873696000,2021-09-29T00:01:36Z,49.3,TA120-T246184
1632873696000,2021-09-29T00:01:36Z,55,TA120-T246187
1632873697000,2021-09-29T00:01:37Z,48.8,TA120-T246184
1632873697000,2021-09-29T00:01:37Z,54.4,TA120-T246187
1632873697000,2021-09-29T00:01:37Z,32.1,TA120-T246183
1632873697000,2021-09-29T00:01:37Z,45.7,TA120-T246191
1632873698000,2021-09-29T00:01:38Z,32.2,TA120-T246183
1632873698000,2021-09-29T00:01:38Z,45.6,TA120-T246191
1632873698000,2021-09-29T00:01:38Z,48.9,TA120-T246184
1632873698000,2021-09-29T00:01:38Z,48.5,TA120-T246187
1632873699000,2021-09-29T00:01:39Z,48.8,TA120-T246184
1632873699000,2021-09-29T00:01:39Z,49.4,TA120-T246187
1632873699000,2021-09-29T00:01:39Z,32.1,TA120-T246183
1632873699000,2021-09-29T00:01:39Z,46.1,TA120-T246191
1632873700000,2021-09-29T00:01:40Z,32.2,TA120-T246183
1632873700000,2021-09-29T00:01:40Z,46.2,TA120-T246191
1632873700000,2021-09-29T00:01:40Z,49.2,TA120-T246184
1632873700000,2021-09-29T00:01:40Z,50.7,TA120-T246187
1632873701000,2021-09-29T00:01:41Z,48.6,TA120-T246184
1632873701000,2021-09-29T00:01:41Z,47.8,TA120-T246187
1632873701000,2021-09-29T00:01:41Z,31.9,TA120-T246183
1632873701000,2021-09-29T00:01:41Z,46.8,TA120-T246191
1632873702000,2021-09-29T00:01:42Z,31.9,TA120-T246183
1632873702000,2021-09-29T00:01:42Z,46.6,TA120-T246191
1632873702000,2021-09-29T00:01:42Z,48.9,TA120-T246184
1632873702000,2021-09-29T00:01:42Z,46.7,TA120-T246187
1632873703000,2021-09-29T00:01:43Z,48.8,TA120-T246184
1632873703000,2021-09-29T00:01:43Z,49,TA120-T246187
1632873703000,2021-09-29T00:01:43Z,32,TA120-T246183
1632873703000,2021-09-29T00:01:43Z,46.2,TA120-T246191
1632873704000,2021-09-29T00:01:44Z,32.1,TA120-T246183
1632873704000,2021-09-29T00:01:44Z,46.2,TA120-T246191
1632873704000,2021-09-29T00:01:44Z,48.9,TA120-T246184
1632873704000,2021-09-29T00:01:44Z,49.7,TA120-T246187
1632873705000,2021-09-29T00:01:45Z,48.9,TA120-T246184
1632873705000,2021-09-29T00:01:45Z,48.2,TA120-T246187
1632873705000,2021-09-29T00:01:45Z,32,TA120-T246183
1632873705000,2021-09-29T00:01:45Z,46.4,TA120-T246191
1632873706000,2021-09-29T00:01:46Z,31.9,TA120-T246183
1632873706000,2021-09-29T00:01:46Z,46,TA120-T246191
1632873706000,2021-09-29T00:01:46Z,48.8,TA120-T246184
