time,readable_time,dBA,dev-id
1601164817000,2020-09-27T00:00:17Z,34.2,TA120-T246177
1601164832000,2020-09-27T00:00:32Z,68.3,TA120-T246184
1601164843000,2020-09-27T00:00:43Z,48.2,TA120-T246191
1601164844000,2020-09-27T00:00:44Z,34.4,TA120-T246183
1601164852000,2020-09-27T00:00:52Z,47.1,TA120-T246187
1601164877000,2020-09-27T00:01:17Z,34,TA120-T246177
1601164892000,2020-09-27T00:01:32Z,66.4,TA120-T246184
1601164903000,2020-09-27T00:01:43Z,51.1,TA120-T246191
1601164904000,2020-09-27T00:01:44Z,34.2,TA120-T246183
1601164912000,2020-09-27T00:01:52Z,47.7,TA120-T246187
1601164937000,2020-09-27T00:02:17Z,34.3,TA120-T246177
1601164952000,2020-09-27T00:02:32Z,63.3,TA120-T246184
1601164963000,2020-09-27T00:02:43Z,49.4,TA120-T246191
1601164964000,2020-09-27T00:02:44Z,37.2,TA120-T246183
1601164972000,2020-09-27T00:02:52Z,46,TA120-T246187
1601164997000,2020-09-27T00:03:17Z,34.1,TA120-T246177
1601165012000,2020-09-27T00:03:32Z,64.4,TA120-T246184
1601165023000,2020-09-27T00:03:43Z,54.3,TA120-T246191
1601165024000,2020-09-27T00:03:44Z,34.4,TA120-T246183
1601165032000,2020-09-27T00:03:52Z,46.1,TA120-T246187
1601165057000,2020-09-27T00:04:17Z,34,TA120-T246177
1601165072000,2020-09-27T00:04:32Z,68.8,TA120-T246184
1601165083000,2020-09-27T00:04:43Z,52.3,TA120-T246191
1601165084000,2020-09-27T00:04:44Z,34.4,TA120-T246183
1601165092000,2020-09-27T00:04:52Z,48.2,TA120-T246187
1601165117000,2020-09-27T00:05:17Z,34.1,TA120-T246177
1601165132000,2020-09-27T00:05:32Z,60.1,TA120-T246184
1601165143000,2020-09-27T00:05:43Z,54.8,TA120-T246191
1601165144000,2020-09-27T00:05:44Z,34.4,TA120-T246183
1601165152000,2020-09-27T00:05:52Z,48.4,TA120-T246187
1601165177000,2020-09-27T00:06:17Z,34,TA120-T246177
1601165192000,2020-09-27T00:06:32Z,54.9,TA120-T246184
1601165203000,2020-09-27T00:06:43Z,52.4,TA120-T246191
1601165204000,2020-09-27T00:06:44Z,34.4,TA120-T246183
1601165212000,2020-09-27T00:06:52Z,46.9,TA120-T246187
1601165237000,2020-09-27T00:07:17Z,33.8,TA120-T246177
1601165252000,2020-09-27T00:07:32Z,61.6,TA120-T246184
1601165263000,2020-09-27T00:07:43Z,48.9,TA120-T246191
1601165264000,2020-09-27T00:07:44Z,34.3,TA120-T246183
1601165272000,2020-09-27T00:07:52Z,48.5,TA120-T246187
1601165297000,2020-09-27T00:08:17Z,33.9,TA120-T246177
1601165312000,2020-09-27T00:08:32Z,57.4,TA120-T246184
1601165323000,2020-09-27T00:08:43Z,55.8,TA120-T246191
1601165324000,2020-09-27T00:08:44Z,34.3,TA120-T246183
1601165332000,2020-09-27T00:08:52Z,50.1,TA120-T246187
1601165357000,2020-09-27T00:09:17Z,33.9,TA120-T246177
1601165372000,2020-09-27T00:09:32Z,67,TA120-T246184
1601165383000,2020-09-27T00:09:43Z,51.5,TA120-T246191
1601165384000,2020-09-27T00:09:44Z,34.3,TA120-T246183
1601165392000,2020-09-27T00:09:52Z,51,TA120-T246187
1601165417000,2020-09-27T00:10:17Z,34.4,TA120-T246177
1601165432000,2020-09-27T00:10:32Z,69.1,TA120-T246184
1601165443000,2020-09-27T00:10:43Z,53.1,TA120-T246191
1601165444000,2020-09-27T00:10:44Z,34.5,TA120-T246183
1601165452000,2020-09-27T00:10:52Z,48.9,TA120-T246187
1601165477000,2020-09-27T00:11:17Z,33.8,TA120-T246177
1601165492000,2020-09-27T00:11:32Z,64.4,TA120-T246184
1601165503000,2020-09-27T00:11:43Z,52.8,TA120-T246191
1601165504000,2020-09-27T00:11:44Z,34.4,TA120-T246183
1601165512000,2020-09-27T00:11:52Z,51.7,TA120-T246187
1601165537000,2020-09-27T00:12:17Z,34.2,TA120-T246177
1601165552000,2020-09-27T00:12:32Z,66.8,TA120-T246184
1601165563000,2020-09-27T00:12:43Z,52.3,TA120-T246191
1601165564000,2020-09-27T00:12:44Z,34.3,TA120-T246183
1601165572000,2020-09-27T00:12:52Z,48.4,TA120-T246187
1601165597000,2020-09-27T00:13:17Z,33.8,TA120-T246177
1601165612000,2020-09-27T00:13:32Z,61,TA120-T246184
1601165623000,2020-09-27T00:13:43Z,49,TA120-T246191
1601165624000,2020-09-27T00:13:44Z,34.4,TA120-T246183
1601165632000,2020-09-27T00:13:52Z,47.5,TA120-T246187
1601165657000,2020-09-27T00:14:17Z,34.1,TA120-T246177
1601165672000,2020-09-27T00:14:32Z,59.8,TA120-T246184
1601165683000,2020-09-27T00:14:43Z,54.1,TA120-T246191
1601165684000,2020-09-27T00:14:44Z,34.6,TA120-T246183
1601165692000,2020-09-27T00:14:52Z,46.3,TA120-T246187
1601165717000,2020-09-27T00:15:17Z,34.1,TA120-T246177
1601165732000,2020-09-27T00:15:32Z,66.2,TA120-T246184
1601165743000,2020-09-27T00:15:43Z,52.2,TA120-T246191
1601165744000,2020-09-27T00:15:44Z,34.5,TA120-T246183
1601165752000,2020-09-27T00:15:52Z,47.5,TA120-T246187
1601165777000,2020-09-27T00:16:17Z,34.1,TA120-T246177
1601165792000,2020-09-27T00:16:32Z,67.4,TA120-T246184
1601165803000,2020-09-27T00:16:43Z,50.4,TA120-T246191
1601165804000,2020-09-27T00:16:44Z,34.2,TA120-T246183
1601165812000,2020-09-27T00:16:52Z,46.4,TA120-T246187
1601165837000,2020-09-27T00:17:17Z,34.1,TA120-T246177
1601165852000,2020-09-27T00:17:32Z,65.8,TA120-T246184
1601165863000,2020-09-27T00:17:43Z,54.7,TA120-T246191
1601165864000,2020-09-27T00:17:44Z,34.3,TA120-T246183
1601165872000,2020-09-27T00:17:52Z,47.4,TA120-T246187
1601165897000,2020-09-27T00:18:17Z,34.1,TA120-T246177
1601165912000,2020-09-27T00:18:32Z,61.7,TA120-T246184
1601165923000,2020-09-27T00:18:43Z,54.1,TA120-T246191
1601165924000,2020-09-27T00:18:44Z,34.2,TA120-T246183
1601165932000,2020-09-27T00:18:52Z,46.7,TA120-T246187
1601165957000,2020-09-27T00:19:17Z,34.2,TA120-T246177
1601165972000,2020-09-27T00:19:32Z,65.5,TA120-T246184
1601165983000,2020-09-27T00:19:43Z,47.8,TA120-T246191
1601165984000,2020-09-27T00:19:44Z,34.3,TA120-T246183
1601165992000,2020-09-27T00:19:52Z,47.9,TA120-T246187
1601166017000,2020-09-27T00:20:17Z,34.2,TA120-T246177
1601166032000,2020-09-27T00:20:32Z,68.4,TA120-T246184
1601166043000,2020-09-27T00:20:43Z,54.7,TA120-T246191
1601166044000,2020-09-27T00:20:44Z,34.6,TA120-T246183
1601166052000,2020-09-27T00:20:52Z,45.6,TA120-T246187
1601166077000,2020-09-27T00:21:17Z,34.3,TA120-T246177
1601166092000,2020-09-27T00:21:32Z,67.7,TA120-T246184
1601166103000,2020-09-27T00:21:43Z,52.4,TA120-T246191
1601166104000,2020-09-27T00:21:44Z,34.4,TA120-T246183
1601166112000,2020-09-27T00:21:52Z,45.5,TA120-T246187
1601166137000,2020-09-27T00:22:17Z,34.2,TA120-T246177
1601166152000,2020-09-27T00:22:32Z,65.8,TA120-T246184
1601166163000,2020-09-27T00:22:43Z,55,TA120-T246191
1601166164000,2020-09-27T00:22:44Z,34.3,TA120-T246183
1601166172000,2020-09-27T00:22:52Z,45.8,TA120-T246187
1601166197000,2020-09-27T00:23:17Z,34.1,TA120-T246177
1601166212000,2020-09-27T00:23:32Z,66.3,TA120-T246184
1601166223000,2020-09-27T00:23:43Z,55.1,TA120-T246191
1601166224000,2020-09-27T00:23:44Z,34.3,TA120-T246183
1601166232000,2020-09-27T00:23:52Z,44.8,TA120-T246187
1601166257000,2020-09-27T00:24:17Z,34.1,TA120-T246177
1601166272000,2020-09-27T00:24:32Z,68.1,TA120-T246184
1601166283000,2020-09-27T00:24:43Z,55,TA120-T246191
1601166284000,2020-09-27T00:24:44Z,34.1,TA120-T246183
1601166292000,2020-09-27T00:24:52Z,46.9,TA120-T246187
1601166317000,2020-09-27T00:25:17Z,34.3,TA120-T246177
1601166332000,2020-09-27T00:25:32Z,67.3,TA120-T246184
1601166343000,2020-09-27T00:25:43Z,52.1,TA120-T246191
1601166344000,2020-09-27T00:25:44Z,34.2,TA120-T246183
1601166352000,2020-09-27T00:25:52Z,45.9,TA120-T246187
1601166377000,2020-09-27T00:26:17Z,34.6,TA120-T246177
1601166392000,2020-09-27T00:26:32Z,66.2,TA120-T246184
1601166403000,2020-09-27T00:26:43Z,49.8,TA120-T246191
1601166404000,2020-09-27T00:26:44Z,34.2,TA120-T246183
1601166412000,2020-09-27T00:26:52Z,45.8,TA120-T246187
1601166437000,2020-09-27T00:27:17Z,34.5,TA120-T246177
1601166452000,2020-09-27T00:27:32Z,66.7,TA120-T246184
1601166463000,2020-09-27T00:27:43Z,51.3,TA120-T246191
1601166464000,2020-09-27T00:27:44Z,34.3,TA120-T246183
1601166472000,2020-09-27T00:27:52Z,47.2,TA120-T246187
1601166497000,2020-09-27T00:28:17Z,34.7,TA120-T246177
1601166512000,2020-09-27T00:28:32Z,69.7,TA120-T246184
1601166523000,2020-09-27T00:28:43Z,51.7,TA120-T246191
1601166524000,2020-09-27T00:28:44Z,34.4,TA120-T246183
1601166532000,2020-09-27T00:28:52Z,44.5,TA120-T246187
1601166557000,2020-09-27T00:29:17Z,34.6,TA120-T246177
1601166572000,2020-09-27T00:29:32Z,69.9,TA120-T246184
1601166583000,2020-09-27T00:29:43Z,48.7,TA120-T246191
1601166584000,2020-09-27T00:29:44Z,34.8,TA120-T246183
1601166592000,2020-09-27T00:29:52Z,46.1,TA120-T246187
1601166617000,2020-09-27T00:30:17Z,34.9,TA120-T246177
1601166632000,2020-09-27T00:30:32Z,67.2,TA120-T246184
1601166643000,2020-09-27T00:30:43Z,54.3,TA120-T246191
1601166644000,2020-09-27T00:30:44Z,34.5,TA120-T246183
1601166652000,2020-09-27T00:30:52Z,47.8,TA120-T246187
1601166677000,2020-09-27T00:31:17Z,34.5,TA120-T246177
1601166692000,2020-09-27T00:31:32Z,65.2,TA120-T246184
1601166703000,2020-09-27T00:31:43Z,51,TA120-T246191
1601166704000,2020-09-27T00:31:44Z,34.6,TA120-T246183
1601166712000,2020-09-27T00:31:52Z,46.2,TA120-T246187
1601166737000,2020-09-27T00:32:17Z,34.3,TA120-T246177
1601166752000,2020-09-27T00:32:32Z,65.9,TA120-T246184
1601166763000,2020-09-27T00:32:43Z,54,TA120-T246191
1601166764000,2020-09-27T00:32:44Z,34.6,TA120-T246183
1601166772000,2020-09-27T00:32:52Z,46.5,TA120-T246187
1601166797000,2020-09-27T00:33:17Z,34.8,TA120-T246177
1601166812000,2020-09-27T00:33:32Z,66.6,TA120-T246184
1601166823000,2020-09-27T00:33:43Z,53.1,TA120-T246191
1601166824000,2020-09-27T00:33:44Z,34.5,TA120-T246183
1601166832000,2020-09-27T00:33:52Z,45.1,TA120-T246187
1601166857000,2020-09-27T00:34:17Z,34.6,TA120-T246177
1601166872000,2020-09-27T00:34:32Z,64.6,TA120-T246184
1601166883000,2020-09-27T00:34:43Z,52.4,TA120-T246191
1601166884000,2020-09-27T00:34:44Z,34.6,TA120-T246183
1601166892000,2020-09-27T00:34:52Z,45.2,TA120-T246187
1601166917000,2020-09-27T00:35:17Z,34.5,TA120-T246177
1601166932000,2020-09-27T00:35:32Z,66.2,TA120-T246184
1601166943000,2020-09-27T00:35:43Z,54.1,TA120-T246191
1601166944000,2020-09-27T00:35:44Z,34.7,TA120-T246183
1601166952000,2020-09-27T00:35:52Z,45.8,TA120-T246187
1601166977000,2020-09-27T00:36:17Z,34.3,TA120-T246177
1601166992000,2020-09-27T00:36:32Z,69.2,TA120-T246184
1601167003000,2020-09-27T00:36:43Z,49.6,TA120-T246191
1601167004000,2020-09-27T00:36:44Z,34.7,TA120-T246183
1601167012000,2020-09-27T00:36:52Z,46,TA120-T246187
1601167037000,2020-09-27T00:37:17Z,34.5,TA120-T246177
1601167052000,2020-09-27T00:37:32Z,69.5,TA120-T246184
1601167063000,2020-09-27T00:37:43Z,47,TA120-T246191
1601167064000,2020-09-27T00:37:44Z,34.4,TA120-T246183
1601167072000,2020-09-27T00:37:52Z,44.8,TA120-T246187
1601167097000,2020-09-27T00:38:17Z,34.7,TA120-T246177
1601167112000,2020-09-27T00:38:32Z,60.9,TA120-T246184
1601167123000,2020-09-27T00:38:43Z,47.1,TA120-T246191
1601167124000,2020-09-27T00:38:44Z,34.6,TA120-T246183
1601167132000,2020-09-27T00:38:52Z,45.4,TA120-T246187
1601167157000,2020-09-27T00:39:17Z,34.5,TA120-T246177
1601167172000,2020-09-27T00:39:32Z,63,TA120-T246184
1601167183000,2020-09-27T00:39:43Z,52.1,TA120-T246191
1601167184000,2020-09-27T00:39:44Z,34.5,TA120-T246183
1601167192000,2020-09-27T00:39:52Z,47.5,TA120-T246187
1601167217000,2020-09-27T00:40:17Z,34.6,TA120-T246177
1601167232000,2020-09-27T00:40:32Z,63.2,TA120-T246184
1601167243000,2020-09-27T00:40:43Z,53.1,TA120-T246191
1601167244000,2020-09-27T00:40:44Z,34.5,TA120-T246183
1601167252000,2020-09-27T00:40:52Z,45.7,TA120-T246187
1601167277000,2020-09-27T00:41:17Z,34.4,TA120-T246177
1601167292000,2020-09-27T00:41:32Z,62.4,TA120-T246184
1601167303000,2020-09-27T00:41:43Z,52,TA120-T246191
1601167304000,2020-09-27T00:41:44Z,34.6,TA120-T246183
1601167312000,2020-09-27T00:41:52Z,46.7,TA120-T246187
1601167337000,2020-09-27T00:42:17Z,34.8,TA120-T246177
1601167352000,2020-09-27T00:42:32Z,61.5,TA120-T246184
1601167363000,2020-09-27T00:42:43Z,48.6,TA120-T246191
1601167364000,2020-09-27T00:42:44Z,34.6,TA120-T246183
1601167372000,2020-09-27T00:42:52Z,46.6,TA120-T246187
1601167397000,2020-09-27T00:43:17Z,35,TA120-T246177
1601167412000,2020-09-27T00:43:32Z,68.6,TA120-T246184
1601167423000,2020-09-27T00:43:43Z,50.4,TA120-T246191
1601167424000,2020-09-27T00:43:44Z,34.7,TA120-T246183
1601167432000,2020-09-27T00:43:52Z,47.2,TA120-T246187
1601167457000,2020-09-27T00:44:17Z,35,TA120-T246177
1601167472000,2020-09-27T00:44:32Z,59.6,TA120-T246184
1601167483000,2020-09-27T00:44:43Z,50.1,TA120-T246191
1601167484000,2020-09-27T00:44:44Z,34.5,TA120-T246183
1601167492000,2020-09-27T00:44:52Z,45.9,TA120-T246187
1601167517000,2020-09-27T00:45:17Z,35.4,TA120-T246177
1601167532000,2020-09-27T00:45:32Z,61,TA120-T246184
1601167543000,2020-09-27T00:45:43Z,51.3,TA120-T246191
1601167544000,2020-09-27T00:45:44Z,34.5,TA120-T246183
1601167552000,2020-09-27T00:45:52Z,44.3,TA120-T246187
1601167577000,2020-09-27T00:46:17Z,35.8,TA120-T246177
1601167592000,2020-09-27T00:46:32Z,70.3,TA120-T246184
1601167603000,2020-09-27T00:46:43Z,46.6,TA120-T246191
1601167604000,2020-09-27T00:46:44Z,34.4,TA120-T246183
1601167612000,2020-09-27T00:46:52Z,47.4,TA120-T246187
1601167637000,2020-09-27T00:47:17Z,35.2,TA120-T246177
1601167652000,2020-09-27T00:47:32Z,68.8,TA120-T246184
1601167663000,2020-09-27T00:47:43Z,53.7,TA120-T246191
1601167664000,2020-09-27T00:47:44Z,34.7,TA120-T246183
1601167672000,2020-09-27T00:47:52Z,45.7,TA120-T246187
1601167697000,2020-09-27T00:48:17Z,35.5,TA120-T246177
1601167712000,2020-09-27T00:48:32Z,64.2,TA120-T246184
1601167723000,2020-09-27T00:48:43Z,47.4,TA120-T246191
1601167724000,2020-09-27T00:48:44Z,34.4,TA120-T246183
1601167732000,2020-09-27T00:48:52Z,48.3,TA120-T246187
1601167757000,2020-09-27T00:49:17Z,35.9,TA120-T246177
1601167772000,2020-09-27T00:49:32Z,68.3,TA120-T246184
1601167783000,2020-09-27T00:49:43Z,50.7,TA120-T246191
1601167784000,2020-09-27T00:49:44Z,34.5,TA120-T246183
1601167792000,2020-09-27T00:49:52Z,46.9,TA120-T246187
1601167817000,2020-09-27T00:50:17Z,35.5,TA120-T246177
1601167832000,2020-09-27T00:50:32Z,67.4,TA120-T246184
1601167843000,2020-09-27T00:50:43Z,49.6,TA120-T246191
1601167844000,2020-09-27T00:50:44Z,34.4,TA120-T246183
1601167852000,2020-09-27T00:50:52Z,47.1,TA120-T246187
1601167877000,2020-09-27T00:51:17Z,35.6,TA120-T246177
1601167892000,2020-09-27T00:51:32Z,62.3,TA120-T246184
1601167903000,2020-09-27T00:51:43Z,53.1,TA120-T246191
1601167904000,2020-09-27T00:51:44Z,34.3,TA120-T246183
1601167912000,2020-09-27T00:51:52Z,43.9,TA120-T246187
1601167937000,2020-09-27T00:52:17Z,34.8,TA120-T246177
1601167952000,2020-09-27T00:52:32Z,66.5,TA120-T246184
1601167963000,2020-09-27T00:52:43Z,54.6,TA120-T246191
1601167964000,2020-09-27T00:52:44Z,34.3,TA120-T246183
1601167972000,2020-09-27T00:52:52Z,46.2,TA120-T246187
1601167997000,2020-09-27T00:53:17Z,35,TA120-T246177
1601168012000,2020-09-27T00:53:32Z,64.2,TA120-T246184
1601168023000,2020-09-27T00:53:43Z,51.1,TA120-T246191
1601168024000,2020-09-27T00:53:44Z,34.5,TA120-T246183
1601168032000,2020-09-27T00:53:52Z,47.6,TA120-T246187
1601168057000,2020-09-27T00:54:17Z,35,TA120-T246177
1601168072000,2020-09-27T00:54:32Z,60.8,TA120-T246184
1601168083000,2020-09-27T00:54:43Z,52.3,TA120-T246191
1601168084000,2020-09-27T00:54:44Z,34.4,TA120-T246183
1601168092000,2020-09-27T00:54:52Z,45.9,TA120-T246187
1601168117000,2020-09-27T00:55:17Z,34.7,TA120-T246177
1601168132000,2020-09-27T00:55:32Z,69.6,TA120-T246184
1601168143000,2020-09-27T00:55:43Z,53.6,TA120-T246191
1601168144000,2020-09-27T00:55:44Z,34.4,TA120-T246183
1601168152000,2020-09-27T00:55:52Z,44.9,TA120-T246187
1601168177000,2020-09-27T00:56:17Z,34.6,TA120-T246177
1601168192000,2020-09-27T00:56:32Z,65.7,TA120-T246184
1601168203000,2020-09-27T00:56:43Z,51,TA120-T246191
1601168204000,2020-09-27T00:56:44Z,34.2,TA120-T246183
1601168212000,2020-09-27T00:56:52Z,44.4,TA120-T246187
1601168237000,2020-09-27T00:57:17Z,34.8,TA120-T246177
1601168252000,2020-09-27T00:57:32Z,66.7,TA120-T246184
1601168263000,2020-09-27T00:57:43Z,49.7,TA120-T246191
1601168264000,2020-09-27T00:57:44Z,34.5,TA120-T246183
1601168272000,2020-09-27T00:57:52Z,46.7,TA120-T246187
1601168297000,2020-09-27T00:58:17Z,34.7,TA120-T246177
1601168312000,2020-09-27T00:58:32Z,68.4,TA120-T246184
1601168323000,2020-09-27T00:58:43Z,53.3,TA120-T246191
1601168324000,2020-09-27T00:58:44Z,34.3,TA120-T246183
1601168332000,2020-09-27T00:58:52Z,44.5,TA120-T246187
1601168357000,2020-09-27T00:59:17Z,34.7,TA120-T246177
1601168372000,2020-09-27T00:59:32Z,67.3,TA120-T246184
1601168383000,2020-09-27T00:59:43Z,55.3,TA120-T246191
1601168384000,2020-09-27T00:59:44Z,34.4,TA120-T246183
1601168392000,2020-09-27T00:59:52Z,48.3,TA120-T246187
1601168417000,2020-09-27T01:00:17Z,34.5,TA120-T246177
1601168432000,2020-09-27T01:00:32Z,65,TA120-T246184
1601168443000,2020-09-27T01:00:43Z,52.8,TA120-T246191
1601168444000,2020-09-27T01:00:44Z,34.4,TA120-T246183
1601168452000,2020-09-27T01:00:52Z,45,TA120-T246187
1601168477000,2020-09-27T01:01:17Z,35,TA120-T246177
1601168492000,2020-09-27T01:01:32Z,67.3,TA120-T246184
1601168503000,2020-09-27T01:01:43Z,53.6,TA120-T246191
1601168504000,2020-09-27T01:01:44Z,34.4,TA120-T246183
1601168512000,2020-09-27T01:01:52Z,46.7,TA120-T246187
1601168537000,2020-09-27T01:02:17Z,34.2,TA120-T246177
1601168552000,2020-09-27T01:02:32Z,65.2,TA120-T246184
1601168563000,2020-09-27T01:02:43Z,51.9,TA120-T246191
1601168564000,2020-09-27T01:02:44Z,34.4,TA120-T246183
1601168572000,2020-09-27T01:02:52Z,46.6,TA120-T246187
1601168597000,2020-09-27T01:03:17Z,34.6,TA120-T246177
1601168612000,2020-09-27T01:03:32Z,62.7,TA120-T246184
1601168623000,2020-09-27T01:03:43Z,51.7,TA120-T246191
1601168624000,2020-09-27T01:03:44Z,34.4,TA120-T246183
1601168632000,2020-09-27T01:03:52Z,47.3,TA120-T246187
1601168657000,2020-09-27T01:04:17Z,35,TA120-T246177
1601168672000,2020-09-27T01:04:32Z,70,TA120-T246184
1601168683000,2020-09-27T01:04:43Z,52.5,TA120-T246191
1601168684000,2020-09-27T01:04:44Z,34.4,TA120-T246183
1601168692000,2020-09-27T01:04:52Z,47.5,TA120-T246187
1601168717000,2020-09-27T01:05:17Z,34.5,TA120-T246177
1601168732000,2020-09-27T01:05:32Z,67.9,TA120-T246184
1601168743000,2020-09-27T01:05:43Z,51,TA120-T246191
1601168744000,2020-09-27T01:05:44Z,34.5,TA120-T246183
1601168752000,2020-09-27T01:05:52Z,47.6,TA120-T246187
1601168777000,2020-09-27T01:06:17Z,34.6,TA120-T246177
1601168792000,2020-09-27T01:06:32Z,65.3,TA120-T246184
1601168803000,2020-09-27T01:06:43Z,49,TA120-T246191
1601168804000,2020-09-27T01:06:44Z,34.4,TA120-T246183
1601168812000,2020-09-27T01:06:52Z,46.5,TA120-T246187
1601168837000,2020-09-27T01:07:17Z,34.5,TA120-T246177
1601168852000,2020-09-27T01:07:32Z,61.7,TA120-T246184
1601168863000,2020-09-27T01:07:43Z,48.7,TA120-T246191
1601168864000,2020-09-27T01:07:44Z,34.4,TA120-T246183
1601168872000,2020-09-27T01:07:52Z,43.5,TA120-T246187
1601168897000,2020-09-27T01:08:17Z,34.8,TA120-T246177
1601168912000,2020-09-27T01:08:32Z,66.1,TA120-T246184
1601168923000,2020-09-27T01:08:43Z,50.3,TA120-T246191
1601168924000,2020-09-27T01:08:44Z,34.4,TA120-T246183
1601168932000,2020-09-27T01:08:52Z,45.5,TA120-T246187
1601168957000,2020-09-27T01:09:17Z,34.7,TA120-T246177
1601168972000,2020-09-27T01:09:32Z,67.4,TA120-T246184
1601168983000,2020-09-27T01:09:43Z,47.9,TA120-T246191
1601168984000,2020-09-27T01:09:44Z,34.3,TA120-T246183
1601168992000,2020-09-27T01:09:52Z,45.3,TA120-T246187
1601169017000,2020-09-27T01:10:17Z,35.3,TA120-T246177
1601169032000,2020-09-27T01:10:32Z,60.4,TA120-T246184
1601169043000,2020-09-27T01:10:43Z,53.8,TA120-T246191
1601169044000,2020-09-27T01:10:44Z,34.3,TA120-T246183
1601169052000,2020-09-27T01:10:52Z,46.4,TA120-T246187
1601169077000,2020-09-27T01:11:17Z,34.8,TA120-T246177
1601169092000,2020-09-27T01:11:32Z,66.4,TA120-T246184
1601169103000,2020-09-27T01:11:43Z,47,TA120-T246191
1601169104000,2020-09-27T01:11:44Z,34.3,TA120-T246183
1601169112000,2020-09-27T01:11:52Z,47,TA120-T246187
1601169137000,2020-09-27T01:12:17Z,35.1,TA120-T246177
1601169152000,2020-09-27T01:12:32Z,60.5,TA120-T246184
1601169163000,2020-09-27T01:12:43Z,53.4,TA120-T246191
1601169164000,2020-09-27T01:12:44Z,34.2,TA120-T246183
1601169172000,2020-09-27T01:12:52Z,47.4,TA120-T246187
1601169197000,2020-09-27T01:13:17Z,34.6,TA120-T246177
1601169212000,2020-09-27T01:13:32Z,65.4,TA120-T246184
1601169223000,2020-09-27T01:13:43Z,52.2,TA120-T246191
1601169224000,2020-09-27T01:13:44Z,34.6,TA120-T246183
1601169232000,2020-09-27T01:13:52Z,46.5,TA120-T246187
1601169257000,2020-09-27T01:14:17Z,34.8,TA120-T246177
1601169272000,2020-09-27T01:14:32Z,68,TA120-T246184
1601169283000,2020-09-27T01:14:43Z,51.6,TA120-T246191
1601169284000,2020-09-27T01:14:44Z,34.5,TA120-T246183
1601169292000,2020-09-27T01:14:52Z,46,TA120-T246187
1601169317000,2020-09-27T01:15:17Z,34.4,TA120-T246177
1601169332000,2020-09-27T01:15:32Z,66.7,TA120-T246184
1601169343000,2020-09-27T01:15:43Z,56.7,TA120-T246191
1601169344000,2020-09-27T01:15:44Z,34.5,TA120-T246183
1601169352000,2020-09-27T01:15:52Z,45.9,TA120-T246187
1601169377000,2020-09-27T01:16:17Z,35.1,TA120-T246177
1601169392000,2020-09-27T01:16:32Z,61.2,TA120-T246184
1601169403000,2020-09-27T01:16:43Z,50.1,TA120-T246191
1601169404000,2020-09-27T01:16:44Z,34.3,TA120-T246183
1601169412000,2020-09-27T01:16:52Z,45.3,TA120-T246187
1601169437000,2020-09-27T01:17:17Z,35.5,TA120-T246177
1601169452000,2020-09-27T01:17:32Z,66.1,TA120-T246184
1601169463000,2020-09-27T01:17:43Z,46.8,TA120-T246191
1601169464000,2020-09-27T01:17:44Z,34.4,TA120-T246183
1601169472000,2020-09-27T01:17:52Z,45.8,TA120-T246187
1601169497000,2020-09-27T01:18:17Z,34.7,TA120-T246177
1601169512000,2020-09-27T01:18:32Z,65.3,TA120-T246184
1601169523000,2020-09-27T01:18:43Z,57.9,TA120-T246191
1601169524000,2020-09-27T01:18:44Z,34.5,TA120-T246183
1601169532000,2020-09-27T01:18:52Z,46.8,TA120-T246187
1601169557000,2020-09-27T01:19:17Z,35.3,TA120-T246177
1601169572000,2020-09-27T01:19:32Z,62.7,TA120-T246184
1601169583000,2020-09-27T01:19:43Z,50.1,TA120-T246191
1601169584000,2020-09-27T01:19:44Z,34.4,TA120-T246183
1601169592000,2020-09-27T01:19:52Z,46.6,TA120-T246187
1601169617000,2020-09-27T01:20:17Z,35.7,TA120-T246177
1601169632000,2020-09-27T01:20:32Z,66,TA120-T246184
1601169643000,2020-09-27T01:20:43Z,52.8,TA120-T246191
1601169644000,2020-09-27T01:20:44Z,34.4,TA120-T246183
1601169652000,2020-09-27T01:20:52Z,45.3,TA120-T246187
1601169677000,2020-09-27T01:21:17Z,34.6,TA120-T246177
1601169692000,2020-09-27T01:21:32Z,68.7,TA120-T246184
1601169703000,2020-09-27T01:21:43Z,54.7,TA120-T246191
1601169704000,2020-09-27T01:21:44Z,34.4,TA120-T246183
1601169712000,2020-09-27T01:21:52Z,47,TA120-T246187
1601169737000,2020-09-27T01:22:17Z,35.1,TA120-T246177
1601169752000,2020-09-27T01:22:32Z,67.3,TA120-T246184
1601169763000,2020-09-27T01:22:43Z,49.5,TA120-T246191
1601169764000,2020-09-27T01:22:44Z,34.4,TA120-T246183
1601169772000,2020-09-27T01:22:52Z,47.2,TA120-T246187
1601169797000,2020-09-27T01:23:17Z,35,TA120-T246177
1601169812000,2020-09-27T01:23:32Z,63.3,TA120-T246184
1601169823000,2020-09-27T01:23:43Z,54.4,TA120-T246191
1601169824000,2020-09-27T01:23:44Z,34.3,TA120-T246183
1601169832000,2020-09-27T01:23:52Z,51.3,TA120-T246187
1601169857000,2020-09-27T01:24:17Z,34.7,TA120-T246177
1601169872000,2020-09-27T01:24:32Z,64,TA120-T246184
1601169883000,2020-09-27T01:24:43Z,48.5,TA120-T246191
1601169884000,2020-09-27T01:24:44Z,34.3,TA120-T246183
1601169892000,2020-09-27T01:24:52Z,49.2,TA120-T246187
1601169917000,2020-09-27T01:25:17Z,35.1,TA120-T246177
