time,readable_time,dBA,dev-id
1654128010000,2022-06-02T00:00:10Z,56.6,TA120-T246184
1654128026000,2022-06-02T00:00:26Z,49.5,TA120-T246191
1654128041000,2022-06-02T00:00:41Z,34.3,TA120-T246183
1654128046000,2022-06-02T00:00:46Z,49.3,TA120-T246187
1654128070000,2022-06-02T00:01:10Z,64.3,TA120-T246184
1654128086000,2022-06-02T00:01:26Z,51.6,TA120-T246191
1654128101000,2022-06-02T00:01:41Z,34.4,TA120-T246183
1654128106000,2022-06-02T00:01:46Z,48.3,TA120-T246187
1654128130000,2022-06-02T00:02:10Z,58.5,TA120-T246184
1654128146000,2022-06-02T00:02:26Z,48.3,TA120-T246191
1654128161000,2022-06-02T00:02:41Z,34,TA120-T246183
1654128166000,2022-06-02T00:02:46Z,48,TA120-T246187
1654128190000,2022-06-02T00:03:10Z,52.3,TA120-T246184
1654128206000,2022-06-02T00:03:26Z,47.5,TA120-T246191
1654128221000,2022-06-02T00:03:41Z,33.8,TA120-T246183
1654128226000,2022-06-02T00:03:46Z,47,TA120-T246187
1654128250000,2022-06-02T00:04:10Z,52.3,TA120-T246184
1654128266000,2022-06-02T00:04:26Z,47,TA120-T246191
1654128281000,2022-06-02T00:04:41Z,34.7,TA120-T246183
1654128286000,2022-06-02T00:04:46Z,46.4,TA120-T246187
1654128310000,2022-06-02T00:05:10Z,57.1,TA120-T246184
1654128326000,2022-06-02T00:05:26Z,46.6,TA120-T246191
1654128341000,2022-06-02T00:05:41Z,34.6,TA120-T246183
1654128346000,2022-06-02T00:05:46Z,47.8,TA120-T246187
1654128370000,2022-06-02T00:06:10Z,60.9,TA120-T246184
1654128386000,2022-06-02T00:06:26Z,54.6,TA120-T246191
1654128401000,2022-06-02T00:06:41Z,34.4,TA120-T246183
1654128406000,2022-06-02T00:06:46Z,48.2,TA120-T246187
1654128430000,2022-06-02T00:07:10Z,64.4,TA120-T246184
1654128446000,2022-06-02T00:07:26Z,48.4,TA120-T246191
1654128461000,2022-06-02T00:07:41Z,34.2,TA120-T246183
1654128466000,2022-06-02T00:07:46Z,48.9,TA120-T246187
1654128490000,2022-06-02T00:08:10Z,57.2,TA120-T246184
1654128506000,2022-06-02T00:08:26Z,49,TA120-T246191
1654128521000,2022-06-02T00:08:41Z,34.5,TA120-T246183
1654128526000,2022-06-02T00:08:46Z,47.2,TA120-T246187
1654128550000,2022-06-02T00:09:10Z,60.4,TA120-T246184
1654128566000,2022-06-02T00:09:26Z,48.5,TA120-T246191
1654128581000,2022-06-02T00:09:41Z,34.5,TA120-T246183
1654128586000,2022-06-02T00:09:46Z,46.9,TA120-T246187
1654128610000,2022-06-02T00:10:10Z,56.2,TA120-T246184
1654128626000,2022-06-02T00:10:26Z,48.7,TA120-T246191
1654128641000,2022-06-02T00:10:41Z,34.6,TA120-T246183
1654128646000,2022-06-02T00:10:46Z,46.9,TA120-T246187
1654128670000,2022-06-02T00:11:10Z,62.3,TA120-T246184
1654128686000,2022-06-02T00:11:26Z,49,TA120-T246191
1654128701000,2022-06-02T00:11:41Z,34,TA120-T246183
1654128706000,2022-06-02T00:11:46Z,48.8,TA120-T246187
1654128730000,2022-06-02T00:12:10Z,65.8,TA120-T246184
1654128746000,2022-06-02T00:12:26Z,47.6,TA120-T246191
1654128761000,2022-06-02T00:12:41Z,34.5,TA120-T246183
1654128766000,2022-06-02T00:12:46Z,46,TA120-T246187
1654128790000,2022-06-02T00:13:10Z,57.3,TA120-T246184
1654128806000,2022-06-02T00:13:26Z,49.8,TA120-T246191
1654128821000,2022-06-02T00:13:41Z,34.2,TA120-T246183
1654128826000,2022-06-02T00:13:46Z,46.7,TA120-T246187
1654128850000,2022-06-02T00:14:10Z,63,TA120-T246184
1654128866000,2022-06-02T00:14:26Z,54.5,TA120-T246191
1654128881000,2022-06-02T00:14:41Z,34.6,TA120-T246183
1654128886000,2022-06-02T00:14:46Z,46.2,TA120-T246187
1654128910000,2022-06-02T00:15:10Z,62.2,TA120-T246184
1654128926000,2022-06-02T00:15:26Z,60.4,TA120-T246191
1654128941000,2022-06-02T00:15:41Z,34.9,TA120-T246183
1654128946000,2022-06-02T00:15:46Z,47.9,TA120-T246187
1654128970000,2022-06-02T00:16:10Z,57.6,TA120-T246184
1654128986000,2022-06-02T00:16:26Z,58.5,TA120-T246191
1654129001000,2022-06-02T00:16:41Z,34.4,TA120-T246183
1654129006000,2022-06-02T00:16:46Z,47.6,TA120-T246187
1654129030000,2022-06-02T00:17:10Z,53.2,TA120-T246184
1654129046000,2022-06-02T00:17:26Z,54,TA120-T246191
1654129061000,2022-06-02T00:17:41Z,34.5,TA120-T246183
1654129066000,2022-06-02T00:17:46Z,45.8,TA120-T246187
1654129090000,2022-06-02T00:18:10Z,50.8,TA120-T246184
1654129106000,2022-06-02T00:18:26Z,57.6,TA120-T246191
1654129121000,2022-06-02T00:18:41Z,34.4,TA120-T246183
1654129126000,2022-06-02T00:18:46Z,49.7,TA120-T246187
1654129150000,2022-06-02T00:19:10Z,62.9,TA120-T246184
1654129166000,2022-06-02T00:19:26Z,55,TA120-T246191
1654129181000,2022-06-02T00:19:41Z,34.2,TA120-T246183
1654129186000,2022-06-02T00:19:46Z,52.2,TA120-T246187
1654129210000,2022-06-02T00:20:10Z,67.8,TA120-T246184
1654129226000,2022-06-02T00:20:26Z,49.3,TA120-T246191
1654129241000,2022-06-02T00:20:41Z,34.5,TA120-T246183
1654129246000,2022-06-02T00:20:46Z,48.5,TA120-T246187
1654129270000,2022-06-02T00:21:10Z,58,TA120-T246184
1654129286000,2022-06-02T00:21:26Z,49.2,TA120-T246191
1654129301000,2022-06-02T00:21:41Z,34.5,TA120-T246183
1654129306000,2022-06-02T00:21:46Z,53.2,TA120-T246187
1654129330000,2022-06-02T00:22:10Z,69,TA120-T246184
1654129346000,2022-06-02T00:22:26Z,50.6,TA120-T246191
1654129361000,2022-06-02T00:22:41Z,34.8,TA120-T246183
1654129366000,2022-06-02T00:22:46Z,47,TA120-T246187
1654129390000,2022-06-02T00:23:10Z,59.5,TA120-T246184
1654129406000,2022-06-02T00:23:26Z,48.6,TA120-T246191
1654129421000,2022-06-02T00:23:41Z,37.2,TA120-T246183
1654129426000,2022-06-02T00:23:46Z,47.4,TA120-T246187
1654129450000,2022-06-02T00:24:10Z,58.2,TA120-T246184
1654129466000,2022-06-02T00:24:26Z,50.1,TA120-T246191
1654129481000,2022-06-02T00:24:41Z,35.9,TA120-T246183
1654129486000,2022-06-02T00:24:46Z,48.3,TA120-T246187
1654129510000,2022-06-02T00:25:10Z,56.5,TA120-T246184
1654129526000,2022-06-02T00:25:26Z,50.5,TA120-T246191
1654129541000,2022-06-02T00:25:41Z,36.1,TA120-T246183
1654129546000,2022-06-02T00:25:46Z,48.5,TA120-T246187
1654129570000,2022-06-02T00:26:10Z,65.2,TA120-T246184
1654129586000,2022-06-02T00:26:26Z,53.5,TA120-T246191
1654129601000,2022-06-02T00:26:41Z,35.5,TA120-T246183
1654129606000,2022-06-02T00:26:46Z,48.9,TA120-T246187
1654129630000,2022-06-02T00:27:10Z,67.5,TA120-T246184
1654129646000,2022-06-02T00:27:26Z,51.8,TA120-T246191
1654129661000,2022-06-02T00:27:41Z,34.9,TA120-T246183
1654129666000,2022-06-02T00:27:46Z,47.9,TA120-T246187
1654129690000,2022-06-02T00:28:10Z,65.8,TA120-T246184
1654129706000,2022-06-02T00:28:26Z,53.9,TA120-T246191
1654129721000,2022-06-02T00:28:41Z,35.2,TA120-T246183
1654129726000,2022-06-02T00:28:46Z,48.6,TA120-T246187
1654129750000,2022-06-02T00:29:10Z,56.7,TA120-T246184
1654129766000,2022-06-02T00:29:26Z,55,TA120-T246191
1654129781000,2022-06-02T00:29:41Z,34.6,TA120-T246183
1654129786000,2022-06-02T00:29:46Z,48.2,TA120-T246187
1654129810000,2022-06-02T00:30:10Z,55.8,TA120-T246184
1654129826000,2022-06-02T00:30:26Z,51.5,TA120-T246191
1654129841000,2022-06-02T00:30:41Z,34.6,TA120-T246183
1654129846000,2022-06-02T00:30:46Z,49.5,TA120-T246187
1654129870000,2022-06-02T00:31:10Z,63.7,TA120-T246184
1654129886000,2022-06-02T00:31:26Z,50.4,TA120-T246191
1654129901000,2022-06-02T00:31:41Z,35.1,TA120-T246183
1654129906000,2022-06-02T00:31:46Z,49.2,TA120-T246187
1654129930000,2022-06-02T00:32:10Z,63.3,TA120-T246184
1654129946000,2022-06-02T00:32:26Z,51.9,TA120-T246191
1654129961000,2022-06-02T00:32:41Z,37.2,TA120-T246183
1654129966000,2022-06-02T00:32:46Z,48.5,TA120-T246187
1654129990000,2022-06-02T00:33:10Z,65.7,TA120-T246184
1654130006000,2022-06-02T00:33:26Z,52.2,TA120-T246191
1654130021000,2022-06-02T00:33:41Z,38.8,TA120-T246183
1654130026000,2022-06-02T00:33:46Z,47.9,TA120-T246187
1654130050000,2022-06-02T00:34:10Z,55,TA120-T246184
1654130066000,2022-06-02T00:34:26Z,57.2,TA120-T246191
1654130081000,2022-06-02T00:34:41Z,39.1,TA120-T246183
1654130086000,2022-06-02T00:34:46Z,57,TA120-T246187
1654130110000,2022-06-02T00:35:10Z,56,TA120-T246184
1654130126000,2022-06-02T00:35:26Z,52.9,TA120-T246191
1654130141000,2022-06-02T00:35:41Z,37.8,TA120-T246183
1654130146000,2022-06-02T00:35:46Z,52.6,TA120-T246187
1654130170000,2022-06-02T00:36:10Z,60.9,TA120-T246184
1654130186000,2022-06-02T00:36:26Z,54.9,TA120-T246191
1654130201000,2022-06-02T00:36:41Z,35.8,TA120-T246183
1654130206000,2022-06-02T00:36:46Z,55.8,TA120-T246187
1654130230000,2022-06-02T00:37:10Z,63.4,TA120-T246184
1654130246000,2022-06-02T00:37:26Z,55.5,TA120-T246191
1654130261000,2022-06-02T00:37:41Z,38,TA120-T246183
1654130266000,2022-06-02T00:37:46Z,53.9,TA120-T246187
1654130290000,2022-06-02T00:38:10Z,61.6,TA120-T246184
1654130306000,2022-06-02T00:38:26Z,57.7,TA120-T246191
1654130321000,2022-06-02T00:38:41Z,37.1,TA120-T246183
1654130326000,2022-06-02T00:38:46Z,51.1,TA120-T246187
1654130350000,2022-06-02T00:39:10Z,62.1,TA120-T246184
1654130366000,2022-06-02T00:39:26Z,56.9,TA120-T246191
1654130381000,2022-06-02T00:39:41Z,36.4,TA120-T246183
1654130386000,2022-06-02T00:39:46Z,51.3,TA120-T246187
1654130410000,2022-06-02T00:40:10Z,65.5,TA120-T246184
1654130426000,2022-06-02T00:40:26Z,53.1,TA120-T246191
1654130441000,2022-06-02T00:40:41Z,36.3,TA120-T246183
1654130446000,2022-06-02T00:40:46Z,53.6,TA120-T246187
1654130470000,2022-06-02T00:41:10Z,64.3,TA120-T246184
1654130486000,2022-06-02T00:41:26Z,53.8,TA120-T246191
1654130501000,2022-06-02T00:41:41Z,35.6,TA120-T246183
1654130506000,2022-06-02T00:41:46Z,50.2,TA120-T246187
1654130530000,2022-06-02T00:42:10Z,68.7,TA120-T246184
1654130546000,2022-06-02T00:42:26Z,51.9,TA120-T246191
1654130561000,2022-06-02T00:42:41Z,34.9,TA120-T246183
1654130566000,2022-06-02T00:42:46Z,50.1,TA120-T246187
1654130590000,2022-06-02T00:43:10Z,68.9,TA120-T246184
1654130606000,2022-06-02T00:43:26Z,51.3,TA120-T246191
1654130621000,2022-06-02T00:43:41Z,34.6,TA120-T246183
1654130626000,2022-06-02T00:43:46Z,49,TA120-T246187
1654130650000,2022-06-02T00:44:10Z,56.2,TA120-T246184
1654130666000,2022-06-02T00:44:26Z,51.6,TA120-T246191
1654130681000,2022-06-02T00:44:41Z,34.8,TA120-T246183
1654130686000,2022-06-02T00:44:46Z,48.2,TA120-T246187
1654130710000,2022-06-02T00:45:10Z,68.7,TA120-T246184
1654130726000,2022-06-02T00:45:26Z,57.7,TA120-T246191
1654130741000,2022-06-02T00:45:41Z,36.2,TA120-T246183
1654130746000,2022-06-02T00:45:46Z,49.3,TA120-T246187
1654130770000,2022-06-02T00:46:10Z,58.9,TA120-T246184
1654130786000,2022-06-02T00:46:26Z,54.2,TA120-T246191
1654130801000,2022-06-02T00:46:41Z,36.9,TA120-T246183
1654130806000,2022-06-02T00:46:46Z,49,TA120-T246187
1654130830000,2022-06-02T00:47:10Z,53.7,TA120-T246184
1654130846000,2022-06-02T00:47:26Z,53.2,TA120-T246191
1654130861000,2022-06-02T00:47:41Z,36.4,TA120-T246183
1654130866000,2022-06-02T00:47:46Z,51,TA120-T246187
1654130890000,2022-06-02T00:48:10Z,58.3,TA120-T246184
1654130906000,2022-06-02T00:48:26Z,55.5,TA120-T246191
1654130921000,2022-06-02T00:48:41Z,36.2,TA120-T246183
1654130926000,2022-06-02T00:48:46Z,52.3,TA120-T246187
1654130950000,2022-06-02T00:49:10Z,63.6,TA120-T246184
1654130966000,2022-06-02T00:49:26Z,54.5,TA120-T246191
1654130981000,2022-06-02T00:49:41Z,37.3,TA120-T246183
1654130986000,2022-06-02T00:49:46Z,52.3,TA120-T246187
1654131010000,2022-06-02T00:50:10Z,71.4,TA120-T246184
1654131026000,2022-06-02T00:50:26Z,54.3,TA120-T246191
1654131041000,2022-06-02T00:50:41Z,37.1,TA120-T246183
1654131046000,2022-06-02T00:50:46Z,53.5,TA120-T246187
1654131070000,2022-06-02T00:51:10Z,55.5,TA120-T246184
1654131086000,2022-06-02T00:51:26Z,55.3,TA120-T246191
1654131101000,2022-06-02T00:51:41Z,37.6,TA120-T246183
1654131106000,2022-06-02T00:51:46Z,52.4,TA120-T246187
1654131130000,2022-06-02T00:52:10Z,64.4,TA120-T246184
1654131146000,2022-06-02T00:52:26Z,54.5,TA120-T246191
1654131161000,2022-06-02T00:52:41Z,36.8,TA120-T246183
1654131166000,2022-06-02T00:52:46Z,53.2,TA120-T246187
1654131190000,2022-06-02T00:53:10Z,65.1,TA120-T246184
1654131206000,2022-06-02T00:53:26Z,56.1,TA120-T246191
1654131221000,2022-06-02T00:53:41Z,36.1,TA120-T246183
1654131226000,2022-06-02T00:53:46Z,52.2,TA120-T246187
1654131250000,2022-06-02T00:54:10Z,67.2,TA120-T246184
1654131266000,2022-06-02T00:54:26Z,54.4,TA120-T246191
1654131281000,2022-06-02T00:54:41Z,35.9,TA120-T246183
1654131286000,2022-06-02T00:54:46Z,52.2,TA120-T246187
1654131310000,2022-06-02T00:55:10Z,63.9,TA120-T246184
1654131326000,2022-06-02T00:55:26Z,54.9,TA120-T246191
1654131341000,2022-06-02T00:55:41Z,36.6,TA120-T246183
1654131346000,2022-06-02T00:55:46Z,52.6,TA120-T246187
1654131370000,2022-06-02T00:56:10Z,67.7,TA120-T246184
1654131386000,2022-06-02T00:56:26Z,55.8,TA120-T246191
1654131401000,2022-06-02T00:56:41Z,36.7,TA120-T246183
1654131406000,2022-06-02T00:56:46Z,54,TA120-T246187
1654131430000,2022-06-02T00:57:10Z,70.4,TA120-T246184
1654131446000,2022-06-02T00:57:26Z,56.8,TA120-T246191
1654131461000,2022-06-02T00:57:41Z,37.7,TA120-T246183
1654131466000,2022-06-02T00:57:46Z,55.4,TA120-T246187
1654131490000,2022-06-02T00:58:10Z,65.6,TA120-T246184
1654131506000,2022-06-02T00:58:26Z,56.1,TA120-T246191
1654131521000,2022-06-02T00:58:41Z,36.9,TA120-T246183
1654131526000,2022-06-02T00:58:46Z,65.3,TA120-T246187
1654131550000,2022-06-02T00:59:10Z,69.5,TA120-T246184
1654131566000,2022-06-02T00:59:26Z,55.5,TA120-T246191
1654131581000,2022-06-02T00:59:41Z,37.4,TA120-T246183
1654131586000,2022-06-02T00:59:46Z,53.5,TA120-T246187
1654131610000,2022-06-02T01:00:10Z,66.5,TA120-T246184
1654131626000,2022-06-02T01:00:26Z,55.5,TA120-T246191
1654131641000,2022-06-02T01:00:41Z,37.5,TA120-T246183
1654131646000,2022-06-02T01:00:46Z,53.1,TA120-T246187
1654131670000,2022-06-02T01:01:10Z,65.8,TA120-T246184
1654131686000,2022-06-02T01:01:26Z,55.1,TA120-T246191
1654131701000,2022-06-02T01:01:41Z,36,TA120-T246183
1654131706000,2022-06-02T01:01:46Z,53.2,TA120-T246187
1654131730000,2022-06-02T01:02:10Z,59.1,TA120-T246184
1654131746000,2022-06-02T01:02:26Z,55.7,TA120-T246191
1654131761000,2022-06-02T01:02:41Z,36.7,TA120-T246183
1654131766000,2022-06-02T01:02:46Z,52.5,TA120-T246187
1654131790000,2022-06-02T01:03:10Z,62.4,TA120-T246184
1654131806000,2022-06-02T01:03:26Z,54.1,TA120-T246191
1654131821000,2022-06-02T01:03:41Z,37.2,TA120-T246183
1654131826000,2022-06-02T01:03:46Z,51.8,TA120-T246187
1654131850000,2022-06-02T01:04:10Z,67,TA120-T246184
1654131866000,2022-06-02T01:04:26Z,54.9,TA120-T246191
1654131881000,2022-06-02T01:04:41Z,36.9,TA120-T246183
1654131886000,2022-06-02T01:04:46Z,51.9,TA120-T246187
1654131910000,2022-06-02T01:05:10Z,62.8,TA120-T246184
1654131926000,2022-06-02T01:05:26Z,54.9,TA120-T246191
1654131941000,2022-06-02T01:05:41Z,38.1,TA120-T246183
1654131946000,2022-06-02T01:05:46Z,49.6,TA120-T246187
1654131970000,2022-06-02T01:06:10Z,67.8,TA120-T246184
1654131986000,2022-06-02T01:06:26Z,55.3,TA120-T246191
1654132001000,2022-06-02T01:06:41Z,36.3,TA120-T246183
1654132006000,2022-06-02T01:06:46Z,49.2,TA120-T246187
1654132030000,2022-06-02T01:07:10Z,68.3,TA120-T246184
1654132046000,2022-06-02T01:07:26Z,57.9,TA120-T246191
1654132061000,2022-06-02T01:07:41Z,35.1,TA120-T246183
1654132066000,2022-06-02T01:07:46Z,48.3,TA120-T246187
1654132090000,2022-06-02T01:08:10Z,66.7,TA120-T246184
1654132106000,2022-06-02T01:08:26Z,52.7,TA120-T246191
1654132121000,2022-06-02T01:08:41Z,34.6,TA120-T246183
1654132126000,2022-06-02T01:08:46Z,48.2,TA120-T246187
1654132150000,2022-06-02T01:09:10Z,63.1,TA120-T246184
1654132166000,2022-06-02T01:09:26Z,52,TA120-T246191
1654132181000,2022-06-02T01:09:41Z,34.9,TA120-T246183
1654132186000,2022-06-02T01:09:46Z,47.8,TA120-T246187
1654132210000,2022-06-02T01:10:10Z,59,TA120-T246184
1654132226000,2022-06-02T01:10:26Z,58.1,TA120-T246191
1654132241000,2022-06-02T01:10:41Z,34.6,TA120-T246183
1654132246000,2022-06-02T01:10:46Z,46.2,TA120-T246187
1654132270000,2022-06-02T01:11:10Z,62.6,TA120-T246184
1654132286000,2022-06-02T01:11:26Z,51.9,TA120-T246191
1654132301000,2022-06-02T01:11:41Z,34.8,TA120-T246183
1654132306000,2022-06-02T01:11:46Z,47.6,TA120-T246187
1654132330000,2022-06-02T01:12:10Z,63.9,TA120-T246184
1654132346000,2022-06-02T01:12:26Z,59.4,TA120-T246191
1654132361000,2022-06-02T01:12:41Z,34.7,TA120-T246183
1654132366000,2022-06-02T01:12:46Z,45.7,TA120-T246187
1654132390000,2022-06-02T01:13:10Z,70.9,TA120-T246184
1654132406000,2022-06-02T01:13:26Z,56.4,TA120-T246191
1654132421000,2022-06-02T01:13:41Z,34.8,TA120-T246183
1654132426000,2022-06-02T01:13:46Z,45.2,TA120-T246187
1654132450000,2022-06-02T01:14:10Z,58.8,TA120-T246184
1654132466000,2022-06-02T01:14:26Z,56.4,TA120-T246191
1654132481000,2022-06-02T01:14:41Z,34.7,TA120-T246183
1654132486000,2022-06-02T01:14:46Z,46,TA120-T246187
1654132510000,2022-06-02T01:15:10Z,64.9,TA120-T246184
1654132526000,2022-06-02T01:15:26Z,58.8,TA120-T246191
1654132541000,2022-06-02T01:15:41Z,34.5,TA120-T246183
1654132546000,2022-06-02T01:15:46Z,47.2,TA120-T246187
1654132570000,2022-06-02T01:16:10Z,56.7,TA120-T246184
1654132586000,2022-06-02T01:16:26Z,58.3,TA120-T246191
1654132601000,2022-06-02T01:16:41Z,34.2,TA120-T246183
1654132606000,2022-06-02T01:16:46Z,45.8,TA120-T246187
1654132630000,2022-06-02T01:17:10Z,63.9,TA120-T246184
1654132646000,2022-06-02T01:17:26Z,51.6,TA120-T246191
1654132661000,2022-06-02T01:17:41Z,34.3,TA120-T246183
1654132666000,2022-06-02T01:17:46Z,46.6,TA120-T246187
1654132690000,2022-06-02T01:18:10Z,62.8,TA120-T246184
1654132706000,2022-06-02T01:18:26Z,50.8,TA120-T246191
1654132721000,2022-06-02T01:18:41Z,34.7,TA120-T246183
1654132726000,2022-06-02T01:18:46Z,46.1,TA120-T246187
1654132750000,2022-06-02T01:19:10Z,59.5,TA120-T246184
1654132766000,2022-06-02T01:19:26Z,50.6,TA120-T246191
1654132781000,2022-06-02T01:19:41Z,34.9,TA120-T246183
1654132786000,2022-06-02T01:19:46Z,44.3,TA120-T246187
1654132810000,2022-06-02T01:20:10Z,67.3,TA120-T246184
1654132826000,2022-06-02T01:20:26Z,55.2,TA120-T246191
1654132841000,2022-06-02T01:20:41Z,36.4,TA120-T246183
1654132846000,2022-06-02T01:20:46Z,45.3,TA120-T246187
1654132870000,2022-06-02T01:21:10Z,68.2,TA120-T246184
1654132886000,2022-06-02T01:21:26Z,55.1,TA120-T246191
1654132901000,2022-06-02T01:21:41Z,36,TA120-T246183
1654132906000,2022-06-02T01:21:46Z,45.3,TA120-T246187
1654132930000,2022-06-02T01:22:10Z,70.3,TA120-T246184
1654132946000,2022-06-02T01:22:26Z,52.2,TA120-T246191
1654132961000,2022-06-02T01:22:41Z,38.7,TA120-T246183
1654132966000,2022-06-02T01:22:46Z,47.7,TA120-T246187
1654132990000,2022-06-02T01:23:10Z,60.9,TA120-T246184
1654133006000,2022-06-02T01:23:26Z,54.4,TA120-T246191
1654133021000,2022-06-02T01:23:41Z,36.4,TA120-T246183
1654133026000,2022-06-02T01:23:46Z,49.5,TA120-T246187
1654133050000,2022-06-02T01:24:10Z,59.1,TA120-T246184
1654133066000,2022-06-02T01:24:26Z,53.1,TA120-T246191
1654133081000,2022-06-02T01:24:41Z,35.4,TA120-T246183
1654133086000,2022-06-02T01:24:46Z,50,TA120-T246187
1654133110000,2022-06-02T01:25:10Z,65.7,TA120-T246184
1654133126000,2022-06-02T01:25:26Z,53.3,TA120-T246191
1654133141000,2022-06-02T01:25:41Z,35.5,TA120-T246183
1654133146000,2022-06-02T01:25:46Z,49,TA120-T246187
1654133170000,2022-06-02T01:26:10Z,64.8,TA120-T246184
1654133186000,2022-06-02T01:26:26Z,53.8,TA120-T246191
1654133201000,2022-06-02T01:26:41Z,35.5,TA120-T246183
1654133206000,2022-06-02T01:26:46Z,52.4,TA120-T246187
1654133230000,2022-06-02T01:27:10Z,67,TA120-T246184
1654133246000,2022-06-02T01:27:26Z,56.8,TA120-T246191
1654133261000,2022-06-02T01:27:41Z,35.6,TA120-T246183
1654133266000,2022-06-02T01:27:46Z,52.2,TA120-T246187
1654133290000,2022-06-02T01:28:10Z,67.6,TA120-T246184
1654133306000,2022-06-02T01:28:26Z,55.4,TA120-T246191
1654133321000,2022-06-02T01:28:41Z,36,TA120-T246183
1654133326000,2022-06-02T01:28:46Z,52.8,TA120-T246187
1654133350000,2022-06-02T01:29:10Z,60.5,TA120-T246184
1654133366000,2022-06-02T01:29:26Z,54.5,TA120-T246191
1654133381000,2022-06-02T01:29:41Z,36.7,TA120-T246183
1654133386000,2022-06-02T01:29:46Z,52.7,TA120-T246187
1654133410000,2022-06-02T01:30:10Z,65.6,TA120-T246184
1654133426000,2022-06-02T01:30:26Z,56.8,TA120-T246191
1654133441000,2022-06-02T01:30:41Z,37.3,TA120-T246183
1654133446000,2022-06-02T01:30:46Z,52.7,TA120-T246187
1654133470000,2022-06-02T01:31:10Z,68.5,TA120-T246184
1654133486000,2022-06-02T01:31:26Z,58.6,TA120-T246191
1654133501000,2022-06-02T01:31:41Z,39.3,TA120-T246183
1654133506000,2022-06-02T01:31:46Z,53.3,TA120-T246187
1654133530000,2022-06-02T01:32:10Z,64.8,TA120-T246184
1654133546000,2022-06-02T01:32:26Z,58.9,TA120-T246191
1654133561000,2022-06-02T01:32:41Z,38.1,TA120-T246183
1654133566000,2022-06-02T01:32:46Z,53.4,TA120-T246187
1654133590000,2022-06-02T01:33:10Z,67.6,TA120-T246184
1654133606000,2022-06-02T01:33:26Z,57.9,TA120-T246191
1654133621000,2022-06-02T01:33:41Z,37,TA120-T246183
1654133626000,2022-06-02T01:33:46Z,54,TA120-T246187
1654133650000,2022-06-02T01:34:10Z,68.6,TA120-T246184
1654133666000,2022-06-02T01:34:26Z,57.6,TA120-T246191
1654133681000,2022-06-02T01:34:41Z,39.1,TA120-T246183
1654133686000,2022-06-02T01:34:46Z,54.6,TA120-T246187
1654133710000,2022-06-02T01:35:10Z,65.7,TA120-T246184
1654133726000,2022-06-02T01:35:26Z,60.1,TA120-T246191
1654133741000,2022-06-02T01:35:41Z,41.1,TA120-T246183
1654133746000,2022-06-02T01:35:46Z,55.2,TA120-T246187
1654133770000,2022-06-02T01:36:10Z,64.5,TA120-T246184
1654133786000,2022-06-02T01:36:26Z,60.6,TA120-T246191
1654133801000,2022-06-02T01:36:41Z,38.9,TA120-T246183
1654133806000,2022-06-02T01:36:46Z,55.4,TA120-T246187
1654133830000,2022-06-02T01:37:10Z,67.1,TA120-T246184
1654133846000,2022-06-02T01:37:26Z,59.3,TA120-T246191
1654133861000,2022-06-02T01:37:41Z,37.7,TA120-T246183
1654133866000,2022-06-02T01:37:46Z,56.6,TA120-T246187
1654133890000,2022-06-02T01:38:10Z,56.5,TA120-T246184
1654133906000,2022-06-02T01:38:26Z,59.5,TA120-T246191
1654133921000,2022-06-02T01:38:41Z,37.4,TA120-T246183
1654133926000,2022-06-02T01:38:46Z,54.3,TA120-T246187
1654133950000,2022-06-02T01:39:10Z,71.1,TA120-T246184
1654133966000,2022-06-02T01:39:26Z,56.4,TA120-T246191
1654133981000,2022-06-02T01:39:41Z,36.7,TA120-T246183
1654133986000,2022-06-02T01:39:46Z,53.6,TA120-T246187
1654134010000,2022-06-02T01:40:10Z,70.9,TA120-T246184
1654134026000,2022-06-02T01:40:26Z,56.4,TA120-T246191
1654134041000,2022-06-02T01:40:41Z,37.9,TA120-T246183
1654134046000,2022-06-02T01:40:46Z,54.2,TA120-T246187
1654134070000,2022-06-02T01:41:10Z,68.3,TA120-T246184
1654134086000,2022-06-02T01:41:26Z,57.9,TA120-T246191
1654134101000,2022-06-02T01:41:41Z,36.6,TA120-T246183
1654134106000,2022-06-02T01:41:46Z,53.7,TA120-T246187
1654134130000,2022-06-02T01:42:10Z,64.9,TA120-T246184
1654134146000,2022-06-02T01:42:26Z,55.6,TA120-T246191
1654134161000,2022-06-02T01:42:41Z,36.8,TA120-T246183
1654134166000,2022-06-02T01:42:46Z,52.5,TA120-T246187
1654134190000,2022-06-02T01:43:10Z,66,TA120-T246184
1654134206000,2022-06-02T01:43:26Z,56.1,TA120-T246191
1654134221000,2022-06-02T01:43:41Z,36,TA120-T246183
1654134226000,2022-06-02T01:43:46Z,51.9,TA120-T246187
1654134250000,2022-06-02T01:44:10Z,64.9,TA120-T246184
1654134266000,2022-06-02T01:44:26Z,56.2,TA120-T246191
1654134281000,2022-06-02T01:44:41Z,36,TA120-T246183
1654134286000,2022-06-02T01:44:46Z,51.5,TA120-T246187
1654134310000,2022-06-02T01:45:10Z,63.2,TA120-T246184
1654134326000,2022-06-02T01:45:26Z,57.3,TA120-T246191
1654134341000,2022-06-02T01:45:41Z,36.7,TA120-T246183
1654134346000,2022-06-02T01:45:46Z,51.9,TA120-T246187
1654134370000,2022-06-02T01:46:10Z,68.6,TA120-T246184
1654134386000,2022-06-02T01:46:26Z,57.1,TA120-T246191
