time,readable_time,dBA,dev-id
1602720015000,2020-10-15T00:00:15Z,44.1,TA120-T246177
1602720033000,2020-10-15T00:00:33Z,34.2,TA120-T246183
1602720039000,2020-10-15T00:00:39Z,52.4,TA120-T246184
1602720047000,2020-10-15T00:00:47Z,46.6,TA120-T246191
1602720055000,2020-10-15T00:00:55Z,45.9,TA120-T246187
1602720075000,2020-10-15T00:01:15Z,43.5,TA120-T246177
1602720093000,2020-10-15T00:01:33Z,34,TA120-T246183
1602720099000,2020-10-15T00:01:39Z,66.9,TA120-T246184
1602720107000,2020-10-15T00:01:47Z,46.5,TA120-T246191
1602720115000,2020-10-15T00:01:55Z,46.6,TA120-T246187
1602720135000,2020-10-15T00:02:15Z,43.7,TA120-T246177
1602720153000,2020-10-15T00:02:33Z,34.2,TA120-T246183
1602720159000,2020-10-15T00:02:39Z,55.3,TA120-T246184
1602720167000,2020-10-15T00:02:47Z,46.5,TA120-T246191
1602720175000,2020-10-15T00:02:55Z,45.3,TA120-T246187
1602720195000,2020-10-15T00:03:15Z,43.6,TA120-T246177
1602720213000,2020-10-15T00:03:33Z,34.1,TA120-T246183
1602720219000,2020-10-15T00:03:39Z,60,TA120-T246184
1602720227000,2020-10-15T00:03:47Z,47.1,TA120-T246191
1602720235000,2020-10-15T00:03:55Z,45.3,TA120-T246187
1602720255000,2020-10-15T00:04:15Z,43.4,TA120-T246177
1602720273000,2020-10-15T00:04:33Z,34,TA120-T246183
1602720279000,2020-10-15T00:04:39Z,60.9,TA120-T246184
1602720287000,2020-10-15T00:04:47Z,49.6,TA120-T246191
1602720295000,2020-10-15T00:04:55Z,45.7,TA120-T246187
1602720315000,2020-10-15T00:05:15Z,43.6,TA120-T246177
1602720333000,2020-10-15T00:05:33Z,34.1,TA120-T246183
1602720339000,2020-10-15T00:05:39Z,64.5,TA120-T246184
1602720347000,2020-10-15T00:05:47Z,47.4,TA120-T246191
1602720355000,2020-10-15T00:05:55Z,45.6,TA120-T246187
1602720375000,2020-10-15T00:06:15Z,43.5,TA120-T246177
1602720393000,2020-10-15T00:06:33Z,34,TA120-T246183
1602720399000,2020-10-15T00:06:39Z,65.8,TA120-T246184
1602720407000,2020-10-15T00:06:47Z,46.6,TA120-T246191
1602720415000,2020-10-15T00:06:55Z,45.9,TA120-T246187
1602720435000,2020-10-15T00:07:15Z,43.2,TA120-T246177
1602720453000,2020-10-15T00:07:33Z,34.1,TA120-T246183
1602720459000,2020-10-15T00:07:39Z,69.2,TA120-T246184
1602720467000,2020-10-15T00:07:47Z,46.4,TA120-T246191
1602720475000,2020-10-15T00:07:55Z,46.7,TA120-T246187
1602720495000,2020-10-15T00:08:15Z,43.1,TA120-T246177
1602720513000,2020-10-15T00:08:33Z,33.9,TA120-T246183
1602720519000,2020-10-15T00:08:39Z,53.5,TA120-T246184
1602720527000,2020-10-15T00:08:47Z,46.4,TA120-T246191
1602720535000,2020-10-15T00:08:55Z,45.8,TA120-T246187
1602720555000,2020-10-15T00:09:15Z,43.1,TA120-T246177
1602720573000,2020-10-15T00:09:33Z,34.1,TA120-T246183
1602720579000,2020-10-15T00:09:39Z,53,TA120-T246184
1602720587000,2020-10-15T00:09:47Z,47.2,TA120-T246191
1602720595000,2020-10-15T00:09:55Z,46.2,TA120-T246187
1602720615000,2020-10-15T00:10:15Z,43.3,TA120-T246177
1602720633000,2020-10-15T00:10:33Z,34,TA120-T246183
1602720639000,2020-10-15T00:10:39Z,53.3,TA120-T246184
1602720647000,2020-10-15T00:10:47Z,47.3,TA120-T246191
1602720655000,2020-10-15T00:10:55Z,47.3,TA120-T246187
1602720675000,2020-10-15T00:11:15Z,42.9,TA120-T246177
1602720693000,2020-10-15T00:11:33Z,33.9,TA120-T246183
1602720699000,2020-10-15T00:11:39Z,62.2,TA120-T246184
1602720707000,2020-10-15T00:11:47Z,53.8,TA120-T246191
1602720715000,2020-10-15T00:11:55Z,44.7,TA120-T246187
1602720735000,2020-10-15T00:12:15Z,43,TA120-T246177
1602720753000,2020-10-15T00:12:33Z,33.9,TA120-T246183
1602720759000,2020-10-15T00:12:39Z,58.7,TA120-T246184
1602720767000,2020-10-15T00:12:47Z,46.5,TA120-T246191
1602720775000,2020-10-15T00:12:55Z,45.7,TA120-T246187
1602720795000,2020-10-15T00:13:15Z,43.1,TA120-T246177
1602720813000,2020-10-15T00:13:33Z,33.9,TA120-T246183
1602720819000,2020-10-15T00:13:39Z,68.5,TA120-T246184
1602720827000,2020-10-15T00:13:47Z,50.4,TA120-T246191
1602720835000,2020-10-15T00:13:55Z,45.5,TA120-T246187
1602720855000,2020-10-15T00:14:15Z,44.2,TA120-T246177
1602720873000,2020-10-15T00:14:33Z,34,TA120-T246183
1602720879000,2020-10-15T00:14:39Z,64.8,TA120-T246184
1602720887000,2020-10-15T00:14:47Z,48.1,TA120-T246191
1602720895000,2020-10-15T00:14:55Z,45.4,TA120-T246187
1602720915000,2020-10-15T00:15:15Z,43.4,TA120-T246177
1602720933000,2020-10-15T00:15:33Z,33.9,TA120-T246183
1602720939000,2020-10-15T00:15:39Z,65.4,TA120-T246184
1602720947000,2020-10-15T00:15:47Z,49.7,TA120-T246191
1602720955000,2020-10-15T00:15:55Z,44.3,TA120-T246187
1602720975000,2020-10-15T00:16:15Z,43.9,TA120-T246177
1602720993000,2020-10-15T00:16:33Z,34,TA120-T246183
1602720999000,2020-10-15T00:16:39Z,53.8,TA120-T246184
1602721007000,2020-10-15T00:16:47Z,46.7,TA120-T246191
1602721015000,2020-10-15T00:16:55Z,44.1,TA120-T246187
1602721035000,2020-10-15T00:17:15Z,43.3,TA120-T246177
1602721053000,2020-10-15T00:17:33Z,34,TA120-T246183
1602721059000,2020-10-15T00:17:39Z,52.6,TA120-T246184
1602721067000,2020-10-15T00:17:47Z,46.7,TA120-T246191
1602721075000,2020-10-15T00:17:55Z,44.7,TA120-T246187
1602721095000,2020-10-15T00:18:15Z,43.6,TA120-T246177
1602721113000,2020-10-15T00:18:33Z,34,TA120-T246183
1602721119000,2020-10-15T00:18:39Z,52.4,TA120-T246184
1602721127000,2020-10-15T00:18:47Z,46.9,TA120-T246191
1602721135000,2020-10-15T00:18:55Z,45.7,TA120-T246187
1602721155000,2020-10-15T00:19:15Z,43.5,TA120-T246177
1602721173000,2020-10-15T00:19:33Z,33.9,TA120-T246183
1602721179000,2020-10-15T00:19:39Z,62.1,TA120-T246184
1602721187000,2020-10-15T00:19:47Z,46.7,TA120-T246191
1602721195000,2020-10-15T00:19:55Z,45.4,TA120-T246187
1602721215000,2020-10-15T00:20:15Z,44.1,TA120-T246177
1602721233000,2020-10-15T00:20:33Z,34.2,TA120-T246183
1602721239000,2020-10-15T00:20:39Z,67.9,TA120-T246184
1602721247000,2020-10-15T00:20:47Z,56.8,TA120-T246191
1602721255000,2020-10-15T00:20:55Z,43.8,TA120-T246187
1602721275000,2020-10-15T00:21:15Z,44.3,TA120-T246177
1602721293000,2020-10-15T00:21:33Z,34.4,TA120-T246183
1602721299000,2020-10-15T00:21:39Z,60,TA120-T246184
1602721307000,2020-10-15T00:21:47Z,46.8,TA120-T246191
1602721315000,2020-10-15T00:21:55Z,43.8,TA120-T246187
1602721335000,2020-10-15T00:22:15Z,43.8,TA120-T246177
1602721353000,2020-10-15T00:22:33Z,34.3,TA120-T246183
1602721359000,2020-10-15T00:22:39Z,67.1,TA120-T246184
1602721367000,2020-10-15T00:22:47Z,48.2,TA120-T246191
1602721375000,2020-10-15T00:22:55Z,47.2,TA120-T246187
1602721395000,2020-10-15T00:23:15Z,44,TA120-T246177
1602721413000,2020-10-15T00:23:33Z,34.5,TA120-T246183
1602721419000,2020-10-15T00:23:39Z,68.8,TA120-T246184
1602721427000,2020-10-15T00:23:47Z,47.7,TA120-T246191
1602721435000,2020-10-15T00:23:55Z,43.2,TA120-T246187
1602721455000,2020-10-15T00:24:15Z,44.2,TA120-T246177
1602721473000,2020-10-15T00:24:33Z,34.4,TA120-T246183
1602721479000,2020-10-15T00:24:39Z,70.9,TA120-T246184
1602721487000,2020-10-15T00:24:47Z,46.7,TA120-T246191
1602721495000,2020-10-15T00:24:55Z,44.5,TA120-T246187
1602721515000,2020-10-15T00:25:15Z,43.3,TA120-T246177
1602721533000,2020-10-15T00:25:33Z,34.3,TA120-T246183
1602721539000,2020-10-15T00:25:39Z,60.8,TA120-T246184
1602721547000,2020-10-15T00:25:47Z,46.5,TA120-T246191
1602721555000,2020-10-15T00:25:55Z,43.6,TA120-T246187
1602721575000,2020-10-15T00:26:15Z,43.2,TA120-T246177
1602721593000,2020-10-15T00:26:33Z,34.3,TA120-T246183
1602721599000,2020-10-15T00:26:39Z,53.1,TA120-T246184
1602721607000,2020-10-15T00:26:47Z,46.5,TA120-T246191
1602721615000,2020-10-15T00:26:55Z,43.9,TA120-T246187
1602721635000,2020-10-15T00:27:15Z,42.6,TA120-T246177
1602721653000,2020-10-15T00:27:33Z,34.4,TA120-T246183
1602721659000,2020-10-15T00:27:39Z,62.9,TA120-T246184
1602721667000,2020-10-15T00:27:47Z,46.8,TA120-T246191
1602721675000,2020-10-15T00:27:55Z,43.2,TA120-T246187
1602721695000,2020-10-15T00:28:15Z,42.5,TA120-T246177
1602721713000,2020-10-15T00:28:33Z,34.4,TA120-T246183
1602721719000,2020-10-15T00:28:39Z,65.1,TA120-T246184
1602721727000,2020-10-15T00:28:47Z,48.7,TA120-T246191
1602721735000,2020-10-15T00:28:55Z,43.7,TA120-T246187
1602721755000,2020-10-15T00:29:15Z,42.8,TA120-T246177
1602721773000,2020-10-15T00:29:33Z,34.5,TA120-T246183
1602721779000,2020-10-15T00:29:39Z,53.7,TA120-T246184
1602721787000,2020-10-15T00:29:47Z,46.4,TA120-T246191
1602721795000,2020-10-15T00:29:55Z,44.6,TA120-T246187
1602721815000,2020-10-15T00:30:15Z,43.7,TA120-T246177
1602721833000,2020-10-15T00:30:33Z,34.5,TA120-T246183
1602721839000,2020-10-15T00:30:39Z,65.4,TA120-T246184
1602721847000,2020-10-15T00:30:47Z,46.7,TA120-T246191
1602721855000,2020-10-15T00:30:55Z,44.1,TA120-T246187
1602721875000,2020-10-15T00:31:15Z,43,TA120-T246177
1602721893000,2020-10-15T00:31:33Z,34.2,TA120-T246183
1602721899000,2020-10-15T00:31:39Z,52.5,TA120-T246184
1602721907000,2020-10-15T00:31:47Z,45.8,TA120-T246191
1602721915000,2020-10-15T00:31:55Z,44.4,TA120-T246187
1602721935000,2020-10-15T00:32:15Z,43.1,TA120-T246177
1602721953000,2020-10-15T00:32:33Z,34.2,TA120-T246183
1602721959000,2020-10-15T00:32:39Z,52.4,TA120-T246184
1602721967000,2020-10-15T00:32:47Z,45.2,TA120-T246191
1602721975000,2020-10-15T00:32:55Z,43,TA120-T246187
1602721995000,2020-10-15T00:33:15Z,43.5,TA120-T246177
1602722013000,2020-10-15T00:33:33Z,34.2,TA120-T246183
1602722019000,2020-10-15T00:33:39Z,52.4,TA120-T246184
1602722027000,2020-10-15T00:33:47Z,45.2,TA120-T246191
1602722035000,2020-10-15T00:33:55Z,42.4,TA120-T246187
1602722055000,2020-10-15T00:34:15Z,43.3,TA120-T246177
1602722073000,2020-10-15T00:34:33Z,34.5,TA120-T246183
1602722079000,2020-10-15T00:34:39Z,68.2,TA120-T246184
1602722087000,2020-10-15T00:34:47Z,45.3,TA120-T246191
1602722095000,2020-10-15T00:34:55Z,43.1,TA120-T246187
1602722115000,2020-10-15T00:35:15Z,42.9,TA120-T246177
1602722133000,2020-10-15T00:35:33Z,34.5,TA120-T246183
1602722139000,2020-10-15T00:35:39Z,62.9,TA120-T246184
1602722147000,2020-10-15T00:35:47Z,45.2,TA120-T246191
1602722155000,2020-10-15T00:35:55Z,44.7,TA120-T246187
1602722175000,2020-10-15T00:36:15Z,43.9,TA120-T246177
1602722193000,2020-10-15T00:36:33Z,34.4,TA120-T246183
1602722199000,2020-10-15T00:36:39Z,60.9,TA120-T246184
1602722207000,2020-10-15T00:36:47Z,45.8,TA120-T246191
1602722215000,2020-10-15T00:36:55Z,44.1,TA120-T246187
1602722235000,2020-10-15T00:37:15Z,43.4,TA120-T246177
1602722253000,2020-10-15T00:37:33Z,34.5,TA120-T246183
1602722259000,2020-10-15T00:37:39Z,66.7,TA120-T246184
1602722267000,2020-10-15T00:37:47Z,45.2,TA120-T246191
1602722275000,2020-10-15T00:37:55Z,43.4,TA120-T246187
1602722295000,2020-10-15T00:38:15Z,42.8,TA120-T246177
1602722313000,2020-10-15T00:38:33Z,34.4,TA120-T246183
1602722319000,2020-10-15T00:38:39Z,52.5,TA120-T246184
1602722327000,2020-10-15T00:38:47Z,45.1,TA120-T246191
1602722335000,2020-10-15T00:38:55Z,45.3,TA120-T246187
1602722355000,2020-10-15T00:39:15Z,42.6,TA120-T246177
1602722373000,2020-10-15T00:39:33Z,34.2,TA120-T246183
1602722379000,2020-10-15T00:39:39Z,64.1,TA120-T246184
1602722387000,2020-10-15T00:39:47Z,45.9,TA120-T246191
1602722395000,2020-10-15T00:39:55Z,43.4,TA120-T246187
1602722415000,2020-10-15T00:40:15Z,42.2,TA120-T246177
1602722433000,2020-10-15T00:40:33Z,34.3,TA120-T246183
1602722439000,2020-10-15T00:40:39Z,62,TA120-T246184
1602722447000,2020-10-15T00:40:47Z,45.3,TA120-T246191
1602722455000,2020-10-15T00:40:55Z,43.9,TA120-T246187
1602722475000,2020-10-15T00:41:15Z,41.9,TA120-T246177
1602722493000,2020-10-15T00:41:33Z,34.4,TA120-T246183
1602722499000,2020-10-15T00:41:39Z,52.6,TA120-T246184
1602722507000,2020-10-15T00:41:47Z,45.2,TA120-T246191
1602722515000,2020-10-15T00:41:55Z,45.2,TA120-T246187
1602722535000,2020-10-15T00:42:15Z,42,TA120-T246177
1602722553000,2020-10-15T00:42:33Z,34.2,TA120-T246183
1602722559000,2020-10-15T00:42:39Z,52.1,TA120-T246184
1602722567000,2020-10-15T00:42:47Z,45,TA120-T246191
1602722575000,2020-10-15T00:42:55Z,42.3,TA120-T246187
1602722595000,2020-10-15T00:43:15Z,42.2,TA120-T246177
1602722613000,2020-10-15T00:43:33Z,34.2,TA120-T246183
1602722619000,2020-10-15T00:43:39Z,56.8,TA120-T246184
1602722627000,2020-10-15T00:43:47Z,45.3,TA120-T246191
1602722635000,2020-10-15T00:43:55Z,43.7,TA120-T246187
1602722655000,2020-10-15T00:44:15Z,42.2,TA120-T246177
1602722673000,2020-10-15T00:44:33Z,34.2,TA120-T246183
1602722679000,2020-10-15T00:44:39Z,72.1,TA120-T246184
1602722687000,2020-10-15T00:44:47Z,45.2,TA120-T246191
1602722695000,2020-10-15T00:44:55Z,44.4,TA120-T246187
1602722715000,2020-10-15T00:45:15Z,42.6,TA120-T246177
1602722733000,2020-10-15T00:45:33Z,34.1,TA120-T246183
1602722739000,2020-10-15T00:45:39Z,55.4,TA120-T246184
1602722747000,2020-10-15T00:45:47Z,45.1,TA120-T246191
1602722755000,2020-10-15T00:45:55Z,43.5,TA120-T246187
1602722775000,2020-10-15T00:46:15Z,42.5,TA120-T246177
1602722793000,2020-10-15T00:46:33Z,34.1,TA120-T246183
1602722799000,2020-10-15T00:46:39Z,57.3,TA120-T246184
1602722807000,2020-10-15T00:46:47Z,52.9,TA120-T246191
1602722815000,2020-10-15T00:46:55Z,44.1,TA120-T246187
1602722835000,2020-10-15T00:47:15Z,42.8,TA120-T246177
1602722853000,2020-10-15T00:47:33Z,34,TA120-T246183
1602722859000,2020-10-15T00:47:39Z,59.4,TA120-T246184
1602722867000,2020-10-15T00:47:47Z,46.8,TA120-T246191
1602722875000,2020-10-15T00:47:55Z,45.2,TA120-T246187
1602722895000,2020-10-15T00:48:15Z,42.3,TA120-T246177
1602722913000,2020-10-15T00:48:33Z,34.1,TA120-T246183
1602722919000,2020-10-15T00:48:39Z,61.7,TA120-T246184
1602722927000,2020-10-15T00:48:47Z,45.2,TA120-T246191
1602722935000,2020-10-15T00:48:55Z,46.1,TA120-T246187
1602722955000,2020-10-15T00:49:15Z,42.7,TA120-T246177
1602722973000,2020-10-15T00:49:33Z,34.2,TA120-T246183
1602722979000,2020-10-15T00:49:39Z,69.1,TA120-T246184
1602722987000,2020-10-15T00:49:47Z,45.4,TA120-T246191
1602722995000,2020-10-15T00:49:55Z,45.1,TA120-T246187
1602723015000,2020-10-15T00:50:15Z,42.9,TA120-T246177
1602723033000,2020-10-15T00:50:33Z,34.1,TA120-T246183
1602723039000,2020-10-15T00:50:39Z,58.1,TA120-T246184
1602723047000,2020-10-15T00:50:47Z,45.4,TA120-T246191
1602723055000,2020-10-15T00:50:55Z,43.8,TA120-T246187
1602723075000,2020-10-15T00:51:15Z,43.3,TA120-T246177
1602723093000,2020-10-15T00:51:33Z,34,TA120-T246183
1602723099000,2020-10-15T00:51:39Z,68.2,TA120-T246184
1602723107000,2020-10-15T00:51:47Z,45.2,TA120-T246191
1602723115000,2020-10-15T00:51:55Z,42.8,TA120-T246187
1602723135000,2020-10-15T00:52:15Z,43.5,TA120-T246177
1602723153000,2020-10-15T00:52:33Z,34.2,TA120-T246183
1602723159000,2020-10-15T00:52:39Z,63.1,TA120-T246184
1602723167000,2020-10-15T00:52:47Z,45.4,TA120-T246191
1602723175000,2020-10-15T00:52:55Z,43.9,TA120-T246187
1602723195000,2020-10-15T00:53:15Z,43.8,TA120-T246177
1602723213000,2020-10-15T00:53:33Z,34.2,TA120-T246183
1602723219000,2020-10-15T00:53:39Z,64.4,TA120-T246184
1602723227000,2020-10-15T00:53:47Z,45.3,TA120-T246191
1602723235000,2020-10-15T00:53:55Z,45.6,TA120-T246187
1602723255000,2020-10-15T00:54:15Z,43.4,TA120-T246177
1602723273000,2020-10-15T00:54:33Z,34.1,TA120-T246183
1602723279000,2020-10-15T00:54:39Z,54.6,TA120-T246184
1602723287000,2020-10-15T00:54:47Z,45.2,TA120-T246191
1602723295000,2020-10-15T00:54:55Z,43.9,TA120-T246187
1602723315000,2020-10-15T00:55:15Z,43.2,TA120-T246177
1602723333000,2020-10-15T00:55:33Z,34.1,TA120-T246183
1602723339000,2020-10-15T00:55:39Z,64.5,TA120-T246184
1602723347000,2020-10-15T00:55:47Z,48.9,TA120-T246191
1602723355000,2020-10-15T00:55:55Z,43.5,TA120-T246187
1602723375000,2020-10-15T00:56:15Z,43.3,TA120-T246177
1602723393000,2020-10-15T00:56:33Z,34.4,TA120-T246183
1602723399000,2020-10-15T00:56:39Z,52.4,TA120-T246184
1602723407000,2020-10-15T00:56:47Z,47.8,TA120-T246191
1602723415000,2020-10-15T00:56:55Z,44.7,TA120-T246187
1602723435000,2020-10-15T00:57:15Z,43.7,TA120-T246177
1602723453000,2020-10-15T00:57:33Z,34,TA120-T246183
1602723459000,2020-10-15T00:57:39Z,58.2,TA120-T246184
1602723467000,2020-10-15T00:57:47Z,49.6,TA120-T246191
1602723475000,2020-10-15T00:57:55Z,43.1,TA120-T246187
1602723495000,2020-10-15T00:58:15Z,43.9,TA120-T246177
1602723513000,2020-10-15T00:58:33Z,34.1,TA120-T246183
1602723519000,2020-10-15T00:58:39Z,65.4,TA120-T246184
1602723527000,2020-10-15T00:58:47Z,47.5,TA120-T246191
1602723535000,2020-10-15T00:58:55Z,45.3,TA120-T246187
1602723555000,2020-10-15T00:59:15Z,43.5,TA120-T246177
1602723573000,2020-10-15T00:59:33Z,34.2,TA120-T246183
1602723579000,2020-10-15T00:59:39Z,61.3,TA120-T246184
1602723587000,2020-10-15T00:59:47Z,47.8,TA120-T246191
1602723595000,2020-10-15T00:59:55Z,42.8,TA120-T246187
1602723615000,2020-10-15T01:00:15Z,43.2,TA120-T246177
1602723633000,2020-10-15T01:00:33Z,34.1,TA120-T246183
1602723639000,2020-10-15T01:00:39Z,67.1,TA120-T246184
1602723647000,2020-10-15T01:00:47Z,46.7,TA120-T246191
1602723655000,2020-10-15T01:00:55Z,42.1,TA120-T246187
1602723675000,2020-10-15T01:01:15Z,42.9,TA120-T246177
1602723693000,2020-10-15T01:01:33Z,34,TA120-T246183
1602723699000,2020-10-15T01:01:39Z,63.7,TA120-T246184
1602723707000,2020-10-15T01:01:47Z,45.7,TA120-T246191
1602723715000,2020-10-15T01:01:55Z,44.1,TA120-T246187
1602723735000,2020-10-15T01:02:15Z,42.7,TA120-T246177
1602723753000,2020-10-15T01:02:33Z,34.2,TA120-T246183
1602723759000,2020-10-15T01:02:39Z,52.2,TA120-T246184
1602723767000,2020-10-15T01:02:47Z,45.2,TA120-T246191
1602723775000,2020-10-15T01:02:55Z,43.5,TA120-T246187
1602723795000,2020-10-15T01:03:15Z,42.5,TA120-T246177
1602723813000,2020-10-15T01:03:33Z,34.1,TA120-T246183
1602723819000,2020-10-15T01:03:39Z,56.9,TA120-T246184
1602723827000,2020-10-15T01:03:47Z,45.4,TA120-T246191
1602723835000,2020-10-15T01:03:55Z,42.7,TA120-T246187
1602723855000,2020-10-15T01:04:15Z,42.2,TA120-T246177
1602723873000,2020-10-15T01:04:33Z,34.2,TA120-T246183
1602723879000,2020-10-15T01:04:39Z,63.1,TA120-T246184
1602723887000,2020-10-15T01:04:47Z,45.5,TA120-T246191
1602723895000,2020-10-15T01:04:55Z,42.4,TA120-T246187
1602723915000,2020-10-15T01:05:15Z,42.5,TA120-T246177
1602723933000,2020-10-15T01:05:33Z,34.2,TA120-T246183
1602723939000,2020-10-15T01:05:39Z,59.2,TA120-T246184
1602723947000,2020-10-15T01:05:47Z,45.3,TA120-T246191
1602723955000,2020-10-15T01:05:55Z,43.1,TA120-T246187
1602723975000,2020-10-15T01:06:15Z,42,TA120-T246177
1602723993000,2020-10-15T01:06:33Z,34.2,TA120-T246183
1602723999000,2020-10-15T01:06:39Z,60.8,TA120-T246184
1602724007000,2020-10-15T01:06:47Z,47.9,TA120-T246191
1602724015000,2020-10-15T01:06:55Z,43.1,TA120-T246187
1602724035000,2020-10-15T01:07:15Z,42.1,TA120-T246177
1602724053000,2020-10-15T01:07:33Z,34.4,TA120-T246183
1602724059000,2020-10-15T01:07:39Z,68.1,TA120-T246184
1602724067000,2020-10-15T01:07:47Z,45.7,TA120-T246191
1602724075000,2020-10-15T01:07:55Z,42.4,TA120-T246187
1602724095000,2020-10-15T01:08:15Z,41.8,TA120-T246177
1602724113000,2020-10-15T01:08:33Z,34.3,TA120-T246183
1602724119000,2020-10-15T01:08:39Z,55.5,TA120-T246184
1602724127000,2020-10-15T01:08:47Z,45.3,TA120-T246191
1602724135000,2020-10-15T01:08:55Z,42.1,TA120-T246187
1602724155000,2020-10-15T01:09:15Z,41.8,TA120-T246177
1602724173000,2020-10-15T01:09:33Z,34.2,TA120-T246183
1602724179000,2020-10-15T01:09:39Z,54,TA120-T246184
1602724187000,2020-10-15T01:09:47Z,45.7,TA120-T246191
1602724195000,2020-10-15T01:09:55Z,42.9,TA120-T246187
1602724215000,2020-10-15T01:10:15Z,41.2,TA120-T246177
1602724233000,2020-10-15T01:10:33Z,34.1,TA120-T246183
1602724239000,2020-10-15T01:10:39Z,59.4,TA120-T246184
1602724247000,2020-10-15T01:10:47Z,45.3,TA120-T246191
1602724255000,2020-10-15T01:10:55Z,43,TA120-T246187
1602724275000,2020-10-15T01:11:15Z,41.4,TA120-T246177
1602724293000,2020-10-15T01:11:33Z,34.1,TA120-T246183
1602724299000,2020-10-15T01:11:39Z,54.3,TA120-T246184
1602724307000,2020-10-15T01:11:47Z,45.3,TA120-T246191
1602724315000,2020-10-15T01:11:55Z,42.8,TA120-T246187
1602724335000,2020-10-15T01:12:15Z,41.4,TA120-T246177
1602724353000,2020-10-15T01:12:33Z,34.1,TA120-T246183
1602724359000,2020-10-15T01:12:39Z,54.1,TA120-T246184
1602724367000,2020-10-15T01:12:47Z,45.3,TA120-T246191
1602724375000,2020-10-15T01:12:55Z,44.5,TA120-T246187
1602724395000,2020-10-15T01:13:15Z,41.6,TA120-T246177
1602724413000,2020-10-15T01:13:33Z,34.1,TA120-T246183
1602724419000,2020-10-15T01:13:39Z,59.4,TA120-T246184
1602724427000,2020-10-15T01:13:47Z,46.5,TA120-T246191
1602724435000,2020-10-15T01:13:55Z,43.4,TA120-T246187
1602724455000,2020-10-15T01:14:15Z,40.9,TA120-T246177
1602724473000,2020-10-15T01:14:33Z,34.1,TA120-T246183
1602724479000,2020-10-15T01:14:39Z,52.8,TA120-T246184
1602724487000,2020-10-15T01:14:47Z,48.3,TA120-T246191
1602724495000,2020-10-15T01:14:55Z,43.2,TA120-T246187
1602724515000,2020-10-15T01:15:15Z,41.2,TA120-T246177
1602724533000,2020-10-15T01:15:33Z,34,TA120-T246183
1602724539000,2020-10-15T01:15:39Z,52.6,TA120-T246184
1602724547000,2020-10-15T01:15:47Z,45.4,TA120-T246191
1602724555000,2020-10-15T01:15:55Z,43.5,TA120-T246187
1602724575000,2020-10-15T01:16:15Z,41.4,TA120-T246177
1602724593000,2020-10-15T01:16:33Z,34,TA120-T246183
1602724599000,2020-10-15T01:16:39Z,62,TA120-T246184
1602724607000,2020-10-15T01:16:47Z,45.2,TA120-T246191
1602724615000,2020-10-15T01:16:55Z,42.7,TA120-T246187
1602724635000,2020-10-15T01:17:15Z,41.8,TA120-T246177
1602724653000,2020-10-15T01:17:33Z,34.1,TA120-T246183
1602724659000,2020-10-15T01:17:39Z,52.5,TA120-T246184
1602724667000,2020-10-15T01:17:47Z,45,TA120-T246191
1602724675000,2020-10-15T01:17:55Z,43.1,TA120-T246187
1602724695000,2020-10-15T01:18:15Z,41.7,TA120-T246177
1602724713000,2020-10-15T01:18:33Z,34.1,TA120-T246183
1602724719000,2020-10-15T01:18:39Z,52.7,TA120-T246184
1602724727000,2020-10-15T01:18:47Z,45.3,TA120-T246191
1602724735000,2020-10-15T01:18:55Z,42.8,TA120-T246187
1602724755000,2020-10-15T01:19:15Z,42,TA120-T246177
1602724773000,2020-10-15T01:19:33Z,34.3,TA120-T246183
1602724779000,2020-10-15T01:19:39Z,63.9,TA120-T246184
1602724787000,2020-10-15T01:19:47Z,45.4,TA120-T246191
1602724795000,2020-10-15T01:19:55Z,42.8,TA120-T246187
1602724815000,2020-10-15T01:20:15Z,41.7,TA120-T246177
1602724833000,2020-10-15T01:20:33Z,34.3,TA120-T246183
1602724839000,2020-10-15T01:20:39Z,64.7,TA120-T246184
1602724847000,2020-10-15T01:20:47Z,45.5,TA120-T246191
1602724855000,2020-10-15T01:20:55Z,42.6,TA120-T246187
1602724875000,2020-10-15T01:21:15Z,41.3,TA120-T246177
1602724893000,2020-10-15T01:21:33Z,34.1,TA120-T246183
1602724899000,2020-10-15T01:21:39Z,65,TA120-T246184
1602724907000,2020-10-15T01:21:47Z,48.3,TA120-T246191
1602724915000,2020-10-15T01:21:55Z,45.9,TA120-T246187
1602724935000,2020-10-15T01:22:15Z,41,TA120-T246177
1602724953000,2020-10-15T01:22:33Z,34.2,TA120-T246183
1602724959000,2020-10-15T01:22:39Z,55.1,TA120-T246184
1602724967000,2020-10-15T01:22:47Z,55.4,TA120-T246191
1602724975000,2020-10-15T01:22:55Z,42.5,TA120-T246187
1602724995000,2020-10-15T01:23:15Z,41.2,TA120-T246177
1602725013000,2020-10-15T01:23:33Z,34.6,TA120-T246183
1602725019000,2020-10-15T01:23:39Z,63.7,TA120-T246184
1602725027000,2020-10-15T01:23:47Z,45.3,TA120-T246191
1602725035000,2020-10-15T01:23:55Z,44.7,TA120-T246187
1602725055000,2020-10-15T01:24:15Z,41.2,TA120-T246177
1602725073000,2020-10-15T01:24:33Z,34.2,TA120-T246183
1602725079000,2020-10-15T01:24:39Z,52.2,TA120-T246184
1602725087000,2020-10-15T01:24:47Z,45.2,TA120-T246191
1602725095000,2020-10-15T01:24:55Z,42.7,TA120-T246187
