time,readable_time,dBA,dev-id
1634256000000,2021-10-15T00:00:00Z,33.6,TA120-T246183
1634256000000,2021-10-15T00:00:00Z,55.8,TA120-T246191
1634256000000,2021-10-15T00:00:00Z,49.6,TA120-T246184
1634256000000,2021-10-15T00:00:00Z,54.4,TA120-T246187
1634256001000,2021-10-15T00:00:01Z,50,TA120-T246184
1634256001000,2021-10-15T00:00:01Z,53.3,TA120-T246187
1634256001000,2021-10-15T00:00:01Z,33.7,TA120-T246183
1634256001000,2021-10-15T00:00:01Z,58.1,TA120-T246191
1634256002000,2021-10-15T00:00:02Z,33.7,TA120-T246183
1634256002000,2021-10-15T00:00:02Z,59.1,TA120-T246191
1634256002000,2021-10-15T00:00:02Z,49.8,TA120-T246184
1634256002000,2021-10-15T00:00:02Z,53.5,TA120-T246187
1634256003000,2021-10-15T00:00:03Z,49.5,TA120-T246184
1634256003000,2021-10-15T00:00:03Z,55,TA120-T246187
1634256003000,2021-10-15T00:00:03Z,33.7,TA120-T246183
1634256003000,2021-10-15T00:00:03Z,56.3,TA120-T246191
1634256004000,2021-10-15T00:00:04Z,33.7,TA120-T246183
1634256004000,2021-10-15T00:00:04Z,55.9,TA120-T246191
1634256004000,2021-10-15T00:00:04Z,49.4,TA120-T246184
1634256004000,2021-10-15T00:00:04Z,54.3,TA120-T246187
1634256005000,2021-10-15T00:00:05Z,49.7,TA120-T246184
1634256005000,2021-10-15T00:00:05Z,53.9,TA120-T246187
1634256005000,2021-10-15T00:00:05Z,33.9,TA120-T246183
1634256005000,2021-10-15T00:00:05Z,53.4,TA120-T246191
1634256006000,2021-10-15T00:00:06Z,33.7,TA120-T246183
1634256006000,2021-10-15T00:00:06Z,52.6,TA120-T246191
1634256006000,2021-10-15T00:00:06Z,49.2,TA120-T246184
1634256006000,2021-10-15T00:00:06Z,53.7,TA120-T246187
1634256007000,2021-10-15T00:00:07Z,49.5,TA120-T246184
1634256007000,2021-10-15T00:00:07Z,53.8,TA120-T246187
1634256007000,2021-10-15T00:00:07Z,33.6,TA120-T246183
1634256007000,2021-10-15T00:00:07Z,52.8,TA120-T246191
1634256008000,2021-10-15T00:00:08Z,33.6,TA120-T246183
1634256008000,2021-10-15T00:00:08Z,53,TA120-T246191
1634256008000,2021-10-15T00:00:08Z,49.2,TA120-T246184
1634256008000,2021-10-15T00:00:08Z,52.4,TA120-T246187
1634256009000,2021-10-15T00:00:09Z,49.4,TA120-T246184
1634256009000,2021-10-15T00:00:09Z,52.5,TA120-T246187
1634256009000,2021-10-15T00:00:09Z,33.8,TA120-T246183
1634256009000,2021-10-15T00:00:09Z,54.6,TA120-T246191
1634256010000,2021-10-15T00:00:10Z,33.7,TA120-T246183
1634256010000,2021-10-15T00:00:10Z,56.5,TA120-T246191
1634256010000,2021-10-15T00:00:10Z,49.2,TA120-T246184
1634256010000,2021-10-15T00:00:10Z,52.9,TA120-T246187
1634256011000,2021-10-15T00:00:11Z,49.2,TA120-T246184
1634256011000,2021-10-15T00:00:11Z,53.9,TA120-T246187
1634256011000,2021-10-15T00:00:11Z,33.7,TA120-T246183
1634256011000,2021-10-15T00:00:11Z,56.2,TA120-T246191
1634256012000,2021-10-15T00:00:12Z,33.5,TA120-T246183
1634256012000,2021-10-15T00:00:12Z,53.9,TA120-T246191
1634256012000,2021-10-15T00:00:12Z,49.3,TA120-T246184
1634256012000,2021-10-15T00:00:12Z,52.5,TA120-T246187
1634256013000,2021-10-15T00:00:13Z,49.2,TA120-T246184
1634256013000,2021-10-15T00:00:13Z,52.3,TA120-T246187
1634256013000,2021-10-15T00:00:13Z,33.8,TA120-T246183
1634256013000,2021-10-15T00:00:13Z,52.9,TA120-T246191
1634256014000,2021-10-15T00:00:14Z,33.8,TA120-T246183
1634256014000,2021-10-15T00:00:14Z,50.9,TA120-T246191
1634256014000,2021-10-15T00:00:14Z,49.1,TA120-T246184
1634256014000,2021-10-15T00:00:14Z,52.6,TA120-T246187
1634256015000,2021-10-15T00:00:15Z,49.4,TA120-T246184
1634256015000,2021-10-15T00:00:15Z,53.1,TA120-T246187
1634256015000,2021-10-15T00:00:15Z,33.7,TA120-T246183
1634256015000,2021-10-15T00:00:15Z,50.7,TA120-T246191
1634256016000,2021-10-15T00:00:16Z,33.6,TA120-T246183
1634256016000,2021-10-15T00:00:16Z,49,TA120-T246191
1634256016000,2021-10-15T00:00:16Z,49.5,TA120-T246184
1634256016000,2021-10-15T00:00:16Z,54.2,TA120-T246187
1634256017000,2021-10-15T00:00:17Z,49.1,TA120-T246184
1634256017000,2021-10-15T00:00:17Z,54.3,TA120-T246187
1634256017000,2021-10-15T00:00:17Z,33.7,TA120-T246183
1634256017000,2021-10-15T00:00:17Z,47.6,TA120-T246191
1634256018000,2021-10-15T00:00:18Z,33.8,TA120-T246183
1634256018000,2021-10-15T00:00:18Z,46.9,TA120-T246191
1634256018000,2021-10-15T00:00:18Z,49.4,TA120-T246184
1634256018000,2021-10-15T00:00:18Z,54.5,TA120-T246187
1634256019000,2021-10-15T00:00:19Z,49.4,TA120-T246184
1634256019000,2021-10-15T00:00:19Z,53.8,TA120-T246187
1634256019000,2021-10-15T00:00:19Z,33.8,TA120-T246183
1634256019000,2021-10-15T00:00:19Z,47.1,TA120-T246191
1634256020000,2021-10-15T00:00:20Z,33.7,TA120-T246183
1634256020000,2021-10-15T00:00:20Z,46.7,TA120-T246191
1634256020000,2021-10-15T00:00:20Z,49.4,TA120-T246184
1634256020000,2021-10-15T00:00:20Z,52.6,TA120-T246187
1634256021000,2021-10-15T00:00:21Z,49.4,TA120-T246184
1634256021000,2021-10-15T00:00:21Z,52.8,TA120-T246187
1634256021000,2021-10-15T00:00:21Z,33.7,TA120-T246183
1634256021000,2021-10-15T00:00:21Z,46.8,TA120-T246191
1634256022000,2021-10-15T00:00:22Z,33.8,TA120-T246183
1634256022000,2021-10-15T00:00:22Z,45.8,TA120-T246191
1634256022000,2021-10-15T00:00:22Z,49.4,TA120-T246184
1634256022000,2021-10-15T00:00:22Z,53.8,TA120-T246187
1634256023000,2021-10-15T00:00:23Z,49.9,TA120-T246184
1634256023000,2021-10-15T00:00:23Z,53.5,TA120-T246187
1634256023000,2021-10-15T00:00:23Z,33.9,TA120-T246183
1634256023000,2021-10-15T00:00:23Z,46.3,TA120-T246191
1634256024000,2021-10-15T00:00:24Z,33.7,TA120-T246183
1634256024000,2021-10-15T00:00:24Z,46.2,TA120-T246191
1634256024000,2021-10-15T00:00:24Z,49,TA120-T246184
1634256024000,2021-10-15T00:00:24Z,52.9,TA120-T246187
1634256025000,2021-10-15T00:00:25Z,49.7,TA120-T246184
1634256025000,2021-10-15T00:00:25Z,52.9,TA120-T246187
1634256025000,2021-10-15T00:00:25Z,33.5,TA120-T246183
1634256025000,2021-10-15T00:00:25Z,46.5,TA120-T246191
1634256026000,2021-10-15T00:00:26Z,33.6,TA120-T246183
1634256026000,2021-10-15T00:00:26Z,46.6,TA120-T246191
1634256026000,2021-10-15T00:00:26Z,49.5,TA120-T246184
1634256026000,2021-10-15T00:00:26Z,53.6,TA120-T246187
1634256027000,2021-10-15T00:00:27Z,49.7,TA120-T246184
1634256027000,2021-10-15T00:00:27Z,53,TA120-T246187
1634256027000,2021-10-15T00:00:27Z,33.6,TA120-T246183
1634256027000,2021-10-15T00:00:27Z,46.2,TA120-T246191
1634256028000,2021-10-15T00:00:28Z,34,TA120-T246183
1634256028000,2021-10-15T00:00:28Z,46.2,TA120-T246191
1634256028000,2021-10-15T00:00:28Z,49.3,TA120-T246184
1634256028000,2021-10-15T00:00:28Z,52.9,TA120-T246187
1634256029000,2021-10-15T00:00:29Z,49.2,TA120-T246184
1634256029000,2021-10-15T00:00:29Z,54.3,TA120-T246187
1634256029000,2021-10-15T00:00:29Z,33.6,TA120-T246183
1634256029000,2021-10-15T00:00:29Z,46.4,TA120-T246191
1634256030000,2021-10-15T00:00:30Z,33.7,TA120-T246183
1634256030000,2021-10-15T00:00:30Z,47.1,TA120-T246191
1634256030000,2021-10-15T00:00:30Z,49.1,TA120-T246184
1634256030000,2021-10-15T00:00:30Z,56,TA120-T246187
1634256031000,2021-10-15T00:00:31Z,49.4,TA120-T246184
1634256031000,2021-10-15T00:00:31Z,56.4,TA120-T246187
1634256031000,2021-10-15T00:00:31Z,33.9,TA120-T246183
1634256031000,2021-10-15T00:00:31Z,46.7,TA120-T246191
1634256032000,2021-10-15T00:00:32Z,33.8,TA120-T246183
1634256032000,2021-10-15T00:00:32Z,47.3,TA120-T246191
1634256032000,2021-10-15T00:00:32Z,49.6,TA120-T246184
1634256032000,2021-10-15T00:00:32Z,55.1,TA120-T246187
1634256033000,2021-10-15T00:00:33Z,49,TA120-T246184
1634256033000,2021-10-15T00:00:33Z,53.1,TA120-T246187
1634256033000,2021-10-15T00:00:33Z,33.6,TA120-T246183
1634256033000,2021-10-15T00:00:33Z,46.3,TA120-T246191
1634256034000,2021-10-15T00:00:34Z,33.6,TA120-T246183
1634256034000,2021-10-15T00:00:34Z,46.8,TA120-T246191
1634256034000,2021-10-15T00:00:34Z,49.2,TA120-T246184
1634256034000,2021-10-15T00:00:34Z,53.5,TA120-T246187
1634256035000,2021-10-15T00:00:35Z,49.1,TA120-T246184
1634256035000,2021-10-15T00:00:35Z,52.6,TA120-T246187
1634256035000,2021-10-15T00:00:35Z,33.6,TA120-T246183
1634256035000,2021-10-15T00:00:35Z,47,TA120-T246191
1634256036000,2021-10-15T00:00:36Z,33.5,TA120-T246183
1634256036000,2021-10-15T00:00:36Z,46.9,TA120-T246191
1634256036000,2021-10-15T00:00:36Z,49.1,TA120-T246184
1634256036000,2021-10-15T00:00:36Z,53.7,TA120-T246187
1634256037000,2021-10-15T00:00:37Z,49.2,TA120-T246184
1634256037000,2021-10-15T00:00:37Z,54.4,TA120-T246187
1634256037000,2021-10-15T00:00:37Z,33.5,TA120-T246183
1634256037000,2021-10-15T00:00:37Z,47.2,TA120-T246191
1634256038000,2021-10-15T00:00:38Z,33.7,TA120-T246183
1634256038000,2021-10-15T00:00:38Z,46.5,TA120-T246191
1634256038000,2021-10-15T00:00:38Z,49.3,TA120-T246184
1634256038000,2021-10-15T00:00:38Z,54,TA120-T246187
1634256039000,2021-10-15T00:00:39Z,49.4,TA120-T246184
1634256039000,2021-10-15T00:00:39Z,52.9,TA120-T246187
1634256039000,2021-10-15T00:00:39Z,33.6,TA120-T246183
1634256039000,2021-10-15T00:00:39Z,46.7,TA120-T246191
1634256040000,2021-10-15T00:00:40Z,33.6,TA120-T246183
1634256040000,2021-10-15T00:00:40Z,47.2,TA120-T246191
1634256040000,2021-10-15T00:00:40Z,49.6,TA120-T246184
1634256040000,2021-10-15T00:00:40Z,52.2,TA120-T246187
1634256041000,2021-10-15T00:00:41Z,49.7,TA120-T246184
1634256041000,2021-10-15T00:00:41Z,53.1,TA120-T246187
1634256041000,2021-10-15T00:00:41Z,33.7,TA120-T246183
1634256041000,2021-10-15T00:00:41Z,48.2,TA120-T246191
1634256042000,2021-10-15T00:00:42Z,33.6,TA120-T246183
1634256042000,2021-10-15T00:00:42Z,49.1,TA120-T246191
1634256042000,2021-10-15T00:00:42Z,49.8,TA120-T246184
1634256042000,2021-10-15T00:00:42Z,53.4,TA120-T246187
1634256043000,2021-10-15T00:00:43Z,50.2,TA120-T246184
1634256043000,2021-10-15T00:00:43Z,53.1,TA120-T246187
1634256043000,2021-10-15T00:00:43Z,33.9,TA120-T246183
1634256043000,2021-10-15T00:00:43Z,48.9,TA120-T246191
1634256044000,2021-10-15T00:00:44Z,33.6,TA120-T246183
1634256044000,2021-10-15T00:00:44Z,49,TA120-T246191
1634256044000,2021-10-15T00:00:44Z,50.7,TA120-T246184
1634256044000,2021-10-15T00:00:44Z,53.9,TA120-T246187
1634256045000,2021-10-15T00:00:45Z,50.7,TA120-T246184
1634256045000,2021-10-15T00:00:45Z,54.9,TA120-T246187
1634256045000,2021-10-15T00:00:45Z,33.8,TA120-T246183
1634256045000,2021-10-15T00:00:45Z,49.4,TA120-T246191
1634256046000,2021-10-15T00:00:46Z,33.6,TA120-T246183
1634256046000,2021-10-15T00:00:46Z,50.4,TA120-T246191
1634256046000,2021-10-15T00:00:46Z,51.2,TA120-T246184
1634256046000,2021-10-15T00:00:46Z,53.3,TA120-T246187
1634256047000,2021-10-15T00:00:47Z,51.3,TA120-T246184
1634256047000,2021-10-15T00:00:47Z,51.7,TA120-T246187
1634256047000,2021-10-15T00:00:47Z,33.7,TA120-T246183
1634256047000,2021-10-15T00:00:47Z,51,TA120-T246191
1634256048000,2021-10-15T00:00:48Z,33.6,TA120-T246183
1634256048000,2021-10-15T00:00:48Z,51,TA120-T246191
1634256048000,2021-10-15T00:00:48Z,51.6,TA120-T246184
1634256048000,2021-10-15T00:00:48Z,52.1,TA120-T246187
1634256049000,2021-10-15T00:00:49Z,51.8,TA120-T246184
1634256049000,2021-10-15T00:00:49Z,52.9,TA120-T246187
1634256049000,2021-10-15T00:00:49Z,33.7,TA120-T246183
1634256049000,2021-10-15T00:00:49Z,54.3,TA120-T246191
1634256050000,2021-10-15T00:00:50Z,33.9,TA120-T246183
1634256050000,2021-10-15T00:00:50Z,55.2,TA120-T246191
1634256050000,2021-10-15T00:00:50Z,51.8,TA120-T246184
1634256050000,2021-10-15T00:00:50Z,51.2,TA120-T246187
1634256051000,2021-10-15T00:00:51Z,51.6,TA120-T246184
1634256051000,2021-10-15T00:00:51Z,51,TA120-T246187
1634256051000,2021-10-15T00:00:51Z,33.8,TA120-T246183
1634256051000,2021-10-15T00:00:51Z,55,TA120-T246191
1634256052000,2021-10-15T00:00:52Z,33.7,TA120-T246183
1634256052000,2021-10-15T00:00:52Z,53.5,TA120-T246191
1634256052000,2021-10-15T00:00:52Z,51.3,TA120-T246184
1634256052000,2021-10-15T00:00:52Z,52.4,TA120-T246187
1634256053000,2021-10-15T00:00:53Z,51,TA120-T246184
1634256053000,2021-10-15T00:00:53Z,52.9,TA120-T246187
1634256053000,2021-10-15T00:00:53Z,33.6,TA120-T246183
1634256053000,2021-10-15T00:00:53Z,52.9,TA120-T246191
1634256054000,2021-10-15T00:00:54Z,33.8,TA120-T246183
1634256054000,2021-10-15T00:00:54Z,51.4,TA120-T246191
1634256054000,2021-10-15T00:00:54Z,50.4,TA120-T246184
1634256054000,2021-10-15T00:00:54Z,51.7,TA120-T246187
1634256055000,2021-10-15T00:00:55Z,50.6,TA120-T246184
1634256055000,2021-10-15T00:00:55Z,51.6,TA120-T246187
1634256055000,2021-10-15T00:00:55Z,33.6,TA120-T246183
1634256055000,2021-10-15T00:00:55Z,50,TA120-T246191
1634256056000,2021-10-15T00:00:56Z,33.7,TA120-T246183
1634256056000,2021-10-15T00:00:56Z,48.5,TA120-T246191
1634256056000,2021-10-15T00:00:56Z,50,TA120-T246184
1634256056000,2021-10-15T00:00:56Z,52.8,TA120-T246187
1634256057000,2021-10-15T00:00:57Z,50.2,TA120-T246184
1634256057000,2021-10-15T00:00:57Z,53.1,TA120-T246187
1634256057000,2021-10-15T00:00:57Z,33.8,TA120-T246183
1634256057000,2021-10-15T00:00:57Z,47.4,TA120-T246191
1634256058000,2021-10-15T00:00:58Z,33.6,TA120-T246183
1634256058000,2021-10-15T00:00:58Z,46.7,TA120-T246191
1634256058000,2021-10-15T00:00:58Z,50.1,TA120-T246184
1634256058000,2021-10-15T00:00:58Z,52.3,TA120-T246187
1634256059000,2021-10-15T00:00:59Z,50.2,TA120-T246184
1634256059000,2021-10-15T00:00:59Z,52,TA120-T246187
1634256059000,2021-10-15T00:00:59Z,33.9,TA120-T246183
1634256059000,2021-10-15T00:00:59Z,46.8,TA120-T246191
1634256060000,2021-10-15T00:01:00Z,33.9,TA120-T246183
1634256060000,2021-10-15T00:01:00Z,46.8,TA120-T246191
1634256060000,2021-10-15T00:01:00Z,49.9,TA120-T246184
1634256060000,2021-10-15T00:01:00Z,52.8,TA120-T246187
1634256061000,2021-10-15T00:01:01Z,49.6,TA120-T246184
1634256061000,2021-10-15T00:01:01Z,54.1,TA120-T246187
1634256061000,2021-10-15T00:01:01Z,33.8,TA120-T246183
1634256061000,2021-10-15T00:01:01Z,46.9,TA120-T246191
1634256062000,2021-10-15T00:01:02Z,33.8,TA120-T246183
1634256062000,2021-10-15T00:01:02Z,46.3,TA120-T246191
1634256062000,2021-10-15T00:01:02Z,49.6,TA120-T246184
1634256062000,2021-10-15T00:01:02Z,52.3,TA120-T246187
1634256063000,2021-10-15T00:01:03Z,49.1,TA120-T246184
1634256063000,2021-10-15T00:01:03Z,51.8,TA120-T246187
1634256063000,2021-10-15T00:01:03Z,33.8,TA120-T246183
1634256063000,2021-10-15T00:01:03Z,47.4,TA120-T246191
1634256064000,2021-10-15T00:01:04Z,34.2,TA120-T246183
1634256064000,2021-10-15T00:01:04Z,47,TA120-T246191
1634256064000,2021-10-15T00:01:04Z,49.4,TA120-T246184
1634256064000,2021-10-15T00:01:04Z,52.6,TA120-T246187
1634256065000,2021-10-15T00:01:05Z,49.7,TA120-T246184
1634256065000,2021-10-15T00:01:05Z,52.6,TA120-T246187
1634256065000,2021-10-15T00:01:05Z,33.8,TA120-T246183
1634256065000,2021-10-15T00:01:05Z,47.1,TA120-T246191
1634256066000,2021-10-15T00:01:06Z,34,TA120-T246183
1634256066000,2021-10-15T00:01:06Z,46.3,TA120-T246191
1634256066000,2021-10-15T00:01:06Z,49.7,TA120-T246184
1634256066000,2021-10-15T00:01:06Z,51.9,TA120-T246187
1634256067000,2021-10-15T00:01:07Z,51,TA120-T246184
1634256067000,2021-10-15T00:01:07Z,51.9,TA120-T246187
1634256067000,2021-10-15T00:01:07Z,33.6,TA120-T246183
1634256067000,2021-10-15T00:01:07Z,46.5,TA120-T246191
1634256068000,2021-10-15T00:01:08Z,33.7,TA120-T246183
1634256068000,2021-10-15T00:01:08Z,46.2,TA120-T246191
1634256068000,2021-10-15T00:01:08Z,49.4,TA120-T246184
1634256068000,2021-10-15T00:01:08Z,53.5,TA120-T246187
1634256069000,2021-10-15T00:01:09Z,49.5,TA120-T246184
1634256069000,2021-10-15T00:01:09Z,51.6,TA120-T246187
1634256069000,2021-10-15T00:01:09Z,33.8,TA120-T246183
1634256069000,2021-10-15T00:01:09Z,45.8,TA120-T246191
1634256070000,2021-10-15T00:01:10Z,33.6,TA120-T246183
1634256070000,2021-10-15T00:01:10Z,46.6,TA120-T246191
1634256070000,2021-10-15T00:01:10Z,49.7,TA120-T246184
1634256070000,2021-10-15T00:01:10Z,52,TA120-T246187
1634256071000,2021-10-15T00:01:11Z,49.6,TA120-T246184
1634256071000,2021-10-15T00:01:11Z,52.3,TA120-T246187
1634256071000,2021-10-15T00:01:11Z,33.7,TA120-T246183
1634256071000,2021-10-15T00:01:11Z,46.2,TA120-T246191
1634256072000,2021-10-15T00:01:12Z,33.7,TA120-T246183
1634256072000,2021-10-15T00:01:12Z,45.8,TA120-T246191
1634256072000,2021-10-15T00:01:12Z,49.8,TA120-T246184
1634256072000,2021-10-15T00:01:12Z,53.9,TA120-T246187
1634256073000,2021-10-15T00:01:13Z,49.7,TA120-T246184
1634256073000,2021-10-15T00:01:13Z,53.4,TA120-T246187
1634256073000,2021-10-15T00:01:13Z,33.6,TA120-T246183
1634256073000,2021-10-15T00:01:13Z,46.4,TA120-T246191
1634256074000,2021-10-15T00:01:14Z,33.7,TA120-T246183
1634256074000,2021-10-15T00:01:14Z,46.4,TA120-T246191
1634256074000,2021-10-15T00:01:14Z,49.8,TA120-T246184
1634256074000,2021-10-15T00:01:14Z,52.7,TA120-T246187
1634256075000,2021-10-15T00:01:15Z,49.9,TA120-T246184
1634256075000,2021-10-15T00:01:15Z,53.5,TA120-T246187
1634256075000,2021-10-15T00:01:15Z,33.8,TA120-T246183
1634256075000,2021-10-15T00:01:15Z,45.9,TA120-T246191
1634256076000,2021-10-15T00:01:16Z,33.6,TA120-T246183
1634256076000,2021-10-15T00:01:16Z,46,TA120-T246191
1634256076000,2021-10-15T00:01:16Z,50.1,TA120-T246184
1634256076000,2021-10-15T00:01:16Z,54.2,TA120-T246187
1634256077000,2021-10-15T00:01:17Z,50.5,TA120-T246184
1634256077000,2021-10-15T00:01:17Z,54.3,TA120-T246187
1634256077000,2021-10-15T00:01:17Z,33.9,TA120-T246183
1634256077000,2021-10-15T00:01:17Z,46.6,TA120-T246191
1634256078000,2021-10-15T00:01:18Z,33.6,TA120-T246183
1634256078000,2021-10-15T00:01:18Z,46.3,TA120-T246191
1634256078000,2021-10-15T00:01:18Z,50.4,TA120-T246184
1634256078000,2021-10-15T00:01:18Z,54.4,TA120-T246187
1634256079000,2021-10-15T00:01:19Z,50.3,TA120-T246184
1634256079000,2021-10-15T00:01:19Z,54.4,TA120-T246187
1634256079000,2021-10-15T00:01:19Z,33.9,TA120-T246183
1634256079000,2021-10-15T00:01:19Z,46.4,TA120-T246191
1634256080000,2021-10-15T00:01:20Z,33.7,TA120-T246183
1634256080000,2021-10-15T00:01:20Z,46.6,TA120-T246191
1634256080000,2021-10-15T00:01:20Z,50.6,TA120-T246184
1634256080000,2021-10-15T00:01:20Z,54.3,TA120-T246187
1634256081000,2021-10-15T00:01:21Z,50.9,TA120-T246184
1634256081000,2021-10-15T00:01:21Z,53.3,TA120-T246187
1634256081000,2021-10-15T00:01:21Z,33.8,TA120-T246183
1634256081000,2021-10-15T00:01:21Z,46.1,TA120-T246191
1634256082000,2021-10-15T00:01:22Z,33.7,TA120-T246183
1634256082000,2021-10-15T00:01:22Z,45.9,TA120-T246191
1634256082000,2021-10-15T00:01:22Z,51.4,TA120-T246184
1634256082000,2021-10-15T00:01:22Z,53.4,TA120-T246187
1634256083000,2021-10-15T00:01:23Z,52.5,TA120-T246184
1634256083000,2021-10-15T00:01:23Z,53.7,TA120-T246187
1634256083000,2021-10-15T00:01:23Z,33.6,TA120-T246183
1634256083000,2021-10-15T00:01:23Z,46.1,TA120-T246191
1634256084000,2021-10-15T00:01:24Z,33.7,TA120-T246183
1634256084000,2021-10-15T00:01:24Z,46.3,TA120-T246191
1634256084000,2021-10-15T00:01:24Z,53.5,TA120-T246184
1634256084000,2021-10-15T00:01:24Z,53.7,TA120-T246187
1634256085000,2021-10-15T00:01:25Z,58.7,TA120-T246184
1634256085000,2021-10-15T00:01:25Z,54.5,TA120-T246187
1634256085000,2021-10-15T00:01:25Z,33.7,TA120-T246183
1634256085000,2021-10-15T00:01:25Z,46.9,TA120-T246191
1634256086000,2021-10-15T00:01:26Z,33.7,TA120-T246183
1634256086000,2021-10-15T00:01:26Z,46.6,TA120-T246191
1634256086000,2021-10-15T00:01:26Z,58.7,TA120-T246184
1634256086000,2021-10-15T00:01:26Z,55.7,TA120-T246187
1634256087000,2021-10-15T00:01:27Z,57,TA120-T246184
1634256087000,2021-10-15T00:01:27Z,55,TA120-T246187
1634256087000,2021-10-15T00:01:27Z,33.7,TA120-T246183
1634256087000,2021-10-15T00:01:27Z,46.2,TA120-T246191
1634256088000,2021-10-15T00:01:28Z,33.7,TA120-T246183
1634256088000,2021-10-15T00:01:28Z,46.5,TA120-T246191
1634256088000,2021-10-15T00:01:28Z,57.4,TA120-T246184
1634256088000,2021-10-15T00:01:28Z,55.2,TA120-T246187
1634256089000,2021-10-15T00:01:29Z,58.9,TA120-T246184
1634256089000,2021-10-15T00:01:29Z,55.2,TA120-T246187
1634256089000,2021-10-15T00:01:29Z,33.7,TA120-T246183
1634256089000,2021-10-15T00:01:29Z,46.3,TA120-T246191
1634256090000,2021-10-15T00:01:30Z,33.6,TA120-T246183
1634256090000,2021-10-15T00:01:30Z,46.3,TA120-T246191
1634256090000,2021-10-15T00:01:30Z,61.3,TA120-T246184
1634256090000,2021-10-15T00:01:30Z,56,TA120-T246187
1634256091000,2021-10-15T00:01:31Z,64,TA120-T246184
1634256091000,2021-10-15T00:01:31Z,58.2,TA120-T246187
1634256091000,2021-10-15T00:01:31Z,33.6,TA120-T246183
1634256091000,2021-10-15T00:01:31Z,46.7,TA120-T246191
1634256092000,2021-10-15T00:01:32Z,33.7,TA120-T246183
1634256092000,2021-10-15T00:01:32Z,46.8,TA120-T246191
1634256092000,2021-10-15T00:01:32Z,67.6,TA120-T246184
1634256092000,2021-10-15T00:01:32Z,57.5,TA120-T246187
1634256093000,2021-10-15T00:01:33Z,74,TA120-T246184
1634256093000,2021-10-15T00:01:33Z,59.1,TA120-T246187
1634256093000,2021-10-15T00:01:33Z,33.7,TA120-T246183
1634256093000,2021-10-15T00:01:33Z,46.6,TA120-T246191
1634256094000,2021-10-15T00:01:34Z,33.5,TA120-T246183
1634256094000,2021-10-15T00:01:34Z,46.2,TA120-T246191
1634256094000,2021-10-15T00:01:34Z,79.2,TA120-T246184
1634256094000,2021-10-15T00:01:34Z,57.8,TA120-T246187
1634256095000,2021-10-15T00:01:35Z,74.5,TA120-T246184
1634256095000,2021-10-15T00:01:35Z,55.4,TA120-T246187
1634256095000,2021-10-15T00:01:35Z,34.6,TA120-T246183
1634256095000,2021-10-15T00:01:35Z,46.1,TA120-T246191
1634256096000,2021-10-15T00:01:36Z,34.4,TA120-T246183
1634256096000,2021-10-15T00:01:36Z,45.7,TA120-T246191
1634256096000,2021-10-15T00:01:36Z,67.6,TA120-T246184
1634256096000,2021-10-15T00:01:36Z,54.9,TA120-T246187
1634256097000,2021-10-15T00:01:37Z,65.2,TA120-T246184
1634256097000,2021-10-15T00:01:37Z,54.7,TA120-T246187
1634256097000,2021-10-15T00:01:37Z,33.7,TA120-T246183
1634256097000,2021-10-15T00:01:37Z,46.5,TA120-T246191
1634256098000,2021-10-15T00:01:38Z,33.7,TA120-T246183
1634256098000,2021-10-15T00:01:38Z,46.3,TA120-T246191
1634256098000,2021-10-15T00:01:38Z,64.2,TA120-T246184
1634256098000,2021-10-15T00:01:38Z,54.9,TA120-T246187
1634256099000,2021-10-15T00:01:39Z,62.4,TA120-T246184
1634256099000,2021-10-15T00:01:39Z,53.8,TA120-T246187
1634256099000,2021-10-15T00:01:39Z,33.8,TA120-T246183
1634256099000,2021-10-15T00:01:39Z,46.2,TA120-T246191
1634256100000,2021-10-15T00:01:40Z,33.6,TA120-T246183
1634256100000,2021-10-15T00:01:40Z,46.3,TA120-T246191
1634256100000,2021-10-15T00:01:40Z,60.8,TA120-T246184
1634256100000,2021-10-15T00:01:40Z,54.6,TA120-T246187
1634256101000,2021-10-15T00:01:41Z,59.1,TA120-T246184
1634256101000,2021-10-15T00:01:41Z,60.2,TA120-T246187
1634256101000,2021-10-15T00:01:41Z,33.6,TA120-T246183
1634256101000,2021-10-15T00:01:41Z,46,TA120-T246191
1634256102000,2021-10-15T00:01:42Z,33.7,TA120-T246183
1634256102000,2021-10-15T00:01:42Z,46.4,TA120-T246191
1634256102000,2021-10-15T00:01:42Z,58.6,TA120-T246184
1634256102000,2021-10-15T00:01:42Z,56.7,TA120-T246187
1634256103000,2021-10-15T00:01:43Z,57,TA120-T246184
1634256103000,2021-10-15T00:01:43Z,58.9,TA120-T246187
1634256103000,2021-10-15T00:01:43Z,33.7,TA120-T246183
1634256103000,2021-10-15T00:01:43Z,46.4,TA120-T246191
1634256104000,2021-10-15T00:01:44Z,33.8,TA120-T246183
1634256104000,2021-10-15T00:01:44Z,46.3,TA120-T246191
1634256104000,2021-10-15T00:01:44Z,55.6,TA120-T246184
1634256104000,2021-10-15T00:01:44Z,54.8,TA120-T246187
1634256105000,2021-10-15T00:01:45Z,54.4,TA120-T246184
1634256105000,2021-10-15T00:01:45Z,59.3,TA120-T246187
1634256105000,2021-10-15T00:01:45Z,33.8,TA120-T246183
1634256105000,2021-10-15T00:01:45Z,45.9,TA120-T246191
1634256106000,2021-10-15T00:01:46Z,33.7,TA120-T246183
