time,readable_time,dBA,dev-id
1668038403000,2022-11-10T00:00:03Z,46.4,TA120-T246183
1668038410000,2022-11-10T00:00:10Z,62.4,TA120-T246184
1668038411000,2022-11-10T00:00:11Z,53,TA120-T246187
1668038442000,2022-11-10T00:00:42Z,49,TA120-T246191
1668038463000,2022-11-10T00:01:03Z,46.5,TA120-T246183
1668038470000,2022-11-10T00:01:10Z,66.4,TA120-T246184
1668038471000,2022-11-10T00:01:11Z,57.1,TA120-T246187
1668038502000,2022-11-10T00:01:42Z,48.1,TA120-T246191
1668038523000,2022-11-10T00:02:03Z,46.5,TA120-T246183
1668038530000,2022-11-10T00:02:10Z,62.6,TA120-T246184
1668038531000,2022-11-10T00:02:11Z,52.5,TA120-T246187
1668038562000,2022-11-10T00:02:42Z,53.6,TA120-T246191
1668038583000,2022-11-10T00:03:03Z,46.6,TA120-T246183
1668038590000,2022-11-10T00:03:10Z,64,TA120-T246184
1668038591000,2022-11-10T00:03:11Z,58.4,TA120-T246187
1668038622000,2022-11-10T00:03:42Z,48.1,TA120-T246191
1668038643000,2022-11-10T00:04:03Z,46.6,TA120-T246183
1668038650000,2022-11-10T00:04:10Z,67.8,TA120-T246184
1668038651000,2022-11-10T00:04:11Z,54.8,TA120-T246187
1668038682000,2022-11-10T00:04:42Z,54.1,TA120-T246191
1668038703000,2022-11-10T00:05:03Z,46.5,TA120-T246183
1668038710000,2022-11-10T00:05:10Z,64.5,TA120-T246184
1668038711000,2022-11-10T00:05:11Z,51.9,TA120-T246187
1668038742000,2022-11-10T00:05:42Z,48.1,TA120-T246191
1668038763000,2022-11-10T00:06:03Z,46.5,TA120-T246183
1668038770000,2022-11-10T00:06:10Z,60.9,TA120-T246184
1668038771000,2022-11-10T00:06:11Z,53.4,TA120-T246187
1668038802000,2022-11-10T00:06:42Z,49.7,TA120-T246191
1668038823000,2022-11-10T00:07:03Z,46.6,TA120-T246183
1668038830000,2022-11-10T00:07:10Z,56.6,TA120-T246184
1668038831000,2022-11-10T00:07:11Z,53.7,TA120-T246187
1668038862000,2022-11-10T00:07:42Z,47.1,TA120-T246191
1668038883000,2022-11-10T00:08:03Z,46.3,TA120-T246183
1668038890000,2022-11-10T00:08:10Z,63.5,TA120-T246184
1668038891000,2022-11-10T00:08:11Z,53,TA120-T246187
1668038922000,2022-11-10T00:08:42Z,47.2,TA120-T246191
1668038943000,2022-11-10T00:09:03Z,46.6,TA120-T246183
1668038950000,2022-11-10T00:09:10Z,57.3,TA120-T246184
1668038951000,2022-11-10T00:09:11Z,52.7,TA120-T246187
1668038982000,2022-11-10T00:09:42Z,54.6,TA120-T246191
1668039003000,2022-11-10T00:10:03Z,46.7,TA120-T246183
1668039010000,2022-11-10T00:10:10Z,62.6,TA120-T246184
1668039011000,2022-11-10T00:10:11Z,52.9,TA120-T246187
1668039042000,2022-11-10T00:10:42Z,54.3,TA120-T246191
1668039063000,2022-11-10T00:11:03Z,46.7,TA120-T246183
1668039070000,2022-11-10T00:11:10Z,53.7,TA120-T246184
1668039071000,2022-11-10T00:11:11Z,53.4,TA120-T246187
1668039102000,2022-11-10T00:11:42Z,47.1,TA120-T246191
1668039123000,2022-11-10T00:12:03Z,46.6,TA120-T246183
1668039130000,2022-11-10T00:12:10Z,52.3,TA120-T246184
1668039131000,2022-11-10T00:12:11Z,52.3,TA120-T246187
1668039162000,2022-11-10T00:12:42Z,47.3,TA120-T246191
1668039183000,2022-11-10T00:13:03Z,46.4,TA120-T246183
1668039190000,2022-11-10T00:13:10Z,65.4,TA120-T246184
1668039191000,2022-11-10T00:13:11Z,51.5,TA120-T246187
1668039222000,2022-11-10T00:13:42Z,47.2,TA120-T246191
1668039243000,2022-11-10T00:14:03Z,46.5,TA120-T246183
1668039250000,2022-11-10T00:14:10Z,60.6,TA120-T246184
1668039251000,2022-11-10T00:14:11Z,53.8,TA120-T246187
1668039282000,2022-11-10T00:14:42Z,47.3,TA120-T246191
1668039303000,2022-11-10T00:15:03Z,46.4,TA120-T246183
1668039310000,2022-11-10T00:15:10Z,61.1,TA120-T246184
1668039311000,2022-11-10T00:15:11Z,51.2,TA120-T246187
1668039342000,2022-11-10T00:15:42Z,47.2,TA120-T246191
1668039363000,2022-11-10T00:16:03Z,46.5,TA120-T246183
1668039370000,2022-11-10T00:16:10Z,56.9,TA120-T246184
1668039371000,2022-11-10T00:16:11Z,53,TA120-T246187
1668039402000,2022-11-10T00:16:42Z,52.1,TA120-T246191
1668039423000,2022-11-10T00:17:03Z,46.3,TA120-T246183
1668039430000,2022-11-10T00:17:10Z,61.4,TA120-T246184
1668039431000,2022-11-10T00:17:11Z,52.8,TA120-T246187
1668039462000,2022-11-10T00:17:42Z,47.4,TA120-T246191
1668039483000,2022-11-10T00:18:03Z,46.4,TA120-T246183
1668039490000,2022-11-10T00:18:10Z,53.2,TA120-T246184
1668039491000,2022-11-10T00:18:11Z,53.5,TA120-T246187
1668039522000,2022-11-10T00:18:42Z,52.1,TA120-T246191
1668039543000,2022-11-10T00:19:03Z,46.4,TA120-T246183
1668039550000,2022-11-10T00:19:10Z,68.7,TA120-T246184
1668039551000,2022-11-10T00:19:11Z,52.9,TA120-T246187
1668039582000,2022-11-10T00:19:42Z,48.5,TA120-T246191
1668039603000,2022-11-10T00:20:03Z,46.5,TA120-T246183
1668039610000,2022-11-10T00:20:10Z,54.6,TA120-T246184
1668039611000,2022-11-10T00:20:11Z,52.9,TA120-T246187
1668039642000,2022-11-10T00:20:42Z,47.3,TA120-T246191
1668039663000,2022-11-10T00:21:03Z,46.5,TA120-T246183
1668039670000,2022-11-10T00:21:10Z,58.1,TA120-T246184
1668039671000,2022-11-10T00:21:11Z,56,TA120-T246187
1668039702000,2022-11-10T00:21:42Z,47.5,TA120-T246191
1668039723000,2022-11-10T00:22:03Z,46.4,TA120-T246183
1668039730000,2022-11-10T00:22:10Z,66.8,TA120-T246184
1668039731000,2022-11-10T00:22:11Z,51.3,TA120-T246187
1668039762000,2022-11-10T00:22:42Z,51.7,TA120-T246191
1668039783000,2022-11-10T00:23:03Z,46.5,TA120-T246183
1668039790000,2022-11-10T00:23:10Z,57,TA120-T246184
1668039791000,2022-11-10T00:23:11Z,53.6,TA120-T246187
1668039822000,2022-11-10T00:23:42Z,49.5,TA120-T246191
1668039843000,2022-11-10T00:24:03Z,46.5,TA120-T246183
1668039850000,2022-11-10T00:24:10Z,56.3,TA120-T246184
1668039851000,2022-11-10T00:24:11Z,56.7,TA120-T246187
1668039882000,2022-11-10T00:24:42Z,51.2,TA120-T246191
1668039903000,2022-11-10T00:25:03Z,46.5,TA120-T246183
1668039910000,2022-11-10T00:25:10Z,69.4,TA120-T246184
1668039911000,2022-11-10T00:25:11Z,53.1,TA120-T246187
1668039942000,2022-11-10T00:25:42Z,52.1,TA120-T246191
1668039963000,2022-11-10T00:26:03Z,46.4,TA120-T246183
1668039970000,2022-11-10T00:26:10Z,69.6,TA120-T246184
1668039971000,2022-11-10T00:26:11Z,51,TA120-T246187
1668040002000,2022-11-10T00:26:42Z,49.7,TA120-T246191
1668040023000,2022-11-10T00:27:03Z,46.4,TA120-T246183
1668040030000,2022-11-10T00:27:10Z,59.3,TA120-T246184
1668040031000,2022-11-10T00:27:11Z,51.3,TA120-T246187
1668040062000,2022-11-10T00:27:42Z,57.3,TA120-T246191
1668040083000,2022-11-10T00:28:03Z,46.5,TA120-T246183
1668040090000,2022-11-10T00:28:10Z,63.3,TA120-T246184
1668040091000,2022-11-10T00:28:11Z,48.1,TA120-T246187
1668040122000,2022-11-10T00:28:42Z,49.1,TA120-T246191
1668040143000,2022-11-10T00:29:03Z,46.5,TA120-T246183
1668040150000,2022-11-10T00:29:10Z,59.6,TA120-T246184
1668040151000,2022-11-10T00:29:11Z,48,TA120-T246187
1668040182000,2022-11-10T00:29:42Z,52.7,TA120-T246191
1668040203000,2022-11-10T00:30:03Z,46.4,TA120-T246183
1668040210000,2022-11-10T00:30:10Z,63.2,TA120-T246184
1668040211000,2022-11-10T00:30:11Z,51.7,TA120-T246187
1668040242000,2022-11-10T00:30:42Z,51.3,TA120-T246191
1668040263000,2022-11-10T00:31:03Z,46.5,TA120-T246183
1668040270000,2022-11-10T00:31:10Z,63,TA120-T246184
1668040271000,2022-11-10T00:31:11Z,53.9,TA120-T246187
1668040302000,2022-11-10T00:31:42Z,51.5,TA120-T246191
1668040323000,2022-11-10T00:32:03Z,46.4,TA120-T246183
1668040330000,2022-11-10T00:32:10Z,67.6,TA120-T246184
1668040331000,2022-11-10T00:32:11Z,51.2,TA120-T246187
1668040362000,2022-11-10T00:32:42Z,47.6,TA120-T246191
1668040383000,2022-11-10T00:33:03Z,46.3,TA120-T246183
1668040390000,2022-11-10T00:33:10Z,60.6,TA120-T246184
1668040391000,2022-11-10T00:33:11Z,52.1,TA120-T246187
1668040422000,2022-11-10T00:33:42Z,47,TA120-T246191
1668040443000,2022-11-10T00:34:03Z,46.3,TA120-T246183
1668040450000,2022-11-10T00:34:10Z,71.3,TA120-T246184
1668040451000,2022-11-10T00:34:11Z,50.2,TA120-T246187
1668040482000,2022-11-10T00:34:42Z,47.5,TA120-T246191
1668040503000,2022-11-10T00:35:03Z,46.4,TA120-T246183
1668040510000,2022-11-10T00:35:10Z,64.2,TA120-T246184
1668040511000,2022-11-10T00:35:11Z,53,TA120-T246187
1668040542000,2022-11-10T00:35:42Z,58.8,TA120-T246191
1668040563000,2022-11-10T00:36:03Z,46.6,TA120-T246183
1668040570000,2022-11-10T00:36:10Z,62.4,TA120-T246184
1668040571000,2022-11-10T00:36:11Z,51,TA120-T246187
1668040602000,2022-11-10T00:36:42Z,50,TA120-T246191
1668040623000,2022-11-10T00:37:03Z,46.5,TA120-T246183
1668040630000,2022-11-10T00:37:10Z,59.2,TA120-T246184
1668040631000,2022-11-10T00:37:11Z,47.6,TA120-T246187
1668040662000,2022-11-10T00:37:42Z,47.7,TA120-T246191
1668040683000,2022-11-10T00:38:03Z,46.5,TA120-T246183
1668040690000,2022-11-10T00:38:10Z,63.1,TA120-T246184
1668040691000,2022-11-10T00:38:11Z,52.9,TA120-T246187
1668040722000,2022-11-10T00:38:42Z,52.6,TA120-T246191
1668040743000,2022-11-10T00:39:03Z,46.4,TA120-T246183
1668040750000,2022-11-10T00:39:10Z,69.3,TA120-T246184
1668040751000,2022-11-10T00:39:11Z,54.1,TA120-T246187
1668040782000,2022-11-10T00:39:42Z,47.9,TA120-T246191
1668040803000,2022-11-10T00:40:03Z,46.5,TA120-T246183
1668040810000,2022-11-10T00:40:10Z,60.1,TA120-T246184
1668040811000,2022-11-10T00:40:11Z,52.2,TA120-T246187
1668040842000,2022-11-10T00:40:42Z,47.4,TA120-T246191
1668040863000,2022-11-10T00:41:03Z,46.5,TA120-T246183
1668040870000,2022-11-10T00:41:10Z,58.3,TA120-T246184
1668040871000,2022-11-10T00:41:11Z,54.4,TA120-T246187
1668040902000,2022-11-10T00:41:42Z,47.6,TA120-T246191
1668040923000,2022-11-10T00:42:03Z,46.5,TA120-T246183
1668040930000,2022-11-10T00:42:10Z,61.8,TA120-T246184
1668040931000,2022-11-10T00:42:11Z,54.2,TA120-T246187
1668040962000,2022-11-10T00:42:42Z,48.5,TA120-T246191
1668040983000,2022-11-10T00:43:03Z,46.4,TA120-T246183
1668040990000,2022-11-10T00:43:10Z,61.9,TA120-T246184
1668040991000,2022-11-10T00:43:11Z,52.9,TA120-T246187
1668041022000,2022-11-10T00:43:42Z,47.2,TA120-T246191
1668041043000,2022-11-10T00:44:03Z,46.3,TA120-T246183
1668041050000,2022-11-10T00:44:10Z,52.5,TA120-T246184
1668041051000,2022-11-10T00:44:11Z,54.2,TA120-T246187
1668041082000,2022-11-10T00:44:42Z,49.8,TA120-T246191
1668041103000,2022-11-10T00:45:03Z,46.5,TA120-T246183
1668041110000,2022-11-10T00:45:10Z,51.7,TA120-T246184
1668041111000,2022-11-10T00:45:11Z,52.7,TA120-T246187
1668041142000,2022-11-10T00:45:42Z,49.3,TA120-T246191
1668041163000,2022-11-10T00:46:03Z,46.5,TA120-T246183
1668041170000,2022-11-10T00:46:10Z,64.3,TA120-T246184
1668041171000,2022-11-10T00:46:11Z,54.2,TA120-T246187
1668041202000,2022-11-10T00:46:42Z,57.9,TA120-T246191
1668041223000,2022-11-10T00:47:03Z,46.4,TA120-T246183
1668041230000,2022-11-10T00:47:10Z,62,TA120-T246184
1668041231000,2022-11-10T00:47:11Z,56.9,TA120-T246187
1668041262000,2022-11-10T00:47:42Z,47.1,TA120-T246191
1668041283000,2022-11-10T00:48:03Z,46.5,TA120-T246183
1668041290000,2022-11-10T00:48:10Z,63.6,TA120-T246184
1668041291000,2022-11-10T00:48:11Z,54.8,TA120-T246187
1668041322000,2022-11-10T00:48:42Z,51.9,TA120-T246191
1668041343000,2022-11-10T00:49:03Z,46.4,TA120-T246183
1668041350000,2022-11-10T00:49:10Z,60.5,TA120-T246184
1668041351000,2022-11-10T00:49:11Z,51,TA120-T246187
1668041382000,2022-11-10T00:49:42Z,51.8,TA120-T246191
1668041403000,2022-11-10T00:50:03Z,46.6,TA120-T246183
1668041410000,2022-11-10T00:50:10Z,65.2,TA120-T246184
1668041411000,2022-11-10T00:50:11Z,47.9,TA120-T246187
1668041442000,2022-11-10T00:50:42Z,50.1,TA120-T246191
1668041463000,2022-11-10T00:51:03Z,46.5,TA120-T246183
1668041470000,2022-11-10T00:51:10Z,66.1,TA120-T246184
1668041471000,2022-11-10T00:51:11Z,54.8,TA120-T246187
1668041502000,2022-11-10T00:51:42Z,47.3,TA120-T246191
1668041523000,2022-11-10T00:52:03Z,46.4,TA120-T246183
1668041530000,2022-11-10T00:52:10Z,58.8,TA120-T246184
1668041531000,2022-11-10T00:52:11Z,52,TA120-T246187
1668041562000,2022-11-10T00:52:42Z,48.9,TA120-T246191
1668041583000,2022-11-10T00:53:03Z,46.5,TA120-T246183
1668041590000,2022-11-10T00:53:10Z,61.9,TA120-T246184
1668041591000,2022-11-10T00:53:11Z,51.7,TA120-T246187
1668041622000,2022-11-10T00:53:42Z,47.7,TA120-T246191
1668041643000,2022-11-10T00:54:03Z,46.4,TA120-T246183
1668041650000,2022-11-10T00:54:10Z,63.7,TA120-T246184
1668041651000,2022-11-10T00:54:11Z,55.8,TA120-T246187
1668041682000,2022-11-10T00:54:42Z,50.3,TA120-T246191
1668041703000,2022-11-10T00:55:03Z,46.5,TA120-T246183
1668041710000,2022-11-10T00:55:10Z,51.6,TA120-T246184
1668041711000,2022-11-10T00:55:11Z,52,TA120-T246187
1668041742000,2022-11-10T00:55:42Z,47.8,TA120-T246191
1668041763000,2022-11-10T00:56:03Z,46.5,TA120-T246183
1668041770000,2022-11-10T00:56:10Z,54.7,TA120-T246184
1668041771000,2022-11-10T00:56:11Z,49.3,TA120-T246187
1668041802000,2022-11-10T00:56:42Z,47.2,TA120-T246191
1668041823000,2022-11-10T00:57:03Z,46.5,TA120-T246183
1668041830000,2022-11-10T00:57:10Z,55.7,TA120-T246184
1668041831000,2022-11-10T00:57:11Z,51.9,TA120-T246187
1668041862000,2022-11-10T00:57:42Z,57.2,TA120-T246191
1668041883000,2022-11-10T00:58:03Z,46.4,TA120-T246183
1668041890000,2022-11-10T00:58:10Z,66.4,TA120-T246184
1668041891000,2022-11-10T00:58:11Z,49.1,TA120-T246187
1668041922000,2022-11-10T00:58:42Z,47.1,TA120-T246191
1668041943000,2022-11-10T00:59:03Z,46.3,TA120-T246183
1668041950000,2022-11-10T00:59:10Z,58.3,TA120-T246184
1668041951000,2022-11-10T00:59:11Z,52.5,TA120-T246187
1668041982000,2022-11-10T00:59:42Z,47,TA120-T246191
1668042003000,2022-11-10T01:00:03Z,46.4,TA120-T246183
1668042010000,2022-11-10T01:00:10Z,51.8,TA120-T246184
1668042011000,2022-11-10T01:00:11Z,53.8,TA120-T246187
1668042042000,2022-11-10T01:00:42Z,48.2,TA120-T246191
1668042063000,2022-11-10T01:01:03Z,46.6,TA120-T246183
1668042070000,2022-11-10T01:01:10Z,62.2,TA120-T246184
1668042071000,2022-11-10T01:01:11Z,49.4,TA120-T246187
1668042102000,2022-11-10T01:01:42Z,51.1,TA120-T246191
1668042123000,2022-11-10T01:02:03Z,46.6,TA120-T246183
1668042130000,2022-11-10T01:02:10Z,64.9,TA120-T246184
1668042131000,2022-11-10T01:02:11Z,47.9,TA120-T246187
1668042162000,2022-11-10T01:02:42Z,49.5,TA120-T246191
1668042183000,2022-11-10T01:03:03Z,46.5,TA120-T246183
1668042190000,2022-11-10T01:03:10Z,61.5,TA120-T246184
1668042191000,2022-11-10T01:03:11Z,50.3,TA120-T246187
1668042222000,2022-11-10T01:03:42Z,49.4,TA120-T246191
1668042243000,2022-11-10T01:04:03Z,46.5,TA120-T246183
1668042250000,2022-11-10T01:04:10Z,52.1,TA120-T246184
1668042251000,2022-11-10T01:04:11Z,50,TA120-T246187
1668042282000,2022-11-10T01:04:42Z,47.2,TA120-T246191
1668042303000,2022-11-10T01:05:03Z,46.4,TA120-T246183
1668042310000,2022-11-10T01:05:10Z,58.7,TA120-T246184
1668042311000,2022-11-10T01:05:11Z,54,TA120-T246187
1668042342000,2022-11-10T01:05:42Z,47.2,TA120-T246191
1668042363000,2022-11-10T01:06:03Z,46.5,TA120-T246183
1668042370000,2022-11-10T01:06:10Z,65,TA120-T246184
1668042371000,2022-11-10T01:06:11Z,53.4,TA120-T246187
1668042402000,2022-11-10T01:06:42Z,47.3,TA120-T246191
1668042423000,2022-11-10T01:07:03Z,46.4,TA120-T246183
1668042430000,2022-11-10T01:07:10Z,64.3,TA120-T246184
1668042431000,2022-11-10T01:07:11Z,51.1,TA120-T246187
1668042462000,2022-11-10T01:07:42Z,54.9,TA120-T246191
1668042483000,2022-11-10T01:08:03Z,46.5,TA120-T246183
1668042490000,2022-11-10T01:08:10Z,63.1,TA120-T246184
1668042491000,2022-11-10T01:08:11Z,51,TA120-T246187
1668042522000,2022-11-10T01:08:42Z,47.8,TA120-T246191
1668042543000,2022-11-10T01:09:03Z,46.4,TA120-T246183
1668042550000,2022-11-10T01:09:10Z,61.6,TA120-T246184
1668042551000,2022-11-10T01:09:11Z,49.8,TA120-T246187
1668042582000,2022-11-10T01:09:42Z,47.2,TA120-T246191
1668042603000,2022-11-10T01:10:03Z,46.5,TA120-T246183
1668042610000,2022-11-10T01:10:10Z,61.5,TA120-T246184
1668042611000,2022-11-10T01:10:11Z,51.7,TA120-T246187
1668042642000,2022-11-10T01:10:42Z,47.1,TA120-T246191
1668042663000,2022-11-10T01:11:03Z,46.6,TA120-T246183
1668042670000,2022-11-10T01:11:10Z,67.7,TA120-T246184
1668042671000,2022-11-10T01:11:11Z,49.7,TA120-T246187
1668042702000,2022-11-10T01:11:42Z,47.4,TA120-T246191
1668042723000,2022-11-10T01:12:03Z,46.4,TA120-T246183
1668042730000,2022-11-10T01:12:10Z,61.6,TA120-T246184
1668042731000,2022-11-10T01:12:11Z,47.9,TA120-T246187
1668042762000,2022-11-10T01:12:42Z,47.2,TA120-T246191
1668042783000,2022-11-10T01:13:03Z,46.5,TA120-T246183
1668042790000,2022-11-10T01:13:10Z,52.1,TA120-T246184
1668042791000,2022-11-10T01:13:11Z,51.5,TA120-T246187
1668042822000,2022-11-10T01:13:42Z,47.2,TA120-T246191
1668042843000,2022-11-10T01:14:03Z,46.4,TA120-T246183
1668042850000,2022-11-10T01:14:10Z,63.6,TA120-T246184
1668042851000,2022-11-10T01:14:11Z,49.5,TA120-T246187
1668042882000,2022-11-10T01:14:42Z,47.3,TA120-T246191
1668042903000,2022-11-10T01:15:03Z,46.3,TA120-T246183
1668042910000,2022-11-10T01:15:10Z,54.7,TA120-T246184
1668042911000,2022-11-10T01:15:11Z,52.6,TA120-T246187
1668042942000,2022-11-10T01:15:42Z,47.8,TA120-T246191
1668042963000,2022-11-10T01:16:03Z,46.5,TA120-T246183
1668042970000,2022-11-10T01:16:10Z,56.6,TA120-T246184
1668042971000,2022-11-10T01:16:11Z,52.5,TA120-T246187
1668043002000,2022-11-10T01:16:42Z,49.4,TA120-T246191
1668043023000,2022-11-10T01:17:03Z,46.4,TA120-T246183
1668043030000,2022-11-10T01:17:10Z,57.7,TA120-T246184
1668043031000,2022-11-10T01:17:11Z,50.5,TA120-T246187
1668043062000,2022-11-10T01:17:42Z,47.6,TA120-T246191
1668043083000,2022-11-10T01:18:03Z,46.4,TA120-T246183
1668043090000,2022-11-10T01:18:10Z,58.4,TA120-T246184
1668043091000,2022-11-10T01:18:11Z,52,TA120-T246187
1668043122000,2022-11-10T01:18:42Z,47.5,TA120-T246191
1668043143000,2022-11-10T01:19:03Z,46.4,TA120-T246183
1668043150000,2022-11-10T01:19:10Z,65.7,TA120-T246184
1668043151000,2022-11-10T01:19:11Z,53.6,TA120-T246187
1668043182000,2022-11-10T01:19:42Z,47.6,TA120-T246191
1668043203000,2022-11-10T01:20:03Z,46.5,TA120-T246183
1668043210000,2022-11-10T01:20:10Z,56.8,TA120-T246184
1668043211000,2022-11-10T01:20:11Z,49.3,TA120-T246187
1668043242000,2022-11-10T01:20:42Z,47,TA120-T246191
1668043263000,2022-11-10T01:21:03Z,46.4,TA120-T246183
1668043270000,2022-11-10T01:21:10Z,55.5,TA120-T246184
1668043271000,2022-11-10T01:21:11Z,51.6,TA120-T246187
1668043302000,2022-11-10T01:21:42Z,46.8,TA120-T246191
1668043323000,2022-11-10T01:22:03Z,46.4,TA120-T246183
1668043330000,2022-11-10T01:22:10Z,63.9,TA120-T246184
1668043331000,2022-11-10T01:22:11Z,51.4,TA120-T246187
1668043362000,2022-11-10T01:22:42Z,47.4,TA120-T246191
1668043383000,2022-11-10T01:23:03Z,46.4,TA120-T246183
1668043390000,2022-11-10T01:23:10Z,51.7,TA120-T246184
1668043391000,2022-11-10T01:23:11Z,50.3,TA120-T246187
1668043422000,2022-11-10T01:23:42Z,52.5,TA120-T246191
1668043443000,2022-11-10T01:24:03Z,46.4,TA120-T246183
1668043450000,2022-11-10T01:24:10Z,58,TA120-T246184
1668043451000,2022-11-10T01:24:11Z,50.9,TA120-T246187
1668043482000,2022-11-10T01:24:42Z,57.9,TA120-T246191
1668043503000,2022-11-10T01:25:03Z,46.5,TA120-T246183
1668043510000,2022-11-10T01:25:10Z,52.3,TA120-T246184
1668043511000,2022-11-10T01:25:11Z,50.2,TA120-T246187
1668043542000,2022-11-10T01:25:42Z,53.8,TA120-T246191
1668043563000,2022-11-10T01:26:03Z,46.6,TA120-T246183
1668043570000,2022-11-10T01:26:10Z,61.4,TA120-T246184
1668043571000,2022-11-10T01:26:11Z,50.6,TA120-T246187
1668043602000,2022-11-10T01:26:42Z,51.1,TA120-T246191
1668043623000,2022-11-10T01:27:03Z,46.5,TA120-T246183
1668043630000,2022-11-10T01:27:10Z,51.2,TA120-T246184
1668043631000,2022-11-10T01:27:11Z,53.2,TA120-T246187
1668043662000,2022-11-10T01:27:42Z,48.3,TA120-T246191
1668043683000,2022-11-10T01:28:03Z,46.5,TA120-T246183
1668043690000,2022-11-10T01:28:10Z,64.6,TA120-T246184
1668043691000,2022-11-10T01:28:11Z,52.6,TA120-T246187
1668043722000,2022-11-10T01:28:42Z,47.9,TA120-T246191
1668043743000,2022-11-10T01:29:03Z,46.5,TA120-T246183
1668043750000,2022-11-10T01:29:10Z,58.3,TA120-T246184
1668043751000,2022-11-10T01:29:11Z,53.2,TA120-T246187
1668043782000,2022-11-10T01:29:42Z,47.2,TA120-T246191
1668043803000,2022-11-10T01:30:03Z,46.6,TA120-T246183
1668043810000,2022-11-10T01:30:10Z,59.6,TA120-T246184
1668043811000,2022-11-10T01:30:11Z,54.4,TA120-T246187
1668043842000,2022-11-10T01:30:42Z,47.4,TA120-T246191
1668043863000,2022-11-10T01:31:03Z,46.6,TA120-T246183
1668043870000,2022-11-10T01:31:10Z,66.3,TA120-T246184
1668043871000,2022-11-10T01:31:11Z,52.8,TA120-T246187
1668043902000,2022-11-10T01:31:42Z,48.1,TA120-T246191
1668043923000,2022-11-10T01:32:03Z,46.5,TA120-T246183
1668043930000,2022-11-10T01:32:10Z,66.1,TA120-T246184
1668043931000,2022-11-10T01:32:11Z,56.2,TA120-T246187
1668043962000,2022-11-10T01:32:42Z,47.1,TA120-T246191
1668043983000,2022-11-10T01:33:03Z,46.4,TA120-T246183
1668043990000,2022-11-10T01:33:10Z,55.2,TA120-T246184
1668043991000,2022-11-10T01:33:11Z,52.4,TA120-T246187
1668044022000,2022-11-10T01:33:42Z,47.3,TA120-T246191
1668044043000,2022-11-10T01:34:03Z,46.4,TA120-T246183
1668044050000,2022-11-10T01:34:10Z,52,TA120-T246184
1668044051000,2022-11-10T01:34:11Z,49,TA120-T246187
1668044082000,2022-11-10T01:34:42Z,47.1,TA120-T246191
1668044103000,2022-11-10T01:35:03Z,46.5,TA120-T246183
1668044110000,2022-11-10T01:35:10Z,54.2,TA120-T246184
1668044111000,2022-11-10T01:35:11Z,51.4,TA120-T246187
1668044142000,2022-11-10T01:35:42Z,47.4,TA120-T246191
1668044163000,2022-11-10T01:36:03Z,46.4,TA120-T246183
1668044170000,2022-11-10T01:36:10Z,67.4,TA120-T246184
1668044171000,2022-11-10T01:36:11Z,52.9,TA120-T246187
1668044202000,2022-11-10T01:36:42Z,49.9,TA120-T246191
1668044223000,2022-11-10T01:37:03Z,46.5,TA120-T246183
1668044230000,2022-11-10T01:37:10Z,62.1,TA120-T246184
1668044231000,2022-11-10T01:37:11Z,49.2,TA120-T246187
1668044262000,2022-11-10T01:37:42Z,51.6,TA120-T246191
1668044283000,2022-11-10T01:38:03Z,46.6,TA120-T246183
1668044290000,2022-11-10T01:38:10Z,53.9,TA120-T246184
1668044291000,2022-11-10T01:38:11Z,49.5,TA120-T246187
1668044322000,2022-11-10T01:38:42Z,50.8,TA120-T246191
1668044343000,2022-11-10T01:39:03Z,46.5,TA120-T246183
1668044350000,2022-11-10T01:39:10Z,66,TA120-T246184
1668044351000,2022-11-10T01:39:11Z,52.8,TA120-T246187
1668044382000,2022-11-10T01:39:42Z,46.7,TA120-T246191
1668044403000,2022-11-10T01:40:03Z,46.3,TA120-T246183
1668044410000,2022-11-10T01:40:10Z,52.1,TA120-T246184
1668044411000,2022-11-10T01:40:11Z,51.2,TA120-T246187
1668044442000,2022-11-10T01:40:42Z,47.3,TA120-T246191
1668044463000,2022-11-10T01:41:03Z,46.4,TA120-T246183
1668044470000,2022-11-10T01:41:10Z,64.3,TA120-T246184
1668044471000,2022-11-10T01:41:11Z,53.4,TA120-T246187
1668044502000,2022-11-10T01:41:42Z,51.1,TA120-T246191
1668044523000,2022-11-10T01:42:03Z,46.7,TA120-T246183
1668044530000,2022-11-10T01:42:10Z,65.5,TA120-T246184
1668044531000,2022-11-10T01:42:11Z,50,TA120-T246187
1668044562000,2022-11-10T01:42:42Z,47,TA120-T246191
1668044583000,2022-11-10T01:43:03Z,46.7,TA120-T246183
1668044590000,2022-11-10T01:43:10Z,61.4,TA120-T246184
1668044591000,2022-11-10T01:43:11Z,48.4,TA120-T246187
1668044622000,2022-11-10T01:43:42Z,46.9,TA120-T246191
1668044643000,2022-11-10T01:44:03Z,46.5,TA120-T246183
1668044650000,2022-11-10T01:44:10Z,64,TA120-T246184
1668044651000,2022-11-10T01:44:11Z,50.6,TA120-T246187
1668044682000,2022-11-10T01:44:42Z,47.1,TA120-T246191
1668044703000,2022-11-10T01:45:03Z,46.4,TA120-T246183
1668044710000,2022-11-10T01:45:10Z,65.8,TA120-T246184
1668044711000,2022-11-10T01:45:11Z,52.7,TA120-T246187
1668044742000,2022-11-10T01:45:42Z,47.6,TA120-T246191
1668044763000,2022-11-10T01:46:03Z,46.5,TA120-T246183
