time,readable_time,dBA,dev-id
1622505600000,2021-06-01T00:00:00Z,33.4,TA120-T246183
1622505600000,2021-06-01T00:00:00Z,45.8,TA120-T246191
1622505600000,2021-06-01T00:00:00Z,49.1,TA120-T246184
1622505600000,2021-06-01T00:00:00Z,40.1,TA120-T246187
1622505601000,2021-06-01T00:00:01Z,48.1,TA120-T246184
1622505601000,2021-06-01T00:00:01Z,41.4,TA120-T246187
1622505601000,2021-06-01T00:00:01Z,33.1,TA120-T246183
1622505601000,2021-06-01T00:00:01Z,45.3,TA120-T246191
1622505602000,2021-06-01T00:00:02Z,33.2,TA120-T246183
1622505602000,2021-06-01T00:00:02Z,45.4,TA120-T246191
1622505602000,2021-06-01T00:00:02Z,48.5,TA120-T246184
1622505602000,2021-06-01T00:00:02Z,46.7,TA120-T246187
1622505603000,2021-06-01T00:00:03Z,48.1,TA120-T246184
1622505603000,2021-06-01T00:00:03Z,45.6,TA120-T246187
1622505603000,2021-06-01T00:00:03Z,33.1,TA120-T246183
1622505603000,2021-06-01T00:00:03Z,45.5,TA120-T246191
1622505604000,2021-06-01T00:00:04Z,33.2,TA120-T246183
1622505604000,2021-06-01T00:00:04Z,45.5,TA120-T246191
1622505604000,2021-06-01T00:00:04Z,48.3,TA120-T246184
1622505604000,2021-06-01T00:00:04Z,46.3,TA120-T246187
1622505605000,2021-06-01T00:00:05Z,49.4,TA120-T246184
1622505605000,2021-06-01T00:00:05Z,43,TA120-T246187
1622505605000,2021-06-01T00:00:05Z,33,TA120-T246183
1622505605000,2021-06-01T00:00:05Z,45.7,TA120-T246191
1622505606000,2021-06-01T00:00:06Z,33.3,TA120-T246183
1622505606000,2021-06-01T00:00:06Z,45.7,TA120-T246191
1622505606000,2021-06-01T00:00:06Z,49.6,TA120-T246184
1622505606000,2021-06-01T00:00:06Z,43.3,TA120-T246187
1622505607000,2021-06-01T00:00:07Z,48.4,TA120-T246184
1622505607000,2021-06-01T00:00:07Z,43.1,TA120-T246187
1622505607000,2021-06-01T00:00:07Z,33,TA120-T246183
1622505607000,2021-06-01T00:00:07Z,46.1,TA120-T246191
1622505608000,2021-06-01T00:00:08Z,33.1,TA120-T246183
1622505608000,2021-06-01T00:00:08Z,45.9,TA120-T246191
1622505608000,2021-06-01T00:00:08Z,49.4,TA120-T246184
1622505608000,2021-06-01T00:00:08Z,43.8,TA120-T246187
1622505609000,2021-06-01T00:00:09Z,49.4,TA120-T246184
1622505609000,2021-06-01T00:00:09Z,49.4,TA120-T246187
1622505609000,2021-06-01T00:00:09Z,33.4,TA120-T246183
1622505609000,2021-06-01T00:00:09Z,45.9,TA120-T246191
1622505610000,2021-06-01T00:00:10Z,33.3,TA120-T246183
1622505610000,2021-06-01T00:00:10Z,46.3,TA120-T246191
1622505610000,2021-06-01T00:00:10Z,48.6,TA120-T246184
1622505610000,2021-06-01T00:00:10Z,43.1,TA120-T246187
1622505611000,2021-06-01T00:00:11Z,48.9,TA120-T246184
1622505611000,2021-06-01T00:00:11Z,40.7,TA120-T246187
1622505611000,2021-06-01T00:00:11Z,33.4,TA120-T246183
1622505611000,2021-06-01T00:00:11Z,47.2,TA120-T246191
1622505612000,2021-06-01T00:00:12Z,33.1,TA120-T246183
1622505612000,2021-06-01T00:00:12Z,47.2,TA120-T246191
1622505612000,2021-06-01T00:00:12Z,49.6,TA120-T246184
1622505612000,2021-06-01T00:00:12Z,41.5,TA120-T246187
1622505613000,2021-06-01T00:00:13Z,49.6,TA120-T246184
1622505613000,2021-06-01T00:00:13Z,42.1,TA120-T246187
1622505613000,2021-06-01T00:00:13Z,33.1,TA120-T246183
1622505613000,2021-06-01T00:00:13Z,47.1,TA120-T246191
1622505614000,2021-06-01T00:00:14Z,33.2,TA120-T246183
1622505614000,2021-06-01T00:00:14Z,46.9,TA120-T246191
1622505614000,2021-06-01T00:00:14Z,49.6,TA120-T246184
1622505614000,2021-06-01T00:00:14Z,42.7,TA120-T246187
1622505615000,2021-06-01T00:00:15Z,48.3,TA120-T246184
1622505615000,2021-06-01T00:00:15Z,47.8,TA120-T246187
1622505615000,2021-06-01T00:00:15Z,33,TA120-T246183
1622505615000,2021-06-01T00:00:15Z,46.7,TA120-T246191
1622505616000,2021-06-01T00:00:16Z,33.2,TA120-T246183
1622505616000,2021-06-01T00:00:16Z,46.9,TA120-T246191
1622505616000,2021-06-01T00:00:16Z,48.5,TA120-T246184
1622505616000,2021-06-01T00:00:16Z,49.8,TA120-T246187
1622505617000,2021-06-01T00:00:17Z,48.3,TA120-T246184
1622505617000,2021-06-01T00:00:17Z,47.5,TA120-T246187
1622505617000,2021-06-01T00:00:17Z,33.1,TA120-T246183
1622505617000,2021-06-01T00:00:17Z,47.8,TA120-T246191
1622505618000,2021-06-01T00:00:18Z,33.2,TA120-T246183
1622505618000,2021-06-01T00:00:18Z,50.1,TA120-T246191
1622505618000,2021-06-01T00:00:18Z,48.5,TA120-T246184
1622505618000,2021-06-01T00:00:18Z,43.1,TA120-T246187
1622505619000,2021-06-01T00:00:19Z,48.3,TA120-T246184
1622505619000,2021-06-01T00:00:19Z,45.1,TA120-T246187
1622505619000,2021-06-01T00:00:19Z,33.2,TA120-T246183
1622505619000,2021-06-01T00:00:19Z,52.6,TA120-T246191
1622505620000,2021-06-01T00:00:20Z,33.1,TA120-T246183
1622505620000,2021-06-01T00:00:20Z,53.1,TA120-T246191
1622505620000,2021-06-01T00:00:20Z,49.9,TA120-T246184
1622505620000,2021-06-01T00:00:20Z,44.5,TA120-T246187
1622505621000,2021-06-01T00:00:21Z,49.4,TA120-T246184
1622505621000,2021-06-01T00:00:21Z,48.9,TA120-T246187
1622505621000,2021-06-01T00:00:21Z,33.3,TA120-T246183
1622505621000,2021-06-01T00:00:21Z,54.3,TA120-T246191
1622505622000,2021-06-01T00:00:22Z,33.2,TA120-T246183
1622505622000,2021-06-01T00:00:22Z,57,TA120-T246191
1622505622000,2021-06-01T00:00:22Z,48.9,TA120-T246184
1622505622000,2021-06-01T00:00:22Z,46.3,TA120-T246187
1622505623000,2021-06-01T00:00:23Z,49.2,TA120-T246184
1622505623000,2021-06-01T00:00:23Z,41.6,TA120-T246187
1622505623000,2021-06-01T00:00:23Z,33.3,TA120-T246183
1622505623000,2021-06-01T00:00:23Z,57.6,TA120-T246191
1622505624000,2021-06-01T00:00:24Z,33.1,TA120-T246183
1622505624000,2021-06-01T00:00:24Z,57,TA120-T246191
1622505624000,2021-06-01T00:00:24Z,49.5,TA120-T246184
1622505624000,2021-06-01T00:00:24Z,42.9,TA120-T246187
1622505625000,2021-06-01T00:00:25Z,49.1,TA120-T246184
1622505625000,2021-06-01T00:00:25Z,43.4,TA120-T246187
1622505625000,2021-06-01T00:00:25Z,33.1,TA120-T246183
1622505625000,2021-06-01T00:00:25Z,53.1,TA120-T246191
1622505626000,2021-06-01T00:00:26Z,32.9,TA120-T246183
1622505626000,2021-06-01T00:00:26Z,49.3,TA120-T246191
1622505626000,2021-06-01T00:00:26Z,48.9,TA120-T246184
1622505626000,2021-06-01T00:00:26Z,45.2,TA120-T246187
1622505627000,2021-06-01T00:00:27Z,48.3,TA120-T246184
1622505627000,2021-06-01T00:00:27Z,42.1,TA120-T246187
1622505627000,2021-06-01T00:00:27Z,33.4,TA120-T246183
1622505627000,2021-06-01T00:00:27Z,48,TA120-T246191
1622505628000,2021-06-01T00:00:28Z,33.2,TA120-T246183
1622505628000,2021-06-01T00:00:28Z,46.4,TA120-T246191
1622505628000,2021-06-01T00:00:28Z,50.1,TA120-T246184
1622505628000,2021-06-01T00:00:28Z,46.7,TA120-T246187
1622505629000,2021-06-01T00:00:29Z,48.9,TA120-T246184
1622505629000,2021-06-01T00:00:29Z,47.1,TA120-T246187
1622505629000,2021-06-01T00:00:29Z,33.2,TA120-T246183
1622505629000,2021-06-01T00:00:29Z,45.6,TA120-T246191
1622505630000,2021-06-01T00:00:30Z,33.2,TA120-T246183
1622505630000,2021-06-01T00:00:30Z,45.9,TA120-T246191
1622505630000,2021-06-01T00:00:30Z,48.4,TA120-T246184
1622505630000,2021-06-01T00:00:30Z,45.7,TA120-T246187
1622505631000,2021-06-01T00:00:31Z,49.2,TA120-T246184
1622505631000,2021-06-01T00:00:31Z,39.7,TA120-T246187
1622505631000,2021-06-01T00:00:31Z,33.4,TA120-T246183
1622505631000,2021-06-01T00:00:31Z,45.1,TA120-T246191
1622505632000,2021-06-01T00:00:32Z,33.2,TA120-T246183
1622505632000,2021-06-01T00:00:32Z,45.3,TA120-T246191
1622505632000,2021-06-01T00:00:32Z,49.5,TA120-T246184
1622505632000,2021-06-01T00:00:32Z,40.2,TA120-T246187
1622505633000,2021-06-01T00:00:33Z,49.1,TA120-T246184
1622505633000,2021-06-01T00:00:33Z,46,TA120-T246187
1622505633000,2021-06-01T00:00:33Z,33,TA120-T246183
1622505633000,2021-06-01T00:00:33Z,45.6,TA120-T246191
1622505634000,2021-06-01T00:00:34Z,33,TA120-T246183
1622505634000,2021-06-01T00:00:34Z,45.9,TA120-T246191
1622505634000,2021-06-01T00:00:34Z,49.4,TA120-T246184
1622505634000,2021-06-01T00:00:34Z,49.4,TA120-T246187
1622505635000,2021-06-01T00:00:35Z,49.1,TA120-T246184
1622505635000,2021-06-01T00:00:35Z,43.5,TA120-T246187
1622505635000,2021-06-01T00:00:35Z,33.3,TA120-T246183
1622505635000,2021-06-01T00:00:35Z,46.2,TA120-T246191
1622505636000,2021-06-01T00:00:36Z,33.2,TA120-T246183
1622505636000,2021-06-01T00:00:36Z,45.3,TA120-T246191
1622505636000,2021-06-01T00:00:36Z,48.7,TA120-T246184
1622505636000,2021-06-01T00:00:36Z,41.5,TA120-T246187
1622505637000,2021-06-01T00:00:37Z,48.6,TA120-T246184
1622505637000,2021-06-01T00:00:37Z,41.5,TA120-T246187
1622505637000,2021-06-01T00:00:37Z,33.1,TA120-T246183
1622505637000,2021-06-01T00:00:37Z,44.9,TA120-T246191
1622505638000,2021-06-01T00:00:38Z,33.1,TA120-T246183
1622505638000,2021-06-01T00:00:38Z,45.1,TA120-T246191
1622505638000,2021-06-01T00:00:38Z,49.5,TA120-T246184
1622505638000,2021-06-01T00:00:38Z,53.2,TA120-T246187
1622505639000,2021-06-01T00:00:39Z,49.8,TA120-T246184
1622505639000,2021-06-01T00:00:39Z,52.8,TA120-T246187
1622505639000,2021-06-01T00:00:39Z,33.2,TA120-T246183
1622505639000,2021-06-01T00:00:39Z,45.3,TA120-T246191
1622505640000,2021-06-01T00:00:40Z,33.3,TA120-T246183
1622505640000,2021-06-01T00:00:40Z,44.6,TA120-T246191
1622505640000,2021-06-01T00:00:40Z,49.4,TA120-T246184
1622505640000,2021-06-01T00:00:40Z,45,TA120-T246187
1622505641000,2021-06-01T00:00:41Z,48.9,TA120-T246184
1622505641000,2021-06-01T00:00:41Z,38.3,TA120-T246187
1622505641000,2021-06-01T00:00:41Z,33.2,TA120-T246183
1622505641000,2021-06-01T00:00:41Z,44.7,TA120-T246191
1622505642000,2021-06-01T00:00:42Z,32.9,TA120-T246183
1622505642000,2021-06-01T00:00:42Z,44.9,TA120-T246191
1622505642000,2021-06-01T00:00:42Z,49.5,TA120-T246184
1622505642000,2021-06-01T00:00:42Z,41.7,TA120-T246187
1622505643000,2021-06-01T00:00:43Z,50,TA120-T246184
1622505643000,2021-06-01T00:00:43Z,40.2,TA120-T246187
1622505643000,2021-06-01T00:00:43Z,33.1,TA120-T246183
1622505643000,2021-06-01T00:00:43Z,44.8,TA120-T246191
1622505644000,2021-06-01T00:00:44Z,33.1,TA120-T246183
1622505644000,2021-06-01T00:00:44Z,45.3,TA120-T246191
1622505644000,2021-06-01T00:00:44Z,49.6,TA120-T246184
1622505644000,2021-06-01T00:00:44Z,43.8,TA120-T246187
1622505645000,2021-06-01T00:00:45Z,48.7,TA120-T246184
1622505645000,2021-06-01T00:00:45Z,49.2,TA120-T246187
1622505645000,2021-06-01T00:00:45Z,33.2,TA120-T246183
1622505645000,2021-06-01T00:00:45Z,44.3,TA120-T246191
1622505646000,2021-06-01T00:00:46Z,33.2,TA120-T246183
1622505646000,2021-06-01T00:00:46Z,45.1,TA120-T246191
1622505646000,2021-06-01T00:00:46Z,49.5,TA120-T246184
1622505646000,2021-06-01T00:00:46Z,47.6,TA120-T246187
1622505647000,2021-06-01T00:00:47Z,49.5,TA120-T246184
1622505647000,2021-06-01T00:00:47Z,43.5,TA120-T246187
1622505647000,2021-06-01T00:00:47Z,33.2,TA120-T246183
1622505647000,2021-06-01T00:00:47Z,45,TA120-T246191
1622505648000,2021-06-01T00:00:48Z,32.9,TA120-T246183
1622505648000,2021-06-01T00:00:48Z,44.6,TA120-T246191
1622505648000,2021-06-01T00:00:48Z,49.6,TA120-T246184
1622505648000,2021-06-01T00:00:48Z,44.7,TA120-T246187
1622505649000,2021-06-01T00:00:49Z,49.8,TA120-T246184
1622505649000,2021-06-01T00:00:49Z,46.6,TA120-T246187
1622505649000,2021-06-01T00:00:49Z,33.2,TA120-T246183
1622505649000,2021-06-01T00:00:49Z,45,TA120-T246191
1622505650000,2021-06-01T00:00:50Z,33.3,TA120-T246183
1622505650000,2021-06-01T00:00:50Z,44.9,TA120-T246191
1622505650000,2021-06-01T00:00:50Z,49.1,TA120-T246184
1622505650000,2021-06-01T00:00:50Z,48.6,TA120-T246187
1622505651000,2021-06-01T00:00:51Z,49.2,TA120-T246184
1622505651000,2021-06-01T00:00:51Z,52.7,TA120-T246187
1622505651000,2021-06-01T00:00:51Z,33.3,TA120-T246183
1622505651000,2021-06-01T00:00:51Z,45.6,TA120-T246191
1622505652000,2021-06-01T00:00:52Z,33.2,TA120-T246183
1622505652000,2021-06-01T00:00:52Z,45.8,TA120-T246191
1622505652000,2021-06-01T00:00:52Z,50,TA120-T246184
1622505652000,2021-06-01T00:00:52Z,45.3,TA120-T246187
1622505653000,2021-06-01T00:00:53Z,49.7,TA120-T246184
1622505653000,2021-06-01T00:00:53Z,45.5,TA120-T246187
1622505653000,2021-06-01T00:00:53Z,33.1,TA120-T246183
1622505653000,2021-06-01T00:00:53Z,46.1,TA120-T246191
1622505654000,2021-06-01T00:00:54Z,33.3,TA120-T246183
1622505654000,2021-06-01T00:00:54Z,46.8,TA120-T246191
1622505654000,2021-06-01T00:00:54Z,49.2,TA120-T246184
1622505654000,2021-06-01T00:00:54Z,43.3,TA120-T246187
1622505655000,2021-06-01T00:00:55Z,49.2,TA120-T246184
1622505655000,2021-06-01T00:00:55Z,41.9,TA120-T246187
1622505655000,2021-06-01T00:00:55Z,32.9,TA120-T246183
1622505655000,2021-06-01T00:00:55Z,46.4,TA120-T246191
1622505656000,2021-06-01T00:00:56Z,33.1,TA120-T246183
1622505656000,2021-06-01T00:00:56Z,46.3,TA120-T246191
1622505656000,2021-06-01T00:00:56Z,49.8,TA120-T246184
1622505656000,2021-06-01T00:00:56Z,46.4,TA120-T246187
1622505657000,2021-06-01T00:00:57Z,50.5,TA120-T246184
1622505657000,2021-06-01T00:00:57Z,45.3,TA120-T246187
1622505657000,2021-06-01T00:00:57Z,32.9,TA120-T246183
1622505657000,2021-06-01T00:00:57Z,45.8,TA120-T246191
1622505658000,2021-06-01T00:00:58Z,33.6,TA120-T246183
1622505658000,2021-06-01T00:00:58Z,45.8,TA120-T246191
1622505658000,2021-06-01T00:00:58Z,50.7,TA120-T246184
1622505658000,2021-06-01T00:00:58Z,45.6,TA120-T246187
1622505659000,2021-06-01T00:00:59Z,50.2,TA120-T246184
1622505659000,2021-06-01T00:00:59Z,49.7,TA120-T246187
1622505659000,2021-06-01T00:00:59Z,33.4,TA120-T246183
1622505659000,2021-06-01T00:00:59Z,45.3,TA120-T246191
1622505660000,2021-06-01T00:01:00Z,33.2,TA120-T246183
1622505660000,2021-06-01T00:01:00Z,44.9,TA120-T246191
1622505660000,2021-06-01T00:01:00Z,50.5,TA120-T246184
1622505660000,2021-06-01T00:01:00Z,47.1,TA120-T246187
1622505661000,2021-06-01T00:01:01Z,51.6,TA120-T246184
1622505661000,2021-06-01T00:01:01Z,43.9,TA120-T246187
1622505661000,2021-06-01T00:01:01Z,33.4,TA120-T246183
1622505661000,2021-06-01T00:01:01Z,44.8,TA120-T246191
1622505662000,2021-06-01T00:01:02Z,33.2,TA120-T246183
1622505662000,2021-06-01T00:01:02Z,45.1,TA120-T246191
1622505662000,2021-06-01T00:01:02Z,52.5,TA120-T246184
1622505662000,2021-06-01T00:01:02Z,43.3,TA120-T246187
1622505663000,2021-06-01T00:01:03Z,53.4,TA120-T246184
1622505663000,2021-06-01T00:01:03Z,46.9,TA120-T246187
1622505663000,2021-06-01T00:01:03Z,33.1,TA120-T246183
1622505663000,2021-06-01T00:01:03Z,45.1,TA120-T246191
1622505664000,2021-06-01T00:01:04Z,33.3,TA120-T246183
1622505664000,2021-06-01T00:01:04Z,44.5,TA120-T246191
1622505664000,2021-06-01T00:01:04Z,53.5,TA120-T246184
1622505664000,2021-06-01T00:01:04Z,46.7,TA120-T246187
1622505665000,2021-06-01T00:01:05Z,54.3,TA120-T246184
1622505665000,2021-06-01T00:01:05Z,42.6,TA120-T246187
1622505665000,2021-06-01T00:01:05Z,33.1,TA120-T246183
1622505665000,2021-06-01T00:01:05Z,45.2,TA120-T246191
1622505666000,2021-06-01T00:01:06Z,33.3,TA120-T246183
1622505666000,2021-06-01T00:01:06Z,44.8,TA120-T246191
1622505666000,2021-06-01T00:01:06Z,55.3,TA120-T246184
1622505666000,2021-06-01T00:01:06Z,43.4,TA120-T246187
1622505667000,2021-06-01T00:01:07Z,56.9,TA120-T246184
1622505667000,2021-06-01T00:01:07Z,42.7,TA120-T246187
1622505667000,2021-06-01T00:01:07Z,33.3,TA120-T246183
1622505667000,2021-06-01T00:01:07Z,44.1,TA120-T246191
1622505668000,2021-06-01T00:01:08Z,33.3,TA120-T246183
1622505668000,2021-06-01T00:01:08Z,44,TA120-T246191
1622505668000,2021-06-01T00:01:08Z,58.3,TA120-T246184
1622505668000,2021-06-01T00:01:08Z,50,TA120-T246187
1622505669000,2021-06-01T00:01:09Z,59.3,TA120-T246184
1622505669000,2021-06-01T00:01:09Z,47.8,TA120-T246187
1622505669000,2021-06-01T00:01:09Z,33,TA120-T246183
1622505669000,2021-06-01T00:01:09Z,44.6,TA120-T246191
1622505670000,2021-06-01T00:01:10Z,33.3,TA120-T246183
1622505670000,2021-06-01T00:01:10Z,44.9,TA120-T246191
1622505670000,2021-06-01T00:01:10Z,63.6,TA120-T246184
1622505670000,2021-06-01T00:01:10Z,57,TA120-T246187
1622505671000,2021-06-01T00:01:11Z,64.4,TA120-T246184
1622505671000,2021-06-01T00:01:11Z,58.2,TA120-T246187
1622505671000,2021-06-01T00:01:11Z,33.2,TA120-T246183
1622505671000,2021-06-01T00:01:11Z,44.9,TA120-T246191
1622505672000,2021-06-01T00:01:12Z,33.3,TA120-T246183
1622505672000,2021-06-01T00:01:12Z,44.8,TA120-T246191
1622505672000,2021-06-01T00:01:12Z,65.4,TA120-T246184
1622505672000,2021-06-01T00:01:12Z,46.7,TA120-T246187
1622505673000,2021-06-01T00:01:13Z,64.9,TA120-T246184
1622505673000,2021-06-01T00:01:13Z,50.2,TA120-T246187
1622505673000,2021-06-01T00:01:13Z,33.3,TA120-T246183
1622505673000,2021-06-01T00:01:13Z,44.3,TA120-T246191
1622505674000,2021-06-01T00:01:14Z,33.1,TA120-T246183
1622505674000,2021-06-01T00:01:14Z,44.3,TA120-T246191
1622505674000,2021-06-01T00:01:14Z,65.2,TA120-T246184
1622505674000,2021-06-01T00:01:14Z,42,TA120-T246187
1622505675000,2021-06-01T00:01:15Z,66.6,TA120-T246184
1622505675000,2021-06-01T00:01:15Z,46.2,TA120-T246187
1622505675000,2021-06-01T00:01:15Z,33,TA120-T246183
1622505675000,2021-06-01T00:01:15Z,44.8,TA120-T246191
1622505676000,2021-06-01T00:01:16Z,33.1,TA120-T246183
1622505676000,2021-06-01T00:01:16Z,44.4,TA120-T246191
1622505676000,2021-06-01T00:01:16Z,64.6,TA120-T246184
1622505676000,2021-06-01T00:01:16Z,46.7,TA120-T246187
1622505677000,2021-06-01T00:01:17Z,64.4,TA120-T246184
1622505677000,2021-06-01T00:01:17Z,47.4,TA120-T246187
1622505677000,2021-06-01T00:01:17Z,32.7,TA120-T246183
1622505677000,2021-06-01T00:01:17Z,44.8,TA120-T246191
1622505678000,2021-06-01T00:01:18Z,33.2,TA120-T246183
1622505678000,2021-06-01T00:01:18Z,44.9,TA120-T246191
1622505678000,2021-06-01T00:01:18Z,63.5,TA120-T246184
1622505678000,2021-06-01T00:01:18Z,44.4,TA120-T246187
1622505679000,2021-06-01T00:01:19Z,62.7,TA120-T246184
1622505679000,2021-06-01T00:01:19Z,47.1,TA120-T246187
1622505679000,2021-06-01T00:01:19Z,33.1,TA120-T246183
1622505679000,2021-06-01T00:01:19Z,44.9,TA120-T246191
1622505680000,2021-06-01T00:01:20Z,33.1,TA120-T246183
1622505680000,2021-06-01T00:01:20Z,46.2,TA120-T246191
1622505680000,2021-06-01T00:01:20Z,61.5,TA120-T246184
1622505680000,2021-06-01T00:01:20Z,43.9,TA120-T246187
1622505681000,2021-06-01T00:01:21Z,59.1,TA120-T246184
1622505681000,2021-06-01T00:01:21Z,43.5,TA120-T246187
1622505681000,2021-06-01T00:01:21Z,33.3,TA120-T246183
1622505681000,2021-06-01T00:01:21Z,46.7,TA120-T246191
1622505682000,2021-06-01T00:01:22Z,33.2,TA120-T246183
1622505682000,2021-06-01T00:01:22Z,47.4,TA120-T246191
1622505682000,2021-06-01T00:01:22Z,57.5,TA120-T246184
1622505682000,2021-06-01T00:01:22Z,51.2,TA120-T246187
1622505683000,2021-06-01T00:01:23Z,56,TA120-T246184
1622505683000,2021-06-01T00:01:23Z,55.5,TA120-T246187
1622505683000,2021-06-01T00:01:23Z,33.2,TA120-T246183
1622505683000,2021-06-01T00:01:23Z,48.4,TA120-T246191
1622505684000,2021-06-01T00:01:24Z,33.3,TA120-T246183
1622505684000,2021-06-01T00:01:24Z,49.4,TA120-T246191
1622505684000,2021-06-01T00:01:24Z,56.1,TA120-T246184
1622505684000,2021-06-01T00:01:24Z,44.2,TA120-T246187
1622505685000,2021-06-01T00:01:25Z,56.1,TA120-T246184
1622505685000,2021-06-01T00:01:25Z,46,TA120-T246187
1622505685000,2021-06-01T00:01:25Z,33.2,TA120-T246183
1622505685000,2021-06-01T00:01:25Z,50.6,TA120-T246191
1622505686000,2021-06-01T00:01:26Z,33.2,TA120-T246183
1622505686000,2021-06-01T00:01:26Z,50.1,TA120-T246191
1622505686000,2021-06-01T00:01:26Z,56.2,TA120-T246184
1622505686000,2021-06-01T00:01:26Z,50.9,TA120-T246187
1622505687000,2021-06-01T00:01:27Z,55.9,TA120-T246184
1622505687000,2021-06-01T00:01:27Z,50.3,TA120-T246187
1622505687000,2021-06-01T00:01:27Z,33.2,TA120-T246183
1622505687000,2021-06-01T00:01:27Z,50.4,TA120-T246191
1622505688000,2021-06-01T00:01:28Z,33.2,TA120-T246183
1622505688000,2021-06-01T00:01:28Z,49.6,TA120-T246191
1622505688000,2021-06-01T00:01:28Z,54.7,TA120-T246184
1622505688000,2021-06-01T00:01:28Z,49.1,TA120-T246187
1622505689000,2021-06-01T00:01:29Z,53.9,TA120-T246184
1622505689000,2021-06-01T00:01:29Z,52,TA120-T246187
1622505689000,2021-06-01T00:01:29Z,33,TA120-T246183
1622505689000,2021-06-01T00:01:29Z,48.3,TA120-T246191
1622505690000,2021-06-01T00:01:30Z,33.4,TA120-T246183
1622505690000,2021-06-01T00:01:30Z,47.2,TA120-T246191
1622505690000,2021-06-01T00:01:30Z,52.6,TA120-T246184
1622505690000,2021-06-01T00:01:30Z,51.1,TA120-T246187
1622505691000,2021-06-01T00:01:31Z,52.4,TA120-T246184
1622505691000,2021-06-01T00:01:31Z,46.8,TA120-T246187
1622505691000,2021-06-01T00:01:31Z,33.3,TA120-T246183
1622505691000,2021-06-01T00:01:31Z,48,TA120-T246191
1622505692000,2021-06-01T00:01:32Z,33.2,TA120-T246183
1622505692000,2021-06-01T00:01:32Z,47.7,TA120-T246191
1622505692000,2021-06-01T00:01:32Z,51.6,TA120-T246184
1622505692000,2021-06-01T00:01:32Z,44.8,TA120-T246187
1622505693000,2021-06-01T00:01:33Z,51.6,TA120-T246184
1622505693000,2021-06-01T00:01:33Z,43,TA120-T246187
1622505693000,2021-06-01T00:01:33Z,33.3,TA120-T246183
1622505693000,2021-06-01T00:01:33Z,53.7,TA120-T246191
1622505694000,2021-06-01T00:01:34Z,33.2,TA120-T246183
1622505694000,2021-06-01T00:01:34Z,57.2,TA120-T246191
1622505694000,2021-06-01T00:01:34Z,50.9,TA120-T246184
1622505694000,2021-06-01T00:01:34Z,48.8,TA120-T246187
1622505695000,2021-06-01T00:01:35Z,51.1,TA120-T246184
1622505695000,2021-06-01T00:01:35Z,53.9,TA120-T246187
1622505695000,2021-06-01T00:01:35Z,33.3,TA120-T246183
1622505695000,2021-06-01T00:01:35Z,55.8,TA120-T246191
1622505696000,2021-06-01T00:01:36Z,33.3,TA120-T246183
1622505696000,2021-06-01T00:01:36Z,52.3,TA120-T246191
1622505696000,2021-06-01T00:01:36Z,51.1,TA120-T246184
1622505696000,2021-06-01T00:01:36Z,50.6,TA120-T246187
1622505697000,2021-06-01T00:01:37Z,50.6,TA120-T246184
1622505697000,2021-06-01T00:01:37Z,47.4,TA120-T246187
1622505697000,2021-06-01T00:01:37Z,33.2,TA120-T246183
1622505697000,2021-06-01T00:01:37Z,51.5,TA120-T246191
1622505698000,2021-06-01T00:01:38Z,33.5,TA120-T246183
1622505698000,2021-06-01T00:01:38Z,52.9,TA120-T246191
1622505698000,2021-06-01T00:01:38Z,50.6,TA120-T246184
1622505698000,2021-06-01T00:01:38Z,48.9,TA120-T246187
1622505699000,2021-06-01T00:01:39Z,50.6,TA120-T246184
1622505699000,2021-06-01T00:01:39Z,46,TA120-T246187
1622505699000,2021-06-01T00:01:39Z,33.3,TA120-T246183
1622505699000,2021-06-01T00:01:39Z,52.4,TA120-T246191
1622505700000,2021-06-01T00:01:40Z,33.2,TA120-T246183
1622505700000,2021-06-01T00:01:40Z,51,TA120-T246191
1622505700000,2021-06-01T00:01:40Z,50.5,TA120-T246184
1622505700000,2021-06-01T00:01:40Z,50.8,TA120-T246187
1622505701000,2021-06-01T00:01:41Z,50.7,TA120-T246184
1622505701000,2021-06-01T00:01:41Z,49.8,TA120-T246187
1622505701000,2021-06-01T00:01:41Z,33.4,TA120-T246183
1622505701000,2021-06-01T00:01:41Z,49.7,TA120-T246191
1622505702000,2021-06-01T00:01:42Z,33.3,TA120-T246183
1622505702000,2021-06-01T00:01:42Z,48.3,TA120-T246191
1622505702000,2021-06-01T00:01:42Z,49.8,TA120-T246184
1622505702000,2021-06-01T00:01:42Z,45.1,TA120-T246187
1622505703000,2021-06-01T00:01:43Z,50,TA120-T246184
1622505703000,2021-06-01T00:01:43Z,42.4,TA120-T246187
1622505703000,2021-06-01T00:01:43Z,33.4,TA120-T246183
1622505703000,2021-06-01T00:01:43Z,47.2,TA120-T246191
1622505704000,2021-06-01T00:01:44Z,33.4,TA120-T246183
1622505704000,2021-06-01T00:01:44Z,46.4,TA120-T246191
1622505704000,2021-06-01T00:01:44Z,49.7,TA120-T246184
1622505704000,2021-06-01T00:01:44Z,43.5,TA120-T246187
1622505705000,2021-06-01T00:01:45Z,50,TA120-T246184
1622505705000,2021-06-01T00:01:45Z,50,TA120-T246187
1622505705000,2021-06-01T00:01:45Z,33.1,TA120-T246183
1622505705000,2021-06-01T00:01:45Z,46,TA120-T246191
1622505706000,2021-06-01T00:01:46Z,33.1,TA120-T246183
