time,readable_time,dBA,dev-id
1655596815000,2022-06-19T00:00:15Z,60.9,TA120-T246184
1655596832000,2022-06-19T00:00:32Z,54.4,TA120-T246191
1655596846000,2022-06-19T00:00:46Z,58.5,TA120-T246187
1655596847000,2022-06-19T00:00:47Z,33.4,TA120-T246183
1655596875000,2022-06-19T00:01:15Z,67.2,TA120-T246184
1655596892000,2022-06-19T00:01:32Z,52.9,TA120-T246191
1655596906000,2022-06-19T00:01:46Z,56.1,TA120-T246187
1655596907000,2022-06-19T00:01:47Z,33.3,TA120-T246183
1655596935000,2022-06-19T00:02:15Z,64.1,TA120-T246184
1655596952000,2022-06-19T00:02:32Z,51.1,TA120-T246191
1655596966000,2022-06-19T00:02:46Z,55.7,TA120-T246187
1655596967000,2022-06-19T00:02:47Z,33.4,TA120-T246183
1655596995000,2022-06-19T00:03:15Z,67.4,TA120-T246184
1655597012000,2022-06-19T00:03:32Z,51.5,TA120-T246191
1655597026000,2022-06-19T00:03:46Z,57.4,TA120-T246187
1655597027000,2022-06-19T00:03:47Z,33.4,TA120-T246183
1655597055000,2022-06-19T00:04:15Z,64.3,TA120-T246184
1655597072000,2022-06-19T00:04:32Z,51.9,TA120-T246191
1655597086000,2022-06-19T00:04:46Z,56.3,TA120-T246187
1655597087000,2022-06-19T00:04:47Z,33.3,TA120-T246183
1655597115000,2022-06-19T00:05:15Z,64.8,TA120-T246184
1655597132000,2022-06-19T00:05:32Z,49,TA120-T246191
1655597146000,2022-06-19T00:05:46Z,58.9,TA120-T246187
1655597147000,2022-06-19T00:05:47Z,33.5,TA120-T246183
1655597175000,2022-06-19T00:06:15Z,66.2,TA120-T246184
1655597192000,2022-06-19T00:06:32Z,51.8,TA120-T246191
1655597206000,2022-06-19T00:06:46Z,57,TA120-T246187
1655597207000,2022-06-19T00:06:47Z,33.5,TA120-T246183
1655597235000,2022-06-19T00:07:15Z,66.8,TA120-T246184
1655597252000,2022-06-19T00:07:32Z,56.4,TA120-T246191
1655597266000,2022-06-19T00:07:46Z,57.3,TA120-T246187
1655597267000,2022-06-19T00:07:47Z,33.2,TA120-T246183
1655597295000,2022-06-19T00:08:15Z,65.9,TA120-T246184
1655597312000,2022-06-19T00:08:32Z,52.7,TA120-T246191
1655597326000,2022-06-19T00:08:46Z,58,TA120-T246187
1655597327000,2022-06-19T00:08:47Z,33.3,TA120-T246183
1655597355000,2022-06-19T00:09:15Z,64.8,TA120-T246184
1655597372000,2022-06-19T00:09:32Z,54.2,TA120-T246191
1655597386000,2022-06-19T00:09:46Z,57,TA120-T246187
1655597387000,2022-06-19T00:09:47Z,33.3,TA120-T246183
1655597415000,2022-06-19T00:10:15Z,68.2,TA120-T246184
1655597432000,2022-06-19T00:10:32Z,51.7,TA120-T246191
1655597446000,2022-06-19T00:10:46Z,57.8,TA120-T246187
1655597447000,2022-06-19T00:10:47Z,33.1,TA120-T246183
1655597475000,2022-06-19T00:11:15Z,65.4,TA120-T246184
1655597492000,2022-06-19T00:11:32Z,54.7,TA120-T246191
1655597506000,2022-06-19T00:11:46Z,56.8,TA120-T246187
1655597507000,2022-06-19T00:11:47Z,33.2,TA120-T246183
1655597535000,2022-06-19T00:12:15Z,67.6,TA120-T246184
1655597552000,2022-06-19T00:12:32Z,52,TA120-T246191
1655597566000,2022-06-19T00:12:46Z,57.5,TA120-T246187
1655597567000,2022-06-19T00:12:47Z,33.4,TA120-T246183
1655597595000,2022-06-19T00:13:15Z,67.5,TA120-T246184
1655597612000,2022-06-19T00:13:32Z,55.2,TA120-T246191
1655597626000,2022-06-19T00:13:46Z,55.8,TA120-T246187
1655597627000,2022-06-19T00:13:47Z,33.3,TA120-T246183
1655597655000,2022-06-19T00:14:15Z,68.8,TA120-T246184
1655597672000,2022-06-19T00:14:32Z,53.2,TA120-T246191
1655597686000,2022-06-19T00:14:46Z,58.1,TA120-T246187
1655597687000,2022-06-19T00:14:47Z,33.2,TA120-T246183
1655597715000,2022-06-19T00:15:15Z,65.7,TA120-T246184
1655597732000,2022-06-19T00:15:32Z,53.2,TA120-T246191
1655597746000,2022-06-19T00:15:46Z,57,TA120-T246187
1655597747000,2022-06-19T00:15:47Z,33.2,TA120-T246183
1655597775000,2022-06-19T00:16:15Z,60.2,TA120-T246184
1655597792000,2022-06-19T00:16:32Z,53.3,TA120-T246191
1655597806000,2022-06-19T00:16:46Z,57.6,TA120-T246187
1655597807000,2022-06-19T00:16:47Z,33.4,TA120-T246183
1655597835000,2022-06-19T00:17:15Z,66.7,TA120-T246184
1655597852000,2022-06-19T00:17:32Z,55.2,TA120-T246191
1655597866000,2022-06-19T00:17:46Z,55.9,TA120-T246187
1655597867000,2022-06-19T00:17:47Z,33.5,TA120-T246183
1655597895000,2022-06-19T00:18:15Z,64.7,TA120-T246184
1655597912000,2022-06-19T00:18:32Z,54.3,TA120-T246191
1655597926000,2022-06-19T00:18:46Z,57.9,TA120-T246187
1655597927000,2022-06-19T00:18:47Z,33.1,TA120-T246183
1655597955000,2022-06-19T00:19:15Z,66,TA120-T246184
1655597972000,2022-06-19T00:19:32Z,50.2,TA120-T246191
1655597986000,2022-06-19T00:19:46Z,58,TA120-T246187
1655597987000,2022-06-19T00:19:47Z,33.3,TA120-T246183
1655598015000,2022-06-19T00:20:15Z,55.9,TA120-T246184
1655598032000,2022-06-19T00:20:32Z,52.3,TA120-T246191
1655598046000,2022-06-19T00:20:46Z,58.3,TA120-T246187
1655598047000,2022-06-19T00:20:47Z,33.5,TA120-T246183
1655598075000,2022-06-19T00:21:15Z,64.3,TA120-T246184
1655598092000,2022-06-19T00:21:32Z,50,TA120-T246191
1655598106000,2022-06-19T00:21:46Z,58.3,TA120-T246187
1655598107000,2022-06-19T00:21:47Z,33.4,TA120-T246183
1655598135000,2022-06-19T00:22:15Z,65.9,TA120-T246184
1655598152000,2022-06-19T00:22:32Z,51.8,TA120-T246191
1655598166000,2022-06-19T00:22:46Z,58.4,TA120-T246187
1655598167000,2022-06-19T00:22:47Z,33.3,TA120-T246183
1655598195000,2022-06-19T00:23:15Z,66.3,TA120-T246184
1655598212000,2022-06-19T00:23:32Z,52.5,TA120-T246191
1655598226000,2022-06-19T00:23:46Z,59.5,TA120-T246187
1655598227000,2022-06-19T00:23:47Z,33.4,TA120-T246183
1655598255000,2022-06-19T00:24:15Z,66.4,TA120-T246184
1655598272000,2022-06-19T00:24:32Z,48.7,TA120-T246191
1655598286000,2022-06-19T00:24:46Z,59.5,TA120-T246187
1655598287000,2022-06-19T00:24:47Z,33.4,TA120-T246183
1655598315000,2022-06-19T00:25:15Z,65,TA120-T246184
1655598332000,2022-06-19T00:25:32Z,52.9,TA120-T246191
1655598346000,2022-06-19T00:25:46Z,55.3,TA120-T246187
1655598347000,2022-06-19T00:25:47Z,33.4,TA120-T246183
1655598375000,2022-06-19T00:26:15Z,65.8,TA120-T246184
1655598392000,2022-06-19T00:26:32Z,55.6,TA120-T246191
1655598406000,2022-06-19T00:26:46Z,57.4,TA120-T246187
1655598407000,2022-06-19T00:26:47Z,33.5,TA120-T246183
1655598435000,2022-06-19T00:27:15Z,65.7,TA120-T246184
1655598452000,2022-06-19T00:27:32Z,53.5,TA120-T246191
1655598466000,2022-06-19T00:27:46Z,58.5,TA120-T246187
1655598467000,2022-06-19T00:27:47Z,33.2,TA120-T246183
1655598495000,2022-06-19T00:28:15Z,63.9,TA120-T246184
1655598512000,2022-06-19T00:28:32Z,53.3,TA120-T246191
1655598526000,2022-06-19T00:28:46Z,58.7,TA120-T246187
1655598527000,2022-06-19T00:28:47Z,33.2,TA120-T246183
1655598555000,2022-06-19T00:29:15Z,65.5,TA120-T246184
1655598572000,2022-06-19T00:29:32Z,49.9,TA120-T246191
1655598586000,2022-06-19T00:29:46Z,56.1,TA120-T246187
1655598587000,2022-06-19T00:29:47Z,33.3,TA120-T246183
1655598615000,2022-06-19T00:30:15Z,65.8,TA120-T246184
1655598632000,2022-06-19T00:30:32Z,51.7,TA120-T246191
1655598646000,2022-06-19T00:30:46Z,57.3,TA120-T246187
1655598647000,2022-06-19T00:30:47Z,33.1,TA120-T246183
1655598675000,2022-06-19T00:31:15Z,63.1,TA120-T246184
1655598692000,2022-06-19T00:31:32Z,49.4,TA120-T246191
1655598706000,2022-06-19T00:31:46Z,56,TA120-T246187
1655598707000,2022-06-19T00:31:47Z,33.2,TA120-T246183
1655598735000,2022-06-19T00:32:15Z,65.8,TA120-T246184
1655598752000,2022-06-19T00:32:32Z,49.9,TA120-T246191
1655598766000,2022-06-19T00:32:46Z,60.3,TA120-T246187
1655598767000,2022-06-19T00:32:47Z,33.3,TA120-T246183
1655598795000,2022-06-19T00:33:15Z,64.4,TA120-T246184
1655598812000,2022-06-19T00:33:32Z,54.2,TA120-T246191
1655598826000,2022-06-19T00:33:46Z,58.8,TA120-T246187
1655598827000,2022-06-19T00:33:47Z,33.2,TA120-T246183
1655598855000,2022-06-19T00:34:15Z,65.3,TA120-T246184
1655598872000,2022-06-19T00:34:32Z,56.1,TA120-T246191
1655598886000,2022-06-19T00:34:46Z,58.3,TA120-T246187
1655598887000,2022-06-19T00:34:47Z,33.1,TA120-T246183
1655598915000,2022-06-19T00:35:15Z,62.4,TA120-T246184
1655598932000,2022-06-19T00:35:32Z,48.2,TA120-T246191
1655598946000,2022-06-19T00:35:46Z,57,TA120-T246187
1655598947000,2022-06-19T00:35:47Z,33.2,TA120-T246183
1655598975000,2022-06-19T00:36:15Z,66,TA120-T246184
1655598992000,2022-06-19T00:36:32Z,51.7,TA120-T246191
1655599006000,2022-06-19T00:36:46Z,58.2,TA120-T246187
1655599007000,2022-06-19T00:36:47Z,33.3,TA120-T246183
1655599035000,2022-06-19T00:37:15Z,67.2,TA120-T246184
1655599052000,2022-06-19T00:37:32Z,51.9,TA120-T246191
1655599066000,2022-06-19T00:37:46Z,58.9,TA120-T246187
1655599067000,2022-06-19T00:37:47Z,33.2,TA120-T246183
1655599095000,2022-06-19T00:38:15Z,62.2,TA120-T246184
1655599112000,2022-06-19T00:38:32Z,53.1,TA120-T246191
1655599126000,2022-06-19T00:38:46Z,58.9,TA120-T246187
1655599127000,2022-06-19T00:38:47Z,33.4,TA120-T246183
1655599155000,2022-06-19T00:39:15Z,71,TA120-T246184
1655599172000,2022-06-19T00:39:32Z,53.3,TA120-T246191
1655599186000,2022-06-19T00:39:46Z,59.7,TA120-T246187
1655599187000,2022-06-19T00:39:47Z,33.4,TA120-T246183
1655599215000,2022-06-19T00:40:15Z,67.4,TA120-T246184
1655599232000,2022-06-19T00:40:32Z,54.5,TA120-T246191
1655599246000,2022-06-19T00:40:46Z,57.9,TA120-T246187
1655599247000,2022-06-19T00:40:47Z,33.2,TA120-T246183
1655599275000,2022-06-19T00:41:15Z,67.5,TA120-T246184
1655599292000,2022-06-19T00:41:32Z,47.9,TA120-T246191
1655599306000,2022-06-19T00:41:46Z,55.6,TA120-T246187
1655599307000,2022-06-19T00:41:47Z,33.1,TA120-T246183
1655599335000,2022-06-19T00:42:15Z,67.4,TA120-T246184
1655599352000,2022-06-19T00:42:32Z,56.7,TA120-T246191
1655599366000,2022-06-19T00:42:46Z,56.9,TA120-T246187
1655599367000,2022-06-19T00:42:47Z,33.3,TA120-T246183
1655599395000,2022-06-19T00:43:15Z,64.9,TA120-T246184
1655599412000,2022-06-19T00:43:32Z,54.6,TA120-T246191
1655599426000,2022-06-19T00:43:46Z,56.8,TA120-T246187
1655599427000,2022-06-19T00:43:47Z,33.4,TA120-T246183
1655599455000,2022-06-19T00:44:15Z,64.9,TA120-T246184
1655599472000,2022-06-19T00:44:32Z,51.5,TA120-T246191
1655599486000,2022-06-19T00:44:46Z,58,TA120-T246187
1655599487000,2022-06-19T00:44:47Z,33.3,TA120-T246183
1655599515000,2022-06-19T00:45:15Z,66,TA120-T246184
1655599532000,2022-06-19T00:45:32Z,55,TA120-T246191
1655599546000,2022-06-19T00:45:46Z,58.3,TA120-T246187
1655599547000,2022-06-19T00:45:47Z,33,TA120-T246183
1655599575000,2022-06-19T00:46:15Z,63.1,TA120-T246184
1655599592000,2022-06-19T00:46:32Z,57,TA120-T246191
1655599606000,2022-06-19T00:46:46Z,58.2,TA120-T246187
1655599607000,2022-06-19T00:46:47Z,33,TA120-T246183
1655599635000,2022-06-19T00:47:15Z,65.8,TA120-T246184
1655599652000,2022-06-19T00:47:32Z,53.3,TA120-T246191
1655599666000,2022-06-19T00:47:46Z,52.2,TA120-T246187
1655599667000,2022-06-19T00:47:47Z,33.1,TA120-T246183
1655599695000,2022-06-19T00:48:15Z,65.5,TA120-T246184
1655599712000,2022-06-19T00:48:32Z,55.7,TA120-T246191
1655599726000,2022-06-19T00:48:46Z,54.5,TA120-T246187
1655599727000,2022-06-19T00:48:47Z,32.9,TA120-T246183
1655599755000,2022-06-19T00:49:15Z,59.6,TA120-T246184
1655599772000,2022-06-19T00:49:32Z,51.3,TA120-T246191
1655599786000,2022-06-19T00:49:46Z,57.2,TA120-T246187
1655599787000,2022-06-19T00:49:47Z,33,TA120-T246183
1655599815000,2022-06-19T00:50:15Z,65.5,TA120-T246184
1655599832000,2022-06-19T00:50:32Z,53.3,TA120-T246191
1655599846000,2022-06-19T00:50:46Z,57.1,TA120-T246187
1655599847000,2022-06-19T00:50:47Z,32.9,TA120-T246183
1655599875000,2022-06-19T00:51:15Z,65.8,TA120-T246184
1655599892000,2022-06-19T00:51:32Z,51.9,TA120-T246191
1655599906000,2022-06-19T00:51:46Z,57.9,TA120-T246187
1655599907000,2022-06-19T00:51:47Z,33,TA120-T246183
1655599935000,2022-06-19T00:52:15Z,64.6,TA120-T246184
1655599952000,2022-06-19T00:52:32Z,53.3,TA120-T246191
1655599966000,2022-06-19T00:52:46Z,57.7,TA120-T246187
1655599967000,2022-06-19T00:52:47Z,33.2,TA120-T246183
1655599995000,2022-06-19T00:53:15Z,65.6,TA120-T246184
1655600012000,2022-06-19T00:53:32Z,54.2,TA120-T246191
1655600026000,2022-06-19T00:53:46Z,55.7,TA120-T246187
1655600027000,2022-06-19T00:53:47Z,33.1,TA120-T246183
1655600055000,2022-06-19T00:54:15Z,64.8,TA120-T246184
1655600072000,2022-06-19T00:54:32Z,54,TA120-T246191
1655600086000,2022-06-19T00:54:46Z,55.8,TA120-T246187
1655600087000,2022-06-19T00:54:47Z,33.5,TA120-T246183
1655600115000,2022-06-19T00:55:15Z,68,TA120-T246184
1655600132000,2022-06-19T00:55:32Z,51.4,TA120-T246191
1655600146000,2022-06-19T00:55:46Z,56.6,TA120-T246187
1655600147000,2022-06-19T00:55:47Z,33.8,TA120-T246183
1655600175000,2022-06-19T00:56:15Z,65.6,TA120-T246184
1655600192000,2022-06-19T00:56:32Z,54.8,TA120-T246191
1655600206000,2022-06-19T00:56:46Z,57.6,TA120-T246187
1655600207000,2022-06-19T00:56:47Z,33.5,TA120-T246183
1655600235000,2022-06-19T00:57:15Z,64.5,TA120-T246184
1655600252000,2022-06-19T00:57:32Z,50.8,TA120-T246191
1655600266000,2022-06-19T00:57:46Z,59.4,TA120-T246187
1655600267000,2022-06-19T00:57:47Z,33.5,TA120-T246183
1655600295000,2022-06-19T00:58:15Z,64.2,TA120-T246184
1655600312000,2022-06-19T00:58:32Z,50.5,TA120-T246191
1655600326000,2022-06-19T00:58:46Z,60,TA120-T246187
1655600327000,2022-06-19T00:58:47Z,33.4,TA120-T246183
1655600355000,2022-06-19T00:59:15Z,65,TA120-T246184
1655600372000,2022-06-19T00:59:32Z,47.4,TA120-T246191
1655600386000,2022-06-19T00:59:46Z,57.9,TA120-T246187
1655600387000,2022-06-19T00:59:47Z,33.4,TA120-T246183
1655600415000,2022-06-19T01:00:15Z,67.6,TA120-T246184
1655600432000,2022-06-19T01:00:32Z,51.8,TA120-T246191
1655600446000,2022-06-19T01:00:46Z,57.3,TA120-T246187
1655600447000,2022-06-19T01:00:47Z,33.7,TA120-T246183
1655600475000,2022-06-19T01:01:15Z,68.4,TA120-T246184
1655600492000,2022-06-19T01:01:32Z,54,TA120-T246191
1655600506000,2022-06-19T01:01:46Z,56.2,TA120-T246187
1655600507000,2022-06-19T01:01:47Z,33.8,TA120-T246183
1655600535000,2022-06-19T01:02:15Z,63.6,TA120-T246184
1655600552000,2022-06-19T01:02:32Z,55.6,TA120-T246191
1655600566000,2022-06-19T01:02:46Z,56.8,TA120-T246187
1655600567000,2022-06-19T01:02:47Z,33.4,TA120-T246183
1655600595000,2022-06-19T01:03:15Z,64.1,TA120-T246184
1655600612000,2022-06-19T01:03:32Z,56.7,TA120-T246191
1655600626000,2022-06-19T01:03:46Z,57.7,TA120-T246187
1655600627000,2022-06-19T01:03:47Z,33.7,TA120-T246183
1655600655000,2022-06-19T01:04:15Z,67.6,TA120-T246184
1655600672000,2022-06-19T01:04:32Z,55.8,TA120-T246191
1655600686000,2022-06-19T01:04:46Z,53.6,TA120-T246187
1655600687000,2022-06-19T01:04:47Z,33.8,TA120-T246183
1655600715000,2022-06-19T01:05:15Z,67.2,TA120-T246184
1655600732000,2022-06-19T01:05:32Z,52.4,TA120-T246191
1655600746000,2022-06-19T01:05:46Z,57.7,TA120-T246187
1655600747000,2022-06-19T01:05:47Z,33.5,TA120-T246183
1655600775000,2022-06-19T01:06:15Z,64.6,TA120-T246184
1655600792000,2022-06-19T01:06:32Z,54.7,TA120-T246191
1655600806000,2022-06-19T01:06:46Z,56.1,TA120-T246187
1655600807000,2022-06-19T01:06:47Z,33.6,TA120-T246183
1655600835000,2022-06-19T01:07:15Z,63.4,TA120-T246184
1655600852000,2022-06-19T01:07:32Z,48.1,TA120-T246191
1655600866000,2022-06-19T01:07:46Z,57,TA120-T246187
1655600867000,2022-06-19T01:07:47Z,33.5,TA120-T246183
1655600895000,2022-06-19T01:08:15Z,66.1,TA120-T246184
1655600912000,2022-06-19T01:08:32Z,52.9,TA120-T246191
1655600926000,2022-06-19T01:08:46Z,57.2,TA120-T246187
1655600927000,2022-06-19T01:08:47Z,33.7,TA120-T246183
1655600955000,2022-06-19T01:09:15Z,65.7,TA120-T246184
1655600972000,2022-06-19T01:09:32Z,51.3,TA120-T246191
1655600986000,2022-06-19T01:09:46Z,57.1,TA120-T246187
1655600987000,2022-06-19T01:09:47Z,33.4,TA120-T246183
1655601015000,2022-06-19T01:10:15Z,61.6,TA120-T246184
1655601032000,2022-06-19T01:10:32Z,53.6,TA120-T246191
1655601046000,2022-06-19T01:10:46Z,55.9,TA120-T246187
1655601047000,2022-06-19T01:10:47Z,33.5,TA120-T246183
1655601075000,2022-06-19T01:11:15Z,63.9,TA120-T246184
1655601092000,2022-06-19T01:11:32Z,54.4,TA120-T246191
1655601106000,2022-06-19T01:11:46Z,55.7,TA120-T246187
1655601107000,2022-06-19T01:11:47Z,33.5,TA120-T246183
1655601135000,2022-06-19T01:12:15Z,66.3,TA120-T246184
1655601152000,2022-06-19T01:12:32Z,55.2,TA120-T246191
1655601166000,2022-06-19T01:12:46Z,58,TA120-T246187
1655601167000,2022-06-19T01:12:47Z,33.5,TA120-T246183
1655601195000,2022-06-19T01:13:15Z,64.4,TA120-T246184
1655601212000,2022-06-19T01:13:32Z,51.4,TA120-T246191
1655601226000,2022-06-19T01:13:46Z,59.5,TA120-T246187
1655601227000,2022-06-19T01:13:47Z,33.7,TA120-T246183
1655601255000,2022-06-19T01:14:15Z,67,TA120-T246184
1655601272000,2022-06-19T01:14:32Z,54.2,TA120-T246191
1655601286000,2022-06-19T01:14:46Z,57.1,TA120-T246187
1655601287000,2022-06-19T01:14:47Z,33.4,TA120-T246183
1655601315000,2022-06-19T01:15:15Z,69.3,TA120-T246184
1655601332000,2022-06-19T01:15:32Z,47.7,TA120-T246191
1655601346000,2022-06-19T01:15:46Z,60.7,TA120-T246187
1655601347000,2022-06-19T01:15:47Z,33.6,TA120-T246183
1655601375000,2022-06-19T01:16:15Z,63.7,TA120-T246184
1655601392000,2022-06-19T01:16:32Z,48,TA120-T246191
1655601406000,2022-06-19T01:16:46Z,55.5,TA120-T246187
1655601407000,2022-06-19T01:16:47Z,33.6,TA120-T246183
1655601435000,2022-06-19T01:17:15Z,72.7,TA120-T246184
1655601452000,2022-06-19T01:17:32Z,54.8,TA120-T246191
1655601466000,2022-06-19T01:17:46Z,56.8,TA120-T246187
1655601467000,2022-06-19T01:17:47Z,33.4,TA120-T246183
1655601495000,2022-06-19T01:18:15Z,62.7,TA120-T246184
1655601512000,2022-06-19T01:18:32Z,54.8,TA120-T246191
1655601526000,2022-06-19T01:18:46Z,57.3,TA120-T246187
1655601527000,2022-06-19T01:18:47Z,33.5,TA120-T246183
1655601555000,2022-06-19T01:19:15Z,63.2,TA120-T246184
1655601572000,2022-06-19T01:19:32Z,49.3,TA120-T246191
1655601586000,2022-06-19T01:19:46Z,55.8,TA120-T246187
1655601587000,2022-06-19T01:19:47Z,33.5,TA120-T246183
1655601615000,2022-06-19T01:20:15Z,65.9,TA120-T246184
1655601632000,2022-06-19T01:20:32Z,55,TA120-T246191
1655601646000,2022-06-19T01:20:46Z,56,TA120-T246187
1655601647000,2022-06-19T01:20:47Z,33.2,TA120-T246183
1655601675000,2022-06-19T01:21:15Z,67.3,TA120-T246184
1655601692000,2022-06-19T01:21:32Z,47.8,TA120-T246191
1655601706000,2022-06-19T01:21:46Z,58.2,TA120-T246187
1655601707000,2022-06-19T01:21:47Z,33.1,TA120-T246183
1655601735000,2022-06-19T01:22:15Z,64.7,TA120-T246184
1655601752000,2022-06-19T01:22:32Z,50.9,TA120-T246191
1655601766000,2022-06-19T01:22:46Z,55.9,TA120-T246187
1655601767000,2022-06-19T01:22:47Z,33.1,TA120-T246183
1655601795000,2022-06-19T01:23:15Z,66.4,TA120-T246184
1655601812000,2022-06-19T01:23:32Z,52.3,TA120-T246191
1655601826000,2022-06-19T01:23:46Z,54.5,TA120-T246187
1655601827000,2022-06-19T01:23:47Z,33.2,TA120-T246183
1655601855000,2022-06-19T01:24:15Z,65.1,TA120-T246184
1655601872000,2022-06-19T01:24:32Z,50.6,TA120-T246191
1655601886000,2022-06-19T01:24:46Z,56,TA120-T246187
1655601887000,2022-06-19T01:24:47Z,33.2,TA120-T246183
1655601915000,2022-06-19T01:25:15Z,63.9,TA120-T246184
1655601932000,2022-06-19T01:25:32Z,56.4,TA120-T246191
1655601946000,2022-06-19T01:25:46Z,57.5,TA120-T246187
1655601947000,2022-06-19T01:25:47Z,33.3,TA120-T246183
1655601975000,2022-06-19T01:26:15Z,65.6,TA120-T246184
1655601992000,2022-06-19T01:26:32Z,50.9,TA120-T246191
1655602006000,2022-06-19T01:26:46Z,57.3,TA120-T246187
1655602007000,2022-06-19T01:26:47Z,33.1,TA120-T246183
1655602035000,2022-06-19T01:27:15Z,66,TA120-T246184
1655602052000,2022-06-19T01:27:32Z,52.5,TA120-T246191
1655602066000,2022-06-19T01:27:46Z,55.5,TA120-T246187
1655602067000,2022-06-19T01:27:47Z,35.6,TA120-T246183
1655602095000,2022-06-19T01:28:15Z,64.5,TA120-T246184
1655602112000,2022-06-19T01:28:32Z,52.8,TA120-T246191
1655602126000,2022-06-19T01:28:46Z,56.4,TA120-T246187
1655602127000,2022-06-19T01:28:47Z,33.2,TA120-T246183
1655602155000,2022-06-19T01:29:15Z,63.4,TA120-T246184
1655602172000,2022-06-19T01:29:32Z,49.9,TA120-T246191
1655602186000,2022-06-19T01:29:46Z,56.9,TA120-T246187
1655602187000,2022-06-19T01:29:47Z,33.1,TA120-T246183
1655602215000,2022-06-19T01:30:15Z,65.3,TA120-T246184
1655602232000,2022-06-19T01:30:32Z,57.8,TA120-T246191
1655602246000,2022-06-19T01:30:46Z,52.4,TA120-T246187
1655602247000,2022-06-19T01:30:47Z,33.3,TA120-T246183
1655602275000,2022-06-19T01:31:15Z,64.8,TA120-T246184
1655602292000,2022-06-19T01:31:32Z,52.9,TA120-T246191
1655602306000,2022-06-19T01:31:46Z,55.6,TA120-T246187
1655602307000,2022-06-19T01:31:47Z,33.3,TA120-T246183
1655602335000,2022-06-19T01:32:15Z,65.3,TA120-T246184
1655602352000,2022-06-19T01:32:32Z,53.2,TA120-T246191
1655602366000,2022-06-19T01:32:46Z,53.5,TA120-T246187
1655602367000,2022-06-19T01:32:47Z,33.3,TA120-T246183
1655602395000,2022-06-19T01:33:15Z,67.4,TA120-T246184
1655602412000,2022-06-19T01:33:32Z,51.2,TA120-T246191
1655602426000,2022-06-19T01:33:46Z,52.9,TA120-T246187
1655602427000,2022-06-19T01:33:47Z,33.1,TA120-T246183
1655602455000,2022-06-19T01:34:15Z,67.3,TA120-T246184
1655602472000,2022-06-19T01:34:32Z,49.9,TA120-T246191
1655602486000,2022-06-19T01:34:46Z,58,TA120-T246187
1655602487000,2022-06-19T01:34:47Z,33.2,TA120-T246183
1655602515000,2022-06-19T01:35:15Z,70.4,TA120-T246184
1655602532000,2022-06-19T01:35:32Z,54.6,TA120-T246191
1655602546000,2022-06-19T01:35:46Z,55.7,TA120-T246187
1655602547000,2022-06-19T01:35:47Z,33.1,TA120-T246183
1655602575000,2022-06-19T01:36:15Z,64.7,TA120-T246184
1655602592000,2022-06-19T01:36:32Z,48,TA120-T246191
1655602606000,2022-06-19T01:36:46Z,57.7,TA120-T246187
1655602607000,2022-06-19T01:36:47Z,33.2,TA120-T246183
1655602635000,2022-06-19T01:37:15Z,65.6,TA120-T246184
1655602652000,2022-06-19T01:37:32Z,52.2,TA120-T246191
1655602666000,2022-06-19T01:37:46Z,57,TA120-T246187
1655602667000,2022-06-19T01:37:47Z,33.1,TA120-T246183
1655602695000,2022-06-19T01:38:15Z,68.1,TA120-T246184
1655602712000,2022-06-19T01:38:32Z,52.6,TA120-T246191
1655602726000,2022-06-19T01:38:46Z,55.6,TA120-T246187
1655602727000,2022-06-19T01:38:47Z,33.1,TA120-T246183
1655602755000,2022-06-19T01:39:15Z,65.3,TA120-T246184
1655602772000,2022-06-19T01:39:32Z,53.4,TA120-T246191
1655602786000,2022-06-19T01:39:46Z,56.6,TA120-T246187
1655602787000,2022-06-19T01:39:47Z,33.1,TA120-T246183
1655602815000,2022-06-19T01:40:15Z,65,TA120-T246184
1655602832000,2022-06-19T01:40:32Z,52.2,TA120-T246191
1655602846000,2022-06-19T01:40:46Z,57,TA120-T246187
1655602847000,2022-06-19T01:40:47Z,33.1,TA120-T246183
1655602875000,2022-06-19T01:41:15Z,61.2,TA120-T246184
1655602892000,2022-06-19T01:41:32Z,52.9,TA120-T246191
1655602906000,2022-06-19T01:41:46Z,57.4,TA120-T246187
1655602907000,2022-06-19T01:41:47Z,33.2,TA120-T246183
1655602935000,2022-06-19T01:42:15Z,61.3,TA120-T246184
1655602952000,2022-06-19T01:42:32Z,52.4,TA120-T246191
1655602966000,2022-06-19T01:42:46Z,54.2,TA120-T246187
1655602967000,2022-06-19T01:42:47Z,33.3,TA120-T246183
1655602995000,2022-06-19T01:43:15Z,66.3,TA120-T246184
1655603012000,2022-06-19T01:43:32Z,49.4,TA120-T246191
1655603026000,2022-06-19T01:43:46Z,56.9,TA120-T246187
1655603027000,2022-06-19T01:43:47Z,33.1,TA120-T246183
1655603055000,2022-06-19T01:44:15Z,65.5,TA120-T246184
1655603072000,2022-06-19T01:44:32Z,54.4,TA120-T246191
1655603086000,2022-06-19T01:44:46Z,57.5,TA120-T246187
1655603087000,2022-06-19T01:44:47Z,33.2,TA120-T246183
1655603115000,2022-06-19T01:45:15Z,64.9,TA120-T246184
1655603132000,2022-06-19T01:45:32Z,48.1,TA120-T246191
1655603146000,2022-06-19T01:45:46Z,58.3,TA120-T246187
1655603147000,2022-06-19T01:45:47Z,33.1,TA120-T246183
1655603175000,2022-06-19T01:46:15Z,65.5,TA120-T246184
1655603192000,2022-06-19T01:46:32Z,48.5,TA120-T246191
