time,readable_time,dBA,dev-id
1630540813000,2021-09-02T00:00:13Z,33.6,TA120-T246183
1630540821000,2021-09-02T00:00:21Z,48.5,TA120-T246187
1630540826000,2021-09-02T00:00:26Z,59.9,TA120-T246184
1630540849000,2021-09-02T00:00:49Z,45.7,TA120-T246191
1630540873000,2021-09-02T00:01:13Z,33.6,TA120-T246183
1630540881000,2021-09-02T00:01:21Z,46.9,TA120-T246187
1630540886000,2021-09-02T00:01:26Z,58,TA120-T246184
1630540909000,2021-09-02T00:01:49Z,45.9,TA120-T246191
1630540933000,2021-09-02T00:02:13Z,33.5,TA120-T246183
1630540941000,2021-09-02T00:02:21Z,49.9,TA120-T246187
1630540946000,2021-09-02T00:02:26Z,52,TA120-T246184
1630540969000,2021-09-02T00:02:49Z,46.5,TA120-T246191
1630540993000,2021-09-02T00:03:13Z,33.7,TA120-T246183
1630541001000,2021-09-02T00:03:21Z,48.2,TA120-T246187
1630541006000,2021-09-02T00:03:26Z,60.8,TA120-T246184
1630541029000,2021-09-02T00:03:49Z,51.5,TA120-T246191
1630541053000,2021-09-02T00:04:13Z,33.5,TA120-T246183
1630541061000,2021-09-02T00:04:21Z,49.2,TA120-T246187
1630541066000,2021-09-02T00:04:26Z,56.5,TA120-T246184
1630541089000,2021-09-02T00:04:49Z,46.2,TA120-T246191
1630541113000,2021-09-02T00:05:13Z,33.8,TA120-T246183
1630541121000,2021-09-02T00:05:21Z,48.6,TA120-T246187
1630541126000,2021-09-02T00:05:26Z,59.5,TA120-T246184
1630541149000,2021-09-02T00:05:49Z,46.1,TA120-T246191
1630541173000,2021-09-02T00:06:13Z,33.6,TA120-T246183
1630541181000,2021-09-02T00:06:21Z,48.6,TA120-T246187
1630541186000,2021-09-02T00:06:26Z,56.5,TA120-T246184
1630541209000,2021-09-02T00:06:49Z,51.1,TA120-T246191
1630541233000,2021-09-02T00:07:13Z,33.6,TA120-T246183
1630541241000,2021-09-02T00:07:21Z,47.9,TA120-T246187
1630541246000,2021-09-02T00:07:26Z,50,TA120-T246184
1630541269000,2021-09-02T00:07:49Z,46.1,TA120-T246191
1630541293000,2021-09-02T00:08:13Z,33.5,TA120-T246183
1630541301000,2021-09-02T00:08:21Z,47.6,TA120-T246187
1630541306000,2021-09-02T00:08:26Z,54.5,TA120-T246184
1630541329000,2021-09-02T00:08:49Z,48.8,TA120-T246191
1630541353000,2021-09-02T00:09:13Z,33.5,TA120-T246183
1630541361000,2021-09-02T00:09:21Z,48.8,TA120-T246187
1630541366000,2021-09-02T00:09:26Z,61.9,TA120-T246184
1630541389000,2021-09-02T00:09:49Z,46,TA120-T246191
1630541413000,2021-09-02T00:10:13Z,33.8,TA120-T246183
1630541421000,2021-09-02T00:10:21Z,47.1,TA120-T246187
1630541426000,2021-09-02T00:10:26Z,61,TA120-T246184
1630541449000,2021-09-02T00:10:49Z,48.7,TA120-T246191
1630541473000,2021-09-02T00:11:13Z,33.5,TA120-T246183
1630541481000,2021-09-02T00:11:21Z,46.3,TA120-T246187
1630541486000,2021-09-02T00:11:26Z,53.6,TA120-T246184
1630541509000,2021-09-02T00:11:49Z,49.8,TA120-T246191
1630541533000,2021-09-02T00:12:13Z,33.7,TA120-T246183
1630541541000,2021-09-02T00:12:21Z,47.1,TA120-T246187
1630541546000,2021-09-02T00:12:26Z,57.7,TA120-T246184
1630541569000,2021-09-02T00:12:49Z,46.3,TA120-T246191
1630541593000,2021-09-02T00:13:13Z,33.5,TA120-T246183
1630541601000,2021-09-02T00:13:21Z,47.7,TA120-T246187
1630541606000,2021-09-02T00:13:26Z,65,TA120-T246184
1630541629000,2021-09-02T00:13:49Z,46.6,TA120-T246191
1630541653000,2021-09-02T00:14:13Z,33.6,TA120-T246183
1630541661000,2021-09-02T00:14:21Z,48.6,TA120-T246187
1630541666000,2021-09-02T00:14:26Z,60.8,TA120-T246184
1630541689000,2021-09-02T00:14:49Z,46.9,TA120-T246191
1630541713000,2021-09-02T00:15:13Z,33.5,TA120-T246183
1630541721000,2021-09-02T00:15:21Z,47.2,TA120-T246187
1630541726000,2021-09-02T00:15:26Z,55.5,TA120-T246184
1630541749000,2021-09-02T00:15:49Z,47.6,TA120-T246191
1630541773000,2021-09-02T00:16:13Z,33.6,TA120-T246183
1630541781000,2021-09-02T00:16:21Z,47.8,TA120-T246187
1630541786000,2021-09-02T00:16:26Z,57,TA120-T246184
1630541809000,2021-09-02T00:16:49Z,46.1,TA120-T246191
1630541833000,2021-09-02T00:17:13Z,33.5,TA120-T246183
1630541841000,2021-09-02T00:17:21Z,48.9,TA120-T246187
1630541846000,2021-09-02T00:17:26Z,52.1,TA120-T246184
1630541869000,2021-09-02T00:17:49Z,46.2,TA120-T246191
1630541893000,2021-09-02T00:18:13Z,33.6,TA120-T246183
1630541901000,2021-09-02T00:18:21Z,50.6,TA120-T246187
1630541906000,2021-09-02T00:18:26Z,68,TA120-T246184
1630541929000,2021-09-02T00:18:49Z,46.2,TA120-T246191
1630541953000,2021-09-02T00:19:13Z,33.7,TA120-T246183
1630541961000,2021-09-02T00:19:21Z,48.4,TA120-T246187
1630541966000,2021-09-02T00:19:26Z,55.2,TA120-T246184
1630541989000,2021-09-02T00:19:49Z,46.1,TA120-T246191
1630542013000,2021-09-02T00:20:13Z,33.5,TA120-T246183
1630542021000,2021-09-02T00:20:21Z,50.3,TA120-T246187
1630542026000,2021-09-02T00:20:26Z,50,TA120-T246184
1630542049000,2021-09-02T00:20:49Z,55.8,TA120-T246191
1630542073000,2021-09-02T00:21:13Z,33.7,TA120-T246183
1630542081000,2021-09-02T00:21:21Z,48.4,TA120-T246187
1630542086000,2021-09-02T00:21:26Z,62.3,TA120-T246184
1630542109000,2021-09-02T00:21:49Z,59.2,TA120-T246191
1630542133000,2021-09-02T00:22:13Z,33.5,TA120-T246183
1630542141000,2021-09-02T00:22:21Z,50.5,TA120-T246187
1630542146000,2021-09-02T00:22:26Z,61.4,TA120-T246184
1630542169000,2021-09-02T00:22:49Z,48.9,TA120-T246191
1630542193000,2021-09-02T00:23:13Z,33.5,TA120-T246183
1630542201000,2021-09-02T00:23:21Z,47.9,TA120-T246187
1630542206000,2021-09-02T00:23:26Z,57.1,TA120-T246184
1630542229000,2021-09-02T00:23:49Z,47.2,TA120-T246191
1630542253000,2021-09-02T00:24:13Z,33.5,TA120-T246183
1630542261000,2021-09-02T00:24:21Z,47.9,TA120-T246187
1630542266000,2021-09-02T00:24:26Z,58.3,TA120-T246184
1630542289000,2021-09-02T00:24:49Z,45.9,TA120-T246191
1630542313000,2021-09-02T00:25:13Z,33.5,TA120-T246183
1630542321000,2021-09-02T00:25:21Z,48.4,TA120-T246187
1630542326000,2021-09-02T00:25:26Z,58.8,TA120-T246184
1630542349000,2021-09-02T00:25:49Z,46.3,TA120-T246191
1630542373000,2021-09-02T00:26:13Z,33.5,TA120-T246183
1630542381000,2021-09-02T00:26:21Z,46.6,TA120-T246187
1630542386000,2021-09-02T00:26:26Z,53.8,TA120-T246184
1630542409000,2021-09-02T00:26:49Z,48.9,TA120-T246191
1630542433000,2021-09-02T00:27:13Z,33.5,TA120-T246183
1630542441000,2021-09-02T00:27:21Z,50.8,TA120-T246187
1630542446000,2021-09-02T00:27:26Z,62.1,TA120-T246184
1630542469000,2021-09-02T00:27:49Z,46,TA120-T246191
1630542493000,2021-09-02T00:28:13Z,33.5,TA120-T246183
1630542501000,2021-09-02T00:28:21Z,47.1,TA120-T246187
1630542506000,2021-09-02T00:28:26Z,50,TA120-T246184
1630542529000,2021-09-02T00:28:49Z,46,TA120-T246191
1630542553000,2021-09-02T00:29:13Z,33.6,TA120-T246183
1630542561000,2021-09-02T00:29:21Z,48.3,TA120-T246187
1630542566000,2021-09-02T00:29:26Z,60.3,TA120-T246184
1630542589000,2021-09-02T00:29:49Z,46.1,TA120-T246191
1630542613000,2021-09-02T00:30:13Z,33.5,TA120-T246183
1630542621000,2021-09-02T00:30:21Z,46.2,TA120-T246187
1630542626000,2021-09-02T00:30:26Z,61.1,TA120-T246184
1630542649000,2021-09-02T00:30:49Z,46.7,TA120-T246191
1630542673000,2021-09-02T00:31:13Z,33.6,TA120-T246183
1630542681000,2021-09-02T00:31:21Z,46.3,TA120-T246187
1630542686000,2021-09-02T00:31:26Z,63,TA120-T246184
1630542709000,2021-09-02T00:31:49Z,45.7,TA120-T246191
1630542733000,2021-09-02T00:32:13Z,33.5,TA120-T246183
1630542741000,2021-09-02T00:32:21Z,46.3,TA120-T246187
1630542746000,2021-09-02T00:32:26Z,58.7,TA120-T246184
1630542769000,2021-09-02T00:32:49Z,45.6,TA120-T246191
1630542793000,2021-09-02T00:33:13Z,33.3,TA120-T246183
1630542801000,2021-09-02T00:33:21Z,48.5,TA120-T246187
1630542806000,2021-09-02T00:33:26Z,66.5,TA120-T246184
1630542829000,2021-09-02T00:33:49Z,45.7,TA120-T246191
1630542853000,2021-09-02T00:34:13Z,33.3,TA120-T246183
1630542861000,2021-09-02T00:34:21Z,46.9,TA120-T246187
1630542866000,2021-09-02T00:34:26Z,52.1,TA120-T246184
1630542889000,2021-09-02T00:34:49Z,46.1,TA120-T246191
1630542913000,2021-09-02T00:35:13Z,33.5,TA120-T246183
1630542921000,2021-09-02T00:35:21Z,47.8,TA120-T246187
1630542926000,2021-09-02T00:35:26Z,66.7,TA120-T246184
1630542949000,2021-09-02T00:35:49Z,45.8,TA120-T246191
1630542973000,2021-09-02T00:36:13Z,33.3,TA120-T246183
1630542981000,2021-09-02T00:36:21Z,47.6,TA120-T246187
1630542986000,2021-09-02T00:36:26Z,60,TA120-T246184
1630543009000,2021-09-02T00:36:49Z,46.6,TA120-T246191
1630543033000,2021-09-02T00:37:13Z,33.3,TA120-T246183
1630543041000,2021-09-02T00:37:21Z,49,TA120-T246187
1630543046000,2021-09-02T00:37:26Z,55.3,TA120-T246184
1630543069000,2021-09-02T00:37:49Z,51.2,TA120-T246191
1630543093000,2021-09-02T00:38:13Z,33.2,TA120-T246183
1630543101000,2021-09-02T00:38:21Z,45.6,TA120-T246187
1630543106000,2021-09-02T00:38:26Z,63.3,TA120-T246184
1630543129000,2021-09-02T00:38:49Z,44.7,TA120-T246191
1630543153000,2021-09-02T00:39:13Z,33.3,TA120-T246183
1630543161000,2021-09-02T00:39:21Z,46.1,TA120-T246187
1630543166000,2021-09-02T00:39:26Z,55.6,TA120-T246184
1630543189000,2021-09-02T00:39:49Z,44.9,TA120-T246191
1630543213000,2021-09-02T00:40:13Z,33.4,TA120-T246183
1630543221000,2021-09-02T00:40:21Z,48,TA120-T246187
1630543226000,2021-09-02T00:40:26Z,54,TA120-T246184
1630543249000,2021-09-02T00:40:49Z,44.8,TA120-T246191
1630543273000,2021-09-02T00:41:13Z,33.4,TA120-T246183
1630543281000,2021-09-02T00:41:21Z,49.6,TA120-T246187
1630543286000,2021-09-02T00:41:26Z,50.8,TA120-T246184
1630543309000,2021-09-02T00:41:49Z,44.5,TA120-T246191
1630543333000,2021-09-02T00:42:13Z,33.4,TA120-T246183
1630543341000,2021-09-02T00:42:21Z,47,TA120-T246187
1630543346000,2021-09-02T00:42:26Z,57.8,TA120-T246184
1630543369000,2021-09-02T00:42:49Z,44.9,TA120-T246191
1630543393000,2021-09-02T00:43:13Z,33.3,TA120-T246183
1630543401000,2021-09-02T00:43:21Z,46.4,TA120-T246187
1630543406000,2021-09-02T00:43:26Z,66.5,TA120-T246184
1630543429000,2021-09-02T00:43:49Z,45.3,TA120-T246191
1630543453000,2021-09-02T00:44:13Z,33.3,TA120-T246183
1630543461000,2021-09-02T00:44:21Z,46.1,TA120-T246187
1630543466000,2021-09-02T00:44:26Z,55.4,TA120-T246184
1630543489000,2021-09-02T00:44:49Z,51.7,TA120-T246191
1630543513000,2021-09-02T00:45:13Z,33.3,TA120-T246183
1630543521000,2021-09-02T00:45:21Z,46.5,TA120-T246187
1630543526000,2021-09-02T00:45:26Z,64.7,TA120-T246184
1630543549000,2021-09-02T00:45:49Z,44.8,TA120-T246191
1630543573000,2021-09-02T00:46:13Z,33.3,TA120-T246183
1630543581000,2021-09-02T00:46:21Z,49.1,TA120-T246187
1630543586000,2021-09-02T00:46:26Z,61,TA120-T246184
1630543609000,2021-09-02T00:46:49Z,44.9,TA120-T246191
1630543633000,2021-09-02T00:47:13Z,33.3,TA120-T246183
1630543641000,2021-09-02T00:47:21Z,49.1,TA120-T246187
1630543646000,2021-09-02T00:47:26Z,51,TA120-T246184
1630543669000,2021-09-02T00:47:49Z,44.9,TA120-T246191
1630543693000,2021-09-02T00:48:13Z,33.4,TA120-T246183
1630543701000,2021-09-02T00:48:21Z,46.3,TA120-T246187
1630543706000,2021-09-02T00:48:26Z,53.2,TA120-T246184
1630543729000,2021-09-02T00:48:49Z,44.6,TA120-T246191
1630543753000,2021-09-02T00:49:13Z,33.3,TA120-T246183
1630543761000,2021-09-02T00:49:21Z,49.6,TA120-T246187
1630543766000,2021-09-02T00:49:26Z,67.1,TA120-T246184
1630543789000,2021-09-02T00:49:49Z,44.5,TA120-T246191
1630543813000,2021-09-02T00:50:13Z,33.3,TA120-T246183
1630543821000,2021-09-02T00:50:21Z,46,TA120-T246187
1630543826000,2021-09-02T00:50:26Z,62.2,TA120-T246184
1630543849000,2021-09-02T00:50:49Z,51.5,TA120-T246191
1630543873000,2021-09-02T00:51:13Z,33.7,TA120-T246183
1630543881000,2021-09-02T00:51:21Z,46.6,TA120-T246187
1630543886000,2021-09-02T00:51:26Z,50.1,TA120-T246184
1630543909000,2021-09-02T00:51:49Z,45,TA120-T246191
1630543933000,2021-09-02T00:52:13Z,33.3,TA120-T246183
1630543941000,2021-09-02T00:52:21Z,45.8,TA120-T246187
1630543946000,2021-09-02T00:52:26Z,66.2,TA120-T246184
1630543969000,2021-09-02T00:52:49Z,46,TA120-T246191
1630543993000,2021-09-02T00:53:13Z,33.8,TA120-T246183
1630544001000,2021-09-02T00:53:21Z,49.5,TA120-T246187
1630544006000,2021-09-02T00:53:26Z,59.6,TA120-T246184
1630544029000,2021-09-02T00:53:49Z,48.9,TA120-T246191
1630544053000,2021-09-02T00:54:13Z,33.3,TA120-T246183
1630544061000,2021-09-02T00:54:21Z,51.6,TA120-T246187
1630544066000,2021-09-02T00:54:26Z,57.1,TA120-T246184
1630544089000,2021-09-02T00:54:49Z,45.7,TA120-T246191
1630544113000,2021-09-02T00:55:13Z,34.3,TA120-T246183
1630544121000,2021-09-02T00:55:21Z,50.1,TA120-T246187
1630544126000,2021-09-02T00:55:26Z,60.9,TA120-T246184
1630544149000,2021-09-02T00:55:49Z,45.5,TA120-T246191
1630544173000,2021-09-02T00:56:13Z,33.3,TA120-T246183
1630544181000,2021-09-02T00:56:21Z,49.5,TA120-T246187
1630544186000,2021-09-02T00:56:26Z,56.7,TA120-T246184
1630544209000,2021-09-02T00:56:49Z,50,TA120-T246191
1630544233000,2021-09-02T00:57:13Z,33.2,TA120-T246183
1630544241000,2021-09-02T00:57:21Z,46.1,TA120-T246187
1630544246000,2021-09-02T00:57:26Z,66.2,TA120-T246184
1630544269000,2021-09-02T00:57:49Z,44.7,TA120-T246191
1630544293000,2021-09-02T00:58:13Z,33.4,TA120-T246183
1630544301000,2021-09-02T00:58:21Z,46.9,TA120-T246187
1630544306000,2021-09-02T00:58:26Z,61.1,TA120-T246184
1630544329000,2021-09-02T00:58:49Z,44.7,TA120-T246191
1630544353000,2021-09-02T00:59:13Z,33.4,TA120-T246183
1630544361000,2021-09-02T00:59:21Z,47.5,TA120-T246187
1630544366000,2021-09-02T00:59:26Z,63.4,TA120-T246184
1630544389000,2021-09-02T00:59:49Z,47.1,TA120-T246191
1630544413000,2021-09-02T01:00:13Z,33.4,TA120-T246183
1630544421000,2021-09-02T01:00:21Z,49.4,TA120-T246187
1630544426000,2021-09-02T01:00:26Z,54.9,TA120-T246184
1630544449000,2021-09-02T01:00:49Z,45.2,TA120-T246191
1630544473000,2021-09-02T01:01:13Z,33.3,TA120-T246183
1630544481000,2021-09-02T01:01:21Z,46,TA120-T246187
1630544486000,2021-09-02T01:01:26Z,67.8,TA120-T246184
1630544509000,2021-09-02T01:01:49Z,44.8,TA120-T246191
1630544533000,2021-09-02T01:02:13Z,33.6,TA120-T246183
1630544541000,2021-09-02T01:02:21Z,47.6,TA120-T246187
1630544546000,2021-09-02T01:02:26Z,62.8,TA120-T246184
1630544569000,2021-09-02T01:02:49Z,48.3,TA120-T246191
1630544593000,2021-09-02T01:03:13Z,33.4,TA120-T246183
1630544601000,2021-09-02T01:03:21Z,46.5,TA120-T246187
1630544606000,2021-09-02T01:03:26Z,49.5,TA120-T246184
1630544629000,2021-09-02T01:03:49Z,49.9,TA120-T246191
1630544653000,2021-09-02T01:04:13Z,33.3,TA120-T246183
1630544661000,2021-09-02T01:04:21Z,46.6,TA120-T246187
1630544666000,2021-09-02T01:04:26Z,53.6,TA120-T246184
1630544689000,2021-09-02T01:04:49Z,44.9,TA120-T246191
1630544713000,2021-09-02T01:05:13Z,33.3,TA120-T246183
1630544721000,2021-09-02T01:05:21Z,48.7,TA120-T246187
1630544726000,2021-09-02T01:05:26Z,50.1,TA120-T246184
1630544749000,2021-09-02T01:05:49Z,48.6,TA120-T246191
1630544773000,2021-09-02T01:06:13Z,33.4,TA120-T246183
1630544781000,2021-09-02T01:06:21Z,49.7,TA120-T246187
1630544786000,2021-09-02T01:06:26Z,59.5,TA120-T246184
1630544809000,2021-09-02T01:06:49Z,57.6,TA120-T246191
1630544833000,2021-09-02T01:07:13Z,33.4,TA120-T246183
1630544841000,2021-09-02T01:07:21Z,46.2,TA120-T246187
1630544846000,2021-09-02T01:07:26Z,53.4,TA120-T246184
1630544869000,2021-09-02T01:07:49Z,45.5,TA120-T246191
1630544893000,2021-09-02T01:08:13Z,33.6,TA120-T246183
1630544901000,2021-09-02T01:08:21Z,48.4,TA120-T246187
1630544906000,2021-09-02T01:08:26Z,50,TA120-T246184
1630544929000,2021-09-02T01:08:49Z,45.5,TA120-T246191
1630544953000,2021-09-02T01:09:13Z,34,TA120-T246183
1630544961000,2021-09-02T01:09:21Z,48.3,TA120-T246187
1630544966000,2021-09-02T01:09:26Z,50.4,TA120-T246184
1630544989000,2021-09-02T01:09:49Z,45.3,TA120-T246191
1630545013000,2021-09-02T01:10:13Z,34.2,TA120-T246183
1630545021000,2021-09-02T01:10:21Z,51.6,TA120-T246187
1630545026000,2021-09-02T01:10:26Z,55.5,TA120-T246184
1630545049000,2021-09-02T01:10:49Z,46.3,TA120-T246191
1630545073000,2021-09-02T01:11:13Z,34.3,TA120-T246183
1630545081000,2021-09-02T01:11:21Z,49.6,TA120-T246187
1630545090000,2021-09-02T01:11:30Z,51.1,TA120-T246184
1630545109000,2021-09-02T01:11:49Z,46.9,TA120-T246191
1630545133000,2021-09-02T01:12:13Z,34,TA120-T246183
1630545141000,2021-09-02T01:12:21Z,47.6,TA120-T246187
1630545150000,2021-09-02T01:12:30Z,61.2,TA120-T246184
1630545169000,2021-09-02T01:12:49Z,45.3,TA120-T246191
1630545193000,2021-09-02T01:13:13Z,33.8,TA120-T246183
1630545201000,2021-09-02T01:13:21Z,46.1,TA120-T246187
1630545210000,2021-09-02T01:13:30Z,68.3,TA120-T246184
1630545229000,2021-09-02T01:13:49Z,51.9,TA120-T246191
1630545253000,2021-09-02T01:14:13Z,33.8,TA120-T246183
1630545261000,2021-09-02T01:14:21Z,51.6,TA120-T246187
1630545270000,2021-09-02T01:14:30Z,62.9,TA120-T246184
1630545289000,2021-09-02T01:14:49Z,44.9,TA120-T246191
1630545313000,2021-09-02T01:15:13Z,33.9,TA120-T246183
1630545321000,2021-09-02T01:15:21Z,48.9,TA120-T246187
1630545330000,2021-09-02T01:15:30Z,62.2,TA120-T246184
1630545349000,2021-09-02T01:15:49Z,45.9,TA120-T246191
1630545373000,2021-09-02T01:16:13Z,33.8,TA120-T246183
1630545381000,2021-09-02T01:16:21Z,47.1,TA120-T246187
1630545390000,2021-09-02T01:16:30Z,50.4,TA120-T246184
1630545409000,2021-09-02T01:16:49Z,45.2,TA120-T246191
1630545433000,2021-09-02T01:17:13Z,33.9,TA120-T246183
1630545441000,2021-09-02T01:17:21Z,50.4,TA120-T246187
1630545450000,2021-09-02T01:17:30Z,54.7,TA120-T246184
1630545469000,2021-09-02T01:17:49Z,45.5,TA120-T246191
1630545493000,2021-09-02T01:18:13Z,34,TA120-T246183
1630545501000,2021-09-02T01:18:21Z,51.3,TA120-T246187
1630545510000,2021-09-02T01:18:30Z,67.8,TA120-T246184
1630545529000,2021-09-02T01:18:49Z,44.8,TA120-T246191
1630545553000,2021-09-02T01:19:13Z,34.3,TA120-T246183
1630545561000,2021-09-02T01:19:21Z,51.2,TA120-T246187
1630545570000,2021-09-02T01:19:30Z,65.4,TA120-T246184
1630545589000,2021-09-02T01:19:49Z,44.8,TA120-T246191
1630545613000,2021-09-02T01:20:13Z,34.7,TA120-T246183
1630545621000,2021-09-02T01:20:21Z,47.6,TA120-T246187
1630545630000,2021-09-02T01:20:30Z,50.7,TA120-T246184
1630545649000,2021-09-02T01:20:49Z,44.6,TA120-T246191
1630545673000,2021-09-02T01:21:13Z,34.4,TA120-T246183
1630545681000,2021-09-02T01:21:21Z,49.6,TA120-T246187
1630545690000,2021-09-02T01:21:30Z,64.4,TA120-T246184
1630545709000,2021-09-02T01:21:49Z,44.8,TA120-T246191
1630545733000,2021-09-02T01:22:13Z,34.4,TA120-T246183
1630545741000,2021-09-02T01:22:21Z,46.6,TA120-T246187
1630545750000,2021-09-02T01:22:30Z,51.3,TA120-T246184
1630545769000,2021-09-02T01:22:49Z,44.7,TA120-T246191
1630545793000,2021-09-02T01:23:13Z,34.2,TA120-T246183
1630545801000,2021-09-02T01:23:21Z,49,TA120-T246187
1630545810000,2021-09-02T01:23:30Z,67,TA120-T246184
1630545829000,2021-09-02T01:23:49Z,44.8,TA120-T246191
1630545853000,2021-09-02T01:24:13Z,34.2,TA120-T246183
1630545861000,2021-09-02T01:24:21Z,48.4,TA120-T246187
1630545870000,2021-09-02T01:24:30Z,62.8,TA120-T246184
1630545889000,2021-09-02T01:24:49Z,44.7,TA120-T246191
1630545913000,2021-09-02T01:25:13Z,34.2,TA120-T246183
1630545921000,2021-09-02T01:25:21Z,47.5,TA120-T246187
1630545930000,2021-09-02T01:25:30Z,67.4,TA120-T246184
1630545949000,2021-09-02T01:25:49Z,47.1,TA120-T246191
1630545973000,2021-09-02T01:26:13Z,34.3,TA120-T246183
1630545981000,2021-09-02T01:26:21Z,47.5,TA120-T246187
1630545990000,2021-09-02T01:26:30Z,53.5,TA120-T246184
1630546009000,2021-09-02T01:26:49Z,46,TA120-T246191
1630546033000,2021-09-02T01:27:13Z,34.2,TA120-T246183
1630546041000,2021-09-02T01:27:21Z,49.6,TA120-T246187
1630546050000,2021-09-02T01:27:30Z,64.2,TA120-T246184
1630546069000,2021-09-02T01:27:49Z,45,TA120-T246191
1630546093000,2021-09-02T01:28:13Z,34.3,TA120-T246183
1630546101000,2021-09-02T01:28:21Z,50.2,TA120-T246187
1630546110000,2021-09-02T01:28:30Z,66.9,TA120-T246184
1630546129000,2021-09-02T01:28:49Z,45.2,TA120-T246191
1630546153000,2021-09-02T01:29:13Z,34.4,TA120-T246183
1630546161000,2021-09-02T01:29:21Z,48.9,TA120-T246187
1630546170000,2021-09-02T01:29:30Z,62.5,TA120-T246184
1630546189000,2021-09-02T01:29:49Z,45.2,TA120-T246191
1630546213000,2021-09-02T01:30:13Z,35.3,TA120-T246183
1630546221000,2021-09-02T01:30:21Z,48.5,TA120-T246187
1630546230000,2021-09-02T01:30:30Z,65.4,TA120-T246184
1630546249000,2021-09-02T01:30:49Z,45.1,TA120-T246191
1630546273000,2021-09-02T01:31:13Z,33.6,TA120-T246183
1630546281000,2021-09-02T01:31:21Z,49.4,TA120-T246187
1630546290000,2021-09-02T01:31:30Z,49.7,TA120-T246184
1630546309000,2021-09-02T01:31:49Z,54.5,TA120-T246191
1630546333000,2021-09-02T01:32:13Z,33.5,TA120-T246183
1630546341000,2021-09-02T01:32:21Z,49.1,TA120-T246187
1630546350000,2021-09-02T01:32:30Z,61.3,TA120-T246184
1630546369000,2021-09-02T01:32:49Z,44.9,TA120-T246191
1630546393000,2021-09-02T01:33:13Z,33.6,TA120-T246183
1630546401000,2021-09-02T01:33:21Z,47,TA120-T246187
1630546410000,2021-09-02T01:33:30Z,67,TA120-T246184
1630546429000,2021-09-02T01:33:49Z,44.9,TA120-T246191
1630546453000,2021-09-02T01:34:13Z,33.7,TA120-T246183
1630546461000,2021-09-02T01:34:21Z,47.8,TA120-T246187
1630546470000,2021-09-02T01:34:30Z,58.5,TA120-T246184
1630546489000,2021-09-02T01:34:49Z,44.9,TA120-T246191
1630546513000,2021-09-02T01:35:13Z,33.7,TA120-T246183
1630546521000,2021-09-02T01:35:21Z,49.4,TA120-T246187
1630546530000,2021-09-02T01:35:30Z,49.7,TA120-T246184
1630546549000,2021-09-02T01:35:49Z,45.4,TA120-T246191
1630546573000,2021-09-02T01:36:13Z,33.5,TA120-T246183
1630546581000,2021-09-02T01:36:21Z,49.2,TA120-T246187
1630546590000,2021-09-02T01:36:30Z,62.3,TA120-T246184
1630546609000,2021-09-02T01:36:49Z,45.1,TA120-T246191
1630546633000,2021-09-02T01:37:13Z,33.7,TA120-T246183
1630546641000,2021-09-02T01:37:21Z,51.5,TA120-T246187
1630546650000,2021-09-02T01:37:30Z,63.4,TA120-T246184
1630546669000,2021-09-02T01:37:49Z,45.7,TA120-T246191
1630546693000,2021-09-02T01:38:13Z,33.5,TA120-T246183
1630546701000,2021-09-02T01:38:21Z,47.4,TA120-T246187
1630546710000,2021-09-02T01:38:30Z,55.9,TA120-T246184
1630546729000,2021-09-02T01:38:49Z,45.1,TA120-T246191
1630546753000,2021-09-02T01:39:13Z,33.7,TA120-T246183
1630546761000,2021-09-02T01:39:21Z,48.8,TA120-T246187
1630546770000,2021-09-02T01:39:30Z,63.2,TA120-T246184
1630546789000,2021-09-02T01:39:49Z,45.7,TA120-T246191
1630546813000,2021-09-02T01:40:13Z,33.5,TA120-T246183
1630546821000,2021-09-02T01:40:21Z,49,TA120-T246187
1630546830000,2021-09-02T01:40:30Z,67.4,TA120-T246184
1630546849000,2021-09-02T01:40:49Z,51.8,TA120-T246191
1630546873000,2021-09-02T01:41:13Z,33.5,TA120-T246183
1630546881000,2021-09-02T01:41:21Z,51.4,TA120-T246187
1630546890000,2021-09-02T01:41:30Z,64.6,TA120-T246184
1630546909000,2021-09-02T01:41:49Z,45.4,TA120-T246191
1630546933000,2021-09-02T01:42:13Z,33.7,TA120-T246183
1630546941000,2021-09-02T01:42:21Z,52.9,TA120-T246187
1630546950000,2021-09-02T01:42:30Z,60.9,TA120-T246184
1630546969000,2021-09-02T01:42:49Z,46.1,TA120-T246191
1630546993000,2021-09-02T01:43:13Z,33.6,TA120-T246183
1630547001000,2021-09-02T01:43:21Z,49.8,TA120-T246187
1630547010000,2021-09-02T01:43:30Z,54.7,TA120-T246184
1630547029000,2021-09-02T01:43:49Z,45.5,TA120-T246191
1630547053000,2021-09-02T01:44:13Z,33.6,TA120-T246183
1630547061000,2021-09-02T01:44:21Z,49.8,TA120-T246187
1630547070000,2021-09-02T01:44:30Z,60.8,TA120-T246184
1630547089000,2021-09-02T01:44:49Z,46.9,TA120-T246191
1630547113000,2021-09-02T01:45:13Z,33.5,TA120-T246183
1630547121000,2021-09-02T01:45:21Z,49.2,TA120-T246187
1630547130000,2021-09-02T01:45:30Z,59.7,TA120-T246184
1630547149000,2021-09-02T01:45:49Z,45.6,TA120-T246191
1630547173000,2021-09-02T01:46:13Z,33.6,TA120-T246183
