time,readable_time,dBA,dev-id
1666310400000,2022-10-21T00:00:00Z,49,TA120-T246183
1666310400000,2022-10-21T00:00:00Z,46.5,TA120-T246191
1666310400000,2022-10-21T00:00:00Z,60.9,TA120-T246184
1666310400000,2022-10-21T00:00:00Z,46.8,TA120-T246187
1666310401000,2022-10-21T00:00:01Z,59.5,TA120-T246184
1666310401000,2022-10-21T00:00:01Z,47.6,TA120-T246187
1666310401000,2022-10-21T00:00:01Z,48.3,TA120-T246183
1666310401000,2022-10-21T00:00:01Z,46.2,TA120-T246191
1666310402000,2022-10-21T00:00:02Z,50,TA120-T246183
1666310402000,2022-10-21T00:00:02Z,46.4,TA120-T246191
1666310402000,2022-10-21T00:00:02Z,58.8,TA120-T246184
1666310402000,2022-10-21T00:00:02Z,47.5,TA120-T246187
1666310403000,2022-10-21T00:00:03Z,58.1,TA120-T246184
1666310403000,2022-10-21T00:00:03Z,47.8,TA120-T246187
1666310403000,2022-10-21T00:00:03Z,49.3,TA120-T246183
1666310403000,2022-10-21T00:00:03Z,46.2,TA120-T246191
1666310404000,2022-10-21T00:00:04Z,47.9,TA120-T246183
1666310404000,2022-10-21T00:00:04Z,46.3,TA120-T246191
1666310404000,2022-10-21T00:00:04Z,57.6,TA120-T246184
1666310404000,2022-10-21T00:00:04Z,48.2,TA120-T246187
1666310405000,2022-10-21T00:00:05Z,57.6,TA120-T246184
1666310405000,2022-10-21T00:00:05Z,48.1,TA120-T246187
1666310405000,2022-10-21T00:00:05Z,49.5,TA120-T246183
1666310405000,2022-10-21T00:00:05Z,46,TA120-T246191
1666310406000,2022-10-21T00:00:06Z,50.5,TA120-T246183
1666310406000,2022-10-21T00:00:06Z,45.5,TA120-T246191
1666310406000,2022-10-21T00:00:06Z,57,TA120-T246184
1666310406000,2022-10-21T00:00:06Z,47.6,TA120-T246187
1666310407000,2022-10-21T00:00:07Z,56.5,TA120-T246184
1666310407000,2022-10-21T00:00:07Z,48.2,TA120-T246187
1666310407000,2022-10-21T00:00:07Z,48.4,TA120-T246183
1666310407000,2022-10-21T00:00:07Z,46.5,TA120-T246191
1666310408000,2022-10-21T00:00:08Z,51,TA120-T246183
1666310408000,2022-10-21T00:00:08Z,45.9,TA120-T246191
1666310408000,2022-10-21T00:00:08Z,56.7,TA120-T246184
1666310408000,2022-10-21T00:00:08Z,48.4,TA120-T246187
1666310409000,2022-10-21T00:00:09Z,56.8,TA120-T246184
1666310409000,2022-10-21T00:00:09Z,48.8,TA120-T246187
1666310409000,2022-10-21T00:00:09Z,49,TA120-T246183
1666310409000,2022-10-21T00:00:09Z,46.8,TA120-T246191
1666310410000,2022-10-21T00:00:10Z,50.6,TA120-T246183
1666310410000,2022-10-21T00:00:10Z,46.8,TA120-T246191
1666310410000,2022-10-21T00:00:10Z,56.9,TA120-T246184
1666310410000,2022-10-21T00:00:10Z,48.8,TA120-T246187
1666310411000,2022-10-21T00:00:11Z,57.5,TA120-T246184
1666310411000,2022-10-21T00:00:11Z,48.2,TA120-T246187
1666310411000,2022-10-21T00:00:11Z,49.8,TA120-T246183
1666310411000,2022-10-21T00:00:11Z,47,TA120-T246191
1666310412000,2022-10-21T00:00:12Z,48.6,TA120-T246183
1666310412000,2022-10-21T00:00:12Z,46.7,TA120-T246191
1666310412000,2022-10-21T00:00:12Z,57.9,TA120-T246184
1666310412000,2022-10-21T00:00:12Z,49.8,TA120-T246187
1666310413000,2022-10-21T00:00:13Z,58.6,TA120-T246184
1666310413000,2022-10-21T00:00:13Z,48.6,TA120-T246187
1666310413000,2022-10-21T00:00:13Z,48.4,TA120-T246183
1666310413000,2022-10-21T00:00:13Z,47,TA120-T246191
1666310414000,2022-10-21T00:00:14Z,49.8,TA120-T246183
1666310414000,2022-10-21T00:00:14Z,47.1,TA120-T246191
1666310414000,2022-10-21T00:00:14Z,60.7,TA120-T246184
1666310414000,2022-10-21T00:00:14Z,49.3,TA120-T246187
1666310415000,2022-10-21T00:00:15Z,62.8,TA120-T246184
1666310415000,2022-10-21T00:00:15Z,49,TA120-T246187
1666310415000,2022-10-21T00:00:15Z,49.3,TA120-T246183
1666310415000,2022-10-21T00:00:15Z,47.6,TA120-T246191
1666310416000,2022-10-21T00:00:16Z,48.3,TA120-T246183
1666310416000,2022-10-21T00:00:16Z,48.2,TA120-T246191
1666310416000,2022-10-21T00:00:16Z,66.8,TA120-T246184
1666310416000,2022-10-21T00:00:16Z,48.5,TA120-T246187
1666310417000,2022-10-21T00:00:17Z,73,TA120-T246184
1666310417000,2022-10-21T00:00:17Z,49.5,TA120-T246187
1666310417000,2022-10-21T00:00:17Z,49.2,TA120-T246183
1666310417000,2022-10-21T00:00:17Z,47.7,TA120-T246191
1666310418000,2022-10-21T00:00:18Z,48.9,TA120-T246183
1666310418000,2022-10-21T00:00:18Z,47.1,TA120-T246191
1666310418000,2022-10-21T00:00:18Z,75.2,TA120-T246184
1666310418000,2022-10-21T00:00:18Z,51,TA120-T246187
1666310419000,2022-10-21T00:00:19Z,66.1,TA120-T246184
1666310419000,2022-10-21T00:00:19Z,50.5,TA120-T246187
1666310419000,2022-10-21T00:00:19Z,48.3,TA120-T246183
1666310419000,2022-10-21T00:00:19Z,47.2,TA120-T246191
1666310420000,2022-10-21T00:00:20Z,49.5,TA120-T246183
1666310420000,2022-10-21T00:00:20Z,47.3,TA120-T246191
1666310420000,2022-10-21T00:00:20Z,63.9,TA120-T246184
1666310420000,2022-10-21T00:00:20Z,52.6,TA120-T246187
1666310421000,2022-10-21T00:00:21Z,61.1,TA120-T246184
1666310421000,2022-10-21T00:00:21Z,51.7,TA120-T246187
1666310421000,2022-10-21T00:00:21Z,51.8,TA120-T246183
1666310421000,2022-10-21T00:00:21Z,46.7,TA120-T246191
1666310422000,2022-10-21T00:00:22Z,49.8,TA120-T246183
1666310422000,2022-10-21T00:00:22Z,47.1,TA120-T246191
1666310422000,2022-10-21T00:00:22Z,60,TA120-T246184
1666310422000,2022-10-21T00:00:22Z,51.8,TA120-T246187
1666310423000,2022-10-21T00:00:23Z,59.2,TA120-T246184
1666310423000,2022-10-21T00:00:23Z,52.5,TA120-T246187
1666310423000,2022-10-21T00:00:23Z,49.7,TA120-T246183
1666310423000,2022-10-21T00:00:23Z,46.5,TA120-T246191
1666310424000,2022-10-21T00:00:24Z,49,TA120-T246183
1666310424000,2022-10-21T00:00:24Z,46,TA120-T246191
1666310424000,2022-10-21T00:00:24Z,58.6,TA120-T246184
1666310424000,2022-10-21T00:00:24Z,53,TA120-T246187
1666310425000,2022-10-21T00:00:25Z,58.7,TA120-T246184
1666310425000,2022-10-21T00:00:25Z,54.3,TA120-T246187
1666310425000,2022-10-21T00:00:25Z,47.9,TA120-T246183
1666310425000,2022-10-21T00:00:25Z,46.2,TA120-T246191
1666310426000,2022-10-21T00:00:26Z,49.5,TA120-T246183
1666310426000,2022-10-21T00:00:26Z,45.9,TA120-T246191
1666310426000,2022-10-21T00:00:26Z,58,TA120-T246184
1666310426000,2022-10-21T00:00:26Z,53.2,TA120-T246187
1666310427000,2022-10-21T00:00:27Z,57.8,TA120-T246184
1666310427000,2022-10-21T00:00:27Z,54,TA120-T246187
1666310427000,2022-10-21T00:00:27Z,49,TA120-T246183
1666310427000,2022-10-21T00:00:27Z,45.8,TA120-T246191
1666310428000,2022-10-21T00:00:28Z,48.4,TA120-T246183
1666310428000,2022-10-21T00:00:28Z,46.3,TA120-T246191
1666310428000,2022-10-21T00:00:28Z,58.8,TA120-T246184
1666310428000,2022-10-21T00:00:28Z,53.8,TA120-T246187
1666310429000,2022-10-21T00:00:29Z,60,TA120-T246184
1666310429000,2022-10-21T00:00:29Z,54.1,TA120-T246187
1666310429000,2022-10-21T00:00:29Z,49.2,TA120-T246183
1666310429000,2022-10-21T00:00:29Z,45.6,TA120-T246191
1666310430000,2022-10-21T00:00:30Z,49,TA120-T246183
1666310430000,2022-10-21T00:00:30Z,46.3,TA120-T246191
1666310430000,2022-10-21T00:00:30Z,63.4,TA120-T246184
1666310430000,2022-10-21T00:00:30Z,54.6,TA120-T246187
1666310431000,2022-10-21T00:00:31Z,65.1,TA120-T246184
1666310431000,2022-10-21T00:00:31Z,53,TA120-T246187
1666310431000,2022-10-21T00:00:31Z,48.4,TA120-T246183
1666310431000,2022-10-21T00:00:31Z,46.2,TA120-T246191
1666310432000,2022-10-21T00:00:32Z,49.5,TA120-T246183
1666310432000,2022-10-21T00:00:32Z,45.8,TA120-T246191
1666310432000,2022-10-21T00:00:32Z,66.8,TA120-T246184
1666310432000,2022-10-21T00:00:32Z,53.2,TA120-T246187
1666310433000,2022-10-21T00:00:33Z,66,TA120-T246184
1666310433000,2022-10-21T00:00:33Z,52.4,TA120-T246187
1666310433000,2022-10-21T00:00:33Z,49.3,TA120-T246183
1666310433000,2022-10-21T00:00:33Z,46.2,TA120-T246191
1666310434000,2022-10-21T00:00:34Z,47.9,TA120-T246183
1666310434000,2022-10-21T00:00:34Z,46.4,TA120-T246191
1666310434000,2022-10-21T00:00:34Z,66.1,TA120-T246184
1666310434000,2022-10-21T00:00:34Z,51.8,TA120-T246187
1666310435000,2022-10-21T00:00:35Z,63.7,TA120-T246184
1666310435000,2022-10-21T00:00:35Z,52,TA120-T246187
1666310435000,2022-10-21T00:00:35Z,50.6,TA120-T246183
1666310435000,2022-10-21T00:00:35Z,46.1,TA120-T246191
1666310436000,2022-10-21T00:00:36Z,52.3,TA120-T246183
1666310436000,2022-10-21T00:00:36Z,46.4,TA120-T246191
1666310436000,2022-10-21T00:00:36Z,64.5,TA120-T246184
1666310436000,2022-10-21T00:00:36Z,52.6,TA120-T246187
1666310437000,2022-10-21T00:00:37Z,62.7,TA120-T246184
1666310437000,2022-10-21T00:00:37Z,52.9,TA120-T246187
1666310437000,2022-10-21T00:00:37Z,48.4,TA120-T246183
1666310437000,2022-10-21T00:00:37Z,45.7,TA120-T246191
1666310438000,2022-10-21T00:00:38Z,50.6,TA120-T246183
1666310438000,2022-10-21T00:00:38Z,47.2,TA120-T246191
1666310438000,2022-10-21T00:00:38Z,58.9,TA120-T246184
1666310438000,2022-10-21T00:00:38Z,51.7,TA120-T246187
1666310439000,2022-10-21T00:00:39Z,60.3,TA120-T246184
1666310439000,2022-10-21T00:00:39Z,52.6,TA120-T246187
1666310439000,2022-10-21T00:00:39Z,49.9,TA120-T246183
1666310439000,2022-10-21T00:00:39Z,45.9,TA120-T246191
1666310440000,2022-10-21T00:00:40Z,48.3,TA120-T246183
1666310440000,2022-10-21T00:00:40Z,45.9,TA120-T246191
1666310440000,2022-10-21T00:00:40Z,59.6,TA120-T246184
1666310440000,2022-10-21T00:00:40Z,52.1,TA120-T246187
1666310441000,2022-10-21T00:00:41Z,58.2,TA120-T246184
1666310441000,2022-10-21T00:00:41Z,51.2,TA120-T246187
1666310441000,2022-10-21T00:00:41Z,50.1,TA120-T246183
1666310441000,2022-10-21T00:00:41Z,46.4,TA120-T246191
1666310442000,2022-10-21T00:00:42Z,49.9,TA120-T246183
1666310442000,2022-10-21T00:00:42Z,45.6,TA120-T246191
1666310442000,2022-10-21T00:00:42Z,56.9,TA120-T246184
1666310442000,2022-10-21T00:00:42Z,51,TA120-T246187
1666310443000,2022-10-21T00:00:43Z,56,TA120-T246184
1666310443000,2022-10-21T00:00:43Z,50,TA120-T246187
1666310443000,2022-10-21T00:00:43Z,48.4,TA120-T246183
1666310443000,2022-10-21T00:00:43Z,46,TA120-T246191
1666310444000,2022-10-21T00:00:44Z,50.3,TA120-T246183
1666310444000,2022-10-21T00:00:44Z,45.9,TA120-T246191
1666310444000,2022-10-21T00:00:44Z,55.3,TA120-T246184
1666310444000,2022-10-21T00:00:44Z,50.6,TA120-T246187
1666310445000,2022-10-21T00:00:45Z,54.5,TA120-T246184
1666310445000,2022-10-21T00:00:45Z,50.3,TA120-T246187
1666310445000,2022-10-21T00:00:45Z,50.4,TA120-T246183
1666310445000,2022-10-21T00:00:45Z,46.2,TA120-T246191
1666310446000,2022-10-21T00:00:46Z,50.7,TA120-T246183
1666310446000,2022-10-21T00:00:46Z,45.5,TA120-T246191
1666310446000,2022-10-21T00:00:46Z,54.2,TA120-T246184
1666310446000,2022-10-21T00:00:46Z,49,TA120-T246187
1666310447000,2022-10-21T00:00:47Z,53.7,TA120-T246184
1666310447000,2022-10-21T00:00:47Z,49.7,TA120-T246187
1666310447000,2022-10-21T00:00:47Z,50.2,TA120-T246183
1666310447000,2022-10-21T00:00:47Z,46.2,TA120-T246191
1666310448000,2022-10-21T00:00:48Z,49.3,TA120-T246183
1666310448000,2022-10-21T00:00:48Z,46,TA120-T246191
1666310448000,2022-10-21T00:00:48Z,53.1,TA120-T246184
1666310448000,2022-10-21T00:00:48Z,50.1,TA120-T246187
1666310449000,2022-10-21T00:00:49Z,52.5,TA120-T246184
1666310449000,2022-10-21T00:00:49Z,49.9,TA120-T246187
1666310449000,2022-10-21T00:00:49Z,48.4,TA120-T246183
1666310449000,2022-10-21T00:00:49Z,45.6,TA120-T246191
1666310450000,2022-10-21T00:00:50Z,50.4,TA120-T246183
1666310450000,2022-10-21T00:00:50Z,46,TA120-T246191
1666310450000,2022-10-21T00:00:50Z,52.2,TA120-T246184
1666310450000,2022-10-21T00:00:50Z,49.4,TA120-T246187
1666310451000,2022-10-21T00:00:51Z,51.6,TA120-T246184
1666310451000,2022-10-21T00:00:51Z,49.9,TA120-T246187
1666310451000,2022-10-21T00:00:51Z,50.8,TA120-T246183
1666310451000,2022-10-21T00:00:51Z,46.3,TA120-T246191
1666310452000,2022-10-21T00:00:52Z,50,TA120-T246183
1666310452000,2022-10-21T00:00:52Z,45.9,TA120-T246191
1666310452000,2022-10-21T00:00:52Z,52.2,TA120-T246184
1666310452000,2022-10-21T00:00:52Z,49.3,TA120-T246187
1666310453000,2022-10-21T00:00:53Z,51.7,TA120-T246184
1666310453000,2022-10-21T00:00:53Z,49.7,TA120-T246187
1666310453000,2022-10-21T00:00:53Z,49.5,TA120-T246183
1666310453000,2022-10-21T00:00:53Z,45.9,TA120-T246191
1666310454000,2022-10-21T00:00:54Z,50.2,TA120-T246183
1666310454000,2022-10-21T00:00:54Z,46,TA120-T246191
1666310454000,2022-10-21T00:00:54Z,51.4,TA120-T246184
1666310454000,2022-10-21T00:00:54Z,50,TA120-T246187
1666310455000,2022-10-21T00:00:55Z,51.7,TA120-T246184
1666310455000,2022-10-21T00:00:55Z,50.4,TA120-T246187
1666310455000,2022-10-21T00:00:55Z,47.9,TA120-T246183
1666310455000,2022-10-21T00:00:55Z,46.2,TA120-T246191
1666310456000,2022-10-21T00:00:56Z,49.6,TA120-T246183
1666310456000,2022-10-21T00:00:56Z,46,TA120-T246191
1666310456000,2022-10-21T00:00:56Z,51.2,TA120-T246184
1666310456000,2022-10-21T00:00:56Z,51.4,TA120-T246187
1666310457000,2022-10-21T00:00:57Z,51,TA120-T246184
1666310457000,2022-10-21T00:00:57Z,52.7,TA120-T246187
1666310457000,2022-10-21T00:00:57Z,51,TA120-T246183
1666310457000,2022-10-21T00:00:57Z,45.9,TA120-T246191
1666310458000,2022-10-21T00:00:58Z,48.4,TA120-T246183
1666310458000,2022-10-21T00:00:58Z,45.7,TA120-T246191
1666310458000,2022-10-21T00:00:58Z,51.1,TA120-T246184
1666310458000,2022-10-21T00:00:58Z,51.9,TA120-T246187
1666310459000,2022-10-21T00:00:59Z,51.3,TA120-T246184
1666310459000,2022-10-21T00:00:59Z,52.4,TA120-T246187
1666310459000,2022-10-21T00:00:59Z,50.2,TA120-T246183
1666310459000,2022-10-21T00:00:59Z,45.8,TA120-T246191
1666310460000,2022-10-21T00:01:00Z,49,TA120-T246183
1666310460000,2022-10-21T00:01:00Z,46,TA120-T246191
1666310460000,2022-10-21T00:01:00Z,51.1,TA120-T246184
1666310460000,2022-10-21T00:01:00Z,51.2,TA120-T246187
1666310461000,2022-10-21T00:01:01Z,50.7,TA120-T246184
1666310461000,2022-10-21T00:01:01Z,51.3,TA120-T246187
1666310461000,2022-10-21T00:01:01Z,48.3,TA120-T246183
1666310461000,2022-10-21T00:01:01Z,46,TA120-T246191
1666310462000,2022-10-21T00:01:02Z,51.4,TA120-T246183
1666310462000,2022-10-21T00:01:02Z,46.2,TA120-T246191
1666310462000,2022-10-21T00:01:02Z,50.9,TA120-T246184
1666310462000,2022-10-21T00:01:02Z,51.2,TA120-T246187
1666310463000,2022-10-21T00:01:03Z,50.9,TA120-T246184
1666310463000,2022-10-21T00:01:03Z,51,TA120-T246187
1666310463000,2022-10-21T00:01:03Z,49.2,TA120-T246183
1666310463000,2022-10-21T00:01:03Z,45.9,TA120-T246191
1666310464000,2022-10-21T00:01:04Z,47.9,TA120-T246183
1666310464000,2022-10-21T00:01:04Z,45.8,TA120-T246191
1666310464000,2022-10-21T00:01:04Z,50.9,TA120-T246184
1666310464000,2022-10-21T00:01:04Z,51.2,TA120-T246187
1666310465000,2022-10-21T00:01:05Z,51,TA120-T246184
1666310465000,2022-10-21T00:01:05Z,50.9,TA120-T246187
1666310465000,2022-10-21T00:01:05Z,50,TA120-T246183
1666310465000,2022-10-21T00:01:05Z,45.9,TA120-T246191
1666310466000,2022-10-21T00:01:06Z,51.6,TA120-T246183
1666310466000,2022-10-21T00:01:06Z,45.4,TA120-T246191
1666310466000,2022-10-21T00:01:06Z,50.8,TA120-T246184
1666310466000,2022-10-21T00:01:06Z,51.5,TA120-T246187
1666310467000,2022-10-21T00:01:07Z,50.6,TA120-T246184
1666310467000,2022-10-21T00:01:07Z,51.8,TA120-T246187
1666310467000,2022-10-21T00:01:07Z,48.6,TA120-T246183
1666310467000,2022-10-21T00:01:07Z,46.1,TA120-T246191
1666310468000,2022-10-21T00:01:08Z,49.7,TA120-T246183
1666310468000,2022-10-21T00:01:08Z,45.7,TA120-T246191
1666310468000,2022-10-21T00:01:08Z,50.7,TA120-T246184
1666310468000,2022-10-21T00:01:08Z,51.3,TA120-T246187
1666310469000,2022-10-21T00:01:09Z,50.9,TA120-T246184
1666310469000,2022-10-21T00:01:09Z,50.6,TA120-T246187
1666310469000,2022-10-21T00:01:09Z,49,TA120-T246183
1666310469000,2022-10-21T00:01:09Z,45.8,TA120-T246191
1666310470000,2022-10-21T00:01:10Z,48.4,TA120-T246183
1666310470000,2022-10-21T00:01:10Z,45.5,TA120-T246191
1666310470000,2022-10-21T00:01:10Z,50.8,TA120-T246184
1666310470000,2022-10-21T00:01:10Z,52.2,TA120-T246187
1666310471000,2022-10-21T00:01:11Z,50.8,TA120-T246184
1666310471000,2022-10-21T00:01:11Z,53.7,TA120-T246187
1666310471000,2022-10-21T00:01:11Z,49.5,TA120-T246183
1666310471000,2022-10-21T00:01:11Z,46.2,TA120-T246191
1666310472000,2022-10-21T00:01:12Z,49.2,TA120-T246183
1666310472000,2022-10-21T00:01:12Z,45.6,TA120-T246191
1666310472000,2022-10-21T00:01:12Z,50.8,TA120-T246184
1666310472000,2022-10-21T00:01:12Z,55.5,TA120-T246187
1666310473000,2022-10-21T00:01:13Z,50.7,TA120-T246184
1666310473000,2022-10-21T00:01:13Z,55.2,TA120-T246187
1666310473000,2022-10-21T00:01:13Z,48.4,TA120-T246183
1666310473000,2022-10-21T00:01:13Z,45.9,TA120-T246191
1666310474000,2022-10-21T00:01:14Z,49.5,TA120-T246183
1666310474000,2022-10-21T00:01:14Z,46.3,TA120-T246191
1666310474000,2022-10-21T00:01:14Z,50.4,TA120-T246184
1666310474000,2022-10-21T00:01:14Z,54.1,TA120-T246187
1666310475000,2022-10-21T00:01:15Z,50.7,TA120-T246184
1666310475000,2022-10-21T00:01:15Z,54.8,TA120-T246187
1666310475000,2022-10-21T00:01:15Z,49.3,TA120-T246183
1666310475000,2022-10-21T00:01:15Z,46.1,TA120-T246191
1666310476000,2022-10-21T00:01:16Z,47.9,TA120-T246183
1666310476000,2022-10-21T00:01:16Z,46,TA120-T246191
1666310476000,2022-10-21T00:01:16Z,50.5,TA120-T246184
1666310476000,2022-10-21T00:01:16Z,55.9,TA120-T246187
1666310477000,2022-10-21T00:01:17Z,50.6,TA120-T246184
1666310477000,2022-10-21T00:01:17Z,55.3,TA120-T246187
1666310477000,2022-10-21T00:01:17Z,49.6,TA120-T246183
1666310477000,2022-10-21T00:01:17Z,45.8,TA120-T246191
1666310478000,2022-10-21T00:01:18Z,51.1,TA120-T246183
1666310478000,2022-10-21T00:01:18Z,46.3,TA120-T246191
1666310478000,2022-10-21T00:01:18Z,50.7,TA120-T246184
1666310478000,2022-10-21T00:01:18Z,55.6,TA120-T246187
1666310479000,2022-10-21T00:01:19Z,50.6,TA120-T246184
1666310479000,2022-10-21T00:01:19Z,53.7,TA120-T246187
1666310479000,2022-10-21T00:01:19Z,48.3,TA120-T246183
1666310479000,2022-10-21T00:01:19Z,46,TA120-T246191
1666310480000,2022-10-21T00:01:20Z,49.2,TA120-T246183
1666310480000,2022-10-21T00:01:20Z,45.8,TA120-T246191
1666310480000,2022-10-21T00:01:20Z,50.5,TA120-T246184
1666310480000,2022-10-21T00:01:20Z,54.5,TA120-T246187
1666310481000,2022-10-21T00:01:21Z,50.8,TA120-T246184
1666310481000,2022-10-21T00:01:21Z,54.8,TA120-T246187
1666310481000,2022-10-21T00:01:21Z,51,TA120-T246183
1666310481000,2022-10-21T00:01:21Z,46.1,TA120-T246191
1666310482000,2022-10-21T00:01:22Z,48.4,TA120-T246183
1666310482000,2022-10-21T00:01:22Z,46.1,TA120-T246191
1666310482000,2022-10-21T00:01:22Z,50.6,TA120-T246184
1666310482000,2022-10-21T00:01:22Z,55.1,TA120-T246187
1666310483000,2022-10-21T00:01:23Z,50.9,TA120-T246184
1666310483000,2022-10-21T00:01:23Z,56.2,TA120-T246187
1666310483000,2022-10-21T00:01:23Z,49,TA120-T246183
1666310483000,2022-10-21T00:01:23Z,45.9,TA120-T246191
1666310484000,2022-10-21T00:01:24Z,49.8,TA120-T246183
1666310484000,2022-10-21T00:01:24Z,45.9,TA120-T246191
1666310484000,2022-10-21T00:01:24Z,50.5,TA120-T246184
1666310484000,2022-10-21T00:01:24Z,55.2,TA120-T246187
1666310485000,2022-10-21T00:01:25Z,50.6,TA120-T246184
1666310485000,2022-10-21T00:01:25Z,55.5,TA120-T246187
1666310485000,2022-10-21T00:01:25Z,48,TA120-T246183
1666310485000,2022-10-21T00:01:25Z,46.2,TA120-T246191
1666310486000,2022-10-21T00:01:26Z,49,TA120-T246183
1666310486000,2022-10-21T00:01:26Z,46.1,TA120-T246191
1666310486000,2022-10-21T00:01:26Z,50.3,TA120-T246184
1666310486000,2022-10-21T00:01:26Z,56.3,TA120-T246187
1666310487000,2022-10-21T00:01:27Z,50.4,TA120-T246184
1666310487000,2022-10-21T00:01:27Z,53.5,TA120-T246187
1666310487000,2022-10-21T00:01:27Z,49.8,TA120-T246183
1666310487000,2022-10-21T00:01:27Z,46.7,TA120-T246191
1666310488000,2022-10-21T00:01:28Z,48.6,TA120-T246183
1666310488000,2022-10-21T00:01:28Z,46.1,TA120-T246191
1666310488000,2022-10-21T00:01:28Z,50.3,TA120-T246184
1666310488000,2022-10-21T00:01:28Z,53.2,TA120-T246187
1666310489000,2022-10-21T00:01:29Z,50.3,TA120-T246184
1666310489000,2022-10-21T00:01:29Z,52,TA120-T246187
1666310489000,2022-10-21T00:01:29Z,49.8,TA120-T246183
1666310489000,2022-10-21T00:01:29Z,46.3,TA120-T246191
1666310490000,2022-10-21T00:01:30Z,49.8,TA120-T246183
1666310490000,2022-10-21T00:01:30Z,45.7,TA120-T246191
1666310490000,2022-10-21T00:01:30Z,50.2,TA120-T246184
1666310490000,2022-10-21T00:01:30Z,53.3,TA120-T246187
1666310491000,2022-10-21T00:01:31Z,50.5,TA120-T246184
1666310491000,2022-10-21T00:01:31Z,54.4,TA120-T246187
1666310491000,2022-10-21T00:01:31Z,48.4,TA120-T246183
1666310491000,2022-10-21T00:01:31Z,46,TA120-T246191
1666310492000,2022-10-21T00:01:32Z,50.6,TA120-T246183
1666310492000,2022-10-21T00:01:32Z,46.2,TA120-T246191
1666310492000,2022-10-21T00:01:32Z,50.1,TA120-T246184
1666310492000,2022-10-21T00:01:32Z,52.2,TA120-T246187
1666310493000,2022-10-21T00:01:33Z,50.2,TA120-T246184
1666310493000,2022-10-21T00:01:33Z,51.3,TA120-T246187
1666310493000,2022-10-21T00:01:33Z,49.7,TA120-T246183
1666310493000,2022-10-21T00:01:33Z,46,TA120-T246191
1666310494000,2022-10-21T00:01:34Z,48.3,TA120-T246183
1666310494000,2022-10-21T00:01:34Z,45.7,TA120-T246191
1666310494000,2022-10-21T00:01:34Z,49.9,TA120-T246184
1666310494000,2022-10-21T00:01:34Z,50.8,TA120-T246187
1666310495000,2022-10-21T00:01:35Z,50.3,TA120-T246184
1666310495000,2022-10-21T00:01:35Z,50.3,TA120-T246187
1666310495000,2022-10-21T00:01:35Z,49,TA120-T246183
1666310495000,2022-10-21T00:01:35Z,46.1,TA120-T246191
1666310496000,2022-10-21T00:01:36Z,52.2,TA120-T246183
1666310496000,2022-10-21T00:01:36Z,46.2,TA120-T246191
1666310496000,2022-10-21T00:01:36Z,50,TA120-T246184
1666310496000,2022-10-21T00:01:36Z,49.3,TA120-T246187
1666310497000,2022-10-21T00:01:37Z,50,TA120-T246184
1666310497000,2022-10-21T00:01:37Z,49.2,TA120-T246187
1666310497000,2022-10-21T00:01:37Z,48.7,TA120-T246183
1666310497000,2022-10-21T00:01:37Z,45.9,TA120-T246191
1666310498000,2022-10-21T00:01:38Z,48.6,TA120-T246183
1666310498000,2022-10-21T00:01:38Z,46.1,TA120-T246191
1666310498000,2022-10-21T00:01:38Z,49.8,TA120-T246184
1666310498000,2022-10-21T00:01:38Z,49.6,TA120-T246187
1666310499000,2022-10-21T00:01:39Z,50.1,TA120-T246184
1666310499000,2022-10-21T00:01:39Z,49.3,TA120-T246187
1666310499000,2022-10-21T00:01:39Z,49.5,TA120-T246183
1666310499000,2022-10-21T00:01:39Z,46.2,TA120-T246191
1666310500000,2022-10-21T00:01:40Z,48.7,TA120-T246183
1666310500000,2022-10-21T00:01:40Z,46.2,TA120-T246191
1666310500000,2022-10-21T00:01:40Z,49.8,TA120-T246184
1666310500000,2022-10-21T00:01:40Z,50.1,TA120-T246187
1666310501000,2022-10-21T00:01:41Z,50.2,TA120-T246184
1666310501000,2022-10-21T00:01:41Z,49.1,TA120-T246187
1666310501000,2022-10-21T00:01:41Z,49,TA120-T246183
1666310501000,2022-10-21T00:01:41Z,45.8,TA120-T246191
1666310502000,2022-10-21T00:01:42Z,49.9,TA120-T246183
1666310502000,2022-10-21T00:01:42Z,45.8,TA120-T246191
1666310502000,2022-10-21T00:01:42Z,50,TA120-T246184
1666310502000,2022-10-21T00:01:42Z,49.5,TA120-T246187
1666310503000,2022-10-21T00:01:43Z,50.4,TA120-T246184
1666310503000,2022-10-21T00:01:43Z,49.4,TA120-T246187
1666310503000,2022-10-21T00:01:43Z,48.7,TA120-T246183
1666310503000,2022-10-21T00:01:43Z,45.4,TA120-T246191
1666310504000,2022-10-21T00:01:44Z,48.3,TA120-T246183
1666310504000,2022-10-21T00:01:44Z,45.8,TA120-T246191
1666310504000,2022-10-21T00:01:44Z,50.4,TA120-T246184
1666310504000,2022-10-21T00:01:44Z,49.7,TA120-T246187
1666310505000,2022-10-21T00:01:45Z,50.3,TA120-T246184
1666310505000,2022-10-21T00:01:45Z,50.2,TA120-T246187
1666310505000,2022-10-21T00:01:45Z,51.8,TA120-T246183
1666310505000,2022-10-21T00:01:45Z,45.9,TA120-T246191
1666310506000,2022-10-21T00:01:46Z,48.8,TA120-T246183
1666310506000,2022-10-21T00:01:46Z,46,TA120-T246191
1666310506000,2022-10-21T00:01:46Z,50.1,TA120-T246184
