time,readable_time,dBA,dev-id
1674864001000,2023-01-28T00:00:01Z,67.1,TA120-T246184
1674864028000,2023-01-28T00:00:28Z,57.3,TA120-T246191
1674864035000,2023-01-28T00:00:35Z,58,TA120-T246187
1674864038000,2023-01-28T00:00:38Z,35.9,TA120-T246183
1674864061000,2023-01-28T00:01:01Z,63.1,TA120-T246184
1674864088000,2023-01-28T00:01:28Z,55.8,TA120-T246191
1674864095000,2023-01-28T00:01:35Z,57.2,TA120-T246187
1674864098000,2023-01-28T00:01:38Z,35.5,TA120-T246183
1674864121000,2023-01-28T00:02:01Z,64.8,TA120-T246184
1674864148000,2023-01-28T00:02:28Z,57.2,TA120-T246191
1674864155000,2023-01-28T00:02:35Z,57.9,TA120-T246187
1674864158000,2023-01-28T00:02:38Z,35.7,TA120-T246183
1674864181000,2023-01-28T00:03:01Z,67.9,TA120-T246184
1674864208000,2023-01-28T00:03:28Z,53.5,TA120-T246191
1674864215000,2023-01-28T00:03:35Z,59,TA120-T246187
1674864218000,2023-01-28T00:03:38Z,35.6,TA120-T246183
1674864241000,2023-01-28T00:04:01Z,68.8,TA120-T246184
1674864268000,2023-01-28T00:04:28Z,55.5,TA120-T246191
1674864275000,2023-01-28T00:04:35Z,56.7,TA120-T246187
1674864278000,2023-01-28T00:04:38Z,35.8,TA120-T246183
1674864301000,2023-01-28T00:05:01Z,66.4,TA120-T246184
1674864328000,2023-01-28T00:05:28Z,55.5,TA120-T246191
1674864335000,2023-01-28T00:05:35Z,57.5,TA120-T246187
1674864338000,2023-01-28T00:05:38Z,35.6,TA120-T246183
1674864361000,2023-01-28T00:06:01Z,68.4,TA120-T246184
1674864388000,2023-01-28T00:06:28Z,51,TA120-T246191
1674864395000,2023-01-28T00:06:35Z,58.7,TA120-T246187
1674864398000,2023-01-28T00:06:38Z,35.7,TA120-T246183
1674864421000,2023-01-28T00:07:01Z,64.4,TA120-T246184
1674864448000,2023-01-28T00:07:28Z,49.6,TA120-T246191
1674864455000,2023-01-28T00:07:35Z,59.5,TA120-T246187
1674864458000,2023-01-28T00:07:38Z,35.8,TA120-T246183
1674864481000,2023-01-28T00:08:01Z,66,TA120-T246184
1674864508000,2023-01-28T00:08:28Z,56.6,TA120-T246191
1674864515000,2023-01-28T00:08:35Z,59.2,TA120-T246187
1674864518000,2023-01-28T00:08:38Z,35.7,TA120-T246183
1674864541000,2023-01-28T00:09:01Z,67.9,TA120-T246184
1674864568000,2023-01-28T00:09:28Z,55.8,TA120-T246191
1674864575000,2023-01-28T00:09:35Z,59.2,TA120-T246187
1674864578000,2023-01-28T00:09:38Z,35.7,TA120-T246183
1674864601000,2023-01-28T00:10:01Z,67.1,TA120-T246184
1674864628000,2023-01-28T00:10:28Z,47.8,TA120-T246191
1674864635000,2023-01-28T00:10:35Z,59.2,TA120-T246187
1674864638000,2023-01-28T00:10:38Z,35.6,TA120-T246183
1674864661000,2023-01-28T00:11:01Z,66.2,TA120-T246184
1674864688000,2023-01-28T00:11:28Z,57.6,TA120-T246191
1674864695000,2023-01-28T00:11:35Z,58.8,TA120-T246187
1674864698000,2023-01-28T00:11:38Z,35.5,TA120-T246183
1674864721000,2023-01-28T00:12:01Z,68.2,TA120-T246184
1674864748000,2023-01-28T00:12:28Z,49.8,TA120-T246191
1674864755000,2023-01-28T00:12:35Z,60.5,TA120-T246187
1674864758000,2023-01-28T00:12:38Z,35.4,TA120-T246183
1674864781000,2023-01-28T00:13:01Z,60.6,TA120-T246184
1674864808000,2023-01-28T00:13:28Z,51.2,TA120-T246191
1674864815000,2023-01-28T00:13:35Z,61.4,TA120-T246187
1674864818000,2023-01-28T00:13:38Z,35.5,TA120-T246183
1674864841000,2023-01-28T00:14:01Z,67.8,TA120-T246184
1674864868000,2023-01-28T00:14:28Z,54.7,TA120-T246191
1674864875000,2023-01-28T00:14:35Z,60.1,TA120-T246187
1674864878000,2023-01-28T00:14:38Z,35.5,TA120-T246183
1674864901000,2023-01-28T00:15:01Z,65.2,TA120-T246184
1674864928000,2023-01-28T00:15:28Z,55.4,TA120-T246191
1674864935000,2023-01-28T00:15:35Z,59,TA120-T246187
1674864938000,2023-01-28T00:15:38Z,35.8,TA120-T246183
1674864961000,2023-01-28T00:16:01Z,63.8,TA120-T246184
1674864988000,2023-01-28T00:16:28Z,48.2,TA120-T246191
1674864995000,2023-01-28T00:16:35Z,60.1,TA120-T246187
1674864998000,2023-01-28T00:16:38Z,35.5,TA120-T246183
1674865021000,2023-01-28T00:17:01Z,65.3,TA120-T246184
1674865048000,2023-01-28T00:17:28Z,54.9,TA120-T246191
1674865055000,2023-01-28T00:17:35Z,59.5,TA120-T246187
1674865058000,2023-01-28T00:17:38Z,35.6,TA120-T246183
1674865081000,2023-01-28T00:18:01Z,70.1,TA120-T246184
1674865108000,2023-01-28T00:18:28Z,56.7,TA120-T246191
1674865115000,2023-01-28T00:18:35Z,58.1,TA120-T246187
1674865118000,2023-01-28T00:18:38Z,35.4,TA120-T246183
1674865141000,2023-01-28T00:19:01Z,74.4,TA120-T246184
1674865168000,2023-01-28T00:19:28Z,50.8,TA120-T246191
1674865175000,2023-01-28T00:19:35Z,59.5,TA120-T246187
1674865178000,2023-01-28T00:19:38Z,35.6,TA120-T246183
1674865201000,2023-01-28T00:20:01Z,67.7,TA120-T246184
1674865228000,2023-01-28T00:20:28Z,55.4,TA120-T246191
1674865235000,2023-01-28T00:20:35Z,60.5,TA120-T246187
1674865238000,2023-01-28T00:20:38Z,35.5,TA120-T246183
1674865261000,2023-01-28T00:21:01Z,65.9,TA120-T246184
1674865288000,2023-01-28T00:21:28Z,55.5,TA120-T246191
1674865295000,2023-01-28T00:21:35Z,58.4,TA120-T246187
1674865298000,2023-01-28T00:21:38Z,35.7,TA120-T246183
1674865321000,2023-01-28T00:22:01Z,64.7,TA120-T246184
1674865348000,2023-01-28T00:22:28Z,55.7,TA120-T246191
1674865355000,2023-01-28T00:22:35Z,59.1,TA120-T246187
1674865358000,2023-01-28T00:22:38Z,35.8,TA120-T246183
1674865381000,2023-01-28T00:23:01Z,65.7,TA120-T246184
1674865408000,2023-01-28T00:23:28Z,55.3,TA120-T246191
1674865415000,2023-01-28T00:23:35Z,60.1,TA120-T246187
1674865418000,2023-01-28T00:23:38Z,35.6,TA120-T246183
1674865441000,2023-01-28T00:24:01Z,70,TA120-T246184
1674865468000,2023-01-28T00:24:28Z,56.7,TA120-T246191
1674865475000,2023-01-28T00:24:35Z,59.8,TA120-T246187
1674865478000,2023-01-28T00:24:38Z,35.7,TA120-T246183
1674865501000,2023-01-28T00:25:01Z,67.5,TA120-T246184
1674865528000,2023-01-28T00:25:28Z,53.4,TA120-T246191
1674865535000,2023-01-28T00:25:35Z,59.4,TA120-T246187
1674865538000,2023-01-28T00:25:38Z,35.7,TA120-T246183
1674865561000,2023-01-28T00:26:01Z,64.2,TA120-T246184
1674865588000,2023-01-28T00:26:28Z,58.7,TA120-T246191
1674865595000,2023-01-28T00:26:35Z,58,TA120-T246187
1674865598000,2023-01-28T00:26:38Z,35.5,TA120-T246183
1674865621000,2023-01-28T00:27:01Z,67.7,TA120-T246184
1674865648000,2023-01-28T00:27:28Z,52.7,TA120-T246191
1674865655000,2023-01-28T00:27:35Z,58.3,TA120-T246187
1674865658000,2023-01-28T00:27:38Z,35.7,TA120-T246183
1674865681000,2023-01-28T00:28:01Z,64.8,TA120-T246184
1674865708000,2023-01-28T00:28:28Z,55.7,TA120-T246191
1674865715000,2023-01-28T00:28:35Z,58.7,TA120-T246187
1674865718000,2023-01-28T00:28:38Z,35.5,TA120-T246183
1674865741000,2023-01-28T00:29:01Z,67.8,TA120-T246184
1674865768000,2023-01-28T00:29:28Z,56.6,TA120-T246191
1674865775000,2023-01-28T00:29:35Z,57.9,TA120-T246187
1674865778000,2023-01-28T00:29:38Z,35.8,TA120-T246183
1674865801000,2023-01-28T00:30:01Z,56.7,TA120-T246184
1674865828000,2023-01-28T00:30:28Z,54,TA120-T246191
1674865835000,2023-01-28T00:30:35Z,58.5,TA120-T246187
1674865838000,2023-01-28T00:30:38Z,35.8,TA120-T246183
1674865861000,2023-01-28T00:31:01Z,64,TA120-T246184
1674865888000,2023-01-28T00:31:28Z,53.7,TA120-T246191
1674865895000,2023-01-28T00:31:35Z,58.7,TA120-T246187
1674865898000,2023-01-28T00:31:38Z,35.6,TA120-T246183
1674865921000,2023-01-28T00:32:01Z,68.1,TA120-T246184
1674865948000,2023-01-28T00:32:28Z,57.4,TA120-T246191
1674865955000,2023-01-28T00:32:35Z,55.6,TA120-T246187
1674865958000,2023-01-28T00:32:38Z,36,TA120-T246183
1674865981000,2023-01-28T00:33:01Z,62.9,TA120-T246184
1674866008000,2023-01-28T00:33:28Z,54.3,TA120-T246191
1674866015000,2023-01-28T00:33:35Z,58.9,TA120-T246187
1674866018000,2023-01-28T00:33:38Z,35.6,TA120-T246183
1674866041000,2023-01-28T00:34:01Z,66.3,TA120-T246184
1674866068000,2023-01-28T00:34:28Z,55.6,TA120-T246191
1674866075000,2023-01-28T00:34:35Z,59.5,TA120-T246187
1674866078000,2023-01-28T00:34:38Z,35.6,TA120-T246183
1674866101000,2023-01-28T00:35:01Z,63.9,TA120-T246184
1674866128000,2023-01-28T00:35:28Z,59.6,TA120-T246191
1674866135000,2023-01-28T00:35:35Z,57.6,TA120-T246187
1674866138000,2023-01-28T00:35:38Z,36,TA120-T246183
1674866161000,2023-01-28T00:36:01Z,60,TA120-T246184
1674866188000,2023-01-28T00:36:28Z,58.4,TA120-T246191
1674866195000,2023-01-28T00:36:35Z,59.2,TA120-T246187
1674866198000,2023-01-28T00:36:38Z,36,TA120-T246183
1674866221000,2023-01-28T00:37:01Z,60.1,TA120-T246184
1674866248000,2023-01-28T00:37:28Z,51,TA120-T246191
1674866255000,2023-01-28T00:37:35Z,57.1,TA120-T246187
1674866258000,2023-01-28T00:37:38Z,36,TA120-T246183
1674866281000,2023-01-28T00:38:01Z,64.7,TA120-T246184
1674866308000,2023-01-28T00:38:28Z,55.7,TA120-T246191
1674866315000,2023-01-28T00:38:35Z,56.4,TA120-T246187
1674866318000,2023-01-28T00:38:38Z,36.1,TA120-T246183
1674866341000,2023-01-28T00:39:01Z,67.8,TA120-T246184
1674866368000,2023-01-28T00:39:28Z,47.3,TA120-T246191
1674866375000,2023-01-28T00:39:35Z,57.6,TA120-T246187
1674866378000,2023-01-28T00:39:38Z,36.2,TA120-T246183
1674866401000,2023-01-28T00:40:01Z,64.1,TA120-T246184
1674866428000,2023-01-28T00:40:28Z,54,TA120-T246191
1674866435000,2023-01-28T00:40:35Z,59.3,TA120-T246187
1674866438000,2023-01-28T00:40:38Z,35.8,TA120-T246183
1674866461000,2023-01-28T00:41:01Z,69.4,TA120-T246184
1674866488000,2023-01-28T00:41:28Z,52.5,TA120-T246191
1674866495000,2023-01-28T00:41:35Z,57.8,TA120-T246187
1674866498000,2023-01-28T00:41:38Z,36.1,TA120-T246183
1674866521000,2023-01-28T00:42:01Z,63.8,TA120-T246184
1674866548000,2023-01-28T00:42:28Z,51.9,TA120-T246191
1674866555000,2023-01-28T00:42:35Z,57.3,TA120-T246187
1674866558000,2023-01-28T00:42:38Z,36.2,TA120-T246183
1674866581000,2023-01-28T00:43:01Z,62.1,TA120-T246184
1674866608000,2023-01-28T00:43:28Z,53.3,TA120-T246191
1674866615000,2023-01-28T00:43:35Z,58,TA120-T246187
1674866618000,2023-01-28T00:43:38Z,35.8,TA120-T246183
1674866641000,2023-01-28T00:44:01Z,63.8,TA120-T246184
1674866668000,2023-01-28T00:44:28Z,49,TA120-T246191
1674866675000,2023-01-28T00:44:35Z,58.5,TA120-T246187
1674866678000,2023-01-28T00:44:38Z,35.6,TA120-T246183
1674866701000,2023-01-28T00:45:01Z,68.6,TA120-T246184
1674866728000,2023-01-28T00:45:28Z,49.1,TA120-T246191
1674866735000,2023-01-28T00:45:35Z,59.3,TA120-T246187
1674866738000,2023-01-28T00:45:38Z,36,TA120-T246183
1674866761000,2023-01-28T00:46:01Z,61.1,TA120-T246184
1674866788000,2023-01-28T00:46:28Z,53.3,TA120-T246191
1674866795000,2023-01-28T00:46:35Z,59.5,TA120-T246187
1674866798000,2023-01-28T00:46:38Z,36,TA120-T246183
1674866821000,2023-01-28T00:47:01Z,67,TA120-T246184
1674866848000,2023-01-28T00:47:28Z,57.2,TA120-T246191
1674866855000,2023-01-28T00:47:35Z,58,TA120-T246187
1674866858000,2023-01-28T00:47:38Z,35.9,TA120-T246183
1674866881000,2023-01-28T00:48:01Z,67,TA120-T246184
1674866908000,2023-01-28T00:48:28Z,51.9,TA120-T246191
1674866915000,2023-01-28T00:48:35Z,57.3,TA120-T246187
1674866918000,2023-01-28T00:48:38Z,35.9,TA120-T246183
1674866941000,2023-01-28T00:49:01Z,63.1,TA120-T246184
1674866968000,2023-01-28T00:49:28Z,53.2,TA120-T246191
1674866975000,2023-01-28T00:49:35Z,58.5,TA120-T246187
1674866978000,2023-01-28T00:49:38Z,35.5,TA120-T246183
1674867001000,2023-01-28T00:50:01Z,63.1,TA120-T246184
1674867028000,2023-01-28T00:50:28Z,53.7,TA120-T246191
1674867035000,2023-01-28T00:50:35Z,57.3,TA120-T246187
1674867038000,2023-01-28T00:50:38Z,35.8,TA120-T246183
1674867061000,2023-01-28T00:51:01Z,68.8,TA120-T246184
1674867088000,2023-01-28T00:51:28Z,52.5,TA120-T246191
1674867095000,2023-01-28T00:51:35Z,58,TA120-T246187
1674867098000,2023-01-28T00:51:38Z,36,TA120-T246183
1674867121000,2023-01-28T00:52:01Z,64.3,TA120-T246184
1674867148000,2023-01-28T00:52:28Z,47.4,TA120-T246191
1674867155000,2023-01-28T00:52:35Z,58.6,TA120-T246187
1674867158000,2023-01-28T00:52:38Z,36.2,TA120-T246183
1674867181000,2023-01-28T00:53:01Z,68.2,TA120-T246184
1674867208000,2023-01-28T00:53:28Z,56.7,TA120-T246191
1674867215000,2023-01-28T00:53:35Z,57.5,TA120-T246187
1674867218000,2023-01-28T00:53:38Z,36.1,TA120-T246183
1674867241000,2023-01-28T00:54:01Z,66.7,TA120-T246184
1674867268000,2023-01-28T00:54:28Z,58.7,TA120-T246191
1674867275000,2023-01-28T00:54:35Z,57.3,TA120-T246187
1674867278000,2023-01-28T00:54:38Z,36,TA120-T246183
1674867301000,2023-01-28T00:55:01Z,66.5,TA120-T246184
1674867328000,2023-01-28T00:55:28Z,51.9,TA120-T246191
1674867335000,2023-01-28T00:55:35Z,56.8,TA120-T246187
1674867338000,2023-01-28T00:55:38Z,36,TA120-T246183
1674867361000,2023-01-28T00:56:01Z,55.8,TA120-T246184
1674867388000,2023-01-28T00:56:28Z,48.3,TA120-T246191
1674867395000,2023-01-28T00:56:35Z,59.3,TA120-T246187
1674867398000,2023-01-28T00:56:38Z,35.8,TA120-T246183
1674867421000,2023-01-28T00:57:01Z,65.8,TA120-T246184
1674867448000,2023-01-28T00:57:28Z,52,TA120-T246191
1674867455000,2023-01-28T00:57:35Z,59.4,TA120-T246187
1674867458000,2023-01-28T00:57:38Z,35.6,TA120-T246183
1674867481000,2023-01-28T00:58:01Z,60.2,TA120-T246184
1674867508000,2023-01-28T00:58:28Z,54.6,TA120-T246191
1674867515000,2023-01-28T00:58:35Z,58.1,TA120-T246187
1674867518000,2023-01-28T00:58:38Z,35.7,TA120-T246183
1674867541000,2023-01-28T00:59:01Z,64,TA120-T246184
1674867568000,2023-01-28T00:59:28Z,54.8,TA120-T246191
1674867575000,2023-01-28T00:59:35Z,57.2,TA120-T246187
1674867578000,2023-01-28T00:59:38Z,35.7,TA120-T246183
1674867601000,2023-01-28T01:00:01Z,60.5,TA120-T246184
1674867628000,2023-01-28T01:00:28Z,56.8,TA120-T246191
1674867635000,2023-01-28T01:00:35Z,56.8,TA120-T246187
1674867638000,2023-01-28T01:00:38Z,35.9,TA120-T246183
1674867661000,2023-01-28T01:01:01Z,64,TA120-T246184
1674867688000,2023-01-28T01:01:28Z,49.6,TA120-T246191
1674867695000,2023-01-28T01:01:35Z,56.2,TA120-T246187
1674867698000,2023-01-28T01:01:38Z,35.8,TA120-T246183
1674867721000,2023-01-28T01:02:01Z,71,TA120-T246184
1674867748000,2023-01-28T01:02:28Z,55.4,TA120-T246191
1674867755000,2023-01-28T01:02:35Z,55.3,TA120-T246187
1674867758000,2023-01-28T01:02:38Z,35.9,TA120-T246183
1674867781000,2023-01-28T01:03:01Z,66.8,TA120-T246184
1674867808000,2023-01-28T01:03:28Z,55.4,TA120-T246191
1674867815000,2023-01-28T01:03:35Z,59.1,TA120-T246187
1674867818000,2023-01-28T01:03:38Z,35.8,TA120-T246183
1674867841000,2023-01-28T01:04:01Z,67.4,TA120-T246184
1674867868000,2023-01-28T01:04:28Z,51.9,TA120-T246191
1674867875000,2023-01-28T01:04:35Z,57.5,TA120-T246187
1674867878000,2023-01-28T01:04:38Z,35.9,TA120-T246183
1674867901000,2023-01-28T01:05:01Z,62.2,TA120-T246184
1674867928000,2023-01-28T01:05:28Z,53.8,TA120-T246191
1674867935000,2023-01-28T01:05:35Z,56.2,TA120-T246187
1674867938000,2023-01-28T01:05:38Z,35.7,TA120-T246183
1674867961000,2023-01-28T01:06:01Z,69.2,TA120-T246184
1674867988000,2023-01-28T01:06:28Z,55.7,TA120-T246191
1674867995000,2023-01-28T01:06:35Z,58.4,TA120-T246187
1674867998000,2023-01-28T01:06:38Z,36,TA120-T246183
1674868021000,2023-01-28T01:07:01Z,66.1,TA120-T246184
1674868048000,2023-01-28T01:07:28Z,56,TA120-T246191
1674868055000,2023-01-28T01:07:35Z,58.7,TA120-T246187
1674868058000,2023-01-28T01:07:38Z,36.1,TA120-T246183
1674868081000,2023-01-28T01:08:01Z,67.3,TA120-T246184
1674868108000,2023-01-28T01:08:28Z,53.9,TA120-T246191
1674868115000,2023-01-28T01:08:35Z,59.5,TA120-T246187
1674868118000,2023-01-28T01:08:38Z,35.8,TA120-T246183
1674868141000,2023-01-28T01:09:01Z,59.8,TA120-T246184
1674868168000,2023-01-28T01:09:28Z,53.9,TA120-T246191
1674868175000,2023-01-28T01:09:35Z,58.8,TA120-T246187
1674868178000,2023-01-28T01:09:38Z,35.6,TA120-T246183
1674868201000,2023-01-28T01:10:01Z,65.6,TA120-T246184
1674868228000,2023-01-28T01:10:28Z,53.1,TA120-T246191
1674868235000,2023-01-28T01:10:35Z,58.1,TA120-T246187
1674868238000,2023-01-28T01:10:38Z,35.8,TA120-T246183
1674868261000,2023-01-28T01:11:01Z,62.8,TA120-T246184
1674868288000,2023-01-28T01:11:28Z,54.7,TA120-T246191
1674868295000,2023-01-28T01:11:35Z,58,TA120-T246187
1674868298000,2023-01-28T01:11:38Z,35.8,TA120-T246183
1674868321000,2023-01-28T01:12:01Z,66.1,TA120-T246184
1674868348000,2023-01-28T01:12:28Z,52.4,TA120-T246191
1674868355000,2023-01-28T01:12:35Z,57.9,TA120-T246187
1674868358000,2023-01-28T01:12:38Z,36,TA120-T246183
1674868381000,2023-01-28T01:13:01Z,63.2,TA120-T246184
1674868408000,2023-01-28T01:13:28Z,51,TA120-T246191
1674868415000,2023-01-28T01:13:35Z,59,TA120-T246187
1674868418000,2023-01-28T01:13:38Z,35.8,TA120-T246183
1674868441000,2023-01-28T01:14:01Z,66.9,TA120-T246184
1674868468000,2023-01-28T01:14:28Z,55.3,TA120-T246191
1674868475000,2023-01-28T01:14:35Z,57.8,TA120-T246187
1674868478000,2023-01-28T01:14:38Z,35.9,TA120-T246183
1674868501000,2023-01-28T01:15:01Z,64.7,TA120-T246184
1674868528000,2023-01-28T01:15:28Z,55.8,TA120-T246191
1674868535000,2023-01-28T01:15:35Z,58.5,TA120-T246187
1674868538000,2023-01-28T01:15:38Z,35.7,TA120-T246183
1674868561000,2023-01-28T01:16:01Z,65.7,TA120-T246184
1674868588000,2023-01-28T01:16:28Z,51.5,TA120-T246191
1674868595000,2023-01-28T01:16:35Z,59.9,TA120-T246187
1674868598000,2023-01-28T01:16:38Z,35.9,TA120-T246183
1674868621000,2023-01-28T01:17:01Z,67,TA120-T246184
1674868648000,2023-01-28T01:17:28Z,57.6,TA120-T246191
1674868655000,2023-01-28T01:17:35Z,57.8,TA120-T246187
1674868658000,2023-01-28T01:17:38Z,35.7,TA120-T246183
1674868681000,2023-01-28T01:18:01Z,66.3,TA120-T246184
1674868708000,2023-01-28T01:18:28Z,53.5,TA120-T246191
1674868715000,2023-01-28T01:18:35Z,58.2,TA120-T246187
1674868718000,2023-01-28T01:18:38Z,35.9,TA120-T246183
1674868741000,2023-01-28T01:19:01Z,65.1,TA120-T246184
1674868768000,2023-01-28T01:19:28Z,54.2,TA120-T246191
1674868775000,2023-01-28T01:19:35Z,59.5,TA120-T246187
1674868778000,2023-01-28T01:19:38Z,35.7,TA120-T246183
1674868801000,2023-01-28T01:20:01Z,64.9,TA120-T246184
1674868828000,2023-01-28T01:20:28Z,47,TA120-T246191
1674868835000,2023-01-28T01:20:35Z,58.5,TA120-T246187
1674868838000,2023-01-28T01:20:38Z,35.9,TA120-T246183
1674868861000,2023-01-28T01:21:01Z,67.7,TA120-T246184
1674868888000,2023-01-28T01:21:28Z,51.2,TA120-T246191
1674868895000,2023-01-28T01:21:35Z,57.9,TA120-T246187
1674868898000,2023-01-28T01:21:38Z,35.7,TA120-T246183
1674868921000,2023-01-28T01:22:01Z,60.5,TA120-T246184
1674868948000,2023-01-28T01:22:28Z,47.6,TA120-T246191
1674868955000,2023-01-28T01:22:35Z,59.5,TA120-T246187
1674868958000,2023-01-28T01:22:38Z,35.7,TA120-T246183
1674868981000,2023-01-28T01:23:01Z,67.9,TA120-T246184
1674869008000,2023-01-28T01:23:28Z,51.9,TA120-T246191
1674869015000,2023-01-28T01:23:35Z,58.7,TA120-T246187
1674869018000,2023-01-28T01:23:38Z,35.8,TA120-T246183
1674869041000,2023-01-28T01:24:01Z,62.1,TA120-T246184
1674869068000,2023-01-28T01:24:28Z,55.5,TA120-T246191
1674869075000,2023-01-28T01:24:35Z,59.8,TA120-T246187
1674869078000,2023-01-28T01:24:38Z,35.8,TA120-T246183
1674869101000,2023-01-28T01:25:01Z,63.5,TA120-T246184
1674869128000,2023-01-28T01:25:28Z,54,TA120-T246191
1674869135000,2023-01-28T01:25:35Z,58.9,TA120-T246187
1674869138000,2023-01-28T01:25:38Z,35.7,TA120-T246183
1674869161000,2023-01-28T01:26:01Z,66,TA120-T246184
1674869188000,2023-01-28T01:26:28Z,53.2,TA120-T246191
1674869195000,2023-01-28T01:26:35Z,58.4,TA120-T246187
1674869198000,2023-01-28T01:26:38Z,35.5,TA120-T246183
1674869221000,2023-01-28T01:27:01Z,67,TA120-T246184
1674869248000,2023-01-28T01:27:28Z,58.2,TA120-T246191
1674869255000,2023-01-28T01:27:35Z,57.8,TA120-T246187
1674869258000,2023-01-28T01:27:38Z,35.6,TA120-T246183
1674869281000,2023-01-28T01:28:01Z,62.4,TA120-T246184
1674869308000,2023-01-28T01:28:28Z,56.2,TA120-T246191
1674869315000,2023-01-28T01:28:35Z,58.5,TA120-T246187
1674869318000,2023-01-28T01:28:38Z,35.5,TA120-T246183
1674869341000,2023-01-28T01:29:01Z,67.4,TA120-T246184
1674869368000,2023-01-28T01:29:28Z,53.5,TA120-T246191
1674869375000,2023-01-28T01:29:35Z,57.5,TA120-T246187
1674869378000,2023-01-28T01:29:38Z,35.7,TA120-T246183
1674869401000,2023-01-28T01:30:01Z,68.8,TA120-T246184
1674869428000,2023-01-28T01:30:28Z,49.4,TA120-T246191
1674869435000,2023-01-28T01:30:35Z,57.8,TA120-T246187
1674869438000,2023-01-28T01:30:38Z,35.9,TA120-T246183
1674869461000,2023-01-28T01:31:01Z,65.8,TA120-T246184
1674869488000,2023-01-28T01:31:28Z,53.4,TA120-T246191
1674869495000,2023-01-28T01:31:35Z,59.1,TA120-T246187
1674869498000,2023-01-28T01:31:38Z,35.7,TA120-T246183
1674869521000,2023-01-28T01:32:01Z,60.5,TA120-T246184
1674869548000,2023-01-28T01:32:28Z,50.3,TA120-T246191
1674869555000,2023-01-28T01:32:35Z,58,TA120-T246187
1674869558000,2023-01-28T01:32:38Z,35.9,TA120-T246183
1674869581000,2023-01-28T01:33:01Z,60,TA120-T246184
1674869608000,2023-01-28T01:33:28Z,51.1,TA120-T246191
1674869615000,2023-01-28T01:33:35Z,57.6,TA120-T246187
1674869618000,2023-01-28T01:33:38Z,35.6,TA120-T246183
1674869641000,2023-01-28T01:34:01Z,59.8,TA120-T246184
1674869668000,2023-01-28T01:34:28Z,50,TA120-T246191
1674869675000,2023-01-28T01:34:35Z,55.9,TA120-T246187
1674869678000,2023-01-28T01:34:38Z,35.8,TA120-T246183
1674869701000,2023-01-28T01:35:01Z,57.7,TA120-T246184
1674869728000,2023-01-28T01:35:28Z,54.4,TA120-T246191
1674869735000,2023-01-28T01:35:35Z,56.8,TA120-T246187
1674869738000,2023-01-28T01:35:38Z,35.6,TA120-T246183
1674869761000,2023-01-28T01:36:01Z,66.7,TA120-T246184
1674869788000,2023-01-28T01:36:28Z,48.1,TA120-T246191
1674869795000,2023-01-28T01:36:35Z,58.5,TA120-T246187
1674869798000,2023-01-28T01:36:38Z,35.5,TA120-T246183
1674869821000,2023-01-28T01:37:01Z,62.1,TA120-T246184
1674869848000,2023-01-28T01:37:28Z,55.8,TA120-T246191
1674869855000,2023-01-28T01:37:35Z,58,TA120-T246187
1674869858000,2023-01-28T01:37:38Z,35.5,TA120-T246183
1674869881000,2023-01-28T01:38:01Z,60.1,TA120-T246184
1674869908000,2023-01-28T01:38:28Z,52.4,TA120-T246191
1674869915000,2023-01-28T01:38:35Z,59.9,TA120-T246187
1674869918000,2023-01-28T01:38:38Z,35.5,TA120-T246183
1674869941000,2023-01-28T01:39:01Z,66.8,TA120-T246184
1674869968000,2023-01-28T01:39:28Z,49.9,TA120-T246191
1674869975000,2023-01-28T01:39:35Z,57.8,TA120-T246187
1674869978000,2023-01-28T01:39:38Z,35.6,TA120-T246183
1674870001000,2023-01-28T01:40:01Z,61.4,TA120-T246184
1674870028000,2023-01-28T01:40:28Z,52.3,TA120-T246191
1674870035000,2023-01-28T01:40:35Z,58.6,TA120-T246187
1674870038000,2023-01-28T01:40:38Z,35.8,TA120-T246183
1674870061000,2023-01-28T01:41:01Z,67.4,TA120-T246184
1674870088000,2023-01-28T01:41:28Z,51.2,TA120-T246191
1674870095000,2023-01-28T01:41:35Z,57.9,TA120-T246187
1674870098000,2023-01-28T01:41:38Z,35.5,TA120-T246183
1674870121000,2023-01-28T01:42:01Z,64.6,TA120-T246184
1674870148000,2023-01-28T01:42:28Z,52.1,TA120-T246191
1674870155000,2023-01-28T01:42:35Z,57.4,TA120-T246187
1674870158000,2023-01-28T01:42:38Z,35.4,TA120-T246183
1674870181000,2023-01-28T01:43:01Z,64.9,TA120-T246184
1674870208000,2023-01-28T01:43:28Z,57.1,TA120-T246191
1674870215000,2023-01-28T01:43:35Z,60.4,TA120-T246187
1674870218000,2023-01-28T01:43:38Z,35.5,TA120-T246183
1674870241000,2023-01-28T01:44:01Z,61.9,TA120-T246184
1674870268000,2023-01-28T01:44:28Z,51.9,TA120-T246191
1674870275000,2023-01-28T01:44:35Z,57.8,TA120-T246187
1674870278000,2023-01-28T01:44:38Z,35.7,TA120-T246183
1674870301000,2023-01-28T01:45:01Z,60.7,TA120-T246184
1674870328000,2023-01-28T01:45:28Z,56.3,TA120-T246191
1674870335000,2023-01-28T01:45:35Z,58.4,TA120-T246187
1674870338000,2023-01-28T01:45:38Z,35.5,TA120-T246183
1674870361000,2023-01-28T01:46:01Z,60,TA120-T246184
1674870388000,2023-01-28T01:46:28Z,48,TA120-T246191
