time,readable_time,dBA,dev-id
1642723200000,2022-01-21T00:00:00Z,30.2,TA120-T246183
1642723200000,2022-01-21T00:00:00Z,46.3,TA120-T246191
1642723200000,2022-01-21T00:00:00Z,64.4,TA120-T246184
1642723200000,2022-01-21T00:00:00Z,44.5,TA120-T246187
1642723201000,2022-01-21T00:00:01Z,63.8,TA120-T246184
1642723201000,2022-01-21T00:00:01Z,45,TA120-T246187
1642723201000,2022-01-21T00:00:01Z,30,TA120-T246183
1642723201000,2022-01-21T00:00:01Z,46.7,TA120-T246191
1642723202000,2022-01-21T00:00:02Z,30.1,TA120-T246183
1642723202000,2022-01-21T00:00:02Z,46.1,TA120-T246191
1642723202000,2022-01-21T00:00:02Z,59.2,TA120-T246184
1642723202000,2022-01-21T00:00:02Z,44.6,TA120-T246187
1642723203000,2022-01-21T00:00:03Z,59.8,TA120-T246184
1642723203000,2022-01-21T00:00:03Z,45,TA120-T246187
1642723203000,2022-01-21T00:00:03Z,29.9,TA120-T246183
1642723203000,2022-01-21T00:00:03Z,45.8,TA120-T246191
1642723204000,2022-01-21T00:00:04Z,30.2,TA120-T246183
1642723204000,2022-01-21T00:00:04Z,46.7,TA120-T246191
1642723204000,2022-01-21T00:00:04Z,57.2,TA120-T246184
1642723204000,2022-01-21T00:00:04Z,44.4,TA120-T246187
1642723205000,2022-01-21T00:00:05Z,56.4,TA120-T246184
1642723205000,2022-01-21T00:00:05Z,45.5,TA120-T246187
1642723205000,2022-01-21T00:00:05Z,30.1,TA120-T246183
1642723205000,2022-01-21T00:00:05Z,46.4,TA120-T246191
1642723206000,2022-01-21T00:00:06Z,29.9,TA120-T246183
1642723206000,2022-01-21T00:00:06Z,45.8,TA120-T246191
1642723206000,2022-01-21T00:00:06Z,58.8,TA120-T246184
1642723206000,2022-01-21T00:00:06Z,45.7,TA120-T246187
1642723207000,2022-01-21T00:00:07Z,65.9,TA120-T246184
1642723207000,2022-01-21T00:00:07Z,45.9,TA120-T246187
1642723207000,2022-01-21T00:00:07Z,30.1,TA120-T246183
1642723207000,2022-01-21T00:00:07Z,46.1,TA120-T246191
1642723208000,2022-01-21T00:00:08Z,30,TA120-T246183
1642723208000,2022-01-21T00:00:08Z,46.4,TA120-T246191
1642723208000,2022-01-21T00:00:08Z,68.2,TA120-T246184
1642723208000,2022-01-21T00:00:08Z,45.6,TA120-T246187
1642723209000,2022-01-21T00:00:09Z,68.9,TA120-T246184
1642723209000,2022-01-21T00:00:09Z,46.1,TA120-T246187
1642723209000,2022-01-21T00:00:09Z,30,TA120-T246183
1642723209000,2022-01-21T00:00:09Z,45.8,TA120-T246191
1642723210000,2022-01-21T00:00:10Z,30,TA120-T246183
1642723210000,2022-01-21T00:00:10Z,46.1,TA120-T246191
1642723210000,2022-01-21T00:00:10Z,68.2,TA120-T246184
1642723210000,2022-01-21T00:00:10Z,46.4,TA120-T246187
1642723211000,2022-01-21T00:00:11Z,64,TA120-T246184
1642723211000,2022-01-21T00:00:11Z,45.8,TA120-T246187
1642723211000,2022-01-21T00:00:11Z,30.2,TA120-T246183
1642723211000,2022-01-21T00:00:11Z,46.7,TA120-T246191
1642723212000,2022-01-21T00:00:12Z,30.3,TA120-T246183
1642723212000,2022-01-21T00:00:12Z,46.5,TA120-T246191
1642723212000,2022-01-21T00:00:12Z,60.2,TA120-T246184
1642723212000,2022-01-21T00:00:12Z,46.3,TA120-T246187
1642723213000,2022-01-21T00:00:13Z,57.9,TA120-T246184
1642723213000,2022-01-21T00:00:13Z,45.8,TA120-T246187
1642723213000,2022-01-21T00:00:13Z,30.2,TA120-T246183
1642723213000,2022-01-21T00:00:13Z,46.9,TA120-T246191
1642723214000,2022-01-21T00:00:14Z,30,TA120-T246183
1642723214000,2022-01-21T00:00:14Z,47.3,TA120-T246191
1642723214000,2022-01-21T00:00:14Z,59,TA120-T246184
1642723214000,2022-01-21T00:00:14Z,46.8,TA120-T246187
1642723215000,2022-01-21T00:00:15Z,54.6,TA120-T246184
1642723215000,2022-01-21T00:00:15Z,46.6,TA120-T246187
1642723215000,2022-01-21T00:00:15Z,29.9,TA120-T246183
1642723215000,2022-01-21T00:00:15Z,46.3,TA120-T246191
1642723216000,2022-01-21T00:00:16Z,30,TA120-T246183
1642723216000,2022-01-21T00:00:16Z,46.5,TA120-T246191
1642723216000,2022-01-21T00:00:16Z,51.1,TA120-T246184
1642723216000,2022-01-21T00:00:16Z,45.9,TA120-T246187
1642723217000,2022-01-21T00:00:17Z,49.7,TA120-T246184
1642723217000,2022-01-21T00:00:17Z,47,TA120-T246187
1642723217000,2022-01-21T00:00:17Z,29.9,TA120-T246183
1642723217000,2022-01-21T00:00:17Z,46.5,TA120-T246191
1642723218000,2022-01-21T00:00:18Z,29.8,TA120-T246183
1642723218000,2022-01-21T00:00:18Z,46.2,TA120-T246191
1642723218000,2022-01-21T00:00:18Z,49.8,TA120-T246184
1642723218000,2022-01-21T00:00:18Z,47.2,TA120-T246187
1642723219000,2022-01-21T00:00:19Z,49.5,TA120-T246184
1642723219000,2022-01-21T00:00:19Z,45.6,TA120-T246187
1642723219000,2022-01-21T00:00:19Z,30.2,TA120-T246183
1642723219000,2022-01-21T00:00:19Z,45.9,TA120-T246191
1642723220000,2022-01-21T00:00:20Z,30.2,TA120-T246183
1642723220000,2022-01-21T00:00:20Z,45.7,TA120-T246191
1642723220000,2022-01-21T00:00:20Z,49.3,TA120-T246184
1642723220000,2022-01-21T00:00:20Z,45,TA120-T246187
1642723221000,2022-01-21T00:00:21Z,49.7,TA120-T246184
1642723221000,2022-01-21T00:00:21Z,45.8,TA120-T246187
1642723221000,2022-01-21T00:00:21Z,30.3,TA120-T246183
1642723221000,2022-01-21T00:00:21Z,45.3,TA120-T246191
1642723222000,2022-01-21T00:00:22Z,29.9,TA120-T246183
1642723222000,2022-01-21T00:00:22Z,46,TA120-T246191
1642723222000,2022-01-21T00:00:22Z,49.4,TA120-T246184
1642723222000,2022-01-21T00:00:22Z,46.6,TA120-T246187
1642723223000,2022-01-21T00:00:23Z,53.9,TA120-T246184
1642723223000,2022-01-21T00:00:23Z,47.3,TA120-T246187
1642723223000,2022-01-21T00:00:23Z,30,TA120-T246183
1642723223000,2022-01-21T00:00:23Z,47.1,TA120-T246191
1642723224000,2022-01-21T00:00:24Z,30,TA120-T246183
1642723224000,2022-01-21T00:00:24Z,46.5,TA120-T246191
1642723224000,2022-01-21T00:00:24Z,57.6,TA120-T246184
1642723224000,2022-01-21T00:00:24Z,45.8,TA120-T246187
1642723225000,2022-01-21T00:00:25Z,62.6,TA120-T246184
1642723225000,2022-01-21T00:00:25Z,45.2,TA120-T246187
1642723225000,2022-01-21T00:00:25Z,30.3,TA120-T246183
1642723225000,2022-01-21T00:00:25Z,47.3,TA120-T246191
1642723226000,2022-01-21T00:00:26Z,30.1,TA120-T246183
1642723226000,2022-01-21T00:00:26Z,47.5,TA120-T246191
1642723226000,2022-01-21T00:00:26Z,60.1,TA120-T246184
1642723226000,2022-01-21T00:00:26Z,44.7,TA120-T246187
1642723227000,2022-01-21T00:00:27Z,58.7,TA120-T246184
1642723227000,2022-01-21T00:00:27Z,45.6,TA120-T246187
1642723227000,2022-01-21T00:00:27Z,30.1,TA120-T246183
1642723227000,2022-01-21T00:00:27Z,47.8,TA120-T246191
1642723228000,2022-01-21T00:00:28Z,30.3,TA120-T246183
1642723228000,2022-01-21T00:00:28Z,48.4,TA120-T246191
1642723228000,2022-01-21T00:00:28Z,59.9,TA120-T246184
1642723228000,2022-01-21T00:00:28Z,45.8,TA120-T246187
1642723229000,2022-01-21T00:00:29Z,63.6,TA120-T246184
1642723229000,2022-01-21T00:00:29Z,45.2,TA120-T246187
1642723229000,2022-01-21T00:00:29Z,30.2,TA120-T246183
1642723229000,2022-01-21T00:00:29Z,48.7,TA120-T246191
1642723230000,2022-01-21T00:00:30Z,30.4,TA120-T246183
1642723230000,2022-01-21T00:00:30Z,49.4,TA120-T246191
1642723230000,2022-01-21T00:00:30Z,63.1,TA120-T246184
1642723230000,2022-01-21T00:00:30Z,47,TA120-T246187
1642723231000,2022-01-21T00:00:31Z,72.8,TA120-T246184
1642723231000,2022-01-21T00:00:31Z,46.4,TA120-T246187
1642723231000,2022-01-21T00:00:31Z,29.9,TA120-T246183
1642723231000,2022-01-21T00:00:31Z,48.6,TA120-T246191
1642723232000,2022-01-21T00:00:32Z,30,TA120-T246183
1642723232000,2022-01-21T00:00:32Z,49.1,TA120-T246191
1642723232000,2022-01-21T00:00:32Z,74.5,TA120-T246184
1642723232000,2022-01-21T00:00:32Z,46.9,TA120-T246187
1642723233000,2022-01-21T00:00:33Z,67,TA120-T246184
1642723233000,2022-01-21T00:00:33Z,46.4,TA120-T246187
1642723233000,2022-01-21T00:00:33Z,30,TA120-T246183
1642723233000,2022-01-21T00:00:33Z,48.4,TA120-T246191
1642723234000,2022-01-21T00:00:34Z,30,TA120-T246183
1642723234000,2022-01-21T00:00:34Z,48.3,TA120-T246191
1642723234000,2022-01-21T00:00:34Z,58.3,TA120-T246184
1642723234000,2022-01-21T00:00:34Z,46.2,TA120-T246187
1642723235000,2022-01-21T00:00:35Z,55.3,TA120-T246184
1642723235000,2022-01-21T00:00:35Z,47.1,TA120-T246187
1642723235000,2022-01-21T00:00:35Z,30,TA120-T246183
1642723235000,2022-01-21T00:00:35Z,48.7,TA120-T246191
1642723236000,2022-01-21T00:00:36Z,29.8,TA120-T246183
1642723236000,2022-01-21T00:00:36Z,48.2,TA120-T246191
1642723236000,2022-01-21T00:00:36Z,53.2,TA120-T246184
1642723236000,2022-01-21T00:00:36Z,48.3,TA120-T246187
1642723237000,2022-01-21T00:00:37Z,53.2,TA120-T246184
1642723237000,2022-01-21T00:00:37Z,49.2,TA120-T246187
1642723237000,2022-01-21T00:00:37Z,29.8,TA120-T246183
1642723237000,2022-01-21T00:00:37Z,47.6,TA120-T246191
1642723238000,2022-01-21T00:00:38Z,30.1,TA120-T246183
1642723238000,2022-01-21T00:00:38Z,47.9,TA120-T246191
1642723238000,2022-01-21T00:00:38Z,53.2,TA120-T246184
1642723238000,2022-01-21T00:00:38Z,48.9,TA120-T246187
1642723239000,2022-01-21T00:00:39Z,53.3,TA120-T246184
1642723239000,2022-01-21T00:00:39Z,48.2,TA120-T246187
1642723239000,2022-01-21T00:00:39Z,30.3,TA120-T246183
1642723239000,2022-01-21T00:00:39Z,47.9,TA120-T246191
1642723240000,2022-01-21T00:00:40Z,30,TA120-T246183
1642723240000,2022-01-21T00:00:40Z,49.1,TA120-T246191
1642723240000,2022-01-21T00:00:40Z,53,TA120-T246184
1642723240000,2022-01-21T00:00:40Z,49,TA120-T246187
1642723241000,2022-01-21T00:00:41Z,53.4,TA120-T246184
1642723241000,2022-01-21T00:00:41Z,48.6,TA120-T246187
1642723241000,2022-01-21T00:00:41Z,30.2,TA120-T246183
1642723241000,2022-01-21T00:00:41Z,49.1,TA120-T246191
1642723242000,2022-01-21T00:00:42Z,30.3,TA120-T246183
1642723242000,2022-01-21T00:00:42Z,48.6,TA120-T246191
1642723242000,2022-01-21T00:00:42Z,54.1,TA120-T246184
1642723242000,2022-01-21T00:00:42Z,48.9,TA120-T246187
1642723243000,2022-01-21T00:00:43Z,55,TA120-T246184
1642723243000,2022-01-21T00:00:43Z,49.5,TA120-T246187
1642723243000,2022-01-21T00:00:43Z,30.2,TA120-T246183
1642723243000,2022-01-21T00:00:43Z,48.1,TA120-T246191
1642723244000,2022-01-21T00:00:44Z,30.6,TA120-T246183
1642723244000,2022-01-21T00:00:44Z,48.5,TA120-T246191
1642723244000,2022-01-21T00:00:44Z,55.5,TA120-T246184
1642723244000,2022-01-21T00:00:44Z,49.7,TA120-T246187
1642723245000,2022-01-21T00:00:45Z,57.8,TA120-T246184
1642723245000,2022-01-21T00:00:45Z,50.6,TA120-T246187
1642723245000,2022-01-21T00:00:45Z,29.9,TA120-T246183
1642723245000,2022-01-21T00:00:45Z,47.3,TA120-T246191
1642723246000,2022-01-21T00:00:46Z,29.8,TA120-T246183
1642723246000,2022-01-21T00:00:46Z,47.4,TA120-T246191
1642723246000,2022-01-21T00:00:46Z,59.8,TA120-T246184
1642723246000,2022-01-21T00:00:46Z,49.4,TA120-T246187
1642723247000,2022-01-21T00:00:47Z,62.7,TA120-T246184
1642723247000,2022-01-21T00:00:47Z,49.3,TA120-T246187
1642723247000,2022-01-21T00:00:47Z,30,TA120-T246183
1642723247000,2022-01-21T00:00:47Z,46.4,TA120-T246191
1642723248000,2022-01-21T00:00:48Z,30.2,TA120-T246183
1642723248000,2022-01-21T00:00:48Z,46.1,TA120-T246191
1642723248000,2022-01-21T00:00:48Z,60.8,TA120-T246184
1642723248000,2022-01-21T00:00:48Z,49.4,TA120-T246187
1642723249000,2022-01-21T00:00:49Z,60.4,TA120-T246184
1642723249000,2022-01-21T00:00:49Z,52.8,TA120-T246187
1642723249000,2022-01-21T00:00:49Z,30.4,TA120-T246183
1642723249000,2022-01-21T00:00:49Z,46.6,TA120-T246191
1642723250000,2022-01-21T00:00:50Z,29.7,TA120-T246183
1642723250000,2022-01-21T00:00:50Z,47.6,TA120-T246191
1642723250000,2022-01-21T00:00:50Z,61.9,TA120-T246184
1642723250000,2022-01-21T00:00:50Z,54.8,TA120-T246187
1642723251000,2022-01-21T00:00:51Z,62.2,TA120-T246184
1642723251000,2022-01-21T00:00:51Z,52.1,TA120-T246187
1642723251000,2022-01-21T00:00:51Z,29.9,TA120-T246183
1642723251000,2022-01-21T00:00:51Z,47.9,TA120-T246191
1642723252000,2022-01-21T00:00:52Z,30,TA120-T246183
1642723252000,2022-01-21T00:00:52Z,47.1,TA120-T246191
1642723252000,2022-01-21T00:00:52Z,62.9,TA120-T246184
1642723252000,2022-01-21T00:00:52Z,49.8,TA120-T246187
1642723253000,2022-01-21T00:00:53Z,61,TA120-T246184
1642723253000,2022-01-21T00:00:53Z,53.6,TA120-T246187
1642723253000,2022-01-21T00:00:53Z,30.3,TA120-T246183
1642723253000,2022-01-21T00:00:53Z,47.3,TA120-T246191
1642723254000,2022-01-21T00:00:54Z,30.1,TA120-T246183
1642723254000,2022-01-21T00:00:54Z,46.8,TA120-T246191
1642723254000,2022-01-21T00:00:54Z,60.1,TA120-T246184
1642723254000,2022-01-21T00:00:54Z,50.6,TA120-T246187
1642723255000,2022-01-21T00:00:55Z,59.9,TA120-T246184
1642723255000,2022-01-21T00:00:55Z,48.7,TA120-T246187
1642723255000,2022-01-21T00:00:55Z,30,TA120-T246183
1642723255000,2022-01-21T00:00:55Z,46.6,TA120-T246191
1642723256000,2022-01-21T00:00:56Z,30.3,TA120-T246183
1642723256000,2022-01-21T00:00:56Z,47.4,TA120-T246191
1642723256000,2022-01-21T00:00:56Z,59.1,TA120-T246184
1642723256000,2022-01-21T00:00:56Z,48.1,TA120-T246187
1642723257000,2022-01-21T00:00:57Z,57.9,TA120-T246184
1642723257000,2022-01-21T00:00:57Z,47.4,TA120-T246187
1642723257000,2022-01-21T00:00:57Z,30.2,TA120-T246183
1642723257000,2022-01-21T00:00:57Z,47.5,TA120-T246191
1642723258000,2022-01-21T00:00:58Z,30.1,TA120-T246183
1642723258000,2022-01-21T00:00:58Z,46.9,TA120-T246191
1642723258000,2022-01-21T00:00:58Z,56.5,TA120-T246184
1642723258000,2022-01-21T00:00:58Z,47.6,TA120-T246187
1642723259000,2022-01-21T00:00:59Z,56.1,TA120-T246184
1642723259000,2022-01-21T00:00:59Z,47.3,TA120-T246187
1642723259000,2022-01-21T00:00:59Z,30.2,TA120-T246183
1642723259000,2022-01-21T00:00:59Z,46.6,TA120-T246191
1642723260000,2022-01-21T00:01:00Z,30.1,TA120-T246183
1642723260000,2022-01-21T00:01:00Z,47.3,TA120-T246191
1642723260000,2022-01-21T00:01:00Z,57.7,TA120-T246184
1642723260000,2022-01-21T00:01:00Z,47.7,TA120-T246187
1642723261000,2022-01-21T00:01:01Z,58.2,TA120-T246184
1642723261000,2022-01-21T00:01:01Z,49.2,TA120-T246187
1642723261000,2022-01-21T00:01:01Z,29.9,TA120-T246183
1642723261000,2022-01-21T00:01:01Z,46.5,TA120-T246191
1642723262000,2022-01-21T00:01:02Z,29.9,TA120-T246183
1642723262000,2022-01-21T00:01:02Z,46.5,TA120-T246191
1642723262000,2022-01-21T00:01:02Z,58.2,TA120-T246184
1642723262000,2022-01-21T00:01:02Z,48.2,TA120-T246187
1642723263000,2022-01-21T00:01:03Z,53.5,TA120-T246184
1642723263000,2022-01-21T00:01:03Z,48.9,TA120-T246187
1642723263000,2022-01-21T00:01:03Z,29.9,TA120-T246183
1642723263000,2022-01-21T00:01:03Z,47.1,TA120-T246191
1642723264000,2022-01-21T00:01:04Z,30,TA120-T246183
1642723264000,2022-01-21T00:01:04Z,46.9,TA120-T246191
1642723264000,2022-01-21T00:01:04Z,52.9,TA120-T246184
1642723264000,2022-01-21T00:01:04Z,48.4,TA120-T246187
1642723265000,2022-01-21T00:01:05Z,53.7,TA120-T246184
1642723265000,2022-01-21T00:01:05Z,48.6,TA120-T246187
1642723265000,2022-01-21T00:01:05Z,30.1,TA120-T246183
1642723265000,2022-01-21T00:01:05Z,46.8,TA120-T246191
1642723266000,2022-01-21T00:01:06Z,30.2,TA120-T246183
1642723266000,2022-01-21T00:01:06Z,46,TA120-T246191
1642723266000,2022-01-21T00:01:06Z,52.6,TA120-T246184
1642723266000,2022-01-21T00:01:06Z,48,TA120-T246187
1642723267000,2022-01-21T00:01:07Z,52.6,TA120-T246184
1642723267000,2022-01-21T00:01:07Z,48,TA120-T246187
1642723267000,2022-01-21T00:01:07Z,30.1,TA120-T246183
1642723267000,2022-01-21T00:01:07Z,47.4,TA120-T246191
1642723268000,2022-01-21T00:01:08Z,30.2,TA120-T246183
1642723268000,2022-01-21T00:01:08Z,47.4,TA120-T246191
1642723268000,2022-01-21T00:01:08Z,52,TA120-T246184
1642723268000,2022-01-21T00:01:08Z,47.1,TA120-T246187
1642723269000,2022-01-21T00:01:09Z,51.3,TA120-T246184
1642723269000,2022-01-21T00:01:09Z,47.1,TA120-T246187
1642723269000,2022-01-21T00:01:09Z,30,TA120-T246183
1642723269000,2022-01-21T00:01:09Z,47,TA120-T246191
1642723270000,2022-01-21T00:01:10Z,30.3,TA120-T246183
1642723270000,2022-01-21T00:01:10Z,46.9,TA120-T246191
1642723270000,2022-01-21T00:01:10Z,54,TA120-T246184
1642723270000,2022-01-21T00:01:10Z,47,TA120-T246187
1642723271000,2022-01-21T00:01:11Z,54.9,TA120-T246184
1642723271000,2022-01-21T00:01:11Z,46.9,TA120-T246187
1642723271000,2022-01-21T00:01:11Z,30.2,TA120-T246183
1642723271000,2022-01-21T00:01:11Z,46.2,TA120-T246191
1642723272000,2022-01-21T00:01:12Z,30.2,TA120-T246183
1642723272000,2022-01-21T00:01:12Z,46,TA120-T246191
1642723272000,2022-01-21T00:01:12Z,53,TA120-T246184
1642723272000,2022-01-21T00:01:12Z,48.9,TA120-T246187
1642723273000,2022-01-21T00:01:13Z,57,TA120-T246184
1642723273000,2022-01-21T00:01:13Z,49.8,TA120-T246187
1642723273000,2022-01-21T00:01:13Z,30.2,TA120-T246183
1642723273000,2022-01-21T00:01:13Z,47.4,TA120-T246191
1642723274000,2022-01-21T00:01:14Z,30.1,TA120-T246183
1642723274000,2022-01-21T00:01:14Z,46.5,TA120-T246191
1642723274000,2022-01-21T00:01:14Z,54,TA120-T246184
1642723274000,2022-01-21T00:01:14Z,48.8,TA120-T246187
1642723275000,2022-01-21T00:01:15Z,54.7,TA120-T246184
1642723275000,2022-01-21T00:01:15Z,47.2,TA120-T246187
1642723275000,2022-01-21T00:01:15Z,29.9,TA120-T246183
1642723275000,2022-01-21T00:01:15Z,47.1,TA120-T246191
1642723276000,2022-01-21T00:01:16Z,30,TA120-T246183
1642723276000,2022-01-21T00:01:16Z,46.6,TA120-T246191
1642723276000,2022-01-21T00:01:16Z,54.7,TA120-T246184
1642723276000,2022-01-21T00:01:16Z,47.6,TA120-T246187
1642723277000,2022-01-21T00:01:17Z,57.7,TA120-T246184
1642723277000,2022-01-21T00:01:17Z,49.3,TA120-T246187
1642723277000,2022-01-21T00:01:17Z,30.2,TA120-T246183
1642723277000,2022-01-21T00:01:17Z,47.9,TA120-T246191
1642723278000,2022-01-21T00:01:18Z,30.4,TA120-T246183
1642723278000,2022-01-21T00:01:18Z,47.1,TA120-T246191
1642723278000,2022-01-21T00:01:18Z,55.2,TA120-T246184
1642723278000,2022-01-21T00:01:18Z,49.3,TA120-T246187
1642723279000,2022-01-21T00:01:19Z,54.3,TA120-T246184
1642723279000,2022-01-21T00:01:19Z,50.3,TA120-T246187
1642723279000,2022-01-21T00:01:19Z,30.2,TA120-T246183
1642723279000,2022-01-21T00:01:19Z,47.1,TA120-T246191
1642723280000,2022-01-21T00:01:20Z,30.1,TA120-T246183
1642723280000,2022-01-21T00:01:20Z,46.6,TA120-T246191
1642723280000,2022-01-21T00:01:20Z,56.6,TA120-T246184
1642723280000,2022-01-21T00:01:20Z,50.6,TA120-T246187
1642723281000,2022-01-21T00:01:21Z,59.1,TA120-T246184
1642723281000,2022-01-21T00:01:21Z,48.5,TA120-T246187
1642723281000,2022-01-21T00:01:21Z,30,TA120-T246183
1642723281000,2022-01-21T00:01:21Z,45.5,TA120-T246191
1642723282000,2022-01-21T00:01:22Z,29.9,TA120-T246183
1642723282000,2022-01-21T00:01:22Z,46,TA120-T246191
1642723282000,2022-01-21T00:01:22Z,57.1,TA120-T246184
1642723282000,2022-01-21T00:01:22Z,48,TA120-T246187
1642723283000,2022-01-21T00:01:23Z,54.2,TA120-T246184
1642723283000,2022-01-21T00:01:23Z,48.2,TA120-T246187
1642723283000,2022-01-21T00:01:23Z,29.9,TA120-T246183
1642723283000,2022-01-21T00:01:23Z,47.4,TA120-T246191
1642723284000,2022-01-21T00:01:24Z,29.9,TA120-T246183
1642723284000,2022-01-21T00:01:24Z,47.1,TA120-T246191
1642723284000,2022-01-21T00:01:24Z,58.2,TA120-T246184
1642723284000,2022-01-21T00:01:24Z,48.4,TA120-T246187
1642723285000,2022-01-21T00:01:25Z,56.6,TA120-T246184
1642723285000,2022-01-21T00:01:25Z,47.7,TA120-T246187
1642723285000,2022-01-21T00:01:25Z,30,TA120-T246183
1642723285000,2022-01-21T00:01:25Z,46.7,TA120-T246191
1642723286000,2022-01-21T00:01:26Z,30.1,TA120-T246183
1642723286000,2022-01-21T00:01:26Z,47.1,TA120-T246191
1642723286000,2022-01-21T00:01:26Z,56.8,TA120-T246184
1642723286000,2022-01-21T00:01:26Z,48.3,TA120-T246187
1642723287000,2022-01-21T00:01:27Z,57.2,TA120-T246184
1642723287000,2022-01-21T00:01:27Z,49.5,TA120-T246187
1642723287000,2022-01-21T00:01:27Z,29.8,TA120-T246183
1642723287000,2022-01-21T00:01:27Z,47,TA120-T246191
1642723288000,2022-01-21T00:01:28Z,29.8,TA120-T246183
1642723288000,2022-01-21T00:01:28Z,46.4,TA120-T246191
1642723288000,2022-01-21T00:01:28Z,59.6,TA120-T246184
1642723288000,2022-01-21T00:01:28Z,50.9,TA120-T246187
1642723289000,2022-01-21T00:01:29Z,57,TA120-T246184
1642723289000,2022-01-21T00:01:29Z,51.7,TA120-T246187
1642723289000,2022-01-21T00:01:29Z,30,TA120-T246183
1642723289000,2022-01-21T00:01:29Z,46.3,TA120-T246191
1642723290000,2022-01-21T00:01:30Z,30.3,TA120-T246183
1642723290000,2022-01-21T00:01:30Z,46.7,TA120-T246191
1642723290000,2022-01-21T00:01:30Z,54.6,TA120-T246184
1642723290000,2022-01-21T00:01:30Z,51.9,TA120-T246187
1642723291000,2022-01-21T00:01:31Z,56.4,TA120-T246184
1642723291000,2022-01-21T00:01:31Z,51.5,TA120-T246187
1642723291000,2022-01-21T00:01:31Z,30,TA120-T246183
1642723291000,2022-01-21T00:01:31Z,46.2,TA120-T246191
1642723292000,2022-01-21T00:01:32Z,30.1,TA120-T246183
1642723292000,2022-01-21T00:01:32Z,45.8,TA120-T246191
1642723292000,2022-01-21T00:01:32Z,60.1,TA120-T246184
1642723292000,2022-01-21T00:01:32Z,51.4,TA120-T246187
1642723293000,2022-01-21T00:01:33Z,57.8,TA120-T246184
1642723293000,2022-01-21T00:01:33Z,51.6,TA120-T246187
1642723293000,2022-01-21T00:01:33Z,30.2,TA120-T246183
1642723293000,2022-01-21T00:01:33Z,45.7,TA120-T246191
1642723294000,2022-01-21T00:01:34Z,30.2,TA120-T246183
1642723294000,2022-01-21T00:01:34Z,45.8,TA120-T246191
1642723294000,2022-01-21T00:01:34Z,59.4,TA120-T246184
1642723294000,2022-01-21T00:01:34Z,52.7,TA120-T246187
1642723295000,2022-01-21T00:01:35Z,58.6,TA120-T246184
1642723295000,2022-01-21T00:01:35Z,52.6,TA120-T246187
1642723295000,2022-01-21T00:01:35Z,30,TA120-T246183
1642723295000,2022-01-21T00:01:35Z,46,TA120-T246191
1642723296000,2022-01-21T00:01:36Z,30.1,TA120-T246183
1642723296000,2022-01-21T00:01:36Z,45.7,TA120-T246191
1642723296000,2022-01-21T00:01:36Z,55.4,TA120-T246184
1642723296000,2022-01-21T00:01:36Z,53,TA120-T246187
1642723297000,2022-01-21T00:01:37Z,57.6,TA120-T246184
1642723297000,2022-01-21T00:01:37Z,52.4,TA120-T246187
1642723297000,2022-01-21T00:01:37Z,30.1,TA120-T246183
1642723297000,2022-01-21T00:01:37Z,46.2,TA120-T246191
1642723298000,2022-01-21T00:01:38Z,30.3,TA120-T246183
1642723298000,2022-01-21T00:01:38Z,46.7,TA120-T246191
1642723298000,2022-01-21T00:01:38Z,55.3,TA120-T246184
1642723298000,2022-01-21T00:01:38Z,51.9,TA120-T246187
1642723299000,2022-01-21T00:01:39Z,57,TA120-T246184
1642723299000,2022-01-21T00:01:39Z,50.5,TA120-T246187
1642723299000,2022-01-21T00:01:39Z,30,TA120-T246183
1642723299000,2022-01-21T00:01:39Z,45.9,TA120-T246191
1642723300000,2022-01-21T00:01:40Z,29.8,TA120-T246183
1642723300000,2022-01-21T00:01:40Z,46.1,TA120-T246191
1642723300000,2022-01-21T00:01:40Z,59.2,TA120-T246184
1642723300000,2022-01-21T00:01:40Z,50.2,TA120-T246187
1642723301000,2022-01-21T00:01:41Z,60.6,TA120-T246184
1642723301000,2022-01-21T00:01:41Z,50.4,TA120-T246187
1642723301000,2022-01-21T00:01:41Z,29.9,TA120-T246183
1642723301000,2022-01-21T00:01:41Z,46.1,TA120-T246191
1642723302000,2022-01-21T00:01:42Z,30,TA120-T246183
1642723302000,2022-01-21T00:01:42Z,46,TA120-T246191
1642723302000,2022-01-21T00:01:42Z,60.7,TA120-T246184
1642723302000,2022-01-21T00:01:42Z,49.5,TA120-T246187
1642723303000,2022-01-21T00:01:43Z,60.5,TA120-T246184
1642723303000,2022-01-21T00:01:43Z,49.1,TA120-T246187
1642723303000,2022-01-21T00:01:43Z,30.3,TA120-T246183
1642723303000,2022-01-21T00:01:43Z,46.6,TA120-T246191
1642723304000,2022-01-21T00:01:44Z,30.1,TA120-T246183
1642723304000,2022-01-21T00:01:44Z,46.7,TA120-T246191
1642723304000,2022-01-21T00:01:44Z,58.6,TA120-T246184
1642723304000,2022-01-21T00:01:44Z,49,TA120-T246187
1642723305000,2022-01-21T00:01:45Z,55.7,TA120-T246184
1642723305000,2022-01-21T00:01:45Z,48.6,TA120-T246187
1642723305000,2022-01-21T00:01:45Z,30.3,TA120-T246183
1642723305000,2022-01-21T00:01:45Z,46.7,TA120-T246191
1642723306000,2022-01-21T00:01:46Z,30.1,TA120-T246183
1642723306000,2022-01-21T00:01:46Z,45.4,TA120-T246191
1642723306000,2022-01-21T00:01:46Z,55,TA120-T246184
