time,readable_time,dBA,dev-id
1619913606000,2021-05-02T00:00:06Z,53.1,TA120-T246187
1619913620000,2021-05-02T00:00:20Z,31.4,TA120-T246183
1619913649000,2021-05-02T00:00:49Z,49.7,TA120-T246184
1619913652000,2021-05-02T00:00:52Z,47.3,TA120-T246191
1619913666000,2021-05-02T00:01:06Z,53.9,TA120-T246187
1619913680000,2021-05-02T00:01:20Z,31.8,TA120-T246183
1619913709000,2021-05-02T00:01:49Z,62.4,TA120-T246184
1619913712000,2021-05-02T00:01:52Z,48,TA120-T246191
1619913726000,2021-05-02T00:02:06Z,54.2,TA120-T246187
1619913740000,2021-05-02T00:02:20Z,31.6,TA120-T246183
1619913769000,2021-05-02T00:02:49Z,62.9,TA120-T246184
1619913772000,2021-05-02T00:02:52Z,50,TA120-T246191
1619913786000,2021-05-02T00:03:06Z,53.9,TA120-T246187
1619913800000,2021-05-02T00:03:20Z,31.5,TA120-T246183
1619913829000,2021-05-02T00:03:49Z,65.5,TA120-T246184
1619913832000,2021-05-02T00:03:52Z,45.4,TA120-T246191
1619913846000,2021-05-02T00:04:06Z,52.5,TA120-T246187
1619913860000,2021-05-02T00:04:20Z,31.7,TA120-T246183
1619913889000,2021-05-02T00:04:49Z,62.3,TA120-T246184
1619913892000,2021-05-02T00:04:52Z,49.3,TA120-T246191
1619913906000,2021-05-02T00:05:06Z,52.7,TA120-T246187
1619913920000,2021-05-02T00:05:20Z,32.1,TA120-T246183
1619913949000,2021-05-02T00:05:49Z,58.4,TA120-T246184
1619913952000,2021-05-02T00:05:52Z,50.7,TA120-T246191
1619913966000,2021-05-02T00:06:06Z,51.8,TA120-T246187
1619913980000,2021-05-02T00:06:20Z,32.4,TA120-T246183
1619914009000,2021-05-02T00:06:49Z,63.8,TA120-T246184
1619914012000,2021-05-02T00:06:52Z,49.7,TA120-T246191
1619914026000,2021-05-02T00:07:06Z,51.9,TA120-T246187
1619914040000,2021-05-02T00:07:20Z,32.8,TA120-T246183
1619914069000,2021-05-02T00:07:49Z,62.9,TA120-T246184
1619914072000,2021-05-02T00:07:52Z,47,TA120-T246191
1619914086000,2021-05-02T00:08:06Z,51.1,TA120-T246187
1619914100000,2021-05-02T00:08:20Z,32.4,TA120-T246183
1619914129000,2021-05-02T00:08:49Z,68.5,TA120-T246184
1619914132000,2021-05-02T00:08:52Z,51.4,TA120-T246191
1619914146000,2021-05-02T00:09:06Z,52.8,TA120-T246187
1619914160000,2021-05-02T00:09:20Z,32.7,TA120-T246183
1619914189000,2021-05-02T00:09:49Z,54.2,TA120-T246184
1619914192000,2021-05-02T00:09:52Z,50.8,TA120-T246191
1619914206000,2021-05-02T00:10:06Z,52.2,TA120-T246187
1619914220000,2021-05-02T00:10:20Z,32.5,TA120-T246183
1619914249000,2021-05-02T00:10:49Z,68.7,TA120-T246184
1619914252000,2021-05-02T00:10:52Z,44.6,TA120-T246191
1619914266000,2021-05-02T00:11:06Z,52.4,TA120-T246187
1619914280000,2021-05-02T00:11:20Z,32.2,TA120-T246183
1619914309000,2021-05-02T00:11:49Z,60.8,TA120-T246184
1619914312000,2021-05-02T00:11:52Z,48.5,TA120-T246191
1619914326000,2021-05-02T00:12:06Z,59.6,TA120-T246187
1619914340000,2021-05-02T00:12:20Z,32.5,TA120-T246183
1619914369000,2021-05-02T00:12:49Z,66.7,TA120-T246184
1619914372000,2021-05-02T00:12:52Z,44.2,TA120-T246191
1619914386000,2021-05-02T00:13:06Z,54.4,TA120-T246187
1619914400000,2021-05-02T00:13:20Z,32.7,TA120-T246183
1619914429000,2021-05-02T00:13:49Z,59.7,TA120-T246184
1619914432000,2021-05-02T00:13:52Z,44.3,TA120-T246191
1619914446000,2021-05-02T00:14:06Z,55.9,TA120-T246187
1619914460000,2021-05-02T00:14:20Z,32.7,TA120-T246183
1619914489000,2021-05-02T00:14:49Z,67.9,TA120-T246184
1619914492000,2021-05-02T00:14:52Z,50.9,TA120-T246191
1619914506000,2021-05-02T00:15:06Z,54.9,TA120-T246187
1619914520000,2021-05-02T00:15:20Z,32.6,TA120-T246183
1619914549000,2021-05-02T00:15:49Z,51.5,TA120-T246184
1619914552000,2021-05-02T00:15:52Z,44.3,TA120-T246191
1619914566000,2021-05-02T00:16:06Z,54.5,TA120-T246187
1619914580000,2021-05-02T00:16:20Z,32.5,TA120-T246183
1619914609000,2021-05-02T00:16:49Z,67,TA120-T246184
1619914612000,2021-05-02T00:16:52Z,49,TA120-T246191
1619914626000,2021-05-02T00:17:06Z,51.7,TA120-T246187
1619914640000,2021-05-02T00:17:20Z,32.6,TA120-T246183
1619914669000,2021-05-02T00:17:49Z,62.3,TA120-T246184
1619914672000,2021-05-02T00:17:52Z,45.5,TA120-T246191
1619914686000,2021-05-02T00:18:06Z,53.9,TA120-T246187
1619914700000,2021-05-02T00:18:20Z,32.4,TA120-T246183
1619914729000,2021-05-02T00:18:49Z,55.9,TA120-T246184
1619914732000,2021-05-02T00:18:52Z,53.1,TA120-T246191
1619914746000,2021-05-02T00:19:06Z,54.6,TA120-T246187
1619914760000,2021-05-02T00:19:20Z,32.3,TA120-T246183
1619914789000,2021-05-02T00:19:49Z,63.8,TA120-T246184
1619914792000,2021-05-02T00:19:52Z,48.3,TA120-T246191
1619914806000,2021-05-02T00:20:06Z,52.8,TA120-T246187
1619914820000,2021-05-02T00:20:20Z,32,TA120-T246183
1619914849000,2021-05-02T00:20:49Z,62.2,TA120-T246184
1619914852000,2021-05-02T00:20:52Z,50,TA120-T246191
1619914866000,2021-05-02T00:21:06Z,52.4,TA120-T246187
1619914880000,2021-05-02T00:21:20Z,31.1,TA120-T246183
1619914909000,2021-05-02T00:21:49Z,65.2,TA120-T246184
1619914912000,2021-05-02T00:21:52Z,48.8,TA120-T246191
1619914926000,2021-05-02T00:22:06Z,53.1,TA120-T246187
1619914940000,2021-05-02T00:22:20Z,33.5,TA120-T246183
1619914969000,2021-05-02T00:22:49Z,66.9,TA120-T246184
1619914972000,2021-05-02T00:22:52Z,46.6,TA120-T246191
1619914986000,2021-05-02T00:23:06Z,53.9,TA120-T246187
1619915000000,2021-05-02T00:23:20Z,32.1,TA120-T246183
1619915029000,2021-05-02T00:23:49Z,62.1,TA120-T246184
1619915032000,2021-05-02T00:23:52Z,51.8,TA120-T246191
1619915046000,2021-05-02T00:24:06Z,49.7,TA120-T246187
1619915060000,2021-05-02T00:24:20Z,31.5,TA120-T246183
1619915089000,2021-05-02T00:24:49Z,62.4,TA120-T246184
1619915092000,2021-05-02T00:24:52Z,45.6,TA120-T246191
1619915106000,2021-05-02T00:25:06Z,52,TA120-T246187
1619915120000,2021-05-02T00:25:20Z,30.9,TA120-T246183
1619915149000,2021-05-02T00:25:49Z,66,TA120-T246184
1619915152000,2021-05-02T00:25:52Z,44.8,TA120-T246191
1619915166000,2021-05-02T00:26:06Z,50.6,TA120-T246187
1619915180000,2021-05-02T00:26:20Z,31.2,TA120-T246183
1619915209000,2021-05-02T00:26:49Z,65.9,TA120-T246184
1619915212000,2021-05-02T00:26:52Z,47.1,TA120-T246191
1619915226000,2021-05-02T00:27:06Z,48.8,TA120-T246187
1619915240000,2021-05-02T00:27:20Z,31.3,TA120-T246183
1619915269000,2021-05-02T00:27:49Z,51.9,TA120-T246184
1619915272000,2021-05-02T00:27:52Z,46.8,TA120-T246191
1619915286000,2021-05-02T00:28:06Z,51.2,TA120-T246187
1619915300000,2021-05-02T00:28:20Z,31,TA120-T246183
1619915329000,2021-05-02T00:28:49Z,54.3,TA120-T246184
1619915332000,2021-05-02T00:28:52Z,51,TA120-T246191
1619915346000,2021-05-02T00:29:06Z,52.7,TA120-T246187
1619915360000,2021-05-02T00:29:20Z,31.1,TA120-T246183
1619915389000,2021-05-02T00:29:49Z,55.5,TA120-T246184
1619915392000,2021-05-02T00:29:52Z,51.4,TA120-T246191
1619915406000,2021-05-02T00:30:06Z,58.4,TA120-T246187
1619915420000,2021-05-02T00:30:20Z,31,TA120-T246183
1619915449000,2021-05-02T00:30:49Z,52.4,TA120-T246184
1619915452000,2021-05-02T00:30:52Z,50.1,TA120-T246191
1619915466000,2021-05-02T00:31:06Z,51.5,TA120-T246187
1619915480000,2021-05-02T00:31:20Z,31.2,TA120-T246183
1619915509000,2021-05-02T00:31:49Z,67.2,TA120-T246184
1619915512000,2021-05-02T00:31:52Z,55.2,TA120-T246191
1619915526000,2021-05-02T00:32:06Z,51.8,TA120-T246187
1619915540000,2021-05-02T00:32:20Z,31,TA120-T246183
1619915569000,2021-05-02T00:32:49Z,65.3,TA120-T246184
1619915572000,2021-05-02T00:32:52Z,59.4,TA120-T246191
1619915586000,2021-05-02T00:33:06Z,53.3,TA120-T246187
1619915600000,2021-05-02T00:33:20Z,31.1,TA120-T246183
1619915629000,2021-05-02T00:33:49Z,64.6,TA120-T246184
1619915632000,2021-05-02T00:33:52Z,49.1,TA120-T246191
1619915646000,2021-05-02T00:34:06Z,54.4,TA120-T246187
1619915660000,2021-05-02T00:34:20Z,31,TA120-T246183
1619915689000,2021-05-02T00:34:49Z,58.8,TA120-T246184
1619915692000,2021-05-02T00:34:52Z,47.1,TA120-T246191
1619915706000,2021-05-02T00:35:06Z,52.7,TA120-T246187
1619915720000,2021-05-02T00:35:20Z,31,TA120-T246183
1619915749000,2021-05-02T00:35:49Z,65.5,TA120-T246184
1619915752000,2021-05-02T00:35:52Z,47.5,TA120-T246191
1619915766000,2021-05-02T00:36:06Z,53.3,TA120-T246187
1619915780000,2021-05-02T00:36:20Z,31.2,TA120-T246183
1619915809000,2021-05-02T00:36:49Z,58.8,TA120-T246184
1619915812000,2021-05-02T00:36:52Z,49.5,TA120-T246191
1619915826000,2021-05-02T00:37:06Z,50.6,TA120-T246187
1619915840000,2021-05-02T00:37:20Z,31,TA120-T246183
1619915869000,2021-05-02T00:37:49Z,60.9,TA120-T246184
1619915872000,2021-05-02T00:37:52Z,47.9,TA120-T246191
1619915886000,2021-05-02T00:38:06Z,54.6,TA120-T246187
1619915900000,2021-05-02T00:38:20Z,31.1,TA120-T246183
1619915929000,2021-05-02T00:38:49Z,60.1,TA120-T246184
1619915932000,2021-05-02T00:38:52Z,48.4,TA120-T246191
1619915946000,2021-05-02T00:39:06Z,55.9,TA120-T246187
1619915960000,2021-05-02T00:39:20Z,30.9,TA120-T246183
1619915989000,2021-05-02T00:39:49Z,68.9,TA120-T246184
1619915992000,2021-05-02T00:39:52Z,50.5,TA120-T246191
1619916006000,2021-05-02T00:40:06Z,55.1,TA120-T246187
1619916020000,2021-05-02T00:40:20Z,31.3,TA120-T246183
1619916049000,2021-05-02T00:40:49Z,64.6,TA120-T246184
1619916052000,2021-05-02T00:40:52Z,49.8,TA120-T246191
1619916066000,2021-05-02T00:41:06Z,55.8,TA120-T246187
1619916080000,2021-05-02T00:41:20Z,31.5,TA120-T246183
1619916109000,2021-05-02T00:41:49Z,61.8,TA120-T246184
1619916112000,2021-05-02T00:41:52Z,46.4,TA120-T246191
1619916126000,2021-05-02T00:42:06Z,56.7,TA120-T246187
1619916140000,2021-05-02T00:42:20Z,31,TA120-T246183
1619916169000,2021-05-02T00:42:49Z,64.4,TA120-T246184
1619916172000,2021-05-02T00:42:52Z,42.2,TA120-T246191
1619916186000,2021-05-02T00:43:06Z,52.1,TA120-T246187
1619916200000,2021-05-02T00:43:20Z,31,TA120-T246183
1619916229000,2021-05-02T00:43:49Z,64.3,TA120-T246184
1619916232000,2021-05-02T00:43:52Z,50.6,TA120-T246191
1619916246000,2021-05-02T00:44:06Z,50.8,TA120-T246187
1619916260000,2021-05-02T00:44:20Z,30.9,TA120-T246183
1619916289000,2021-05-02T00:44:49Z,64.7,TA120-T246184
1619916292000,2021-05-02T00:44:52Z,49.3,TA120-T246191
1619916306000,2021-05-02T00:45:06Z,49.6,TA120-T246187
1619916320000,2021-05-02T00:45:20Z,31,TA120-T246183
1619916349000,2021-05-02T00:45:49Z,61.5,TA120-T246184
1619916352000,2021-05-02T00:45:52Z,55.1,TA120-T246191
1619916366000,2021-05-02T00:46:06Z,52.3,TA120-T246187
1619916380000,2021-05-02T00:46:20Z,31,TA120-T246183
1619916409000,2021-05-02T00:46:49Z,63.4,TA120-T246184
1619916412000,2021-05-02T00:46:52Z,50.1,TA120-T246191
1619916426000,2021-05-02T00:47:06Z,54.3,TA120-T246187
1619916440000,2021-05-02T00:47:20Z,30.9,TA120-T246183
1619916469000,2021-05-02T00:47:49Z,62,TA120-T246184
1619916472000,2021-05-02T00:47:52Z,46.8,TA120-T246191
1619916486000,2021-05-02T00:48:06Z,50.8,TA120-T246187
1619916500000,2021-05-02T00:48:20Z,31,TA120-T246183
1619916529000,2021-05-02T00:48:49Z,58.7,TA120-T246184
1619916532000,2021-05-02T00:48:52Z,46.9,TA120-T246191
1619916546000,2021-05-02T00:49:06Z,51.9,TA120-T246187
1619916560000,2021-05-02T00:49:20Z,31.1,TA120-T246183
1619916589000,2021-05-02T00:49:49Z,69.9,TA120-T246184
1619916592000,2021-05-02T00:49:52Z,43,TA120-T246191
1619916606000,2021-05-02T00:50:06Z,52.6,TA120-T246187
1619916620000,2021-05-02T00:50:20Z,31,TA120-T246183
1619916649000,2021-05-02T00:50:49Z,63.8,TA120-T246184
1619916652000,2021-05-02T00:50:52Z,46.4,TA120-T246191
1619916666000,2021-05-02T00:51:06Z,50.4,TA120-T246187
1619916680000,2021-05-02T00:51:20Z,30.9,TA120-T246183
1619916709000,2021-05-02T00:51:49Z,52.8,TA120-T246184
1619916712000,2021-05-02T00:51:52Z,51.5,TA120-T246191
1619916726000,2021-05-02T00:52:06Z,52.9,TA120-T246187
1619916740000,2021-05-02T00:52:20Z,31.2,TA120-T246183
1619916769000,2021-05-02T00:52:49Z,61,TA120-T246184
1619916772000,2021-05-02T00:52:52Z,43.4,TA120-T246191
1619916786000,2021-05-02T00:53:06Z,62.9,TA120-T246187
1619916800000,2021-05-02T00:53:20Z,30.9,TA120-T246183
1619916829000,2021-05-02T00:53:49Z,66,TA120-T246184
1619916832000,2021-05-02T00:53:52Z,47.1,TA120-T246191
1619916846000,2021-05-02T00:54:06Z,57.7,TA120-T246187
1619916860000,2021-05-02T00:54:20Z,30.9,TA120-T246183
1619916889000,2021-05-02T00:54:49Z,64.6,TA120-T246184
1619916892000,2021-05-02T00:54:52Z,43,TA120-T246191
1619916906000,2021-05-02T00:55:06Z,56.6,TA120-T246187
1619916920000,2021-05-02T00:55:20Z,31.1,TA120-T246183
1619916949000,2021-05-02T00:55:49Z,65.9,TA120-T246184
1619916952000,2021-05-02T00:55:52Z,47.9,TA120-T246191
1619916966000,2021-05-02T00:56:06Z,53.3,TA120-T246187
1619916980000,2021-05-02T00:56:20Z,30.9,TA120-T246183
1619917009000,2021-05-02T00:56:49Z,57,TA120-T246184
1619917012000,2021-05-02T00:56:52Z,53.2,TA120-T246191
1619917026000,2021-05-02T00:57:06Z,53,TA120-T246187
1619917040000,2021-05-02T00:57:20Z,31.3,TA120-T246183
1619917069000,2021-05-02T00:57:49Z,65.7,TA120-T246184
1619917072000,2021-05-02T00:57:52Z,46.3,TA120-T246191
1619917086000,2021-05-02T00:58:06Z,52.1,TA120-T246187
1619917100000,2021-05-02T00:58:20Z,31,TA120-T246183
1619917129000,2021-05-02T00:58:49Z,61.1,TA120-T246184
1619917132000,2021-05-02T00:58:52Z,43.5,TA120-T246191
1619917146000,2021-05-02T00:59:06Z,53.9,TA120-T246187
1619917160000,2021-05-02T00:59:20Z,30.9,TA120-T246183
1619917189000,2021-05-02T00:59:49Z,60.3,TA120-T246184
1619917192000,2021-05-02T00:59:52Z,47.2,TA120-T246191
1619917206000,2021-05-02T01:00:06Z,52.9,TA120-T246187
1619917220000,2021-05-02T01:00:20Z,30.9,TA120-T246183
1619917249000,2021-05-02T01:00:49Z,57,TA120-T246184
1619917252000,2021-05-02T01:00:52Z,52.8,TA120-T246191
1619917266000,2021-05-02T01:01:06Z,51.8,TA120-T246187
1619917280000,2021-05-02T01:01:20Z,31,TA120-T246183
1619917309000,2021-05-02T01:01:49Z,56.9,TA120-T246184
1619917312000,2021-05-02T01:01:52Z,47.9,TA120-T246191
1619917326000,2021-05-02T01:02:06Z,51.9,TA120-T246187
1619917340000,2021-05-02T01:02:20Z,30.9,TA120-T246183
1619917369000,2021-05-02T01:02:49Z,62.2,TA120-T246184
1619917372000,2021-05-02T01:02:52Z,42.8,TA120-T246191
1619917386000,2021-05-02T01:03:06Z,52.8,TA120-T246187
1619917400000,2021-05-02T01:03:20Z,31,TA120-T246183
1619917429000,2021-05-02T01:03:49Z,58.2,TA120-T246184
1619917432000,2021-05-02T01:03:52Z,46.3,TA120-T246191
1619917446000,2021-05-02T01:04:06Z,53.4,TA120-T246187
1619917460000,2021-05-02T01:04:20Z,31.1,TA120-T246183
1619917489000,2021-05-02T01:04:49Z,56.1,TA120-T246184
1619917492000,2021-05-02T01:04:52Z,43.9,TA120-T246191
1619917506000,2021-05-02T01:05:06Z,53.8,TA120-T246187
1619917520000,2021-05-02T01:05:20Z,31.1,TA120-T246183
1619917549000,2021-05-02T01:05:49Z,50.4,TA120-T246184
1619917552000,2021-05-02T01:05:52Z,43,TA120-T246191
1619917566000,2021-05-02T01:06:06Z,54.8,TA120-T246187
1619917580000,2021-05-02T01:06:20Z,30.9,TA120-T246183
1619917609000,2021-05-02T01:06:49Z,50.2,TA120-T246184
1619917612000,2021-05-02T01:06:52Z,46.9,TA120-T246191
1619917626000,2021-05-02T01:07:06Z,55.8,TA120-T246187
1619917640000,2021-05-02T01:07:20Z,30.8,TA120-T246183
1619917669000,2021-05-02T01:07:49Z,65.3,TA120-T246184
1619917672000,2021-05-02T01:07:52Z,43.2,TA120-T246191
1619917686000,2021-05-02T01:08:06Z,51.7,TA120-T246187
1619917700000,2021-05-02T01:08:20Z,31.1,TA120-T246183
1619917729000,2021-05-02T01:08:49Z,50,TA120-T246184
1619917732000,2021-05-02T01:08:52Z,43.8,TA120-T246191
1619917746000,2021-05-02T01:09:06Z,48.3,TA120-T246187
1619917760000,2021-05-02T01:09:20Z,31,TA120-T246183
1619917789000,2021-05-02T01:09:49Z,50.1,TA120-T246184
1619917792000,2021-05-02T01:09:52Z,46.9,TA120-T246191
1619917806000,2021-05-02T01:10:06Z,49.6,TA120-T246187
1619917820000,2021-05-02T01:10:20Z,30.8,TA120-T246183
1619917849000,2021-05-02T01:10:49Z,62.6,TA120-T246184
1619917852000,2021-05-02T01:10:52Z,48.6,TA120-T246191
1619917866000,2021-05-02T01:11:06Z,47.4,TA120-T246187
1619917880000,2021-05-02T01:11:20Z,31,TA120-T246183
1619917909000,2021-05-02T01:11:49Z,58.2,TA120-T246184
1619917912000,2021-05-02T01:11:52Z,49.6,TA120-T246191
1619917926000,2021-05-02T01:12:06Z,48.9,TA120-T246187
1619917940000,2021-05-02T01:12:20Z,30.8,TA120-T246183
1619917969000,2021-05-02T01:12:49Z,59.9,TA120-T246184
1619917972000,2021-05-02T01:12:52Z,48.1,TA120-T246191
1619917986000,2021-05-02T01:13:06Z,46.7,TA120-T246187
1619918000000,2021-05-02T01:13:20Z,31,TA120-T246183
1619918029000,2021-05-02T01:13:49Z,62.5,TA120-T246184
1619918032000,2021-05-02T01:13:52Z,51.6,TA120-T246191
1619918046000,2021-05-02T01:14:06Z,44.4,TA120-T246187
1619918060000,2021-05-02T01:14:20Z,31,TA120-T246183
1619918089000,2021-05-02T01:14:49Z,60.6,TA120-T246184
1619918092000,2021-05-02T01:14:52Z,43.2,TA120-T246191
1619918106000,2021-05-02T01:15:06Z,49.7,TA120-T246187
1619918120000,2021-05-02T01:15:20Z,30.9,TA120-T246183
1619918149000,2021-05-02T01:15:49Z,61.7,TA120-T246184
1619918152000,2021-05-02T01:15:52Z,42.2,TA120-T246191
1619918166000,2021-05-02T01:16:06Z,47.5,TA120-T246187
1619918180000,2021-05-02T01:16:20Z,30.9,TA120-T246183
1619918209000,2021-05-02T01:16:49Z,61.2,TA120-T246184
1619918212000,2021-05-02T01:16:52Z,49.9,TA120-T246191
1619918226000,2021-05-02T01:17:06Z,46.9,TA120-T246187
1619918240000,2021-05-02T01:17:20Z,31,TA120-T246183
1619918269000,2021-05-02T01:17:49Z,64.4,TA120-T246184
1619918272000,2021-05-02T01:17:52Z,43.5,TA120-T246191
1619918286000,2021-05-02T01:18:06Z,47.7,TA120-T246187
1619918300000,2021-05-02T01:18:20Z,31,TA120-T246183
1619918329000,2021-05-02T01:18:49Z,61.7,TA120-T246184
1619918332000,2021-05-02T01:18:52Z,42.7,TA120-T246191
1619918346000,2021-05-02T01:19:06Z,49,TA120-T246187
1619918360000,2021-05-02T01:19:20Z,31,TA120-T246183
1619918389000,2021-05-02T01:19:49Z,50.4,TA120-T246184
1619918392000,2021-05-02T01:19:52Z,42.6,TA120-T246191
1619918406000,2021-05-02T01:20:06Z,46.6,TA120-T246187
1619918420000,2021-05-02T01:20:20Z,30.9,TA120-T246183
1619918449000,2021-05-02T01:20:49Z,65.7,TA120-T246184
1619918452000,2021-05-02T01:20:52Z,44.7,TA120-T246191
1619918466000,2021-05-02T01:21:06Z,47.8,TA120-T246187
1619918480000,2021-05-02T01:21:20Z,31.4,TA120-T246183
1619918509000,2021-05-02T01:21:49Z,63.1,TA120-T246184
1619918512000,2021-05-02T01:21:52Z,47.1,TA120-T246191
1619918526000,2021-05-02T01:22:06Z,46.3,TA120-T246187
1619918540000,2021-05-02T01:22:20Z,31.1,TA120-T246183
1619918569000,2021-05-02T01:22:49Z,64.9,TA120-T246184
1619918572000,2021-05-02T01:22:52Z,42.8,TA120-T246191
1619918586000,2021-05-02T01:23:06Z,45.5,TA120-T246187
1619918600000,2021-05-02T01:23:20Z,30.9,TA120-T246183
1619918629000,2021-05-02T01:23:49Z,60.4,TA120-T246184
1619918632000,2021-05-02T01:23:52Z,51.9,TA120-T246191
1619918646000,2021-05-02T01:24:06Z,46.8,TA120-T246187
1619918660000,2021-05-02T01:24:20Z,31,TA120-T246183
1619918689000,2021-05-02T01:24:49Z,52.2,TA120-T246184
1619918692000,2021-05-02T01:24:52Z,46.2,TA120-T246191
1619918706000,2021-05-02T01:25:06Z,46.2,TA120-T246187
1619918720000,2021-05-02T01:25:20Z,31,TA120-T246183
1619918749000,2021-05-02T01:25:49Z,62.3,TA120-T246184
1619918752000,2021-05-02T01:25:52Z,44.9,TA120-T246191
1619918766000,2021-05-02T01:26:06Z,47.2,TA120-T246187
1619918780000,2021-05-02T01:26:20Z,30.9,TA120-T246183
1619918809000,2021-05-02T01:26:49Z,59.9,TA120-T246184
1619918812000,2021-05-02T01:26:52Z,43.1,TA120-T246191
1619918826000,2021-05-02T01:27:06Z,48,TA120-T246187
1619918840000,2021-05-02T01:27:20Z,30.9,TA120-T246183
1619918869000,2021-05-02T01:27:49Z,65.2,TA120-T246184
1619918872000,2021-05-02T01:27:52Z,49.9,TA120-T246191
1619918886000,2021-05-02T01:28:06Z,47,TA120-T246187
1619918900000,2021-05-02T01:28:20Z,30.9,TA120-T246183
1619918929000,2021-05-02T01:28:49Z,63.6,TA120-T246184
1619918932000,2021-05-02T01:28:52Z,47.8,TA120-T246191
1619918946000,2021-05-02T01:29:06Z,46.8,TA120-T246187
1619918960000,2021-05-02T01:29:20Z,31,TA120-T246183
1619918989000,2021-05-02T01:29:49Z,62,TA120-T246184
1619918992000,2021-05-02T01:29:52Z,44.4,TA120-T246191
1619919006000,2021-05-02T01:30:06Z,49,TA120-T246187
1619919020000,2021-05-02T01:30:20Z,31.1,TA120-T246183
1619919049000,2021-05-02T01:30:49Z,59.1,TA120-T246184
1619919052000,2021-05-02T01:30:52Z,42.2,TA120-T246191
1619919066000,2021-05-02T01:31:06Z,47.6,TA120-T246187
1619919080000,2021-05-02T01:31:20Z,30.9,TA120-T246183
1619919109000,2021-05-02T01:31:49Z,50.2,TA120-T246184
1619919112000,2021-05-02T01:31:52Z,43.1,TA120-T246191
1619919126000,2021-05-02T01:32:06Z,48.6,TA120-T246187
1619919140000,2021-05-02T01:32:20Z,31.1,TA120-T246183
1619919169000,2021-05-02T01:32:49Z,49.6,TA120-T246184
1619919172000,2021-05-02T01:32:52Z,42.3,TA120-T246191
1619919186000,2021-05-02T01:33:06Z,47.8,TA120-T246187
1619919200000,2021-05-02T01:33:20Z,31,TA120-T246183
1619919229000,2021-05-02T01:33:49Z,51.1,TA120-T246184
1619919232000,2021-05-02T01:33:52Z,51,TA120-T246191
1619919246000,2021-05-02T01:34:06Z,49.2,TA120-T246187
1619919260000,2021-05-02T01:34:20Z,32.2,TA120-T246183
1619919289000,2021-05-02T01:34:49Z,65.7,TA120-T246184
1619919292000,2021-05-02T01:34:52Z,45.2,TA120-T246191
1619919306000,2021-05-02T01:35:06Z,49.9,TA120-T246187
1619919320000,2021-05-02T01:35:20Z,33,TA120-T246183
1619919349000,2021-05-02T01:35:49Z,54.6,TA120-T246184
1619919352000,2021-05-02T01:35:52Z,44.2,TA120-T246191
1619919366000,2021-05-02T01:36:06Z,48.6,TA120-T246187
1619919380000,2021-05-02T01:36:20Z,31,TA120-T246183
1619919409000,2021-05-02T01:36:49Z,61.7,TA120-T246184
1619919412000,2021-05-02T01:36:52Z,52.4,TA120-T246191
1619919426000,2021-05-02T01:37:06Z,48.9,TA120-T246187
1619919440000,2021-05-02T01:37:20Z,30.7,TA120-T246183
1619919469000,2021-05-02T01:37:49Z,64,TA120-T246184
1619919472000,2021-05-02T01:37:52Z,42,TA120-T246191
1619919486000,2021-05-02T01:38:06Z,49.4,TA120-T246187
1619919500000,2021-05-02T01:38:20Z,30.7,TA120-T246183
1619919529000,2021-05-02T01:38:49Z,61.1,TA120-T246184
1619919532000,2021-05-02T01:38:52Z,42,TA120-T246191
1619919546000,2021-05-02T01:39:06Z,47.3,TA120-T246187
1619919560000,2021-05-02T01:39:20Z,30.9,TA120-T246183
1619919589000,2021-05-02T01:39:49Z,50,TA120-T246184
1619919592000,2021-05-02T01:39:52Z,43.1,TA120-T246191
1619919606000,2021-05-02T01:40:06Z,49.1,TA120-T246187
1619919620000,2021-05-02T01:40:20Z,30.9,TA120-T246183
1619919649000,2021-05-02T01:40:49Z,58.3,TA120-T246184
1619919652000,2021-05-02T01:40:52Z,46.1,TA120-T246191
1619919666000,2021-05-02T01:41:06Z,48.4,TA120-T246187
1619919680000,2021-05-02T01:41:20Z,30.8,TA120-T246183
1619919709000,2021-05-02T01:41:49Z,60.2,TA120-T246184
1619919712000,2021-05-02T01:41:52Z,48.5,TA120-T246191
1619919726000,2021-05-02T01:42:06Z,48.7,TA120-T246187
1619919740000,2021-05-02T01:42:20Z,30.7,TA120-T246183
1619919769000,2021-05-02T01:42:49Z,52.2,TA120-T246184
1619919772000,2021-05-02T01:42:52Z,49.1,TA120-T246191
1619919786000,2021-05-02T01:43:06Z,47.3,TA120-T246187
1619919800000,2021-05-02T01:43:20Z,30.6,TA120-T246183
1619919829000,2021-05-02T01:43:49Z,66,TA120-T246184
1619919832000,2021-05-02T01:43:52Z,49.3,TA120-T246191
1619919846000,2021-05-02T01:44:06Z,48.2,TA120-T246187
1619919860000,2021-05-02T01:44:20Z,30.7,TA120-T246183
1619919889000,2021-05-02T01:44:49Z,58.8,TA120-T246184
1619919892000,2021-05-02T01:44:52Z,43.6,TA120-T246191
1619919906000,2021-05-02T01:45:06Z,48.8,TA120-T246187
1619919920000,2021-05-02T01:45:20Z,30.8,TA120-T246183
1619919949000,2021-05-02T01:45:49Z,60.2,TA120-T246184
1619919952000,2021-05-02T01:45:52Z,46.6,TA120-T246191
1619919966000,2021-05-02T01:46:06Z,50.6,TA120-T246187
1619919980000,2021-05-02T01:46:20Z,30.7,TA120-T246183
1619920009000,2021-05-02T01:46:49Z,49.9,TA120-T246184
