time,readable_time,dBA,dev-id
1659139212000,2022-07-30T00:00:12Z,54.3,TA120-T246187
1659139213000,2022-07-30T00:00:13Z,50.2,TA120-T246191
1659139226000,2022-07-30T00:00:26Z,32.9,TA120-T246183
1659139247000,2022-07-30T00:00:47Z,66.4,TA120-T246184
1659139272000,2022-07-30T00:01:12Z,54.5,TA120-T246187
1659139273000,2022-07-30T00:01:13Z,49,TA120-T246191
1659139286000,2022-07-30T00:01:26Z,33,TA120-T246183
1659139307000,2022-07-30T00:01:47Z,64.5,TA120-T246184
1659139332000,2022-07-30T00:02:12Z,56.9,TA120-T246187
1659139333000,2022-07-30T00:02:13Z,52,TA120-T246191
1659139346000,2022-07-30T00:02:26Z,33.7,TA120-T246183
1659139367000,2022-07-30T00:02:47Z,63,TA120-T246184
1659139392000,2022-07-30T00:03:12Z,49.4,TA120-T246187
1659139393000,2022-07-30T00:03:13Z,49.4,TA120-T246191
1659139406000,2022-07-30T00:03:26Z,33.2,TA120-T246183
1659139427000,2022-07-30T00:03:47Z,62.7,TA120-T246184
1659139452000,2022-07-30T00:04:12Z,52.9,TA120-T246187
1659139453000,2022-07-30T00:04:13Z,47.3,TA120-T246191
1659139466000,2022-07-30T00:04:26Z,33,TA120-T246183
1659139487000,2022-07-30T00:04:47Z,60.8,TA120-T246184
1659139512000,2022-07-30T00:05:12Z,50.3,TA120-T246187
1659139513000,2022-07-30T00:05:13Z,52.9,TA120-T246191
1659139526000,2022-07-30T00:05:26Z,32.8,TA120-T246183
1659139547000,2022-07-30T00:05:47Z,61.1,TA120-T246184
1659139572000,2022-07-30T00:06:12Z,53.9,TA120-T246187
1659139573000,2022-07-30T00:06:13Z,55.3,TA120-T246191
1659139586000,2022-07-30T00:06:26Z,32.5,TA120-T246183
1659139607000,2022-07-30T00:06:47Z,62.3,TA120-T246184
1659139632000,2022-07-30T00:07:12Z,50.7,TA120-T246187
1659139633000,2022-07-30T00:07:13Z,55.3,TA120-T246191
1659139646000,2022-07-30T00:07:26Z,32.6,TA120-T246183
1659139667000,2022-07-30T00:07:47Z,63.1,TA120-T246184
1659139692000,2022-07-30T00:08:12Z,53.6,TA120-T246187
1659139693000,2022-07-30T00:08:13Z,51.7,TA120-T246191
1659139706000,2022-07-30T00:08:26Z,32.5,TA120-T246183
1659139727000,2022-07-30T00:08:47Z,65,TA120-T246184
1659139752000,2022-07-30T00:09:12Z,52.9,TA120-T246187
1659139753000,2022-07-30T00:09:13Z,51.2,TA120-T246191
1659139766000,2022-07-30T00:09:26Z,33.3,TA120-T246183
1659139787000,2022-07-30T00:09:47Z,65.1,TA120-T246184
1659139812000,2022-07-30T00:10:12Z,53.5,TA120-T246187
1659139813000,2022-07-30T00:10:13Z,52.4,TA120-T246191
1659139826000,2022-07-30T00:10:26Z,32.6,TA120-T246183
1659139847000,2022-07-30T00:10:47Z,63.4,TA120-T246184
1659139872000,2022-07-30T00:11:12Z,51.7,TA120-T246187
1659139873000,2022-07-30T00:11:13Z,53.7,TA120-T246191
1659139886000,2022-07-30T00:11:26Z,32.5,TA120-T246183
1659139907000,2022-07-30T00:11:47Z,63.8,TA120-T246184
1659139932000,2022-07-30T00:12:12Z,51.2,TA120-T246187
1659139933000,2022-07-30T00:12:13Z,48.8,TA120-T246191
1659139946000,2022-07-30T00:12:26Z,32.4,TA120-T246183
1659139967000,2022-07-30T00:12:47Z,60.6,TA120-T246184
1659139992000,2022-07-30T00:13:12Z,51.8,TA120-T246187
1659139993000,2022-07-30T00:13:13Z,47,TA120-T246191
1659140006000,2022-07-30T00:13:26Z,32.5,TA120-T246183
1659140027000,2022-07-30T00:13:47Z,64.6,TA120-T246184
1659140052000,2022-07-30T00:14:12Z,55.2,TA120-T246187
1659140053000,2022-07-30T00:14:13Z,53.6,TA120-T246191
1659140066000,2022-07-30T00:14:26Z,32.5,TA120-T246183
1659140087000,2022-07-30T00:14:47Z,60.7,TA120-T246184
1659140112000,2022-07-30T00:15:12Z,53.7,TA120-T246187
1659140113000,2022-07-30T00:15:13Z,52.8,TA120-T246191
1659140126000,2022-07-30T00:15:26Z,32.5,TA120-T246183
1659140147000,2022-07-30T00:15:47Z,64.2,TA120-T246184
1659140172000,2022-07-30T00:16:12Z,54.3,TA120-T246187
1659140173000,2022-07-30T00:16:13Z,47,TA120-T246191
1659140186000,2022-07-30T00:16:26Z,32.5,TA120-T246183
1659140207000,2022-07-30T00:16:47Z,62.5,TA120-T246184
1659140232000,2022-07-30T00:17:12Z,53.6,TA120-T246187
1659140233000,2022-07-30T00:17:13Z,50.9,TA120-T246191
1659140246000,2022-07-30T00:17:26Z,32.5,TA120-T246183
1659140267000,2022-07-30T00:17:47Z,64.5,TA120-T246184
1659140292000,2022-07-30T00:18:12Z,52.6,TA120-T246187
1659140293000,2022-07-30T00:18:13Z,55,TA120-T246191
1659140306000,2022-07-30T00:18:26Z,32.6,TA120-T246183
1659140327000,2022-07-30T00:18:47Z,67,TA120-T246184
1659140352000,2022-07-30T00:19:12Z,52.4,TA120-T246187
1659140353000,2022-07-30T00:19:13Z,53.3,TA120-T246191
1659140366000,2022-07-30T00:19:26Z,32.5,TA120-T246183
1659140387000,2022-07-30T00:19:47Z,66.4,TA120-T246184
1659140412000,2022-07-30T00:20:12Z,55,TA120-T246187
1659140413000,2022-07-30T00:20:13Z,51.8,TA120-T246191
1659140426000,2022-07-30T00:20:26Z,32.6,TA120-T246183
1659140447000,2022-07-30T00:20:47Z,65.2,TA120-T246184
1659140472000,2022-07-30T00:21:12Z,55.3,TA120-T246187
1659140473000,2022-07-30T00:21:13Z,50.5,TA120-T246191
1659140486000,2022-07-30T00:21:26Z,32.4,TA120-T246183
1659140507000,2022-07-30T00:21:47Z,59.9,TA120-T246184
1659140532000,2022-07-30T00:22:12Z,54.9,TA120-T246187
1659140533000,2022-07-30T00:22:13Z,54.7,TA120-T246191
1659140546000,2022-07-30T00:22:26Z,32.4,TA120-T246183
1659140567000,2022-07-30T00:22:47Z,63.8,TA120-T246184
1659140592000,2022-07-30T00:23:12Z,53.9,TA120-T246187
1659140593000,2022-07-30T00:23:13Z,50.8,TA120-T246191
1659140606000,2022-07-30T00:23:26Z,32.4,TA120-T246183
1659140627000,2022-07-30T00:23:47Z,63.9,TA120-T246184
1659140652000,2022-07-30T00:24:12Z,55.2,TA120-T246187
1659140653000,2022-07-30T00:24:13Z,56.4,TA120-T246191
1659140666000,2022-07-30T00:24:26Z,32.4,TA120-T246183
1659140687000,2022-07-30T00:24:47Z,63.9,TA120-T246184
1659140712000,2022-07-30T00:25:12Z,52.5,TA120-T246187
1659140713000,2022-07-30T00:25:13Z,50.3,TA120-T246191
1659140726000,2022-07-30T00:25:26Z,32.5,TA120-T246183
1659140747000,2022-07-30T00:25:47Z,66.6,TA120-T246184
1659140772000,2022-07-30T00:26:12Z,54.6,TA120-T246187
1659140773000,2022-07-30T00:26:13Z,51.3,TA120-T246191
1659140786000,2022-07-30T00:26:26Z,32.5,TA120-T246183
1659140807000,2022-07-30T00:26:47Z,64.3,TA120-T246184
1659140832000,2022-07-30T00:27:12Z,53.2,TA120-T246187
1659140833000,2022-07-30T00:27:13Z,47.9,TA120-T246191
1659140846000,2022-07-30T00:27:26Z,32.4,TA120-T246183
1659140867000,2022-07-30T00:27:47Z,60.6,TA120-T246184
1659140892000,2022-07-30T00:28:12Z,53.7,TA120-T246187
1659140893000,2022-07-30T00:28:13Z,50.5,TA120-T246191
1659140906000,2022-07-30T00:28:26Z,32.6,TA120-T246183
1659140927000,2022-07-30T00:28:47Z,58.1,TA120-T246184
1659140952000,2022-07-30T00:29:12Z,56,TA120-T246187
1659140953000,2022-07-30T00:29:13Z,54.3,TA120-T246191
1659140966000,2022-07-30T00:29:26Z,32.4,TA120-T246183
1659140987000,2022-07-30T00:29:47Z,67.2,TA120-T246184
1659141012000,2022-07-30T00:30:12Z,55.5,TA120-T246187
1659141013000,2022-07-30T00:30:13Z,49.7,TA120-T246191
1659141026000,2022-07-30T00:30:26Z,32.4,TA120-T246183
1659141047000,2022-07-30T00:30:47Z,62.1,TA120-T246184
1659141072000,2022-07-30T00:31:12Z,54,TA120-T246187
1659141073000,2022-07-30T00:31:13Z,51.2,TA120-T246191
1659141086000,2022-07-30T00:31:26Z,32.5,TA120-T246183
1659141111000,2022-07-30T00:31:51Z,62.1,TA120-T246184
1659141132000,2022-07-30T00:32:12Z,55.4,TA120-T246187
1659141133000,2022-07-30T00:32:13Z,49.7,TA120-T246191
1659141146000,2022-07-30T00:32:26Z,32.6,TA120-T246183
1659141171000,2022-07-30T00:32:51Z,67.2,TA120-T246184
1659141192000,2022-07-30T00:33:12Z,53.8,TA120-T246187
1659141193000,2022-07-30T00:33:13Z,52,TA120-T246191
1659141206000,2022-07-30T00:33:26Z,32.5,TA120-T246183
1659141231000,2022-07-30T00:33:51Z,57.8,TA120-T246184
1659141252000,2022-07-30T00:34:12Z,54.2,TA120-T246187
1659141253000,2022-07-30T00:34:13Z,47.2,TA120-T246191
1659141266000,2022-07-30T00:34:26Z,32.4,TA120-T246183
1659141291000,2022-07-30T00:34:51Z,63.8,TA120-T246184
1659141312000,2022-07-30T00:35:12Z,52.9,TA120-T246187
1659141313000,2022-07-30T00:35:13Z,49.9,TA120-T246191
1659141326000,2022-07-30T00:35:26Z,32.4,TA120-T246183
1659141351000,2022-07-30T00:35:51Z,59.5,TA120-T246184
1659141372000,2022-07-30T00:36:12Z,54.5,TA120-T246187
1659141373000,2022-07-30T00:36:13Z,49.5,TA120-T246191
1659141386000,2022-07-30T00:36:26Z,32.4,TA120-T246183
1659141411000,2022-07-30T00:36:51Z,57.6,TA120-T246184
1659141432000,2022-07-30T00:37:12Z,53,TA120-T246187
1659141433000,2022-07-30T00:37:13Z,51.4,TA120-T246191
1659141446000,2022-07-30T00:37:26Z,32.4,TA120-T246183
1659141471000,2022-07-30T00:37:51Z,67.9,TA120-T246184
1659141492000,2022-07-30T00:38:12Z,54.1,TA120-T246187
1659141493000,2022-07-30T00:38:13Z,52.1,TA120-T246191
1659141506000,2022-07-30T00:38:26Z,32.4,TA120-T246183
1659141531000,2022-07-30T00:38:51Z,65.4,TA120-T246184
1659141552000,2022-07-30T00:39:12Z,52.9,TA120-T246187
1659141553000,2022-07-30T00:39:13Z,53.5,TA120-T246191
1659141566000,2022-07-30T00:39:26Z,32.4,TA120-T246183
1659141591000,2022-07-30T00:39:51Z,59.3,TA120-T246184
1659141612000,2022-07-30T00:40:12Z,51.9,TA120-T246187
1659141613000,2022-07-30T00:40:13Z,49.6,TA120-T246191
1659141626000,2022-07-30T00:40:26Z,32.4,TA120-T246183
1659141651000,2022-07-30T00:40:51Z,62.2,TA120-T246184
1659141672000,2022-07-30T00:41:12Z,53.9,TA120-T246187
1659141673000,2022-07-30T00:41:13Z,51.2,TA120-T246191
1659141686000,2022-07-30T00:41:26Z,32.7,TA120-T246183
1659141711000,2022-07-30T00:41:51Z,65.6,TA120-T246184
1659141732000,2022-07-30T00:42:12Z,54.1,TA120-T246187
1659141733000,2022-07-30T00:42:13Z,50.4,TA120-T246191
1659141746000,2022-07-30T00:42:26Z,32.7,TA120-T246183
1659141771000,2022-07-30T00:42:51Z,65.4,TA120-T246184
1659141792000,2022-07-30T00:43:12Z,51.8,TA120-T246187
1659141793000,2022-07-30T00:43:13Z,51.8,TA120-T246191
1659141806000,2022-07-30T00:43:26Z,33.7,TA120-T246183
1659141831000,2022-07-30T00:43:51Z,63.5,TA120-T246184
1659141852000,2022-07-30T00:44:12Z,53.9,TA120-T246187
1659141853000,2022-07-30T00:44:13Z,48,TA120-T246191
1659141866000,2022-07-30T00:44:26Z,33.4,TA120-T246183
1659141891000,2022-07-30T00:44:51Z,51.8,TA120-T246184
1659141912000,2022-07-30T00:45:12Z,55.8,TA120-T246187
1659141913000,2022-07-30T00:45:13Z,49.4,TA120-T246191
1659141926000,2022-07-30T00:45:26Z,33.6,TA120-T246183
1659141951000,2022-07-30T00:45:51Z,62.1,TA120-T246184
1659141972000,2022-07-30T00:46:12Z,51.9,TA120-T246187
1659141973000,2022-07-30T00:46:13Z,51.6,TA120-T246191
1659141986000,2022-07-30T00:46:26Z,33.4,TA120-T246183
1659142011000,2022-07-30T00:46:51Z,66.7,TA120-T246184
1659142032000,2022-07-30T00:47:12Z,56.4,TA120-T246187
1659142033000,2022-07-30T00:47:13Z,49,TA120-T246191
1659142046000,2022-07-30T00:47:26Z,34,TA120-T246183
1659142071000,2022-07-30T00:47:51Z,65.7,TA120-T246184
1659142092000,2022-07-30T00:48:12Z,58.3,TA120-T246187
1659142093000,2022-07-30T00:48:13Z,49.2,TA120-T246191
1659142106000,2022-07-30T00:48:26Z,33.3,TA120-T246183
1659142131000,2022-07-30T00:48:51Z,63,TA120-T246184
1659142152000,2022-07-30T00:49:12Z,56.9,TA120-T246187
1659142153000,2022-07-30T00:49:13Z,53.9,TA120-T246191
1659142166000,2022-07-30T00:49:26Z,33.3,TA120-T246183
1659142191000,2022-07-30T00:49:51Z,61.2,TA120-T246184
1659142212000,2022-07-30T00:50:12Z,55.7,TA120-T246187
1659142213000,2022-07-30T00:50:13Z,48.6,TA120-T246191
1659142226000,2022-07-30T00:50:26Z,33.3,TA120-T246183
1659142251000,2022-07-30T00:50:51Z,63.7,TA120-T246184
1659142272000,2022-07-30T00:51:12Z,56,TA120-T246187
1659142273000,2022-07-30T00:51:13Z,53.1,TA120-T246191
1659142286000,2022-07-30T00:51:26Z,34.1,TA120-T246183
1659142311000,2022-07-30T00:51:51Z,61.7,TA120-T246184
1659142332000,2022-07-30T00:52:12Z,54.5,TA120-T246187
1659142333000,2022-07-30T00:52:13Z,53.1,TA120-T246191
1659142346000,2022-07-30T00:52:26Z,33.2,TA120-T246183
1659142371000,2022-07-30T00:52:51Z,64.4,TA120-T246184
1659142392000,2022-07-30T00:53:12Z,54.8,TA120-T246187
1659142393000,2022-07-30T00:53:13Z,53.9,TA120-T246191
1659142406000,2022-07-30T00:53:26Z,33.3,TA120-T246183
1659142431000,2022-07-30T00:53:51Z,65.7,TA120-T246184
1659142452000,2022-07-30T00:54:12Z,55.4,TA120-T246187
1659142453000,2022-07-30T00:54:13Z,47.6,TA120-T246191
1659142466000,2022-07-30T00:54:26Z,33.2,TA120-T246183
1659142491000,2022-07-30T00:54:51Z,61.2,TA120-T246184
1659142512000,2022-07-30T00:55:12Z,51.9,TA120-T246187
1659142513000,2022-07-30T00:55:13Z,47.2,TA120-T246191
1659142526000,2022-07-30T00:55:26Z,33.3,TA120-T246183
1659142551000,2022-07-30T00:55:51Z,64.6,TA120-T246184
1659142572000,2022-07-30T00:56:12Z,52.1,TA120-T246187
1659142573000,2022-07-30T00:56:13Z,50.9,TA120-T246191
1659142586000,2022-07-30T00:56:26Z,33.2,TA120-T246183
1659142611000,2022-07-30T00:56:51Z,66.1,TA120-T246184
1659142632000,2022-07-30T00:57:12Z,54.5,TA120-T246187
1659142633000,2022-07-30T00:57:13Z,49.9,TA120-T246191
1659142646000,2022-07-30T00:57:26Z,33.3,TA120-T246183
1659142671000,2022-07-30T00:57:51Z,63.3,TA120-T246184
1659142692000,2022-07-30T00:58:12Z,54.8,TA120-T246187
1659142693000,2022-07-30T00:58:13Z,48.2,TA120-T246191
1659142706000,2022-07-30T00:58:26Z,33.2,TA120-T246183
1659142731000,2022-07-30T00:58:51Z,67.2,TA120-T246184
1659142752000,2022-07-30T00:59:12Z,54.3,TA120-T246187
1659142753000,2022-07-30T00:59:13Z,47.4,TA120-T246191
1659142766000,2022-07-30T00:59:26Z,33.3,TA120-T246183
1659142791000,2022-07-30T00:59:51Z,59,TA120-T246184
1659142812000,2022-07-30T01:00:12Z,52.2,TA120-T246187
1659142813000,2022-07-30T01:00:13Z,51.7,TA120-T246191
1659142826000,2022-07-30T01:00:26Z,33.3,TA120-T246183
1659142851000,2022-07-30T01:00:51Z,60.5,TA120-T246184
1659142872000,2022-07-30T01:01:12Z,53.7,TA120-T246187
1659142873000,2022-07-30T01:01:13Z,48.7,TA120-T246191
1659142886000,2022-07-30T01:01:26Z,33.5,TA120-T246183
1659142911000,2022-07-30T01:01:51Z,60.7,TA120-T246184
1659142932000,2022-07-30T01:02:12Z,56,TA120-T246187
1659142933000,2022-07-30T01:02:13Z,50.4,TA120-T246191
1659142946000,2022-07-30T01:02:26Z,33.3,TA120-T246183
1659142971000,2022-07-30T01:02:51Z,68,TA120-T246184
1659142992000,2022-07-30T01:03:12Z,54.6,TA120-T246187
1659142993000,2022-07-30T01:03:13Z,46.8,TA120-T246191
1659143006000,2022-07-30T01:03:26Z,33.3,TA120-T246183
1659143031000,2022-07-30T01:03:51Z,64.9,TA120-T246184
1659143052000,2022-07-30T01:04:12Z,56.5,TA120-T246187
1659143053000,2022-07-30T01:04:13Z,49.2,TA120-T246191
1659143066000,2022-07-30T01:04:26Z,33.2,TA120-T246183
1659143091000,2022-07-30T01:04:51Z,64.5,TA120-T246184
1659143112000,2022-07-30T01:05:12Z,53,TA120-T246187
1659143113000,2022-07-30T01:05:13Z,49.3,TA120-T246191
1659143126000,2022-07-30T01:05:26Z,33.3,TA120-T246183
1659143151000,2022-07-30T01:05:51Z,63.6,TA120-T246184
1659143172000,2022-07-30T01:06:12Z,54.3,TA120-T246187
1659143173000,2022-07-30T01:06:13Z,55,TA120-T246191
1659143186000,2022-07-30T01:06:26Z,33.4,TA120-T246183
1659143211000,2022-07-30T01:06:51Z,64.3,TA120-T246184
1659143232000,2022-07-30T01:07:12Z,55.1,TA120-T246187
1659143233000,2022-07-30T01:07:13Z,53.6,TA120-T246191
1659143246000,2022-07-30T01:07:26Z,33.4,TA120-T246183
1659143271000,2022-07-30T01:07:51Z,66.9,TA120-T246184
1659143292000,2022-07-30T01:08:12Z,54.1,TA120-T246187
1659143293000,2022-07-30T01:08:13Z,50.7,TA120-T246191
1659143306000,2022-07-30T01:08:26Z,33.3,TA120-T246183
1659143331000,2022-07-30T01:08:51Z,65.4,TA120-T246184
1659143352000,2022-07-30T01:09:12Z,55.4,TA120-T246187
1659143353000,2022-07-30T01:09:13Z,50.3,TA120-T246191
1659143366000,2022-07-30T01:09:26Z,33.4,TA120-T246183
1659143391000,2022-07-30T01:09:51Z,61.6,TA120-T246184
1659143412000,2022-07-30T01:10:12Z,52.8,TA120-T246187
1659143413000,2022-07-30T01:10:13Z,53.2,TA120-T246191
1659143426000,2022-07-30T01:10:26Z,33.3,TA120-T246183
1659143451000,2022-07-30T01:10:51Z,63.7,TA120-T246184
1659143472000,2022-07-30T01:11:12Z,55.9,TA120-T246187
1659143473000,2022-07-30T01:11:13Z,55.2,TA120-T246191
1659143486000,2022-07-30T01:11:26Z,33.4,TA120-T246183
1659143511000,2022-07-30T01:11:51Z,65.7,TA120-T246184
1659143532000,2022-07-30T01:12:12Z,55,TA120-T246187
1659143533000,2022-07-30T01:12:13Z,49.1,TA120-T246191
1659143546000,2022-07-30T01:12:26Z,33.4,TA120-T246183
1659143571000,2022-07-30T01:12:51Z,65.2,TA120-T246184
1659143592000,2022-07-30T01:13:12Z,51.4,TA120-T246187
1659143593000,2022-07-30T01:13:13Z,53.3,TA120-T246191
1659143606000,2022-07-30T01:13:26Z,33.4,TA120-T246183
1659143631000,2022-07-30T01:13:51Z,62.8,TA120-T246184
1659143652000,2022-07-30T01:14:12Z,55.7,TA120-T246187
1659143653000,2022-07-30T01:14:13Z,47,TA120-T246191
1659143666000,2022-07-30T01:14:26Z,33.4,TA120-T246183
1659143691000,2022-07-30T01:14:51Z,65.6,TA120-T246184
1659143712000,2022-07-30T01:15:12Z,56.9,TA120-T246187
1659143713000,2022-07-30T01:15:13Z,51.6,TA120-T246191
1659143726000,2022-07-30T01:15:26Z,33.4,TA120-T246183
1659143751000,2022-07-30T01:15:51Z,63.1,TA120-T246184
1659143772000,2022-07-30T01:16:12Z,51.7,TA120-T246187
1659143773000,2022-07-30T01:16:13Z,51.8,TA120-T246191
1659143786000,2022-07-30T01:16:26Z,33.4,TA120-T246183
1659143811000,2022-07-30T01:16:51Z,61.9,TA120-T246184
1659143832000,2022-07-30T01:17:12Z,54.3,TA120-T246187
1659143833000,2022-07-30T01:17:13Z,49.8,TA120-T246191
1659143846000,2022-07-30T01:17:26Z,33.4,TA120-T246183
1659143871000,2022-07-30T01:17:51Z,63.6,TA120-T246184
1659143892000,2022-07-30T01:18:12Z,55.5,TA120-T246187
1659143893000,2022-07-30T01:18:13Z,48.1,TA120-T246191
1659143906000,2022-07-30T01:18:26Z,33,TA120-T246183
1659143931000,2022-07-30T01:18:51Z,64.5,TA120-T246184
1659143952000,2022-07-30T01:19:12Z,53.4,TA120-T246187
1659143953000,2022-07-30T01:19:13Z,47.6,TA120-T246191
1659143966000,2022-07-30T01:19:26Z,32.6,TA120-T246183
1659143991000,2022-07-30T01:19:51Z,65.3,TA120-T246184
1659144012000,2022-07-30T01:20:12Z,53.8,TA120-T246187
1659144013000,2022-07-30T01:20:13Z,56.5,TA120-T246191
1659144026000,2022-07-30T01:20:26Z,32.6,TA120-T246183
1659144051000,2022-07-30T01:20:51Z,67.8,TA120-T246184
1659144072000,2022-07-30T01:21:12Z,55.3,TA120-T246187
1659144073000,2022-07-30T01:21:13Z,54.2,TA120-T246191
1659144086000,2022-07-30T01:21:26Z,32.9,TA120-T246183
1659144111000,2022-07-30T01:21:51Z,64.9,TA120-T246184
1659144132000,2022-07-30T01:22:12Z,55.1,TA120-T246187
1659144133000,2022-07-30T01:22:13Z,51.9,TA120-T246191
1659144146000,2022-07-30T01:22:26Z,32.5,TA120-T246183
1659144171000,2022-07-30T01:22:51Z,67.4,TA120-T246184
1659144192000,2022-07-30T01:23:12Z,53.3,TA120-T246187
1659144193000,2022-07-30T01:23:13Z,52.3,TA120-T246191
1659144206000,2022-07-30T01:23:26Z,32.7,TA120-T246183
1659144231000,2022-07-30T01:23:51Z,65.3,TA120-T246184
1659144252000,2022-07-30T01:24:12Z,51.8,TA120-T246187
1659144253000,2022-07-30T01:24:13Z,47.1,TA120-T246191
1659144266000,2022-07-30T01:24:26Z,32.7,TA120-T246183
1659144291000,2022-07-30T01:24:51Z,62,TA120-T246184
1659144312000,2022-07-30T01:25:12Z,53.6,TA120-T246187
1659144313000,2022-07-30T01:25:13Z,47.2,TA120-T246191
1659144326000,2022-07-30T01:25:26Z,33.1,TA120-T246183
1659144351000,2022-07-30T01:25:51Z,66.9,TA120-T246184
1659144372000,2022-07-30T01:26:12Z,56.7,TA120-T246187
1659144373000,2022-07-30T01:26:13Z,53.6,TA120-T246191
1659144386000,2022-07-30T01:26:26Z,32.8,TA120-T246183
1659144411000,2022-07-30T01:26:51Z,66.5,TA120-T246184
1659144432000,2022-07-30T01:27:12Z,55.6,TA120-T246187
1659144433000,2022-07-30T01:27:13Z,52.9,TA120-T246191
1659144446000,2022-07-30T01:27:26Z,32.8,TA120-T246183
1659144471000,2022-07-30T01:27:51Z,63.9,TA120-T246184
1659144492000,2022-07-30T01:28:12Z,54.8,TA120-T246187
1659144493000,2022-07-30T01:28:13Z,47.6,TA120-T246191
1659144506000,2022-07-30T01:28:26Z,32.7,TA120-T246183
1659144531000,2022-07-30T01:28:51Z,67.7,TA120-T246184
1659144552000,2022-07-30T01:29:12Z,55,TA120-T246187
1659144553000,2022-07-30T01:29:13Z,48.4,TA120-T246191
1659144566000,2022-07-30T01:29:26Z,32.8,TA120-T246183
1659144591000,2022-07-30T01:29:51Z,63.5,TA120-T246184
1659144612000,2022-07-30T01:30:12Z,54.7,TA120-T246187
1659144613000,2022-07-30T01:30:13Z,50.5,TA120-T246191
1659144626000,2022-07-30T01:30:26Z,32.7,TA120-T246183
1659144651000,2022-07-30T01:30:51Z,59.9,TA120-T246184
1659144672000,2022-07-30T01:31:12Z,52.4,TA120-T246187
1659144673000,2022-07-30T01:31:13Z,47.1,TA120-T246191
1659144686000,2022-07-30T01:31:26Z,32.7,TA120-T246183
1659144711000,2022-07-30T01:31:51Z,60,TA120-T246184
1659144732000,2022-07-30T01:32:12Z,54.6,TA120-T246187
1659144733000,2022-07-30T01:32:13Z,50.4,TA120-T246191
1659144746000,2022-07-30T01:32:26Z,32.7,TA120-T246183
1659144771000,2022-07-30T01:32:51Z,58.5,TA120-T246184
1659144792000,2022-07-30T01:33:12Z,49.5,TA120-T246187
1659144793000,2022-07-30T01:33:13Z,49.3,TA120-T246191
1659144806000,2022-07-30T01:33:26Z,32.7,TA120-T246183
1659144831000,2022-07-30T01:33:51Z,66.5,TA120-T246184
1659144852000,2022-07-30T01:34:12Z,54.3,TA120-T246187
1659144853000,2022-07-30T01:34:13Z,51.4,TA120-T246191
1659144866000,2022-07-30T01:34:26Z,32.8,TA120-T246183
1659144891000,2022-07-30T01:34:51Z,66.9,TA120-T246184
1659144912000,2022-07-30T01:35:12Z,52.9,TA120-T246187
1659144913000,2022-07-30T01:35:13Z,50.4,TA120-T246191
1659144926000,2022-07-30T01:35:26Z,32.7,TA120-T246183
1659144951000,2022-07-30T01:35:51Z,67.9,TA120-T246184
1659144972000,2022-07-30T01:36:12Z,55.3,TA120-T246187
1659144973000,2022-07-30T01:36:13Z,50.2,TA120-T246191
1659144986000,2022-07-30T01:36:26Z,32.7,TA120-T246183
1659145011000,2022-07-30T01:36:51Z,57.5,TA120-T246184
1659145032000,2022-07-30T01:37:12Z,54.8,TA120-T246187
1659145033000,2022-07-30T01:37:13Z,49.7,TA120-T246191
1659145046000,2022-07-30T01:37:26Z,32.8,TA120-T246183
1659145071000,2022-07-30T01:37:51Z,64,TA120-T246184
1659145092000,2022-07-30T01:38:12Z,52.9,TA120-T246187
1659145093000,2022-07-30T01:38:13Z,51.6,TA120-T246191
1659145106000,2022-07-30T01:38:26Z,32.6,TA120-T246183
1659145131000,2022-07-30T01:38:51Z,63.9,TA120-T246184
1659145152000,2022-07-30T01:39:12Z,60.8,TA120-T246187
1659145153000,2022-07-30T01:39:13Z,54.6,TA120-T246191
1659145166000,2022-07-30T01:39:26Z,32.8,TA120-T246183
1659145191000,2022-07-30T01:39:51Z,62.2,TA120-T246184
1659145212000,2022-07-30T01:40:12Z,63.9,TA120-T246187
1659145213000,2022-07-30T01:40:13Z,53,TA120-T246191
1659145226000,2022-07-30T01:40:26Z,32.7,TA120-T246183
1659145251000,2022-07-30T01:40:51Z,66.8,TA120-T246184
1659145272000,2022-07-30T01:41:12Z,56.4,TA120-T246187
1659145273000,2022-07-30T01:41:13Z,57,TA120-T246191
1659145286000,2022-07-30T01:41:26Z,32.8,TA120-T246183
1659145311000,2022-07-30T01:41:51Z,61.7,TA120-T246184
1659145332000,2022-07-30T01:42:12Z,54.4,TA120-T246187
1659145333000,2022-07-30T01:42:13Z,60.2,TA120-T246191
1659145346000,2022-07-30T01:42:26Z,32.7,TA120-T246183
1659145371000,2022-07-30T01:42:51Z,62.9,TA120-T246184
1659145392000,2022-07-30T01:43:12Z,55.9,TA120-T246187
1659145393000,2022-07-30T01:43:13Z,51.1,TA120-T246191
1659145406000,2022-07-30T01:43:26Z,32.8,TA120-T246183
1659145431000,2022-07-30T01:43:51Z,67.2,TA120-T246184
1659145452000,2022-07-30T01:44:12Z,54.5,TA120-T246187
1659145453000,2022-07-30T01:44:13Z,53.9,TA120-T246191
1659145466000,2022-07-30T01:44:26Z,32.7,TA120-T246183
1659145491000,2022-07-30T01:44:51Z,67.4,TA120-T246184
1659145512000,2022-07-30T01:45:12Z,53.5,TA120-T246187
1659145513000,2022-07-30T01:45:13Z,51.6,TA120-T246191
1659145526000,2022-07-30T01:45:26Z,32.6,TA120-T246183
1659145551000,2022-07-30T01:45:51Z,64.2,TA120-T246184
1659145572000,2022-07-30T01:46:12Z,52.4,TA120-T246187
