time,readable_time,dBA,dev-id
1659225616000,2022-07-31T00:00:16Z,58,TA120-T246187
1659225618000,2022-07-31T00:00:18Z,48.5,TA120-T246191
1659225630000,2022-07-31T00:00:30Z,32.8,TA120-T246183
1659225651000,2022-07-31T00:00:51Z,63,TA120-T246184
1659225676000,2022-07-31T00:01:16Z,56.7,TA120-T246187
1659225678000,2022-07-31T00:01:18Z,49.9,TA120-T246191
1659225690000,2022-07-31T00:01:30Z,32.7,TA120-T246183
1659225711000,2022-07-31T00:01:51Z,66.3,TA120-T246184
1659225736000,2022-07-31T00:02:16Z,55.1,TA120-T246187
1659225738000,2022-07-31T00:02:18Z,48.8,TA120-T246191
1659225750000,2022-07-31T00:02:30Z,32.8,TA120-T246183
1659225771000,2022-07-31T00:02:51Z,66.1,TA120-T246184
1659225796000,2022-07-31T00:03:16Z,55,TA120-T246187
1659225798000,2022-07-31T00:03:18Z,48.7,TA120-T246191
1659225810000,2022-07-31T00:03:30Z,32.8,TA120-T246183
1659225831000,2022-07-31T00:03:51Z,63.1,TA120-T246184
1659225856000,2022-07-31T00:04:16Z,54.3,TA120-T246187
1659225858000,2022-07-31T00:04:18Z,53.1,TA120-T246191
1659225870000,2022-07-31T00:04:30Z,32.7,TA120-T246183
1659225891000,2022-07-31T00:04:51Z,63.4,TA120-T246184
1659225916000,2022-07-31T00:05:16Z,56.7,TA120-T246187
1659225918000,2022-07-31T00:05:18Z,53.1,TA120-T246191
1659225930000,2022-07-31T00:05:30Z,32.9,TA120-T246183
1659225951000,2022-07-31T00:05:51Z,59.1,TA120-T246184
1659225976000,2022-07-31T00:06:16Z,56.3,TA120-T246187
1659225978000,2022-07-31T00:06:18Z,51.7,TA120-T246191
1659225990000,2022-07-31T00:06:30Z,32.8,TA120-T246183
1659226011000,2022-07-31T00:06:51Z,62.6,TA120-T246184
1659226036000,2022-07-31T00:07:16Z,56,TA120-T246187
1659226038000,2022-07-31T00:07:18Z,55.5,TA120-T246191
1659226050000,2022-07-31T00:07:30Z,32.9,TA120-T246183
1659226071000,2022-07-31T00:07:51Z,64.7,TA120-T246184
1659226096000,2022-07-31T00:08:16Z,53.8,TA120-T246187
1659226098000,2022-07-31T00:08:18Z,51.9,TA120-T246191
1659226110000,2022-07-31T00:08:30Z,32.9,TA120-T246183
1659226131000,2022-07-31T00:08:51Z,63.7,TA120-T246184
1659226156000,2022-07-31T00:09:16Z,55.3,TA120-T246187
1659226158000,2022-07-31T00:09:18Z,47.8,TA120-T246191
1659226170000,2022-07-31T00:09:30Z,33.4,TA120-T246183
1659226191000,2022-07-31T00:09:51Z,66.1,TA120-T246184
1659226216000,2022-07-31T00:10:16Z,55.7,TA120-T246187
1659226218000,2022-07-31T00:10:18Z,50.1,TA120-T246191
1659226230000,2022-07-31T00:10:30Z,42.1,TA120-T246183
1659226251000,2022-07-31T00:10:51Z,68.7,TA120-T246184
1659226276000,2022-07-31T00:11:16Z,56.6,TA120-T246187
1659226278000,2022-07-31T00:11:18Z,51.5,TA120-T246191
1659226290000,2022-07-31T00:11:30Z,32.9,TA120-T246183
1659226311000,2022-07-31T00:11:51Z,60.9,TA120-T246184
1659226336000,2022-07-31T00:12:16Z,56.5,TA120-T246187
1659226338000,2022-07-31T00:12:18Z,50.6,TA120-T246191
1659226350000,2022-07-31T00:12:30Z,32.8,TA120-T246183
1659226371000,2022-07-31T00:12:51Z,60.4,TA120-T246184
1659226396000,2022-07-31T00:13:16Z,51.8,TA120-T246187
1659226398000,2022-07-31T00:13:18Z,47.9,TA120-T246191
1659226410000,2022-07-31T00:13:30Z,32.7,TA120-T246183
1659226431000,2022-07-31T00:13:51Z,64.5,TA120-T246184
1659226456000,2022-07-31T00:14:16Z,53.5,TA120-T246187
1659226458000,2022-07-31T00:14:18Z,50.7,TA120-T246191
1659226470000,2022-07-31T00:14:30Z,32.7,TA120-T246183
1659226491000,2022-07-31T00:14:51Z,65.7,TA120-T246184
1659226516000,2022-07-31T00:15:16Z,55.5,TA120-T246187
1659226518000,2022-07-31T00:15:18Z,52.6,TA120-T246191
1659226530000,2022-07-31T00:15:30Z,32.8,TA120-T246183
1659226551000,2022-07-31T00:15:51Z,65.6,TA120-T246184
1659226576000,2022-07-31T00:16:16Z,54.9,TA120-T246187
1659226578000,2022-07-31T00:16:18Z,51,TA120-T246191
1659226590000,2022-07-31T00:16:30Z,32.8,TA120-T246183
1659226611000,2022-07-31T00:16:51Z,66.5,TA120-T246184
1659226636000,2022-07-31T00:17:16Z,57.7,TA120-T246187
1659226638000,2022-07-31T00:17:18Z,51.5,TA120-T246191
1659226650000,2022-07-31T00:17:30Z,32.7,TA120-T246183
1659226671000,2022-07-31T00:17:51Z,64.8,TA120-T246184
1659226696000,2022-07-31T00:18:16Z,56.4,TA120-T246187
1659226698000,2022-07-31T00:18:18Z,51.3,TA120-T246191
1659226710000,2022-07-31T00:18:30Z,32.7,TA120-T246183
1659226731000,2022-07-31T00:18:51Z,64.8,TA120-T246184
1659226756000,2022-07-31T00:19:16Z,53.7,TA120-T246187
1659226758000,2022-07-31T00:19:18Z,50.6,TA120-T246191
1659226770000,2022-07-31T00:19:30Z,32.8,TA120-T246183
1659226791000,2022-07-31T00:19:51Z,68,TA120-T246184
1659226816000,2022-07-31T00:20:16Z,54.7,TA120-T246187
1659226818000,2022-07-31T00:20:18Z,48.4,TA120-T246191
1659226830000,2022-07-31T00:20:30Z,32.7,TA120-T246183
1659226851000,2022-07-31T00:20:51Z,63.5,TA120-T246184
1659226876000,2022-07-31T00:21:16Z,55,TA120-T246187
1659226878000,2022-07-31T00:21:18Z,47.5,TA120-T246191
1659226890000,2022-07-31T00:21:30Z,32.7,TA120-T246183
1659226911000,2022-07-31T00:21:51Z,62.4,TA120-T246184
1659226936000,2022-07-31T00:22:16Z,53.1,TA120-T246187
1659226938000,2022-07-31T00:22:18Z,52,TA120-T246191
1659226950000,2022-07-31T00:22:30Z,32.7,TA120-T246183
1659226971000,2022-07-31T00:22:51Z,65.7,TA120-T246184
1659226996000,2022-07-31T00:23:16Z,54.7,TA120-T246187
1659226998000,2022-07-31T00:23:18Z,47.6,TA120-T246191
1659227010000,2022-07-31T00:23:30Z,32.8,TA120-T246183
1659227031000,2022-07-31T00:23:51Z,64.3,TA120-T246184
1659227056000,2022-07-31T00:24:16Z,51.5,TA120-T246187
1659227058000,2022-07-31T00:24:18Z,52.8,TA120-T246191
1659227070000,2022-07-31T00:24:30Z,32.9,TA120-T246183
1659227091000,2022-07-31T00:24:51Z,64.5,TA120-T246184
1659227116000,2022-07-31T00:25:16Z,55.8,TA120-T246187
1659227118000,2022-07-31T00:25:18Z,54,TA120-T246191
1659227130000,2022-07-31T00:25:30Z,32.7,TA120-T246183
1659227151000,2022-07-31T00:25:51Z,63.8,TA120-T246184
1659227176000,2022-07-31T00:26:16Z,55.1,TA120-T246187
1659227178000,2022-07-31T00:26:18Z,52.7,TA120-T246191
1659227190000,2022-07-31T00:26:30Z,33,TA120-T246183
1659227211000,2022-07-31T00:26:51Z,62.8,TA120-T246184
1659227236000,2022-07-31T00:27:16Z,56.9,TA120-T246187
1659227238000,2022-07-31T00:27:18Z,58,TA120-T246191
1659227250000,2022-07-31T00:27:30Z,32.8,TA120-T246183
1659227271000,2022-07-31T00:27:51Z,60.7,TA120-T246184
1659227296000,2022-07-31T00:28:16Z,53.5,TA120-T246187
1659227298000,2022-07-31T00:28:18Z,48.3,TA120-T246191
1659227310000,2022-07-31T00:28:30Z,32.7,TA120-T246183
1659227331000,2022-07-31T00:28:51Z,64.2,TA120-T246184
1659227356000,2022-07-31T00:29:16Z,53,TA120-T246187
1659227358000,2022-07-31T00:29:18Z,51.3,TA120-T246191
1659227370000,2022-07-31T00:29:30Z,32.7,TA120-T246183
1659227391000,2022-07-31T00:29:51Z,64.9,TA120-T246184
1659227416000,2022-07-31T00:30:16Z,53.4,TA120-T246187
1659227418000,2022-07-31T00:30:18Z,49.1,TA120-T246191
1659227430000,2022-07-31T00:30:30Z,32.9,TA120-T246183
1659227451000,2022-07-31T00:30:51Z,64.2,TA120-T246184
1659227476000,2022-07-31T00:31:16Z,55.4,TA120-T246187
1659227478000,2022-07-31T00:31:18Z,50.7,TA120-T246191
1659227490000,2022-07-31T00:31:30Z,32.8,TA120-T246183
1659227514000,2022-07-31T00:31:54Z,68,TA120-T246184
1659227536000,2022-07-31T00:32:16Z,54.1,TA120-T246187
1659227538000,2022-07-31T00:32:18Z,52,TA120-T246191
1659227550000,2022-07-31T00:32:30Z,32.8,TA120-T246183
1659227574000,2022-07-31T00:32:54Z,65.2,TA120-T246184
1659227596000,2022-07-31T00:33:16Z,55,TA120-T246187
1659227598000,2022-07-31T00:33:18Z,49.2,TA120-T246191
1659227610000,2022-07-31T00:33:30Z,32.8,TA120-T246183
1659227634000,2022-07-31T00:33:54Z,55.5,TA120-T246184
1659227656000,2022-07-31T00:34:16Z,54.8,TA120-T246187
1659227658000,2022-07-31T00:34:18Z,50.1,TA120-T246191
1659227670000,2022-07-31T00:34:30Z,32.7,TA120-T246183
1659227694000,2022-07-31T00:34:54Z,59.6,TA120-T246184
1659227716000,2022-07-31T00:35:16Z,53.4,TA120-T246187
1659227718000,2022-07-31T00:35:18Z,50.8,TA120-T246191
1659227730000,2022-07-31T00:35:30Z,32.7,TA120-T246183
1659227754000,2022-07-31T00:35:54Z,64.7,TA120-T246184
1659227776000,2022-07-31T00:36:16Z,56.6,TA120-T246187
1659227778000,2022-07-31T00:36:18Z,48,TA120-T246191
1659227790000,2022-07-31T00:36:30Z,32.8,TA120-T246183
1659227814000,2022-07-31T00:36:54Z,62.4,TA120-T246184
1659227836000,2022-07-31T00:37:16Z,52.9,TA120-T246187
1659227838000,2022-07-31T00:37:18Z,52.6,TA120-T246191
1659227850000,2022-07-31T00:37:30Z,32.8,TA120-T246183
1659227874000,2022-07-31T00:37:54Z,66.8,TA120-T246184
1659227896000,2022-07-31T00:38:16Z,54.9,TA120-T246187
1659227898000,2022-07-31T00:38:18Z,55.9,TA120-T246191
1659227910000,2022-07-31T00:38:30Z,33.2,TA120-T246183
1659227934000,2022-07-31T00:38:54Z,65.5,TA120-T246184
1659227956000,2022-07-31T00:39:16Z,55,TA120-T246187
1659227958000,2022-07-31T00:39:18Z,50.3,TA120-T246191
1659227970000,2022-07-31T00:39:30Z,33.3,TA120-T246183
1659227994000,2022-07-31T00:39:54Z,65.8,TA120-T246184
1659228016000,2022-07-31T00:40:16Z,54.6,TA120-T246187
1659228018000,2022-07-31T00:40:18Z,54.4,TA120-T246191
1659228030000,2022-07-31T00:40:30Z,32.9,TA120-T246183
1659228054000,2022-07-31T00:40:54Z,64.3,TA120-T246184
1659228076000,2022-07-31T00:41:16Z,55.4,TA120-T246187
1659228078000,2022-07-31T00:41:18Z,49,TA120-T246191
1659228090000,2022-07-31T00:41:30Z,32.7,TA120-T246183
1659228114000,2022-07-31T00:41:54Z,65.8,TA120-T246184
1659228136000,2022-07-31T00:42:16Z,53.2,TA120-T246187
1659228138000,2022-07-31T00:42:18Z,48.4,TA120-T246191
1659228150000,2022-07-31T00:42:30Z,32.8,TA120-T246183
1659228174000,2022-07-31T00:42:54Z,66.7,TA120-T246184
1659228196000,2022-07-31T00:43:16Z,57.3,TA120-T246187
1659228198000,2022-07-31T00:43:18Z,52.1,TA120-T246191
1659228210000,2022-07-31T00:43:30Z,32.7,TA120-T246183
1659228234000,2022-07-31T00:43:54Z,65,TA120-T246184
1659228256000,2022-07-31T00:44:16Z,56.6,TA120-T246187
1659228258000,2022-07-31T00:44:18Z,51.9,TA120-T246191
1659228270000,2022-07-31T00:44:30Z,32.8,TA120-T246183
1659228294000,2022-07-31T00:44:54Z,64,TA120-T246184
1659228316000,2022-07-31T00:45:16Z,55,TA120-T246187
1659228318000,2022-07-31T00:45:18Z,53.7,TA120-T246191
1659228330000,2022-07-31T00:45:30Z,32.6,TA120-T246183
1659228354000,2022-07-31T00:45:54Z,63.2,TA120-T246184
1659228376000,2022-07-31T00:46:16Z,55,TA120-T246187
1659228378000,2022-07-31T00:46:18Z,56,TA120-T246191
1659228390000,2022-07-31T00:46:30Z,32.7,TA120-T246183
1659228414000,2022-07-31T00:46:54Z,62.9,TA120-T246184
1659228436000,2022-07-31T00:47:16Z,55,TA120-T246187
1659228438000,2022-07-31T00:47:18Z,51.1,TA120-T246191
1659228450000,2022-07-31T00:47:30Z,33.2,TA120-T246183
1659228474000,2022-07-31T00:47:54Z,67.3,TA120-T246184
1659228496000,2022-07-31T00:48:16Z,56.3,TA120-T246187
1659228498000,2022-07-31T00:48:18Z,53,TA120-T246191
1659228510000,2022-07-31T00:48:30Z,33.7,TA120-T246183
1659228534000,2022-07-31T00:48:54Z,64.7,TA120-T246184
1659228556000,2022-07-31T00:49:16Z,54.4,TA120-T246187
1659228558000,2022-07-31T00:49:18Z,49.5,TA120-T246191
1659228570000,2022-07-31T00:49:30Z,32.8,TA120-T246183
1659228594000,2022-07-31T00:49:54Z,65.2,TA120-T246184
1659228616000,2022-07-31T00:50:16Z,52.4,TA120-T246187
1659228618000,2022-07-31T00:50:18Z,54.9,TA120-T246191
1659228630000,2022-07-31T00:50:30Z,32.6,TA120-T246183
1659228654000,2022-07-31T00:50:54Z,63.4,TA120-T246184
1659228676000,2022-07-31T00:51:16Z,56.3,TA120-T246187
1659228678000,2022-07-31T00:51:18Z,53.1,TA120-T246191
1659228690000,2022-07-31T00:51:30Z,34,TA120-T246183
1659228714000,2022-07-31T00:51:54Z,66.6,TA120-T246184
1659228736000,2022-07-31T00:52:16Z,55,TA120-T246187
1659228738000,2022-07-31T00:52:18Z,51.9,TA120-T246191
1659228750000,2022-07-31T00:52:30Z,32.5,TA120-T246183
1659228774000,2022-07-31T00:52:54Z,64.5,TA120-T246184
1659228796000,2022-07-31T00:53:16Z,54.7,TA120-T246187
1659228798000,2022-07-31T00:53:18Z,51.3,TA120-T246191
1659228810000,2022-07-31T00:53:30Z,32.8,TA120-T246183
1659228834000,2022-07-31T00:53:54Z,65.9,TA120-T246184
1659228856000,2022-07-31T00:54:16Z,55.7,TA120-T246187
1659228858000,2022-07-31T00:54:18Z,49,TA120-T246191
1659228870000,2022-07-31T00:54:30Z,32.7,TA120-T246183
1659228894000,2022-07-31T00:54:54Z,65.3,TA120-T246184
1659228916000,2022-07-31T00:55:16Z,55.3,TA120-T246187
1659228918000,2022-07-31T00:55:18Z,48.8,TA120-T246191
1659228930000,2022-07-31T00:55:30Z,32.6,TA120-T246183
1659228954000,2022-07-31T00:55:54Z,65.6,TA120-T246184
1659228976000,2022-07-31T00:56:16Z,53.5,TA120-T246187
1659228978000,2022-07-31T00:56:18Z,52.4,TA120-T246191
1659228990000,2022-07-31T00:56:30Z,32.7,TA120-T246183
1659229014000,2022-07-31T00:56:54Z,60.7,TA120-T246184
1659229036000,2022-07-31T00:57:16Z,53.5,TA120-T246187
1659229038000,2022-07-31T00:57:18Z,53.9,TA120-T246191
1659229050000,2022-07-31T00:57:30Z,32.7,TA120-T246183
1659229074000,2022-07-31T00:57:54Z,65.7,TA120-T246184
1659229096000,2022-07-31T00:58:16Z,55.8,TA120-T246187
1659229098000,2022-07-31T00:58:18Z,54.6,TA120-T246191
1659229110000,2022-07-31T00:58:30Z,32.6,TA120-T246183
1659229134000,2022-07-31T00:58:54Z,66,TA120-T246184
1659229156000,2022-07-31T00:59:16Z,54.3,TA120-T246187
1659229158000,2022-07-31T00:59:18Z,53.3,TA120-T246191
1659229170000,2022-07-31T00:59:30Z,32.7,TA120-T246183
1659229194000,2022-07-31T00:59:54Z,65.4,TA120-T246184
1659229216000,2022-07-31T01:00:16Z,54.5,TA120-T246187
1659229218000,2022-07-31T01:00:18Z,54.7,TA120-T246191
1659229230000,2022-07-31T01:00:30Z,32.6,TA120-T246183
1659229254000,2022-07-31T01:00:54Z,67.1,TA120-T246184
1659229276000,2022-07-31T01:01:16Z,54.9,TA120-T246187
1659229278000,2022-07-31T01:01:18Z,48.8,TA120-T246191
1659229290000,2022-07-31T01:01:30Z,32.7,TA120-T246183
1659229314000,2022-07-31T01:01:54Z,61.3,TA120-T246184
1659229336000,2022-07-31T01:02:16Z,55.9,TA120-T246187
1659229338000,2022-07-31T01:02:18Z,47.2,TA120-T246191
1659229350000,2022-07-31T01:02:30Z,32.7,TA120-T246183
1659229374000,2022-07-31T01:02:54Z,65.3,TA120-T246184
1659229396000,2022-07-31T01:03:16Z,55.3,TA120-T246187
1659229398000,2022-07-31T01:03:18Z,50.6,TA120-T246191
1659229410000,2022-07-31T01:03:30Z,32.7,TA120-T246183
1659229434000,2022-07-31T01:03:54Z,65.6,TA120-T246184
1659229456000,2022-07-31T01:04:16Z,57,TA120-T246187
1659229458000,2022-07-31T01:04:18Z,54.1,TA120-T246191
1659229470000,2022-07-31T01:04:30Z,32.7,TA120-T246183
1659229494000,2022-07-31T01:04:54Z,67.7,TA120-T246184
1659229516000,2022-07-31T01:05:16Z,54.9,TA120-T246187
1659229518000,2022-07-31T01:05:18Z,50.8,TA120-T246191
1659229530000,2022-07-31T01:05:30Z,32.7,TA120-T246183
1659229554000,2022-07-31T01:05:54Z,62,TA120-T246184
1659229576000,2022-07-31T01:06:16Z,55.2,TA120-T246187
1659229578000,2022-07-31T01:06:18Z,55.4,TA120-T246191
1659229590000,2022-07-31T01:06:30Z,32.8,TA120-T246183
1659229614000,2022-07-31T01:06:54Z,68.8,TA120-T246184
1659229636000,2022-07-31T01:07:16Z,56.7,TA120-T246187
1659229638000,2022-07-31T01:07:18Z,52.8,TA120-T246191
1659229650000,2022-07-31T01:07:30Z,32.7,TA120-T246183
1659229674000,2022-07-31T01:07:54Z,65.9,TA120-T246184
1659229696000,2022-07-31T01:08:16Z,57,TA120-T246187
1659229698000,2022-07-31T01:08:18Z,53.6,TA120-T246191
1659229710000,2022-07-31T01:08:30Z,33,TA120-T246183
1659229734000,2022-07-31T01:08:54Z,67.5,TA120-T246184
1659229756000,2022-07-31T01:09:16Z,52.7,TA120-T246187
1659229758000,2022-07-31T01:09:18Z,53.4,TA120-T246191
1659229770000,2022-07-31T01:09:30Z,32.8,TA120-T246183
1659229794000,2022-07-31T01:09:54Z,65.4,TA120-T246184
1659229816000,2022-07-31T01:10:16Z,53.9,TA120-T246187
1659229818000,2022-07-31T01:10:18Z,56,TA120-T246191
1659229830000,2022-07-31T01:10:30Z,32.7,TA120-T246183
1659229854000,2022-07-31T01:10:54Z,61.6,TA120-T246184
1659229876000,2022-07-31T01:11:16Z,54.9,TA120-T246187
1659229878000,2022-07-31T01:11:18Z,52,TA120-T246191
1659229890000,2022-07-31T01:11:30Z,32.8,TA120-T246183
1659229914000,2022-07-31T01:11:54Z,63.9,TA120-T246184
1659229936000,2022-07-31T01:12:16Z,54.4,TA120-T246187
1659229938000,2022-07-31T01:12:18Z,53.2,TA120-T246191
1659229950000,2022-07-31T01:12:30Z,32.8,TA120-T246183
1659229974000,2022-07-31T01:12:54Z,59.7,TA120-T246184
1659229996000,2022-07-31T01:13:16Z,54.3,TA120-T246187
1659229998000,2022-07-31T01:13:18Z,50.2,TA120-T246191
1659230010000,2022-07-31T01:13:30Z,33,TA120-T246183
1659230034000,2022-07-31T01:13:54Z,67.1,TA120-T246184
1659230056000,2022-07-31T01:14:16Z,55,TA120-T246187
1659230058000,2022-07-31T01:14:18Z,50.8,TA120-T246191
1659230070000,2022-07-31T01:14:30Z,33,TA120-T246183
1659230094000,2022-07-31T01:14:54Z,64.2,TA120-T246184
1659230116000,2022-07-31T01:15:16Z,56.2,TA120-T246187
1659230118000,2022-07-31T01:15:18Z,51.4,TA120-T246191
1659230130000,2022-07-31T01:15:30Z,33,TA120-T246183
1659230154000,2022-07-31T01:15:54Z,59.4,TA120-T246184
1659230176000,2022-07-31T01:16:16Z,57.5,TA120-T246187
1659230178000,2022-07-31T01:16:18Z,52.8,TA120-T246191
1659230190000,2022-07-31T01:16:30Z,32.9,TA120-T246183
1659230214000,2022-07-31T01:16:54Z,63.5,TA120-T246184
1659230236000,2022-07-31T01:17:16Z,56.3,TA120-T246187
1659230238000,2022-07-31T01:17:18Z,50.9,TA120-T246191
1659230250000,2022-07-31T01:17:30Z,33,TA120-T246183
1659230274000,2022-07-31T01:17:54Z,63.3,TA120-T246184
1659230296000,2022-07-31T01:18:16Z,55.3,TA120-T246187
1659230298000,2022-07-31T01:18:18Z,55.2,TA120-T246191
1659230310000,2022-07-31T01:18:30Z,33,TA120-T246183
1659230334000,2022-07-31T01:18:54Z,66.8,TA120-T246184
1659230356000,2022-07-31T01:19:16Z,54.8,TA120-T246187
1659230358000,2022-07-31T01:19:18Z,48.3,TA120-T246191
1659230370000,2022-07-31T01:19:30Z,33.1,TA120-T246183
1659230394000,2022-07-31T01:19:54Z,64.6,TA120-T246184
1659230416000,2022-07-31T01:20:16Z,54.9,TA120-T246187
1659230418000,2022-07-31T01:20:18Z,53.7,TA120-T246191
1659230430000,2022-07-31T01:20:30Z,33.1,TA120-T246183
1659230454000,2022-07-31T01:20:54Z,63.9,TA120-T246184
1659230476000,2022-07-31T01:21:16Z,54.8,TA120-T246187
1659230478000,2022-07-31T01:21:18Z,53.8,TA120-T246191
1659230490000,2022-07-31T01:21:30Z,32.6,TA120-T246183
1659230514000,2022-07-31T01:21:54Z,65.6,TA120-T246184
1659230536000,2022-07-31T01:22:16Z,57.1,TA120-T246187
1659230538000,2022-07-31T01:22:18Z,48.4,TA120-T246191
1659230550000,2022-07-31T01:22:30Z,32.4,TA120-T246183
1659230574000,2022-07-31T01:22:54Z,67.5,TA120-T246184
1659230596000,2022-07-31T01:23:16Z,56.2,TA120-T246187
1659230598000,2022-07-31T01:23:18Z,51.6,TA120-T246191
1659230610000,2022-07-31T01:23:30Z,32.4,TA120-T246183
1659230634000,2022-07-31T01:23:54Z,66.6,TA120-T246184
1659230656000,2022-07-31T01:24:16Z,57.3,TA120-T246187
1659230658000,2022-07-31T01:24:18Z,51.1,TA120-T246191
1659230670000,2022-07-31T01:24:30Z,32.4,TA120-T246183
1659230694000,2022-07-31T01:24:54Z,64.8,TA120-T246184
1659230716000,2022-07-31T01:25:16Z,55.2,TA120-T246187
1659230718000,2022-07-31T01:25:18Z,54.2,TA120-T246191
1659230730000,2022-07-31T01:25:30Z,32.5,TA120-T246183
1659230754000,2022-07-31T01:25:54Z,66,TA120-T246184
1659230776000,2022-07-31T01:26:16Z,55.7,TA120-T246187
1659230778000,2022-07-31T01:26:18Z,53.6,TA120-T246191
1659230790000,2022-07-31T01:26:30Z,32.3,TA120-T246183
1659230814000,2022-07-31T01:26:54Z,62.9,TA120-T246184
1659230836000,2022-07-31T01:27:16Z,55.2,TA120-T246187
1659230838000,2022-07-31T01:27:18Z,50.2,TA120-T246191
1659230850000,2022-07-31T01:27:30Z,32.4,TA120-T246183
1659230874000,2022-07-31T01:27:54Z,64.6,TA120-T246184
1659230896000,2022-07-31T01:28:16Z,53,TA120-T246187
1659230898000,2022-07-31T01:28:18Z,55.5,TA120-T246191
1659230910000,2022-07-31T01:28:30Z,33,TA120-T246183
1659230934000,2022-07-31T01:28:54Z,63.8,TA120-T246184
1659230956000,2022-07-31T01:29:16Z,56.6,TA120-T246187
1659230958000,2022-07-31T01:29:18Z,49.7,TA120-T246191
1659230970000,2022-07-31T01:29:30Z,32.4,TA120-T246183
1659230994000,2022-07-31T01:29:54Z,63.5,TA120-T246184
1659231016000,2022-07-31T01:30:16Z,53.5,TA120-T246187
1659231018000,2022-07-31T01:30:18Z,50,TA120-T246191
1659231030000,2022-07-31T01:30:30Z,32.4,TA120-T246183
1659231054000,2022-07-31T01:30:54Z,64.5,TA120-T246184
1659231076000,2022-07-31T01:31:16Z,55.9,TA120-T246187
1659231078000,2022-07-31T01:31:18Z,51.9,TA120-T246191
1659231090000,2022-07-31T01:31:30Z,32.4,TA120-T246183
1659231114000,2022-07-31T01:31:54Z,62.2,TA120-T246184
1659231136000,2022-07-31T01:32:16Z,56.5,TA120-T246187
1659231138000,2022-07-31T01:32:18Z,49.3,TA120-T246191
1659231150000,2022-07-31T01:32:30Z,32.5,TA120-T246183
1659231174000,2022-07-31T01:32:54Z,59.9,TA120-T246184
1659231196000,2022-07-31T01:33:16Z,55.4,TA120-T246187
1659231198000,2022-07-31T01:33:18Z,53.5,TA120-T246191
1659231210000,2022-07-31T01:33:30Z,32.4,TA120-T246183
1659231234000,2022-07-31T01:33:54Z,66.1,TA120-T246184
1659231256000,2022-07-31T01:34:16Z,54.5,TA120-T246187
1659231258000,2022-07-31T01:34:18Z,53.7,TA120-T246191
1659231270000,2022-07-31T01:34:30Z,32.6,TA120-T246183
1659231294000,2022-07-31T01:34:54Z,68.4,TA120-T246184
1659231316000,2022-07-31T01:35:16Z,54.2,TA120-T246187
1659231318000,2022-07-31T01:35:18Z,52.9,TA120-T246191
1659231330000,2022-07-31T01:35:30Z,32.3,TA120-T246183
1659231354000,2022-07-31T01:35:54Z,61,TA120-T246184
1659231376000,2022-07-31T01:36:16Z,55,TA120-T246187
1659231378000,2022-07-31T01:36:18Z,51.3,TA120-T246191
1659231390000,2022-07-31T01:36:30Z,32.3,TA120-T246183
1659231414000,2022-07-31T01:36:54Z,61.7,TA120-T246184
1659231436000,2022-07-31T01:37:16Z,55.8,TA120-T246187
1659231438000,2022-07-31T01:37:18Z,52,TA120-T246191
1659231450000,2022-07-31T01:37:30Z,32.3,TA120-T246183
1659231474000,2022-07-31T01:37:54Z,65.8,TA120-T246184
1659231496000,2022-07-31T01:38:16Z,54.6,TA120-T246187
1659231498000,2022-07-31T01:38:18Z,52.9,TA120-T246191
1659231510000,2022-07-31T01:38:30Z,32.4,TA120-T246183
1659231534000,2022-07-31T01:38:54Z,65.7,TA120-T246184
1659231556000,2022-07-31T01:39:16Z,54.5,TA120-T246187
1659231558000,2022-07-31T01:39:18Z,49,TA120-T246191
1659231570000,2022-07-31T01:39:30Z,32.9,TA120-T246183
1659231594000,2022-07-31T01:39:54Z,64.8,TA120-T246184
1659231616000,2022-07-31T01:40:16Z,55.5,TA120-T246187
1659231618000,2022-07-31T01:40:18Z,52.3,TA120-T246191
1659231630000,2022-07-31T01:40:30Z,32.4,TA120-T246183
1659231654000,2022-07-31T01:40:54Z,67.8,TA120-T246184
1659231676000,2022-07-31T01:41:16Z,53.5,TA120-T246187
1659231678000,2022-07-31T01:41:18Z,51.2,TA120-T246191
1659231690000,2022-07-31T01:41:30Z,32.4,TA120-T246183
1659231714000,2022-07-31T01:41:54Z,66.2,TA120-T246184
1659231736000,2022-07-31T01:42:16Z,56.2,TA120-T246187
1659231738000,2022-07-31T01:42:18Z,49.6,TA120-T246191
1659231750000,2022-07-31T01:42:30Z,32.5,TA120-T246183
1659231774000,2022-07-31T01:42:54Z,63.8,TA120-T246184
1659231796000,2022-07-31T01:43:16Z,53.5,TA120-T246187
1659231798000,2022-07-31T01:43:18Z,51.4,TA120-T246191
1659231810000,2022-07-31T01:43:30Z,32.3,TA120-T246183
1659231834000,2022-07-31T01:43:54Z,62.4,TA120-T246184
1659231856000,2022-07-31T01:44:16Z,52.7,TA120-T246187
1659231858000,2022-07-31T01:44:18Z,56.1,TA120-T246191
1659231870000,2022-07-31T01:44:30Z,32.4,TA120-T246183
1659231894000,2022-07-31T01:44:54Z,61.2,TA120-T246184
1659231916000,2022-07-31T01:45:16Z,53,TA120-T246187
1659231918000,2022-07-31T01:45:18Z,56.2,TA120-T246191
1659231930000,2022-07-31T01:45:30Z,32.4,TA120-T246183
1659231954000,2022-07-31T01:45:54Z,65.3,TA120-T246184
1659231976000,2022-07-31T01:46:16Z,54.5,TA120-T246187
1659231978000,2022-07-31T01:46:18Z,52.4,TA120-T246191
