time,readable_time,dBA,dev-id
1612656000000,2021-02-07T00:00:00Z,30.7,TA120-T246183
1612656000000,2021-02-07T00:00:00Z,49.6,TA120-T246191
1612656000000,2021-02-07T00:00:00Z,60.5,TA120-T246184
1612656000000,2021-02-07T00:00:00Z,43.7,TA120-T246187
1612656001000,2021-02-07T00:00:01Z,57.7,TA120-T246184
1612656001000,2021-02-07T00:00:01Z,44,TA120-T246187
1612656001000,2021-02-07T00:00:01Z,30.6,TA120-T246183
1612656001000,2021-02-07T00:00:01Z,48.1,TA120-T246191
1612656002000,2021-02-07T00:00:02Z,30.4,TA120-T246183
1612656002000,2021-02-07T00:00:02Z,46.5,TA120-T246191
1612656002000,2021-02-07T00:00:02Z,55.7,TA120-T246184
1612656002000,2021-02-07T00:00:02Z,44.8,TA120-T246187
1612656003000,2021-02-07T00:00:03Z,54,TA120-T246184
1612656003000,2021-02-07T00:00:03Z,44.1,TA120-T246187
1612656003000,2021-02-07T00:00:03Z,30.3,TA120-T246183
1612656003000,2021-02-07T00:00:03Z,45.3,TA120-T246191
1612656004000,2021-02-07T00:00:04Z,30.1,TA120-T246183
1612656004000,2021-02-07T00:00:04Z,48.3,TA120-T246191
1612656004000,2021-02-07T00:00:04Z,52.8,TA120-T246184
1612656004000,2021-02-07T00:00:04Z,45.1,TA120-T246187
1612656005000,2021-02-07T00:00:05Z,53.8,TA120-T246184
1612656005000,2021-02-07T00:00:05Z,44.9,TA120-T246187
1612656005000,2021-02-07T00:00:05Z,30.2,TA120-T246183
1612656005000,2021-02-07T00:00:05Z,55.7,TA120-T246191
1612656006000,2021-02-07T00:00:06Z,30.2,TA120-T246183
1612656006000,2021-02-07T00:00:06Z,57.3,TA120-T246191
1612656006000,2021-02-07T00:00:06Z,51.1,TA120-T246184
1612656006000,2021-02-07T00:00:06Z,44.5,TA120-T246187
1612656007000,2021-02-07T00:00:07Z,51.3,TA120-T246184
1612656007000,2021-02-07T00:00:07Z,44.7,TA120-T246187
1612656007000,2021-02-07T00:00:07Z,30.5,TA120-T246183
1612656007000,2021-02-07T00:00:07Z,52.1,TA120-T246191
1612656008000,2021-02-07T00:00:08Z,30.3,TA120-T246183
1612656008000,2021-02-07T00:00:08Z,49.8,TA120-T246191
1612656008000,2021-02-07T00:00:08Z,54.4,TA120-T246184
1612656008000,2021-02-07T00:00:08Z,44.1,TA120-T246187
1612656009000,2021-02-07T00:00:09Z,60.7,TA120-T246184
1612656009000,2021-02-07T00:00:09Z,44.4,TA120-T246187
1612656009000,2021-02-07T00:00:09Z,30.4,TA120-T246183
1612656009000,2021-02-07T00:00:09Z,49.3,TA120-T246191
1612656010000,2021-02-07T00:00:10Z,30.2,TA120-T246183
1612656010000,2021-02-07T00:00:10Z,48.6,TA120-T246191
1612656010000,2021-02-07T00:00:10Z,58.2,TA120-T246184
1612656010000,2021-02-07T00:00:10Z,47.4,TA120-T246187
1612656011000,2021-02-07T00:00:11Z,54.6,TA120-T246184
1612656011000,2021-02-07T00:00:11Z,49.3,TA120-T246187
1612656011000,2021-02-07T00:00:11Z,30.4,TA120-T246183
1612656011000,2021-02-07T00:00:11Z,47.1,TA120-T246191
1612656012000,2021-02-07T00:00:12Z,30.2,TA120-T246183
1612656012000,2021-02-07T00:00:12Z,44.8,TA120-T246191
1612656012000,2021-02-07T00:00:12Z,59.5,TA120-T246184
1612656012000,2021-02-07T00:00:12Z,48.5,TA120-T246187
1612656013000,2021-02-07T00:00:13Z,63.4,TA120-T246184
1612656013000,2021-02-07T00:00:13Z,46.1,TA120-T246187
1612656013000,2021-02-07T00:00:13Z,30.1,TA120-T246183
1612656013000,2021-02-07T00:00:13Z,44.8,TA120-T246191
1612656014000,2021-02-07T00:00:14Z,30,TA120-T246183
1612656014000,2021-02-07T00:00:14Z,43.6,TA120-T246191
1612656014000,2021-02-07T00:00:14Z,67.6,TA120-T246184
1612656014000,2021-02-07T00:00:14Z,45.8,TA120-T246187
1612656015000,2021-02-07T00:00:15Z,71.1,TA120-T246184
1612656015000,2021-02-07T00:00:15Z,45.1,TA120-T246187
1612656015000,2021-02-07T00:00:15Z,30.2,TA120-T246183
1612656015000,2021-02-07T00:00:15Z,43.9,TA120-T246191
1612656016000,2021-02-07T00:00:16Z,30.5,TA120-T246183
1612656016000,2021-02-07T00:00:16Z,42.9,TA120-T246191
1612656016000,2021-02-07T00:00:16Z,70.9,TA120-T246184
1612656016000,2021-02-07T00:00:16Z,45.6,TA120-T246187
1612656017000,2021-02-07T00:00:17Z,67.4,TA120-T246184
1612656017000,2021-02-07T00:00:17Z,45.2,TA120-T246187
1612656017000,2021-02-07T00:00:17Z,30.4,TA120-T246183
1612656017000,2021-02-07T00:00:17Z,43.7,TA120-T246191
1612656018000,2021-02-07T00:00:18Z,30.2,TA120-T246183
1612656018000,2021-02-07T00:00:18Z,42.8,TA120-T246191
1612656018000,2021-02-07T00:00:18Z,63.1,TA120-T246184
1612656018000,2021-02-07T00:00:18Z,45,TA120-T246187
1612656019000,2021-02-07T00:00:19Z,60.2,TA120-T246184
1612656019000,2021-02-07T00:00:19Z,44.2,TA120-T246187
1612656019000,2021-02-07T00:00:19Z,30.1,TA120-T246183
1612656019000,2021-02-07T00:00:19Z,42.7,TA120-T246191
1612656020000,2021-02-07T00:00:20Z,30.1,TA120-T246183
1612656020000,2021-02-07T00:00:20Z,42.3,TA120-T246191
1612656020000,2021-02-07T00:00:20Z,58,TA120-T246184
1612656020000,2021-02-07T00:00:20Z,44.8,TA120-T246187
1612656021000,2021-02-07T00:00:21Z,57,TA120-T246184
1612656021000,2021-02-07T00:00:21Z,45.6,TA120-T246187
1612656021000,2021-02-07T00:00:21Z,30.4,TA120-T246183
1612656021000,2021-02-07T00:00:21Z,42.5,TA120-T246191
1612656022000,2021-02-07T00:00:22Z,30,TA120-T246183
1612656022000,2021-02-07T00:00:22Z,42.5,TA120-T246191
1612656022000,2021-02-07T00:00:22Z,54.8,TA120-T246184
1612656022000,2021-02-07T00:00:22Z,46.4,TA120-T246187
1612656023000,2021-02-07T00:00:23Z,54.1,TA120-T246184
1612656023000,2021-02-07T00:00:23Z,46.7,TA120-T246187
1612656023000,2021-02-07T00:00:23Z,30,TA120-T246183
1612656023000,2021-02-07T00:00:23Z,42,TA120-T246191
1612656024000,2021-02-07T00:00:24Z,30.2,TA120-T246183
1612656024000,2021-02-07T00:00:24Z,42.5,TA120-T246191
1612656024000,2021-02-07T00:00:24Z,52.9,TA120-T246184
1612656024000,2021-02-07T00:00:24Z,46,TA120-T246187
1612656025000,2021-02-07T00:00:25Z,51.2,TA120-T246184
1612656025000,2021-02-07T00:00:25Z,45.6,TA120-T246187
1612656025000,2021-02-07T00:00:25Z,30,TA120-T246183
1612656025000,2021-02-07T00:00:25Z,42.3,TA120-T246191
1612656026000,2021-02-07T00:00:26Z,30.2,TA120-T246183
1612656026000,2021-02-07T00:00:26Z,42,TA120-T246191
1612656026000,2021-02-07T00:00:26Z,51.6,TA120-T246184
1612656026000,2021-02-07T00:00:26Z,45.3,TA120-T246187
1612656027000,2021-02-07T00:00:27Z,52.6,TA120-T246184
1612656027000,2021-02-07T00:00:27Z,46.5,TA120-T246187
1612656027000,2021-02-07T00:00:27Z,30.3,TA120-T246183
1612656027000,2021-02-07T00:00:27Z,41.8,TA120-T246191
1612656028000,2021-02-07T00:00:28Z,30.2,TA120-T246183
1612656028000,2021-02-07T00:00:28Z,42.2,TA120-T246191
1612656028000,2021-02-07T00:00:28Z,53.4,TA120-T246184
1612656028000,2021-02-07T00:00:28Z,47.8,TA120-T246187
1612656029000,2021-02-07T00:00:29Z,54.5,TA120-T246184
1612656029000,2021-02-07T00:00:29Z,48.4,TA120-T246187
1612656029000,2021-02-07T00:00:29Z,30.4,TA120-T246183
1612656029000,2021-02-07T00:00:29Z,42.3,TA120-T246191
1612656030000,2021-02-07T00:00:30Z,30.3,TA120-T246183
1612656030000,2021-02-07T00:00:30Z,41.6,TA120-T246191
1612656030000,2021-02-07T00:00:30Z,56.6,TA120-T246184
1612656030000,2021-02-07T00:00:30Z,47.6,TA120-T246187
1612656031000,2021-02-07T00:00:31Z,62.5,TA120-T246184
1612656031000,2021-02-07T00:00:31Z,47.3,TA120-T246187
1612656031000,2021-02-07T00:00:31Z,30.1,TA120-T246183
1612656031000,2021-02-07T00:00:31Z,41.8,TA120-T246191
1612656032000,2021-02-07T00:00:32Z,30.3,TA120-T246183
1612656032000,2021-02-07T00:00:32Z,41.9,TA120-T246191
1612656032000,2021-02-07T00:00:32Z,69.4,TA120-T246184
1612656032000,2021-02-07T00:00:32Z,46.3,TA120-T246187
1612656033000,2021-02-07T00:00:33Z,72.5,TA120-T246184
1612656033000,2021-02-07T00:00:33Z,46.5,TA120-T246187
1612656033000,2021-02-07T00:00:33Z,30.2,TA120-T246183
1612656033000,2021-02-07T00:00:33Z,41.7,TA120-T246191
1612656034000,2021-02-07T00:00:34Z,30.3,TA120-T246183
1612656034000,2021-02-07T00:00:34Z,42.4,TA120-T246191
1612656034000,2021-02-07T00:00:34Z,70.5,TA120-T246184
1612656034000,2021-02-07T00:00:34Z,47.2,TA120-T246187
1612656035000,2021-02-07T00:00:35Z,65.7,TA120-T246184
1612656035000,2021-02-07T00:00:35Z,47.1,TA120-T246187
1612656035000,2021-02-07T00:00:35Z,29.9,TA120-T246183
1612656035000,2021-02-07T00:00:35Z,41.8,TA120-T246191
1612656036000,2021-02-07T00:00:36Z,30.2,TA120-T246183
1612656036000,2021-02-07T00:00:36Z,42,TA120-T246191
1612656036000,2021-02-07T00:00:36Z,62.4,TA120-T246184
1612656036000,2021-02-07T00:00:36Z,46.9,TA120-T246187
1612656037000,2021-02-07T00:00:37Z,59.4,TA120-T246184
1612656037000,2021-02-07T00:00:37Z,47.5,TA120-T246187
1612656037000,2021-02-07T00:00:37Z,30.2,TA120-T246183
1612656037000,2021-02-07T00:00:37Z,42.3,TA120-T246191
1612656038000,2021-02-07T00:00:38Z,30.2,TA120-T246183
1612656038000,2021-02-07T00:00:38Z,42.5,TA120-T246191
1612656038000,2021-02-07T00:00:38Z,57,TA120-T246184
1612656038000,2021-02-07T00:00:38Z,48.2,TA120-T246187
1612656039000,2021-02-07T00:00:39Z,55,TA120-T246184
1612656039000,2021-02-07T00:00:39Z,48.3,TA120-T246187
1612656039000,2021-02-07T00:00:39Z,30.3,TA120-T246183
1612656039000,2021-02-07T00:00:39Z,42.3,TA120-T246191
1612656040000,2021-02-07T00:00:40Z,29.9,TA120-T246183
1612656040000,2021-02-07T00:00:40Z,42.3,TA120-T246191
1612656040000,2021-02-07T00:00:40Z,53.5,TA120-T246184
1612656040000,2021-02-07T00:00:40Z,49.4,TA120-T246187
1612656041000,2021-02-07T00:00:41Z,52.9,TA120-T246184
1612656041000,2021-02-07T00:00:41Z,50.8,TA120-T246187
1612656041000,2021-02-07T00:00:41Z,30.4,TA120-T246183
1612656041000,2021-02-07T00:00:41Z,44.1,TA120-T246191
1612656042000,2021-02-07T00:00:42Z,30.4,TA120-T246183
1612656042000,2021-02-07T00:00:42Z,43.4,TA120-T246191
1612656042000,2021-02-07T00:00:42Z,52.7,TA120-T246184
1612656042000,2021-02-07T00:00:42Z,51,TA120-T246187
1612656043000,2021-02-07T00:00:43Z,52.4,TA120-T246184
1612656043000,2021-02-07T00:00:43Z,50.3,TA120-T246187
1612656043000,2021-02-07T00:00:43Z,30.4,TA120-T246183
1612656043000,2021-02-07T00:00:43Z,43.4,TA120-T246191
1612656044000,2021-02-07T00:00:44Z,30.1,TA120-T246183
1612656044000,2021-02-07T00:00:44Z,44.7,TA120-T246191
1612656044000,2021-02-07T00:00:44Z,52.8,TA120-T246184
1612656044000,2021-02-07T00:00:44Z,48.2,TA120-T246187
1612656045000,2021-02-07T00:00:45Z,55.7,TA120-T246184
1612656045000,2021-02-07T00:00:45Z,49.5,TA120-T246187
1612656045000,2021-02-07T00:00:45Z,30.4,TA120-T246183
1612656045000,2021-02-07T00:00:45Z,45,TA120-T246191
1612656046000,2021-02-07T00:00:46Z,30.2,TA120-T246183
1612656046000,2021-02-07T00:00:46Z,45.3,TA120-T246191
1612656046000,2021-02-07T00:00:46Z,53.9,TA120-T246184
1612656046000,2021-02-07T00:00:46Z,48.7,TA120-T246187
1612656047000,2021-02-07T00:00:47Z,53,TA120-T246184
1612656047000,2021-02-07T00:00:47Z,49.7,TA120-T246187
1612656047000,2021-02-07T00:00:47Z,30,TA120-T246183
1612656047000,2021-02-07T00:00:47Z,45.9,TA120-T246191
1612656048000,2021-02-07T00:00:48Z,30.2,TA120-T246183
1612656048000,2021-02-07T00:00:48Z,46.5,TA120-T246191
1612656048000,2021-02-07T00:00:48Z,54.4,TA120-T246184
1612656048000,2021-02-07T00:00:48Z,49.4,TA120-T246187
1612656049000,2021-02-07T00:00:49Z,54.5,TA120-T246184
1612656049000,2021-02-07T00:00:49Z,49.1,TA120-T246187
1612656049000,2021-02-07T00:00:49Z,30.1,TA120-T246183
1612656049000,2021-02-07T00:00:49Z,47.1,TA120-T246191
1612656050000,2021-02-07T00:00:50Z,30.2,TA120-T246183
1612656050000,2021-02-07T00:00:50Z,46.9,TA120-T246191
1612656050000,2021-02-07T00:00:50Z,55,TA120-T246184
1612656050000,2021-02-07T00:00:50Z,48.3,TA120-T246187
1612656051000,2021-02-07T00:00:51Z,55.5,TA120-T246184
1612656051000,2021-02-07T00:00:51Z,48.4,TA120-T246187
1612656051000,2021-02-07T00:00:51Z,30.4,TA120-T246183
1612656051000,2021-02-07T00:00:51Z,49.1,TA120-T246191
1612656052000,2021-02-07T00:00:52Z,30.2,TA120-T246183
1612656052000,2021-02-07T00:00:52Z,50.5,TA120-T246191
1612656052000,2021-02-07T00:00:52Z,56,TA120-T246184
1612656052000,2021-02-07T00:00:52Z,50.2,TA120-T246187
1612656053000,2021-02-07T00:00:53Z,56.6,TA120-T246184
1612656053000,2021-02-07T00:00:53Z,47.9,TA120-T246187
1612656053000,2021-02-07T00:00:53Z,29.9,TA120-T246183
1612656053000,2021-02-07T00:00:53Z,51.7,TA120-T246191
1612656054000,2021-02-07T00:00:54Z,30.4,TA120-T246183
1612656054000,2021-02-07T00:00:54Z,54.5,TA120-T246191
1612656054000,2021-02-07T00:00:54Z,57.4,TA120-T246184
1612656054000,2021-02-07T00:00:54Z,47.6,TA120-T246187
1612656055000,2021-02-07T00:00:55Z,58,TA120-T246184
1612656055000,2021-02-07T00:00:55Z,48.2,TA120-T246187
1612656055000,2021-02-07T00:00:55Z,30.1,TA120-T246183
1612656055000,2021-02-07T00:00:55Z,54.7,TA120-T246191
1612656056000,2021-02-07T00:00:56Z,30.3,TA120-T246183
1612656056000,2021-02-07T00:00:56Z,51.4,TA120-T246191
1612656056000,2021-02-07T00:00:56Z,59.8,TA120-T246184
1612656056000,2021-02-07T00:00:56Z,49.4,TA120-T246187
1612656057000,2021-02-07T00:00:57Z,62.1,TA120-T246184
1612656057000,2021-02-07T00:00:57Z,48.4,TA120-T246187
1612656057000,2021-02-07T00:00:57Z,30.5,TA120-T246183
1612656057000,2021-02-07T00:00:57Z,49.1,TA120-T246191
1612656058000,2021-02-07T00:00:58Z,30.5,TA120-T246183
1612656058000,2021-02-07T00:00:58Z,49.2,TA120-T246191
1612656058000,2021-02-07T00:00:58Z,65.4,TA120-T246184
1612656058000,2021-02-07T00:00:58Z,48.5,TA120-T246187
1612656059000,2021-02-07T00:00:59Z,68,TA120-T246184
1612656059000,2021-02-07T00:00:59Z,48.6,TA120-T246187
1612656059000,2021-02-07T00:00:59Z,30.3,TA120-T246183
1612656059000,2021-02-07T00:00:59Z,48.4,TA120-T246191
1612656060000,2021-02-07T00:01:00Z,30.3,TA120-T246183
1612656060000,2021-02-07T00:01:00Z,48.4,TA120-T246191
1612656060000,2021-02-07T00:01:00Z,71.6,TA120-T246184
1612656060000,2021-02-07T00:01:00Z,47.9,TA120-T246187
1612656061000,2021-02-07T00:01:01Z,75.7,TA120-T246184
1612656061000,2021-02-07T00:01:01Z,48,TA120-T246187
1612656061000,2021-02-07T00:01:01Z,30.2,TA120-T246183
1612656061000,2021-02-07T00:01:01Z,47.3,TA120-T246191
1612656062000,2021-02-07T00:01:02Z,30.1,TA120-T246183
1612656062000,2021-02-07T00:01:02Z,46.6,TA120-T246191
1612656062000,2021-02-07T00:01:02Z,75.2,TA120-T246184
1612656062000,2021-02-07T00:01:02Z,48.3,TA120-T246187
1612656063000,2021-02-07T00:01:03Z,73.9,TA120-T246184
1612656063000,2021-02-07T00:01:03Z,48.1,TA120-T246187
1612656063000,2021-02-07T00:01:03Z,30.1,TA120-T246183
1612656063000,2021-02-07T00:01:03Z,45.9,TA120-T246191
1612656064000,2021-02-07T00:01:04Z,30.2,TA120-T246183
1612656064000,2021-02-07T00:01:04Z,44.5,TA120-T246191
1612656064000,2021-02-07T00:01:04Z,71.9,TA120-T246184
1612656064000,2021-02-07T00:01:04Z,46.4,TA120-T246187
1612656065000,2021-02-07T00:01:05Z,68,TA120-T246184
1612656065000,2021-02-07T00:01:05Z,46.5,TA120-T246187
1612656065000,2021-02-07T00:01:05Z,30.3,TA120-T246183
1612656065000,2021-02-07T00:01:05Z,45.4,TA120-T246191
1612656066000,2021-02-07T00:01:06Z,30.3,TA120-T246183
1612656066000,2021-02-07T00:01:06Z,45.6,TA120-T246191
1612656066000,2021-02-07T00:01:06Z,66.9,TA120-T246184
1612656066000,2021-02-07T00:01:06Z,46.7,TA120-T246187
1612656067000,2021-02-07T00:01:07Z,67.1,TA120-T246184
1612656067000,2021-02-07T00:01:07Z,47.6,TA120-T246187
1612656067000,2021-02-07T00:01:07Z,30.4,TA120-T246183
1612656067000,2021-02-07T00:01:07Z,46,TA120-T246191
1612656068000,2021-02-07T00:01:08Z,30.3,TA120-T246183
1612656068000,2021-02-07T00:01:08Z,46.7,TA120-T246191
1612656068000,2021-02-07T00:01:08Z,65.2,TA120-T246184
1612656068000,2021-02-07T00:01:08Z,48.4,TA120-T246187
1612656069000,2021-02-07T00:01:09Z,62.7,TA120-T246184
1612656069000,2021-02-07T00:01:09Z,48.9,TA120-T246187
1612656069000,2021-02-07T00:01:09Z,30.3,TA120-T246183
1612656069000,2021-02-07T00:01:09Z,50.7,TA120-T246191
1612656070000,2021-02-07T00:01:10Z,30.3,TA120-T246183
1612656070000,2021-02-07T00:01:10Z,54.4,TA120-T246191
1612656070000,2021-02-07T00:01:10Z,61.5,TA120-T246184
1612656070000,2021-02-07T00:01:10Z,48.4,TA120-T246187
1612656071000,2021-02-07T00:01:11Z,61.7,TA120-T246184
1612656071000,2021-02-07T00:01:11Z,47.6,TA120-T246187
1612656071000,2021-02-07T00:01:11Z,30.1,TA120-T246183
1612656071000,2021-02-07T00:01:11Z,53.9,TA120-T246191
1612656072000,2021-02-07T00:01:12Z,30.3,TA120-T246183
1612656072000,2021-02-07T00:01:12Z,53.7,TA120-T246191
1612656072000,2021-02-07T00:01:12Z,60.4,TA120-T246184
1612656072000,2021-02-07T00:01:12Z,47.2,TA120-T246187
1612656073000,2021-02-07T00:01:13Z,59.2,TA120-T246184
1612656073000,2021-02-07T00:01:13Z,46.1,TA120-T246187
1612656073000,2021-02-07T00:01:13Z,30.2,TA120-T246183
1612656073000,2021-02-07T00:01:13Z,56.2,TA120-T246191
1612656074000,2021-02-07T00:01:14Z,30,TA120-T246183
1612656074000,2021-02-07T00:01:14Z,56.4,TA120-T246191
1612656074000,2021-02-07T00:01:14Z,57.7,TA120-T246184
1612656074000,2021-02-07T00:01:14Z,46.5,TA120-T246187
1612656075000,2021-02-07T00:01:15Z,56.2,TA120-T246184
1612656075000,2021-02-07T00:01:15Z,47.1,TA120-T246187
1612656075000,2021-02-07T00:01:15Z,30.3,TA120-T246183
1612656075000,2021-02-07T00:01:15Z,54.2,TA120-T246191
1612656076000,2021-02-07T00:01:16Z,30.6,TA120-T246183
1612656076000,2021-02-07T00:01:16Z,47.9,TA120-T246191
1612656076000,2021-02-07T00:01:16Z,54.8,TA120-T246184
1612656076000,2021-02-07T00:01:16Z,47,TA120-T246187
1612656077000,2021-02-07T00:01:17Z,53.8,TA120-T246184
1612656077000,2021-02-07T00:01:17Z,47,TA120-T246187
1612656077000,2021-02-07T00:01:17Z,30.4,TA120-T246183
1612656077000,2021-02-07T00:01:17Z,47.9,TA120-T246191
1612656078000,2021-02-07T00:01:18Z,30.5,TA120-T246183
1612656078000,2021-02-07T00:01:18Z,48.3,TA120-T246191
1612656078000,2021-02-07T00:01:18Z,53.5,TA120-T246184
1612656078000,2021-02-07T00:01:18Z,47.2,TA120-T246187
1612656079000,2021-02-07T00:01:19Z,52.2,TA120-T246184
1612656079000,2021-02-07T00:01:19Z,46.9,TA120-T246187
1612656079000,2021-02-07T00:01:19Z,30.4,TA120-T246183
1612656079000,2021-02-07T00:01:19Z,49.5,TA120-T246191
1612656080000,2021-02-07T00:01:20Z,30.2,TA120-T246183
1612656080000,2021-02-07T00:01:20Z,48.9,TA120-T246191
1612656080000,2021-02-07T00:01:20Z,51.2,TA120-T246184
1612656080000,2021-02-07T00:01:20Z,47.1,TA120-T246187
1612656081000,2021-02-07T00:01:21Z,51.3,TA120-T246184
1612656081000,2021-02-07T00:01:21Z,48.3,TA120-T246187
1612656081000,2021-02-07T00:01:21Z,30.3,TA120-T246183
1612656081000,2021-02-07T00:01:21Z,48.7,TA120-T246191
1612656082000,2021-02-07T00:01:22Z,30.4,TA120-T246183
1612656082000,2021-02-07T00:01:22Z,52.2,TA120-T246191
1612656082000,2021-02-07T00:01:22Z,50,TA120-T246184
1612656082000,2021-02-07T00:01:22Z,48.4,TA120-T246187
1612656083000,2021-02-07T00:01:23Z,55.7,TA120-T246184
1612656083000,2021-02-07T00:01:23Z,48.4,TA120-T246187
1612656083000,2021-02-07T00:01:23Z,30.1,TA120-T246183
1612656083000,2021-02-07T00:01:23Z,49.7,TA120-T246191
1612656084000,2021-02-07T00:01:24Z,30.4,TA120-T246183
1612656084000,2021-02-07T00:01:24Z,54.2,TA120-T246191
1612656084000,2021-02-07T00:01:24Z,49.9,TA120-T246184
1612656084000,2021-02-07T00:01:24Z,47.8,TA120-T246187
1612656085000,2021-02-07T00:01:25Z,49.8,TA120-T246184
1612656085000,2021-02-07T00:01:25Z,46.4,TA120-T246187
1612656085000,2021-02-07T00:01:25Z,30.1,TA120-T246183
1612656085000,2021-02-07T00:01:25Z,56.9,TA120-T246191
1612656086000,2021-02-07T00:01:26Z,30.2,TA120-T246183
1612656086000,2021-02-07T00:01:26Z,55.2,TA120-T246191
1612656086000,2021-02-07T00:01:26Z,49.6,TA120-T246184
1612656086000,2021-02-07T00:01:26Z,46.7,TA120-T246187
1612656087000,2021-02-07T00:01:27Z,48.8,TA120-T246184
1612656087000,2021-02-07T00:01:27Z,47.4,TA120-T246187
1612656087000,2021-02-07T00:01:27Z,30.5,TA120-T246183
1612656087000,2021-02-07T00:01:27Z,51,TA120-T246191
1612656088000,2021-02-07T00:01:28Z,30.5,TA120-T246183
1612656088000,2021-02-07T00:01:28Z,47.4,TA120-T246191
1612656088000,2021-02-07T00:01:28Z,48.9,TA120-T246184
1612656088000,2021-02-07T00:01:28Z,49.5,TA120-T246187
1612656089000,2021-02-07T00:01:29Z,49.3,TA120-T246184
1612656089000,2021-02-07T00:01:29Z,50,TA120-T246187
1612656089000,2021-02-07T00:01:29Z,30.3,TA120-T246183
1612656089000,2021-02-07T00:01:29Z,47.2,TA120-T246191
1612656090000,2021-02-07T00:01:30Z,30.6,TA120-T246183
1612656090000,2021-02-07T00:01:30Z,45.5,TA120-T246191
1612656090000,2021-02-07T00:01:30Z,49.4,TA120-T246184
1612656090000,2021-02-07T00:01:30Z,50.2,TA120-T246187
1612656091000,2021-02-07T00:01:31Z,49.2,TA120-T246184
1612656091000,2021-02-07T00:01:31Z,51,TA120-T246187
1612656091000,2021-02-07T00:01:31Z,30.6,TA120-T246183
1612656091000,2021-02-07T00:01:31Z,44.7,TA120-T246191
1612656092000,2021-02-07T00:01:32Z,30.6,TA120-T246183
1612656092000,2021-02-07T00:01:32Z,43.9,TA120-T246191
1612656092000,2021-02-07T00:01:32Z,48.5,TA120-T246184
1612656092000,2021-02-07T00:01:32Z,51.4,TA120-T246187
1612656093000,2021-02-07T00:01:33Z,48.9,TA120-T246184
1612656093000,2021-02-07T00:01:33Z,50.3,TA120-T246187
1612656093000,2021-02-07T00:01:33Z,30.7,TA120-T246183
1612656093000,2021-02-07T00:01:33Z,43.2,TA120-T246191
1612656094000,2021-02-07T00:01:34Z,30.5,TA120-T246183
1612656094000,2021-02-07T00:01:34Z,42.7,TA120-T246191
1612656094000,2021-02-07T00:01:34Z,50.1,TA120-T246184
1612656094000,2021-02-07T00:01:34Z,50,TA120-T246187
1612656095000,2021-02-07T00:01:35Z,49.7,TA120-T246184
1612656095000,2021-02-07T00:01:35Z,51.6,TA120-T246187
1612656095000,2021-02-07T00:01:35Z,30.4,TA120-T246183
1612656095000,2021-02-07T00:01:35Z,43.2,TA120-T246191
1612656096000,2021-02-07T00:01:36Z,30.5,TA120-T246183
1612656096000,2021-02-07T00:01:36Z,42.5,TA120-T246191
1612656096000,2021-02-07T00:01:36Z,49.7,TA120-T246184
1612656096000,2021-02-07T00:01:36Z,51.3,TA120-T246187
1612656097000,2021-02-07T00:01:37Z,49.8,TA120-T246184
1612656097000,2021-02-07T00:01:37Z,50,TA120-T246187
1612656097000,2021-02-07T00:01:37Z,30.7,TA120-T246183
1612656097000,2021-02-07T00:01:37Z,42.7,TA120-T246191
1612656098000,2021-02-07T00:01:38Z,31.9,TA120-T246183
1612656098000,2021-02-07T00:01:38Z,43.3,TA120-T246191
1612656098000,2021-02-07T00:01:38Z,50,TA120-T246184
1612656098000,2021-02-07T00:01:38Z,49.3,TA120-T246187
1612656099000,2021-02-07T00:01:39Z,50.2,TA120-T246184
1612656099000,2021-02-07T00:01:39Z,48.8,TA120-T246187
1612656099000,2021-02-07T00:01:39Z,30.4,TA120-T246183
1612656099000,2021-02-07T00:01:39Z,43.1,TA120-T246191
1612656100000,2021-02-07T00:01:40Z,30.8,TA120-T246183
1612656100000,2021-02-07T00:01:40Z,44.1,TA120-T246191
1612656100000,2021-02-07T00:01:40Z,49.9,TA120-T246184
1612656100000,2021-02-07T00:01:40Z,48.5,TA120-T246187
1612656101000,2021-02-07T00:01:41Z,49.5,TA120-T246184
1612656101000,2021-02-07T00:01:41Z,48.2,TA120-T246187
1612656101000,2021-02-07T00:01:41Z,30.4,TA120-T246183
1612656101000,2021-02-07T00:01:41Z,45.4,TA120-T246191
1612656102000,2021-02-07T00:01:42Z,30.6,TA120-T246183
1612656102000,2021-02-07T00:01:42Z,45.2,TA120-T246191
1612656102000,2021-02-07T00:01:42Z,49.9,TA120-T246184
1612656102000,2021-02-07T00:01:42Z,48.1,TA120-T246187
1612656103000,2021-02-07T00:01:43Z,50.7,TA120-T246184
1612656103000,2021-02-07T00:01:43Z,49.6,TA120-T246187
1612656103000,2021-02-07T00:01:43Z,30.8,TA120-T246183
1612656103000,2021-02-07T00:01:43Z,44.6,TA120-T246191
1612656104000,2021-02-07T00:01:44Z,31.3,TA120-T246183
1612656104000,2021-02-07T00:01:44Z,45.3,TA120-T246191
1612656104000,2021-02-07T00:01:44Z,51.2,TA120-T246184
1612656104000,2021-02-07T00:01:44Z,49.2,TA120-T246187
1612656105000,2021-02-07T00:01:45Z,51.2,TA120-T246184
1612656105000,2021-02-07T00:01:45Z,48.5,TA120-T246187
1612656105000,2021-02-07T00:01:45Z,31.1,TA120-T246183
1612656105000,2021-02-07T00:01:45Z,47.2,TA120-T246191
1612656106000,2021-02-07T00:01:46Z,30.8,TA120-T246183
