time,readable_time,dBA,dev-id
1604448000000,2020-11-04T00:00:00Z,46.8,TA120-T246191
1604448001000,2020-11-04T00:00:01Z,52.6,TA120-T246187
1604448018000,2020-11-04T00:00:18Z,37.5,TA120-T246177
1604448037000,2020-11-04T00:00:37Z,35.5,TA120-T246183
1604448054000,2020-11-04T00:00:54Z,56,TA120-T246184
1604448060000,2020-11-04T00:01:00Z,51,TA120-T246191
1604448061000,2020-11-04T00:01:01Z,48.1,TA120-T246187
1604448078000,2020-11-04T00:01:18Z,43.1,TA120-T246177
1604448097000,2020-11-04T00:01:37Z,35.4,TA120-T246183
1604448114000,2020-11-04T00:01:54Z,66.8,TA120-T246184
1604448120000,2020-11-04T00:02:00Z,47,TA120-T246191
1604448121000,2020-11-04T00:02:01Z,46,TA120-T246187
1604448138000,2020-11-04T00:02:18Z,45.1,TA120-T246177
1604448157000,2020-11-04T00:02:37Z,35.3,TA120-T246183
1604448174000,2020-11-04T00:02:54Z,57.5,TA120-T246184
1604448180000,2020-11-04T00:03:00Z,46.7,TA120-T246191
1604448181000,2020-11-04T00:03:01Z,45.1,TA120-T246187
1604448198000,2020-11-04T00:03:18Z,38.1,TA120-T246177
1604448217000,2020-11-04T00:03:37Z,35.4,TA120-T246183
1604448234000,2020-11-04T00:03:54Z,51.8,TA120-T246184
1604448240000,2020-11-04T00:04:00Z,46.5,TA120-T246191
1604448241000,2020-11-04T00:04:01Z,49.7,TA120-T246187
1604448258000,2020-11-04T00:04:18Z,43.6,TA120-T246177
1604448277000,2020-11-04T00:04:37Z,35.4,TA120-T246183
1604448294000,2020-11-04T00:04:54Z,66.4,TA120-T246184
1604448300000,2020-11-04T00:05:00Z,47.2,TA120-T246191
1604448301000,2020-11-04T00:05:01Z,50.6,TA120-T246187
1604448318000,2020-11-04T00:05:18Z,47.7,TA120-T246177
1604448337000,2020-11-04T00:05:37Z,35.4,TA120-T246183
1604448354000,2020-11-04T00:05:54Z,51.8,TA120-T246184
1604448360000,2020-11-04T00:06:00Z,49.2,TA120-T246191
1604448361000,2020-11-04T00:06:01Z,48.4,TA120-T246187
1604448378000,2020-11-04T00:06:18Z,41.2,TA120-T246177
1604448397000,2020-11-04T00:06:37Z,35.4,TA120-T246183
1604448414000,2020-11-04T00:06:54Z,65,TA120-T246184
1604448420000,2020-11-04T00:07:00Z,53.7,TA120-T246191
1604448421000,2020-11-04T00:07:01Z,44.9,TA120-T246187
1604448438000,2020-11-04T00:07:18Z,40.2,TA120-T246177
1604448457000,2020-11-04T00:07:37Z,35.3,TA120-T246183
1604448474000,2020-11-04T00:07:54Z,63,TA120-T246184
1604448480000,2020-11-04T00:08:00Z,46.5,TA120-T246191
1604448481000,2020-11-04T00:08:01Z,48.3,TA120-T246187
1604448498000,2020-11-04T00:08:18Z,44.1,TA120-T246177
1604448517000,2020-11-04T00:08:37Z,35.3,TA120-T246183
1604448534000,2020-11-04T00:08:54Z,67,TA120-T246184
1604448540000,2020-11-04T00:09:00Z,46.6,TA120-T246191
1604448541000,2020-11-04T00:09:01Z,47.4,TA120-T246187
1604448558000,2020-11-04T00:09:18Z,39.3,TA120-T246177
1604448577000,2020-11-04T00:09:37Z,35.5,TA120-T246183
1604448594000,2020-11-04T00:09:54Z,58.1,TA120-T246184
1604448600000,2020-11-04T00:10:00Z,47.1,TA120-T246191
1604448601000,2020-11-04T00:10:01Z,49.4,TA120-T246187
1604448618000,2020-11-04T00:10:18Z,41.9,TA120-T246177
1604448637000,2020-11-04T00:10:37Z,35.3,TA120-T246183
1604448654000,2020-11-04T00:10:54Z,52,TA120-T246184
1604448660000,2020-11-04T00:11:00Z,50.7,TA120-T246191
1604448661000,2020-11-04T00:11:01Z,49.3,TA120-T246187
1604448678000,2020-11-04T00:11:18Z,46.7,TA120-T246177
1604448697000,2020-11-04T00:11:37Z,35.3,TA120-T246183
1604448714000,2020-11-04T00:11:54Z,51.6,TA120-T246184
1604448720000,2020-11-04T00:12:00Z,46.7,TA120-T246191
1604448721000,2020-11-04T00:12:01Z,49.1,TA120-T246187
1604448738000,2020-11-04T00:12:18Z,43.3,TA120-T246177
1604448757000,2020-11-04T00:12:37Z,35.3,TA120-T246183
1604448774000,2020-11-04T00:12:54Z,51.4,TA120-T246184
1604448780000,2020-11-04T00:13:00Z,49.1,TA120-T246191
1604448781000,2020-11-04T00:13:01Z,51.3,TA120-T246187
1604448798000,2020-11-04T00:13:18Z,45.5,TA120-T246177
1604448817000,2020-11-04T00:13:37Z,35.5,TA120-T246183
1604448834000,2020-11-04T00:13:54Z,52.4,TA120-T246184
1604448840000,2020-11-04T00:14:00Z,46.5,TA120-T246191
1604448841000,2020-11-04T00:14:01Z,48.3,TA120-T246187
1604448858000,2020-11-04T00:14:18Z,41.3,TA120-T246177
1604448877000,2020-11-04T00:14:37Z,35.4,TA120-T246183
1604448894000,2020-11-04T00:14:54Z,60.1,TA120-T246184
1604448900000,2020-11-04T00:15:00Z,46.6,TA120-T246191
1604448901000,2020-11-04T00:15:01Z,49.5,TA120-T246187
1604448918000,2020-11-04T00:15:18Z,38.2,TA120-T246177
1604448937000,2020-11-04T00:15:37Z,35.3,TA120-T246183
1604448954000,2020-11-04T00:15:54Z,53.2,TA120-T246184
1604448960000,2020-11-04T00:16:00Z,46.5,TA120-T246191
1604448961000,2020-11-04T00:16:01Z,48,TA120-T246187
1604448978000,2020-11-04T00:16:18Z,39.2,TA120-T246177
1604448997000,2020-11-04T00:16:37Z,35.3,TA120-T246183
1604449014000,2020-11-04T00:16:54Z,66.8,TA120-T246184
1604449020000,2020-11-04T00:17:00Z,46.5,TA120-T246191
1604449021000,2020-11-04T00:17:01Z,45,TA120-T246187
1604449038000,2020-11-04T00:17:18Z,45.5,TA120-T246177
1604449057000,2020-11-04T00:17:37Z,35.4,TA120-T246183
1604449074000,2020-11-04T00:17:54Z,51.6,TA120-T246184
1604449080000,2020-11-04T00:18:00Z,47,TA120-T246191
1604449081000,2020-11-04T00:18:01Z,43.6,TA120-T246187
1604449098000,2020-11-04T00:18:18Z,42.1,TA120-T246177
1604449117000,2020-11-04T00:18:37Z,35.3,TA120-T246183
1604449134000,2020-11-04T00:18:54Z,54.3,TA120-T246184
1604449140000,2020-11-04T00:19:00Z,49.9,TA120-T246191
1604449141000,2020-11-04T00:19:01Z,44.6,TA120-T246187
1604449158000,2020-11-04T00:19:18Z,46.2,TA120-T246177
1604449177000,2020-11-04T00:19:37Z,35.4,TA120-T246183
1604449194000,2020-11-04T00:19:54Z,55.8,TA120-T246184
1604449200000,2020-11-04T00:20:00Z,46.6,TA120-T246191
1604449201000,2020-11-04T00:20:01Z,44.7,TA120-T246187
1604449218000,2020-11-04T00:20:18Z,48,TA120-T246177
1604449237000,2020-11-04T00:20:37Z,35.4,TA120-T246183
1604449254000,2020-11-04T00:20:54Z,66.5,TA120-T246184
1604449260000,2020-11-04T00:21:00Z,47,TA120-T246191
1604449261000,2020-11-04T00:21:01Z,48.1,TA120-T246187
1604449278000,2020-11-04T00:21:18Z,50.5,TA120-T246177
1604449297000,2020-11-04T00:21:37Z,35.3,TA120-T246183
1604449314000,2020-11-04T00:21:54Z,60.8,TA120-T246184
1604449320000,2020-11-04T00:22:00Z,49.8,TA120-T246191
1604449321000,2020-11-04T00:22:01Z,48.4,TA120-T246187
1604449338000,2020-11-04T00:22:18Z,49.9,TA120-T246177
1604449357000,2020-11-04T00:22:37Z,35.4,TA120-T246183
1604449374000,2020-11-04T00:22:54Z,56.3,TA120-T246184
1604449380000,2020-11-04T00:23:00Z,49.4,TA120-T246191
1604449381000,2020-11-04T00:23:01Z,51,TA120-T246187
1604449398000,2020-11-04T00:23:18Z,49.1,TA120-T246177
1604449417000,2020-11-04T00:23:37Z,35.3,TA120-T246183
1604449434000,2020-11-04T00:23:54Z,64.2,TA120-T246184
1604449440000,2020-11-04T00:24:00Z,46.4,TA120-T246191
1604449441000,2020-11-04T00:24:01Z,48.8,TA120-T246187
1604449458000,2020-11-04T00:24:18Z,49.1,TA120-T246177
1604449477000,2020-11-04T00:24:37Z,35.4,TA120-T246183
1604449494000,2020-11-04T00:24:54Z,70.5,TA120-T246184
1604449500000,2020-11-04T00:25:00Z,46.8,TA120-T246191
1604449501000,2020-11-04T00:25:01Z,44.7,TA120-T246187
1604449518000,2020-11-04T00:25:18Z,46.2,TA120-T246177
1604449537000,2020-11-04T00:25:37Z,35.2,TA120-T246183
1604449554000,2020-11-04T00:25:54Z,64.3,TA120-T246184
1604449560000,2020-11-04T00:26:00Z,47.7,TA120-T246191
1604449561000,2020-11-04T00:26:01Z,44.2,TA120-T246187
1604449578000,2020-11-04T00:26:18Z,48.6,TA120-T246177
1604449597000,2020-11-04T00:26:37Z,35.2,TA120-T246183
1604449614000,2020-11-04T00:26:54Z,63.1,TA120-T246184
1604449620000,2020-11-04T00:27:00Z,60.7,TA120-T246191
1604449621000,2020-11-04T00:27:01Z,47.9,TA120-T246187
1604449638000,2020-11-04T00:27:18Z,47,TA120-T246177
1604449657000,2020-11-04T00:27:37Z,35.3,TA120-T246183
1604449674000,2020-11-04T00:27:54Z,52.6,TA120-T246184
1604449680000,2020-11-04T00:28:00Z,47,TA120-T246191
1604449681000,2020-11-04T00:28:01Z,47.7,TA120-T246187
1604449698000,2020-11-04T00:28:18Z,49.1,TA120-T246177
1604449717000,2020-11-04T00:28:37Z,35.1,TA120-T246183
1604449734000,2020-11-04T00:28:54Z,66.8,TA120-T246184
1604449740000,2020-11-04T00:29:00Z,46.6,TA120-T246191
1604449741000,2020-11-04T00:29:01Z,44.1,TA120-T246187
1604449758000,2020-11-04T00:29:18Z,45,TA120-T246177
1604449777000,2020-11-04T00:29:37Z,35.2,TA120-T246183
1604449794000,2020-11-04T00:29:54Z,51.7,TA120-T246184
1604449800000,2020-11-04T00:30:00Z,53.7,TA120-T246191
1604449801000,2020-11-04T00:30:01Z,45.6,TA120-T246187
1604449818000,2020-11-04T00:30:18Z,51,TA120-T246177
1604449837000,2020-11-04T00:30:37Z,35.2,TA120-T246183
1604449854000,2020-11-04T00:30:54Z,58.6,TA120-T246184
1604449860000,2020-11-04T00:31:00Z,49.5,TA120-T246191
1604449861000,2020-11-04T00:31:01Z,49.1,TA120-T246187
1604449878000,2020-11-04T00:31:18Z,46.7,TA120-T246177
1604449897000,2020-11-04T00:31:37Z,35.3,TA120-T246183
1604449914000,2020-11-04T00:31:54Z,61.6,TA120-T246184
1604449920000,2020-11-04T00:32:00Z,46.7,TA120-T246191
1604449921000,2020-11-04T00:32:01Z,44.6,TA120-T246187
1604449938000,2020-11-04T00:32:18Z,51.7,TA120-T246177
1604449957000,2020-11-04T00:32:37Z,35.3,TA120-T246183
1604449974000,2020-11-04T00:32:54Z,59.1,TA120-T246184
1604449980000,2020-11-04T00:33:00Z,46.5,TA120-T246191
1604449981000,2020-11-04T00:33:01Z,46.8,TA120-T246187
1604449998000,2020-11-04T00:33:18Z,42.9,TA120-T246177
1604450017000,2020-11-04T00:33:37Z,35.3,TA120-T246183
1604450034000,2020-11-04T00:33:54Z,66.2,TA120-T246184
1604450040000,2020-11-04T00:34:00Z,46.5,TA120-T246191
1604450041000,2020-11-04T00:34:01Z,46.4,TA120-T246187
1604450058000,2020-11-04T00:34:18Z,46.5,TA120-T246177
1604450077000,2020-11-04T00:34:37Z,35.1,TA120-T246183
1604450094000,2020-11-04T00:34:54Z,55.2,TA120-T246184
1604450100000,2020-11-04T00:35:00Z,46.7,TA120-T246191
1604450101000,2020-11-04T00:35:01Z,46.7,TA120-T246187
1604450118000,2020-11-04T00:35:18Z,46.7,TA120-T246177
1604450137000,2020-11-04T00:35:37Z,35.3,TA120-T246183
1604450154000,2020-11-04T00:35:54Z,60,TA120-T246184
1604450160000,2020-11-04T00:36:00Z,51.6,TA120-T246191
1604450161000,2020-11-04T00:36:01Z,46.7,TA120-T246187
1604450178000,2020-11-04T00:36:18Z,48.5,TA120-T246177
1604450197000,2020-11-04T00:36:37Z,35.2,TA120-T246183
1604450214000,2020-11-04T00:36:54Z,52.1,TA120-T246184
1604450220000,2020-11-04T00:37:00Z,57.3,TA120-T246191
1604450221000,2020-11-04T00:37:01Z,47.4,TA120-T246187
1604450238000,2020-11-04T00:37:18Z,51.3,TA120-T246177
1604450257000,2020-11-04T00:37:37Z,35.2,TA120-T246183
1604450274000,2020-11-04T00:37:54Z,64.6,TA120-T246184
1604450280000,2020-11-04T00:38:00Z,46.6,TA120-T246191
1604450281000,2020-11-04T00:38:01Z,47.9,TA120-T246187
1604450298000,2020-11-04T00:38:18Z,45,TA120-T246177
1604450317000,2020-11-04T00:38:37Z,35.3,TA120-T246183
1604450334000,2020-11-04T00:38:54Z,54.9,TA120-T246184
1604450340000,2020-11-04T00:39:00Z,46.7,TA120-T246191
1604450341000,2020-11-04T00:39:01Z,47.8,TA120-T246187
1604450358000,2020-11-04T00:39:18Z,46.8,TA120-T246177
1604450377000,2020-11-04T00:39:37Z,35.3,TA120-T246183
1604450394000,2020-11-04T00:39:54Z,68.5,TA120-T246184
1604450400000,2020-11-04T00:40:00Z,49.8,TA120-T246191
1604450401000,2020-11-04T00:40:01Z,48.8,TA120-T246187
1604450418000,2020-11-04T00:40:18Z,42.4,TA120-T246177
1604450437000,2020-11-04T00:40:37Z,35.1,TA120-T246183
1604450454000,2020-11-04T00:40:54Z,60.1,TA120-T246184
1604450460000,2020-11-04T00:41:00Z,46.8,TA120-T246191
1604450461000,2020-11-04T00:41:01Z,44.6,TA120-T246187
1604450478000,2020-11-04T00:41:18Z,52,TA120-T246177
1604450497000,2020-11-04T00:41:37Z,35.3,TA120-T246183
1604450514000,2020-11-04T00:41:54Z,51.9,TA120-T246184
1604450520000,2020-11-04T00:42:00Z,46.7,TA120-T246191
1604450521000,2020-11-04T00:42:01Z,44.5,TA120-T246187
1604450538000,2020-11-04T00:42:18Z,43,TA120-T246177
1604450557000,2020-11-04T00:42:37Z,35.2,TA120-T246183
1604450574000,2020-11-04T00:42:54Z,59,TA120-T246184
1604450580000,2020-11-04T00:43:00Z,46.9,TA120-T246191
1604450581000,2020-11-04T00:43:01Z,48.2,TA120-T246187
1604450598000,2020-11-04T00:43:18Z,47,TA120-T246177
1604450617000,2020-11-04T00:43:37Z,35.2,TA120-T246183
1604450634000,2020-11-04T00:43:54Z,51.6,TA120-T246184
1604450640000,2020-11-04T00:44:00Z,46.9,TA120-T246191
1604450641000,2020-11-04T00:44:01Z,48.5,TA120-T246187
1604450658000,2020-11-04T00:44:18Z,42,TA120-T246177
1604450677000,2020-11-04T00:44:37Z,35.2,TA120-T246183
1604450694000,2020-11-04T00:44:54Z,58.3,TA120-T246184
1604450700000,2020-11-04T00:45:00Z,46.7,TA120-T246191
1604450701000,2020-11-04T00:45:01Z,50.2,TA120-T246187
1604450718000,2020-11-04T00:45:18Z,52,TA120-T246177
1604450737000,2020-11-04T00:45:37Z,35.2,TA120-T246183
1604450754000,2020-11-04T00:45:54Z,52.8,TA120-T246184
1604450760000,2020-11-04T00:46:00Z,49.3,TA120-T246191
1604450761000,2020-11-04T00:46:01Z,48.4,TA120-T246187
1604450778000,2020-11-04T00:46:18Z,49,TA120-T246177
1604450797000,2020-11-04T00:46:37Z,35.2,TA120-T246183
1604450814000,2020-11-04T00:46:54Z,70.4,TA120-T246184
1604450820000,2020-11-04T00:47:00Z,48.7,TA120-T246191
1604450821000,2020-11-04T00:47:01Z,46.9,TA120-T246187
1604450838000,2020-11-04T00:47:18Z,52,TA120-T246177
1604450857000,2020-11-04T00:47:37Z,35.2,TA120-T246183
1604450874000,2020-11-04T00:47:54Z,51.8,TA120-T246184
1604450880000,2020-11-04T00:48:00Z,46.7,TA120-T246191
1604450881000,2020-11-04T00:48:01Z,48.1,TA120-T246187
1604450898000,2020-11-04T00:48:18Z,49.7,TA120-T246177
1604450917000,2020-11-04T00:48:37Z,35.2,TA120-T246183
1604450934000,2020-11-04T00:48:54Z,55,TA120-T246184
1604450940000,2020-11-04T00:49:00Z,47.2,TA120-T246191
1604450941000,2020-11-04T00:49:01Z,47.9,TA120-T246187
1604450958000,2020-11-04T00:49:18Z,53.1,TA120-T246177
1604450977000,2020-11-04T00:49:37Z,35.3,TA120-T246183
1604450994000,2020-11-04T00:49:54Z,65.7,TA120-T246184
1604451000000,2020-11-04T00:50:00Z,49.1,TA120-T246191
1604451001000,2020-11-04T00:50:01Z,47.8,TA120-T246187
1604451018000,2020-11-04T00:50:18Z,50.8,TA120-T246177
1604451037000,2020-11-04T00:50:37Z,35.3,TA120-T246183
1604451054000,2020-11-04T00:50:54Z,71.7,TA120-T246184
1604451060000,2020-11-04T00:51:00Z,47.4,TA120-T246191
1604451061000,2020-11-04T00:51:01Z,47.9,TA120-T246187
1604451078000,2020-11-04T00:51:18Z,47.3,TA120-T246177
1604451097000,2020-11-04T00:51:37Z,35.3,TA120-T246183
1604451114000,2020-11-04T00:51:54Z,54,TA120-T246184
1604451120000,2020-11-04T00:52:00Z,49.5,TA120-T246191
1604451121000,2020-11-04T00:52:01Z,49.9,TA120-T246187
1604451138000,2020-11-04T00:52:18Z,46.7,TA120-T246177
1604451157000,2020-11-04T00:52:37Z,35.3,TA120-T246183
1604451174000,2020-11-04T00:52:54Z,67.3,TA120-T246184
1604451180000,2020-11-04T00:53:00Z,46.7,TA120-T246191
1604451181000,2020-11-04T00:53:01Z,49.8,TA120-T246187
1604451198000,2020-11-04T00:53:18Z,51.1,TA120-T246177
1604451217000,2020-11-04T00:53:37Z,35.6,TA120-T246183
1604451234000,2020-11-04T00:53:54Z,70.3,TA120-T246184
1604451240000,2020-11-04T00:54:00Z,47.3,TA120-T246191
1604451241000,2020-11-04T00:54:01Z,48.1,TA120-T246187
1604451258000,2020-11-04T00:54:18Z,50.7,TA120-T246177
1604451277000,2020-11-04T00:54:37Z,35.6,TA120-T246183
1604451294000,2020-11-04T00:54:54Z,67.3,TA120-T246184
1604451300000,2020-11-04T00:55:00Z,50.9,TA120-T246191
1604451301000,2020-11-04T00:55:01Z,46.7,TA120-T246187
1604451318000,2020-11-04T00:55:18Z,50,TA120-T246177
1604451337000,2020-11-04T00:55:37Z,35.7,TA120-T246183
1604451354000,2020-11-04T00:55:54Z,65.2,TA120-T246184
1604451360000,2020-11-04T00:56:00Z,46.7,TA120-T246191
1604451361000,2020-11-04T00:56:01Z,46.3,TA120-T246187
1604451378000,2020-11-04T00:56:18Z,51,TA120-T246177
1604451397000,2020-11-04T00:56:37Z,35.6,TA120-T246183
1604451414000,2020-11-04T00:56:54Z,59.8,TA120-T246184
1604451420000,2020-11-04T00:57:00Z,46.8,TA120-T246191
1604451421000,2020-11-04T00:57:01Z,44,TA120-T246187
1604451438000,2020-11-04T00:57:18Z,48.4,TA120-T246177
1604451457000,2020-11-04T00:57:37Z,35.7,TA120-T246183
1604451474000,2020-11-04T00:57:54Z,62,TA120-T246184
1604451480000,2020-11-04T00:58:00Z,46.8,TA120-T246191
1604451481000,2020-11-04T00:58:01Z,47.8,TA120-T246187
1604451498000,2020-11-04T00:58:18Z,52.1,TA120-T246177
1604451517000,2020-11-04T00:58:37Z,35.6,TA120-T246183
1604451534000,2020-11-04T00:58:54Z,51.6,TA120-T246184
1604451540000,2020-11-04T00:59:00Z,47,TA120-T246191
1604451541000,2020-11-04T00:59:01Z,47.6,TA120-T246187
1604451558000,2020-11-04T00:59:18Z,52.5,TA120-T246177
1604451577000,2020-11-04T00:59:37Z,35.7,TA120-T246183
1604451594000,2020-11-04T00:59:54Z,58.8,TA120-T246184
1604451600000,2020-11-04T01:00:00Z,49.2,TA120-T246191
1604451601000,2020-11-04T01:00:01Z,45.2,TA120-T246187
1604451618000,2020-11-04T01:00:18Z,50,TA120-T246177
1604451637000,2020-11-04T01:00:37Z,35.8,TA120-T246183
1604451654000,2020-11-04T01:00:54Z,59,TA120-T246184
1604451660000,2020-11-04T01:01:00Z,51,TA120-T246191
1604451661000,2020-11-04T01:01:01Z,44.6,TA120-T246187
1604451678000,2020-11-04T01:01:18Z,51,TA120-T246177
1604451697000,2020-11-04T01:01:37Z,35.9,TA120-T246183
1604451714000,2020-11-04T01:01:54Z,55,TA120-T246184
1604451720000,2020-11-04T01:02:00Z,47.1,TA120-T246191
1604451721000,2020-11-04T01:02:01Z,48.1,TA120-T246187
1604451738000,2020-11-04T01:02:18Z,49.8,TA120-T246177
1604451757000,2020-11-04T01:02:37Z,35.9,TA120-T246183
1604451774000,2020-11-04T01:02:54Z,67.4,TA120-T246184
1604451780000,2020-11-04T01:03:00Z,46.9,TA120-T246191
1604451781000,2020-11-04T01:03:01Z,46.3,TA120-T246187
1604451798000,2020-11-04T01:03:18Z,47.6,TA120-T246177
1604451817000,2020-11-04T01:03:37Z,35.9,TA120-T246183
1604451834000,2020-11-04T01:03:54Z,58.5,TA120-T246184
1604451840000,2020-11-04T01:04:00Z,46.7,TA120-T246191
1604451841000,2020-11-04T01:04:01Z,50.5,TA120-T246187
1604451858000,2020-11-04T01:04:18Z,50,TA120-T246177
1604451877000,2020-11-04T01:04:37Z,36,TA120-T246183
1604451894000,2020-11-04T01:04:54Z,60,TA120-T246184
1604451900000,2020-11-04T01:05:00Z,46.6,TA120-T246191
1604451901000,2020-11-04T01:05:01Z,47.7,TA120-T246187
1604451918000,2020-11-04T01:05:18Z,48.2,TA120-T246177
1604451937000,2020-11-04T01:05:37Z,36,TA120-T246183
1604451954000,2020-11-04T01:05:54Z,52.6,TA120-T246184
1604451960000,2020-11-04T01:06:00Z,46.6,TA120-T246191
1604451961000,2020-11-04T01:06:01Z,46.8,TA120-T246187
1604451978000,2020-11-04T01:06:18Z,51.2,TA120-T246177
1604451997000,2020-11-04T01:06:37Z,36.1,TA120-T246183
1604452014000,2020-11-04T01:06:54Z,59.6,TA120-T246184
1604452020000,2020-11-04T01:07:00Z,46.4,TA120-T246191
1604452021000,2020-11-04T01:07:01Z,44.1,TA120-T246187
1604452038000,2020-11-04T01:07:18Z,53.3,TA120-T246177
1604452057000,2020-11-04T01:07:37Z,35.9,TA120-T246183
1604452074000,2020-11-04T01:07:54Z,66,TA120-T246184
1604452080000,2020-11-04T01:08:00Z,46.5,TA120-T246191
1604452081000,2020-11-04T01:08:01Z,46.9,TA120-T246187
1604452098000,2020-11-04T01:08:18Z,49.8,TA120-T246177
1604452117000,2020-11-04T01:08:37Z,35.8,TA120-T246183
1604452134000,2020-11-04T01:08:54Z,62.2,TA120-T246184
1604452140000,2020-11-04T01:09:00Z,46.5,TA120-T246191
1604452141000,2020-11-04T01:09:01Z,44.2,TA120-T246187
1604452158000,2020-11-04T01:09:18Z,45.9,TA120-T246177
1604452177000,2020-11-04T01:09:37Z,35.8,TA120-T246183
1604452194000,2020-11-04T01:09:54Z,60.3,TA120-T246184
1604452200000,2020-11-04T01:10:00Z,50.5,TA120-T246191
1604452201000,2020-11-04T01:10:01Z,43.5,TA120-T246187
1604452218000,2020-11-04T01:10:18Z,52.7,TA120-T246177
1604452237000,2020-11-04T01:10:37Z,35.8,TA120-T246183
1604452254000,2020-11-04T01:10:54Z,51.3,TA120-T246184
1604452260000,2020-11-04T01:11:00Z,47.3,TA120-T246191
1604452261000,2020-11-04T01:11:01Z,44,TA120-T246187
1604452278000,2020-11-04T01:11:18Z,55.8,TA120-T246177
1604452297000,2020-11-04T01:11:37Z,35.8,TA120-T246183
1604452314000,2020-11-04T01:11:54Z,57.9,TA120-T246184
1604452320000,2020-11-04T01:12:00Z,50.6,TA120-T246191
1604452321000,2020-11-04T01:12:01Z,44.5,TA120-T246187
1604452338000,2020-11-04T01:12:18Z,50.2,TA120-T246177
1604452357000,2020-11-04T01:12:37Z,35.8,TA120-T246183
1604452374000,2020-11-04T01:12:54Z,66,TA120-T246184
1604452380000,2020-11-04T01:13:00Z,46.9,TA120-T246191
1604452381000,2020-11-04T01:13:01Z,47.8,TA120-T246187
1604452398000,2020-11-04T01:13:18Z,50.9,TA120-T246177
1604452417000,2020-11-04T01:13:37Z,35.6,TA120-T246183
1604452434000,2020-11-04T01:13:54Z,51.9,TA120-T246184
1604452440000,2020-11-04T01:14:00Z,46.5,TA120-T246191
1604452441000,2020-11-04T01:14:01Z,44.5,TA120-T246187
1604452458000,2020-11-04T01:14:18Z,51.6,TA120-T246177
1604452477000,2020-11-04T01:14:37Z,35.2,TA120-T246183
1604452494000,2020-11-04T01:14:54Z,61.3,TA120-T246184
1604452500000,2020-11-04T01:15:00Z,46.6,TA120-T246191
1604452501000,2020-11-04T01:15:01Z,44,TA120-T246187
1604452518000,2020-11-04T01:15:18Z,52.6,TA120-T246177
1604452537000,2020-11-04T01:15:37Z,35.4,TA120-T246183
1604452554000,2020-11-04T01:15:54Z,54.5,TA120-T246184
1604452560000,2020-11-04T01:16:00Z,46.7,TA120-T246191
1604452561000,2020-11-04T01:16:01Z,45.3,TA120-T246187
1604452578000,2020-11-04T01:16:18Z,52.9,TA120-T246177
1604452597000,2020-11-04T01:16:37Z,35.5,TA120-T246183
1604452614000,2020-11-04T01:16:54Z,52.3,TA120-T246184
1604452620000,2020-11-04T01:17:00Z,46.5,TA120-T246191
1604452621000,2020-11-04T01:17:01Z,47.4,TA120-T246187
1604452638000,2020-11-04T01:17:18Z,51.8,TA120-T246177
1604452657000,2020-11-04T01:17:37Z,35.4,TA120-T246183
1604452674000,2020-11-04T01:17:54Z,51.3,TA120-T246184
1604452680000,2020-11-04T01:18:00Z,46.7,TA120-T246191
1604452681000,2020-11-04T01:18:01Z,48.1,TA120-T246187
1604452698000,2020-11-04T01:18:18Z,52.2,TA120-T246177
1604452717000,2020-11-04T01:18:37Z,35.3,TA120-T246183
1604452734000,2020-11-04T01:18:54Z,53.4,TA120-T246184
1604452740000,2020-11-04T01:19:00Z,46.8,TA120-T246191
1604452741000,2020-11-04T01:19:01Z,52.5,TA120-T246187
1604452758000,2020-11-04T01:19:18Z,52.4,TA120-T246177
1604452777000,2020-11-04T01:19:37Z,35.4,TA120-T246183
1604452794000,2020-11-04T01:19:54Z,70.2,TA120-T246184
1604452800000,2020-11-04T01:20:00Z,46.5,TA120-T246191
1604452801000,2020-11-04T01:20:01Z,49.9,TA120-T246187
1604452818000,2020-11-04T01:20:18Z,44.8,TA120-T246177
1604452837000,2020-11-04T01:20:37Z,35.3,TA120-T246183
1604452854000,2020-11-04T01:20:54Z,57.5,TA120-T246184
1604452860000,2020-11-04T01:21:00Z,46.4,TA120-T246191
1604452861000,2020-11-04T01:21:01Z,45.6,TA120-T246187
1604452878000,2020-11-04T01:21:18Z,51.9,TA120-T246177
1604452897000,2020-11-04T01:21:37Z,35.2,TA120-T246183
1604452914000,2020-11-04T01:21:54Z,57.7,TA120-T246184
1604452920000,2020-11-04T01:22:00Z,46.5,TA120-T246191
1604452921000,2020-11-04T01:22:01Z,46.4,TA120-T246187
1604452938000,2020-11-04T01:22:18Z,51.3,TA120-T246177
1604452957000,2020-11-04T01:22:37Z,35.4,TA120-T246183
1604452974000,2020-11-04T01:22:54Z,66.3,TA120-T246184
1604452980000,2020-11-04T01:23:00Z,46.4,TA120-T246191
1604452981000,2020-11-04T01:23:01Z,44.1,TA120-T246187
1604452998000,2020-11-04T01:23:18Z,45.8,TA120-T246177
1604453017000,2020-11-04T01:23:37Z,35.4,TA120-T246183
1604453034000,2020-11-04T01:23:54Z,51.7,TA120-T246184
1604453040000,2020-11-04T01:24:00Z,46.5,TA120-T246191
1604453041000,2020-11-04T01:24:01Z,47.8,TA120-T246187
1604453058000,2020-11-04T01:24:18Z,52.7,TA120-T246177
1604453077000,2020-11-04T01:24:37Z,35.2,TA120-T246183
1604453094000,2020-11-04T01:24:54Z,51.9,TA120-T246184
1604453100000,2020-11-04T01:25:00Z,46.6,TA120-T246191
