time,readable_time,dBA,dev-id
1643241600000,2022-01-27T00:00:00Z,31.4,TA120-T246183
1643241600000,2022-01-27T00:00:00Z,49.1,TA120-T246191
1643241600000,2022-01-27T00:00:00Z,52.6,TA120-T246184
1643241600000,2022-01-27T00:00:00Z,52.9,TA120-T246187
1643241601000,2022-01-27T00:00:01Z,52.6,TA120-T246184
1643241601000,2022-01-27T00:00:01Z,53.1,TA120-T246187
1643241601000,2022-01-27T00:00:01Z,31.4,TA120-T246183
1643241601000,2022-01-27T00:00:01Z,49.2,TA120-T246191
1643241602000,2022-01-27T00:00:02Z,30.9,TA120-T246183
1643241602000,2022-01-27T00:00:02Z,49.5,TA120-T246191
1643241602000,2022-01-27T00:00:02Z,53.1,TA120-T246184
1643241602000,2022-01-27T00:00:02Z,54.6,TA120-T246187
1643241603000,2022-01-27T00:00:03Z,53,TA120-T246184
1643241603000,2022-01-27T00:00:03Z,55.3,TA120-T246187
1643241603000,2022-01-27T00:00:03Z,30.6,TA120-T246183
1643241603000,2022-01-27T00:00:03Z,49.1,TA120-T246191
1643241604000,2022-01-27T00:00:04Z,30.8,TA120-T246183
1643241604000,2022-01-27T00:00:04Z,48.7,TA120-T246191
1643241604000,2022-01-27T00:00:04Z,52.9,TA120-T246184
1643241604000,2022-01-27T00:00:04Z,56.5,TA120-T246187
1643241605000,2022-01-27T00:00:05Z,53.1,TA120-T246184
1643241605000,2022-01-27T00:00:05Z,56.6,TA120-T246187
1643241605000,2022-01-27T00:00:05Z,30.5,TA120-T246183
1643241605000,2022-01-27T00:00:05Z,48.7,TA120-T246191
1643241606000,2022-01-27T00:00:06Z,30.3,TA120-T246183
1643241606000,2022-01-27T00:00:06Z,49,TA120-T246191
1643241606000,2022-01-27T00:00:06Z,52.3,TA120-T246184
1643241606000,2022-01-27T00:00:06Z,54.3,TA120-T246187
1643241607000,2022-01-27T00:00:07Z,52.7,TA120-T246184
1643241607000,2022-01-27T00:00:07Z,53.7,TA120-T246187
1643241607000,2022-01-27T00:00:07Z,30.6,TA120-T246183
1643241607000,2022-01-27T00:00:07Z,49,TA120-T246191
1643241608000,2022-01-27T00:00:08Z,30.4,TA120-T246183
1643241608000,2022-01-27T00:00:08Z,49,TA120-T246191
1643241608000,2022-01-27T00:00:08Z,52.4,TA120-T246184
1643241608000,2022-01-27T00:00:08Z,54.4,TA120-T246187
1643241609000,2022-01-27T00:00:09Z,52.6,TA120-T246184
1643241609000,2022-01-27T00:00:09Z,54,TA120-T246187
1643241609000,2022-01-27T00:00:09Z,30.5,TA120-T246183
1643241609000,2022-01-27T00:00:09Z,49.2,TA120-T246191
1643241610000,2022-01-27T00:00:10Z,30.6,TA120-T246183
1643241610000,2022-01-27T00:00:10Z,49.1,TA120-T246191
1643241610000,2022-01-27T00:00:10Z,52.2,TA120-T246184
1643241610000,2022-01-27T00:00:10Z,54.3,TA120-T246187
1643241611000,2022-01-27T00:00:11Z,51.8,TA120-T246184
1643241611000,2022-01-27T00:00:11Z,53.8,TA120-T246187
1643241611000,2022-01-27T00:00:11Z,30.7,TA120-T246183
1643241611000,2022-01-27T00:00:11Z,48.9,TA120-T246191
1643241612000,2022-01-27T00:00:12Z,30.6,TA120-T246183
1643241612000,2022-01-27T00:00:12Z,50,TA120-T246191
1643241612000,2022-01-27T00:00:12Z,51.7,TA120-T246184
1643241612000,2022-01-27T00:00:12Z,53.8,TA120-T246187
1643241613000,2022-01-27T00:00:13Z,51.9,TA120-T246184
1643241613000,2022-01-27T00:00:13Z,54.7,TA120-T246187
1643241613000,2022-01-27T00:00:13Z,30.2,TA120-T246183
1643241613000,2022-01-27T00:00:13Z,49.1,TA120-T246191
1643241614000,2022-01-27T00:00:14Z,30.4,TA120-T246183
1643241614000,2022-01-27T00:00:14Z,49.4,TA120-T246191
1643241614000,2022-01-27T00:00:14Z,51.8,TA120-T246184
1643241614000,2022-01-27T00:00:14Z,54.2,TA120-T246187
1643241615000,2022-01-27T00:00:15Z,51.8,TA120-T246184
1643241615000,2022-01-27T00:00:15Z,53.4,TA120-T246187
1643241615000,2022-01-27T00:00:15Z,30.6,TA120-T246183
1643241615000,2022-01-27T00:00:15Z,49.2,TA120-T246191
1643241616000,2022-01-27T00:00:16Z,30.4,TA120-T246183
1643241616000,2022-01-27T00:00:16Z,48.4,TA120-T246191
1643241616000,2022-01-27T00:00:16Z,51.9,TA120-T246184
1643241616000,2022-01-27T00:00:16Z,53.9,TA120-T246187
1643241617000,2022-01-27T00:00:17Z,51.7,TA120-T246184
1643241617000,2022-01-27T00:00:17Z,53.3,TA120-T246187
1643241617000,2022-01-27T00:00:17Z,30.4,TA120-T246183
1643241617000,2022-01-27T00:00:17Z,49.3,TA120-T246191
1643241618000,2022-01-27T00:00:18Z,30.2,TA120-T246183
1643241618000,2022-01-27T00:00:18Z,49.4,TA120-T246191
1643241618000,2022-01-27T00:00:18Z,51.9,TA120-T246184
1643241618000,2022-01-27T00:00:18Z,53,TA120-T246187
1643241619000,2022-01-27T00:00:19Z,51.3,TA120-T246184
1643241619000,2022-01-27T00:00:19Z,52,TA120-T246187
1643241619000,2022-01-27T00:00:19Z,30.4,TA120-T246183
1643241619000,2022-01-27T00:00:19Z,49.3,TA120-T246191
1643241620000,2022-01-27T00:00:20Z,30.2,TA120-T246183
1643241620000,2022-01-27T00:00:20Z,48.3,TA120-T246191
1643241620000,2022-01-27T00:00:20Z,51.4,TA120-T246184
1643241620000,2022-01-27T00:00:20Z,52.1,TA120-T246187
1643241621000,2022-01-27T00:00:21Z,51.6,TA120-T246184
1643241621000,2022-01-27T00:00:21Z,51.9,TA120-T246187
1643241621000,2022-01-27T00:00:21Z,30.3,TA120-T246183
1643241621000,2022-01-27T00:00:21Z,48.9,TA120-T246191
1643241622000,2022-01-27T00:00:22Z,30.5,TA120-T246183
1643241622000,2022-01-27T00:00:22Z,48.9,TA120-T246191
1643241622000,2022-01-27T00:00:22Z,51.5,TA120-T246184
1643241622000,2022-01-27T00:00:22Z,52.6,TA120-T246187
1643241623000,2022-01-27T00:00:23Z,51.7,TA120-T246184
1643241623000,2022-01-27T00:00:23Z,52.9,TA120-T246187
1643241623000,2022-01-27T00:00:23Z,30.5,TA120-T246183
1643241623000,2022-01-27T00:00:23Z,48.8,TA120-T246191
1643241624000,2022-01-27T00:00:24Z,30.4,TA120-T246183
1643241624000,2022-01-27T00:00:24Z,49.7,TA120-T246191
1643241624000,2022-01-27T00:00:24Z,51.7,TA120-T246184
1643241624000,2022-01-27T00:00:24Z,51.5,TA120-T246187
1643241625000,2022-01-27T00:00:25Z,52,TA120-T246184
1643241625000,2022-01-27T00:00:25Z,51,TA120-T246187
1643241625000,2022-01-27T00:00:25Z,30.6,TA120-T246183
1643241625000,2022-01-27T00:00:25Z,49.8,TA120-T246191
1643241626000,2022-01-27T00:00:26Z,30.1,TA120-T246183
1643241626000,2022-01-27T00:00:26Z,49,TA120-T246191
1643241626000,2022-01-27T00:00:26Z,51.6,TA120-T246184
1643241626000,2022-01-27T00:00:26Z,50.3,TA120-T246187
1643241627000,2022-01-27T00:00:27Z,51.5,TA120-T246184
1643241627000,2022-01-27T00:00:27Z,49.3,TA120-T246187
1643241627000,2022-01-27T00:00:27Z,30.3,TA120-T246183
1643241627000,2022-01-27T00:00:27Z,49,TA120-T246191
1643241628000,2022-01-27T00:00:28Z,30.4,TA120-T246183
1643241628000,2022-01-27T00:00:28Z,48.5,TA120-T246191
1643241628000,2022-01-27T00:00:28Z,51.4,TA120-T246184
1643241628000,2022-01-27T00:00:28Z,49,TA120-T246187
1643241629000,2022-01-27T00:00:29Z,51.1,TA120-T246184
1643241629000,2022-01-27T00:00:29Z,49.1,TA120-T246187
1643241629000,2022-01-27T00:00:29Z,30.4,TA120-T246183
1643241629000,2022-01-27T00:00:29Z,48.6,TA120-T246191
1643241630000,2022-01-27T00:00:30Z,30.9,TA120-T246183
1643241630000,2022-01-27T00:00:30Z,49,TA120-T246191
1643241630000,2022-01-27T00:00:30Z,51.4,TA120-T246184
1643241630000,2022-01-27T00:00:30Z,49,TA120-T246187
1643241631000,2022-01-27T00:00:31Z,51.4,TA120-T246184
1643241631000,2022-01-27T00:00:31Z,48.2,TA120-T246187
1643241631000,2022-01-27T00:00:31Z,30.5,TA120-T246183
1643241631000,2022-01-27T00:00:31Z,49.1,TA120-T246191
1643241632000,2022-01-27T00:00:32Z,30.3,TA120-T246183
1643241632000,2022-01-27T00:00:32Z,49.5,TA120-T246191
1643241632000,2022-01-27T00:00:32Z,51.4,TA120-T246184
1643241632000,2022-01-27T00:00:32Z,47.9,TA120-T246187
1643241633000,2022-01-27T00:00:33Z,51.5,TA120-T246184
1643241633000,2022-01-27T00:00:33Z,48.1,TA120-T246187
1643241633000,2022-01-27T00:00:33Z,30.4,TA120-T246183
1643241633000,2022-01-27T00:00:33Z,49.2,TA120-T246191
1643241634000,2022-01-27T00:00:34Z,30.4,TA120-T246183
1643241634000,2022-01-27T00:00:34Z,49,TA120-T246191
1643241634000,2022-01-27T00:00:34Z,51.6,TA120-T246184
1643241634000,2022-01-27T00:00:34Z,48.7,TA120-T246187
1643241635000,2022-01-27T00:00:35Z,51.2,TA120-T246184
1643241635000,2022-01-27T00:00:35Z,47.9,TA120-T246187
1643241635000,2022-01-27T00:00:35Z,30.3,TA120-T246183
1643241635000,2022-01-27T00:00:35Z,49,TA120-T246191
1643241636000,2022-01-27T00:00:36Z,30.4,TA120-T246183
1643241636000,2022-01-27T00:00:36Z,49.4,TA120-T246191
1643241636000,2022-01-27T00:00:36Z,51.2,TA120-T246184
1643241636000,2022-01-27T00:00:36Z,47,TA120-T246187
1643241637000,2022-01-27T00:00:37Z,51.4,TA120-T246184
1643241637000,2022-01-27T00:00:37Z,47,TA120-T246187
1643241637000,2022-01-27T00:00:37Z,30.4,TA120-T246183
1643241637000,2022-01-27T00:00:37Z,49.5,TA120-T246191
1643241638000,2022-01-27T00:00:38Z,30.1,TA120-T246183
1643241638000,2022-01-27T00:00:38Z,49.2,TA120-T246191
1643241638000,2022-01-27T00:00:38Z,51.9,TA120-T246184
1643241638000,2022-01-27T00:00:38Z,46.6,TA120-T246187
1643241639000,2022-01-27T00:00:39Z,52.2,TA120-T246184
1643241639000,2022-01-27T00:00:39Z,46.8,TA120-T246187
1643241639000,2022-01-27T00:00:39Z,30.2,TA120-T246183
1643241639000,2022-01-27T00:00:39Z,49.2,TA120-T246191
1643241640000,2022-01-27T00:00:40Z,30.4,TA120-T246183
1643241640000,2022-01-27T00:00:40Z,49.3,TA120-T246191
1643241640000,2022-01-27T00:00:40Z,51.8,TA120-T246184
1643241640000,2022-01-27T00:00:40Z,47,TA120-T246187
1643241641000,2022-01-27T00:00:41Z,51.8,TA120-T246184
1643241641000,2022-01-27T00:00:41Z,47.9,TA120-T246187
1643241641000,2022-01-27T00:00:41Z,30.5,TA120-T246183
1643241641000,2022-01-27T00:00:41Z,49.1,TA120-T246191
1643241642000,2022-01-27T00:00:42Z,30.4,TA120-T246183
1643241642000,2022-01-27T00:00:42Z,49.2,TA120-T246191
1643241642000,2022-01-27T00:00:42Z,51.7,TA120-T246184
1643241642000,2022-01-27T00:00:42Z,47.7,TA120-T246187
1643241643000,2022-01-27T00:00:43Z,51.3,TA120-T246184
1643241643000,2022-01-27T00:00:43Z,46.8,TA120-T246187
1643241643000,2022-01-27T00:00:43Z,30.3,TA120-T246183
1643241643000,2022-01-27T00:00:43Z,49.5,TA120-T246191
1643241644000,2022-01-27T00:00:44Z,30.5,TA120-T246183
1643241644000,2022-01-27T00:00:44Z,49,TA120-T246191
1643241644000,2022-01-27T00:00:44Z,51.6,TA120-T246184
1643241644000,2022-01-27T00:00:44Z,46.4,TA120-T246187
1643241645000,2022-01-27T00:00:45Z,51.1,TA120-T246184
1643241645000,2022-01-27T00:00:45Z,46.4,TA120-T246187
1643241645000,2022-01-27T00:00:45Z,30.5,TA120-T246183
1643241645000,2022-01-27T00:00:45Z,49.6,TA120-T246191
1643241646000,2022-01-27T00:00:46Z,30.5,TA120-T246183
1643241646000,2022-01-27T00:00:46Z,48.8,TA120-T246191
1643241646000,2022-01-27T00:00:46Z,51.1,TA120-T246184
1643241646000,2022-01-27T00:00:46Z,46.4,TA120-T246187
1643241647000,2022-01-27T00:00:47Z,51.1,TA120-T246184
1643241647000,2022-01-27T00:00:47Z,46.3,TA120-T246187
1643241647000,2022-01-27T00:00:47Z,30.6,TA120-T246183
1643241647000,2022-01-27T00:00:47Z,49.4,TA120-T246191
1643241648000,2022-01-27T00:00:48Z,30.6,TA120-T246183
1643241648000,2022-01-27T00:00:48Z,49,TA120-T246191
1643241648000,2022-01-27T00:00:48Z,50.9,TA120-T246184
1643241648000,2022-01-27T00:00:48Z,46.7,TA120-T246187
1643241649000,2022-01-27T00:00:49Z,50.6,TA120-T246184
1643241649000,2022-01-27T00:00:49Z,46.9,TA120-T246187
1643241649000,2022-01-27T00:00:49Z,30.3,TA120-T246183
1643241649000,2022-01-27T00:00:49Z,49.3,TA120-T246191
1643241650000,2022-01-27T00:00:50Z,30.5,TA120-T246183
1643241650000,2022-01-27T00:00:50Z,49,TA120-T246191
1643241650000,2022-01-27T00:00:50Z,50.6,TA120-T246184
1643241650000,2022-01-27T00:00:50Z,46.8,TA120-T246187
1643241651000,2022-01-27T00:00:51Z,50.8,TA120-T246184
1643241651000,2022-01-27T00:00:51Z,46.3,TA120-T246187
1643241651000,2022-01-27T00:00:51Z,30.7,TA120-T246183
1643241651000,2022-01-27T00:00:51Z,49.5,TA120-T246191
1643241652000,2022-01-27T00:00:52Z,30.2,TA120-T246183
1643241652000,2022-01-27T00:00:52Z,48.9,TA120-T246191
1643241652000,2022-01-27T00:00:52Z,51,TA120-T246184
1643241652000,2022-01-27T00:00:52Z,45.9,TA120-T246187
1643241653000,2022-01-27T00:00:53Z,51.3,TA120-T246184
1643241653000,2022-01-27T00:00:53Z,46.9,TA120-T246187
1643241653000,2022-01-27T00:00:53Z,30.2,TA120-T246183
1643241653000,2022-01-27T00:00:53Z,49.4,TA120-T246191
1643241654000,2022-01-27T00:00:54Z,30.6,TA120-T246183
1643241654000,2022-01-27T00:00:54Z,48.9,TA120-T246191
1643241654000,2022-01-27T00:00:54Z,51.1,TA120-T246184
1643241654000,2022-01-27T00:00:54Z,47.2,TA120-T246187
1643241655000,2022-01-27T00:00:55Z,50.8,TA120-T246184
1643241655000,2022-01-27T00:00:55Z,46.8,TA120-T246187
1643241655000,2022-01-27T00:00:55Z,30.4,TA120-T246183
1643241655000,2022-01-27T00:00:55Z,49.6,TA120-T246191
1643241656000,2022-01-27T00:00:56Z,30.3,TA120-T246183
1643241656000,2022-01-27T00:00:56Z,49,TA120-T246191
1643241656000,2022-01-27T00:00:56Z,51.1,TA120-T246184
1643241656000,2022-01-27T00:00:56Z,46.7,TA120-T246187
1643241657000,2022-01-27T00:00:57Z,50.8,TA120-T246184
1643241657000,2022-01-27T00:00:57Z,47.2,TA120-T246187
1643241657000,2022-01-27T00:00:57Z,30.2,TA120-T246183
1643241657000,2022-01-27T00:00:57Z,49.4,TA120-T246191
1643241658000,2022-01-27T00:00:58Z,30.5,TA120-T246183
1643241658000,2022-01-27T00:00:58Z,48.9,TA120-T246191
1643241658000,2022-01-27T00:00:58Z,51.4,TA120-T246184
1643241658000,2022-01-27T00:00:58Z,47.2,TA120-T246187
1643241659000,2022-01-27T00:00:59Z,51,TA120-T246184
1643241659000,2022-01-27T00:00:59Z,46.3,TA120-T246187
1643241659000,2022-01-27T00:00:59Z,30.6,TA120-T246183
1643241659000,2022-01-27T00:00:59Z,49.3,TA120-T246191
1643241660000,2022-01-27T00:01:00Z,30.2,TA120-T246183
1643241660000,2022-01-27T00:01:00Z,49.3,TA120-T246191
1643241660000,2022-01-27T00:01:00Z,51.1,TA120-T246184
1643241660000,2022-01-27T00:01:00Z,46.4,TA120-T246187
1643241661000,2022-01-27T00:01:01Z,51.5,TA120-T246184
1643241661000,2022-01-27T00:01:01Z,46.3,TA120-T246187
1643241661000,2022-01-27T00:01:01Z,30.5,TA120-T246183
1643241661000,2022-01-27T00:01:01Z,49.1,TA120-T246191
1643241662000,2022-01-27T00:01:02Z,30.5,TA120-T246183
1643241662000,2022-01-27T00:01:02Z,49.2,TA120-T246191
1643241662000,2022-01-27T00:01:02Z,52.2,TA120-T246184
1643241662000,2022-01-27T00:01:02Z,46,TA120-T246187
1643241663000,2022-01-27T00:01:03Z,51.1,TA120-T246184
1643241663000,2022-01-27T00:01:03Z,45.7,TA120-T246187
1643241663000,2022-01-27T00:01:03Z,30.3,TA120-T246183
1643241663000,2022-01-27T00:01:03Z,49,TA120-T246191
1643241664000,2022-01-27T00:01:04Z,30.2,TA120-T246183
1643241664000,2022-01-27T00:01:04Z,49.1,TA120-T246191
1643241664000,2022-01-27T00:01:04Z,51.1,TA120-T246184
1643241664000,2022-01-27T00:01:04Z,45.7,TA120-T246187
1643241665000,2022-01-27T00:01:05Z,51.4,TA120-T246184
1643241665000,2022-01-27T00:01:05Z,46.6,TA120-T246187
1643241665000,2022-01-27T00:01:05Z,30.3,TA120-T246183
1643241665000,2022-01-27T00:01:05Z,49.2,TA120-T246191
1643241666000,2022-01-27T00:01:06Z,30.3,TA120-T246183
1643241666000,2022-01-27T00:01:06Z,49.4,TA120-T246191
1643241666000,2022-01-27T00:01:06Z,51.6,TA120-T246184
1643241666000,2022-01-27T00:01:06Z,46.9,TA120-T246187
1643241667000,2022-01-27T00:01:07Z,51.5,TA120-T246184
1643241667000,2022-01-27T00:01:07Z,45.8,TA120-T246187
1643241667000,2022-01-27T00:01:07Z,30.3,TA120-T246183
1643241667000,2022-01-27T00:01:07Z,49.1,TA120-T246191
1643241668000,2022-01-27T00:01:08Z,30.2,TA120-T246183
1643241668000,2022-01-27T00:01:08Z,49.1,TA120-T246191
1643241668000,2022-01-27T00:01:08Z,51,TA120-T246184
1643241668000,2022-01-27T00:01:08Z,45.7,TA120-T246187
1643241669000,2022-01-27T00:01:09Z,50.8,TA120-T246184
1643241669000,2022-01-27T00:01:09Z,46.6,TA120-T246187
1643241669000,2022-01-27T00:01:09Z,30.4,TA120-T246183
1643241669000,2022-01-27T00:01:09Z,49.8,TA120-T246191
1643241670000,2022-01-27T00:01:10Z,30.4,TA120-T246183
1643241670000,2022-01-27T00:01:10Z,49.3,TA120-T246191
1643241670000,2022-01-27T00:01:10Z,50.5,TA120-T246184
1643241670000,2022-01-27T00:01:10Z,47.2,TA120-T246187
1643241671000,2022-01-27T00:01:11Z,50.5,TA120-T246184
1643241671000,2022-01-27T00:01:11Z,46.1,TA120-T246187
1643241671000,2022-01-27T00:01:11Z,30.3,TA120-T246183
1643241671000,2022-01-27T00:01:11Z,49.4,TA120-T246191
1643241672000,2022-01-27T00:01:12Z,30.5,TA120-T246183
1643241672000,2022-01-27T00:01:12Z,49.1,TA120-T246191
1643241672000,2022-01-27T00:01:12Z,50.5,TA120-T246184
1643241672000,2022-01-27T00:01:12Z,45.2,TA120-T246187
1643241673000,2022-01-27T00:01:13Z,50.5,TA120-T246184
1643241673000,2022-01-27T00:01:13Z,45.5,TA120-T246187
1643241673000,2022-01-27T00:01:13Z,30.3,TA120-T246183
1643241673000,2022-01-27T00:01:13Z,49.3,TA120-T246191
1643241674000,2022-01-27T00:01:14Z,30.5,TA120-T246183
1643241674000,2022-01-27T00:01:14Z,50,TA120-T246191
1643241674000,2022-01-27T00:01:14Z,50.7,TA120-T246184
1643241674000,2022-01-27T00:01:14Z,46.3,TA120-T246187
1643241675000,2022-01-27T00:01:15Z,50.6,TA120-T246184
1643241675000,2022-01-27T00:01:15Z,45.9,TA120-T246187
1643241675000,2022-01-27T00:01:15Z,30.3,TA120-T246183
1643241675000,2022-01-27T00:01:15Z,49.4,TA120-T246191
1643241676000,2022-01-27T00:01:16Z,30.7,TA120-T246183
1643241676000,2022-01-27T00:01:16Z,49.5,TA120-T246191
1643241676000,2022-01-27T00:01:16Z,50.9,TA120-T246184
1643241676000,2022-01-27T00:01:16Z,45.8,TA120-T246187
1643241677000,2022-01-27T00:01:17Z,51,TA120-T246184
1643241677000,2022-01-27T00:01:17Z,46.3,TA120-T246187
1643241677000,2022-01-27T00:01:17Z,30.6,TA120-T246183
1643241677000,2022-01-27T00:01:17Z,49.6,TA120-T246191
1643241678000,2022-01-27T00:01:18Z,30.5,TA120-T246183
1643241678000,2022-01-27T00:01:18Z,48.8,TA120-T246191
1643241678000,2022-01-27T00:01:18Z,50.6,TA120-T246184
1643241678000,2022-01-27T00:01:18Z,46.9,TA120-T246187
1643241679000,2022-01-27T00:01:19Z,50.7,TA120-T246184
1643241679000,2022-01-27T00:01:19Z,47.1,TA120-T246187
1643241679000,2022-01-27T00:01:19Z,30.5,TA120-T246183
1643241679000,2022-01-27T00:01:19Z,49,TA120-T246191
1643241680000,2022-01-27T00:01:20Z,30.3,TA120-T246183
1643241680000,2022-01-27T00:01:20Z,49.2,TA120-T246191
1643241680000,2022-01-27T00:01:20Z,50.9,TA120-T246184
1643241680000,2022-01-27T00:01:20Z,46.2,TA120-T246187
1643241681000,2022-01-27T00:01:21Z,50.6,TA120-T246184
1643241681000,2022-01-27T00:01:21Z,45.6,TA120-T246187
1643241681000,2022-01-27T00:01:21Z,30,TA120-T246183
1643241681000,2022-01-27T00:01:21Z,49.4,TA120-T246191
1643241682000,2022-01-27T00:01:22Z,30.4,TA120-T246183
1643241682000,2022-01-27T00:01:22Z,49.3,TA120-T246191
1643241682000,2022-01-27T00:01:22Z,50.6,TA120-T246184
1643241682000,2022-01-27T00:01:22Z,45.8,TA120-T246187
1643241683000,2022-01-27T00:01:23Z,50.6,TA120-T246184
1643241683000,2022-01-27T00:01:23Z,45.8,TA120-T246187
1643241683000,2022-01-27T00:01:23Z,30.4,TA120-T246183
1643241683000,2022-01-27T00:01:23Z,49.8,TA120-T246191
1643241684000,2022-01-27T00:01:24Z,30.2,TA120-T246183
1643241684000,2022-01-27T00:01:24Z,49.7,TA120-T246191
1643241684000,2022-01-27T00:01:24Z,50.8,TA120-T246184
1643241684000,2022-01-27T00:01:24Z,45.5,TA120-T246187
1643241685000,2022-01-27T00:01:25Z,50.7,TA120-T246184
1643241685000,2022-01-27T00:01:25Z,46,TA120-T246187
1643241685000,2022-01-27T00:01:25Z,30.5,TA120-T246183
1643241685000,2022-01-27T00:01:25Z,49.6,TA120-T246191
1643241686000,2022-01-27T00:01:26Z,30.4,TA120-T246183
1643241686000,2022-01-27T00:01:26Z,49.7,TA120-T246191
1643241686000,2022-01-27T00:01:26Z,50.7,TA120-T246184
1643241686000,2022-01-27T00:01:26Z,48,TA120-T246187
1643241687000,2022-01-27T00:01:27Z,50.6,TA120-T246184
1643241687000,2022-01-27T00:01:27Z,47.7,TA120-T246187
1643241687000,2022-01-27T00:01:27Z,30.7,TA120-T246183
1643241687000,2022-01-27T00:01:27Z,50.1,TA120-T246191
1643241688000,2022-01-27T00:01:28Z,30.5,TA120-T246183
1643241688000,2022-01-27T00:01:28Z,50.3,TA120-T246191
1643241688000,2022-01-27T00:01:28Z,50.8,TA120-T246184
1643241688000,2022-01-27T00:01:28Z,46.7,TA120-T246187
1643241689000,2022-01-27T00:01:29Z,51.6,TA120-T246184
1643241689000,2022-01-27T00:01:29Z,46.6,TA120-T246187
1643241689000,2022-01-27T00:01:29Z,30.3,TA120-T246183
1643241689000,2022-01-27T00:01:29Z,50.7,TA120-T246191
1643241690000,2022-01-27T00:01:30Z,30.4,TA120-T246183
1643241690000,2022-01-27T00:01:30Z,51.7,TA120-T246191
1643241690000,2022-01-27T00:01:30Z,51.5,TA120-T246184
1643241690000,2022-01-27T00:01:30Z,46.6,TA120-T246187
1643241691000,2022-01-27T00:01:31Z,51.5,TA120-T246184
1643241691000,2022-01-27T00:01:31Z,46.4,TA120-T246187
1643241691000,2022-01-27T00:01:31Z,30.3,TA120-T246183
1643241691000,2022-01-27T00:01:31Z,53.4,TA120-T246191
1643241692000,2022-01-27T00:01:32Z,30.2,TA120-T246183
1643241692000,2022-01-27T00:01:32Z,57.9,TA120-T246191
1643241692000,2022-01-27T00:01:32Z,51.2,TA120-T246184
1643241692000,2022-01-27T00:01:32Z,47.6,TA120-T246187
1643241693000,2022-01-27T00:01:33Z,51.7,TA120-T246184
1643241693000,2022-01-27T00:01:33Z,49.7,TA120-T246187
1643241693000,2022-01-27T00:01:33Z,30.5,TA120-T246183
1643241693000,2022-01-27T00:01:33Z,58.3,TA120-T246191
1643241694000,2022-01-27T00:01:34Z,30.2,TA120-T246183
1643241694000,2022-01-27T00:01:34Z,56.4,TA120-T246191
1643241694000,2022-01-27T00:01:34Z,51.8,TA120-T246184
1643241694000,2022-01-27T00:01:34Z,50.5,TA120-T246187
1643241695000,2022-01-27T00:01:35Z,51.7,TA120-T246184
1643241695000,2022-01-27T00:01:35Z,50.8,TA120-T246187
1643241695000,2022-01-27T00:01:35Z,30.6,TA120-T246183
1643241695000,2022-01-27T00:01:35Z,53.9,TA120-T246191
1643241696000,2022-01-27T00:01:36Z,30.5,TA120-T246183
1643241696000,2022-01-27T00:01:36Z,52.5,TA120-T246191
1643241696000,2022-01-27T00:01:36Z,51.7,TA120-T246184
1643241696000,2022-01-27T00:01:36Z,49.5,TA120-T246187
1643241697000,2022-01-27T00:01:37Z,51.8,TA120-T246184
1643241697000,2022-01-27T00:01:37Z,49.8,TA120-T246187
1643241697000,2022-01-27T00:01:37Z,30.5,TA120-T246183
1643241697000,2022-01-27T00:01:37Z,51.2,TA120-T246191
1643241698000,2022-01-27T00:01:38Z,30.3,TA120-T246183
1643241698000,2022-01-27T00:01:38Z,52.2,TA120-T246191
1643241698000,2022-01-27T00:01:38Z,51.6,TA120-T246184
1643241698000,2022-01-27T00:01:38Z,51.5,TA120-T246187
1643241699000,2022-01-27T00:01:39Z,51.8,TA120-T246184
1643241699000,2022-01-27T00:01:39Z,52.1,TA120-T246187
1643241699000,2022-01-27T00:01:39Z,30.4,TA120-T246183
1643241699000,2022-01-27T00:01:39Z,54.5,TA120-T246191
1643241700000,2022-01-27T00:01:40Z,30.3,TA120-T246183
1643241700000,2022-01-27T00:01:40Z,55.6,TA120-T246191
1643241700000,2022-01-27T00:01:40Z,51.8,TA120-T246184
1643241700000,2022-01-27T00:01:40Z,52,TA120-T246187
1643241701000,2022-01-27T00:01:41Z,51.6,TA120-T246184
1643241701000,2022-01-27T00:01:41Z,51.9,TA120-T246187
1643241701000,2022-01-27T00:01:41Z,30.4,TA120-T246183
1643241701000,2022-01-27T00:01:41Z,56.6,TA120-T246191
1643241702000,2022-01-27T00:01:42Z,30.5,TA120-T246183
1643241702000,2022-01-27T00:01:42Z,58,TA120-T246191
1643241702000,2022-01-27T00:01:42Z,51.4,TA120-T246184
1643241702000,2022-01-27T00:01:42Z,50.6,TA120-T246187
1643241703000,2022-01-27T00:01:43Z,51.9,TA120-T246184
1643241703000,2022-01-27T00:01:43Z,49.1,TA120-T246187
1643241703000,2022-01-27T00:01:43Z,30.5,TA120-T246183
1643241703000,2022-01-27T00:01:43Z,56.8,TA120-T246191
1643241704000,2022-01-27T00:01:44Z,30.5,TA120-T246183
1643241704000,2022-01-27T00:01:44Z,55.5,TA120-T246191
1643241704000,2022-01-27T00:01:44Z,51.6,TA120-T246184
1643241704000,2022-01-27T00:01:44Z,51,TA120-T246187
1643241705000,2022-01-27T00:01:45Z,51.6,TA120-T246184
1643241705000,2022-01-27T00:01:45Z,50.2,TA120-T246187
1643241705000,2022-01-27T00:01:45Z,30.4,TA120-T246183
1643241705000,2022-01-27T00:01:45Z,53.8,TA120-T246191
1643241706000,2022-01-27T00:01:46Z,30.2,TA120-T246183
1643241706000,2022-01-27T00:01:46Z,54.1,TA120-T246191
