time,readable_time,dBA,dev-id
1601251221000,2020-09-28T00:00:21Z,34.3,TA120-T246177
1601251236000,2020-09-28T00:00:36Z,61.2,TA120-T246184
1601251246000,2020-09-28T00:00:46Z,47.2,TA120-T246191
1601251248000,2020-09-28T00:00:48Z,34.3,TA120-T246183
1601251254000,2020-09-28T00:00:54Z,44.1,TA120-T246187
1601251281000,2020-09-28T00:01:21Z,34.4,TA120-T246177
1601251296000,2020-09-28T00:01:36Z,67.5,TA120-T246184
1601251306000,2020-09-28T00:01:46Z,47.2,TA120-T246191
1601251308000,2020-09-28T00:01:48Z,34.3,TA120-T246183
1601251314000,2020-09-28T00:01:54Z,41.7,TA120-T246187
1601251341000,2020-09-28T00:02:21Z,34.4,TA120-T246177
1601251356000,2020-09-28T00:02:36Z,61.8,TA120-T246184
1601251366000,2020-09-28T00:02:46Z,47.2,TA120-T246191
1601251368000,2020-09-28T00:02:48Z,34.4,TA120-T246183
1601251374000,2020-09-28T00:02:54Z,40.5,TA120-T246187
1601251401000,2020-09-28T00:03:21Z,34.5,TA120-T246177
1601251416000,2020-09-28T00:03:36Z,52,TA120-T246184
1601251426000,2020-09-28T00:03:46Z,47.1,TA120-T246191
1601251428000,2020-09-28T00:03:48Z,34.3,TA120-T246183
1601251434000,2020-09-28T00:03:54Z,41.1,TA120-T246187
1601251461000,2020-09-28T00:04:21Z,34.2,TA120-T246177
1601251476000,2020-09-28T00:04:36Z,52.9,TA120-T246184
1601251486000,2020-09-28T00:04:46Z,46.9,TA120-T246191
1601251488000,2020-09-28T00:04:48Z,34.3,TA120-T246183
1601251494000,2020-09-28T00:04:54Z,44.9,TA120-T246187
1601251521000,2020-09-28T00:05:21Z,34.3,TA120-T246177
1601251536000,2020-09-28T00:05:36Z,63.6,TA120-T246184
1601251546000,2020-09-28T00:05:46Z,47.1,TA120-T246191
1601251548000,2020-09-28T00:05:48Z,34.3,TA120-T246183
1601251554000,2020-09-28T00:05:54Z,42.4,TA120-T246187
1601251581000,2020-09-28T00:06:21Z,34.4,TA120-T246177
1601251596000,2020-09-28T00:06:36Z,62.5,TA120-T246184
1601251606000,2020-09-28T00:06:46Z,52.1,TA120-T246191
1601251608000,2020-09-28T00:06:48Z,34.2,TA120-T246183
1601251614000,2020-09-28T00:06:54Z,42.2,TA120-T246187
1601251641000,2020-09-28T00:07:21Z,34.3,TA120-T246177
1601251656000,2020-09-28T00:07:36Z,51.5,TA120-T246184
1601251666000,2020-09-28T00:07:46Z,49.4,TA120-T246191
1601251668000,2020-09-28T00:07:48Z,34.1,TA120-T246183
1601251674000,2020-09-28T00:07:54Z,41,TA120-T246187
1601251701000,2020-09-28T00:08:21Z,34.1,TA120-T246177
1601251716000,2020-09-28T00:08:36Z,59.8,TA120-T246184
1601251726000,2020-09-28T00:08:46Z,47.4,TA120-T246191
1601251728000,2020-09-28T00:08:48Z,34.4,TA120-T246183
1601251734000,2020-09-28T00:08:54Z,41.1,TA120-T246187
1601251761000,2020-09-28T00:09:21Z,34.7,TA120-T246177
1601251776000,2020-09-28T00:09:36Z,56.8,TA120-T246184
1601251786000,2020-09-28T00:09:46Z,47,TA120-T246191
1601251788000,2020-09-28T00:09:48Z,34.3,TA120-T246183
1601251794000,2020-09-28T00:09:54Z,43.5,TA120-T246187
1601251821000,2020-09-28T00:10:21Z,34.7,TA120-T246177
1601251836000,2020-09-28T00:10:36Z,51.6,TA120-T246184
1601251846000,2020-09-28T00:10:46Z,50,TA120-T246191
1601251848000,2020-09-28T00:10:48Z,34.4,TA120-T246183
1601251854000,2020-09-28T00:10:54Z,41.4,TA120-T246187
1601251881000,2020-09-28T00:11:21Z,35.1,TA120-T246177
1601251896000,2020-09-28T00:11:36Z,61.3,TA120-T246184
1601251906000,2020-09-28T00:11:46Z,52.3,TA120-T246191
1601251908000,2020-09-28T00:11:48Z,34.2,TA120-T246183
1601251914000,2020-09-28T00:11:54Z,41.5,TA120-T246187
1601251941000,2020-09-28T00:12:21Z,34.6,TA120-T246177
1601251956000,2020-09-28T00:12:36Z,51.5,TA120-T246184
1601251966000,2020-09-28T00:12:46Z,48.2,TA120-T246191
1601251968000,2020-09-28T00:12:48Z,34.5,TA120-T246183
1601251974000,2020-09-28T00:12:54Z,41.9,TA120-T246187
1601252001000,2020-09-28T00:13:21Z,34.6,TA120-T246177
1601252016000,2020-09-28T00:13:36Z,67.1,TA120-T246184
1601252026000,2020-09-28T00:13:46Z,47.2,TA120-T246191
1601252028000,2020-09-28T00:13:48Z,34.5,TA120-T246183
1601252034000,2020-09-28T00:13:54Z,41.4,TA120-T246187
1601252061000,2020-09-28T00:14:21Z,34.9,TA120-T246177
1601252076000,2020-09-28T00:14:36Z,59.4,TA120-T246184
1601252086000,2020-09-28T00:14:46Z,47,TA120-T246191
1601252088000,2020-09-28T00:14:48Z,34.4,TA120-T246183
1601252094000,2020-09-28T00:14:54Z,43,TA120-T246187
1601252121000,2020-09-28T00:15:21Z,34.9,TA120-T246177
1601252136000,2020-09-28T00:15:36Z,57.3,TA120-T246184
1601252146000,2020-09-28T00:15:46Z,47,TA120-T246191
1601252148000,2020-09-28T00:15:48Z,34.3,TA120-T246183
1601252154000,2020-09-28T00:15:54Z,44.4,TA120-T246187
1601252181000,2020-09-28T00:16:21Z,34.6,TA120-T246177
1601252196000,2020-09-28T00:16:36Z,60,TA120-T246184
1601252206000,2020-09-28T00:16:46Z,47,TA120-T246191
1601252208000,2020-09-28T00:16:48Z,34.4,TA120-T246183
1601252214000,2020-09-28T00:16:54Z,41.8,TA120-T246187
1601252241000,2020-09-28T00:17:21Z,34.8,TA120-T246177
1601252256000,2020-09-28T00:17:36Z,51.4,TA120-T246184
1601252266000,2020-09-28T00:17:46Z,47,TA120-T246191
1601252268000,2020-09-28T00:17:48Z,34.5,TA120-T246183
1601252274000,2020-09-28T00:17:54Z,41.5,TA120-T246187
1601252301000,2020-09-28T00:18:21Z,34.4,TA120-T246177
1601252316000,2020-09-28T00:18:36Z,51.1,TA120-T246184
1601252326000,2020-09-28T00:18:46Z,47.3,TA120-T246191
1601252328000,2020-09-28T00:18:48Z,34.4,TA120-T246183
1601252334000,2020-09-28T00:18:54Z,42.9,TA120-T246187
1601252361000,2020-09-28T00:19:21Z,34.7,TA120-T246177
1601252376000,2020-09-28T00:19:36Z,62.7,TA120-T246184
1601252386000,2020-09-28T00:19:46Z,49.8,TA120-T246191
1601252388000,2020-09-28T00:19:48Z,34.4,TA120-T246183
1601252394000,2020-09-28T00:19:54Z,41.8,TA120-T246187
1601252421000,2020-09-28T00:20:21Z,34.5,TA120-T246177
1601252436000,2020-09-28T00:20:36Z,57.9,TA120-T246184
1601252446000,2020-09-28T00:20:46Z,47,TA120-T246191
1601252448000,2020-09-28T00:20:48Z,34.2,TA120-T246183
1601252454000,2020-09-28T00:20:54Z,41.8,TA120-T246187
1601252481000,2020-09-28T00:21:21Z,34.5,TA120-T246177
1601252496000,2020-09-28T00:21:36Z,61.6,TA120-T246184
1601252506000,2020-09-28T00:21:46Z,47,TA120-T246191
1601252508000,2020-09-28T00:21:48Z,34.3,TA120-T246183
1601252514000,2020-09-28T00:21:54Z,41.5,TA120-T246187
1601252541000,2020-09-28T00:22:21Z,35,TA120-T246177
1601252556000,2020-09-28T00:22:36Z,67,TA120-T246184
1601252566000,2020-09-28T00:22:46Z,49.4,TA120-T246191
1601252568000,2020-09-28T00:22:48Z,34.3,TA120-T246183
1601252574000,2020-09-28T00:22:54Z,41,TA120-T246187
1601252601000,2020-09-28T00:23:21Z,35.2,TA120-T246177
1601252616000,2020-09-28T00:23:36Z,60.2,TA120-T246184
1601252626000,2020-09-28T00:23:46Z,48.5,TA120-T246191
1601252628000,2020-09-28T00:23:48Z,34.3,TA120-T246183
1601252634000,2020-09-28T00:23:54Z,43.9,TA120-T246187
1601252661000,2020-09-28T00:24:21Z,34.5,TA120-T246177
1601252676000,2020-09-28T00:24:36Z,59.8,TA120-T246184
1601252686000,2020-09-28T00:24:46Z,47.3,TA120-T246191
1601252688000,2020-09-28T00:24:48Z,34.3,TA120-T246183
1601252694000,2020-09-28T00:24:54Z,41.7,TA120-T246187
1601252721000,2020-09-28T00:25:21Z,34.8,TA120-T246177
1601252736000,2020-09-28T00:25:36Z,59.6,TA120-T246184
1601252746000,2020-09-28T00:25:46Z,47.2,TA120-T246191
1601252748000,2020-09-28T00:25:48Z,34.3,TA120-T246183
1601252754000,2020-09-28T00:25:54Z,41.3,TA120-T246187
1601252781000,2020-09-28T00:26:21Z,34.6,TA120-T246177
1601252796000,2020-09-28T00:26:36Z,70.2,TA120-T246184
1601252806000,2020-09-28T00:26:46Z,47.7,TA120-T246191
1601252808000,2020-09-28T00:26:48Z,34.3,TA120-T246183
1601252814000,2020-09-28T00:26:54Z,42.2,TA120-T246187
1601252841000,2020-09-28T00:27:21Z,34.7,TA120-T246177
1601252856000,2020-09-28T00:27:36Z,59.1,TA120-T246184
1601252866000,2020-09-28T00:27:46Z,47.1,TA120-T246191
1601252868000,2020-09-28T00:27:48Z,34.4,TA120-T246183
1601252874000,2020-09-28T00:27:54Z,42.1,TA120-T246187
1601252901000,2020-09-28T00:28:21Z,35.3,TA120-T246177
1601252916000,2020-09-28T00:28:36Z,51.3,TA120-T246184
1601252926000,2020-09-28T00:28:46Z,47.2,TA120-T246191
1601252928000,2020-09-28T00:28:48Z,34.2,TA120-T246183
1601252934000,2020-09-28T00:28:54Z,42.9,TA120-T246187
1601252961000,2020-09-28T00:29:21Z,36.1,TA120-T246177
1601252976000,2020-09-28T00:29:36Z,73.8,TA120-T246184
1601252986000,2020-09-28T00:29:46Z,47.1,TA120-T246191
1601252988000,2020-09-28T00:29:48Z,34.2,TA120-T246183
1601252994000,2020-09-28T00:29:54Z,43.3,TA120-T246187
1601253021000,2020-09-28T00:30:21Z,35.3,TA120-T246177
1601253036000,2020-09-28T00:30:36Z,55.7,TA120-T246184
1601253046000,2020-09-28T00:30:46Z,47.2,TA120-T246191
1601253048000,2020-09-28T00:30:48Z,34.4,TA120-T246183
1601253054000,2020-09-28T00:30:54Z,41.1,TA120-T246187
1601253081000,2020-09-28T00:31:21Z,35.1,TA120-T246177
1601253096000,2020-09-28T00:31:36Z,72.3,TA120-T246184
1601253106000,2020-09-28T00:31:46Z,46.2,TA120-T246191
1601253108000,2020-09-28T00:31:48Z,34.3,TA120-T246183
1601253114000,2020-09-28T00:31:54Z,40.8,TA120-T246187
1601253141000,2020-09-28T00:32:21Z,35.3,TA120-T246177
1601253156000,2020-09-28T00:32:36Z,52.6,TA120-T246184
1601253166000,2020-09-28T00:32:46Z,45.8,TA120-T246191
1601253168000,2020-09-28T00:32:48Z,34.3,TA120-T246183
1601253174000,2020-09-28T00:32:54Z,43.1,TA120-T246187
1601253201000,2020-09-28T00:33:21Z,35,TA120-T246177
1601253216000,2020-09-28T00:33:36Z,63.5,TA120-T246184
1601253226000,2020-09-28T00:33:46Z,45.8,TA120-T246191
1601253228000,2020-09-28T00:33:48Z,34.3,TA120-T246183
1601253234000,2020-09-28T00:33:54Z,42.7,TA120-T246187
1601253261000,2020-09-28T00:34:21Z,35.1,TA120-T246177
1601253276000,2020-09-28T00:34:36Z,51.2,TA120-T246184
1601253286000,2020-09-28T00:34:46Z,47.9,TA120-T246191
1601253288000,2020-09-28T00:34:48Z,34.4,TA120-T246183
1601253294000,2020-09-28T00:34:54Z,41.6,TA120-T246187
1601253321000,2020-09-28T00:35:21Z,35,TA120-T246177
1601253336000,2020-09-28T00:35:36Z,51.4,TA120-T246184
1601253346000,2020-09-28T00:35:46Z,46.8,TA120-T246191
1601253348000,2020-09-28T00:35:48Z,34.3,TA120-T246183
1601253354000,2020-09-28T00:35:54Z,43.5,TA120-T246187
1601253381000,2020-09-28T00:36:21Z,34.8,TA120-T246177
1601253396000,2020-09-28T00:36:36Z,62.5,TA120-T246184
1601253406000,2020-09-28T00:36:46Z,46.5,TA120-T246191
1601253408000,2020-09-28T00:36:48Z,34.3,TA120-T246183
1601253414000,2020-09-28T00:36:54Z,41.3,TA120-T246187
1601253441000,2020-09-28T00:37:21Z,35,TA120-T246177
1601253456000,2020-09-28T00:37:36Z,57.1,TA120-T246184
1601253466000,2020-09-28T00:37:46Z,45.6,TA120-T246191
1601253468000,2020-09-28T00:37:48Z,34.3,TA120-T246183
1601253474000,2020-09-28T00:37:54Z,41,TA120-T246187
1601253501000,2020-09-28T00:38:21Z,34.7,TA120-T246177
1601253516000,2020-09-28T00:38:36Z,55.6,TA120-T246184
1601253526000,2020-09-28T00:38:46Z,45.8,TA120-T246191
1601253528000,2020-09-28T00:38:48Z,34.2,TA120-T246183
1601253534000,2020-09-28T00:38:54Z,42.2,TA120-T246187
1601253561000,2020-09-28T00:39:21Z,35.3,TA120-T246177
1601253576000,2020-09-28T00:39:36Z,59.3,TA120-T246184
1601253586000,2020-09-28T00:39:46Z,51.2,TA120-T246191
1601253588000,2020-09-28T00:39:48Z,34.2,TA120-T246183
1601253594000,2020-09-28T00:39:54Z,43.5,TA120-T246187
1601253621000,2020-09-28T00:40:21Z,34.9,TA120-T246177
1601253636000,2020-09-28T00:40:36Z,53.8,TA120-T246184
1601253646000,2020-09-28T00:40:46Z,45.5,TA120-T246191
1601253648000,2020-09-28T00:40:48Z,34.2,TA120-T246183
1601253654000,2020-09-28T00:40:54Z,41.6,TA120-T246187
1601253681000,2020-09-28T00:41:21Z,35,TA120-T246177
1601253696000,2020-09-28T00:41:36Z,60.5,TA120-T246184
1601253706000,2020-09-28T00:41:46Z,59.2,TA120-T246191
1601253708000,2020-09-28T00:41:48Z,34.2,TA120-T246183
1601253714000,2020-09-28T00:41:54Z,43.9,TA120-T246187
1601253741000,2020-09-28T00:42:21Z,34.7,TA120-T246177
1601253756000,2020-09-28T00:42:36Z,51.1,TA120-T246184
1601253766000,2020-09-28T00:42:46Z,70.1,TA120-T246191
1601253768000,2020-09-28T00:42:48Z,34.4,TA120-T246183
1601253774000,2020-09-28T00:42:54Z,43.5,TA120-T246187
1601253801000,2020-09-28T00:43:21Z,34.7,TA120-T246177
1601253816000,2020-09-28T00:43:36Z,55.7,TA120-T246184
1601253826000,2020-09-28T00:43:46Z,48.3,TA120-T246191
1601253828000,2020-09-28T00:43:48Z,34.4,TA120-T246183
1601253834000,2020-09-28T00:43:54Z,42.8,TA120-T246187
1601253861000,2020-09-28T00:44:21Z,34.7,TA120-T246177
1601253876000,2020-09-28T00:44:36Z,60,TA120-T246184
1601253886000,2020-09-28T00:44:46Z,47.5,TA120-T246191
1601253888000,2020-09-28T00:44:48Z,34.4,TA120-T246183
1601253894000,2020-09-28T00:44:54Z,43.8,TA120-T246187
1601253921000,2020-09-28T00:45:21Z,34.8,TA120-T246177
1601253936000,2020-09-28T00:45:36Z,56.3,TA120-T246184
1601253946000,2020-09-28T00:45:46Z,45.7,TA120-T246191
1601253948000,2020-09-28T00:45:48Z,34.2,TA120-T246183
1601253954000,2020-09-28T00:45:54Z,43,TA120-T246187
1601253981000,2020-09-28T00:46:21Z,34.8,TA120-T246177
1601253996000,2020-09-28T00:46:36Z,63.4,TA120-T246184
1601254006000,2020-09-28T00:46:46Z,45.8,TA120-T246191
1601254008000,2020-09-28T00:46:48Z,34.2,TA120-T246183
1601254014000,2020-09-28T00:46:54Z,42.4,TA120-T246187
1601254041000,2020-09-28T00:47:21Z,34.7,TA120-T246177
1601254056000,2020-09-28T00:47:36Z,64.2,TA120-T246184
1601254066000,2020-09-28T00:47:46Z,45.6,TA120-T246191
1601254068000,2020-09-28T00:47:48Z,34.8,TA120-T246183
1601254074000,2020-09-28T00:47:54Z,43.2,TA120-T246187
1601254101000,2020-09-28T00:48:21Z,34.4,TA120-T246177
1601254116000,2020-09-28T00:48:36Z,51.7,TA120-T246184
1601254126000,2020-09-28T00:48:46Z,45.8,TA120-T246191
1601254128000,2020-09-28T00:48:48Z,34.7,TA120-T246183
1601254134000,2020-09-28T00:48:54Z,41.5,TA120-T246187
1601254161000,2020-09-28T00:49:21Z,34.7,TA120-T246177
1601254176000,2020-09-28T00:49:36Z,64.5,TA120-T246184
1601254186000,2020-09-28T00:49:46Z,52.3,TA120-T246191
1601254188000,2020-09-28T00:49:48Z,34.6,TA120-T246183
1601254194000,2020-09-28T00:49:54Z,43.5,TA120-T246187
1601254221000,2020-09-28T00:50:21Z,34.5,TA120-T246177
1601254236000,2020-09-28T00:50:36Z,67.9,TA120-T246184
1601254246000,2020-09-28T00:50:46Z,45.5,TA120-T246191
1601254248000,2020-09-28T00:50:48Z,34.6,TA120-T246183
1601254254000,2020-09-28T00:50:54Z,44.5,TA120-T246187
1601254281000,2020-09-28T00:51:21Z,34.6,TA120-T246177
1601254296000,2020-09-28T00:51:36Z,62.3,TA120-T246184
1601254306000,2020-09-28T00:51:46Z,51.6,TA120-T246191
1601254308000,2020-09-28T00:51:48Z,34.8,TA120-T246183
1601254314000,2020-09-28T00:51:54Z,41.9,TA120-T246187
1601254341000,2020-09-28T00:52:21Z,34.7,TA120-T246177
1601254356000,2020-09-28T00:52:36Z,60.8,TA120-T246184
1601254366000,2020-09-28T00:52:46Z,45.6,TA120-T246191
1601254368000,2020-09-28T00:52:48Z,34.8,TA120-T246183
1601254374000,2020-09-28T00:52:54Z,43.1,TA120-T246187
1601254401000,2020-09-28T00:53:21Z,34.5,TA120-T246177
1601254416000,2020-09-28T00:53:36Z,65,TA120-T246184
1601254426000,2020-09-28T00:53:46Z,45.5,TA120-T246191
1601254428000,2020-09-28T00:53:48Z,34.8,TA120-T246183
1601254434000,2020-09-28T00:53:54Z,41.1,TA120-T246187
1601254461000,2020-09-28T00:54:21Z,34.7,TA120-T246177
1601254476000,2020-09-28T00:54:36Z,66.1,TA120-T246184
1601254486000,2020-09-28T00:54:46Z,45.6,TA120-T246191
1601254488000,2020-09-28T00:54:48Z,34.6,TA120-T246183
1601254494000,2020-09-28T00:54:54Z,41.5,TA120-T246187
1601254521000,2020-09-28T00:55:21Z,34.5,TA120-T246177
1601254536000,2020-09-28T00:55:36Z,55.6,TA120-T246184
1601254546000,2020-09-28T00:55:46Z,45.6,TA120-T246191
1601254548000,2020-09-28T00:55:48Z,34.6,TA120-T246183
1601254554000,2020-09-28T00:55:54Z,42.5,TA120-T246187
1601254581000,2020-09-28T00:56:21Z,34.5,TA120-T246177
1601254596000,2020-09-28T00:56:36Z,51.7,TA120-T246184
1601254606000,2020-09-28T00:56:46Z,47,TA120-T246191
1601254608000,2020-09-28T00:56:48Z,34.7,TA120-T246183
1601254614000,2020-09-28T00:56:54Z,41,TA120-T246187
1601254641000,2020-09-28T00:57:21Z,34.4,TA120-T246177
1601254656000,2020-09-28T00:57:36Z,56.7,TA120-T246184
1601254666000,2020-09-28T00:57:46Z,45.4,TA120-T246191
1601254668000,2020-09-28T00:57:48Z,34.7,TA120-T246183
1601254674000,2020-09-28T00:57:54Z,43.7,TA120-T246187
1601254701000,2020-09-28T00:58:21Z,34.4,TA120-T246177
1601254716000,2020-09-28T00:58:36Z,65.8,TA120-T246184
1601254726000,2020-09-28T00:58:46Z,45.5,TA120-T246191
1601254728000,2020-09-28T00:58:48Z,34.7,TA120-T246183
1601254734000,2020-09-28T00:58:54Z,43.9,TA120-T246187
1601254761000,2020-09-28T00:59:21Z,34.7,TA120-T246177
1601254776000,2020-09-28T00:59:36Z,60.7,TA120-T246184
1601254786000,2020-09-28T00:59:46Z,45.4,TA120-T246191
1601254788000,2020-09-28T00:59:48Z,34.8,TA120-T246183
1601254794000,2020-09-28T00:59:54Z,40.8,TA120-T246187
1601254821000,2020-09-28T01:00:21Z,34.4,TA120-T246177
1601254836000,2020-09-28T01:00:36Z,51.3,TA120-T246184
1601254846000,2020-09-28T01:00:46Z,50.3,TA120-T246191
1601254848000,2020-09-28T01:00:48Z,34.6,TA120-T246183
1601254854000,2020-09-28T01:00:54Z,41.9,TA120-T246187
1601254881000,2020-09-28T01:01:21Z,34.7,TA120-T246177
1601254896000,2020-09-28T01:01:36Z,63,TA120-T246184
1601254906000,2020-09-28T01:01:46Z,47.7,TA120-T246191
1601254908000,2020-09-28T01:01:48Z,34.6,TA120-T246183
1601254914000,2020-09-28T01:01:54Z,44.2,TA120-T246187
1601254941000,2020-09-28T01:02:21Z,34.3,TA120-T246177
1601254956000,2020-09-28T01:02:36Z,63.3,TA120-T246184
1601254966000,2020-09-28T01:02:46Z,45.8,TA120-T246191
1601254968000,2020-09-28T01:02:48Z,34.7,TA120-T246183
1601254974000,2020-09-28T01:02:54Z,42.9,TA120-T246187
1601255001000,2020-09-28T01:03:21Z,34.6,TA120-T246177
1601255016000,2020-09-28T01:03:36Z,70.3,TA120-T246184
1601255026000,2020-09-28T01:03:46Z,45.8,TA120-T246191
1601255028000,2020-09-28T01:03:48Z,34.8,TA120-T246183
1601255034000,2020-09-28T01:03:54Z,42.3,TA120-T246187
1601255061000,2020-09-28T01:04:21Z,34.7,TA120-T246177
1601255076000,2020-09-28T01:04:36Z,65.9,TA120-T246184
1601255086000,2020-09-28T01:04:46Z,45.7,TA120-T246191
1601255088000,2020-09-28T01:04:48Z,34.5,TA120-T246183
1601255094000,2020-09-28T01:04:54Z,41.5,TA120-T246187
1601255121000,2020-09-28T01:05:21Z,34.3,TA120-T246177
1601255136000,2020-09-28T01:05:36Z,56.6,TA120-T246184
1601255146000,2020-09-28T01:05:46Z,45.9,TA120-T246191
1601255148000,2020-09-28T01:05:48Z,34.5,TA120-T246183
1601255154000,2020-09-28T01:05:54Z,42.6,TA120-T246187
1601255181000,2020-09-28T01:06:21Z,35.1,TA120-T246177
1601255196000,2020-09-28T01:06:36Z,62.1,TA120-T246184
1601255206000,2020-09-28T01:06:46Z,46.3,TA120-T246191
1601255208000,2020-09-28T01:06:48Z,34.5,TA120-T246183
1601255214000,2020-09-28T01:06:54Z,42.6,TA120-T246187
1601255241000,2020-09-28T01:07:21Z,35.1,TA120-T246177
1601255256000,2020-09-28T01:07:36Z,65.4,TA120-T246184
1601255266000,2020-09-28T01:07:46Z,45.6,TA120-T246191
1601255268000,2020-09-28T01:07:48Z,34.3,TA120-T246183
1601255274000,2020-09-28T01:07:54Z,41.8,TA120-T246187
1601255301000,2020-09-28T01:08:21Z,34.6,TA120-T246177
1601255316000,2020-09-28T01:08:36Z,62.8,TA120-T246184
1601255326000,2020-09-28T01:08:46Z,47.4,TA120-T246191
1601255328000,2020-09-28T01:08:48Z,34.3,TA120-T246183
1601255334000,2020-09-28T01:08:54Z,41.7,TA120-T246187
1601255361000,2020-09-28T01:09:21Z,35.3,TA120-T246177
1601255376000,2020-09-28T01:09:36Z,53.9,TA120-T246184
1601255386000,2020-09-28T01:09:46Z,49.3,TA120-T246191
1601255388000,2020-09-28T01:09:48Z,34.5,TA120-T246183
1601255394000,2020-09-28T01:09:54Z,46.5,TA120-T246187
1601255421000,2020-09-28T01:10:21Z,35,TA120-T246177
1601255436000,2020-09-28T01:10:36Z,58,TA120-T246184
1601255446000,2020-09-28T01:10:46Z,45.8,TA120-T246191
1601255448000,2020-09-28T01:10:48Z,34.2,TA120-T246183
1601255454000,2020-09-28T01:10:54Z,41.3,TA120-T246187
1601255481000,2020-09-28T01:11:21Z,35,TA120-T246177
1601255496000,2020-09-28T01:11:36Z,52.6,TA120-T246184
1601255506000,2020-09-28T01:11:46Z,45.8,TA120-T246191
1601255508000,2020-09-28T01:11:48Z,34.3,TA120-T246183
1601255514000,2020-09-28T01:11:54Z,43.9,TA120-T246187
1601255541000,2020-09-28T01:12:21Z,34.8,TA120-T246177
1601255556000,2020-09-28T01:12:36Z,65.2,TA120-T246184
1601255566000,2020-09-28T01:12:46Z,46.2,TA120-T246191
1601255568000,2020-09-28T01:12:48Z,34.3,TA120-T246183
1601255574000,2020-09-28T01:12:54Z,42,TA120-T246187
1601255601000,2020-09-28T01:13:21Z,35.3,TA120-T246177
1601255616000,2020-09-28T01:13:36Z,67.1,TA120-T246184
1601255626000,2020-09-28T01:13:46Z,50,TA120-T246191
1601255628000,2020-09-28T01:13:48Z,34.2,TA120-T246183
1601255634000,2020-09-28T01:13:54Z,42.2,TA120-T246187
1601255661000,2020-09-28T01:14:21Z,35.3,TA120-T246177
1601255676000,2020-09-28T01:14:36Z,51.1,TA120-T246184
1601255686000,2020-09-28T01:14:46Z,46,TA120-T246191
1601255688000,2020-09-28T01:14:48Z,34.4,TA120-T246183
1601255694000,2020-09-28T01:14:54Z,41.7,TA120-T246187
1601255721000,2020-09-28T01:15:21Z,34.6,TA120-T246177
1601255736000,2020-09-28T01:15:36Z,51.2,TA120-T246184
1601255746000,2020-09-28T01:15:46Z,46.3,TA120-T246191
1601255748000,2020-09-28T01:15:48Z,34.3,TA120-T246183
1601255754000,2020-09-28T01:15:54Z,41.8,TA120-T246187
1601255781000,2020-09-28T01:16:21Z,35.1,TA120-T246177
1601255796000,2020-09-28T01:16:36Z,69.3,TA120-T246184
1601255806000,2020-09-28T01:16:46Z,46.1,TA120-T246191
1601255808000,2020-09-28T01:16:48Z,34.2,TA120-T246183
1601255814000,2020-09-28T01:16:54Z,42.1,TA120-T246187
1601255841000,2020-09-28T01:17:21Z,35.2,TA120-T246177
1601255856000,2020-09-28T01:17:36Z,60.9,TA120-T246184
1601255866000,2020-09-28T01:17:46Z,46.2,TA120-T246191
1601255868000,2020-09-28T01:17:48Z,34.4,TA120-T246183
1601255874000,2020-09-28T01:17:54Z,43.2,TA120-T246187
1601255901000,2020-09-28T01:18:21Z,34.2,TA120-T246177
1601255916000,2020-09-28T01:18:36Z,51.6,TA120-T246184
1601255926000,2020-09-28T01:18:46Z,45.7,TA120-T246191
1601255928000,2020-09-28T01:18:48Z,34.5,TA120-T246183
1601255934000,2020-09-28T01:18:54Z,41.5,TA120-T246187
1601255961000,2020-09-28T01:19:21Z,34.9,TA120-T246177
1601255976000,2020-09-28T01:19:36Z,68.6,TA120-T246184
1601255986000,2020-09-28T01:19:46Z,45.7,TA120-T246191
1601255988000,2020-09-28T01:19:48Z,34.3,TA120-T246183
1601255994000,2020-09-28T01:19:54Z,43.5,TA120-T246187
1601256021000,2020-09-28T01:20:21Z,35.1,TA120-T246177
1601256036000,2020-09-28T01:20:36Z,61.3,TA120-T246184
1601256046000,2020-09-28T01:20:46Z,50,TA120-T246191
1601256048000,2020-09-28T01:20:48Z,34.4,TA120-T246183
1601256054000,2020-09-28T01:20:54Z,42.7,TA120-T246187
1601256081000,2020-09-28T01:21:21Z,35.2,TA120-T246177
1601256096000,2020-09-28T01:21:36Z,66.5,TA120-T246184
1601256106000,2020-09-28T01:21:46Z,47.5,TA120-T246191
1601256108000,2020-09-28T01:21:48Z,34.4,TA120-T246183
1601256114000,2020-09-28T01:21:54Z,42.1,TA120-T246187
1601256141000,2020-09-28T01:22:21Z,35.5,TA120-T246177
1601256156000,2020-09-28T01:22:36Z,66.4,TA120-T246184
1601256166000,2020-09-28T01:22:46Z,45.9,TA120-T246191
1601256168000,2020-09-28T01:22:48Z,34.4,TA120-T246183
1601256174000,2020-09-28T01:22:54Z,41.9,TA120-T246187
1601256201000,2020-09-28T01:23:21Z,35.2,TA120-T246177
1601256216000,2020-09-28T01:23:36Z,59.7,TA120-T246184
1601256226000,2020-09-28T01:23:46Z,45.8,TA120-T246191
1601256228000,2020-09-28T01:23:48Z,34.3,TA120-T246183
1601256234000,2020-09-28T01:23:54Z,42.5,TA120-T246187
1601256261000,2020-09-28T01:24:21Z,35.3,TA120-T246177
1601256276000,2020-09-28T01:24:36Z,63.8,TA120-T246184
1601256286000,2020-09-28T01:24:46Z,45.8,TA120-T246191
1601256288000,2020-09-28T01:24:48Z,34.6,TA120-T246183
1601256294000,2020-09-28T01:24:54Z,47.9,TA120-T246187
