time,readable_time,dBA,dev-id
1636588800000,2021-11-11T00:00:00Z,31.3,TA120-T246183
1636588800000,2021-11-11T00:00:00Z,47.5,TA120-T246191
1636588800000,2021-11-11T00:00:00Z,52.5,TA120-T246184
1636588800000,2021-11-11T00:00:00Z,49.5,TA120-T246187
1636588801000,2021-11-11T00:00:01Z,53,TA120-T246184
1636588801000,2021-11-11T00:00:01Z,49,TA120-T246187
1636588801000,2021-11-11T00:00:01Z,31.1,TA120-T246183
1636588801000,2021-11-11T00:00:01Z,46.8,TA120-T246191
1636588802000,2021-11-11T00:00:02Z,31.4,TA120-T246183
1636588802000,2021-11-11T00:00:02Z,47.2,TA120-T246191
1636588802000,2021-11-11T00:00:02Z,53.3,TA120-T246184
1636588802000,2021-11-11T00:00:02Z,48.6,TA120-T246187
1636588803000,2021-11-11T00:00:03Z,54.4,TA120-T246184
1636588803000,2021-11-11T00:00:03Z,47.8,TA120-T246187
1636588803000,2021-11-11T00:00:03Z,31.6,TA120-T246183
1636588803000,2021-11-11T00:00:03Z,47.6,TA120-T246191
1636588804000,2021-11-11T00:00:04Z,31.3,TA120-T246183
1636588804000,2021-11-11T00:00:04Z,47.3,TA120-T246191
1636588804000,2021-11-11T00:00:04Z,55.2,TA120-T246184
1636588804000,2021-11-11T00:00:04Z,47.9,TA120-T246187
1636588805000,2021-11-11T00:00:05Z,55.7,TA120-T246184
1636588805000,2021-11-11T00:00:05Z,47.2,TA120-T246187
1636588805000,2021-11-11T00:00:05Z,31.2,TA120-T246183
1636588805000,2021-11-11T00:00:05Z,47.1,TA120-T246191
1636588806000,2021-11-11T00:00:06Z,31.4,TA120-T246183
1636588806000,2021-11-11T00:00:06Z,47.4,TA120-T246191
1636588806000,2021-11-11T00:00:06Z,56.8,TA120-T246184
1636588806000,2021-11-11T00:00:06Z,46.8,TA120-T246187
1636588807000,2021-11-11T00:00:07Z,58.5,TA120-T246184
1636588807000,2021-11-11T00:00:07Z,46.7,TA120-T246187
1636588807000,2021-11-11T00:00:07Z,31.1,TA120-T246183
1636588807000,2021-11-11T00:00:07Z,47.7,TA120-T246191
1636588808000,2021-11-11T00:00:08Z,31.3,TA120-T246183
1636588808000,2021-11-11T00:00:08Z,47.3,TA120-T246191
1636588808000,2021-11-11T00:00:08Z,59.3,TA120-T246184
1636588808000,2021-11-11T00:00:08Z,47,TA120-T246187
1636588809000,2021-11-11T00:00:09Z,60.3,TA120-T246184
1636588809000,2021-11-11T00:00:09Z,47.8,TA120-T246187
1636588809000,2021-11-11T00:00:09Z,31.4,TA120-T246183
1636588809000,2021-11-11T00:00:09Z,47.8,TA120-T246191
1636588810000,2021-11-11T00:00:10Z,31.5,TA120-T246183
1636588810000,2021-11-11T00:00:10Z,48.2,TA120-T246191
1636588810000,2021-11-11T00:00:10Z,62.2,TA120-T246184
1636588810000,2021-11-11T00:00:10Z,47.2,TA120-T246187
1636588811000,2021-11-11T00:00:11Z,64.3,TA120-T246184
1636588811000,2021-11-11T00:00:11Z,47.7,TA120-T246187
1636588811000,2021-11-11T00:00:11Z,31.5,TA120-T246183
1636588811000,2021-11-11T00:00:11Z,47.8,TA120-T246191
1636588812000,2021-11-11T00:00:12Z,31.3,TA120-T246183
1636588812000,2021-11-11T00:00:12Z,47.4,TA120-T246191
1636588812000,2021-11-11T00:00:12Z,64.1,TA120-T246184
1636588812000,2021-11-11T00:00:12Z,47.7,TA120-T246187
1636588813000,2021-11-11T00:00:13Z,64.4,TA120-T246184
1636588813000,2021-11-11T00:00:13Z,47.2,TA120-T246187
1636588813000,2021-11-11T00:00:13Z,31.2,TA120-T246183
1636588813000,2021-11-11T00:00:13Z,48,TA120-T246191
1636588814000,2021-11-11T00:00:14Z,31.2,TA120-T246183
1636588814000,2021-11-11T00:00:14Z,47.9,TA120-T246191
1636588814000,2021-11-11T00:00:14Z,63.5,TA120-T246184
1636588814000,2021-11-11T00:00:14Z,46,TA120-T246187
1636588815000,2021-11-11T00:00:15Z,63.7,TA120-T246184
1636588815000,2021-11-11T00:00:15Z,46.2,TA120-T246187
1636588815000,2021-11-11T00:00:15Z,31.3,TA120-T246183
1636588815000,2021-11-11T00:00:15Z,47.2,TA120-T246191
1636588816000,2021-11-11T00:00:16Z,31,TA120-T246183
1636588816000,2021-11-11T00:00:16Z,47.1,TA120-T246191
1636588816000,2021-11-11T00:00:16Z,64,TA120-T246184
1636588816000,2021-11-11T00:00:16Z,46.8,TA120-T246187
1636588817000,2021-11-11T00:00:17Z,62.1,TA120-T246184
1636588817000,2021-11-11T00:00:17Z,46.8,TA120-T246187
1636588817000,2021-11-11T00:00:17Z,31.1,TA120-T246183
1636588817000,2021-11-11T00:00:17Z,47.2,TA120-T246191
1636588818000,2021-11-11T00:00:18Z,31.4,TA120-T246183
1636588818000,2021-11-11T00:00:18Z,47.1,TA120-T246191
1636588818000,2021-11-11T00:00:18Z,62.2,TA120-T246184
1636588818000,2021-11-11T00:00:18Z,45.7,TA120-T246187
1636588819000,2021-11-11T00:00:19Z,60.6,TA120-T246184
1636588819000,2021-11-11T00:00:19Z,45.6,TA120-T246187
1636588819000,2021-11-11T00:00:19Z,31.3,TA120-T246183
1636588819000,2021-11-11T00:00:19Z,47.3,TA120-T246191
1636588820000,2021-11-11T00:00:20Z,31.3,TA120-T246183
1636588820000,2021-11-11T00:00:20Z,47.5,TA120-T246191
1636588820000,2021-11-11T00:00:20Z,59.9,TA120-T246184
1636588820000,2021-11-11T00:00:20Z,45.7,TA120-T246187
1636588821000,2021-11-11T00:00:21Z,59.2,TA120-T246184
1636588821000,2021-11-11T00:00:21Z,46.1,TA120-T246187
1636588821000,2021-11-11T00:00:21Z,31.3,TA120-T246183
1636588821000,2021-11-11T00:00:21Z,47.9,TA120-T246191
1636588822000,2021-11-11T00:00:22Z,31.3,TA120-T246183
1636588822000,2021-11-11T00:00:22Z,48.5,TA120-T246191
1636588822000,2021-11-11T00:00:22Z,58.2,TA120-T246184
1636588822000,2021-11-11T00:00:22Z,45.4,TA120-T246187
1636588823000,2021-11-11T00:00:23Z,57.5,TA120-T246184
1636588823000,2021-11-11T00:00:23Z,45.6,TA120-T246187
1636588823000,2021-11-11T00:00:23Z,31.4,TA120-T246183
1636588823000,2021-11-11T00:00:23Z,49,TA120-T246191
1636588824000,2021-11-11T00:00:24Z,31.4,TA120-T246183
1636588824000,2021-11-11T00:00:24Z,49.6,TA120-T246191
1636588824000,2021-11-11T00:00:24Z,56.8,TA120-T246184
1636588824000,2021-11-11T00:00:24Z,45.7,TA120-T246187
1636588825000,2021-11-11T00:00:25Z,56.8,TA120-T246184
1636588825000,2021-11-11T00:00:25Z,45.9,TA120-T246187
1636588825000,2021-11-11T00:00:25Z,31.2,TA120-T246183
1636588825000,2021-11-11T00:00:25Z,49.9,TA120-T246191
1636588826000,2021-11-11T00:00:26Z,31.3,TA120-T246183
1636588826000,2021-11-11T00:00:26Z,50.4,TA120-T246191
1636588826000,2021-11-11T00:00:26Z,55.9,TA120-T246184
1636588826000,2021-11-11T00:00:26Z,45.4,TA120-T246187
1636588827000,2021-11-11T00:00:27Z,55.6,TA120-T246184
1636588827000,2021-11-11T00:00:27Z,45.1,TA120-T246187
1636588827000,2021-11-11T00:00:27Z,31.4,TA120-T246183
1636588827000,2021-11-11T00:00:27Z,51,TA120-T246191
1636588828000,2021-11-11T00:00:28Z,31.3,TA120-T246183
1636588828000,2021-11-11T00:00:28Z,52.4,TA120-T246191
1636588828000,2021-11-11T00:00:28Z,54.8,TA120-T246184
1636588828000,2021-11-11T00:00:28Z,45.7,TA120-T246187
1636588829000,2021-11-11T00:00:29Z,54.1,TA120-T246184
1636588829000,2021-11-11T00:00:29Z,46.2,TA120-T246187
1636588829000,2021-11-11T00:00:29Z,31.3,TA120-T246183
1636588829000,2021-11-11T00:00:29Z,52.9,TA120-T246191
1636588830000,2021-11-11T00:00:30Z,31.2,TA120-T246183
1636588830000,2021-11-11T00:00:30Z,50.9,TA120-T246191
1636588830000,2021-11-11T00:00:30Z,54.2,TA120-T246184
1636588830000,2021-11-11T00:00:30Z,46,TA120-T246187
1636588831000,2021-11-11T00:00:31Z,53.8,TA120-T246184
1636588831000,2021-11-11T00:00:31Z,45.7,TA120-T246187
1636588831000,2021-11-11T00:00:31Z,31.2,TA120-T246183
1636588831000,2021-11-11T00:00:31Z,51.4,TA120-T246191
1636588832000,2021-11-11T00:00:32Z,31.5,TA120-T246183
1636588832000,2021-11-11T00:00:32Z,53.1,TA120-T246191
1636588832000,2021-11-11T00:00:32Z,53.4,TA120-T246184
1636588832000,2021-11-11T00:00:32Z,46.1,TA120-T246187
1636588833000,2021-11-11T00:00:33Z,52.7,TA120-T246184
1636588833000,2021-11-11T00:00:33Z,46.9,TA120-T246187
1636588833000,2021-11-11T00:00:33Z,31.4,TA120-T246183
1636588833000,2021-11-11T00:00:33Z,55.3,TA120-T246191
1636588834000,2021-11-11T00:00:34Z,31.4,TA120-T246183
1636588834000,2021-11-11T00:00:34Z,55.2,TA120-T246191
1636588834000,2021-11-11T00:00:34Z,53,TA120-T246184
1636588834000,2021-11-11T00:00:34Z,46.2,TA120-T246187
1636588835000,2021-11-11T00:00:35Z,53,TA120-T246184
1636588835000,2021-11-11T00:00:35Z,47.1,TA120-T246187
1636588835000,2021-11-11T00:00:35Z,31.4,TA120-T246183
1636588835000,2021-11-11T00:00:35Z,53.6,TA120-T246191
1636588836000,2021-11-11T00:00:36Z,31.2,TA120-T246183
1636588836000,2021-11-11T00:00:36Z,51.5,TA120-T246191
1636588836000,2021-11-11T00:00:36Z,52.6,TA120-T246184
1636588836000,2021-11-11T00:00:36Z,47.5,TA120-T246187
1636588837000,2021-11-11T00:00:37Z,52.2,TA120-T246184
1636588837000,2021-11-11T00:00:37Z,45.7,TA120-T246187
1636588837000,2021-11-11T00:00:37Z,31.2,TA120-T246183
1636588837000,2021-11-11T00:00:37Z,50.4,TA120-T246191
1636588838000,2021-11-11T00:00:38Z,31.2,TA120-T246183
1636588838000,2021-11-11T00:00:38Z,52.1,TA120-T246191
1636588838000,2021-11-11T00:00:38Z,52,TA120-T246184
1636588838000,2021-11-11T00:00:38Z,45,TA120-T246187
1636588839000,2021-11-11T00:00:39Z,51.9,TA120-T246184
1636588839000,2021-11-11T00:00:39Z,45.1,TA120-T246187
1636588839000,2021-11-11T00:00:39Z,31.3,TA120-T246183
1636588839000,2021-11-11T00:00:39Z,57,TA120-T246191
1636588840000,2021-11-11T00:00:40Z,31.2,TA120-T246183
1636588840000,2021-11-11T00:00:40Z,59.5,TA120-T246191
1636588840000,2021-11-11T00:00:40Z,51.2,TA120-T246184
1636588840000,2021-11-11T00:00:40Z,44.2,TA120-T246187
1636588841000,2021-11-11T00:00:41Z,51.4,TA120-T246184
1636588841000,2021-11-11T00:00:41Z,44.4,TA120-T246187
1636588841000,2021-11-11T00:00:41Z,31.1,TA120-T246183
1636588841000,2021-11-11T00:00:41Z,62.8,TA120-T246191
1636588842000,2021-11-11T00:00:42Z,31.3,TA120-T246183
1636588842000,2021-11-11T00:00:42Z,64.7,TA120-T246191
1636588842000,2021-11-11T00:00:42Z,52.1,TA120-T246184
1636588842000,2021-11-11T00:00:42Z,44,TA120-T246187
1636588843000,2021-11-11T00:00:43Z,51.5,TA120-T246184
1636588843000,2021-11-11T00:00:43Z,44.7,TA120-T246187
1636588843000,2021-11-11T00:00:43Z,31.3,TA120-T246183
1636588843000,2021-11-11T00:00:43Z,66,TA120-T246191
1636588844000,2021-11-11T00:00:44Z,31.5,TA120-T246183
1636588844000,2021-11-11T00:00:44Z,58.9,TA120-T246191
1636588844000,2021-11-11T00:00:44Z,52.2,TA120-T246184
1636588844000,2021-11-11T00:00:44Z,45.8,TA120-T246187
1636588845000,2021-11-11T00:00:45Z,50.9,TA120-T246184
1636588845000,2021-11-11T00:00:45Z,46.1,TA120-T246187
1636588845000,2021-11-11T00:00:45Z,31.4,TA120-T246183
1636588845000,2021-11-11T00:00:45Z,56.1,TA120-T246191
1636588846000,2021-11-11T00:00:46Z,31.2,TA120-T246183
1636588846000,2021-11-11T00:00:46Z,54.4,TA120-T246191
1636588846000,2021-11-11T00:00:46Z,51.6,TA120-T246184
1636588846000,2021-11-11T00:00:46Z,45.4,TA120-T246187
1636588847000,2021-11-11T00:00:47Z,51.7,TA120-T246184
1636588847000,2021-11-11T00:00:47Z,45.5,TA120-T246187
1636588847000,2021-11-11T00:00:47Z,31.7,TA120-T246183
1636588847000,2021-11-11T00:00:47Z,54,TA120-T246191
1636588848000,2021-11-11T00:00:48Z,31.6,TA120-T246183
1636588848000,2021-11-11T00:00:48Z,54.2,TA120-T246191
1636588848000,2021-11-11T00:00:48Z,51.8,TA120-T246184
1636588848000,2021-11-11T00:00:48Z,46.3,TA120-T246187
1636588849000,2021-11-11T00:00:49Z,51.9,TA120-T246184
1636588849000,2021-11-11T00:00:49Z,45.7,TA120-T246187
1636588849000,2021-11-11T00:00:49Z,31.2,TA120-T246183
1636588849000,2021-11-11T00:00:49Z,55.1,TA120-T246191
1636588850000,2021-11-11T00:00:50Z,31,TA120-T246183
1636588850000,2021-11-11T00:00:50Z,56.3,TA120-T246191
1636588850000,2021-11-11T00:00:50Z,52.4,TA120-T246184
1636588850000,2021-11-11T00:00:50Z,45.6,TA120-T246187
1636588851000,2021-11-11T00:00:51Z,52.6,TA120-T246184
1636588851000,2021-11-11T00:00:51Z,44.9,TA120-T246187
1636588851000,2021-11-11T00:00:51Z,31.2,TA120-T246183
1636588851000,2021-11-11T00:00:51Z,58.5,TA120-T246191
1636588852000,2021-11-11T00:00:52Z,31.3,TA120-T246183
1636588852000,2021-11-11T00:00:52Z,59.9,TA120-T246191
1636588852000,2021-11-11T00:00:52Z,52.8,TA120-T246184
1636588852000,2021-11-11T00:00:52Z,45.6,TA120-T246187
1636588853000,2021-11-11T00:00:53Z,53.1,TA120-T246184
1636588853000,2021-11-11T00:00:53Z,46.2,TA120-T246187
1636588853000,2021-11-11T00:00:53Z,31.4,TA120-T246183
1636588853000,2021-11-11T00:00:53Z,60.5,TA120-T246191
1636588854000,2021-11-11T00:00:54Z,31.4,TA120-T246183
1636588854000,2021-11-11T00:00:54Z,62.2,TA120-T246191
1636588854000,2021-11-11T00:00:54Z,53.5,TA120-T246184
1636588854000,2021-11-11T00:00:54Z,45.4,TA120-T246187
1636588855000,2021-11-11T00:00:55Z,53.9,TA120-T246184
1636588855000,2021-11-11T00:00:55Z,45.9,TA120-T246187
1636588855000,2021-11-11T00:00:55Z,31.3,TA120-T246183
1636588855000,2021-11-11T00:00:55Z,59.5,TA120-T246191
1636588856000,2021-11-11T00:00:56Z,31.2,TA120-T246183
1636588856000,2021-11-11T00:00:56Z,60.7,TA120-T246191
1636588856000,2021-11-11T00:00:56Z,55,TA120-T246184
1636588856000,2021-11-11T00:00:56Z,46.8,TA120-T246187
1636588857000,2021-11-11T00:00:57Z,56.1,TA120-T246184
1636588857000,2021-11-11T00:00:57Z,46.1,TA120-T246187
1636588857000,2021-11-11T00:00:57Z,31.3,TA120-T246183
1636588857000,2021-11-11T00:00:57Z,60.2,TA120-T246191
1636588858000,2021-11-11T00:00:58Z,31.4,TA120-T246183
1636588858000,2021-11-11T00:00:58Z,57.4,TA120-T246191
1636588858000,2021-11-11T00:00:58Z,56.8,TA120-T246184
1636588858000,2021-11-11T00:00:58Z,46.6,TA120-T246187
1636588859000,2021-11-11T00:00:59Z,57.3,TA120-T246184
1636588859000,2021-11-11T00:00:59Z,46.4,TA120-T246187
1636588859000,2021-11-11T00:00:59Z,31.4,TA120-T246183
1636588859000,2021-11-11T00:00:59Z,56.7,TA120-T246191
1636588860000,2021-11-11T00:01:00Z,31.3,TA120-T246183
1636588860000,2021-11-11T00:01:00Z,55.7,TA120-T246191
1636588860000,2021-11-11T00:01:00Z,58.8,TA120-T246184
1636588860000,2021-11-11T00:01:00Z,46.1,TA120-T246187
1636588861000,2021-11-11T00:01:01Z,61.6,TA120-T246184
1636588861000,2021-11-11T00:01:01Z,46.2,TA120-T246187
1636588861000,2021-11-11T00:01:01Z,31.2,TA120-T246183
1636588861000,2021-11-11T00:01:01Z,54.5,TA120-T246191
1636588862000,2021-11-11T00:01:02Z,31.5,TA120-T246183
1636588862000,2021-11-11T00:01:02Z,53.2,TA120-T246191
1636588862000,2021-11-11T00:01:02Z,61,TA120-T246184
1636588862000,2021-11-11T00:01:02Z,46.2,TA120-T246187
1636588863000,2021-11-11T00:01:03Z,61.9,TA120-T246184
1636588863000,2021-11-11T00:01:03Z,46.7,TA120-T246187
1636588863000,2021-11-11T00:01:03Z,31.4,TA120-T246183
1636588863000,2021-11-11T00:01:03Z,52.7,TA120-T246191
1636588864000,2021-11-11T00:01:04Z,31.2,TA120-T246183
1636588864000,2021-11-11T00:01:04Z,53.5,TA120-T246191
1636588864000,2021-11-11T00:01:04Z,63,TA120-T246184
1636588864000,2021-11-11T00:01:04Z,47.6,TA120-T246187
1636588865000,2021-11-11T00:01:05Z,61.2,TA120-T246184
1636588865000,2021-11-11T00:01:05Z,46.9,TA120-T246187
1636588865000,2021-11-11T00:01:05Z,31.4,TA120-T246183
1636588865000,2021-11-11T00:01:05Z,53.7,TA120-T246191
1636588866000,2021-11-11T00:01:06Z,31.2,TA120-T246183
1636588866000,2021-11-11T00:01:06Z,54.4,TA120-T246191
1636588866000,2021-11-11T00:01:06Z,62,TA120-T246184
1636588866000,2021-11-11T00:01:06Z,48.1,TA120-T246187
1636588867000,2021-11-11T00:01:07Z,59,TA120-T246184
1636588867000,2021-11-11T00:01:07Z,47.8,TA120-T246187
1636588867000,2021-11-11T00:01:07Z,31.6,TA120-T246183
1636588867000,2021-11-11T00:01:07Z,55.8,TA120-T246191
1636588868000,2021-11-11T00:01:08Z,31.7,TA120-T246183
1636588868000,2021-11-11T00:01:08Z,57.6,TA120-T246191
1636588868000,2021-11-11T00:01:08Z,59.1,TA120-T246184
1636588868000,2021-11-11T00:01:08Z,46.9,TA120-T246187
1636588869000,2021-11-11T00:01:09Z,57.1,TA120-T246184
1636588869000,2021-11-11T00:01:09Z,47.3,TA120-T246187
1636588869000,2021-11-11T00:01:09Z,31.2,TA120-T246183
1636588869000,2021-11-11T00:01:09Z,57.8,TA120-T246191
1636588870000,2021-11-11T00:01:10Z,31.5,TA120-T246183
1636588870000,2021-11-11T00:01:10Z,61.1,TA120-T246191
1636588870000,2021-11-11T00:01:10Z,58.2,TA120-T246184
1636588870000,2021-11-11T00:01:10Z,47,TA120-T246187
1636588871000,2021-11-11T00:01:11Z,58.2,TA120-T246184
1636588871000,2021-11-11T00:01:11Z,50.1,TA120-T246187
1636588871000,2021-11-11T00:01:11Z,31.6,TA120-T246183
1636588871000,2021-11-11T00:01:11Z,61.2,TA120-T246191
1636588872000,2021-11-11T00:01:12Z,31.8,TA120-T246183
1636588872000,2021-11-11T00:01:12Z,60,TA120-T246191
1636588872000,2021-11-11T00:01:12Z,57.3,TA120-T246184
1636588872000,2021-11-11T00:01:12Z,54.2,TA120-T246187
1636588873000,2021-11-11T00:01:13Z,55.2,TA120-T246184
1636588873000,2021-11-11T00:01:13Z,55.5,TA120-T246187
1636588873000,2021-11-11T00:01:13Z,31.6,TA120-T246183
1636588873000,2021-11-11T00:01:13Z,57.9,TA120-T246191
1636588874000,2021-11-11T00:01:14Z,31.9,TA120-T246183
1636588874000,2021-11-11T00:01:14Z,55.9,TA120-T246191
1636588874000,2021-11-11T00:01:14Z,54.6,TA120-T246184
1636588874000,2021-11-11T00:01:14Z,56,TA120-T246187
1636588875000,2021-11-11T00:01:15Z,55.6,TA120-T246184
1636588875000,2021-11-11T00:01:15Z,51.5,TA120-T246187
1636588875000,2021-11-11T00:01:15Z,31.5,TA120-T246183
1636588875000,2021-11-11T00:01:15Z,54.6,TA120-T246191
1636588876000,2021-11-11T00:01:16Z,31.6,TA120-T246183
1636588876000,2021-11-11T00:01:16Z,51.6,TA120-T246191
1636588876000,2021-11-11T00:01:16Z,55.7,TA120-T246184
1636588876000,2021-11-11T00:01:16Z,50.4,TA120-T246187
1636588877000,2021-11-11T00:01:17Z,53.2,TA120-T246184
1636588877000,2021-11-11T00:01:17Z,56.9,TA120-T246187
1636588877000,2021-11-11T00:01:17Z,31.7,TA120-T246183
1636588877000,2021-11-11T00:01:17Z,50.1,TA120-T246191
1636588878000,2021-11-11T00:01:18Z,31.3,TA120-T246183
1636588878000,2021-11-11T00:01:18Z,48.8,TA120-T246191
1636588878000,2021-11-11T00:01:18Z,52.4,TA120-T246184
1636588878000,2021-11-11T00:01:18Z,54.9,TA120-T246187
1636588879000,2021-11-11T00:01:19Z,53.2,TA120-T246184
1636588879000,2021-11-11T00:01:19Z,51.6,TA120-T246187
1636588879000,2021-11-11T00:01:19Z,31.4,TA120-T246183
1636588879000,2021-11-11T00:01:19Z,47.8,TA120-T246191
1636588880000,2021-11-11T00:01:20Z,31.6,TA120-T246183
1636588880000,2021-11-11T00:01:20Z,47.6,TA120-T246191
1636588880000,2021-11-11T00:01:20Z,55,TA120-T246184
1636588880000,2021-11-11T00:01:20Z,50.5,TA120-T246187
1636588881000,2021-11-11T00:01:21Z,56,TA120-T246184
1636588881000,2021-11-11T00:01:21Z,51,TA120-T246187
1636588881000,2021-11-11T00:01:21Z,31.5,TA120-T246183
1636588881000,2021-11-11T00:01:21Z,47.6,TA120-T246191
1636588882000,2021-11-11T00:01:22Z,31.5,TA120-T246183
1636588882000,2021-11-11T00:01:22Z,48.1,TA120-T246191
1636588882000,2021-11-11T00:01:22Z,55.2,TA120-T246184
1636588882000,2021-11-11T00:01:22Z,52.2,TA120-T246187
1636588883000,2021-11-11T00:01:23Z,54.8,TA120-T246184
1636588883000,2021-11-11T00:01:23Z,53.5,TA120-T246187
1636588883000,2021-11-11T00:01:23Z,31.3,TA120-T246183
1636588883000,2021-11-11T00:01:23Z,47.7,TA120-T246191
1636588884000,2021-11-11T00:01:24Z,31.3,TA120-T246183
1636588884000,2021-11-11T00:01:24Z,47.6,TA120-T246191
1636588884000,2021-11-11T00:01:24Z,55.6,TA120-T246184
1636588884000,2021-11-11T00:01:24Z,54.3,TA120-T246187
1636588885000,2021-11-11T00:01:25Z,55.4,TA120-T246184
1636588885000,2021-11-11T00:01:25Z,56.2,TA120-T246187
1636588885000,2021-11-11T00:01:25Z,31.5,TA120-T246183
1636588885000,2021-11-11T00:01:25Z,48,TA120-T246191
1636588886000,2021-11-11T00:01:26Z,31.4,TA120-T246183
1636588886000,2021-11-11T00:01:26Z,48.4,TA120-T246191
1636588886000,2021-11-11T00:01:26Z,55.2,TA120-T246184
1636588886000,2021-11-11T00:01:26Z,54,TA120-T246187
1636588887000,2021-11-11T00:01:27Z,54.7,TA120-T246184
1636588887000,2021-11-11T00:01:27Z,53,TA120-T246187
1636588887000,2021-11-11T00:01:27Z,31.2,TA120-T246183
1636588887000,2021-11-11T00:01:27Z,49.1,TA120-T246191
1636588888000,2021-11-11T00:01:28Z,31.4,TA120-T246183
1636588888000,2021-11-11T00:01:28Z,49,TA120-T246191
1636588888000,2021-11-11T00:01:28Z,54.6,TA120-T246184
1636588888000,2021-11-11T00:01:28Z,52.3,TA120-T246187
1636588889000,2021-11-11T00:01:29Z,54.4,TA120-T246184
1636588889000,2021-11-11T00:01:29Z,50.7,TA120-T246187
1636588889000,2021-11-11T00:01:29Z,31.4,TA120-T246183
1636588889000,2021-11-11T00:01:29Z,48.6,TA120-T246191
1636588890000,2021-11-11T00:01:30Z,31.4,TA120-T246183
1636588890000,2021-11-11T00:01:30Z,49,TA120-T246191
1636588890000,2021-11-11T00:01:30Z,53.6,TA120-T246184
1636588890000,2021-11-11T00:01:30Z,51.7,TA120-T246187
1636588891000,2021-11-11T00:01:31Z,53.2,TA120-T246184
1636588891000,2021-11-11T00:01:31Z,52.3,TA120-T246187
1636588891000,2021-11-11T00:01:31Z,31.3,TA120-T246183
1636588891000,2021-11-11T00:01:31Z,48.5,TA120-T246191
1636588892000,2021-11-11T00:01:32Z,31.2,TA120-T246183
1636588892000,2021-11-11T00:01:32Z,48.6,TA120-T246191
1636588892000,2021-11-11T00:01:32Z,53.3,TA120-T246184
1636588892000,2021-11-11T00:01:32Z,52.5,TA120-T246187
1636588893000,2021-11-11T00:01:33Z,53.3,TA120-T246184
1636588893000,2021-11-11T00:01:33Z,52.2,TA120-T246187
1636588893000,2021-11-11T00:01:33Z,31.2,TA120-T246183
1636588893000,2021-11-11T00:01:33Z,48.4,TA120-T246191
1636588894000,2021-11-11T00:01:34Z,31.2,TA120-T246183
1636588894000,2021-11-11T00:01:34Z,48.5,TA120-T246191
1636588894000,2021-11-11T00:01:34Z,53.2,TA120-T246184
1636588894000,2021-11-11T00:01:34Z,53.5,TA120-T246187
1636588895000,2021-11-11T00:01:35Z,53.4,TA120-T246184
1636588895000,2021-11-11T00:01:35Z,55.1,TA120-T246187
1636588895000,2021-11-11T00:01:35Z,31.1,TA120-T246183
1636588895000,2021-11-11T00:01:35Z,47.9,TA120-T246191
1636588896000,2021-11-11T00:01:36Z,31.5,TA120-T246183
1636588896000,2021-11-11T00:01:36Z,47.8,TA120-T246191
1636588896000,2021-11-11T00:01:36Z,53.9,TA120-T246184
1636588896000,2021-11-11T00:01:36Z,54.6,TA120-T246187
1636588897000,2021-11-11T00:01:37Z,54.4,TA120-T246184
1636588897000,2021-11-11T00:01:37Z,53.4,TA120-T246187
1636588897000,2021-11-11T00:01:37Z,31.1,TA120-T246183
1636588897000,2021-11-11T00:01:37Z,47.9,TA120-T246191
1636588898000,2021-11-11T00:01:38Z,31.2,TA120-T246183
1636588898000,2021-11-11T00:01:38Z,48,TA120-T246191
1636588898000,2021-11-11T00:01:38Z,54.6,TA120-T246184
1636588898000,2021-11-11T00:01:38Z,54.4,TA120-T246187
1636588899000,2021-11-11T00:01:39Z,56.3,TA120-T246184
1636588899000,2021-11-11T00:01:39Z,53.2,TA120-T246187
1636588899000,2021-11-11T00:01:39Z,31.3,TA120-T246183
1636588899000,2021-11-11T00:01:39Z,47.8,TA120-T246191
1636588900000,2021-11-11T00:01:40Z,31.3,TA120-T246183
1636588900000,2021-11-11T00:01:40Z,47.6,TA120-T246191
1636588900000,2021-11-11T00:01:40Z,57.3,TA120-T246184
1636588900000,2021-11-11T00:01:40Z,53.1,TA120-T246187
1636588901000,2021-11-11T00:01:41Z,58.7,TA120-T246184
1636588901000,2021-11-11T00:01:41Z,53.2,TA120-T246187
1636588901000,2021-11-11T00:01:41Z,31.2,TA120-T246183
1636588901000,2021-11-11T00:01:41Z,47.3,TA120-T246191
1636588902000,2021-11-11T00:01:42Z,31.3,TA120-T246183
1636588902000,2021-11-11T00:01:42Z,47.1,TA120-T246191
1636588902000,2021-11-11T00:01:42Z,59.9,TA120-T246184
1636588902000,2021-11-11T00:01:42Z,52.9,TA120-T246187
1636588903000,2021-11-11T00:01:43Z,61.5,TA120-T246184
1636588903000,2021-11-11T00:01:43Z,54.6,TA120-T246187
1636588903000,2021-11-11T00:01:43Z,31.2,TA120-T246183
1636588903000,2021-11-11T00:01:43Z,47.3,TA120-T246191
1636588904000,2021-11-11T00:01:44Z,31.6,TA120-T246183
1636588904000,2021-11-11T00:01:44Z,47.6,TA120-T246191
1636588904000,2021-11-11T00:01:44Z,64.2,TA120-T246184
1636588904000,2021-11-11T00:01:44Z,53.9,TA120-T246187
1636588905000,2021-11-11T00:01:45Z,65.9,TA120-T246184
1636588905000,2021-11-11T00:01:45Z,52.9,TA120-T246187
1636588905000,2021-11-11T00:01:45Z,31.1,TA120-T246183
1636588905000,2021-11-11T00:01:45Z,47.3,TA120-T246191
1636588906000,2021-11-11T00:01:46Z,31.3,TA120-T246183
