time,readable_time,dBA,dev-id
1625616000000,2021-07-07T00:00:00Z,33.5,TA120-T246183
1625616000000,2021-07-07T00:00:00Z,50.7,TA120-T246191
1625616000000,2021-07-07T00:00:00Z,49.3,TA120-T246184
1625616000000,2021-07-07T00:00:00Z,46,TA120-T246187
1625616001000,2021-07-07T00:00:01Z,49.4,TA120-T246184
1625616001000,2021-07-07T00:00:01Z,46.3,TA120-T246187
1625616001000,2021-07-07T00:00:01Z,33.5,TA120-T246183
1625616001000,2021-07-07T00:00:01Z,50.9,TA120-T246191
1625616002000,2021-07-07T00:00:02Z,33.7,TA120-T246183
1625616002000,2021-07-07T00:00:02Z,51.1,TA120-T246191
1625616002000,2021-07-07T00:00:02Z,49.8,TA120-T246184
1625616002000,2021-07-07T00:00:02Z,45.7,TA120-T246187
1625616003000,2021-07-07T00:00:03Z,49.7,TA120-T246184
1625616003000,2021-07-07T00:00:03Z,45.2,TA120-T246187
1625616003000,2021-07-07T00:00:03Z,33.9,TA120-T246183
1625616003000,2021-07-07T00:00:03Z,52.1,TA120-T246191
1625616004000,2021-07-07T00:00:04Z,33.6,TA120-T246183
1625616004000,2021-07-07T00:00:04Z,52.3,TA120-T246191
1625616004000,2021-07-07T00:00:04Z,49.7,TA120-T246184
1625616004000,2021-07-07T00:00:04Z,45.2,TA120-T246187
1625616005000,2021-07-07T00:00:05Z,49.9,TA120-T246184
1625616005000,2021-07-07T00:00:05Z,46.3,TA120-T246187
1625616005000,2021-07-07T00:00:05Z,33.8,TA120-T246183
1625616005000,2021-07-07T00:00:05Z,52.9,TA120-T246191
1625616006000,2021-07-07T00:00:06Z,33.6,TA120-T246183
1625616006000,2021-07-07T00:00:06Z,54.8,TA120-T246191
1625616006000,2021-07-07T00:00:06Z,49.7,TA120-T246184
1625616006000,2021-07-07T00:00:06Z,46.8,TA120-T246187
1625616007000,2021-07-07T00:00:07Z,49.8,TA120-T246184
1625616007000,2021-07-07T00:00:07Z,46.9,TA120-T246187
1625616007000,2021-07-07T00:00:07Z,33.5,TA120-T246183
1625616007000,2021-07-07T00:00:07Z,53.7,TA120-T246191
1625616008000,2021-07-07T00:00:08Z,33.6,TA120-T246183
1625616008000,2021-07-07T00:00:08Z,53.6,TA120-T246191
1625616008000,2021-07-07T00:00:08Z,49.8,TA120-T246184
1625616008000,2021-07-07T00:00:08Z,46.3,TA120-T246187
1625616009000,2021-07-07T00:00:09Z,49.7,TA120-T246184
1625616009000,2021-07-07T00:00:09Z,46,TA120-T246187
1625616009000,2021-07-07T00:00:09Z,33.5,TA120-T246183
1625616009000,2021-07-07T00:00:09Z,51.6,TA120-T246191
1625616010000,2021-07-07T00:00:10Z,33.7,TA120-T246183
1625616010000,2021-07-07T00:00:10Z,49.7,TA120-T246191
1625616010000,2021-07-07T00:00:10Z,49.6,TA120-T246184
1625616010000,2021-07-07T00:00:10Z,45.8,TA120-T246187
1625616011000,2021-07-07T00:00:11Z,49.9,TA120-T246184
1625616011000,2021-07-07T00:00:11Z,46.3,TA120-T246187
1625616011000,2021-07-07T00:00:11Z,34.1,TA120-T246183
1625616011000,2021-07-07T00:00:11Z,48.1,TA120-T246191
1625616012000,2021-07-07T00:00:12Z,33.7,TA120-T246183
1625616012000,2021-07-07T00:00:12Z,47,TA120-T246191
1625616012000,2021-07-07T00:00:12Z,49.7,TA120-T246184
1625616012000,2021-07-07T00:00:12Z,45.4,TA120-T246187
1625616013000,2021-07-07T00:00:13Z,49.8,TA120-T246184
1625616013000,2021-07-07T00:00:13Z,45.2,TA120-T246187
1625616013000,2021-07-07T00:00:13Z,33.7,TA120-T246183
1625616013000,2021-07-07T00:00:13Z,46.8,TA120-T246191
1625616014000,2021-07-07T00:00:14Z,33.8,TA120-T246183
1625616014000,2021-07-07T00:00:14Z,46.6,TA120-T246191
1625616014000,2021-07-07T00:00:14Z,50,TA120-T246184
1625616014000,2021-07-07T00:00:14Z,45.4,TA120-T246187
1625616015000,2021-07-07T00:00:15Z,49.8,TA120-T246184
1625616015000,2021-07-07T00:00:15Z,45.7,TA120-T246187
1625616015000,2021-07-07T00:00:15Z,33.7,TA120-T246183
1625616015000,2021-07-07T00:00:15Z,46.5,TA120-T246191
1625616016000,2021-07-07T00:00:16Z,33.9,TA120-T246183
1625616016000,2021-07-07T00:00:16Z,46.3,TA120-T246191
1625616016000,2021-07-07T00:00:16Z,49.8,TA120-T246184
1625616016000,2021-07-07T00:00:16Z,46.7,TA120-T246187
1625616017000,2021-07-07T00:00:17Z,50,TA120-T246184
1625616017000,2021-07-07T00:00:17Z,46.5,TA120-T246187
1625616017000,2021-07-07T00:00:17Z,33.7,TA120-T246183
1625616017000,2021-07-07T00:00:17Z,46.5,TA120-T246191
1625616018000,2021-07-07T00:00:18Z,33.8,TA120-T246183
1625616018000,2021-07-07T00:00:18Z,46.7,TA120-T246191
1625616018000,2021-07-07T00:00:18Z,50.7,TA120-T246184
1625616018000,2021-07-07T00:00:18Z,46.8,TA120-T246187
1625616019000,2021-07-07T00:00:19Z,50,TA120-T246184
1625616019000,2021-07-07T00:00:19Z,46.7,TA120-T246187
1625616019000,2021-07-07T00:00:19Z,33.8,TA120-T246183
1625616019000,2021-07-07T00:00:19Z,46.3,TA120-T246191
1625616020000,2021-07-07T00:00:20Z,33.9,TA120-T246183
1625616020000,2021-07-07T00:00:20Z,46.2,TA120-T246191
1625616020000,2021-07-07T00:00:20Z,49.8,TA120-T246184
1625616020000,2021-07-07T00:00:20Z,46.8,TA120-T246187
1625616021000,2021-07-07T00:00:21Z,49.9,TA120-T246184
1625616021000,2021-07-07T00:00:21Z,46.7,TA120-T246187
1625616021000,2021-07-07T00:00:21Z,33.9,TA120-T246183
1625616021000,2021-07-07T00:00:21Z,46.6,TA120-T246191
1625616022000,2021-07-07T00:00:22Z,34,TA120-T246183
1625616022000,2021-07-07T00:00:22Z,46.9,TA120-T246191
1625616022000,2021-07-07T00:00:22Z,49.8,TA120-T246184
1625616022000,2021-07-07T00:00:22Z,47,TA120-T246187
1625616023000,2021-07-07T00:00:23Z,49.8,TA120-T246184
1625616023000,2021-07-07T00:00:23Z,47.5,TA120-T246187
1625616023000,2021-07-07T00:00:23Z,33.9,TA120-T246183
1625616023000,2021-07-07T00:00:23Z,46.4,TA120-T246191
1625616024000,2021-07-07T00:00:24Z,33.7,TA120-T246183
1625616024000,2021-07-07T00:00:24Z,47,TA120-T246191
1625616024000,2021-07-07T00:00:24Z,49.9,TA120-T246184
1625616024000,2021-07-07T00:00:24Z,47.7,TA120-T246187
1625616025000,2021-07-07T00:00:25Z,50.1,TA120-T246184
1625616025000,2021-07-07T00:00:25Z,48.1,TA120-T246187
1625616025000,2021-07-07T00:00:25Z,33.9,TA120-T246183
1625616025000,2021-07-07T00:00:25Z,46.5,TA120-T246191
1625616026000,2021-07-07T00:00:26Z,33.7,TA120-T246183
1625616026000,2021-07-07T00:00:26Z,46.8,TA120-T246191
1625616026000,2021-07-07T00:00:26Z,50.1,TA120-T246184
1625616026000,2021-07-07T00:00:26Z,48.2,TA120-T246187
1625616027000,2021-07-07T00:00:27Z,50.1,TA120-T246184
1625616027000,2021-07-07T00:00:27Z,48.2,TA120-T246187
1625616027000,2021-07-07T00:00:27Z,33.5,TA120-T246183
1625616027000,2021-07-07T00:00:27Z,46.9,TA120-T246191
1625616028000,2021-07-07T00:00:28Z,33.4,TA120-T246183
1625616028000,2021-07-07T00:00:28Z,47.8,TA120-T246191
1625616028000,2021-07-07T00:00:28Z,50.3,TA120-T246184
1625616028000,2021-07-07T00:00:28Z,48.6,TA120-T246187
1625616029000,2021-07-07T00:00:29Z,50.1,TA120-T246184
1625616029000,2021-07-07T00:00:29Z,49.6,TA120-T246187
1625616029000,2021-07-07T00:00:29Z,33.8,TA120-T246183
1625616029000,2021-07-07T00:00:29Z,46.7,TA120-T246191
1625616030000,2021-07-07T00:00:30Z,33.8,TA120-T246183
1625616030000,2021-07-07T00:00:30Z,46.5,TA120-T246191
1625616030000,2021-07-07T00:00:30Z,50.4,TA120-T246184
1625616030000,2021-07-07T00:00:30Z,50,TA120-T246187
1625616031000,2021-07-07T00:00:31Z,50.1,TA120-T246184
1625616031000,2021-07-07T00:00:31Z,50.1,TA120-T246187
1625616031000,2021-07-07T00:00:31Z,33.7,TA120-T246183
1625616031000,2021-07-07T00:00:31Z,46.4,TA120-T246191
1625616032000,2021-07-07T00:00:32Z,33.9,TA120-T246183
1625616032000,2021-07-07T00:00:32Z,46.8,TA120-T246191
1625616032000,2021-07-07T00:00:32Z,50.1,TA120-T246184
1625616032000,2021-07-07T00:00:32Z,50,TA120-T246187
1625616033000,2021-07-07T00:00:33Z,50.3,TA120-T246184
1625616033000,2021-07-07T00:00:33Z,50.1,TA120-T246187
1625616033000,2021-07-07T00:00:33Z,33.8,TA120-T246183
1625616033000,2021-07-07T00:00:33Z,47,TA120-T246191
1625616034000,2021-07-07T00:00:34Z,33.9,TA120-T246183
1625616034000,2021-07-07T00:00:34Z,47.3,TA120-T246191
1625616034000,2021-07-07T00:00:34Z,50.3,TA120-T246184
1625616034000,2021-07-07T00:00:34Z,50.8,TA120-T246187
1625616035000,2021-07-07T00:00:35Z,50.1,TA120-T246184
1625616035000,2021-07-07T00:00:35Z,52.9,TA120-T246187
1625616035000,2021-07-07T00:00:35Z,33.7,TA120-T246183
1625616035000,2021-07-07T00:00:35Z,47.2,TA120-T246191
1625616036000,2021-07-07T00:00:36Z,33.7,TA120-T246183
1625616036000,2021-07-07T00:00:36Z,46.8,TA120-T246191
1625616036000,2021-07-07T00:00:36Z,50.2,TA120-T246184
1625616036000,2021-07-07T00:00:36Z,52.4,TA120-T246187
1625616037000,2021-07-07T00:00:37Z,50.8,TA120-T246184
1625616037000,2021-07-07T00:00:37Z,52.5,TA120-T246187
1625616037000,2021-07-07T00:00:37Z,33.9,TA120-T246183
1625616037000,2021-07-07T00:00:37Z,47,TA120-T246191
1625616038000,2021-07-07T00:00:38Z,33.7,TA120-T246183
1625616038000,2021-07-07T00:00:38Z,46.6,TA120-T246191
1625616038000,2021-07-07T00:00:38Z,52.4,TA120-T246184
1625616038000,2021-07-07T00:00:38Z,54.4,TA120-T246187
1625616039000,2021-07-07T00:00:39Z,50.5,TA120-T246184
1625616039000,2021-07-07T00:00:39Z,51.5,TA120-T246187
1625616039000,2021-07-07T00:00:39Z,33.8,TA120-T246183
1625616039000,2021-07-07T00:00:39Z,46.5,TA120-T246191
1625616040000,2021-07-07T00:00:40Z,33.8,TA120-T246183
1625616040000,2021-07-07T00:00:40Z,46.7,TA120-T246191
1625616040000,2021-07-07T00:00:40Z,50.5,TA120-T246184
1625616040000,2021-07-07T00:00:40Z,51.8,TA120-T246187
1625616041000,2021-07-07T00:00:41Z,50.9,TA120-T246184
1625616041000,2021-07-07T00:00:41Z,51.1,TA120-T246187
1625616041000,2021-07-07T00:00:41Z,33.8,TA120-T246183
1625616041000,2021-07-07T00:00:41Z,46.8,TA120-T246191
1625616042000,2021-07-07T00:00:42Z,33.8,TA120-T246183
1625616042000,2021-07-07T00:00:42Z,47.3,TA120-T246191
1625616042000,2021-07-07T00:00:42Z,50.9,TA120-T246184
1625616042000,2021-07-07T00:00:42Z,50.2,TA120-T246187
1625616043000,2021-07-07T00:00:43Z,51,TA120-T246184
1625616043000,2021-07-07T00:00:43Z,49.6,TA120-T246187
1625616043000,2021-07-07T00:00:43Z,33.7,TA120-T246183
1625616043000,2021-07-07T00:00:43Z,46.7,TA120-T246191
1625616044000,2021-07-07T00:00:44Z,34,TA120-T246183
1625616044000,2021-07-07T00:00:44Z,46.8,TA120-T246191
1625616044000,2021-07-07T00:00:44Z,50.9,TA120-T246184
1625616044000,2021-07-07T00:00:44Z,51.3,TA120-T246187
1625616045000,2021-07-07T00:00:45Z,51.2,TA120-T246184
1625616045000,2021-07-07T00:00:45Z,50.4,TA120-T246187
1625616045000,2021-07-07T00:00:45Z,33.8,TA120-T246183
1625616045000,2021-07-07T00:00:45Z,46.6,TA120-T246191
1625616046000,2021-07-07T00:00:46Z,33.5,TA120-T246183
1625616046000,2021-07-07T00:00:46Z,46.9,TA120-T246191
1625616046000,2021-07-07T00:00:46Z,51.5,TA120-T246184
1625616046000,2021-07-07T00:00:46Z,48.2,TA120-T246187
1625616047000,2021-07-07T00:00:47Z,51.7,TA120-T246184
1625616047000,2021-07-07T00:00:47Z,48.5,TA120-T246187
1625616047000,2021-07-07T00:00:47Z,33.4,TA120-T246183
1625616047000,2021-07-07T00:00:47Z,47.4,TA120-T246191
1625616048000,2021-07-07T00:00:48Z,33.8,TA120-T246183
1625616048000,2021-07-07T00:00:48Z,46.9,TA120-T246191
1625616048000,2021-07-07T00:00:48Z,52,TA120-T246184
1625616048000,2021-07-07T00:00:48Z,48.8,TA120-T246187
1625616049000,2021-07-07T00:00:49Z,52.3,TA120-T246184
1625616049000,2021-07-07T00:00:49Z,49.1,TA120-T246187
1625616049000,2021-07-07T00:00:49Z,33.4,TA120-T246183
1625616049000,2021-07-07T00:00:49Z,46.6,TA120-T246191
1625616050000,2021-07-07T00:00:50Z,33.7,TA120-T246183
1625616050000,2021-07-07T00:00:50Z,47.1,TA120-T246191
1625616050000,2021-07-07T00:00:50Z,52.8,TA120-T246184
1625616050000,2021-07-07T00:00:50Z,49.8,TA120-T246187
1625616051000,2021-07-07T00:00:51Z,53,TA120-T246184
1625616051000,2021-07-07T00:00:51Z,49.7,TA120-T246187
1625616051000,2021-07-07T00:00:51Z,33.6,TA120-T246183
1625616051000,2021-07-07T00:00:51Z,47.2,TA120-T246191
1625616052000,2021-07-07T00:00:52Z,34.1,TA120-T246183
1625616052000,2021-07-07T00:00:52Z,47.2,TA120-T246191
1625616052000,2021-07-07T00:00:52Z,53.7,TA120-T246184
1625616052000,2021-07-07T00:00:52Z,50.4,TA120-T246187
1625616053000,2021-07-07T00:00:53Z,54.2,TA120-T246184
1625616053000,2021-07-07T00:00:53Z,50.5,TA120-T246187
1625616053000,2021-07-07T00:00:53Z,33.6,TA120-T246183
1625616053000,2021-07-07T00:00:53Z,46.7,TA120-T246191
1625616054000,2021-07-07T00:00:54Z,33.7,TA120-T246183
1625616054000,2021-07-07T00:00:54Z,46.8,TA120-T246191
1625616054000,2021-07-07T00:00:54Z,54.7,TA120-T246184
1625616054000,2021-07-07T00:00:54Z,49.6,TA120-T246187
1625616055000,2021-07-07T00:00:55Z,55.2,TA120-T246184
1625616055000,2021-07-07T00:00:55Z,49.1,TA120-T246187
1625616055000,2021-07-07T00:00:55Z,33.8,TA120-T246183
1625616055000,2021-07-07T00:00:55Z,46.6,TA120-T246191
1625616056000,2021-07-07T00:00:56Z,33.7,TA120-T246183
1625616056000,2021-07-07T00:00:56Z,46.7,TA120-T246191
1625616056000,2021-07-07T00:00:56Z,56.9,TA120-T246184
1625616056000,2021-07-07T00:00:56Z,49,TA120-T246187
1625616057000,2021-07-07T00:00:57Z,57.8,TA120-T246184
1625616057000,2021-07-07T00:00:57Z,51.1,TA120-T246187
1625616057000,2021-07-07T00:00:57Z,33.7,TA120-T246183
1625616057000,2021-07-07T00:00:57Z,47.2,TA120-T246191
1625616058000,2021-07-07T00:00:58Z,33.8,TA120-T246183
1625616058000,2021-07-07T00:00:58Z,46.6,TA120-T246191
1625616058000,2021-07-07T00:00:58Z,58.3,TA120-T246184
1625616058000,2021-07-07T00:00:58Z,51.3,TA120-T246187
1625616059000,2021-07-07T00:00:59Z,60.7,TA120-T246184
1625616059000,2021-07-07T00:00:59Z,51.6,TA120-T246187
1625616059000,2021-07-07T00:00:59Z,34.1,TA120-T246183
1625616059000,2021-07-07T00:00:59Z,47.4,TA120-T246191
1625616060000,2021-07-07T00:01:00Z,33.8,TA120-T246183
1625616060000,2021-07-07T00:01:00Z,47.1,TA120-T246191
1625616060000,2021-07-07T00:01:00Z,64.5,TA120-T246184
1625616060000,2021-07-07T00:01:00Z,51,TA120-T246187
1625616061000,2021-07-07T00:01:01Z,67.6,TA120-T246184
1625616061000,2021-07-07T00:01:01Z,50.1,TA120-T246187
1625616061000,2021-07-07T00:01:01Z,33.6,TA120-T246183
1625616061000,2021-07-07T00:01:01Z,47.1,TA120-T246191
1625616062000,2021-07-07T00:01:02Z,33.6,TA120-T246183
1625616062000,2021-07-07T00:01:02Z,47.3,TA120-T246191
1625616062000,2021-07-07T00:01:02Z,65.3,TA120-T246184
1625616062000,2021-07-07T00:01:02Z,50,TA120-T246187
1625616063000,2021-07-07T00:01:03Z,61.9,TA120-T246184
1625616063000,2021-07-07T00:01:03Z,49.7,TA120-T246187
1625616063000,2021-07-07T00:01:03Z,33.8,TA120-T246183
1625616063000,2021-07-07T00:01:03Z,47.1,TA120-T246191
1625616064000,2021-07-07T00:01:04Z,34.2,TA120-T246183
1625616064000,2021-07-07T00:01:04Z,46.9,TA120-T246191
1625616064000,2021-07-07T00:01:04Z,59.4,TA120-T246184
1625616064000,2021-07-07T00:01:04Z,49.3,TA120-T246187
1625616065000,2021-07-07T00:01:05Z,57,TA120-T246184
1625616065000,2021-07-07T00:01:05Z,49.6,TA120-T246187
1625616065000,2021-07-07T00:01:05Z,33.9,TA120-T246183
1625616065000,2021-07-07T00:01:05Z,46.7,TA120-T246191
1625616066000,2021-07-07T00:01:06Z,33.7,TA120-T246183
1625616066000,2021-07-07T00:01:06Z,47.2,TA120-T246191
1625616066000,2021-07-07T00:01:06Z,55.6,TA120-T246184
1625616066000,2021-07-07T00:01:06Z,50.7,TA120-T246187
1625616067000,2021-07-07T00:01:07Z,54.1,TA120-T246184
1625616067000,2021-07-07T00:01:07Z,50.3,TA120-T246187
1625616067000,2021-07-07T00:01:07Z,33.7,TA120-T246183
1625616067000,2021-07-07T00:01:07Z,46.9,TA120-T246191
1625616068000,2021-07-07T00:01:08Z,33.6,TA120-T246183
1625616068000,2021-07-07T00:01:08Z,46.7,TA120-T246191
1625616068000,2021-07-07T00:01:08Z,53.5,TA120-T246184
1625616068000,2021-07-07T00:01:08Z,49.5,TA120-T246187
1625616069000,2021-07-07T00:01:09Z,53.2,TA120-T246184
1625616069000,2021-07-07T00:01:09Z,49.5,TA120-T246187
1625616069000,2021-07-07T00:01:09Z,33.7,TA120-T246183
1625616069000,2021-07-07T00:01:09Z,46.7,TA120-T246191
1625616070000,2021-07-07T00:01:10Z,33.9,TA120-T246183
1625616070000,2021-07-07T00:01:10Z,46.1,TA120-T246191
1625616070000,2021-07-07T00:01:10Z,53.2,TA120-T246184
1625616070000,2021-07-07T00:01:10Z,50.6,TA120-T246187
1625616071000,2021-07-07T00:01:11Z,52.8,TA120-T246184
1625616071000,2021-07-07T00:01:11Z,52.6,TA120-T246187
1625616071000,2021-07-07T00:01:11Z,33.5,TA120-T246183
1625616071000,2021-07-07T00:01:11Z,45.9,TA120-T246191
1625616072000,2021-07-07T00:01:12Z,33.6,TA120-T246183
1625616072000,2021-07-07T00:01:12Z,46.1,TA120-T246191
1625616072000,2021-07-07T00:01:12Z,52.2,TA120-T246184
1625616072000,2021-07-07T00:01:12Z,49.7,TA120-T246187
1625616073000,2021-07-07T00:01:13Z,52,TA120-T246184
1625616073000,2021-07-07T00:01:13Z,50,TA120-T246187
1625616073000,2021-07-07T00:01:13Z,34,TA120-T246183
1625616073000,2021-07-07T00:01:13Z,45.8,TA120-T246191
1625616074000,2021-07-07T00:01:14Z,33.9,TA120-T246183
1625616074000,2021-07-07T00:01:14Z,45.7,TA120-T246191
1625616074000,2021-07-07T00:01:14Z,51.7,TA120-T246184
1625616074000,2021-07-07T00:01:14Z,48.9,TA120-T246187
1625616075000,2021-07-07T00:01:15Z,51.5,TA120-T246184
1625616075000,2021-07-07T00:01:15Z,48.9,TA120-T246187
1625616075000,2021-07-07T00:01:15Z,34.2,TA120-T246183
1625616075000,2021-07-07T00:01:15Z,45.7,TA120-T246191
1625616076000,2021-07-07T00:01:16Z,34.1,TA120-T246183
1625616076000,2021-07-07T00:01:16Z,45.9,TA120-T246191
1625616076000,2021-07-07T00:01:16Z,52.2,TA120-T246184
1625616076000,2021-07-07T00:01:16Z,48.7,TA120-T246187
1625616077000,2021-07-07T00:01:17Z,51.5,TA120-T246184
1625616077000,2021-07-07T00:01:17Z,49.2,TA120-T246187
1625616077000,2021-07-07T00:01:17Z,34.2,TA120-T246183
1625616077000,2021-07-07T00:01:17Z,46,TA120-T246191
1625616078000,2021-07-07T00:01:18Z,33.9,TA120-T246183
1625616078000,2021-07-07T00:01:18Z,45.8,TA120-T246191
1625616078000,2021-07-07T00:01:18Z,51,TA120-T246184
1625616078000,2021-07-07T00:01:18Z,49.3,TA120-T246187
1625616079000,2021-07-07T00:01:19Z,50.6,TA120-T246184
1625616079000,2021-07-07T00:01:19Z,48.5,TA120-T246187
1625616079000,2021-07-07T00:01:19Z,33.7,TA120-T246183
1625616079000,2021-07-07T00:01:19Z,45.9,TA120-T246191
1625616080000,2021-07-07T00:01:20Z,33.7,TA120-T246183
1625616080000,2021-07-07T00:01:20Z,45.7,TA120-T246191
1625616080000,2021-07-07T00:01:20Z,50.6,TA120-T246184
1625616080000,2021-07-07T00:01:20Z,47.7,TA120-T246187
1625616081000,2021-07-07T00:01:21Z,50.4,TA120-T246184
1625616081000,2021-07-07T00:01:21Z,48.3,TA120-T246187
1625616081000,2021-07-07T00:01:21Z,34.1,TA120-T246183
1625616081000,2021-07-07T00:01:21Z,46.2,TA120-T246191
1625616082000,2021-07-07T00:01:22Z,34,TA120-T246183
1625616082000,2021-07-07T00:01:22Z,45.9,TA120-T246191
1625616082000,2021-07-07T00:01:22Z,50.5,TA120-T246184
1625616082000,2021-07-07T00:01:22Z,48.8,TA120-T246187
1625616083000,2021-07-07T00:01:23Z,50.4,TA120-T246184
1625616083000,2021-07-07T00:01:23Z,48.6,TA120-T246187
1625616083000,2021-07-07T00:01:23Z,33.8,TA120-T246183
1625616083000,2021-07-07T00:01:23Z,46,TA120-T246191
1625616084000,2021-07-07T00:01:24Z,33.8,TA120-T246183
1625616084000,2021-07-07T00:01:24Z,45.9,TA120-T246191
1625616084000,2021-07-07T00:01:24Z,50.1,TA120-T246184
1625616084000,2021-07-07T00:01:24Z,48.7,TA120-T246187
1625616085000,2021-07-07T00:01:25Z,50.2,TA120-T246184
1625616085000,2021-07-07T00:01:25Z,54.1,TA120-T246187
1625616085000,2021-07-07T00:01:25Z,33.4,TA120-T246183
1625616085000,2021-07-07T00:01:25Z,45.9,TA120-T246191
1625616086000,2021-07-07T00:01:26Z,33.7,TA120-T246183
1625616086000,2021-07-07T00:01:26Z,45.8,TA120-T246191
1625616086000,2021-07-07T00:01:26Z,50.3,TA120-T246184
1625616086000,2021-07-07T00:01:26Z,62.4,TA120-T246187
1625616087000,2021-07-07T00:01:27Z,50.3,TA120-T246184
1625616087000,2021-07-07T00:01:27Z,63.1,TA120-T246187
1625616087000,2021-07-07T00:01:27Z,33.9,TA120-T246183
1625616087000,2021-07-07T00:01:27Z,46.1,TA120-T246191
1625616088000,2021-07-07T00:01:28Z,34,TA120-T246183
1625616088000,2021-07-07T00:01:28Z,46.4,TA120-T246191
1625616088000,2021-07-07T00:01:28Z,50.1,TA120-T246184
1625616088000,2021-07-07T00:01:28Z,64.1,TA120-T246187
1625616089000,2021-07-07T00:01:29Z,49.9,TA120-T246184
1625616089000,2021-07-07T00:01:29Z,63.5,TA120-T246187
1625616089000,2021-07-07T00:01:29Z,34.2,TA120-T246183
1625616089000,2021-07-07T00:01:29Z,46.5,TA120-T246191
1625616090000,2021-07-07T00:01:30Z,33.5,TA120-T246183
1625616090000,2021-07-07T00:01:30Z,45.8,TA120-T246191
1625616090000,2021-07-07T00:01:30Z,50,TA120-T246184
1625616090000,2021-07-07T00:01:30Z,65.3,TA120-T246187
1625616091000,2021-07-07T00:01:31Z,49.9,TA120-T246184
1625616091000,2021-07-07T00:01:31Z,64.2,TA120-T246187
1625616091000,2021-07-07T00:01:31Z,33.8,TA120-T246183
1625616091000,2021-07-07T00:01:31Z,47.3,TA120-T246191
1625616092000,2021-07-07T00:01:32Z,33.8,TA120-T246183
1625616092000,2021-07-07T00:01:32Z,46.1,TA120-T246191
1625616092000,2021-07-07T00:01:32Z,50,TA120-T246184
1625616092000,2021-07-07T00:01:32Z,63.6,TA120-T246187
1625616093000,2021-07-07T00:01:33Z,50.1,TA120-T246184
1625616093000,2021-07-07T00:01:33Z,59.5,TA120-T246187
1625616093000,2021-07-07T00:01:33Z,33.8,TA120-T246183
1625616093000,2021-07-07T00:01:33Z,46.5,TA120-T246191
1625616094000,2021-07-07T00:01:34Z,33.9,TA120-T246183
1625616094000,2021-07-07T00:01:34Z,46,TA120-T246191
1625616094000,2021-07-07T00:01:34Z,50,TA120-T246184
1625616094000,2021-07-07T00:01:34Z,50.2,TA120-T246187
1625616095000,2021-07-07T00:01:35Z,50,TA120-T246184
1625616095000,2021-07-07T00:01:35Z,51.2,TA120-T246187
1625616095000,2021-07-07T00:01:35Z,33.8,TA120-T246183
1625616095000,2021-07-07T00:01:35Z,46.8,TA120-T246191
1625616096000,2021-07-07T00:01:36Z,33.6,TA120-T246183
1625616096000,2021-07-07T00:01:36Z,47.2,TA120-T246191
1625616096000,2021-07-07T00:01:36Z,49.9,TA120-T246184
1625616096000,2021-07-07T00:01:36Z,53.5,TA120-T246187
1625616097000,2021-07-07T00:01:37Z,50.4,TA120-T246184
1625616097000,2021-07-07T00:01:37Z,55,TA120-T246187
1625616097000,2021-07-07T00:01:37Z,33.5,TA120-T246183
1625616097000,2021-07-07T00:01:37Z,46.4,TA120-T246191
1625616098000,2021-07-07T00:01:38Z,34,TA120-T246183
1625616098000,2021-07-07T00:01:38Z,46.5,TA120-T246191
1625616098000,2021-07-07T00:01:38Z,50.1,TA120-T246184
1625616098000,2021-07-07T00:01:38Z,53.1,TA120-T246187
1625616099000,2021-07-07T00:01:39Z,50.3,TA120-T246184
1625616099000,2021-07-07T00:01:39Z,51.4,TA120-T246187
1625616099000,2021-07-07T00:01:39Z,34.2,TA120-T246183
1625616099000,2021-07-07T00:01:39Z,46.3,TA120-T246191
1625616100000,2021-07-07T00:01:40Z,33.9,TA120-T246183
1625616100000,2021-07-07T00:01:40Z,46.5,TA120-T246191
1625616100000,2021-07-07T00:01:40Z,50.6,TA120-T246184
1625616100000,2021-07-07T00:01:40Z,50.7,TA120-T246187
1625616101000,2021-07-07T00:01:41Z,51.8,TA120-T246184
1625616101000,2021-07-07T00:01:41Z,49.3,TA120-T246187
1625616101000,2021-07-07T00:01:41Z,33.7,TA120-T246183
1625616101000,2021-07-07T00:01:41Z,45.3,TA120-T246191
1625616102000,2021-07-07T00:01:42Z,33.7,TA120-T246183
1625616102000,2021-07-07T00:01:42Z,46.5,TA120-T246191
1625616102000,2021-07-07T00:01:42Z,51.3,TA120-T246184
1625616102000,2021-07-07T00:01:42Z,49.5,TA120-T246187
1625616103000,2021-07-07T00:01:43Z,50.2,TA120-T246184
1625616103000,2021-07-07T00:01:43Z,48.1,TA120-T246187
1625616103000,2021-07-07T00:01:43Z,34.2,TA120-T246183
1625616103000,2021-07-07T00:01:43Z,45.8,TA120-T246191
1625616104000,2021-07-07T00:01:44Z,33.6,TA120-T246183
1625616104000,2021-07-07T00:01:44Z,45.8,TA120-T246191
1625616104000,2021-07-07T00:01:44Z,49.6,TA120-T246184
1625616104000,2021-07-07T00:01:44Z,48.1,TA120-T246187
1625616105000,2021-07-07T00:01:45Z,50.5,TA120-T246184
1625616105000,2021-07-07T00:01:45Z,49.9,TA120-T246187
1625616105000,2021-07-07T00:01:45Z,33.5,TA120-T246183
1625616105000,2021-07-07T00:01:45Z,46.8,TA120-T246191
1625616106000,2021-07-07T00:01:46Z,33.5,TA120-T246183
