time,readable_time,dBA,dev-id
1638230416000,2021-11-30T00:00:16Z,45.6,TA120-T246191
1638230425000,2021-11-30T00:00:25Z,44.2,TA120-T246187
1638230451000,2021-11-30T00:00:51Z,31,TA120-T246183
1638230455000,2021-11-30T00:00:55Z,59.6,TA120-T246184
1638230476000,2021-11-30T00:01:16Z,44.9,TA120-T246191
1638230485000,2021-11-30T00:01:25Z,44.6,TA120-T246187
1638230511000,2021-11-30T00:01:51Z,31,TA120-T246183
1638230515000,2021-11-30T00:01:55Z,65.3,TA120-T246184
1638230536000,2021-11-30T00:02:16Z,49.6,TA120-T246191
1638230545000,2021-11-30T00:02:25Z,46.4,TA120-T246187
1638230571000,2021-11-30T00:02:51Z,31,TA120-T246183
1638230575000,2021-11-30T00:02:55Z,60.5,TA120-T246184
1638230596000,2021-11-30T00:03:16Z,46.4,TA120-T246191
1638230605000,2021-11-30T00:03:25Z,45.6,TA120-T246187
1638230631000,2021-11-30T00:03:51Z,31.2,TA120-T246183
1638230635000,2021-11-30T00:03:55Z,56.7,TA120-T246184
1638230656000,2021-11-30T00:04:16Z,47.9,TA120-T246191
1638230665000,2021-11-30T00:04:25Z,44.9,TA120-T246187
1638230691000,2021-11-30T00:04:51Z,31.2,TA120-T246183
1638230695000,2021-11-30T00:04:55Z,62.6,TA120-T246184
1638230716000,2021-11-30T00:05:16Z,45.3,TA120-T246191
1638230725000,2021-11-30T00:05:25Z,44.4,TA120-T246187
1638230751000,2021-11-30T00:05:51Z,32.2,TA120-T246183
1638230755000,2021-11-30T00:05:55Z,65.2,TA120-T246184
1638230776000,2021-11-30T00:06:16Z,44.8,TA120-T246191
1638230785000,2021-11-30T00:06:25Z,44.4,TA120-T246187
1638230811000,2021-11-30T00:06:51Z,31.1,TA120-T246183
1638230815000,2021-11-30T00:06:55Z,64.2,TA120-T246184
1638230836000,2021-11-30T00:07:16Z,44.7,TA120-T246191
1638230845000,2021-11-30T00:07:25Z,44.1,TA120-T246187
1638230871000,2021-11-30T00:07:51Z,31.5,TA120-T246183
1638230875000,2021-11-30T00:07:55Z,50.2,TA120-T246184
1638230896000,2021-11-30T00:08:16Z,44.7,TA120-T246191
1638230905000,2021-11-30T00:08:25Z,45.3,TA120-T246187
1638230931000,2021-11-30T00:08:51Z,31.1,TA120-T246183
1638230935000,2021-11-30T00:08:55Z,50.3,TA120-T246184
1638230956000,2021-11-30T00:09:16Z,44.7,TA120-T246191
1638230965000,2021-11-30T00:09:25Z,44.8,TA120-T246187
1638230991000,2021-11-30T00:09:51Z,31.1,TA120-T246183
1638230995000,2021-11-30T00:09:55Z,55.5,TA120-T246184
1638231016000,2021-11-30T00:10:16Z,48.5,TA120-T246191
1638231025000,2021-11-30T00:10:25Z,44.6,TA120-T246187
1638231051000,2021-11-30T00:10:51Z,31.4,TA120-T246183
1638231055000,2021-11-30T00:10:55Z,62.1,TA120-T246184
1638231076000,2021-11-30T00:11:16Z,49.1,TA120-T246191
1638231085000,2021-11-30T00:11:25Z,45.4,TA120-T246187
1638231111000,2021-11-30T00:11:51Z,31.2,TA120-T246183
1638231115000,2021-11-30T00:11:55Z,64,TA120-T246184
1638231136000,2021-11-30T00:12:16Z,44.7,TA120-T246191
1638231145000,2021-11-30T00:12:25Z,44.5,TA120-T246187
1638231171000,2021-11-30T00:12:51Z,31.1,TA120-T246183
1638231175000,2021-11-30T00:12:55Z,64.8,TA120-T246184
1638231196000,2021-11-30T00:13:16Z,44.8,TA120-T246191
1638231205000,2021-11-30T00:13:25Z,45.2,TA120-T246187
1638231231000,2021-11-30T00:13:51Z,32,TA120-T246183
1638231235000,2021-11-30T00:13:55Z,65.8,TA120-T246184
1638231256000,2021-11-30T00:14:16Z,44.8,TA120-T246191
1638231265000,2021-11-30T00:14:25Z,45.1,TA120-T246187
1638231291000,2021-11-30T00:14:51Z,31.2,TA120-T246183
1638231295000,2021-11-30T00:14:55Z,69.8,TA120-T246184
1638231316000,2021-11-30T00:15:16Z,44.8,TA120-T246191
1638231325000,2021-11-30T00:15:25Z,44.7,TA120-T246187
1638231351000,2021-11-30T00:15:51Z,31,TA120-T246183
1638231355000,2021-11-30T00:15:55Z,65.3,TA120-T246184
1638231376000,2021-11-30T00:16:16Z,44.8,TA120-T246191
1638231385000,2021-11-30T00:16:25Z,44.5,TA120-T246187
1638231411000,2021-11-30T00:16:51Z,31.3,TA120-T246183
1638231415000,2021-11-30T00:16:55Z,64.4,TA120-T246184
1638231436000,2021-11-30T00:17:16Z,44.7,TA120-T246191
1638231445000,2021-11-30T00:17:25Z,45,TA120-T246187
1638231471000,2021-11-30T00:17:51Z,31.2,TA120-T246183
1638231475000,2021-11-30T00:17:55Z,54.1,TA120-T246184
1638231496000,2021-11-30T00:18:16Z,45,TA120-T246191
1638231505000,2021-11-30T00:18:25Z,44.6,TA120-T246187
1638231531000,2021-11-30T00:18:51Z,31.2,TA120-T246183
1638231535000,2021-11-30T00:18:55Z,59.4,TA120-T246184
1638231556000,2021-11-30T00:19:16Z,44.8,TA120-T246191
1638231565000,2021-11-30T00:19:25Z,44.6,TA120-T246187
1638231591000,2021-11-30T00:19:51Z,31.1,TA120-T246183
1638231595000,2021-11-30T00:19:55Z,63.8,TA120-T246184
1638231616000,2021-11-30T00:20:16Z,49,TA120-T246191
1638231625000,2021-11-30T00:20:25Z,44.9,TA120-T246187
1638231651000,2021-11-30T00:20:51Z,31.2,TA120-T246183
1638231655000,2021-11-30T00:20:55Z,65.4,TA120-T246184
1638231676000,2021-11-30T00:21:16Z,44.7,TA120-T246191
1638231685000,2021-11-30T00:21:25Z,45.1,TA120-T246187
1638231711000,2021-11-30T00:21:51Z,31.2,TA120-T246183
1638231715000,2021-11-30T00:21:55Z,60.4,TA120-T246184
1638231736000,2021-11-30T00:22:16Z,44.7,TA120-T246191
1638231745000,2021-11-30T00:22:25Z,45.3,TA120-T246187
1638231771000,2021-11-30T00:22:51Z,31.2,TA120-T246183
1638231775000,2021-11-30T00:22:55Z,65.7,TA120-T246184
1638231796000,2021-11-30T00:23:16Z,44.8,TA120-T246191
1638231805000,2021-11-30T00:23:25Z,44.9,TA120-T246187
1638231831000,2021-11-30T00:23:51Z,31.6,TA120-T246183
1638231835000,2021-11-30T00:23:55Z,60,TA120-T246184
1638231856000,2021-11-30T00:24:16Z,45,TA120-T246191
1638231865000,2021-11-30T00:24:25Z,45.2,TA120-T246187
1638231891000,2021-11-30T00:24:51Z,31.3,TA120-T246183
1638231895000,2021-11-30T00:24:55Z,65.1,TA120-T246184
1638231916000,2021-11-30T00:25:16Z,45,TA120-T246191
1638231925000,2021-11-30T00:25:25Z,45.1,TA120-T246187
1638231951000,2021-11-30T00:25:51Z,31.5,TA120-T246183
1638231955000,2021-11-30T00:25:55Z,62.4,TA120-T246184
1638231976000,2021-11-30T00:26:16Z,44.9,TA120-T246191
1638231985000,2021-11-30T00:26:25Z,44.5,TA120-T246187
1638232011000,2021-11-30T00:26:51Z,31.1,TA120-T246183
1638232015000,2021-11-30T00:26:55Z,60.2,TA120-T246184
1638232036000,2021-11-30T00:27:16Z,44.5,TA120-T246191
1638232045000,2021-11-30T00:27:25Z,44.7,TA120-T246187
1638232071000,2021-11-30T00:27:51Z,31,TA120-T246183
1638232075000,2021-11-30T00:27:55Z,50.8,TA120-T246184
1638232096000,2021-11-30T00:28:16Z,46.5,TA120-T246191
1638232105000,2021-11-30T00:28:25Z,44.2,TA120-T246187
1638232131000,2021-11-30T00:28:51Z,31,TA120-T246183
1638232135000,2021-11-30T00:28:55Z,67.9,TA120-T246184
1638232156000,2021-11-30T00:29:16Z,44.7,TA120-T246191
1638232165000,2021-11-30T00:29:25Z,43.8,TA120-T246187
1638232191000,2021-11-30T00:29:51Z,31.1,TA120-T246183
1638232195000,2021-11-30T00:29:55Z,51,TA120-T246184
1638232216000,2021-11-30T00:30:16Z,44.8,TA120-T246191
1638232225000,2021-11-30T00:30:25Z,43.7,TA120-T246187
1638232251000,2021-11-30T00:30:51Z,31,TA120-T246183
1638232255000,2021-11-30T00:30:55Z,62.5,TA120-T246184
1638232276000,2021-11-30T00:31:16Z,44.7,TA120-T246191
1638232285000,2021-11-30T00:31:25Z,45.3,TA120-T246187
1638232311000,2021-11-30T00:31:51Z,31,TA120-T246183
1638232315000,2021-11-30T00:31:55Z,51.9,TA120-T246184
1638232336000,2021-11-30T00:32:16Z,44.6,TA120-T246191
1638232345000,2021-11-30T00:32:25Z,45.1,TA120-T246187
1638232371000,2021-11-30T00:32:51Z,31,TA120-T246183
1638232375000,2021-11-30T00:32:55Z,53.8,TA120-T246184
1638232396000,2021-11-30T00:33:16Z,45,TA120-T246191
1638232405000,2021-11-30T00:33:25Z,46,TA120-T246187
1638232431000,2021-11-30T00:33:51Z,31,TA120-T246183
1638232435000,2021-11-30T00:33:55Z,60.9,TA120-T246184
1638232456000,2021-11-30T00:34:16Z,45.1,TA120-T246191
1638232465000,2021-11-30T00:34:25Z,44.7,TA120-T246187
1638232491000,2021-11-30T00:34:51Z,31.1,TA120-T246183
1638232495000,2021-11-30T00:34:55Z,51.3,TA120-T246184
1638232516000,2021-11-30T00:35:16Z,44.7,TA120-T246191
1638232525000,2021-11-30T00:35:25Z,44.3,TA120-T246187
1638232551000,2021-11-30T00:35:51Z,31,TA120-T246183
1638232555000,2021-11-30T00:35:55Z,54.6,TA120-T246184
1638232576000,2021-11-30T00:36:16Z,45.1,TA120-T246191
1638232585000,2021-11-30T00:36:25Z,45.6,TA120-T246187
1638232611000,2021-11-30T00:36:51Z,31,TA120-T246183
1638232615000,2021-11-30T00:36:55Z,62.3,TA120-T246184
1638232636000,2021-11-30T00:37:16Z,45.4,TA120-T246191
1638232645000,2021-11-30T00:37:25Z,45.9,TA120-T246187
1638232671000,2021-11-30T00:37:51Z,31,TA120-T246183
1638232675000,2021-11-30T00:37:55Z,62.9,TA120-T246184
1638232696000,2021-11-30T00:38:16Z,45.1,TA120-T246191
1638232705000,2021-11-30T00:38:25Z,44.9,TA120-T246187
1638232731000,2021-11-30T00:38:51Z,31,TA120-T246183
1638232735000,2021-11-30T00:38:55Z,50.4,TA120-T246184
1638232756000,2021-11-30T00:39:16Z,45.3,TA120-T246191
1638232765000,2021-11-30T00:39:25Z,44.6,TA120-T246187
1638232791000,2021-11-30T00:39:51Z,31,TA120-T246183
1638232795000,2021-11-30T00:39:55Z,51.2,TA120-T246184
1638232816000,2021-11-30T00:40:16Z,44.9,TA120-T246191
1638232825000,2021-11-30T00:40:25Z,45.4,TA120-T246187
1638232851000,2021-11-30T00:40:51Z,31.3,TA120-T246183
1638232855000,2021-11-30T00:40:55Z,55.9,TA120-T246184
1638232876000,2021-11-30T00:41:16Z,47.4,TA120-T246191
1638232885000,2021-11-30T00:41:25Z,45.9,TA120-T246187
1638232911000,2021-11-30T00:41:51Z,31,TA120-T246183
1638232915000,2021-11-30T00:41:55Z,65.2,TA120-T246184
1638232936000,2021-11-30T00:42:16Z,56.4,TA120-T246191
1638232945000,2021-11-30T00:42:25Z,45.5,TA120-T246187
1638232971000,2021-11-30T00:42:51Z,31.1,TA120-T246183
1638232975000,2021-11-30T00:42:55Z,68.3,TA120-T246184
1638232996000,2021-11-30T00:43:16Z,46.2,TA120-T246191
1638233005000,2021-11-30T00:43:25Z,45.9,TA120-T246187
1638233031000,2021-11-30T00:43:51Z,31.1,TA120-T246183
1638233035000,2021-11-30T00:43:55Z,52.8,TA120-T246184
1638233056000,2021-11-30T00:44:16Z,44.7,TA120-T246191
1638233065000,2021-11-30T00:44:25Z,44.7,TA120-T246187
1638233091000,2021-11-30T00:44:51Z,31,TA120-T246183
1638233095000,2021-11-30T00:44:55Z,54.3,TA120-T246184
1638233116000,2021-11-30T00:45:16Z,44.6,TA120-T246191
1638233125000,2021-11-30T00:45:25Z,45.4,TA120-T246187
1638233151000,2021-11-30T00:45:51Z,31,TA120-T246183
1638233155000,2021-11-30T00:45:55Z,60.4,TA120-T246184
1638233176000,2021-11-30T00:46:16Z,44.6,TA120-T246191
1638233185000,2021-11-30T00:46:25Z,45.4,TA120-T246187
1638233211000,2021-11-30T00:46:51Z,31,TA120-T246183
1638233215000,2021-11-30T00:46:55Z,49.9,TA120-T246184
1638233236000,2021-11-30T00:47:16Z,46,TA120-T246191
1638233245000,2021-11-30T00:47:25Z,45.9,TA120-T246187
1638233271000,2021-11-30T00:47:51Z,31,TA120-T246183
1638233275000,2021-11-30T00:47:55Z,58.9,TA120-T246184
1638233296000,2021-11-30T00:48:16Z,45.1,TA120-T246191
1638233305000,2021-11-30T00:48:25Z,45.7,TA120-T246187
1638233331000,2021-11-30T00:48:51Z,31.1,TA120-T246183
1638233335000,2021-11-30T00:48:55Z,57.5,TA120-T246184
1638233356000,2021-11-30T00:49:16Z,44.6,TA120-T246191
1638233365000,2021-11-30T00:49:25Z,44.2,TA120-T246187
1638233391000,2021-11-30T00:49:51Z,31,TA120-T246183
1638233395000,2021-11-30T00:49:55Z,58.1,TA120-T246184
1638233416000,2021-11-30T00:50:16Z,44.5,TA120-T246191
1638233425000,2021-11-30T00:50:25Z,44.6,TA120-T246187
1638233451000,2021-11-30T00:50:51Z,31,TA120-T246183
1638233455000,2021-11-30T00:50:55Z,52.1,TA120-T246184
1638233476000,2021-11-30T00:51:16Z,44.7,TA120-T246191
1638233485000,2021-11-30T00:51:25Z,44,TA120-T246187
1638233511000,2021-11-30T00:51:51Z,31,TA120-T246183
1638233515000,2021-11-30T00:51:55Z,64.1,TA120-T246184
1638233536000,2021-11-30T00:52:16Z,45,TA120-T246191
1638233545000,2021-11-30T00:52:25Z,44.9,TA120-T246187
1638233571000,2021-11-30T00:52:51Z,31.1,TA120-T246183
1638233575000,2021-11-30T00:52:55Z,65.3,TA120-T246184
1638233596000,2021-11-30T00:53:16Z,50,TA120-T246191
1638233605000,2021-11-30T00:53:25Z,45.2,TA120-T246187
1638233631000,2021-11-30T00:53:51Z,31.1,TA120-T246183
1638233635000,2021-11-30T00:53:55Z,52.1,TA120-T246184
1638233656000,2021-11-30T00:54:16Z,45.5,TA120-T246191
1638233665000,2021-11-30T00:54:25Z,44.8,TA120-T246187
1638233691000,2021-11-30T00:54:51Z,31,TA120-T246183
1638233695000,2021-11-30T00:54:55Z,50.1,TA120-T246184
1638233716000,2021-11-30T00:55:16Z,45.5,TA120-T246191
1638233725000,2021-11-30T00:55:25Z,44.9,TA120-T246187
1638233751000,2021-11-30T00:55:51Z,30.8,TA120-T246183
1638233755000,2021-11-30T00:55:55Z,57.6,TA120-T246184
1638233776000,2021-11-30T00:56:16Z,49.6,TA120-T246191
1638233785000,2021-11-30T00:56:25Z,44.9,TA120-T246187
1638233811000,2021-11-30T00:56:51Z,30.9,TA120-T246183
1638233815000,2021-11-30T00:56:55Z,54.9,TA120-T246184
1638233836000,2021-11-30T00:57:16Z,45.1,TA120-T246191
1638233845000,2021-11-30T00:57:25Z,45,TA120-T246187
1638233871000,2021-11-30T00:57:51Z,30.8,TA120-T246183
1638233875000,2021-11-30T00:57:55Z,58,TA120-T246184
1638233896000,2021-11-30T00:58:16Z,44.9,TA120-T246191
1638233905000,2021-11-30T00:58:25Z,43.9,TA120-T246187
1638233931000,2021-11-30T00:58:51Z,31,TA120-T246183
1638233935000,2021-11-30T00:58:55Z,68.2,TA120-T246184
1638233956000,2021-11-30T00:59:16Z,44.5,TA120-T246191
1638233965000,2021-11-30T00:59:25Z,44.5,TA120-T246187
1638233991000,2021-11-30T00:59:51Z,31.3,TA120-T246183
1638233995000,2021-11-30T00:59:55Z,60.6,TA120-T246184
1638234016000,2021-11-30T01:00:16Z,44.8,TA120-T246191
1638234025000,2021-11-30T01:00:25Z,44.3,TA120-T246187
1638234051000,2021-11-30T01:00:51Z,31,TA120-T246183
1638234055000,2021-11-30T01:00:55Z,62.1,TA120-T246184
1638234076000,2021-11-30T01:01:16Z,45.2,TA120-T246191
1638234085000,2021-11-30T01:01:25Z,44.6,TA120-T246187
1638234111000,2021-11-30T01:01:51Z,30.9,TA120-T246183
1638234115000,2021-11-30T01:01:55Z,64.7,TA120-T246184
1638234136000,2021-11-30T01:02:16Z,48.1,TA120-T246191
1638234145000,2021-11-30T01:02:25Z,45.3,TA120-T246187
1638234171000,2021-11-30T01:02:51Z,30.9,TA120-T246183
1638234175000,2021-11-30T01:02:55Z,58.3,TA120-T246184
1638234196000,2021-11-30T01:03:16Z,44.8,TA120-T246191
1638234205000,2021-11-30T01:03:25Z,46.6,TA120-T246187
1638234231000,2021-11-30T01:03:51Z,31,TA120-T246183
1638234235000,2021-11-30T01:03:55Z,52,TA120-T246184
1638234256000,2021-11-30T01:04:16Z,44.7,TA120-T246191
1638234265000,2021-11-30T01:04:25Z,45.2,TA120-T246187
1638234291000,2021-11-30T01:04:51Z,30.9,TA120-T246183
1638234295000,2021-11-30T01:04:55Z,53.6,TA120-T246184
1638234316000,2021-11-30T01:05:16Z,44.6,TA120-T246191
1638234325000,2021-11-30T01:05:25Z,44.5,TA120-T246187
1638234351000,2021-11-30T01:05:51Z,30.9,TA120-T246183
1638234355000,2021-11-30T01:05:55Z,63,TA120-T246184
1638234376000,2021-11-30T01:06:16Z,44.5,TA120-T246191
1638234385000,2021-11-30T01:06:25Z,45.1,TA120-T246187
1638234411000,2021-11-30T01:06:51Z,31.3,TA120-T246183
1638234415000,2021-11-30T01:06:55Z,61.9,TA120-T246184
1638234436000,2021-11-30T01:07:16Z,45.1,TA120-T246191
1638234445000,2021-11-30T01:07:25Z,45.4,TA120-T246187
1638234471000,2021-11-30T01:07:51Z,30.8,TA120-T246183
1638234475000,2021-11-30T01:07:55Z,51.5,TA120-T246184
1638234496000,2021-11-30T01:08:16Z,45.8,TA120-T246191
1638234505000,2021-11-30T01:08:25Z,45.4,TA120-T246187
1638234531000,2021-11-30T01:08:51Z,30.8,TA120-T246183
1638234535000,2021-11-30T01:08:55Z,51.4,TA120-T246184
1638234556000,2021-11-30T01:09:16Z,44.9,TA120-T246191
1638234565000,2021-11-30T01:09:25Z,44.7,TA120-T246187
1638234591000,2021-11-30T01:09:51Z,30.9,TA120-T246183
1638234595000,2021-11-30T01:09:55Z,66.4,TA120-T246184
1638234616000,2021-11-30T01:10:16Z,45.7,TA120-T246191
1638234625000,2021-11-30T01:10:25Z,45,TA120-T246187
1638234651000,2021-11-30T01:10:51Z,30.9,TA120-T246183
1638234655000,2021-11-30T01:10:55Z,67.6,TA120-T246184
1638234676000,2021-11-30T01:11:16Z,45.6,TA120-T246191
1638234685000,2021-11-30T01:11:25Z,45.5,TA120-T246187
1638234711000,2021-11-30T01:11:51Z,30.9,TA120-T246183
1638234715000,2021-11-30T01:11:55Z,65,TA120-T246184
1638234736000,2021-11-30T01:12:16Z,47.9,TA120-T246191
1638234745000,2021-11-30T01:12:25Z,46.2,TA120-T246187
1638234771000,2021-11-30T01:12:51Z,31,TA120-T246183
1638234775000,2021-11-30T01:12:55Z,51.2,TA120-T246184
1638234796000,2021-11-30T01:13:16Z,45,TA120-T246191
1638234805000,2021-11-30T01:13:25Z,45.5,TA120-T246187
1638234831000,2021-11-30T01:13:51Z,31.1,TA120-T246183
1638234835000,2021-11-30T01:13:55Z,63.8,TA120-T246184
1638234856000,2021-11-30T01:14:16Z,44.7,TA120-T246191
1638234865000,2021-11-30T01:14:25Z,45.9,TA120-T246187
1638234891000,2021-11-30T01:14:51Z,31,TA120-T246183
1638234895000,2021-11-30T01:14:55Z,65.2,TA120-T246184
1638234916000,2021-11-30T01:15:16Z,44.6,TA120-T246191
1638234925000,2021-11-30T01:15:25Z,45.5,TA120-T246187
1638234951000,2021-11-30T01:15:51Z,31.2,TA120-T246183
1638234955000,2021-11-30T01:15:55Z,49.9,TA120-T246184
1638234976000,2021-11-30T01:16:16Z,44.7,TA120-T246191
1638234985000,2021-11-30T01:16:25Z,45.5,TA120-T246187
1638235011000,2021-11-30T01:16:51Z,31,TA120-T246183
1638235015000,2021-11-30T01:16:55Z,52.6,TA120-T246184
1638235036000,2021-11-30T01:17:16Z,44.6,TA120-T246191
1638235045000,2021-11-30T01:17:25Z,44.8,TA120-T246187
1638235071000,2021-11-30T01:17:51Z,31,TA120-T246183
1638235075000,2021-11-30T01:17:55Z,62.4,TA120-T246184
1638235096000,2021-11-30T01:18:16Z,44.7,TA120-T246191
1638235105000,2021-11-30T01:18:25Z,44.8,TA120-T246187
1638235131000,2021-11-30T01:18:51Z,30.9,TA120-T246183
1638235135000,2021-11-30T01:18:55Z,49.9,TA120-T246184
1638235156000,2021-11-30T01:19:16Z,44.7,TA120-T246191
1638235165000,2021-11-30T01:19:25Z,44.3,TA120-T246187
1638235191000,2021-11-30T01:19:51Z,30.8,TA120-T246183
1638235195000,2021-11-30T01:19:55Z,62.4,TA120-T246184
1638235216000,2021-11-30T01:20:16Z,44.8,TA120-T246191
1638235225000,2021-11-30T01:20:25Z,45.2,TA120-T246187
1638235251000,2021-11-30T01:20:51Z,30.8,TA120-T246183
1638235255000,2021-11-30T01:20:55Z,59.2,TA120-T246184
1638235276000,2021-11-30T01:21:16Z,45.2,TA120-T246191
1638235285000,2021-11-30T01:21:25Z,45,TA120-T246187
1638235311000,2021-11-30T01:21:51Z,30.9,TA120-T246183
1638235315000,2021-11-30T01:21:55Z,54.9,TA120-T246184
1638235336000,2021-11-30T01:22:16Z,45.2,TA120-T246191
1638235345000,2021-11-30T01:22:25Z,45.2,TA120-T246187
1638235371000,2021-11-30T01:22:51Z,31,TA120-T246183
1638235375000,2021-11-30T01:22:55Z,67.4,TA120-T246184
1638235396000,2021-11-30T01:23:16Z,45,TA120-T246191
1638235405000,2021-11-30T01:23:25Z,44.9,TA120-T246187
1638235431000,2021-11-30T01:23:51Z,30.9,TA120-T246183
1638235435000,2021-11-30T01:23:55Z,53,TA120-T246184
1638235456000,2021-11-30T01:24:16Z,44.4,TA120-T246191
1638235465000,2021-11-30T01:24:25Z,45.9,TA120-T246187
1638235491000,2021-11-30T01:24:51Z,30.9,TA120-T246183
1638235495000,2021-11-30T01:24:55Z,56,TA120-T246184
1638235516000,2021-11-30T01:25:16Z,45.3,TA120-T246191
1638235525000,2021-11-30T01:25:25Z,44.4,TA120-T246187
1638235551000,2021-11-30T01:25:51Z,30.9,TA120-T246183
1638235555000,2021-11-30T01:25:55Z,64.3,TA120-T246184
1638235576000,2021-11-30T01:26:16Z,48,TA120-T246191
1638235585000,2021-11-30T01:26:25Z,45.3,TA120-T246187
1638235611000,2021-11-30T01:26:51Z,32.3,TA120-T246183
1638235615000,2021-11-30T01:26:55Z,53.1,TA120-T246184
1638235636000,2021-11-30T01:27:16Z,46.3,TA120-T246191
1638235645000,2021-11-30T01:27:25Z,44.5,TA120-T246187
1638235671000,2021-11-30T01:27:51Z,30.9,TA120-T246183
1638235675000,2021-11-30T01:27:55Z,57,TA120-T246184
1638235696000,2021-11-30T01:28:16Z,45,TA120-T246191
1638235705000,2021-11-30T01:28:25Z,44.8,TA120-T246187
1638235731000,2021-11-30T01:28:51Z,30.9,TA120-T246183
1638235735000,2021-11-30T01:28:55Z,62.6,TA120-T246184
1638235756000,2021-11-30T01:29:16Z,44.5,TA120-T246191
1638235765000,2021-11-30T01:29:25Z,44.6,TA120-T246187
1638235791000,2021-11-30T01:29:51Z,31,TA120-T246183
1638235795000,2021-11-30T01:29:55Z,55.4,TA120-T246184
1638235816000,2021-11-30T01:30:16Z,47.5,TA120-T246191
1638235825000,2021-11-30T01:30:25Z,44.6,TA120-T246187
1638235851000,2021-11-30T01:30:51Z,30.8,TA120-T246183
1638235855000,2021-11-30T01:30:55Z,68,TA120-T246184
1638235876000,2021-11-30T01:31:16Z,44.7,TA120-T246191
1638235885000,2021-11-30T01:31:25Z,44.6,TA120-T246187
1638235911000,2021-11-30T01:31:51Z,30.9,TA120-T246183
1638235915000,2021-11-30T01:31:55Z,55.2,TA120-T246184
1638235936000,2021-11-30T01:32:16Z,44.9,TA120-T246191
1638235945000,2021-11-30T01:32:25Z,44.4,TA120-T246187
1638235971000,2021-11-30T01:32:51Z,31.1,TA120-T246183
1638235975000,2021-11-30T01:32:55Z,64.4,TA120-T246184
1638235996000,2021-11-30T01:33:16Z,45.6,TA120-T246191
1638236005000,2021-11-30T01:33:25Z,45.8,TA120-T246187
1638236031000,2021-11-30T01:33:51Z,31.5,TA120-T246183
1638236035000,2021-11-30T01:33:55Z,69,TA120-T246184
1638236056000,2021-11-30T01:34:16Z,44.9,TA120-T246191
1638236065000,2021-11-30T01:34:25Z,44.8,TA120-T246187
1638236091000,2021-11-30T01:34:51Z,31.4,TA120-T246183
1638236095000,2021-11-30T01:34:55Z,59.9,TA120-T246184
1638236116000,2021-11-30T01:35:16Z,44.8,TA120-T246191
1638236125000,2021-11-30T01:35:25Z,44.5,TA120-T246187
1638236151000,2021-11-30T01:35:51Z,31.4,TA120-T246183
1638236155000,2021-11-30T01:35:55Z,50.2,TA120-T246184
1638236176000,2021-11-30T01:36:16Z,44.8,TA120-T246191
1638236185000,2021-11-30T01:36:25Z,44.3,TA120-T246187
1638236211000,2021-11-30T01:36:51Z,31.5,TA120-T246183
1638236215000,2021-11-30T01:36:55Z,64.8,TA120-T246184
1638236236000,2021-11-30T01:37:16Z,44.9,TA120-T246191
1638236245000,2021-11-30T01:37:25Z,44.6,TA120-T246187
1638236271000,2021-11-30T01:37:51Z,31.4,TA120-T246183
1638236275000,2021-11-30T01:37:55Z,62.7,TA120-T246184
1638236296000,2021-11-30T01:38:16Z,46.6,TA120-T246191
1638236305000,2021-11-30T01:38:25Z,45,TA120-T246187
1638236331000,2021-11-30T01:38:51Z,31.4,TA120-T246183
1638236335000,2021-11-30T01:38:55Z,66.1,TA120-T246184
1638236356000,2021-11-30T01:39:16Z,45,TA120-T246191
1638236365000,2021-11-30T01:39:25Z,45.5,TA120-T246187
1638236391000,2021-11-30T01:39:51Z,31.5,TA120-T246183
1638236395000,2021-11-30T01:39:55Z,57,TA120-T246184
1638236416000,2021-11-30T01:40:16Z,46.9,TA120-T246191
1638236425000,2021-11-30T01:40:25Z,44.7,TA120-T246187
1638236451000,2021-11-30T01:40:51Z,31.5,TA120-T246183
1638236455000,2021-11-30T01:40:55Z,64.8,TA120-T246184
1638236476000,2021-11-30T01:41:16Z,44.7,TA120-T246191
1638236485000,2021-11-30T01:41:25Z,44.8,TA120-T246187
1638236511000,2021-11-30T01:41:51Z,31.4,TA120-T246183
1638236515000,2021-11-30T01:41:55Z,68.9,TA120-T246184
1638236536000,2021-11-30T01:42:16Z,48.4,TA120-T246191
1638236545000,2021-11-30T01:42:25Z,45.7,TA120-T246187
1638236571000,2021-11-30T01:42:51Z,31.3,TA120-T246183
1638236575000,2021-11-30T01:42:55Z,55.8,TA120-T246184
1638236596000,2021-11-30T01:43:16Z,44.8,TA120-T246191
1638236605000,2021-11-30T01:43:25Z,44.7,TA120-T246187
1638236631000,2021-11-30T01:43:51Z,31.4,TA120-T246183
1638236635000,2021-11-30T01:43:55Z,61.9,TA120-T246184
1638236656000,2021-11-30T01:44:16Z,44.8,TA120-T246191
1638236665000,2021-11-30T01:44:25Z,44.7,TA120-T246187
1638236691000,2021-11-30T01:44:51Z,31.3,TA120-T246183
1638236695000,2021-11-30T01:44:55Z,60,TA120-T246184
1638236716000,2021-11-30T01:45:16Z,44.7,TA120-T246191
1638236725000,2021-11-30T01:45:25Z,45.8,TA120-T246187
1638236751000,2021-11-30T01:45:51Z,31.3,TA120-T246183
1638236755000,2021-11-30T01:45:55Z,51.5,TA120-T246184
1638236776000,2021-11-30T01:46:16Z,49.6,TA120-T246191
1638236785000,2021-11-30T01:46:25Z,44.6,TA120-T246187
1638236811000,2021-11-30T01:46:51Z,31.4,TA120-T246183
