time,readable_time,dBA,dev-id
1600819205000,2020-09-23T00:00:05Z,29.8,TA120-T246177
1600819217000,2020-09-23T00:00:17Z,53.1,TA120-T246184
1600819227000,2020-09-23T00:00:27Z,33.9,TA120-T246183
1600819227000,2020-09-23T00:00:27Z,48.5,TA120-T246191
1600819237000,2020-09-23T00:00:37Z,44.6,TA120-T246187
1600819265000,2020-09-23T00:01:05Z,29.8,TA120-T246177
1600819277000,2020-09-23T00:01:17Z,51.7,TA120-T246184
1600819287000,2020-09-23T00:01:27Z,47.3,TA120-T246191
1600819287000,2020-09-23T00:01:27Z,33.9,TA120-T246183
1600819297000,2020-09-23T00:01:37Z,46.7,TA120-T246187
1600819325000,2020-09-23T00:02:05Z,29.8,TA120-T246177
1600819337000,2020-09-23T00:02:17Z,51.4,TA120-T246184
1600819347000,2020-09-23T00:02:27Z,33.9,TA120-T246183
1600819347000,2020-09-23T00:02:27Z,46.5,TA120-T246191
1600819357000,2020-09-23T00:02:37Z,44.8,TA120-T246187
1600819385000,2020-09-23T00:03:05Z,30,TA120-T246177
1600819397000,2020-09-23T00:03:17Z,55.5,TA120-T246184
1600819407000,2020-09-23T00:03:27Z,46.5,TA120-T246191
1600819407000,2020-09-23T00:03:27Z,33.9,TA120-T246183
1600819417000,2020-09-23T00:03:37Z,47.2,TA120-T246187
1600819445000,2020-09-23T00:04:05Z,30,TA120-T246177
1600819457000,2020-09-23T00:04:17Z,59.1,TA120-T246184
1600819467000,2020-09-23T00:04:27Z,34,TA120-T246183
1600819467000,2020-09-23T00:04:27Z,54.5,TA120-T246191
1600819477000,2020-09-23T00:04:37Z,47.5,TA120-T246187
1600819505000,2020-09-23T00:05:05Z,30.3,TA120-T246177
1600819517000,2020-09-23T00:05:17Z,51.8,TA120-T246184
1600819527000,2020-09-23T00:05:27Z,46.4,TA120-T246191
1600819527000,2020-09-23T00:05:27Z,34,TA120-T246183
1600819537000,2020-09-23T00:05:37Z,44.1,TA120-T246187
1600819565000,2020-09-23T00:06:05Z,30.4,TA120-T246177
1600819577000,2020-09-23T00:06:17Z,58.8,TA120-T246184
1600819587000,2020-09-23T00:06:27Z,34,TA120-T246183
1600819587000,2020-09-23T00:06:27Z,46.5,TA120-T246191
1600819597000,2020-09-23T00:06:37Z,44.8,TA120-T246187
1600819625000,2020-09-23T00:07:05Z,30.4,TA120-T246177
1600819637000,2020-09-23T00:07:17Z,61.1,TA120-T246184
1600819647000,2020-09-23T00:07:27Z,46.5,TA120-T246191
1600819647000,2020-09-23T00:07:27Z,33.9,TA120-T246183
1600819657000,2020-09-23T00:07:37Z,44.2,TA120-T246187
1600819685000,2020-09-23T00:08:05Z,30.4,TA120-T246177
1600819697000,2020-09-23T00:08:17Z,51.2,TA120-T246184
1600819707000,2020-09-23T00:08:27Z,33.9,TA120-T246183
1600819707000,2020-09-23T00:08:27Z,46.7,TA120-T246191
1600819717000,2020-09-23T00:08:37Z,44.5,TA120-T246187
1600819745000,2020-09-23T00:09:05Z,30.6,TA120-T246177
1600819757000,2020-09-23T00:09:17Z,51.3,TA120-T246184
1600819767000,2020-09-23T00:09:27Z,46.6,TA120-T246191
1600819767000,2020-09-23T00:09:27Z,34,TA120-T246183
1600819777000,2020-09-23T00:09:37Z,42.2,TA120-T246187
1600819805000,2020-09-23T00:10:05Z,30.3,TA120-T246177
1600819817000,2020-09-23T00:10:17Z,51.6,TA120-T246184
1600819827000,2020-09-23T00:10:27Z,33.9,TA120-T246183
1600819827000,2020-09-23T00:10:27Z,47,TA120-T246191
1600819837000,2020-09-23T00:10:37Z,42.7,TA120-T246187
1600819865000,2020-09-23T00:11:05Z,30.2,TA120-T246177
1600819877000,2020-09-23T00:11:17Z,60.2,TA120-T246184
1600819887000,2020-09-23T00:11:27Z,49.4,TA120-T246191
1600819887000,2020-09-23T00:11:27Z,34,TA120-T246183
1600819897000,2020-09-23T00:11:37Z,44.3,TA120-T246187
1600819925000,2020-09-23T00:12:05Z,30.3,TA120-T246177
1600819937000,2020-09-23T00:12:17Z,51.4,TA120-T246184
1600819947000,2020-09-23T00:12:27Z,34,TA120-T246183
1600819947000,2020-09-23T00:12:27Z,47.1,TA120-T246191
1600819957000,2020-09-23T00:12:37Z,45.4,TA120-T246187
1600819985000,2020-09-23T00:13:05Z,30.3,TA120-T246177
1600819997000,2020-09-23T00:13:17Z,59.9,TA120-T246184
1600820007000,2020-09-23T00:13:27Z,46.9,TA120-T246191
1600820007000,2020-09-23T00:13:27Z,33.9,TA120-T246183
1600820017000,2020-09-23T00:13:37Z,43.4,TA120-T246187
1600820045000,2020-09-23T00:14:05Z,30.4,TA120-T246177
1600820057000,2020-09-23T00:14:17Z,56,TA120-T246184
1600820067000,2020-09-23T00:14:27Z,33.9,TA120-T246183
1600820067000,2020-09-23T00:14:27Z,46.7,TA120-T246191
1600820077000,2020-09-23T00:14:37Z,50.2,TA120-T246187
1600820105000,2020-09-23T00:15:05Z,30.3,TA120-T246177
1600820117000,2020-09-23T00:15:17Z,58.9,TA120-T246184
1600820127000,2020-09-23T00:15:27Z,46.7,TA120-T246191
1600820127000,2020-09-23T00:15:27Z,34,TA120-T246183
1600820137000,2020-09-23T00:15:37Z,46.2,TA120-T246187
1600820165000,2020-09-23T00:16:05Z,30.6,TA120-T246177
1600820177000,2020-09-23T00:16:17Z,61.9,TA120-T246184
1600820187000,2020-09-23T00:16:27Z,34,TA120-T246183
1600820187000,2020-09-23T00:16:27Z,46.6,TA120-T246191
1600820197000,2020-09-23T00:16:37Z,48,TA120-T246187
1600820225000,2020-09-23T00:17:05Z,31.2,TA120-T246177
1600820237000,2020-09-23T00:17:17Z,53.6,TA120-T246184
1600820247000,2020-09-23T00:17:27Z,46.5,TA120-T246191
1600820247000,2020-09-23T00:17:27Z,33.9,TA120-T246183
1600820257000,2020-09-23T00:17:37Z,46.3,TA120-T246187
1600820285000,2020-09-23T00:18:05Z,30.8,TA120-T246177
1600820297000,2020-09-23T00:18:17Z,54,TA120-T246184
1600820307000,2020-09-23T00:18:27Z,33.9,TA120-T246183
1600820307000,2020-09-23T00:18:27Z,48.4,TA120-T246191
1600820317000,2020-09-23T00:18:37Z,44.2,TA120-T246187
1600820345000,2020-09-23T00:19:05Z,31.4,TA120-T246177
1600820357000,2020-09-23T00:19:17Z,71.2,TA120-T246184
1600820367000,2020-09-23T00:19:27Z,46.5,TA120-T246191
1600820367000,2020-09-23T00:19:27Z,33.9,TA120-T246183
1600820377000,2020-09-23T00:19:37Z,46.7,TA120-T246187
1600820405000,2020-09-23T00:20:05Z,31.6,TA120-T246177
1600820417000,2020-09-23T00:20:17Z,59.4,TA120-T246184
1600820427000,2020-09-23T00:20:27Z,34,TA120-T246183
1600820427000,2020-09-23T00:20:27Z,46.5,TA120-T246191
1600820437000,2020-09-23T00:20:37Z,48.1,TA120-T246187
1600820465000,2020-09-23T00:21:05Z,31.4,TA120-T246177
1600820477000,2020-09-23T00:21:17Z,51.6,TA120-T246184
1600820487000,2020-09-23T00:21:27Z,49,TA120-T246191
1600820487000,2020-09-23T00:21:27Z,33.9,TA120-T246183
1600820497000,2020-09-23T00:21:37Z,43.9,TA120-T246187
1600820525000,2020-09-23T00:22:05Z,31.8,TA120-T246177
1600820537000,2020-09-23T00:22:17Z,51.6,TA120-T246184
1600820547000,2020-09-23T00:22:27Z,33.9,TA120-T246183
1600820547000,2020-09-23T00:22:27Z,46.9,TA120-T246191
1600820557000,2020-09-23T00:22:37Z,43.2,TA120-T246187
1600820585000,2020-09-23T00:23:05Z,31.6,TA120-T246177
1600820597000,2020-09-23T00:23:17Z,51.8,TA120-T246184
1600820607000,2020-09-23T00:23:27Z,46.6,TA120-T246191
1600820607000,2020-09-23T00:23:27Z,34,TA120-T246183
1600820617000,2020-09-23T00:23:37Z,46.6,TA120-T246187
1600820645000,2020-09-23T00:24:05Z,32.3,TA120-T246177
1600820657000,2020-09-23T00:24:17Z,62.7,TA120-T246184
1600820667000,2020-09-23T00:24:27Z,33.9,TA120-T246183
1600820667000,2020-09-23T00:24:27Z,46.9,TA120-T246191
1600820677000,2020-09-23T00:24:37Z,47.3,TA120-T246187
1600820705000,2020-09-23T00:25:05Z,31.8,TA120-T246177
1600820717000,2020-09-23T00:25:17Z,51.8,TA120-T246184
1600820727000,2020-09-23T00:25:27Z,51.8,TA120-T246191
1600820727000,2020-09-23T00:25:27Z,33.9,TA120-T246183
1600820737000,2020-09-23T00:25:37Z,43.8,TA120-T246187
1600820765000,2020-09-23T00:26:05Z,32.3,TA120-T246177
1600820777000,2020-09-23T00:26:17Z,60.8,TA120-T246184
1600820787000,2020-09-23T00:26:27Z,33.9,TA120-T246183
1600820787000,2020-09-23T00:26:27Z,47.1,TA120-T246191
1600820797000,2020-09-23T00:26:37Z,47.9,TA120-T246187
1600820825000,2020-09-23T00:27:05Z,32.2,TA120-T246177
1600820837000,2020-09-23T00:27:17Z,67.4,TA120-T246184
1600820847000,2020-09-23T00:27:27Z,46.7,TA120-T246191
1600820847000,2020-09-23T00:27:27Z,33.8,TA120-T246183
1600820857000,2020-09-23T00:27:37Z,49,TA120-T246187
1600820885000,2020-09-23T00:28:05Z,32.3,TA120-T246177
1600820897000,2020-09-23T00:28:17Z,58,TA120-T246184
1600820907000,2020-09-23T00:28:27Z,33.9,TA120-T246183
1600820907000,2020-09-23T00:28:27Z,46.6,TA120-T246191
1600820917000,2020-09-23T00:28:37Z,49.2,TA120-T246187
1600820945000,2020-09-23T00:29:05Z,32.6,TA120-T246177
1600820957000,2020-09-23T00:29:17Z,51.7,TA120-T246184
1600820967000,2020-09-23T00:29:27Z,46.6,TA120-T246191
1600820967000,2020-09-23T00:29:27Z,33.8,TA120-T246183
1600820977000,2020-09-23T00:29:37Z,49.2,TA120-T246187
1600821005000,2020-09-23T00:30:05Z,32.7,TA120-T246177
1600821017000,2020-09-23T00:30:17Z,51.7,TA120-T246184
1600821027000,2020-09-23T00:30:27Z,33.9,TA120-T246183
1600821027000,2020-09-23T00:30:27Z,47.6,TA120-T246191
1600821037000,2020-09-23T00:30:37Z,44.7,TA120-T246187
1600821065000,2020-09-23T00:31:05Z,32,TA120-T246177
1600821077000,2020-09-23T00:31:17Z,51.9,TA120-T246184
1600821087000,2020-09-23T00:31:27Z,52.8,TA120-T246191
1600821087000,2020-09-23T00:31:27Z,33.9,TA120-T246183
1600821097000,2020-09-23T00:31:37Z,50.9,TA120-T246187
1600821125000,2020-09-23T00:32:05Z,33.5,TA120-T246177
1600821137000,2020-09-23T00:32:17Z,51.4,TA120-T246184
1600821147000,2020-09-23T00:32:27Z,33.9,TA120-T246183
1600821147000,2020-09-23T00:32:27Z,45.1,TA120-T246191
1600821157000,2020-09-23T00:32:37Z,46.1,TA120-T246187
1600821185000,2020-09-23T00:33:05Z,33.3,TA120-T246177
1600821197000,2020-09-23T00:33:17Z,69.6,TA120-T246184
1600821207000,2020-09-23T00:33:27Z,45,TA120-T246191
1600821207000,2020-09-23T00:33:27Z,34,TA120-T246183
1600821217000,2020-09-23T00:33:37Z,48.7,TA120-T246187
1600821245000,2020-09-23T00:34:05Z,34.2,TA120-T246177
1600821257000,2020-09-23T00:34:17Z,56.4,TA120-T246184
1600821267000,2020-09-23T00:34:27Z,33.9,TA120-T246183
1600821267000,2020-09-23T00:34:27Z,45.1,TA120-T246191
1600821277000,2020-09-23T00:34:37Z,46.3,TA120-T246187
1600821305000,2020-09-23T00:35:05Z,34,TA120-T246177
1600821317000,2020-09-23T00:35:17Z,66.1,TA120-T246184
1600821327000,2020-09-23T00:35:27Z,47.2,TA120-T246191
1600821327000,2020-09-23T00:35:27Z,34,TA120-T246183
1600821337000,2020-09-23T00:35:37Z,43.7,TA120-T246187
1600821365000,2020-09-23T00:36:05Z,33.5,TA120-T246177
1600821377000,2020-09-23T00:36:17Z,52.7,TA120-T246184
1600821387000,2020-09-23T00:36:27Z,33.9,TA120-T246183
1600821387000,2020-09-23T00:36:27Z,51.4,TA120-T246191
1600821397000,2020-09-23T00:36:37Z,44.3,TA120-T246187
1600821425000,2020-09-23T00:37:05Z,33.5,TA120-T246177
1600821437000,2020-09-23T00:37:17Z,62.8,TA120-T246184
1600821447000,2020-09-23T00:37:27Z,50.1,TA120-T246191
1600821447000,2020-09-23T00:37:27Z,33.8,TA120-T246183
1600821457000,2020-09-23T00:37:37Z,42.7,TA120-T246187
1600821485000,2020-09-23T00:38:05Z,32.6,TA120-T246177
1600821497000,2020-09-23T00:38:17Z,56.8,TA120-T246184
1600821507000,2020-09-23T00:38:27Z,34,TA120-T246183
1600821507000,2020-09-23T00:38:27Z,47.9,TA120-T246191
1600821517000,2020-09-23T00:38:37Z,45.8,TA120-T246187
1600821545000,2020-09-23T00:39:05Z,32.5,TA120-T246177
1600821557000,2020-09-23T00:39:17Z,67.5,TA120-T246184
1600821567000,2020-09-23T00:39:27Z,45.2,TA120-T246191
1600821567000,2020-09-23T00:39:27Z,33.9,TA120-T246183
1600821577000,2020-09-23T00:39:37Z,47.5,TA120-T246187
1600821605000,2020-09-23T00:40:05Z,33.4,TA120-T246177
1600821617000,2020-09-23T00:40:17Z,56.9,TA120-T246184
1600821627000,2020-09-23T00:40:27Z,33.9,TA120-T246183
1600821627000,2020-09-23T00:40:27Z,45.3,TA120-T246191
1600821637000,2020-09-23T00:40:37Z,47.4,TA120-T246187
1600821665000,2020-09-23T00:41:05Z,34.4,TA120-T246177
1600821677000,2020-09-23T00:41:17Z,51.7,TA120-T246184
1600821687000,2020-09-23T00:41:27Z,45.1,TA120-T246191
1600821687000,2020-09-23T00:41:27Z,33.9,TA120-T246183
1600821697000,2020-09-23T00:41:37Z,49.8,TA120-T246187
1600821725000,2020-09-23T00:42:05Z,34.1,TA120-T246177
1600821737000,2020-09-23T00:42:17Z,56,TA120-T246184
1600821747000,2020-09-23T00:42:27Z,33.9,TA120-T246183
1600821747000,2020-09-23T00:42:27Z,45.1,TA120-T246191
1600821757000,2020-09-23T00:42:37Z,44.3,TA120-T246187
1600821785000,2020-09-23T00:43:05Z,32.9,TA120-T246177
1600821797000,2020-09-23T00:43:17Z,60.9,TA120-T246184
1600821807000,2020-09-23T00:43:27Z,46.1,TA120-T246191
1600821807000,2020-09-23T00:43:27Z,34,TA120-T246183
1600821817000,2020-09-23T00:43:37Z,43.6,TA120-T246187
1600821845000,2020-09-23T00:44:05Z,32.7,TA120-T246177
1600821857000,2020-09-23T00:44:17Z,60.2,TA120-T246184
1600821867000,2020-09-23T00:44:27Z,33.9,TA120-T246183
1600821867000,2020-09-23T00:44:27Z,47.8,TA120-T246191
1600821877000,2020-09-23T00:44:37Z,46.3,TA120-T246187
1600821905000,2020-09-23T00:45:05Z,40.7,TA120-T246177
1600821917000,2020-09-23T00:45:17Z,65.5,TA120-T246184
1600821927000,2020-09-23T00:45:27Z,45.1,TA120-T246191
1600821927000,2020-09-23T00:45:27Z,34.1,TA120-T246183
1600821937000,2020-09-23T00:45:37Z,46.8,TA120-T246187
1600821965000,2020-09-23T00:46:05Z,33.4,TA120-T246177
1600821977000,2020-09-23T00:46:17Z,61.9,TA120-T246184
1600821987000,2020-09-23T00:46:27Z,33.9,TA120-T246183
1600821987000,2020-09-23T00:46:27Z,46.8,TA120-T246191
1600821997000,2020-09-23T00:46:37Z,46,TA120-T246187
1600822025000,2020-09-23T00:47:05Z,34.3,TA120-T246177
1600822037000,2020-09-23T00:47:17Z,66.9,TA120-T246184
1600822047000,2020-09-23T00:47:27Z,45.4,TA120-T246191
1600822047000,2020-09-23T00:47:27Z,34,TA120-T246183
1600822057000,2020-09-23T00:47:37Z,46.2,TA120-T246187
1600822085000,2020-09-23T00:48:05Z,34,TA120-T246177
1600822097000,2020-09-23T00:48:17Z,59.2,TA120-T246184
1600822107000,2020-09-23T00:48:27Z,33.8,TA120-T246183
1600822107000,2020-09-23T00:48:27Z,45.3,TA120-T246191
1600822117000,2020-09-23T00:48:37Z,47.7,TA120-T246187
1600822145000,2020-09-23T00:49:05Z,34.8,TA120-T246177
1600822157000,2020-09-23T00:49:17Z,65.3,TA120-T246184
1600822167000,2020-09-23T00:49:27Z,45.2,TA120-T246191
1600822167000,2020-09-23T00:49:27Z,33.8,TA120-T246183
1600822177000,2020-09-23T00:49:37Z,48,TA120-T246187
1600822205000,2020-09-23T00:50:05Z,35.6,TA120-T246177
1600822217000,2020-09-23T00:50:17Z,65,TA120-T246184
1600822227000,2020-09-23T00:50:27Z,33.9,TA120-T246183
1600822227000,2020-09-23T00:50:27Z,45.3,TA120-T246191
1600822237000,2020-09-23T00:50:37Z,47.7,TA120-T246187
1600822265000,2020-09-23T00:51:05Z,41.2,TA120-T246177
1600822277000,2020-09-23T00:51:17Z,60,TA120-T246184
1600822287000,2020-09-23T00:51:27Z,46.4,TA120-T246191
1600822287000,2020-09-23T00:51:27Z,33.7,TA120-T246183
1600822297000,2020-09-23T00:51:37Z,46.8,TA120-T246187
1600822325000,2020-09-23T00:52:05Z,36.7,TA120-T246177
1600822337000,2020-09-23T00:52:17Z,57.2,TA120-T246184
1600822347000,2020-09-23T00:52:27Z,33.9,TA120-T246183
1600822347000,2020-09-23T00:52:27Z,51.9,TA120-T246191
1600822357000,2020-09-23T00:52:37Z,44,TA120-T246187
1600822385000,2020-09-23T00:53:05Z,34.8,TA120-T246177
1600822397000,2020-09-23T00:53:17Z,52.1,TA120-T246184
1600822407000,2020-09-23T00:53:27Z,45.1,TA120-T246191
1600822407000,2020-09-23T00:53:27Z,33.9,TA120-T246183
1600822417000,2020-09-23T00:53:37Z,46.8,TA120-T246187
1600822445000,2020-09-23T00:54:05Z,34.5,TA120-T246177
1600822457000,2020-09-23T00:54:17Z,52.3,TA120-T246184
1600822467000,2020-09-23T00:54:27Z,33.9,TA120-T246183
1600822467000,2020-09-23T00:54:27Z,45.4,TA120-T246191
1600822477000,2020-09-23T00:54:37Z,50,TA120-T246187
1600822505000,2020-09-23T00:55:05Z,33.1,TA120-T246177
1600822517000,2020-09-23T00:55:17Z,65.6,TA120-T246184
1600822527000,2020-09-23T00:55:27Z,56.1,TA120-T246191
1600822527000,2020-09-23T00:55:27Z,34,TA120-T246183
1600822537000,2020-09-23T00:55:37Z,45.3,TA120-T246187
1600822565000,2020-09-23T00:56:05Z,34.4,TA120-T246177
1600822577000,2020-09-23T00:56:17Z,54,TA120-T246184
1600822587000,2020-09-23T00:56:27Z,33.8,TA120-T246183
1600822587000,2020-09-23T00:56:27Z,52.5,TA120-T246191
1600822597000,2020-09-23T00:56:37Z,44.6,TA120-T246187
1600822625000,2020-09-23T00:57:05Z,32.6,TA120-T246177
1600822637000,2020-09-23T00:57:17Z,51.9,TA120-T246184
1600822647000,2020-09-23T00:57:27Z,48.2,TA120-T246191
1600822647000,2020-09-23T00:57:27Z,34,TA120-T246183
1600822657000,2020-09-23T00:57:37Z,46.4,TA120-T246187
1600822685000,2020-09-23T00:58:05Z,34.1,TA120-T246177
1600822697000,2020-09-23T00:58:17Z,65.3,TA120-T246184
1600822707000,2020-09-23T00:58:27Z,34,TA120-T246183
1600822707000,2020-09-23T00:58:27Z,45.8,TA120-T246191
1600822717000,2020-09-23T00:58:37Z,45.8,TA120-T246187
1600822745000,2020-09-23T00:59:05Z,34.1,TA120-T246177
1600822757000,2020-09-23T00:59:17Z,59.3,TA120-T246184
1600822767000,2020-09-23T00:59:27Z,45.2,TA120-T246191
1600822767000,2020-09-23T00:59:27Z,33.8,TA120-T246183
1600822777000,2020-09-23T00:59:37Z,45.1,TA120-T246187
1600822805000,2020-09-23T01:00:05Z,34.3,TA120-T246177
1600822817000,2020-09-23T01:00:17Z,66.1,TA120-T246184
1600822827000,2020-09-23T01:00:27Z,33.8,TA120-T246183
1600822827000,2020-09-23T01:00:27Z,45.5,TA120-T246191
1600822837000,2020-09-23T01:00:37Z,50.9,TA120-T246187
1600822865000,2020-09-23T01:01:05Z,34.1,TA120-T246177
1600822877000,2020-09-23T01:01:17Z,66.4,TA120-T246184
1600822887000,2020-09-23T01:01:27Z,46.6,TA120-T246191
1600822887000,2020-09-23T01:01:27Z,33.7,TA120-T246183
1600822897000,2020-09-23T01:01:37Z,45.1,TA120-T246187
1600822925000,2020-09-23T01:02:05Z,33.7,TA120-T246177
1600822937000,2020-09-23T01:02:17Z,57.8,TA120-T246184
1600822947000,2020-09-23T01:02:27Z,33.7,TA120-T246183
1600822947000,2020-09-23T01:02:27Z,52.3,TA120-T246191
1600822957000,2020-09-23T01:02:37Z,45.6,TA120-T246187
1600822985000,2020-09-23T01:03:05Z,33.3,TA120-T246177
1600822997000,2020-09-23T01:03:17Z,63.4,TA120-T246184
1600823007000,2020-09-23T01:03:27Z,45.1,TA120-T246191
1600823007000,2020-09-23T01:03:27Z,33.6,TA120-T246183
1600823017000,2020-09-23T01:03:37Z,47.1,TA120-T246187
1600823045000,2020-09-23T01:04:05Z,33.5,TA120-T246177
1600823057000,2020-09-23T01:04:17Z,62.6,TA120-T246184
1600823067000,2020-09-23T01:04:27Z,33.9,TA120-T246183
1600823067000,2020-09-23T01:04:27Z,45.3,TA120-T246191
1600823077000,2020-09-23T01:04:37Z,43.9,TA120-T246187
1600823105000,2020-09-23T01:05:05Z,33.1,TA120-T246177
1600823117000,2020-09-23T01:05:17Z,58.8,TA120-T246184
1600823127000,2020-09-23T01:05:27Z,45.1,TA120-T246191
1600823127000,2020-09-23T01:05:27Z,33.9,TA120-T246183
1600823137000,2020-09-23T01:05:37Z,47.1,TA120-T246187
1600823165000,2020-09-23T01:06:05Z,32.1,TA120-T246177
1600823177000,2020-09-23T01:06:17Z,64.9,TA120-T246184
1600823187000,2020-09-23T01:06:27Z,33.9,TA120-T246183
1600823187000,2020-09-23T01:06:27Z,47.3,TA120-T246191
1600823197000,2020-09-23T01:06:37Z,47.2,TA120-T246187
1600823225000,2020-09-23T01:07:05Z,33.5,TA120-T246177
1600823237000,2020-09-23T01:07:17Z,67.4,TA120-T246184
1600823247000,2020-09-23T01:07:27Z,45.4,TA120-T246191
1600823247000,2020-09-23T01:07:27Z,33.6,TA120-T246183
1600823257000,2020-09-23T01:07:37Z,49.8,TA120-T246187
1600823285000,2020-09-23T01:08:05Z,34.7,TA120-T246177
1600823297000,2020-09-23T01:08:17Z,51.7,TA120-T246184
1600823307000,2020-09-23T01:08:27Z,33.8,TA120-T246183
1600823307000,2020-09-23T01:08:27Z,45.1,TA120-T246191
1600823317000,2020-09-23T01:08:37Z,50.4,TA120-T246187
1600823345000,2020-09-23T01:09:05Z,40.3,TA120-T246177
1600823357000,2020-09-23T01:09:17Z,64.6,TA120-T246184
1600823367000,2020-09-23T01:09:27Z,45.2,TA120-T246191
1600823367000,2020-09-23T01:09:27Z,33.8,TA120-T246183
1600823377000,2020-09-23T01:09:37Z,45.5,TA120-T246187
1600823405000,2020-09-23T01:10:05Z,33.6,TA120-T246177
1600823417000,2020-09-23T01:10:17Z,51.9,TA120-T246184
1600823427000,2020-09-23T01:10:27Z,33.9,TA120-T246183
1600823427000,2020-09-23T01:10:27Z,45.4,TA120-T246191
1600823437000,2020-09-23T01:10:37Z,46.1,TA120-T246187
1600823465000,2020-09-23T01:11:05Z,33.3,TA120-T246177
1600823477000,2020-09-23T01:11:17Z,53.4,TA120-T246184
1600823487000,2020-09-23T01:11:27Z,45.1,TA120-T246191
1600823487000,2020-09-23T01:11:27Z,33.8,TA120-T246183
1600823497000,2020-09-23T01:11:37Z,51.5,TA120-T246187
1600823525000,2020-09-23T01:12:05Z,34.6,TA120-T246177
1600823537000,2020-09-23T01:12:17Z,61.5,TA120-T246184
1600823547000,2020-09-23T01:12:27Z,33.8,TA120-T246183
1600823547000,2020-09-23T01:12:27Z,45.6,TA120-T246191
1600823557000,2020-09-23T01:12:37Z,48.9,TA120-T246187
1600823585000,2020-09-23T01:13:05Z,35.3,TA120-T246177
1600823597000,2020-09-23T01:13:17Z,54.3,TA120-T246184
1600823607000,2020-09-23T01:13:27Z,50.5,TA120-T246191
1600823607000,2020-09-23T01:13:27Z,33.6,TA120-T246183
1600823617000,2020-09-23T01:13:37Z,46.8,TA120-T246187
1600823645000,2020-09-23T01:14:05Z,33.8,TA120-T246177
1600823657000,2020-09-23T01:14:17Z,51.7,TA120-T246184
1600823667000,2020-09-23T01:14:27Z,33.8,TA120-T246183
1600823667000,2020-09-23T01:14:27Z,45.3,TA120-T246191
1600823677000,2020-09-23T01:14:37Z,45,TA120-T246187
1600823705000,2020-09-23T01:15:05Z,34.1,TA120-T246177
1600823717000,2020-09-23T01:15:17Z,68.8,TA120-T246184
1600823727000,2020-09-23T01:15:27Z,57.4,TA120-T246191
1600823727000,2020-09-23T01:15:27Z,33.8,TA120-T246183
1600823737000,2020-09-23T01:15:37Z,50.2,TA120-T246187
1600823765000,2020-09-23T01:16:05Z,33.8,TA120-T246177
1600823777000,2020-09-23T01:16:17Z,52.7,TA120-T246184
1600823787000,2020-09-23T01:16:27Z,33.8,TA120-T246183
1600823787000,2020-09-23T01:16:27Z,45.8,TA120-T246191
1600823797000,2020-09-23T01:16:37Z,48.2,TA120-T246187
1600823825000,2020-09-23T01:17:05Z,33.9,TA120-T246177
1600823837000,2020-09-23T01:17:17Z,55.9,TA120-T246184
1600823847000,2020-09-23T01:17:27Z,49.4,TA120-T246191
1600823847000,2020-09-23T01:17:27Z,33.9,TA120-T246183
1600823857000,2020-09-23T01:17:37Z,51.5,TA120-T246187
1600823885000,2020-09-23T01:18:05Z,33.7,TA120-T246177
1600823897000,2020-09-23T01:18:17Z,56.4,TA120-T246184
1600823907000,2020-09-23T01:18:27Z,34.2,TA120-T246183
1600823907000,2020-09-23T01:18:27Z,47.4,TA120-T246191
1600823917000,2020-09-23T01:18:37Z,43.8,TA120-T246187
1600823945000,2020-09-23T01:19:05Z,34.8,TA120-T246177
1600823957000,2020-09-23T01:19:17Z,63.3,TA120-T246184
1600823967000,2020-09-23T01:19:27Z,45.4,TA120-T246191
1600823967000,2020-09-23T01:19:27Z,34.2,TA120-T246183
1600823977000,2020-09-23T01:19:37Z,46.4,TA120-T246187
1600824005000,2020-09-23T01:20:05Z,33.9,TA120-T246177
1600824017000,2020-09-23T01:20:17Z,65.5,TA120-T246184
1600824027000,2020-09-23T01:20:27Z,34.3,TA120-T246183
1600824027000,2020-09-23T01:20:27Z,45.5,TA120-T246191
1600824037000,2020-09-23T01:20:37Z,44.2,TA120-T246187
1600824065000,2020-09-23T01:21:05Z,35.2,TA120-T246177
1600824077000,2020-09-23T01:21:17Z,58.3,TA120-T246184
1600824087000,2020-09-23T01:21:27Z,45.7,TA120-T246191
1600824087000,2020-09-23T01:21:27Z,34.3,TA120-T246183
1600824097000,2020-09-23T01:21:37Z,46.9,TA120-T246187
1600824125000,2020-09-23T01:22:05Z,34.8,TA120-T246177
1600824137000,2020-09-23T01:22:17Z,67.7,TA120-T246184
1600824147000,2020-09-23T01:22:27Z,34.2,TA120-T246183
1600824147000,2020-09-23T01:22:27Z,45.5,TA120-T246191
1600824157000,2020-09-23T01:22:37Z,50.7,TA120-T246187
1600824185000,2020-09-23T01:23:05Z,34.3,TA120-T246177
1600824197000,2020-09-23T01:23:17Z,63.8,TA120-T246184
1600824207000,2020-09-23T01:23:27Z,50.6,TA120-T246191
1600824207000,2020-09-23T01:23:27Z,34.2,TA120-T246183
1600824217000,2020-09-23T01:23:37Z,47.8,TA120-T246187
1600824245000,2020-09-23T01:24:05Z,33.5,TA120-T246177
1600824257000,2020-09-23T01:24:17Z,66.5,TA120-T246184
1600824267000,2020-09-23T01:24:27Z,34.3,TA120-T246183
1600824267000,2020-09-23T01:24:27Z,45.2,TA120-T246191
1600824277000,2020-09-23T01:24:37Z,49.9,TA120-T246187
1600824305000,2020-09-23T01:25:05Z,33.3,TA120-T246177
