time,readable_time,dBA,dev-id
1634947214000,2021-10-23T00:00:14Z,56.1,TA120-T246187
1634947227000,2021-10-23T00:00:27Z,33.9,TA120-T246183
1634947234000,2021-10-23T00:00:34Z,72.6,TA120-T246184
1634947256000,2021-10-23T00:00:56Z,51.6,TA120-T246191
1634947274000,2021-10-23T00:01:14Z,53.9,TA120-T246187
1634947287000,2021-10-23T00:01:27Z,33.7,TA120-T246183
1634947294000,2021-10-23T00:01:34Z,68.6,TA120-T246184
1634947316000,2021-10-23T00:01:56Z,50.1,TA120-T246191
1634947334000,2021-10-23T00:02:14Z,53.6,TA120-T246187
1634947347000,2021-10-23T00:02:27Z,33.6,TA120-T246183
1634947354000,2021-10-23T00:02:34Z,60.1,TA120-T246184
1634947376000,2021-10-23T00:02:56Z,55.7,TA120-T246191
1634947394000,2021-10-23T00:03:14Z,53.3,TA120-T246187
1634947407000,2021-10-23T00:03:27Z,33.6,TA120-T246183
1634947414000,2021-10-23T00:03:34Z,61.6,TA120-T246184
1634947436000,2021-10-23T00:03:56Z,51.5,TA120-T246191
1634947454000,2021-10-23T00:04:14Z,55.4,TA120-T246187
1634947467000,2021-10-23T00:04:27Z,33.5,TA120-T246183
1634947474000,2021-10-23T00:04:34Z,69.5,TA120-T246184
1634947496000,2021-10-23T00:04:56Z,58.4,TA120-T246191
1634947514000,2021-10-23T00:05:14Z,56.6,TA120-T246187
1634947527000,2021-10-23T00:05:27Z,33.6,TA120-T246183
1634947534000,2021-10-23T00:05:34Z,69.3,TA120-T246184
1634947556000,2021-10-23T00:05:56Z,56,TA120-T246191
1634947574000,2021-10-23T00:06:14Z,54.9,TA120-T246187
1634947587000,2021-10-23T00:06:27Z,33.5,TA120-T246183
1634947594000,2021-10-23T00:06:34Z,72.9,TA120-T246184
1634947616000,2021-10-23T00:06:56Z,53.4,TA120-T246191
1634947634000,2021-10-23T00:07:14Z,57.1,TA120-T246187
1634947647000,2021-10-23T00:07:27Z,33.6,TA120-T246183
1634947654000,2021-10-23T00:07:34Z,70.2,TA120-T246184
1634947676000,2021-10-23T00:07:56Z,54.2,TA120-T246191
1634947694000,2021-10-23T00:08:14Z,55.1,TA120-T246187
1634947707000,2021-10-23T00:08:27Z,33.5,TA120-T246183
1634947714000,2021-10-23T00:08:34Z,70.5,TA120-T246184
1634947736000,2021-10-23T00:08:56Z,50.5,TA120-T246191
1634947754000,2021-10-23T00:09:14Z,55.6,TA120-T246187
1634947767000,2021-10-23T00:09:27Z,33.6,TA120-T246183
1634947774000,2021-10-23T00:09:34Z,75.8,TA120-T246184
1634947796000,2021-10-23T00:09:56Z,58.8,TA120-T246191
1634947814000,2021-10-23T00:10:14Z,56,TA120-T246187
1634947827000,2021-10-23T00:10:27Z,33.7,TA120-T246183
1634947834000,2021-10-23T00:10:34Z,72.9,TA120-T246184
1634947856000,2021-10-23T00:10:56Z,56.5,TA120-T246191
1634947874000,2021-10-23T00:11:14Z,52.9,TA120-T246187
1634947887000,2021-10-23T00:11:27Z,33.5,TA120-T246183
1634947894000,2021-10-23T00:11:34Z,60.5,TA120-T246184
1634947916000,2021-10-23T00:11:56Z,57.1,TA120-T246191
1634947934000,2021-10-23T00:12:14Z,54.5,TA120-T246187
1634947947000,2021-10-23T00:12:27Z,33.5,TA120-T246183
1634947954000,2021-10-23T00:12:34Z,67.1,TA120-T246184
1634947976000,2021-10-23T00:12:56Z,57.2,TA120-T246191
1634947994000,2021-10-23T00:13:14Z,54.2,TA120-T246187
1634948007000,2021-10-23T00:13:27Z,33.6,TA120-T246183
1634948014000,2021-10-23T00:13:34Z,67.2,TA120-T246184
1634948036000,2021-10-23T00:13:56Z,52.8,TA120-T246191
1634948054000,2021-10-23T00:14:14Z,53,TA120-T246187
1634948067000,2021-10-23T00:14:27Z,33.6,TA120-T246183
1634948074000,2021-10-23T00:14:34Z,71.1,TA120-T246184
1634948096000,2021-10-23T00:14:56Z,51.9,TA120-T246191
1634948114000,2021-10-23T00:15:14Z,54.6,TA120-T246187
1634948127000,2021-10-23T00:15:27Z,33.6,TA120-T246183
1634948134000,2021-10-23T00:15:34Z,70.7,TA120-T246184
1634948156000,2021-10-23T00:15:56Z,52.4,TA120-T246191
1634948174000,2021-10-23T00:16:14Z,52.1,TA120-T246187
1634948187000,2021-10-23T00:16:27Z,33.5,TA120-T246183
1634948194000,2021-10-23T00:16:34Z,67.4,TA120-T246184
1634948216000,2021-10-23T00:16:56Z,54.3,TA120-T246191
1634948234000,2021-10-23T00:17:14Z,56.3,TA120-T246187
1634948247000,2021-10-23T00:17:27Z,33.5,TA120-T246183
1634948254000,2021-10-23T00:17:34Z,69.3,TA120-T246184
1634948276000,2021-10-23T00:17:56Z,53,TA120-T246191
1634948294000,2021-10-23T00:18:14Z,57.1,TA120-T246187
1634948307000,2021-10-23T00:18:27Z,33.5,TA120-T246183
1634948314000,2021-10-23T00:18:34Z,66.3,TA120-T246184
1634948336000,2021-10-23T00:18:56Z,49.2,TA120-T246191
1634948354000,2021-10-23T00:19:14Z,55.2,TA120-T246187
1634948367000,2021-10-23T00:19:27Z,33.5,TA120-T246183
1634948374000,2021-10-23T00:19:34Z,64.9,TA120-T246184
1634948396000,2021-10-23T00:19:56Z,55.4,TA120-T246191
1634948414000,2021-10-23T00:20:14Z,56.1,TA120-T246187
1634948427000,2021-10-23T00:20:27Z,33.5,TA120-T246183
1634948434000,2021-10-23T00:20:34Z,67,TA120-T246184
1634948456000,2021-10-23T00:20:56Z,50.9,TA120-T246191
1634948474000,2021-10-23T00:21:14Z,53.4,TA120-T246187
1634948487000,2021-10-23T00:21:27Z,33.4,TA120-T246183
1634948494000,2021-10-23T00:21:34Z,68.5,TA120-T246184
1634948516000,2021-10-23T00:21:56Z,55.2,TA120-T246191
1634948534000,2021-10-23T00:22:14Z,55.6,TA120-T246187
1634948547000,2021-10-23T00:22:27Z,33.4,TA120-T246183
1634948554000,2021-10-23T00:22:34Z,69.6,TA120-T246184
1634948576000,2021-10-23T00:22:56Z,54.3,TA120-T246191
1634948594000,2021-10-23T00:23:14Z,52.9,TA120-T246187
1634948607000,2021-10-23T00:23:27Z,33.5,TA120-T246183
1634948614000,2021-10-23T00:23:34Z,73.8,TA120-T246184
1634948636000,2021-10-23T00:23:56Z,55.9,TA120-T246191
1634948654000,2021-10-23T00:24:14Z,56.1,TA120-T246187
1634948667000,2021-10-23T00:24:27Z,33.4,TA120-T246183
1634948674000,2021-10-23T00:24:34Z,67.4,TA120-T246184
1634948696000,2021-10-23T00:24:56Z,56.5,TA120-T246191
1634948714000,2021-10-23T00:25:14Z,55.4,TA120-T246187
1634948727000,2021-10-23T00:25:27Z,33.5,TA120-T246183
1634948734000,2021-10-23T00:25:34Z,60.4,TA120-T246184
1634948756000,2021-10-23T00:25:56Z,56.9,TA120-T246191
1634948774000,2021-10-23T00:26:14Z,53.7,TA120-T246187
1634948787000,2021-10-23T00:26:27Z,33.5,TA120-T246183
1634948794000,2021-10-23T00:26:34Z,69.5,TA120-T246184
1634948816000,2021-10-23T00:26:56Z,58.4,TA120-T246191
1634948834000,2021-10-23T00:27:14Z,55.1,TA120-T246187
1634948847000,2021-10-23T00:27:27Z,33.5,TA120-T246183
1634948854000,2021-10-23T00:27:34Z,66.9,TA120-T246184
1634948876000,2021-10-23T00:27:56Z,55.2,TA120-T246191
1634948894000,2021-10-23T00:28:14Z,54.3,TA120-T246187
1634948907000,2021-10-23T00:28:27Z,33.4,TA120-T246183
1634948914000,2021-10-23T00:28:34Z,62.3,TA120-T246184
1634948936000,2021-10-23T00:28:56Z,51.4,TA120-T246191
1634948954000,2021-10-23T00:29:14Z,55.9,TA120-T246187
1634948967000,2021-10-23T00:29:27Z,33.5,TA120-T246183
1634948974000,2021-10-23T00:29:34Z,70.2,TA120-T246184
1634948996000,2021-10-23T00:29:56Z,53.5,TA120-T246191
1634949014000,2021-10-23T00:30:14Z,54.4,TA120-T246187
1634949027000,2021-10-23T00:30:27Z,33.3,TA120-T246183
1634949034000,2021-10-23T00:30:34Z,60.5,TA120-T246184
1634949056000,2021-10-23T00:30:56Z,49,TA120-T246191
1634949074000,2021-10-23T00:31:14Z,55,TA120-T246187
1634949087000,2021-10-23T00:31:27Z,33.6,TA120-T246183
1634949094000,2021-10-23T00:31:34Z,72.9,TA120-T246184
1634949116000,2021-10-23T00:31:56Z,55.5,TA120-T246191
1634949134000,2021-10-23T00:32:14Z,55.4,TA120-T246187
1634949147000,2021-10-23T00:32:27Z,33.8,TA120-T246183
1634949154000,2021-10-23T00:32:34Z,69.8,TA120-T246184
1634949176000,2021-10-23T00:32:56Z,56.1,TA120-T246191
1634949194000,2021-10-23T00:33:14Z,56.9,TA120-T246187
1634949207000,2021-10-23T00:33:27Z,34.1,TA120-T246183
1634949214000,2021-10-23T00:33:34Z,66.8,TA120-T246184
1634949236000,2021-10-23T00:33:56Z,51.1,TA120-T246191
1634949254000,2021-10-23T00:34:14Z,55.8,TA120-T246187
1634949267000,2021-10-23T00:34:27Z,33.8,TA120-T246183
1634949274000,2021-10-23T00:34:34Z,64.7,TA120-T246184
1634949296000,2021-10-23T00:34:56Z,52.1,TA120-T246191
1634949314000,2021-10-23T00:35:14Z,54.7,TA120-T246187
1634949327000,2021-10-23T00:35:27Z,34.1,TA120-T246183
1634949334000,2021-10-23T00:35:34Z,63.4,TA120-T246184
1634949356000,2021-10-23T00:35:56Z,55.2,TA120-T246191
1634949374000,2021-10-23T00:36:14Z,53.6,TA120-T246187
1634949387000,2021-10-23T00:36:27Z,33.8,TA120-T246183
1634949394000,2021-10-23T00:36:34Z,62.3,TA120-T246184
1634949416000,2021-10-23T00:36:56Z,48,TA120-T246191
1634949434000,2021-10-23T00:37:14Z,53.4,TA120-T246187
1634949447000,2021-10-23T00:37:27Z,33.7,TA120-T246183
1634949454000,2021-10-23T00:37:34Z,68.7,TA120-T246184
1634949476000,2021-10-23T00:37:56Z,55.4,TA120-T246191
1634949494000,2021-10-23T00:38:14Z,53.8,TA120-T246187
1634949507000,2021-10-23T00:38:27Z,33.9,TA120-T246183
1634949514000,2021-10-23T00:38:34Z,67.8,TA120-T246184
1634949536000,2021-10-23T00:38:56Z,53.3,TA120-T246191
1634949554000,2021-10-23T00:39:14Z,55.1,TA120-T246187
1634949567000,2021-10-23T00:39:27Z,34,TA120-T246183
1634949574000,2021-10-23T00:39:34Z,67,TA120-T246184
1634949596000,2021-10-23T00:39:56Z,53.3,TA120-T246191
1634949614000,2021-10-23T00:40:14Z,55.5,TA120-T246187
1634949627000,2021-10-23T00:40:27Z,33.7,TA120-T246183
1634949634000,2021-10-23T00:40:34Z,65.6,TA120-T246184
1634949656000,2021-10-23T00:40:56Z,56.5,TA120-T246191
1634949674000,2021-10-23T00:41:14Z,53.2,TA120-T246187
1634949687000,2021-10-23T00:41:27Z,33.8,TA120-T246183
1634949694000,2021-10-23T00:41:34Z,67.5,TA120-T246184
1634949716000,2021-10-23T00:41:56Z,52.7,TA120-T246191
1634949734000,2021-10-23T00:42:14Z,53.7,TA120-T246187
1634949747000,2021-10-23T00:42:27Z,33.6,TA120-T246183
1634949754000,2021-10-23T00:42:34Z,63.9,TA120-T246184
1634949776000,2021-10-23T00:42:56Z,52.5,TA120-T246191
1634949794000,2021-10-23T00:43:14Z,54.9,TA120-T246187
1634949807000,2021-10-23T00:43:27Z,33.8,TA120-T246183
1634949814000,2021-10-23T00:43:34Z,66.5,TA120-T246184
1634949836000,2021-10-23T00:43:56Z,53.7,TA120-T246191
1634949854000,2021-10-23T00:44:14Z,56.1,TA120-T246187
1634949867000,2021-10-23T00:44:27Z,33.7,TA120-T246183
1634949874000,2021-10-23T00:44:34Z,73.3,TA120-T246184
1634949896000,2021-10-23T00:44:56Z,56.7,TA120-T246191
1634949914000,2021-10-23T00:45:14Z,54.8,TA120-T246187
1634949927000,2021-10-23T00:45:27Z,33.7,TA120-T246183
1634949934000,2021-10-23T00:45:34Z,69.8,TA120-T246184
1634949956000,2021-10-23T00:45:56Z,52.8,TA120-T246191
1634949974000,2021-10-23T00:46:14Z,56.4,TA120-T246187
1634949987000,2021-10-23T00:46:27Z,33.6,TA120-T246183
1634949994000,2021-10-23T00:46:34Z,71.2,TA120-T246184
1634950016000,2021-10-23T00:46:56Z,47.7,TA120-T246191
1634950034000,2021-10-23T00:47:14Z,55.2,TA120-T246187
1634950047000,2021-10-23T00:47:27Z,33.7,TA120-T246183
1634950054000,2021-10-23T00:47:34Z,72.7,TA120-T246184
1634950076000,2021-10-23T00:47:56Z,56.4,TA120-T246191
1634950094000,2021-10-23T00:48:14Z,55.8,TA120-T246187
1634950107000,2021-10-23T00:48:27Z,33.6,TA120-T246183
1634950114000,2021-10-23T00:48:34Z,70.5,TA120-T246184
1634950136000,2021-10-23T00:48:56Z,56,TA120-T246191
1634950156000,2021-10-23T00:49:16Z,55.2,TA120-T246187
1634950167000,2021-10-23T00:49:27Z,33.8,TA120-T246183
1634950174000,2021-10-23T00:49:34Z,71.9,TA120-T246184
1634950196000,2021-10-23T00:49:56Z,52.8,TA120-T246191
1634950216000,2021-10-23T00:50:16Z,56.5,TA120-T246187
1634950227000,2021-10-23T00:50:27Z,33.8,TA120-T246183
1634950234000,2021-10-23T00:50:34Z,67.2,TA120-T246184
1634950256000,2021-10-23T00:50:56Z,48.5,TA120-T246191
1634950276000,2021-10-23T00:51:16Z,56.7,TA120-T246187
1634950287000,2021-10-23T00:51:27Z,33.7,TA120-T246183
1634950294000,2021-10-23T00:51:34Z,67.7,TA120-T246184
1634950316000,2021-10-23T00:51:56Z,54.9,TA120-T246191
1634950336000,2021-10-23T00:52:16Z,54.6,TA120-T246187
1634950347000,2021-10-23T00:52:27Z,33.7,TA120-T246183
1634950354000,2021-10-23T00:52:34Z,69.7,TA120-T246184
1634950376000,2021-10-23T00:52:56Z,55.5,TA120-T246191
1634950396000,2021-10-23T00:53:16Z,56.3,TA120-T246187
1634950407000,2021-10-23T00:53:27Z,33.6,TA120-T246183
1634950414000,2021-10-23T00:53:34Z,65.7,TA120-T246184
1634950436000,2021-10-23T00:53:56Z,54.2,TA120-T246191
1634950456000,2021-10-23T00:54:16Z,55.4,TA120-T246187
1634950467000,2021-10-23T00:54:27Z,33.7,TA120-T246183
1634950474000,2021-10-23T00:54:34Z,70.7,TA120-T246184
1634950496000,2021-10-23T00:54:56Z,49.6,TA120-T246191
1634950516000,2021-10-23T00:55:16Z,54.2,TA120-T246187
1634950527000,2021-10-23T00:55:27Z,34.8,TA120-T246183
1634950534000,2021-10-23T00:55:34Z,71,TA120-T246184
1634950556000,2021-10-23T00:55:56Z,49.1,TA120-T246191
1634950576000,2021-10-23T00:56:16Z,51.4,TA120-T246187
1634950587000,2021-10-23T00:56:27Z,34.4,TA120-T246183
1634950594000,2021-10-23T00:56:34Z,66.7,TA120-T246184
1634950616000,2021-10-23T00:56:56Z,57.5,TA120-T246191
1634950636000,2021-10-23T00:57:16Z,52.8,TA120-T246187
1634950647000,2021-10-23T00:57:27Z,33.7,TA120-T246183
1634950654000,2021-10-23T00:57:34Z,63.7,TA120-T246184
1634950676000,2021-10-23T00:57:56Z,51.1,TA120-T246191
1634950696000,2021-10-23T00:58:16Z,53.4,TA120-T246187
1634950707000,2021-10-23T00:58:27Z,33.6,TA120-T246183
1634950714000,2021-10-23T00:58:34Z,71.6,TA120-T246184
1634950736000,2021-10-23T00:58:56Z,57.6,TA120-T246191
1634950756000,2021-10-23T00:59:16Z,55,TA120-T246187
1634950767000,2021-10-23T00:59:27Z,33.6,TA120-T246183
1634950774000,2021-10-23T00:59:34Z,70.3,TA120-T246184
1634950796000,2021-10-23T00:59:56Z,55.6,TA120-T246191
1634950816000,2021-10-23T01:00:16Z,53.9,TA120-T246187
1634950827000,2021-10-23T01:00:27Z,33.5,TA120-T246183
1634950834000,2021-10-23T01:00:34Z,73.8,TA120-T246184
1634950856000,2021-10-23T01:00:56Z,52,TA120-T246191
1634950876000,2021-10-23T01:01:16Z,54.4,TA120-T246187
1634950887000,2021-10-23T01:01:27Z,33.6,TA120-T246183
1634950894000,2021-10-23T01:01:34Z,66.8,TA120-T246184
1634950916000,2021-10-23T01:01:56Z,54.2,TA120-T246191
1634950936000,2021-10-23T01:02:16Z,54.6,TA120-T246187
1634950947000,2021-10-23T01:02:27Z,33.6,TA120-T246183
1634950954000,2021-10-23T01:02:34Z,71,TA120-T246184
1634950976000,2021-10-23T01:02:56Z,49.7,TA120-T246191
1634950996000,2021-10-23T01:03:16Z,53.9,TA120-T246187
1634951007000,2021-10-23T01:03:27Z,33.6,TA120-T246183
1634951014000,2021-10-23T01:03:34Z,69.1,TA120-T246184
1634951036000,2021-10-23T01:03:56Z,55.9,TA120-T246191
1634951056000,2021-10-23T01:04:16Z,54,TA120-T246187
1634951067000,2021-10-23T01:04:27Z,33.6,TA120-T246183
1634951074000,2021-10-23T01:04:34Z,68.9,TA120-T246184
1634951096000,2021-10-23T01:04:56Z,52.4,TA120-T246191
1634951116000,2021-10-23T01:05:16Z,53.6,TA120-T246187
1634951127000,2021-10-23T01:05:27Z,33.6,TA120-T246183
1634951134000,2021-10-23T01:05:34Z,68.8,TA120-T246184
1634951156000,2021-10-23T01:05:56Z,60.2,TA120-T246191
1634951176000,2021-10-23T01:06:16Z,53.6,TA120-T246187
1634951187000,2021-10-23T01:06:27Z,33.8,TA120-T246183
1634951194000,2021-10-23T01:06:34Z,69.7,TA120-T246184
1634951216000,2021-10-23T01:06:56Z,49.4,TA120-T246191
1634951236000,2021-10-23T01:07:16Z,55.5,TA120-T246187
1634951247000,2021-10-23T01:07:27Z,33.6,TA120-T246183
1634951254000,2021-10-23T01:07:34Z,72.5,TA120-T246184
1634951276000,2021-10-23T01:07:56Z,55.7,TA120-T246191
1634951296000,2021-10-23T01:08:16Z,54.4,TA120-T246187
1634951307000,2021-10-23T01:08:27Z,33.6,TA120-T246183
1634951314000,2021-10-23T01:08:34Z,69.7,TA120-T246184
1634951336000,2021-10-23T01:08:56Z,48.7,TA120-T246191
1634951356000,2021-10-23T01:09:16Z,51.6,TA120-T246187
1634951367000,2021-10-23T01:09:27Z,33.7,TA120-T246183
1634951374000,2021-10-23T01:09:34Z,69.6,TA120-T246184
1634951396000,2021-10-23T01:09:56Z,56.3,TA120-T246191
1634951416000,2021-10-23T01:10:16Z,51.7,TA120-T246187
1634951427000,2021-10-23T01:10:27Z,33.8,TA120-T246183
1634951434000,2021-10-23T01:10:34Z,71,TA120-T246184
1634951456000,2021-10-23T01:10:56Z,56.1,TA120-T246191
1634951476000,2021-10-23T01:11:16Z,53.4,TA120-T246187
1634951487000,2021-10-23T01:11:27Z,33.8,TA120-T246183
1634951494000,2021-10-23T01:11:34Z,68.3,TA120-T246184
1634951516000,2021-10-23T01:11:56Z,56.6,TA120-T246191
1634951536000,2021-10-23T01:12:16Z,55.8,TA120-T246187
1634951547000,2021-10-23T01:12:27Z,33.8,TA120-T246183
1634951554000,2021-10-23T01:12:34Z,70.5,TA120-T246184
1634951576000,2021-10-23T01:12:56Z,58.8,TA120-T246191
1634951596000,2021-10-23T01:13:16Z,54.1,TA120-T246187
1634951607000,2021-10-23T01:13:27Z,33.8,TA120-T246183
1634951614000,2021-10-23T01:13:34Z,70.9,TA120-T246184
1634951636000,2021-10-23T01:13:56Z,56.6,TA120-T246191
1634951656000,2021-10-23T01:14:16Z,57,TA120-T246187
1634951667000,2021-10-23T01:14:27Z,33.9,TA120-T246183
1634951674000,2021-10-23T01:14:34Z,57.3,TA120-T246184
1634951696000,2021-10-23T01:14:56Z,55.9,TA120-T246191
1634951716000,2021-10-23T01:15:16Z,55.8,TA120-T246187
1634951727000,2021-10-23T01:15:27Z,34,TA120-T246183
1634951734000,2021-10-23T01:15:34Z,62.6,TA120-T246184
1634951756000,2021-10-23T01:15:56Z,58.6,TA120-T246191
1634951776000,2021-10-23T01:16:16Z,54.1,TA120-T246187
1634951787000,2021-10-23T01:16:27Z,33.9,TA120-T246183
1634951794000,2021-10-23T01:16:34Z,73.3,TA120-T246184
1634951816000,2021-10-23T01:16:56Z,50.7,TA120-T246191
1634951836000,2021-10-23T01:17:16Z,56.1,TA120-T246187
1634951847000,2021-10-23T01:17:27Z,33.9,TA120-T246183
1634951854000,2021-10-23T01:17:34Z,67.2,TA120-T246184
1634951876000,2021-10-23T01:17:56Z,50.2,TA120-T246191
1634951896000,2021-10-23T01:18:16Z,54.6,TA120-T246187
1634951907000,2021-10-23T01:18:27Z,34,TA120-T246183
1634951914000,2021-10-23T01:18:34Z,72.7,TA120-T246184
1634951936000,2021-10-23T01:18:56Z,50.6,TA120-T246191
1634951956000,2021-10-23T01:19:16Z,53.8,TA120-T246187
1634951967000,2021-10-23T01:19:27Z,33.9,TA120-T246183
1634951974000,2021-10-23T01:19:34Z,64.1,TA120-T246184
1634951996000,2021-10-23T01:19:56Z,55.3,TA120-T246191
1634952016000,2021-10-23T01:20:16Z,55.6,TA120-T246187
1634952027000,2021-10-23T01:20:27Z,33.9,TA120-T246183
1634952034000,2021-10-23T01:20:34Z,64.2,TA120-T246184
1634952056000,2021-10-23T01:20:56Z,50.5,TA120-T246191
1634952076000,2021-10-23T01:21:16Z,56,TA120-T246187
1634952087000,2021-10-23T01:21:27Z,33.9,TA120-T246183
1634952094000,2021-10-23T01:21:34Z,61.7,TA120-T246184
1634952116000,2021-10-23T01:21:56Z,50.7,TA120-T246191
1634952136000,2021-10-23T01:22:16Z,55.1,TA120-T246187
1634952147000,2021-10-23T01:22:27Z,33.9,TA120-T246183
1634952154000,2021-10-23T01:22:34Z,69.9,TA120-T246184
1634952176000,2021-10-23T01:22:56Z,55.9,TA120-T246191
1634952196000,2021-10-23T01:23:16Z,54,TA120-T246187
1634952207000,2021-10-23T01:23:27Z,33.9,TA120-T246183
1634952214000,2021-10-23T01:23:34Z,66.8,TA120-T246184
1634952236000,2021-10-23T01:23:56Z,54.2,TA120-T246191
1634952256000,2021-10-23T01:24:16Z,55.1,TA120-T246187
1634952267000,2021-10-23T01:24:27Z,33.9,TA120-T246183
1634952274000,2021-10-23T01:24:34Z,69.1,TA120-T246184
1634952296000,2021-10-23T01:24:56Z,53.4,TA120-T246191
1634952316000,2021-10-23T01:25:16Z,57.2,TA120-T246187
1634952327000,2021-10-23T01:25:27Z,33.9,TA120-T246183
1634952334000,2021-10-23T01:25:34Z,72.3,TA120-T246184
1634952356000,2021-10-23T01:25:56Z,56.7,TA120-T246191
1634952376000,2021-10-23T01:26:16Z,54.7,TA120-T246187
1634952387000,2021-10-23T01:26:27Z,33.9,TA120-T246183
1634952394000,2021-10-23T01:26:34Z,71.7,TA120-T246184
1634952416000,2021-10-23T01:26:56Z,52.6,TA120-T246191
1634952436000,2021-10-23T01:27:16Z,55.8,TA120-T246187
1634952447000,2021-10-23T01:27:27Z,34,TA120-T246183
1634952454000,2021-10-23T01:27:34Z,63.8,TA120-T246184
1634952476000,2021-10-23T01:27:56Z,56.2,TA120-T246191
1634952496000,2021-10-23T01:28:16Z,55.2,TA120-T246187
1634952507000,2021-10-23T01:28:27Z,33.8,TA120-T246183
1634952514000,2021-10-23T01:28:34Z,66.8,TA120-T246184
1634952536000,2021-10-23T01:28:56Z,57.9,TA120-T246191
1634952556000,2021-10-23T01:29:16Z,54.3,TA120-T246187
1634952567000,2021-10-23T01:29:27Z,33.9,TA120-T246183
1634952574000,2021-10-23T01:29:34Z,69.7,TA120-T246184
1634952596000,2021-10-23T01:29:56Z,57.8,TA120-T246191
1634952616000,2021-10-23T01:30:16Z,53.7,TA120-T246187
1634952627000,2021-10-23T01:30:27Z,33.8,TA120-T246183
1634952634000,2021-10-23T01:30:34Z,70.6,TA120-T246184
1634952656000,2021-10-23T01:30:56Z,56.7,TA120-T246191
1634952676000,2021-10-23T01:31:16Z,56.5,TA120-T246187
1634952687000,2021-10-23T01:31:27Z,33.7,TA120-T246183
1634952694000,2021-10-23T01:31:34Z,69.4,TA120-T246184
1634952716000,2021-10-23T01:31:56Z,57.5,TA120-T246191
1634952736000,2021-10-23T01:32:16Z,53.7,TA120-T246187
1634952747000,2021-10-23T01:32:27Z,33.7,TA120-T246183
1634952754000,2021-10-23T01:32:34Z,67.9,TA120-T246184
1634952776000,2021-10-23T01:32:56Z,59.2,TA120-T246191
1634952796000,2021-10-23T01:33:16Z,55.6,TA120-T246187
1634952807000,2021-10-23T01:33:27Z,33.9,TA120-T246183
1634952814000,2021-10-23T01:33:34Z,67.6,TA120-T246184
1634952836000,2021-10-23T01:33:56Z,56.3,TA120-T246191
1634952856000,2021-10-23T01:34:16Z,55.6,TA120-T246187
1634952867000,2021-10-23T01:34:27Z,33.8,TA120-T246183
1634952874000,2021-10-23T01:34:34Z,70,TA120-T246184
1634952896000,2021-10-23T01:34:56Z,56.3,TA120-T246191
1634952916000,2021-10-23T01:35:16Z,54.2,TA120-T246187
1634952927000,2021-10-23T01:35:27Z,33.8,TA120-T246183
1634952934000,2021-10-23T01:35:34Z,68.6,TA120-T246184
1634952956000,2021-10-23T01:35:56Z,53.8,TA120-T246191
1634952976000,2021-10-23T01:36:16Z,54.8,TA120-T246187
1634952987000,2021-10-23T01:36:27Z,33.7,TA120-T246183
1634952994000,2021-10-23T01:36:34Z,67.7,TA120-T246184
1634953016000,2021-10-23T01:36:56Z,53.4,TA120-T246191
1634953036000,2021-10-23T01:37:16Z,55.1,TA120-T246187
1634953047000,2021-10-23T01:37:27Z,33.6,TA120-T246183
1634953054000,2021-10-23T01:37:34Z,72.3,TA120-T246184
1634953076000,2021-10-23T01:37:56Z,50,TA120-T246191
1634953096000,2021-10-23T01:38:16Z,55.9,TA120-T246187
1634953107000,2021-10-23T01:38:27Z,33.7,TA120-T246183
1634953114000,2021-10-23T01:38:34Z,62.7,TA120-T246184
1634953136000,2021-10-23T01:38:56Z,49.5,TA120-T246191
1634953156000,2021-10-23T01:39:16Z,53.8,TA120-T246187
1634953167000,2021-10-23T01:39:27Z,33.7,TA120-T246183
1634953174000,2021-10-23T01:39:34Z,62.2,TA120-T246184
1634953196000,2021-10-23T01:39:56Z,49.6,TA120-T246191
1634953216000,2021-10-23T01:40:16Z,53.5,TA120-T246187
1634953227000,2021-10-23T01:40:27Z,33.6,TA120-T246183
1634953234000,2021-10-23T01:40:34Z,68.3,TA120-T246184
1634953256000,2021-10-23T01:40:56Z,53.1,TA120-T246191
1634953276000,2021-10-23T01:41:16Z,53.7,TA120-T246187
1634953287000,2021-10-23T01:41:27Z,33.7,TA120-T246183
1634953294000,2021-10-23T01:41:34Z,68.5,TA120-T246184
1634953316000,2021-10-23T01:41:56Z,59,TA120-T246191
1634953336000,2021-10-23T01:42:16Z,56.4,TA120-T246187
1634953347000,2021-10-23T01:42:27Z,33.6,TA120-T246183
1634953354000,2021-10-23T01:42:34Z,71.6,TA120-T246184
1634953376000,2021-10-23T01:42:56Z,57.2,TA120-T246191
1634953396000,2021-10-23T01:43:16Z,54.1,TA120-T246187
1634953407000,2021-10-23T01:43:27Z,33.6,TA120-T246183
1634953414000,2021-10-23T01:43:34Z,67.7,TA120-T246184
1634953436000,2021-10-23T01:43:56Z,60.1,TA120-T246191
1634953456000,2021-10-23T01:44:16Z,53.3,TA120-T246187
1634953467000,2021-10-23T01:44:27Z,33.7,TA120-T246183
1634953474000,2021-10-23T01:44:34Z,69.6,TA120-T246184
1634953496000,2021-10-23T01:44:56Z,52.8,TA120-T246191
1634953516000,2021-10-23T01:45:16Z,56.6,TA120-T246187
1634953527000,2021-10-23T01:45:27Z,33.6,TA120-T246183
1634953534000,2021-10-23T01:45:34Z,61.4,TA120-T246184
1634953556000,2021-10-23T01:45:56Z,52.6,TA120-T246191
1634953576000,2021-10-23T01:46:16Z,54.2,TA120-T246187
