time,readable_time,dBA,dev-id
1625011230000,2021-06-30T00:00:30Z,58.6,TA120-T246184
1625011233000,2021-06-30T00:00:33Z,49.6,TA120-T246187
1625011240000,2021-06-30T00:00:40Z,34.4,TA120-T246183
1625011240000,2021-06-30T00:00:40Z,47.2,TA120-T246191
1625011290000,2021-06-30T00:01:30Z,49.9,TA120-T246184
1625011293000,2021-06-30T00:01:33Z,46.3,TA120-T246187
1625011300000,2021-06-30T00:01:40Z,34.3,TA120-T246183
1625011300000,2021-06-30T00:01:40Z,48,TA120-T246191
1625011350000,2021-06-30T00:02:30Z,50.7,TA120-T246184
1625011353000,2021-06-30T00:02:33Z,43.7,TA120-T246187
1625011360000,2021-06-30T00:02:40Z,34.2,TA120-T246183
1625011360000,2021-06-30T00:02:40Z,46.3,TA120-T246191
1625011410000,2021-06-30T00:03:30Z,53.8,TA120-T246184
1625011413000,2021-06-30T00:03:33Z,44,TA120-T246187
1625011420000,2021-06-30T00:03:40Z,34.2,TA120-T246183
1625011420000,2021-06-30T00:03:40Z,54.9,TA120-T246191
1625011470000,2021-06-30T00:04:30Z,50.2,TA120-T246184
1625011473000,2021-06-30T00:04:33Z,43.6,TA120-T246187
1625011480000,2021-06-30T00:04:40Z,34.2,TA120-T246183
1625011480000,2021-06-30T00:04:40Z,48,TA120-T246191
1625011530000,2021-06-30T00:05:30Z,65.6,TA120-T246184
1625011533000,2021-06-30T00:05:33Z,46.5,TA120-T246187
1625011540000,2021-06-30T00:05:40Z,34.2,TA120-T246183
1625011540000,2021-06-30T00:05:40Z,46.6,TA120-T246191
1625011590000,2021-06-30T00:06:30Z,59.6,TA120-T246184
1625011593000,2021-06-30T00:06:33Z,47.4,TA120-T246187
1625011600000,2021-06-30T00:06:40Z,34.2,TA120-T246183
1625011600000,2021-06-30T00:06:40Z,46.4,TA120-T246191
1625011650000,2021-06-30T00:07:30Z,67.2,TA120-T246184
1625011653000,2021-06-30T00:07:33Z,48,TA120-T246187
1625011660000,2021-06-30T00:07:40Z,34.3,TA120-T246183
1625011660000,2021-06-30T00:07:40Z,45.1,TA120-T246191
1625011710000,2021-06-30T00:08:30Z,55,TA120-T246184
1625011713000,2021-06-30T00:08:33Z,45.7,TA120-T246187
1625011720000,2021-06-30T00:08:40Z,34.3,TA120-T246183
1625011720000,2021-06-30T00:08:40Z,49.1,TA120-T246191
1625011770000,2021-06-30T00:09:30Z,49.8,TA120-T246184
1625011773000,2021-06-30T00:09:33Z,46.8,TA120-T246187
1625011780000,2021-06-30T00:09:40Z,34.2,TA120-T246183
1625011780000,2021-06-30T00:09:40Z,51.1,TA120-T246191
1625011830000,2021-06-30T00:10:30Z,64.9,TA120-T246184
1625011833000,2021-06-30T00:10:33Z,49.9,TA120-T246187
1625011840000,2021-06-30T00:10:40Z,34.3,TA120-T246183
1625011840000,2021-06-30T00:10:40Z,55.8,TA120-T246191
1625011890000,2021-06-30T00:11:30Z,60,TA120-T246184
1625011893000,2021-06-30T00:11:33Z,45.8,TA120-T246187
1625011900000,2021-06-30T00:11:40Z,34.2,TA120-T246183
1625011900000,2021-06-30T00:11:40Z,50.1,TA120-T246191
1625011950000,2021-06-30T00:12:30Z,49.5,TA120-T246184
1625011953000,2021-06-30T00:12:33Z,48.5,TA120-T246187
1625011960000,2021-06-30T00:12:40Z,33.6,TA120-T246183
1625011960000,2021-06-30T00:12:40Z,48,TA120-T246191
1625012010000,2021-06-30T00:13:30Z,48.9,TA120-T246184
1625012013000,2021-06-30T00:13:33Z,48.4,TA120-T246187
1625012020000,2021-06-30T00:13:40Z,33,TA120-T246183
1625012020000,2021-06-30T00:13:40Z,46.5,TA120-T246191
1625012070000,2021-06-30T00:14:30Z,48.8,TA120-T246184
1625012073000,2021-06-30T00:14:33Z,47.7,TA120-T246187
1625012080000,2021-06-30T00:14:40Z,33,TA120-T246183
1625012080000,2021-06-30T00:14:40Z,47.8,TA120-T246191
1625012130000,2021-06-30T00:15:30Z,49.4,TA120-T246184
1625012133000,2021-06-30T00:15:33Z,46.1,TA120-T246187
1625012140000,2021-06-30T00:15:40Z,36.3,TA120-T246183
1625012140000,2021-06-30T00:15:40Z,46.7,TA120-T246191
1625012190000,2021-06-30T00:16:30Z,61.5,TA120-T246184
1625012193000,2021-06-30T00:16:33Z,48.9,TA120-T246187
1625012200000,2021-06-30T00:16:40Z,33,TA120-T246183
1625012200000,2021-06-30T00:16:40Z,46,TA120-T246191
1625012250000,2021-06-30T00:17:30Z,50.3,TA120-T246184
1625012253000,2021-06-30T00:17:33Z,46.3,TA120-T246187
1625012260000,2021-06-30T00:17:40Z,32.9,TA120-T246183
1625012260000,2021-06-30T00:17:40Z,45.6,TA120-T246191
1625012310000,2021-06-30T00:18:30Z,64.4,TA120-T246184
1625012313000,2021-06-30T00:18:33Z,43.3,TA120-T246187
1625012320000,2021-06-30T00:18:40Z,33.1,TA120-T246183
1625012320000,2021-06-30T00:18:40Z,47.2,TA120-T246191
1625012370000,2021-06-30T00:19:30Z,50.5,TA120-T246184
1625012373000,2021-06-30T00:19:33Z,52.4,TA120-T246187
1625012380000,2021-06-30T00:19:40Z,33,TA120-T246183
1625012380000,2021-06-30T00:19:40Z,46.6,TA120-T246191
1625012430000,2021-06-30T00:20:30Z,58.4,TA120-T246184
1625012433000,2021-06-30T00:20:33Z,47.5,TA120-T246187
1625012440000,2021-06-30T00:20:40Z,32.9,TA120-T246183
1625012440000,2021-06-30T00:20:40Z,45.7,TA120-T246191
1625012490000,2021-06-30T00:21:30Z,57.9,TA120-T246184
1625012493000,2021-06-30T00:21:33Z,51.5,TA120-T246187
1625012500000,2021-06-30T00:21:40Z,33,TA120-T246183
1625012500000,2021-06-30T00:21:40Z,46.4,TA120-T246191
1625012550000,2021-06-30T00:22:30Z,50.7,TA120-T246184
1625012553000,2021-06-30T00:22:33Z,50.5,TA120-T246187
1625012560000,2021-06-30T00:22:40Z,33.2,TA120-T246183
1625012560000,2021-06-30T00:22:40Z,46.9,TA120-T246191
1625012610000,2021-06-30T00:23:30Z,65.8,TA120-T246184
1625012613000,2021-06-30T00:23:33Z,49,TA120-T246187
1625012620000,2021-06-30T00:23:40Z,33.2,TA120-T246183
1625012620000,2021-06-30T00:23:40Z,47.1,TA120-T246191
1625012670000,2021-06-30T00:24:30Z,59.6,TA120-T246184
1625012673000,2021-06-30T00:24:33Z,47.4,TA120-T246187
1625012680000,2021-06-30T00:24:40Z,33.3,TA120-T246183
1625012680000,2021-06-30T00:24:40Z,46.6,TA120-T246191
1625012730000,2021-06-30T00:25:30Z,53.5,TA120-T246184
1625012733000,2021-06-30T00:25:33Z,49.6,TA120-T246187
1625012740000,2021-06-30T00:25:40Z,35.5,TA120-T246183
1625012740000,2021-06-30T00:25:40Z,47.8,TA120-T246191
1625012790000,2021-06-30T00:26:30Z,60.8,TA120-T246184
1625012793000,2021-06-30T00:26:33Z,43.7,TA120-T246187
1625012800000,2021-06-30T00:26:40Z,33.5,TA120-T246183
1625012800000,2021-06-30T00:26:40Z,48.3,TA120-T246191
1625012850000,2021-06-30T00:27:30Z,49.8,TA120-T246184
1625012853000,2021-06-30T00:27:33Z,46.1,TA120-T246187
1625012860000,2021-06-30T00:27:40Z,33.3,TA120-T246183
1625012860000,2021-06-30T00:27:40Z,45.3,TA120-T246191
1625012910000,2021-06-30T00:28:30Z,53,TA120-T246184
1625012913000,2021-06-30T00:28:33Z,48.2,TA120-T246187
1625012920000,2021-06-30T00:28:40Z,33.2,TA120-T246183
1625012920000,2021-06-30T00:28:40Z,49.9,TA120-T246191
1625012970000,2021-06-30T00:29:30Z,60.9,TA120-T246184
1625012973000,2021-06-30T00:29:33Z,44.5,TA120-T246187
1625012980000,2021-06-30T00:29:40Z,33.3,TA120-T246183
1625012980000,2021-06-30T00:29:40Z,45.4,TA120-T246191
1625013030000,2021-06-30T00:30:30Z,59.3,TA120-T246184
1625013033000,2021-06-30T00:30:33Z,54.8,TA120-T246187
1625013040000,2021-06-30T00:30:40Z,33.2,TA120-T246183
1625013040000,2021-06-30T00:30:40Z,45.9,TA120-T246191
1625013090000,2021-06-30T00:31:30Z,54,TA120-T246184
1625013093000,2021-06-30T00:31:33Z,50.9,TA120-T246187
1625013100000,2021-06-30T00:31:40Z,33.2,TA120-T246183
1625013100000,2021-06-30T00:31:40Z,46.2,TA120-T246191
1625013150000,2021-06-30T00:32:30Z,49.3,TA120-T246184
1625013153000,2021-06-30T00:32:33Z,42.8,TA120-T246187
1625013160000,2021-06-30T00:32:40Z,33.4,TA120-T246183
1625013160000,2021-06-30T00:32:40Z,45.9,TA120-T246191
1625013210000,2021-06-30T00:33:30Z,59,TA120-T246184
1625013213000,2021-06-30T00:33:33Z,41.9,TA120-T246187
1625013220000,2021-06-30T00:33:40Z,33.4,TA120-T246183
1625013220000,2021-06-30T00:33:40Z,49.8,TA120-T246191
1625013270000,2021-06-30T00:34:30Z,64.5,TA120-T246184
1625013273000,2021-06-30T00:34:33Z,46,TA120-T246187
1625013280000,2021-06-30T00:34:40Z,33.2,TA120-T246183
1625013280000,2021-06-30T00:34:40Z,45.6,TA120-T246191
1625013330000,2021-06-30T00:35:30Z,57,TA120-T246184
1625013333000,2021-06-30T00:35:33Z,46.6,TA120-T246187
1625013340000,2021-06-30T00:35:40Z,33.2,TA120-T246183
1625013340000,2021-06-30T00:35:40Z,47.3,TA120-T246191
1625013390000,2021-06-30T00:36:30Z,54.4,TA120-T246184
1625013393000,2021-06-30T00:36:33Z,52.1,TA120-T246187
1625013400000,2021-06-30T00:36:40Z,33.2,TA120-T246183
1625013400000,2021-06-30T00:36:40Z,45.8,TA120-T246191
1625013450000,2021-06-30T00:37:30Z,59,TA120-T246184
1625013453000,2021-06-30T00:37:33Z,43.5,TA120-T246187
1625013460000,2021-06-30T00:37:40Z,33.3,TA120-T246183
1625013460000,2021-06-30T00:37:40Z,47.8,TA120-T246191
1625013510000,2021-06-30T00:38:30Z,49.7,TA120-T246184
1625013513000,2021-06-30T00:38:33Z,49.6,TA120-T246187
1625013520000,2021-06-30T00:38:40Z,33.2,TA120-T246183
1625013520000,2021-06-30T00:38:40Z,46.8,TA120-T246191
1625013570000,2021-06-30T00:39:30Z,50,TA120-T246184
1625013573000,2021-06-30T00:39:33Z,56.5,TA120-T246187
1625013580000,2021-06-30T00:39:40Z,33.2,TA120-T246183
1625013580000,2021-06-30T00:39:40Z,47,TA120-T246191
1625013630000,2021-06-30T00:40:30Z,66.7,TA120-T246184
1625013633000,2021-06-30T00:40:33Z,45.5,TA120-T246187
1625013640000,2021-06-30T00:40:40Z,33.4,TA120-T246183
1625013640000,2021-06-30T00:40:40Z,51.6,TA120-T246191
1625013690000,2021-06-30T00:41:30Z,50.6,TA120-T246184
1625013693000,2021-06-30T00:41:33Z,43.6,TA120-T246187
1625013700000,2021-06-30T00:41:40Z,33.2,TA120-T246183
1625013700000,2021-06-30T00:41:40Z,48.4,TA120-T246191
1625013750000,2021-06-30T00:42:30Z,55.6,TA120-T246184
1625013753000,2021-06-30T00:42:33Z,41.9,TA120-T246187
1625013760000,2021-06-30T00:42:40Z,33.2,TA120-T246183
1625013760000,2021-06-30T00:42:40Z,46,TA120-T246191
1625013810000,2021-06-30T00:43:30Z,57,TA120-T246184
1625013813000,2021-06-30T00:43:33Z,44.2,TA120-T246187
1625013820000,2021-06-30T00:43:40Z,33.2,TA120-T246183
1625013820000,2021-06-30T00:43:40Z,44,TA120-T246191
1625013870000,2021-06-30T00:44:30Z,58.4,TA120-T246184
1625013873000,2021-06-30T00:44:33Z,45.3,TA120-T246187
1625013880000,2021-06-30T00:44:40Z,33.3,TA120-T246183
1625013880000,2021-06-30T00:44:40Z,43.4,TA120-T246191
1625013930000,2021-06-30T00:45:30Z,64.3,TA120-T246184
1625013933000,2021-06-30T00:45:33Z,45.3,TA120-T246187
1625013940000,2021-06-30T00:45:40Z,34.4,TA120-T246183
1625013940000,2021-06-30T00:45:40Z,44,TA120-T246191
1625013990000,2021-06-30T00:46:30Z,49.4,TA120-T246184
1625013993000,2021-06-30T00:46:33Z,41.9,TA120-T246187
1625014000000,2021-06-30T00:46:40Z,33.3,TA120-T246183
1625014000000,2021-06-30T00:46:40Z,45.5,TA120-T246191
1625014050000,2021-06-30T00:47:30Z,51.8,TA120-T246184
1625014053000,2021-06-30T00:47:33Z,42.4,TA120-T246187
1625014060000,2021-06-30T00:47:40Z,33.2,TA120-T246183
1625014060000,2021-06-30T00:47:40Z,42.9,TA120-T246191
1625014110000,2021-06-30T00:48:30Z,64.2,TA120-T246184
1625014113000,2021-06-30T00:48:33Z,44.8,TA120-T246187
1625014120000,2021-06-30T00:48:40Z,33.2,TA120-T246183
1625014120000,2021-06-30T00:48:40Z,49.5,TA120-T246191
1625014170000,2021-06-30T00:49:30Z,48.9,TA120-T246184
1625014173000,2021-06-30T00:49:33Z,57.6,TA120-T246187
1625014180000,2021-06-30T00:49:40Z,33.2,TA120-T246183
1625014180000,2021-06-30T00:49:40Z,45.5,TA120-T246191
1625014230000,2021-06-30T00:50:30Z,55.9,TA120-T246184
1625014233000,2021-06-30T00:50:33Z,41.9,TA120-T246187
1625014240000,2021-06-30T00:50:40Z,33.2,TA120-T246183
1625014240000,2021-06-30T00:50:40Z,50.6,TA120-T246191
1625014290000,2021-06-30T00:51:30Z,56.8,TA120-T246184
1625014293000,2021-06-30T00:51:33Z,42.1,TA120-T246187
1625014300000,2021-06-30T00:51:40Z,33.2,TA120-T246183
1625014300000,2021-06-30T00:51:40Z,44.5,TA120-T246191
1625014350000,2021-06-30T00:52:30Z,51.9,TA120-T246184
1625014353000,2021-06-30T00:52:33Z,43.4,TA120-T246187
1625014360000,2021-06-30T00:52:40Z,33.1,TA120-T246183
1625014360000,2021-06-30T00:52:40Z,43.5,TA120-T246191
1625014410000,2021-06-30T00:53:30Z,49.1,TA120-T246184
1625014413000,2021-06-30T00:53:33Z,45.3,TA120-T246187
1625014420000,2021-06-30T00:53:40Z,33.1,TA120-T246183
1625014420000,2021-06-30T00:53:40Z,43.1,TA120-T246191
1625014470000,2021-06-30T00:54:30Z,61.7,TA120-T246184
1625014473000,2021-06-30T00:54:33Z,50.9,TA120-T246187
1625014480000,2021-06-30T00:54:40Z,33.2,TA120-T246183
1625014480000,2021-06-30T00:54:40Z,54.8,TA120-T246191
1625014530000,2021-06-30T00:55:30Z,63.2,TA120-T246184
1625014533000,2021-06-30T00:55:33Z,45.5,TA120-T246187
1625014540000,2021-06-30T00:55:40Z,33.1,TA120-T246183
1625014540000,2021-06-30T00:55:40Z,44.1,TA120-T246191
1625014590000,2021-06-30T00:56:30Z,62.9,TA120-T246184
1625014593000,2021-06-30T00:56:33Z,45.8,TA120-T246187
1625014600000,2021-06-30T00:56:40Z,33.2,TA120-T246183
1625014600000,2021-06-30T00:56:40Z,45,TA120-T246191
1625014650000,2021-06-30T00:57:30Z,67,TA120-T246184
1625014653000,2021-06-30T00:57:33Z,48.5,TA120-T246187
1625014660000,2021-06-30T00:57:40Z,33.2,TA120-T246183
1625014660000,2021-06-30T00:57:40Z,49.3,TA120-T246191
1625014710000,2021-06-30T00:58:30Z,49.4,TA120-T246184
1625014713000,2021-06-30T00:58:33Z,44.4,TA120-T246187
1625014720000,2021-06-30T00:58:40Z,33.3,TA120-T246183
1625014720000,2021-06-30T00:58:40Z,43.7,TA120-T246191
1625014770000,2021-06-30T00:59:30Z,55.7,TA120-T246184
1625014773000,2021-06-30T00:59:33Z,45.1,TA120-T246187
1625014780000,2021-06-30T00:59:40Z,33.3,TA120-T246183
1625014780000,2021-06-30T00:59:40Z,45.4,TA120-T246191
1625014830000,2021-06-30T01:00:30Z,58.1,TA120-T246184
1625014833000,2021-06-30T01:00:33Z,42.1,TA120-T246187
1625014840000,2021-06-30T01:00:40Z,33.2,TA120-T246183
1625014840000,2021-06-30T01:00:40Z,46.1,TA120-T246191
1625014890000,2021-06-30T01:01:30Z,50.2,TA120-T246184
1625014893000,2021-06-30T01:01:33Z,41.9,TA120-T246187
1625014900000,2021-06-30T01:01:40Z,33.3,TA120-T246183
1625014900000,2021-06-30T01:01:40Z,44.4,TA120-T246191
1625014950000,2021-06-30T01:02:30Z,49.6,TA120-T246184
1625014953000,2021-06-30T01:02:33Z,42.1,TA120-T246187
1625014960000,2021-06-30T01:02:40Z,33.3,TA120-T246183
1625014960000,2021-06-30T01:02:40Z,51,TA120-T246191
1625015010000,2021-06-30T01:03:30Z,60,TA120-T246184
1625015013000,2021-06-30T01:03:33Z,44.2,TA120-T246187
1625015020000,2021-06-30T01:03:40Z,33.2,TA120-T246183
1625015020000,2021-06-30T01:03:40Z,44,TA120-T246191
1625015070000,2021-06-30T01:04:30Z,49.1,TA120-T246184
1625015073000,2021-06-30T01:04:33Z,41.9,TA120-T246187
1625015080000,2021-06-30T01:04:40Z,33.2,TA120-T246183
1625015080000,2021-06-30T01:04:40Z,44.3,TA120-T246191
1625015130000,2021-06-30T01:05:30Z,65.3,TA120-T246184
1625015133000,2021-06-30T01:05:33Z,46.3,TA120-T246187
1625015140000,2021-06-30T01:05:40Z,33.2,TA120-T246183
1625015140000,2021-06-30T01:05:40Z,43,TA120-T246191
1625015190000,2021-06-30T01:06:30Z,59.9,TA120-T246184
1625015193000,2021-06-30T01:06:33Z,42.5,TA120-T246187
1625015200000,2021-06-30T01:06:40Z,33.2,TA120-T246183
1625015200000,2021-06-30T01:06:40Z,44.2,TA120-T246191
1625015250000,2021-06-30T01:07:30Z,56.9,TA120-T246184
1625015253000,2021-06-30T01:07:33Z,49.4,TA120-T246187
1625015260000,2021-06-30T01:07:40Z,33.3,TA120-T246183
1625015260000,2021-06-30T01:07:40Z,43.8,TA120-T246191
1625015310000,2021-06-30T01:08:30Z,62.1,TA120-T246184
1625015313000,2021-06-30T01:08:33Z,50.4,TA120-T246187
1625015320000,2021-06-30T01:08:40Z,33.3,TA120-T246183
1625015320000,2021-06-30T01:08:40Z,43.7,TA120-T246191
1625015370000,2021-06-30T01:09:30Z,55,TA120-T246184
1625015373000,2021-06-30T01:09:33Z,48,TA120-T246187
1625015380000,2021-06-30T01:09:40Z,33.2,TA120-T246183
1625015380000,2021-06-30T01:09:40Z,43.4,TA120-T246191
1625015430000,2021-06-30T01:10:30Z,58.6,TA120-T246184
1625015433000,2021-06-30T01:10:33Z,44.5,TA120-T246187
1625015440000,2021-06-30T01:10:40Z,33.3,TA120-T246183
1625015440000,2021-06-30T01:10:40Z,45.1,TA120-T246191
1625015490000,2021-06-30T01:11:30Z,49.6,TA120-T246184
1625015493000,2021-06-30T01:11:33Z,54.3,TA120-T246187
1625015500000,2021-06-30T01:11:40Z,33.2,TA120-T246183
1625015500000,2021-06-30T01:11:40Z,47.5,TA120-T246191
1625015550000,2021-06-30T01:12:30Z,49.6,TA120-T246184
1625015553000,2021-06-30T01:12:33Z,49.8,TA120-T246187
1625015560000,2021-06-30T01:12:40Z,33.2,TA120-T246183
1625015560000,2021-06-30T01:12:40Z,44.9,TA120-T246191
1625015610000,2021-06-30T01:13:30Z,48.8,TA120-T246184
1625015613000,2021-06-30T01:13:33Z,44.3,TA120-T246187
1625015620000,2021-06-30T01:13:40Z,33.2,TA120-T246183
1625015620000,2021-06-30T01:13:40Z,44.3,TA120-T246191
1625015670000,2021-06-30T01:14:30Z,57.3,TA120-T246184
1625015673000,2021-06-30T01:14:33Z,51.1,TA120-T246187
1625015680000,2021-06-30T01:14:40Z,33.2,TA120-T246183
1625015680000,2021-06-30T01:14:40Z,44.4,TA120-T246191
1625015730000,2021-06-30T01:15:30Z,62.6,TA120-T246184
1625015733000,2021-06-30T01:15:33Z,43,TA120-T246187
1625015740000,2021-06-30T01:15:40Z,33.1,TA120-T246183
1625015740000,2021-06-30T01:15:40Z,46,TA120-T246191
1625015790000,2021-06-30T01:16:30Z,58.6,TA120-T246184
1625015793000,2021-06-30T01:16:33Z,46.1,TA120-T246187
1625015800000,2021-06-30T01:16:40Z,33.2,TA120-T246183
1625015800000,2021-06-30T01:16:40Z,47.9,TA120-T246191
1625015850000,2021-06-30T01:17:30Z,61.3,TA120-T246184
1625015853000,2021-06-30T01:17:33Z,46.7,TA120-T246187
1625015860000,2021-06-30T01:17:40Z,33.2,TA120-T246183
1625015860000,2021-06-30T01:17:40Z,44.3,TA120-T246191
1625015910000,2021-06-30T01:18:30Z,56.9,TA120-T246184
1625015913000,2021-06-30T01:18:33Z,51.1,TA120-T246187
1625015920000,2021-06-30T01:18:40Z,33.2,TA120-T246183
1625015920000,2021-06-30T01:18:40Z,43.1,TA120-T246191
1625015970000,2021-06-30T01:19:30Z,64.3,TA120-T246184
1625015973000,2021-06-30T01:19:33Z,42.5,TA120-T246187
1625015980000,2021-06-30T01:19:40Z,33.2,TA120-T246183
1625015980000,2021-06-30T01:19:40Z,44.9,TA120-T246191
1625016030000,2021-06-30T01:20:30Z,54.6,TA120-T246184
1625016033000,2021-06-30T01:20:33Z,46.8,TA120-T246187
1625016040000,2021-06-30T01:20:40Z,33.3,TA120-T246183
1625016040000,2021-06-30T01:20:40Z,43.5,TA120-T246191
1625016090000,2021-06-30T01:21:30Z,56.1,TA120-T246184
1625016093000,2021-06-30T01:21:33Z,47.7,TA120-T246187
1625016100000,2021-06-30T01:21:40Z,33.2,TA120-T246183
1625016100000,2021-06-30T01:21:40Z,43.3,TA120-T246191
1625016150000,2021-06-30T01:22:30Z,62.7,TA120-T246184
1625016153000,2021-06-30T01:22:33Z,48.3,TA120-T246187
1625016160000,2021-06-30T01:22:40Z,33.2,TA120-T246183
1625016160000,2021-06-30T01:22:40Z,43.4,TA120-T246191
1625016210000,2021-06-30T01:23:30Z,49.8,TA120-T246184
1625016213000,2021-06-30T01:23:33Z,48.2,TA120-T246187
1625016220000,2021-06-30T01:23:40Z,33.3,TA120-T246183
1625016220000,2021-06-30T01:23:40Z,43.9,TA120-T246191
1625016270000,2021-06-30T01:24:30Z,67.7,TA120-T246184
1625016273000,2021-06-30T01:24:33Z,46.4,TA120-T246187
1625016280000,2021-06-30T01:24:40Z,33.2,TA120-T246183
1625016280000,2021-06-30T01:24:40Z,43.8,TA120-T246191
1625016330000,2021-06-30T01:25:30Z,53.7,TA120-T246184
1625016333000,2021-06-30T01:25:33Z,48.7,TA120-T246187
1625016340000,2021-06-30T01:25:40Z,55.7,TA120-T246183
1625016340000,2021-06-30T01:25:40Z,44.6,TA120-T246191
1625016390000,2021-06-30T01:26:30Z,55.8,TA120-T246184
1625016393000,2021-06-30T01:26:33Z,47.5,TA120-T246187
1625016400000,2021-06-30T01:26:40Z,56.7,TA120-T246183
1625016400000,2021-06-30T01:26:40Z,46.8,TA120-T246191
1625016450000,2021-06-30T01:27:30Z,61.9,TA120-T246184
1625016453000,2021-06-30T01:27:33Z,49,TA120-T246187
1625016460000,2021-06-30T01:27:40Z,44.3,TA120-T246183
1625016460000,2021-06-30T01:27:40Z,46.7,TA120-T246191
1625016510000,2021-06-30T01:28:30Z,55.4,TA120-T246184
1625016513000,2021-06-30T01:28:33Z,47.3,TA120-T246187
1625016520000,2021-06-30T01:28:40Z,35.4,TA120-T246183
1625016520000,2021-06-30T01:28:40Z,43.3,TA120-T246191
1625016570000,2021-06-30T01:29:30Z,66.7,TA120-T246184
1625016573000,2021-06-30T01:29:33Z,54.4,TA120-T246187
1625016580000,2021-06-30T01:29:40Z,37.6,TA120-T246183
1625016580000,2021-06-30T01:29:40Z,45.1,TA120-T246191
1625016630000,2021-06-30T01:30:30Z,58.7,TA120-T246184
1625016633000,2021-06-30T01:30:33Z,46.6,TA120-T246187
1625016640000,2021-06-30T01:30:40Z,39,TA120-T246183
1625016640000,2021-06-30T01:30:40Z,44.2,TA120-T246191
1625016690000,2021-06-30T01:31:30Z,63.3,TA120-T246184
1625016693000,2021-06-30T01:31:33Z,47.9,TA120-T246187
1625016700000,2021-06-30T01:31:40Z,57.3,TA120-T246183
1625016700000,2021-06-30T01:31:40Z,46.5,TA120-T246191
1625016750000,2021-06-30T01:32:30Z,58.2,TA120-T246184
1625016753000,2021-06-30T01:32:33Z,48.9,TA120-T246187
1625016760000,2021-06-30T01:32:40Z,52.6,TA120-T246183
1625016760000,2021-06-30T01:32:40Z,44.1,TA120-T246191
1625016810000,2021-06-30T01:33:30Z,60.1,TA120-T246184
1625016813000,2021-06-30T01:33:33Z,49.2,TA120-T246187
1625016820000,2021-06-30T01:33:40Z,67.3,TA120-T246183
1625016820000,2021-06-30T01:33:40Z,43.2,TA120-T246191
1625016870000,2021-06-30T01:34:30Z,64.3,TA120-T246184
1625016873000,2021-06-30T01:34:33Z,50.3,TA120-T246187
1625016880000,2021-06-30T01:34:40Z,56,TA120-T246183
1625016880000,2021-06-30T01:34:40Z,54.4,TA120-T246191
1625016930000,2021-06-30T01:35:30Z,66.7,TA120-T246184
1625016933000,2021-06-30T01:35:33Z,53.6,TA120-T246187
1625016940000,2021-06-30T01:35:40Z,47.1,TA120-T246183
1625016940000,2021-06-30T01:35:40Z,44.6,TA120-T246191
1625016990000,2021-06-30T01:36:30Z,57.2,TA120-T246184
1625016993000,2021-06-30T01:36:33Z,52.6,TA120-T246187
1625017000000,2021-06-30T01:36:40Z,39.9,TA120-T246183
1625017000000,2021-06-30T01:36:40Z,43.8,TA120-T246191
1625017050000,2021-06-30T01:37:30Z,50.6,TA120-T246184
1625017053000,2021-06-30T01:37:33Z,51.2,TA120-T246187
1625017060000,2021-06-30T01:37:40Z,39.9,TA120-T246183
1625017060000,2021-06-30T01:37:40Z,44.6,TA120-T246191
1625017110000,2021-06-30T01:38:30Z,57.9,TA120-T246184
1625017113000,2021-06-30T01:38:33Z,50,TA120-T246187
1625017120000,2021-06-30T01:38:40Z,40,TA120-T246183
1625017120000,2021-06-30T01:38:40Z,44.8,TA120-T246191
1625017170000,2021-06-30T01:39:30Z,68.9,TA120-T246184
1625017173000,2021-06-30T01:39:33Z,53.5,TA120-T246187
1625017180000,2021-06-30T01:39:40Z,39.8,TA120-T246183
1625017180000,2021-06-30T01:39:40Z,44.8,TA120-T246191
1625017230000,2021-06-30T01:40:30Z,58.4,TA120-T246184
1625017233000,2021-06-30T01:40:33Z,58.1,TA120-T246187
1625017240000,2021-06-30T01:40:40Z,39.9,TA120-T246183
1625017240000,2021-06-30T01:40:40Z,43.6,TA120-T246191
1625017290000,2021-06-30T01:41:30Z,57,TA120-T246184
1625017293000,2021-06-30T01:41:33Z,56.3,TA120-T246187
1625017300000,2021-06-30T01:41:40Z,39.8,TA120-T246183
1625017300000,2021-06-30T01:41:40Z,55.6,TA120-T246191
1625017350000,2021-06-30T01:42:30Z,62.6,TA120-T246184
1625017353000,2021-06-30T01:42:33Z,51.9,TA120-T246187
1625017360000,2021-06-30T01:42:40Z,39.7,TA120-T246183
1625017360000,2021-06-30T01:42:40Z,47.2,TA120-T246191
1625017410000,2021-06-30T01:43:30Z,56.9,TA120-T246184
1625017413000,2021-06-30T01:43:33Z,48.1,TA120-T246187
1625017420000,2021-06-30T01:43:40Z,39.8,TA120-T246183
1625017420000,2021-06-30T01:43:40Z,46.3,TA120-T246191
1625017470000,2021-06-30T01:44:30Z,59.8,TA120-T246184
1625017473000,2021-06-30T01:44:33Z,43.6,TA120-T246187
1625017480000,2021-06-30T01:44:40Z,39.8,TA120-T246183
1625017480000,2021-06-30T01:44:40Z,49.7,TA120-T246191
1625017530000,2021-06-30T01:45:30Z,67.3,TA120-T246184
1625017533000,2021-06-30T01:45:33Z,48.9,TA120-T246187
1625017540000,2021-06-30T01:45:40Z,39.7,TA120-T246183
1625017540000,2021-06-30T01:45:40Z,46.6,TA120-T246191
1625017590000,2021-06-30T01:46:30Z,57.1,TA120-T246184
1625017593000,2021-06-30T01:46:33Z,48.1,TA120-T246187
