time,readable_time,dBA,dev-id
1642377600000,2022-01-17T00:00:00Z,29.8,TA120-T246183
1642377600000,2022-01-17T00:00:00Z,47,TA120-T246191
1642377600000,2022-01-17T00:00:00Z,49.3,TA120-T246184
1642377600000,2022-01-17T00:00:00Z,48.4,TA120-T246187
1642377601000,2022-01-17T00:00:01Z,49.6,TA120-T246184
1642377601000,2022-01-17T00:00:01Z,48.4,TA120-T246187
1642377601000,2022-01-17T00:00:01Z,29.7,TA120-T246183
1642377601000,2022-01-17T00:00:01Z,47.1,TA120-T246191
1642377602000,2022-01-17T00:00:02Z,29.7,TA120-T246183
1642377602000,2022-01-17T00:00:02Z,46.8,TA120-T246191
1642377602000,2022-01-17T00:00:02Z,49.7,TA120-T246184
1642377602000,2022-01-17T00:00:02Z,47.4,TA120-T246187
1642377603000,2022-01-17T00:00:03Z,49.4,TA120-T246184
1642377603000,2022-01-17T00:00:03Z,47.3,TA120-T246187
1642377603000,2022-01-17T00:00:03Z,29.6,TA120-T246183
1642377603000,2022-01-17T00:00:03Z,45.8,TA120-T246191
1642377604000,2022-01-17T00:00:04Z,29.7,TA120-T246183
1642377604000,2022-01-17T00:00:04Z,47.2,TA120-T246191
1642377604000,2022-01-17T00:00:04Z,49.5,TA120-T246184
1642377604000,2022-01-17T00:00:04Z,48.1,TA120-T246187
1642377605000,2022-01-17T00:00:05Z,49.4,TA120-T246184
1642377605000,2022-01-17T00:00:05Z,48.9,TA120-T246187
1642377605000,2022-01-17T00:00:05Z,29.4,TA120-T246183
1642377605000,2022-01-17T00:00:05Z,46.8,TA120-T246191
1642377606000,2022-01-17T00:00:06Z,29.6,TA120-T246183
1642377606000,2022-01-17T00:00:06Z,46.6,TA120-T246191
1642377606000,2022-01-17T00:00:06Z,49.5,TA120-T246184
1642377606000,2022-01-17T00:00:06Z,48.9,TA120-T246187
1642377607000,2022-01-17T00:00:07Z,49.6,TA120-T246184
1642377607000,2022-01-17T00:00:07Z,48.5,TA120-T246187
1642377607000,2022-01-17T00:00:07Z,29.7,TA120-T246183
1642377607000,2022-01-17T00:00:07Z,46.6,TA120-T246191
1642377608000,2022-01-17T00:00:08Z,29.6,TA120-T246183
1642377608000,2022-01-17T00:00:08Z,47,TA120-T246191
1642377608000,2022-01-17T00:00:08Z,49.4,TA120-T246184
1642377608000,2022-01-17T00:00:08Z,48.6,TA120-T246187
1642377609000,2022-01-17T00:00:09Z,49.5,TA120-T246184
1642377609000,2022-01-17T00:00:09Z,49.2,TA120-T246187
1642377609000,2022-01-17T00:00:09Z,29.4,TA120-T246183
1642377609000,2022-01-17T00:00:09Z,46.5,TA120-T246191
1642377610000,2022-01-17T00:00:10Z,29.4,TA120-T246183
1642377610000,2022-01-17T00:00:10Z,46.5,TA120-T246191
1642377610000,2022-01-17T00:00:10Z,49.4,TA120-T246184
1642377610000,2022-01-17T00:00:10Z,48.8,TA120-T246187
1642377611000,2022-01-17T00:00:11Z,48.8,TA120-T246184
1642377611000,2022-01-17T00:00:11Z,48.6,TA120-T246187
1642377611000,2022-01-17T00:00:11Z,29.5,TA120-T246183
1642377611000,2022-01-17T00:00:11Z,46.7,TA120-T246191
1642377612000,2022-01-17T00:00:12Z,29.4,TA120-T246183
1642377612000,2022-01-17T00:00:12Z,46.1,TA120-T246191
1642377612000,2022-01-17T00:00:12Z,49.1,TA120-T246184
1642377612000,2022-01-17T00:00:12Z,47.9,TA120-T246187
1642377613000,2022-01-17T00:00:13Z,48.9,TA120-T246184
1642377613000,2022-01-17T00:00:13Z,48.7,TA120-T246187
1642377613000,2022-01-17T00:00:13Z,29.3,TA120-T246183
1642377613000,2022-01-17T00:00:13Z,46.9,TA120-T246191
1642377614000,2022-01-17T00:00:14Z,29.3,TA120-T246183
1642377614000,2022-01-17T00:00:14Z,46.2,TA120-T246191
1642377614000,2022-01-17T00:00:14Z,49.2,TA120-T246184
1642377614000,2022-01-17T00:00:14Z,47.2,TA120-T246187
1642377615000,2022-01-17T00:00:15Z,49.1,TA120-T246184
1642377615000,2022-01-17T00:00:15Z,48.6,TA120-T246187
1642377615000,2022-01-17T00:00:15Z,29.3,TA120-T246183
1642377615000,2022-01-17T00:00:15Z,47,TA120-T246191
1642377616000,2022-01-17T00:00:16Z,29.3,TA120-T246183
1642377616000,2022-01-17T00:00:16Z,46.8,TA120-T246191
1642377616000,2022-01-17T00:00:16Z,49.1,TA120-T246184
1642377616000,2022-01-17T00:00:16Z,50.6,TA120-T246187
1642377617000,2022-01-17T00:00:17Z,49,TA120-T246184
1642377617000,2022-01-17T00:00:17Z,50.3,TA120-T246187
1642377617000,2022-01-17T00:00:17Z,29.4,TA120-T246183
1642377617000,2022-01-17T00:00:17Z,46.8,TA120-T246191
1642377618000,2022-01-17T00:00:18Z,29.3,TA120-T246183
1642377618000,2022-01-17T00:00:18Z,47.2,TA120-T246191
1642377618000,2022-01-17T00:00:18Z,49.6,TA120-T246184
1642377618000,2022-01-17T00:00:18Z,51.7,TA120-T246187
1642377619000,2022-01-17T00:00:19Z,49.2,TA120-T246184
1642377619000,2022-01-17T00:00:19Z,51,TA120-T246187
1642377619000,2022-01-17T00:00:19Z,29.4,TA120-T246183
1642377619000,2022-01-17T00:00:19Z,46.5,TA120-T246191
1642377620000,2022-01-17T00:00:20Z,29.3,TA120-T246183
1642377620000,2022-01-17T00:00:20Z,46.9,TA120-T246191
1642377620000,2022-01-17T00:00:20Z,49.5,TA120-T246184
1642377620000,2022-01-17T00:00:20Z,50.1,TA120-T246187
1642377621000,2022-01-17T00:00:21Z,48.9,TA120-T246184
1642377621000,2022-01-17T00:00:21Z,49.4,TA120-T246187
1642377621000,2022-01-17T00:00:21Z,29.3,TA120-T246183
1642377621000,2022-01-17T00:00:21Z,47.4,TA120-T246191
1642377622000,2022-01-17T00:00:22Z,29.5,TA120-T246183
1642377622000,2022-01-17T00:00:22Z,46.2,TA120-T246191
1642377622000,2022-01-17T00:00:22Z,49.5,TA120-T246184
1642377622000,2022-01-17T00:00:22Z,49.2,TA120-T246187
1642377623000,2022-01-17T00:00:23Z,48.9,TA120-T246184
1642377623000,2022-01-17T00:00:23Z,49.5,TA120-T246187
1642377623000,2022-01-17T00:00:23Z,29.2,TA120-T246183
1642377623000,2022-01-17T00:00:23Z,47,TA120-T246191
1642377624000,2022-01-17T00:00:24Z,29.4,TA120-T246183
1642377624000,2022-01-17T00:00:24Z,47,TA120-T246191
1642377624000,2022-01-17T00:00:24Z,49.2,TA120-T246184
1642377624000,2022-01-17T00:00:24Z,48.7,TA120-T246187
1642377625000,2022-01-17T00:00:25Z,49.3,TA120-T246184
1642377625000,2022-01-17T00:00:25Z,49.7,TA120-T246187
1642377625000,2022-01-17T00:00:25Z,29.3,TA120-T246183
1642377625000,2022-01-17T00:00:25Z,46.6,TA120-T246191
1642377626000,2022-01-17T00:00:26Z,29.5,TA120-T246183
1642377626000,2022-01-17T00:00:26Z,46.2,TA120-T246191
1642377626000,2022-01-17T00:00:26Z,49.4,TA120-T246184
1642377626000,2022-01-17T00:00:26Z,49.2,TA120-T246187
1642377627000,2022-01-17T00:00:27Z,48.5,TA120-T246184
1642377627000,2022-01-17T00:00:27Z,49.3,TA120-T246187
1642377627000,2022-01-17T00:00:27Z,29.3,TA120-T246183
1642377627000,2022-01-17T00:00:27Z,46.6,TA120-T246191
1642377628000,2022-01-17T00:00:28Z,29.2,TA120-T246183
1642377628000,2022-01-17T00:00:28Z,46.3,TA120-T246191
1642377628000,2022-01-17T00:00:28Z,49.2,TA120-T246184
1642377628000,2022-01-17T00:00:28Z,50,TA120-T246187
1642377629000,2022-01-17T00:00:29Z,48.7,TA120-T246184
1642377629000,2022-01-17T00:00:29Z,49.5,TA120-T246187
1642377629000,2022-01-17T00:00:29Z,29.4,TA120-T246183
1642377629000,2022-01-17T00:00:29Z,46.7,TA120-T246191
1642377630000,2022-01-17T00:00:30Z,29.3,TA120-T246183
1642377630000,2022-01-17T00:00:30Z,46.5,TA120-T246191
1642377630000,2022-01-17T00:00:30Z,48.9,TA120-T246184
1642377630000,2022-01-17T00:00:30Z,48.8,TA120-T246187
1642377631000,2022-01-17T00:00:31Z,48.6,TA120-T246184
1642377631000,2022-01-17T00:00:31Z,48.8,TA120-T246187
1642377631000,2022-01-17T00:00:31Z,29.3,TA120-T246183
1642377631000,2022-01-17T00:00:31Z,46.6,TA120-T246191
1642377632000,2022-01-17T00:00:32Z,29.6,TA120-T246183
1642377632000,2022-01-17T00:00:32Z,46.7,TA120-T246191
1642377632000,2022-01-17T00:00:32Z,48.2,TA120-T246184
1642377632000,2022-01-17T00:00:32Z,49.4,TA120-T246187
1642377633000,2022-01-17T00:00:33Z,47.9,TA120-T246184
1642377633000,2022-01-17T00:00:33Z,49.3,TA120-T246187
1642377633000,2022-01-17T00:00:33Z,29.6,TA120-T246183
1642377633000,2022-01-17T00:00:33Z,46.6,TA120-T246191
1642377634000,2022-01-17T00:00:34Z,29.4,TA120-T246183
1642377634000,2022-01-17T00:00:34Z,46.1,TA120-T246191
1642377634000,2022-01-17T00:00:34Z,47.6,TA120-T246184
1642377634000,2022-01-17T00:00:34Z,48.8,TA120-T246187
1642377635000,2022-01-17T00:00:35Z,47.7,TA120-T246184
1642377635000,2022-01-17T00:00:35Z,48.5,TA120-T246187
1642377635000,2022-01-17T00:00:35Z,29.2,TA120-T246183
1642377635000,2022-01-17T00:00:35Z,46.4,TA120-T246191
1642377636000,2022-01-17T00:00:36Z,29.4,TA120-T246183
1642377636000,2022-01-17T00:00:36Z,46.4,TA120-T246191
1642377636000,2022-01-17T00:00:36Z,48,TA120-T246184
1642377636000,2022-01-17T00:00:36Z,47.6,TA120-T246187
1642377637000,2022-01-17T00:00:37Z,47.6,TA120-T246184
1642377637000,2022-01-17T00:00:37Z,47.8,TA120-T246187
1642377637000,2022-01-17T00:00:37Z,29.2,TA120-T246183
1642377637000,2022-01-17T00:00:37Z,46.1,TA120-T246191
1642377638000,2022-01-17T00:00:38Z,29.5,TA120-T246183
1642377638000,2022-01-17T00:00:38Z,46.6,TA120-T246191
1642377638000,2022-01-17T00:00:38Z,48.6,TA120-T246184
1642377638000,2022-01-17T00:00:38Z,49,TA120-T246187
1642377639000,2022-01-17T00:00:39Z,47.8,TA120-T246184
1642377639000,2022-01-17T00:00:39Z,50.8,TA120-T246187
1642377639000,2022-01-17T00:00:39Z,29.5,TA120-T246183
1642377639000,2022-01-17T00:00:39Z,46.1,TA120-T246191
1642377640000,2022-01-17T00:00:40Z,29.2,TA120-T246183
1642377640000,2022-01-17T00:00:40Z,46.6,TA120-T246191
1642377640000,2022-01-17T00:00:40Z,48.2,TA120-T246184
1642377640000,2022-01-17T00:00:40Z,50.9,TA120-T246187
1642377641000,2022-01-17T00:00:41Z,47.4,TA120-T246184
1642377641000,2022-01-17T00:00:41Z,50.7,TA120-T246187
1642377641000,2022-01-17T00:00:41Z,29.4,TA120-T246183
1642377641000,2022-01-17T00:00:41Z,46.7,TA120-T246191
1642377642000,2022-01-17T00:00:42Z,29.4,TA120-T246183
1642377642000,2022-01-17T00:00:42Z,46.7,TA120-T246191
1642377642000,2022-01-17T00:00:42Z,47.9,TA120-T246184
1642377642000,2022-01-17T00:00:42Z,50.1,TA120-T246187
1642377643000,2022-01-17T00:00:43Z,47.8,TA120-T246184
1642377643000,2022-01-17T00:00:43Z,51,TA120-T246187
1642377643000,2022-01-17T00:00:43Z,29.2,TA120-T246183
1642377643000,2022-01-17T00:00:43Z,46.4,TA120-T246191
1642377644000,2022-01-17T00:00:44Z,29.3,TA120-T246183
1642377644000,2022-01-17T00:00:44Z,46.1,TA120-T246191
1642377644000,2022-01-17T00:00:44Z,48.2,TA120-T246184
1642377644000,2022-01-17T00:00:44Z,51.7,TA120-T246187
1642377645000,2022-01-17T00:00:45Z,48.2,TA120-T246184
1642377645000,2022-01-17T00:00:45Z,52.1,TA120-T246187
1642377645000,2022-01-17T00:00:45Z,29.3,TA120-T246183
1642377645000,2022-01-17T00:00:45Z,46.2,TA120-T246191
1642377646000,2022-01-17T00:00:46Z,29.4,TA120-T246183
1642377646000,2022-01-17T00:00:46Z,45.4,TA120-T246191
1642377646000,2022-01-17T00:00:46Z,48.3,TA120-T246184
1642377646000,2022-01-17T00:00:46Z,51.9,TA120-T246187
1642377647000,2022-01-17T00:00:47Z,48,TA120-T246184
1642377647000,2022-01-17T00:00:47Z,51,TA120-T246187
1642377647000,2022-01-17T00:00:47Z,29.4,TA120-T246183
1642377647000,2022-01-17T00:00:47Z,45.9,TA120-T246191
1642377648000,2022-01-17T00:00:48Z,29.5,TA120-T246183
1642377648000,2022-01-17T00:00:48Z,46.3,TA120-T246191
1642377648000,2022-01-17T00:00:48Z,48.4,TA120-T246184
1642377648000,2022-01-17T00:00:48Z,49.8,TA120-T246187
1642377649000,2022-01-17T00:00:49Z,48.2,TA120-T246184
1642377649000,2022-01-17T00:00:49Z,49,TA120-T246187
1642377649000,2022-01-17T00:00:49Z,29.4,TA120-T246183
1642377649000,2022-01-17T00:00:49Z,46.4,TA120-T246191
1642377650000,2022-01-17T00:00:50Z,29.6,TA120-T246183
1642377650000,2022-01-17T00:00:50Z,45.5,TA120-T246191
1642377650000,2022-01-17T00:00:50Z,48.5,TA120-T246184
1642377650000,2022-01-17T00:00:50Z,49,TA120-T246187
1642377651000,2022-01-17T00:00:51Z,48.4,TA120-T246184
1642377651000,2022-01-17T00:00:51Z,49.1,TA120-T246187
1642377651000,2022-01-17T00:00:51Z,29.3,TA120-T246183
1642377651000,2022-01-17T00:00:51Z,45.8,TA120-T246191
1642377652000,2022-01-17T00:00:52Z,29.4,TA120-T246183
1642377652000,2022-01-17T00:00:52Z,46.6,TA120-T246191
1642377652000,2022-01-17T00:00:52Z,48.4,TA120-T246184
1642377652000,2022-01-17T00:00:52Z,48.6,TA120-T246187
1642377653000,2022-01-17T00:00:53Z,48.7,TA120-T246184
1642377653000,2022-01-17T00:00:53Z,49.9,TA120-T246187
1642377653000,2022-01-17T00:00:53Z,29.4,TA120-T246183
1642377653000,2022-01-17T00:00:53Z,46.2,TA120-T246191
1642377654000,2022-01-17T00:00:54Z,29.5,TA120-T246183
1642377654000,2022-01-17T00:00:54Z,46.8,TA120-T246191
1642377654000,2022-01-17T00:00:54Z,49.1,TA120-T246184
1642377654000,2022-01-17T00:00:54Z,51.7,TA120-T246187
1642377655000,2022-01-17T00:00:55Z,48.2,TA120-T246184
1642377655000,2022-01-17T00:00:55Z,50.7,TA120-T246187
1642377655000,2022-01-17T00:00:55Z,29.4,TA120-T246183
1642377655000,2022-01-17T00:00:55Z,46.2,TA120-T246191
1642377656000,2022-01-17T00:00:56Z,29.4,TA120-T246183
1642377656000,2022-01-17T00:00:56Z,45.8,TA120-T246191
1642377656000,2022-01-17T00:00:56Z,48.8,TA120-T246184
1642377656000,2022-01-17T00:00:56Z,49.7,TA120-T246187
1642377657000,2022-01-17T00:00:57Z,49,TA120-T246184
1642377657000,2022-01-17T00:00:57Z,48.8,TA120-T246187
1642377657000,2022-01-17T00:00:57Z,29.2,TA120-T246183
1642377657000,2022-01-17T00:00:57Z,46,TA120-T246191
1642377658000,2022-01-17T00:00:58Z,29.5,TA120-T246183
1642377658000,2022-01-17T00:00:58Z,45.8,TA120-T246191
1642377658000,2022-01-17T00:00:58Z,49.1,TA120-T246184
1642377658000,2022-01-17T00:00:58Z,48.3,TA120-T246187
1642377659000,2022-01-17T00:00:59Z,50.7,TA120-T246184
1642377659000,2022-01-17T00:00:59Z,48.8,TA120-T246187
1642377659000,2022-01-17T00:00:59Z,29.2,TA120-T246183
1642377659000,2022-01-17T00:00:59Z,46.2,TA120-T246191
1642377660000,2022-01-17T00:01:00Z,29.3,TA120-T246183
1642377660000,2022-01-17T00:01:00Z,46.1,TA120-T246191
1642377660000,2022-01-17T00:01:00Z,50.2,TA120-T246184
1642377660000,2022-01-17T00:01:00Z,49.4,TA120-T246187
1642377661000,2022-01-17T00:01:01Z,48.9,TA120-T246184
1642377661000,2022-01-17T00:01:01Z,49.7,TA120-T246187
1642377661000,2022-01-17T00:01:01Z,29.3,TA120-T246183
1642377661000,2022-01-17T00:01:01Z,46,TA120-T246191
1642377662000,2022-01-17T00:01:02Z,29.2,TA120-T246183
1642377662000,2022-01-17T00:01:02Z,45.5,TA120-T246191
1642377662000,2022-01-17T00:01:02Z,48.9,TA120-T246184
1642377662000,2022-01-17T00:01:02Z,50.7,TA120-T246187
1642377663000,2022-01-17T00:01:03Z,48.4,TA120-T246184
1642377663000,2022-01-17T00:01:03Z,51.6,TA120-T246187
1642377663000,2022-01-17T00:01:03Z,29.4,TA120-T246183
1642377663000,2022-01-17T00:01:03Z,46,TA120-T246191
1642377664000,2022-01-17T00:01:04Z,29.4,TA120-T246183
1642377664000,2022-01-17T00:01:04Z,46,TA120-T246191
1642377664000,2022-01-17T00:01:04Z,49.5,TA120-T246184
1642377664000,2022-01-17T00:01:04Z,53.1,TA120-T246187
1642377665000,2022-01-17T00:01:05Z,48.4,TA120-T246184
1642377665000,2022-01-17T00:01:05Z,53.9,TA120-T246187
1642377665000,2022-01-17T00:01:05Z,29.3,TA120-T246183
1642377665000,2022-01-17T00:01:05Z,46.2,TA120-T246191
1642377666000,2022-01-17T00:01:06Z,29.4,TA120-T246183
1642377666000,2022-01-17T00:01:06Z,46.7,TA120-T246191
1642377666000,2022-01-17T00:01:06Z,49.2,TA120-T246184
1642377666000,2022-01-17T00:01:06Z,53,TA120-T246187
1642377667000,2022-01-17T00:01:07Z,49.8,TA120-T246184
1642377667000,2022-01-17T00:01:07Z,52.4,TA120-T246187
1642377667000,2022-01-17T00:01:07Z,29.4,TA120-T246183
1642377667000,2022-01-17T00:01:07Z,46.8,TA120-T246191
1642377668000,2022-01-17T00:01:08Z,29.1,TA120-T246183
1642377668000,2022-01-17T00:01:08Z,46.2,TA120-T246191
1642377668000,2022-01-17T00:01:08Z,50.2,TA120-T246184
1642377668000,2022-01-17T00:01:08Z,52.2,TA120-T246187
1642377669000,2022-01-17T00:01:09Z,50.1,TA120-T246184
1642377669000,2022-01-17T00:01:09Z,51.9,TA120-T246187
1642377669000,2022-01-17T00:01:09Z,29.3,TA120-T246183
1642377669000,2022-01-17T00:01:09Z,46.4,TA120-T246191
1642377670000,2022-01-17T00:01:10Z,29.4,TA120-T246183
1642377670000,2022-01-17T00:01:10Z,46.6,TA120-T246191
1642377670000,2022-01-17T00:01:10Z,50.8,TA120-T246184
1642377670000,2022-01-17T00:01:10Z,52.5,TA120-T246187
1642377671000,2022-01-17T00:01:11Z,50.5,TA120-T246184
1642377671000,2022-01-17T00:01:11Z,51.6,TA120-T246187
1642377671000,2022-01-17T00:01:11Z,29.3,TA120-T246183
1642377671000,2022-01-17T00:01:11Z,46.2,TA120-T246191
1642377672000,2022-01-17T00:01:12Z,29.4,TA120-T246183
1642377672000,2022-01-17T00:01:12Z,46.4,TA120-T246191
1642377672000,2022-01-17T00:01:12Z,58,TA120-T246184
1642377672000,2022-01-17T00:01:12Z,52.3,TA120-T246187
1642377673000,2022-01-17T00:01:13Z,53.2,TA120-T246184
1642377673000,2022-01-17T00:01:13Z,53.4,TA120-T246187
1642377673000,2022-01-17T00:01:13Z,29.4,TA120-T246183
1642377673000,2022-01-17T00:01:13Z,46.1,TA120-T246191
1642377674000,2022-01-17T00:01:14Z,29.4,TA120-T246183
1642377674000,2022-01-17T00:01:14Z,47,TA120-T246191
1642377674000,2022-01-17T00:01:14Z,51.7,TA120-T246184
1642377674000,2022-01-17T00:01:14Z,53.9,TA120-T246187
1642377675000,2022-01-17T00:01:15Z,53.5,TA120-T246184
1642377675000,2022-01-17T00:01:15Z,53.2,TA120-T246187
1642377675000,2022-01-17T00:01:15Z,29.6,TA120-T246183
1642377675000,2022-01-17T00:01:15Z,46.6,TA120-T246191
1642377676000,2022-01-17T00:01:16Z,29.4,TA120-T246183
1642377676000,2022-01-17T00:01:16Z,47,TA120-T246191
1642377676000,2022-01-17T00:01:16Z,53.5,TA120-T246184
1642377676000,2022-01-17T00:01:16Z,52.3,TA120-T246187
1642377677000,2022-01-17T00:01:17Z,54.7,TA120-T246184
1642377677000,2022-01-17T00:01:17Z,52.3,TA120-T246187
1642377677000,2022-01-17T00:01:17Z,29.5,TA120-T246183
1642377677000,2022-01-17T00:01:17Z,47.1,TA120-T246191
1642377678000,2022-01-17T00:01:18Z,29.5,TA120-T246183
1642377678000,2022-01-17T00:01:18Z,47.1,TA120-T246191
1642377678000,2022-01-17T00:01:18Z,55.5,TA120-T246184
1642377678000,2022-01-17T00:01:18Z,52.5,TA120-T246187
1642377679000,2022-01-17T00:01:19Z,56.4,TA120-T246184
1642377679000,2022-01-17T00:01:19Z,52.5,TA120-T246187
1642377679000,2022-01-17T00:01:19Z,29.4,TA120-T246183
1642377679000,2022-01-17T00:01:19Z,47.7,TA120-T246191
1642377680000,2022-01-17T00:01:20Z,29.4,TA120-T246183
1642377680000,2022-01-17T00:01:20Z,47.3,TA120-T246191
1642377680000,2022-01-17T00:01:20Z,58.4,TA120-T246184
1642377680000,2022-01-17T00:01:20Z,53.8,TA120-T246187
1642377681000,2022-01-17T00:01:21Z,61.3,TA120-T246184
1642377681000,2022-01-17T00:01:21Z,52.2,TA120-T246187
1642377681000,2022-01-17T00:01:21Z,29.3,TA120-T246183
1642377681000,2022-01-17T00:01:21Z,46.8,TA120-T246191
1642377682000,2022-01-17T00:01:22Z,29.4,TA120-T246183
1642377682000,2022-01-17T00:01:22Z,46.3,TA120-T246191
1642377682000,2022-01-17T00:01:22Z,64.8,TA120-T246184
1642377682000,2022-01-17T00:01:22Z,51.7,TA120-T246187
1642377683000,2022-01-17T00:01:23Z,63.1,TA120-T246184
1642377683000,2022-01-17T00:01:23Z,51.9,TA120-T246187
1642377683000,2022-01-17T00:01:23Z,29.3,TA120-T246183
1642377683000,2022-01-17T00:01:23Z,45.9,TA120-T246191
1642377684000,2022-01-17T00:01:24Z,29.4,TA120-T246183
1642377684000,2022-01-17T00:01:24Z,46.2,TA120-T246191
1642377684000,2022-01-17T00:01:24Z,64.1,TA120-T246184
1642377684000,2022-01-17T00:01:24Z,52,TA120-T246187
1642377685000,2022-01-17T00:01:25Z,63.5,TA120-T246184
1642377685000,2022-01-17T00:01:25Z,53.1,TA120-T246187
1642377685000,2022-01-17T00:01:25Z,29.5,TA120-T246183
1642377685000,2022-01-17T00:01:25Z,46,TA120-T246191
1642377686000,2022-01-17T00:01:26Z,29.3,TA120-T246183
1642377686000,2022-01-17T00:01:26Z,46.3,TA120-T246191
1642377686000,2022-01-17T00:01:26Z,64.7,TA120-T246184
1642377686000,2022-01-17T00:01:26Z,55.1,TA120-T246187
1642377687000,2022-01-17T00:01:27Z,62.9,TA120-T246184
1642377687000,2022-01-17T00:01:27Z,56.6,TA120-T246187
1642377687000,2022-01-17T00:01:27Z,29.3,TA120-T246183
1642377687000,2022-01-17T00:01:27Z,45.7,TA120-T246191
1642377688000,2022-01-17T00:01:28Z,29.6,TA120-T246183
1642377688000,2022-01-17T00:01:28Z,45.7,TA120-T246191
1642377688000,2022-01-17T00:01:28Z,61.9,TA120-T246184
1642377688000,2022-01-17T00:01:28Z,56,TA120-T246187
1642377689000,2022-01-17T00:01:29Z,63,TA120-T246184
1642377689000,2022-01-17T00:01:29Z,54.5,TA120-T246187
1642377689000,2022-01-17T00:01:29Z,29.3,TA120-T246183
1642377689000,2022-01-17T00:01:29Z,46.2,TA120-T246191
1642377690000,2022-01-17T00:01:30Z,29.6,TA120-T246183
1642377690000,2022-01-17T00:01:30Z,46.8,TA120-T246191
1642377690000,2022-01-17T00:01:30Z,61.5,TA120-T246184
1642377690000,2022-01-17T00:01:30Z,54.3,TA120-T246187
1642377691000,2022-01-17T00:01:31Z,58.1,TA120-T246184
1642377691000,2022-01-17T00:01:31Z,53.5,TA120-T246187
1642377691000,2022-01-17T00:01:31Z,29.4,TA120-T246183
1642377691000,2022-01-17T00:01:31Z,46.6,TA120-T246191
1642377692000,2022-01-17T00:01:32Z,29.5,TA120-T246183
1642377692000,2022-01-17T00:01:32Z,46.4,TA120-T246191
1642377692000,2022-01-17T00:01:32Z,56.9,TA120-T246184
1642377692000,2022-01-17T00:01:32Z,52.9,TA120-T246187
1642377693000,2022-01-17T00:01:33Z,62.7,TA120-T246184
1642377693000,2022-01-17T00:01:33Z,52.6,TA120-T246187
1642377693000,2022-01-17T00:01:33Z,29.5,TA120-T246183
1642377693000,2022-01-17T00:01:33Z,46.5,TA120-T246191
1642377694000,2022-01-17T00:01:34Z,29.3,TA120-T246183
1642377694000,2022-01-17T00:01:34Z,46.8,TA120-T246191
1642377694000,2022-01-17T00:01:34Z,56,TA120-T246184
1642377694000,2022-01-17T00:01:34Z,52.8,TA120-T246187
1642377695000,2022-01-17T00:01:35Z,58.4,TA120-T246184
1642377695000,2022-01-17T00:01:35Z,52.6,TA120-T246187
1642377695000,2022-01-17T00:01:35Z,29.3,TA120-T246183
1642377695000,2022-01-17T00:01:35Z,45.6,TA120-T246191
1642377696000,2022-01-17T00:01:36Z,29.4,TA120-T246183
1642377696000,2022-01-17T00:01:36Z,46,TA120-T246191
1642377696000,2022-01-17T00:01:36Z,56.3,TA120-T246184
1642377696000,2022-01-17T00:01:36Z,53.3,TA120-T246187
1642377697000,2022-01-17T00:01:37Z,55.9,TA120-T246184
1642377697000,2022-01-17T00:01:37Z,52.7,TA120-T246187
1642377697000,2022-01-17T00:01:37Z,29.4,TA120-T246183
1642377697000,2022-01-17T00:01:37Z,46.1,TA120-T246191
1642377698000,2022-01-17T00:01:38Z,29.4,TA120-T246183
1642377698000,2022-01-17T00:01:38Z,46.1,TA120-T246191
1642377698000,2022-01-17T00:01:38Z,53.7,TA120-T246184
1642377698000,2022-01-17T00:01:38Z,53.5,TA120-T246187
1642377699000,2022-01-17T00:01:39Z,54.2,TA120-T246184
1642377699000,2022-01-17T00:01:39Z,52.7,TA120-T246187
1642377699000,2022-01-17T00:01:39Z,29.5,TA120-T246183
1642377699000,2022-01-17T00:01:39Z,46.2,TA120-T246191
1642377700000,2022-01-17T00:01:40Z,29.4,TA120-T246183
1642377700000,2022-01-17T00:01:40Z,46,TA120-T246191
1642377700000,2022-01-17T00:01:40Z,54.7,TA120-T246184
1642377700000,2022-01-17T00:01:40Z,53.6,TA120-T246187
1642377701000,2022-01-17T00:01:41Z,54.5,TA120-T246184
1642377701000,2022-01-17T00:01:41Z,53.8,TA120-T246187
1642377701000,2022-01-17T00:01:41Z,29.6,TA120-T246183
1642377701000,2022-01-17T00:01:41Z,46,TA120-T246191
1642377702000,2022-01-17T00:01:42Z,29.5,TA120-T246183
1642377702000,2022-01-17T00:01:42Z,46.6,TA120-T246191
1642377702000,2022-01-17T00:01:42Z,54.8,TA120-T246184
1642377702000,2022-01-17T00:01:42Z,53.4,TA120-T246187
1642377703000,2022-01-17T00:01:43Z,55.2,TA120-T246184
1642377703000,2022-01-17T00:01:43Z,54.1,TA120-T246187
1642377703000,2022-01-17T00:01:43Z,29.5,TA120-T246183
1642377703000,2022-01-17T00:01:43Z,45.9,TA120-T246191
1642377704000,2022-01-17T00:01:44Z,29.6,TA120-T246183
1642377704000,2022-01-17T00:01:44Z,46.8,TA120-T246191
1642377704000,2022-01-17T00:01:44Z,54.6,TA120-T246184
1642377704000,2022-01-17T00:01:44Z,53.4,TA120-T246187
1642377705000,2022-01-17T00:01:45Z,55.6,TA120-T246184
1642377705000,2022-01-17T00:01:45Z,52.4,TA120-T246187
1642377705000,2022-01-17T00:01:45Z,29.1,TA120-T246183
1642377705000,2022-01-17T00:01:45Z,48,TA120-T246191
1642377706000,2022-01-17T00:01:46Z,29.3,TA120-T246183
