time,readable_time,dBA,dev-id
1676764800000,2023-02-19T00:00:00Z,36.8,TA120-T246183
1676764800000,2023-02-19T00:00:00Z,46.9,TA120-T246191
1676764800000,2023-02-19T00:00:00Z,48.5,TA120-T246184
1676764800000,2023-02-19T00:00:00Z,49.2,TA120-T246187
1676764801000,2023-02-19T00:00:01Z,50.3,TA120-T246184
1676764801000,2023-02-19T00:00:01Z,49.3,TA120-T246187
1676764801000,2023-02-19T00:00:01Z,35.4,TA120-T246183
1676764801000,2023-02-19T00:00:01Z,46.9,TA120-T246191
1676764802000,2023-02-19T00:00:02Z,35.2,TA120-T246183
1676764802000,2023-02-19T00:00:02Z,47.4,TA120-T246191
1676764802000,2023-02-19T00:00:02Z,51.4,TA120-T246184
1676764802000,2023-02-19T00:00:02Z,49.1,TA120-T246187
1676764803000,2023-02-19T00:00:03Z,52.9,TA120-T246184
1676764803000,2023-02-19T00:00:03Z,49.1,TA120-T246187
1676764803000,2023-02-19T00:00:03Z,35.1,TA120-T246183
1676764803000,2023-02-19T00:00:03Z,47.2,TA120-T246191
1676764804000,2023-02-19T00:00:04Z,35.4,TA120-T246183
1676764804000,2023-02-19T00:00:04Z,46.7,TA120-T246191
1676764804000,2023-02-19T00:00:04Z,52.7,TA120-T246184
1676764804000,2023-02-19T00:00:04Z,49,TA120-T246187
1676764805000,2023-02-19T00:00:05Z,52.7,TA120-T246184
1676764805000,2023-02-19T00:00:05Z,49.2,TA120-T246187
1676764805000,2023-02-19T00:00:05Z,35.6,TA120-T246183
1676764805000,2023-02-19T00:00:05Z,46.6,TA120-T246191
1676764806000,2023-02-19T00:00:06Z,35.7,TA120-T246183
1676764806000,2023-02-19T00:00:06Z,47.8,TA120-T246191
1676764806000,2023-02-19T00:00:06Z,51,TA120-T246184
1676764806000,2023-02-19T00:00:06Z,49.1,TA120-T246187
1676764807000,2023-02-19T00:00:07Z,52.7,TA120-T246184
1676764807000,2023-02-19T00:00:07Z,49.8,TA120-T246187
1676764807000,2023-02-19T00:00:07Z,35.3,TA120-T246183
1676764807000,2023-02-19T00:00:07Z,48.6,TA120-T246191
1676764808000,2023-02-19T00:00:08Z,36,TA120-T246183
1676764808000,2023-02-19T00:00:08Z,47.9,TA120-T246191
1676764808000,2023-02-19T00:00:08Z,53.6,TA120-T246184
1676764808000,2023-02-19T00:00:08Z,50.1,TA120-T246187
1676764809000,2023-02-19T00:00:09Z,55.5,TA120-T246184
1676764809000,2023-02-19T00:00:09Z,49.6,TA120-T246187
1676764809000,2023-02-19T00:00:09Z,35.4,TA120-T246183
1676764809000,2023-02-19T00:00:09Z,48.1,TA120-T246191
1676764810000,2023-02-19T00:00:10Z,35.2,TA120-T246183
1676764810000,2023-02-19T00:00:10Z,48,TA120-T246191
1676764810000,2023-02-19T00:00:10Z,56,TA120-T246184
1676764810000,2023-02-19T00:00:10Z,48.9,TA120-T246187
1676764811000,2023-02-19T00:00:11Z,57.9,TA120-T246184
1676764811000,2023-02-19T00:00:11Z,48.7,TA120-T246187
1676764811000,2023-02-19T00:00:11Z,35.3,TA120-T246183
1676764811000,2023-02-19T00:00:11Z,46.8,TA120-T246191
1676764812000,2023-02-19T00:00:12Z,36.1,TA120-T246183
1676764812000,2023-02-19T00:00:12Z,46.4,TA120-T246191
1676764812000,2023-02-19T00:00:12Z,61.1,TA120-T246184
1676764812000,2023-02-19T00:00:12Z,47.5,TA120-T246187
1676764813000,2023-02-19T00:00:13Z,63,TA120-T246184
1676764813000,2023-02-19T00:00:13Z,47.8,TA120-T246187
1676764813000,2023-02-19T00:00:13Z,36.1,TA120-T246183
1676764813000,2023-02-19T00:00:13Z,46.9,TA120-T246191
1676764814000,2023-02-19T00:00:14Z,35.6,TA120-T246183
1676764814000,2023-02-19T00:00:14Z,47.5,TA120-T246191
1676764814000,2023-02-19T00:00:14Z,64.7,TA120-T246184
1676764814000,2023-02-19T00:00:14Z,47,TA120-T246187
1676764815000,2023-02-19T00:00:15Z,63.6,TA120-T246184
1676764815000,2023-02-19T00:00:15Z,47.7,TA120-T246187
1676764815000,2023-02-19T00:00:15Z,35.4,TA120-T246183
1676764815000,2023-02-19T00:00:15Z,48.4,TA120-T246191
1676764816000,2023-02-19T00:00:16Z,35.7,TA120-T246183
1676764816000,2023-02-19T00:00:16Z,51,TA120-T246191
1676764816000,2023-02-19T00:00:16Z,62,TA120-T246184
1676764816000,2023-02-19T00:00:16Z,48,TA120-T246187
1676764817000,2023-02-19T00:00:17Z,65.3,TA120-T246184
1676764817000,2023-02-19T00:00:17Z,47.4,TA120-T246187
1676764817000,2023-02-19T00:00:17Z,36.2,TA120-T246183
1676764817000,2023-02-19T00:00:17Z,49.8,TA120-T246191
1676764818000,2023-02-19T00:00:18Z,35,TA120-T246183
1676764818000,2023-02-19T00:00:18Z,51.2,TA120-T246191
1676764818000,2023-02-19T00:00:18Z,64.6,TA120-T246184
1676764818000,2023-02-19T00:00:18Z,47.5,TA120-T246187
1676764819000,2023-02-19T00:00:19Z,59.3,TA120-T246184
1676764819000,2023-02-19T00:00:19Z,47.4,TA120-T246187
1676764819000,2023-02-19T00:00:19Z,35.2,TA120-T246183
1676764819000,2023-02-19T00:00:19Z,52.7,TA120-T246191
1676764820000,2023-02-19T00:00:20Z,35.1,TA120-T246183
1676764820000,2023-02-19T00:00:20Z,57.1,TA120-T246191
1676764820000,2023-02-19T00:00:20Z,56.6,TA120-T246184
1676764820000,2023-02-19T00:00:20Z,48.1,TA120-T246187
1676764821000,2023-02-19T00:00:21Z,55.9,TA120-T246184
1676764821000,2023-02-19T00:00:21Z,49.5,TA120-T246187
1676764821000,2023-02-19T00:00:21Z,35.2,TA120-T246183
1676764821000,2023-02-19T00:00:21Z,60.5,TA120-T246191
1676764822000,2023-02-19T00:00:22Z,35.6,TA120-T246183
1676764822000,2023-02-19T00:00:22Z,60.8,TA120-T246191
1676764822000,2023-02-19T00:00:22Z,54.7,TA120-T246184
1676764822000,2023-02-19T00:00:22Z,48.4,TA120-T246187
1676764823000,2023-02-19T00:00:23Z,55.6,TA120-T246184
1676764823000,2023-02-19T00:00:23Z,47.7,TA120-T246187
1676764823000,2023-02-19T00:00:23Z,36.3,TA120-T246183
1676764823000,2023-02-19T00:00:23Z,56.1,TA120-T246191
1676764824000,2023-02-19T00:00:24Z,35.4,TA120-T246183
1676764824000,2023-02-19T00:00:24Z,54.2,TA120-T246191
1676764824000,2023-02-19T00:00:24Z,55.6,TA120-T246184
1676764824000,2023-02-19T00:00:24Z,48.8,TA120-T246187
1676764825000,2023-02-19T00:00:25Z,55.7,TA120-T246184
1676764825000,2023-02-19T00:00:25Z,47.9,TA120-T246187
1676764825000,2023-02-19T00:00:25Z,35.3,TA120-T246183
1676764825000,2023-02-19T00:00:25Z,48.1,TA120-T246191
1676764826000,2023-02-19T00:00:26Z,35.3,TA120-T246183
1676764826000,2023-02-19T00:00:26Z,47.6,TA120-T246191
1676764826000,2023-02-19T00:00:26Z,59.2,TA120-T246184
1676764826000,2023-02-19T00:00:26Z,46.8,TA120-T246187
1676764827000,2023-02-19T00:00:27Z,62.1,TA120-T246184
1676764827000,2023-02-19T00:00:27Z,46.5,TA120-T246187
1676764827000,2023-02-19T00:00:27Z,35,TA120-T246183
1676764827000,2023-02-19T00:00:27Z,47.9,TA120-T246191
1676764828000,2023-02-19T00:00:28Z,35.3,TA120-T246183
1676764828000,2023-02-19T00:00:28Z,48,TA120-T246191
1676764828000,2023-02-19T00:00:28Z,64.4,TA120-T246184
1676764828000,2023-02-19T00:00:28Z,45.7,TA120-T246187
1676764829000,2023-02-19T00:00:29Z,67.5,TA120-T246184
1676764829000,2023-02-19T00:00:29Z,46,TA120-T246187
1676764829000,2023-02-19T00:00:29Z,35.5,TA120-T246183
1676764829000,2023-02-19T00:00:29Z,48,TA120-T246191
1676764830000,2023-02-19T00:00:30Z,35.4,TA120-T246183
1676764830000,2023-02-19T00:00:30Z,47.3,TA120-T246191
1676764830000,2023-02-19T00:00:30Z,65.5,TA120-T246184
1676764830000,2023-02-19T00:00:30Z,46.2,TA120-T246187
1676764831000,2023-02-19T00:00:31Z,58.5,TA120-T246184
1676764831000,2023-02-19T00:00:31Z,46.7,TA120-T246187
1676764831000,2023-02-19T00:00:31Z,34.9,TA120-T246183
1676764831000,2023-02-19T00:00:31Z,46.5,TA120-T246191
1676764832000,2023-02-19T00:00:32Z,35,TA120-T246183
1676764832000,2023-02-19T00:00:32Z,46.8,TA120-T246191
1676764832000,2023-02-19T00:00:32Z,56.6,TA120-T246184
1676764832000,2023-02-19T00:00:32Z,46.2,TA120-T246187
1676764833000,2023-02-19T00:00:33Z,52.8,TA120-T246184
1676764833000,2023-02-19T00:00:33Z,46.9,TA120-T246187
1676764833000,2023-02-19T00:00:33Z,39.8,TA120-T246183
1676764833000,2023-02-19T00:00:33Z,46.3,TA120-T246191
1676764834000,2023-02-19T00:00:34Z,35.3,TA120-T246183
1676764834000,2023-02-19T00:00:34Z,46.4,TA120-T246191
1676764834000,2023-02-19T00:00:34Z,52,TA120-T246184
1676764834000,2023-02-19T00:00:34Z,46.1,TA120-T246187
1676764835000,2023-02-19T00:00:35Z,54.5,TA120-T246184
1676764835000,2023-02-19T00:00:35Z,46.8,TA120-T246187
1676764835000,2023-02-19T00:00:35Z,36,TA120-T246183
1676764835000,2023-02-19T00:00:35Z,46.3,TA120-T246191
1676764836000,2023-02-19T00:00:36Z,35.3,TA120-T246183
1676764836000,2023-02-19T00:00:36Z,46.4,TA120-T246191
1676764836000,2023-02-19T00:00:36Z,55.4,TA120-T246184
1676764836000,2023-02-19T00:00:36Z,47.1,TA120-T246187
1676764837000,2023-02-19T00:00:37Z,57.4,TA120-T246184
1676764837000,2023-02-19T00:00:37Z,48.2,TA120-T246187
1676764837000,2023-02-19T00:00:37Z,35.2,TA120-T246183
1676764837000,2023-02-19T00:00:37Z,46.4,TA120-T246191
1676764838000,2023-02-19T00:00:38Z,35.9,TA120-T246183
1676764838000,2023-02-19T00:00:38Z,45.9,TA120-T246191
1676764838000,2023-02-19T00:00:38Z,60.8,TA120-T246184
1676764838000,2023-02-19T00:00:38Z,48,TA120-T246187
1676764839000,2023-02-19T00:00:39Z,64.3,TA120-T246184
1676764839000,2023-02-19T00:00:39Z,48,TA120-T246187
1676764839000,2023-02-19T00:00:39Z,35.5,TA120-T246183
1676764839000,2023-02-19T00:00:39Z,46.3,TA120-T246191
1676764840000,2023-02-19T00:00:40Z,35.1,TA120-T246183
1676764840000,2023-02-19T00:00:40Z,46.5,TA120-T246191
1676764840000,2023-02-19T00:00:40Z,66.1,TA120-T246184
1676764840000,2023-02-19T00:00:40Z,47.6,TA120-T246187
1676764841000,2023-02-19T00:00:41Z,68.6,TA120-T246184
1676764841000,2023-02-19T00:00:41Z,47.3,TA120-T246187
1676764841000,2023-02-19T00:00:41Z,35.2,TA120-T246183
1676764841000,2023-02-19T00:00:41Z,46.7,TA120-T246191
1676764842000,2023-02-19T00:00:42Z,35.5,TA120-T246183
1676764842000,2023-02-19T00:00:42Z,46.9,TA120-T246191
1676764842000,2023-02-19T00:00:42Z,64.8,TA120-T246184
1676764842000,2023-02-19T00:00:42Z,47.2,TA120-T246187
1676764843000,2023-02-19T00:00:43Z,53.6,TA120-T246184
1676764843000,2023-02-19T00:00:43Z,46.8,TA120-T246187
1676764843000,2023-02-19T00:00:43Z,35.5,TA120-T246183
1676764843000,2023-02-19T00:00:43Z,47.2,TA120-T246191
1676764844000,2023-02-19T00:00:44Z,35.4,TA120-T246183
1676764844000,2023-02-19T00:00:44Z,48.3,TA120-T246191
1676764844000,2023-02-19T00:00:44Z,52.8,TA120-T246184
1676764844000,2023-02-19T00:00:44Z,46.1,TA120-T246187
1676764845000,2023-02-19T00:00:45Z,53.5,TA120-T246184
1676764845000,2023-02-19T00:00:45Z,46.9,TA120-T246187
1676764845000,2023-02-19T00:00:45Z,35.7,TA120-T246183
1676764845000,2023-02-19T00:00:45Z,47.9,TA120-T246191
1676764846000,2023-02-19T00:00:46Z,35.1,TA120-T246183
1676764846000,2023-02-19T00:00:46Z,48.6,TA120-T246191
1676764846000,2023-02-19T00:00:46Z,51.7,TA120-T246184
1676764846000,2023-02-19T00:00:46Z,46.8,TA120-T246187
1676764847000,2023-02-19T00:00:47Z,52.4,TA120-T246184
1676764847000,2023-02-19T00:00:47Z,46.7,TA120-T246187
1676764847000,2023-02-19T00:00:47Z,36,TA120-T246183
1676764847000,2023-02-19T00:00:47Z,50.2,TA120-T246191
1676764848000,2023-02-19T00:00:48Z,36.1,TA120-T246183
1676764848000,2023-02-19T00:00:48Z,51.8,TA120-T246191
1676764848000,2023-02-19T00:00:48Z,55,TA120-T246184
1676764848000,2023-02-19T00:00:48Z,46.8,TA120-T246187
1676764849000,2023-02-19T00:00:49Z,53.4,TA120-T246184
1676764849000,2023-02-19T00:00:49Z,46.7,TA120-T246187
1676764849000,2023-02-19T00:00:49Z,35.6,TA120-T246183
1676764849000,2023-02-19T00:00:49Z,54.2,TA120-T246191
1676764850000,2023-02-19T00:00:50Z,35.2,TA120-T246183
1676764850000,2023-02-19T00:00:50Z,52.9,TA120-T246191
1676764850000,2023-02-19T00:00:50Z,53.6,TA120-T246184
1676764850000,2023-02-19T00:00:50Z,46.7,TA120-T246187
1676764851000,2023-02-19T00:00:51Z,52.7,TA120-T246184
1676764851000,2023-02-19T00:00:51Z,46,TA120-T246187
1676764851000,2023-02-19T00:00:51Z,35.6,TA120-T246183
1676764851000,2023-02-19T00:00:51Z,51.5,TA120-T246191
1676764852000,2023-02-19T00:00:52Z,35.4,TA120-T246183
1676764852000,2023-02-19T00:00:52Z,49.5,TA120-T246191
1676764852000,2023-02-19T00:00:52Z,52.8,TA120-T246184
1676764852000,2023-02-19T00:00:52Z,45.9,TA120-T246187
1676764853000,2023-02-19T00:00:53Z,52.7,TA120-T246184
1676764853000,2023-02-19T00:00:53Z,45.3,TA120-T246187
1676764853000,2023-02-19T00:00:53Z,35.9,TA120-T246183
1676764853000,2023-02-19T00:00:53Z,52.2,TA120-T246191
1676764854000,2023-02-19T00:00:54Z,35.5,TA120-T246183
1676764854000,2023-02-19T00:00:54Z,55,TA120-T246191
1676764854000,2023-02-19T00:00:54Z,56.9,TA120-T246184
1676764854000,2023-02-19T00:00:54Z,45.8,TA120-T246187
1676764855000,2023-02-19T00:00:55Z,57.7,TA120-T246184
1676764855000,2023-02-19T00:00:55Z,46.2,TA120-T246187
1676764855000,2023-02-19T00:00:55Z,35.6,TA120-T246183
1676764855000,2023-02-19T00:00:55Z,58,TA120-T246191
1676764856000,2023-02-19T00:00:56Z,35,TA120-T246183
1676764856000,2023-02-19T00:00:56Z,58.5,TA120-T246191
1676764856000,2023-02-19T00:00:56Z,61.3,TA120-T246184
1676764856000,2023-02-19T00:00:56Z,46.5,TA120-T246187
1676764857000,2023-02-19T00:00:57Z,66.5,TA120-T246184
1676764857000,2023-02-19T00:00:57Z,46.6,TA120-T246187
1676764857000,2023-02-19T00:00:57Z,36,TA120-T246183
1676764857000,2023-02-19T00:00:57Z,55.5,TA120-T246191
1676764858000,2023-02-19T00:00:58Z,36,TA120-T246183
1676764858000,2023-02-19T00:00:58Z,53.4,TA120-T246191
1676764858000,2023-02-19T00:00:58Z,71.7,TA120-T246184
1676764858000,2023-02-19T00:00:58Z,46.8,TA120-T246187
1676764859000,2023-02-19T00:00:59Z,70.6,TA120-T246184
1676764859000,2023-02-19T00:00:59Z,45.9,TA120-T246187
1676764859000,2023-02-19T00:00:59Z,35.4,TA120-T246183
1676764859000,2023-02-19T00:00:59Z,49.5,TA120-T246191
1676764860000,2023-02-19T00:01:00Z,35.3,TA120-T246183
1676764860000,2023-02-19T00:01:00Z,48.8,TA120-T246191
1676764860000,2023-02-19T00:01:00Z,70.6,TA120-T246184
1676764860000,2023-02-19T00:01:00Z,45.6,TA120-T246187
1676764861000,2023-02-19T00:01:01Z,70.1,TA120-T246184
1676764861000,2023-02-19T00:01:01Z,45.9,TA120-T246187
1676764861000,2023-02-19T00:01:01Z,35,TA120-T246183
1676764861000,2023-02-19T00:01:01Z,47.4,TA120-T246191
1676764862000,2023-02-19T00:01:02Z,35.2,TA120-T246183
1676764862000,2023-02-19T00:01:02Z,46.7,TA120-T246191
1676764862000,2023-02-19T00:01:02Z,62.8,TA120-T246184
1676764862000,2023-02-19T00:01:02Z,45.8,TA120-T246187
1676764863000,2023-02-19T00:01:03Z,60.2,TA120-T246184
1676764863000,2023-02-19T00:01:03Z,46.2,TA120-T246187
1676764863000,2023-02-19T00:01:03Z,35,TA120-T246183
1676764863000,2023-02-19T00:01:03Z,47,TA120-T246191
1676764864000,2023-02-19T00:01:04Z,35.2,TA120-T246183
1676764864000,2023-02-19T00:01:04Z,46.8,TA120-T246191
1676764864000,2023-02-19T00:01:04Z,58.8,TA120-T246184
1676764864000,2023-02-19T00:01:04Z,45.8,TA120-T246187
1676764865000,2023-02-19T00:01:05Z,57.9,TA120-T246184
1676764865000,2023-02-19T00:01:05Z,46.9,TA120-T246187
1676764865000,2023-02-19T00:01:05Z,35.5,TA120-T246183
1676764865000,2023-02-19T00:01:05Z,46.5,TA120-T246191
1676764866000,2023-02-19T00:01:06Z,35.6,TA120-T246183
1676764866000,2023-02-19T00:01:06Z,46.6,TA120-T246191
1676764866000,2023-02-19T00:01:06Z,56.1,TA120-T246184
1676764866000,2023-02-19T00:01:06Z,47,TA120-T246187
1676764867000,2023-02-19T00:01:07Z,56.4,TA120-T246184
1676764867000,2023-02-19T00:01:07Z,47.6,TA120-T246187
1676764867000,2023-02-19T00:01:07Z,36.4,TA120-T246183
1676764867000,2023-02-19T00:01:07Z,46,TA120-T246191
1676764868000,2023-02-19T00:01:08Z,35.5,TA120-T246183
1676764868000,2023-02-19T00:01:08Z,46.2,TA120-T246191
1676764868000,2023-02-19T00:01:08Z,58.7,TA120-T246184
1676764868000,2023-02-19T00:01:08Z,48.5,TA120-T246187
1676764869000,2023-02-19T00:01:09Z,60,TA120-T246184
1676764869000,2023-02-19T00:01:09Z,47.7,TA120-T246187
1676764869000,2023-02-19T00:01:09Z,35.7,TA120-T246183
1676764869000,2023-02-19T00:01:09Z,47,TA120-T246191
1676764870000,2023-02-19T00:01:10Z,35.1,TA120-T246183
1676764870000,2023-02-19T00:01:10Z,46.1,TA120-T246191
1676764870000,2023-02-19T00:01:10Z,63.5,TA120-T246184
1676764870000,2023-02-19T00:01:10Z,46.8,TA120-T246187
1676764871000,2023-02-19T00:01:11Z,67,TA120-T246184
1676764871000,2023-02-19T00:01:11Z,46,TA120-T246187
1676764871000,2023-02-19T00:01:11Z,35.2,TA120-T246183
1676764871000,2023-02-19T00:01:11Z,46,TA120-T246191
1676764872000,2023-02-19T00:01:12Z,35.9,TA120-T246183
1676764872000,2023-02-19T00:01:12Z,45.6,TA120-T246191
1676764872000,2023-02-19T00:01:12Z,70.3,TA120-T246184
1676764872000,2023-02-19T00:01:12Z,45.7,TA120-T246187
1676764873000,2023-02-19T00:01:13Z,73,TA120-T246184
1676764873000,2023-02-19T00:01:13Z,46.9,TA120-T246187
1676764873000,2023-02-19T00:01:13Z,35.4,TA120-T246183
1676764873000,2023-02-19T00:01:13Z,45.6,TA120-T246191
1676764874000,2023-02-19T00:01:14Z,35.7,TA120-T246183
1676764874000,2023-02-19T00:01:14Z,45.8,TA120-T246191
1676764874000,2023-02-19T00:01:14Z,68.4,TA120-T246184
1676764874000,2023-02-19T00:01:14Z,47.9,TA120-T246187
1676764875000,2023-02-19T00:01:15Z,60.6,TA120-T246184
1676764875000,2023-02-19T00:01:15Z,47.1,TA120-T246187
1676764875000,2023-02-19T00:01:15Z,35.7,TA120-T246183
1676764875000,2023-02-19T00:01:15Z,45.4,TA120-T246191
1676764876000,2023-02-19T00:01:16Z,35,TA120-T246183
1676764876000,2023-02-19T00:01:16Z,45.7,TA120-T246191
1676764876000,2023-02-19T00:01:16Z,61.7,TA120-T246184
1676764876000,2023-02-19T00:01:16Z,47.6,TA120-T246187
1676764877000,2023-02-19T00:01:17Z,58.9,TA120-T246184
1676764877000,2023-02-19T00:01:17Z,49.3,TA120-T246187
1676764877000,2023-02-19T00:01:17Z,35.8,TA120-T246183
1676764877000,2023-02-19T00:01:17Z,45.9,TA120-T246191
1676764878000,2023-02-19T00:01:18Z,35.3,TA120-T246183
1676764878000,2023-02-19T00:01:18Z,46.9,TA120-T246191
1676764878000,2023-02-19T00:01:18Z,57.3,TA120-T246184
1676764878000,2023-02-19T00:01:18Z,48.2,TA120-T246187
1676764879000,2023-02-19T00:01:19Z,55.8,TA120-T246184
1676764879000,2023-02-19T00:01:19Z,47.6,TA120-T246187
1676764879000,2023-02-19T00:01:19Z,35.3,TA120-T246183
1676764879000,2023-02-19T00:01:19Z,48.3,TA120-T246191
1676764880000,2023-02-19T00:01:20Z,35.5,TA120-T246183
1676764880000,2023-02-19T00:01:20Z,49.5,TA120-T246191
1676764880000,2023-02-19T00:01:20Z,52.1,TA120-T246184
1676764880000,2023-02-19T00:01:20Z,47.7,TA120-T246187
1676764881000,2023-02-19T00:01:21Z,50.9,TA120-T246184
1676764881000,2023-02-19T00:01:21Z,47.7,TA120-T246187
1676764881000,2023-02-19T00:01:21Z,35.3,TA120-T246183
1676764881000,2023-02-19T00:01:21Z,49.6,TA120-T246191
1676764882000,2023-02-19T00:01:22Z,35.9,TA120-T246183
1676764882000,2023-02-19T00:01:22Z,48.8,TA120-T246191
1676764882000,2023-02-19T00:01:22Z,52.4,TA120-T246184
1676764882000,2023-02-19T00:01:22Z,48,TA120-T246187
1676764883000,2023-02-19T00:01:23Z,54.1,TA120-T246184
1676764883000,2023-02-19T00:01:23Z,47.7,TA120-T246187
1676764883000,2023-02-19T00:01:23Z,36.1,TA120-T246183
1676764883000,2023-02-19T00:01:23Z,49.8,TA120-T246191
1676764884000,2023-02-19T00:01:24Z,36.2,TA120-T246183
1676764884000,2023-02-19T00:01:24Z,51.3,TA120-T246191
1676764884000,2023-02-19T00:01:24Z,54.2,TA120-T246184
1676764884000,2023-02-19T00:01:24Z,47.7,TA120-T246187
1676764885000,2023-02-19T00:01:25Z,53.4,TA120-T246184
1676764885000,2023-02-19T00:01:25Z,48.5,TA120-T246187
1676764885000,2023-02-19T00:01:25Z,35.8,TA120-T246183
1676764885000,2023-02-19T00:01:25Z,55.5,TA120-T246191
1676764886000,2023-02-19T00:01:26Z,36.2,TA120-T246183
1676764886000,2023-02-19T00:01:26Z,55.6,TA120-T246191
1676764886000,2023-02-19T00:01:26Z,55.4,TA120-T246184
1676764886000,2023-02-19T00:01:26Z,48.4,TA120-T246187
1676764887000,2023-02-19T00:01:27Z,56.3,TA120-T246184
1676764887000,2023-02-19T00:01:27Z,48,TA120-T246187
1676764887000,2023-02-19T00:01:27Z,35.6,TA120-T246183
1676764887000,2023-02-19T00:01:27Z,50.2,TA120-T246191
1676764888000,2023-02-19T00:01:28Z,35.3,TA120-T246183
1676764888000,2023-02-19T00:01:28Z,51.3,TA120-T246191
1676764888000,2023-02-19T00:01:28Z,56,TA120-T246184
1676764888000,2023-02-19T00:01:28Z,48.4,TA120-T246187
1676764889000,2023-02-19T00:01:29Z,56.6,TA120-T246184
1676764889000,2023-02-19T00:01:29Z,47.9,TA120-T246187
1676764889000,2023-02-19T00:01:29Z,35.8,TA120-T246183
1676764889000,2023-02-19T00:01:29Z,50.1,TA120-T246191
1676764890000,2023-02-19T00:01:30Z,35.7,TA120-T246183
1676764890000,2023-02-19T00:01:30Z,48.2,TA120-T246191
1676764890000,2023-02-19T00:01:30Z,55.2,TA120-T246184
1676764890000,2023-02-19T00:01:30Z,48.9,TA120-T246187
1676764891000,2023-02-19T00:01:31Z,53,TA120-T246184
1676764891000,2023-02-19T00:01:31Z,49.2,TA120-T246187
1676764891000,2023-02-19T00:01:31Z,35,TA120-T246183
1676764891000,2023-02-19T00:01:31Z,47.6,TA120-T246191
1676764892000,2023-02-19T00:01:32Z,35.1,TA120-T246183
1676764892000,2023-02-19T00:01:32Z,48,TA120-T246191
1676764892000,2023-02-19T00:01:32Z,54,TA120-T246184
1676764892000,2023-02-19T00:01:32Z,49.9,TA120-T246187
1676764893000,2023-02-19T00:01:33Z,53.6,TA120-T246184
1676764893000,2023-02-19T00:01:33Z,50,TA120-T246187
1676764893000,2023-02-19T00:01:33Z,35.4,TA120-T246183
1676764893000,2023-02-19T00:01:33Z,49.4,TA120-T246191
1676764894000,2023-02-19T00:01:34Z,36,TA120-T246183
1676764894000,2023-02-19T00:01:34Z,49.8,TA120-T246191
1676764894000,2023-02-19T00:01:34Z,54.5,TA120-T246184
1676764894000,2023-02-19T00:01:34Z,51,TA120-T246187
1676764895000,2023-02-19T00:01:35Z,52.9,TA120-T246184
1676764895000,2023-02-19T00:01:35Z,50.3,TA120-T246187
1676764895000,2023-02-19T00:01:35Z,35.6,TA120-T246183
1676764895000,2023-02-19T00:01:35Z,52.7,TA120-T246191
1676764896000,2023-02-19T00:01:36Z,35.8,TA120-T246183
1676764896000,2023-02-19T00:01:36Z,53,TA120-T246191
1676764896000,2023-02-19T00:01:36Z,50.6,TA120-T246184
1676764896000,2023-02-19T00:01:36Z,50.3,TA120-T246187
1676764897000,2023-02-19T00:01:37Z,50,TA120-T246184
1676764897000,2023-02-19T00:01:37Z,49.5,TA120-T246187
1676764897000,2023-02-19T00:01:37Z,35.9,TA120-T246183
1676764897000,2023-02-19T00:01:37Z,52.2,TA120-T246191
1676764898000,2023-02-19T00:01:38Z,35.8,TA120-T246183
1676764898000,2023-02-19T00:01:38Z,50.7,TA120-T246191
1676764898000,2023-02-19T00:01:38Z,50.2,TA120-T246184
1676764898000,2023-02-19T00:01:38Z,48.4,TA120-T246187
1676764899000,2023-02-19T00:01:39Z,50.4,TA120-T246184
1676764899000,2023-02-19T00:01:39Z,48.7,TA120-T246187
1676764899000,2023-02-19T00:01:39Z,36.2,TA120-T246183
1676764899000,2023-02-19T00:01:39Z,49.9,TA120-T246191
1676764900000,2023-02-19T00:01:40Z,35.5,TA120-T246183
1676764900000,2023-02-19T00:01:40Z,49.9,TA120-T246191
1676764900000,2023-02-19T00:01:40Z,49.2,TA120-T246184
1676764900000,2023-02-19T00:01:40Z,48.3,TA120-T246187
1676764901000,2023-02-19T00:01:41Z,49,TA120-T246184
1676764901000,2023-02-19T00:01:41Z,48.3,TA120-T246187
1676764901000,2023-02-19T00:01:41Z,34.9,TA120-T246183
1676764901000,2023-02-19T00:01:41Z,50.3,TA120-T246191
1676764902000,2023-02-19T00:01:42Z,35.4,TA120-T246183
1676764902000,2023-02-19T00:01:42Z,51.4,TA120-T246191
1676764902000,2023-02-19T00:01:42Z,48,TA120-T246184
1676764902000,2023-02-19T00:01:42Z,47,TA120-T246187
1676764903000,2023-02-19T00:01:43Z,47.4,TA120-T246184
1676764903000,2023-02-19T00:01:43Z,46.4,TA120-T246187
1676764903000,2023-02-19T00:01:43Z,35.8,TA120-T246183
1676764903000,2023-02-19T00:01:43Z,52.9,TA120-T246191
1676764904000,2023-02-19T00:01:44Z,35.2,TA120-T246183
1676764904000,2023-02-19T00:01:44Z,54,TA120-T246191
1676764904000,2023-02-19T00:01:44Z,48.7,TA120-T246184
1676764904000,2023-02-19T00:01:44Z,46.6,TA120-T246187
1676764905000,2023-02-19T00:01:45Z,47.1,TA120-T246184
1676764905000,2023-02-19T00:01:45Z,45.5,TA120-T246187
1676764905000,2023-02-19T00:01:45Z,35.6,TA120-T246183
1676764905000,2023-02-19T00:01:45Z,54.7,TA120-T246191
1676764906000,2023-02-19T00:01:46Z,35.4,TA120-T246183
1676764906000,2023-02-19T00:01:46Z,56.4,TA120-T246191
1676764906000,2023-02-19T00:01:46Z,46.3,TA120-T246184
