time,readable_time,dBA,dev-id
1639699200000,2021-12-17T00:00:00Z,30.2,TA120-T246183
1639699200000,2021-12-17T00:00:00Z,47.3,TA120-T246191
1639699200000,2021-12-17T00:00:00Z,58.7,TA120-T246184
1639699200000,2021-12-17T00:00:00Z,51.7,TA120-T246187
1639699201000,2021-12-17T00:00:01Z,58.4,TA120-T246184
1639699201000,2021-12-17T00:00:01Z,51.7,TA120-T246187
1639699201000,2021-12-17T00:00:01Z,30.5,TA120-T246183
1639699201000,2021-12-17T00:00:01Z,47.2,TA120-T246191
1639699202000,2021-12-17T00:00:02Z,30.5,TA120-T246183
1639699202000,2021-12-17T00:00:02Z,47.5,TA120-T246191
1639699202000,2021-12-17T00:00:02Z,59.9,TA120-T246184
1639699202000,2021-12-17T00:00:02Z,49,TA120-T246187
1639699203000,2021-12-17T00:00:03Z,57.8,TA120-T246184
1639699203000,2021-12-17T00:00:03Z,48.2,TA120-T246187
1639699203000,2021-12-17T00:00:03Z,30.5,TA120-T246183
1639699203000,2021-12-17T00:00:03Z,47.2,TA120-T246191
1639699204000,2021-12-17T00:00:04Z,30.4,TA120-T246183
1639699204000,2021-12-17T00:00:04Z,46.8,TA120-T246191
1639699204000,2021-12-17T00:00:04Z,59,TA120-T246184
1639699204000,2021-12-17T00:00:04Z,50.8,TA120-T246187
1639699205000,2021-12-17T00:00:05Z,59.5,TA120-T246184
1639699205000,2021-12-17T00:00:05Z,50.6,TA120-T246187
1639699205000,2021-12-17T00:00:05Z,30.2,TA120-T246183
1639699205000,2021-12-17T00:00:05Z,47.3,TA120-T246191
1639699206000,2021-12-17T00:00:06Z,30.4,TA120-T246183
1639699206000,2021-12-17T00:00:06Z,47.4,TA120-T246191
1639699206000,2021-12-17T00:00:06Z,61,TA120-T246184
1639699206000,2021-12-17T00:00:06Z,49.9,TA120-T246187
1639699207000,2021-12-17T00:00:07Z,63.9,TA120-T246184
1639699207000,2021-12-17T00:00:07Z,47.9,TA120-T246187
1639699207000,2021-12-17T00:00:07Z,30.2,TA120-T246183
1639699207000,2021-12-17T00:00:07Z,47.5,TA120-T246191
1639699208000,2021-12-17T00:00:08Z,30.3,TA120-T246183
1639699208000,2021-12-17T00:00:08Z,47.3,TA120-T246191
1639699208000,2021-12-17T00:00:08Z,64,TA120-T246184
1639699208000,2021-12-17T00:00:08Z,47.4,TA120-T246187
1639699209000,2021-12-17T00:00:09Z,63.9,TA120-T246184
1639699209000,2021-12-17T00:00:09Z,48.1,TA120-T246187
1639699209000,2021-12-17T00:00:09Z,30.4,TA120-T246183
1639699209000,2021-12-17T00:00:09Z,47.5,TA120-T246191
1639699210000,2021-12-17T00:00:10Z,30.1,TA120-T246183
1639699210000,2021-12-17T00:00:10Z,48.4,TA120-T246191
1639699210000,2021-12-17T00:00:10Z,64.1,TA120-T246184
1639699210000,2021-12-17T00:00:10Z,48.8,TA120-T246187
1639699211000,2021-12-17T00:00:11Z,63.9,TA120-T246184
1639699211000,2021-12-17T00:00:11Z,47.3,TA120-T246187
1639699211000,2021-12-17T00:00:11Z,30.3,TA120-T246183
1639699211000,2021-12-17T00:00:11Z,48.9,TA120-T246191
1639699212000,2021-12-17T00:00:12Z,30.1,TA120-T246183
1639699212000,2021-12-17T00:00:12Z,48.6,TA120-T246191
1639699212000,2021-12-17T00:00:12Z,62.4,TA120-T246184
1639699212000,2021-12-17T00:00:12Z,46,TA120-T246187
1639699213000,2021-12-17T00:00:13Z,63.6,TA120-T246184
1639699213000,2021-12-17T00:00:13Z,47.2,TA120-T246187
1639699213000,2021-12-17T00:00:13Z,30.3,TA120-T246183
1639699213000,2021-12-17T00:00:13Z,49.5,TA120-T246191
1639699214000,2021-12-17T00:00:14Z,30.3,TA120-T246183
1639699214000,2021-12-17T00:00:14Z,50.9,TA120-T246191
1639699214000,2021-12-17T00:00:14Z,65.1,TA120-T246184
1639699214000,2021-12-17T00:00:14Z,48.2,TA120-T246187
1639699215000,2021-12-17T00:00:15Z,65.2,TA120-T246184
1639699215000,2021-12-17T00:00:15Z,48.6,TA120-T246187
1639699215000,2021-12-17T00:00:15Z,30.3,TA120-T246183
1639699215000,2021-12-17T00:00:15Z,52.7,TA120-T246191
1639699216000,2021-12-17T00:00:16Z,30.2,TA120-T246183
1639699216000,2021-12-17T00:00:16Z,52.4,TA120-T246191
1639699216000,2021-12-17T00:00:16Z,65.8,TA120-T246184
1639699216000,2021-12-17T00:00:16Z,48.7,TA120-T246187
1639699217000,2021-12-17T00:00:17Z,65.6,TA120-T246184
1639699217000,2021-12-17T00:00:17Z,48.1,TA120-T246187
1639699217000,2021-12-17T00:00:17Z,30.4,TA120-T246183
1639699217000,2021-12-17T00:00:17Z,53.5,TA120-T246191
1639699218000,2021-12-17T00:00:18Z,30.6,TA120-T246183
1639699218000,2021-12-17T00:00:18Z,54.7,TA120-T246191
1639699218000,2021-12-17T00:00:18Z,64.2,TA120-T246184
1639699218000,2021-12-17T00:00:18Z,49.1,TA120-T246187
1639699219000,2021-12-17T00:00:19Z,64.6,TA120-T246184
1639699219000,2021-12-17T00:00:19Z,48.4,TA120-T246187
1639699219000,2021-12-17T00:00:19Z,30.3,TA120-T246183
1639699219000,2021-12-17T00:00:19Z,55,TA120-T246191
1639699220000,2021-12-17T00:00:20Z,30.3,TA120-T246183
1639699220000,2021-12-17T00:00:20Z,57.9,TA120-T246191
1639699220000,2021-12-17T00:00:20Z,63.8,TA120-T246184
1639699220000,2021-12-17T00:00:20Z,47.8,TA120-T246187
1639699221000,2021-12-17T00:00:21Z,64.9,TA120-T246184
1639699221000,2021-12-17T00:00:21Z,48.1,TA120-T246187
1639699221000,2021-12-17T00:00:21Z,30.4,TA120-T246183
1639699221000,2021-12-17T00:00:21Z,57.5,TA120-T246191
1639699222000,2021-12-17T00:00:22Z,30.4,TA120-T246183
1639699222000,2021-12-17T00:00:22Z,55.2,TA120-T246191
1639699222000,2021-12-17T00:00:22Z,62.8,TA120-T246184
1639699222000,2021-12-17T00:00:22Z,47.7,TA120-T246187
1639699223000,2021-12-17T00:00:23Z,62.6,TA120-T246184
1639699223000,2021-12-17T00:00:23Z,48.3,TA120-T246187
1639699223000,2021-12-17T00:00:23Z,30.5,TA120-T246183
1639699223000,2021-12-17T00:00:23Z,53.8,TA120-T246191
1639699224000,2021-12-17T00:00:24Z,30.4,TA120-T246183
1639699224000,2021-12-17T00:00:24Z,51.8,TA120-T246191
1639699224000,2021-12-17T00:00:24Z,61.6,TA120-T246184
1639699224000,2021-12-17T00:00:24Z,48,TA120-T246187
1639699225000,2021-12-17T00:00:25Z,62.1,TA120-T246184
1639699225000,2021-12-17T00:00:25Z,47.4,TA120-T246187
1639699225000,2021-12-17T00:00:25Z,30.3,TA120-T246183
1639699225000,2021-12-17T00:00:25Z,50.9,TA120-T246191
1639699226000,2021-12-17T00:00:26Z,30.3,TA120-T246183
1639699226000,2021-12-17T00:00:26Z,50.2,TA120-T246191
1639699226000,2021-12-17T00:00:26Z,60.7,TA120-T246184
1639699226000,2021-12-17T00:00:26Z,47.8,TA120-T246187
1639699227000,2021-12-17T00:00:27Z,59.1,TA120-T246184
1639699227000,2021-12-17T00:00:27Z,47.3,TA120-T246187
1639699227000,2021-12-17T00:00:27Z,30.3,TA120-T246183
1639699227000,2021-12-17T00:00:27Z,50,TA120-T246191
1639699228000,2021-12-17T00:00:28Z,30.3,TA120-T246183
1639699228000,2021-12-17T00:00:28Z,49.5,TA120-T246191
1639699228000,2021-12-17T00:00:28Z,60.2,TA120-T246184
1639699228000,2021-12-17T00:00:28Z,47.3,TA120-T246187
1639699229000,2021-12-17T00:00:29Z,64.8,TA120-T246184
1639699229000,2021-12-17T00:00:29Z,49.7,TA120-T246187
1639699229000,2021-12-17T00:00:29Z,30.5,TA120-T246183
1639699229000,2021-12-17T00:00:29Z,49.9,TA120-T246191
1639699230000,2021-12-17T00:00:30Z,30.5,TA120-T246183
1639699230000,2021-12-17T00:00:30Z,49.5,TA120-T246191
1639699230000,2021-12-17T00:00:30Z,62.8,TA120-T246184
1639699230000,2021-12-17T00:00:30Z,48.5,TA120-T246187
1639699231000,2021-12-17T00:00:31Z,59.6,TA120-T246184
1639699231000,2021-12-17T00:00:31Z,47.5,TA120-T246187
1639699231000,2021-12-17T00:00:31Z,30.3,TA120-T246183
1639699231000,2021-12-17T00:00:31Z,48.8,TA120-T246191
1639699232000,2021-12-17T00:00:32Z,30.2,TA120-T246183
1639699232000,2021-12-17T00:00:32Z,50.4,TA120-T246191
1639699232000,2021-12-17T00:00:32Z,57.9,TA120-T246184
1639699232000,2021-12-17T00:00:32Z,47.5,TA120-T246187
1639699233000,2021-12-17T00:00:33Z,58.1,TA120-T246184
1639699233000,2021-12-17T00:00:33Z,47.3,TA120-T246187
1639699233000,2021-12-17T00:00:33Z,30.3,TA120-T246183
1639699233000,2021-12-17T00:00:33Z,51.3,TA120-T246191
1639699234000,2021-12-17T00:00:34Z,30.4,TA120-T246183
1639699234000,2021-12-17T00:00:34Z,50.6,TA120-T246191
1639699234000,2021-12-17T00:00:34Z,62.1,TA120-T246184
1639699234000,2021-12-17T00:00:34Z,47.8,TA120-T246187
1639699235000,2021-12-17T00:00:35Z,61.1,TA120-T246184
1639699235000,2021-12-17T00:00:35Z,48.6,TA120-T246187
1639699235000,2021-12-17T00:00:35Z,30.4,TA120-T246183
1639699235000,2021-12-17T00:00:35Z,49.6,TA120-T246191
1639699236000,2021-12-17T00:00:36Z,30.2,TA120-T246183
1639699236000,2021-12-17T00:00:36Z,49.7,TA120-T246191
1639699236000,2021-12-17T00:00:36Z,63.3,TA120-T246184
1639699236000,2021-12-17T00:00:36Z,49.1,TA120-T246187
1639699237000,2021-12-17T00:00:37Z,62.1,TA120-T246184
1639699237000,2021-12-17T00:00:37Z,49.3,TA120-T246187
1639699237000,2021-12-17T00:00:37Z,30.4,TA120-T246183
1639699237000,2021-12-17T00:00:37Z,49.4,TA120-T246191
1639699238000,2021-12-17T00:00:38Z,30.1,TA120-T246183
1639699238000,2021-12-17T00:00:38Z,49.4,TA120-T246191
1639699238000,2021-12-17T00:00:38Z,61,TA120-T246184
1639699238000,2021-12-17T00:00:38Z,49.7,TA120-T246187
1639699239000,2021-12-17T00:00:39Z,60,TA120-T246184
1639699239000,2021-12-17T00:00:39Z,49.6,TA120-T246187
1639699239000,2021-12-17T00:00:39Z,30.1,TA120-T246183
1639699239000,2021-12-17T00:00:39Z,48.6,TA120-T246191
1639699240000,2021-12-17T00:00:40Z,30.4,TA120-T246183
1639699240000,2021-12-17T00:00:40Z,48.1,TA120-T246191
1639699240000,2021-12-17T00:00:40Z,56.4,TA120-T246184
1639699240000,2021-12-17T00:00:40Z,52.3,TA120-T246187
1639699241000,2021-12-17T00:00:41Z,54.8,TA120-T246184
1639699241000,2021-12-17T00:00:41Z,51.2,TA120-T246187
1639699241000,2021-12-17T00:00:41Z,30.3,TA120-T246183
1639699241000,2021-12-17T00:00:41Z,48.1,TA120-T246191
1639699242000,2021-12-17T00:00:42Z,30.3,TA120-T246183
1639699242000,2021-12-17T00:00:42Z,48.2,TA120-T246191
1639699242000,2021-12-17T00:00:42Z,53.8,TA120-T246184
1639699242000,2021-12-17T00:00:42Z,50.6,TA120-T246187
1639699243000,2021-12-17T00:00:43Z,52.2,TA120-T246184
1639699243000,2021-12-17T00:00:43Z,50.8,TA120-T246187
1639699243000,2021-12-17T00:00:43Z,30.4,TA120-T246183
1639699243000,2021-12-17T00:00:43Z,48.7,TA120-T246191
1639699244000,2021-12-17T00:00:44Z,30.7,TA120-T246183
1639699244000,2021-12-17T00:00:44Z,48,TA120-T246191
1639699244000,2021-12-17T00:00:44Z,52,TA120-T246184
1639699244000,2021-12-17T00:00:44Z,51.1,TA120-T246187
1639699245000,2021-12-17T00:00:45Z,52.2,TA120-T246184
1639699245000,2021-12-17T00:00:45Z,50.5,TA120-T246187
1639699245000,2021-12-17T00:00:45Z,30.5,TA120-T246183
1639699245000,2021-12-17T00:00:45Z,47.6,TA120-T246191
1639699246000,2021-12-17T00:00:46Z,30.2,TA120-T246183
1639699246000,2021-12-17T00:00:46Z,47.7,TA120-T246191
1639699246000,2021-12-17T00:00:46Z,52.1,TA120-T246184
1639699246000,2021-12-17T00:00:46Z,50.5,TA120-T246187
1639699247000,2021-12-17T00:00:47Z,55,TA120-T246184
1639699247000,2021-12-17T00:00:47Z,50.8,TA120-T246187
1639699247000,2021-12-17T00:00:47Z,30.1,TA120-T246183
1639699247000,2021-12-17T00:00:47Z,47.7,TA120-T246191
1639699248000,2021-12-17T00:00:48Z,30.3,TA120-T246183
1639699248000,2021-12-17T00:00:48Z,47.4,TA120-T246191
1639699248000,2021-12-17T00:00:48Z,52.7,TA120-T246184
1639699248000,2021-12-17T00:00:48Z,52.5,TA120-T246187
1639699249000,2021-12-17T00:00:49Z,53.4,TA120-T246184
1639699249000,2021-12-17T00:00:49Z,52.8,TA120-T246187
1639699249000,2021-12-17T00:00:49Z,30.3,TA120-T246183
1639699249000,2021-12-17T00:00:49Z,46.6,TA120-T246191
1639699250000,2021-12-17T00:00:50Z,30.5,TA120-T246183
1639699250000,2021-12-17T00:00:50Z,47,TA120-T246191
1639699250000,2021-12-17T00:00:50Z,51.9,TA120-T246184
1639699250000,2021-12-17T00:00:50Z,51.3,TA120-T246187
1639699251000,2021-12-17T00:00:51Z,53.8,TA120-T246184
1639699251000,2021-12-17T00:00:51Z,53,TA120-T246187
1639699251000,2021-12-17T00:00:51Z,30.1,TA120-T246183
1639699251000,2021-12-17T00:00:51Z,47.2,TA120-T246191
1639699252000,2021-12-17T00:00:52Z,30.1,TA120-T246183
1639699252000,2021-12-17T00:00:52Z,47.1,TA120-T246191
1639699252000,2021-12-17T00:00:52Z,54.2,TA120-T246184
1639699252000,2021-12-17T00:00:52Z,50.7,TA120-T246187
1639699253000,2021-12-17T00:00:53Z,54.8,TA120-T246184
1639699253000,2021-12-17T00:00:53Z,49.8,TA120-T246187
1639699253000,2021-12-17T00:00:53Z,30.2,TA120-T246183
1639699253000,2021-12-17T00:00:53Z,47.8,TA120-T246191
1639699254000,2021-12-17T00:00:54Z,30.4,TA120-T246183
1639699254000,2021-12-17T00:00:54Z,47.7,TA120-T246191
1639699254000,2021-12-17T00:00:54Z,57.5,TA120-T246184
1639699254000,2021-12-17T00:00:54Z,50.5,TA120-T246187
1639699255000,2021-12-17T00:00:55Z,57.5,TA120-T246184
1639699255000,2021-12-17T00:00:55Z,52.3,TA120-T246187
1639699255000,2021-12-17T00:00:55Z,30.4,TA120-T246183
1639699255000,2021-12-17T00:00:55Z,47.3,TA120-T246191
1639699256000,2021-12-17T00:00:56Z,30.5,TA120-T246183
1639699256000,2021-12-17T00:00:56Z,47.2,TA120-T246191
1639699256000,2021-12-17T00:00:56Z,53.5,TA120-T246184
1639699256000,2021-12-17T00:00:56Z,50.6,TA120-T246187
1639699257000,2021-12-17T00:00:57Z,53.9,TA120-T246184
1639699257000,2021-12-17T00:00:57Z,50.3,TA120-T246187
1639699257000,2021-12-17T00:00:57Z,30.3,TA120-T246183
1639699257000,2021-12-17T00:00:57Z,47.6,TA120-T246191
1639699258000,2021-12-17T00:00:58Z,30.3,TA120-T246183
1639699258000,2021-12-17T00:00:58Z,47.2,TA120-T246191
1639699258000,2021-12-17T00:00:58Z,53.8,TA120-T246184
1639699258000,2021-12-17T00:00:58Z,50.5,TA120-T246187
1639699259000,2021-12-17T00:00:59Z,53.2,TA120-T246184
1639699259000,2021-12-17T00:00:59Z,49.1,TA120-T246187
1639699259000,2021-12-17T00:00:59Z,30.4,TA120-T246183
1639699259000,2021-12-17T00:00:59Z,47.4,TA120-T246191
1639699260000,2021-12-17T00:01:00Z,30.9,TA120-T246183
1639699260000,2021-12-17T00:01:00Z,47.3,TA120-T246191
1639699260000,2021-12-17T00:01:00Z,56.2,TA120-T246184
1639699260000,2021-12-17T00:01:00Z,49.9,TA120-T246187
1639699261000,2021-12-17T00:01:01Z,55.9,TA120-T246184
1639699261000,2021-12-17T00:01:01Z,50.9,TA120-T246187
1639699261000,2021-12-17T00:01:01Z,30.9,TA120-T246183
1639699261000,2021-12-17T00:01:01Z,47.1,TA120-T246191
1639699262000,2021-12-17T00:01:02Z,31.5,TA120-T246183
1639699262000,2021-12-17T00:01:02Z,47.7,TA120-T246191
1639699262000,2021-12-17T00:01:02Z,55.3,TA120-T246184
1639699262000,2021-12-17T00:01:02Z,52.5,TA120-T246187
1639699263000,2021-12-17T00:01:03Z,54.3,TA120-T246184
1639699263000,2021-12-17T00:01:03Z,51.4,TA120-T246187
1639699263000,2021-12-17T00:01:03Z,32.2,TA120-T246183
1639699263000,2021-12-17T00:01:03Z,47.6,TA120-T246191
1639699264000,2021-12-17T00:01:04Z,31.3,TA120-T246183
1639699264000,2021-12-17T00:01:04Z,48.2,TA120-T246191
1639699264000,2021-12-17T00:01:04Z,54,TA120-T246184
1639699264000,2021-12-17T00:01:04Z,52.8,TA120-T246187
1639699265000,2021-12-17T00:01:05Z,53.3,TA120-T246184
1639699265000,2021-12-17T00:01:05Z,54,TA120-T246187
1639699265000,2021-12-17T00:01:05Z,31.1,TA120-T246183
1639699265000,2021-12-17T00:01:05Z,48.1,TA120-T246191
1639699266000,2021-12-17T00:01:06Z,31.3,TA120-T246183
1639699266000,2021-12-17T00:01:06Z,48.1,TA120-T246191
1639699266000,2021-12-17T00:01:06Z,56.2,TA120-T246184
1639699266000,2021-12-17T00:01:06Z,55,TA120-T246187
1639699267000,2021-12-17T00:01:07Z,54,TA120-T246184
1639699267000,2021-12-17T00:01:07Z,54.5,TA120-T246187
1639699267000,2021-12-17T00:01:07Z,31.1,TA120-T246183
1639699267000,2021-12-17T00:01:07Z,48,TA120-T246191
1639699268000,2021-12-17T00:01:08Z,30.6,TA120-T246183
1639699268000,2021-12-17T00:01:08Z,48.2,TA120-T246191
1639699268000,2021-12-17T00:01:08Z,56,TA120-T246184
1639699268000,2021-12-17T00:01:08Z,56.6,TA120-T246187
1639699269000,2021-12-17T00:01:09Z,55.4,TA120-T246184
1639699269000,2021-12-17T00:01:09Z,55.4,TA120-T246187
1639699269000,2021-12-17T00:01:09Z,30.7,TA120-T246183
1639699269000,2021-12-17T00:01:09Z,47.5,TA120-T246191
1639699270000,2021-12-17T00:01:10Z,30.5,TA120-T246183
1639699270000,2021-12-17T00:01:10Z,48.3,TA120-T246191
1639699270000,2021-12-17T00:01:10Z,55.8,TA120-T246184
1639699270000,2021-12-17T00:01:10Z,54.6,TA120-T246187
1639699271000,2021-12-17T00:01:11Z,55.8,TA120-T246184
1639699271000,2021-12-17T00:01:11Z,52.9,TA120-T246187
1639699271000,2021-12-17T00:01:11Z,31,TA120-T246183
1639699271000,2021-12-17T00:01:11Z,48.5,TA120-T246191
1639699272000,2021-12-17T00:01:12Z,31.1,TA120-T246183
1639699272000,2021-12-17T00:01:12Z,48,TA120-T246191
1639699272000,2021-12-17T00:01:12Z,56.3,TA120-T246184
1639699272000,2021-12-17T00:01:12Z,53.5,TA120-T246187
1639699273000,2021-12-17T00:01:13Z,56.9,TA120-T246184
1639699273000,2021-12-17T00:01:13Z,52.2,TA120-T246187
1639699273000,2021-12-17T00:01:13Z,31.2,TA120-T246183
1639699273000,2021-12-17T00:01:13Z,48.6,TA120-T246191
1639699274000,2021-12-17T00:01:14Z,30.8,TA120-T246183
1639699274000,2021-12-17T00:01:14Z,48.9,TA120-T246191
1639699274000,2021-12-17T00:01:14Z,56.7,TA120-T246184
1639699274000,2021-12-17T00:01:14Z,51.6,TA120-T246187
1639699275000,2021-12-17T00:01:15Z,56.9,TA120-T246184
1639699275000,2021-12-17T00:01:15Z,51.3,TA120-T246187
1639699275000,2021-12-17T00:01:15Z,31,TA120-T246183
1639699275000,2021-12-17T00:01:15Z,48.9,TA120-T246191
1639699276000,2021-12-17T00:01:16Z,31.1,TA120-T246183
1639699276000,2021-12-17T00:01:16Z,49.1,TA120-T246191
1639699276000,2021-12-17T00:01:16Z,58,TA120-T246184
1639699276000,2021-12-17T00:01:16Z,51,TA120-T246187
1639699277000,2021-12-17T00:01:17Z,61.3,TA120-T246184
1639699277000,2021-12-17T00:01:17Z,50.2,TA120-T246187
1639699277000,2021-12-17T00:01:17Z,30.9,TA120-T246183
1639699277000,2021-12-17T00:01:17Z,49.4,TA120-T246191
1639699278000,2021-12-17T00:01:18Z,31.5,TA120-T246183
1639699278000,2021-12-17T00:01:18Z,50.6,TA120-T246191
1639699278000,2021-12-17T00:01:18Z,65.2,TA120-T246184
1639699278000,2021-12-17T00:01:18Z,52.1,TA120-T246187
1639699279000,2021-12-17T00:01:19Z,69.3,TA120-T246184
1639699279000,2021-12-17T00:01:19Z,51.9,TA120-T246187
1639699279000,2021-12-17T00:01:19Z,31.1,TA120-T246183
1639699279000,2021-12-17T00:01:19Z,52.2,TA120-T246191
1639699280000,2021-12-17T00:01:20Z,30.6,TA120-T246183
1639699280000,2021-12-17T00:01:20Z,53.2,TA120-T246191
1639699280000,2021-12-17T00:01:20Z,70.8,TA120-T246184
1639699280000,2021-12-17T00:01:20Z,52.7,TA120-T246187
1639699281000,2021-12-17T00:01:21Z,68.3,TA120-T246184
1639699281000,2021-12-17T00:01:21Z,53.7,TA120-T246187
1639699281000,2021-12-17T00:01:21Z,30.7,TA120-T246183
1639699281000,2021-12-17T00:01:21Z,52.1,TA120-T246191
1639699282000,2021-12-17T00:01:22Z,30.6,TA120-T246183
1639699282000,2021-12-17T00:01:22Z,52.9,TA120-T246191
1639699282000,2021-12-17T00:01:22Z,64.3,TA120-T246184
1639699282000,2021-12-17T00:01:22Z,53.7,TA120-T246187
1639699283000,2021-12-17T00:01:23Z,61.1,TA120-T246184
1639699283000,2021-12-17T00:01:23Z,55.8,TA120-T246187
1639699283000,2021-12-17T00:01:23Z,30.3,TA120-T246183
1639699283000,2021-12-17T00:01:23Z,54.2,TA120-T246191
1639699284000,2021-12-17T00:01:24Z,30.4,TA120-T246183
1639699284000,2021-12-17T00:01:24Z,55.3,TA120-T246191
1639699284000,2021-12-17T00:01:24Z,59,TA120-T246184
1639699284000,2021-12-17T00:01:24Z,56.1,TA120-T246187
1639699285000,2021-12-17T00:01:25Z,57.6,TA120-T246184
1639699285000,2021-12-17T00:01:25Z,53,TA120-T246187
1639699285000,2021-12-17T00:01:25Z,30.5,TA120-T246183
1639699285000,2021-12-17T00:01:25Z,56.3,TA120-T246191
1639699286000,2021-12-17T00:01:26Z,30.6,TA120-T246183
1639699286000,2021-12-17T00:01:26Z,56.8,TA120-T246191
1639699286000,2021-12-17T00:01:26Z,56.3,TA120-T246184
1639699286000,2021-12-17T00:01:26Z,53.3,TA120-T246187
1639699287000,2021-12-17T00:01:27Z,55.3,TA120-T246184
1639699287000,2021-12-17T00:01:27Z,54,TA120-T246187
1639699287000,2021-12-17T00:01:27Z,30.4,TA120-T246183
1639699287000,2021-12-17T00:01:27Z,56.6,TA120-T246191
1639699288000,2021-12-17T00:01:28Z,30.2,TA120-T246183
1639699288000,2021-12-17T00:01:28Z,59.1,TA120-T246191
1639699288000,2021-12-17T00:01:28Z,54.3,TA120-T246184
1639699288000,2021-12-17T00:01:28Z,51,TA120-T246187
1639699289000,2021-12-17T00:01:29Z,53.6,TA120-T246184
1639699289000,2021-12-17T00:01:29Z,49.7,TA120-T246187
1639699289000,2021-12-17T00:01:29Z,30.4,TA120-T246183
1639699289000,2021-12-17T00:01:29Z,62.8,TA120-T246191
1639699290000,2021-12-17T00:01:30Z,30.5,TA120-T246183
1639699290000,2021-12-17T00:01:30Z,64.2,TA120-T246191
1639699290000,2021-12-17T00:01:30Z,53.1,TA120-T246184
1639699290000,2021-12-17T00:01:30Z,49.9,TA120-T246187
1639699291000,2021-12-17T00:01:31Z,52.5,TA120-T246184
1639699291000,2021-12-17T00:01:31Z,51,TA120-T246187
1639699291000,2021-12-17T00:01:31Z,30.4,TA120-T246183
1639699291000,2021-12-17T00:01:31Z,65.4,TA120-T246191
1639699292000,2021-12-17T00:01:32Z,30.3,TA120-T246183
1639699292000,2021-12-17T00:01:32Z,68.3,TA120-T246191
1639699292000,2021-12-17T00:01:32Z,52.7,TA120-T246184
1639699292000,2021-12-17T00:01:32Z,48.3,TA120-T246187
1639699293000,2021-12-17T00:01:33Z,56.3,TA120-T246184
1639699293000,2021-12-17T00:01:33Z,49.7,TA120-T246187
1639699293000,2021-12-17T00:01:33Z,30.3,TA120-T246183
1639699293000,2021-12-17T00:01:33Z,65.6,TA120-T246191
1639699294000,2021-12-17T00:01:34Z,30.4,TA120-T246183
1639699294000,2021-12-17T00:01:34Z,57.7,TA120-T246191
1639699294000,2021-12-17T00:01:34Z,51.6,TA120-T246184
1639699294000,2021-12-17T00:01:34Z,49.4,TA120-T246187
1639699295000,2021-12-17T00:01:35Z,51,TA120-T246184
1639699295000,2021-12-17T00:01:35Z,49.2,TA120-T246187
1639699295000,2021-12-17T00:01:35Z,30.3,TA120-T246183
1639699295000,2021-12-17T00:01:35Z,56.2,TA120-T246191
1639699296000,2021-12-17T00:01:36Z,30.5,TA120-T246183
1639699296000,2021-12-17T00:01:36Z,53.1,TA120-T246191
1639699296000,2021-12-17T00:01:36Z,51.5,TA120-T246184
1639699296000,2021-12-17T00:01:36Z,47.3,TA120-T246187
1639699297000,2021-12-17T00:01:37Z,51.6,TA120-T246184
1639699297000,2021-12-17T00:01:37Z,47.4,TA120-T246187
1639699297000,2021-12-17T00:01:37Z,30.4,TA120-T246183
1639699297000,2021-12-17T00:01:37Z,51.5,TA120-T246191
1639699298000,2021-12-17T00:01:38Z,30.2,TA120-T246183
1639699298000,2021-12-17T00:01:38Z,51,TA120-T246191
1639699298000,2021-12-17T00:01:38Z,51.3,TA120-T246184
1639699298000,2021-12-17T00:01:38Z,49.4,TA120-T246187
1639699299000,2021-12-17T00:01:39Z,50.5,TA120-T246184
1639699299000,2021-12-17T00:01:39Z,48.4,TA120-T246187
1639699299000,2021-12-17T00:01:39Z,30.3,TA120-T246183
1639699299000,2021-12-17T00:01:39Z,50.1,TA120-T246191
1639699300000,2021-12-17T00:01:40Z,30.3,TA120-T246183
1639699300000,2021-12-17T00:01:40Z,49.5,TA120-T246191
1639699300000,2021-12-17T00:01:40Z,50.9,TA120-T246184
1639699300000,2021-12-17T00:01:40Z,48.9,TA120-T246187
1639699301000,2021-12-17T00:01:41Z,50.8,TA120-T246184
1639699301000,2021-12-17T00:01:41Z,48.3,TA120-T246187
1639699301000,2021-12-17T00:01:41Z,30.2,TA120-T246183
1639699301000,2021-12-17T00:01:41Z,49.5,TA120-T246191
1639699302000,2021-12-17T00:01:42Z,30.4,TA120-T246183
1639699302000,2021-12-17T00:01:42Z,49.1,TA120-T246191
1639699302000,2021-12-17T00:01:42Z,50.8,TA120-T246184
1639699302000,2021-12-17T00:01:42Z,46.7,TA120-T246187
1639699303000,2021-12-17T00:01:43Z,50.7,TA120-T246184
1639699303000,2021-12-17T00:01:43Z,46.7,TA120-T246187
1639699303000,2021-12-17T00:01:43Z,30.5,TA120-T246183
1639699303000,2021-12-17T00:01:43Z,48.5,TA120-T246191
1639699304000,2021-12-17T00:01:44Z,30.4,TA120-T246183
1639699304000,2021-12-17T00:01:44Z,47.9,TA120-T246191
1639699304000,2021-12-17T00:01:44Z,52.1,TA120-T246184
1639699304000,2021-12-17T00:01:44Z,45.8,TA120-T246187
1639699305000,2021-12-17T00:01:45Z,51.5,TA120-T246184
1639699305000,2021-12-17T00:01:45Z,46.7,TA120-T246187
1639699305000,2021-12-17T00:01:45Z,30.4,TA120-T246183
1639699305000,2021-12-17T00:01:45Z,47.2,TA120-T246191
1639699306000,2021-12-17T00:01:46Z,30.3,TA120-T246183
