time,readable_time,dBA,dev-id
1640563223000,2021-12-27T00:00:23Z,29.9,TA120-T246183
1640563234000,2021-12-27T00:00:34Z,58.9,TA120-T246184
1640563253000,2021-12-27T00:00:53Z,43.6,TA120-T246191
1640563256000,2021-12-27T00:00:56Z,51.2,TA120-T246187
1640563283000,2021-12-27T00:01:23Z,29.8,TA120-T246183
1640563294000,2021-12-27T00:01:34Z,66.3,TA120-T246184
1640563313000,2021-12-27T00:01:53Z,45.5,TA120-T246191
1640563316000,2021-12-27T00:01:56Z,49.3,TA120-T246187
1640563343000,2021-12-27T00:02:23Z,30,TA120-T246183
1640563354000,2021-12-27T00:02:34Z,51.5,TA120-T246184
1640563373000,2021-12-27T00:02:53Z,43.6,TA120-T246191
1640563376000,2021-12-27T00:02:56Z,46.6,TA120-T246187
1640563403000,2021-12-27T00:03:23Z,30.3,TA120-T246183
1640563414000,2021-12-27T00:03:34Z,66.4,TA120-T246184
1640563433000,2021-12-27T00:03:53Z,44.7,TA120-T246191
1640563436000,2021-12-27T00:03:56Z,49.6,TA120-T246187
1640563463000,2021-12-27T00:04:23Z,30.5,TA120-T246183
1640563474000,2021-12-27T00:04:34Z,62.1,TA120-T246184
1640563493000,2021-12-27T00:04:53Z,44,TA120-T246191
1640563496000,2021-12-27T00:04:56Z,46.7,TA120-T246187
1640563523000,2021-12-27T00:05:23Z,30.6,TA120-T246183
1640563534000,2021-12-27T00:05:34Z,65.5,TA120-T246184
1640563553000,2021-12-27T00:05:53Z,43.7,TA120-T246191
1640563556000,2021-12-27T00:05:56Z,47,TA120-T246187
1640563583000,2021-12-27T00:06:23Z,30.5,TA120-T246183
1640563594000,2021-12-27T00:06:34Z,56.5,TA120-T246184
1640563613000,2021-12-27T00:06:53Z,43.9,TA120-T246191
1640563616000,2021-12-27T00:06:56Z,47.7,TA120-T246187
1640563643000,2021-12-27T00:07:23Z,30.4,TA120-T246183
1640563654000,2021-12-27T00:07:34Z,56,TA120-T246184
1640563673000,2021-12-27T00:07:53Z,49.5,TA120-T246191
1640563676000,2021-12-27T00:07:56Z,46.7,TA120-T246187
1640563703000,2021-12-27T00:08:23Z,30.4,TA120-T246183
1640563714000,2021-12-27T00:08:34Z,57.6,TA120-T246184
1640563733000,2021-12-27T00:08:53Z,44.1,TA120-T246191
1640563736000,2021-12-27T00:08:56Z,46.7,TA120-T246187
1640563763000,2021-12-27T00:09:23Z,30.4,TA120-T246183
1640563774000,2021-12-27T00:09:34Z,61.3,TA120-T246184
1640563793000,2021-12-27T00:09:53Z,46.5,TA120-T246191
1640563796000,2021-12-27T00:09:56Z,47.7,TA120-T246187
1640563823000,2021-12-27T00:10:23Z,30.4,TA120-T246183
1640563834000,2021-12-27T00:10:34Z,59.3,TA120-T246184
1640563853000,2021-12-27T00:10:53Z,43.9,TA120-T246191
1640563856000,2021-12-27T00:10:56Z,49.2,TA120-T246187
1640563883000,2021-12-27T00:11:23Z,30.4,TA120-T246183
1640563894000,2021-12-27T00:11:34Z,62.4,TA120-T246184
1640563913000,2021-12-27T00:11:53Z,49.2,TA120-T246191
1640563916000,2021-12-27T00:11:56Z,48.1,TA120-T246187
1640563943000,2021-12-27T00:12:23Z,30.5,TA120-T246183
1640563954000,2021-12-27T00:12:34Z,62.1,TA120-T246184
1640563973000,2021-12-27T00:12:53Z,46.7,TA120-T246191
1640563976000,2021-12-27T00:12:56Z,50.5,TA120-T246187
1640564003000,2021-12-27T00:13:23Z,30.6,TA120-T246183
1640564014000,2021-12-27T00:13:34Z,63.3,TA120-T246184
1640564033000,2021-12-27T00:13:53Z,44.5,TA120-T246191
1640564036000,2021-12-27T00:13:56Z,47,TA120-T246187
1640564063000,2021-12-27T00:14:23Z,30.8,TA120-T246183
1640564074000,2021-12-27T00:14:34Z,58.5,TA120-T246184
1640564093000,2021-12-27T00:14:53Z,44.3,TA120-T246191
1640564096000,2021-12-27T00:14:56Z,47.2,TA120-T246187
1640564123000,2021-12-27T00:15:23Z,30.6,TA120-T246183
1640564134000,2021-12-27T00:15:34Z,66.1,TA120-T246184
1640564153000,2021-12-27T00:15:53Z,48.1,TA120-T246191
1640564156000,2021-12-27T00:15:56Z,49.7,TA120-T246187
1640564183000,2021-12-27T00:16:23Z,30.7,TA120-T246183
1640564194000,2021-12-27T00:16:34Z,64.1,TA120-T246184
1640564213000,2021-12-27T00:16:53Z,44.1,TA120-T246191
1640564216000,2021-12-27T00:16:56Z,46.2,TA120-T246187
1640564243000,2021-12-27T00:17:23Z,30.6,TA120-T246183
1640564254000,2021-12-27T00:17:34Z,53.1,TA120-T246184
1640564273000,2021-12-27T00:17:53Z,44.4,TA120-T246191
1640564276000,2021-12-27T00:17:56Z,50.1,TA120-T246187
1640564303000,2021-12-27T00:18:23Z,30.6,TA120-T246183
1640564314000,2021-12-27T00:18:34Z,57.1,TA120-T246184
1640564333000,2021-12-27T00:18:53Z,50.2,TA120-T246191
1640564336000,2021-12-27T00:18:56Z,46.6,TA120-T246187
1640564363000,2021-12-27T00:19:23Z,30.7,TA120-T246183
1640564374000,2021-12-27T00:19:34Z,63.8,TA120-T246184
1640564393000,2021-12-27T00:19:53Z,46.1,TA120-T246191
1640564396000,2021-12-27T00:19:56Z,47.6,TA120-T246187
1640564423000,2021-12-27T00:20:23Z,30.7,TA120-T246183
1640564434000,2021-12-27T00:20:34Z,53.2,TA120-T246184
1640564453000,2021-12-27T00:20:53Z,46.5,TA120-T246191
1640564456000,2021-12-27T00:20:56Z,47.6,TA120-T246187
1640564483000,2021-12-27T00:21:23Z,30.6,TA120-T246183
1640564494000,2021-12-27T00:21:34Z,52.5,TA120-T246184
1640564513000,2021-12-27T00:21:53Z,46.5,TA120-T246191
1640564516000,2021-12-27T00:21:56Z,48.2,TA120-T246187
1640564543000,2021-12-27T00:22:23Z,30.7,TA120-T246183
1640564554000,2021-12-27T00:22:34Z,54.5,TA120-T246184
1640564573000,2021-12-27T00:22:53Z,43.9,TA120-T246191
1640564576000,2021-12-27T00:22:56Z,46.8,TA120-T246187
1640564603000,2021-12-27T00:23:23Z,30.7,TA120-T246183
1640564614000,2021-12-27T00:23:34Z,50.4,TA120-T246184
1640564633000,2021-12-27T00:23:53Z,43.9,TA120-T246191
1640564636000,2021-12-27T00:23:56Z,46.3,TA120-T246187
1640564663000,2021-12-27T00:24:23Z,30.3,TA120-T246183
1640564674000,2021-12-27T00:24:34Z,64.8,TA120-T246184
1640564693000,2021-12-27T00:24:53Z,44.2,TA120-T246191
1640564696000,2021-12-27T00:24:56Z,47.7,TA120-T246187
1640564723000,2021-12-27T00:25:23Z,30.3,TA120-T246183
1640564734000,2021-12-27T00:25:34Z,63.4,TA120-T246184
1640564753000,2021-12-27T00:25:53Z,44.5,TA120-T246191
1640564756000,2021-12-27T00:25:56Z,48.9,TA120-T246187
1640564783000,2021-12-27T00:26:23Z,30.1,TA120-T246183
1640564794000,2021-12-27T00:26:34Z,58.6,TA120-T246184
1640564813000,2021-12-27T00:26:53Z,44,TA120-T246191
1640564816000,2021-12-27T00:26:56Z,48.1,TA120-T246187
1640564843000,2021-12-27T00:27:23Z,30.1,TA120-T246183
1640564854000,2021-12-27T00:27:34Z,50.2,TA120-T246184
1640564873000,2021-12-27T00:27:53Z,44.1,TA120-T246191
1640564876000,2021-12-27T00:27:56Z,47.8,TA120-T246187
1640564903000,2021-12-27T00:28:23Z,30.1,TA120-T246183
1640564914000,2021-12-27T00:28:34Z,56.2,TA120-T246184
1640564933000,2021-12-27T00:28:53Z,44,TA120-T246191
1640564936000,2021-12-27T00:28:56Z,47.3,TA120-T246187
1640564963000,2021-12-27T00:29:23Z,30,TA120-T246183
1640564974000,2021-12-27T00:29:34Z,52.6,TA120-T246184
1640564993000,2021-12-27T00:29:53Z,48.9,TA120-T246191
1640564996000,2021-12-27T00:29:56Z,46.4,TA120-T246187
1640565023000,2021-12-27T00:30:23Z,30.1,TA120-T246183
1640565034000,2021-12-27T00:30:34Z,57.5,TA120-T246184
1640565053000,2021-12-27T00:30:53Z,46.4,TA120-T246191
1640565056000,2021-12-27T00:30:56Z,49.2,TA120-T246187
1640565083000,2021-12-27T00:31:23Z,30.2,TA120-T246183
1640565094000,2021-12-27T00:31:34Z,60,TA120-T246184
1640565113000,2021-12-27T00:31:53Z,43.7,TA120-T246191
1640565116000,2021-12-27T00:31:56Z,45.9,TA120-T246187
1640565143000,2021-12-27T00:32:23Z,30,TA120-T246183
1640565154000,2021-12-27T00:32:34Z,57.7,TA120-T246184
1640565173000,2021-12-27T00:32:53Z,45.3,TA120-T246191
1640565176000,2021-12-27T00:32:56Z,47.6,TA120-T246187
1640565203000,2021-12-27T00:33:23Z,30,TA120-T246183
1640565214000,2021-12-27T00:33:34Z,58.8,TA120-T246184
1640565233000,2021-12-27T00:33:53Z,46.7,TA120-T246191
1640565236000,2021-12-27T00:33:56Z,48.1,TA120-T246187
1640565263000,2021-12-27T00:34:23Z,30.1,TA120-T246183
1640565274000,2021-12-27T00:34:34Z,54.3,TA120-T246184
1640565293000,2021-12-27T00:34:53Z,43.8,TA120-T246191
1640565296000,2021-12-27T00:34:56Z,47.4,TA120-T246187
1640565323000,2021-12-27T00:35:23Z,30,TA120-T246183
1640565334000,2021-12-27T00:35:34Z,56.1,TA120-T246184
1640565353000,2021-12-27T00:35:53Z,43.8,TA120-T246191
1640565356000,2021-12-27T00:35:56Z,47.9,TA120-T246187
1640565383000,2021-12-27T00:36:23Z,30.1,TA120-T246183
1640565394000,2021-12-27T00:36:34Z,58.1,TA120-T246184
1640565413000,2021-12-27T00:36:53Z,43.8,TA120-T246191
1640565416000,2021-12-27T00:36:56Z,48.5,TA120-T246187
1640565443000,2021-12-27T00:37:23Z,30,TA120-T246183
1640565454000,2021-12-27T00:37:34Z,61.1,TA120-T246184
1640565473000,2021-12-27T00:37:53Z,45.8,TA120-T246191
1640565476000,2021-12-27T00:37:56Z,46.9,TA120-T246187
1640565503000,2021-12-27T00:38:23Z,30,TA120-T246183
1640565514000,2021-12-27T00:38:34Z,54.8,TA120-T246184
1640565533000,2021-12-27T00:38:53Z,48.3,TA120-T246191
1640565536000,2021-12-27T00:38:56Z,47.4,TA120-T246187
1640565563000,2021-12-27T00:39:23Z,30,TA120-T246183
1640565574000,2021-12-27T00:39:34Z,49.9,TA120-T246184
1640565593000,2021-12-27T00:39:53Z,44.5,TA120-T246191
1640565596000,2021-12-27T00:39:56Z,46.3,TA120-T246187
1640565623000,2021-12-27T00:40:23Z,30.2,TA120-T246183
1640565634000,2021-12-27T00:40:34Z,49.7,TA120-T246184
1640565653000,2021-12-27T00:40:53Z,43.7,TA120-T246191
1640565656000,2021-12-27T00:40:56Z,47,TA120-T246187
1640565683000,2021-12-27T00:41:23Z,30,TA120-T246183
1640565694000,2021-12-27T00:41:34Z,49.9,TA120-T246184
1640565713000,2021-12-27T00:41:53Z,43.7,TA120-T246191
1640565716000,2021-12-27T00:41:56Z,47.6,TA120-T246187
1640565743000,2021-12-27T00:42:23Z,30,TA120-T246183
1640565754000,2021-12-27T00:42:34Z,49.6,TA120-T246184
1640565773000,2021-12-27T00:42:53Z,43.9,TA120-T246191
1640565776000,2021-12-27T00:42:56Z,48.8,TA120-T246187
1640565803000,2021-12-27T00:43:23Z,30,TA120-T246183
1640565814000,2021-12-27T00:43:34Z,57.6,TA120-T246184
1640565833000,2021-12-27T00:43:53Z,48.4,TA120-T246191
1640565836000,2021-12-27T00:43:56Z,48.3,TA120-T246187
1640565863000,2021-12-27T00:44:23Z,30,TA120-T246183
1640565874000,2021-12-27T00:44:34Z,49.5,TA120-T246184
1640565893000,2021-12-27T00:44:53Z,44.3,TA120-T246191
1640565896000,2021-12-27T00:44:56Z,49.8,TA120-T246187
1640565923000,2021-12-27T00:45:23Z,30,TA120-T246183
1640565934000,2021-12-27T00:45:34Z,54.5,TA120-T246184
1640565953000,2021-12-27T00:45:53Z,47.3,TA120-T246191
1640565956000,2021-12-27T00:45:56Z,47.5,TA120-T246187
1640565983000,2021-12-27T00:46:23Z,30,TA120-T246183
1640565994000,2021-12-27T00:46:34Z,49.5,TA120-T246184
1640566013000,2021-12-27T00:46:53Z,49.3,TA120-T246191
1640566016000,2021-12-27T00:46:56Z,47,TA120-T246187
1640566043000,2021-12-27T00:47:23Z,30.2,TA120-T246183
1640566054000,2021-12-27T00:47:34Z,57.8,TA120-T246184
1640566073000,2021-12-27T00:47:53Z,44.3,TA120-T246191
1640566076000,2021-12-27T00:47:56Z,49,TA120-T246187
1640566103000,2021-12-27T00:48:23Z,30.1,TA120-T246183
1640566114000,2021-12-27T00:48:34Z,54.4,TA120-T246184
1640566133000,2021-12-27T00:48:53Z,45.7,TA120-T246191
1640566136000,2021-12-27T00:48:56Z,46.8,TA120-T246187
1640566163000,2021-12-27T00:49:23Z,31.8,TA120-T246183
1640566174000,2021-12-27T00:49:34Z,50.4,TA120-T246184
1640566193000,2021-12-27T00:49:53Z,44.2,TA120-T246191
1640566196000,2021-12-27T00:49:56Z,45.7,TA120-T246187
1640566223000,2021-12-27T00:50:23Z,30,TA120-T246183
1640566234000,2021-12-27T00:50:34Z,63.5,TA120-T246184
1640566253000,2021-12-27T00:50:53Z,48.8,TA120-T246191
1640566256000,2021-12-27T00:50:56Z,47.9,TA120-T246187
1640566283000,2021-12-27T00:51:23Z,30.1,TA120-T246183
1640566294000,2021-12-27T00:51:34Z,53.6,TA120-T246184
1640566313000,2021-12-27T00:51:53Z,44.1,TA120-T246191
1640566316000,2021-12-27T00:51:56Z,46.6,TA120-T246187
1640566343000,2021-12-27T00:52:23Z,30.1,TA120-T246183
1640566354000,2021-12-27T00:52:34Z,58.6,TA120-T246184
1640566373000,2021-12-27T00:52:53Z,46.3,TA120-T246191
1640566376000,2021-12-27T00:52:56Z,46.3,TA120-T246187
1640566403000,2021-12-27T00:53:23Z,30.1,TA120-T246183
1640566414000,2021-12-27T00:53:34Z,57.4,TA120-T246184
1640566433000,2021-12-27T00:53:53Z,44.3,TA120-T246191
1640566436000,2021-12-27T00:53:56Z,47.3,TA120-T246187
1640566463000,2021-12-27T00:54:23Z,30,TA120-T246183
1640566474000,2021-12-27T00:54:34Z,55.4,TA120-T246184
1640566493000,2021-12-27T00:54:53Z,44.2,TA120-T246191
1640566496000,2021-12-27T00:54:56Z,48.5,TA120-T246187
1640566523000,2021-12-27T00:55:23Z,30.1,TA120-T246183
1640566534000,2021-12-27T00:55:34Z,49.9,TA120-T246184
1640566553000,2021-12-27T00:55:53Z,46.9,TA120-T246191
1640566556000,2021-12-27T00:55:56Z,49.3,TA120-T246187
1640566583000,2021-12-27T00:56:23Z,30.1,TA120-T246183
1640566594000,2021-12-27T00:56:34Z,50.3,TA120-T246184
1640566613000,2021-12-27T00:56:53Z,46.4,TA120-T246191
1640566616000,2021-12-27T00:56:56Z,46.5,TA120-T246187
1640566643000,2021-12-27T00:57:23Z,30.1,TA120-T246183
1640566654000,2021-12-27T00:57:34Z,52.5,TA120-T246184
1640566673000,2021-12-27T00:57:53Z,43.9,TA120-T246191
1640566676000,2021-12-27T00:57:56Z,46.7,TA120-T246187
1640566703000,2021-12-27T00:58:23Z,30,TA120-T246183
1640566714000,2021-12-27T00:58:34Z,55.4,TA120-T246184
1640566733000,2021-12-27T00:58:53Z,43.7,TA120-T246191
1640566736000,2021-12-27T00:58:56Z,46.7,TA120-T246187
1640566763000,2021-12-27T00:59:23Z,30,TA120-T246183
1640566774000,2021-12-27T00:59:34Z,51.6,TA120-T246184
1640566793000,2021-12-27T00:59:53Z,45,TA120-T246191
1640566796000,2021-12-27T00:59:56Z,46.8,TA120-T246187
1640566823000,2021-12-27T01:00:23Z,30.7,TA120-T246183
1640566834000,2021-12-27T01:00:34Z,60,TA120-T246184
1640566853000,2021-12-27T01:00:53Z,49.2,TA120-T246191
1640566856000,2021-12-27T01:00:56Z,49.4,TA120-T246187
1640566883000,2021-12-27T01:01:23Z,31.5,TA120-T246183
1640566894000,2021-12-27T01:01:34Z,49.7,TA120-T246184
1640566913000,2021-12-27T01:01:53Z,45,TA120-T246191
1640566916000,2021-12-27T01:01:56Z,48.8,TA120-T246187
1640566943000,2021-12-27T01:02:23Z,30.1,TA120-T246183
1640566954000,2021-12-27T01:02:34Z,49.6,TA120-T246184
1640566973000,2021-12-27T01:02:53Z,44,TA120-T246191
1640566976000,2021-12-27T01:02:56Z,46.8,TA120-T246187
1640567003000,2021-12-27T01:03:23Z,30.1,TA120-T246183
1640567014000,2021-12-27T01:03:34Z,49.7,TA120-T246184
1640567033000,2021-12-27T01:03:53Z,44,TA120-T246191
1640567036000,2021-12-27T01:03:56Z,47.3,TA120-T246187
1640567063000,2021-12-27T01:04:23Z,30.2,TA120-T246183
1640567074000,2021-12-27T01:04:34Z,54.2,TA120-T246184
1640567093000,2021-12-27T01:04:53Z,43.7,TA120-T246191
1640567096000,2021-12-27T01:04:56Z,47.7,TA120-T246187
1640567123000,2021-12-27T01:05:23Z,30,TA120-T246183
1640567134000,2021-12-27T01:05:34Z,60.4,TA120-T246184
1640567153000,2021-12-27T01:05:53Z,43.6,TA120-T246191
1640567156000,2021-12-27T01:05:56Z,47.8,TA120-T246187
1640567183000,2021-12-27T01:06:23Z,30,TA120-T246183
1640567194000,2021-12-27T01:06:34Z,60.1,TA120-T246184
1640567213000,2021-12-27T01:06:53Z,44.8,TA120-T246191
1640567216000,2021-12-27T01:06:56Z,47.7,TA120-T246187
1640567243000,2021-12-27T01:07:23Z,30.1,TA120-T246183
1640567254000,2021-12-27T01:07:34Z,51.8,TA120-T246184
1640567273000,2021-12-27T01:07:53Z,47.2,TA120-T246191
1640567276000,2021-12-27T01:07:56Z,46.6,TA120-T246187
1640567303000,2021-12-27T01:08:23Z,30.2,TA120-T246183
1640567314000,2021-12-27T01:08:34Z,57.8,TA120-T246184
1640567333000,2021-12-27T01:08:53Z,48.2,TA120-T246191
1640567336000,2021-12-27T01:08:56Z,45.6,TA120-T246187
1640567363000,2021-12-27T01:09:23Z,30.1,TA120-T246183
1640567374000,2021-12-27T01:09:34Z,60.6,TA120-T246184
1640567393000,2021-12-27T01:09:53Z,44.3,TA120-T246191
1640567396000,2021-12-27T01:09:56Z,46.9,TA120-T246187
1640567423000,2021-12-27T01:10:23Z,30.1,TA120-T246183
1640567434000,2021-12-27T01:10:34Z,49.7,TA120-T246184
1640567453000,2021-12-27T01:10:53Z,43.9,TA120-T246191
1640567456000,2021-12-27T01:10:56Z,47.7,TA120-T246187
1640567483000,2021-12-27T01:11:23Z,30.1,TA120-T246183
1640567494000,2021-12-27T01:11:34Z,49.7,TA120-T246184
1640567513000,2021-12-27T01:11:53Z,43.7,TA120-T246191
1640567516000,2021-12-27T01:11:56Z,45.9,TA120-T246187
1640567543000,2021-12-27T01:12:23Z,30.1,TA120-T246183
1640567554000,2021-12-27T01:12:34Z,50.2,TA120-T246184
1640567573000,2021-12-27T01:12:53Z,44,TA120-T246191
1640567576000,2021-12-27T01:12:56Z,46.6,TA120-T246187
1640567603000,2021-12-27T01:13:23Z,30.1,TA120-T246183
1640567614000,2021-12-27T01:13:34Z,62,TA120-T246184
1640567633000,2021-12-27T01:13:53Z,44,TA120-T246191
1640567636000,2021-12-27T01:13:56Z,47.6,TA120-T246187
1640567663000,2021-12-27T01:14:23Z,30.1,TA120-T246183
1640567674000,2021-12-27T01:14:34Z,53,TA120-T246184
1640567693000,2021-12-27T01:14:53Z,43.9,TA120-T246191
1640567696000,2021-12-27T01:14:56Z,46.5,TA120-T246187
1640567723000,2021-12-27T01:15:23Z,30.1,TA120-T246183
1640567734000,2021-12-27T01:15:34Z,50.1,TA120-T246184
1640567753000,2021-12-27T01:15:53Z,43.8,TA120-T246191
1640567756000,2021-12-27T01:15:56Z,46.5,TA120-T246187
1640567783000,2021-12-27T01:16:23Z,30,TA120-T246183
1640567794000,2021-12-27T01:16:34Z,49.7,TA120-T246184
1640567813000,2021-12-27T01:16:53Z,44.1,TA120-T246191
1640567816000,2021-12-27T01:16:56Z,47.4,TA120-T246187
1640567843000,2021-12-27T01:17:23Z,30,TA120-T246183
1640567854000,2021-12-27T01:17:34Z,49.9,TA120-T246184
1640567873000,2021-12-27T01:17:53Z,43.8,TA120-T246191
1640567876000,2021-12-27T01:17:56Z,46.3,TA120-T246187
1640567903000,2021-12-27T01:18:23Z,30,TA120-T246183
1640567914000,2021-12-27T01:18:34Z,50.1,TA120-T246184
1640567933000,2021-12-27T01:18:53Z,44,TA120-T246191
1640567936000,2021-12-27T01:18:56Z,47.1,TA120-T246187
1640567963000,2021-12-27T01:19:23Z,30,TA120-T246183
1640567974000,2021-12-27T01:19:34Z,61.8,TA120-T246184
1640567993000,2021-12-27T01:19:53Z,44.1,TA120-T246191
1640567996000,2021-12-27T01:19:56Z,48.6,TA120-T246187
1640568023000,2021-12-27T01:20:23Z,30,TA120-T246183
1640568034000,2021-12-27T01:20:34Z,49.7,TA120-T246184
1640568053000,2021-12-27T01:20:53Z,48.6,TA120-T246191
1640568056000,2021-12-27T01:20:56Z,49.3,TA120-T246187
1640568083000,2021-12-27T01:21:23Z,30.1,TA120-T246183
1640568094000,2021-12-27T01:21:34Z,49.9,TA120-T246184
1640568113000,2021-12-27T01:21:53Z,44.3,TA120-T246191
1640568116000,2021-12-27T01:21:56Z,48.9,TA120-T246187
1640568143000,2021-12-27T01:22:23Z,30.1,TA120-T246183
1640568154000,2021-12-27T01:22:34Z,51.2,TA120-T246184
1640568173000,2021-12-27T01:22:53Z,44.2,TA120-T246191
1640568176000,2021-12-27T01:22:56Z,46.2,TA120-T246187
1640568203000,2021-12-27T01:23:23Z,30.1,TA120-T246183
1640568214000,2021-12-27T01:23:34Z,60.9,TA120-T246184
1640568233000,2021-12-27T01:23:53Z,46.9,TA120-T246191
1640568236000,2021-12-27T01:23:56Z,46.2,TA120-T246187
1640568263000,2021-12-27T01:24:23Z,30.1,TA120-T246183
1640568274000,2021-12-27T01:24:34Z,49.8,TA120-T246184
1640568293000,2021-12-27T01:24:53Z,44.1,TA120-T246191
1640568296000,2021-12-27T01:24:56Z,48.5,TA120-T246187
1640568323000,2021-12-27T01:25:23Z,30.2,TA120-T246183
1640568334000,2021-12-27T01:25:34Z,51.8,TA120-T246184
1640568353000,2021-12-27T01:25:53Z,44,TA120-T246191
1640568356000,2021-12-27T01:25:56Z,48.2,TA120-T246187
1640568383000,2021-12-27T01:26:23Z,30.1,TA120-T246183
1640568394000,2021-12-27T01:26:34Z,61.7,TA120-T246184
1640568413000,2021-12-27T01:26:53Z,43.8,TA120-T246191
1640568416000,2021-12-27T01:26:56Z,47,TA120-T246187
1640568443000,2021-12-27T01:27:23Z,30,TA120-T246183
1640568454000,2021-12-27T01:27:34Z,53.9,TA120-T246184
1640568473000,2021-12-27T01:27:53Z,47,TA120-T246191
1640568476000,2021-12-27T01:27:56Z,47.9,TA120-T246187
1640568503000,2021-12-27T01:28:23Z,30.1,TA120-T246183
1640568514000,2021-12-27T01:28:34Z,51.7,TA120-T246184
1640568533000,2021-12-27T01:28:53Z,43.6,TA120-T246191
1640568536000,2021-12-27T01:28:56Z,47.9,TA120-T246187
1640568563000,2021-12-27T01:29:23Z,30.1,TA120-T246183
1640568574000,2021-12-27T01:29:34Z,50.1,TA120-T246184
1640568593000,2021-12-27T01:29:53Z,43.9,TA120-T246191
1640568596000,2021-12-27T01:29:56Z,48.4,TA120-T246187
1640568623000,2021-12-27T01:30:23Z,30.2,TA120-T246183
1640568634000,2021-12-27T01:30:34Z,49.6,TA120-T246184
1640568653000,2021-12-27T01:30:53Z,46.6,TA120-T246191
1640568656000,2021-12-27T01:30:56Z,47.1,TA120-T246187
1640568683000,2021-12-27T01:31:23Z,29.9,TA120-T246183
1640568694000,2021-12-27T01:31:34Z,55.7,TA120-T246184
1640568713000,2021-12-27T01:31:53Z,43.9,TA120-T246191
1640568716000,2021-12-27T01:31:56Z,47.2,TA120-T246187
1640568743000,2021-12-27T01:32:23Z,29.8,TA120-T246183
1640568754000,2021-12-27T01:32:34Z,55,TA120-T246184
1640568773000,2021-12-27T01:32:53Z,43.8,TA120-T246191
1640568776000,2021-12-27T01:32:56Z,47,TA120-T246187
1640568803000,2021-12-27T01:33:23Z,29.8,TA120-T246183
1640568814000,2021-12-27T01:33:34Z,49.7,TA120-T246184
1640568833000,2021-12-27T01:33:53Z,44,TA120-T246191
1640568836000,2021-12-27T01:33:56Z,48.3,TA120-T246187
1640568863000,2021-12-27T01:34:23Z,29.8,TA120-T246183
1640568874000,2021-12-27T01:34:34Z,49.6,TA120-T246184
1640568893000,2021-12-27T01:34:53Z,43.9,TA120-T246191
1640568896000,2021-12-27T01:34:56Z,47.3,TA120-T246187
1640568923000,2021-12-27T01:35:23Z,29.8,TA120-T246183
1640568934000,2021-12-27T01:35:34Z,60.4,TA120-T246184
1640568953000,2021-12-27T01:35:53Z,46.4,TA120-T246191
1640568956000,2021-12-27T01:35:56Z,46.3,TA120-T246187
1640568983000,2021-12-27T01:36:23Z,29.8,TA120-T246183
1640568994000,2021-12-27T01:36:34Z,51.7,TA120-T246184
1640569013000,2021-12-27T01:36:53Z,43.8,TA120-T246191
1640569016000,2021-12-27T01:36:56Z,48.3,TA120-T246187
1640569043000,2021-12-27T01:37:23Z,29.9,TA120-T246183
1640569054000,2021-12-27T01:37:34Z,62.7,TA120-T246184
1640569073000,2021-12-27T01:37:53Z,47.8,TA120-T246191
1640569076000,2021-12-27T01:37:56Z,47.9,TA120-T246187
1640569103000,2021-12-27T01:38:23Z,30.1,TA120-T246183
1640569114000,2021-12-27T01:38:34Z,54.2,TA120-T246184
1640569133000,2021-12-27T01:38:53Z,47.7,TA120-T246191
1640569136000,2021-12-27T01:38:56Z,46.1,TA120-T246187
1640569163000,2021-12-27T01:39:23Z,29.9,TA120-T246183
1640569174000,2021-12-27T01:39:34Z,49.9,TA120-T246184
1640569193000,2021-12-27T01:39:53Z,46.2,TA120-T246191
1640569196000,2021-12-27T01:39:56Z,46,TA120-T246187
1640569223000,2021-12-27T01:40:23Z,29.8,TA120-T246183
1640569234000,2021-12-27T01:40:34Z,56.9,TA120-T246184
1640569253000,2021-12-27T01:40:53Z,48.7,TA120-T246191
1640569256000,2021-12-27T01:40:56Z,46.7,TA120-T246187
1640569283000,2021-12-27T01:41:23Z,29.8,TA120-T246183
1640569294000,2021-12-27T01:41:34Z,50.4,TA120-T246184
1640569313000,2021-12-27T01:41:53Z,43.9,TA120-T246191
1640569316000,2021-12-27T01:41:56Z,47.6,TA120-T246187
1640569343000,2021-12-27T01:42:23Z,29.9,TA120-T246183
1640569354000,2021-12-27T01:42:34Z,51.3,TA120-T246184
1640569373000,2021-12-27T01:42:53Z,46.9,TA120-T246191
1640569376000,2021-12-27T01:42:56Z,46.5,TA120-T246187
1640569403000,2021-12-27T01:43:23Z,29.9,TA120-T246183
1640569414000,2021-12-27T01:43:34Z,53.9,TA120-T246184
1640569433000,2021-12-27T01:43:53Z,45.6,TA120-T246191
1640569436000,2021-12-27T01:43:56Z,46.7,TA120-T246187
1640569463000,2021-12-27T01:44:23Z,29.9,TA120-T246183
1640569474000,2021-12-27T01:44:34Z,54.6,TA120-T246184
1640569493000,2021-12-27T01:44:53Z,43.8,TA120-T246191
1640569496000,2021-12-27T01:44:56Z,46.8,TA120-T246187
1640569523000,2021-12-27T01:45:23Z,29.8,TA120-T246183
1640569534000,2021-12-27T01:45:34Z,63.2,TA120-T246184
1640569553000,2021-12-27T01:45:53Z,43.9,TA120-T246191
1640569556000,2021-12-27T01:45:56Z,49.1,TA120-T246187
1640569583000,2021-12-27T01:46:23Z,29.8,TA120-T246183
1640569594000,2021-12-27T01:46:34Z,49.8,TA120-T246184
