time,readable_time,dBA,dev-id
1660780820000,2022-08-18T00:00:20Z,47.5,TA120-T246187
1660780828000,2022-08-18T00:00:28Z,45.8,TA120-T246191
1660780840000,2022-08-18T00:00:40Z,33.7,TA120-T246183
1660780858000,2022-08-18T00:00:58Z,56.2,TA120-T246184
1660780880000,2022-08-18T00:01:20Z,44.4,TA120-T246187
1660780888000,2022-08-18T00:01:28Z,46.3,TA120-T246191
1660780900000,2022-08-18T00:01:40Z,33.7,TA120-T246183
1660780918000,2022-08-18T00:01:58Z,62.5,TA120-T246184
1660780940000,2022-08-18T00:02:20Z,45.5,TA120-T246187
1660780948000,2022-08-18T00:02:28Z,46.2,TA120-T246191
1660780960000,2022-08-18T00:02:40Z,33,TA120-T246183
1660780978000,2022-08-18T00:02:58Z,59.7,TA120-T246184
1660781000000,2022-08-18T00:03:20Z,46.8,TA120-T246187
1660781008000,2022-08-18T00:03:28Z,46.7,TA120-T246191
1660781020000,2022-08-18T00:03:40Z,32.8,TA120-T246183
1660781038000,2022-08-18T00:03:58Z,58.9,TA120-T246184
1660781060000,2022-08-18T00:04:20Z,47.4,TA120-T246187
1660781068000,2022-08-18T00:04:28Z,46.9,TA120-T246191
1660781080000,2022-08-18T00:04:40Z,32.9,TA120-T246183
1660781098000,2022-08-18T00:04:58Z,54.5,TA120-T246184
1660781120000,2022-08-18T00:05:20Z,46.1,TA120-T246187
1660781128000,2022-08-18T00:05:28Z,51.8,TA120-T246191
1660781140000,2022-08-18T00:05:40Z,32.9,TA120-T246183
1660781158000,2022-08-18T00:05:58Z,65.4,TA120-T246184
1660781180000,2022-08-18T00:06:20Z,48,TA120-T246187
1660781188000,2022-08-18T00:06:28Z,46.2,TA120-T246191
1660781200000,2022-08-18T00:06:40Z,32.8,TA120-T246183
1660781218000,2022-08-18T00:06:58Z,66.6,TA120-T246184
1660781240000,2022-08-18T00:07:20Z,46.6,TA120-T246187
1660781248000,2022-08-18T00:07:28Z,46.3,TA120-T246191
1660781260000,2022-08-18T00:07:40Z,33,TA120-T246183
1660781278000,2022-08-18T00:07:58Z,58.8,TA120-T246184
1660781300000,2022-08-18T00:08:20Z,45.5,TA120-T246187
1660781308000,2022-08-18T00:08:28Z,48.3,TA120-T246191
1660781320000,2022-08-18T00:08:40Z,33.1,TA120-T246183
1660781338000,2022-08-18T00:08:58Z,56,TA120-T246184
1660781360000,2022-08-18T00:09:20Z,45.3,TA120-T246187
1660781368000,2022-08-18T00:09:28Z,46.5,TA120-T246191
1660781380000,2022-08-18T00:09:40Z,32.8,TA120-T246183
1660781398000,2022-08-18T00:09:58Z,51.6,TA120-T246184
1660781420000,2022-08-18T00:10:20Z,47.9,TA120-T246187
1660781428000,2022-08-18T00:10:28Z,46.3,TA120-T246191
1660781440000,2022-08-18T00:10:40Z,32.8,TA120-T246183
1660781458000,2022-08-18T00:10:58Z,51.6,TA120-T246184
1660781480000,2022-08-18T00:11:20Z,46.6,TA120-T246187
1660781488000,2022-08-18T00:11:28Z,50.1,TA120-T246191
1660781500000,2022-08-18T00:11:40Z,32.9,TA120-T246183
1660781518000,2022-08-18T00:11:58Z,51.8,TA120-T246184
1660781540000,2022-08-18T00:12:20Z,45.7,TA120-T246187
1660781548000,2022-08-18T00:12:28Z,45.9,TA120-T246191
1660781560000,2022-08-18T00:12:40Z,32.9,TA120-T246183
1660781578000,2022-08-18T00:12:58Z,57.7,TA120-T246184
1660781600000,2022-08-18T00:13:20Z,42.7,TA120-T246187
1660781608000,2022-08-18T00:13:28Z,47.7,TA120-T246191
1660781620000,2022-08-18T00:13:40Z,32.9,TA120-T246183
1660781638000,2022-08-18T00:13:58Z,62.8,TA120-T246184
1660781660000,2022-08-18T00:14:20Z,45.4,TA120-T246187
1660781668000,2022-08-18T00:14:28Z,47.4,TA120-T246191
1660781680000,2022-08-18T00:14:40Z,32.9,TA120-T246183
1660781698000,2022-08-18T00:14:58Z,59.6,TA120-T246184
1660781720000,2022-08-18T00:15:20Z,48.1,TA120-T246187
1660781728000,2022-08-18T00:15:28Z,46.6,TA120-T246191
1660781740000,2022-08-18T00:15:40Z,32.9,TA120-T246183
1660781758000,2022-08-18T00:15:58Z,57,TA120-T246184
1660781780000,2022-08-18T00:16:20Z,47.5,TA120-T246187
1660781788000,2022-08-18T00:16:28Z,50.6,TA120-T246191
1660781800000,2022-08-18T00:16:40Z,32.9,TA120-T246183
1660781818000,2022-08-18T00:16:58Z,64.1,TA120-T246184
1660781840000,2022-08-18T00:17:20Z,46.9,TA120-T246187
1660781848000,2022-08-18T00:17:28Z,45.7,TA120-T246191
1660781860000,2022-08-18T00:17:40Z,32.9,TA120-T246183
1660781878000,2022-08-18T00:17:58Z,62.7,TA120-T246184
1660781900000,2022-08-18T00:18:20Z,45,TA120-T246187
1660781908000,2022-08-18T00:18:28Z,45.8,TA120-T246191
1660781920000,2022-08-18T00:18:40Z,33,TA120-T246183
1660781938000,2022-08-18T00:18:58Z,55.4,TA120-T246184
1660781960000,2022-08-18T00:19:20Z,42.6,TA120-T246187
1660781968000,2022-08-18T00:19:28Z,45.8,TA120-T246191
1660781980000,2022-08-18T00:19:40Z,32.9,TA120-T246183
1660781998000,2022-08-18T00:19:58Z,65.8,TA120-T246184
1660782020000,2022-08-18T00:20:20Z,45,TA120-T246187
1660782028000,2022-08-18T00:20:28Z,49.1,TA120-T246191
1660782040000,2022-08-18T00:20:40Z,32.9,TA120-T246183
1660782058000,2022-08-18T00:20:58Z,55.6,TA120-T246184
1660782080000,2022-08-18T00:21:20Z,46.5,TA120-T246187
1660782088000,2022-08-18T00:21:28Z,47.3,TA120-T246191
1660782100000,2022-08-18T00:21:40Z,32.9,TA120-T246183
1660782118000,2022-08-18T00:21:58Z,68.4,TA120-T246184
1660782140000,2022-08-18T00:22:20Z,46.1,TA120-T246187
1660782148000,2022-08-18T00:22:28Z,45.8,TA120-T246191
1660782160000,2022-08-18T00:22:40Z,33,TA120-T246183
1660782178000,2022-08-18T00:22:58Z,61.1,TA120-T246184
1660782200000,2022-08-18T00:23:20Z,42.8,TA120-T246187
1660782208000,2022-08-18T00:23:28Z,46,TA120-T246191
1660782220000,2022-08-18T00:23:40Z,32.9,TA120-T246183
1660782238000,2022-08-18T00:23:58Z,53.1,TA120-T246184
1660782260000,2022-08-18T00:24:20Z,46.1,TA120-T246187
1660782268000,2022-08-18T00:24:28Z,46.1,TA120-T246191
1660782280000,2022-08-18T00:24:40Z,32.9,TA120-T246183
1660782298000,2022-08-18T00:24:58Z,52.1,TA120-T246184
1660782320000,2022-08-18T00:25:20Z,45.4,TA120-T246187
1660782328000,2022-08-18T00:25:28Z,50.8,TA120-T246191
1660782340000,2022-08-18T00:25:40Z,32.8,TA120-T246183
1660782358000,2022-08-18T00:25:58Z,59,TA120-T246184
1660782380000,2022-08-18T00:26:20Z,45.8,TA120-T246187
1660782388000,2022-08-18T00:26:28Z,46.3,TA120-T246191
1660782400000,2022-08-18T00:26:40Z,32.8,TA120-T246183
1660782418000,2022-08-18T00:26:58Z,55.2,TA120-T246184
1660782440000,2022-08-18T00:27:20Z,47,TA120-T246187
1660782448000,2022-08-18T00:27:28Z,45.7,TA120-T246191
1660782460000,2022-08-18T00:27:40Z,32.9,TA120-T246183
1660782478000,2022-08-18T00:27:58Z,64.6,TA120-T246184
1660782500000,2022-08-18T00:28:20Z,48.9,TA120-T246187
1660782508000,2022-08-18T00:28:28Z,46.8,TA120-T246191
1660782520000,2022-08-18T00:28:40Z,32.9,TA120-T246183
1660782538000,2022-08-18T00:28:58Z,60.7,TA120-T246184
1660782560000,2022-08-18T00:29:20Z,44.2,TA120-T246187
1660782568000,2022-08-18T00:29:28Z,49.7,TA120-T246191
1660782580000,2022-08-18T00:29:40Z,32.9,TA120-T246183
1660782598000,2022-08-18T00:29:58Z,63.4,TA120-T246184
1660782620000,2022-08-18T00:30:20Z,45,TA120-T246187
1660782628000,2022-08-18T00:30:28Z,46,TA120-T246191
1660782640000,2022-08-18T00:30:40Z,32.9,TA120-T246183
1660782658000,2022-08-18T00:30:58Z,55,TA120-T246184
1660782680000,2022-08-18T00:31:20Z,45.6,TA120-T246187
1660782688000,2022-08-18T00:31:28Z,45.8,TA120-T246191
1660782700000,2022-08-18T00:31:40Z,32.8,TA120-T246183
1660782718000,2022-08-18T00:31:58Z,66.1,TA120-T246184
1660782740000,2022-08-18T00:32:20Z,43.3,TA120-T246187
1660782748000,2022-08-18T00:32:28Z,45.7,TA120-T246191
1660782760000,2022-08-18T00:32:40Z,32.9,TA120-T246183
1660782782000,2022-08-18T00:33:02Z,65,TA120-T246184
1660782800000,2022-08-18T00:33:20Z,42.5,TA120-T246187
1660782808000,2022-08-18T00:33:28Z,45.6,TA120-T246191
1660782820000,2022-08-18T00:33:40Z,32.9,TA120-T246183
1660782842000,2022-08-18T00:34:02Z,57.5,TA120-T246184
1660782860000,2022-08-18T00:34:20Z,42.5,TA120-T246187
1660782868000,2022-08-18T00:34:28Z,45.7,TA120-T246191
1660782880000,2022-08-18T00:34:40Z,32.8,TA120-T246183
1660782902000,2022-08-18T00:35:02Z,63.3,TA120-T246184
1660782920000,2022-08-18T00:35:20Z,43.6,TA120-T246187
1660782928000,2022-08-18T00:35:28Z,46.2,TA120-T246191
1660782940000,2022-08-18T00:35:40Z,32.9,TA120-T246183
1660782962000,2022-08-18T00:36:02Z,57.2,TA120-T246184
1660782980000,2022-08-18T00:36:20Z,44,TA120-T246187
1660782988000,2022-08-18T00:36:28Z,46,TA120-T246191
1660783000000,2022-08-18T00:36:40Z,33,TA120-T246183
1660783022000,2022-08-18T00:37:02Z,51.6,TA120-T246184
1660783040000,2022-08-18T00:37:20Z,42.6,TA120-T246187
1660783048000,2022-08-18T00:37:28Z,45.6,TA120-T246191
1660783060000,2022-08-18T00:37:40Z,32.8,TA120-T246183
1660783082000,2022-08-18T00:38:02Z,64,TA120-T246184
1660783100000,2022-08-18T00:38:20Z,43.7,TA120-T246187
1660783108000,2022-08-18T00:38:28Z,45.6,TA120-T246191
1660783120000,2022-08-18T00:38:40Z,32.9,TA120-T246183
1660783142000,2022-08-18T00:39:02Z,55.8,TA120-T246184
1660783160000,2022-08-18T00:39:20Z,44.8,TA120-T246187
1660783168000,2022-08-18T00:39:28Z,47.7,TA120-T246191
1660783180000,2022-08-18T00:39:40Z,33,TA120-T246183
1660783202000,2022-08-18T00:40:02Z,59.6,TA120-T246184
1660783220000,2022-08-18T00:40:20Z,45.2,TA120-T246187
1660783228000,2022-08-18T00:40:28Z,45.8,TA120-T246191
1660783240000,2022-08-18T00:40:40Z,33,TA120-T246183
1660783262000,2022-08-18T00:41:02Z,51.3,TA120-T246184
1660783280000,2022-08-18T00:41:20Z,43.7,TA120-T246187
1660783288000,2022-08-18T00:41:28Z,45.8,TA120-T246191
1660783300000,2022-08-18T00:41:40Z,32.9,TA120-T246183
1660783322000,2022-08-18T00:42:02Z,63.5,TA120-T246184
1660783340000,2022-08-18T00:42:20Z,45.2,TA120-T246187
1660783348000,2022-08-18T00:42:28Z,50.1,TA120-T246191
1660783360000,2022-08-18T00:42:40Z,32.9,TA120-T246183
1660783382000,2022-08-18T00:43:02Z,57.4,TA120-T246184
1660783400000,2022-08-18T00:43:20Z,44.3,TA120-T246187
1660783408000,2022-08-18T00:43:28Z,51.6,TA120-T246191
1660783420000,2022-08-18T00:43:40Z,33,TA120-T246183
1660783442000,2022-08-18T00:44:02Z,51,TA120-T246184
1660783460000,2022-08-18T00:44:20Z,45.8,TA120-T246187
1660783468000,2022-08-18T00:44:28Z,46.2,TA120-T246191
1660783480000,2022-08-18T00:44:40Z,32.9,TA120-T246183
1660783502000,2022-08-18T00:45:02Z,55.1,TA120-T246184
1660783520000,2022-08-18T00:45:20Z,43.4,TA120-T246187
1660783528000,2022-08-18T00:45:28Z,46.7,TA120-T246191
1660783540000,2022-08-18T00:45:40Z,32.8,TA120-T246183
1660783562000,2022-08-18T00:46:02Z,58,TA120-T246184
1660783580000,2022-08-18T00:46:20Z,44.3,TA120-T246187
1660783588000,2022-08-18T00:46:28Z,47.6,TA120-T246191
1660783600000,2022-08-18T00:46:40Z,32.9,TA120-T246183
1660783622000,2022-08-18T00:47:02Z,67.6,TA120-T246184
1660783640000,2022-08-18T00:47:20Z,44.1,TA120-T246187
1660783648000,2022-08-18T00:47:28Z,47,TA120-T246191
1660783660000,2022-08-18T00:47:40Z,32.8,TA120-T246183
1660783682000,2022-08-18T00:48:02Z,60.9,TA120-T246184
1660783700000,2022-08-18T00:48:20Z,45.7,TA120-T246187
1660783708000,2022-08-18T00:48:28Z,47.8,TA120-T246191
1660783720000,2022-08-18T00:48:40Z,32.9,TA120-T246183
1660783742000,2022-08-18T00:49:02Z,59.4,TA120-T246184
1660783760000,2022-08-18T00:49:20Z,46.7,TA120-T246187
1660783768000,2022-08-18T00:49:28Z,45.6,TA120-T246191
1660783780000,2022-08-18T00:49:40Z,32.9,TA120-T246183
1660783802000,2022-08-18T00:50:02Z,65.7,TA120-T246184
1660783820000,2022-08-18T00:50:20Z,44,TA120-T246187
1660783828000,2022-08-18T00:50:28Z,49.8,TA120-T246191
1660783840000,2022-08-18T00:50:40Z,32.8,TA120-T246183
1660783862000,2022-08-18T00:51:02Z,65.9,TA120-T246184
1660783880000,2022-08-18T00:51:20Z,47.1,TA120-T246187
1660783888000,2022-08-18T00:51:28Z,46.1,TA120-T246191
1660783900000,2022-08-18T00:51:40Z,32.9,TA120-T246183
1660783922000,2022-08-18T00:52:02Z,60.8,TA120-T246184
1660783940000,2022-08-18T00:52:20Z,44.7,TA120-T246187
1660783948000,2022-08-18T00:52:28Z,45.5,TA120-T246191
1660783960000,2022-08-18T00:52:40Z,32.9,TA120-T246183
1660783982000,2022-08-18T00:53:02Z,65.4,TA120-T246184
1660784000000,2022-08-18T00:53:20Z,44.5,TA120-T246187
1660784008000,2022-08-18T00:53:28Z,45.8,TA120-T246191
1660784020000,2022-08-18T00:53:40Z,32.9,TA120-T246183
1660784042000,2022-08-18T00:54:02Z,63.9,TA120-T246184
1660784060000,2022-08-18T00:54:20Z,42.4,TA120-T246187
1660784068000,2022-08-18T00:54:28Z,45.9,TA120-T246191
1660784080000,2022-08-18T00:54:40Z,32.8,TA120-T246183
1660784102000,2022-08-18T00:55:02Z,54.2,TA120-T246184
1660784120000,2022-08-18T00:55:20Z,44.9,TA120-T246187
1660784128000,2022-08-18T00:55:28Z,45.6,TA120-T246191
1660784140000,2022-08-18T00:55:40Z,32.8,TA120-T246183
1660784162000,2022-08-18T00:56:02Z,55.4,TA120-T246184
1660784180000,2022-08-18T00:56:20Z,44.2,TA120-T246187
1660784188000,2022-08-18T00:56:28Z,47.2,TA120-T246191
1660784200000,2022-08-18T00:56:40Z,32.8,TA120-T246183
1660784222000,2022-08-18T00:57:02Z,59.4,TA120-T246184
1660784240000,2022-08-18T00:57:20Z,45.2,TA120-T246187
1660784248000,2022-08-18T00:57:28Z,47.6,TA120-T246191
1660784260000,2022-08-18T00:57:40Z,33,TA120-T246183
1660784282000,2022-08-18T00:58:02Z,51.9,TA120-T246184
1660784300000,2022-08-18T00:58:20Z,45,TA120-T246187
1660784308000,2022-08-18T00:58:28Z,46.1,TA120-T246191
1660784320000,2022-08-18T00:58:40Z,32.9,TA120-T246183
1660784342000,2022-08-18T00:59:02Z,61,TA120-T246184
1660784360000,2022-08-18T00:59:20Z,48.2,TA120-T246187
1660784368000,2022-08-18T00:59:28Z,47.6,TA120-T246191
1660784380000,2022-08-18T00:59:40Z,32.9,TA120-T246183
1660784402000,2022-08-18T01:00:02Z,65.2,TA120-T246184
1660784420000,2022-08-18T01:00:20Z,45.1,TA120-T246187
1660784428000,2022-08-18T01:00:28Z,46.1,TA120-T246191
1660784440000,2022-08-18T01:00:40Z,32.8,TA120-T246183
1660784462000,2022-08-18T01:01:02Z,58.9,TA120-T246184
1660784480000,2022-08-18T01:01:20Z,43.3,TA120-T246187
1660784488000,2022-08-18T01:01:28Z,51.1,TA120-T246191
1660784500000,2022-08-18T01:01:40Z,32.9,TA120-T246183
1660784522000,2022-08-18T01:02:02Z,62.4,TA120-T246184
1660784540000,2022-08-18T01:02:20Z,47.9,TA120-T246187
1660784548000,2022-08-18T01:02:28Z,50,TA120-T246191
1660784560000,2022-08-18T01:02:40Z,32.8,TA120-T246183
1660784582000,2022-08-18T01:03:02Z,60.5,TA120-T246184
1660784600000,2022-08-18T01:03:20Z,48,TA120-T246187
1660784608000,2022-08-18T01:03:28Z,46.9,TA120-T246191
1660784620000,2022-08-18T01:03:40Z,32.9,TA120-T246183
1660784642000,2022-08-18T01:04:02Z,63.3,TA120-T246184
1660784660000,2022-08-18T01:04:20Z,44.2,TA120-T246187
1660784668000,2022-08-18T01:04:28Z,53.4,TA120-T246191
1660784680000,2022-08-18T01:04:40Z,32.9,TA120-T246183
1660784702000,2022-08-18T01:05:02Z,59.7,TA120-T246184
1660784720000,2022-08-18T01:05:20Z,42.5,TA120-T246187
1660784728000,2022-08-18T01:05:28Z,49.6,TA120-T246191
1660784740000,2022-08-18T01:05:40Z,33,TA120-T246183
1660784762000,2022-08-18T01:06:02Z,58.1,TA120-T246184
1660784780000,2022-08-18T01:06:20Z,47.3,TA120-T246187
1660784788000,2022-08-18T01:06:28Z,52,TA120-T246191
1660784800000,2022-08-18T01:06:40Z,32.8,TA120-T246183
1660784822000,2022-08-18T01:07:02Z,60.7,TA120-T246184
1660784840000,2022-08-18T01:07:20Z,43.8,TA120-T246187
1660784848000,2022-08-18T01:07:28Z,46.5,TA120-T246191
1660784860000,2022-08-18T01:07:40Z,32.9,TA120-T246183
1660784882000,2022-08-18T01:08:02Z,62.1,TA120-T246184
1660784900000,2022-08-18T01:08:20Z,46,TA120-T246187
1660784908000,2022-08-18T01:08:28Z,45.4,TA120-T246191
1660784920000,2022-08-18T01:08:40Z,32.9,TA120-T246183
1660784942000,2022-08-18T01:09:02Z,62.6,TA120-T246184
1660784960000,2022-08-18T01:09:20Z,46.2,TA120-T246187
1660784968000,2022-08-18T01:09:28Z,45.7,TA120-T246191
1660784980000,2022-08-18T01:09:40Z,32.8,TA120-T246183
1660785002000,2022-08-18T01:10:02Z,61.4,TA120-T246184
1660785020000,2022-08-18T01:10:20Z,44.7,TA120-T246187
1660785028000,2022-08-18T01:10:28Z,45.8,TA120-T246191
1660785040000,2022-08-18T01:10:40Z,32.7,TA120-T246183
1660785062000,2022-08-18T01:11:02Z,56.2,TA120-T246184
1660785080000,2022-08-18T01:11:20Z,43.2,TA120-T246187
1660785088000,2022-08-18T01:11:28Z,52.1,TA120-T246191
1660785100000,2022-08-18T01:11:40Z,32.8,TA120-T246183
1660785122000,2022-08-18T01:12:02Z,66.1,TA120-T246184
1660785140000,2022-08-18T01:12:20Z,43.6,TA120-T246187
1660785148000,2022-08-18T01:12:28Z,45.8,TA120-T246191
1660785160000,2022-08-18T01:12:40Z,32.8,TA120-T246183
1660785182000,2022-08-18T01:13:02Z,58.3,TA120-T246184
1660785200000,2022-08-18T01:13:20Z,47.2,TA120-T246187
1660785208000,2022-08-18T01:13:28Z,45.5,TA120-T246191
1660785220000,2022-08-18T01:13:40Z,32.8,TA120-T246183
1660785242000,2022-08-18T01:14:02Z,60.7,TA120-T246184
1660785260000,2022-08-18T01:14:20Z,47,TA120-T246187
1660785268000,2022-08-18T01:14:28Z,45.5,TA120-T246191
1660785280000,2022-08-18T01:14:40Z,32.8,TA120-T246183
1660785302000,2022-08-18T01:15:02Z,56,TA120-T246184
1660785320000,2022-08-18T01:15:20Z,45.7,TA120-T246187
1660785328000,2022-08-18T01:15:28Z,53,TA120-T246191
1660785340000,2022-08-18T01:15:40Z,32.8,TA120-T246183
1660785362000,2022-08-18T01:16:02Z,63.2,TA120-T246184
1660785380000,2022-08-18T01:16:20Z,44.3,TA120-T246187
1660785388000,2022-08-18T01:16:28Z,50.7,TA120-T246191
1660785400000,2022-08-18T01:16:40Z,32.9,TA120-T246183
1660785422000,2022-08-18T01:17:02Z,61.6,TA120-T246184
1660785440000,2022-08-18T01:17:20Z,47.1,TA120-T246187
1660785448000,2022-08-18T01:17:28Z,46.4,TA120-T246191
1660785460000,2022-08-18T01:17:40Z,32.8,TA120-T246183
1660785482000,2022-08-18T01:18:02Z,69.2,TA120-T246184
1660785500000,2022-08-18T01:18:20Z,46.4,TA120-T246187
1660785508000,2022-08-18T01:18:28Z,47.4,TA120-T246191
1660785520000,2022-08-18T01:18:40Z,32.9,TA120-T246183
1660785542000,2022-08-18T01:19:02Z,60.4,TA120-T246184
1660785560000,2022-08-18T01:19:20Z,47.8,TA120-T246187
1660785568000,2022-08-18T01:19:28Z,46.1,TA120-T246191
1660785580000,2022-08-18T01:19:40Z,32.9,TA120-T246183
1660785602000,2022-08-18T01:20:02Z,67.9,TA120-T246184
1660785620000,2022-08-18T01:20:20Z,47,TA120-T246187
1660785628000,2022-08-18T01:20:28Z,46.6,TA120-T246191
1660785640000,2022-08-18T01:20:40Z,33.5,TA120-T246183
1660785662000,2022-08-18T01:21:02Z,57.6,TA120-T246184
1660785680000,2022-08-18T01:21:20Z,46,TA120-T246187
1660785688000,2022-08-18T01:21:28Z,47.6,TA120-T246191
1660785700000,2022-08-18T01:21:40Z,34.1,TA120-T246183
1660785722000,2022-08-18T01:22:02Z,65,TA120-T246184
1660785740000,2022-08-18T01:22:20Z,45.4,TA120-T246187
1660785748000,2022-08-18T01:22:28Z,47.1,TA120-T246191
1660785760000,2022-08-18T01:22:40Z,34.1,TA120-T246183
1660785782000,2022-08-18T01:23:02Z,65.3,TA120-T246184
1660785800000,2022-08-18T01:23:20Z,44.8,TA120-T246187
1660785808000,2022-08-18T01:23:28Z,46.5,TA120-T246191
1660785820000,2022-08-18T01:23:40Z,33.9,TA120-T246183
1660785842000,2022-08-18T01:24:02Z,61,TA120-T246184
1660785860000,2022-08-18T01:24:20Z,44.9,TA120-T246187
1660785868000,2022-08-18T01:24:28Z,50.6,TA120-T246191
1660785880000,2022-08-18T01:24:40Z,34.1,TA120-T246183
1660785902000,2022-08-18T01:25:02Z,67.3,TA120-T246184
1660785920000,2022-08-18T01:25:20Z,45.9,TA120-T246187
1660785928000,2022-08-18T01:25:28Z,47.7,TA120-T246191
1660785940000,2022-08-18T01:25:40Z,33.9,TA120-T246183
1660785962000,2022-08-18T01:26:02Z,59.9,TA120-T246184
1660785980000,2022-08-18T01:26:20Z,47.2,TA120-T246187
1660785988000,2022-08-18T01:26:28Z,48,TA120-T246191
1660786000000,2022-08-18T01:26:40Z,33.7,TA120-T246183
1660786022000,2022-08-18T01:27:02Z,54.6,TA120-T246184
1660786040000,2022-08-18T01:27:20Z,45.8,TA120-T246187
1660786048000,2022-08-18T01:27:28Z,50.7,TA120-T246191
1660786060000,2022-08-18T01:27:40Z,33.7,TA120-T246183
1660786082000,2022-08-18T01:28:02Z,55.6,TA120-T246184
1660786100000,2022-08-18T01:28:20Z,50,TA120-T246187
1660786108000,2022-08-18T01:28:28Z,50.7,TA120-T246191
1660786120000,2022-08-18T01:28:40Z,33.8,TA120-T246183
1660786142000,2022-08-18T01:29:02Z,53,TA120-T246184
1660786160000,2022-08-18T01:29:20Z,49.7,TA120-T246187
1660786168000,2022-08-18T01:29:28Z,46.1,TA120-T246191
1660786180000,2022-08-18T01:29:40Z,33.7,TA120-T246183
1660786202000,2022-08-18T01:30:02Z,64.4,TA120-T246184
1660786220000,2022-08-18T01:30:20Z,47.9,TA120-T246187
1660786228000,2022-08-18T01:30:28Z,45.6,TA120-T246191
1660786240000,2022-08-18T01:30:40Z,33.8,TA120-T246183
1660786262000,2022-08-18T01:31:02Z,61.4,TA120-T246184
1660786280000,2022-08-18T01:31:20Z,46.2,TA120-T246187
1660786288000,2022-08-18T01:31:28Z,45.7,TA120-T246191
1660786300000,2022-08-18T01:31:40Z,33.7,TA120-T246183
1660786322000,2022-08-18T01:32:02Z,60.2,TA120-T246184
1660786340000,2022-08-18T01:32:20Z,43.5,TA120-T246187
1660786348000,2022-08-18T01:32:28Z,48.8,TA120-T246191
1660786360000,2022-08-18T01:32:40Z,33.9,TA120-T246183
1660786382000,2022-08-18T01:33:02Z,60.1,TA120-T246184
1660786400000,2022-08-18T01:33:20Z,44,TA120-T246187
1660786408000,2022-08-18T01:33:28Z,45.5,TA120-T246191
1660786420000,2022-08-18T01:33:40Z,33.9,TA120-T246183
1660786442000,2022-08-18T01:34:02Z,64.7,TA120-T246184
1660786460000,2022-08-18T01:34:20Z,46.5,TA120-T246187
1660786468000,2022-08-18T01:34:28Z,45.5,TA120-T246191
1660786480000,2022-08-18T01:34:40Z,34.9,TA120-T246183
1660786502000,2022-08-18T01:35:02Z,65.6,TA120-T246184
1660786520000,2022-08-18T01:35:20Z,43.2,TA120-T246187
1660786528000,2022-08-18T01:35:28Z,47.3,TA120-T246191
1660786540000,2022-08-18T01:35:40Z,33.8,TA120-T246183
1660786562000,2022-08-18T01:36:02Z,59.9,TA120-T246184
1660786580000,2022-08-18T01:36:20Z,45.5,TA120-T246187
1660786588000,2022-08-18T01:36:28Z,45.5,TA120-T246191
1660786600000,2022-08-18T01:36:40Z,34,TA120-T246183
1660786622000,2022-08-18T01:37:02Z,64,TA120-T246184
1660786640000,2022-08-18T01:37:20Z,44.1,TA120-T246187
1660786648000,2022-08-18T01:37:28Z,48.4,TA120-T246191
1660786660000,2022-08-18T01:37:40Z,34.1,TA120-T246183
1660786682000,2022-08-18T01:38:02Z,68,TA120-T246184
1660786700000,2022-08-18T01:38:20Z,44.8,TA120-T246187
1660786708000,2022-08-18T01:38:28Z,46.7,TA120-T246191
1660786720000,2022-08-18T01:38:40Z,34.1,TA120-T246183
1660786742000,2022-08-18T01:39:02Z,51.6,TA120-T246184
1660786760000,2022-08-18T01:39:20Z,43.6,TA120-T246187
1660786768000,2022-08-18T01:39:28Z,50,TA120-T246191
1660786780000,2022-08-18T01:39:40Z,33.8,TA120-T246183
1660786802000,2022-08-18T01:40:02Z,63.5,TA120-T246184
1660786820000,2022-08-18T01:40:20Z,45.3,TA120-T246187
1660786828000,2022-08-18T01:40:28Z,50.3,TA120-T246191
1660786840000,2022-08-18T01:40:40Z,33.3,TA120-T246183
1660786862000,2022-08-18T01:41:02Z,60.1,TA120-T246184
1660786880000,2022-08-18T01:41:20Z,47.3,TA120-T246187
1660786888000,2022-08-18T01:41:28Z,46.2,TA120-T246191
1660786900000,2022-08-18T01:41:40Z,33.3,TA120-T246183
1660786922000,2022-08-18T01:42:02Z,65.8,TA120-T246184
1660786940000,2022-08-18T01:42:20Z,46.5,TA120-T246187
1660786948000,2022-08-18T01:42:28Z,47.9,TA120-T246191
1660786960000,2022-08-18T01:42:40Z,33.2,TA120-T246183
1660786982000,2022-08-18T01:43:02Z,66,TA120-T246184
1660787000000,2022-08-18T01:43:20Z,44.7,TA120-T246187
1660787008000,2022-08-18T01:43:28Z,47.7,TA120-T246191
1660787020000,2022-08-18T01:43:40Z,33.3,TA120-T246183
1660787042000,2022-08-18T01:44:02Z,69.8,TA120-T246184
1660787060000,2022-08-18T01:44:20Z,45.2,TA120-T246187
1660787068000,2022-08-18T01:44:28Z,47.3,TA120-T246191
1660787080000,2022-08-18T01:44:40Z,33.3,TA120-T246183
1660787102000,2022-08-18T01:45:02Z,63.5,TA120-T246184
1660787120000,2022-08-18T01:45:20Z,44.3,TA120-T246187
1660787128000,2022-08-18T01:45:28Z,46,TA120-T246191
1660787140000,2022-08-18T01:45:40Z,33.2,TA120-T246183
1660787162000,2022-08-18T01:46:02Z,59.1,TA120-T246184
1660787180000,2022-08-18T01:46:20Z,45.3,TA120-T246187
1660787188000,2022-08-18T01:46:28Z,46.4,TA120-T246191
