time,readable_time,dBA,dev-id
1646784012000,2022-03-09T00:00:12Z,45.4,TA120-T246191
1646784043000,2022-03-09T00:00:43Z,30.7,TA120-T246183
1646784055000,2022-03-09T00:00:55Z,45.1,TA120-T246187
1646784058000,2022-03-09T00:00:58Z,57.2,TA120-T246184
1646784072000,2022-03-09T00:01:12Z,44.1,TA120-T246191
1646784103000,2022-03-09T00:01:43Z,30.6,TA120-T246183
1646784115000,2022-03-09T00:01:55Z,44.7,TA120-T246187
1646784118000,2022-03-09T00:01:58Z,61.2,TA120-T246184
1646784132000,2022-03-09T00:02:12Z,44.4,TA120-T246191
1646784163000,2022-03-09T00:02:43Z,30.6,TA120-T246183
1646784175000,2022-03-09T00:02:55Z,43.6,TA120-T246187
1646784178000,2022-03-09T00:02:58Z,48.4,TA120-T246184
1646784192000,2022-03-09T00:03:12Z,44.1,TA120-T246191
1646784223000,2022-03-09T00:03:43Z,30.8,TA120-T246183
1646784235000,2022-03-09T00:03:55Z,44,TA120-T246187
1646784238000,2022-03-09T00:03:58Z,57.5,TA120-T246184
1646784252000,2022-03-09T00:04:12Z,44.5,TA120-T246191
1646784283000,2022-03-09T00:04:43Z,30.8,TA120-T246183
1646784295000,2022-03-09T00:04:55Z,44,TA120-T246187
1646784298000,2022-03-09T00:04:58Z,48.6,TA120-T246184
1646784312000,2022-03-09T00:05:12Z,52.6,TA120-T246191
1646784343000,2022-03-09T00:05:43Z,30.6,TA120-T246183
1646784355000,2022-03-09T00:05:55Z,43.2,TA120-T246187
1646784358000,2022-03-09T00:05:58Z,56.8,TA120-T246184
1646784372000,2022-03-09T00:06:12Z,56.5,TA120-T246191
1646784403000,2022-03-09T00:06:43Z,32.8,TA120-T246183
1646784415000,2022-03-09T00:06:55Z,42.8,TA120-T246187
1646784418000,2022-03-09T00:06:58Z,50.1,TA120-T246184
1646784432000,2022-03-09T00:07:12Z,48.7,TA120-T246191
1646784463000,2022-03-09T00:07:43Z,32,TA120-T246183
1646784475000,2022-03-09T00:07:55Z,43.8,TA120-T246187
1646784478000,2022-03-09T00:07:58Z,57.7,TA120-T246184
1646784492000,2022-03-09T00:08:12Z,43.9,TA120-T246191
1646784523000,2022-03-09T00:08:43Z,30.6,TA120-T246183
1646784535000,2022-03-09T00:08:55Z,44.2,TA120-T246187
1646784538000,2022-03-09T00:08:58Z,62,TA120-T246184
1646784552000,2022-03-09T00:09:12Z,51.5,TA120-T246191
1646784583000,2022-03-09T00:09:43Z,30.7,TA120-T246183
1646784595000,2022-03-09T00:09:55Z,44.2,TA120-T246187
1646784598000,2022-03-09T00:09:58Z,47.8,TA120-T246184
1646784612000,2022-03-09T00:10:12Z,44.3,TA120-T246191
1646784643000,2022-03-09T00:10:43Z,30.8,TA120-T246183
1646784655000,2022-03-09T00:10:55Z,43.6,TA120-T246187
1646784658000,2022-03-09T00:10:58Z,52.9,TA120-T246184
1646784672000,2022-03-09T00:11:12Z,44.7,TA120-T246191
1646784703000,2022-03-09T00:11:43Z,30.7,TA120-T246183
1646784715000,2022-03-09T00:11:55Z,43.5,TA120-T246187
1646784718000,2022-03-09T00:11:58Z,63.2,TA120-T246184
1646784732000,2022-03-09T00:12:12Z,44.5,TA120-T246191
1646784763000,2022-03-09T00:12:43Z,30.8,TA120-T246183
1646784775000,2022-03-09T00:12:55Z,43.1,TA120-T246187
1646784778000,2022-03-09T00:12:58Z,50.9,TA120-T246184
1646784792000,2022-03-09T00:13:12Z,44.3,TA120-T246191
1646784823000,2022-03-09T00:13:43Z,30.8,TA120-T246183
1646784835000,2022-03-09T00:13:55Z,43.4,TA120-T246187
1646784838000,2022-03-09T00:13:58Z,60.2,TA120-T246184
1646784852000,2022-03-09T00:14:12Z,44.3,TA120-T246191
1646784883000,2022-03-09T00:14:43Z,30.8,TA120-T246183
1646784895000,2022-03-09T00:14:55Z,43.7,TA120-T246187
1646784898000,2022-03-09T00:14:58Z,49.6,TA120-T246184
1646784912000,2022-03-09T00:15:12Z,49.2,TA120-T246191
1646784943000,2022-03-09T00:15:43Z,32,TA120-T246183
1646784955000,2022-03-09T00:15:55Z,44,TA120-T246187
1646784958000,2022-03-09T00:15:58Z,56.7,TA120-T246184
1646784972000,2022-03-09T00:16:12Z,49.5,TA120-T246191
1646785003000,2022-03-09T00:16:43Z,31,TA120-T246183
1646785015000,2022-03-09T00:16:55Z,44.5,TA120-T246187
1646785018000,2022-03-09T00:16:58Z,54.3,TA120-T246184
1646785032000,2022-03-09T00:17:12Z,44,TA120-T246191
1646785063000,2022-03-09T00:17:43Z,30.7,TA120-T246183
1646785075000,2022-03-09T00:17:55Z,43.8,TA120-T246187
1646785078000,2022-03-09T00:17:58Z,58.1,TA120-T246184
1646785092000,2022-03-09T00:18:12Z,44,TA120-T246191
1646785123000,2022-03-09T00:18:43Z,30.7,TA120-T246183
1646785135000,2022-03-09T00:18:55Z,43.6,TA120-T246187
1646785138000,2022-03-09T00:18:58Z,55.1,TA120-T246184
1646785152000,2022-03-09T00:19:12Z,45.4,TA120-T246191
1646785183000,2022-03-09T00:19:43Z,30.8,TA120-T246183
1646785195000,2022-03-09T00:19:55Z,43.3,TA120-T246187
1646785198000,2022-03-09T00:19:58Z,61.8,TA120-T246184
1646785212000,2022-03-09T00:20:12Z,55.9,TA120-T246191
1646785243000,2022-03-09T00:20:43Z,30.8,TA120-T246183
1646785255000,2022-03-09T00:20:55Z,43.2,TA120-T246187
1646785258000,2022-03-09T00:20:58Z,51,TA120-T246184
1646785272000,2022-03-09T00:21:12Z,50.8,TA120-T246191
1646785303000,2022-03-09T00:21:43Z,31.3,TA120-T246183
1646785315000,2022-03-09T00:21:55Z,43.8,TA120-T246187
1646785318000,2022-03-09T00:21:58Z,61.1,TA120-T246184
1646785332000,2022-03-09T00:22:12Z,44.5,TA120-T246191
1646785363000,2022-03-09T00:22:43Z,31.4,TA120-T246183
1646785375000,2022-03-09T00:22:55Z,43.4,TA120-T246187
1646785378000,2022-03-09T00:22:58Z,58.4,TA120-T246184
1646785392000,2022-03-09T00:23:12Z,48.7,TA120-T246191
1646785423000,2022-03-09T00:23:43Z,31.4,TA120-T246183
1646785435000,2022-03-09T00:23:55Z,44.2,TA120-T246187
1646785438000,2022-03-09T00:23:58Z,64.5,TA120-T246184
1646785452000,2022-03-09T00:24:12Z,44.2,TA120-T246191
1646785483000,2022-03-09T00:24:43Z,31.5,TA120-T246183
1646785495000,2022-03-09T00:24:55Z,42.6,TA120-T246187
1646785498000,2022-03-09T00:24:58Z,56.5,TA120-T246184
1646785512000,2022-03-09T00:25:12Z,44.1,TA120-T246191
1646785543000,2022-03-09T00:25:43Z,31.6,TA120-T246183
1646785555000,2022-03-09T00:25:55Z,43.1,TA120-T246187
1646785558000,2022-03-09T00:25:58Z,58.8,TA120-T246184
1646785572000,2022-03-09T00:26:12Z,46.6,TA120-T246191
1646785603000,2022-03-09T00:26:43Z,31.6,TA120-T246183
1646785615000,2022-03-09T00:26:55Z,43.1,TA120-T246187
1646785618000,2022-03-09T00:26:58Z,62,TA120-T246184
1646785632000,2022-03-09T00:27:12Z,46.3,TA120-T246191
1646785663000,2022-03-09T00:27:43Z,31.6,TA120-T246183
1646785675000,2022-03-09T00:27:55Z,43.2,TA120-T246187
1646785678000,2022-03-09T00:27:58Z,48,TA120-T246184
1646785692000,2022-03-09T00:28:12Z,44.2,TA120-T246191
1646785723000,2022-03-09T00:28:43Z,31.5,TA120-T246183
1646785735000,2022-03-09T00:28:55Z,43.3,TA120-T246187
1646785738000,2022-03-09T00:28:58Z,62.7,TA120-T246184
1646785752000,2022-03-09T00:29:12Z,51.4,TA120-T246191
1646785783000,2022-03-09T00:29:43Z,31.4,TA120-T246183
1646785795000,2022-03-09T00:29:55Z,42.9,TA120-T246187
1646785798000,2022-03-09T00:29:58Z,47.7,TA120-T246184
1646785812000,2022-03-09T00:30:12Z,45,TA120-T246191
1646785843000,2022-03-09T00:30:43Z,31.3,TA120-T246183
1646785855000,2022-03-09T00:30:55Z,42.6,TA120-T246187
1646785858000,2022-03-09T00:30:58Z,49.6,TA120-T246184
1646785872000,2022-03-09T00:31:12Z,52,TA120-T246191
1646785903000,2022-03-09T00:31:43Z,31.2,TA120-T246183
1646785915000,2022-03-09T00:31:55Z,42.9,TA120-T246187
1646785918000,2022-03-09T00:31:58Z,56,TA120-T246184
1646785932000,2022-03-09T00:32:12Z,44.3,TA120-T246191
1646785963000,2022-03-09T00:32:43Z,31.2,TA120-T246183
1646785975000,2022-03-09T00:32:55Z,42.7,TA120-T246187
1646785978000,2022-03-09T00:32:58Z,47.8,TA120-T246184
1646785992000,2022-03-09T00:33:12Z,44.5,TA120-T246191
1646786023000,2022-03-09T00:33:43Z,31.2,TA120-T246183
1646786035000,2022-03-09T00:33:55Z,43.6,TA120-T246187
1646786038000,2022-03-09T00:33:58Z,47.6,TA120-T246184
1646786052000,2022-03-09T00:34:12Z,44.4,TA120-T246191
1646786083000,2022-03-09T00:34:43Z,31.2,TA120-T246183
1646786095000,2022-03-09T00:34:55Z,43.5,TA120-T246187
1646786098000,2022-03-09T00:34:58Z,54.7,TA120-T246184
1646786112000,2022-03-09T00:35:12Z,50.1,TA120-T246191
1646786143000,2022-03-09T00:35:43Z,31.3,TA120-T246183
1646786155000,2022-03-09T00:35:55Z,43.6,TA120-T246187
1646786158000,2022-03-09T00:35:58Z,63.4,TA120-T246184
1646786172000,2022-03-09T00:36:12Z,44.7,TA120-T246191
1646786203000,2022-03-09T00:36:43Z,31.2,TA120-T246183
1646786215000,2022-03-09T00:36:55Z,44.5,TA120-T246187
1646786218000,2022-03-09T00:36:58Z,50,TA120-T246184
1646786232000,2022-03-09T00:37:12Z,46.9,TA120-T246191
1646786263000,2022-03-09T00:37:43Z,31.2,TA120-T246183
1646786275000,2022-03-09T00:37:55Z,43.3,TA120-T246187
1646786278000,2022-03-09T00:37:58Z,47.5,TA120-T246184
1646786292000,2022-03-09T00:38:12Z,44.1,TA120-T246191
1646786323000,2022-03-09T00:38:43Z,31.1,TA120-T246183
1646786335000,2022-03-09T00:38:55Z,44.2,TA120-T246187
1646786338000,2022-03-09T00:38:58Z,47.3,TA120-T246184
1646786352000,2022-03-09T00:39:12Z,45,TA120-T246191
1646786383000,2022-03-09T00:39:43Z,31.2,TA120-T246183
1646786395000,2022-03-09T00:39:55Z,43.6,TA120-T246187
1646786398000,2022-03-09T00:39:58Z,47.4,TA120-T246184
1646786412000,2022-03-09T00:40:12Z,49.7,TA120-T246191
1646786443000,2022-03-09T00:40:43Z,31.2,TA120-T246183
1646786455000,2022-03-09T00:40:55Z,43.4,TA120-T246187
1646786458000,2022-03-09T00:40:58Z,49.7,TA120-T246184
1646786472000,2022-03-09T00:41:12Z,44.2,TA120-T246191
1646786503000,2022-03-09T00:41:43Z,31.1,TA120-T246183
1646786515000,2022-03-09T00:41:55Z,42.6,TA120-T246187
1646786518000,2022-03-09T00:41:58Z,62.5,TA120-T246184
1646786532000,2022-03-09T00:42:12Z,44.2,TA120-T246191
1646786563000,2022-03-09T00:42:43Z,30.9,TA120-T246183
1646786575000,2022-03-09T00:42:55Z,43.1,TA120-T246187
1646786578000,2022-03-09T00:42:58Z,51.3,TA120-T246184
1646786592000,2022-03-09T00:43:12Z,44,TA120-T246191
1646786623000,2022-03-09T00:43:43Z,30.9,TA120-T246183
1646786635000,2022-03-09T00:43:55Z,43.5,TA120-T246187
1646786638000,2022-03-09T00:43:58Z,52.4,TA120-T246184
1646786652000,2022-03-09T00:44:12Z,43.9,TA120-T246191
1646786683000,2022-03-09T00:44:43Z,30.8,TA120-T246183
1646786695000,2022-03-09T00:44:55Z,43.6,TA120-T246187
1646786698000,2022-03-09T00:44:58Z,52.6,TA120-T246184
1646786712000,2022-03-09T00:45:12Z,46.7,TA120-T246191
1646786743000,2022-03-09T00:45:43Z,30.9,TA120-T246183
1646786755000,2022-03-09T00:45:55Z,43,TA120-T246187
1646786758000,2022-03-09T00:45:58Z,61.4,TA120-T246184
1646786772000,2022-03-09T00:46:12Z,50.4,TA120-T246191
1646786803000,2022-03-09T00:46:43Z,30.9,TA120-T246183
1646786815000,2022-03-09T00:46:55Z,43.3,TA120-T246187
1646786818000,2022-03-09T00:46:58Z,61.8,TA120-T246184
1646786832000,2022-03-09T00:47:12Z,53.5,TA120-T246191
1646786863000,2022-03-09T00:47:43Z,30.9,TA120-T246183
1646786875000,2022-03-09T00:47:55Z,42.1,TA120-T246187
1646786878000,2022-03-09T00:47:58Z,47.6,TA120-T246184
1646786892000,2022-03-09T00:48:12Z,44.3,TA120-T246191
1646786923000,2022-03-09T00:48:43Z,30.9,TA120-T246183
1646786935000,2022-03-09T00:48:55Z,43.1,TA120-T246187
1646786938000,2022-03-09T00:48:58Z,55.3,TA120-T246184
1646786952000,2022-03-09T00:49:12Z,44,TA120-T246191
1646786983000,2022-03-09T00:49:43Z,30.8,TA120-T246183
1646786995000,2022-03-09T00:49:55Z,43,TA120-T246187
1646786998000,2022-03-09T00:49:58Z,52.3,TA120-T246184
1646787012000,2022-03-09T00:50:12Z,44,TA120-T246191
1646787043000,2022-03-09T00:50:43Z,30.9,TA120-T246183
1646787055000,2022-03-09T00:50:55Z,43.2,TA120-T246187
1646787058000,2022-03-09T00:50:58Z,50.4,TA120-T246184
1646787072000,2022-03-09T00:51:12Z,48.8,TA120-T246191
1646787103000,2022-03-09T00:51:43Z,30.9,TA120-T246183
1646787115000,2022-03-09T00:51:55Z,42.8,TA120-T246187
1646787118000,2022-03-09T00:51:58Z,55.6,TA120-T246184
1646787132000,2022-03-09T00:52:12Z,44.8,TA120-T246191
1646787163000,2022-03-09T00:52:43Z,30.9,TA120-T246183
1646787175000,2022-03-09T00:52:55Z,42.3,TA120-T246187
1646787178000,2022-03-09T00:52:58Z,54,TA120-T246184
1646787192000,2022-03-09T00:53:12Z,49.5,TA120-T246191
1646787223000,2022-03-09T00:53:43Z,30.8,TA120-T246183
1646787235000,2022-03-09T00:53:55Z,43.7,TA120-T246187
1646787238000,2022-03-09T00:53:58Z,47.9,TA120-T246184
1646787252000,2022-03-09T00:54:12Z,44.2,TA120-T246191
1646787283000,2022-03-09T00:54:43Z,31,TA120-T246183
1646787295000,2022-03-09T00:54:55Z,44.1,TA120-T246187
1646787298000,2022-03-09T00:54:58Z,60.9,TA120-T246184
1646787312000,2022-03-09T00:55:12Z,44,TA120-T246191
1646787343000,2022-03-09T00:55:43Z,30.8,TA120-T246183
1646787355000,2022-03-09T00:55:55Z,44,TA120-T246187
1646787358000,2022-03-09T00:55:58Z,54.4,TA120-T246184
1646787372000,2022-03-09T00:56:12Z,44.1,TA120-T246191
1646787403000,2022-03-09T00:56:43Z,30.9,TA120-T246183
1646787415000,2022-03-09T00:56:55Z,43.4,TA120-T246187
1646787418000,2022-03-09T00:56:58Z,64.1,TA120-T246184
1646787432000,2022-03-09T00:57:12Z,44,TA120-T246191
1646787463000,2022-03-09T00:57:43Z,30.9,TA120-T246183
1646787475000,2022-03-09T00:57:55Z,43,TA120-T246187
1646787478000,2022-03-09T00:57:58Z,51.5,TA120-T246184
1646787492000,2022-03-09T00:58:12Z,46.6,TA120-T246191
1646787523000,2022-03-09T00:58:43Z,31.1,TA120-T246183
1646787535000,2022-03-09T00:58:55Z,42.6,TA120-T246187
1646787538000,2022-03-09T00:58:58Z,51.4,TA120-T246184
1646787552000,2022-03-09T00:59:12Z,44,TA120-T246191
1646787583000,2022-03-09T00:59:43Z,30.9,TA120-T246183
1646787595000,2022-03-09T00:59:55Z,42.7,TA120-T246187
1646787598000,2022-03-09T00:59:58Z,57.9,TA120-T246184
1646787612000,2022-03-09T01:00:12Z,43.9,TA120-T246191
1646787643000,2022-03-09T01:00:43Z,30.8,TA120-T246183
1646787655000,2022-03-09T01:00:55Z,42.4,TA120-T246187
1646787658000,2022-03-09T01:00:58Z,63.9,TA120-T246184
1646787672000,2022-03-09T01:01:12Z,46.6,TA120-T246191
1646787703000,2022-03-09T01:01:43Z,30.8,TA120-T246183
1646787715000,2022-03-09T01:01:55Z,43.3,TA120-T246187
1646787718000,2022-03-09T01:01:58Z,48.4,TA120-T246184
1646787732000,2022-03-09T01:02:12Z,43.9,TA120-T246191
1646787763000,2022-03-09T01:02:43Z,30.8,TA120-T246183
1646787775000,2022-03-09T01:02:55Z,42.5,TA120-T246187
1646787778000,2022-03-09T01:02:58Z,47.5,TA120-T246184
1646787792000,2022-03-09T01:03:12Z,48.3,TA120-T246191
1646787823000,2022-03-09T01:03:43Z,30.9,TA120-T246183
1646787835000,2022-03-09T01:03:55Z,43.1,TA120-T246187
1646787838000,2022-03-09T01:03:58Z,53.3,TA120-T246184
1646787852000,2022-03-09T01:04:12Z,44,TA120-T246191
1646787883000,2022-03-09T01:04:43Z,30.9,TA120-T246183
1646787895000,2022-03-09T01:04:55Z,42.8,TA120-T246187
1646787898000,2022-03-09T01:04:58Z,58.5,TA120-T246184
1646787912000,2022-03-09T01:05:12Z,44.1,TA120-T246191
1646787943000,2022-03-09T01:05:43Z,30.9,TA120-T246183
1646787955000,2022-03-09T01:05:55Z,43,TA120-T246187
1646787958000,2022-03-09T01:05:58Z,48.1,TA120-T246184
1646787972000,2022-03-09T01:06:12Z,44.1,TA120-T246191
1646788003000,2022-03-09T01:06:43Z,30.9,TA120-T246183
1646788015000,2022-03-09T01:06:55Z,43,TA120-T246187
1646788018000,2022-03-09T01:06:58Z,56,TA120-T246184
1646788032000,2022-03-09T01:07:12Z,44.1,TA120-T246191
1646788063000,2022-03-09T01:07:43Z,30.9,TA120-T246183
1646788075000,2022-03-09T01:07:55Z,42.5,TA120-T246187
1646788078000,2022-03-09T01:07:58Z,47.9,TA120-T246184
1646788092000,2022-03-09T01:08:12Z,44,TA120-T246191
1646788123000,2022-03-09T01:08:43Z,30.9,TA120-T246183
1646788135000,2022-03-09T01:08:55Z,43.1,TA120-T246187
1646788138000,2022-03-09T01:08:58Z,51.1,TA120-T246184
1646788152000,2022-03-09T01:09:12Z,44,TA120-T246191
1646788183000,2022-03-09T01:09:43Z,30.9,TA120-T246183
1646788195000,2022-03-09T01:09:55Z,43.2,TA120-T246187
1646788198000,2022-03-09T01:09:58Z,53,TA120-T246184
1646788212000,2022-03-09T01:10:12Z,44.1,TA120-T246191
1646788243000,2022-03-09T01:10:43Z,30.9,TA120-T246183
1646788255000,2022-03-09T01:10:55Z,43.2,TA120-T246187
1646788258000,2022-03-09T01:10:58Z,56.6,TA120-T246184
1646788272000,2022-03-09T01:11:12Z,46.4,TA120-T246191
1646788303000,2022-03-09T01:11:43Z,30.8,TA120-T246183
1646788315000,2022-03-09T01:11:55Z,42.5,TA120-T246187
1646788318000,2022-03-09T01:11:58Z,64.7,TA120-T246184
1646788332000,2022-03-09T01:12:12Z,44.1,TA120-T246191
1646788363000,2022-03-09T01:12:43Z,30.8,TA120-T246183
1646788375000,2022-03-09T01:12:55Z,42.5,TA120-T246187
1646788378000,2022-03-09T01:12:58Z,50.9,TA120-T246184
1646788392000,2022-03-09T01:13:12Z,44.4,TA120-T246191
1646788423000,2022-03-09T01:13:43Z,30.8,TA120-T246183
1646788435000,2022-03-09T01:13:55Z,42.6,TA120-T246187
1646788438000,2022-03-09T01:13:58Z,47.7,TA120-T246184
1646788452000,2022-03-09T01:14:12Z,44.1,TA120-T246191
1646788483000,2022-03-09T01:14:43Z,30.8,TA120-T246183
1646788495000,2022-03-09T01:14:55Z,42.9,TA120-T246187
1646788498000,2022-03-09T01:14:58Z,61.3,TA120-T246184
1646788512000,2022-03-09T01:15:12Z,44.2,TA120-T246191
1646788543000,2022-03-09T01:15:43Z,30.8,TA120-T246183
1646788555000,2022-03-09T01:15:55Z,43,TA120-T246187
1646788558000,2022-03-09T01:15:58Z,61,TA120-T246184
1646788572000,2022-03-09T01:16:12Z,44,TA120-T246191
1646788603000,2022-03-09T01:16:43Z,30.9,TA120-T246183
1646788615000,2022-03-09T01:16:55Z,43.8,TA120-T246187
1646788618000,2022-03-09T01:16:58Z,53.7,TA120-T246184
1646788632000,2022-03-09T01:17:12Z,44,TA120-T246191
1646788663000,2022-03-09T01:17:43Z,30.9,TA120-T246183
1646788675000,2022-03-09T01:17:55Z,43.5,TA120-T246187
1646788678000,2022-03-09T01:17:58Z,65.1,TA120-T246184
1646788692000,2022-03-09T01:18:12Z,44.3,TA120-T246191
1646788723000,2022-03-09T01:18:43Z,30.8,TA120-T246183
1646788735000,2022-03-09T01:18:55Z,43.8,TA120-T246187
1646788738000,2022-03-09T01:18:58Z,48,TA120-T246184
1646788752000,2022-03-09T01:19:12Z,45.7,TA120-T246191
1646788783000,2022-03-09T01:19:43Z,30.8,TA120-T246183
1646788795000,2022-03-09T01:19:55Z,42.4,TA120-T246187
1646788798000,2022-03-09T01:19:58Z,62.5,TA120-T246184
1646788812000,2022-03-09T01:20:12Z,46.2,TA120-T246191
1646788843000,2022-03-09T01:20:43Z,30.8,TA120-T246183
1646788855000,2022-03-09T01:20:55Z,43.1,TA120-T246187
1646788858000,2022-03-09T01:20:58Z,50.9,TA120-T246184
1646788872000,2022-03-09T01:21:12Z,44.1,TA120-T246191
1646788903000,2022-03-09T01:21:43Z,30.8,TA120-T246183
1646788915000,2022-03-09T01:21:55Z,42.5,TA120-T246187
1646788918000,2022-03-09T01:21:58Z,51.4,TA120-T246184
1646788932000,2022-03-09T01:22:12Z,44.1,TA120-T246191
1646788963000,2022-03-09T01:22:43Z,30.8,TA120-T246183
1646788975000,2022-03-09T01:22:55Z,42.9,TA120-T246187
1646788978000,2022-03-09T01:22:58Z,57.1,TA120-T246184
1646788992000,2022-03-09T01:23:12Z,44.1,TA120-T246191
1646789023000,2022-03-09T01:23:43Z,30.8,TA120-T246183
1646789035000,2022-03-09T01:23:55Z,42.7,TA120-T246187
1646789038000,2022-03-09T01:23:58Z,67.1,TA120-T246184
1646789052000,2022-03-09T01:24:12Z,44.1,TA120-T246191
1646789083000,2022-03-09T01:24:43Z,30.9,TA120-T246183
1646789095000,2022-03-09T01:24:55Z,42.3,TA120-T246187
1646789098000,2022-03-09T01:24:58Z,69.6,TA120-T246184
1646789112000,2022-03-09T01:25:12Z,45,TA120-T246191
1646789143000,2022-03-09T01:25:43Z,30.9,TA120-T246183
1646789155000,2022-03-09T01:25:55Z,43,TA120-T246187
1646789158000,2022-03-09T01:25:58Z,64.2,TA120-T246184
1646789172000,2022-03-09T01:26:12Z,49.7,TA120-T246191
1646789203000,2022-03-09T01:26:43Z,30.8,TA120-T246183
1646789215000,2022-03-09T01:26:55Z,42.9,TA120-T246187
1646789218000,2022-03-09T01:26:58Z,59.8,TA120-T246184
1646789232000,2022-03-09T01:27:12Z,45.9,TA120-T246191
1646789263000,2022-03-09T01:27:43Z,30.8,TA120-T246183
1646789275000,2022-03-09T01:27:55Z,43.2,TA120-T246187
1646789278000,2022-03-09T01:27:58Z,58.8,TA120-T246184
1646789292000,2022-03-09T01:28:12Z,47.5,TA120-T246191
1646789323000,2022-03-09T01:28:43Z,30.8,TA120-T246183
1646789335000,2022-03-09T01:28:55Z,44.2,TA120-T246187
1646789338000,2022-03-09T01:28:58Z,58.6,TA120-T246184
1646789352000,2022-03-09T01:29:12Z,44.1,TA120-T246191
1646789383000,2022-03-09T01:29:43Z,30.9,TA120-T246183
1646789395000,2022-03-09T01:29:55Z,42.7,TA120-T246187
1646789398000,2022-03-09T01:29:58Z,54.3,TA120-T246184
1646789412000,2022-03-09T01:30:12Z,44,TA120-T246191
1646789443000,2022-03-09T01:30:43Z,30.8,TA120-T246183
1646789455000,2022-03-09T01:30:55Z,42.9,TA120-T246187
1646789458000,2022-03-09T01:30:58Z,55.4,TA120-T246184
1646789472000,2022-03-09T01:31:12Z,44.7,TA120-T246191
1646789503000,2022-03-09T01:31:43Z,30.8,TA120-T246183
1646789515000,2022-03-09T01:31:55Z,43.4,TA120-T246187
1646789518000,2022-03-09T01:31:58Z,48.8,TA120-T246184
1646789532000,2022-03-09T01:32:12Z,43.9,TA120-T246191
1646789563000,2022-03-09T01:32:43Z,30.9,TA120-T246183
1646789575000,2022-03-09T01:32:55Z,43.3,TA120-T246187
1646789578000,2022-03-09T01:32:58Z,64.8,TA120-T246184
1646789592000,2022-03-09T01:33:12Z,44,TA120-T246191
1646789623000,2022-03-09T01:33:43Z,30.9,TA120-T246183
1646789635000,2022-03-09T01:33:55Z,43.8,TA120-T246187
1646789638000,2022-03-09T01:33:58Z,68,TA120-T246184
1646789652000,2022-03-09T01:34:12Z,46.4,TA120-T246191
1646789683000,2022-03-09T01:34:43Z,30.8,TA120-T246183
1646789695000,2022-03-09T01:34:55Z,43.8,TA120-T246187
1646789698000,2022-03-09T01:34:58Z,48.6,TA120-T246184
1646789712000,2022-03-09T01:35:12Z,44,TA120-T246191
1646789743000,2022-03-09T01:35:43Z,30.9,TA120-T246183
1646789755000,2022-03-09T01:35:55Z,43.8,TA120-T246187
1646789758000,2022-03-09T01:35:58Z,52.1,TA120-T246184
1646789772000,2022-03-09T01:36:12Z,43.9,TA120-T246191
1646789803000,2022-03-09T01:36:43Z,30.8,TA120-T246183
1646789815000,2022-03-09T01:36:55Z,43.3,TA120-T246187
1646789818000,2022-03-09T01:36:58Z,63.5,TA120-T246184
1646789832000,2022-03-09T01:37:12Z,49.3,TA120-T246191
1646789863000,2022-03-09T01:37:43Z,30.9,TA120-T246183
1646789875000,2022-03-09T01:37:55Z,44,TA120-T246187
1646789878000,2022-03-09T01:37:58Z,50.5,TA120-T246184
1646789892000,2022-03-09T01:38:12Z,44.1,TA120-T246191
1646789923000,2022-03-09T01:38:43Z,30.8,TA120-T246183
1646789935000,2022-03-09T01:38:55Z,43.9,TA120-T246187
1646789938000,2022-03-09T01:38:58Z,64.2,TA120-T246184
1646789952000,2022-03-09T01:39:12Z,44,TA120-T246191
1646789983000,2022-03-09T01:39:43Z,30.8,TA120-T246183
1646789995000,2022-03-09T01:39:55Z,43.2,TA120-T246187
1646789998000,2022-03-09T01:39:58Z,48.8,TA120-T246184
1646790012000,2022-03-09T01:40:12Z,44,TA120-T246191
1646790043000,2022-03-09T01:40:43Z,30.8,TA120-T246183
1646790055000,2022-03-09T01:40:55Z,43.4,TA120-T246187
1646790058000,2022-03-09T01:40:58Z,61.9,TA120-T246184
1646790072000,2022-03-09T01:41:12Z,44.3,TA120-T246191
1646790103000,2022-03-09T01:41:43Z,30.8,TA120-T246183
1646790115000,2022-03-09T01:41:55Z,43.5,TA120-T246187
1646790118000,2022-03-09T01:41:58Z,61.1,TA120-T246184
1646790132000,2022-03-09T01:42:12Z,44.1,TA120-T246191
1646790163000,2022-03-09T01:42:43Z,30.9,TA120-T246183
1646790175000,2022-03-09T01:42:55Z,43.4,TA120-T246187
1646790178000,2022-03-09T01:42:58Z,51.8,TA120-T246184
1646790192000,2022-03-09T01:43:12Z,50.2,TA120-T246191
1646790223000,2022-03-09T01:43:43Z,31.4,TA120-T246183
1646790235000,2022-03-09T01:43:55Z,43,TA120-T246187
1646790238000,2022-03-09T01:43:58Z,56.8,TA120-T246184
1646790252000,2022-03-09T01:44:12Z,46.1,TA120-T246191
1646790283000,2022-03-09T01:44:43Z,30.8,TA120-T246183
1646790295000,2022-03-09T01:44:55Z,44.1,TA120-T246187
1646790298000,2022-03-09T01:44:58Z,55.1,TA120-T246184
1646790312000,2022-03-09T01:45:12Z,44.2,TA120-T246191
1646790343000,2022-03-09T01:45:43Z,30.9,TA120-T246183
1646790355000,2022-03-09T01:45:55Z,43.9,TA120-T246187
1646790358000,2022-03-09T01:45:58Z,62.3,TA120-T246184
1646790372000,2022-03-09T01:46:12Z,44.1,TA120-T246191
1646790403000,2022-03-09T01:46:43Z,30.9,TA120-T246183
