time,readable_time,dBA,dev-id
1609977637000,2021-01-07T00:00:37Z,44.2,TA120-T246187
1609977645000,2021-01-07T00:00:45Z,59.9,TA120-T246184
1609977653000,2021-01-07T00:00:53Z,44.5,TA120-T246191
1609977653000,2021-01-07T00:00:53Z,30.7,TA120-T246183
1609977697000,2021-01-07T00:01:37Z,44.5,TA120-T246187
1609977705000,2021-01-07T00:01:45Z,50.8,TA120-T246184
1609977713000,2021-01-07T00:01:53Z,44.4,TA120-T246191
1609977713000,2021-01-07T00:01:53Z,31,TA120-T246183
1609977757000,2021-01-07T00:02:37Z,43.4,TA120-T246187
1609977765000,2021-01-07T00:02:45Z,59,TA120-T246184
1609977773000,2021-01-07T00:02:53Z,44.5,TA120-T246191
1609977773000,2021-01-07T00:02:53Z,31.9,TA120-T246183
1609977817000,2021-01-07T00:03:37Z,43.9,TA120-T246187
1609977825000,2021-01-07T00:03:45Z,50.2,TA120-T246184
1609977833000,2021-01-07T00:03:53Z,52.4,TA120-T246191
1609977833000,2021-01-07T00:03:53Z,30.7,TA120-T246183
1609977877000,2021-01-07T00:04:37Z,45,TA120-T246187
1609977885000,2021-01-07T00:04:45Z,62.2,TA120-T246184
1609977893000,2021-01-07T00:04:53Z,45,TA120-T246191
1609977893000,2021-01-07T00:04:53Z,30.7,TA120-T246183
1609977937000,2021-01-07T00:05:37Z,44.8,TA120-T246187
1609977945000,2021-01-07T00:05:45Z,63.3,TA120-T246184
1609977953000,2021-01-07T00:05:53Z,48.4,TA120-T246191
1609977953000,2021-01-07T00:05:53Z,31,TA120-T246183
1609977997000,2021-01-07T00:06:37Z,45.2,TA120-T246187
1609978005000,2021-01-07T00:06:45Z,57.9,TA120-T246184
1609978013000,2021-01-07T00:06:53Z,50.1,TA120-T246191
1609978013000,2021-01-07T00:06:53Z,30.6,TA120-T246183
1609978057000,2021-01-07T00:07:37Z,44.1,TA120-T246187
1609978065000,2021-01-07T00:07:45Z,49.8,TA120-T246184
1609978073000,2021-01-07T00:07:53Z,44.8,TA120-T246191
1609978073000,2021-01-07T00:07:53Z,30.6,TA120-T246183
1609978117000,2021-01-07T00:08:37Z,44.6,TA120-T246187
1609978125000,2021-01-07T00:08:45Z,50,TA120-T246184
1609978133000,2021-01-07T00:08:53Z,51.4,TA120-T246191
1609978133000,2021-01-07T00:08:53Z,30.6,TA120-T246183
1609978177000,2021-01-07T00:09:37Z,46.2,TA120-T246187
1609978185000,2021-01-07T00:09:45Z,50,TA120-T246184
1609978193000,2021-01-07T00:09:53Z,44.3,TA120-T246191
1609978193000,2021-01-07T00:09:53Z,30.6,TA120-T246183
1609978237000,2021-01-07T00:10:37Z,46.5,TA120-T246187
1609978245000,2021-01-07T00:10:45Z,59.1,TA120-T246184
1609978253000,2021-01-07T00:10:53Z,44.3,TA120-T246191
1609978253000,2021-01-07T00:10:53Z,30.6,TA120-T246183
1609978297000,2021-01-07T00:11:37Z,45,TA120-T246187
1609978305000,2021-01-07T00:11:45Z,63.4,TA120-T246184
1609978313000,2021-01-07T00:11:53Z,44.3,TA120-T246191
1609978313000,2021-01-07T00:11:53Z,30.7,TA120-T246183
1609978357000,2021-01-07T00:12:37Z,46.8,TA120-T246187
1609978365000,2021-01-07T00:12:45Z,57.3,TA120-T246184
1609978373000,2021-01-07T00:12:53Z,44.3,TA120-T246191
1609978373000,2021-01-07T00:12:53Z,30.6,TA120-T246183
1609978417000,2021-01-07T00:13:37Z,47.1,TA120-T246187
1609978425000,2021-01-07T00:13:45Z,50.7,TA120-T246184
1609978433000,2021-01-07T00:13:53Z,44.3,TA120-T246191
1609978433000,2021-01-07T00:13:53Z,30.7,TA120-T246183
1609978477000,2021-01-07T00:14:37Z,44.9,TA120-T246187
1609978485000,2021-01-07T00:14:45Z,65.6,TA120-T246184
1609978493000,2021-01-07T00:14:53Z,53.4,TA120-T246191
1609978493000,2021-01-07T00:14:53Z,30.7,TA120-T246183
1609978537000,2021-01-07T00:15:37Z,46.4,TA120-T246187
1609978545000,2021-01-07T00:15:45Z,64.7,TA120-T246184
1609978553000,2021-01-07T00:15:53Z,44.1,TA120-T246191
1609978553000,2021-01-07T00:15:53Z,30.7,TA120-T246183
1609978597000,2021-01-07T00:16:37Z,45,TA120-T246187
1609978605000,2021-01-07T00:16:45Z,62.1,TA120-T246184
1609978613000,2021-01-07T00:16:53Z,44.3,TA120-T246191
1609978613000,2021-01-07T00:16:53Z,30.6,TA120-T246183
1609978657000,2021-01-07T00:17:37Z,45.1,TA120-T246187
1609978665000,2021-01-07T00:17:45Z,56.6,TA120-T246184
1609978673000,2021-01-07T00:17:53Z,44.3,TA120-T246191
1609978673000,2021-01-07T00:17:53Z,30.7,TA120-T246183
1609978717000,2021-01-07T00:18:37Z,45.5,TA120-T246187
1609978725000,2021-01-07T00:18:45Z,62.2,TA120-T246184
1609978733000,2021-01-07T00:18:53Z,44.6,TA120-T246191
1609978733000,2021-01-07T00:18:53Z,30.8,TA120-T246183
1609978777000,2021-01-07T00:19:37Z,45,TA120-T246187
1609978785000,2021-01-07T00:19:45Z,62.2,TA120-T246184
1609978793000,2021-01-07T00:19:53Z,44.4,TA120-T246191
1609978793000,2021-01-07T00:19:53Z,30.7,TA120-T246183
1609978837000,2021-01-07T00:20:37Z,44.3,TA120-T246187
1609978845000,2021-01-07T00:20:45Z,51,TA120-T246184
1609978853000,2021-01-07T00:20:53Z,44.2,TA120-T246191
1609978853000,2021-01-07T00:20:53Z,30.7,TA120-T246183
1609978897000,2021-01-07T00:21:37Z,43.5,TA120-T246187
1609978905000,2021-01-07T00:21:45Z,69.3,TA120-T246184
1609978913000,2021-01-07T00:21:53Z,49.8,TA120-T246191
1609978913000,2021-01-07T00:21:53Z,31,TA120-T246183
1609978957000,2021-01-07T00:22:37Z,44.5,TA120-T246187
1609978965000,2021-01-07T00:22:45Z,58.3,TA120-T246184
1609978973000,2021-01-07T00:22:53Z,49.4,TA120-T246191
1609978973000,2021-01-07T00:22:53Z,30.8,TA120-T246183
1609979017000,2021-01-07T00:23:37Z,44.2,TA120-T246187
1609979025000,2021-01-07T00:23:45Z,62.8,TA120-T246184
1609979033000,2021-01-07T00:23:53Z,44.9,TA120-T246191
1609979033000,2021-01-07T00:23:53Z,30.7,TA120-T246183
1609979077000,2021-01-07T00:24:37Z,42.9,TA120-T246187
1609979085000,2021-01-07T00:24:45Z,51.1,TA120-T246184
1609979093000,2021-01-07T00:24:53Z,44.7,TA120-T246191
1609979093000,2021-01-07T00:24:53Z,30.7,TA120-T246183
1609979137000,2021-01-07T00:25:37Z,45.3,TA120-T246187
1609979145000,2021-01-07T00:25:45Z,57.9,TA120-T246184
1609979153000,2021-01-07T00:25:53Z,52.1,TA120-T246191
1609979153000,2021-01-07T00:25:53Z,31,TA120-T246183
1609979197000,2021-01-07T00:26:37Z,44.8,TA120-T246187
1609979205000,2021-01-07T00:26:45Z,57.3,TA120-T246184
1609979213000,2021-01-07T00:26:53Z,44.3,TA120-T246191
1609979213000,2021-01-07T00:26:53Z,30.7,TA120-T246183
1609979257000,2021-01-07T00:27:37Z,44.8,TA120-T246187
1609979265000,2021-01-07T00:27:45Z,52.8,TA120-T246184
1609979273000,2021-01-07T00:27:53Z,45.1,TA120-T246191
1609979273000,2021-01-07T00:27:53Z,30.6,TA120-T246183
1609979317000,2021-01-07T00:28:37Z,43.7,TA120-T246187
1609979325000,2021-01-07T00:28:45Z,66.9,TA120-T246184
1609979333000,2021-01-07T00:28:53Z,44.5,TA120-T246191
1609979333000,2021-01-07T00:28:53Z,30.6,TA120-T246183
1609979377000,2021-01-07T00:29:37Z,44,TA120-T246187
1609979385000,2021-01-07T00:29:45Z,64.3,TA120-T246184
1609979393000,2021-01-07T00:29:53Z,52.8,TA120-T246191
1609979393000,2021-01-07T00:29:53Z,30.7,TA120-T246183
1609979437000,2021-01-07T00:30:37Z,44.1,TA120-T246187
1609979445000,2021-01-07T00:30:45Z,62.8,TA120-T246184
1609979453000,2021-01-07T00:30:53Z,44.8,TA120-T246191
1609979453000,2021-01-07T00:30:53Z,30.7,TA120-T246183
1609979497000,2021-01-07T00:31:37Z,45.1,TA120-T246187
1609979505000,2021-01-07T00:31:45Z,67.1,TA120-T246184
1609979513000,2021-01-07T00:31:53Z,47.4,TA120-T246191
1609979513000,2021-01-07T00:31:53Z,30.6,TA120-T246183
1609979560000,2021-01-07T00:32:40Z,44,TA120-T246187
1609979565000,2021-01-07T00:32:45Z,53.2,TA120-T246184
1609979573000,2021-01-07T00:32:53Z,45.4,TA120-T246191
1609979573000,2021-01-07T00:32:53Z,30.7,TA120-T246183
1609979620000,2021-01-07T00:33:40Z,44.3,TA120-T246187
1609979625000,2021-01-07T00:33:45Z,54.1,TA120-T246184
1609979633000,2021-01-07T00:33:53Z,54.5,TA120-T246191
1609979633000,2021-01-07T00:33:53Z,30.6,TA120-T246183
1609979680000,2021-01-07T00:34:40Z,43.2,TA120-T246187
1609979685000,2021-01-07T00:34:45Z,54.9,TA120-T246184
1609979693000,2021-01-07T00:34:53Z,44.4,TA120-T246191
1609979693000,2021-01-07T00:34:53Z,30.8,TA120-T246183
1609979740000,2021-01-07T00:35:40Z,44.1,TA120-T246187
1609979745000,2021-01-07T00:35:45Z,63.3,TA120-T246184
1609979753000,2021-01-07T00:35:53Z,45.2,TA120-T246191
1609979753000,2021-01-07T00:35:53Z,30.8,TA120-T246183
1609979800000,2021-01-07T00:36:40Z,44.4,TA120-T246187
1609979805000,2021-01-07T00:36:45Z,56.9,TA120-T246184
1609979813000,2021-01-07T00:36:53Z,49.4,TA120-T246191
1609979813000,2021-01-07T00:36:53Z,30.5,TA120-T246183
1609979860000,2021-01-07T00:37:40Z,43.6,TA120-T246187
1609979865000,2021-01-07T00:37:45Z,61.7,TA120-T246184
1609979873000,2021-01-07T00:37:53Z,45.7,TA120-T246191
1609979873000,2021-01-07T00:37:53Z,30.4,TA120-T246183
1609979920000,2021-01-07T00:38:40Z,44.1,TA120-T246187
1609979925000,2021-01-07T00:38:45Z,56.2,TA120-T246184
1609979933000,2021-01-07T00:38:53Z,44.2,TA120-T246191
1609979933000,2021-01-07T00:38:53Z,30.5,TA120-T246183
1609979980000,2021-01-07T00:39:40Z,45.1,TA120-T246187
1609979985000,2021-01-07T00:39:45Z,49.8,TA120-T246184
1609979993000,2021-01-07T00:39:53Z,44.2,TA120-T246191
1609979993000,2021-01-07T00:39:53Z,30.4,TA120-T246183
1609980040000,2021-01-07T00:40:40Z,43.3,TA120-T246187
1609980045000,2021-01-07T00:40:45Z,50,TA120-T246184
1609980053000,2021-01-07T00:40:53Z,44.8,TA120-T246191
1609980053000,2021-01-07T00:40:53Z,30.5,TA120-T246183
1609980100000,2021-01-07T00:41:40Z,44.4,TA120-T246187
1609980105000,2021-01-07T00:41:45Z,50.1,TA120-T246184
1609980113000,2021-01-07T00:41:53Z,44.9,TA120-T246191
1609980113000,2021-01-07T00:41:53Z,30.5,TA120-T246183
1609980160000,2021-01-07T00:42:40Z,41.2,TA120-T246187
1609980165000,2021-01-07T00:42:45Z,51.3,TA120-T246184
1609980173000,2021-01-07T00:42:53Z,49.4,TA120-T246191
1609980173000,2021-01-07T00:42:53Z,30.9,TA120-T246183
1609980220000,2021-01-07T00:43:40Z,45.2,TA120-T246187
1609980225000,2021-01-07T00:43:45Z,50.2,TA120-T246184
1609980233000,2021-01-07T00:43:53Z,46.2,TA120-T246191
1609980233000,2021-01-07T00:43:53Z,30.3,TA120-T246183
1609980280000,2021-01-07T00:44:40Z,44.7,TA120-T246187
1609980285000,2021-01-07T00:44:45Z,63.8,TA120-T246184
1609980293000,2021-01-07T00:44:53Z,48.2,TA120-T246191
1609980293000,2021-01-07T00:44:53Z,30.4,TA120-T246183
1609980340000,2021-01-07T00:45:40Z,44.7,TA120-T246187
1609980345000,2021-01-07T00:45:45Z,62,TA120-T246184
1609980353000,2021-01-07T00:45:53Z,45.3,TA120-T246191
1609980353000,2021-01-07T00:45:53Z,31.1,TA120-T246183
1609980400000,2021-01-07T00:46:40Z,44.4,TA120-T246187
1609980405000,2021-01-07T00:46:45Z,68.1,TA120-T246184
1609980413000,2021-01-07T00:46:53Z,44.5,TA120-T246191
1609980413000,2021-01-07T00:46:53Z,30.6,TA120-T246183
1609980460000,2021-01-07T00:47:40Z,43.4,TA120-T246187
1609980465000,2021-01-07T00:47:45Z,53,TA120-T246184
1609980473000,2021-01-07T00:47:53Z,45.7,TA120-T246191
1609980473000,2021-01-07T00:47:53Z,30.4,TA120-T246183
1609980520000,2021-01-07T00:48:40Z,43.9,TA120-T246187
1609980525000,2021-01-07T00:48:45Z,59.6,TA120-T246184
1609980533000,2021-01-07T00:48:53Z,46.4,TA120-T246191
1609980533000,2021-01-07T00:48:53Z,30.3,TA120-T246183
1609980580000,2021-01-07T00:49:40Z,43.5,TA120-T246187
1609980585000,2021-01-07T00:49:45Z,69.1,TA120-T246184
1609980593000,2021-01-07T00:49:53Z,45,TA120-T246191
1609980593000,2021-01-07T00:49:53Z,30.4,TA120-T246183
1609980640000,2021-01-07T00:50:40Z,45.1,TA120-T246187
1609980645000,2021-01-07T00:50:45Z,62.2,TA120-T246184
1609980653000,2021-01-07T00:50:53Z,50.8,TA120-T246191
1609980653000,2021-01-07T00:50:53Z,30.4,TA120-T246183
1609980700000,2021-01-07T00:51:40Z,44.9,TA120-T246187
1609980705000,2021-01-07T00:51:45Z,51.2,TA120-T246184
1609980713000,2021-01-07T00:51:53Z,46,TA120-T246191
1609980713000,2021-01-07T00:51:53Z,30.7,TA120-T246183
1609980760000,2021-01-07T00:52:40Z,44.7,TA120-T246187
1609980765000,2021-01-07T00:52:45Z,50.2,TA120-T246184
1609980773000,2021-01-07T00:52:53Z,44.5,TA120-T246191
1609980773000,2021-01-07T00:52:53Z,30.4,TA120-T246183
1609980820000,2021-01-07T00:53:40Z,45.5,TA120-T246187
1609980825000,2021-01-07T00:53:45Z,69.1,TA120-T246184
1609980833000,2021-01-07T00:53:53Z,44.7,TA120-T246191
1609980833000,2021-01-07T00:53:53Z,30.3,TA120-T246183
1609980880000,2021-01-07T00:54:40Z,44.4,TA120-T246187
1609980885000,2021-01-07T00:54:45Z,50.6,TA120-T246184
1609980893000,2021-01-07T00:54:53Z,44,TA120-T246191
1609980893000,2021-01-07T00:54:53Z,30.4,TA120-T246183
1609980940000,2021-01-07T00:55:40Z,43.3,TA120-T246187
1609980945000,2021-01-07T00:55:45Z,63.4,TA120-T246184
1609980953000,2021-01-07T00:55:53Z,44.2,TA120-T246191
1609980953000,2021-01-07T00:55:53Z,30.5,TA120-T246183
1609981000000,2021-01-07T00:56:40Z,43.9,TA120-T246187
1609981005000,2021-01-07T00:56:45Z,50.7,TA120-T246184
1609981013000,2021-01-07T00:56:53Z,44.2,TA120-T246191
1609981013000,2021-01-07T00:56:53Z,30.4,TA120-T246183
1609981060000,2021-01-07T00:57:40Z,44.4,TA120-T246187
1609981065000,2021-01-07T00:57:45Z,49.7,TA120-T246184
1609981073000,2021-01-07T00:57:53Z,47.4,TA120-T246191
1609981073000,2021-01-07T00:57:53Z,30.5,TA120-T246183
1609981120000,2021-01-07T00:58:40Z,45.4,TA120-T246187
1609981125000,2021-01-07T00:58:45Z,60.2,TA120-T246184
1609981133000,2021-01-07T00:58:53Z,44.4,TA120-T246191
1609981133000,2021-01-07T00:58:53Z,30.5,TA120-T246183
1609981180000,2021-01-07T00:59:40Z,44.2,TA120-T246187
1609981185000,2021-01-07T00:59:45Z,62.4,TA120-T246184
1609981193000,2021-01-07T00:59:53Z,47.1,TA120-T246191
1609981193000,2021-01-07T00:59:53Z,30.6,TA120-T246183
1609981240000,2021-01-07T01:00:40Z,43.4,TA120-T246187
1609981245000,2021-01-07T01:00:45Z,58.4,TA120-T246184
1609981253000,2021-01-07T01:00:53Z,46.1,TA120-T246191
1609981253000,2021-01-07T01:00:53Z,30.3,TA120-T246183
1609981300000,2021-01-07T01:01:40Z,44.7,TA120-T246187
1609981305000,2021-01-07T01:01:45Z,51.9,TA120-T246184
1609981313000,2021-01-07T01:01:53Z,44.3,TA120-T246191
1609981313000,2021-01-07T01:01:53Z,30.3,TA120-T246183
1609981360000,2021-01-07T01:02:40Z,43.1,TA120-T246187
1609981365000,2021-01-07T01:02:45Z,50.1,TA120-T246184
1609981373000,2021-01-07T01:02:53Z,44.1,TA120-T246191
1609981373000,2021-01-07T01:02:53Z,30.4,TA120-T246183
1609981420000,2021-01-07T01:03:40Z,43.8,TA120-T246187
1609981425000,2021-01-07T01:03:45Z,49.9,TA120-T246184
1609981433000,2021-01-07T01:03:53Z,44.3,TA120-T246191
1609981433000,2021-01-07T01:03:53Z,30.3,TA120-T246183
1609981480000,2021-01-07T01:04:40Z,44.7,TA120-T246187
1609981485000,2021-01-07T01:04:45Z,52.8,TA120-T246184
1609981493000,2021-01-07T01:04:53Z,53.8,TA120-T246191
1609981493000,2021-01-07T01:04:53Z,30.3,TA120-T246183
1609981540000,2021-01-07T01:05:40Z,44,TA120-T246187
1609981545000,2021-01-07T01:05:45Z,55.5,TA120-T246184
1609981553000,2021-01-07T01:05:53Z,44.2,TA120-T246191
1609981553000,2021-01-07T01:05:53Z,30.3,TA120-T246183
1609981600000,2021-01-07T01:06:40Z,43.3,TA120-T246187
1609981605000,2021-01-07T01:06:45Z,58.8,TA120-T246184
1609981613000,2021-01-07T01:06:53Z,48.9,TA120-T246191
1609981613000,2021-01-07T01:06:53Z,30.4,TA120-T246183
1609981660000,2021-01-07T01:07:40Z,43.6,TA120-T246187
1609981665000,2021-01-07T01:07:45Z,49.9,TA120-T246184
1609981673000,2021-01-07T01:07:53Z,48.8,TA120-T246191
1609981673000,2021-01-07T01:07:53Z,30.4,TA120-T246183
1609981720000,2021-01-07T01:08:40Z,43,TA120-T246187
1609981725000,2021-01-07T01:08:45Z,50.1,TA120-T246184
1609981733000,2021-01-07T01:08:53Z,45.8,TA120-T246191
1609981733000,2021-01-07T01:08:53Z,30.3,TA120-T246183
1609981780000,2021-01-07T01:09:40Z,43,TA120-T246187
1609981785000,2021-01-07T01:09:45Z,49.7,TA120-T246184
1609981793000,2021-01-07T01:09:53Z,44.4,TA120-T246191
1609981793000,2021-01-07T01:09:53Z,30.4,TA120-T246183
1609981840000,2021-01-07T01:10:40Z,43.9,TA120-T246187
1609981845000,2021-01-07T01:10:45Z,50,TA120-T246184
1609981853000,2021-01-07T01:10:53Z,44.5,TA120-T246191
1609981853000,2021-01-07T01:10:53Z,30.4,TA120-T246183
1609981900000,2021-01-07T01:11:40Z,45.3,TA120-T246187
1609981905000,2021-01-07T01:11:45Z,59.5,TA120-T246184
1609981913000,2021-01-07T01:11:53Z,44.3,TA120-T246191
1609981913000,2021-01-07T01:11:53Z,30.3,TA120-T246183
1609981960000,2021-01-07T01:12:40Z,44.4,TA120-T246187
1609981965000,2021-01-07T01:12:45Z,68,TA120-T246184
1609981973000,2021-01-07T01:12:53Z,44.6,TA120-T246191
1609981973000,2021-01-07T01:12:53Z,30.4,TA120-T246183
1609982020000,2021-01-07T01:13:40Z,43.2,TA120-T246187
1609982025000,2021-01-07T01:13:45Z,61.2,TA120-T246184
1609982033000,2021-01-07T01:13:53Z,46.2,TA120-T246191
1609982033000,2021-01-07T01:13:53Z,30.4,TA120-T246183
1609982080000,2021-01-07T01:14:40Z,44.3,TA120-T246187
1609982085000,2021-01-07T01:14:45Z,57.4,TA120-T246184
1609982093000,2021-01-07T01:14:53Z,44.7,TA120-T246191
1609982093000,2021-01-07T01:14:53Z,30.7,TA120-T246183
1609982140000,2021-01-07T01:15:40Z,43.8,TA120-T246187
1609982145000,2021-01-07T01:15:45Z,50,TA120-T246184
1609982153000,2021-01-07T01:15:53Z,44.2,TA120-T246191
1609982153000,2021-01-07T01:15:53Z,31.1,TA120-T246183
1609982200000,2021-01-07T01:16:40Z,43.5,TA120-T246187
1609982205000,2021-01-07T01:16:45Z,50.7,TA120-T246184
1609982213000,2021-01-07T01:16:53Z,44.3,TA120-T246191
1609982213000,2021-01-07T01:16:53Z,31.4,TA120-T246183
1609982260000,2021-01-07T01:17:40Z,44.9,TA120-T246187
1609982265000,2021-01-07T01:17:45Z,67.4,TA120-T246184
1609982273000,2021-01-07T01:17:53Z,44.1,TA120-T246191
1609982273000,2021-01-07T01:17:53Z,31.9,TA120-T246183
1609982320000,2021-01-07T01:18:40Z,45.1,TA120-T246187
1609982325000,2021-01-07T01:18:45Z,65.8,TA120-T246184
1609982333000,2021-01-07T01:18:53Z,44.4,TA120-T246191
1609982333000,2021-01-07T01:18:53Z,31.8,TA120-T246183
1609982380000,2021-01-07T01:19:40Z,43.1,TA120-T246187
1609982385000,2021-01-07T01:19:45Z,51.4,TA120-T246184
1609982393000,2021-01-07T01:19:53Z,44.6,TA120-T246191
1609982393000,2021-01-07T01:19:53Z,31.6,TA120-T246183
1609982440000,2021-01-07T01:20:40Z,44.3,TA120-T246187
1609982445000,2021-01-07T01:20:45Z,57.3,TA120-T246184
1609982453000,2021-01-07T01:20:53Z,44.7,TA120-T246191
1609982453000,2021-01-07T01:20:53Z,31.7,TA120-T246183
1609982500000,2021-01-07T01:21:40Z,42.9,TA120-T246187
1609982505000,2021-01-07T01:21:45Z,69.4,TA120-T246184
1609982513000,2021-01-07T01:21:53Z,44,TA120-T246191
1609982513000,2021-01-07T01:21:53Z,31.8,TA120-T246183
1609982560000,2021-01-07T01:22:40Z,45.3,TA120-T246187
1609982565000,2021-01-07T01:22:45Z,61.8,TA120-T246184
1609982573000,2021-01-07T01:22:53Z,44.4,TA120-T246191
1609982573000,2021-01-07T01:22:53Z,31.8,TA120-T246183
1609982620000,2021-01-07T01:23:40Z,43.2,TA120-T246187
1609982625000,2021-01-07T01:23:45Z,50,TA120-T246184
1609982633000,2021-01-07T01:23:53Z,44.2,TA120-T246191
1609982633000,2021-01-07T01:23:53Z,32,TA120-T246183
1609982680000,2021-01-07T01:24:40Z,44.7,TA120-T246187
1609982685000,2021-01-07T01:24:45Z,51.2,TA120-T246184
1609982693000,2021-01-07T01:24:53Z,44.1,TA120-T246191
1609982693000,2021-01-07T01:24:53Z,31.8,TA120-T246183
1609982740000,2021-01-07T01:25:40Z,43.9,TA120-T246187
1609982745000,2021-01-07T01:25:45Z,49.9,TA120-T246184
1609982753000,2021-01-07T01:25:53Z,44.2,TA120-T246191
1609982753000,2021-01-07T01:25:53Z,31.9,TA120-T246183
1609982800000,2021-01-07T01:26:40Z,44.8,TA120-T246187
1609982805000,2021-01-07T01:26:45Z,55.6,TA120-T246184
1609982813000,2021-01-07T01:26:53Z,44.5,TA120-T246191
1609982813000,2021-01-07T01:26:53Z,32,TA120-T246183
1609982860000,2021-01-07T01:27:40Z,44.1,TA120-T246187
1609982865000,2021-01-07T01:27:45Z,65.3,TA120-T246184
1609982873000,2021-01-07T01:27:53Z,44.3,TA120-T246191
1609982873000,2021-01-07T01:27:53Z,31.8,TA120-T246183
1609982920000,2021-01-07T01:28:40Z,43.7,TA120-T246187
1609982925000,2021-01-07T01:28:45Z,50.2,TA120-T246184
1609982933000,2021-01-07T01:28:53Z,44.3,TA120-T246191
1609982933000,2021-01-07T01:28:53Z,32.7,TA120-T246183
1609982980000,2021-01-07T01:29:40Z,44.4,TA120-T246187
1609982985000,2021-01-07T01:29:45Z,50.4,TA120-T246184
1609982993000,2021-01-07T01:29:53Z,44.3,TA120-T246191
1609982993000,2021-01-07T01:29:53Z,31.5,TA120-T246183
1609983040000,2021-01-07T01:30:40Z,44.7,TA120-T246187
1609983045000,2021-01-07T01:30:45Z,65.7,TA120-T246184
1609983053000,2021-01-07T01:30:53Z,44.3,TA120-T246191
1609983053000,2021-01-07T01:30:53Z,31.5,TA120-T246183
1609983100000,2021-01-07T01:31:40Z,44.8,TA120-T246187
1609983105000,2021-01-07T01:31:45Z,55.1,TA120-T246184
1609983113000,2021-01-07T01:31:53Z,49.5,TA120-T246191
1609983113000,2021-01-07T01:31:53Z,31.4,TA120-T246183
1609983160000,2021-01-07T01:32:40Z,43.3,TA120-T246187
1609983165000,2021-01-07T01:32:45Z,63.5,TA120-T246184
1609983173000,2021-01-07T01:32:53Z,47.3,TA120-T246191
1609983173000,2021-01-07T01:32:53Z,31.5,TA120-T246183
1609983220000,2021-01-07T01:33:40Z,43.9,TA120-T246187
1609983225000,2021-01-07T01:33:45Z,55.6,TA120-T246184
1609983233000,2021-01-07T01:33:53Z,43,TA120-T246191
1609983233000,2021-01-07T01:33:53Z,31.5,TA120-T246183
1609983280000,2021-01-07T01:34:40Z,44.7,TA120-T246187
1609983285000,2021-01-07T01:34:45Z,63,TA120-T246184
1609983293000,2021-01-07T01:34:53Z,46.6,TA120-T246191
1609983293000,2021-01-07T01:34:53Z,30.7,TA120-T246183
1609983340000,2021-01-07T01:35:40Z,44.2,TA120-T246187
1609983345000,2021-01-07T01:35:45Z,66.4,TA120-T246184
1609983353000,2021-01-07T01:35:53Z,51.5,TA120-T246191
1609983353000,2021-01-07T01:35:53Z,30.6,TA120-T246183
1609983400000,2021-01-07T01:36:40Z,44,TA120-T246187
1609983405000,2021-01-07T01:36:45Z,54.3,TA120-T246184
1609983413000,2021-01-07T01:36:53Z,42.3,TA120-T246191
1609983413000,2021-01-07T01:36:53Z,30.6,TA120-T246183
1609983460000,2021-01-07T01:37:40Z,45,TA120-T246187
1609983465000,2021-01-07T01:37:45Z,61.9,TA120-T246184
1609983473000,2021-01-07T01:37:53Z,42.5,TA120-T246191
1609983473000,2021-01-07T01:37:53Z,30.6,TA120-T246183
1609983520000,2021-01-07T01:38:40Z,43.7,TA120-T246187
1609983525000,2021-01-07T01:38:45Z,53.2,TA120-T246184
1609983533000,2021-01-07T01:38:53Z,42.1,TA120-T246191
1609983533000,2021-01-07T01:38:53Z,30.6,TA120-T246183
1609983580000,2021-01-07T01:39:40Z,44,TA120-T246187
1609983585000,2021-01-07T01:39:45Z,65.9,TA120-T246184
1609983593000,2021-01-07T01:39:53Z,42,TA120-T246191
1609983593000,2021-01-07T01:39:53Z,30.8,TA120-T246183
1609983640000,2021-01-07T01:40:40Z,43.9,TA120-T246187
1609983645000,2021-01-07T01:40:45Z,55.7,TA120-T246184
1609983653000,2021-01-07T01:40:53Z,42.1,TA120-T246191
1609983653000,2021-01-07T01:40:53Z,30.7,TA120-T246183
1609983700000,2021-01-07T01:41:40Z,44.7,TA120-T246187
1609983705000,2021-01-07T01:41:45Z,65.1,TA120-T246184
1609983713000,2021-01-07T01:41:53Z,42.9,TA120-T246191
1609983713000,2021-01-07T01:41:53Z,30.6,TA120-T246183
1609983760000,2021-01-07T01:42:40Z,43.8,TA120-T246187
1609983765000,2021-01-07T01:42:45Z,53.6,TA120-T246184
1609983773000,2021-01-07T01:42:53Z,44.2,TA120-T246191
1609983773000,2021-01-07T01:42:53Z,30.6,TA120-T246183
1609983820000,2021-01-07T01:43:40Z,43.8,TA120-T246187
1609983825000,2021-01-07T01:43:45Z,63.4,TA120-T246184
1609983833000,2021-01-07T01:43:53Z,42.9,TA120-T246191
1609983833000,2021-01-07T01:43:53Z,30.6,TA120-T246183
1609983880000,2021-01-07T01:44:40Z,44.6,TA120-T246187
1609983885000,2021-01-07T01:44:45Z,59.7,TA120-T246184
1609983893000,2021-01-07T01:44:53Z,42.5,TA120-T246191
1609983893000,2021-01-07T01:44:53Z,30.6,TA120-T246183
1609983940000,2021-01-07T01:45:40Z,44.8,TA120-T246187
1609983945000,2021-01-07T01:45:45Z,59.4,TA120-T246184
1609983953000,2021-01-07T01:45:53Z,43,TA120-T246191
1609983953000,2021-01-07T01:45:53Z,30.6,TA120-T246183
1609984000000,2021-01-07T01:46:40Z,43.8,TA120-T246187
1609984005000,2021-01-07T01:46:45Z,66.8,TA120-T246184
