time,readable_time,dBA,dev-id
1628294409000,2021-08-07T00:00:09Z,49.8,TA120-T246191
1628294446000,2021-08-07T00:00:46Z,33.2,TA120-T246183
1628294450000,2021-08-07T00:00:50Z,48,TA120-T246187
1628294453000,2021-08-07T00:00:53Z,61.5,TA120-T246184
1628294469000,2021-08-07T00:01:09Z,51.8,TA120-T246191
1628294506000,2021-08-07T00:01:46Z,33.5,TA120-T246183
1628294510000,2021-08-07T00:01:50Z,47.5,TA120-T246187
1628294513000,2021-08-07T00:01:53Z,55.2,TA120-T246184
1628294529000,2021-08-07T00:02:09Z,50.6,TA120-T246191
1628294566000,2021-08-07T00:02:46Z,33.7,TA120-T246183
1628294570000,2021-08-07T00:02:50Z,48.8,TA120-T246187
1628294573000,2021-08-07T00:02:53Z,66.7,TA120-T246184
1628294589000,2021-08-07T00:03:09Z,46.9,TA120-T246191
1628294626000,2021-08-07T00:03:46Z,33.6,TA120-T246183
1628294630000,2021-08-07T00:03:50Z,47.9,TA120-T246187
1628294633000,2021-08-07T00:03:53Z,48.8,TA120-T246184
1628294649000,2021-08-07T00:04:09Z,49.5,TA120-T246191
1628294686000,2021-08-07T00:04:46Z,33.2,TA120-T246183
1628294690000,2021-08-07T00:04:50Z,46.7,TA120-T246187
1628294693000,2021-08-07T00:04:53Z,60.9,TA120-T246184
1628294709000,2021-08-07T00:05:09Z,50.1,TA120-T246191
1628294746000,2021-08-07T00:05:46Z,33.2,TA120-T246183
1628294750000,2021-08-07T00:05:50Z,45.5,TA120-T246187
1628294753000,2021-08-07T00:05:53Z,62.4,TA120-T246184
1628294769000,2021-08-07T00:06:09Z,53.7,TA120-T246191
1628294806000,2021-08-07T00:06:46Z,33.4,TA120-T246183
1628294810000,2021-08-07T00:06:50Z,48.5,TA120-T246187
1628294813000,2021-08-07T00:06:53Z,60.9,TA120-T246184
1628294829000,2021-08-07T00:07:09Z,51.5,TA120-T246191
1628294866000,2021-08-07T00:07:46Z,33.4,TA120-T246183
1628294870000,2021-08-07T00:07:50Z,45.3,TA120-T246187
1628294873000,2021-08-07T00:07:53Z,66.4,TA120-T246184
1628294889000,2021-08-07T00:08:09Z,50.8,TA120-T246191
1628294926000,2021-08-07T00:08:46Z,33.7,TA120-T246183
1628294930000,2021-08-07T00:08:50Z,47.3,TA120-T246187
1628294933000,2021-08-07T00:08:53Z,52.4,TA120-T246184
1628294949000,2021-08-07T00:09:09Z,52.7,TA120-T246191
1628294986000,2021-08-07T00:09:46Z,33.7,TA120-T246183
1628294990000,2021-08-07T00:09:50Z,48.8,TA120-T246187
1628294993000,2021-08-07T00:09:53Z,62.7,TA120-T246184
1628295009000,2021-08-07T00:10:09Z,52.2,TA120-T246191
1628295046000,2021-08-07T00:10:46Z,34.8,TA120-T246183
1628295050000,2021-08-07T00:10:50Z,54.8,TA120-T246187
1628295053000,2021-08-07T00:10:53Z,65.3,TA120-T246184
1628295069000,2021-08-07T00:11:09Z,50,TA120-T246191
1628295106000,2021-08-07T00:11:46Z,34.5,TA120-T246183
1628295110000,2021-08-07T00:11:50Z,57.4,TA120-T246187
1628295113000,2021-08-07T00:11:53Z,66.3,TA120-T246184
1628295129000,2021-08-07T00:12:09Z,51.7,TA120-T246191
1628295166000,2021-08-07T00:12:46Z,32.3,TA120-T246183
1628295170000,2021-08-07T00:12:50Z,57.4,TA120-T246187
1628295173000,2021-08-07T00:12:53Z,62.6,TA120-T246184
1628295189000,2021-08-07T00:13:09Z,49.9,TA120-T246191
1628295226000,2021-08-07T00:13:46Z,32,TA120-T246183
1628295230000,2021-08-07T00:13:50Z,57.9,TA120-T246187
1628295233000,2021-08-07T00:13:53Z,68.5,TA120-T246184
1628295249000,2021-08-07T00:14:09Z,49.9,TA120-T246191
1628295286000,2021-08-07T00:14:46Z,31.9,TA120-T246183
1628295290000,2021-08-07T00:14:50Z,54.8,TA120-T246187
1628295293000,2021-08-07T00:14:53Z,62.3,TA120-T246184
1628295309000,2021-08-07T00:15:09Z,50.6,TA120-T246191
1628295346000,2021-08-07T00:15:46Z,32,TA120-T246183
1628295350000,2021-08-07T00:15:50Z,50.4,TA120-T246187
1628295353000,2021-08-07T00:15:53Z,59.6,TA120-T246184
1628295369000,2021-08-07T00:16:09Z,50.5,TA120-T246191
1628295406000,2021-08-07T00:16:46Z,32.2,TA120-T246183
1628295410000,2021-08-07T00:16:50Z,56.3,TA120-T246187
1628295413000,2021-08-07T00:16:53Z,61.5,TA120-T246184
1628295429000,2021-08-07T00:17:09Z,46.8,TA120-T246191
1628295466000,2021-08-07T00:17:46Z,32.6,TA120-T246183
1628295470000,2021-08-07T00:17:50Z,59.7,TA120-T246187
1628295473000,2021-08-07T00:17:53Z,62.6,TA120-T246184
1628295489000,2021-08-07T00:18:09Z,52.9,TA120-T246191
1628295526000,2021-08-07T00:18:46Z,31.8,TA120-T246183
1628295530000,2021-08-07T00:18:50Z,56.4,TA120-T246187
1628295533000,2021-08-07T00:18:53Z,65.3,TA120-T246184
1628295549000,2021-08-07T00:19:09Z,48.5,TA120-T246191
1628295586000,2021-08-07T00:19:46Z,32,TA120-T246183
1628295590000,2021-08-07T00:19:50Z,51.3,TA120-T246187
1628295593000,2021-08-07T00:19:53Z,54.6,TA120-T246184
1628295609000,2021-08-07T00:20:09Z,50,TA120-T246191
1628295646000,2021-08-07T00:20:46Z,32,TA120-T246183
1628295650000,2021-08-07T00:20:50Z,50.6,TA120-T246187
1628295653000,2021-08-07T00:20:53Z,60.5,TA120-T246184
1628295669000,2021-08-07T00:21:09Z,50.6,TA120-T246191
1628295706000,2021-08-07T00:21:46Z,31.9,TA120-T246183
1628295710000,2021-08-07T00:21:50Z,48.9,TA120-T246187
1628295713000,2021-08-07T00:21:53Z,60.5,TA120-T246184
1628295729000,2021-08-07T00:22:09Z,47.1,TA120-T246191
1628295766000,2021-08-07T00:22:46Z,32.2,TA120-T246183
1628295770000,2021-08-07T00:22:50Z,45.5,TA120-T246187
1628295773000,2021-08-07T00:22:53Z,63.3,TA120-T246184
1628295789000,2021-08-07T00:23:09Z,52.1,TA120-T246191
1628295826000,2021-08-07T00:23:46Z,32.3,TA120-T246183
1628295830000,2021-08-07T00:23:50Z,69.7,TA120-T246187
1628295833000,2021-08-07T00:23:53Z,64.5,TA120-T246184
1628295849000,2021-08-07T00:24:09Z,46.8,TA120-T246191
1628295886000,2021-08-07T00:24:46Z,31.9,TA120-T246183
1628295890000,2021-08-07T00:24:50Z,45.2,TA120-T246187
1628295893000,2021-08-07T00:24:53Z,66.2,TA120-T246184
1628295909000,2021-08-07T00:25:09Z,46.5,TA120-T246191
1628295946000,2021-08-07T00:25:46Z,31.9,TA120-T246183
1628295950000,2021-08-07T00:25:50Z,43.5,TA120-T246187
1628295953000,2021-08-07T00:25:53Z,56.9,TA120-T246184
1628295969000,2021-08-07T00:26:09Z,47.5,TA120-T246191
1628296006000,2021-08-07T00:26:46Z,32.1,TA120-T246183
1628296010000,2021-08-07T00:26:50Z,42.4,TA120-T246187
1628296013000,2021-08-07T00:26:53Z,61.1,TA120-T246184
1628296029000,2021-08-07T00:27:09Z,54.2,TA120-T246191
1628296066000,2021-08-07T00:27:46Z,32,TA120-T246183
1628296070000,2021-08-07T00:27:50Z,44.7,TA120-T246187
1628296073000,2021-08-07T00:27:53Z,66,TA120-T246184
1628296089000,2021-08-07T00:28:09Z,49,TA120-T246191
1628296126000,2021-08-07T00:28:46Z,31.9,TA120-T246183
1628296130000,2021-08-07T00:28:50Z,45.1,TA120-T246187
1628296133000,2021-08-07T00:28:53Z,59,TA120-T246184
1628296149000,2021-08-07T00:29:09Z,47.2,TA120-T246191
1628296186000,2021-08-07T00:29:46Z,31.9,TA120-T246183
1628296190000,2021-08-07T00:29:50Z,43.7,TA120-T246187
1628296193000,2021-08-07T00:29:53Z,61.3,TA120-T246184
1628296209000,2021-08-07T00:30:09Z,48.7,TA120-T246191
1628296246000,2021-08-07T00:30:46Z,32.9,TA120-T246183
1628296250000,2021-08-07T00:30:50Z,44.1,TA120-T246187
1628296253000,2021-08-07T00:30:53Z,61.9,TA120-T246184
1628296269000,2021-08-07T00:31:09Z,53.8,TA120-T246191
1628296306000,2021-08-07T00:31:46Z,37.4,TA120-T246183
1628296310000,2021-08-07T00:31:50Z,45.7,TA120-T246187
1628296313000,2021-08-07T00:31:53Z,62.5,TA120-T246184
1628296329000,2021-08-07T00:32:09Z,54.8,TA120-T246191
1628296366000,2021-08-07T00:32:46Z,31.8,TA120-T246183
1628296370000,2021-08-07T00:32:50Z,43.6,TA120-T246187
1628296373000,2021-08-07T00:32:53Z,60.4,TA120-T246184
1628296389000,2021-08-07T00:33:09Z,55.2,TA120-T246191
1628296426000,2021-08-07T00:33:46Z,31.9,TA120-T246183
1628296430000,2021-08-07T00:33:50Z,43.3,TA120-T246187
1628296433000,2021-08-07T00:33:53Z,69.1,TA120-T246184
1628296449000,2021-08-07T00:34:09Z,49.2,TA120-T246191
1628296486000,2021-08-07T00:34:46Z,32.1,TA120-T246183
1628296490000,2021-08-07T00:34:50Z,43.6,TA120-T246187
1628296493000,2021-08-07T00:34:53Z,56.5,TA120-T246184
1628296509000,2021-08-07T00:35:09Z,48.2,TA120-T246191
1628296546000,2021-08-07T00:35:46Z,32,TA120-T246183
1628296550000,2021-08-07T00:35:50Z,43.3,TA120-T246187
1628296553000,2021-08-07T00:35:53Z,65.3,TA120-T246184
1628296569000,2021-08-07T00:36:09Z,51.5,TA120-T246191
1628296606000,2021-08-07T00:36:46Z,32.6,TA120-T246183
1628296610000,2021-08-07T00:36:50Z,42.9,TA120-T246187
1628296613000,2021-08-07T00:36:53Z,64.3,TA120-T246184
1628296629000,2021-08-07T00:37:09Z,49.5,TA120-T246191
1628296666000,2021-08-07T00:37:46Z,32.5,TA120-T246183
1628296670000,2021-08-07T00:37:50Z,45.8,TA120-T246187
1628296673000,2021-08-07T00:37:53Z,66.3,TA120-T246184
1628296689000,2021-08-07T00:38:09Z,46.4,TA120-T246191
1628296726000,2021-08-07T00:38:46Z,32.4,TA120-T246183
1628296730000,2021-08-07T00:38:50Z,44.7,TA120-T246187
1628296733000,2021-08-07T00:38:53Z,65.7,TA120-T246184
1628296749000,2021-08-07T00:39:09Z,50.9,TA120-T246191
1628296786000,2021-08-07T00:39:46Z,32.5,TA120-T246183
1628296790000,2021-08-07T00:39:50Z,44.4,TA120-T246187
1628296793000,2021-08-07T00:39:53Z,67.7,TA120-T246184
1628296809000,2021-08-07T00:40:09Z,44.8,TA120-T246191
1628296846000,2021-08-07T00:40:46Z,32.5,TA120-T246183
1628296850000,2021-08-07T00:40:50Z,44.4,TA120-T246187
1628296853000,2021-08-07T00:40:53Z,65,TA120-T246184
1628296869000,2021-08-07T00:41:09Z,54.9,TA120-T246191
1628296906000,2021-08-07T00:41:46Z,32.4,TA120-T246183
1628296910000,2021-08-07T00:41:50Z,45.4,TA120-T246187
1628296913000,2021-08-07T00:41:53Z,66,TA120-T246184
1628296929000,2021-08-07T00:42:09Z,47.2,TA120-T246191
1628296966000,2021-08-07T00:42:46Z,32.6,TA120-T246183
1628296970000,2021-08-07T00:42:50Z,43.2,TA120-T246187
1628296973000,2021-08-07T00:42:53Z,63.6,TA120-T246184
1628296989000,2021-08-07T00:43:09Z,52.9,TA120-T246191
1628297026000,2021-08-07T00:43:46Z,32.6,TA120-T246183
1628297030000,2021-08-07T00:43:50Z,44.2,TA120-T246187
1628297033000,2021-08-07T00:43:53Z,65.3,TA120-T246184
1628297049000,2021-08-07T00:44:09Z,46.7,TA120-T246191
1628297086000,2021-08-07T00:44:46Z,32.6,TA120-T246183
1628297090000,2021-08-07T00:44:50Z,49.5,TA120-T246187
1628297093000,2021-08-07T00:44:53Z,66.2,TA120-T246184
1628297109000,2021-08-07T00:45:09Z,48.8,TA120-T246191
1628297146000,2021-08-07T00:45:46Z,32.6,TA120-T246183
1628297150000,2021-08-07T00:45:50Z,46.5,TA120-T246187
1628297153000,2021-08-07T00:45:53Z,61.5,TA120-T246184
1628297169000,2021-08-07T00:46:09Z,45,TA120-T246191
1628297206000,2021-08-07T00:46:46Z,32.4,TA120-T246183
1628297210000,2021-08-07T00:46:50Z,48.6,TA120-T246187
1628297213000,2021-08-07T00:46:53Z,61.6,TA120-T246184
1628297229000,2021-08-07T00:47:09Z,48.9,TA120-T246191
1628297266000,2021-08-07T00:47:46Z,32.4,TA120-T246183
1628297270000,2021-08-07T00:47:50Z,44.7,TA120-T246187
1628297273000,2021-08-07T00:47:53Z,56.2,TA120-T246184
1628297289000,2021-08-07T00:48:09Z,46.4,TA120-T246191
1628297326000,2021-08-07T00:48:46Z,32.5,TA120-T246183
1628297330000,2021-08-07T00:48:50Z,44.9,TA120-T246187
1628297333000,2021-08-07T00:48:53Z,60.2,TA120-T246184
1628297349000,2021-08-07T00:49:09Z,44.5,TA120-T246191
1628297386000,2021-08-07T00:49:46Z,32.4,TA120-T246183
1628297390000,2021-08-07T00:49:50Z,45.1,TA120-T246187
1628297393000,2021-08-07T00:49:53Z,55.8,TA120-T246184
1628297409000,2021-08-07T00:50:09Z,48.1,TA120-T246191
1628297446000,2021-08-07T00:50:46Z,31.7,TA120-T246183
1628297450000,2021-08-07T00:50:50Z,44.8,TA120-T246187
1628297453000,2021-08-07T00:50:53Z,62.9,TA120-T246184
1628297469000,2021-08-07T00:51:09Z,49.2,TA120-T246191
1628297506000,2021-08-07T00:51:46Z,31.6,TA120-T246183
1628297510000,2021-08-07T00:51:50Z,44.4,TA120-T246187
1628297513000,2021-08-07T00:51:53Z,59.8,TA120-T246184
1628297529000,2021-08-07T00:52:09Z,46.7,TA120-T246191
1628297566000,2021-08-07T00:52:46Z,31.7,TA120-T246183
1628297570000,2021-08-07T00:52:50Z,44.6,TA120-T246187
1628297573000,2021-08-07T00:52:53Z,64.6,TA120-T246184
1628297589000,2021-08-07T00:53:09Z,52.3,TA120-T246191
1628297626000,2021-08-07T00:53:46Z,31.5,TA120-T246183
1628297630000,2021-08-07T00:53:50Z,44.1,TA120-T246187
1628297633000,2021-08-07T00:53:53Z,60.4,TA120-T246184
1628297649000,2021-08-07T00:54:09Z,53,TA120-T246191
1628297686000,2021-08-07T00:54:46Z,31.6,TA120-T246183
1628297690000,2021-08-07T00:54:50Z,41.3,TA120-T246187
1628297693000,2021-08-07T00:54:53Z,52.3,TA120-T246184
1628297709000,2021-08-07T00:55:09Z,45.9,TA120-T246191
1628297746000,2021-08-07T00:55:46Z,31.6,TA120-T246183
1628297750000,2021-08-07T00:55:50Z,45.4,TA120-T246187
1628297753000,2021-08-07T00:55:53Z,55.3,TA120-T246184
1628297769000,2021-08-07T00:56:09Z,53.9,TA120-T246191
1628297806000,2021-08-07T00:56:46Z,32,TA120-T246183
1628297810000,2021-08-07T00:56:50Z,46,TA120-T246187
1628297813000,2021-08-07T00:56:53Z,62.7,TA120-T246184
1628297829000,2021-08-07T00:57:09Z,49.3,TA120-T246191
1628297866000,2021-08-07T00:57:46Z,31.7,TA120-T246183
1628297870000,2021-08-07T00:57:50Z,41.8,TA120-T246187
1628297873000,2021-08-07T00:57:53Z,62.1,TA120-T246184
1628297889000,2021-08-07T00:58:09Z,51.4,TA120-T246191
1628297926000,2021-08-07T00:58:46Z,31.6,TA120-T246183
1628297930000,2021-08-07T00:58:50Z,44.4,TA120-T246187
1628297933000,2021-08-07T00:58:53Z,66.9,TA120-T246184
1628297949000,2021-08-07T00:59:09Z,44.9,TA120-T246191
1628297986000,2021-08-07T00:59:46Z,31.4,TA120-T246183
1628297990000,2021-08-07T00:59:50Z,43.6,TA120-T246187
1628297993000,2021-08-07T00:59:53Z,63.4,TA120-T246184
1628298009000,2021-08-07T01:00:09Z,51.1,TA120-T246191
1628298046000,2021-08-07T01:00:46Z,31.5,TA120-T246183
1628298050000,2021-08-07T01:00:50Z,44.6,TA120-T246187
1628298053000,2021-08-07T01:00:53Z,66.6,TA120-T246184
1628298069000,2021-08-07T01:01:09Z,44.3,TA120-T246191
1628298106000,2021-08-07T01:01:46Z,31.6,TA120-T246183
1628298110000,2021-08-07T01:01:50Z,45.7,TA120-T246187
1628298113000,2021-08-07T01:01:53Z,56.4,TA120-T246184
1628298129000,2021-08-07T01:02:09Z,44.5,TA120-T246191
1628298166000,2021-08-07T01:02:46Z,31.6,TA120-T246183
1628298170000,2021-08-07T01:02:50Z,41.6,TA120-T246187
1628298173000,2021-08-07T01:02:53Z,60.7,TA120-T246184
1628298189000,2021-08-07T01:03:09Z,51.8,TA120-T246191
1628298226000,2021-08-07T01:03:46Z,31.7,TA120-T246183
1628298230000,2021-08-07T01:03:50Z,44.2,TA120-T246187
1628298233000,2021-08-07T01:03:53Z,51.8,TA120-T246184
1628298249000,2021-08-07T01:04:09Z,48.1,TA120-T246191
1628298286000,2021-08-07T01:04:46Z,31.5,TA120-T246183
1628298290000,2021-08-07T01:04:50Z,44.3,TA120-T246187
1628298293000,2021-08-07T01:04:53Z,68,TA120-T246184
1628298309000,2021-08-07T01:05:09Z,52.1,TA120-T246191
1628298346000,2021-08-07T01:05:46Z,31.5,TA120-T246183
1628298350000,2021-08-07T01:05:50Z,45.5,TA120-T246187
1628298353000,2021-08-07T01:05:53Z,59.2,TA120-T246184
1628298369000,2021-08-07T01:06:09Z,44.7,TA120-T246191
1628298406000,2021-08-07T01:06:46Z,31.6,TA120-T246183
1628298410000,2021-08-07T01:06:50Z,45,TA120-T246187
1628298413000,2021-08-07T01:06:53Z,59.6,TA120-T246184
1628298429000,2021-08-07T01:07:09Z,50.6,TA120-T246191
1628298466000,2021-08-07T01:07:46Z,31.6,TA120-T246183
1628298470000,2021-08-07T01:07:50Z,43.1,TA120-T246187
1628298473000,2021-08-07T01:07:53Z,67,TA120-T246184
1628298489000,2021-08-07T01:08:09Z,48.1,TA120-T246191
1628298526000,2021-08-07T01:08:46Z,31.6,TA120-T246183
1628298530000,2021-08-07T01:08:50Z,45.3,TA120-T246187
1628298533000,2021-08-07T01:08:53Z,62.1,TA120-T246184
1628298549000,2021-08-07T01:09:09Z,54.1,TA120-T246191
1628298586000,2021-08-07T01:09:46Z,31.5,TA120-T246183
1628298590000,2021-08-07T01:09:50Z,46.5,TA120-T246187
1628298593000,2021-08-07T01:09:53Z,63.7,TA120-T246184
1628298609000,2021-08-07T01:10:09Z,49.7,TA120-T246191
1628298646000,2021-08-07T01:10:46Z,31.5,TA120-T246183
1628298650000,2021-08-07T01:10:50Z,44.7,TA120-T246187
1628298653000,2021-08-07T01:10:53Z,53.8,TA120-T246184
1628298669000,2021-08-07T01:11:09Z,45.5,TA120-T246191
1628298706000,2021-08-07T01:11:46Z,31.5,TA120-T246183
1628298710000,2021-08-07T01:11:50Z,46.7,TA120-T246187
1628298713000,2021-08-07T01:11:53Z,62.5,TA120-T246184
1628298729000,2021-08-07T01:12:09Z,48.3,TA120-T246191
1628298766000,2021-08-07T01:12:46Z,31.8,TA120-T246183
1628298770000,2021-08-07T01:12:50Z,42.8,TA120-T246187
1628298773000,2021-08-07T01:12:53Z,62.3,TA120-T246184
1628298789000,2021-08-07T01:13:09Z,54.6,TA120-T246191
1628298826000,2021-08-07T01:13:46Z,31.5,TA120-T246183
1628298830000,2021-08-07T01:13:50Z,43.3,TA120-T246187
1628298833000,2021-08-07T01:13:53Z,60.5,TA120-T246184
1628298849000,2021-08-07T01:14:09Z,44.4,TA120-T246191
1628298886000,2021-08-07T01:14:46Z,31.8,TA120-T246183
1628298890000,2021-08-07T01:14:50Z,42.6,TA120-T246187
1628298893000,2021-08-07T01:14:53Z,61.6,TA120-T246184
1628298909000,2021-08-07T01:15:09Z,49.4,TA120-T246191
1628298946000,2021-08-07T01:15:46Z,31.7,TA120-T246183
1628298950000,2021-08-07T01:15:50Z,41.5,TA120-T246187
1628298953000,2021-08-07T01:15:53Z,57,TA120-T246184
1628298969000,2021-08-07T01:16:09Z,49.9,TA120-T246191
1628299006000,2021-08-07T01:16:46Z,31.7,TA120-T246183
1628299010000,2021-08-07T01:16:50Z,45.3,TA120-T246187
1628299013000,2021-08-07T01:16:53Z,64.6,TA120-T246184
1628299029000,2021-08-07T01:17:09Z,45.5,TA120-T246191
1628299066000,2021-08-07T01:17:46Z,31.6,TA120-T246183
1628299070000,2021-08-07T01:17:50Z,44.1,TA120-T246187
1628299073000,2021-08-07T01:17:53Z,59.3,TA120-T246184
1628299089000,2021-08-07T01:18:09Z,54.1,TA120-T246191
1628299126000,2021-08-07T01:18:46Z,31.6,TA120-T246183
1628299130000,2021-08-07T01:18:50Z,42.9,TA120-T246187
1628299133000,2021-08-07T01:18:53Z,65.7,TA120-T246184
1628299149000,2021-08-07T01:19:09Z,47.9,TA120-T246191
1628299186000,2021-08-07T01:19:46Z,31.5,TA120-T246183
1628299190000,2021-08-07T01:19:50Z,45.6,TA120-T246187
1628299193000,2021-08-07T01:19:53Z,68.3,TA120-T246184
1628299209000,2021-08-07T01:20:09Z,48.3,TA120-T246191
1628299246000,2021-08-07T01:20:46Z,31.8,TA120-T246183
1628299250000,2021-08-07T01:20:50Z,43.2,TA120-T246187
1628299253000,2021-08-07T01:20:53Z,58.4,TA120-T246184
1628299269000,2021-08-07T01:21:09Z,44.7,TA120-T246191
1628299306000,2021-08-07T01:21:46Z,35.4,TA120-T246183
1628299310000,2021-08-07T01:21:50Z,46.9,TA120-T246187
1628299313000,2021-08-07T01:21:53Z,59.4,TA120-T246184
1628299329000,2021-08-07T01:22:09Z,44.5,TA120-T246191
1628299366000,2021-08-07T01:22:46Z,31.6,TA120-T246183
1628299370000,2021-08-07T01:22:50Z,41.3,TA120-T246187
1628299373000,2021-08-07T01:22:53Z,58.9,TA120-T246184
1628299389000,2021-08-07T01:23:09Z,48.7,TA120-T246191
1628299426000,2021-08-07T01:23:46Z,31.8,TA120-T246183
1628299430000,2021-08-07T01:23:50Z,43.1,TA120-T246187
1628299433000,2021-08-07T01:23:53Z,58.1,TA120-T246184
1628299449000,2021-08-07T01:24:09Z,49.1,TA120-T246191
1628299486000,2021-08-07T01:24:46Z,31.5,TA120-T246183
1628299490000,2021-08-07T01:24:50Z,44.2,TA120-T246187
1628299493000,2021-08-07T01:24:53Z,66,TA120-T246184
1628299509000,2021-08-07T01:25:09Z,44.8,TA120-T246191
1628299546000,2021-08-07T01:25:46Z,31.6,TA120-T246183
1628299550000,2021-08-07T01:25:50Z,45.4,TA120-T246187
1628299553000,2021-08-07T01:25:53Z,57.5,TA120-T246184
1628299569000,2021-08-07T01:26:09Z,44.2,TA120-T246191
1628299606000,2021-08-07T01:26:46Z,31.7,TA120-T246183
1628299610000,2021-08-07T01:26:50Z,47.3,TA120-T246187
1628299613000,2021-08-07T01:26:53Z,62.5,TA120-T246184
1628299629000,2021-08-07T01:27:09Z,52.5,TA120-T246191
1628299666000,2021-08-07T01:27:46Z,31.5,TA120-T246183
1628299670000,2021-08-07T01:27:50Z,44.5,TA120-T246187
1628299673000,2021-08-07T01:27:53Z,56.7,TA120-T246184
1628299689000,2021-08-07T01:28:09Z,44.9,TA120-T246191
1628299726000,2021-08-07T01:28:46Z,31.5,TA120-T246183
1628299730000,2021-08-07T01:28:50Z,43.7,TA120-T246187
1628299733000,2021-08-07T01:28:53Z,62.2,TA120-T246184
1628299749000,2021-08-07T01:29:09Z,46.9,TA120-T246191
1628299786000,2021-08-07T01:29:46Z,31.6,TA120-T246183
1628299790000,2021-08-07T01:29:50Z,43.9,TA120-T246187
1628299793000,2021-08-07T01:29:53Z,63.1,TA120-T246184
1628299809000,2021-08-07T01:30:09Z,51.7,TA120-T246191
1628299846000,2021-08-07T01:30:46Z,31.7,TA120-T246183
1628299850000,2021-08-07T01:30:50Z,44.4,TA120-T246187
1628299853000,2021-08-07T01:30:53Z,64.5,TA120-T246184
1628299869000,2021-08-07T01:31:09Z,45.8,TA120-T246191
1628299906000,2021-08-07T01:31:46Z,31.5,TA120-T246183
1628299910000,2021-08-07T01:31:50Z,42.5,TA120-T246187
1628299913000,2021-08-07T01:31:53Z,57.9,TA120-T246184
1628299929000,2021-08-07T01:32:09Z,50.4,TA120-T246191
1628299966000,2021-08-07T01:32:46Z,31.6,TA120-T246183
1628299970000,2021-08-07T01:32:50Z,41.3,TA120-T246187
1628299973000,2021-08-07T01:32:53Z,63.8,TA120-T246184
1628299989000,2021-08-07T01:33:09Z,44.2,TA120-T246191
1628300026000,2021-08-07T01:33:46Z,31.6,TA120-T246183
1628300030000,2021-08-07T01:33:50Z,44,TA120-T246187
1628300033000,2021-08-07T01:33:53Z,65.7,TA120-T246184
1628300049000,2021-08-07T01:34:09Z,52.8,TA120-T246191
1628300086000,2021-08-07T01:34:46Z,31.7,TA120-T246183
1628300090000,2021-08-07T01:34:50Z,43.6,TA120-T246187
1628300093000,2021-08-07T01:34:53Z,65.1,TA120-T246184
1628300109000,2021-08-07T01:35:09Z,56.3,TA120-T246191
1628300146000,2021-08-07T01:35:46Z,31.6,TA120-T246183
1628300150000,2021-08-07T01:35:50Z,44.2,TA120-T246187
1628300153000,2021-08-07T01:35:53Z,62.4,TA120-T246184
1628300169000,2021-08-07T01:36:09Z,48,TA120-T246191
1628300206000,2021-08-07T01:36:46Z,31.6,TA120-T246183
1628300210000,2021-08-07T01:36:50Z,44.2,TA120-T246187
1628300213000,2021-08-07T01:36:53Z,64,TA120-T246184
1628300229000,2021-08-07T01:37:09Z,50.1,TA120-T246191
1628300266000,2021-08-07T01:37:46Z,32.2,TA120-T246183
1628300270000,2021-08-07T01:37:50Z,42.4,TA120-T246187
1628300273000,2021-08-07T01:37:53Z,54.8,TA120-T246184
1628300289000,2021-08-07T01:38:09Z,45,TA120-T246191
1628300326000,2021-08-07T01:38:46Z,33.2,TA120-T246183
1628300330000,2021-08-07T01:38:50Z,42.9,TA120-T246187
1628300333000,2021-08-07T01:38:53Z,58.7,TA120-T246184
1628300349000,2021-08-07T01:39:09Z,45.7,TA120-T246191
1628300386000,2021-08-07T01:39:46Z,32.4,TA120-T246183
1628300390000,2021-08-07T01:39:50Z,42.9,TA120-T246187
1628300393000,2021-08-07T01:39:53Z,60.6,TA120-T246184
1628300409000,2021-08-07T01:40:09Z,52.2,TA120-T246191
1628300446000,2021-08-07T01:40:46Z,32.4,TA120-T246183
1628300450000,2021-08-07T01:40:50Z,42.5,TA120-T246187
1628300453000,2021-08-07T01:40:53Z,64.8,TA120-T246184
1628300469000,2021-08-07T01:41:09Z,44.3,TA120-T246191
1628300506000,2021-08-07T01:41:46Z,32.4,TA120-T246183
1628300510000,2021-08-07T01:41:50Z,42.7,TA120-T246187
1628300513000,2021-08-07T01:41:53Z,63,TA120-T246184
1628300529000,2021-08-07T01:42:09Z,46.1,TA120-T246191
1628300566000,2021-08-07T01:42:46Z,32.5,TA120-T246183
1628300570000,2021-08-07T01:42:50Z,44.4,TA120-T246187
1628300573000,2021-08-07T01:42:53Z,61.5,TA120-T246184
1628300589000,2021-08-07T01:43:09Z,48.2,TA120-T246191
1628300626000,2021-08-07T01:43:46Z,32.5,TA120-T246183
1628300630000,2021-08-07T01:43:50Z,43.2,TA120-T246187
1628300633000,2021-08-07T01:43:53Z,66.4,TA120-T246184
1628300649000,2021-08-07T01:44:09Z,51.9,TA120-T246191
1628300686000,2021-08-07T01:44:46Z,32.4,TA120-T246183
1628300690000,2021-08-07T01:44:50Z,42.7,TA120-T246187
1628300693000,2021-08-07T01:44:53Z,66.3,TA120-T246184
1628300709000,2021-08-07T01:45:09Z,46,TA120-T246191
1628300746000,2021-08-07T01:45:46Z,33,TA120-T246183
1628300750000,2021-08-07T01:45:50Z,43,TA120-T246187
1628300753000,2021-08-07T01:45:53Z,51,TA120-T246184
1628300769000,2021-08-07T01:46:09Z,45.2,TA120-T246191
