time,readable_time,dBA,dev-id
1621900814000,2021-05-25T00:00:14Z,50.1,TA120-T246184
1621900818000,2021-05-25T00:00:18Z,44.6,TA120-T246191
1621900826000,2021-05-25T00:00:26Z,52.1,TA120-T246187
1621900847000,2021-05-25T00:00:47Z,32,TA120-T246183
1621900874000,2021-05-25T00:01:14Z,52.1,TA120-T246184
1621900878000,2021-05-25T00:01:18Z,44.8,TA120-T246191
1621900886000,2021-05-25T00:01:26Z,50.6,TA120-T246187
1621900907000,2021-05-25T00:01:47Z,32,TA120-T246183
1621900934000,2021-05-25T00:02:14Z,57.3,TA120-T246184
1621900938000,2021-05-25T00:02:18Z,46.1,TA120-T246191
1621900946000,2021-05-25T00:02:26Z,50.7,TA120-T246187
1621900967000,2021-05-25T00:02:47Z,31.9,TA120-T246183
1621900994000,2021-05-25T00:03:14Z,50.3,TA120-T246184
1621900998000,2021-05-25T00:03:18Z,44.7,TA120-T246191
1621901006000,2021-05-25T00:03:26Z,51.5,TA120-T246187
1621901027000,2021-05-25T00:03:47Z,32,TA120-T246183
1621901054000,2021-05-25T00:04:14Z,52.6,TA120-T246184
1621901058000,2021-05-25T00:04:18Z,44.8,TA120-T246191
1621901066000,2021-05-25T00:04:26Z,51.1,TA120-T246187
1621901087000,2021-05-25T00:04:47Z,31.9,TA120-T246183
1621901114000,2021-05-25T00:05:14Z,50.2,TA120-T246184
1621901118000,2021-05-25T00:05:18Z,45.5,TA120-T246191
1621901126000,2021-05-25T00:05:26Z,50.6,TA120-T246187
1621901147000,2021-05-25T00:05:47Z,32,TA120-T246183
1621901174000,2021-05-25T00:06:14Z,54.5,TA120-T246184
1621901178000,2021-05-25T00:06:18Z,45.8,TA120-T246191
1621901186000,2021-05-25T00:06:26Z,49.9,TA120-T246187
1621901207000,2021-05-25T00:06:47Z,32,TA120-T246183
1621901234000,2021-05-25T00:07:14Z,50.6,TA120-T246184
1621901238000,2021-05-25T00:07:18Z,51.2,TA120-T246191
1621901246000,2021-05-25T00:07:26Z,49.3,TA120-T246187
1621901267000,2021-05-25T00:07:47Z,31.9,TA120-T246183
1621901294000,2021-05-25T00:08:14Z,59.8,TA120-T246184
1621901298000,2021-05-25T00:08:18Z,49.3,TA120-T246191
1621901306000,2021-05-25T00:08:26Z,48.5,TA120-T246187
1621901327000,2021-05-25T00:08:47Z,31.9,TA120-T246183
1621901354000,2021-05-25T00:09:14Z,50.5,TA120-T246184
1621901358000,2021-05-25T00:09:18Z,50.3,TA120-T246191
1621901366000,2021-05-25T00:09:26Z,48.8,TA120-T246187
1621901387000,2021-05-25T00:09:47Z,32,TA120-T246183
1621901414000,2021-05-25T00:10:14Z,61.4,TA120-T246184
1621901418000,2021-05-25T00:10:18Z,45.5,TA120-T246191
1621901426000,2021-05-25T00:10:26Z,48.4,TA120-T246187
1621901447000,2021-05-25T00:10:47Z,32,TA120-T246183
1621901474000,2021-05-25T00:11:14Z,65.7,TA120-T246184
1621901478000,2021-05-25T00:11:18Z,48.7,TA120-T246191
1621901486000,2021-05-25T00:11:26Z,48.6,TA120-T246187
1621901507000,2021-05-25T00:11:47Z,32,TA120-T246183
1621901534000,2021-05-25T00:12:14Z,51.1,TA120-T246184
1621901538000,2021-05-25T00:12:18Z,50.3,TA120-T246191
1621901546000,2021-05-25T00:12:26Z,49.3,TA120-T246187
1621901567000,2021-05-25T00:12:47Z,32.1,TA120-T246183
1621901594000,2021-05-25T00:13:14Z,55.7,TA120-T246184
1621901598000,2021-05-25T00:13:18Z,56.8,TA120-T246191
1621901606000,2021-05-25T00:13:26Z,49.4,TA120-T246187
1621901627000,2021-05-25T00:13:47Z,32,TA120-T246183
1621901654000,2021-05-25T00:14:14Z,51.5,TA120-T246184
1621901658000,2021-05-25T00:14:18Z,45.7,TA120-T246191
1621901666000,2021-05-25T00:14:26Z,48.8,TA120-T246187
1621901687000,2021-05-25T00:14:47Z,32,TA120-T246183
1621901714000,2021-05-25T00:15:14Z,56.6,TA120-T246184
1621901718000,2021-05-25T00:15:18Z,45.5,TA120-T246191
1621901726000,2021-05-25T00:15:26Z,49,TA120-T246187
1621901747000,2021-05-25T00:15:47Z,32.8,TA120-T246183
1621901774000,2021-05-25T00:16:14Z,50.5,TA120-T246184
1621901778000,2021-05-25T00:16:18Z,45.8,TA120-T246191
1621901786000,2021-05-25T00:16:26Z,46,TA120-T246187
1621901807000,2021-05-25T00:16:47Z,33,TA120-T246183
1621901834000,2021-05-25T00:17:14Z,59.7,TA120-T246184
1621901838000,2021-05-25T00:17:18Z,46.2,TA120-T246191
1621901846000,2021-05-25T00:17:26Z,46.2,TA120-T246187
1621901867000,2021-05-25T00:17:47Z,33.1,TA120-T246183
1621901894000,2021-05-25T00:18:14Z,65.8,TA120-T246184
1621901898000,2021-05-25T00:18:18Z,45.7,TA120-T246191
1621901906000,2021-05-25T00:18:26Z,44.6,TA120-T246187
1621901927000,2021-05-25T00:18:47Z,33,TA120-T246183
1621901954000,2021-05-25T00:19:14Z,61.5,TA120-T246184
1621901958000,2021-05-25T00:19:18Z,45.9,TA120-T246191
1621901966000,2021-05-25T00:19:26Z,46.2,TA120-T246187
1621901987000,2021-05-25T00:19:47Z,32.9,TA120-T246183
1621902014000,2021-05-25T00:20:14Z,63.8,TA120-T246184
1621902018000,2021-05-25T00:20:18Z,45.5,TA120-T246191
1621902026000,2021-05-25T00:20:26Z,49.3,TA120-T246187
1621902047000,2021-05-25T00:20:47Z,32.9,TA120-T246183
1621902074000,2021-05-25T00:21:14Z,62.9,TA120-T246184
1621902078000,2021-05-25T00:21:18Z,45.6,TA120-T246191
1621902086000,2021-05-25T00:21:26Z,48.4,TA120-T246187
1621902107000,2021-05-25T00:21:47Z,32.8,TA120-T246183
1621902134000,2021-05-25T00:22:14Z,50.8,TA120-T246184
1621902138000,2021-05-25T00:22:18Z,51.4,TA120-T246191
1621902146000,2021-05-25T00:22:26Z,48.5,TA120-T246187
1621902167000,2021-05-25T00:22:47Z,32.7,TA120-T246183
1621902194000,2021-05-25T00:23:14Z,50.4,TA120-T246184
1621902198000,2021-05-25T00:23:18Z,45.3,TA120-T246191
1621902206000,2021-05-25T00:23:26Z,48.7,TA120-T246187
1621902227000,2021-05-25T00:23:47Z,32.7,TA120-T246183
1621902254000,2021-05-25T00:24:14Z,58.6,TA120-T246184
1621902258000,2021-05-25T00:24:18Z,45.2,TA120-T246191
1621902266000,2021-05-25T00:24:26Z,44.2,TA120-T246187
1621902287000,2021-05-25T00:24:47Z,33,TA120-T246183
1621902314000,2021-05-25T00:25:14Z,59.7,TA120-T246184
1621902318000,2021-05-25T00:25:18Z,45.4,TA120-T246191
1621902326000,2021-05-25T00:25:26Z,46.8,TA120-T246187
1621902347000,2021-05-25T00:25:47Z,33.1,TA120-T246183
1621902374000,2021-05-25T00:26:14Z,50.4,TA120-T246184
1621902378000,2021-05-25T00:26:18Z,46.5,TA120-T246191
1621902386000,2021-05-25T00:26:26Z,47.8,TA120-T246187
1621902407000,2021-05-25T00:26:47Z,33.3,TA120-T246183
1621902434000,2021-05-25T00:27:14Z,62,TA120-T246184
1621902438000,2021-05-25T00:27:18Z,46.1,TA120-T246191
1621902446000,2021-05-25T00:27:26Z,47.6,TA120-T246187
1621902467000,2021-05-25T00:27:47Z,33.3,TA120-T246183
1621902494000,2021-05-25T00:28:14Z,50.1,TA120-T246184
1621902498000,2021-05-25T00:28:18Z,45.7,TA120-T246191
1621902506000,2021-05-25T00:28:26Z,52.3,TA120-T246187
1621902527000,2021-05-25T00:28:47Z,33.3,TA120-T246183
1621902554000,2021-05-25T00:29:14Z,49.9,TA120-T246184
1621902558000,2021-05-25T00:29:18Z,46.4,TA120-T246191
1621902566000,2021-05-25T00:29:26Z,49.7,TA120-T246187
1621902587000,2021-05-25T00:29:47Z,33.2,TA120-T246183
1621902614000,2021-05-25T00:30:14Z,62,TA120-T246184
1621902618000,2021-05-25T00:30:18Z,45.6,TA120-T246191
1621902626000,2021-05-25T00:30:26Z,50.1,TA120-T246187
1621902647000,2021-05-25T00:30:47Z,33.3,TA120-T246183
1621902674000,2021-05-25T00:31:14Z,52.9,TA120-T246184
1621902678000,2021-05-25T00:31:18Z,45.6,TA120-T246191
1621902686000,2021-05-25T00:31:26Z,47.9,TA120-T246187
1621902707000,2021-05-25T00:31:47Z,33.5,TA120-T246183
1621902734000,2021-05-25T00:32:14Z,65.8,TA120-T246184
1621902738000,2021-05-25T00:32:18Z,45.4,TA120-T246191
1621902746000,2021-05-25T00:32:26Z,47.4,TA120-T246187
1621902767000,2021-05-25T00:32:47Z,33.4,TA120-T246183
1621902794000,2021-05-25T00:33:14Z,65.1,TA120-T246184
1621902798000,2021-05-25T00:33:18Z,45.7,TA120-T246191
1621902806000,2021-05-25T00:33:26Z,46.1,TA120-T246187
1621902827000,2021-05-25T00:33:47Z,33.6,TA120-T246183
1621902854000,2021-05-25T00:34:14Z,61.1,TA120-T246184
1621902858000,2021-05-25T00:34:18Z,45.8,TA120-T246191
1621902866000,2021-05-25T00:34:26Z,44.4,TA120-T246187
1621902887000,2021-05-25T00:34:47Z,33.7,TA120-T246183
1621902914000,2021-05-25T00:35:14Z,65.2,TA120-T246184
1621902918000,2021-05-25T00:35:18Z,44.7,TA120-T246191
1621902926000,2021-05-25T00:35:26Z,45,TA120-T246187
1621902947000,2021-05-25T00:35:47Z,33.6,TA120-T246183
1621902974000,2021-05-25T00:36:14Z,56.2,TA120-T246184
1621902978000,2021-05-25T00:36:18Z,44.1,TA120-T246191
1621902986000,2021-05-25T00:36:26Z,48.2,TA120-T246187
1621903007000,2021-05-25T00:36:47Z,33.6,TA120-T246183
1621903034000,2021-05-25T00:37:14Z,49.8,TA120-T246184
1621903038000,2021-05-25T00:37:18Z,47.4,TA120-T246191
1621903046000,2021-05-25T00:37:26Z,48.5,TA120-T246187
1621903067000,2021-05-25T00:37:47Z,33.8,TA120-T246183
1621903094000,2021-05-25T00:38:14Z,50,TA120-T246184
1621903098000,2021-05-25T00:38:18Z,44.4,TA120-T246191
1621903106000,2021-05-25T00:38:26Z,48.3,TA120-T246187
1621903127000,2021-05-25T00:38:47Z,33.1,TA120-T246183
1621903154000,2021-05-25T00:39:14Z,50.8,TA120-T246184
1621903158000,2021-05-25T00:39:18Z,43.1,TA120-T246191
1621903166000,2021-05-25T00:39:26Z,46.5,TA120-T246187
1621903187000,2021-05-25T00:39:47Z,32.4,TA120-T246183
1621903214000,2021-05-25T00:40:14Z,55.9,TA120-T246184
1621903218000,2021-05-25T00:40:18Z,43.2,TA120-T246191
1621903226000,2021-05-25T00:40:26Z,53.3,TA120-T246187
1621903247000,2021-05-25T00:40:47Z,32.3,TA120-T246183
1621903274000,2021-05-25T00:41:14Z,50.8,TA120-T246184
1621903278000,2021-05-25T00:41:18Z,53,TA120-T246191
1621903286000,2021-05-25T00:41:26Z,48.6,TA120-T246187
1621903307000,2021-05-25T00:41:47Z,32.2,TA120-T246183
1621903334000,2021-05-25T00:42:14Z,66.3,TA120-T246184
1621903338000,2021-05-25T00:42:18Z,42.9,TA120-T246191
1621903346000,2021-05-25T00:42:26Z,48.8,TA120-T246187
1621903367000,2021-05-25T00:42:47Z,32.3,TA120-T246183
1621903394000,2021-05-25T00:43:14Z,50.6,TA120-T246184
1621903398000,2021-05-25T00:43:18Z,42.7,TA120-T246191
1621903406000,2021-05-25T00:43:26Z,48.9,TA120-T246187
1621903427000,2021-05-25T00:43:47Z,32.3,TA120-T246183
1621903454000,2021-05-25T00:44:14Z,56.2,TA120-T246184
1621903458000,2021-05-25T00:44:18Z,43.1,TA120-T246191
1621903466000,2021-05-25T00:44:26Z,50.6,TA120-T246187
1621903487000,2021-05-25T00:44:47Z,32.2,TA120-T246183
1621903514000,2021-05-25T00:45:14Z,66.3,TA120-T246184
1621903518000,2021-05-25T00:45:18Z,42.9,TA120-T246191
1621903526000,2021-05-25T00:45:26Z,48,TA120-T246187
1621903547000,2021-05-25T00:45:47Z,32.3,TA120-T246183
1621903574000,2021-05-25T00:46:14Z,50.2,TA120-T246184
1621903578000,2021-05-25T00:46:18Z,42.9,TA120-T246191
1621903586000,2021-05-25T00:46:26Z,47.1,TA120-T246187
1621903607000,2021-05-25T00:46:47Z,32.3,TA120-T246183
1621903634000,2021-05-25T00:47:14Z,50.3,TA120-T246184
1621903638000,2021-05-25T00:47:18Z,43,TA120-T246191
1621903646000,2021-05-25T00:47:26Z,55.8,TA120-T246187
1621903667000,2021-05-25T00:47:47Z,32.3,TA120-T246183
1621903694000,2021-05-25T00:48:14Z,61,TA120-T246184
1621903698000,2021-05-25T00:48:18Z,48.6,TA120-T246191
1621903706000,2021-05-25T00:48:26Z,46.3,TA120-T246187
1621903727000,2021-05-25T00:48:47Z,32.2,TA120-T246183
1621903754000,2021-05-25T00:49:14Z,50.1,TA120-T246184
1621903758000,2021-05-25T00:49:18Z,42.7,TA120-T246191
1621903766000,2021-05-25T00:49:26Z,47.1,TA120-T246187
1621903787000,2021-05-25T00:49:47Z,32.2,TA120-T246183
1621903814000,2021-05-25T00:50:14Z,51.3,TA120-T246184
1621903818000,2021-05-25T00:50:18Z,43.2,TA120-T246191
1621903826000,2021-05-25T00:50:26Z,45.8,TA120-T246187
1621903847000,2021-05-25T00:50:47Z,32.3,TA120-T246183
1621903874000,2021-05-25T00:51:14Z,62.1,TA120-T246184
1621903878000,2021-05-25T00:51:18Z,42.6,TA120-T246191
1621903886000,2021-05-25T00:51:26Z,45.9,TA120-T246187
1621903907000,2021-05-25T00:51:47Z,32.3,TA120-T246183
1621903934000,2021-05-25T00:52:14Z,52.7,TA120-T246184
1621903938000,2021-05-25T00:52:18Z,42.8,TA120-T246191
1621903946000,2021-05-25T00:52:26Z,46.4,TA120-T246187
1621903967000,2021-05-25T00:52:47Z,32.3,TA120-T246183
1621903994000,2021-05-25T00:53:14Z,67.6,TA120-T246184
1621903998000,2021-05-25T00:53:18Z,42.7,TA120-T246191
1621904006000,2021-05-25T00:53:26Z,47.1,TA120-T246187
1621904027000,2021-05-25T00:53:47Z,32.2,TA120-T246183
1621904054000,2021-05-25T00:54:14Z,50,TA120-T246184
1621904058000,2021-05-25T00:54:18Z,42.7,TA120-T246191
1621904066000,2021-05-25T00:54:26Z,46.8,TA120-T246187
1621904087000,2021-05-25T00:54:47Z,32.3,TA120-T246183
1621904114000,2021-05-25T00:55:14Z,62.9,TA120-T246184
1621904118000,2021-05-25T00:55:18Z,42.7,TA120-T246191
1621904126000,2021-05-25T00:55:26Z,48.1,TA120-T246187
1621904147000,2021-05-25T00:55:47Z,32.3,TA120-T246183
1621904174000,2021-05-25T00:56:14Z,50.1,TA120-T246184
1621904178000,2021-05-25T00:56:18Z,42.5,TA120-T246191
1621904186000,2021-05-25T00:56:26Z,46.3,TA120-T246187
1621904207000,2021-05-25T00:56:47Z,32.2,TA120-T246183
1621904234000,2021-05-25T00:57:14Z,50.1,TA120-T246184
1621904238000,2021-05-25T00:57:18Z,42.6,TA120-T246191
1621904246000,2021-05-25T00:57:26Z,44.4,TA120-T246187
1621904267000,2021-05-25T00:57:47Z,32.3,TA120-T246183
1621904294000,2021-05-25T00:58:14Z,66.7,TA120-T246184
1621904298000,2021-05-25T00:58:18Z,43.3,TA120-T246191
1621904306000,2021-05-25T00:58:26Z,46,TA120-T246187
1621904327000,2021-05-25T00:58:47Z,32.2,TA120-T246183
1621904354000,2021-05-25T00:59:14Z,68.1,TA120-T246184
1621904358000,2021-05-25T00:59:18Z,45.6,TA120-T246191
1621904366000,2021-05-25T00:59:26Z,46.3,TA120-T246187
1621904387000,2021-05-25T00:59:47Z,32.3,TA120-T246183
1621904414000,2021-05-25T01:00:14Z,67.8,TA120-T246184
1621904418000,2021-05-25T01:00:18Z,45.4,TA120-T246191
1621904426000,2021-05-25T01:00:26Z,47.2,TA120-T246187
1621904447000,2021-05-25T01:00:47Z,32.3,TA120-T246183
1621904474000,2021-05-25T01:01:14Z,70.6,TA120-T246184
1621904478000,2021-05-25T01:01:18Z,44.3,TA120-T246191
1621904486000,2021-05-25T01:01:26Z,46.2,TA120-T246187
1621904507000,2021-05-25T01:01:47Z,32.2,TA120-T246183
1621904534000,2021-05-25T01:02:14Z,64.7,TA120-T246184
1621904538000,2021-05-25T01:02:18Z,44.3,TA120-T246191
1621904546000,2021-05-25T01:02:26Z,45.2,TA120-T246187
1621904567000,2021-05-25T01:02:47Z,32.3,TA120-T246183
1621904594000,2021-05-25T01:03:14Z,50.1,TA120-T246184
1621904598000,2021-05-25T01:03:18Z,43.9,TA120-T246191
1621904606000,2021-05-25T01:03:26Z,44.9,TA120-T246187
1621904627000,2021-05-25T01:03:47Z,32.2,TA120-T246183
1621904654000,2021-05-25T01:04:14Z,49.9,TA120-T246184
1621904658000,2021-05-25T01:04:18Z,44.5,TA120-T246191
1621904666000,2021-05-25T01:04:26Z,44.7,TA120-T246187
1621904687000,2021-05-25T01:04:47Z,32.2,TA120-T246183
1621904714000,2021-05-25T01:05:14Z,50.1,TA120-T246184
1621904718000,2021-05-25T01:05:18Z,44.7,TA120-T246191
1621904726000,2021-05-25T01:05:26Z,48,TA120-T246187
1621904747000,2021-05-25T01:05:47Z,32.2,TA120-T246183
1621904774000,2021-05-25T01:06:14Z,50.1,TA120-T246184
1621904778000,2021-05-25T01:06:18Z,45.8,TA120-T246191
1621904786000,2021-05-25T01:06:26Z,46.1,TA120-T246187
1621904807000,2021-05-25T01:06:47Z,32.3,TA120-T246183
1621904834000,2021-05-25T01:07:14Z,51.1,TA120-T246184
1621904838000,2021-05-25T01:07:18Z,47.4,TA120-T246191
1621904846000,2021-05-25T01:07:26Z,47.3,TA120-T246187
1621904867000,2021-05-25T01:07:47Z,32.2,TA120-T246183
1621904894000,2021-05-25T01:08:14Z,64.4,TA120-T246184
1621904898000,2021-05-25T01:08:18Z,53,TA120-T246191
1621904906000,2021-05-25T01:08:26Z,46.6,TA120-T246187
1621904927000,2021-05-25T01:08:47Z,32.2,TA120-T246183
1621904954000,2021-05-25T01:09:14Z,51.6,TA120-T246184
1621904958000,2021-05-25T01:09:18Z,47.9,TA120-T246191
1621904966000,2021-05-25T01:09:26Z,47.6,TA120-T246187
1621904987000,2021-05-25T01:09:47Z,32.3,TA120-T246183
1621905014000,2021-05-25T01:10:14Z,50.6,TA120-T246184
1621905018000,2021-05-25T01:10:18Z,47.8,TA120-T246191
1621905026000,2021-05-25T01:10:26Z,51.7,TA120-T246187
1621905047000,2021-05-25T01:10:47Z,32.2,TA120-T246183
1621905074000,2021-05-25T01:11:14Z,50.2,TA120-T246184
1621905078000,2021-05-25T01:11:18Z,50.3,TA120-T246191
1621905086000,2021-05-25T01:11:26Z,44.5,TA120-T246187
1621905107000,2021-05-25T01:11:47Z,32.2,TA120-T246183
1621905134000,2021-05-25T01:12:14Z,62.2,TA120-T246184
1621905138000,2021-05-25T01:12:18Z,45.2,TA120-T246191
1621905146000,2021-05-25T01:12:26Z,46.1,TA120-T246187
1621905167000,2021-05-25T01:12:47Z,32.2,TA120-T246183
1621905194000,2021-05-25T01:13:14Z,57.7,TA120-T246184
1621905198000,2021-05-25T01:13:18Z,46.3,TA120-T246191
1621905206000,2021-05-25T01:13:26Z,45.5,TA120-T246187
1621905227000,2021-05-25T01:13:47Z,32.3,TA120-T246183
1621905254000,2021-05-25T01:14:14Z,50.4,TA120-T246184
1621905258000,2021-05-25T01:14:18Z,44.4,TA120-T246191
1621905266000,2021-05-25T01:14:26Z,49.3,TA120-T246187
1621905287000,2021-05-25T01:14:47Z,32.3,TA120-T246183
1621905314000,2021-05-25T01:15:14Z,63.9,TA120-T246184
1621905318000,2021-05-25T01:15:18Z,45.1,TA120-T246191
1621905326000,2021-05-25T01:15:26Z,48.2,TA120-T246187
1621905347000,2021-05-25T01:15:47Z,32.4,TA120-T246183
1621905374000,2021-05-25T01:16:14Z,50.4,TA120-T246184
1621905378000,2021-05-25T01:16:18Z,46,TA120-T246191
1621905386000,2021-05-25T01:16:26Z,48,TA120-T246187
1621905407000,2021-05-25T01:16:47Z,32.2,TA120-T246183
1621905434000,2021-05-25T01:17:14Z,57,TA120-T246184
1621905438000,2021-05-25T01:17:18Z,44.6,TA120-T246191
1621905446000,2021-05-25T01:17:26Z,46.9,TA120-T246187
1621905467000,2021-05-25T01:17:47Z,32.4,TA120-T246183
1621905494000,2021-05-25T01:18:14Z,62.7,TA120-T246184
1621905498000,2021-05-25T01:18:18Z,45.1,TA120-T246191
1621905506000,2021-05-25T01:18:26Z,47.3,TA120-T246187
1621905527000,2021-05-25T01:18:47Z,32.4,TA120-T246183
1621905554000,2021-05-25T01:19:14Z,63.3,TA120-T246184
1621905558000,2021-05-25T01:19:18Z,48.3,TA120-T246191
1621905566000,2021-05-25T01:19:26Z,47.4,TA120-T246187
1621905587000,2021-05-25T01:19:47Z,32.3,TA120-T246183
1621905614000,2021-05-25T01:20:14Z,67.2,TA120-T246184
1621905618000,2021-05-25T01:20:18Z,45.3,TA120-T246191
1621905626000,2021-05-25T01:20:26Z,47.8,TA120-T246187
1621905647000,2021-05-25T01:20:47Z,32.2,TA120-T246183
1621905674000,2021-05-25T01:21:14Z,61.4,TA120-T246184
1621905678000,2021-05-25T01:21:18Z,44,TA120-T246191
1621905686000,2021-05-25T01:21:26Z,52.6,TA120-T246187
1621905707000,2021-05-25T01:21:47Z,32.2,TA120-T246183
1621905734000,2021-05-25T01:22:14Z,67.6,TA120-T246184
1621905738000,2021-05-25T01:22:18Z,42.7,TA120-T246191
1621905746000,2021-05-25T01:22:26Z,49.1,TA120-T246187
1621905767000,2021-05-25T01:22:47Z,32.2,TA120-T246183
1621905794000,2021-05-25T01:23:14Z,68.4,TA120-T246184
1621905798000,2021-05-25T01:23:18Z,49,TA120-T246191
1621905806000,2021-05-25T01:23:26Z,54.1,TA120-T246187
1621905827000,2021-05-25T01:23:47Z,32.3,TA120-T246183
1621905854000,2021-05-25T01:24:14Z,50.1,TA120-T246184
1621905858000,2021-05-25T01:24:18Z,42.3,TA120-T246191
1621905866000,2021-05-25T01:24:26Z,54.7,TA120-T246187
1621905887000,2021-05-25T01:24:47Z,32.3,TA120-T246183
1621905914000,2021-05-25T01:25:14Z,50.1,TA120-T246184
1621905918000,2021-05-25T01:25:18Z,42.6,TA120-T246191
1621905926000,2021-05-25T01:25:26Z,54.1,TA120-T246187
1621905947000,2021-05-25T01:25:47Z,32.4,TA120-T246183
1621905974000,2021-05-25T01:26:14Z,54.6,TA120-T246184
1621905978000,2021-05-25T01:26:18Z,43.2,TA120-T246191
1621905986000,2021-05-25T01:26:26Z,54.7,TA120-T246187
1621906007000,2021-05-25T01:26:47Z,32.2,TA120-T246183
1621906034000,2021-05-25T01:27:14Z,68.2,TA120-T246184
1621906038000,2021-05-25T01:27:18Z,42.8,TA120-T246191
1621906046000,2021-05-25T01:27:26Z,54.3,TA120-T246187
1621906067000,2021-05-25T01:27:47Z,32.2,TA120-T246183
1621906094000,2021-05-25T01:28:14Z,59.9,TA120-T246184
1621906098000,2021-05-25T01:28:18Z,43.2,TA120-T246191
1621906106000,2021-05-25T01:28:26Z,53.6,TA120-T246187
1621906127000,2021-05-25T01:28:47Z,32.2,TA120-T246183
1621906154000,2021-05-25T01:29:14Z,49.9,TA120-T246184
1621906158000,2021-05-25T01:29:18Z,43.2,TA120-T246191
1621906166000,2021-05-25T01:29:26Z,52.7,TA120-T246187
1621906187000,2021-05-25T01:29:47Z,32.2,TA120-T246183
1621906214000,2021-05-25T01:30:14Z,50.2,TA120-T246184
1621906218000,2021-05-25T01:30:18Z,42.5,TA120-T246191
1621906226000,2021-05-25T01:30:26Z,51.7,TA120-T246187
1621906247000,2021-05-25T01:30:47Z,32.2,TA120-T246183
1621906274000,2021-05-25T01:31:14Z,64.9,TA120-T246184
1621906278000,2021-05-25T01:31:18Z,43,TA120-T246191
1621906286000,2021-05-25T01:31:26Z,48.8,TA120-T246187
1621906307000,2021-05-25T01:31:47Z,32.4,TA120-T246183
1621906334000,2021-05-25T01:32:14Z,52,TA120-T246184
1621906338000,2021-05-25T01:32:18Z,47.8,TA120-T246191
1621906346000,2021-05-25T01:32:26Z,51.6,TA120-T246187
1621906367000,2021-05-25T01:32:47Z,32.3,TA120-T246183
1621906394000,2021-05-25T01:33:14Z,49.9,TA120-T246184
1621906398000,2021-05-25T01:33:18Z,49.9,TA120-T246191
1621906406000,2021-05-25T01:33:26Z,46.3,TA120-T246187
1621906427000,2021-05-25T01:33:47Z,32.2,TA120-T246183
1621906454000,2021-05-25T01:34:14Z,65.6,TA120-T246184
1621906458000,2021-05-25T01:34:18Z,47.5,TA120-T246191
1621906466000,2021-05-25T01:34:26Z,45.2,TA120-T246187
1621906487000,2021-05-25T01:34:47Z,33,TA120-T246183
1621906514000,2021-05-25T01:35:14Z,53.4,TA120-T246184
1621906518000,2021-05-25T01:35:18Z,45.6,TA120-T246191
1621906526000,2021-05-25T01:35:26Z,47.2,TA120-T246187
1621906547000,2021-05-25T01:35:47Z,37.3,TA120-T246183
1621906574000,2021-05-25T01:36:14Z,69.3,TA120-T246184
1621906578000,2021-05-25T01:36:18Z,43.4,TA120-T246191
1621906586000,2021-05-25T01:36:26Z,47.6,TA120-T246187
1621906607000,2021-05-25T01:36:47Z,32.4,TA120-T246183
1621906634000,2021-05-25T01:37:14Z,56.9,TA120-T246184
1621906638000,2021-05-25T01:37:18Z,42.7,TA120-T246191
1621906646000,2021-05-25T01:37:26Z,47.7,TA120-T246187
1621906667000,2021-05-25T01:37:47Z,32.3,TA120-T246183
1621906694000,2021-05-25T01:38:14Z,52,TA120-T246184
1621906698000,2021-05-25T01:38:18Z,52.1,TA120-T246191
1621906706000,2021-05-25T01:38:26Z,50.4,TA120-T246187
1621906727000,2021-05-25T01:38:47Z,32.3,TA120-T246183
1621906754000,2021-05-25T01:39:14Z,63.4,TA120-T246184
1621906758000,2021-05-25T01:39:18Z,42.9,TA120-T246191
1621906766000,2021-05-25T01:39:26Z,49.1,TA120-T246187
1621906787000,2021-05-25T01:39:47Z,32.2,TA120-T246183
1621906814000,2021-05-25T01:40:14Z,51.8,TA120-T246184
1621906818000,2021-05-25T01:40:18Z,43.6,TA120-T246191
1621906826000,2021-05-25T01:40:26Z,47.4,TA120-T246187
1621906847000,2021-05-25T01:40:47Z,32.6,TA120-T246183
1621906874000,2021-05-25T01:41:14Z,57.3,TA120-T246184
1621906878000,2021-05-25T01:41:18Z,42.6,TA120-T246191
1621906886000,2021-05-25T01:41:26Z,46,TA120-T246187
1621906907000,2021-05-25T01:41:47Z,32.2,TA120-T246183
1621906934000,2021-05-25T01:42:14Z,67.6,TA120-T246184
1621906938000,2021-05-25T01:42:18Z,42.9,TA120-T246191
1621906946000,2021-05-25T01:42:26Z,44.4,TA120-T246187
1621906967000,2021-05-25T01:42:47Z,32.4,TA120-T246183
1621906994000,2021-05-25T01:43:14Z,63.3,TA120-T246184
1621906998000,2021-05-25T01:43:18Z,51.9,TA120-T246191
1621907006000,2021-05-25T01:43:26Z,47,TA120-T246187
1621907027000,2021-05-25T01:43:47Z,32.7,TA120-T246183
1621907054000,2021-05-25T01:44:14Z,67.2,TA120-T246184
1621907058000,2021-05-25T01:44:18Z,42.8,TA120-T246191
1621907066000,2021-05-25T01:44:26Z,46.1,TA120-T246187
1621907087000,2021-05-25T01:44:47Z,32.2,TA120-T246183
1621907114000,2021-05-25T01:45:14Z,67.4,TA120-T246184
1621907118000,2021-05-25T01:45:18Z,42.7,TA120-T246191
1621907126000,2021-05-25T01:45:26Z,49.9,TA120-T246187
1621907147000,2021-05-25T01:45:47Z,32.2,TA120-T246183
1621907174000,2021-05-25T01:46:14Z,62.1,TA120-T246184
1621907178000,2021-05-25T01:46:18Z,42.9,TA120-T246191
