time,readable_time,dBA,dev-id
1599177605000,2020-09-04T00:00:05Z,36.4,TA120-T246177
1599177607000,2020-09-04T00:00:07Z,59.9,TA120-T246184
1599177615000,2020-09-04T00:00:15Z,47.2,TA120-T246191
1599177616000,2020-09-04T00:00:16Z,34,TA120-T246183
1599177634000,2020-09-04T00:00:34Z,52.3,TA120-T246187
1599177665000,2020-09-04T00:01:05Z,37.3,TA120-T246177
1599177667000,2020-09-04T00:01:07Z,52.8,TA120-T246184
1599177675000,2020-09-04T00:01:15Z,47.2,TA120-T246191
1599177676000,2020-09-04T00:01:16Z,33.9,TA120-T246183
1599177694000,2020-09-04T00:01:34Z,50.6,TA120-T246187
1599177725000,2020-09-04T00:02:05Z,37.4,TA120-T246177
1599177727000,2020-09-04T00:02:07Z,51.9,TA120-T246184
1599177735000,2020-09-04T00:02:15Z,51.1,TA120-T246191
1599177736000,2020-09-04T00:02:16Z,34,TA120-T246183
1599177754000,2020-09-04T00:02:34Z,48.3,TA120-T246187
1599177785000,2020-09-04T00:03:05Z,37.5,TA120-T246177
1599177787000,2020-09-04T00:03:07Z,51.7,TA120-T246184
1599177795000,2020-09-04T00:03:15Z,47.6,TA120-T246191
1599177796000,2020-09-04T00:03:16Z,34.2,TA120-T246183
1599177814000,2020-09-04T00:03:34Z,52.1,TA120-T246187
1599177845000,2020-09-04T00:04:05Z,36.7,TA120-T246177
1599177847000,2020-09-04T00:04:07Z,58,TA120-T246184
1599177855000,2020-09-04T00:04:15Z,47.2,TA120-T246191
1599177856000,2020-09-04T00:04:16Z,34.2,TA120-T246183
1599177874000,2020-09-04T00:04:34Z,49.3,TA120-T246187
1599177905000,2020-09-04T00:05:05Z,37.1,TA120-T246177
1599177907000,2020-09-04T00:05:07Z,51.9,TA120-T246184
1599177915000,2020-09-04T00:05:15Z,47.9,TA120-T246191
1599177916000,2020-09-04T00:05:16Z,34.3,TA120-T246183
1599177934000,2020-09-04T00:05:34Z,44.5,TA120-T246187
1599177965000,2020-09-04T00:06:05Z,37.2,TA120-T246177
1599177967000,2020-09-04T00:06:07Z,66.3,TA120-T246184
1599177975000,2020-09-04T00:06:15Z,47.2,TA120-T246191
1599177976000,2020-09-04T00:06:16Z,33.6,TA120-T246183
1599177994000,2020-09-04T00:06:34Z,43.9,TA120-T246187
1599178025000,2020-09-04T00:07:05Z,38.5,TA120-T246177
1599178027000,2020-09-04T00:07:07Z,59.9,TA120-T246184
1599178035000,2020-09-04T00:07:15Z,47.3,TA120-T246191
1599178036000,2020-09-04T00:07:16Z,33.6,TA120-T246183
1599178054000,2020-09-04T00:07:34Z,48.3,TA120-T246187
1599178085000,2020-09-04T00:08:05Z,37.2,TA120-T246177
1599178087000,2020-09-04T00:08:07Z,63,TA120-T246184
1599178095000,2020-09-04T00:08:15Z,47.5,TA120-T246191
1599178096000,2020-09-04T00:08:16Z,33.6,TA120-T246183
1599178114000,2020-09-04T00:08:34Z,50,TA120-T246187
1599178145000,2020-09-04T00:09:05Z,36.5,TA120-T246177
1599178147000,2020-09-04T00:09:07Z,67.6,TA120-T246184
1599178155000,2020-09-04T00:09:15Z,47.2,TA120-T246191
1599178156000,2020-09-04T00:09:16Z,33.7,TA120-T246183
1599178174000,2020-09-04T00:09:34Z,50.2,TA120-T246187
1599178205000,2020-09-04T00:10:05Z,37.1,TA120-T246177
1599178207000,2020-09-04T00:10:07Z,54.8,TA120-T246184
1599178215000,2020-09-04T00:10:15Z,47.3,TA120-T246191
1599178216000,2020-09-04T00:10:16Z,33.6,TA120-T246183
1599178234000,2020-09-04T00:10:34Z,49.5,TA120-T246187
1599178265000,2020-09-04T00:11:05Z,37.1,TA120-T246177
1599178267000,2020-09-04T00:11:07Z,65,TA120-T246184
1599178275000,2020-09-04T00:11:15Z,47.8,TA120-T246191
1599178276000,2020-09-04T00:11:16Z,33.6,TA120-T246183
1599178294000,2020-09-04T00:11:34Z,48.4,TA120-T246187
1599178325000,2020-09-04T00:12:05Z,37.1,TA120-T246177
1599178327000,2020-09-04T00:12:07Z,59.9,TA120-T246184
1599178335000,2020-09-04T00:12:15Z,50.6,TA120-T246191
1599178336000,2020-09-04T00:12:16Z,33.6,TA120-T246183
1599178354000,2020-09-04T00:12:34Z,47.4,TA120-T246187
1599178385000,2020-09-04T00:13:05Z,37.8,TA120-T246177
1599178387000,2020-09-04T00:13:07Z,63.5,TA120-T246184
1599178395000,2020-09-04T00:13:15Z,47,TA120-T246191
1599178396000,2020-09-04T00:13:16Z,33.7,TA120-T246183
1599178414000,2020-09-04T00:13:34Z,46.6,TA120-T246187
1599178445000,2020-09-04T00:14:05Z,37.4,TA120-T246177
1599178447000,2020-09-04T00:14:07Z,69.1,TA120-T246184
1599178455000,2020-09-04T00:14:15Z,47.2,TA120-T246191
1599178456000,2020-09-04T00:14:16Z,33.7,TA120-T246183
1599178474000,2020-09-04T00:14:34Z,48.1,TA120-T246187
1599178505000,2020-09-04T00:15:05Z,37.9,TA120-T246177
1599178507000,2020-09-04T00:15:07Z,53,TA120-T246184
1599178515000,2020-09-04T00:15:15Z,47,TA120-T246191
1599178516000,2020-09-04T00:15:16Z,33.9,TA120-T246183
1599178534000,2020-09-04T00:15:34Z,47.9,TA120-T246187
1599178565000,2020-09-04T00:16:05Z,38.8,TA120-T246177
1599178567000,2020-09-04T00:16:07Z,61.8,TA120-T246184
1599178575000,2020-09-04T00:16:15Z,47,TA120-T246191
1599178576000,2020-09-04T00:16:16Z,33.8,TA120-T246183
1599178594000,2020-09-04T00:16:34Z,44.4,TA120-T246187
1599178625000,2020-09-04T00:17:05Z,38.5,TA120-T246177
1599178627000,2020-09-04T00:17:07Z,70.1,TA120-T246184
1599178635000,2020-09-04T00:17:15Z,47.1,TA120-T246191
1599178636000,2020-09-04T00:17:16Z,34.1,TA120-T246183
1599178654000,2020-09-04T00:17:34Z,48.7,TA120-T246187
1599178685000,2020-09-04T00:18:05Z,37.7,TA120-T246177
1599178687000,2020-09-04T00:18:07Z,64.3,TA120-T246184
1599178695000,2020-09-04T00:18:15Z,47.2,TA120-T246191
1599178696000,2020-09-04T00:18:16Z,34.5,TA120-T246183
1599178714000,2020-09-04T00:18:34Z,51.3,TA120-T246187
1599178745000,2020-09-04T00:19:05Z,37.7,TA120-T246177
1599178747000,2020-09-04T00:19:07Z,60,TA120-T246184
1599178755000,2020-09-04T00:19:15Z,47.5,TA120-T246191
1599178756000,2020-09-04T00:19:16Z,33.8,TA120-T246183
1599178774000,2020-09-04T00:19:34Z,50.2,TA120-T246187
1599178805000,2020-09-04T00:20:05Z,36.9,TA120-T246177
1599178807000,2020-09-04T00:20:07Z,69.2,TA120-T246184
1599178815000,2020-09-04T00:20:15Z,50.5,TA120-T246191
1599178816000,2020-09-04T00:20:16Z,33.6,TA120-T246183
1599178834000,2020-09-04T00:20:34Z,50.9,TA120-T246187
1599178865000,2020-09-04T00:21:05Z,37.1,TA120-T246177
1599178867000,2020-09-04T00:21:07Z,66.6,TA120-T246184
1599178875000,2020-09-04T00:21:15Z,52.1,TA120-T246191
1599178876000,2020-09-04T00:21:16Z,33.6,TA120-T246183
1599178894000,2020-09-04T00:21:34Z,48.6,TA120-T246187
1599178925000,2020-09-04T00:22:05Z,37.5,TA120-T246177
1599178927000,2020-09-04T00:22:07Z,60.5,TA120-T246184
1599178935000,2020-09-04T00:22:15Z,51.2,TA120-T246191
1599178936000,2020-09-04T00:22:16Z,33.7,TA120-T246183
1599178954000,2020-09-04T00:22:34Z,47.8,TA120-T246187
1599178985000,2020-09-04T00:23:05Z,38.1,TA120-T246177
1599178987000,2020-09-04T00:23:07Z,63.1,TA120-T246184
1599178995000,2020-09-04T00:23:15Z,47.5,TA120-T246191
1599178996000,2020-09-04T00:23:16Z,33.8,TA120-T246183
1599179014000,2020-09-04T00:23:34Z,46.4,TA120-T246187
1599179045000,2020-09-04T00:24:05Z,37,TA120-T246177
1599179047000,2020-09-04T00:24:07Z,60.9,TA120-T246184
1599179055000,2020-09-04T00:24:15Z,56.8,TA120-T246191
1599179056000,2020-09-04T00:24:16Z,33.9,TA120-T246183
1599179074000,2020-09-04T00:24:34Z,45.2,TA120-T246187
1599179105000,2020-09-04T00:25:05Z,36.8,TA120-T246177
1599179107000,2020-09-04T00:25:07Z,64.4,TA120-T246184
1599179115000,2020-09-04T00:25:15Z,47.3,TA120-T246191
1599179116000,2020-09-04T00:25:16Z,33.8,TA120-T246183
1599179134000,2020-09-04T00:25:34Z,44.8,TA120-T246187
1599179165000,2020-09-04T00:26:05Z,36.8,TA120-T246177
1599179167000,2020-09-04T00:26:07Z,51.8,TA120-T246184
1599179175000,2020-09-04T00:26:15Z,48.3,TA120-T246191
1599179176000,2020-09-04T00:26:16Z,33.9,TA120-T246183
1599179194000,2020-09-04T00:26:34Z,49.3,TA120-T246187
1599179225000,2020-09-04T00:27:05Z,37,TA120-T246177
1599179227000,2020-09-04T00:27:07Z,51.6,TA120-T246184
1599179235000,2020-09-04T00:27:15Z,47,TA120-T246191
1599179236000,2020-09-04T00:27:16Z,33.8,TA120-T246183
1599179254000,2020-09-04T00:27:34Z,43.7,TA120-T246187
1599179285000,2020-09-04T00:28:05Z,37.4,TA120-T246177
1599179287000,2020-09-04T00:28:07Z,67,TA120-T246184
1599179295000,2020-09-04T00:28:15Z,47.4,TA120-T246191
1599179296000,2020-09-04T00:28:16Z,33.8,TA120-T246183
1599179314000,2020-09-04T00:28:34Z,49.2,TA120-T246187
1599179345000,2020-09-04T00:29:05Z,36.8,TA120-T246177
1599179347000,2020-09-04T00:29:07Z,62.4,TA120-T246184
1599179355000,2020-09-04T00:29:15Z,50.5,TA120-T246191
1599179356000,2020-09-04T00:29:16Z,33.9,TA120-T246183
1599179374000,2020-09-04T00:29:34Z,46.5,TA120-T246187
1599179405000,2020-09-04T00:30:05Z,38.1,TA120-T246177
1599179407000,2020-09-04T00:30:07Z,61.5,TA120-T246184
1599179415000,2020-09-04T00:30:15Z,47.3,TA120-T246191
1599179416000,2020-09-04T00:30:16Z,33.9,TA120-T246183
1599179434000,2020-09-04T00:30:34Z,47.5,TA120-T246187
1599179465000,2020-09-04T00:31:05Z,38.1,TA120-T246177
1599179467000,2020-09-04T00:31:07Z,51.7,TA120-T246184
1599179475000,2020-09-04T00:31:15Z,46.7,TA120-T246191
1599179476000,2020-09-04T00:31:16Z,33.9,TA120-T246183
1599179494000,2020-09-04T00:31:34Z,47.5,TA120-T246187
1599179525000,2020-09-04T00:32:05Z,37.9,TA120-T246177
1599179527000,2020-09-04T00:32:07Z,52.8,TA120-T246184
1599179535000,2020-09-04T00:32:15Z,45.6,TA120-T246191
1599179536000,2020-09-04T00:32:16Z,33.8,TA120-T246183
1599179554000,2020-09-04T00:32:34Z,43.6,TA120-T246187
1599179585000,2020-09-04T00:33:05Z,38.1,TA120-T246177
1599179587000,2020-09-04T00:33:07Z,51.7,TA120-T246184
1599179595000,2020-09-04T00:33:15Z,46.3,TA120-T246191
1599179596000,2020-09-04T00:33:16Z,33.8,TA120-T246183
1599179614000,2020-09-04T00:33:34Z,44.5,TA120-T246187
1599179645000,2020-09-04T00:34:05Z,38.5,TA120-T246177
1599179647000,2020-09-04T00:34:07Z,62.5,TA120-T246184
1599179655000,2020-09-04T00:34:15Z,49.9,TA120-T246191
1599179656000,2020-09-04T00:34:16Z,33.9,TA120-T246183
1599179674000,2020-09-04T00:34:34Z,45.3,TA120-T246187
1599179705000,2020-09-04T00:35:05Z,38.8,TA120-T246177
1599179707000,2020-09-04T00:35:07Z,60.1,TA120-T246184
1599179715000,2020-09-04T00:35:15Z,46.9,TA120-T246191
1599179716000,2020-09-04T00:35:16Z,33.8,TA120-T246183
1599179734000,2020-09-04T00:35:34Z,47.9,TA120-T246187
1599179765000,2020-09-04T00:36:05Z,37.8,TA120-T246177
1599179767000,2020-09-04T00:36:07Z,62.7,TA120-T246184
1599179775000,2020-09-04T00:36:15Z,52,TA120-T246191
1599179776000,2020-09-04T00:36:16Z,33.7,TA120-T246183
1599179794000,2020-09-04T00:36:34Z,49.3,TA120-T246187
1599179825000,2020-09-04T00:37:05Z,38.5,TA120-T246177
1599179827000,2020-09-04T00:37:07Z,56.9,TA120-T246184
1599179835000,2020-09-04T00:37:15Z,46.6,TA120-T246191
1599179836000,2020-09-04T00:37:16Z,33.8,TA120-T246183
1599179854000,2020-09-04T00:37:34Z,50.7,TA120-T246187
1599179885000,2020-09-04T00:38:05Z,37.9,TA120-T246177
1599179887000,2020-09-04T00:38:07Z,61.7,TA120-T246184
1599179895000,2020-09-04T00:38:15Z,48.9,TA120-T246191
1599179896000,2020-09-04T00:38:16Z,33.9,TA120-T246183
1599179914000,2020-09-04T00:38:34Z,49.8,TA120-T246187
1599179945000,2020-09-04T00:39:05Z,38.7,TA120-T246177
1599179947000,2020-09-04T00:39:07Z,58.2,TA120-T246184
1599179955000,2020-09-04T00:39:15Z,45.9,TA120-T246191
1599179956000,2020-09-04T00:39:16Z,33.8,TA120-T246183
1599179974000,2020-09-04T00:39:34Z,45.8,TA120-T246187
1599180005000,2020-09-04T00:40:05Z,38.9,TA120-T246177
1599180007000,2020-09-04T00:40:07Z,69.7,TA120-T246184
1599180015000,2020-09-04T00:40:15Z,51,TA120-T246191
1599180016000,2020-09-04T00:40:16Z,33.9,TA120-T246183
1599180034000,2020-09-04T00:40:34Z,50.5,TA120-T246187
1599180065000,2020-09-04T00:41:05Z,37.9,TA120-T246177
1599180067000,2020-09-04T00:41:07Z,69.8,TA120-T246184
1599180075000,2020-09-04T00:41:15Z,45.7,TA120-T246191
1599180076000,2020-09-04T00:41:16Z,33.8,TA120-T246183
1599180094000,2020-09-04T00:41:34Z,52.1,TA120-T246187
1599180125000,2020-09-04T00:42:05Z,37.4,TA120-T246177
1599180127000,2020-09-04T00:42:07Z,52.6,TA120-T246184
1599180135000,2020-09-04T00:42:15Z,51.3,TA120-T246191
1599180136000,2020-09-04T00:42:16Z,33.8,TA120-T246183
1599180154000,2020-09-04T00:42:34Z,47.9,TA120-T246187
1599180185000,2020-09-04T00:43:05Z,37.1,TA120-T246177
1599180187000,2020-09-04T00:43:07Z,68.2,TA120-T246184
1599180195000,2020-09-04T00:43:15Z,45.8,TA120-T246191
1599180196000,2020-09-04T00:43:16Z,33.8,TA120-T246183
1599180214000,2020-09-04T00:43:34Z,49.3,TA120-T246187
1599180245000,2020-09-04T00:44:05Z,38.6,TA120-T246177
1599180247000,2020-09-04T00:44:07Z,70.5,TA120-T246184
1599180255000,2020-09-04T00:44:15Z,45.6,TA120-T246191
1599180256000,2020-09-04T00:44:16Z,33.8,TA120-T246183
1599180274000,2020-09-04T00:44:34Z,47.1,TA120-T246187
1599180305000,2020-09-04T00:45:05Z,38.3,TA120-T246177
1599180307000,2020-09-04T00:45:07Z,60.1,TA120-T246184
1599180315000,2020-09-04T00:45:15Z,45.7,TA120-T246191
1599180316000,2020-09-04T00:45:16Z,33.9,TA120-T246183
1599180334000,2020-09-04T00:45:34Z,48.9,TA120-T246187
1599180365000,2020-09-04T00:46:05Z,37.5,TA120-T246177
1599180367000,2020-09-04T00:46:07Z,70.2,TA120-T246184
1599180375000,2020-09-04T00:46:15Z,52.4,TA120-T246191
1599180376000,2020-09-04T00:46:16Z,33.9,TA120-T246183
1599180394000,2020-09-04T00:46:34Z,46.2,TA120-T246187
1599180425000,2020-09-04T00:47:05Z,37.9,TA120-T246177
1599180427000,2020-09-04T00:47:07Z,61.2,TA120-T246184
1599180435000,2020-09-04T00:47:15Z,54.3,TA120-T246191
1599180436000,2020-09-04T00:47:16Z,33.7,TA120-T246183
1599180454000,2020-09-04T00:47:34Z,47.8,TA120-T246187
1599180485000,2020-09-04T00:48:05Z,36.9,TA120-T246177
1599180487000,2020-09-04T00:48:07Z,53.2,TA120-T246184
1599180495000,2020-09-04T00:48:15Z,46.1,TA120-T246191
1599180496000,2020-09-04T00:48:16Z,33.8,TA120-T246183
1599180514000,2020-09-04T00:48:34Z,43.3,TA120-T246187
1599180545000,2020-09-04T00:49:05Z,37.6,TA120-T246177
1599180547000,2020-09-04T00:49:07Z,56.3,TA120-T246184
1599180555000,2020-09-04T00:49:15Z,50.3,TA120-T246191
1599180556000,2020-09-04T00:49:16Z,33.9,TA120-T246183
1599180574000,2020-09-04T00:49:34Z,48.7,TA120-T246187
1599180605000,2020-09-04T00:50:05Z,37.3,TA120-T246177
1599180607000,2020-09-04T00:50:07Z,60.5,TA120-T246184
1599180615000,2020-09-04T00:50:15Z,45.6,TA120-T246191
1599180616000,2020-09-04T00:50:16Z,34,TA120-T246183
1599180634000,2020-09-04T00:50:34Z,44.6,TA120-T246187
1599180665000,2020-09-04T00:51:05Z,37.4,TA120-T246177
1599180667000,2020-09-04T00:51:07Z,62.6,TA120-T246184
1599180675000,2020-09-04T00:51:15Z,46.1,TA120-T246191
1599180676000,2020-09-04T00:51:16Z,33.8,TA120-T246183
1599180694000,2020-09-04T00:51:34Z,45.3,TA120-T246187
1599180725000,2020-09-04T00:52:05Z,37.7,TA120-T246177
1599180727000,2020-09-04T00:52:07Z,65.4,TA120-T246184
1599180735000,2020-09-04T00:52:15Z,45.7,TA120-T246191
1599180736000,2020-09-04T00:52:16Z,33.9,TA120-T246183
1599180754000,2020-09-04T00:52:34Z,49.3,TA120-T246187
1599180785000,2020-09-04T00:53:05Z,37.6,TA120-T246177
1599180787000,2020-09-04T00:53:07Z,65.1,TA120-T246184
1599180795000,2020-09-04T00:53:15Z,46.3,TA120-T246191
1599180796000,2020-09-04T00:53:16Z,33.8,TA120-T246183
1599180814000,2020-09-04T00:53:34Z,47.7,TA120-T246187
1599180845000,2020-09-04T00:54:05Z,37.6,TA120-T246177
1599180847000,2020-09-04T00:54:07Z,67,TA120-T246184
1599180855000,2020-09-04T00:54:15Z,47.2,TA120-T246191
1599180856000,2020-09-04T00:54:16Z,33.9,TA120-T246183
1599180874000,2020-09-04T00:54:34Z,47.2,TA120-T246187
1599180905000,2020-09-04T00:55:05Z,37.7,TA120-T246177
1599180907000,2020-09-04T00:55:07Z,63,TA120-T246184
1599180915000,2020-09-04T00:55:15Z,51.2,TA120-T246191
1599180916000,2020-09-04T00:55:16Z,33.8,TA120-T246183
1599180934000,2020-09-04T00:55:34Z,46.7,TA120-T246187
1599180965000,2020-09-04T00:56:05Z,37.2,TA120-T246177
1599180967000,2020-09-04T00:56:07Z,64.5,TA120-T246184
1599180975000,2020-09-04T00:56:15Z,48.3,TA120-T246191
1599180976000,2020-09-04T00:56:16Z,33.8,TA120-T246183
1599180994000,2020-09-04T00:56:34Z,47.4,TA120-T246187
1599181025000,2020-09-04T00:57:05Z,37.4,TA120-T246177
1599181027000,2020-09-04T00:57:07Z,67.2,TA120-T246184
1599181035000,2020-09-04T00:57:15Z,56.1,TA120-T246191
1599181036000,2020-09-04T00:57:16Z,33.9,TA120-T246183
1599181054000,2020-09-04T00:57:34Z,49.1,TA120-T246187
1599181085000,2020-09-04T00:58:05Z,38.3,TA120-T246177
1599181087000,2020-09-04T00:58:07Z,52.1,TA120-T246184
1599181095000,2020-09-04T00:58:15Z,46.8,TA120-T246191
1599181096000,2020-09-04T00:58:16Z,33.9,TA120-T246183
1599181114000,2020-09-04T00:58:34Z,50.7,TA120-T246187
1599181145000,2020-09-04T00:59:05Z,38.2,TA120-T246177
1599181147000,2020-09-04T00:59:07Z,68.6,TA120-T246184
1599181155000,2020-09-04T00:59:15Z,45.6,TA120-T246191
1599181156000,2020-09-04T00:59:16Z,33.8,TA120-T246183
1599181174000,2020-09-04T00:59:34Z,47.8,TA120-T246187
1599181205000,2020-09-04T01:00:05Z,37.4,TA120-T246177
1599181207000,2020-09-04T01:00:07Z,53.2,TA120-T246184
1599181215000,2020-09-04T01:00:15Z,45.6,TA120-T246191
1599181216000,2020-09-04T01:00:16Z,34,TA120-T246183
1599181234000,2020-09-04T01:00:34Z,45.6,TA120-T246187
1599181265000,2020-09-04T01:01:05Z,37.5,TA120-T246177
1599181267000,2020-09-04T01:01:07Z,66.2,TA120-T246184
1599181275000,2020-09-04T01:01:15Z,45.6,TA120-T246191
1599181276000,2020-09-04T01:01:16Z,33.8,TA120-T246183
1599181294000,2020-09-04T01:01:34Z,43.1,TA120-T246187
1599181325000,2020-09-04T01:02:05Z,38,TA120-T246177
1599181327000,2020-09-04T01:02:07Z,66.8,TA120-T246184
1599181335000,2020-09-04T01:02:15Z,45.7,TA120-T246191
1599181336000,2020-09-04T01:02:16Z,33.8,TA120-T246183
1599181354000,2020-09-04T01:02:34Z,44.8,TA120-T246187
1599181385000,2020-09-04T01:03:05Z,37.4,TA120-T246177
1599181387000,2020-09-04T01:03:07Z,51.8,TA120-T246184
1599181395000,2020-09-04T01:03:15Z,45.7,TA120-T246191
1599181396000,2020-09-04T01:03:16Z,33.8,TA120-T246183
1599181414000,2020-09-04T01:03:34Z,46.8,TA120-T246187
1599181445000,2020-09-04T01:04:05Z,38.5,TA120-T246177
1599181447000,2020-09-04T01:04:07Z,64.1,TA120-T246184
1599181455000,2020-09-04T01:04:15Z,45.7,TA120-T246191
1599181456000,2020-09-04T01:04:16Z,34.1,TA120-T246183
1599181474000,2020-09-04T01:04:34Z,49.6,TA120-T246187
1599181505000,2020-09-04T01:05:05Z,37.1,TA120-T246177
1599181507000,2020-09-04T01:05:07Z,54.5,TA120-T246184
1599181515000,2020-09-04T01:05:15Z,48.5,TA120-T246191
1599181516000,2020-09-04T01:05:16Z,33.8,TA120-T246183
1599181534000,2020-09-04T01:05:34Z,46.9,TA120-T246187
1599181565000,2020-09-04T01:06:05Z,37.4,TA120-T246177
1599181567000,2020-09-04T01:06:07Z,58.5,TA120-T246184
1599181575000,2020-09-04T01:06:15Z,47.1,TA120-T246191
1599181576000,2020-09-04T01:06:16Z,33.8,TA120-T246183
1599181594000,2020-09-04T01:06:34Z,44.9,TA120-T246187
1599181625000,2020-09-04T01:07:05Z,37.1,TA120-T246177
1599181627000,2020-09-04T01:07:07Z,62.4,TA120-T246184
1599181635000,2020-09-04T01:07:15Z,50.6,TA120-T246191
1599181636000,2020-09-04T01:07:16Z,33.8,TA120-T246183
1599181654000,2020-09-04T01:07:34Z,46,TA120-T246187
1599181685000,2020-09-04T01:08:05Z,36.7,TA120-T246177
1599181687000,2020-09-04T01:08:07Z,56.6,TA120-T246184
1599181695000,2020-09-04T01:08:15Z,62.6,TA120-T246191
1599181696000,2020-09-04T01:08:16Z,33.9,TA120-T246183
1599181714000,2020-09-04T01:08:34Z,46.2,TA120-T246187
1599181745000,2020-09-04T01:09:05Z,37.1,TA120-T246177
1599181747000,2020-09-04T01:09:07Z,73,TA120-T246184
1599181755000,2020-09-04T01:09:15Z,52.5,TA120-T246191
1599181756000,2020-09-04T01:09:16Z,33.8,TA120-T246183
1599181774000,2020-09-04T01:09:34Z,48.5,TA120-T246187
1599181805000,2020-09-04T01:10:05Z,37,TA120-T246177
1599181807000,2020-09-04T01:10:07Z,52.7,TA120-T246184
1599181815000,2020-09-04T01:10:15Z,46.3,TA120-T246191
1599181816000,2020-09-04T01:10:16Z,33.9,TA120-T246183
1599181834000,2020-09-04T01:10:34Z,46.2,TA120-T246187
1599181865000,2020-09-04T01:11:05Z,36.7,TA120-T246177
1599181867000,2020-09-04T01:11:07Z,51.6,TA120-T246184
1599181875000,2020-09-04T01:11:15Z,45.6,TA120-T246191
1599181876000,2020-09-04T01:11:16Z,33.9,TA120-T246183
1599181894000,2020-09-04T01:11:34Z,47.7,TA120-T246187
1599181925000,2020-09-04T01:12:05Z,36.3,TA120-T246177
1599181927000,2020-09-04T01:12:07Z,69.7,TA120-T246184
1599181935000,2020-09-04T01:12:15Z,45.4,TA120-T246191
1599181936000,2020-09-04T01:12:16Z,33.8,TA120-T246183
1599181954000,2020-09-04T01:12:34Z,45.4,TA120-T246187
1599181985000,2020-09-04T01:13:05Z,36.1,TA120-T246177
1599181987000,2020-09-04T01:13:07Z,59,TA120-T246184
1599181995000,2020-09-04T01:13:15Z,45.5,TA120-T246191
1599181996000,2020-09-04T01:13:16Z,33.9,TA120-T246183
1599182014000,2020-09-04T01:13:34Z,50.6,TA120-T246187
1599182045000,2020-09-04T01:14:05Z,35.9,TA120-T246177
1599182047000,2020-09-04T01:14:07Z,67,TA120-T246184
1599182055000,2020-09-04T01:14:15Z,45.6,TA120-T246191
1599182056000,2020-09-04T01:14:16Z,33.9,TA120-T246183
1599182074000,2020-09-04T01:14:34Z,44.8,TA120-T246187
1599182105000,2020-09-04T01:15:05Z,36.1,TA120-T246177
1599182107000,2020-09-04T01:15:07Z,65.7,TA120-T246184
1599182115000,2020-09-04T01:15:15Z,45.5,TA120-T246191
1599182116000,2020-09-04T01:15:16Z,33.8,TA120-T246183
1599182134000,2020-09-04T01:15:34Z,45,TA120-T246187
1599182165000,2020-09-04T01:16:05Z,38.1,TA120-T246177
1599182167000,2020-09-04T01:16:07Z,51.4,TA120-T246184
1599182175000,2020-09-04T01:16:15Z,45.5,TA120-T246191
1599182176000,2020-09-04T01:16:16Z,33.9,TA120-T246183
1599182194000,2020-09-04T01:16:34Z,45.7,TA120-T246187
1599182225000,2020-09-04T01:17:05Z,36.2,TA120-T246177
1599182227000,2020-09-04T01:17:07Z,51.1,TA120-T246184
1599182235000,2020-09-04T01:17:15Z,45.6,TA120-T246191
1599182236000,2020-09-04T01:17:16Z,33.7,TA120-T246183
1599182254000,2020-09-04T01:17:34Z,44.1,TA120-T246187
1599182285000,2020-09-04T01:18:05Z,36.6,TA120-T246177
1599182287000,2020-09-04T01:18:07Z,55.7,TA120-T246184
1599182295000,2020-09-04T01:18:15Z,45.6,TA120-T246191
1599182296000,2020-09-04T01:18:16Z,33.8,TA120-T246183
1599182314000,2020-09-04T01:18:34Z,47.8,TA120-T246187
1599182345000,2020-09-04T01:19:05Z,36.6,TA120-T246177
1599182347000,2020-09-04T01:19:07Z,57.7,TA120-T246184
1599182355000,2020-09-04T01:19:15Z,45.5,TA120-T246191
1599182356000,2020-09-04T01:19:16Z,33.7,TA120-T246183
1599182374000,2020-09-04T01:19:34Z,47.4,TA120-T246187
1599182405000,2020-09-04T01:20:05Z,37.1,TA120-T246177
1599182407000,2020-09-04T01:20:07Z,53.4,TA120-T246184
1599182415000,2020-09-04T01:20:15Z,46,TA120-T246191
1599182416000,2020-09-04T01:20:16Z,33.9,TA120-T246183
1599182434000,2020-09-04T01:20:34Z,48.3,TA120-T246187
1599182465000,2020-09-04T01:21:05Z,37,TA120-T246177
1599182467000,2020-09-04T01:21:07Z,66.9,TA120-T246184
1599182475000,2020-09-04T01:21:15Z,48.2,TA120-T246191
1599182476000,2020-09-04T01:21:16Z,33.8,TA120-T246183
1599182494000,2020-09-04T01:21:34Z,51,TA120-T246187
1599182525000,2020-09-04T01:22:05Z,36.9,TA120-T246177
1599182527000,2020-09-04T01:22:07Z,65.5,TA120-T246184
1599182535000,2020-09-04T01:22:15Z,46.2,TA120-T246191
1599182536000,2020-09-04T01:22:16Z,33.8,TA120-T246183
1599182554000,2020-09-04T01:22:34Z,46.4,TA120-T246187
1599182585000,2020-09-04T01:23:05Z,37.8,TA120-T246177
1599182587000,2020-09-04T01:23:07Z,59.3,TA120-T246184
1599182595000,2020-09-04T01:23:15Z,48.8,TA120-T246191
1599182596000,2020-09-04T01:23:16Z,33.9,TA120-T246183
1599182614000,2020-09-04T01:23:34Z,47.3,TA120-T246187
1599182645000,2020-09-04T01:24:05Z,38.3,TA120-T246177
1599182647000,2020-09-04T01:24:07Z,70.3,TA120-T246184
1599182655000,2020-09-04T01:24:15Z,47.1,TA120-T246191
1599182656000,2020-09-04T01:24:16Z,33.6,TA120-T246183
1599182674000,2020-09-04T01:24:34Z,48.5,TA120-T246187
