time,readable_time,dBA,dev-id
1607472000000,2020-12-09T00:00:00Z,31.3,TA120-T246183
1607472000000,2020-12-09T00:00:00Z,44.5,TA120-T246191
1607472000000,2020-12-09T00:00:00Z,50,TA120-T246184
1607472000000,2020-12-09T00:00:00Z,53.2,TA120-T246187
1607472001000,2020-12-09T00:00:01Z,49.6,TA120-T246184
1607472001000,2020-12-09T00:00:01Z,50.8,TA120-T246187
1607472001000,2020-12-09T00:00:01Z,31.2,TA120-T246183
1607472001000,2020-12-09T00:00:01Z,44.7,TA120-T246191
1607472002000,2020-12-09T00:00:02Z,31.6,TA120-T246183
1607472002000,2020-12-09T00:00:02Z,45,TA120-T246191
1607472002000,2020-12-09T00:00:02Z,49.3,TA120-T246184
1607472002000,2020-12-09T00:00:02Z,50.4,TA120-T246187
1607472003000,2020-12-09T00:00:03Z,49.6,TA120-T246184
1607472003000,2020-12-09T00:00:03Z,49.7,TA120-T246187
1607472003000,2020-12-09T00:00:03Z,31.5,TA120-T246183
1607472003000,2020-12-09T00:00:03Z,45.2,TA120-T246191
1607472004000,2020-12-09T00:00:04Z,31.4,TA120-T246183
1607472004000,2020-12-09T00:00:04Z,44.2,TA120-T246191
1607472004000,2020-12-09T00:00:04Z,49.1,TA120-T246184
1607472004000,2020-12-09T00:00:04Z,48.8,TA120-T246187
1607472005000,2020-12-09T00:00:05Z,49.5,TA120-T246184
1607472005000,2020-12-09T00:00:05Z,44.2,TA120-T246187
1607472005000,2020-12-09T00:00:05Z,31.6,TA120-T246183
1607472005000,2020-12-09T00:00:05Z,44.7,TA120-T246191
1607472006000,2020-12-09T00:00:06Z,31.9,TA120-T246183
1607472006000,2020-12-09T00:00:06Z,44.7,TA120-T246191
1607472006000,2020-12-09T00:00:06Z,49,TA120-T246184
1607472006000,2020-12-09T00:00:06Z,52.3,TA120-T246187
1607472007000,2020-12-09T00:00:07Z,49.6,TA120-T246184
1607472007000,2020-12-09T00:00:07Z,44,TA120-T246187
1607472007000,2020-12-09T00:00:07Z,31.9,TA120-T246183
1607472007000,2020-12-09T00:00:07Z,44.8,TA120-T246191
1607472008000,2020-12-09T00:00:08Z,31.4,TA120-T246183
1607472008000,2020-12-09T00:00:08Z,44.7,TA120-T246191
1607472008000,2020-12-09T00:00:08Z,49.5,TA120-T246184
1607472008000,2020-12-09T00:00:08Z,42.1,TA120-T246187
1607472009000,2020-12-09T00:00:09Z,49.9,TA120-T246184
1607472009000,2020-12-09T00:00:09Z,46,TA120-T246187
1607472009000,2020-12-09T00:00:09Z,31.3,TA120-T246183
1607472009000,2020-12-09T00:00:09Z,44.5,TA120-T246191
1607472010000,2020-12-09T00:00:10Z,31.2,TA120-T246183
1607472010000,2020-12-09T00:00:10Z,44.8,TA120-T246191
1607472010000,2020-12-09T00:00:10Z,49.8,TA120-T246184
1607472010000,2020-12-09T00:00:10Z,51.1,TA120-T246187
1607472011000,2020-12-09T00:00:11Z,50.8,TA120-T246184
1607472011000,2020-12-09T00:00:11Z,46.5,TA120-T246187
1607472011000,2020-12-09T00:00:11Z,31.3,TA120-T246183
1607472011000,2020-12-09T00:00:11Z,44.8,TA120-T246191
1607472012000,2020-12-09T00:00:12Z,31.4,TA120-T246183
1607472012000,2020-12-09T00:00:12Z,45,TA120-T246191
1607472012000,2020-12-09T00:00:12Z,50.3,TA120-T246184
1607472012000,2020-12-09T00:00:12Z,47.9,TA120-T246187
1607472013000,2020-12-09T00:00:13Z,50.3,TA120-T246184
1607472013000,2020-12-09T00:00:13Z,48.8,TA120-T246187
1607472013000,2020-12-09T00:00:13Z,31.8,TA120-T246183
1607472013000,2020-12-09T00:00:13Z,45,TA120-T246191
1607472014000,2020-12-09T00:00:14Z,31.6,TA120-T246183
1607472014000,2020-12-09T00:00:14Z,44.4,TA120-T246191
1607472014000,2020-12-09T00:00:14Z,49.9,TA120-T246184
1607472014000,2020-12-09T00:00:14Z,45.3,TA120-T246187
1607472015000,2020-12-09T00:00:15Z,49.7,TA120-T246184
1607472015000,2020-12-09T00:00:15Z,45.1,TA120-T246187
1607472015000,2020-12-09T00:00:15Z,31.6,TA120-T246183
1607472015000,2020-12-09T00:00:15Z,45.1,TA120-T246191
1607472016000,2020-12-09T00:00:16Z,31.6,TA120-T246183
1607472016000,2020-12-09T00:00:16Z,44.7,TA120-T246191
1607472016000,2020-12-09T00:00:16Z,49.1,TA120-T246184
1607472016000,2020-12-09T00:00:16Z,44.1,TA120-T246187
1607472017000,2020-12-09T00:00:17Z,49.5,TA120-T246184
1607472017000,2020-12-09T00:00:17Z,45.8,TA120-T246187
1607472017000,2020-12-09T00:00:17Z,31.6,TA120-T246183
1607472017000,2020-12-09T00:00:17Z,44.8,TA120-T246191
1607472018000,2020-12-09T00:00:18Z,31.8,TA120-T246183
1607472018000,2020-12-09T00:00:18Z,43.9,TA120-T246191
1607472018000,2020-12-09T00:00:18Z,48.7,TA120-T246184
1607472018000,2020-12-09T00:00:18Z,46.2,TA120-T246187
1607472019000,2020-12-09T00:00:19Z,49.1,TA120-T246184
1607472019000,2020-12-09T00:00:19Z,44.7,TA120-T246187
1607472019000,2020-12-09T00:00:19Z,31.5,TA120-T246183
1607472019000,2020-12-09T00:00:19Z,44,TA120-T246191
1607472020000,2020-12-09T00:00:20Z,31.2,TA120-T246183
1607472020000,2020-12-09T00:00:20Z,44.9,TA120-T246191
1607472020000,2020-12-09T00:00:20Z,48.9,TA120-T246184
1607472020000,2020-12-09T00:00:20Z,44.3,TA120-T246187
1607472021000,2020-12-09T00:00:21Z,49.7,TA120-T246184
1607472021000,2020-12-09T00:00:21Z,47.9,TA120-T246187
1607472021000,2020-12-09T00:00:21Z,31.2,TA120-T246183
1607472021000,2020-12-09T00:00:21Z,45.9,TA120-T246191
1607472022000,2020-12-09T00:00:22Z,31.3,TA120-T246183
1607472022000,2020-12-09T00:00:22Z,44.4,TA120-T246191
1607472022000,2020-12-09T00:00:22Z,49.6,TA120-T246184
1607472022000,2020-12-09T00:00:22Z,42.6,TA120-T246187
1607472023000,2020-12-09T00:00:23Z,49.9,TA120-T246184
1607472023000,2020-12-09T00:00:23Z,43.4,TA120-T246187
1607472023000,2020-12-09T00:00:23Z,31.4,TA120-T246183
1607472023000,2020-12-09T00:00:23Z,44.3,TA120-T246191
1607472024000,2020-12-09T00:00:24Z,31.4,TA120-T246183
1607472024000,2020-12-09T00:00:24Z,44.4,TA120-T246191
1607472024000,2020-12-09T00:00:24Z,49.9,TA120-T246184
1607472024000,2020-12-09T00:00:24Z,43,TA120-T246187
1607472025000,2020-12-09T00:00:25Z,50.4,TA120-T246184
1607472025000,2020-12-09T00:00:25Z,43.5,TA120-T246187
1607472025000,2020-12-09T00:00:25Z,31.1,TA120-T246183
1607472025000,2020-12-09T00:00:25Z,44.6,TA120-T246191
1607472026000,2020-12-09T00:00:26Z,31.4,TA120-T246183
1607472026000,2020-12-09T00:00:26Z,44.7,TA120-T246191
1607472026000,2020-12-09T00:00:26Z,49.8,TA120-T246184
1607472026000,2020-12-09T00:00:26Z,43,TA120-T246187
1607472027000,2020-12-09T00:00:27Z,50.4,TA120-T246184
1607472027000,2020-12-09T00:00:27Z,43,TA120-T246187
1607472027000,2020-12-09T00:00:27Z,31.3,TA120-T246183
1607472027000,2020-12-09T00:00:27Z,44,TA120-T246191
1607472028000,2020-12-09T00:00:28Z,31.2,TA120-T246183
1607472028000,2020-12-09T00:00:28Z,44.2,TA120-T246191
1607472028000,2020-12-09T00:00:28Z,49.9,TA120-T246184
1607472028000,2020-12-09T00:00:28Z,43.2,TA120-T246187
1607472029000,2020-12-09T00:00:29Z,49.9,TA120-T246184
1607472029000,2020-12-09T00:00:29Z,43.6,TA120-T246187
1607472029000,2020-12-09T00:00:29Z,31.5,TA120-T246183
1607472029000,2020-12-09T00:00:29Z,44.7,TA120-T246191
1607472030000,2020-12-09T00:00:30Z,31.5,TA120-T246183
1607472030000,2020-12-09T00:00:30Z,44.7,TA120-T246191
1607472030000,2020-12-09T00:00:30Z,49.2,TA120-T246184
1607472030000,2020-12-09T00:00:30Z,45.3,TA120-T246187
1607472031000,2020-12-09T00:00:31Z,49.3,TA120-T246184
1607472031000,2020-12-09T00:00:31Z,47.6,TA120-T246187
1607472031000,2020-12-09T00:00:31Z,31.3,TA120-T246183
1607472031000,2020-12-09T00:00:31Z,44.8,TA120-T246191
1607472032000,2020-12-09T00:00:32Z,31.5,TA120-T246183
1607472032000,2020-12-09T00:00:32Z,44.8,TA120-T246191
1607472032000,2020-12-09T00:00:32Z,48.8,TA120-T246184
1607472032000,2020-12-09T00:00:32Z,47.3,TA120-T246187
1607472033000,2020-12-09T00:00:33Z,49.1,TA120-T246184
1607472033000,2020-12-09T00:00:33Z,49.4,TA120-T246187
1607472033000,2020-12-09T00:00:33Z,31.4,TA120-T246183
1607472033000,2020-12-09T00:00:33Z,44.5,TA120-T246191
1607472034000,2020-12-09T00:00:34Z,31.3,TA120-T246183
1607472034000,2020-12-09T00:00:34Z,44.9,TA120-T246191
1607472034000,2020-12-09T00:00:34Z,49.6,TA120-T246184
1607472034000,2020-12-09T00:00:34Z,43.7,TA120-T246187
1607472035000,2020-12-09T00:00:35Z,50.2,TA120-T246184
1607472035000,2020-12-09T00:00:35Z,42.6,TA120-T246187
1607472035000,2020-12-09T00:00:35Z,31.3,TA120-T246183
1607472035000,2020-12-09T00:00:35Z,44,TA120-T246191
1607472036000,2020-12-09T00:00:36Z,31.4,TA120-T246183
1607472036000,2020-12-09T00:00:36Z,44.4,TA120-T246191
1607472036000,2020-12-09T00:00:36Z,50.5,TA120-T246184
1607472036000,2020-12-09T00:00:36Z,48.4,TA120-T246187
1607472037000,2020-12-09T00:00:37Z,50.5,TA120-T246184
1607472037000,2020-12-09T00:00:37Z,46.9,TA120-T246187
1607472037000,2020-12-09T00:00:37Z,31.5,TA120-T246183
1607472037000,2020-12-09T00:00:37Z,45.1,TA120-T246191
1607472038000,2020-12-09T00:00:38Z,31.7,TA120-T246183
1607472038000,2020-12-09T00:00:38Z,45.5,TA120-T246191
1607472038000,2020-12-09T00:00:38Z,51.1,TA120-T246184
1607472038000,2020-12-09T00:00:38Z,48.2,TA120-T246187
1607472039000,2020-12-09T00:00:39Z,51.2,TA120-T246184
1607472039000,2020-12-09T00:00:39Z,44.2,TA120-T246187
1607472039000,2020-12-09T00:00:39Z,31.7,TA120-T246183
1607472039000,2020-12-09T00:00:39Z,44.7,TA120-T246191
1607472040000,2020-12-09T00:00:40Z,31.2,TA120-T246183
1607472040000,2020-12-09T00:00:40Z,45.6,TA120-T246191
1607472040000,2020-12-09T00:00:40Z,50.9,TA120-T246184
1607472040000,2020-12-09T00:00:40Z,45.5,TA120-T246187
1607472041000,2020-12-09T00:00:41Z,51.1,TA120-T246184
1607472041000,2020-12-09T00:00:41Z,49.2,TA120-T246187
1607472041000,2020-12-09T00:00:41Z,31.4,TA120-T246183
1607472041000,2020-12-09T00:00:41Z,44.9,TA120-T246191
1607472042000,2020-12-09T00:00:42Z,31.3,TA120-T246183
1607472042000,2020-12-09T00:00:42Z,45.2,TA120-T246191
1607472042000,2020-12-09T00:00:42Z,51.2,TA120-T246184
1607472042000,2020-12-09T00:00:42Z,47.4,TA120-T246187
1607472043000,2020-12-09T00:00:43Z,52.2,TA120-T246184
1607472043000,2020-12-09T00:00:43Z,49.3,TA120-T246187
1607472043000,2020-12-09T00:00:43Z,31.5,TA120-T246183
1607472043000,2020-12-09T00:00:43Z,46,TA120-T246191
1607472044000,2020-12-09T00:00:44Z,31.8,TA120-T246183
1607472044000,2020-12-09T00:00:44Z,44.5,TA120-T246191
1607472044000,2020-12-09T00:00:44Z,52.7,TA120-T246184
1607472044000,2020-12-09T00:00:44Z,48.6,TA120-T246187
1607472045000,2020-12-09T00:00:45Z,54.5,TA120-T246184
1607472045000,2020-12-09T00:00:45Z,47.3,TA120-T246187
1607472045000,2020-12-09T00:00:45Z,31.9,TA120-T246183
1607472045000,2020-12-09T00:00:45Z,44.9,TA120-T246191
1607472046000,2020-12-09T00:00:46Z,31.4,TA120-T246183
1607472046000,2020-12-09T00:00:46Z,44.9,TA120-T246191
1607472046000,2020-12-09T00:00:46Z,55.3,TA120-T246184
1607472046000,2020-12-09T00:00:46Z,46.5,TA120-T246187
1607472047000,2020-12-09T00:00:47Z,56.7,TA120-T246184
1607472047000,2020-12-09T00:00:47Z,46.2,TA120-T246187
1607472047000,2020-12-09T00:00:47Z,31.5,TA120-T246183
1607472047000,2020-12-09T00:00:47Z,45.8,TA120-T246191
1607472048000,2020-12-09T00:00:48Z,31.7,TA120-T246183
1607472048000,2020-12-09T00:00:48Z,45,TA120-T246191
1607472048000,2020-12-09T00:00:48Z,57.8,TA120-T246184
1607472048000,2020-12-09T00:00:48Z,46.8,TA120-T246187
1607472049000,2020-12-09T00:00:49Z,59.5,TA120-T246184
1607472049000,2020-12-09T00:00:49Z,47.8,TA120-T246187
1607472049000,2020-12-09T00:00:49Z,31.6,TA120-T246183
1607472049000,2020-12-09T00:00:49Z,44.3,TA120-T246191
1607472050000,2020-12-09T00:00:50Z,31.5,TA120-T246183
1607472050000,2020-12-09T00:00:50Z,45.3,TA120-T246191
1607472050000,2020-12-09T00:00:50Z,61.8,TA120-T246184
1607472050000,2020-12-09T00:00:50Z,51,TA120-T246187
1607472051000,2020-12-09T00:00:51Z,65.3,TA120-T246184
1607472051000,2020-12-09T00:00:51Z,50.8,TA120-T246187
1607472051000,2020-12-09T00:00:51Z,31.9,TA120-T246183
1607472051000,2020-12-09T00:00:51Z,45.5,TA120-T246191
1607472052000,2020-12-09T00:00:52Z,31.7,TA120-T246183
1607472052000,2020-12-09T00:00:52Z,44.3,TA120-T246191
1607472052000,2020-12-09T00:00:52Z,67.5,TA120-T246184
1607472052000,2020-12-09T00:00:52Z,51.9,TA120-T246187
1607472053000,2020-12-09T00:00:53Z,67.9,TA120-T246184
1607472053000,2020-12-09T00:00:53Z,51.5,TA120-T246187
1607472053000,2020-12-09T00:00:53Z,31.5,TA120-T246183
1607472053000,2020-12-09T00:00:53Z,45.7,TA120-T246191
1607472054000,2020-12-09T00:00:54Z,31.5,TA120-T246183
1607472054000,2020-12-09T00:00:54Z,45.1,TA120-T246191
1607472054000,2020-12-09T00:00:54Z,67.6,TA120-T246184
1607472054000,2020-12-09T00:00:54Z,48.2,TA120-T246187
1607472055000,2020-12-09T00:00:55Z,66.2,TA120-T246184
1607472055000,2020-12-09T00:00:55Z,50.3,TA120-T246187
1607472055000,2020-12-09T00:00:55Z,31.2,TA120-T246183
1607472055000,2020-12-09T00:00:55Z,44.9,TA120-T246191
1607472056000,2020-12-09T00:00:56Z,31.5,TA120-T246183
1607472056000,2020-12-09T00:00:56Z,45.1,TA120-T246191
1607472056000,2020-12-09T00:00:56Z,64.7,TA120-T246184
1607472056000,2020-12-09T00:00:56Z,53.8,TA120-T246187
1607472057000,2020-12-09T00:00:57Z,63.8,TA120-T246184
1607472057000,2020-12-09T00:00:57Z,52.9,TA120-T246187
1607472057000,2020-12-09T00:00:57Z,31.3,TA120-T246183
1607472057000,2020-12-09T00:00:57Z,44.7,TA120-T246191
1607472058000,2020-12-09T00:00:58Z,31.2,TA120-T246183
1607472058000,2020-12-09T00:00:58Z,44.6,TA120-T246191
1607472058000,2020-12-09T00:00:58Z,61.4,TA120-T246184
1607472058000,2020-12-09T00:00:58Z,51.1,TA120-T246187
1607472059000,2020-12-09T00:00:59Z,59,TA120-T246184
1607472059000,2020-12-09T00:00:59Z,52.9,TA120-T246187
1607472059000,2020-12-09T00:00:59Z,31.7,TA120-T246183
1607472059000,2020-12-09T00:00:59Z,45.2,TA120-T246191
1607472060000,2020-12-09T00:01:00Z,31.8,TA120-T246183
1607472060000,2020-12-09T00:01:00Z,45.1,TA120-T246191
1607472060000,2020-12-09T00:01:00Z,58,TA120-T246184
1607472060000,2020-12-09T00:01:00Z,47.4,TA120-T246187
1607472061000,2020-12-09T00:01:01Z,56.9,TA120-T246184
1607472061000,2020-12-09T00:01:01Z,48.4,TA120-T246187
1607472061000,2020-12-09T00:01:01Z,31.8,TA120-T246183
1607472061000,2020-12-09T00:01:01Z,44.6,TA120-T246191
1607472062000,2020-12-09T00:01:02Z,31.8,TA120-T246183
1607472062000,2020-12-09T00:01:02Z,45.8,TA120-T246191
1607472062000,2020-12-09T00:01:02Z,56.5,TA120-T246184
1607472062000,2020-12-09T00:01:02Z,49.5,TA120-T246187
1607472063000,2020-12-09T00:01:03Z,55.7,TA120-T246184
1607472063000,2020-12-09T00:01:03Z,55,TA120-T246187
1607472063000,2020-12-09T00:01:03Z,32.2,TA120-T246183
1607472063000,2020-12-09T00:01:03Z,44.5,TA120-T246191
1607472064000,2020-12-09T00:01:04Z,32.4,TA120-T246183
1607472064000,2020-12-09T00:01:04Z,44.8,TA120-T246191
1607472064000,2020-12-09T00:01:04Z,54.6,TA120-T246184
1607472064000,2020-12-09T00:01:04Z,51,TA120-T246187
1607472065000,2020-12-09T00:01:05Z,54,TA120-T246184
1607472065000,2020-12-09T00:01:05Z,53.6,TA120-T246187
1607472065000,2020-12-09T00:01:05Z,32.6,TA120-T246183
1607472065000,2020-12-09T00:01:05Z,44.6,TA120-T246191
1607472066000,2020-12-09T00:01:06Z,32.7,TA120-T246183
1607472066000,2020-12-09T00:01:06Z,44.3,TA120-T246191
1607472066000,2020-12-09T00:01:06Z,52.8,TA120-T246184
1607472066000,2020-12-09T00:01:06Z,50.2,TA120-T246187
1607472067000,2020-12-09T00:01:07Z,52.4,TA120-T246184
1607472067000,2020-12-09T00:01:07Z,48.5,TA120-T246187
1607472067000,2020-12-09T00:01:07Z,32.1,TA120-T246183
1607472067000,2020-12-09T00:01:07Z,45.3,TA120-T246191
1607472068000,2020-12-09T00:01:08Z,32.3,TA120-T246183
1607472068000,2020-12-09T00:01:08Z,44.7,TA120-T246191
1607472068000,2020-12-09T00:01:08Z,51.4,TA120-T246184
1607472068000,2020-12-09T00:01:08Z,46.5,TA120-T246187
1607472069000,2020-12-09T00:01:09Z,51.2,TA120-T246184
1607472069000,2020-12-09T00:01:09Z,52.2,TA120-T246187
1607472069000,2020-12-09T00:01:09Z,32.2,TA120-T246183
1607472069000,2020-12-09T00:01:09Z,43.7,TA120-T246191
1607472070000,2020-12-09T00:01:10Z,32.1,TA120-T246183
1607472070000,2020-12-09T00:01:10Z,45.2,TA120-T246191
1607472070000,2020-12-09T00:01:10Z,50.4,TA120-T246184
1607472070000,2020-12-09T00:01:10Z,50.7,TA120-T246187
1607472071000,2020-12-09T00:01:11Z,50.1,TA120-T246184
1607472071000,2020-12-09T00:01:11Z,48.7,TA120-T246187
1607472071000,2020-12-09T00:01:11Z,32.2,TA120-T246183
1607472071000,2020-12-09T00:01:11Z,44.4,TA120-T246191
1607472072000,2020-12-09T00:01:12Z,31.9,TA120-T246183
1607472072000,2020-12-09T00:01:12Z,44.6,TA120-T246191
1607472072000,2020-12-09T00:01:12Z,49.8,TA120-T246184
1607472072000,2020-12-09T00:01:12Z,50.5,TA120-T246187
1607472073000,2020-12-09T00:01:13Z,50.5,TA120-T246184
1607472073000,2020-12-09T00:01:13Z,48.3,TA120-T246187
1607472073000,2020-12-09T00:01:13Z,31.9,TA120-T246183
1607472073000,2020-12-09T00:01:13Z,44.8,TA120-T246191
1607472074000,2020-12-09T00:01:14Z,32.1,TA120-T246183
1607472074000,2020-12-09T00:01:14Z,44.4,TA120-T246191
1607472074000,2020-12-09T00:01:14Z,50.4,TA120-T246184
1607472074000,2020-12-09T00:01:14Z,47.2,TA120-T246187
1607472075000,2020-12-09T00:01:15Z,50.7,TA120-T246184
1607472075000,2020-12-09T00:01:15Z,54.8,TA120-T246187
1607472075000,2020-12-09T00:01:15Z,32.2,TA120-T246183
1607472075000,2020-12-09T00:01:15Z,44.9,TA120-T246191
1607472076000,2020-12-09T00:01:16Z,31.7,TA120-T246183
1607472076000,2020-12-09T00:01:16Z,45.1,TA120-T246191
1607472076000,2020-12-09T00:01:16Z,50.5,TA120-T246184
1607472076000,2020-12-09T00:01:16Z,54.8,TA120-T246187
1607472077000,2020-12-09T00:01:17Z,51,TA120-T246184
1607472077000,2020-12-09T00:01:17Z,48.2,TA120-T246187
1607472077000,2020-12-09T00:01:17Z,31.7,TA120-T246183
1607472077000,2020-12-09T00:01:17Z,44.9,TA120-T246191
1607472078000,2020-12-09T00:01:18Z,31.5,TA120-T246183
1607472078000,2020-12-09T00:01:18Z,45.2,TA120-T246191
1607472078000,2020-12-09T00:01:18Z,50.6,TA120-T246184
1607472078000,2020-12-09T00:01:18Z,51.6,TA120-T246187
1607472079000,2020-12-09T00:01:19Z,50.8,TA120-T246184
1607472079000,2020-12-09T00:01:19Z,49.8,TA120-T246187
1607472079000,2020-12-09T00:01:19Z,31.3,TA120-T246183
1607472079000,2020-12-09T00:01:19Z,44.8,TA120-T246191
1607472080000,2020-12-09T00:01:20Z,31.2,TA120-T246183
1607472080000,2020-12-09T00:01:20Z,44.4,TA120-T246191
1607472080000,2020-12-09T00:01:20Z,50.4,TA120-T246184
1607472080000,2020-12-09T00:01:20Z,51.1,TA120-T246187
1607472081000,2020-12-09T00:01:21Z,50.2,TA120-T246184
1607472081000,2020-12-09T00:01:21Z,49.8,TA120-T246187
1607472081000,2020-12-09T00:01:21Z,31.7,TA120-T246183
1607472081000,2020-12-09T00:01:21Z,44.5,TA120-T246191
1607472082000,2020-12-09T00:01:22Z,31.7,TA120-T246183
1607472082000,2020-12-09T00:01:22Z,45.5,TA120-T246191
1607472082000,2020-12-09T00:01:22Z,49.7,TA120-T246184
1607472082000,2020-12-09T00:01:22Z,47,TA120-T246187
1607472083000,2020-12-09T00:01:23Z,49.8,TA120-T246184
1607472083000,2020-12-09T00:01:23Z,50.1,TA120-T246187
1607472083000,2020-12-09T00:01:23Z,31.6,TA120-T246183
1607472083000,2020-12-09T00:01:23Z,44.9,TA120-T246191
1607472084000,2020-12-09T00:01:24Z,31.5,TA120-T246183
1607472084000,2020-12-09T00:01:24Z,44.5,TA120-T246191
1607472084000,2020-12-09T00:01:24Z,49.5,TA120-T246184
1607472084000,2020-12-09T00:01:24Z,49.5,TA120-T246187
1607472085000,2020-12-09T00:01:25Z,49.7,TA120-T246184
1607472085000,2020-12-09T00:01:25Z,50.8,TA120-T246187
1607472085000,2020-12-09T00:01:25Z,31.3,TA120-T246183
1607472085000,2020-12-09T00:01:25Z,44.6,TA120-T246191
1607472086000,2020-12-09T00:01:26Z,31.5,TA120-T246183
1607472086000,2020-12-09T00:01:26Z,45.7,TA120-T246191
1607472086000,2020-12-09T00:01:26Z,50.1,TA120-T246184
1607472086000,2020-12-09T00:01:26Z,48.4,TA120-T246187
1607472087000,2020-12-09T00:01:27Z,49.8,TA120-T246184
1607472087000,2020-12-09T00:01:27Z,47.2,TA120-T246187
1607472087000,2020-12-09T00:01:27Z,31.8,TA120-T246183
1607472087000,2020-12-09T00:01:27Z,45.4,TA120-T246191
1607472088000,2020-12-09T00:01:28Z,31.2,TA120-T246183
1607472088000,2020-12-09T00:01:28Z,44.4,TA120-T246191
1607472088000,2020-12-09T00:01:28Z,50.1,TA120-T246184
1607472088000,2020-12-09T00:01:28Z,48,TA120-T246187
1607472089000,2020-12-09T00:01:29Z,50.2,TA120-T246184
1607472089000,2020-12-09T00:01:29Z,48.6,TA120-T246187
1607472089000,2020-12-09T00:01:29Z,31.5,TA120-T246183
1607472089000,2020-12-09T00:01:29Z,44.5,TA120-T246191
1607472090000,2020-12-09T00:01:30Z,31.7,TA120-T246183
1607472090000,2020-12-09T00:01:30Z,44.3,TA120-T246191
1607472090000,2020-12-09T00:01:30Z,50.6,TA120-T246184
1607472090000,2020-12-09T00:01:30Z,51.4,TA120-T246187
1607472091000,2020-12-09T00:01:31Z,50.4,TA120-T246184
1607472091000,2020-12-09T00:01:31Z,49.1,TA120-T246187
1607472091000,2020-12-09T00:01:31Z,31.7,TA120-T246183
1607472091000,2020-12-09T00:01:31Z,44.3,TA120-T246191
1607472092000,2020-12-09T00:01:32Z,31.7,TA120-T246183
1607472092000,2020-12-09T00:01:32Z,45.3,TA120-T246191
1607472092000,2020-12-09T00:01:32Z,51.2,TA120-T246184
1607472092000,2020-12-09T00:01:32Z,47.4,TA120-T246187
1607472093000,2020-12-09T00:01:33Z,50.3,TA120-T246184
1607472093000,2020-12-09T00:01:33Z,47.7,TA120-T246187
1607472093000,2020-12-09T00:01:33Z,32.1,TA120-T246183
1607472093000,2020-12-09T00:01:33Z,44.9,TA120-T246191
1607472094000,2020-12-09T00:01:34Z,31.3,TA120-T246183
1607472094000,2020-12-09T00:01:34Z,44.4,TA120-T246191
1607472094000,2020-12-09T00:01:34Z,50.3,TA120-T246184
1607472094000,2020-12-09T00:01:34Z,49.5,TA120-T246187
1607472095000,2020-12-09T00:01:35Z,49.8,TA120-T246184
1607472095000,2020-12-09T00:01:35Z,48.1,TA120-T246187
1607472095000,2020-12-09T00:01:35Z,31.5,TA120-T246183
1607472095000,2020-12-09T00:01:35Z,45,TA120-T246191
1607472096000,2020-12-09T00:01:36Z,31.4,TA120-T246183
1607472096000,2020-12-09T00:01:36Z,44.8,TA120-T246191
1607472096000,2020-12-09T00:01:36Z,50,TA120-T246184
1607472096000,2020-12-09T00:01:36Z,47.8,TA120-T246187
1607472097000,2020-12-09T00:01:37Z,49.5,TA120-T246184
1607472097000,2020-12-09T00:01:37Z,46.8,TA120-T246187
1607472097000,2020-12-09T00:01:37Z,31.4,TA120-T246183
1607472097000,2020-12-09T00:01:37Z,45.1,TA120-T246191
1607472098000,2020-12-09T00:01:38Z,31.5,TA120-T246183
1607472098000,2020-12-09T00:01:38Z,44.8,TA120-T246191
1607472098000,2020-12-09T00:01:38Z,49.2,TA120-T246184
1607472098000,2020-12-09T00:01:38Z,47,TA120-T246187
1607472099000,2020-12-09T00:01:39Z,49.5,TA120-T246184
1607472099000,2020-12-09T00:01:39Z,48,TA120-T246187
1607472099000,2020-12-09T00:01:39Z,31.6,TA120-T246183
1607472099000,2020-12-09T00:01:39Z,45.3,TA120-T246191
1607472100000,2020-12-09T00:01:40Z,31.3,TA120-T246183
1607472100000,2020-12-09T00:01:40Z,44.9,TA120-T246191
1607472100000,2020-12-09T00:01:40Z,49.6,TA120-T246184
1607472100000,2020-12-09T00:01:40Z,49.2,TA120-T246187
1607472101000,2020-12-09T00:01:41Z,50,TA120-T246184
1607472101000,2020-12-09T00:01:41Z,47.9,TA120-T246187
1607472101000,2020-12-09T00:01:41Z,31.4,TA120-T246183
1607472101000,2020-12-09T00:01:41Z,45,TA120-T246191
1607472102000,2020-12-09T00:01:42Z,31.5,TA120-T246183
1607472102000,2020-12-09T00:01:42Z,45.3,TA120-T246191
1607472102000,2020-12-09T00:01:42Z,50.5,TA120-T246184
1607472102000,2020-12-09T00:01:42Z,48.1,TA120-T246187
1607472103000,2020-12-09T00:01:43Z,50.6,TA120-T246184
1607472103000,2020-12-09T00:01:43Z,46.9,TA120-T246187
1607472103000,2020-12-09T00:01:43Z,31.2,TA120-T246183
1607472103000,2020-12-09T00:01:43Z,45.4,TA120-T246191
1607472104000,2020-12-09T00:01:44Z,31.5,TA120-T246183
1607472104000,2020-12-09T00:01:44Z,45.3,TA120-T246191
1607472104000,2020-12-09T00:01:44Z,51,TA120-T246184
1607472104000,2020-12-09T00:01:44Z,47.7,TA120-T246187
1607472105000,2020-12-09T00:01:45Z,51.1,TA120-T246184
1607472105000,2020-12-09T00:01:45Z,52.5,TA120-T246187
1607472105000,2020-12-09T00:01:45Z,31.6,TA120-T246183
1607472105000,2020-12-09T00:01:45Z,44.8,TA120-T246191
1607472106000,2020-12-09T00:01:46Z,31.4,TA120-T246183
