time,readable_time,dBA,dev-id
1616716801000,2021-03-26T00:00:01Z,48.4,TA120-T246187
1616716833000,2021-03-26T00:00:33Z,52.5,TA120-T246184
1616716836000,2021-03-26T00:00:36Z,30.6,TA120-T246183
1616716837000,2021-03-26T00:00:37Z,50.7,TA120-T246191
1616716861000,2021-03-26T00:01:01Z,46.3,TA120-T246187
1616716893000,2021-03-26T00:01:33Z,54.2,TA120-T246184
1616716896000,2021-03-26T00:01:36Z,30.5,TA120-T246183
1616716897000,2021-03-26T00:01:37Z,46.2,TA120-T246191
1616716921000,2021-03-26T00:02:01Z,47.3,TA120-T246187
1616716953000,2021-03-26T00:02:33Z,61.7,TA120-T246184
1616716956000,2021-03-26T00:02:36Z,30.5,TA120-T246183
1616716957000,2021-03-26T00:02:37Z,45.4,TA120-T246191
1616716981000,2021-03-26T00:03:01Z,48.5,TA120-T246187
1616717013000,2021-03-26T00:03:33Z,67.3,TA120-T246184
1616717016000,2021-03-26T00:03:36Z,30.5,TA120-T246183
1616717017000,2021-03-26T00:03:37Z,45.5,TA120-T246191
1616717041000,2021-03-26T00:04:01Z,46.6,TA120-T246187
1616717073000,2021-03-26T00:04:33Z,56.9,TA120-T246184
1616717076000,2021-03-26T00:04:36Z,30.5,TA120-T246183
1616717077000,2021-03-26T00:04:37Z,45.5,TA120-T246191
1616717101000,2021-03-26T00:05:01Z,46.1,TA120-T246187
1616717133000,2021-03-26T00:05:33Z,50.8,TA120-T246184
1616717136000,2021-03-26T00:05:36Z,30.4,TA120-T246183
1616717137000,2021-03-26T00:05:37Z,45.4,TA120-T246191
1616717161000,2021-03-26T00:06:01Z,46.5,TA120-T246187
1616717193000,2021-03-26T00:06:33Z,54.3,TA120-T246184
1616717196000,2021-03-26T00:06:36Z,30.5,TA120-T246183
1616717197000,2021-03-26T00:06:37Z,45.4,TA120-T246191
1616717221000,2021-03-26T00:07:01Z,46.4,TA120-T246187
1616717253000,2021-03-26T00:07:33Z,52.2,TA120-T246184
1616717256000,2021-03-26T00:07:36Z,30.5,TA120-T246183
1616717257000,2021-03-26T00:07:37Z,49.2,TA120-T246191
1616717281000,2021-03-26T00:08:01Z,46.4,TA120-T246187
1616717313000,2021-03-26T00:08:33Z,50.7,TA120-T246184
1616717316000,2021-03-26T00:08:36Z,31,TA120-T246183
1616717317000,2021-03-26T00:08:37Z,45.2,TA120-T246191
1616717341000,2021-03-26T00:09:01Z,46.3,TA120-T246187
1616717373000,2021-03-26T00:09:33Z,56.1,TA120-T246184
1616717376000,2021-03-26T00:09:36Z,30.5,TA120-T246183
1616717377000,2021-03-26T00:09:37Z,45.3,TA120-T246191
1616717401000,2021-03-26T00:10:01Z,47,TA120-T246187
1616717433000,2021-03-26T00:10:33Z,62.7,TA120-T246184
1616717436000,2021-03-26T00:10:36Z,30.5,TA120-T246183
1616717437000,2021-03-26T00:10:37Z,45.2,TA120-T246191
1616717461000,2021-03-26T00:11:01Z,47.4,TA120-T246187
1616717493000,2021-03-26T00:11:33Z,61.7,TA120-T246184
1616717496000,2021-03-26T00:11:36Z,30.5,TA120-T246183
1616717497000,2021-03-26T00:11:37Z,45.4,TA120-T246191
1616717521000,2021-03-26T00:12:01Z,46.7,TA120-T246187
1616717553000,2021-03-26T00:12:33Z,51.3,TA120-T246184
1616717556000,2021-03-26T00:12:36Z,30.5,TA120-T246183
1616717557000,2021-03-26T00:12:37Z,45.4,TA120-T246191
1616717581000,2021-03-26T00:13:01Z,47.4,TA120-T246187
1616717613000,2021-03-26T00:13:33Z,55.5,TA120-T246184
1616717616000,2021-03-26T00:13:36Z,30.5,TA120-T246183
1616717617000,2021-03-26T00:13:37Z,45.3,TA120-T246191
1616717641000,2021-03-26T00:14:01Z,48.7,TA120-T246187
1616717673000,2021-03-26T00:14:33Z,61.8,TA120-T246184
1616717676000,2021-03-26T00:14:36Z,30.4,TA120-T246183
1616717677000,2021-03-26T00:14:37Z,48.1,TA120-T246191
1616717701000,2021-03-26T00:15:01Z,51.4,TA120-T246187
1616717733000,2021-03-26T00:15:33Z,62,TA120-T246184
1616717736000,2021-03-26T00:15:36Z,30.4,TA120-T246183
1616717737000,2021-03-26T00:15:37Z,45.3,TA120-T246191
1616717761000,2021-03-26T00:16:01Z,48.2,TA120-T246187
1616717793000,2021-03-26T00:16:33Z,66.1,TA120-T246184
1616717796000,2021-03-26T00:16:36Z,30.4,TA120-T246183
1616717797000,2021-03-26T00:16:37Z,45.5,TA120-T246191
1616717821000,2021-03-26T00:17:01Z,49.3,TA120-T246187
1616717853000,2021-03-26T00:17:33Z,51.9,TA120-T246184
1616717856000,2021-03-26T00:17:36Z,30.4,TA120-T246183
1616717857000,2021-03-26T00:17:37Z,47.9,TA120-T246191
1616717881000,2021-03-26T00:18:01Z,49.8,TA120-T246187
1616717913000,2021-03-26T00:18:33Z,65.3,TA120-T246184
1616717916000,2021-03-26T00:18:36Z,30.4,TA120-T246183
1616717917000,2021-03-26T00:18:37Z,47.1,TA120-T246191
1616717941000,2021-03-26T00:19:01Z,50,TA120-T246187
1616717973000,2021-03-26T00:19:33Z,51.1,TA120-T246184
1616717976000,2021-03-26T00:19:36Z,30.5,TA120-T246183
1616717977000,2021-03-26T00:19:37Z,51,TA120-T246191
1616718001000,2021-03-26T00:20:01Z,48.5,TA120-T246187
1616718033000,2021-03-26T00:20:33Z,51.7,TA120-T246184
1616718036000,2021-03-26T00:20:36Z,30.4,TA120-T246183
1616718037000,2021-03-26T00:20:37Z,45.6,TA120-T246191
1616718061000,2021-03-26T00:21:01Z,47,TA120-T246187
1616718093000,2021-03-26T00:21:33Z,52.8,TA120-T246184
1616718096000,2021-03-26T00:21:36Z,30.5,TA120-T246183
1616718097000,2021-03-26T00:21:37Z,49.5,TA120-T246191
1616718121000,2021-03-26T00:22:01Z,47,TA120-T246187
1616718153000,2021-03-26T00:22:33Z,57.8,TA120-T246184
1616718156000,2021-03-26T00:22:36Z,30.6,TA120-T246183
1616718157000,2021-03-26T00:22:37Z,48.2,TA120-T246191
1616718181000,2021-03-26T00:23:01Z,46,TA120-T246187
1616718213000,2021-03-26T00:23:33Z,51.2,TA120-T246184
1616718216000,2021-03-26T00:23:36Z,30.6,TA120-T246183
1616718217000,2021-03-26T00:23:37Z,45.4,TA120-T246191
1616718241000,2021-03-26T00:24:01Z,46.4,TA120-T246187
1616718273000,2021-03-26T00:24:33Z,51.1,TA120-T246184
1616718276000,2021-03-26T00:24:36Z,30.6,TA120-T246183
1616718277000,2021-03-26T00:24:37Z,45.5,TA120-T246191
1616718301000,2021-03-26T00:25:01Z,46.4,TA120-T246187
1616718333000,2021-03-26T00:25:33Z,51.3,TA120-T246184
1616718336000,2021-03-26T00:25:36Z,30.4,TA120-T246183
1616718337000,2021-03-26T00:25:37Z,48.2,TA120-T246191
1616718361000,2021-03-26T00:26:01Z,47.1,TA120-T246187
1616718393000,2021-03-26T00:26:33Z,62.5,TA120-T246184
1616718396000,2021-03-26T00:26:36Z,30.5,TA120-T246183
1616718397000,2021-03-26T00:26:37Z,45.9,TA120-T246191
1616718421000,2021-03-26T00:27:01Z,49.4,TA120-T246187
1616718453000,2021-03-26T00:27:33Z,62.4,TA120-T246184
1616718456000,2021-03-26T00:27:36Z,30.5,TA120-T246183
1616718457000,2021-03-26T00:27:37Z,45.5,TA120-T246191
1616718481000,2021-03-26T00:28:01Z,48.1,TA120-T246187
1616718513000,2021-03-26T00:28:33Z,64,TA120-T246184
1616718516000,2021-03-26T00:28:36Z,30.8,TA120-T246183
1616718517000,2021-03-26T00:28:37Z,45.8,TA120-T246191
1616718541000,2021-03-26T00:29:01Z,48.6,TA120-T246187
1616718573000,2021-03-26T00:29:33Z,50.9,TA120-T246184
1616718576000,2021-03-26T00:29:36Z,31.2,TA120-T246183
1616718577000,2021-03-26T00:29:37Z,45.5,TA120-T246191
1616718601000,2021-03-26T00:30:01Z,48.4,TA120-T246187
1616718633000,2021-03-26T00:30:33Z,51.7,TA120-T246184
1616718636000,2021-03-26T00:30:36Z,31.5,TA120-T246183
1616718637000,2021-03-26T00:30:37Z,45.6,TA120-T246191
1616718661000,2021-03-26T00:31:01Z,49.7,TA120-T246187
1616718693000,2021-03-26T00:31:33Z,52.7,TA120-T246184
1616718696000,2021-03-26T00:31:36Z,31.4,TA120-T246183
1616718697000,2021-03-26T00:31:37Z,45.6,TA120-T246191
1616718721000,2021-03-26T00:32:01Z,47.8,TA120-T246187
1616718753000,2021-03-26T00:32:33Z,61.8,TA120-T246184
1616718756000,2021-03-26T00:32:36Z,31.5,TA120-T246183
1616718757000,2021-03-26T00:32:37Z,45.8,TA120-T246191
1616718781000,2021-03-26T00:33:01Z,49.7,TA120-T246187
1616718813000,2021-03-26T00:33:33Z,54.4,TA120-T246184
1616718816000,2021-03-26T00:33:36Z,31.9,TA120-T246183
1616718817000,2021-03-26T00:33:37Z,47.4,TA120-T246191
1616718841000,2021-03-26T00:34:01Z,49.9,TA120-T246187
1616718873000,2021-03-26T00:34:33Z,54.3,TA120-T246184
1616718876000,2021-03-26T00:34:36Z,32.3,TA120-T246183
1616718877000,2021-03-26T00:34:37Z,49.6,TA120-T246191
1616718901000,2021-03-26T00:35:01Z,48.9,TA120-T246187
1616718933000,2021-03-26T00:35:33Z,51,TA120-T246184
1616718936000,2021-03-26T00:35:36Z,32.9,TA120-T246183
1616718937000,2021-03-26T00:35:37Z,58.5,TA120-T246191
1616718961000,2021-03-26T00:36:01Z,52,TA120-T246187
1616718993000,2021-03-26T00:36:33Z,56.4,TA120-T246184
1616718996000,2021-03-26T00:36:36Z,32.2,TA120-T246183
1616718997000,2021-03-26T00:36:37Z,50.4,TA120-T246191
1616719021000,2021-03-26T00:37:01Z,51.4,TA120-T246187
1616719053000,2021-03-26T00:37:33Z,53.4,TA120-T246184
1616719056000,2021-03-26T00:37:36Z,32.8,TA120-T246183
1616719057000,2021-03-26T00:37:37Z,50.6,TA120-T246191
1616719081000,2021-03-26T00:38:01Z,49.6,TA120-T246187
1616719113000,2021-03-26T00:38:33Z,58.3,TA120-T246184
1616719116000,2021-03-26T00:38:36Z,32.8,TA120-T246183
1616719117000,2021-03-26T00:38:37Z,48,TA120-T246191
1616719141000,2021-03-26T00:39:01Z,49.3,TA120-T246187
1616719173000,2021-03-26T00:39:33Z,50.7,TA120-T246184
1616719176000,2021-03-26T00:39:36Z,32.5,TA120-T246183
1616719177000,2021-03-26T00:39:37Z,51.6,TA120-T246191
1616719201000,2021-03-26T00:40:01Z,49.4,TA120-T246187
1616719233000,2021-03-26T00:40:33Z,61.4,TA120-T246184
1616719236000,2021-03-26T00:40:36Z,33.1,TA120-T246183
1616719237000,2021-03-26T00:40:37Z,50,TA120-T246191
1616719261000,2021-03-26T00:41:01Z,48.7,TA120-T246187
1616719293000,2021-03-26T00:41:33Z,63,TA120-T246184
1616719296000,2021-03-26T00:41:36Z,33.1,TA120-T246183
1616719297000,2021-03-26T00:41:37Z,49.2,TA120-T246191
1616719321000,2021-03-26T00:42:01Z,47.5,TA120-T246187
1616719353000,2021-03-26T00:42:33Z,56.9,TA120-T246184
1616719356000,2021-03-26T00:42:36Z,33.1,TA120-T246183
1616719357000,2021-03-26T00:42:37Z,49,TA120-T246191
1616719381000,2021-03-26T00:43:01Z,46.9,TA120-T246187
1616719413000,2021-03-26T00:43:33Z,60.2,TA120-T246184
1616719416000,2021-03-26T00:43:36Z,33.6,TA120-T246183
1616719417000,2021-03-26T00:43:37Z,48.3,TA120-T246191
1616719441000,2021-03-26T00:44:01Z,46.8,TA120-T246187
1616719473000,2021-03-26T00:44:33Z,53,TA120-T246184
1616719476000,2021-03-26T00:44:36Z,33.3,TA120-T246183
1616719477000,2021-03-26T00:44:37Z,48.2,TA120-T246191
1616719501000,2021-03-26T00:45:01Z,49.2,TA120-T246187
1616719533000,2021-03-26T00:45:33Z,65.7,TA120-T246184
1616719536000,2021-03-26T00:45:36Z,33.4,TA120-T246183
1616719537000,2021-03-26T00:45:37Z,48.7,TA120-T246191
1616719561000,2021-03-26T00:46:01Z,50.4,TA120-T246187
1616719593000,2021-03-26T00:46:33Z,62.1,TA120-T246184
1616719596000,2021-03-26T00:46:36Z,33.8,TA120-T246183
1616719597000,2021-03-26T00:46:37Z,52.4,TA120-T246191
1616719621000,2021-03-26T00:47:01Z,49.9,TA120-T246187
1616719653000,2021-03-26T00:47:33Z,52.4,TA120-T246184
1616719656000,2021-03-26T00:47:36Z,33.7,TA120-T246183
1616719657000,2021-03-26T00:47:37Z,49.1,TA120-T246191
1616719681000,2021-03-26T00:48:01Z,53.9,TA120-T246187
1616719713000,2021-03-26T00:48:33Z,52.7,TA120-T246184
1616719716000,2021-03-26T00:48:36Z,33.8,TA120-T246183
1616719717000,2021-03-26T00:48:37Z,49.4,TA120-T246191
1616719741000,2021-03-26T00:49:01Z,52.7,TA120-T246187
1616719773000,2021-03-26T00:49:33Z,62.7,TA120-T246184
1616719776000,2021-03-26T00:49:36Z,33.4,TA120-T246183
1616719777000,2021-03-26T00:49:37Z,49.7,TA120-T246191
1616719801000,2021-03-26T00:50:01Z,51.3,TA120-T246187
1616719833000,2021-03-26T00:50:33Z,55.4,TA120-T246184
1616719836000,2021-03-26T00:50:36Z,33.6,TA120-T246183
1616719837000,2021-03-26T00:50:37Z,49.6,TA120-T246191
1616719861000,2021-03-26T00:51:01Z,50.4,TA120-T246187
1616719893000,2021-03-26T00:51:33Z,54.9,TA120-T246184
1616719896000,2021-03-26T00:51:36Z,34.1,TA120-T246183
1616719897000,2021-03-26T00:51:37Z,50.1,TA120-T246191
1616719921000,2021-03-26T00:52:01Z,52.2,TA120-T246187
1616719953000,2021-03-26T00:52:33Z,69,TA120-T246184
1616719956000,2021-03-26T00:52:36Z,34.4,TA120-T246183
1616719957000,2021-03-26T00:52:37Z,50.9,TA120-T246191
1616719981000,2021-03-26T00:53:01Z,52.7,TA120-T246187
1616720013000,2021-03-26T00:53:33Z,67.6,TA120-T246184
1616720016000,2021-03-26T00:53:36Z,33.9,TA120-T246183
1616720017000,2021-03-26T00:53:37Z,52.1,TA120-T246191
1616720041000,2021-03-26T00:54:01Z,56.2,TA120-T246187
1616720073000,2021-03-26T00:54:33Z,57.8,TA120-T246184
1616720076000,2021-03-26T00:54:36Z,34.9,TA120-T246183
1616720077000,2021-03-26T00:54:37Z,53.2,TA120-T246191
1616720101000,2021-03-26T00:55:01Z,53.9,TA120-T246187
1616720133000,2021-03-26T00:55:33Z,55.3,TA120-T246184
1616720136000,2021-03-26T00:55:36Z,35.8,TA120-T246183
1616720137000,2021-03-26T00:55:37Z,53.4,TA120-T246191
1616720161000,2021-03-26T00:56:01Z,51.3,TA120-T246187
1616720193000,2021-03-26T00:56:33Z,65.5,TA120-T246184
1616720196000,2021-03-26T00:56:36Z,36.2,TA120-T246183
1616720197000,2021-03-26T00:56:37Z,53.5,TA120-T246191
1616720221000,2021-03-26T00:57:01Z,51.4,TA120-T246187
1616720253000,2021-03-26T00:57:33Z,56,TA120-T246184
1616720256000,2021-03-26T00:57:36Z,36.5,TA120-T246183
1616720257000,2021-03-26T00:57:37Z,52.4,TA120-T246191
1616720281000,2021-03-26T00:58:01Z,50.6,TA120-T246187
1616720313000,2021-03-26T00:58:33Z,70.9,TA120-T246184
1616720316000,2021-03-26T00:58:36Z,35.3,TA120-T246183
1616720317000,2021-03-26T00:58:37Z,51.9,TA120-T246191
1616720341000,2021-03-26T00:59:01Z,52.6,TA120-T246187
1616720373000,2021-03-26T00:59:33Z,65,TA120-T246184
1616720376000,2021-03-26T00:59:36Z,33.9,TA120-T246183
1616720377000,2021-03-26T00:59:37Z,51.1,TA120-T246191
1616720401000,2021-03-26T01:00:01Z,50.2,TA120-T246187
1616720433000,2021-03-26T01:00:33Z,62.7,TA120-T246184
1616720436000,2021-03-26T01:00:36Z,32.9,TA120-T246183
1616720437000,2021-03-26T01:00:37Z,50.4,TA120-T246191
1616720461000,2021-03-26T01:01:01Z,49.6,TA120-T246187
1616720493000,2021-03-26T01:01:33Z,56,TA120-T246184
1616720496000,2021-03-26T01:01:36Z,32.3,TA120-T246183
1616720497000,2021-03-26T01:01:37Z,50,TA120-T246191
1616720521000,2021-03-26T01:02:01Z,50.9,TA120-T246187
1616720553000,2021-03-26T01:02:33Z,58.9,TA120-T246184
1616720556000,2021-03-26T01:02:36Z,32.3,TA120-T246183
1616720557000,2021-03-26T01:02:37Z,49.9,TA120-T246191
1616720581000,2021-03-26T01:03:01Z,54.1,TA120-T246187
1616720613000,2021-03-26T01:03:33Z,62.7,TA120-T246184
1616720616000,2021-03-26T01:03:36Z,32.2,TA120-T246183
1616720617000,2021-03-26T01:03:37Z,53.7,TA120-T246191
1616720641000,2021-03-26T01:04:01Z,51.4,TA120-T246187
1616720673000,2021-03-26T01:04:33Z,55.9,TA120-T246184
1616720676000,2021-03-26T01:04:36Z,32.4,TA120-T246183
1616720677000,2021-03-26T01:04:37Z,52.7,TA120-T246191
1616720701000,2021-03-26T01:05:01Z,50.4,TA120-T246187
1616720733000,2021-03-26T01:05:33Z,57.2,TA120-T246184
1616720736000,2021-03-26T01:05:36Z,34.2,TA120-T246183
1616720737000,2021-03-26T01:05:37Z,53.4,TA120-T246191
1616720761000,2021-03-26T01:06:01Z,50.3,TA120-T246187
1616720793000,2021-03-26T01:06:33Z,65.4,TA120-T246184
1616720796000,2021-03-26T01:06:36Z,36.2,TA120-T246183
1616720797000,2021-03-26T01:06:37Z,53.9,TA120-T246191
1616720821000,2021-03-26T01:07:01Z,50.1,TA120-T246187
1616720853000,2021-03-26T01:07:33Z,65.4,TA120-T246184
1616720856000,2021-03-26T01:07:36Z,36.1,TA120-T246183
1616720857000,2021-03-26T01:07:37Z,53.8,TA120-T246191
1616720881000,2021-03-26T01:08:01Z,49.9,TA120-T246187
1616720913000,2021-03-26T01:08:33Z,54.4,TA120-T246184
1616720916000,2021-03-26T01:08:36Z,35.6,TA120-T246183
1616720917000,2021-03-26T01:08:37Z,53.3,TA120-T246191
1616720941000,2021-03-26T01:09:01Z,49,TA120-T246187
1616720973000,2021-03-26T01:09:33Z,62.2,TA120-T246184
1616720976000,2021-03-26T01:09:36Z,34.8,TA120-T246183
1616720977000,2021-03-26T01:09:37Z,52.2,TA120-T246191
1616721001000,2021-03-26T01:10:01Z,48,TA120-T246187
1616721033000,2021-03-26T01:10:33Z,66.2,TA120-T246184
1616721036000,2021-03-26T01:10:36Z,33.5,TA120-T246183
1616721037000,2021-03-26T01:10:37Z,51.8,TA120-T246191
1616721061000,2021-03-26T01:11:01Z,48.1,TA120-T246187
1616721093000,2021-03-26T01:11:33Z,63.6,TA120-T246184
1616721096000,2021-03-26T01:11:36Z,32.7,TA120-T246183
1616721097000,2021-03-26T01:11:37Z,53.4,TA120-T246191
1616721121000,2021-03-26T01:12:01Z,47.8,TA120-T246187
1616721153000,2021-03-26T01:12:33Z,54.4,TA120-T246184
1616721156000,2021-03-26T01:12:36Z,32.8,TA120-T246183
1616721157000,2021-03-26T01:12:37Z,58.6,TA120-T246191
1616721181000,2021-03-26T01:13:01Z,49.3,TA120-T246187
1616721213000,2021-03-26T01:13:33Z,71.7,TA120-T246184
1616721216000,2021-03-26T01:13:36Z,32.3,TA120-T246183
1616721217000,2021-03-26T01:13:37Z,49.8,TA120-T246191
1616721241000,2021-03-26T01:14:01Z,47.6,TA120-T246187
1616721273000,2021-03-26T01:14:33Z,71.9,TA120-T246184
1616721276000,2021-03-26T01:14:36Z,32.2,TA120-T246183
1616721277000,2021-03-26T01:14:37Z,49.1,TA120-T246191
1616721301000,2021-03-26T01:15:01Z,50.2,TA120-T246187
1616721333000,2021-03-26T01:15:33Z,52.5,TA120-T246184
1616721336000,2021-03-26T01:15:36Z,31.7,TA120-T246183
1616721337000,2021-03-26T01:15:37Z,50.6,TA120-T246191
1616721361000,2021-03-26T01:16:01Z,49.7,TA120-T246187
1616721393000,2021-03-26T01:16:33Z,52.3,TA120-T246184
1616721396000,2021-03-26T01:16:36Z,31.7,TA120-T246183
1616721397000,2021-03-26T01:16:37Z,48.6,TA120-T246191
1616721421000,2021-03-26T01:17:01Z,47.7,TA120-T246187
1616721453000,2021-03-26T01:17:33Z,63.6,TA120-T246184
1616721456000,2021-03-26T01:17:36Z,31.5,TA120-T246183
1616721457000,2021-03-26T01:17:37Z,49.2,TA120-T246191
1616721481000,2021-03-26T01:18:01Z,47.3,TA120-T246187
1616721513000,2021-03-26T01:18:33Z,69.5,TA120-T246184
1616721516000,2021-03-26T01:18:36Z,31.6,TA120-T246183
1616721517000,2021-03-26T01:18:37Z,49.2,TA120-T246191
1616721541000,2021-03-26T01:19:01Z,47.9,TA120-T246187
1616721573000,2021-03-26T01:19:33Z,51.6,TA120-T246184
1616721576000,2021-03-26T01:19:36Z,31.2,TA120-T246183
1616721577000,2021-03-26T01:19:37Z,49,TA120-T246191
1616721601000,2021-03-26T01:20:01Z,48.6,TA120-T246187
1616721633000,2021-03-26T01:20:33Z,52.4,TA120-T246184
1616721636000,2021-03-26T01:20:36Z,31.3,TA120-T246183
1616721637000,2021-03-26T01:20:37Z,48.8,TA120-T246191
1616721661000,2021-03-26T01:21:01Z,47,TA120-T246187
1616721693000,2021-03-26T01:21:33Z,53.4,TA120-T246184
1616721696000,2021-03-26T01:21:36Z,31.1,TA120-T246183
1616721697000,2021-03-26T01:21:37Z,48.8,TA120-T246191
1616721721000,2021-03-26T01:22:01Z,49.7,TA120-T246187
1616721753000,2021-03-26T01:22:33Z,59.6,TA120-T246184
1616721756000,2021-03-26T01:22:36Z,31.7,TA120-T246183
1616721757000,2021-03-26T01:22:37Z,48.3,TA120-T246191
1616721781000,2021-03-26T01:23:01Z,49.1,TA120-T246187
1616721813000,2021-03-26T01:23:33Z,65.7,TA120-T246184
1616721816000,2021-03-26T01:23:36Z,31.1,TA120-T246183
1616721817000,2021-03-26T01:23:37Z,48.3,TA120-T246191
1616721841000,2021-03-26T01:24:01Z,48,TA120-T246187
1616721873000,2021-03-26T01:24:33Z,57.8,TA120-T246184
1616721876000,2021-03-26T01:24:36Z,31,TA120-T246183
1616721877000,2021-03-26T01:24:37Z,48.4,TA120-T246191
1616721901000,2021-03-26T01:25:01Z,49.9,TA120-T246187
1616721933000,2021-03-26T01:25:33Z,72.4,TA120-T246184
1616721936000,2021-03-26T01:25:36Z,30.9,TA120-T246183
1616721937000,2021-03-26T01:25:37Z,48.2,TA120-T246191
1616721961000,2021-03-26T01:26:01Z,48.3,TA120-T246187
1616721993000,2021-03-26T01:26:33Z,51.5,TA120-T246184
1616721996000,2021-03-26T01:26:36Z,30.8,TA120-T246183
1616721997000,2021-03-26T01:26:37Z,48.2,TA120-T246191
1616722021000,2021-03-26T01:27:01Z,50.8,TA120-T246187
1616722053000,2021-03-26T01:27:33Z,68.5,TA120-T246184
1616722056000,2021-03-26T01:27:36Z,30.9,TA120-T246183
1616722057000,2021-03-26T01:27:37Z,48.3,TA120-T246191
1616722081000,2021-03-26T01:28:01Z,47.9,TA120-T246187
1616722113000,2021-03-26T01:28:33Z,68.2,TA120-T246184
1616722116000,2021-03-26T01:28:36Z,31,TA120-T246183
1616722117000,2021-03-26T01:28:37Z,48,TA120-T246191
1616722141000,2021-03-26T01:29:01Z,49.9,TA120-T246187
1616722173000,2021-03-26T01:29:33Z,52.4,TA120-T246184
1616722176000,2021-03-26T01:29:36Z,30.8,TA120-T246183
1616722177000,2021-03-26T01:29:37Z,47.7,TA120-T246191
1616722201000,2021-03-26T01:30:01Z,48.6,TA120-T246187
1616722233000,2021-03-26T01:30:33Z,65,TA120-T246184
1616722236000,2021-03-26T01:30:36Z,30.8,TA120-T246183
1616722237000,2021-03-26T01:30:37Z,48.1,TA120-T246191
1616722261000,2021-03-26T01:31:01Z,49.1,TA120-T246187
1616722293000,2021-03-26T01:31:33Z,70.5,TA120-T246184
1616722296000,2021-03-26T01:31:36Z,30.9,TA120-T246183
1616722297000,2021-03-26T01:31:37Z,53.4,TA120-T246191
1616722321000,2021-03-26T01:32:01Z,47.8,TA120-T246187
1616722353000,2021-03-26T01:32:33Z,69.4,TA120-T246184
1616722356000,2021-03-26T01:32:36Z,30.9,TA120-T246183
1616722357000,2021-03-26T01:32:37Z,47.9,TA120-T246191
1616722381000,2021-03-26T01:33:01Z,46.9,TA120-T246187
1616722413000,2021-03-26T01:33:33Z,55.1,TA120-T246184
1616722416000,2021-03-26T01:33:36Z,30.8,TA120-T246183
1616722417000,2021-03-26T01:33:37Z,47.4,TA120-T246191
1616722441000,2021-03-26T01:34:01Z,48.3,TA120-T246187
1616722473000,2021-03-26T01:34:33Z,68.8,TA120-T246184
1616722476000,2021-03-26T01:34:36Z,30.8,TA120-T246183
1616722477000,2021-03-26T01:34:37Z,45.8,TA120-T246191
1616722501000,2021-03-26T01:35:01Z,48.3,TA120-T246187
1616722533000,2021-03-26T01:35:33Z,65.3,TA120-T246184
1616722536000,2021-03-26T01:35:36Z,30.8,TA120-T246183
1616722537000,2021-03-26T01:35:37Z,44.5,TA120-T246191
1616722561000,2021-03-26T01:36:01Z,47.1,TA120-T246187
1616722593000,2021-03-26T01:36:33Z,64,TA120-T246184
1616722596000,2021-03-26T01:36:36Z,31,TA120-T246183
1616722597000,2021-03-26T01:36:37Z,45.1,TA120-T246191
1616722621000,2021-03-26T01:37:01Z,49,TA120-T246187
1616722653000,2021-03-26T01:37:33Z,59.6,TA120-T246184
1616722656000,2021-03-26T01:37:36Z,31.1,TA120-T246183
1616722657000,2021-03-26T01:37:37Z,44.9,TA120-T246191
1616722681000,2021-03-26T01:38:01Z,48.8,TA120-T246187
1616722713000,2021-03-26T01:38:33Z,67.8,TA120-T246184
1616722716000,2021-03-26T01:38:36Z,30.9,TA120-T246183
1616722717000,2021-03-26T01:38:37Z,44.6,TA120-T246191
1616722741000,2021-03-26T01:39:01Z,48.6,TA120-T246187
1616722773000,2021-03-26T01:39:33Z,67.5,TA120-T246184
1616722776000,2021-03-26T01:39:36Z,30.7,TA120-T246183
1616722777000,2021-03-26T01:39:37Z,44.3,TA120-T246191
1616722801000,2021-03-26T01:40:01Z,48.8,TA120-T246187
1616722833000,2021-03-26T01:40:33Z,65.4,TA120-T246184
1616722836000,2021-03-26T01:40:36Z,32.3,TA120-T246183
1616722837000,2021-03-26T01:40:37Z,45,TA120-T246191
1616722861000,2021-03-26T01:41:01Z,48.3,TA120-T246187
1616722893000,2021-03-26T01:41:33Z,62.5,TA120-T246184
1616722896000,2021-03-26T01:41:36Z,33.3,TA120-T246183
1616722897000,2021-03-26T01:41:37Z,44.5,TA120-T246191
1616722921000,2021-03-26T01:42:01Z,47,TA120-T246187
1616722953000,2021-03-26T01:42:33Z,51.3,TA120-T246184
1616722956000,2021-03-26T01:42:36Z,30.7,TA120-T246183
1616722957000,2021-03-26T01:42:37Z,44.5,TA120-T246191
1616722981000,2021-03-26T01:43:01Z,47,TA120-T246187
1616723013000,2021-03-26T01:43:33Z,50.9,TA120-T246184
1616723016000,2021-03-26T01:43:36Z,30.6,TA120-T246183
1616723017000,2021-03-26T01:43:37Z,44.9,TA120-T246191
1616723041000,2021-03-26T01:44:01Z,47.7,TA120-T246187
1616723073000,2021-03-26T01:44:33Z,51.7,TA120-T246184
1616723076000,2021-03-26T01:44:36Z,30.7,TA120-T246183
1616723077000,2021-03-26T01:44:37Z,46.2,TA120-T246191
1616723101000,2021-03-26T01:45:01Z,48.3,TA120-T246187
1616723133000,2021-03-26T01:45:33Z,59,TA120-T246184
1616723136000,2021-03-26T01:45:36Z,30.7,TA120-T246183
1616723137000,2021-03-26T01:45:37Z,43.5,TA120-T246191
1616723161000,2021-03-26T01:46:01Z,47.5,TA120-T246187
1616723193000,2021-03-26T01:46:33Z,62.3,TA120-T246184
