time,readable_time,dBA,dev-id
1637625600000,2021-11-23T00:00:00Z,49.3,TA120-T246187
1637625624000,2021-11-23T00:00:24Z,31.3,TA120-T246183
1637625629000,2021-11-23T00:00:29Z,60.2,TA120-T246184
1637625650000,2021-11-23T00:00:50Z,47.3,TA120-T246191
1637625660000,2021-11-23T00:01:00Z,49.9,TA120-T246187
1637625684000,2021-11-23T00:01:24Z,31.7,TA120-T246183
1637625689000,2021-11-23T00:01:29Z,64.1,TA120-T246184
1637625710000,2021-11-23T00:01:50Z,52,TA120-T246191
1637625720000,2021-11-23T00:02:00Z,51.8,TA120-T246187
1637625744000,2021-11-23T00:02:24Z,31.3,TA120-T246183
1637625749000,2021-11-23T00:02:29Z,65.2,TA120-T246184
1637625770000,2021-11-23T00:02:50Z,47.6,TA120-T246191
1637625780000,2021-11-23T00:03:00Z,52,TA120-T246187
1637625804000,2021-11-23T00:03:24Z,31.2,TA120-T246183
1637625809000,2021-11-23T00:03:29Z,69.4,TA120-T246184
1637625830000,2021-11-23T00:03:50Z,55.4,TA120-T246191
1637625840000,2021-11-23T00:04:00Z,49.8,TA120-T246187
1637625864000,2021-11-23T00:04:24Z,31.4,TA120-T246183
1637625869000,2021-11-23T00:04:29Z,67.8,TA120-T246184
1637625890000,2021-11-23T00:04:50Z,47,TA120-T246191
1637625900000,2021-11-23T00:05:00Z,54.8,TA120-T246187
1637625924000,2021-11-23T00:05:24Z,31.2,TA120-T246183
1637625929000,2021-11-23T00:05:29Z,53.6,TA120-T246184
1637625950000,2021-11-23T00:05:50Z,46.9,TA120-T246191
1637625960000,2021-11-23T00:06:00Z,54.7,TA120-T246187
1637625984000,2021-11-23T00:06:24Z,31.2,TA120-T246183
1637625989000,2021-11-23T00:06:29Z,60.2,TA120-T246184
1637626010000,2021-11-23T00:06:50Z,46.9,TA120-T246191
1637626020000,2021-11-23T00:07:00Z,54.2,TA120-T246187
1637626044000,2021-11-23T00:07:24Z,31.4,TA120-T246183
1637626049000,2021-11-23T00:07:29Z,63.3,TA120-T246184
1637626070000,2021-11-23T00:07:50Z,46.6,TA120-T246191
1637626080000,2021-11-23T00:08:00Z,50.1,TA120-T246187
1637626104000,2021-11-23T00:08:24Z,31.3,TA120-T246183
1637626109000,2021-11-23T00:08:29Z,65.6,TA120-T246184
1637626130000,2021-11-23T00:08:50Z,46.6,TA120-T246191
1637626140000,2021-11-23T00:09:00Z,49.4,TA120-T246187
1637626164000,2021-11-23T00:09:24Z,31.2,TA120-T246183
1637626169000,2021-11-23T00:09:29Z,68.3,TA120-T246184
1637626190000,2021-11-23T00:09:50Z,46.9,TA120-T246191
1637626200000,2021-11-23T00:10:00Z,52,TA120-T246187
1637626224000,2021-11-23T00:10:24Z,31.4,TA120-T246183
1637626229000,2021-11-23T00:10:29Z,60.6,TA120-T246184
1637626250000,2021-11-23T00:10:50Z,54.3,TA120-T246191
1637626260000,2021-11-23T00:11:00Z,50.9,TA120-T246187
1637626284000,2021-11-23T00:11:24Z,31.3,TA120-T246183
1637626289000,2021-11-23T00:11:29Z,65,TA120-T246184
1637626310000,2021-11-23T00:11:50Z,51.3,TA120-T246191
1637626320000,2021-11-23T00:12:00Z,55.5,TA120-T246187
1637626344000,2021-11-23T00:12:24Z,31.3,TA120-T246183
1637626349000,2021-11-23T00:12:29Z,62,TA120-T246184
1637626370000,2021-11-23T00:12:50Z,49.7,TA120-T246191
1637626380000,2021-11-23T00:13:00Z,55.3,TA120-T246187
1637626404000,2021-11-23T00:13:24Z,31.3,TA120-T246183
1637626409000,2021-11-23T00:13:29Z,66,TA120-T246184
1637626430000,2021-11-23T00:13:50Z,50.6,TA120-T246191
1637626440000,2021-11-23T00:14:00Z,53.4,TA120-T246187
1637626464000,2021-11-23T00:14:24Z,31.2,TA120-T246183
1637626469000,2021-11-23T00:14:29Z,61,TA120-T246184
1637626490000,2021-11-23T00:14:50Z,46.7,TA120-T246191
1637626500000,2021-11-23T00:15:00Z,54.5,TA120-T246187
1637626524000,2021-11-23T00:15:24Z,31.2,TA120-T246183
1637626529000,2021-11-23T00:15:29Z,65.1,TA120-T246184
1637626550000,2021-11-23T00:15:50Z,46.7,TA120-T246191
1637626560000,2021-11-23T00:16:00Z,55.1,TA120-T246187
1637626584000,2021-11-23T00:16:24Z,31.2,TA120-T246183
1637626589000,2021-11-23T00:16:29Z,50.3,TA120-T246184
1637626610000,2021-11-23T00:16:50Z,46.6,TA120-T246191
1637626620000,2021-11-23T00:17:00Z,52.5,TA120-T246187
1637626644000,2021-11-23T00:17:24Z,31.4,TA120-T246183
1637626649000,2021-11-23T00:17:29Z,60.8,TA120-T246184
1637626670000,2021-11-23T00:17:50Z,46.8,TA120-T246191
1637626680000,2021-11-23T00:18:00Z,49.9,TA120-T246187
1637626704000,2021-11-23T00:18:24Z,31.3,TA120-T246183
1637626709000,2021-11-23T00:18:29Z,65.8,TA120-T246184
1637626730000,2021-11-23T00:18:50Z,46.7,TA120-T246191
1637626740000,2021-11-23T00:19:00Z,51.7,TA120-T246187
1637626764000,2021-11-23T00:19:24Z,31.4,TA120-T246183
1637626769000,2021-11-23T00:19:29Z,54.1,TA120-T246184
1637626790000,2021-11-23T00:19:50Z,46.8,TA120-T246191
1637626800000,2021-11-23T00:20:00Z,52.4,TA120-T246187
1637626824000,2021-11-23T00:20:24Z,31.7,TA120-T246183
1637626829000,2021-11-23T00:20:29Z,59.5,TA120-T246184
1637626850000,2021-11-23T00:20:50Z,46.8,TA120-T246191
1637626860000,2021-11-23T00:21:00Z,52,TA120-T246187
1637626884000,2021-11-23T00:21:24Z,31.4,TA120-T246183
1637626889000,2021-11-23T00:21:29Z,54,TA120-T246184
1637626910000,2021-11-23T00:21:50Z,46.7,TA120-T246191
1637626920000,2021-11-23T00:22:00Z,49.7,TA120-T246187
1637626944000,2021-11-23T00:22:24Z,31.2,TA120-T246183
1637626949000,2021-11-23T00:22:29Z,51.7,TA120-T246184
1637626970000,2021-11-23T00:22:50Z,47.1,TA120-T246191
1637626980000,2021-11-23T00:23:00Z,52.7,TA120-T246187
1637627004000,2021-11-23T00:23:24Z,31.2,TA120-T246183
1637627009000,2021-11-23T00:23:29Z,67.9,TA120-T246184
1637627030000,2021-11-23T00:23:50Z,46.9,TA120-T246191
1637627040000,2021-11-23T00:24:00Z,52.4,TA120-T246187
1637627064000,2021-11-23T00:24:24Z,31.2,TA120-T246183
1637627069000,2021-11-23T00:24:29Z,56.3,TA120-T246184
1637627090000,2021-11-23T00:24:50Z,47.2,TA120-T246191
1637627100000,2021-11-23T00:25:00Z,53.6,TA120-T246187
1637627124000,2021-11-23T00:25:24Z,31.2,TA120-T246183
1637627129000,2021-11-23T00:25:29Z,67.6,TA120-T246184
1637627150000,2021-11-23T00:25:50Z,47.1,TA120-T246191
1637627160000,2021-11-23T00:26:00Z,51.9,TA120-T246187
1637627184000,2021-11-23T00:26:24Z,31.2,TA120-T246183
1637627189000,2021-11-23T00:26:29Z,51.8,TA120-T246184
1637627210000,2021-11-23T00:26:50Z,46.8,TA120-T246191
1637627220000,2021-11-23T00:27:00Z,51.9,TA120-T246187
1637627244000,2021-11-23T00:27:24Z,31.3,TA120-T246183
1637627249000,2021-11-23T00:27:29Z,62.6,TA120-T246184
1637627270000,2021-11-23T00:27:50Z,47,TA120-T246191
1637627280000,2021-11-23T00:28:00Z,55.7,TA120-T246187
1637627304000,2021-11-23T00:28:24Z,31.2,TA120-T246183
1637627309000,2021-11-23T00:28:29Z,50.3,TA120-T246184
1637627330000,2021-11-23T00:28:50Z,46.8,TA120-T246191
1637627340000,2021-11-23T00:29:00Z,51.6,TA120-T246187
1637627364000,2021-11-23T00:29:24Z,31.2,TA120-T246183
1637627369000,2021-11-23T00:29:29Z,54.2,TA120-T246184
1637627390000,2021-11-23T00:29:50Z,54.3,TA120-T246191
1637627400000,2021-11-23T00:30:00Z,51.6,TA120-T246187
1637627424000,2021-11-23T00:30:24Z,31.3,TA120-T246183
1637627429000,2021-11-23T00:30:29Z,58.2,TA120-T246184
1637627450000,2021-11-23T00:30:50Z,47.1,TA120-T246191
1637627460000,2021-11-23T00:31:00Z,52.9,TA120-T246187
1637627484000,2021-11-23T00:31:24Z,31.2,TA120-T246183
1637627489000,2021-11-23T00:31:29Z,49.9,TA120-T246184
1637627510000,2021-11-23T00:31:50Z,47.1,TA120-T246191
1637627520000,2021-11-23T00:32:00Z,54.1,TA120-T246187
1637627544000,2021-11-23T00:32:24Z,31.2,TA120-T246183
1637627549000,2021-11-23T00:32:29Z,52.5,TA120-T246184
1637627570000,2021-11-23T00:32:50Z,54.1,TA120-T246191
1637627580000,2021-11-23T00:33:00Z,50.2,TA120-T246187
1637627604000,2021-11-23T00:33:24Z,31.5,TA120-T246183
1637627609000,2021-11-23T00:33:29Z,55.8,TA120-T246184
1637627630000,2021-11-23T00:33:50Z,47.2,TA120-T246191
1637627640000,2021-11-23T00:34:00Z,50.3,TA120-T246187
1637627664000,2021-11-23T00:34:24Z,31.2,TA120-T246183
1637627669000,2021-11-23T00:34:29Z,59,TA120-T246184
1637627690000,2021-11-23T00:34:50Z,47.2,TA120-T246191
1637627700000,2021-11-23T00:35:00Z,50.6,TA120-T246187
1637627724000,2021-11-23T00:35:24Z,31.2,TA120-T246183
1637627729000,2021-11-23T00:35:29Z,59.5,TA120-T246184
1637627750000,2021-11-23T00:35:50Z,47.2,TA120-T246191
1637627760000,2021-11-23T00:36:00Z,55.5,TA120-T246187
1637627784000,2021-11-23T00:36:24Z,31.3,TA120-T246183
1637627789000,2021-11-23T00:36:29Z,58.5,TA120-T246184
1637627810000,2021-11-23T00:36:50Z,47.2,TA120-T246191
1637627820000,2021-11-23T00:37:00Z,52.3,TA120-T246187
1637627844000,2021-11-23T00:37:24Z,31.2,TA120-T246183
1637627849000,2021-11-23T00:37:29Z,58.7,TA120-T246184
1637627870000,2021-11-23T00:37:50Z,50.4,TA120-T246191
1637627880000,2021-11-23T00:38:00Z,51.8,TA120-T246187
1637627904000,2021-11-23T00:38:24Z,31.2,TA120-T246183
1637627909000,2021-11-23T00:38:29Z,63.6,TA120-T246184
1637627930000,2021-11-23T00:38:50Z,47.1,TA120-T246191
1637627940000,2021-11-23T00:39:00Z,57.7,TA120-T246187
1637627964000,2021-11-23T00:39:24Z,31.2,TA120-T246183
1637627969000,2021-11-23T00:39:29Z,68,TA120-T246184
1637627990000,2021-11-23T00:39:50Z,47.6,TA120-T246191
1637628000000,2021-11-23T00:40:00Z,52.3,TA120-T246187
1637628024000,2021-11-23T00:40:24Z,31.2,TA120-T246183
1637628029000,2021-11-23T00:40:29Z,58.3,TA120-T246184
1637628050000,2021-11-23T00:40:50Z,48.4,TA120-T246191
1637628060000,2021-11-23T00:41:00Z,52.7,TA120-T246187
1637628084000,2021-11-23T00:41:24Z,31.2,TA120-T246183
1637628089000,2021-11-23T00:41:29Z,57.5,TA120-T246184
1637628110000,2021-11-23T00:41:50Z,47.5,TA120-T246191
1637628120000,2021-11-23T00:42:00Z,51.4,TA120-T246187
1637628144000,2021-11-23T00:42:24Z,31.2,TA120-T246183
1637628149000,2021-11-23T00:42:29Z,64.6,TA120-T246184
1637628170000,2021-11-23T00:42:50Z,47.5,TA120-T246191
1637628180000,2021-11-23T00:43:00Z,53.5,TA120-T246187
1637628204000,2021-11-23T00:43:24Z,31.9,TA120-T246183
1637628209000,2021-11-23T00:43:29Z,56.4,TA120-T246184
1637628230000,2021-11-23T00:43:50Z,46.7,TA120-T246191
1637628240000,2021-11-23T00:44:00Z,51.5,TA120-T246187
1637628264000,2021-11-23T00:44:24Z,31.3,TA120-T246183
1637628269000,2021-11-23T00:44:29Z,50.7,TA120-T246184
1637628290000,2021-11-23T00:44:50Z,49.7,TA120-T246191
1637628300000,2021-11-23T00:45:00Z,54.7,TA120-T246187
1637628324000,2021-11-23T00:45:24Z,31.2,TA120-T246183
1637628329000,2021-11-23T00:45:29Z,50.2,TA120-T246184
1637628350000,2021-11-23T00:45:50Z,47.5,TA120-T246191
1637628360000,2021-11-23T00:46:00Z,53.9,TA120-T246187
1637628384000,2021-11-23T00:46:24Z,31.2,TA120-T246183
1637628389000,2021-11-23T00:46:29Z,57.7,TA120-T246184
1637628410000,2021-11-23T00:46:50Z,46.9,TA120-T246191
1637628420000,2021-11-23T00:47:00Z,50.7,TA120-T246187
1637628444000,2021-11-23T00:47:24Z,31.3,TA120-T246183
1637628449000,2021-11-23T00:47:29Z,68.6,TA120-T246184
1637628470000,2021-11-23T00:47:50Z,55.5,TA120-T246191
1637628480000,2021-11-23T00:48:00Z,50.1,TA120-T246187
1637628504000,2021-11-23T00:48:24Z,31.3,TA120-T246183
1637628509000,2021-11-23T00:48:29Z,64.9,TA120-T246184
1637628530000,2021-11-23T00:48:50Z,46.8,TA120-T246191
1637628540000,2021-11-23T00:49:00Z,50.9,TA120-T246187
1637628564000,2021-11-23T00:49:24Z,31.2,TA120-T246183
1637628569000,2021-11-23T00:49:29Z,53.3,TA120-T246184
1637628590000,2021-11-23T00:49:50Z,49.9,TA120-T246191
1637628600000,2021-11-23T00:50:00Z,51.2,TA120-T246187
1637628624000,2021-11-23T00:50:24Z,31.1,TA120-T246183
1637628629000,2021-11-23T00:50:29Z,61.1,TA120-T246184
1637628650000,2021-11-23T00:50:50Z,46.9,TA120-T246191
1637628660000,2021-11-23T00:51:00Z,54.1,TA120-T246187
1637628684000,2021-11-23T00:51:24Z,31.3,TA120-T246183
1637628689000,2021-11-23T00:51:29Z,57.8,TA120-T246184
1637628710000,2021-11-23T00:51:50Z,50.4,TA120-T246191
1637628720000,2021-11-23T00:52:00Z,54.7,TA120-T246187
1637628744000,2021-11-23T00:52:24Z,31.3,TA120-T246183
1637628749000,2021-11-23T00:52:29Z,71.9,TA120-T246184
1637628770000,2021-11-23T00:52:50Z,46.9,TA120-T246191
1637628780000,2021-11-23T00:53:00Z,50.3,TA120-T246187
1637628804000,2021-11-23T00:53:24Z,31.2,TA120-T246183
1637628809000,2021-11-23T00:53:29Z,56.7,TA120-T246184
1637628830000,2021-11-23T00:53:50Z,47.1,TA120-T246191
1637628840000,2021-11-23T00:54:00Z,54.9,TA120-T246187
1637628864000,2021-11-23T00:54:24Z,31.2,TA120-T246183
1637628869000,2021-11-23T00:54:29Z,68.9,TA120-T246184
1637628890000,2021-11-23T00:54:50Z,47.1,TA120-T246191
1637628900000,2021-11-23T00:55:00Z,51.8,TA120-T246187
1637628924000,2021-11-23T00:55:24Z,31.2,TA120-T246183
1637628929000,2021-11-23T00:55:29Z,63.3,TA120-T246184
1637628950000,2021-11-23T00:55:50Z,47.1,TA120-T246191
1637628960000,2021-11-23T00:56:00Z,49.7,TA120-T246187
1637628984000,2021-11-23T00:56:24Z,31.2,TA120-T246183
1637628989000,2021-11-23T00:56:29Z,50.2,TA120-T246184
1637629010000,2021-11-23T00:56:50Z,46.9,TA120-T246191
1637629020000,2021-11-23T00:57:00Z,51,TA120-T246187
1637629044000,2021-11-23T00:57:24Z,31.2,TA120-T246183
1637629049000,2021-11-23T00:57:29Z,49.9,TA120-T246184
1637629070000,2021-11-23T00:57:50Z,51.7,TA120-T246191
1637629080000,2021-11-23T00:58:00Z,49.6,TA120-T246187
1637629104000,2021-11-23T00:58:24Z,31,TA120-T246183
1637629109000,2021-11-23T00:58:29Z,58.8,TA120-T246184
1637629130000,2021-11-23T00:58:50Z,47.3,TA120-T246191
1637629140000,2021-11-23T00:59:00Z,51.8,TA120-T246187
1637629164000,2021-11-23T00:59:24Z,31,TA120-T246183
1637629169000,2021-11-23T00:59:29Z,67.7,TA120-T246184
1637629190000,2021-11-23T00:59:50Z,51.8,TA120-T246191
1637629200000,2021-11-23T01:00:00Z,51.4,TA120-T246187
1637629224000,2021-11-23T01:00:24Z,31.1,TA120-T246183
1637629229000,2021-11-23T01:00:29Z,65.9,TA120-T246184
1637629250000,2021-11-23T01:00:50Z,46.6,TA120-T246191
1637629260000,2021-11-23T01:01:00Z,50.5,TA120-T246187
1637629284000,2021-11-23T01:01:24Z,31,TA120-T246183
1637629289000,2021-11-23T01:01:29Z,49.7,TA120-T246184
1637629310000,2021-11-23T01:01:50Z,48.6,TA120-T246191
1637629320000,2021-11-23T01:02:00Z,51.4,TA120-T246187
1637629344000,2021-11-23T01:02:24Z,30.9,TA120-T246183
1637629349000,2021-11-23T01:02:29Z,63.9,TA120-T246184
1637629370000,2021-11-23T01:02:50Z,46.9,TA120-T246191
1637629380000,2021-11-23T01:03:00Z,55.7,TA120-T246187
1637629404000,2021-11-23T01:03:24Z,30.9,TA120-T246183
1637629409000,2021-11-23T01:03:29Z,64.7,TA120-T246184
1637629430000,2021-11-23T01:03:50Z,46.6,TA120-T246191
1637629440000,2021-11-23T01:04:00Z,53.9,TA120-T246187
1637629464000,2021-11-23T01:04:24Z,31,TA120-T246183
1637629469000,2021-11-23T01:04:29Z,56.9,TA120-T246184
1637629490000,2021-11-23T01:04:50Z,50.7,TA120-T246191
1637629500000,2021-11-23T01:05:00Z,50,TA120-T246187
1637629524000,2021-11-23T01:05:24Z,31.1,TA120-T246183
1637629529000,2021-11-23T01:05:29Z,52.9,TA120-T246184
1637629550000,2021-11-23T01:05:50Z,46.9,TA120-T246191
1637629560000,2021-11-23T01:06:00Z,50.6,TA120-T246187
1637629584000,2021-11-23T01:06:24Z,31.2,TA120-T246183
1637629589000,2021-11-23T01:06:29Z,56.7,TA120-T246184
1637629610000,2021-11-23T01:06:50Z,46.7,TA120-T246191
1637629620000,2021-11-23T01:07:00Z,49.6,TA120-T246187
1637629644000,2021-11-23T01:07:24Z,30.9,TA120-T246183
1637629649000,2021-11-23T01:07:29Z,60.9,TA120-T246184
1637629670000,2021-11-23T01:07:50Z,46.5,TA120-T246191
1637629680000,2021-11-23T01:08:00Z,50.1,TA120-T246187
1637629704000,2021-11-23T01:08:24Z,30.9,TA120-T246183
1637629709000,2021-11-23T01:08:29Z,67.2,TA120-T246184
1637629730000,2021-11-23T01:08:50Z,47.1,TA120-T246191
1637629740000,2021-11-23T01:09:00Z,49.8,TA120-T246187
1637629764000,2021-11-23T01:09:24Z,31,TA120-T246183
1637629769000,2021-11-23T01:09:29Z,60.5,TA120-T246184
1637629790000,2021-11-23T01:09:50Z,47.2,TA120-T246191
1637629800000,2021-11-23T01:10:00Z,55.2,TA120-T246187
1637629824000,2021-11-23T01:10:24Z,31.1,TA120-T246183
1637629829000,2021-11-23T01:10:29Z,49.9,TA120-T246184
1637629850000,2021-11-23T01:10:50Z,49.9,TA120-T246191
1637629860000,2021-11-23T01:11:00Z,52.6,TA120-T246187
1637629884000,2021-11-23T01:11:24Z,30.9,TA120-T246183
1637629889000,2021-11-23T01:11:29Z,49.5,TA120-T246184
1637629910000,2021-11-23T01:11:50Z,46.6,TA120-T246191
1637629920000,2021-11-23T01:12:00Z,53.7,TA120-T246187
1637629944000,2021-11-23T01:12:24Z,31,TA120-T246183
1637629949000,2021-11-23T01:12:29Z,52.1,TA120-T246184
1637629970000,2021-11-23T01:12:50Z,47.3,TA120-T246191
1637629980000,2021-11-23T01:13:00Z,51.1,TA120-T246187
1637630004000,2021-11-23T01:13:24Z,31,TA120-T246183
1637630009000,2021-11-23T01:13:29Z,67.7,TA120-T246184
1637630030000,2021-11-23T01:13:50Z,46.8,TA120-T246191
1637630040000,2021-11-23T01:14:00Z,52.8,TA120-T246187
1637630064000,2021-11-23T01:14:24Z,31,TA120-T246183
1637630069000,2021-11-23T01:14:29Z,50.1,TA120-T246184
1637630090000,2021-11-23T01:14:50Z,46.8,TA120-T246191
1637630100000,2021-11-23T01:15:00Z,50.1,TA120-T246187
1637630124000,2021-11-23T01:15:24Z,31.1,TA120-T246183
1637630129000,2021-11-23T01:15:29Z,59.4,TA120-T246184
1637630150000,2021-11-23T01:15:50Z,47.3,TA120-T246191
1637630160000,2021-11-23T01:16:00Z,51.2,TA120-T246187
1637630184000,2021-11-23T01:16:24Z,31,TA120-T246183
1637630189000,2021-11-23T01:16:29Z,50,TA120-T246184
1637630210000,2021-11-23T01:16:50Z,48.2,TA120-T246191
1637630220000,2021-11-23T01:17:00Z,50.8,TA120-T246187
1637630244000,2021-11-23T01:17:24Z,30.9,TA120-T246183
1637630249000,2021-11-23T01:17:29Z,52.5,TA120-T246184
1637630270000,2021-11-23T01:17:50Z,50.8,TA120-T246191
1637630280000,2021-11-23T01:18:00Z,49.3,TA120-T246187
1637630304000,2021-11-23T01:18:24Z,31,TA120-T246183
1637630309000,2021-11-23T01:18:29Z,56.4,TA120-T246184
1637630330000,2021-11-23T01:18:50Z,47.1,TA120-T246191
1637630340000,2021-11-23T01:19:00Z,48.4,TA120-T246187
1637630364000,2021-11-23T01:19:24Z,31.2,TA120-T246183
1637630369000,2021-11-23T01:19:29Z,49.9,TA120-T246184
1637630390000,2021-11-23T01:19:50Z,47.9,TA120-T246191
1637630400000,2021-11-23T01:20:00Z,49.9,TA120-T246187
1637630424000,2021-11-23T01:20:24Z,30.9,TA120-T246183
1637630429000,2021-11-23T01:20:29Z,64.4,TA120-T246184
1637630450000,2021-11-23T01:20:50Z,46.6,TA120-T246191
1637630460000,2021-11-23T01:21:00Z,50.4,TA120-T246187
1637630484000,2021-11-23T01:21:24Z,30.9,TA120-T246183
1637630489000,2021-11-23T01:21:29Z,67.3,TA120-T246184
1637630510000,2021-11-23T01:21:50Z,52,TA120-T246191
1637630520000,2021-11-23T01:22:00Z,53.8,TA120-T246187
1637630544000,2021-11-23T01:22:24Z,30.9,TA120-T246183
1637630549000,2021-11-23T01:22:29Z,61.2,TA120-T246184
1637630570000,2021-11-23T01:22:50Z,46.7,TA120-T246191
1637630580000,2021-11-23T01:23:00Z,51.6,TA120-T246187
1637630604000,2021-11-23T01:23:24Z,30.9,TA120-T246183
1637630609000,2021-11-23T01:23:29Z,52,TA120-T246184
1637630630000,2021-11-23T01:23:50Z,46.9,TA120-T246191
1637630640000,2021-11-23T01:24:00Z,49.9,TA120-T246187
1637630664000,2021-11-23T01:24:24Z,31,TA120-T246183
1637630669000,2021-11-23T01:24:29Z,58.8,TA120-T246184
1637630690000,2021-11-23T01:24:50Z,46.8,TA120-T246191
1637630700000,2021-11-23T01:25:00Z,49,TA120-T246187
1637630724000,2021-11-23T01:25:24Z,31,TA120-T246183
1637630729000,2021-11-23T01:25:29Z,62.6,TA120-T246184
1637630750000,2021-11-23T01:25:50Z,46.5,TA120-T246191
1637630760000,2021-11-23T01:26:00Z,52.8,TA120-T246187
1637630784000,2021-11-23T01:26:24Z,31.4,TA120-T246183
1637630789000,2021-11-23T01:26:29Z,62.4,TA120-T246184
1637630810000,2021-11-23T01:26:50Z,46.7,TA120-T246191
1637630820000,2021-11-23T01:27:00Z,51.8,TA120-T246187
1637630844000,2021-11-23T01:27:24Z,31,TA120-T246183
1637630849000,2021-11-23T01:27:29Z,50,TA120-T246184
1637630870000,2021-11-23T01:27:50Z,46.9,TA120-T246191
1637630880000,2021-11-23T01:28:00Z,53.3,TA120-T246187
1637630904000,2021-11-23T01:28:24Z,31.1,TA120-T246183
1637630909000,2021-11-23T01:28:29Z,68.4,TA120-T246184
1637630930000,2021-11-23T01:28:50Z,53,TA120-T246191
1637630940000,2021-11-23T01:29:00Z,51.1,TA120-T246187
1637630964000,2021-11-23T01:29:24Z,31,TA120-T246183
1637630969000,2021-11-23T01:29:29Z,50.4,TA120-T246184
1637630990000,2021-11-23T01:29:50Z,49.5,TA120-T246191
1637631000000,2021-11-23T01:30:00Z,54.2,TA120-T246187
1637631024000,2021-11-23T01:30:24Z,31,TA120-T246183
1637631029000,2021-11-23T01:30:29Z,67.3,TA120-T246184
1637631050000,2021-11-23T01:30:50Z,56.8,TA120-T246191
1637631060000,2021-11-23T01:31:00Z,57.3,TA120-T246187
1637631084000,2021-11-23T01:31:24Z,31.1,TA120-T246183
1637631089000,2021-11-23T01:31:29Z,54.3,TA120-T246184
1637631110000,2021-11-23T01:31:50Z,47.1,TA120-T246191
1637631120000,2021-11-23T01:32:00Z,55,TA120-T246187
1637631144000,2021-11-23T01:32:24Z,31.2,TA120-T246183
1637631149000,2021-11-23T01:32:29Z,49.7,TA120-T246184
1637631170000,2021-11-23T01:32:50Z,47.2,TA120-T246191
1637631180000,2021-11-23T01:33:00Z,52.6,TA120-T246187
1637631204000,2021-11-23T01:33:24Z,31.8,TA120-T246183
1637631209000,2021-11-23T01:33:29Z,50.1,TA120-T246184
1637631230000,2021-11-23T01:33:50Z,48.7,TA120-T246191
1637631240000,2021-11-23T01:34:00Z,51.1,TA120-T246187
1637631264000,2021-11-23T01:34:24Z,31.6,TA120-T246183
1637631269000,2021-11-23T01:34:29Z,65.4,TA120-T246184
1637631290000,2021-11-23T01:34:50Z,56.3,TA120-T246191
1637631300000,2021-11-23T01:35:00Z,50.2,TA120-T246187
1637631324000,2021-11-23T01:35:24Z,31.9,TA120-T246183
1637631329000,2021-11-23T01:35:29Z,62.8,TA120-T246184
1637631350000,2021-11-23T01:35:50Z,47.2,TA120-T246191
1637631360000,2021-11-23T01:36:00Z,51.9,TA120-T246187
1637631384000,2021-11-23T01:36:24Z,32.6,TA120-T246183
1637631389000,2021-11-23T01:36:29Z,61.1,TA120-T246184
1637631410000,2021-11-23T01:36:50Z,48.5,TA120-T246191
1637631420000,2021-11-23T01:37:00Z,53.1,TA120-T246187
1637631444000,2021-11-23T01:37:24Z,32,TA120-T246183
1637631449000,2021-11-23T01:37:29Z,61.2,TA120-T246184
1637631470000,2021-11-23T01:37:50Z,47.3,TA120-T246191
1637631480000,2021-11-23T01:38:00Z,55.8,TA120-T246187
1637631504000,2021-11-23T01:38:24Z,31.6,TA120-T246183
1637631509000,2021-11-23T01:38:29Z,61,TA120-T246184
1637631530000,2021-11-23T01:38:50Z,47.3,TA120-T246191
1637631540000,2021-11-23T01:39:00Z,55.8,TA120-T246187
1637631564000,2021-11-23T01:39:24Z,31.6,TA120-T246183
1637631569000,2021-11-23T01:39:29Z,67.5,TA120-T246184
1637631590000,2021-11-23T01:39:50Z,54.7,TA120-T246191
1637631600000,2021-11-23T01:40:00Z,54.1,TA120-T246187
1637631624000,2021-11-23T01:40:24Z,31.5,TA120-T246183
1637631629000,2021-11-23T01:40:29Z,61.8,TA120-T246184
1637631650000,2021-11-23T01:40:50Z,55.1,TA120-T246191
1637631660000,2021-11-23T01:41:00Z,55.7,TA120-T246187
1637631684000,2021-11-23T01:41:24Z,31.6,TA120-T246183
1637631689000,2021-11-23T01:41:29Z,58.9,TA120-T246184
1637631710000,2021-11-23T01:41:50Z,47.7,TA120-T246191
1637631720000,2021-11-23T01:42:00Z,52.9,TA120-T246187
1637631744000,2021-11-23T01:42:24Z,31.7,TA120-T246183
1637631749000,2021-11-23T01:42:29Z,60.7,TA120-T246184
1637631770000,2021-11-23T01:42:50Z,48.6,TA120-T246191
1637631780000,2021-11-23T01:43:00Z,53.4,TA120-T246187
1637631804000,2021-11-23T01:43:24Z,31.4,TA120-T246183
1637631809000,2021-11-23T01:43:29Z,58.3,TA120-T246184
1637631830000,2021-11-23T01:43:50Z,46.6,TA120-T246191
1637631840000,2021-11-23T01:44:00Z,50.3,TA120-T246187
1637631864000,2021-11-23T01:44:24Z,31.5,TA120-T246183
1637631869000,2021-11-23T01:44:29Z,50.7,TA120-T246184
1637631890000,2021-11-23T01:44:50Z,52.4,TA120-T246191
1637631900000,2021-11-23T01:45:00Z,57.5,TA120-T246187
1637631924000,2021-11-23T01:45:24Z,31.4,TA120-T246183
1637631929000,2021-11-23T01:45:29Z,50.6,TA120-T246184
1637631950000,2021-11-23T01:45:50Z,55.5,TA120-T246191
1637631960000,2021-11-23T01:46:00Z,49.2,TA120-T246187
1637631984000,2021-11-23T01:46:24Z,31.8,TA120-T246183
