time,readable_time,dBA,dev-id
1645833601000,2022-02-26T00:00:01Z,30.8,TA120-T246183
1645833617000,2022-02-26T00:00:17Z,66.6,TA120-T246184
1645833618000,2022-02-26T00:00:18Z,48.8,TA120-T246187
1645833621000,2022-02-26T00:00:21Z,55.7,TA120-T246191
1645833661000,2022-02-26T00:01:01Z,30.7,TA120-T246183
1645833677000,2022-02-26T00:01:17Z,62.6,TA120-T246184
1645833678000,2022-02-26T00:01:18Z,49.9,TA120-T246187
1645833681000,2022-02-26T00:01:21Z,52.6,TA120-T246191
1645833721000,2022-02-26T00:02:01Z,30.4,TA120-T246183
1645833737000,2022-02-26T00:02:17Z,48.6,TA120-T246184
1645833738000,2022-02-26T00:02:18Z,50.5,TA120-T246187
1645833741000,2022-02-26T00:02:21Z,50.5,TA120-T246191
1645833781000,2022-02-26T00:03:01Z,30.5,TA120-T246183
1645833797000,2022-02-26T00:03:17Z,61.5,TA120-T246184
1645833798000,2022-02-26T00:03:18Z,48.5,TA120-T246187
1645833801000,2022-02-26T00:03:21Z,52,TA120-T246191
1645833841000,2022-02-26T00:04:01Z,30.4,TA120-T246183
1645833857000,2022-02-26T00:04:17Z,67.1,TA120-T246184
1645833858000,2022-02-26T00:04:18Z,49.4,TA120-T246187
1645833861000,2022-02-26T00:04:21Z,54.1,TA120-T246191
1645833901000,2022-02-26T00:05:01Z,30.6,TA120-T246183
1645833917000,2022-02-26T00:05:17Z,65.9,TA120-T246184
1645833918000,2022-02-26T00:05:18Z,52.4,TA120-T246187
1645833921000,2022-02-26T00:05:21Z,58.2,TA120-T246191
1645833961000,2022-02-26T00:06:01Z,30.5,TA120-T246183
1645833977000,2022-02-26T00:06:17Z,65.2,TA120-T246184
1645833978000,2022-02-26T00:06:18Z,51.3,TA120-T246187
1645833981000,2022-02-26T00:06:21Z,54.1,TA120-T246191
1645834021000,2022-02-26T00:07:01Z,31.4,TA120-T246183
1645834037000,2022-02-26T00:07:17Z,56.2,TA120-T246184
1645834038000,2022-02-26T00:07:18Z,52.9,TA120-T246187
1645834041000,2022-02-26T00:07:21Z,50.6,TA120-T246191
1645834081000,2022-02-26T00:08:01Z,30.4,TA120-T246183
1645834097000,2022-02-26T00:08:17Z,59.8,TA120-T246184
1645834098000,2022-02-26T00:08:18Z,51.1,TA120-T246187
1645834101000,2022-02-26T00:08:21Z,47,TA120-T246191
1645834141000,2022-02-26T00:09:01Z,30.6,TA120-T246183
1645834157000,2022-02-26T00:09:17Z,66.4,TA120-T246184
1645834158000,2022-02-26T00:09:18Z,51.7,TA120-T246187
1645834161000,2022-02-26T00:09:21Z,49.6,TA120-T246191
1645834201000,2022-02-26T00:10:01Z,30.3,TA120-T246183
1645834217000,2022-02-26T00:10:17Z,68.4,TA120-T246184
1645834218000,2022-02-26T00:10:18Z,48.2,TA120-T246187
1645834221000,2022-02-26T00:10:21Z,50.4,TA120-T246191
1645834261000,2022-02-26T00:11:01Z,30.6,TA120-T246183
1645834277000,2022-02-26T00:11:17Z,59.7,TA120-T246184
1645834278000,2022-02-26T00:11:18Z,52.5,TA120-T246187
1645834281000,2022-02-26T00:11:21Z,46.1,TA120-T246191
1645834321000,2022-02-26T00:12:01Z,30.5,TA120-T246183
1645834337000,2022-02-26T00:12:17Z,65.1,TA120-T246184
1645834338000,2022-02-26T00:12:18Z,49.9,TA120-T246187
1645834341000,2022-02-26T00:12:21Z,50.9,TA120-T246191
1645834381000,2022-02-26T00:13:01Z,30.5,TA120-T246183
1645834397000,2022-02-26T00:13:17Z,67,TA120-T246184
1645834398000,2022-02-26T00:13:18Z,49.3,TA120-T246187
1645834401000,2022-02-26T00:13:21Z,55.1,TA120-T246191
1645834441000,2022-02-26T00:14:01Z,30.4,TA120-T246183
1645834457000,2022-02-26T00:14:17Z,66.4,TA120-T246184
1645834458000,2022-02-26T00:14:18Z,53.3,TA120-T246187
1645834461000,2022-02-26T00:14:21Z,50.8,TA120-T246191
1645834501000,2022-02-26T00:15:01Z,30.5,TA120-T246183
1645834517000,2022-02-26T00:15:17Z,49.8,TA120-T246184
1645834518000,2022-02-26T00:15:18Z,51.5,TA120-T246187
1645834521000,2022-02-26T00:15:21Z,46.3,TA120-T246191
1645834561000,2022-02-26T00:16:01Z,30.8,TA120-T246183
1645834577000,2022-02-26T00:16:17Z,62.2,TA120-T246184
1645834578000,2022-02-26T00:16:18Z,49,TA120-T246187
1645834581000,2022-02-26T00:16:21Z,49.8,TA120-T246191
1645834621000,2022-02-26T00:17:01Z,30.5,TA120-T246183
1645834637000,2022-02-26T00:17:17Z,67,TA120-T246184
1645834638000,2022-02-26T00:17:18Z,47.6,TA120-T246187
1645834641000,2022-02-26T00:17:21Z,50.5,TA120-T246191
1645834681000,2022-02-26T00:18:01Z,30.3,TA120-T246183
1645834697000,2022-02-26T00:18:17Z,64.8,TA120-T246184
1645834698000,2022-02-26T00:18:18Z,49.4,TA120-T246187
1645834701000,2022-02-26T00:18:21Z,46.6,TA120-T246191
1645834741000,2022-02-26T00:19:01Z,30.6,TA120-T246183
1645834757000,2022-02-26T00:19:17Z,66.4,TA120-T246184
1645834758000,2022-02-26T00:19:18Z,49.9,TA120-T246187
1645834761000,2022-02-26T00:19:21Z,57.4,TA120-T246191
1645834801000,2022-02-26T00:20:01Z,30.5,TA120-T246183
1645834817000,2022-02-26T00:20:17Z,61.1,TA120-T246184
1645834818000,2022-02-26T00:20:18Z,46.6,TA120-T246187
1645834821000,2022-02-26T00:20:21Z,53.4,TA120-T246191
1645834861000,2022-02-26T00:21:01Z,30.4,TA120-T246183
1645834877000,2022-02-26T00:21:17Z,64.2,TA120-T246184
1645834878000,2022-02-26T00:21:18Z,50.5,TA120-T246187
1645834881000,2022-02-26T00:21:21Z,53.3,TA120-T246191
1645834921000,2022-02-26T00:22:01Z,30.6,TA120-T246183
1645834937000,2022-02-26T00:22:17Z,50.8,TA120-T246184
1645834938000,2022-02-26T00:22:18Z,50.9,TA120-T246187
1645834941000,2022-02-26T00:22:21Z,51.2,TA120-T246191
1645834981000,2022-02-26T00:23:01Z,30.4,TA120-T246183
1645834997000,2022-02-26T00:23:17Z,62.6,TA120-T246184
1645834998000,2022-02-26T00:23:18Z,49.9,TA120-T246187
1645835001000,2022-02-26T00:23:21Z,53.9,TA120-T246191
1645835041000,2022-02-26T00:24:01Z,30.5,TA120-T246183
1645835057000,2022-02-26T00:24:17Z,65.5,TA120-T246184
1645835058000,2022-02-26T00:24:18Z,49.9,TA120-T246187
1645835061000,2022-02-26T00:24:21Z,50.6,TA120-T246191
1645835101000,2022-02-26T00:25:01Z,30.4,TA120-T246183
1645835117000,2022-02-26T00:25:17Z,55.4,TA120-T246184
1645835118000,2022-02-26T00:25:18Z,47.3,TA120-T246187
1645835121000,2022-02-26T00:25:21Z,50.7,TA120-T246191
1645835161000,2022-02-26T00:26:01Z,30.4,TA120-T246183
1645835177000,2022-02-26T00:26:17Z,67.3,TA120-T246184
1645835178000,2022-02-26T00:26:18Z,50.3,TA120-T246187
1645835181000,2022-02-26T00:26:21Z,49.5,TA120-T246191
1645835221000,2022-02-26T00:27:01Z,30.4,TA120-T246183
1645835237000,2022-02-26T00:27:17Z,64.8,TA120-T246184
1645835238000,2022-02-26T00:27:18Z,50.6,TA120-T246187
1645835241000,2022-02-26T00:27:21Z,46.5,TA120-T246191
1645835281000,2022-02-26T00:28:01Z,30.4,TA120-T246183
1645835297000,2022-02-26T00:28:17Z,61.9,TA120-T246184
1645835298000,2022-02-26T00:28:18Z,48.9,TA120-T246187
1645835301000,2022-02-26T00:28:21Z,54.2,TA120-T246191
1645835341000,2022-02-26T00:29:01Z,30.4,TA120-T246183
1645835357000,2022-02-26T00:29:17Z,68.6,TA120-T246184
1645835358000,2022-02-26T00:29:18Z,50.4,TA120-T246187
1645835361000,2022-02-26T00:29:21Z,51.6,TA120-T246191
1645835401000,2022-02-26T00:30:01Z,31.4,TA120-T246183
1645835417000,2022-02-26T00:30:17Z,66.8,TA120-T246184
1645835418000,2022-02-26T00:30:18Z,48.6,TA120-T246187
1645835421000,2022-02-26T00:30:21Z,47.7,TA120-T246191
1645835461000,2022-02-26T00:31:01Z,30.6,TA120-T246183
1645835477000,2022-02-26T00:31:17Z,61.5,TA120-T246184
1645835478000,2022-02-26T00:31:18Z,44.5,TA120-T246187
1645835481000,2022-02-26T00:31:21Z,52.4,TA120-T246191
1645835521000,2022-02-26T00:32:01Z,30.7,TA120-T246183
1645835537000,2022-02-26T00:32:17Z,62.4,TA120-T246184
1645835538000,2022-02-26T00:32:18Z,50.5,TA120-T246187
1645835541000,2022-02-26T00:32:21Z,49.6,TA120-T246191
1645835581000,2022-02-26T00:33:01Z,30.5,TA120-T246183
1645835597000,2022-02-26T00:33:17Z,62.5,TA120-T246184
1645835598000,2022-02-26T00:33:18Z,52.3,TA120-T246187
1645835601000,2022-02-26T00:33:21Z,48.6,TA120-T246191
1645835641000,2022-02-26T00:34:01Z,30.4,TA120-T246183
1645835657000,2022-02-26T00:34:17Z,66.8,TA120-T246184
1645835658000,2022-02-26T00:34:18Z,50.6,TA120-T246187
1645835661000,2022-02-26T00:34:21Z,53.4,TA120-T246191
1645835701000,2022-02-26T00:35:01Z,30.5,TA120-T246183
1645835717000,2022-02-26T00:35:17Z,59.3,TA120-T246184
1645835718000,2022-02-26T00:35:18Z,51.9,TA120-T246187
1645835721000,2022-02-26T00:35:21Z,47.3,TA120-T246191
1645835761000,2022-02-26T00:36:01Z,30.3,TA120-T246183
1645835777000,2022-02-26T00:36:17Z,67.5,TA120-T246184
1645835778000,2022-02-26T00:36:18Z,49.8,TA120-T246187
1645835781000,2022-02-26T00:36:21Z,51.6,TA120-T246191
1645835821000,2022-02-26T00:37:01Z,30.3,TA120-T246183
1645835837000,2022-02-26T00:37:17Z,63.6,TA120-T246184
1645835838000,2022-02-26T00:37:18Z,48.7,TA120-T246187
1645835841000,2022-02-26T00:37:21Z,52,TA120-T246191
1645835881000,2022-02-26T00:38:01Z,30.4,TA120-T246183
1645835897000,2022-02-26T00:38:17Z,62.8,TA120-T246184
1645835898000,2022-02-26T00:38:18Z,49,TA120-T246187
1645835901000,2022-02-26T00:38:21Z,53.1,TA120-T246191
1645835941000,2022-02-26T00:39:01Z,30.4,TA120-T246183
1645835957000,2022-02-26T00:39:17Z,54.8,TA120-T246184
1645835958000,2022-02-26T00:39:18Z,48.8,TA120-T246187
1645835961000,2022-02-26T00:39:21Z,50.7,TA120-T246191
1645836001000,2022-02-26T00:40:01Z,30.4,TA120-T246183
1645836017000,2022-02-26T00:40:17Z,49.5,TA120-T246184
1645836018000,2022-02-26T00:40:18Z,48.8,TA120-T246187
1645836021000,2022-02-26T00:40:21Z,56.4,TA120-T246191
1645836061000,2022-02-26T00:41:01Z,30.4,TA120-T246183
1645836077000,2022-02-26T00:41:17Z,63.4,TA120-T246184
1645836078000,2022-02-26T00:41:18Z,49,TA120-T246187
1645836081000,2022-02-26T00:41:21Z,54.9,TA120-T246191
1645836121000,2022-02-26T00:42:01Z,30.3,TA120-T246183
1645836137000,2022-02-26T00:42:17Z,59.9,TA120-T246184
1645836138000,2022-02-26T00:42:18Z,47.9,TA120-T246187
1645836141000,2022-02-26T00:42:21Z,50,TA120-T246191
1645836181000,2022-02-26T00:43:01Z,30.5,TA120-T246183
1645836197000,2022-02-26T00:43:17Z,64.6,TA120-T246184
1645836198000,2022-02-26T00:43:18Z,49.2,TA120-T246187
1645836201000,2022-02-26T00:43:21Z,53.8,TA120-T246191
1645836241000,2022-02-26T00:44:01Z,30.4,TA120-T246183
1645836257000,2022-02-26T00:44:17Z,54,TA120-T246184
1645836258000,2022-02-26T00:44:18Z,49,TA120-T246187
1645836261000,2022-02-26T00:44:21Z,54.4,TA120-T246191
1645836301000,2022-02-26T00:45:01Z,30.5,TA120-T246183
1645836317000,2022-02-26T00:45:17Z,48.9,TA120-T246184
1645836318000,2022-02-26T00:45:18Z,50.5,TA120-T246187
1645836321000,2022-02-26T00:45:21Z,50,TA120-T246191
1645836361000,2022-02-26T00:46:01Z,30.4,TA120-T246183
1645836377000,2022-02-26T00:46:17Z,57.5,TA120-T246184
1645836378000,2022-02-26T00:46:18Z,49.6,TA120-T246187
1645836381000,2022-02-26T00:46:21Z,52.1,TA120-T246191
1645836421000,2022-02-26T00:47:01Z,30.4,TA120-T246183
1645836437000,2022-02-26T00:47:17Z,50.3,TA120-T246184
1645836438000,2022-02-26T00:47:18Z,51.2,TA120-T246187
1645836441000,2022-02-26T00:47:21Z,48.6,TA120-T246191
1645836481000,2022-02-26T00:48:01Z,30.4,TA120-T246183
1645836497000,2022-02-26T00:48:17Z,56.3,TA120-T246184
1645836498000,2022-02-26T00:48:18Z,46.9,TA120-T246187
1645836501000,2022-02-26T00:48:21Z,50,TA120-T246191
1645836541000,2022-02-26T00:49:01Z,30.5,TA120-T246183
1645836557000,2022-02-26T00:49:17Z,66,TA120-T246184
1645836558000,2022-02-26T00:49:18Z,49.2,TA120-T246187
1645836561000,2022-02-26T00:49:21Z,53.1,TA120-T246191
1645836601000,2022-02-26T00:50:01Z,30.4,TA120-T246183
1645836617000,2022-02-26T00:50:17Z,62.4,TA120-T246184
1645836618000,2022-02-26T00:50:18Z,47.9,TA120-T246187
1645836621000,2022-02-26T00:50:21Z,55.9,TA120-T246191
1645836661000,2022-02-26T00:51:01Z,30.6,TA120-T246183
1645836677000,2022-02-26T00:51:17Z,64.6,TA120-T246184
1645836678000,2022-02-26T00:51:18Z,49.4,TA120-T246187
1645836681000,2022-02-26T00:51:21Z,49.9,TA120-T246191
1645836721000,2022-02-26T00:52:01Z,30.4,TA120-T246183
1645836737000,2022-02-26T00:52:17Z,60.4,TA120-T246184
1645836738000,2022-02-26T00:52:18Z,52.3,TA120-T246187
1645836741000,2022-02-26T00:52:21Z,50.5,TA120-T246191
1645836781000,2022-02-26T00:53:01Z,31.5,TA120-T246183
1645836797000,2022-02-26T00:53:17Z,61.5,TA120-T246184
1645836798000,2022-02-26T00:53:18Z,53.4,TA120-T246187
1645836801000,2022-02-26T00:53:21Z,52.5,TA120-T246191
1645836841000,2022-02-26T00:54:01Z,30.4,TA120-T246183
1645836857000,2022-02-26T00:54:17Z,69.4,TA120-T246184
1645836858000,2022-02-26T00:54:18Z,51.1,TA120-T246187
1645836861000,2022-02-26T00:54:21Z,53.7,TA120-T246191
1645836901000,2022-02-26T00:55:01Z,30.4,TA120-T246183
1645836917000,2022-02-26T00:55:17Z,62.9,TA120-T246184
1645836918000,2022-02-26T00:55:18Z,47.3,TA120-T246187
1645836921000,2022-02-26T00:55:21Z,48.1,TA120-T246191
1645836961000,2022-02-26T00:56:01Z,30.4,TA120-T246183
1645836977000,2022-02-26T00:56:17Z,65.3,TA120-T246184
1645836978000,2022-02-26T00:56:18Z,51.2,TA120-T246187
1645836981000,2022-02-26T00:56:21Z,61,TA120-T246191
1645837021000,2022-02-26T00:57:01Z,30.4,TA120-T246183
1645837037000,2022-02-26T00:57:17Z,63.4,TA120-T246184
1645837038000,2022-02-26T00:57:18Z,49.1,TA120-T246187
1645837041000,2022-02-26T00:57:21Z,54.7,TA120-T246191
1645837081000,2022-02-26T00:58:01Z,30.4,TA120-T246183
1645837097000,2022-02-26T00:58:17Z,62.1,TA120-T246184
1645837098000,2022-02-26T00:58:18Z,49.9,TA120-T246187
1645837101000,2022-02-26T00:58:21Z,53.8,TA120-T246191
1645837141000,2022-02-26T00:59:01Z,30.4,TA120-T246183
1645837157000,2022-02-26T00:59:17Z,58.6,TA120-T246184
1645837158000,2022-02-26T00:59:18Z,50.5,TA120-T246187
1645837161000,2022-02-26T00:59:21Z,53.9,TA120-T246191
1645837201000,2022-02-26T01:00:01Z,30.4,TA120-T246183
1645837217000,2022-02-26T01:00:17Z,62.9,TA120-T246184
1645837218000,2022-02-26T01:00:18Z,48.3,TA120-T246187
1645837221000,2022-02-26T01:00:21Z,54.7,TA120-T246191
1645837261000,2022-02-26T01:01:01Z,30.3,TA120-T246183
1645837277000,2022-02-26T01:01:17Z,66.1,TA120-T246184
1645837278000,2022-02-26T01:01:18Z,49.2,TA120-T246187
1645837281000,2022-02-26T01:01:21Z,53.9,TA120-T246191
1645837321000,2022-02-26T01:02:01Z,30.8,TA120-T246183
1645837337000,2022-02-26T01:02:17Z,59.9,TA120-T246184
1645837338000,2022-02-26T01:02:18Z,47,TA120-T246187
1645837341000,2022-02-26T01:02:21Z,53.7,TA120-T246191
1645837381000,2022-02-26T01:03:01Z,30.4,TA120-T246183
1645837397000,2022-02-26T01:03:17Z,49.8,TA120-T246184
1645837398000,2022-02-26T01:03:18Z,44.9,TA120-T246187
1645837401000,2022-02-26T01:03:21Z,49.2,TA120-T246191
1645837441000,2022-02-26T01:04:01Z,30.5,TA120-T246183
1645837457000,2022-02-26T01:04:17Z,61.2,TA120-T246184
1645837458000,2022-02-26T01:04:18Z,46.8,TA120-T246187
1645837461000,2022-02-26T01:04:21Z,51.9,TA120-T246191
1645837501000,2022-02-26T01:05:01Z,30.4,TA120-T246183
1645837517000,2022-02-26T01:05:17Z,64.8,TA120-T246184
1645837518000,2022-02-26T01:05:18Z,50.8,TA120-T246187
1645837521000,2022-02-26T01:05:21Z,49,TA120-T246191
1645837561000,2022-02-26T01:06:01Z,30.4,TA120-T246183
1645837577000,2022-02-26T01:06:17Z,67.4,TA120-T246184
1645837578000,2022-02-26T01:06:18Z,48.8,TA120-T246187
1645837581000,2022-02-26T01:06:21Z,49.3,TA120-T246191
1645837621000,2022-02-26T01:07:01Z,30.4,TA120-T246183
1645837637000,2022-02-26T01:07:17Z,62.3,TA120-T246184
1645837638000,2022-02-26T01:07:18Z,50.9,TA120-T246187
1645837641000,2022-02-26T01:07:21Z,48.8,TA120-T246191
1645837681000,2022-02-26T01:08:01Z,30.3,TA120-T246183
1645837697000,2022-02-26T01:08:17Z,61.5,TA120-T246184
1645837698000,2022-02-26T01:08:18Z,51.6,TA120-T246187
1645837701000,2022-02-26T01:08:21Z,52.6,TA120-T246191
1645837741000,2022-02-26T01:09:01Z,30.1,TA120-T246183
1645837757000,2022-02-26T01:09:17Z,65.7,TA120-T246184
1645837758000,2022-02-26T01:09:18Z,52,TA120-T246187
1645837761000,2022-02-26T01:09:21Z,50.8,TA120-T246191
1645837801000,2022-02-26T01:10:01Z,30.4,TA120-T246183
1645837817000,2022-02-26T01:10:17Z,67.7,TA120-T246184
1645837818000,2022-02-26T01:10:18Z,52.5,TA120-T246187
1645837821000,2022-02-26T01:10:21Z,50.7,TA120-T246191
1645837861000,2022-02-26T01:11:01Z,30.1,TA120-T246183
1645837877000,2022-02-26T01:11:17Z,72,TA120-T246184
1645837878000,2022-02-26T01:11:18Z,49,TA120-T246187
1645837881000,2022-02-26T01:11:21Z,47.3,TA120-T246191
1645837921000,2022-02-26T01:12:01Z,30.2,TA120-T246183
1645837937000,2022-02-26T01:12:17Z,63.9,TA120-T246184
1645837938000,2022-02-26T01:12:18Z,48.3,TA120-T246187
1645837941000,2022-02-26T01:12:21Z,49.9,TA120-T246191
1645837981000,2022-02-26T01:13:01Z,30.3,TA120-T246183
1645837997000,2022-02-26T01:13:17Z,63.7,TA120-T246184
1645837998000,2022-02-26T01:13:18Z,49.4,TA120-T246187
1645838001000,2022-02-26T01:13:21Z,52.9,TA120-T246191
1645838041000,2022-02-26T01:14:01Z,30.2,TA120-T246183
1645838057000,2022-02-26T01:14:17Z,64.8,TA120-T246184
1645838058000,2022-02-26T01:14:18Z,49.9,TA120-T246187
1645838061000,2022-02-26T01:14:21Z,46.7,TA120-T246191
1645838101000,2022-02-26T01:15:01Z,30.3,TA120-T246183
1645838117000,2022-02-26T01:15:17Z,66.8,TA120-T246184
1645838118000,2022-02-26T01:15:18Z,50.6,TA120-T246187
1645838121000,2022-02-26T01:15:21Z,50.6,TA120-T246191
1645838161000,2022-02-26T01:16:01Z,30.2,TA120-T246183
1645838177000,2022-02-26T01:16:17Z,66,TA120-T246184
1645838178000,2022-02-26T01:16:18Z,48.6,TA120-T246187
1645838181000,2022-02-26T01:16:21Z,52.7,TA120-T246191
1645838221000,2022-02-26T01:17:01Z,30.1,TA120-T246183
1645838237000,2022-02-26T01:17:17Z,52.5,TA120-T246184
1645838238000,2022-02-26T01:17:18Z,44.7,TA120-T246187
1645838241000,2022-02-26T01:17:21Z,46.6,TA120-T246191
1645838281000,2022-02-26T01:18:01Z,30.2,TA120-T246183
1645838297000,2022-02-26T01:18:17Z,52.1,TA120-T246184
1645838298000,2022-02-26T01:18:18Z,49.2,TA120-T246187
1645838301000,2022-02-26T01:18:21Z,47.4,TA120-T246191
1645838341000,2022-02-26T01:19:01Z,30.3,TA120-T246183
1645838357000,2022-02-26T01:19:17Z,62.8,TA120-T246184
1645838358000,2022-02-26T01:19:18Z,49.6,TA120-T246187
1645838361000,2022-02-26T01:19:21Z,48.9,TA120-T246191
1645838401000,2022-02-26T01:20:01Z,30.1,TA120-T246183
1645838417000,2022-02-26T01:20:17Z,54.9,TA120-T246184
1645838418000,2022-02-26T01:20:18Z,50.6,TA120-T246187
1645838421000,2022-02-26T01:20:21Z,46.3,TA120-T246191
1645838461000,2022-02-26T01:21:01Z,30.2,TA120-T246183
1645838477000,2022-02-26T01:21:17Z,59.6,TA120-T246184
1645838478000,2022-02-26T01:21:18Z,48,TA120-T246187
1645838481000,2022-02-26T01:21:21Z,46.8,TA120-T246191
1645838521000,2022-02-26T01:22:01Z,30.3,TA120-T246183
1645838537000,2022-02-26T01:22:17Z,53.8,TA120-T246184
1645838538000,2022-02-26T01:22:18Z,46.5,TA120-T246187
1645838541000,2022-02-26T01:22:21Z,48.1,TA120-T246191
1645838581000,2022-02-26T01:23:01Z,30.2,TA120-T246183
1645838597000,2022-02-26T01:23:17Z,57.4,TA120-T246184
1645838598000,2022-02-26T01:23:18Z,45.3,TA120-T246187
1645838601000,2022-02-26T01:23:21Z,51.3,TA120-T246191
1645838641000,2022-02-26T01:24:01Z,30.3,TA120-T246183
1645838657000,2022-02-26T01:24:17Z,62.4,TA120-T246184
1645838658000,2022-02-26T01:24:18Z,49,TA120-T246187
1645838661000,2022-02-26T01:24:21Z,45.9,TA120-T246191
1645838701000,2022-02-26T01:25:01Z,30.3,TA120-T246183
1645838717000,2022-02-26T01:25:17Z,63.5,TA120-T246184
1645838718000,2022-02-26T01:25:18Z,48.7,TA120-T246187
1645838721000,2022-02-26T01:25:21Z,46,TA120-T246191
1645838761000,2022-02-26T01:26:01Z,30.2,TA120-T246183
1645838777000,2022-02-26T01:26:17Z,64.5,TA120-T246184
1645838778000,2022-02-26T01:26:18Z,49.6,TA120-T246187
1645838781000,2022-02-26T01:26:21Z,49.6,TA120-T246191
1645838821000,2022-02-26T01:27:01Z,30.5,TA120-T246183
1645838837000,2022-02-26T01:27:17Z,65.1,TA120-T246184
1645838838000,2022-02-26T01:27:18Z,50.4,TA120-T246187
1645838841000,2022-02-26T01:27:21Z,45.7,TA120-T246191
1645838881000,2022-02-26T01:28:01Z,31.2,TA120-T246183
1645838897000,2022-02-26T01:28:17Z,53.9,TA120-T246184
1645838898000,2022-02-26T01:28:18Z,50.5,TA120-T246187
1645838901000,2022-02-26T01:28:21Z,46.1,TA120-T246191
1645838941000,2022-02-26T01:29:01Z,31.1,TA120-T246183
1645838957000,2022-02-26T01:29:17Z,56.4,TA120-T246184
1645838958000,2022-02-26T01:29:18Z,51.3,TA120-T246187
1645838961000,2022-02-26T01:29:21Z,48.4,TA120-T246191
1645839001000,2022-02-26T01:30:01Z,31.1,TA120-T246183
1645839017000,2022-02-26T01:30:17Z,64.4,TA120-T246184
1645839018000,2022-02-26T01:30:18Z,47.7,TA120-T246187
1645839021000,2022-02-26T01:30:21Z,55,TA120-T246191
1645839061000,2022-02-26T01:31:01Z,31.1,TA120-T246183
1645839077000,2022-02-26T01:31:17Z,62.2,TA120-T246184
1645839078000,2022-02-26T01:31:18Z,47.7,TA120-T246187
1645839081000,2022-02-26T01:31:21Z,55.4,TA120-T246191
1645839121000,2022-02-26T01:32:01Z,31.2,TA120-T246183
1645839137000,2022-02-26T01:32:17Z,51.3,TA120-T246184
1645839138000,2022-02-26T01:32:18Z,46.6,TA120-T246187
1645839141000,2022-02-26T01:32:21Z,52.3,TA120-T246191
1645839181000,2022-02-26T01:33:01Z,31.6,TA120-T246183
1645839197000,2022-02-26T01:33:17Z,58.1,TA120-T246184
1645839198000,2022-02-26T01:33:18Z,51,TA120-T246187
1645839201000,2022-02-26T01:33:21Z,55.3,TA120-T246191
1645839241000,2022-02-26T01:34:01Z,31.7,TA120-T246183
1645839257000,2022-02-26T01:34:17Z,50.5,TA120-T246184
1645839258000,2022-02-26T01:34:18Z,47.6,TA120-T246187
1645839261000,2022-02-26T01:34:21Z,46.1,TA120-T246191
1645839301000,2022-02-26T01:35:01Z,31.4,TA120-T246183
1645839317000,2022-02-26T01:35:17Z,49.6,TA120-T246184
1645839318000,2022-02-26T01:35:18Z,48.3,TA120-T246187
1645839321000,2022-02-26T01:35:21Z,50.4,TA120-T246191
1645839361000,2022-02-26T01:36:01Z,31.2,TA120-T246183
1645839377000,2022-02-26T01:36:17Z,65.2,TA120-T246184
1645839378000,2022-02-26T01:36:18Z,51.3,TA120-T246187
1645839381000,2022-02-26T01:36:21Z,48.1,TA120-T246191
1645839421000,2022-02-26T01:37:01Z,31,TA120-T246183
1645839437000,2022-02-26T01:37:17Z,62.5,TA120-T246184
1645839438000,2022-02-26T01:37:18Z,49.1,TA120-T246187
1645839441000,2022-02-26T01:37:21Z,48.8,TA120-T246191
1645839481000,2022-02-26T01:38:01Z,31.2,TA120-T246183
1645839497000,2022-02-26T01:38:17Z,59.9,TA120-T246184
1645839498000,2022-02-26T01:38:18Z,48.2,TA120-T246187
1645839501000,2022-02-26T01:38:21Z,48.8,TA120-T246191
1645839541000,2022-02-26T01:39:01Z,31.4,TA120-T246183
1645839557000,2022-02-26T01:39:17Z,62,TA120-T246184
1645839558000,2022-02-26T01:39:18Z,49.7,TA120-T246187
1645839561000,2022-02-26T01:39:21Z,51.8,TA120-T246191
1645839601000,2022-02-26T01:40:01Z,31.4,TA120-T246183
1645839617000,2022-02-26T01:40:17Z,51.6,TA120-T246184
1645839618000,2022-02-26T01:40:18Z,46.8,TA120-T246187
1645839621000,2022-02-26T01:40:21Z,46.9,TA120-T246191
1645839661000,2022-02-26T01:41:01Z,31.6,TA120-T246183
1645839677000,2022-02-26T01:41:17Z,63.5,TA120-T246184
1645839678000,2022-02-26T01:41:18Z,48.9,TA120-T246187
1645839681000,2022-02-26T01:41:21Z,49.8,TA120-T246191
1645839721000,2022-02-26T01:42:01Z,31.4,TA120-T246183
1645839737000,2022-02-26T01:42:17Z,67.6,TA120-T246184
1645839738000,2022-02-26T01:42:18Z,47.5,TA120-T246187
1645839741000,2022-02-26T01:42:21Z,48.9,TA120-T246191
1645839781000,2022-02-26T01:43:01Z,31.3,TA120-T246183
1645839797000,2022-02-26T01:43:17Z,64.7,TA120-T246184
1645839798000,2022-02-26T01:43:18Z,47.9,TA120-T246187
1645839801000,2022-02-26T01:43:21Z,47.7,TA120-T246191
1645839841000,2022-02-26T01:44:01Z,31.2,TA120-T246183
1645839857000,2022-02-26T01:44:17Z,55,TA120-T246184
1645839858000,2022-02-26T01:44:18Z,48.9,TA120-T246187
1645839861000,2022-02-26T01:44:21Z,46.4,TA120-T246191
1645839901000,2022-02-26T01:45:01Z,31.4,TA120-T246183
1645839917000,2022-02-26T01:45:17Z,61.7,TA120-T246184
1645839918000,2022-02-26T01:45:18Z,49.1,TA120-T246187
1645839921000,2022-02-26T01:45:21Z,51,TA120-T246191
1645839961000,2022-02-26T01:46:01Z,31.2,TA120-T246183
