time,readable_time,dBA,dev-id
1629244815000,2021-08-18T00:00:15Z,32.5,TA120-T246183
1629244829000,2021-08-18T00:00:29Z,53,TA120-T246187
1629244834000,2021-08-18T00:00:34Z,50,TA120-T246184
1629244852000,2021-08-18T00:00:52Z,58.1,TA120-T246191
1629244875000,2021-08-18T00:01:15Z,32.5,TA120-T246183
1629244889000,2021-08-18T00:01:29Z,50.5,TA120-T246187
1629244894000,2021-08-18T00:01:34Z,60.7,TA120-T246184
1629244912000,2021-08-18T00:01:52Z,47.9,TA120-T246191
1629244935000,2021-08-18T00:02:15Z,32.6,TA120-T246183
1629244949000,2021-08-18T00:02:29Z,48.3,TA120-T246187
1629244954000,2021-08-18T00:02:34Z,58.7,TA120-T246184
1629244972000,2021-08-18T00:02:52Z,48.7,TA120-T246191
1629244995000,2021-08-18T00:03:15Z,32.5,TA120-T246183
1629245009000,2021-08-18T00:03:29Z,48.1,TA120-T246187
1629245014000,2021-08-18T00:03:34Z,59.3,TA120-T246184
1629245032000,2021-08-18T00:03:52Z,47.1,TA120-T246191
1629245055000,2021-08-18T00:04:15Z,32.7,TA120-T246183
1629245069000,2021-08-18T00:04:29Z,50.9,TA120-T246187
1629245074000,2021-08-18T00:04:34Z,66.7,TA120-T246184
1629245092000,2021-08-18T00:04:52Z,47.4,TA120-T246191
1629245115000,2021-08-18T00:05:15Z,32.6,TA120-T246183
1629245129000,2021-08-18T00:05:29Z,48.2,TA120-T246187
1629245134000,2021-08-18T00:05:34Z,50.6,TA120-T246184
1629245152000,2021-08-18T00:05:52Z,47.2,TA120-T246191
1629245175000,2021-08-18T00:06:15Z,32.7,TA120-T246183
1629245189000,2021-08-18T00:06:29Z,48.1,TA120-T246187
1629245194000,2021-08-18T00:06:34Z,49.7,TA120-T246184
1629245212000,2021-08-18T00:06:52Z,47.5,TA120-T246191
1629245235000,2021-08-18T00:07:15Z,32.8,TA120-T246183
1629245249000,2021-08-18T00:07:29Z,47.5,TA120-T246187
1629245254000,2021-08-18T00:07:34Z,58.5,TA120-T246184
1629245272000,2021-08-18T00:07:52Z,48.9,TA120-T246191
1629245295000,2021-08-18T00:08:15Z,32.8,TA120-T246183
1629245309000,2021-08-18T00:08:29Z,48.9,TA120-T246187
1629245314000,2021-08-18T00:08:34Z,50.2,TA120-T246184
1629245332000,2021-08-18T00:08:52Z,48.7,TA120-T246191
1629245355000,2021-08-18T00:09:15Z,32.8,TA120-T246183
1629245369000,2021-08-18T00:09:29Z,51,TA120-T246187
1629245374000,2021-08-18T00:09:34Z,49.4,TA120-T246184
1629245392000,2021-08-18T00:09:52Z,47.2,TA120-T246191
1629245415000,2021-08-18T00:10:15Z,32.8,TA120-T246183
1629245429000,2021-08-18T00:10:29Z,53.5,TA120-T246187
1629245434000,2021-08-18T00:10:34Z,60,TA120-T246184
1629245452000,2021-08-18T00:10:52Z,47.3,TA120-T246191
1629245475000,2021-08-18T00:11:15Z,32.8,TA120-T246183
1629245489000,2021-08-18T00:11:29Z,47.5,TA120-T246187
1629245494000,2021-08-18T00:11:34Z,49.6,TA120-T246184
1629245512000,2021-08-18T00:11:52Z,51,TA120-T246191
1629245535000,2021-08-18T00:12:15Z,32.8,TA120-T246183
1629245549000,2021-08-18T00:12:29Z,51,TA120-T246187
1629245554000,2021-08-18T00:12:34Z,50.1,TA120-T246184
1629245572000,2021-08-18T00:12:52Z,47.5,TA120-T246191
1629245595000,2021-08-18T00:13:15Z,32.8,TA120-T246183
1629245609000,2021-08-18T00:13:29Z,48.7,TA120-T246187
1629245614000,2021-08-18T00:13:34Z,61.9,TA120-T246184
1629245632000,2021-08-18T00:13:52Z,47.4,TA120-T246191
1629245655000,2021-08-18T00:14:15Z,32.9,TA120-T246183
1629245669000,2021-08-18T00:14:29Z,48.6,TA120-T246187
1629245674000,2021-08-18T00:14:34Z,60.9,TA120-T246184
1629245692000,2021-08-18T00:14:52Z,47.5,TA120-T246191
1629245715000,2021-08-18T00:15:15Z,32.8,TA120-T246183
1629245729000,2021-08-18T00:15:29Z,47.5,TA120-T246187
1629245734000,2021-08-18T00:15:34Z,50.4,TA120-T246184
1629245752000,2021-08-18T00:15:52Z,47.5,TA120-T246191
1629245775000,2021-08-18T00:16:15Z,33,TA120-T246183
1629245789000,2021-08-18T00:16:29Z,50.3,TA120-T246187
1629245794000,2021-08-18T00:16:34Z,50.9,TA120-T246184
1629245812000,2021-08-18T00:16:52Z,47.6,TA120-T246191
1629245835000,2021-08-18T00:17:15Z,33.5,TA120-T246183
1629245849000,2021-08-18T00:17:29Z,48.5,TA120-T246187
1629245854000,2021-08-18T00:17:34Z,61.3,TA120-T246184
1629245872000,2021-08-18T00:17:52Z,47.3,TA120-T246191
1629245895000,2021-08-18T00:18:15Z,33.5,TA120-T246183
1629245909000,2021-08-18T00:18:29Z,49.5,TA120-T246187
1629245914000,2021-08-18T00:18:34Z,63,TA120-T246184
1629245932000,2021-08-18T00:18:52Z,49,TA120-T246191
1629245955000,2021-08-18T00:19:15Z,33.6,TA120-T246183
1629245969000,2021-08-18T00:19:29Z,49.2,TA120-T246187
1629245974000,2021-08-18T00:19:34Z,52.5,TA120-T246184
1629245992000,2021-08-18T00:19:52Z,47.5,TA120-T246191
1629246015000,2021-08-18T00:20:15Z,33.3,TA120-T246183
1629246029000,2021-08-18T00:20:29Z,47.7,TA120-T246187
1629246034000,2021-08-18T00:20:34Z,64.4,TA120-T246184
1629246052000,2021-08-18T00:20:52Z,47.4,TA120-T246191
1629246075000,2021-08-18T00:21:15Z,33.3,TA120-T246183
1629246089000,2021-08-18T00:21:29Z,49.8,TA120-T246187
1629246094000,2021-08-18T00:21:34Z,50.2,TA120-T246184
1629246112000,2021-08-18T00:21:52Z,47.3,TA120-T246191
1629246135000,2021-08-18T00:22:15Z,33.2,TA120-T246183
1629246149000,2021-08-18T00:22:29Z,49.1,TA120-T246187
1629246154000,2021-08-18T00:22:34Z,50.1,TA120-T246184
1629246172000,2021-08-18T00:22:52Z,47.6,TA120-T246191
1629246195000,2021-08-18T00:23:15Z,33.1,TA120-T246183
1629246209000,2021-08-18T00:23:29Z,50.2,TA120-T246187
1629246214000,2021-08-18T00:23:34Z,49.7,TA120-T246184
1629246232000,2021-08-18T00:23:52Z,47.3,TA120-T246191
1629246255000,2021-08-18T00:24:15Z,33.3,TA120-T246183
1629246269000,2021-08-18T00:24:29Z,49.4,TA120-T246187
1629246274000,2021-08-18T00:24:34Z,50.4,TA120-T246184
1629246292000,2021-08-18T00:24:52Z,47.2,TA120-T246191
1629246315000,2021-08-18T00:25:15Z,33.8,TA120-T246183
1629246329000,2021-08-18T00:25:29Z,46.8,TA120-T246187
1629246334000,2021-08-18T00:25:34Z,58.5,TA120-T246184
1629246352000,2021-08-18T00:25:52Z,47.5,TA120-T246191
1629246375000,2021-08-18T00:26:15Z,33.9,TA120-T246183
1629246389000,2021-08-18T00:26:29Z,46.8,TA120-T246187
1629246394000,2021-08-18T00:26:34Z,61,TA120-T246184
1629246412000,2021-08-18T00:26:52Z,54.9,TA120-T246191
1629246435000,2021-08-18T00:27:15Z,33.8,TA120-T246183
1629246449000,2021-08-18T00:27:29Z,47.4,TA120-T246187
1629246454000,2021-08-18T00:27:34Z,56,TA120-T246184
1629246472000,2021-08-18T00:27:52Z,47.2,TA120-T246191
1629246495000,2021-08-18T00:28:15Z,33.8,TA120-T246183
1629246509000,2021-08-18T00:28:29Z,47.3,TA120-T246187
1629246514000,2021-08-18T00:28:34Z,51.8,TA120-T246184
1629246532000,2021-08-18T00:28:52Z,47.2,TA120-T246191
1629246555000,2021-08-18T00:29:15Z,33.6,TA120-T246183
1629246569000,2021-08-18T00:29:29Z,46.8,TA120-T246187
1629246574000,2021-08-18T00:29:34Z,56.2,TA120-T246184
1629246592000,2021-08-18T00:29:52Z,47.2,TA120-T246191
1629246615000,2021-08-18T00:30:15Z,33.6,TA120-T246183
1629246629000,2021-08-18T00:30:29Z,49.6,TA120-T246187
1629246634000,2021-08-18T00:30:34Z,51.6,TA120-T246184
1629246652000,2021-08-18T00:30:52Z,47.3,TA120-T246191
1629246675000,2021-08-18T00:31:15Z,33.8,TA120-T246183
1629246689000,2021-08-18T00:31:29Z,50.9,TA120-T246187
1629246694000,2021-08-18T00:31:34Z,49.3,TA120-T246184
1629246712000,2021-08-18T00:31:52Z,47.2,TA120-T246191
1629246735000,2021-08-18T00:32:15Z,33.8,TA120-T246183
1629246749000,2021-08-18T00:32:29Z,48.7,TA120-T246187
1629246754000,2021-08-18T00:32:34Z,68.9,TA120-T246184
1629246772000,2021-08-18T00:32:52Z,47.3,TA120-T246191
1629246795000,2021-08-18T00:33:15Z,33.7,TA120-T246183
1629246809000,2021-08-18T00:33:29Z,48.9,TA120-T246187
1629246814000,2021-08-18T00:33:34Z,66.1,TA120-T246184
1629246832000,2021-08-18T00:33:52Z,47.3,TA120-T246191
1629246855000,2021-08-18T00:34:15Z,33.7,TA120-T246183
1629246869000,2021-08-18T00:34:29Z,51.4,TA120-T246187
1629246874000,2021-08-18T00:34:34Z,58.4,TA120-T246184
1629246892000,2021-08-18T00:34:52Z,55.1,TA120-T246191
1629246915000,2021-08-18T00:35:15Z,33.9,TA120-T246183
1629246929000,2021-08-18T00:35:29Z,48.2,TA120-T246187
1629246934000,2021-08-18T00:35:34Z,51.5,TA120-T246184
1629246952000,2021-08-18T00:35:52Z,47.8,TA120-T246191
1629246975000,2021-08-18T00:36:15Z,33.8,TA120-T246183
1629246989000,2021-08-18T00:36:29Z,49,TA120-T246187
1629246994000,2021-08-18T00:36:34Z,58.9,TA120-T246184
1629247012000,2021-08-18T00:36:52Z,46.9,TA120-T246191
1629247035000,2021-08-18T00:37:15Z,33.8,TA120-T246183
1629247049000,2021-08-18T00:37:29Z,47.7,TA120-T246187
1629247054000,2021-08-18T00:37:34Z,65.8,TA120-T246184
1629247072000,2021-08-18T00:37:52Z,45.6,TA120-T246191
1629247095000,2021-08-18T00:38:15Z,33.1,TA120-T246183
1629247109000,2021-08-18T00:38:29Z,52.4,TA120-T246187
1629247114000,2021-08-18T00:38:34Z,53.5,TA120-T246184
1629247132000,2021-08-18T00:38:52Z,45.4,TA120-T246191
1629247155000,2021-08-18T00:39:15Z,32.8,TA120-T246183
1629247169000,2021-08-18T00:39:29Z,50.7,TA120-T246187
1629247174000,2021-08-18T00:39:34Z,49.1,TA120-T246184
1629247192000,2021-08-18T00:39:52Z,45.4,TA120-T246191
1629247215000,2021-08-18T00:40:15Z,32.8,TA120-T246183
1629247229000,2021-08-18T00:40:29Z,49.4,TA120-T246187
1629247234000,2021-08-18T00:40:34Z,50.1,TA120-T246184
1629247252000,2021-08-18T00:40:52Z,45.7,TA120-T246191
1629247275000,2021-08-18T00:41:15Z,32.8,TA120-T246183
1629247289000,2021-08-18T00:41:29Z,46.6,TA120-T246187
1629247294000,2021-08-18T00:41:34Z,63,TA120-T246184
1629247312000,2021-08-18T00:41:52Z,45.6,TA120-T246191
1629247335000,2021-08-18T00:42:15Z,32.9,TA120-T246183
1629247349000,2021-08-18T00:42:29Z,46,TA120-T246187
1629247354000,2021-08-18T00:42:34Z,58.1,TA120-T246184
1629247372000,2021-08-18T00:42:52Z,45.5,TA120-T246191
1629247395000,2021-08-18T00:43:15Z,32.8,TA120-T246183
1629247409000,2021-08-18T00:43:29Z,47.2,TA120-T246187
1629247414000,2021-08-18T00:43:34Z,57.1,TA120-T246184
1629247432000,2021-08-18T00:43:52Z,45.4,TA120-T246191
1629247455000,2021-08-18T00:44:15Z,32.9,TA120-T246183
1629247469000,2021-08-18T00:44:29Z,49.1,TA120-T246187
1629247474000,2021-08-18T00:44:34Z,62.3,TA120-T246184
1629247492000,2021-08-18T00:44:52Z,45.5,TA120-T246191
1629247515000,2021-08-18T00:45:15Z,32.8,TA120-T246183
1629247529000,2021-08-18T00:45:29Z,48.8,TA120-T246187
1629247534000,2021-08-18T00:45:34Z,50.9,TA120-T246184
1629247552000,2021-08-18T00:45:52Z,45.6,TA120-T246191
1629247575000,2021-08-18T00:46:15Z,32.8,TA120-T246183
1629247589000,2021-08-18T00:46:29Z,47,TA120-T246187
1629247594000,2021-08-18T00:46:34Z,56.8,TA120-T246184
1629247612000,2021-08-18T00:46:52Z,46.2,TA120-T246191
1629247635000,2021-08-18T00:47:15Z,32.8,TA120-T246183
1629247649000,2021-08-18T00:47:29Z,46.2,TA120-T246187
1629247654000,2021-08-18T00:47:34Z,51.2,TA120-T246184
1629247672000,2021-08-18T00:47:52Z,45.5,TA120-T246191
1629247695000,2021-08-18T00:48:15Z,33.2,TA120-T246183
1629247709000,2021-08-18T00:48:29Z,49.6,TA120-T246187
1629247714000,2021-08-18T00:48:34Z,65.3,TA120-T246184
1629247732000,2021-08-18T00:48:52Z,45.5,TA120-T246191
1629247755000,2021-08-18T00:49:15Z,32.8,TA120-T246183
1629247769000,2021-08-18T00:49:29Z,46.7,TA120-T246187
1629247774000,2021-08-18T00:49:34Z,63.5,TA120-T246184
1629247792000,2021-08-18T00:49:52Z,45.9,TA120-T246191
1629247815000,2021-08-18T00:50:15Z,32.8,TA120-T246183
1629247829000,2021-08-18T00:50:29Z,46.8,TA120-T246187
1629247834000,2021-08-18T00:50:34Z,60.7,TA120-T246184
1629247852000,2021-08-18T00:50:52Z,45.5,TA120-T246191
1629247875000,2021-08-18T00:51:15Z,32.8,TA120-T246183
1629247889000,2021-08-18T00:51:29Z,48.5,TA120-T246187
1629247894000,2021-08-18T00:51:34Z,59.5,TA120-T246184
1629247912000,2021-08-18T00:51:52Z,45.4,TA120-T246191
1629247935000,2021-08-18T00:52:15Z,32.9,TA120-T246183
1629247949000,2021-08-18T00:52:29Z,53.2,TA120-T246187
1629247954000,2021-08-18T00:52:34Z,60.1,TA120-T246184
1629247972000,2021-08-18T00:52:52Z,45.7,TA120-T246191
1629247995000,2021-08-18T00:53:15Z,32.8,TA120-T246183
1629248009000,2021-08-18T00:53:29Z,51.9,TA120-T246187
1629248014000,2021-08-18T00:53:34Z,49.6,TA120-T246184
1629248032000,2021-08-18T00:53:52Z,51.5,TA120-T246191
1629248055000,2021-08-18T00:54:15Z,32.8,TA120-T246183
1629248069000,2021-08-18T00:54:29Z,48.4,TA120-T246187
1629248074000,2021-08-18T00:54:34Z,51.5,TA120-T246184
1629248092000,2021-08-18T00:54:52Z,45.5,TA120-T246191
1629248115000,2021-08-18T00:55:15Z,32.8,TA120-T246183
1629248129000,2021-08-18T00:55:29Z,49.2,TA120-T246187
1629248134000,2021-08-18T00:55:34Z,59.8,TA120-T246184
1629248152000,2021-08-18T00:55:52Z,45.4,TA120-T246191
1629248175000,2021-08-18T00:56:15Z,32.8,TA120-T246183
1629248189000,2021-08-18T00:56:29Z,48.8,TA120-T246187
1629248194000,2021-08-18T00:56:34Z,53.6,TA120-T246184
1629248212000,2021-08-18T00:56:52Z,45.4,TA120-T246191
1629248235000,2021-08-18T00:57:15Z,32.8,TA120-T246183
1629248249000,2021-08-18T00:57:29Z,47.2,TA120-T246187
1629248254000,2021-08-18T00:57:34Z,65.2,TA120-T246184
1629248272000,2021-08-18T00:57:52Z,48.3,TA120-T246191
1629248295000,2021-08-18T00:58:15Z,32.8,TA120-T246183
1629248309000,2021-08-18T00:58:29Z,46.7,TA120-T246187
1629248314000,2021-08-18T00:58:34Z,67.5,TA120-T246184
1629248332000,2021-08-18T00:58:52Z,45.6,TA120-T246191
1629248355000,2021-08-18T00:59:15Z,32.8,TA120-T246183
1629248369000,2021-08-18T00:59:29Z,46.7,TA120-T246187
1629248374000,2021-08-18T00:59:34Z,60.1,TA120-T246184
1629248392000,2021-08-18T00:59:52Z,45.3,TA120-T246191
1629248415000,2021-08-18T01:00:15Z,32.8,TA120-T246183
1629248429000,2021-08-18T01:00:29Z,48.1,TA120-T246187
1629248434000,2021-08-18T01:00:34Z,63.7,TA120-T246184
1629248452000,2021-08-18T01:00:52Z,45.4,TA120-T246191
1629248475000,2021-08-18T01:01:15Z,32.8,TA120-T246183
1629248489000,2021-08-18T01:01:29Z,47.5,TA120-T246187
1629248494000,2021-08-18T01:01:34Z,50.3,TA120-T246184
1629248512000,2021-08-18T01:01:52Z,48.7,TA120-T246191
1629248535000,2021-08-18T01:02:15Z,32.8,TA120-T246183
1629248549000,2021-08-18T01:02:29Z,47.1,TA120-T246187
1629248554000,2021-08-18T01:02:34Z,59.2,TA120-T246184
1629248572000,2021-08-18T01:02:52Z,51.6,TA120-T246191
1629248595000,2021-08-18T01:03:15Z,32.8,TA120-T246183
1629248609000,2021-08-18T01:03:29Z,51.5,TA120-T246187
1629248614000,2021-08-18T01:03:34Z,51.4,TA120-T246184
1629248632000,2021-08-18T01:03:52Z,51.2,TA120-T246191
1629248655000,2021-08-18T01:04:15Z,32.8,TA120-T246183
1629248669000,2021-08-18T01:04:29Z,48.7,TA120-T246187
1629248674000,2021-08-18T01:04:34Z,57.7,TA120-T246184
1629248692000,2021-08-18T01:04:52Z,45.5,TA120-T246191
1629248715000,2021-08-18T01:05:15Z,32.8,TA120-T246183
1629248729000,2021-08-18T01:05:29Z,46.9,TA120-T246187
1629248734000,2021-08-18T01:05:34Z,59.5,TA120-T246184
1629248752000,2021-08-18T01:05:52Z,45.4,TA120-T246191
1629248775000,2021-08-18T01:06:15Z,32.8,TA120-T246183
1629248789000,2021-08-18T01:06:29Z,48,TA120-T246187
1629248794000,2021-08-18T01:06:34Z,57.9,TA120-T246184
1629248812000,2021-08-18T01:06:52Z,45.6,TA120-T246191
1629248835000,2021-08-18T01:07:15Z,32.8,TA120-T246183
1629248849000,2021-08-18T01:07:29Z,48.3,TA120-T246187
1629248854000,2021-08-18T01:07:34Z,52.6,TA120-T246184
1629248872000,2021-08-18T01:07:52Z,45.5,TA120-T246191
1629248895000,2021-08-18T01:08:15Z,32.7,TA120-T246183
1629248909000,2021-08-18T01:08:29Z,50,TA120-T246187
1629248914000,2021-08-18T01:08:34Z,57.5,TA120-T246184
1629248932000,2021-08-18T01:08:52Z,47.4,TA120-T246191
1629248955000,2021-08-18T01:09:15Z,32.8,TA120-T246183
1629248969000,2021-08-18T01:09:29Z,47.5,TA120-T246187
1629248974000,2021-08-18T01:09:34Z,68.1,TA120-T246184
1629248992000,2021-08-18T01:09:52Z,50.2,TA120-T246191
1629249015000,2021-08-18T01:10:15Z,32.8,TA120-T246183
1629249029000,2021-08-18T01:10:29Z,46.9,TA120-T246187
1629249034000,2021-08-18T01:10:34Z,65.9,TA120-T246184
1629249052000,2021-08-18T01:10:52Z,48.9,TA120-T246191
1629249075000,2021-08-18T01:11:15Z,32.8,TA120-T246183
1629249089000,2021-08-18T01:11:29Z,46.9,TA120-T246187
1629249094000,2021-08-18T01:11:34Z,62.3,TA120-T246184
1629249112000,2021-08-18T01:11:52Z,46.1,TA120-T246191
1629249135000,2021-08-18T01:12:15Z,32.8,TA120-T246183
1629249149000,2021-08-18T01:12:29Z,48.4,TA120-T246187
1629249154000,2021-08-18T01:12:34Z,60,TA120-T246184
1629249172000,2021-08-18T01:12:52Z,45.9,TA120-T246191
1629249195000,2021-08-18T01:13:15Z,32.7,TA120-T246183
1629249209000,2021-08-18T01:13:29Z,50,TA120-T246187
1629249214000,2021-08-18T01:13:34Z,61.3,TA120-T246184
1629249232000,2021-08-18T01:13:52Z,46.4,TA120-T246191
1629249255000,2021-08-18T01:14:15Z,32.8,TA120-T246183
1629249269000,2021-08-18T01:14:29Z,50.6,TA120-T246187
1629249274000,2021-08-18T01:14:34Z,60.5,TA120-T246184
1629249292000,2021-08-18T01:14:52Z,46.1,TA120-T246191
1629249315000,2021-08-18T01:15:15Z,32.8,TA120-T246183
1629249329000,2021-08-18T01:15:29Z,49.3,TA120-T246187
1629249334000,2021-08-18T01:15:34Z,60.5,TA120-T246184
1629249352000,2021-08-18T01:15:52Z,46.1,TA120-T246191
1629249375000,2021-08-18T01:16:15Z,32.8,TA120-T246183
1629249389000,2021-08-18T01:16:29Z,47.9,TA120-T246187
1629249394000,2021-08-18T01:16:34Z,57.3,TA120-T246184
1629249412000,2021-08-18T01:16:52Z,46.1,TA120-T246191
1629249435000,2021-08-18T01:17:15Z,32.7,TA120-T246183
1629249449000,2021-08-18T01:17:29Z,48.8,TA120-T246187
1629249454000,2021-08-18T01:17:34Z,59.7,TA120-T246184
1629249472000,2021-08-18T01:17:52Z,46.1,TA120-T246191
1629249495000,2021-08-18T01:18:15Z,32.8,TA120-T246183
1629249509000,2021-08-18T01:18:29Z,50.4,TA120-T246187
1629249514000,2021-08-18T01:18:34Z,65.3,TA120-T246184
1629249532000,2021-08-18T01:18:52Z,48.4,TA120-T246191
1629249555000,2021-08-18T01:19:15Z,32.8,TA120-T246183
1629249569000,2021-08-18T01:19:29Z,51.2,TA120-T246187
1629249574000,2021-08-18T01:19:34Z,68.1,TA120-T246184
1629249592000,2021-08-18T01:19:52Z,45.8,TA120-T246191
1629249615000,2021-08-18T01:20:15Z,32.9,TA120-T246183
1629249629000,2021-08-18T01:20:29Z,51,TA120-T246187
1629249634000,2021-08-18T01:20:34Z,60.9,TA120-T246184
1629249652000,2021-08-18T01:20:52Z,45.7,TA120-T246191
1629249675000,2021-08-18T01:21:15Z,32.7,TA120-T246183
1629249689000,2021-08-18T01:21:29Z,50.5,TA120-T246187
1629249694000,2021-08-18T01:21:34Z,51.1,TA120-T246184
1629249712000,2021-08-18T01:21:52Z,45.9,TA120-T246191
1629249735000,2021-08-18T01:22:15Z,55.3,TA120-T246183
1629249749000,2021-08-18T01:22:29Z,49,TA120-T246187
1629249754000,2021-08-18T01:22:34Z,51.8,TA120-T246184
1629249772000,2021-08-18T01:22:52Z,45.9,TA120-T246191
1629249795000,2021-08-18T01:23:15Z,52,TA120-T246183
1629249809000,2021-08-18T01:23:29Z,50.7,TA120-T246187
1629249814000,2021-08-18T01:23:34Z,50.8,TA120-T246184
1629249832000,2021-08-18T01:23:52Z,46.3,TA120-T246191
1629249855000,2021-08-18T01:24:15Z,50.1,TA120-T246183
1629249869000,2021-08-18T01:24:29Z,48.7,TA120-T246187
1629249874000,2021-08-18T01:24:34Z,60.2,TA120-T246184
1629249892000,2021-08-18T01:24:52Z,46.3,TA120-T246191
1629249915000,2021-08-18T01:25:15Z,53.2,TA120-T246183
1629249929000,2021-08-18T01:25:29Z,48.5,TA120-T246187
1629249934000,2021-08-18T01:25:34Z,50.3,TA120-T246184
1629249952000,2021-08-18T01:25:52Z,48.4,TA120-T246191
1629249975000,2021-08-18T01:26:15Z,54.6,TA120-T246183
1629249989000,2021-08-18T01:26:29Z,52.9,TA120-T246187
1629249994000,2021-08-18T01:26:34Z,50.3,TA120-T246184
1629250012000,2021-08-18T01:26:52Z,46.3,TA120-T246191
1629250035000,2021-08-18T01:27:15Z,52.4,TA120-T246183
1629250049000,2021-08-18T01:27:29Z,54.4,TA120-T246187
1629250054000,2021-08-18T01:27:34Z,57.2,TA120-T246184
1629250072000,2021-08-18T01:27:52Z,46.2,TA120-T246191
1629250095000,2021-08-18T01:28:15Z,54.5,TA120-T246183
1629250109000,2021-08-18T01:28:29Z,51.1,TA120-T246187
1629250114000,2021-08-18T01:28:34Z,61.5,TA120-T246184
1629250132000,2021-08-18T01:28:52Z,50.6,TA120-T246191
1629250155000,2021-08-18T01:29:15Z,54.4,TA120-T246183
1629250169000,2021-08-18T01:29:29Z,50,TA120-T246187
1629250174000,2021-08-18T01:29:34Z,61,TA120-T246184
1629250192000,2021-08-18T01:29:52Z,46.9,TA120-T246191
1629250215000,2021-08-18T01:30:15Z,43.8,TA120-T246183
1629250229000,2021-08-18T01:30:29Z,49.9,TA120-T246187
1629250234000,2021-08-18T01:30:34Z,67.7,TA120-T246184
1629250252000,2021-08-18T01:30:52Z,46.3,TA120-T246191
1629250275000,2021-08-18T01:31:15Z,46.2,TA120-T246183
1629250289000,2021-08-18T01:31:29Z,47.9,TA120-T246187
1629250294000,2021-08-18T01:31:34Z,59,TA120-T246184
1629250312000,2021-08-18T01:31:52Z,45.8,TA120-T246191
1629250335000,2021-08-18T01:32:15Z,38,TA120-T246183
1629250349000,2021-08-18T01:32:29Z,48.9,TA120-T246187
1629250354000,2021-08-18T01:32:34Z,62.4,TA120-T246184
1629250372000,2021-08-18T01:32:52Z,50.9,TA120-T246191
1629250395000,2021-08-18T01:33:15Z,37.8,TA120-T246183
1629250409000,2021-08-18T01:33:29Z,47.3,TA120-T246187
1629250414000,2021-08-18T01:33:34Z,66.6,TA120-T246184
1629250432000,2021-08-18T01:33:52Z,49.8,TA120-T246191
1629250455000,2021-08-18T01:34:15Z,37.7,TA120-T246183
1629250469000,2021-08-18T01:34:29Z,51.6,TA120-T246187
1629250474000,2021-08-18T01:34:34Z,56.5,TA120-T246184
1629250492000,2021-08-18T01:34:52Z,48.5,TA120-T246191
1629250515000,2021-08-18T01:35:15Z,37.7,TA120-T246183
1629250529000,2021-08-18T01:35:29Z,51.5,TA120-T246187
1629250534000,2021-08-18T01:35:34Z,58.9,TA120-T246184
1629250552000,2021-08-18T01:35:52Z,50,TA120-T246191
1629250575000,2021-08-18T01:36:15Z,37.9,TA120-T246183
1629250589000,2021-08-18T01:36:29Z,51.5,TA120-T246187
1629250594000,2021-08-18T01:36:34Z,64.6,TA120-T246184
1629250612000,2021-08-18T01:36:52Z,51.9,TA120-T246191
1629250635000,2021-08-18T01:37:15Z,37.4,TA120-T246183
1629250649000,2021-08-18T01:37:29Z,49.9,TA120-T246187
1629250654000,2021-08-18T01:37:34Z,65.3,TA120-T246184
1629250672000,2021-08-18T01:37:52Z,50.1,TA120-T246191
1629250695000,2021-08-18T01:38:15Z,37.5,TA120-T246183
1629250709000,2021-08-18T01:38:29Z,50.9,TA120-T246187
1629250714000,2021-08-18T01:38:34Z,66.9,TA120-T246184
1629250732000,2021-08-18T01:38:52Z,49.1,TA120-T246191
1629250755000,2021-08-18T01:39:15Z,37.6,TA120-T246183
1629250769000,2021-08-18T01:39:29Z,53.9,TA120-T246187
1629250774000,2021-08-18T01:39:34Z,57.2,TA120-T246184
1629250792000,2021-08-18T01:39:52Z,48.1,TA120-T246191
1629250815000,2021-08-18T01:40:15Z,37.5,TA120-T246183
1629250829000,2021-08-18T01:40:29Z,54.1,TA120-T246187
1629250834000,2021-08-18T01:40:34Z,52.5,TA120-T246184
1629250852000,2021-08-18T01:40:52Z,49.1,TA120-T246191
1629250875000,2021-08-18T01:41:15Z,37.6,TA120-T246183
1629250889000,2021-08-18T01:41:29Z,48.4,TA120-T246187
1629250894000,2021-08-18T01:41:34Z,63.3,TA120-T246184
1629250912000,2021-08-18T01:41:52Z,46,TA120-T246191
1629250935000,2021-08-18T01:42:15Z,37.4,TA120-T246183
1629250949000,2021-08-18T01:42:29Z,52.2,TA120-T246187
1629250954000,2021-08-18T01:42:34Z,68.4,TA120-T246184
1629250972000,2021-08-18T01:42:52Z,45.6,TA120-T246191
1629250995000,2021-08-18T01:43:15Z,37.5,TA120-T246183
1629251009000,2021-08-18T01:43:29Z,49.9,TA120-T246187
1629251014000,2021-08-18T01:43:34Z,68.7,TA120-T246184
1629251032000,2021-08-18T01:43:52Z,46.1,TA120-T246191
1629251055000,2021-08-18T01:44:15Z,37.9,TA120-T246183
1629251069000,2021-08-18T01:44:29Z,52.2,TA120-T246187
1629251074000,2021-08-18T01:44:34Z,67.9,TA120-T246184
1629251092000,2021-08-18T01:44:52Z,46,TA120-T246191
1629251115000,2021-08-18T01:45:15Z,40.5,TA120-T246183
1629251129000,2021-08-18T01:45:29Z,51.9,TA120-T246187
1629251134000,2021-08-18T01:45:34Z,66,TA120-T246184
1629251152000,2021-08-18T01:45:52Z,46.1,TA120-T246191
1629251175000,2021-08-18T01:46:15Z,42.2,TA120-T246183
