time,readable_time,dBA,dev-id
1620604817000,2021-05-10T00:00:17Z,75.7,TA120-T246184
1620604821000,2021-05-10T00:00:21Z,50.2,TA120-T246191
1620604833000,2021-05-10T00:00:33Z,47.4,TA120-T246187
1620604850000,2021-05-10T00:00:50Z,32.9,TA120-T246183
1620604877000,2021-05-10T00:01:17Z,55.4,TA120-T246184
1620604881000,2021-05-10T00:01:21Z,51,TA120-T246191
1620604893000,2021-05-10T00:01:33Z,47.5,TA120-T246187
1620604910000,2021-05-10T00:01:50Z,33.2,TA120-T246183
1620604937000,2021-05-10T00:02:17Z,60.9,TA120-T246184
1620604941000,2021-05-10T00:02:21Z,50.3,TA120-T246191
1620604953000,2021-05-10T00:02:33Z,47.3,TA120-T246187
1620604970000,2021-05-10T00:02:50Z,34.4,TA120-T246183
1620604997000,2021-05-10T00:03:17Z,51.8,TA120-T246184
1620605001000,2021-05-10T00:03:21Z,50.1,TA120-T246191
1620605013000,2021-05-10T00:03:33Z,46.8,TA120-T246187
1620605030000,2021-05-10T00:03:50Z,33.6,TA120-T246183
1620605057000,2021-05-10T00:04:17Z,58.3,TA120-T246184
1620605061000,2021-05-10T00:04:21Z,49.7,TA120-T246191
1620605073000,2021-05-10T00:04:33Z,48.4,TA120-T246187
1620605090000,2021-05-10T00:04:50Z,34.1,TA120-T246183
1620605117000,2021-05-10T00:05:17Z,51.9,TA120-T246184
1620605121000,2021-05-10T00:05:21Z,49.8,TA120-T246191
1620605133000,2021-05-10T00:05:33Z,47.9,TA120-T246187
1620605150000,2021-05-10T00:05:50Z,33,TA120-T246183
1620605177000,2021-05-10T00:06:17Z,52.1,TA120-T246184
1620605181000,2021-05-10T00:06:21Z,49.4,TA120-T246191
1620605193000,2021-05-10T00:06:33Z,46.7,TA120-T246187
1620605210000,2021-05-10T00:06:50Z,32.9,TA120-T246183
1620605237000,2021-05-10T00:07:17Z,53,TA120-T246184
1620605241000,2021-05-10T00:07:21Z,49.7,TA120-T246191
1620605253000,2021-05-10T00:07:33Z,49.1,TA120-T246187
1620605270000,2021-05-10T00:07:50Z,32.8,TA120-T246183
1620605297000,2021-05-10T00:08:17Z,53,TA120-T246184
1620605301000,2021-05-10T00:08:21Z,50.7,TA120-T246191
1620605313000,2021-05-10T00:08:33Z,50.9,TA120-T246187
1620605330000,2021-05-10T00:08:50Z,32.7,TA120-T246183
1620605357000,2021-05-10T00:09:17Z,53.1,TA120-T246184
1620605361000,2021-05-10T00:09:21Z,49.4,TA120-T246191
1620605373000,2021-05-10T00:09:33Z,50.4,TA120-T246187
1620605390000,2021-05-10T00:09:50Z,33.5,TA120-T246183
1620605417000,2021-05-10T00:10:17Z,53.1,TA120-T246184
1620605421000,2021-05-10T00:10:21Z,50.7,TA120-T246191
1620605433000,2021-05-10T00:10:33Z,47.7,TA120-T246187
1620605450000,2021-05-10T00:10:50Z,35,TA120-T246183
1620605477000,2021-05-10T00:11:17Z,53.2,TA120-T246184
1620605481000,2021-05-10T00:11:21Z,50.3,TA120-T246191
1620605493000,2021-05-10T00:11:33Z,46.5,TA120-T246187
1620605510000,2021-05-10T00:11:50Z,34.2,TA120-T246183
1620605537000,2021-05-10T00:12:17Z,53.5,TA120-T246184
1620605541000,2021-05-10T00:12:21Z,50.3,TA120-T246191
1620605553000,2021-05-10T00:12:33Z,48.4,TA120-T246187
1620605570000,2021-05-10T00:12:50Z,33.9,TA120-T246183
1620605597000,2021-05-10T00:13:17Z,63.7,TA120-T246184
1620605601000,2021-05-10T00:13:21Z,50.5,TA120-T246191
1620605613000,2021-05-10T00:13:33Z,48.2,TA120-T246187
1620605630000,2021-05-10T00:13:50Z,34,TA120-T246183
1620605657000,2021-05-10T00:14:17Z,55.1,TA120-T246184
1620605661000,2021-05-10T00:14:21Z,52.1,TA120-T246191
1620605673000,2021-05-10T00:14:33Z,50.1,TA120-T246187
1620605690000,2021-05-10T00:14:50Z,34.5,TA120-T246183
1620605717000,2021-05-10T00:15:17Z,52.9,TA120-T246184
1620605721000,2021-05-10T00:15:21Z,54.6,TA120-T246191
1620605733000,2021-05-10T00:15:33Z,50.8,TA120-T246187
1620605750000,2021-05-10T00:15:50Z,36,TA120-T246183
1620605777000,2021-05-10T00:16:17Z,52.7,TA120-T246184
1620605781000,2021-05-10T00:16:21Z,56.6,TA120-T246191
1620605793000,2021-05-10T00:16:33Z,50.7,TA120-T246187
1620605810000,2021-05-10T00:16:50Z,38.3,TA120-T246183
1620605837000,2021-05-10T00:17:17Z,55.2,TA120-T246184
1620605841000,2021-05-10T00:17:21Z,55.5,TA120-T246191
1620605853000,2021-05-10T00:17:33Z,52.3,TA120-T246187
1620605870000,2021-05-10T00:17:50Z,38.2,TA120-T246183
1620605897000,2021-05-10T00:18:17Z,70.3,TA120-T246184
1620605901000,2021-05-10T00:18:21Z,55.7,TA120-T246191
1620605913000,2021-05-10T00:18:33Z,52.7,TA120-T246187
1620605930000,2021-05-10T00:18:50Z,37.5,TA120-T246183
1620605957000,2021-05-10T00:19:17Z,58.6,TA120-T246184
1620605961000,2021-05-10T00:19:21Z,56.6,TA120-T246191
1620605973000,2021-05-10T00:19:33Z,52.6,TA120-T246187
1620605990000,2021-05-10T00:19:50Z,38.7,TA120-T246183
1620606017000,2021-05-10T00:20:17Z,63.8,TA120-T246184
1620606021000,2021-05-10T00:20:21Z,57.2,TA120-T246191
1620606033000,2021-05-10T00:20:33Z,52.4,TA120-T246187
1620606050000,2021-05-10T00:20:50Z,39.1,TA120-T246183
1620606077000,2021-05-10T00:21:17Z,54.1,TA120-T246184
1620606081000,2021-05-10T00:21:21Z,57.2,TA120-T246191
1620606093000,2021-05-10T00:21:33Z,51.5,TA120-T246187
1620606110000,2021-05-10T00:21:50Z,38.6,TA120-T246183
1620606137000,2021-05-10T00:22:17Z,69.7,TA120-T246184
1620606141000,2021-05-10T00:22:21Z,55,TA120-T246191
1620606153000,2021-05-10T00:22:33Z,49.5,TA120-T246187
1620606170000,2021-05-10T00:22:50Z,38.9,TA120-T246183
1620606197000,2021-05-10T00:23:17Z,52.2,TA120-T246184
1620606201000,2021-05-10T00:23:21Z,52.8,TA120-T246191
1620606213000,2021-05-10T00:23:33Z,48.1,TA120-T246187
1620606230000,2021-05-10T00:23:50Z,35.9,TA120-T246183
1620606257000,2021-05-10T00:24:17Z,66.4,TA120-T246184
1620606261000,2021-05-10T00:24:21Z,52,TA120-T246191
1620606273000,2021-05-10T00:24:33Z,47.2,TA120-T246187
1620606290000,2021-05-10T00:24:50Z,34.7,TA120-T246183
1620606317000,2021-05-10T00:25:17Z,59.7,TA120-T246184
1620606321000,2021-05-10T00:25:21Z,51.1,TA120-T246191
1620606333000,2021-05-10T00:25:33Z,46.9,TA120-T246187
1620606350000,2021-05-10T00:25:50Z,34.2,TA120-T246183
1620606377000,2021-05-10T00:26:17Z,52.2,TA120-T246184
1620606381000,2021-05-10T00:26:21Z,51.2,TA120-T246191
1620606393000,2021-05-10T00:26:33Z,46.4,TA120-T246187
1620606410000,2021-05-10T00:26:50Z,34,TA120-T246183
1620606437000,2021-05-10T00:27:17Z,51.4,TA120-T246184
1620606441000,2021-05-10T00:27:21Z,49.7,TA120-T246191
1620606453000,2021-05-10T00:27:33Z,46.1,TA120-T246187
1620606470000,2021-05-10T00:27:50Z,33.7,TA120-T246183
1620606497000,2021-05-10T00:28:17Z,51.2,TA120-T246184
1620606501000,2021-05-10T00:28:21Z,49.4,TA120-T246191
1620606513000,2021-05-10T00:28:33Z,46.2,TA120-T246187
1620606530000,2021-05-10T00:28:50Z,33.6,TA120-T246183
1620606557000,2021-05-10T00:29:17Z,51.6,TA120-T246184
1620606561000,2021-05-10T00:29:21Z,49.2,TA120-T246191
1620606573000,2021-05-10T00:29:33Z,47.8,TA120-T246187
1620606590000,2021-05-10T00:29:50Z,33.6,TA120-T246183
1620606617000,2021-05-10T00:30:17Z,67.2,TA120-T246184
1620606621000,2021-05-10T00:30:21Z,49,TA120-T246191
1620606633000,2021-05-10T00:30:33Z,47.8,TA120-T246187
1620606650000,2021-05-10T00:30:50Z,33,TA120-T246183
1620606677000,2021-05-10T00:31:17Z,63.1,TA120-T246184
1620606681000,2021-05-10T00:31:21Z,49.6,TA120-T246191
1620606693000,2021-05-10T00:31:33Z,46.4,TA120-T246187
1620606710000,2021-05-10T00:31:50Z,32.5,TA120-T246183
1620606737000,2021-05-10T00:32:17Z,62.6,TA120-T246184
1620606741000,2021-05-10T00:32:21Z,52.3,TA120-T246191
1620606753000,2021-05-10T00:32:33Z,47,TA120-T246187
1620606770000,2021-05-10T00:32:50Z,32.5,TA120-T246183
1620606797000,2021-05-10T00:33:17Z,52.3,TA120-T246184
1620606801000,2021-05-10T00:33:21Z,48.6,TA120-T246191
1620606813000,2021-05-10T00:33:33Z,47.7,TA120-T246187
1620606830000,2021-05-10T00:33:50Z,32.4,TA120-T246183
1620606857000,2021-05-10T00:34:17Z,68,TA120-T246184
1620606861000,2021-05-10T00:34:21Z,48,TA120-T246191
1620606873000,2021-05-10T00:34:33Z,46.4,TA120-T246187
1620606890000,2021-05-10T00:34:50Z,32.4,TA120-T246183
1620606917000,2021-05-10T00:35:17Z,52.7,TA120-T246184
1620606921000,2021-05-10T00:35:21Z,47.6,TA120-T246191
1620606933000,2021-05-10T00:35:33Z,45.9,TA120-T246187
1620606950000,2021-05-10T00:35:50Z,32.3,TA120-T246183
1620606977000,2021-05-10T00:36:17Z,51.7,TA120-T246184
1620606981000,2021-05-10T00:36:21Z,47.3,TA120-T246191
1620606993000,2021-05-10T00:36:33Z,46.8,TA120-T246187
1620607010000,2021-05-10T00:36:50Z,32.4,TA120-T246183
1620607037000,2021-05-10T00:37:17Z,64.8,TA120-T246184
1620607041000,2021-05-10T00:37:21Z,47.5,TA120-T246191
1620607053000,2021-05-10T00:37:33Z,46.3,TA120-T246187
1620607070000,2021-05-10T00:37:50Z,32.3,TA120-T246183
1620607097000,2021-05-10T00:38:17Z,56,TA120-T246184
1620607101000,2021-05-10T00:38:21Z,46.9,TA120-T246191
1620607113000,2021-05-10T00:38:33Z,45.8,TA120-T246187
1620607130000,2021-05-10T00:38:50Z,32.4,TA120-T246183
1620607157000,2021-05-10T00:39:17Z,51.1,TA120-T246184
1620607161000,2021-05-10T00:39:21Z,50.4,TA120-T246191
1620607173000,2021-05-10T00:39:33Z,46.4,TA120-T246187
1620607190000,2021-05-10T00:39:50Z,32.3,TA120-T246183
1620607217000,2021-05-10T00:40:17Z,56.4,TA120-T246184
1620607221000,2021-05-10T00:40:21Z,47.1,TA120-T246191
1620607233000,2021-05-10T00:40:33Z,46.9,TA120-T246187
1620607250000,2021-05-10T00:40:50Z,32.5,TA120-T246183
1620607277000,2021-05-10T00:41:17Z,67.1,TA120-T246184
1620607281000,2021-05-10T00:41:21Z,46.7,TA120-T246191
1620607293000,2021-05-10T00:41:33Z,46,TA120-T246187
1620607310000,2021-05-10T00:41:50Z,32.3,TA120-T246183
1620607337000,2021-05-10T00:42:17Z,52.1,TA120-T246184
1620607341000,2021-05-10T00:42:21Z,49.5,TA120-T246191
1620607353000,2021-05-10T00:42:33Z,47.1,TA120-T246187
1620607370000,2021-05-10T00:42:50Z,32.3,TA120-T246183
1620607397000,2021-05-10T00:43:17Z,50.4,TA120-T246184
1620607401000,2021-05-10T00:43:21Z,47.7,TA120-T246191
1620607413000,2021-05-10T00:43:33Z,47.9,TA120-T246187
1620607430000,2021-05-10T00:43:50Z,32.2,TA120-T246183
1620607457000,2021-05-10T00:44:17Z,50.4,TA120-T246184
1620607461000,2021-05-10T00:44:21Z,48.1,TA120-T246191
1620607473000,2021-05-10T00:44:33Z,47.8,TA120-T246187
1620607490000,2021-05-10T00:44:50Z,32.3,TA120-T246183
1620607517000,2021-05-10T00:45:17Z,58.2,TA120-T246184
1620607521000,2021-05-10T00:45:21Z,46.8,TA120-T246191
1620607533000,2021-05-10T00:45:33Z,46.9,TA120-T246187
1620607550000,2021-05-10T00:45:50Z,32.7,TA120-T246183
1620607577000,2021-05-10T00:46:17Z,62.2,TA120-T246184
1620607581000,2021-05-10T00:46:21Z,46.6,TA120-T246191
1620607593000,2021-05-10T00:46:33Z,48.2,TA120-T246187
1620607610000,2021-05-10T00:46:50Z,32.3,TA120-T246183
1620607637000,2021-05-10T00:47:17Z,68.3,TA120-T246184
1620607641000,2021-05-10T00:47:21Z,46.2,TA120-T246191
1620607653000,2021-05-10T00:47:33Z,47,TA120-T246187
1620607670000,2021-05-10T00:47:50Z,32.2,TA120-T246183
1620607697000,2021-05-10T00:48:17Z,62.6,TA120-T246184
1620607701000,2021-05-10T00:48:21Z,46.3,TA120-T246191
1620607713000,2021-05-10T00:48:33Z,47,TA120-T246187
1620607730000,2021-05-10T00:48:50Z,32.2,TA120-T246183
1620607757000,2021-05-10T00:49:17Z,71.1,TA120-T246184
1620607761000,2021-05-10T00:49:21Z,46.1,TA120-T246191
1620607773000,2021-05-10T00:49:33Z,48.3,TA120-T246187
1620607790000,2021-05-10T00:49:50Z,32.2,TA120-T246183
1620607817000,2021-05-10T00:50:17Z,59.5,TA120-T246184
1620607821000,2021-05-10T00:50:21Z,46.2,TA120-T246191
1620607833000,2021-05-10T00:50:33Z,46.8,TA120-T246187
1620607850000,2021-05-10T00:50:50Z,32.2,TA120-T246183
1620607877000,2021-05-10T00:51:17Z,57.5,TA120-T246184
1620607881000,2021-05-10T00:51:21Z,46.4,TA120-T246191
1620607893000,2021-05-10T00:51:33Z,47.6,TA120-T246187
1620607910000,2021-05-10T00:51:50Z,32.2,TA120-T246183
1620607937000,2021-05-10T00:52:17Z,65.2,TA120-T246184
1620607941000,2021-05-10T00:52:21Z,46.1,TA120-T246191
1620607953000,2021-05-10T00:52:33Z,49.8,TA120-T246187
1620607970000,2021-05-10T00:52:50Z,32.2,TA120-T246183
1620607997000,2021-05-10T00:53:17Z,68.2,TA120-T246184
1620608001000,2021-05-10T00:53:21Z,45.9,TA120-T246191
1620608013000,2021-05-10T00:53:33Z,48.2,TA120-T246187
1620608030000,2021-05-10T00:53:50Z,32.6,TA120-T246183
1620608057000,2021-05-10T00:54:17Z,51,TA120-T246184
1620608061000,2021-05-10T00:54:21Z,46.1,TA120-T246191
1620608073000,2021-05-10T00:54:33Z,47.1,TA120-T246187
1620608090000,2021-05-10T00:54:50Z,32.1,TA120-T246183
1620608117000,2021-05-10T00:55:17Z,51.2,TA120-T246184
1620608121000,2021-05-10T00:55:21Z,46.1,TA120-T246191
1620608133000,2021-05-10T00:55:33Z,48.1,TA120-T246187
1620608150000,2021-05-10T00:55:50Z,32.1,TA120-T246183
1620608177000,2021-05-10T00:56:17Z,67.1,TA120-T246184
1620608181000,2021-05-10T00:56:21Z,46,TA120-T246191
1620608193000,2021-05-10T00:56:33Z,49.5,TA120-T246187
1620608210000,2021-05-10T00:56:50Z,32.1,TA120-T246183
1620608237000,2021-05-10T00:57:17Z,51,TA120-T246184
1620608241000,2021-05-10T00:57:21Z,46.6,TA120-T246191
1620608253000,2021-05-10T00:57:33Z,49,TA120-T246187
1620608270000,2021-05-10T00:57:50Z,32.8,TA120-T246183
1620608297000,2021-05-10T00:58:17Z,61.2,TA120-T246184
1620608301000,2021-05-10T00:58:21Z,45.6,TA120-T246191
1620608313000,2021-05-10T00:58:33Z,47.8,TA120-T246187
1620608330000,2021-05-10T00:58:50Z,32.1,TA120-T246183
1620608357000,2021-05-10T00:59:17Z,58.3,TA120-T246184
1620608361000,2021-05-10T00:59:21Z,45.6,TA120-T246191
1620608373000,2021-05-10T00:59:33Z,47.6,TA120-T246187
1620608390000,2021-05-10T00:59:50Z,32.5,TA120-T246183
1620608417000,2021-05-10T01:00:17Z,53.5,TA120-T246184
1620608421000,2021-05-10T01:00:21Z,49.1,TA120-T246191
1620608433000,2021-05-10T01:00:33Z,48.1,TA120-T246187
1620608450000,2021-05-10T01:00:50Z,32.1,TA120-T246183
1620608477000,2021-05-10T01:01:17Z,50.8,TA120-T246184
1620608481000,2021-05-10T01:01:21Z,46.9,TA120-T246191
1620608493000,2021-05-10T01:01:33Z,47.3,TA120-T246187
1620608510000,2021-05-10T01:01:50Z,32.1,TA120-T246183
1620608537000,2021-05-10T01:02:17Z,51.7,TA120-T246184
1620608541000,2021-05-10T01:02:21Z,45.7,TA120-T246191
1620608553000,2021-05-10T01:02:33Z,47.2,TA120-T246187
1620608570000,2021-05-10T01:02:50Z,32.1,TA120-T246183
1620608597000,2021-05-10T01:03:17Z,51.8,TA120-T246184
1620608601000,2021-05-10T01:03:21Z,46.5,TA120-T246191
1620608613000,2021-05-10T01:03:33Z,46.9,TA120-T246187
1620608630000,2021-05-10T01:03:50Z,32.1,TA120-T246183
1620608657000,2021-05-10T01:04:17Z,50.1,TA120-T246184
1620608661000,2021-05-10T01:04:21Z,46.6,TA120-T246191
1620608673000,2021-05-10T01:04:33Z,49,TA120-T246187
1620608690000,2021-05-10T01:04:50Z,32.1,TA120-T246183
1620608717000,2021-05-10T01:05:17Z,64.6,TA120-T246184
1620608721000,2021-05-10T01:05:21Z,46.2,TA120-T246191
1620608733000,2021-05-10T01:05:33Z,47.6,TA120-T246187
1620608750000,2021-05-10T01:05:50Z,32.1,TA120-T246183
1620608777000,2021-05-10T01:06:17Z,62.4,TA120-T246184
1620608781000,2021-05-10T01:06:21Z,45.3,TA120-T246191
1620608793000,2021-05-10T01:06:33Z,51.9,TA120-T246187
1620608810000,2021-05-10T01:06:50Z,32.1,TA120-T246183
1620608837000,2021-05-10T01:07:17Z,55.3,TA120-T246184
1620608841000,2021-05-10T01:07:21Z,45.1,TA120-T246191
1620608853000,2021-05-10T01:07:33Z,52.7,TA120-T246187
1620608870000,2021-05-10T01:07:50Z,32.1,TA120-T246183
1620608897000,2021-05-10T01:08:17Z,51.8,TA120-T246184
1620608901000,2021-05-10T01:08:21Z,44.6,TA120-T246191
1620608913000,2021-05-10T01:08:33Z,46.6,TA120-T246187
1620608930000,2021-05-10T01:08:50Z,32.1,TA120-T246183
1620608957000,2021-05-10T01:09:17Z,50.4,TA120-T246184
1620608961000,2021-05-10T01:09:21Z,44.8,TA120-T246191
1620608973000,2021-05-10T01:09:33Z,48.3,TA120-T246187
1620608990000,2021-05-10T01:09:50Z,32.1,TA120-T246183
1620609017000,2021-05-10T01:10:17Z,50,TA120-T246184
1620609021000,2021-05-10T01:10:21Z,53.3,TA120-T246191
1620609033000,2021-05-10T01:10:33Z,46.7,TA120-T246187
1620609050000,2021-05-10T01:10:50Z,32.1,TA120-T246183
1620609077000,2021-05-10T01:11:17Z,50.4,TA120-T246184
1620609081000,2021-05-10T01:11:21Z,47.2,TA120-T246191
1620609093000,2021-05-10T01:11:33Z,46,TA120-T246187
1620609110000,2021-05-10T01:11:50Z,32.3,TA120-T246183
1620609137000,2021-05-10T01:12:17Z,58.3,TA120-T246184
1620609141000,2021-05-10T01:12:21Z,46.9,TA120-T246191
1620609153000,2021-05-10T01:12:33Z,47.8,TA120-T246187
1620609170000,2021-05-10T01:12:50Z,32.1,TA120-T246183
1620609197000,2021-05-10T01:13:17Z,65.9,TA120-T246184
1620609201000,2021-05-10T01:13:21Z,46.4,TA120-T246191
1620609213000,2021-05-10T01:13:33Z,47.6,TA120-T246187
1620609230000,2021-05-10T01:13:50Z,32.2,TA120-T246183
1620609257000,2021-05-10T01:14:17Z,66.4,TA120-T246184
1620609261000,2021-05-10T01:14:21Z,46.2,TA120-T246191
1620609273000,2021-05-10T01:14:33Z,47.9,TA120-T246187
1620609290000,2021-05-10T01:14:50Z,32.1,TA120-T246183
1620609317000,2021-05-10T01:15:17Z,50.9,TA120-T246184
1620609321000,2021-05-10T01:15:21Z,45.6,TA120-T246191
1620609333000,2021-05-10T01:15:33Z,49.6,TA120-T246187
1620609350000,2021-05-10T01:15:50Z,32.2,TA120-T246183
1620609377000,2021-05-10T01:16:17Z,57.2,TA120-T246184
1620609381000,2021-05-10T01:16:21Z,45.5,TA120-T246191
1620609393000,2021-05-10T01:16:33Z,49.9,TA120-T246187
1620609410000,2021-05-10T01:16:50Z,32,TA120-T246183
1620609437000,2021-05-10T01:17:17Z,63,TA120-T246184
1620609441000,2021-05-10T01:17:21Z,45,TA120-T246191
1620609453000,2021-05-10T01:17:33Z,52.4,TA120-T246187
1620609470000,2021-05-10T01:17:50Z,32.1,TA120-T246183
1620609497000,2021-05-10T01:18:17Z,70.1,TA120-T246184
1620609501000,2021-05-10T01:18:21Z,45.2,TA120-T246191
1620609513000,2021-05-10T01:18:33Z,50.2,TA120-T246187
1620609530000,2021-05-10T01:18:50Z,32.3,TA120-T246183
1620609557000,2021-05-10T01:19:17Z,66.3,TA120-T246184
1620609561000,2021-05-10T01:19:21Z,51.5,TA120-T246191
1620609573000,2021-05-10T01:19:33Z,49.9,TA120-T246187
1620609590000,2021-05-10T01:19:50Z,32,TA120-T246183
1620609617000,2021-05-10T01:20:17Z,66.4,TA120-T246184
1620609621000,2021-05-10T01:20:21Z,44.3,TA120-T246191
1620609633000,2021-05-10T01:20:33Z,51.4,TA120-T246187
1620609650000,2021-05-10T01:20:50Z,32,TA120-T246183
1620609677000,2021-05-10T01:21:17Z,54,TA120-T246184
1620609681000,2021-05-10T01:21:21Z,48.6,TA120-T246191
1620609693000,2021-05-10T01:21:33Z,51.9,TA120-T246187
1620609710000,2021-05-10T01:21:50Z,32.1,TA120-T246183
1620609737000,2021-05-10T01:22:17Z,68.8,TA120-T246184
1620609741000,2021-05-10T01:22:21Z,51.7,TA120-T246191
1620609753000,2021-05-10T01:22:33Z,50,TA120-T246187
1620609770000,2021-05-10T01:22:50Z,32,TA120-T246183
1620609797000,2021-05-10T01:23:17Z,69.7,TA120-T246184
1620609801000,2021-05-10T01:23:21Z,47.3,TA120-T246191
1620609813000,2021-05-10T01:23:33Z,46.6,TA120-T246187
1620609830000,2021-05-10T01:23:50Z,32,TA120-T246183
1620609857000,2021-05-10T01:24:17Z,53.2,TA120-T246184
1620609861000,2021-05-10T01:24:21Z,44.2,TA120-T246191
1620609873000,2021-05-10T01:24:33Z,48.9,TA120-T246187
1620609890000,2021-05-10T01:24:50Z,32,TA120-T246183
1620609917000,2021-05-10T01:25:17Z,53.4,TA120-T246184
1620609921000,2021-05-10T01:25:21Z,44.4,TA120-T246191
1620609933000,2021-05-10T01:25:33Z,51.6,TA120-T246187
1620609950000,2021-05-10T01:25:50Z,32,TA120-T246183
1620609977000,2021-05-10T01:26:17Z,51.3,TA120-T246184
1620609981000,2021-05-10T01:26:21Z,44.3,TA120-T246191
1620609993000,2021-05-10T01:26:33Z,57.5,TA120-T246187
1620610010000,2021-05-10T01:26:50Z,32,TA120-T246183
1620610037000,2021-05-10T01:27:17Z,65.1,TA120-T246184
1620610041000,2021-05-10T01:27:21Z,46.4,TA120-T246191
1620610053000,2021-05-10T01:27:33Z,53.8,TA120-T246187
1620610070000,2021-05-10T01:27:50Z,32,TA120-T246183
1620610097000,2021-05-10T01:28:17Z,58.7,TA120-T246184
1620610101000,2021-05-10T01:28:21Z,45.5,TA120-T246191
1620610113000,2021-05-10T01:28:33Z,53,TA120-T246187
1620610130000,2021-05-10T01:28:50Z,32,TA120-T246183
1620610157000,2021-05-10T01:29:17Z,64.2,TA120-T246184
1620610161000,2021-05-10T01:29:21Z,44.7,TA120-T246191
1620610173000,2021-05-10T01:29:33Z,53.7,TA120-T246187
1620610190000,2021-05-10T01:29:50Z,32.1,TA120-T246183
1620610217000,2021-05-10T01:30:17Z,53.3,TA120-T246184
1620610221000,2021-05-10T01:30:21Z,45,TA120-T246191
1620610233000,2021-05-10T01:30:33Z,51.9,TA120-T246187
1620610250000,2021-05-10T01:30:50Z,32,TA120-T246183
1620610277000,2021-05-10T01:31:17Z,65.8,TA120-T246184
1620610281000,2021-05-10T01:31:21Z,43.9,TA120-T246191
1620610293000,2021-05-10T01:31:33Z,51.3,TA120-T246187
1620610310000,2021-05-10T01:31:50Z,32,TA120-T246183
1620610337000,2021-05-10T01:32:17Z,54.9,TA120-T246184
1620610341000,2021-05-10T01:32:21Z,44.6,TA120-T246191
1620610353000,2021-05-10T01:32:33Z,49.8,TA120-T246187
1620610370000,2021-05-10T01:32:50Z,32,TA120-T246183
1620610397000,2021-05-10T01:33:17Z,65.5,TA120-T246184
1620610401000,2021-05-10T01:33:21Z,44.2,TA120-T246191
1620610413000,2021-05-10T01:33:33Z,47.9,TA120-T246187
1620610430000,2021-05-10T01:33:50Z,32,TA120-T246183
1620610457000,2021-05-10T01:34:17Z,50.2,TA120-T246184
1620610461000,2021-05-10T01:34:21Z,50.9,TA120-T246191
1620610473000,2021-05-10T01:34:33Z,46.3,TA120-T246187
1620610490000,2021-05-10T01:34:50Z,32.1,TA120-T246183
1620610517000,2021-05-10T01:35:17Z,60.3,TA120-T246184
1620610521000,2021-05-10T01:35:21Z,49.4,TA120-T246191
1620610533000,2021-05-10T01:35:33Z,46.5,TA120-T246187
1620610550000,2021-05-10T01:35:50Z,32,TA120-T246183
1620610577000,2021-05-10T01:36:17Z,70,TA120-T246184
1620610581000,2021-05-10T01:36:21Z,48.6,TA120-T246191
1620610593000,2021-05-10T01:36:33Z,47.9,TA120-T246187
1620610610000,2021-05-10T01:36:50Z,32.3,TA120-T246183
1620610637000,2021-05-10T01:37:17Z,63.5,TA120-T246184
1620610641000,2021-05-10T01:37:21Z,43.9,TA120-T246191
1620610653000,2021-05-10T01:37:33Z,48.6,TA120-T246187
1620610670000,2021-05-10T01:37:50Z,32.1,TA120-T246183
1620610697000,2021-05-10T01:38:17Z,50.2,TA120-T246184
1620610701000,2021-05-10T01:38:21Z,43.5,TA120-T246191
1620610713000,2021-05-10T01:38:33Z,49.3,TA120-T246187
1620610730000,2021-05-10T01:38:50Z,32,TA120-T246183
1620610757000,2021-05-10T01:39:17Z,68.5,TA120-T246184
1620610761000,2021-05-10T01:39:21Z,44.5,TA120-T246191
1620610773000,2021-05-10T01:39:33Z,46.6,TA120-T246187
1620610790000,2021-05-10T01:39:50Z,32,TA120-T246183
1620610817000,2021-05-10T01:40:17Z,60.9,TA120-T246184
1620610821000,2021-05-10T01:40:21Z,47,TA120-T246191
1620610833000,2021-05-10T01:40:33Z,47.5,TA120-T246187
1620610850000,2021-05-10T01:40:50Z,32.1,TA120-T246183
1620610877000,2021-05-10T01:41:17Z,62.4,TA120-T246184
1620610881000,2021-05-10T01:41:21Z,46.8,TA120-T246191
1620610893000,2021-05-10T01:41:33Z,46.1,TA120-T246187
1620610910000,2021-05-10T01:41:50Z,32,TA120-T246183
1620610937000,2021-05-10T01:42:17Z,66.6,TA120-T246184
1620610941000,2021-05-10T01:42:21Z,50.1,TA120-T246191
1620610953000,2021-05-10T01:42:33Z,46.6,TA120-T246187
1620610970000,2021-05-10T01:42:50Z,32.2,TA120-T246183
1620610997000,2021-05-10T01:43:17Z,53.1,TA120-T246184
1620611001000,2021-05-10T01:43:21Z,55.1,TA120-T246191
1620611013000,2021-05-10T01:43:33Z,46.7,TA120-T246187
1620611030000,2021-05-10T01:43:50Z,32,TA120-T246183
1620611057000,2021-05-10T01:44:17Z,58.8,TA120-T246184
1620611061000,2021-05-10T01:44:21Z,48.5,TA120-T246191
1620611073000,2021-05-10T01:44:33Z,48.4,TA120-T246187
1620611090000,2021-05-10T01:44:50Z,33.6,TA120-T246183
1620611117000,2021-05-10T01:45:17Z,71.3,TA120-T246184
1620611121000,2021-05-10T01:45:21Z,44.4,TA120-T246191
1620611133000,2021-05-10T01:45:33Z,49.3,TA120-T246187
1620611150000,2021-05-10T01:45:50Z,31.8,TA120-T246183
1620611177000,2021-05-10T01:46:17Z,58.1,TA120-T246184
1620611181000,2021-05-10T01:46:21Z,52.3,TA120-T246191
