time,readable_time,dBA,dev-id
1671494407000,2022-12-20T00:00:07Z,49.1,TA120-T246191
1671494411000,2022-12-20T00:00:11Z,45.1,TA120-T246183
1671494426000,2022-12-20T00:00:26Z,48.1,TA120-T246187
1671494437000,2022-12-20T00:00:37Z,63.3,TA120-T246184
1671494467000,2022-12-20T00:01:07Z,44.6,TA120-T246191
1671494471000,2022-12-20T00:01:11Z,45.1,TA120-T246183
1671494486000,2022-12-20T00:01:26Z,50.2,TA120-T246187
1671494497000,2022-12-20T00:01:37Z,58.5,TA120-T246184
1671494527000,2022-12-20T00:02:07Z,44.8,TA120-T246191
1671494531000,2022-12-20T00:02:11Z,45.2,TA120-T246183
1671494546000,2022-12-20T00:02:26Z,49.9,TA120-T246187
1671494557000,2022-12-20T00:02:37Z,51.6,TA120-T246184
1671494587000,2022-12-20T00:03:07Z,48.2,TA120-T246191
1671494591000,2022-12-20T00:03:11Z,45.2,TA120-T246183
1671494606000,2022-12-20T00:03:26Z,50.6,TA120-T246187
1671494617000,2022-12-20T00:03:37Z,57.7,TA120-T246184
1671494647000,2022-12-20T00:04:07Z,50.4,TA120-T246191
1671494651000,2022-12-20T00:04:11Z,45.3,TA120-T246183
1671494666000,2022-12-20T00:04:26Z,48.5,TA120-T246187
1671494677000,2022-12-20T00:04:37Z,49.1,TA120-T246184
1671494707000,2022-12-20T00:05:07Z,51.6,TA120-T246191
1671494711000,2022-12-20T00:05:11Z,45.1,TA120-T246183
1671494726000,2022-12-20T00:05:26Z,49.9,TA120-T246187
1671494737000,2022-12-20T00:05:37Z,49,TA120-T246184
1671494767000,2022-12-20T00:06:07Z,44.4,TA120-T246191
1671494771000,2022-12-20T00:06:11Z,45.2,TA120-T246183
1671494786000,2022-12-20T00:06:26Z,46.3,TA120-T246187
1671494797000,2022-12-20T00:06:37Z,60,TA120-T246184
1671494827000,2022-12-20T00:07:07Z,44.1,TA120-T246191
1671494831000,2022-12-20T00:07:11Z,45.2,TA120-T246183
1671494846000,2022-12-20T00:07:26Z,48.5,TA120-T246187
1671494857000,2022-12-20T00:07:37Z,54.1,TA120-T246184
1671494887000,2022-12-20T00:08:07Z,49.2,TA120-T246191
1671494891000,2022-12-20T00:08:11Z,45.3,TA120-T246183
1671494906000,2022-12-20T00:08:26Z,49.7,TA120-T246187
1671494917000,2022-12-20T00:08:37Z,48.4,TA120-T246184
1671494947000,2022-12-20T00:09:07Z,52.8,TA120-T246191
1671494951000,2022-12-20T00:09:11Z,45.2,TA120-T246183
1671494966000,2022-12-20T00:09:26Z,46.2,TA120-T246187
1671494977000,2022-12-20T00:09:37Z,49.3,TA120-T246184
1671495007000,2022-12-20T00:10:07Z,55.9,TA120-T246191
1671495011000,2022-12-20T00:10:11Z,45.3,TA120-T246183
1671495026000,2022-12-20T00:10:26Z,50.7,TA120-T246187
1671495037000,2022-12-20T00:10:37Z,59.5,TA120-T246184
1671495067000,2022-12-20T00:11:07Z,43.7,TA120-T246191
1671495071000,2022-12-20T00:11:11Z,45.2,TA120-T246183
1671495086000,2022-12-20T00:11:26Z,48.1,TA120-T246187
1671495097000,2022-12-20T00:11:37Z,51.4,TA120-T246184
1671495127000,2022-12-20T00:12:07Z,43.8,TA120-T246191
1671495131000,2022-12-20T00:12:11Z,45.2,TA120-T246183
1671495146000,2022-12-20T00:12:26Z,46.8,TA120-T246187
1671495157000,2022-12-20T00:12:37Z,58.1,TA120-T246184
1671495187000,2022-12-20T00:13:07Z,43.9,TA120-T246191
1671495191000,2022-12-20T00:13:11Z,45.1,TA120-T246183
1671495206000,2022-12-20T00:13:26Z,49.1,TA120-T246187
1671495217000,2022-12-20T00:13:37Z,54.6,TA120-T246184
1671495247000,2022-12-20T00:14:07Z,43.6,TA120-T246191
1671495251000,2022-12-20T00:14:11Z,45.3,TA120-T246183
1671495266000,2022-12-20T00:14:26Z,48.1,TA120-T246187
1671495277000,2022-12-20T00:14:37Z,50.5,TA120-T246184
1671495307000,2022-12-20T00:15:07Z,44.4,TA120-T246191
1671495311000,2022-12-20T00:15:11Z,45.2,TA120-T246183
1671495326000,2022-12-20T00:15:26Z,46.9,TA120-T246187
1671495337000,2022-12-20T00:15:37Z,56.4,TA120-T246184
1671495367000,2022-12-20T00:16:07Z,44.8,TA120-T246191
1671495371000,2022-12-20T00:16:11Z,45.4,TA120-T246183
1671495386000,2022-12-20T00:16:26Z,48.3,TA120-T246187
1671495397000,2022-12-20T00:16:37Z,48.9,TA120-T246184
1671495427000,2022-12-20T00:17:07Z,44.2,TA120-T246191
1671495431000,2022-12-20T00:17:11Z,45.3,TA120-T246183
1671495446000,2022-12-20T00:17:26Z,47,TA120-T246187
1671495457000,2022-12-20T00:17:37Z,62.9,TA120-T246184
1671495487000,2022-12-20T00:18:07Z,51.1,TA120-T246191
1671495491000,2022-12-20T00:18:11Z,45.3,TA120-T246183
1671495506000,2022-12-20T00:18:26Z,49.2,TA120-T246187
1671495517000,2022-12-20T00:18:37Z,63,TA120-T246184
1671495547000,2022-12-20T00:19:07Z,47.5,TA120-T246191
1671495551000,2022-12-20T00:19:11Z,45.2,TA120-T246183
1671495566000,2022-12-20T00:19:26Z,50.1,TA120-T246187
1671495577000,2022-12-20T00:19:37Z,59,TA120-T246184
1671495607000,2022-12-20T00:20:07Z,43.9,TA120-T246191
1671495611000,2022-12-20T00:20:11Z,45.3,TA120-T246183
1671495626000,2022-12-20T00:20:26Z,47.4,TA120-T246187
1671495637000,2022-12-20T00:20:37Z,54.4,TA120-T246184
1671495667000,2022-12-20T00:21:07Z,47.2,TA120-T246191
1671495671000,2022-12-20T00:21:11Z,45.2,TA120-T246183
1671495686000,2022-12-20T00:21:26Z,49.9,TA120-T246187
1671495697000,2022-12-20T00:21:37Z,60.9,TA120-T246184
1671495727000,2022-12-20T00:22:07Z,46.4,TA120-T246191
1671495731000,2022-12-20T00:22:11Z,45.3,TA120-T246183
1671495746000,2022-12-20T00:22:26Z,50.3,TA120-T246187
1671495757000,2022-12-20T00:22:37Z,64.5,TA120-T246184
1671495787000,2022-12-20T00:23:07Z,48.9,TA120-T246191
1671495791000,2022-12-20T00:23:11Z,45.2,TA120-T246183
1671495806000,2022-12-20T00:23:26Z,47.4,TA120-T246187
1671495817000,2022-12-20T00:23:37Z,64.4,TA120-T246184
1671495847000,2022-12-20T00:24:07Z,50.5,TA120-T246191
1671495851000,2022-12-20T00:24:11Z,45.4,TA120-T246183
1671495866000,2022-12-20T00:24:26Z,47.4,TA120-T246187
1671495877000,2022-12-20T00:24:37Z,57.6,TA120-T246184
1671495907000,2022-12-20T00:25:07Z,44.2,TA120-T246191
1671495911000,2022-12-20T00:25:11Z,45.2,TA120-T246183
1671495926000,2022-12-20T00:25:26Z,47.6,TA120-T246187
1671495937000,2022-12-20T00:25:37Z,62.5,TA120-T246184
1671495967000,2022-12-20T00:26:07Z,43.7,TA120-T246191
1671495971000,2022-12-20T00:26:11Z,45.3,TA120-T246183
1671495986000,2022-12-20T00:26:26Z,46.5,TA120-T246187
1671495997000,2022-12-20T00:26:37Z,54.8,TA120-T246184
1671496027000,2022-12-20T00:27:07Z,44.1,TA120-T246191
1671496031000,2022-12-20T00:27:11Z,45.3,TA120-T246183
1671496046000,2022-12-20T00:27:26Z,47.4,TA120-T246187
1671496057000,2022-12-20T00:27:37Z,64.9,TA120-T246184
1671496087000,2022-12-20T00:28:07Z,44.3,TA120-T246191
1671496091000,2022-12-20T00:28:11Z,45.3,TA120-T246183
1671496106000,2022-12-20T00:28:26Z,46.4,TA120-T246187
1671496117000,2022-12-20T00:28:37Z,61.3,TA120-T246184
1671496147000,2022-12-20T00:29:07Z,53.6,TA120-T246191
1671496151000,2022-12-20T00:29:11Z,45.2,TA120-T246183
1671496166000,2022-12-20T00:29:26Z,46.4,TA120-T246187
1671496177000,2022-12-20T00:29:37Z,60.1,TA120-T246184
1671496207000,2022-12-20T00:30:07Z,44.3,TA120-T246191
1671496211000,2022-12-20T00:30:11Z,45.3,TA120-T246183
1671496226000,2022-12-20T00:30:26Z,46.5,TA120-T246187
1671496237000,2022-12-20T00:30:37Z,48.7,TA120-T246184
1671496267000,2022-12-20T00:31:07Z,44,TA120-T246191
1671496271000,2022-12-20T00:31:11Z,45.3,TA120-T246183
1671496286000,2022-12-20T00:31:26Z,45.8,TA120-T246187
1671496297000,2022-12-20T00:31:37Z,68.2,TA120-T246184
1671496327000,2022-12-20T00:32:07Z,44.1,TA120-T246191
1671496331000,2022-12-20T00:32:11Z,45.3,TA120-T246183
1671496346000,2022-12-20T00:32:26Z,47.5,TA120-T246187
1671496357000,2022-12-20T00:32:37Z,64,TA120-T246184
1671496387000,2022-12-20T00:33:07Z,43.6,TA120-T246191
1671496391000,2022-12-20T00:33:11Z,45.2,TA120-T246183
1671496406000,2022-12-20T00:33:26Z,51.7,TA120-T246187
1671496417000,2022-12-20T00:33:37Z,63.8,TA120-T246184
1671496447000,2022-12-20T00:34:07Z,53.6,TA120-T246191
1671496451000,2022-12-20T00:34:11Z,45.2,TA120-T246183
1671496466000,2022-12-20T00:34:26Z,47.1,TA120-T246187
1671496477000,2022-12-20T00:34:37Z,53.8,TA120-T246184
1671496507000,2022-12-20T00:35:07Z,51.6,TA120-T246191
1671496511000,2022-12-20T00:35:11Z,45.1,TA120-T246183
1671496526000,2022-12-20T00:35:26Z,46,TA120-T246187
1671496537000,2022-12-20T00:35:37Z,64.8,TA120-T246184
1671496567000,2022-12-20T00:36:07Z,46.4,TA120-T246191
1671496571000,2022-12-20T00:36:11Z,45.1,TA120-T246183
1671496586000,2022-12-20T00:36:26Z,47.9,TA120-T246187
1671496597000,2022-12-20T00:36:37Z,52.4,TA120-T246184
1671496627000,2022-12-20T00:37:07Z,45.5,TA120-T246191
1671496631000,2022-12-20T00:37:11Z,45.2,TA120-T246183
1671496646000,2022-12-20T00:37:26Z,47.5,TA120-T246187
1671496657000,2022-12-20T00:37:37Z,62.2,TA120-T246184
1671496687000,2022-12-20T00:38:07Z,43.8,TA120-T246191
1671496691000,2022-12-20T00:38:11Z,45.1,TA120-T246183
1671496706000,2022-12-20T00:38:26Z,46.7,TA120-T246187
1671496717000,2022-12-20T00:38:37Z,62.2,TA120-T246184
1671496747000,2022-12-20T00:39:07Z,43.9,TA120-T246191
1671496751000,2022-12-20T00:39:11Z,45.1,TA120-T246183
1671496766000,2022-12-20T00:39:26Z,47.2,TA120-T246187
1671496777000,2022-12-20T00:39:37Z,52.2,TA120-T246184
1671496807000,2022-12-20T00:40:07Z,43.9,TA120-T246191
1671496811000,2022-12-20T00:40:11Z,45.1,TA120-T246183
1671496826000,2022-12-20T00:40:26Z,48,TA120-T246187
1671496837000,2022-12-20T00:40:37Z,49,TA120-T246184
1671496867000,2022-12-20T00:41:07Z,44.9,TA120-T246191
1671496871000,2022-12-20T00:41:11Z,45.1,TA120-T246183
1671496886000,2022-12-20T00:41:26Z,49.3,TA120-T246187
1671496897000,2022-12-20T00:41:37Z,51.8,TA120-T246184
1671496927000,2022-12-20T00:42:07Z,45,TA120-T246191
1671496931000,2022-12-20T00:42:11Z,45.1,TA120-T246183
1671496946000,2022-12-20T00:42:26Z,45.7,TA120-T246187
1671496957000,2022-12-20T00:42:37Z,64.9,TA120-T246184
1671496987000,2022-12-20T00:43:07Z,46.7,TA120-T246191
1671496991000,2022-12-20T00:43:11Z,45.2,TA120-T246183
1671497006000,2022-12-20T00:43:26Z,46.4,TA120-T246187
1671497017000,2022-12-20T00:43:37Z,54.9,TA120-T246184
1671497047000,2022-12-20T00:44:07Z,43.7,TA120-T246191
1671497051000,2022-12-20T00:44:11Z,45.1,TA120-T246183
1671497066000,2022-12-20T00:44:26Z,47.7,TA120-T246187
1671497077000,2022-12-20T00:44:37Z,50,TA120-T246184
1671497107000,2022-12-20T00:45:07Z,51.4,TA120-T246191
1671497111000,2022-12-20T00:45:11Z,45.2,TA120-T246183
1671497126000,2022-12-20T00:45:26Z,48.4,TA120-T246187
1671497137000,2022-12-20T00:45:37Z,61.1,TA120-T246184
1671497167000,2022-12-20T00:46:07Z,44.4,TA120-T246191
1671497171000,2022-12-20T00:46:11Z,45.1,TA120-T246183
1671497186000,2022-12-20T00:46:26Z,46.4,TA120-T246187
1671497197000,2022-12-20T00:46:37Z,49,TA120-T246184
1671497227000,2022-12-20T00:47:07Z,51.2,TA120-T246191
1671497231000,2022-12-20T00:47:11Z,45.2,TA120-T246183
1671497246000,2022-12-20T00:47:26Z,48.3,TA120-T246187
1671497257000,2022-12-20T00:47:37Z,48.7,TA120-T246184
1671497287000,2022-12-20T00:48:07Z,53.6,TA120-T246191
1671497291000,2022-12-20T00:48:11Z,45.2,TA120-T246183
1671497306000,2022-12-20T00:48:26Z,49.8,TA120-T246187
1671497317000,2022-12-20T00:48:37Z,57.7,TA120-T246184
1671497347000,2022-12-20T00:49:07Z,43.6,TA120-T246191
1671497351000,2022-12-20T00:49:11Z,45.1,TA120-T246183
1671497366000,2022-12-20T00:49:26Z,46.8,TA120-T246187
1671497377000,2022-12-20T00:49:37Z,62.5,TA120-T246184
1671497407000,2022-12-20T00:50:07Z,47,TA120-T246191
1671497411000,2022-12-20T00:50:11Z,45,TA120-T246183
1671497426000,2022-12-20T00:50:26Z,45.5,TA120-T246187
1671497437000,2022-12-20T00:50:37Z,59.2,TA120-T246184
1671497467000,2022-12-20T00:51:07Z,43.8,TA120-T246191
1671497471000,2022-12-20T00:51:11Z,45.1,TA120-T246183
1671497486000,2022-12-20T00:51:26Z,45.5,TA120-T246187
1671497497000,2022-12-20T00:51:37Z,66.4,TA120-T246184
1671497527000,2022-12-20T00:52:07Z,44,TA120-T246191
1671497531000,2022-12-20T00:52:11Z,45.2,TA120-T246183
1671497546000,2022-12-20T00:52:26Z,46.5,TA120-T246187
1671497557000,2022-12-20T00:52:37Z,60.3,TA120-T246184
1671497587000,2022-12-20T00:53:07Z,43.9,TA120-T246191
1671497591000,2022-12-20T00:53:11Z,45.1,TA120-T246183
1671497606000,2022-12-20T00:53:26Z,46.5,TA120-T246187
1671497617000,2022-12-20T00:53:37Z,48.5,TA120-T246184
1671497647000,2022-12-20T00:54:07Z,43.8,TA120-T246191
1671497651000,2022-12-20T00:54:11Z,45.1,TA120-T246183
1671497666000,2022-12-20T00:54:26Z,49.1,TA120-T246187
1671497677000,2022-12-20T00:54:37Z,54.1,TA120-T246184
1671497707000,2022-12-20T00:55:07Z,43.6,TA120-T246191
1671497711000,2022-12-20T00:55:11Z,45.3,TA120-T246183
1671497726000,2022-12-20T00:55:26Z,49,TA120-T246187
1671497737000,2022-12-20T00:55:37Z,56.9,TA120-T246184
1671497767000,2022-12-20T00:56:07Z,43.8,TA120-T246191
1671497771000,2022-12-20T00:56:11Z,45,TA120-T246183
1671497786000,2022-12-20T00:56:26Z,47.6,TA120-T246187
1671497797000,2022-12-20T00:56:37Z,64.7,TA120-T246184
1671497827000,2022-12-20T00:57:07Z,43.8,TA120-T246191
1671497831000,2022-12-20T00:57:11Z,45.2,TA120-T246183
1671497846000,2022-12-20T00:57:26Z,47,TA120-T246187
1671497857000,2022-12-20T00:57:37Z,64.1,TA120-T246184
1671497887000,2022-12-20T00:58:07Z,43.5,TA120-T246191
1671497891000,2022-12-20T00:58:11Z,45.2,TA120-T246183
1671497906000,2022-12-20T00:58:26Z,47.3,TA120-T246187
1671497917000,2022-12-20T00:58:37Z,48.6,TA120-T246184
1671497947000,2022-12-20T00:59:07Z,43.6,TA120-T246191
1671497951000,2022-12-20T00:59:11Z,45.2,TA120-T246183
1671497966000,2022-12-20T00:59:26Z,47.7,TA120-T246187
1671497977000,2022-12-20T00:59:37Z,57.5,TA120-T246184
1671498007000,2022-12-20T01:00:07Z,43.7,TA120-T246191
1671498011000,2022-12-20T01:00:11Z,45.1,TA120-T246183
1671498026000,2022-12-20T01:00:26Z,46.2,TA120-T246187
1671498037000,2022-12-20T01:00:37Z,53.4,TA120-T246184
1671498067000,2022-12-20T01:01:07Z,49.3,TA120-T246191
1671498071000,2022-12-20T01:01:11Z,45.2,TA120-T246183
1671498086000,2022-12-20T01:01:26Z,47.6,TA120-T246187
1671498097000,2022-12-20T01:01:37Z,50.6,TA120-T246184
1671498127000,2022-12-20T01:02:07Z,44.4,TA120-T246191
1671498131000,2022-12-20T01:02:11Z,45.2,TA120-T246183
1671498146000,2022-12-20T01:02:26Z,47.9,TA120-T246187
1671498157000,2022-12-20T01:02:37Z,48.8,TA120-T246184
1671498187000,2022-12-20T01:03:07Z,48.7,TA120-T246191
1671498191000,2022-12-20T01:03:11Z,45.3,TA120-T246183
1671498206000,2022-12-20T01:03:26Z,45.9,TA120-T246187
1671498217000,2022-12-20T01:03:37Z,48.6,TA120-T246184
1671498247000,2022-12-20T01:04:07Z,51.3,TA120-T246191
1671498251000,2022-12-20T01:04:11Z,45.1,TA120-T246183
1671498266000,2022-12-20T01:04:26Z,45.5,TA120-T246187
1671498277000,2022-12-20T01:04:37Z,66.4,TA120-T246184
1671498307000,2022-12-20T01:05:07Z,51.6,TA120-T246191
1671498311000,2022-12-20T01:05:11Z,45.1,TA120-T246183
1671498326000,2022-12-20T01:05:26Z,45.3,TA120-T246187
1671498337000,2022-12-20T01:05:37Z,53.7,TA120-T246184
1671498367000,2022-12-20T01:06:07Z,44.1,TA120-T246191
1671498371000,2022-12-20T01:06:11Z,45.2,TA120-T246183
1671498386000,2022-12-20T01:06:26Z,46.5,TA120-T246187
1671498397000,2022-12-20T01:06:37Z,49,TA120-T246184
1671498427000,2022-12-20T01:07:07Z,51.5,TA120-T246191
1671498431000,2022-12-20T01:07:11Z,45.3,TA120-T246183
1671498446000,2022-12-20T01:07:26Z,46.3,TA120-T246187
1671498457000,2022-12-20T01:07:37Z,62.3,TA120-T246184
1671498487000,2022-12-20T01:08:07Z,43.8,TA120-T246191
1671498491000,2022-12-20T01:08:11Z,45.2,TA120-T246183
1671498506000,2022-12-20T01:08:26Z,46.4,TA120-T246187
1671498517000,2022-12-20T01:08:37Z,61.9,TA120-T246184
1671498547000,2022-12-20T01:09:07Z,43.7,TA120-T246191
1671498551000,2022-12-20T01:09:11Z,45.3,TA120-T246183
1671498566000,2022-12-20T01:09:26Z,46.7,TA120-T246187
1671498577000,2022-12-20T01:09:37Z,52.2,TA120-T246184
1671498607000,2022-12-20T01:10:07Z,44.5,TA120-T246191
1671498611000,2022-12-20T01:10:11Z,45.1,TA120-T246183
1671498626000,2022-12-20T01:10:26Z,46.8,TA120-T246187
1671498637000,2022-12-20T01:10:37Z,58.7,TA120-T246184
1671498667000,2022-12-20T01:11:07Z,44.1,TA120-T246191
1671498671000,2022-12-20T01:11:11Z,45.2,TA120-T246183
1671498686000,2022-12-20T01:11:26Z,46.7,TA120-T246187
1671498697000,2022-12-20T01:11:37Z,54.4,TA120-T246184
1671498727000,2022-12-20T01:12:07Z,46.5,TA120-T246191
1671498731000,2022-12-20T01:12:11Z,45.2,TA120-T246183
1671498746000,2022-12-20T01:12:26Z,47.1,TA120-T246187
1671498757000,2022-12-20T01:12:37Z,62.4,TA120-T246184
1671498787000,2022-12-20T01:13:07Z,46.1,TA120-T246191
1671498791000,2022-12-20T01:13:11Z,45.1,TA120-T246183
1671498806000,2022-12-20T01:13:26Z,47.3,TA120-T246187
1671498817000,2022-12-20T01:13:37Z,61.7,TA120-T246184
1671498847000,2022-12-20T01:14:07Z,43.7,TA120-T246191
1671498851000,2022-12-20T01:14:11Z,45.1,TA120-T246183
1671498866000,2022-12-20T01:14:26Z,46.4,TA120-T246187
1671498877000,2022-12-20T01:14:37Z,49.5,TA120-T246184
1671498907000,2022-12-20T01:15:07Z,48.4,TA120-T246191
1671498911000,2022-12-20T01:15:11Z,45.1,TA120-T246183
1671498926000,2022-12-20T01:15:26Z,46.7,TA120-T246187
1671498937000,2022-12-20T01:15:37Z,49.2,TA120-T246184
1671498967000,2022-12-20T01:16:07Z,44.5,TA120-T246191
1671498971000,2022-12-20T01:16:11Z,45.2,TA120-T246183
1671498986000,2022-12-20T01:16:26Z,46.2,TA120-T246187
1671498997000,2022-12-20T01:16:37Z,56.4,TA120-T246184
1671499027000,2022-12-20T01:17:07Z,44.2,TA120-T246191
1671499031000,2022-12-20T01:17:11Z,45.1,TA120-T246183
1671499046000,2022-12-20T01:17:26Z,46.2,TA120-T246187
1671499057000,2022-12-20T01:17:37Z,53.3,TA120-T246184
1671499087000,2022-12-20T01:18:07Z,45.2,TA120-T246191
1671499091000,2022-12-20T01:18:11Z,45.2,TA120-T246183
1671499106000,2022-12-20T01:18:26Z,48.6,TA120-T246187
1671499117000,2022-12-20T01:18:37Z,59.7,TA120-T246184
1671499147000,2022-12-20T01:19:07Z,48.8,TA120-T246191
1671499151000,2022-12-20T01:19:11Z,45.1,TA120-T246183
1671499166000,2022-12-20T01:19:26Z,49.7,TA120-T246187
1671499177000,2022-12-20T01:19:37Z,62.3,TA120-T246184
1671499207000,2022-12-20T01:20:07Z,46.2,TA120-T246191
1671499211000,2022-12-20T01:20:11Z,45.3,TA120-T246183
1671499226000,2022-12-20T01:20:26Z,48,TA120-T246187
1671499237000,2022-12-20T01:20:37Z,55.8,TA120-T246184
1671499267000,2022-12-20T01:21:07Z,45.8,TA120-T246191
1671499271000,2022-12-20T01:21:11Z,45.1,TA120-T246183
1671499286000,2022-12-20T01:21:26Z,46.8,TA120-T246187
1671499297000,2022-12-20T01:21:37Z,62.4,TA120-T246184
1671499327000,2022-12-20T01:22:07Z,44.1,TA120-T246191
1671499331000,2022-12-20T01:22:11Z,45.2,TA120-T246183
1671499346000,2022-12-20T01:22:26Z,46.5,TA120-T246187
1671499357000,2022-12-20T01:22:37Z,65.5,TA120-T246184
1671499387000,2022-12-20T01:23:07Z,44.1,TA120-T246191
1671499391000,2022-12-20T01:23:11Z,45.1,TA120-T246183
1671499406000,2022-12-20T01:23:26Z,48.1,TA120-T246187
1671499417000,2022-12-20T01:23:37Z,54.5,TA120-T246184
1671499447000,2022-12-20T01:24:07Z,50.8,TA120-T246191
1671499451000,2022-12-20T01:24:11Z,45.2,TA120-T246183
1671499466000,2022-12-20T01:24:26Z,46.6,TA120-T246187
1671499477000,2022-12-20T01:24:37Z,48.7,TA120-T246184
1671499507000,2022-12-20T01:25:07Z,44.1,TA120-T246191
1671499511000,2022-12-20T01:25:11Z,45.3,TA120-T246183
1671499526000,2022-12-20T01:25:26Z,45.6,TA120-T246187
1671499537000,2022-12-20T01:25:37Z,62.8,TA120-T246184
1671499567000,2022-12-20T01:26:07Z,44.2,TA120-T246191
1671499571000,2022-12-20T01:26:11Z,45.2,TA120-T246183
1671499586000,2022-12-20T01:26:26Z,51.1,TA120-T246187
1671499597000,2022-12-20T01:26:37Z,60.2,TA120-T246184
1671499627000,2022-12-20T01:27:07Z,44,TA120-T246191
1671499631000,2022-12-20T01:27:11Z,45.1,TA120-T246183
1671499646000,2022-12-20T01:27:26Z,48,TA120-T246187
1671499657000,2022-12-20T01:27:37Z,57.6,TA120-T246184
1671499687000,2022-12-20T01:28:07Z,46.3,TA120-T246191
1671499691000,2022-12-20T01:28:11Z,45.2,TA120-T246183
1671499706000,2022-12-20T01:28:26Z,47.2,TA120-T246187
1671499717000,2022-12-20T01:28:37Z,55.1,TA120-T246184
1671499747000,2022-12-20T01:29:07Z,48.1,TA120-T246191
1671499751000,2022-12-20T01:29:11Z,45.1,TA120-T246183
1671499766000,2022-12-20T01:29:26Z,47,TA120-T246187
1671499777000,2022-12-20T01:29:37Z,59,TA120-T246184
1671499807000,2022-12-20T01:30:07Z,44.1,TA120-T246191
1671499811000,2022-12-20T01:30:11Z,45.2,TA120-T246183
1671499826000,2022-12-20T01:30:26Z,46.9,TA120-T246187
1671499837000,2022-12-20T01:30:37Z,59.8,TA120-T246184
1671499867000,2022-12-20T01:31:07Z,44.6,TA120-T246191
1671499871000,2022-12-20T01:31:11Z,45.1,TA120-T246183
1671499886000,2022-12-20T01:31:26Z,49,TA120-T246187
1671499897000,2022-12-20T01:31:37Z,58.1,TA120-T246184
1671499927000,2022-12-20T01:32:07Z,48.3,TA120-T246191
1671499931000,2022-12-20T01:32:11Z,45.2,TA120-T246183
1671499946000,2022-12-20T01:32:26Z,46.9,TA120-T246187
1671499957000,2022-12-20T01:32:37Z,54.4,TA120-T246184
1671499987000,2022-12-20T01:33:07Z,49.6,TA120-T246191
1671499991000,2022-12-20T01:33:11Z,45.2,TA120-T246183
1671500006000,2022-12-20T01:33:26Z,48,TA120-T246187
1671500017000,2022-12-20T01:33:37Z,64.3,TA120-T246184
1671500047000,2022-12-20T01:34:07Z,47.7,TA120-T246191
1671500051000,2022-12-20T01:34:11Z,45.1,TA120-T246183
1671500066000,2022-12-20T01:34:26Z,46.6,TA120-T246187
1671500077000,2022-12-20T01:34:37Z,57.7,TA120-T246184
1671500107000,2022-12-20T01:35:07Z,51.8,TA120-T246191
1671500111000,2022-12-20T01:35:11Z,45.2,TA120-T246183
1671500126000,2022-12-20T01:35:26Z,49.8,TA120-T246187
1671500137000,2022-12-20T01:35:37Z,56.6,TA120-T246184
1671500167000,2022-12-20T01:36:07Z,45.8,TA120-T246191
1671500171000,2022-12-20T01:36:11Z,45.2,TA120-T246183
1671500186000,2022-12-20T01:36:26Z,51.4,TA120-T246187
1671500197000,2022-12-20T01:36:37Z,62.6,TA120-T246184
1671500227000,2022-12-20T01:37:07Z,44.9,TA120-T246191
1671500231000,2022-12-20T01:37:11Z,45.3,TA120-T246183
1671500246000,2022-12-20T01:37:26Z,50.3,TA120-T246187
1671500257000,2022-12-20T01:37:37Z,58.9,TA120-T246184
1671500287000,2022-12-20T01:38:07Z,52.3,TA120-T246191
1671500291000,2022-12-20T01:38:11Z,45.1,TA120-T246183
1671500306000,2022-12-20T01:38:26Z,50.4,TA120-T246187
1671500317000,2022-12-20T01:38:37Z,48.5,TA120-T246184
1671500347000,2022-12-20T01:39:07Z,44.6,TA120-T246191
1671500351000,2022-12-20T01:39:11Z,45.2,TA120-T246183
1671500366000,2022-12-20T01:39:26Z,53.1,TA120-T246187
1671500377000,2022-12-20T01:39:37Z,48.8,TA120-T246184
1671500407000,2022-12-20T01:40:07Z,49.9,TA120-T246191
1671500411000,2022-12-20T01:40:11Z,45.2,TA120-T246183
1671500426000,2022-12-20T01:40:26Z,46.8,TA120-T246187
1671500437000,2022-12-20T01:40:37Z,60,TA120-T246184
1671500467000,2022-12-20T01:41:07Z,43.9,TA120-T246191
1671500471000,2022-12-20T01:41:11Z,45.1,TA120-T246183
1671500486000,2022-12-20T01:41:26Z,50.3,TA120-T246187
1671500497000,2022-12-20T01:41:37Z,57,TA120-T246184
1671500527000,2022-12-20T01:42:07Z,43.9,TA120-T246191
1671500531000,2022-12-20T01:42:11Z,45.2,TA120-T246183
1671500546000,2022-12-20T01:42:26Z,49.9,TA120-T246187
1671500557000,2022-12-20T01:42:37Z,58.1,TA120-T246184
1671500587000,2022-12-20T01:43:07Z,44.3,TA120-T246191
1671500591000,2022-12-20T01:43:11Z,45.1,TA120-T246183
1671500606000,2022-12-20T01:43:26Z,48.3,TA120-T246187
1671500617000,2022-12-20T01:43:37Z,54.7,TA120-T246184
1671500647000,2022-12-20T01:44:07Z,43.9,TA120-T246191
1671500651000,2022-12-20T01:44:11Z,45.1,TA120-T246183
1671500666000,2022-12-20T01:44:26Z,47.4,TA120-T246187
1671500677000,2022-12-20T01:44:37Z,57.5,TA120-T246184
1671500707000,2022-12-20T01:45:07Z,49.9,TA120-T246191
1671500711000,2022-12-20T01:45:11Z,45.1,TA120-T246183
1671500726000,2022-12-20T01:45:26Z,50.2,TA120-T246187
1671500737000,2022-12-20T01:45:37Z,65.5,TA120-T246184
1671500767000,2022-12-20T01:46:07Z,47.7,TA120-T246191
