time,readable_time,dBA,dev-id
1624579211000,2021-06-25T00:00:11Z,63.9,TA120-T246184
1624579215000,2021-06-25T00:00:15Z,45.2,TA120-T246187
1624579220000,2021-06-25T00:00:20Z,47.4,TA120-T246191
1624579221000,2021-06-25T00:00:21Z,34.2,TA120-T246183
1624579271000,2021-06-25T00:01:11Z,64.9,TA120-T246184
1624579275000,2021-06-25T00:01:15Z,43.4,TA120-T246187
1624579280000,2021-06-25T00:01:20Z,46.2,TA120-T246191
1624579281000,2021-06-25T00:01:21Z,34.3,TA120-T246183
1624579331000,2021-06-25T00:02:11Z,53.7,TA120-T246184
1624579335000,2021-06-25T00:02:15Z,46.6,TA120-T246187
1624579340000,2021-06-25T00:02:20Z,53.1,TA120-T246191
1624579341000,2021-06-25T00:02:21Z,34,TA120-T246183
1624579391000,2021-06-25T00:03:11Z,61.8,TA120-T246184
1624579395000,2021-06-25T00:03:15Z,42.9,TA120-T246187
1624579400000,2021-06-25T00:03:20Z,47.2,TA120-T246191
1624579401000,2021-06-25T00:03:21Z,33.9,TA120-T246183
1624579451000,2021-06-25T00:04:11Z,64.7,TA120-T246184
1624579455000,2021-06-25T00:04:15Z,47.5,TA120-T246187
1624579460000,2021-06-25T00:04:20Z,47.2,TA120-T246191
1624579461000,2021-06-25T00:04:21Z,34,TA120-T246183
1624579511000,2021-06-25T00:05:11Z,61.1,TA120-T246184
1624579515000,2021-06-25T00:05:15Z,41.5,TA120-T246187
1624579520000,2021-06-25T00:05:20Z,48,TA120-T246191
1624579521000,2021-06-25T00:05:21Z,34.3,TA120-T246183
1624579571000,2021-06-25T00:06:11Z,59.7,TA120-T246184
1624579575000,2021-06-25T00:06:15Z,45.8,TA120-T246187
1624579580000,2021-06-25T00:06:20Z,46.2,TA120-T246191
1624579581000,2021-06-25T00:06:21Z,34,TA120-T246183
1624579631000,2021-06-25T00:07:11Z,56.2,TA120-T246184
1624579635000,2021-06-25T00:07:15Z,42.6,TA120-T246187
1624579640000,2021-06-25T00:07:20Z,51.2,TA120-T246191
1624579641000,2021-06-25T00:07:21Z,34,TA120-T246183
1624579691000,2021-06-25T00:08:11Z,60.1,TA120-T246184
1624579695000,2021-06-25T00:08:15Z,45.7,TA120-T246187
1624579700000,2021-06-25T00:08:20Z,46.8,TA120-T246191
1624579701000,2021-06-25T00:08:21Z,34,TA120-T246183
1624579751000,2021-06-25T00:09:11Z,61.4,TA120-T246184
1624579755000,2021-06-25T00:09:15Z,46.1,TA120-T246187
1624579760000,2021-06-25T00:09:20Z,47.7,TA120-T246191
1624579761000,2021-06-25T00:09:21Z,34,TA120-T246183
1624579811000,2021-06-25T00:10:11Z,60.7,TA120-T246184
1624579815000,2021-06-25T00:10:15Z,41.3,TA120-T246187
1624579820000,2021-06-25T00:10:20Z,50,TA120-T246191
1624579821000,2021-06-25T00:10:21Z,34.2,TA120-T246183
1624579871000,2021-06-25T00:11:11Z,57.7,TA120-T246184
1624579875000,2021-06-25T00:11:15Z,44.1,TA120-T246187
1624579880000,2021-06-25T00:11:20Z,47,TA120-T246191
1624579881000,2021-06-25T00:11:21Z,33.9,TA120-T246183
1624579931000,2021-06-25T00:12:11Z,50.5,TA120-T246184
1624579935000,2021-06-25T00:12:15Z,44.3,TA120-T246187
1624579940000,2021-06-25T00:12:20Z,49,TA120-T246191
1624579941000,2021-06-25T00:12:21Z,34,TA120-T246183
1624579991000,2021-06-25T00:13:11Z,57.2,TA120-T246184
1624579995000,2021-06-25T00:13:15Z,43.6,TA120-T246187
1624580000000,2021-06-25T00:13:20Z,49,TA120-T246191
1624580001000,2021-06-25T00:13:21Z,33.9,TA120-T246183
1624580051000,2021-06-25T00:14:11Z,62.1,TA120-T246184
1624580055000,2021-06-25T00:14:15Z,45.8,TA120-T246187
1624580060000,2021-06-25T00:14:20Z,47.2,TA120-T246191
1624580061000,2021-06-25T00:14:21Z,33.9,TA120-T246183
1624580111000,2021-06-25T00:15:11Z,49.8,TA120-T246184
1624580115000,2021-06-25T00:15:15Z,41.6,TA120-T246187
1624580120000,2021-06-25T00:15:20Z,47,TA120-T246191
1624580121000,2021-06-25T00:15:21Z,34,TA120-T246183
1624580171000,2021-06-25T00:16:11Z,52,TA120-T246184
1624580175000,2021-06-25T00:16:15Z,46.2,TA120-T246187
1624580180000,2021-06-25T00:16:20Z,52.1,TA120-T246191
1624580181000,2021-06-25T00:16:21Z,34.3,TA120-T246183
1624580231000,2021-06-25T00:17:11Z,58.5,TA120-T246184
1624580235000,2021-06-25T00:17:15Z,49.7,TA120-T246187
1624580240000,2021-06-25T00:17:20Z,46.3,TA120-T246191
1624580241000,2021-06-25T00:17:21Z,34.4,TA120-T246183
1624580291000,2021-06-25T00:18:11Z,67.9,TA120-T246184
1624580295000,2021-06-25T00:18:15Z,41.7,TA120-T246187
1624580300000,2021-06-25T00:18:20Z,45.6,TA120-T246191
1624580301000,2021-06-25T00:18:21Z,34.4,TA120-T246183
1624580351000,2021-06-25T00:19:11Z,61.2,TA120-T246184
1624580355000,2021-06-25T00:19:15Z,41.9,TA120-T246187
1624580360000,2021-06-25T00:19:20Z,45.8,TA120-T246191
1624580361000,2021-06-25T00:19:21Z,34.2,TA120-T246183
1624580411000,2021-06-25T00:20:11Z,49.3,TA120-T246184
1624580415000,2021-06-25T00:20:15Z,45.4,TA120-T246187
1624580420000,2021-06-25T00:20:20Z,48.7,TA120-T246191
1624580421000,2021-06-25T00:20:21Z,34.3,TA120-T246183
1624580471000,2021-06-25T00:21:11Z,63.1,TA120-T246184
1624580475000,2021-06-25T00:21:15Z,45.5,TA120-T246187
1624580480000,2021-06-25T00:21:20Z,46.1,TA120-T246191
1624580481000,2021-06-25T00:21:21Z,34.1,TA120-T246183
1624580531000,2021-06-25T00:22:11Z,53.3,TA120-T246184
1624580535000,2021-06-25T00:22:15Z,46.3,TA120-T246187
1624580540000,2021-06-25T00:22:20Z,51.7,TA120-T246191
1624580541000,2021-06-25T00:22:21Z,34.1,TA120-T246183
1624580591000,2021-06-25T00:23:11Z,64.8,TA120-T246184
1624580595000,2021-06-25T00:23:15Z,44.5,TA120-T246187
1624580600000,2021-06-25T00:23:20Z,51.4,TA120-T246191
1624580601000,2021-06-25T00:23:21Z,34,TA120-T246183
1624580651000,2021-06-25T00:24:11Z,59.9,TA120-T246184
1624580655000,2021-06-25T00:24:15Z,48.5,TA120-T246187
1624580660000,2021-06-25T00:24:20Z,47.3,TA120-T246191
1624580661000,2021-06-25T00:24:21Z,34,TA120-T246183
1624580711000,2021-06-25T00:25:11Z,63,TA120-T246184
1624580715000,2021-06-25T00:25:15Z,46.7,TA120-T246187
1624580720000,2021-06-25T00:25:20Z,46.2,TA120-T246191
1624580721000,2021-06-25T00:25:21Z,34,TA120-T246183
1624580771000,2021-06-25T00:26:11Z,61.8,TA120-T246184
1624580775000,2021-06-25T00:26:15Z,47.6,TA120-T246187
1624580780000,2021-06-25T00:26:20Z,47.2,TA120-T246191
1624580781000,2021-06-25T00:26:21Z,34.2,TA120-T246183
1624580831000,2021-06-25T00:27:11Z,62.7,TA120-T246184
1624580835000,2021-06-25T00:27:15Z,46,TA120-T246187
1624580840000,2021-06-25T00:27:20Z,47.6,TA120-T246191
1624580841000,2021-06-25T00:27:21Z,34,TA120-T246183
1624580891000,2021-06-25T00:28:11Z,63.5,TA120-T246184
1624580895000,2021-06-25T00:28:15Z,46.7,TA120-T246187
1624580900000,2021-06-25T00:28:20Z,47.8,TA120-T246191
1624580901000,2021-06-25T00:28:21Z,34,TA120-T246183
1624580951000,2021-06-25T00:29:11Z,63.7,TA120-T246184
1624580955000,2021-06-25T00:29:15Z,47.4,TA120-T246187
1624580960000,2021-06-25T00:29:20Z,46.5,TA120-T246191
1624580961000,2021-06-25T00:29:21Z,34.1,TA120-T246183
1624581011000,2021-06-25T00:30:11Z,59.7,TA120-T246184
1624581015000,2021-06-25T00:30:15Z,42.6,TA120-T246187
1624581020000,2021-06-25T00:30:20Z,48.9,TA120-T246191
1624581021000,2021-06-25T00:30:21Z,34,TA120-T246183
1624581071000,2021-06-25T00:31:11Z,49.8,TA120-T246184
1624581075000,2021-06-25T00:31:15Z,48.9,TA120-T246187
1624581080000,2021-06-25T00:31:20Z,56.6,TA120-T246191
1624581081000,2021-06-25T00:31:21Z,34,TA120-T246183
1624581131000,2021-06-25T00:32:11Z,60.1,TA120-T246184
1624581135000,2021-06-25T00:32:15Z,44.8,TA120-T246187
1624581140000,2021-06-25T00:32:20Z,47.1,TA120-T246191
1624581141000,2021-06-25T00:32:21Z,33.9,TA120-T246183
1624581191000,2021-06-25T00:33:11Z,65.5,TA120-T246184
1624581195000,2021-06-25T00:33:15Z,41.5,TA120-T246187
1624581200000,2021-06-25T00:33:20Z,46.7,TA120-T246191
1624581201000,2021-06-25T00:33:21Z,34.1,TA120-T246183
1624581251000,2021-06-25T00:34:11Z,50.3,TA120-T246184
1624581255000,2021-06-25T00:34:15Z,41.3,TA120-T246187
1624581260000,2021-06-25T00:34:20Z,46.3,TA120-T246191
1624581261000,2021-06-25T00:34:21Z,34.2,TA120-T246183
1624581311000,2021-06-25T00:35:11Z,61.5,TA120-T246184
1624581315000,2021-06-25T00:35:15Z,43,TA120-T246187
1624581320000,2021-06-25T00:35:20Z,46.3,TA120-T246191
1624581321000,2021-06-25T00:35:21Z,34.1,TA120-T246183
1624581371000,2021-06-25T00:36:11Z,65.5,TA120-T246184
1624581375000,2021-06-25T00:36:15Z,46.7,TA120-T246187
1624581380000,2021-06-25T00:36:20Z,52.4,TA120-T246191
1624581381000,2021-06-25T00:36:21Z,34,TA120-T246183
1624581431000,2021-06-25T00:37:11Z,63.6,TA120-T246184
1624581435000,2021-06-25T00:37:15Z,47,TA120-T246187
1624581440000,2021-06-25T00:37:20Z,46.8,TA120-T246191
1624581441000,2021-06-25T00:37:21Z,33.9,TA120-T246183
1624581491000,2021-06-25T00:38:11Z,51.6,TA120-T246184
1624581495000,2021-06-25T00:38:15Z,47.6,TA120-T246187
1624581500000,2021-06-25T00:38:20Z,51.1,TA120-T246191
1624581501000,2021-06-25T00:38:21Z,33.9,TA120-T246183
1624581551000,2021-06-25T00:39:11Z,62.3,TA120-T246184
1624581555000,2021-06-25T00:39:15Z,42.2,TA120-T246187
1624581560000,2021-06-25T00:39:20Z,51.3,TA120-T246191
1624581561000,2021-06-25T00:39:21Z,33.9,TA120-T246183
1624581611000,2021-06-25T00:40:11Z,67.1,TA120-T246184
1624581615000,2021-06-25T00:40:15Z,45.6,TA120-T246187
1624581620000,2021-06-25T00:40:20Z,44.6,TA120-T246191
1624581621000,2021-06-25T00:40:21Z,34,TA120-T246183
1624581671000,2021-06-25T00:41:11Z,57.6,TA120-T246184
1624581675000,2021-06-25T00:41:15Z,44.2,TA120-T246187
1624581680000,2021-06-25T00:41:20Z,50.5,TA120-T246191
1624581681000,2021-06-25T00:41:21Z,34,TA120-T246183
1624581731000,2021-06-25T00:42:11Z,65.5,TA120-T246184
1624581735000,2021-06-25T00:42:15Z,42.2,TA120-T246187
1624581740000,2021-06-25T00:42:20Z,44.5,TA120-T246191
1624581741000,2021-06-25T00:42:21Z,34,TA120-T246183
1624581791000,2021-06-25T00:43:11Z,58,TA120-T246184
1624581795000,2021-06-25T00:43:15Z,46.1,TA120-T246187
1624581800000,2021-06-25T00:43:20Z,44.8,TA120-T246191
1624581801000,2021-06-25T00:43:21Z,34,TA120-T246183
1624581851000,2021-06-25T00:44:11Z,62.4,TA120-T246184
1624581855000,2021-06-25T00:44:15Z,47.7,TA120-T246187
1624581860000,2021-06-25T00:44:20Z,44.7,TA120-T246191
1624581861000,2021-06-25T00:44:21Z,34,TA120-T246183
1624581911000,2021-06-25T00:45:11Z,56.8,TA120-T246184
1624581915000,2021-06-25T00:45:15Z,48.2,TA120-T246187
1624581920000,2021-06-25T00:45:20Z,47.1,TA120-T246191
1624581921000,2021-06-25T00:45:21Z,34.2,TA120-T246183
1624581971000,2021-06-25T00:46:11Z,70.7,TA120-T246184
1624581975000,2021-06-25T00:46:15Z,47.4,TA120-T246187
1624581980000,2021-06-25T00:46:20Z,46.2,TA120-T246191
1624581981000,2021-06-25T00:46:21Z,34.1,TA120-T246183
1624582031000,2021-06-25T00:47:11Z,63.3,TA120-T246184
1624582035000,2021-06-25T00:47:15Z,46.7,TA120-T246187
1624582040000,2021-06-25T00:47:20Z,45,TA120-T246191
1624582041000,2021-06-25T00:47:21Z,34,TA120-T246183
1624582091000,2021-06-25T00:48:11Z,49.7,TA120-T246184
1624582095000,2021-06-25T00:48:15Z,48.4,TA120-T246187
1624582100000,2021-06-25T00:48:20Z,51.3,TA120-T246191
1624582101000,2021-06-25T00:48:21Z,34.2,TA120-T246183
1624582151000,2021-06-25T00:49:11Z,64.1,TA120-T246184
1624582155000,2021-06-25T00:49:15Z,47.6,TA120-T246187
1624582160000,2021-06-25T00:49:20Z,50.3,TA120-T246191
1624582161000,2021-06-25T00:49:21Z,34.5,TA120-T246183
1624582211000,2021-06-25T00:50:11Z,61.6,TA120-T246184
1624582215000,2021-06-25T00:50:15Z,43.5,TA120-T246187
1624582220000,2021-06-25T00:50:20Z,49.1,TA120-T246191
1624582221000,2021-06-25T00:50:21Z,34.5,TA120-T246183
1624582271000,2021-06-25T00:51:11Z,65.6,TA120-T246184
1624582275000,2021-06-25T00:51:15Z,45.5,TA120-T246187
1624582280000,2021-06-25T00:51:20Z,51.4,TA120-T246191
1624582281000,2021-06-25T00:51:21Z,34.5,TA120-T246183
1624582331000,2021-06-25T00:52:11Z,50.1,TA120-T246184
1624582335000,2021-06-25T00:52:15Z,44.8,TA120-T246187
1624582340000,2021-06-25T00:52:20Z,47.4,TA120-T246191
1624582341000,2021-06-25T00:52:21Z,34.4,TA120-T246183
1624582391000,2021-06-25T00:53:11Z,59.1,TA120-T246184
1624582395000,2021-06-25T00:53:15Z,49.1,TA120-T246187
1624582400000,2021-06-25T00:53:20Z,45.8,TA120-T246191
1624582401000,2021-06-25T00:53:21Z,35.6,TA120-T246183
1624582451000,2021-06-25T00:54:11Z,62.7,TA120-T246184
1624582455000,2021-06-25T00:54:15Z,46.1,TA120-T246187
1624582460000,2021-06-25T00:54:20Z,49.3,TA120-T246191
1624582461000,2021-06-25T00:54:21Z,36.7,TA120-T246183
1624582511000,2021-06-25T00:55:11Z,50.5,TA120-T246184
1624582515000,2021-06-25T00:55:15Z,44.6,TA120-T246187
1624582520000,2021-06-25T00:55:20Z,44.9,TA120-T246191
1624582521000,2021-06-25T00:55:21Z,34.8,TA120-T246183
1624582571000,2021-06-25T00:56:11Z,64.2,TA120-T246184
1624582575000,2021-06-25T00:56:15Z,48.4,TA120-T246187
1624582580000,2021-06-25T00:56:20Z,52.8,TA120-T246191
1624582581000,2021-06-25T00:56:21Z,34.9,TA120-T246183
1624582631000,2021-06-25T00:57:11Z,59,TA120-T246184
1624582635000,2021-06-25T00:57:15Z,47,TA120-T246187
1624582640000,2021-06-25T00:57:20Z,44.3,TA120-T246191
1624582641000,2021-06-25T00:57:21Z,35.1,TA120-T246183
1624582691000,2021-06-25T00:58:11Z,58.5,TA120-T246184
1624582695000,2021-06-25T00:58:15Z,46.1,TA120-T246187
1624582700000,2021-06-25T00:58:20Z,43.8,TA120-T246191
1624582701000,2021-06-25T00:58:21Z,34.6,TA120-T246183
1624582751000,2021-06-25T00:59:11Z,61.5,TA120-T246184
1624582755000,2021-06-25T00:59:15Z,48,TA120-T246187
1624582760000,2021-06-25T00:59:20Z,44.3,TA120-T246191
1624582761000,2021-06-25T00:59:21Z,34.5,TA120-T246183
1624582811000,2021-06-25T01:00:11Z,67.2,TA120-T246184
1624582815000,2021-06-25T01:00:15Z,41.5,TA120-T246187
1624582820000,2021-06-25T01:00:20Z,45.9,TA120-T246191
1624582821000,2021-06-25T01:00:21Z,34.6,TA120-T246183
1624582871000,2021-06-25T01:01:11Z,59.2,TA120-T246184
1624582875000,2021-06-25T01:01:15Z,48.6,TA120-T246187
1624582880000,2021-06-25T01:01:20Z,45.1,TA120-T246191
1624582881000,2021-06-25T01:01:21Z,34.6,TA120-T246183
1624582931000,2021-06-25T01:02:11Z,53.4,TA120-T246184
1624582935000,2021-06-25T01:02:15Z,47.7,TA120-T246187
1624582940000,2021-06-25T01:02:20Z,46.4,TA120-T246191
1624582941000,2021-06-25T01:02:21Z,34.6,TA120-T246183
1624582991000,2021-06-25T01:03:11Z,68.7,TA120-T246184
1624582995000,2021-06-25T01:03:15Z,48.4,TA120-T246187
1624583000000,2021-06-25T01:03:20Z,45.2,TA120-T246191
1624583001000,2021-06-25T01:03:21Z,34.9,TA120-T246183
1624583051000,2021-06-25T01:04:11Z,60.6,TA120-T246184
1624583055000,2021-06-25T01:04:15Z,43.6,TA120-T246187
1624583060000,2021-06-25T01:04:20Z,49.1,TA120-T246191
1624583061000,2021-06-25T01:04:21Z,35.2,TA120-T246183
1624583111000,2021-06-25T01:05:11Z,62.4,TA120-T246184
1624583115000,2021-06-25T01:05:15Z,45.1,TA120-T246187
1624583120000,2021-06-25T01:05:20Z,45.7,TA120-T246191
1624583121000,2021-06-25T01:05:21Z,35.3,TA120-T246183
1624583171000,2021-06-25T01:06:11Z,64,TA120-T246184
1624583175000,2021-06-25T01:06:15Z,49.3,TA120-T246187
1624583180000,2021-06-25T01:06:20Z,52,TA120-T246191
1624583181000,2021-06-25T01:06:21Z,35.5,TA120-T246183
1624583231000,2021-06-25T01:07:11Z,59.6,TA120-T246184
1624583235000,2021-06-25T01:07:15Z,45.6,TA120-T246187
1624583240000,2021-06-25T01:07:20Z,45.4,TA120-T246191
1624583241000,2021-06-25T01:07:21Z,35.3,TA120-T246183
1624583291000,2021-06-25T01:08:11Z,58.7,TA120-T246184
1624583295000,2021-06-25T01:08:15Z,48.6,TA120-T246187
1624583300000,2021-06-25T01:08:20Z,48.9,TA120-T246191
1624583301000,2021-06-25T01:08:21Z,35.3,TA120-T246183
1624583351000,2021-06-25T01:09:11Z,58.7,TA120-T246184
1624583355000,2021-06-25T01:09:15Z,52.6,TA120-T246187
1624583360000,2021-06-25T01:09:20Z,46.6,TA120-T246191
1624583361000,2021-06-25T01:09:21Z,35.2,TA120-T246183
1624583411000,2021-06-25T01:10:11Z,60.9,TA120-T246184
1624583415000,2021-06-25T01:10:15Z,48.5,TA120-T246187
1624583420000,2021-06-25T01:10:20Z,49.5,TA120-T246191
1624583421000,2021-06-25T01:10:21Z,35.3,TA120-T246183
1624583471000,2021-06-25T01:11:11Z,60.6,TA120-T246184
1624583475000,2021-06-25T01:11:15Z,45.9,TA120-T246187
1624583480000,2021-06-25T01:11:20Z,45.7,TA120-T246191
1624583481000,2021-06-25T01:11:21Z,35.3,TA120-T246183
1624583531000,2021-06-25T01:12:11Z,63.8,TA120-T246184
1624583535000,2021-06-25T01:12:15Z,44.6,TA120-T246187
1624583540000,2021-06-25T01:12:20Z,46.1,TA120-T246191
1624583541000,2021-06-25T01:12:21Z,34.9,TA120-T246183
1624583591000,2021-06-25T01:13:11Z,65.9,TA120-T246184
1624583595000,2021-06-25T01:13:15Z,50,TA120-T246187
1624583600000,2021-06-25T01:13:20Z,48.9,TA120-T246191
1624583601000,2021-06-25T01:13:21Z,34.6,TA120-T246183
1624583651000,2021-06-25T01:14:11Z,50,TA120-T246184
1624583655000,2021-06-25T01:14:15Z,47.3,TA120-T246187
1624583660000,2021-06-25T01:14:20Z,45.6,TA120-T246191
1624583661000,2021-06-25T01:14:21Z,34.6,TA120-T246183
1624583711000,2021-06-25T01:15:11Z,63.1,TA120-T246184
1624583715000,2021-06-25T01:15:15Z,47,TA120-T246187
1624583720000,2021-06-25T01:15:20Z,49.2,TA120-T246191
1624583721000,2021-06-25T01:15:21Z,34.8,TA120-T246183
1624583771000,2021-06-25T01:16:11Z,62.4,TA120-T246184
1624583775000,2021-06-25T01:16:15Z,46.4,TA120-T246187
1624583780000,2021-06-25T01:16:20Z,52,TA120-T246191
1624583781000,2021-06-25T01:16:21Z,34.8,TA120-T246183
1624583831000,2021-06-25T01:17:11Z,64.1,TA120-T246184
1624583835000,2021-06-25T01:17:15Z,42.3,TA120-T246187
1624583840000,2021-06-25T01:17:20Z,47.8,TA120-T246191
1624583841000,2021-06-25T01:17:21Z,34.8,TA120-T246183
1624583891000,2021-06-25T01:18:11Z,65.9,TA120-T246184
1624583895000,2021-06-25T01:18:15Z,47.5,TA120-T246187
1624583900000,2021-06-25T01:18:20Z,52.7,TA120-T246191
1624583901000,2021-06-25T01:18:21Z,34.8,TA120-T246183
1624583951000,2021-06-25T01:19:11Z,52.2,TA120-T246184
1624583955000,2021-06-25T01:19:15Z,42.2,TA120-T246187
1624583960000,2021-06-25T01:19:20Z,44.9,TA120-T246191
1624583961000,2021-06-25T01:19:21Z,34.8,TA120-T246183
1624584011000,2021-06-25T01:20:11Z,59.5,TA120-T246184
1624584015000,2021-06-25T01:20:15Z,46.7,TA120-T246187
1624584020000,2021-06-25T01:20:20Z,44.6,TA120-T246191
1624584021000,2021-06-25T01:20:21Z,34.6,TA120-T246183
1624584071000,2021-06-25T01:21:11Z,66,TA120-T246184
1624584075000,2021-06-25T01:21:15Z,51.2,TA120-T246187
1624584080000,2021-06-25T01:21:20Z,45.2,TA120-T246191
1624584081000,2021-06-25T01:21:21Z,34.9,TA120-T246183
1624584131000,2021-06-25T01:22:11Z,65.4,TA120-T246184
1624584135000,2021-06-25T01:22:15Z,47.6,TA120-T246187
1624584140000,2021-06-25T01:22:20Z,45.6,TA120-T246191
1624584141000,2021-06-25T01:22:21Z,35,TA120-T246183
1624584191000,2021-06-25T01:23:11Z,62.1,TA120-T246184
1624584195000,2021-06-25T01:23:15Z,47.8,TA120-T246187
1624584200000,2021-06-25T01:23:20Z,44.2,TA120-T246191
1624584201000,2021-06-25T01:23:21Z,34.7,TA120-T246183
1624584251000,2021-06-25T01:24:11Z,56,TA120-T246184
1624584255000,2021-06-25T01:24:15Z,42.8,TA120-T246187
1624584260000,2021-06-25T01:24:20Z,44.5,TA120-T246191
1624584261000,2021-06-25T01:24:21Z,35,TA120-T246183
1624584311000,2021-06-25T01:25:11Z,66.6,TA120-T246184
1624584315000,2021-06-25T01:25:15Z,48.5,TA120-T246187
1624584320000,2021-06-25T01:25:20Z,47,TA120-T246191
1624584321000,2021-06-25T01:25:21Z,34.5,TA120-T246183
1624584371000,2021-06-25T01:26:11Z,62.6,TA120-T246184
1624584375000,2021-06-25T01:26:15Z,51.8,TA120-T246187
1624584380000,2021-06-25T01:26:20Z,53.1,TA120-T246191
1624584381000,2021-06-25T01:26:21Z,34.5,TA120-T246183
1624584431000,2021-06-25T01:27:11Z,63.9,TA120-T246184
1624584435000,2021-06-25T01:27:15Z,48.7,TA120-T246187
1624584440000,2021-06-25T01:27:20Z,53.8,TA120-T246191
1624584441000,2021-06-25T01:27:21Z,33.8,TA120-T246183
1624584491000,2021-06-25T01:28:11Z,50.8,TA120-T246184
1624584495000,2021-06-25T01:28:15Z,48.8,TA120-T246187
1624584500000,2021-06-25T01:28:20Z,44.8,TA120-T246191
1624584501000,2021-06-25T01:28:21Z,33.7,TA120-T246183
1624584551000,2021-06-25T01:29:11Z,60.6,TA120-T246184
1624584555000,2021-06-25T01:29:15Z,48.1,TA120-T246187
1624584560000,2021-06-25T01:29:20Z,45.1,TA120-T246191
1624584561000,2021-06-25T01:29:21Z,33.9,TA120-T246183
1624584611000,2021-06-25T01:30:11Z,62.5,TA120-T246184
1624584615000,2021-06-25T01:30:15Z,43.3,TA120-T246187
1624584620000,2021-06-25T01:30:20Z,44.7,TA120-T246191
1624584621000,2021-06-25T01:30:21Z,33.7,TA120-T246183
1624584671000,2021-06-25T01:31:11Z,50.8,TA120-T246184
1624584675000,2021-06-25T01:31:15Z,44.7,TA120-T246187
1624584680000,2021-06-25T01:31:20Z,50.1,TA120-T246191
1624584681000,2021-06-25T01:31:21Z,33.7,TA120-T246183
1624584731000,2021-06-25T01:32:11Z,50.7,TA120-T246184
1624584735000,2021-06-25T01:32:15Z,45.4,TA120-T246187
1624584740000,2021-06-25T01:32:20Z,57.7,TA120-T246191
1624584741000,2021-06-25T01:32:21Z,33.7,TA120-T246183
1624584791000,2021-06-25T01:33:11Z,67.8,TA120-T246184
1624584795000,2021-06-25T01:33:15Z,41.5,TA120-T246187
1624584800000,2021-06-25T01:33:20Z,59.9,TA120-T246191
1624584801000,2021-06-25T01:33:21Z,33.8,TA120-T246183
1624584851000,2021-06-25T01:34:11Z,49.6,TA120-T246184
1624584855000,2021-06-25T01:34:15Z,48.6,TA120-T246187
1624584860000,2021-06-25T01:34:20Z,51.6,TA120-T246191
1624584861000,2021-06-25T01:34:21Z,33.8,TA120-T246183
1624584911000,2021-06-25T01:35:11Z,59.2,TA120-T246184
1624584915000,2021-06-25T01:35:15Z,49.5,TA120-T246187
1624584920000,2021-06-25T01:35:20Z,54,TA120-T246191
1624584921000,2021-06-25T01:35:21Z,33.7,TA120-T246183
1624584971000,2021-06-25T01:36:11Z,57.2,TA120-T246184
1624584975000,2021-06-25T01:36:15Z,49.2,TA120-T246187
1624584980000,2021-06-25T01:36:20Z,49.2,TA120-T246191
1624584981000,2021-06-25T01:36:21Z,33.7,TA120-T246183
1624585031000,2021-06-25T01:37:11Z,59.4,TA120-T246184
1624585035000,2021-06-25T01:37:15Z,47.2,TA120-T246187
1624585040000,2021-06-25T01:37:20Z,45.7,TA120-T246191
1624585041000,2021-06-25T01:37:21Z,33.7,TA120-T246183
1624585091000,2021-06-25T01:38:11Z,66.2,TA120-T246184
1624585095000,2021-06-25T01:38:15Z,49,TA120-T246187
1624585100000,2021-06-25T01:38:20Z,46.5,TA120-T246191
1624585101000,2021-06-25T01:38:21Z,33.8,TA120-T246183
1624585151000,2021-06-25T01:39:11Z,49.9,TA120-T246184
1624585155000,2021-06-25T01:39:15Z,43.6,TA120-T246187
1624585160000,2021-06-25T01:39:20Z,50.3,TA120-T246191
1624585161000,2021-06-25T01:39:21Z,33.8,TA120-T246183
1624585211000,2021-06-25T01:40:11Z,56,TA120-T246184
1624585215000,2021-06-25T01:40:15Z,58.6,TA120-T246187
1624585220000,2021-06-25T01:40:20Z,58.2,TA120-T246191
1624585221000,2021-06-25T01:40:21Z,33.7,TA120-T246183
1624585271000,2021-06-25T01:41:11Z,61.9,TA120-T246184
1624585275000,2021-06-25T01:41:15Z,44.7,TA120-T246187
1624585280000,2021-06-25T01:41:20Z,55.6,TA120-T246191
1624585281000,2021-06-25T01:41:21Z,33.9,TA120-T246183
1624585331000,2021-06-25T01:42:11Z,53.9,TA120-T246184
1624585335000,2021-06-25T01:42:15Z,46.6,TA120-T246187
1624585340000,2021-06-25T01:42:20Z,46.8,TA120-T246191
1624585341000,2021-06-25T01:42:21Z,33.8,TA120-T246183
1624585391000,2021-06-25T01:43:11Z,58.2,TA120-T246184
1624585395000,2021-06-25T01:43:15Z,47.4,TA120-T246187
1624585400000,2021-06-25T01:43:20Z,43.8,TA120-T246191
1624585401000,2021-06-25T01:43:21Z,33.8,TA120-T246183
1624585451000,2021-06-25T01:44:11Z,59.8,TA120-T246184
1624585455000,2021-06-25T01:44:15Z,44.2,TA120-T246187
1624585460000,2021-06-25T01:44:20Z,45.2,TA120-T246191
1624585461000,2021-06-25T01:44:21Z,33.8,TA120-T246183
1624585511000,2021-06-25T01:45:11Z,61.1,TA120-T246184
1624585515000,2021-06-25T01:45:15Z,44.8,TA120-T246187
1624585520000,2021-06-25T01:45:20Z,47.6,TA120-T246191
1624585521000,2021-06-25T01:45:21Z,33.6,TA120-T246183
1624585571000,2021-06-25T01:46:11Z,61.2,TA120-T246184
1624585575000,2021-06-25T01:46:15Z,50,TA120-T246187
1624585580000,2021-06-25T01:46:20Z,44,TA120-T246191
