time,readable_time,dBA,dev-id
1615680001000,2021-03-14T00:00:01Z,30.8,TA120-T246183
1615680020000,2021-03-14T00:00:20Z,50.5,TA120-T246187
1615680049000,2021-03-14T00:00:49Z,66.2,TA120-T246184
1615680052000,2021-03-14T00:00:52Z,50.4,TA120-T246191
1615680061000,2021-03-14T00:01:01Z,30.7,TA120-T246183
1615680080000,2021-03-14T00:01:20Z,49.6,TA120-T246187
1615680109000,2021-03-14T00:01:49Z,70.2,TA120-T246184
1615680112000,2021-03-14T00:01:52Z,49.9,TA120-T246191
1615680121000,2021-03-14T00:02:01Z,30.8,TA120-T246183
1615680140000,2021-03-14T00:02:20Z,51.3,TA120-T246187
1615680169000,2021-03-14T00:02:49Z,68.5,TA120-T246184
1615680172000,2021-03-14T00:02:52Z,56.9,TA120-T246191
1615680181000,2021-03-14T00:03:01Z,30.9,TA120-T246183
1615680200000,2021-03-14T00:03:20Z,50.6,TA120-T246187
1615680229000,2021-03-14T00:03:49Z,52.7,TA120-T246184
1615680232000,2021-03-14T00:03:52Z,54.6,TA120-T246191
1615680241000,2021-03-14T00:04:01Z,30.8,TA120-T246183
1615680260000,2021-03-14T00:04:20Z,51,TA120-T246187
1615680289000,2021-03-14T00:04:49Z,51.4,TA120-T246184
1615680292000,2021-03-14T00:04:52Z,50.2,TA120-T246191
1615680301000,2021-03-14T00:05:01Z,30.6,TA120-T246183
1615680320000,2021-03-14T00:05:20Z,50.4,TA120-T246187
1615680349000,2021-03-14T00:05:49Z,52.3,TA120-T246184
1615680352000,2021-03-14T00:05:52Z,59.8,TA120-T246191
1615680361000,2021-03-14T00:06:01Z,30.6,TA120-T246183
1615680380000,2021-03-14T00:06:20Z,51.8,TA120-T246187
1615680409000,2021-03-14T00:06:49Z,71.2,TA120-T246184
1615680412000,2021-03-14T00:06:52Z,51.4,TA120-T246191
1615680421000,2021-03-14T00:07:01Z,30.4,TA120-T246183
1615680440000,2021-03-14T00:07:20Z,49.8,TA120-T246187
1615680469000,2021-03-14T00:07:49Z,68.5,TA120-T246184
1615680472000,2021-03-14T00:07:52Z,48.5,TA120-T246191
1615680481000,2021-03-14T00:08:01Z,30.3,TA120-T246183
1615680500000,2021-03-14T00:08:20Z,49,TA120-T246187
1615680529000,2021-03-14T00:08:49Z,68.9,TA120-T246184
1615680532000,2021-03-14T00:08:52Z,53.5,TA120-T246191
1615680541000,2021-03-14T00:09:01Z,30.4,TA120-T246183
1615680560000,2021-03-14T00:09:20Z,49.8,TA120-T246187
1615680589000,2021-03-14T00:09:49Z,66.1,TA120-T246184
1615680592000,2021-03-14T00:09:52Z,48.9,TA120-T246191
1615680601000,2021-03-14T00:10:01Z,31.6,TA120-T246183
1615680620000,2021-03-14T00:10:20Z,51.6,TA120-T246187
1615680649000,2021-03-14T00:10:49Z,70.2,TA120-T246184
1615680652000,2021-03-14T00:10:52Z,53.8,TA120-T246191
1615680661000,2021-03-14T00:11:01Z,30.3,TA120-T246183
1615680680000,2021-03-14T00:11:20Z,50.6,TA120-T246187
1615680709000,2021-03-14T00:11:49Z,67.7,TA120-T246184
1615680712000,2021-03-14T00:11:52Z,53.2,TA120-T246191
1615680721000,2021-03-14T00:12:01Z,30.4,TA120-T246183
1615680740000,2021-03-14T00:12:20Z,51.6,TA120-T246187
1615680769000,2021-03-14T00:12:49Z,64.4,TA120-T246184
1615680772000,2021-03-14T00:12:52Z,48.4,TA120-T246191
1615680781000,2021-03-14T00:13:01Z,30.3,TA120-T246183
1615680800000,2021-03-14T00:13:20Z,53.5,TA120-T246187
1615680829000,2021-03-14T00:13:49Z,70.3,TA120-T246184
1615680832000,2021-03-14T00:13:52Z,48,TA120-T246191
1615680841000,2021-03-14T00:14:01Z,30.2,TA120-T246183
1615680860000,2021-03-14T00:14:20Z,54.6,TA120-T246187
1615680889000,2021-03-14T00:14:49Z,65.5,TA120-T246184
1615680892000,2021-03-14T00:14:52Z,55.9,TA120-T246191
1615680901000,2021-03-14T00:15:01Z,30.1,TA120-T246183
1615680920000,2021-03-14T00:15:20Z,51.1,TA120-T246187
1615680949000,2021-03-14T00:15:49Z,63.8,TA120-T246184
1615680952000,2021-03-14T00:15:52Z,55.3,TA120-T246191
1615680961000,2021-03-14T00:16:01Z,30.1,TA120-T246183
1615680980000,2021-03-14T00:16:20Z,51,TA120-T246187
1615681009000,2021-03-14T00:16:49Z,69,TA120-T246184
1615681012000,2021-03-14T00:16:52Z,49.1,TA120-T246191
1615681021000,2021-03-14T00:17:01Z,30.1,TA120-T246183
1615681040000,2021-03-14T00:17:20Z,48.8,TA120-T246187
1615681069000,2021-03-14T00:17:49Z,56,TA120-T246184
1615681072000,2021-03-14T00:17:52Z,51.1,TA120-T246191
1615681081000,2021-03-14T00:18:01Z,30.3,TA120-T246183
1615681100000,2021-03-14T00:18:20Z,53.1,TA120-T246187
1615681129000,2021-03-14T00:18:49Z,68.2,TA120-T246184
1615681132000,2021-03-14T00:18:52Z,52.5,TA120-T246191
1615681141000,2021-03-14T00:19:01Z,30.1,TA120-T246183
1615681160000,2021-03-14T00:19:20Z,50.1,TA120-T246187
1615681189000,2021-03-14T00:19:49Z,68.5,TA120-T246184
1615681192000,2021-03-14T00:19:52Z,48.1,TA120-T246191
1615681201000,2021-03-14T00:20:01Z,31,TA120-T246183
1615681220000,2021-03-14T00:20:20Z,51.5,TA120-T246187
1615681249000,2021-03-14T00:20:49Z,71.4,TA120-T246184
1615681252000,2021-03-14T00:20:52Z,53.3,TA120-T246191
1615681261000,2021-03-14T00:21:01Z,30.1,TA120-T246183
1615681280000,2021-03-14T00:21:20Z,50.9,TA120-T246187
1615681309000,2021-03-14T00:21:49Z,61.6,TA120-T246184
1615681312000,2021-03-14T00:21:52Z,54.4,TA120-T246191
1615681321000,2021-03-14T00:22:01Z,30.1,TA120-T246183
1615681340000,2021-03-14T00:22:20Z,52.9,TA120-T246187
1615681369000,2021-03-14T00:22:49Z,65.3,TA120-T246184
1615681372000,2021-03-14T00:22:52Z,55.9,TA120-T246191
1615681381000,2021-03-14T00:23:01Z,30.1,TA120-T246183
1615681400000,2021-03-14T00:23:20Z,50.1,TA120-T246187
1615681429000,2021-03-14T00:23:49Z,63.5,TA120-T246184
1615681432000,2021-03-14T00:23:52Z,55.5,TA120-T246191
1615681441000,2021-03-14T00:24:01Z,30.1,TA120-T246183
1615681460000,2021-03-14T00:24:20Z,49.8,TA120-T246187
1615681489000,2021-03-14T00:24:49Z,69.3,TA120-T246184
1615681492000,2021-03-14T00:24:52Z,47.9,TA120-T246191
1615681501000,2021-03-14T00:25:01Z,30.2,TA120-T246183
1615681520000,2021-03-14T00:25:20Z,51.7,TA120-T246187
1615681549000,2021-03-14T00:25:49Z,72.6,TA120-T246184
1615681552000,2021-03-14T00:25:52Z,47.8,TA120-T246191
1615681561000,2021-03-14T00:26:01Z,30,TA120-T246183
1615681580000,2021-03-14T00:26:20Z,50.9,TA120-T246187
1615681609000,2021-03-14T00:26:49Z,62.4,TA120-T246184
1615681612000,2021-03-14T00:26:52Z,58.2,TA120-T246191
1615681621000,2021-03-14T00:27:01Z,30,TA120-T246183
1615681640000,2021-03-14T00:27:20Z,48.7,TA120-T246187
1615681669000,2021-03-14T00:27:49Z,63.8,TA120-T246184
1615681672000,2021-03-14T00:27:52Z,52.6,TA120-T246191
1615681681000,2021-03-14T00:28:01Z,30.1,TA120-T246183
1615681700000,2021-03-14T00:28:20Z,48.8,TA120-T246187
1615681729000,2021-03-14T00:28:49Z,69.8,TA120-T246184
1615681732000,2021-03-14T00:28:52Z,52.2,TA120-T246191
1615681741000,2021-03-14T00:29:01Z,30.1,TA120-T246183
1615681760000,2021-03-14T00:29:20Z,50.7,TA120-T246187
1615681789000,2021-03-14T00:29:49Z,53.1,TA120-T246184
1615681792000,2021-03-14T00:29:52Z,47.6,TA120-T246191
1615681801000,2021-03-14T00:30:01Z,30.1,TA120-T246183
1615681820000,2021-03-14T00:30:20Z,50.7,TA120-T246187
1615681849000,2021-03-14T00:30:49Z,69.2,TA120-T246184
1615681852000,2021-03-14T00:30:52Z,48.2,TA120-T246191
1615681861000,2021-03-14T00:31:01Z,30,TA120-T246183
1615681880000,2021-03-14T00:31:20Z,50.5,TA120-T246187
1615681909000,2021-03-14T00:31:49Z,72.2,TA120-T246184
1615681912000,2021-03-14T00:31:52Z,51.6,TA120-T246191
1615681921000,2021-03-14T00:32:01Z,30.1,TA120-T246183
1615681940000,2021-03-14T00:32:20Z,51.7,TA120-T246187
1615681969000,2021-03-14T00:32:49Z,68.5,TA120-T246184
1615681972000,2021-03-14T00:32:52Z,47.7,TA120-T246191
1615681981000,2021-03-14T00:33:01Z,31.1,TA120-T246183
1615682000000,2021-03-14T00:33:20Z,49.5,TA120-T246187
1615682029000,2021-03-14T00:33:49Z,52.9,TA120-T246184
1615682032000,2021-03-14T00:33:52Z,55.9,TA120-T246191
1615682041000,2021-03-14T00:34:01Z,31.1,TA120-T246183
1615682060000,2021-03-14T00:34:20Z,51,TA120-T246187
1615682089000,2021-03-14T00:34:49Z,69,TA120-T246184
1615682092000,2021-03-14T00:34:52Z,48,TA120-T246191
1615682101000,2021-03-14T00:35:01Z,31.1,TA120-T246183
1615682120000,2021-03-14T00:35:20Z,50.2,TA120-T246187
1615682149000,2021-03-14T00:35:49Z,69.4,TA120-T246184
1615682152000,2021-03-14T00:35:52Z,47.7,TA120-T246191
1615682161000,2021-03-14T00:36:01Z,30.9,TA120-T246183
1615682180000,2021-03-14T00:36:20Z,50,TA120-T246187
1615682209000,2021-03-14T00:36:49Z,63.9,TA120-T246184
1615682212000,2021-03-14T00:36:52Z,47.8,TA120-T246191
1615682221000,2021-03-14T00:37:01Z,31,TA120-T246183
1615682240000,2021-03-14T00:37:20Z,48.4,TA120-T246187
1615682269000,2021-03-14T00:37:49Z,52.3,TA120-T246184
1615682272000,2021-03-14T00:37:52Z,52.5,TA120-T246191
1615682281000,2021-03-14T00:38:01Z,31,TA120-T246183
1615682300000,2021-03-14T00:38:20Z,49.6,TA120-T246187
1615682329000,2021-03-14T00:38:49Z,57.6,TA120-T246184
1615682332000,2021-03-14T00:38:52Z,47.6,TA120-T246191
1615682341000,2021-03-14T00:39:01Z,31.1,TA120-T246183
1615682360000,2021-03-14T00:39:20Z,50.3,TA120-T246187
1615682389000,2021-03-14T00:39:49Z,70.4,TA120-T246184
1615682392000,2021-03-14T00:39:52Z,56.8,TA120-T246191
1615682401000,2021-03-14T00:40:01Z,31,TA120-T246183
1615682420000,2021-03-14T00:40:20Z,48.5,TA120-T246187
1615682449000,2021-03-14T00:40:49Z,67.9,TA120-T246184
1615682452000,2021-03-14T00:40:52Z,48.5,TA120-T246191
1615682461000,2021-03-14T00:41:01Z,30.8,TA120-T246183
1615682480000,2021-03-14T00:41:20Z,50.1,TA120-T246187
1615682509000,2021-03-14T00:41:49Z,68.4,TA120-T246184
1615682512000,2021-03-14T00:41:52Z,54.1,TA120-T246191
1615682521000,2021-03-14T00:42:01Z,30.8,TA120-T246183
1615682540000,2021-03-14T00:42:20Z,51.6,TA120-T246187
1615682569000,2021-03-14T00:42:49Z,62.5,TA120-T246184
1615682572000,2021-03-14T00:42:52Z,48.4,TA120-T246191
1615682581000,2021-03-14T00:43:01Z,31,TA120-T246183
1615682600000,2021-03-14T00:43:20Z,50.3,TA120-T246187
1615682629000,2021-03-14T00:43:49Z,52.1,TA120-T246184
1615682632000,2021-03-14T00:43:52Z,56.1,TA120-T246191
1615682641000,2021-03-14T00:44:01Z,31,TA120-T246183
1615682660000,2021-03-14T00:44:20Z,52.1,TA120-T246187
1615682689000,2021-03-14T00:44:49Z,64.3,TA120-T246184
1615682692000,2021-03-14T00:44:52Z,52.3,TA120-T246191
1615682701000,2021-03-14T00:45:01Z,30.8,TA120-T246183
1615682720000,2021-03-14T00:45:20Z,52.5,TA120-T246187
1615682749000,2021-03-14T00:45:49Z,67.9,TA120-T246184
1615682752000,2021-03-14T00:45:52Z,53.6,TA120-T246191
1615682761000,2021-03-14T00:46:01Z,31.2,TA120-T246183
1615682780000,2021-03-14T00:46:20Z,50.9,TA120-T246187
1615682809000,2021-03-14T00:46:49Z,69.4,TA120-T246184
1615682812000,2021-03-14T00:46:52Z,51.3,TA120-T246191
1615682821000,2021-03-14T00:47:01Z,30.9,TA120-T246183
1615682840000,2021-03-14T00:47:20Z,49.6,TA120-T246187
1615682869000,2021-03-14T00:47:49Z,54.9,TA120-T246184
1615682872000,2021-03-14T00:47:52Z,47.6,TA120-T246191
1615682881000,2021-03-14T00:48:01Z,30.9,TA120-T246183
1615682900000,2021-03-14T00:48:20Z,50.6,TA120-T246187
1615682929000,2021-03-14T00:48:49Z,70.3,TA120-T246184
1615682932000,2021-03-14T00:48:52Z,49.1,TA120-T246191
1615682941000,2021-03-14T00:49:01Z,30.9,TA120-T246183
1615682960000,2021-03-14T00:49:20Z,50.4,TA120-T246187
1615682989000,2021-03-14T00:49:49Z,71.4,TA120-T246184
1615682992000,2021-03-14T00:49:52Z,52.8,TA120-T246191
1615683001000,2021-03-14T00:50:01Z,31,TA120-T246183
1615683020000,2021-03-14T00:50:20Z,49.1,TA120-T246187
1615683049000,2021-03-14T00:50:49Z,62.3,TA120-T246184
1615683052000,2021-03-14T00:50:52Z,51.6,TA120-T246191
1615683061000,2021-03-14T00:51:01Z,30.9,TA120-T246183
1615683080000,2021-03-14T00:51:20Z,52.2,TA120-T246187
1615683109000,2021-03-14T00:51:49Z,61.1,TA120-T246184
1615683112000,2021-03-14T00:51:52Z,54,TA120-T246191
1615683121000,2021-03-14T00:52:01Z,30.8,TA120-T246183
1615683140000,2021-03-14T00:52:20Z,49.6,TA120-T246187
1615683169000,2021-03-14T00:52:49Z,64.5,TA120-T246184
1615683172000,2021-03-14T00:52:52Z,50.4,TA120-T246191
1615683181000,2021-03-14T00:53:01Z,30.6,TA120-T246183
1615683200000,2021-03-14T00:53:20Z,48.6,TA120-T246187
1615683229000,2021-03-14T00:53:49Z,62.1,TA120-T246184
1615683232000,2021-03-14T00:53:52Z,55.9,TA120-T246191
1615683241000,2021-03-14T00:54:01Z,30.3,TA120-T246183
1615683260000,2021-03-14T00:54:20Z,48.4,TA120-T246187
1615683289000,2021-03-14T00:54:49Z,68,TA120-T246184
1615683292000,2021-03-14T00:54:52Z,57.5,TA120-T246191
1615683301000,2021-03-14T00:55:01Z,30.2,TA120-T246183
1615683320000,2021-03-14T00:55:20Z,50.5,TA120-T246187
1615683349000,2021-03-14T00:55:49Z,61.5,TA120-T246184
1615683352000,2021-03-14T00:55:52Z,50.2,TA120-T246191
1615683361000,2021-03-14T00:56:01Z,30.2,TA120-T246183
1615683380000,2021-03-14T00:56:20Z,51.9,TA120-T246187
1615683409000,2021-03-14T00:56:49Z,62.1,TA120-T246184
1615683412000,2021-03-14T00:56:52Z,52.9,TA120-T246191
1615683421000,2021-03-14T00:57:01Z,30.2,TA120-T246183
1615683440000,2021-03-14T00:57:20Z,50.8,TA120-T246187
1615683469000,2021-03-14T00:57:49Z,52.7,TA120-T246184
1615683472000,2021-03-14T00:57:52Z,52.4,TA120-T246191
1615683481000,2021-03-14T00:58:01Z,30.3,TA120-T246183
1615683500000,2021-03-14T00:58:20Z,52.7,TA120-T246187
1615683529000,2021-03-14T00:58:49Z,62.1,TA120-T246184
1615683532000,2021-03-14T00:58:52Z,51.3,TA120-T246191
1615683541000,2021-03-14T00:59:01Z,30.4,TA120-T246183
1615683560000,2021-03-14T00:59:20Z,50.7,TA120-T246187
1615683589000,2021-03-14T00:59:49Z,53.9,TA120-T246184
1615683592000,2021-03-14T00:59:52Z,47.2,TA120-T246191
1615683601000,2021-03-14T01:00:01Z,30.6,TA120-T246183
1615683620000,2021-03-14T01:00:20Z,51.1,TA120-T246187
1615683649000,2021-03-14T01:00:49Z,61.5,TA120-T246184
1615683652000,2021-03-14T01:00:52Z,50.1,TA120-T246191
1615683661000,2021-03-14T01:01:01Z,30.3,TA120-T246183
1615683680000,2021-03-14T01:01:20Z,50.2,TA120-T246187
1615683709000,2021-03-14T01:01:49Z,60.2,TA120-T246184
1615683712000,2021-03-14T01:01:52Z,47.3,TA120-T246191
1615683721000,2021-03-14T01:02:01Z,30.6,TA120-T246183
1615683740000,2021-03-14T01:02:20Z,48.6,TA120-T246187
1615683769000,2021-03-14T01:02:49Z,59.7,TA120-T246184
1615683772000,2021-03-14T01:02:52Z,53.4,TA120-T246191
1615683781000,2021-03-14T01:03:01Z,30.2,TA120-T246183
1615683800000,2021-03-14T01:03:20Z,50.2,TA120-T246187
1615683829000,2021-03-14T01:03:49Z,71,TA120-T246184
1615683832000,2021-03-14T01:03:52Z,51.1,TA120-T246191
1615683841000,2021-03-14T01:04:01Z,30.2,TA120-T246183
1615683860000,2021-03-14T01:04:20Z,49.4,TA120-T246187
1615683889000,2021-03-14T01:04:49Z,63.5,TA120-T246184
1615683892000,2021-03-14T01:04:52Z,52.7,TA120-T246191
1615683901000,2021-03-14T01:05:01Z,30.4,TA120-T246183
1615683920000,2021-03-14T01:05:20Z,49.9,TA120-T246187
1615683949000,2021-03-14T01:05:49Z,68,TA120-T246184
1615683952000,2021-03-14T01:05:52Z,47.9,TA120-T246191
1615683961000,2021-03-14T01:06:01Z,30.2,TA120-T246183
1615683980000,2021-03-14T01:06:20Z,50.3,TA120-T246187
1615684009000,2021-03-14T01:06:49Z,67,TA120-T246184
1615684012000,2021-03-14T01:06:52Z,51.7,TA120-T246191
1615684021000,2021-03-14T01:07:01Z,30.2,TA120-T246183
1615684040000,2021-03-14T01:07:20Z,52.1,TA120-T246187
1615684069000,2021-03-14T01:07:49Z,67,TA120-T246184
1615684072000,2021-03-14T01:07:52Z,48.2,TA120-T246191
1615684081000,2021-03-14T01:08:01Z,30.4,TA120-T246183
1615684100000,2021-03-14T01:08:20Z,53.9,TA120-T246187
1615684129000,2021-03-14T01:08:49Z,51.4,TA120-T246184
1615684132000,2021-03-14T01:08:52Z,53,TA120-T246191
1615684141000,2021-03-14T01:09:01Z,30.3,TA120-T246183
1615684160000,2021-03-14T01:09:20Z,51.9,TA120-T246187
1615684189000,2021-03-14T01:09:49Z,57.9,TA120-T246184
1615684192000,2021-03-14T01:09:52Z,47.1,TA120-T246191
1615684201000,2021-03-14T01:10:01Z,30.5,TA120-T246183
1615684220000,2021-03-14T01:10:20Z,49.9,TA120-T246187
1615684249000,2021-03-14T01:10:49Z,54.2,TA120-T246184
1615684252000,2021-03-14T01:10:52Z,47,TA120-T246191
1615684261000,2021-03-14T01:11:01Z,30.4,TA120-T246183
1615684280000,2021-03-14T01:11:20Z,49.7,TA120-T246187
1615684309000,2021-03-14T01:11:49Z,63,TA120-T246184
1615684312000,2021-03-14T01:11:52Z,53.2,TA120-T246191
1615684321000,2021-03-14T01:12:01Z,30.2,TA120-T246183
1615684340000,2021-03-14T01:12:20Z,49.6,TA120-T246187
1615684369000,2021-03-14T01:12:49Z,51.1,TA120-T246184
1615684372000,2021-03-14T01:12:52Z,52.8,TA120-T246191
1615684381000,2021-03-14T01:13:01Z,30.2,TA120-T246183
1615684400000,2021-03-14T01:13:20Z,50.5,TA120-T246187
1615684429000,2021-03-14T01:13:49Z,51.2,TA120-T246184
1615684432000,2021-03-14T01:13:52Z,52.3,TA120-T246191
1615684441000,2021-03-14T01:14:01Z,30.2,TA120-T246183
1615684460000,2021-03-14T01:14:20Z,50.1,TA120-T246187
1615684489000,2021-03-14T01:14:49Z,67.4,TA120-T246184
1615684492000,2021-03-14T01:14:52Z,48.2,TA120-T246191
1615684501000,2021-03-14T01:15:01Z,30.2,TA120-T246183
1615684520000,2021-03-14T01:15:20Z,49.9,TA120-T246187
1615684549000,2021-03-14T01:15:49Z,63.1,TA120-T246184
1615684552000,2021-03-14T01:15:52Z,53.8,TA120-T246191
1615684561000,2021-03-14T01:16:01Z,30.2,TA120-T246183
1615684580000,2021-03-14T01:16:20Z,49,TA120-T246187
1615684609000,2021-03-14T01:16:49Z,57.8,TA120-T246184
1615684612000,2021-03-14T01:16:52Z,46.8,TA120-T246191
1615684621000,2021-03-14T01:17:01Z,30.3,TA120-T246183
1615684640000,2021-03-14T01:17:20Z,50.5,TA120-T246187
1615684669000,2021-03-14T01:17:49Z,66.8,TA120-T246184
1615684672000,2021-03-14T01:17:52Z,49.6,TA120-T246191
1615684681000,2021-03-14T01:18:01Z,30.2,TA120-T246183
1615684700000,2021-03-14T01:18:20Z,50.4,TA120-T246187
1615684729000,2021-03-14T01:18:49Z,81.6,TA120-T246184
1615684732000,2021-03-14T01:18:52Z,54.7,TA120-T246191
1615684741000,2021-03-14T01:19:01Z,30.2,TA120-T246183
1615684760000,2021-03-14T01:19:20Z,49.9,TA120-T246187
1615684789000,2021-03-14T01:19:49Z,68.6,TA120-T246184
1615684792000,2021-03-14T01:19:52Z,50.2,TA120-T246191
1615684801000,2021-03-14T01:20:01Z,30.2,TA120-T246183
1615684820000,2021-03-14T01:20:20Z,51.1,TA120-T246187
1615684849000,2021-03-14T01:20:49Z,69.5,TA120-T246184
1615684852000,2021-03-14T01:20:52Z,47.1,TA120-T246191
1615684861000,2021-03-14T01:21:01Z,30.2,TA120-T246183
1615684880000,2021-03-14T01:21:20Z,47.6,TA120-T246187
1615684909000,2021-03-14T01:21:49Z,65.3,TA120-T246184
1615684912000,2021-03-14T01:21:52Z,54.4,TA120-T246191
1615684921000,2021-03-14T01:22:01Z,30.2,TA120-T246183
1615684940000,2021-03-14T01:22:20Z,50.9,TA120-T246187
1615684969000,2021-03-14T01:22:49Z,53.7,TA120-T246184
1615684972000,2021-03-14T01:22:52Z,49.4,TA120-T246191
1615684981000,2021-03-14T01:23:01Z,30.2,TA120-T246183
1615685000000,2021-03-14T01:23:20Z,50,TA120-T246187
1615685029000,2021-03-14T01:23:49Z,51.5,TA120-T246184
1615685032000,2021-03-14T01:23:52Z,50.2,TA120-T246191
1615685041000,2021-03-14T01:24:01Z,30.3,TA120-T246183
1615685060000,2021-03-14T01:24:20Z,50.3,TA120-T246187
1615685089000,2021-03-14T01:24:49Z,64.6,TA120-T246184
1615685092000,2021-03-14T01:24:52Z,53.9,TA120-T246191
1615685101000,2021-03-14T01:25:01Z,30.2,TA120-T246183
1615685120000,2021-03-14T01:25:20Z,48.3,TA120-T246187
1615685149000,2021-03-14T01:25:49Z,71.5,TA120-T246184
1615685152000,2021-03-14T01:25:52Z,47.5,TA120-T246191
1615685161000,2021-03-14T01:26:01Z,30.2,TA120-T246183
1615685180000,2021-03-14T01:26:20Z,50.7,TA120-T246187
1615685209000,2021-03-14T01:26:49Z,51.5,TA120-T246184
1615685212000,2021-03-14T01:26:52Z,50.9,TA120-T246191
1615685221000,2021-03-14T01:27:01Z,30.2,TA120-T246183
1615685240000,2021-03-14T01:27:20Z,48.9,TA120-T246187
1615685269000,2021-03-14T01:27:49Z,51.5,TA120-T246184
1615685272000,2021-03-14T01:27:52Z,46.5,TA120-T246191
1615685281000,2021-03-14T01:28:01Z,30.2,TA120-T246183
1615685300000,2021-03-14T01:28:20Z,50.3,TA120-T246187
1615685329000,2021-03-14T01:28:49Z,55.8,TA120-T246184
1615685332000,2021-03-14T01:28:52Z,46.7,TA120-T246191
1615685341000,2021-03-14T01:29:01Z,30.2,TA120-T246183
1615685360000,2021-03-14T01:29:20Z,49.7,TA120-T246187
1615685389000,2021-03-14T01:29:49Z,68.3,TA120-T246184
1615685392000,2021-03-14T01:29:52Z,51.8,TA120-T246191
1615685401000,2021-03-14T01:30:01Z,30.2,TA120-T246183
1615685420000,2021-03-14T01:30:20Z,48.3,TA120-T246187
1615685449000,2021-03-14T01:30:49Z,64.9,TA120-T246184
1615685452000,2021-03-14T01:30:52Z,56.3,TA120-T246191
1615685461000,2021-03-14T01:31:01Z,30.2,TA120-T246183
1615685480000,2021-03-14T01:31:20Z,50.9,TA120-T246187
1615685509000,2021-03-14T01:31:49Z,52.9,TA120-T246184
1615685512000,2021-03-14T01:31:52Z,51.6,TA120-T246191
1615685521000,2021-03-14T01:32:01Z,30.2,TA120-T246183
1615685540000,2021-03-14T01:32:20Z,48.4,TA120-T246187
1615685569000,2021-03-14T01:32:49Z,68.3,TA120-T246184
1615685572000,2021-03-14T01:32:52Z,46.8,TA120-T246191
1615685581000,2021-03-14T01:33:01Z,30.3,TA120-T246183
1615685600000,2021-03-14T01:33:20Z,49.3,TA120-T246187
1615685629000,2021-03-14T01:33:49Z,59.1,TA120-T246184
1615685632000,2021-03-14T01:33:52Z,53.5,TA120-T246191
1615685641000,2021-03-14T01:34:01Z,30.2,TA120-T246183
1615685660000,2021-03-14T01:34:20Z,49.1,TA120-T246187
1615685689000,2021-03-14T01:34:49Z,68,TA120-T246184
1615685692000,2021-03-14T01:34:52Z,49.2,TA120-T246191
1615685701000,2021-03-14T01:35:01Z,30.2,TA120-T246183
1615685720000,2021-03-14T01:35:20Z,49.4,TA120-T246187
1615685749000,2021-03-14T01:35:49Z,63.7,TA120-T246184
1615685752000,2021-03-14T01:35:52Z,47.3,TA120-T246191
1615685761000,2021-03-14T01:36:01Z,30.2,TA120-T246183
1615685780000,2021-03-14T01:36:20Z,49.1,TA120-T246187
1615685809000,2021-03-14T01:36:49Z,55.4,TA120-T246184
1615685812000,2021-03-14T01:36:52Z,46.5,TA120-T246191
1615685821000,2021-03-14T01:37:01Z,30.2,TA120-T246183
1615685840000,2021-03-14T01:37:20Z,49.4,TA120-T246187
1615685869000,2021-03-14T01:37:49Z,65.5,TA120-T246184
1615685872000,2021-03-14T01:37:52Z,45.7,TA120-T246191
1615685881000,2021-03-14T01:38:01Z,30.3,TA120-T246183
1615685900000,2021-03-14T01:38:20Z,48.2,TA120-T246187
1615685929000,2021-03-14T01:38:49Z,51.3,TA120-T246184
1615685932000,2021-03-14T01:38:52Z,50.2,TA120-T246191
1615685941000,2021-03-14T01:39:01Z,30.2,TA120-T246183
1615685960000,2021-03-14T01:39:20Z,47.8,TA120-T246187
1615685989000,2021-03-14T01:39:49Z,54.5,TA120-T246184
1615685992000,2021-03-14T01:39:52Z,45.9,TA120-T246191
1615686001000,2021-03-14T01:40:01Z,30.1,TA120-T246183
1615686020000,2021-03-14T01:40:20Z,48.9,TA120-T246187
1615686049000,2021-03-14T01:40:49Z,63.3,TA120-T246184
1615686052000,2021-03-14T01:40:52Z,47.5,TA120-T246191
1615686061000,2021-03-14T01:41:01Z,30.1,TA120-T246183
1615686080000,2021-03-14T01:41:20Z,49.8,TA120-T246187
1615686109000,2021-03-14T01:41:49Z,70.8,TA120-T246184
1615686112000,2021-03-14T01:41:52Z,51.4,TA120-T246191
1615686121000,2021-03-14T01:42:01Z,30.3,TA120-T246183
1615686140000,2021-03-14T01:42:20Z,50.9,TA120-T246187
1615686169000,2021-03-14T01:42:49Z,57.3,TA120-T246184
1615686172000,2021-03-14T01:42:52Z,45.8,TA120-T246191
1615686181000,2021-03-14T01:43:01Z,30.2,TA120-T246183
1615686200000,2021-03-14T01:43:20Z,50.3,TA120-T246187
1615686229000,2021-03-14T01:43:49Z,64.6,TA120-T246184
1615686232000,2021-03-14T01:43:52Z,46.6,TA120-T246191
1615686241000,2021-03-14T01:44:01Z,30.4,TA120-T246183
1615686260000,2021-03-14T01:44:20Z,48.8,TA120-T246187
1615686289000,2021-03-14T01:44:49Z,65.5,TA120-T246184
1615686292000,2021-03-14T01:44:52Z,46.1,TA120-T246191
1615686301000,2021-03-14T01:45:01Z,30.4,TA120-T246183
1615686320000,2021-03-14T01:45:20Z,51.8,TA120-T246187
1615686349000,2021-03-14T01:45:49Z,67.9,TA120-T246184
1615686352000,2021-03-14T01:45:52Z,49.6,TA120-T246191
1615686361000,2021-03-14T01:46:01Z,30.2,TA120-T246183
