time,readable_time,dBA,dev-id
1606694400000,2020-11-30T00:00:00Z,35.2,TA120-T246183
1606694400000,2020-11-30T00:00:00Z,46.3,TA120-T246191
1606694400000,2020-11-30T00:00:00Z,50.6,TA120-T246184
1606694400000,2020-11-30T00:00:00Z,47.1,TA120-T246187
1606694401000,2020-11-30T00:00:01Z,50.1,TA120-T246184
1606694401000,2020-11-30T00:00:01Z,47,TA120-T246187
1606694401000,2020-11-30T00:00:01Z,34.5,TA120-T246183
1606694401000,2020-11-30T00:00:01Z,46.4,TA120-T246191
1606694402000,2020-11-30T00:00:02Z,34,TA120-T246183
1606694402000,2020-11-30T00:00:02Z,47.1,TA120-T246191
1606694402000,2020-11-30T00:00:02Z,50.6,TA120-T246184
1606694402000,2020-11-30T00:00:02Z,48.7,TA120-T246187
1606694403000,2020-11-30T00:00:03Z,50.6,TA120-T246184
1606694403000,2020-11-30T00:00:03Z,48.4,TA120-T246187
1606694403000,2020-11-30T00:00:03Z,34.2,TA120-T246183
1606694403000,2020-11-30T00:00:03Z,46,TA120-T246191
1606694404000,2020-11-30T00:00:04Z,34.6,TA120-T246183
1606694404000,2020-11-30T00:00:04Z,46.4,TA120-T246191
1606694404000,2020-11-30T00:00:04Z,51.1,TA120-T246184
1606694404000,2020-11-30T00:00:04Z,47.9,TA120-T246187
1606694405000,2020-11-30T00:00:05Z,50.9,TA120-T246184
1606694405000,2020-11-30T00:00:05Z,47.2,TA120-T246187
1606694405000,2020-11-30T00:00:05Z,34.9,TA120-T246183
1606694405000,2020-11-30T00:00:05Z,46.5,TA120-T246191
1606694406000,2020-11-30T00:00:06Z,35.2,TA120-T246183
1606694406000,2020-11-30T00:00:06Z,46.6,TA120-T246191
1606694406000,2020-11-30T00:00:06Z,50.9,TA120-T246184
1606694406000,2020-11-30T00:00:06Z,46.6,TA120-T246187
1606694407000,2020-11-30T00:00:07Z,51,TA120-T246184
1606694407000,2020-11-30T00:00:07Z,47.7,TA120-T246187
1606694407000,2020-11-30T00:00:07Z,34.4,TA120-T246183
1606694407000,2020-11-30T00:00:07Z,46,TA120-T246191
1606694408000,2020-11-30T00:00:08Z,34.7,TA120-T246183
1606694408000,2020-11-30T00:00:08Z,46.2,TA120-T246191
1606694408000,2020-11-30T00:00:08Z,51.4,TA120-T246184
1606694408000,2020-11-30T00:00:08Z,47.6,TA120-T246187
1606694409000,2020-11-30T00:00:09Z,51.5,TA120-T246184
1606694409000,2020-11-30T00:00:09Z,47.5,TA120-T246187
1606694409000,2020-11-30T00:00:09Z,34.3,TA120-T246183
1606694409000,2020-11-30T00:00:09Z,46.1,TA120-T246191
1606694410000,2020-11-30T00:00:10Z,33.8,TA120-T246183
1606694410000,2020-11-30T00:00:10Z,46.7,TA120-T246191
1606694410000,2020-11-30T00:00:10Z,51.5,TA120-T246184
1606694410000,2020-11-30T00:00:10Z,46.4,TA120-T246187
1606694411000,2020-11-30T00:00:11Z,51.3,TA120-T246184
1606694411000,2020-11-30T00:00:11Z,46.8,TA120-T246187
1606694411000,2020-11-30T00:00:11Z,33.8,TA120-T246183
1606694411000,2020-11-30T00:00:11Z,45.8,TA120-T246191
1606694412000,2020-11-30T00:00:12Z,34.8,TA120-T246183
1606694412000,2020-11-30T00:00:12Z,46.7,TA120-T246191
1606694412000,2020-11-30T00:00:12Z,51.1,TA120-T246184
1606694412000,2020-11-30T00:00:12Z,46.4,TA120-T246187
1606694413000,2020-11-30T00:00:13Z,51.2,TA120-T246184
1606694413000,2020-11-30T00:00:13Z,45.8,TA120-T246187
1606694413000,2020-11-30T00:00:13Z,34.6,TA120-T246183
1606694413000,2020-11-30T00:00:13Z,46.2,TA120-T246191
1606694414000,2020-11-30T00:00:14Z,34.2,TA120-T246183
1606694414000,2020-11-30T00:00:14Z,45.9,TA120-T246191
1606694414000,2020-11-30T00:00:14Z,51,TA120-T246184
1606694414000,2020-11-30T00:00:14Z,45.9,TA120-T246187
1606694415000,2020-11-30T00:00:15Z,50.6,TA120-T246184
1606694415000,2020-11-30T00:00:15Z,46.1,TA120-T246187
1606694415000,2020-11-30T00:00:15Z,34.7,TA120-T246183
1606694415000,2020-11-30T00:00:15Z,46,TA120-T246191
1606694416000,2020-11-30T00:00:16Z,34.4,TA120-T246183
1606694416000,2020-11-30T00:00:16Z,45.9,TA120-T246191
1606694416000,2020-11-30T00:00:16Z,50.7,TA120-T246184
1606694416000,2020-11-30T00:00:16Z,47.3,TA120-T246187
1606694417000,2020-11-30T00:00:17Z,50.5,TA120-T246184
1606694417000,2020-11-30T00:00:17Z,48.3,TA120-T246187
1606694417000,2020-11-30T00:00:17Z,34.1,TA120-T246183
1606694417000,2020-11-30T00:00:17Z,45.8,TA120-T246191
1606694418000,2020-11-30T00:00:18Z,35.2,TA120-T246183
1606694418000,2020-11-30T00:00:18Z,45.7,TA120-T246191
1606694418000,2020-11-30T00:00:18Z,50.3,TA120-T246184
1606694418000,2020-11-30T00:00:18Z,47.2,TA120-T246187
1606694419000,2020-11-30T00:00:19Z,50.2,TA120-T246184
1606694419000,2020-11-30T00:00:19Z,46.5,TA120-T246187
1606694419000,2020-11-30T00:00:19Z,34.4,TA120-T246183
1606694419000,2020-11-30T00:00:19Z,45.4,TA120-T246191
1606694420000,2020-11-30T00:00:20Z,34.8,TA120-T246183
1606694420000,2020-11-30T00:00:20Z,45.9,TA120-T246191
1606694420000,2020-11-30T00:00:20Z,49.9,TA120-T246184
1606694420000,2020-11-30T00:00:20Z,46.5,TA120-T246187
1606694421000,2020-11-30T00:00:21Z,50.4,TA120-T246184
1606694421000,2020-11-30T00:00:21Z,45.9,TA120-T246187
1606694421000,2020-11-30T00:00:21Z,34.1,TA120-T246183
1606694421000,2020-11-30T00:00:21Z,46,TA120-T246191
1606694422000,2020-11-30T00:00:22Z,34.9,TA120-T246183
1606694422000,2020-11-30T00:00:22Z,46,TA120-T246191
1606694422000,2020-11-30T00:00:22Z,50.3,TA120-T246184
1606694422000,2020-11-30T00:00:22Z,46.3,TA120-T246187
1606694423000,2020-11-30T00:00:23Z,50.5,TA120-T246184
1606694423000,2020-11-30T00:00:23Z,46.5,TA120-T246187
1606694423000,2020-11-30T00:00:23Z,34.9,TA120-T246183
1606694423000,2020-11-30T00:00:23Z,45.8,TA120-T246191
1606694424000,2020-11-30T00:00:24Z,34.2,TA120-T246183
1606694424000,2020-11-30T00:00:24Z,46,TA120-T246191
1606694424000,2020-11-30T00:00:24Z,50.2,TA120-T246184
1606694424000,2020-11-30T00:00:24Z,45.3,TA120-T246187
1606694425000,2020-11-30T00:00:25Z,50,TA120-T246184
1606694425000,2020-11-30T00:00:25Z,44.9,TA120-T246187
1606694425000,2020-11-30T00:00:25Z,34.2,TA120-T246183
1606694425000,2020-11-30T00:00:25Z,45.9,TA120-T246191
1606694426000,2020-11-30T00:00:26Z,33.9,TA120-T246183
1606694426000,2020-11-30T00:00:26Z,45.9,TA120-T246191
1606694426000,2020-11-30T00:00:26Z,50.1,TA120-T246184
1606694426000,2020-11-30T00:00:26Z,45.7,TA120-T246187
1606694427000,2020-11-30T00:00:27Z,49.7,TA120-T246184
1606694427000,2020-11-30T00:00:27Z,46.4,TA120-T246187
1606694427000,2020-11-30T00:00:27Z,34.1,TA120-T246183
1606694427000,2020-11-30T00:00:27Z,46.3,TA120-T246191
1606694428000,2020-11-30T00:00:28Z,34.6,TA120-T246183
1606694428000,2020-11-30T00:00:28Z,46,TA120-T246191
1606694428000,2020-11-30T00:00:28Z,50.2,TA120-T246184
1606694428000,2020-11-30T00:00:28Z,45.6,TA120-T246187
1606694429000,2020-11-30T00:00:29Z,50.7,TA120-T246184
1606694429000,2020-11-30T00:00:29Z,46,TA120-T246187
1606694429000,2020-11-30T00:00:29Z,34.5,TA120-T246183
1606694429000,2020-11-30T00:00:29Z,46.5,TA120-T246191
1606694430000,2020-11-30T00:00:30Z,35.1,TA120-T246183
1606694430000,2020-11-30T00:00:30Z,46.2,TA120-T246191
1606694430000,2020-11-30T00:00:30Z,50.6,TA120-T246184
1606694430000,2020-11-30T00:00:30Z,46.7,TA120-T246187
1606694431000,2020-11-30T00:00:31Z,50.8,TA120-T246184
1606694431000,2020-11-30T00:00:31Z,46.3,TA120-T246187
1606694431000,2020-11-30T00:00:31Z,35.2,TA120-T246183
1606694431000,2020-11-30T00:00:31Z,46.1,TA120-T246191
1606694432000,2020-11-30T00:00:32Z,38.5,TA120-T246183
1606694432000,2020-11-30T00:00:32Z,45.6,TA120-T246191
1606694432000,2020-11-30T00:00:32Z,50.8,TA120-T246184
1606694432000,2020-11-30T00:00:32Z,45,TA120-T246187
1606694433000,2020-11-30T00:00:33Z,50.9,TA120-T246184
1606694433000,2020-11-30T00:00:33Z,44.3,TA120-T246187
1606694433000,2020-11-30T00:00:33Z,34.5,TA120-T246183
1606694433000,2020-11-30T00:00:33Z,46.3,TA120-T246191
1606694434000,2020-11-30T00:00:34Z,34.5,TA120-T246183
1606694434000,2020-11-30T00:00:34Z,46.7,TA120-T246191
1606694434000,2020-11-30T00:00:34Z,51,TA120-T246184
1606694434000,2020-11-30T00:00:34Z,44,TA120-T246187
1606694435000,2020-11-30T00:00:35Z,51.2,TA120-T246184
1606694435000,2020-11-30T00:00:35Z,44.7,TA120-T246187
1606694435000,2020-11-30T00:00:35Z,34.1,TA120-T246183
1606694435000,2020-11-30T00:00:35Z,46.4,TA120-T246191
1606694436000,2020-11-30T00:00:36Z,33.8,TA120-T246183
1606694436000,2020-11-30T00:00:36Z,46.3,TA120-T246191
1606694436000,2020-11-30T00:00:36Z,51.1,TA120-T246184
1606694436000,2020-11-30T00:00:36Z,44.3,TA120-T246187
1606694437000,2020-11-30T00:00:37Z,51,TA120-T246184
1606694437000,2020-11-30T00:00:37Z,43.4,TA120-T246187
1606694437000,2020-11-30T00:00:37Z,33.8,TA120-T246183
1606694437000,2020-11-30T00:00:37Z,46.3,TA120-T246191
1606694438000,2020-11-30T00:00:38Z,34.3,TA120-T246183
1606694438000,2020-11-30T00:00:38Z,46.7,TA120-T246191
1606694438000,2020-11-30T00:00:38Z,51.2,TA120-T246184
1606694438000,2020-11-30T00:00:38Z,42.7,TA120-T246187
1606694439000,2020-11-30T00:00:39Z,51.2,TA120-T246184
1606694439000,2020-11-30T00:00:39Z,42.6,TA120-T246187
1606694439000,2020-11-30T00:00:39Z,34.7,TA120-T246183
1606694439000,2020-11-30T00:00:39Z,46.1,TA120-T246191
1606694440000,2020-11-30T00:00:40Z,34.4,TA120-T246183
1606694440000,2020-11-30T00:00:40Z,46.2,TA120-T246191
1606694440000,2020-11-30T00:00:40Z,50.9,TA120-T246184
1606694440000,2020-11-30T00:00:40Z,44.7,TA120-T246187
1606694441000,2020-11-30T00:00:41Z,50.9,TA120-T246184
1606694441000,2020-11-30T00:00:41Z,45.8,TA120-T246187
1606694441000,2020-11-30T00:00:41Z,34.2,TA120-T246183
1606694441000,2020-11-30T00:00:41Z,46.5,TA120-T246191
1606694442000,2020-11-30T00:00:42Z,34.2,TA120-T246183
1606694442000,2020-11-30T00:00:42Z,46.5,TA120-T246191
1606694442000,2020-11-30T00:00:42Z,51,TA120-T246184
1606694442000,2020-11-30T00:00:42Z,43.8,TA120-T246187
1606694443000,2020-11-30T00:00:43Z,50.7,TA120-T246184
1606694443000,2020-11-30T00:00:43Z,42.4,TA120-T246187
1606694443000,2020-11-30T00:00:43Z,34,TA120-T246183
1606694443000,2020-11-30T00:00:43Z,46.3,TA120-T246191
1606694444000,2020-11-30T00:00:44Z,33.9,TA120-T246183
1606694444000,2020-11-30T00:00:44Z,46.3,TA120-T246191
1606694444000,2020-11-30T00:00:44Z,50.6,TA120-T246184
1606694444000,2020-11-30T00:00:44Z,42,TA120-T246187
1606694445000,2020-11-30T00:00:45Z,50.2,TA120-T246184
1606694445000,2020-11-30T00:00:45Z,42,TA120-T246187
1606694445000,2020-11-30T00:00:45Z,35.1,TA120-T246183
1606694445000,2020-11-30T00:00:45Z,46.2,TA120-T246191
1606694446000,2020-11-30T00:00:46Z,34.2,TA120-T246183
1606694446000,2020-11-30T00:00:46Z,46.6,TA120-T246191
1606694446000,2020-11-30T00:00:46Z,50,TA120-T246184
1606694446000,2020-11-30T00:00:46Z,41.6,TA120-T246187
1606694447000,2020-11-30T00:00:47Z,50,TA120-T246184
1606694447000,2020-11-30T00:00:47Z,41,TA120-T246187
1606694447000,2020-11-30T00:00:47Z,34.2,TA120-T246183
1606694447000,2020-11-30T00:00:47Z,46,TA120-T246191
1606694448000,2020-11-30T00:00:48Z,34.6,TA120-T246183
1606694448000,2020-11-30T00:00:48Z,45.7,TA120-T246191
1606694448000,2020-11-30T00:00:48Z,50.1,TA120-T246184
1606694448000,2020-11-30T00:00:48Z,42.4,TA120-T246187
1606694449000,2020-11-30T00:00:49Z,50,TA120-T246184
1606694449000,2020-11-30T00:00:49Z,42.2,TA120-T246187
1606694449000,2020-11-30T00:00:49Z,35.1,TA120-T246183
1606694449000,2020-11-30T00:00:49Z,45.7,TA120-T246191
1606694450000,2020-11-30T00:00:50Z,34.8,TA120-T246183
1606694450000,2020-11-30T00:00:50Z,45.8,TA120-T246191
1606694450000,2020-11-30T00:00:50Z,49.8,TA120-T246184
1606694450000,2020-11-30T00:00:50Z,40.9,TA120-T246187
1606694451000,2020-11-30T00:00:51Z,49.9,TA120-T246184
1606694451000,2020-11-30T00:00:51Z,41.1,TA120-T246187
1606694451000,2020-11-30T00:00:51Z,33.8,TA120-T246183
1606694451000,2020-11-30T00:00:51Z,46.5,TA120-T246191
1606694452000,2020-11-30T00:00:52Z,34.1,TA120-T246183
1606694452000,2020-11-30T00:00:52Z,46.2,TA120-T246191
1606694452000,2020-11-30T00:00:52Z,49.8,TA120-T246184
1606694452000,2020-11-30T00:00:52Z,41.2,TA120-T246187
1606694453000,2020-11-30T00:00:53Z,50.4,TA120-T246184
1606694453000,2020-11-30T00:00:53Z,42.4,TA120-T246187
1606694453000,2020-11-30T00:00:53Z,34,TA120-T246183
1606694453000,2020-11-30T00:00:53Z,46.3,TA120-T246191
1606694454000,2020-11-30T00:00:54Z,34.2,TA120-T246183
1606694454000,2020-11-30T00:00:54Z,45.9,TA120-T246191
1606694454000,2020-11-30T00:00:54Z,50.1,TA120-T246184
1606694454000,2020-11-30T00:00:54Z,43,TA120-T246187
1606694455000,2020-11-30T00:00:55Z,50.4,TA120-T246184
1606694455000,2020-11-30T00:00:55Z,42.3,TA120-T246187
1606694455000,2020-11-30T00:00:55Z,34,TA120-T246183
1606694455000,2020-11-30T00:00:55Z,45.7,TA120-T246191
1606694456000,2020-11-30T00:00:56Z,34,TA120-T246183
1606694456000,2020-11-30T00:00:56Z,46.2,TA120-T246191
1606694456000,2020-11-30T00:00:56Z,50.3,TA120-T246184
1606694456000,2020-11-30T00:00:56Z,42.5,TA120-T246187
1606694457000,2020-11-30T00:00:57Z,50.9,TA120-T246184
1606694457000,2020-11-30T00:00:57Z,41.9,TA120-T246187
1606694457000,2020-11-30T00:00:57Z,34,TA120-T246183
1606694457000,2020-11-30T00:00:57Z,46.6,TA120-T246191
1606694458000,2020-11-30T00:00:58Z,34.7,TA120-T246183
1606694458000,2020-11-30T00:00:58Z,46.1,TA120-T246191
1606694458000,2020-11-30T00:00:58Z,50.9,TA120-T246184
1606694458000,2020-11-30T00:00:58Z,42.3,TA120-T246187
1606694459000,2020-11-30T00:00:59Z,51.5,TA120-T246184
1606694459000,2020-11-30T00:00:59Z,41.8,TA120-T246187
1606694459000,2020-11-30T00:00:59Z,34.1,TA120-T246183
1606694459000,2020-11-30T00:00:59Z,46,TA120-T246191
1606694460000,2020-11-30T00:01:00Z,34.9,TA120-T246183
1606694460000,2020-11-30T00:01:00Z,45.5,TA120-T246191
1606694460000,2020-11-30T00:01:00Z,51.4,TA120-T246184
1606694460000,2020-11-30T00:01:00Z,42.4,TA120-T246187
1606694461000,2020-11-30T00:01:01Z,51.3,TA120-T246184
1606694461000,2020-11-30T00:01:01Z,45.1,TA120-T246187
1606694461000,2020-11-30T00:01:01Z,34.6,TA120-T246183
1606694461000,2020-11-30T00:01:01Z,46.1,TA120-T246191
1606694462000,2020-11-30T00:01:02Z,34.5,TA120-T246183
1606694462000,2020-11-30T00:01:02Z,46,TA120-T246191
1606694462000,2020-11-30T00:01:02Z,51.4,TA120-T246184
1606694462000,2020-11-30T00:01:02Z,45.1,TA120-T246187
1606694463000,2020-11-30T00:01:03Z,51.5,TA120-T246184
1606694463000,2020-11-30T00:01:03Z,43.8,TA120-T246187
1606694463000,2020-11-30T00:01:03Z,34.7,TA120-T246183
1606694463000,2020-11-30T00:01:03Z,46.1,TA120-T246191
1606694464000,2020-11-30T00:01:04Z,34.7,TA120-T246183
1606694464000,2020-11-30T00:01:04Z,45.8,TA120-T246191
1606694464000,2020-11-30T00:01:04Z,51.4,TA120-T246184
1606694464000,2020-11-30T00:01:04Z,42.8,TA120-T246187
1606694465000,2020-11-30T00:01:05Z,51.6,TA120-T246184
1606694465000,2020-11-30T00:01:05Z,41.6,TA120-T246187
1606694465000,2020-11-30T00:01:05Z,34.1,TA120-T246183
1606694465000,2020-11-30T00:01:05Z,45.8,TA120-T246191
1606694466000,2020-11-30T00:01:06Z,34.2,TA120-T246183
1606694466000,2020-11-30T00:01:06Z,46.2,TA120-T246191
1606694466000,2020-11-30T00:01:06Z,51.7,TA120-T246184
1606694466000,2020-11-30T00:01:06Z,42.6,TA120-T246187
1606694467000,2020-11-30T00:01:07Z,51.3,TA120-T246184
1606694467000,2020-11-30T00:01:07Z,44.5,TA120-T246187
1606694467000,2020-11-30T00:01:07Z,33.7,TA120-T246183
1606694467000,2020-11-30T00:01:07Z,46,TA120-T246191
1606694468000,2020-11-30T00:01:08Z,34.6,TA120-T246183
1606694468000,2020-11-30T00:01:08Z,46.4,TA120-T246191
1606694468000,2020-11-30T00:01:08Z,51.3,TA120-T246184
1606694468000,2020-11-30T00:01:08Z,45.6,TA120-T246187
1606694469000,2020-11-30T00:01:09Z,51.2,TA120-T246184
1606694469000,2020-11-30T00:01:09Z,44.2,TA120-T246187
1606694469000,2020-11-30T00:01:09Z,34.5,TA120-T246183
1606694469000,2020-11-30T00:01:09Z,46.2,TA120-T246191
1606694470000,2020-11-30T00:01:10Z,34.5,TA120-T246183
1606694470000,2020-11-30T00:01:10Z,45.9,TA120-T246191
1606694470000,2020-11-30T00:01:10Z,51,TA120-T246184
1606694470000,2020-11-30T00:01:10Z,44.7,TA120-T246187
1606694471000,2020-11-30T00:01:11Z,50.6,TA120-T246184
1606694471000,2020-11-30T00:01:11Z,46.3,TA120-T246187
1606694471000,2020-11-30T00:01:11Z,33.5,TA120-T246183
1606694471000,2020-11-30T00:01:11Z,46.2,TA120-T246191
1606694472000,2020-11-30T00:01:12Z,33.7,TA120-T246183
1606694472000,2020-11-30T00:01:12Z,45.8,TA120-T246191
1606694472000,2020-11-30T00:01:12Z,51,TA120-T246184
1606694472000,2020-11-30T00:01:12Z,46.7,TA120-T246187
1606694473000,2020-11-30T00:01:13Z,51.4,TA120-T246184
1606694473000,2020-11-30T00:01:13Z,45.8,TA120-T246187
1606694473000,2020-11-30T00:01:13Z,34.8,TA120-T246183
1606694473000,2020-11-30T00:01:13Z,45.8,TA120-T246191
1606694474000,2020-11-30T00:01:14Z,33.5,TA120-T246183
1606694474000,2020-11-30T00:01:14Z,46.1,TA120-T246191
1606694474000,2020-11-30T00:01:14Z,51.3,TA120-T246184
1606694474000,2020-11-30T00:01:14Z,46,TA120-T246187
1606694475000,2020-11-30T00:01:15Z,51.4,TA120-T246184
1606694475000,2020-11-30T00:01:15Z,46.9,TA120-T246187
1606694475000,2020-11-30T00:01:15Z,34.5,TA120-T246183
1606694475000,2020-11-30T00:01:15Z,45.3,TA120-T246191
1606694476000,2020-11-30T00:01:16Z,33.9,TA120-T246183
1606694476000,2020-11-30T00:01:16Z,45.9,TA120-T246191
1606694476000,2020-11-30T00:01:16Z,51.3,TA120-T246184
1606694476000,2020-11-30T00:01:16Z,47.1,TA120-T246187
1606694477000,2020-11-30T00:01:17Z,51.8,TA120-T246184
1606694477000,2020-11-30T00:01:17Z,45.9,TA120-T246187
1606694477000,2020-11-30T00:01:17Z,34,TA120-T246183
1606694477000,2020-11-30T00:01:17Z,45.7,TA120-T246191
1606694478000,2020-11-30T00:01:18Z,34.2,TA120-T246183
1606694478000,2020-11-30T00:01:18Z,46.1,TA120-T246191
1606694478000,2020-11-30T00:01:18Z,52.5,TA120-T246184
1606694478000,2020-11-30T00:01:18Z,45,TA120-T246187
1606694479000,2020-11-30T00:01:19Z,53.5,TA120-T246184
1606694479000,2020-11-30T00:01:19Z,46.1,TA120-T246187
1606694479000,2020-11-30T00:01:19Z,34.4,TA120-T246183
1606694479000,2020-11-30T00:01:19Z,46,TA120-T246191
1606694480000,2020-11-30T00:01:20Z,34.1,TA120-T246183
1606694480000,2020-11-30T00:01:20Z,46,TA120-T246191
1606694480000,2020-11-30T00:01:20Z,53.9,TA120-T246184
1606694480000,2020-11-30T00:01:20Z,45.8,TA120-T246187
1606694481000,2020-11-30T00:01:21Z,56.4,TA120-T246184
1606694481000,2020-11-30T00:01:21Z,45.5,TA120-T246187
1606694481000,2020-11-30T00:01:21Z,34.8,TA120-T246183
1606694481000,2020-11-30T00:01:21Z,45.7,TA120-T246191
1606694482000,2020-11-30T00:01:22Z,35,TA120-T246183
1606694482000,2020-11-30T00:01:22Z,45.7,TA120-T246191
1606694482000,2020-11-30T00:01:22Z,56,TA120-T246184
1606694482000,2020-11-30T00:01:22Z,46.8,TA120-T246187
1606694483000,2020-11-30T00:01:23Z,55.7,TA120-T246184
1606694483000,2020-11-30T00:01:23Z,46.9,TA120-T246187
1606694483000,2020-11-30T00:01:23Z,34.6,TA120-T246183
1606694483000,2020-11-30T00:01:23Z,46.1,TA120-T246191
1606694484000,2020-11-30T00:01:24Z,34.1,TA120-T246183
1606694484000,2020-11-30T00:01:24Z,45.8,TA120-T246191
1606694484000,2020-11-30T00:01:24Z,55.6,TA120-T246184
1606694484000,2020-11-30T00:01:24Z,46.5,TA120-T246187
1606694485000,2020-11-30T00:01:25Z,56.3,TA120-T246184
1606694485000,2020-11-30T00:01:25Z,46.9,TA120-T246187
1606694485000,2020-11-30T00:01:25Z,34.3,TA120-T246183
1606694485000,2020-11-30T00:01:25Z,46,TA120-T246191
1606694486000,2020-11-30T00:01:26Z,34.5,TA120-T246183
1606694486000,2020-11-30T00:01:26Z,45.6,TA120-T246191
1606694486000,2020-11-30T00:01:26Z,57.9,TA120-T246184
1606694486000,2020-11-30T00:01:26Z,47,TA120-T246187
1606694487000,2020-11-30T00:01:27Z,59.4,TA120-T246184
1606694487000,2020-11-30T00:01:27Z,46.3,TA120-T246187
1606694487000,2020-11-30T00:01:27Z,34.3,TA120-T246183
1606694487000,2020-11-30T00:01:27Z,46.1,TA120-T246191
1606694488000,2020-11-30T00:01:28Z,33.8,TA120-T246183
1606694488000,2020-11-30T00:01:28Z,45.8,TA120-T246191
1606694488000,2020-11-30T00:01:28Z,59.9,TA120-T246184
1606694488000,2020-11-30T00:01:28Z,45.6,TA120-T246187
1606694489000,2020-11-30T00:01:29Z,62,TA120-T246184
1606694489000,2020-11-30T00:01:29Z,45.9,TA120-T246187
1606694489000,2020-11-30T00:01:29Z,33.7,TA120-T246183
1606694489000,2020-11-30T00:01:29Z,45.7,TA120-T246191
1606694490000,2020-11-30T00:01:30Z,35.6,TA120-T246183
1606694490000,2020-11-30T00:01:30Z,45.7,TA120-T246191
1606694490000,2020-11-30T00:01:30Z,63,TA120-T246184
1606694490000,2020-11-30T00:01:30Z,47.4,TA120-T246187
1606694491000,2020-11-30T00:01:31Z,66.6,TA120-T246184
1606694491000,2020-11-30T00:01:31Z,47.2,TA120-T246187
1606694491000,2020-11-30T00:01:31Z,34.9,TA120-T246183
1606694491000,2020-11-30T00:01:31Z,45.8,TA120-T246191
1606694492000,2020-11-30T00:01:32Z,34.4,TA120-T246183
1606694492000,2020-11-30T00:01:32Z,46.2,TA120-T246191
1606694492000,2020-11-30T00:01:32Z,70.1,TA120-T246184
1606694492000,2020-11-30T00:01:32Z,45.7,TA120-T246187
1606694493000,2020-11-30T00:01:33Z,70.7,TA120-T246184
1606694493000,2020-11-30T00:01:33Z,46.5,TA120-T246187
1606694493000,2020-11-30T00:01:33Z,34.5,TA120-T246183
1606694493000,2020-11-30T00:01:33Z,45.7,TA120-T246191
1606694494000,2020-11-30T00:01:34Z,34.5,TA120-T246183
1606694494000,2020-11-30T00:01:34Z,46.1,TA120-T246191
1606694494000,2020-11-30T00:01:34Z,69.7,TA120-T246184
1606694494000,2020-11-30T00:01:34Z,46.6,TA120-T246187
1606694495000,2020-11-30T00:01:35Z,66.1,TA120-T246184
1606694495000,2020-11-30T00:01:35Z,47.1,TA120-T246187
1606694495000,2020-11-30T00:01:35Z,34.9,TA120-T246183
1606694495000,2020-11-30T00:01:35Z,46.3,TA120-T246191
1606694496000,2020-11-30T00:01:36Z,34,TA120-T246183
1606694496000,2020-11-30T00:01:36Z,46.2,TA120-T246191
1606694496000,2020-11-30T00:01:36Z,60.9,TA120-T246184
1606694496000,2020-11-30T00:01:36Z,47.8,TA120-T246187
1606694497000,2020-11-30T00:01:37Z,59.4,TA120-T246184
1606694497000,2020-11-30T00:01:37Z,47,TA120-T246187
1606694497000,2020-11-30T00:01:37Z,34.1,TA120-T246183
1606694497000,2020-11-30T00:01:37Z,45.7,TA120-T246191
1606694498000,2020-11-30T00:01:38Z,34.1,TA120-T246183
1606694498000,2020-11-30T00:01:38Z,46.4,TA120-T246191
1606694498000,2020-11-30T00:01:38Z,58.1,TA120-T246184
1606694498000,2020-11-30T00:01:38Z,45.9,TA120-T246187
1606694499000,2020-11-30T00:01:39Z,58,TA120-T246184
1606694499000,2020-11-30T00:01:39Z,45.1,TA120-T246187
1606694499000,2020-11-30T00:01:39Z,34.9,TA120-T246183
1606694499000,2020-11-30T00:01:39Z,46.4,TA120-T246191
1606694500000,2020-11-30T00:01:40Z,34.3,TA120-T246183
1606694500000,2020-11-30T00:01:40Z,46.2,TA120-T246191
1606694500000,2020-11-30T00:01:40Z,56.8,TA120-T246184
1606694500000,2020-11-30T00:01:40Z,44.7,TA120-T246187
1606694501000,2020-11-30T00:01:41Z,55.8,TA120-T246184
1606694501000,2020-11-30T00:01:41Z,46.9,TA120-T246187
1606694501000,2020-11-30T00:01:41Z,34.7,TA120-T246183
1606694501000,2020-11-30T00:01:41Z,46,TA120-T246191
1606694502000,2020-11-30T00:01:42Z,33.9,TA120-T246183
1606694502000,2020-11-30T00:01:42Z,46.4,TA120-T246191
1606694502000,2020-11-30T00:01:42Z,53.9,TA120-T246184
1606694502000,2020-11-30T00:01:42Z,47,TA120-T246187
1606694503000,2020-11-30T00:01:43Z,53.9,TA120-T246184
1606694503000,2020-11-30T00:01:43Z,45.7,TA120-T246187
1606694503000,2020-11-30T00:01:43Z,33.9,TA120-T246183
1606694503000,2020-11-30T00:01:43Z,46.2,TA120-T246191
1606694504000,2020-11-30T00:01:44Z,34,TA120-T246183
1606694504000,2020-11-30T00:01:44Z,45.9,TA120-T246191
1606694504000,2020-11-30T00:01:44Z,53.9,TA120-T246184
1606694504000,2020-11-30T00:01:44Z,44.2,TA120-T246187
1606694505000,2020-11-30T00:01:45Z,54,TA120-T246184
1606694505000,2020-11-30T00:01:45Z,44.4,TA120-T246187
1606694505000,2020-11-30T00:01:45Z,34.3,TA120-T246183
1606694505000,2020-11-30T00:01:45Z,46.1,TA120-T246191
1606694506000,2020-11-30T00:01:46Z,34.2,TA120-T246183
1606694506000,2020-11-30T00:01:46Z,45.9,TA120-T246191
1606694506000,2020-11-30T00:01:46Z,53.1,TA120-T246184
