time,readable_time,dBA,dev-id
1627776029000,2021-08-01T00:00:29Z,52.7,TA120-T246187
1627776031000,2021-08-01T00:00:31Z,69.8,TA120-T246184
1627776045000,2021-08-01T00:00:45Z,48.7,TA120-T246191
1627776045000,2021-08-01T00:00:45Z,32,TA120-T246183
1627776089000,2021-08-01T00:01:29Z,53.3,TA120-T246187
1627776091000,2021-08-01T00:01:31Z,68,TA120-T246184
1627776105000,2021-08-01T00:01:45Z,53.8,TA120-T246191
1627776105000,2021-08-01T00:01:45Z,31.7,TA120-T246183
1627776149000,2021-08-01T00:02:29Z,54.1,TA120-T246187
1627776151000,2021-08-01T00:02:31Z,60.7,TA120-T246184
1627776165000,2021-08-01T00:02:45Z,50.5,TA120-T246191
1627776165000,2021-08-01T00:02:45Z,31.8,TA120-T246183
1627776209000,2021-08-01T00:03:29Z,55.8,TA120-T246187
1627776211000,2021-08-01T00:03:31Z,65.7,TA120-T246184
1627776225000,2021-08-01T00:03:45Z,57.5,TA120-T246191
1627776225000,2021-08-01T00:03:45Z,31.9,TA120-T246183
1627776269000,2021-08-01T00:04:29Z,54.9,TA120-T246187
1627776271000,2021-08-01T00:04:31Z,68,TA120-T246184
1627776285000,2021-08-01T00:04:45Z,56.5,TA120-T246191
1627776285000,2021-08-01T00:04:45Z,31.8,TA120-T246183
1627776329000,2021-08-01T00:05:29Z,54.8,TA120-T246187
1627776331000,2021-08-01T00:05:31Z,57.9,TA120-T246184
1627776345000,2021-08-01T00:05:45Z,48.9,TA120-T246191
1627776345000,2021-08-01T00:05:45Z,32.2,TA120-T246183
1627776389000,2021-08-01T00:06:29Z,56.1,TA120-T246187
1627776391000,2021-08-01T00:06:31Z,66.9,TA120-T246184
1627776405000,2021-08-01T00:06:45Z,47.6,TA120-T246191
1627776405000,2021-08-01T00:06:45Z,31.9,TA120-T246183
1627776449000,2021-08-01T00:07:29Z,56.5,TA120-T246187
1627776451000,2021-08-01T00:07:31Z,65.9,TA120-T246184
1627776465000,2021-08-01T00:07:45Z,52.5,TA120-T246191
1627776465000,2021-08-01T00:07:45Z,31.8,TA120-T246183
1627776509000,2021-08-01T00:08:29Z,56.3,TA120-T246187
1627776511000,2021-08-01T00:08:31Z,68.4,TA120-T246184
1627776525000,2021-08-01T00:08:45Z,48.1,TA120-T246191
1627776525000,2021-08-01T00:08:45Z,31.8,TA120-T246183
1627776569000,2021-08-01T00:09:29Z,55.3,TA120-T246187
1627776571000,2021-08-01T00:09:31Z,67.2,TA120-T246184
1627776585000,2021-08-01T00:09:45Z,51.8,TA120-T246191
1627776585000,2021-08-01T00:09:45Z,31.9,TA120-T246183
1627776629000,2021-08-01T00:10:29Z,55.2,TA120-T246187
1627776631000,2021-08-01T00:10:31Z,61.6,TA120-T246184
1627776645000,2021-08-01T00:10:45Z,54.1,TA120-T246191
1627776645000,2021-08-01T00:10:45Z,32,TA120-T246183
1627776689000,2021-08-01T00:11:29Z,54.9,TA120-T246187
1627776691000,2021-08-01T00:11:31Z,60.9,TA120-T246184
1627776705000,2021-08-01T00:11:45Z,47.9,TA120-T246191
1627776705000,2021-08-01T00:11:45Z,32.3,TA120-T246183
1627776749000,2021-08-01T00:12:29Z,56.9,TA120-T246187
1627776751000,2021-08-01T00:12:31Z,60.8,TA120-T246184
1627776765000,2021-08-01T00:12:45Z,51,TA120-T246191
1627776765000,2021-08-01T00:12:45Z,31.9,TA120-T246183
1627776809000,2021-08-01T00:13:29Z,56.1,TA120-T246187
1627776811000,2021-08-01T00:13:31Z,63.7,TA120-T246184
1627776825000,2021-08-01T00:13:45Z,47,TA120-T246191
1627776825000,2021-08-01T00:13:45Z,31.8,TA120-T246183
1627776869000,2021-08-01T00:14:29Z,56.8,TA120-T246187
1627776871000,2021-08-01T00:14:31Z,62.1,TA120-T246184
1627776885000,2021-08-01T00:14:45Z,52.4,TA120-T246191
1627776885000,2021-08-01T00:14:45Z,31.7,TA120-T246183
1627776929000,2021-08-01T00:15:29Z,57.4,TA120-T246187
1627776931000,2021-08-01T00:15:31Z,68.6,TA120-T246184
1627776945000,2021-08-01T00:15:45Z,50.1,TA120-T246191
1627776945000,2021-08-01T00:15:45Z,32,TA120-T246183
1627776989000,2021-08-01T00:16:29Z,56.4,TA120-T246187
1627776991000,2021-08-01T00:16:31Z,59.3,TA120-T246184
1627777005000,2021-08-01T00:16:45Z,51.2,TA120-T246191
1627777005000,2021-08-01T00:16:45Z,31.8,TA120-T246183
1627777049000,2021-08-01T00:17:29Z,57.5,TA120-T246187
1627777051000,2021-08-01T00:17:31Z,60.7,TA120-T246184
1627777065000,2021-08-01T00:17:45Z,47.1,TA120-T246191
1627777065000,2021-08-01T00:17:45Z,31.9,TA120-T246183
1627777109000,2021-08-01T00:18:29Z,56.4,TA120-T246187
1627777111000,2021-08-01T00:18:31Z,64.6,TA120-T246184
1627777125000,2021-08-01T00:18:45Z,48.9,TA120-T246191
1627777125000,2021-08-01T00:18:45Z,32,TA120-T246183
1627777169000,2021-08-01T00:19:29Z,56.8,TA120-T246187
1627777171000,2021-08-01T00:19:31Z,65.3,TA120-T246184
1627777185000,2021-08-01T00:19:45Z,53,TA120-T246191
1627777185000,2021-08-01T00:19:45Z,32.1,TA120-T246183
1627777229000,2021-08-01T00:20:29Z,55.6,TA120-T246187
1627777231000,2021-08-01T00:20:31Z,66.9,TA120-T246184
1627777245000,2021-08-01T00:20:45Z,53.8,TA120-T246191
1627777245000,2021-08-01T00:20:45Z,31.9,TA120-T246183
1627777289000,2021-08-01T00:21:29Z,55.6,TA120-T246187
1627777291000,2021-08-01T00:21:31Z,60.8,TA120-T246184
1627777305000,2021-08-01T00:21:45Z,51,TA120-T246191
1627777305000,2021-08-01T00:21:45Z,31.9,TA120-T246183
1627777349000,2021-08-01T00:22:29Z,55.5,TA120-T246187
1627777351000,2021-08-01T00:22:31Z,64.4,TA120-T246184
1627777365000,2021-08-01T00:22:45Z,55.8,TA120-T246191
1627777365000,2021-08-01T00:22:45Z,31.9,TA120-T246183
1627777409000,2021-08-01T00:23:29Z,56.3,TA120-T246187
1627777411000,2021-08-01T00:23:31Z,63.4,TA120-T246184
1627777425000,2021-08-01T00:23:45Z,47.6,TA120-T246191
1627777425000,2021-08-01T00:23:45Z,32,TA120-T246183
1627777469000,2021-08-01T00:24:29Z,57.2,TA120-T246187
1627777471000,2021-08-01T00:24:31Z,50,TA120-T246184
1627777485000,2021-08-01T00:24:45Z,53,TA120-T246191
1627777485000,2021-08-01T00:24:45Z,31.8,TA120-T246183
1627777529000,2021-08-01T00:25:29Z,56.4,TA120-T246187
1627777531000,2021-08-01T00:25:31Z,63.7,TA120-T246184
1627777545000,2021-08-01T00:25:45Z,52.2,TA120-T246191
1627777545000,2021-08-01T00:25:45Z,31.9,TA120-T246183
1627777589000,2021-08-01T00:26:29Z,57.7,TA120-T246187
1627777591000,2021-08-01T00:26:31Z,66,TA120-T246184
1627777605000,2021-08-01T00:26:45Z,50.3,TA120-T246191
1627777605000,2021-08-01T00:26:45Z,32,TA120-T246183
1627777649000,2021-08-01T00:27:29Z,54.6,TA120-T246187
1627777651000,2021-08-01T00:27:31Z,66.5,TA120-T246184
1627777665000,2021-08-01T00:27:45Z,53.1,TA120-T246191
1627777665000,2021-08-01T00:27:45Z,31.9,TA120-T246183
1627777709000,2021-08-01T00:28:29Z,54.9,TA120-T246187
1627777711000,2021-08-01T00:28:31Z,67.1,TA120-T246184
1627777725000,2021-08-01T00:28:45Z,49.7,TA120-T246191
1627777725000,2021-08-01T00:28:45Z,32,TA120-T246183
1627777769000,2021-08-01T00:29:29Z,55.3,TA120-T246187
1627777771000,2021-08-01T00:29:31Z,65.8,TA120-T246184
1627777785000,2021-08-01T00:29:45Z,46.7,TA120-T246191
1627777785000,2021-08-01T00:29:45Z,31.9,TA120-T246183
1627777829000,2021-08-01T00:30:29Z,55.1,TA120-T246187
1627777831000,2021-08-01T00:30:31Z,60.9,TA120-T246184
1627777845000,2021-08-01T00:30:45Z,52.6,TA120-T246191
1627777845000,2021-08-01T00:30:45Z,32,TA120-T246183
1627777889000,2021-08-01T00:31:29Z,54.9,TA120-T246187
1627777891000,2021-08-01T00:31:31Z,65.3,TA120-T246184
1627777905000,2021-08-01T00:31:45Z,55.1,TA120-T246191
1627777905000,2021-08-01T00:31:45Z,31.9,TA120-T246183
1627777949000,2021-08-01T00:32:29Z,57.2,TA120-T246187
1627777951000,2021-08-01T00:32:31Z,63.7,TA120-T246184
1627777965000,2021-08-01T00:32:45Z,52.7,TA120-T246191
1627777965000,2021-08-01T00:32:45Z,32,TA120-T246183
1627778009000,2021-08-01T00:33:29Z,56.8,TA120-T246187
1627778011000,2021-08-01T00:33:31Z,60.1,TA120-T246184
1627778025000,2021-08-01T00:33:45Z,47.6,TA120-T246191
1627778025000,2021-08-01T00:33:45Z,31.9,TA120-T246183
1627778069000,2021-08-01T00:34:29Z,57.3,TA120-T246187
1627778071000,2021-08-01T00:34:31Z,65.4,TA120-T246184
1627778085000,2021-08-01T00:34:45Z,49.2,TA120-T246191
1627778085000,2021-08-01T00:34:45Z,32,TA120-T246183
1627778129000,2021-08-01T00:35:29Z,55.6,TA120-T246187
1627778131000,2021-08-01T00:35:31Z,56.4,TA120-T246184
1627778145000,2021-08-01T00:35:45Z,49.1,TA120-T246191
1627778145000,2021-08-01T00:35:45Z,31.9,TA120-T246183
1627778189000,2021-08-01T00:36:29Z,54.3,TA120-T246187
1627778191000,2021-08-01T00:36:31Z,68,TA120-T246184
1627778205000,2021-08-01T00:36:45Z,49.4,TA120-T246191
1627778205000,2021-08-01T00:36:45Z,31.9,TA120-T246183
1627778249000,2021-08-01T00:37:29Z,56.3,TA120-T246187
1627778251000,2021-08-01T00:37:31Z,64.9,TA120-T246184
1627778265000,2021-08-01T00:37:45Z,51.8,TA120-T246191
1627778265000,2021-08-01T00:37:45Z,31.9,TA120-T246183
1627778309000,2021-08-01T00:38:29Z,57,TA120-T246187
1627778311000,2021-08-01T00:38:31Z,63.2,TA120-T246184
1627778325000,2021-08-01T00:38:45Z,46.1,TA120-T246191
1627778325000,2021-08-01T00:38:45Z,32.1,TA120-T246183
1627778369000,2021-08-01T00:39:29Z,56.6,TA120-T246187
1627778371000,2021-08-01T00:39:31Z,68.8,TA120-T246184
1627778385000,2021-08-01T00:39:45Z,49,TA120-T246191
1627778385000,2021-08-01T00:39:45Z,32.1,TA120-T246183
1627778429000,2021-08-01T00:40:29Z,55.4,TA120-T246187
1627778431000,2021-08-01T00:40:31Z,69,TA120-T246184
1627778445000,2021-08-01T00:40:45Z,51.6,TA120-T246191
1627778445000,2021-08-01T00:40:45Z,32,TA120-T246183
1627778489000,2021-08-01T00:41:29Z,53.1,TA120-T246187
1627778491000,2021-08-01T00:41:31Z,63.4,TA120-T246184
1627778505000,2021-08-01T00:41:45Z,50.3,TA120-T246191
1627778505000,2021-08-01T00:41:45Z,32,TA120-T246183
1627778549000,2021-08-01T00:42:29Z,54.3,TA120-T246187
1627778551000,2021-08-01T00:42:31Z,59.3,TA120-T246184
1627778565000,2021-08-01T00:42:45Z,50.9,TA120-T246191
1627778565000,2021-08-01T00:42:45Z,31.8,TA120-T246183
1627778609000,2021-08-01T00:43:29Z,58.2,TA120-T246187
1627778611000,2021-08-01T00:43:31Z,57.5,TA120-T246184
1627778625000,2021-08-01T00:43:45Z,55.4,TA120-T246191
1627778625000,2021-08-01T00:43:45Z,31.9,TA120-T246183
1627778669000,2021-08-01T00:44:29Z,56.3,TA120-T246187
1627778671000,2021-08-01T00:44:31Z,54,TA120-T246184
1627778685000,2021-08-01T00:44:45Z,45.5,TA120-T246191
1627778685000,2021-08-01T00:44:45Z,32.4,TA120-T246183
1627778729000,2021-08-01T00:45:29Z,53.4,TA120-T246187
1627778731000,2021-08-01T00:45:31Z,66,TA120-T246184
1627778745000,2021-08-01T00:45:45Z,47.2,TA120-T246191
1627778745000,2021-08-01T00:45:45Z,32.7,TA120-T246183
1627778789000,2021-08-01T00:46:29Z,52.4,TA120-T246187
1627778791000,2021-08-01T00:46:31Z,52.9,TA120-T246184
1627778805000,2021-08-01T00:46:45Z,48,TA120-T246191
1627778805000,2021-08-01T00:46:45Z,33,TA120-T246183
1627778849000,2021-08-01T00:47:29Z,52.8,TA120-T246187
1627778851000,2021-08-01T00:47:31Z,59.5,TA120-T246184
1627778865000,2021-08-01T00:47:45Z,49.6,TA120-T246191
1627778865000,2021-08-01T00:47:45Z,33,TA120-T246183
1627778909000,2021-08-01T00:48:29Z,54.3,TA120-T246187
1627778911000,2021-08-01T00:48:31Z,67.1,TA120-T246184
1627778925000,2021-08-01T00:48:45Z,52.8,TA120-T246191
1627778925000,2021-08-01T00:48:45Z,33,TA120-T246183
1627778969000,2021-08-01T00:49:29Z,53.7,TA120-T246187
1627778971000,2021-08-01T00:49:31Z,65,TA120-T246184
1627778985000,2021-08-01T00:49:45Z,53.2,TA120-T246191
1627778985000,2021-08-01T00:49:45Z,32.7,TA120-T246183
1627779029000,2021-08-01T00:50:29Z,54.7,TA120-T246187
1627779031000,2021-08-01T00:50:31Z,70.1,TA120-T246184
1627779045000,2021-08-01T00:50:45Z,50.7,TA120-T246191
1627779045000,2021-08-01T00:50:45Z,33.1,TA120-T246183
1627779089000,2021-08-01T00:51:29Z,54.9,TA120-T246187
1627779091000,2021-08-01T00:51:31Z,65.4,TA120-T246184
1627779105000,2021-08-01T00:51:45Z,46.5,TA120-T246191
1627779105000,2021-08-01T00:51:45Z,33.3,TA120-T246183
1627779149000,2021-08-01T00:52:29Z,54.2,TA120-T246187
1627779151000,2021-08-01T00:52:31Z,64.5,TA120-T246184
1627779165000,2021-08-01T00:52:45Z,47,TA120-T246191
1627779165000,2021-08-01T00:52:45Z,34.3,TA120-T246183
1627779209000,2021-08-01T00:53:29Z,53,TA120-T246187
1627779211000,2021-08-01T00:53:31Z,65.8,TA120-T246184
1627779225000,2021-08-01T00:53:45Z,45.6,TA120-T246191
1627779225000,2021-08-01T00:53:45Z,34,TA120-T246183
1627779269000,2021-08-01T00:54:29Z,54.6,TA120-T246187
1627779271000,2021-08-01T00:54:31Z,64.3,TA120-T246184
1627779285000,2021-08-01T00:54:45Z,50.8,TA120-T246191
1627779285000,2021-08-01T00:54:45Z,33.8,TA120-T246183
1627779329000,2021-08-01T00:55:29Z,54.6,TA120-T246187
1627779331000,2021-08-01T00:55:31Z,57.9,TA120-T246184
1627779345000,2021-08-01T00:55:45Z,48.9,TA120-T246191
1627779345000,2021-08-01T00:55:45Z,33.7,TA120-T246183
1627779389000,2021-08-01T00:56:29Z,54.8,TA120-T246187
1627779391000,2021-08-01T00:56:31Z,51,TA120-T246184
1627779405000,2021-08-01T00:56:45Z,50.9,TA120-T246191
1627779405000,2021-08-01T00:56:45Z,33.8,TA120-T246183
1627779449000,2021-08-01T00:57:29Z,54.5,TA120-T246187
1627779451000,2021-08-01T00:57:31Z,61.7,TA120-T246184
1627779465000,2021-08-01T00:57:45Z,47.6,TA120-T246191
1627779465000,2021-08-01T00:57:45Z,34,TA120-T246183
1627779509000,2021-08-01T00:58:29Z,53.7,TA120-T246187
1627779511000,2021-08-01T00:58:31Z,51.9,TA120-T246184
1627779525000,2021-08-01T00:58:45Z,52.6,TA120-T246191
1627779525000,2021-08-01T00:58:45Z,33.8,TA120-T246183
1627779569000,2021-08-01T00:59:29Z,55.7,TA120-T246187
1627779571000,2021-08-01T00:59:31Z,61.4,TA120-T246184
1627779585000,2021-08-01T00:59:45Z,54.9,TA120-T246191
1627779585000,2021-08-01T00:59:45Z,33.8,TA120-T246183
1627779629000,2021-08-01T01:00:29Z,56.3,TA120-T246187
1627779631000,2021-08-01T01:00:31Z,53.4,TA120-T246184
1627779645000,2021-08-01T01:00:45Z,49,TA120-T246191
1627779645000,2021-08-01T01:00:45Z,37.1,TA120-T246183
1627779689000,2021-08-01T01:01:29Z,56.2,TA120-T246187
1627779691000,2021-08-01T01:01:31Z,59.9,TA120-T246184
1627779705000,2021-08-01T01:01:45Z,46,TA120-T246191
1627779705000,2021-08-01T01:01:45Z,33.7,TA120-T246183
1627779749000,2021-08-01T01:02:29Z,55.9,TA120-T246187
1627779751000,2021-08-01T01:02:31Z,69.1,TA120-T246184
1627779765000,2021-08-01T01:02:45Z,48.9,TA120-T246191
1627779765000,2021-08-01T01:02:45Z,33.7,TA120-T246183
1627779809000,2021-08-01T01:03:29Z,55.1,TA120-T246187
1627779811000,2021-08-01T01:03:31Z,65.4,TA120-T246184
1627779825000,2021-08-01T01:03:45Z,45.1,TA120-T246191
1627779825000,2021-08-01T01:03:45Z,32.3,TA120-T246183
1627779869000,2021-08-01T01:04:29Z,55.3,TA120-T246187
1627779871000,2021-08-01T01:04:31Z,63.4,TA120-T246184
1627779885000,2021-08-01T01:04:45Z,48.8,TA120-T246191
1627779885000,2021-08-01T01:04:45Z,31.5,TA120-T246183
1627779929000,2021-08-01T01:05:29Z,56.2,TA120-T246187
1627779931000,2021-08-01T01:05:31Z,59.3,TA120-T246184
1627779945000,2021-08-01T01:05:45Z,52.7,TA120-T246191
1627779945000,2021-08-01T01:05:45Z,31.5,TA120-T246183
1627779989000,2021-08-01T01:06:29Z,56,TA120-T246187
1627779991000,2021-08-01T01:06:31Z,57.5,TA120-T246184
1627780005000,2021-08-01T01:06:45Z,48,TA120-T246191
1627780005000,2021-08-01T01:06:45Z,31.6,TA120-T246183
1627780049000,2021-08-01T01:07:29Z,55.1,TA120-T246187
1627780051000,2021-08-01T01:07:31Z,65,TA120-T246184
1627780065000,2021-08-01T01:07:45Z,55.2,TA120-T246191
1627780065000,2021-08-01T01:07:45Z,31.6,TA120-T246183
1627780109000,2021-08-01T01:08:29Z,55.4,TA120-T246187
1627780111000,2021-08-01T01:08:31Z,58,TA120-T246184
1627780125000,2021-08-01T01:08:45Z,50.7,TA120-T246191
1627780125000,2021-08-01T01:08:45Z,31.7,TA120-T246183
1627780169000,2021-08-01T01:09:29Z,57,TA120-T246187
1627780171000,2021-08-01T01:09:31Z,60.5,TA120-T246184
1627780185000,2021-08-01T01:09:45Z,48,TA120-T246191
1627780185000,2021-08-01T01:09:45Z,31.5,TA120-T246183
1627780229000,2021-08-01T01:10:29Z,54.6,TA120-T246187
1627780231000,2021-08-01T01:10:31Z,66.3,TA120-T246184
1627780245000,2021-08-01T01:10:45Z,56.7,TA120-T246191
1627780245000,2021-08-01T01:10:45Z,31.7,TA120-T246183
1627780289000,2021-08-01T01:11:29Z,54.8,TA120-T246187
1627780291000,2021-08-01T01:11:31Z,63.1,TA120-T246184
1627780305000,2021-08-01T01:11:45Z,49.5,TA120-T246191
1627780305000,2021-08-01T01:11:45Z,31.8,TA120-T246183
1627780349000,2021-08-01T01:12:29Z,55.4,TA120-T246187
1627780351000,2021-08-01T01:12:31Z,64,TA120-T246184
1627780365000,2021-08-01T01:12:45Z,48.5,TA120-T246191
1627780365000,2021-08-01T01:12:45Z,31.8,TA120-T246183
1627780409000,2021-08-01T01:13:29Z,55.7,TA120-T246187
1627780411000,2021-08-01T01:13:31Z,58.9,TA120-T246184
1627780425000,2021-08-01T01:13:45Z,52.8,TA120-T246191
1627780425000,2021-08-01T01:13:45Z,31.5,TA120-T246183
1627780469000,2021-08-01T01:14:29Z,55.6,TA120-T246187
1627780471000,2021-08-01T01:14:31Z,60,TA120-T246184
1627780485000,2021-08-01T01:14:45Z,53.4,TA120-T246191
1627780485000,2021-08-01T01:14:45Z,31.8,TA120-T246183
1627780529000,2021-08-01T01:15:29Z,56.6,TA120-T246187
1627780531000,2021-08-01T01:15:31Z,60.6,TA120-T246184
1627780545000,2021-08-01T01:15:45Z,46.7,TA120-T246191
1627780545000,2021-08-01T01:15:45Z,31.8,TA120-T246183
1627780589000,2021-08-01T01:16:29Z,55.5,TA120-T246187
1627780591000,2021-08-01T01:16:31Z,59.8,TA120-T246184
1627780605000,2021-08-01T01:16:45Z,52.3,TA120-T246191
1627780605000,2021-08-01T01:16:45Z,31.5,TA120-T246183
1627780649000,2021-08-01T01:17:29Z,53.2,TA120-T246187
1627780651000,2021-08-01T01:17:31Z,58.9,TA120-T246184
1627780665000,2021-08-01T01:17:45Z,52.6,TA120-T246191
1627780665000,2021-08-01T01:17:45Z,32.2,TA120-T246183
1627780709000,2021-08-01T01:18:29Z,53.8,TA120-T246187
1627780711000,2021-08-01T01:18:31Z,67,TA120-T246184
1627780725000,2021-08-01T01:18:45Z,51,TA120-T246191
1627780725000,2021-08-01T01:18:45Z,31.6,TA120-T246183
1627780769000,2021-08-01T01:19:29Z,55.5,TA120-T246187
1627780771000,2021-08-01T01:19:31Z,50.4,TA120-T246184
1627780785000,2021-08-01T01:19:45Z,45.4,TA120-T246191
1627780785000,2021-08-01T01:19:45Z,31.5,TA120-T246183
1627780829000,2021-08-01T01:20:29Z,55.5,TA120-T246187
1627780831000,2021-08-01T01:20:31Z,65.5,TA120-T246184
1627780845000,2021-08-01T01:20:45Z,54.5,TA120-T246191
1627780845000,2021-08-01T01:20:45Z,31.5,TA120-T246183
1627780889000,2021-08-01T01:21:29Z,54.2,TA120-T246187
1627780891000,2021-08-01T01:21:31Z,66,TA120-T246184
1627780905000,2021-08-01T01:21:45Z,47,TA120-T246191
1627780905000,2021-08-01T01:21:45Z,31.6,TA120-T246183
1627780949000,2021-08-01T01:22:29Z,54.7,TA120-T246187
1627780951000,2021-08-01T01:22:31Z,74.4,TA120-T246184
1627780965000,2021-08-01T01:22:45Z,51.8,TA120-T246191
1627780965000,2021-08-01T01:22:45Z,31.5,TA120-T246183
1627781009000,2021-08-01T01:23:29Z,55.1,TA120-T246187
1627781011000,2021-08-01T01:23:31Z,56,TA120-T246184
1627781025000,2021-08-01T01:23:45Z,46.5,TA120-T246191
1627781025000,2021-08-01T01:23:45Z,31.7,TA120-T246183
1627781069000,2021-08-01T01:24:29Z,55.4,TA120-T246187
1627781071000,2021-08-01T01:24:31Z,62.4,TA120-T246184
1627781085000,2021-08-01T01:24:45Z,56.3,TA120-T246191
1627781085000,2021-08-01T01:24:45Z,31.6,TA120-T246183
1627781129000,2021-08-01T01:25:29Z,55.6,TA120-T246187
1627781131000,2021-08-01T01:25:31Z,66.7,TA120-T246184
1627781145000,2021-08-01T01:25:45Z,52.4,TA120-T246191
1627781145000,2021-08-01T01:25:45Z,31.6,TA120-T246183
1627781189000,2021-08-01T01:26:29Z,54.3,TA120-T246187
1627781191000,2021-08-01T01:26:31Z,50.9,TA120-T246184
1627781205000,2021-08-01T01:26:45Z,51.4,TA120-T246191
1627781205000,2021-08-01T01:26:45Z,31.6,TA120-T246183
1627781249000,2021-08-01T01:27:29Z,53.1,TA120-T246187
1627781251000,2021-08-01T01:27:31Z,63.5,TA120-T246184
1627781265000,2021-08-01T01:27:45Z,49.7,TA120-T246191
1627781265000,2021-08-01T01:27:45Z,31.7,TA120-T246183
1627781309000,2021-08-01T01:28:29Z,55.5,TA120-T246187
1627781311000,2021-08-01T01:28:31Z,60,TA120-T246184
1627781325000,2021-08-01T01:28:45Z,49.4,TA120-T246191
1627781325000,2021-08-01T01:28:45Z,31.8,TA120-T246183
1627781369000,2021-08-01T01:29:29Z,54,TA120-T246187
1627781371000,2021-08-01T01:29:31Z,62.7,TA120-T246184
1627781385000,2021-08-01T01:29:45Z,51.2,TA120-T246191
1627781385000,2021-08-01T01:29:45Z,31.7,TA120-T246183
1627781429000,2021-08-01T01:30:29Z,52.3,TA120-T246187
1627781431000,2021-08-01T01:30:31Z,63.5,TA120-T246184
1627781445000,2021-08-01T01:30:45Z,44.9,TA120-T246191
1627781445000,2021-08-01T01:30:45Z,32.3,TA120-T246183
1627781489000,2021-08-01T01:31:29Z,53.7,TA120-T246187
1627781491000,2021-08-01T01:31:31Z,65.9,TA120-T246184
1627781505000,2021-08-01T01:31:45Z,45.1,TA120-T246191
1627781505000,2021-08-01T01:31:45Z,31.9,TA120-T246183
1627781549000,2021-08-01T01:32:29Z,53,TA120-T246187
1627781551000,2021-08-01T01:32:31Z,63.9,TA120-T246184
1627781565000,2021-08-01T01:32:45Z,46.5,TA120-T246191
1627781565000,2021-08-01T01:32:45Z,31.9,TA120-T246183
1627781609000,2021-08-01T01:33:29Z,53,TA120-T246187
1627781611000,2021-08-01T01:33:31Z,55.2,TA120-T246184
1627781625000,2021-08-01T01:33:45Z,45.2,TA120-T246191
1627781625000,2021-08-01T01:33:45Z,31.9,TA120-T246183
1627781669000,2021-08-01T01:34:29Z,53.4,TA120-T246187
1627781671000,2021-08-01T01:34:31Z,67.7,TA120-T246184
1627781685000,2021-08-01T01:34:45Z,51.3,TA120-T246191
1627781685000,2021-08-01T01:34:45Z,31.9,TA120-T246183
1627781729000,2021-08-01T01:35:29Z,51.8,TA120-T246187
1627781731000,2021-08-01T01:35:31Z,64,TA120-T246184
1627781745000,2021-08-01T01:35:45Z,47.8,TA120-T246191
1627781745000,2021-08-01T01:35:45Z,31.9,TA120-T246183
1627781789000,2021-08-01T01:36:29Z,52.4,TA120-T246187
1627781791000,2021-08-01T01:36:31Z,67.4,TA120-T246184
1627781805000,2021-08-01T01:36:45Z,44.7,TA120-T246191
1627781805000,2021-08-01T01:36:45Z,31.9,TA120-T246183
1627781849000,2021-08-01T01:37:29Z,55.1,TA120-T246187
1627781851000,2021-08-01T01:37:31Z,57,TA120-T246184
1627781865000,2021-08-01T01:37:45Z,44.9,TA120-T246191
1627781865000,2021-08-01T01:37:45Z,32,TA120-T246183
1627781909000,2021-08-01T01:38:29Z,56,TA120-T246187
1627781911000,2021-08-01T01:38:31Z,61.3,TA120-T246184
1627781925000,2021-08-01T01:38:45Z,49.8,TA120-T246191
1627781925000,2021-08-01T01:38:45Z,32,TA120-T246183
1627781969000,2021-08-01T01:39:29Z,54,TA120-T246187
1627781971000,2021-08-01T01:39:31Z,66.9,TA120-T246184
1627781985000,2021-08-01T01:39:45Z,47.7,TA120-T246191
1627781985000,2021-08-01T01:39:45Z,31.9,TA120-T246183
1627782029000,2021-08-01T01:40:29Z,52.1,TA120-T246187
1627782031000,2021-08-01T01:40:31Z,59.3,TA120-T246184
1627782045000,2021-08-01T01:40:45Z,56.6,TA120-T246191
1627782045000,2021-08-01T01:40:45Z,31.8,TA120-T246183
1627782089000,2021-08-01T01:41:29Z,52.6,TA120-T246187
1627782091000,2021-08-01T01:41:31Z,56.3,TA120-T246184
1627782105000,2021-08-01T01:41:45Z,49.3,TA120-T246191
1627782105000,2021-08-01T01:41:45Z,31.8,TA120-T246183
1627782149000,2021-08-01T01:42:29Z,52.7,TA120-T246187
1627782151000,2021-08-01T01:42:31Z,63.7,TA120-T246184
1627782165000,2021-08-01T01:42:45Z,51,TA120-T246191
1627782165000,2021-08-01T01:42:45Z,31.8,TA120-T246183
1627782209000,2021-08-01T01:43:29Z,50.8,TA120-T246187
1627782211000,2021-08-01T01:43:31Z,66.9,TA120-T246184
1627782225000,2021-08-01T01:43:45Z,44.7,TA120-T246191
1627782225000,2021-08-01T01:43:45Z,31.8,TA120-T246183
1627782269000,2021-08-01T01:44:29Z,54.1,TA120-T246187
1627782271000,2021-08-01T01:44:31Z,60.7,TA120-T246184
1627782285000,2021-08-01T01:44:45Z,45.4,TA120-T246191
1627782285000,2021-08-01T01:44:45Z,31.8,TA120-T246183
1627782329000,2021-08-01T01:45:29Z,54.7,TA120-T246187
1627782331000,2021-08-01T01:45:31Z,50.4,TA120-T246184
1627782345000,2021-08-01T01:45:45Z,46.7,TA120-T246191
1627782345000,2021-08-01T01:45:45Z,31.8,TA120-T246183
1627782389000,2021-08-01T01:46:29Z,53.2,TA120-T246187
1627782391000,2021-08-01T01:46:31Z,64.3,TA120-T246184
1627782405000,2021-08-01T01:46:45Z,45.2,TA120-T246191
