time,readable_time,dBA,dev-id
1662595216000,2022-09-08T00:00:16Z,50.6,TA120-T246184
1662595235000,2022-09-08T00:00:35Z,44.7,TA120-T246187
1662595237000,2022-09-08T00:00:37Z,45.3,TA120-T246191
1662595248000,2022-09-08T00:00:48Z,31.9,TA120-T246183
1662595276000,2022-09-08T00:01:16Z,52.1,TA120-T246184
1662595295000,2022-09-08T00:01:35Z,45.9,TA120-T246187
1662595297000,2022-09-08T00:01:37Z,45.2,TA120-T246191
1662595308000,2022-09-08T00:01:48Z,31.9,TA120-T246183
1662595336000,2022-09-08T00:02:16Z,50.8,TA120-T246184
1662595355000,2022-09-08T00:02:35Z,44.5,TA120-T246187
1662595357000,2022-09-08T00:02:37Z,45.6,TA120-T246191
1662595368000,2022-09-08T00:02:48Z,31.9,TA120-T246183
1662595396000,2022-09-08T00:03:16Z,60.4,TA120-T246184
1662595415000,2022-09-08T00:03:35Z,44.6,TA120-T246187
1662595417000,2022-09-08T00:03:37Z,45.9,TA120-T246191
1662595428000,2022-09-08T00:03:48Z,32,TA120-T246183
1662595456000,2022-09-08T00:04:16Z,66.7,TA120-T246184
1662595475000,2022-09-08T00:04:35Z,45.8,TA120-T246187
1662595477000,2022-09-08T00:04:37Z,49.3,TA120-T246191
1662595488000,2022-09-08T00:04:48Z,31.9,TA120-T246183
1662595516000,2022-09-08T00:05:16Z,53.9,TA120-T246184
1662595535000,2022-09-08T00:05:35Z,46.3,TA120-T246187
1662595537000,2022-09-08T00:05:37Z,52,TA120-T246191
1662595548000,2022-09-08T00:05:48Z,32,TA120-T246183
1662595576000,2022-09-08T00:06:16Z,50.5,TA120-T246184
1662595595000,2022-09-08T00:06:35Z,45.3,TA120-T246187
1662595597000,2022-09-08T00:06:37Z,46.6,TA120-T246191
1662595608000,2022-09-08T00:06:48Z,31.6,TA120-T246183
1662595636000,2022-09-08T00:07:16Z,63.3,TA120-T246184
1662595655000,2022-09-08T00:07:35Z,47,TA120-T246187
1662595657000,2022-09-08T00:07:37Z,45.2,TA120-T246191
1662595668000,2022-09-08T00:07:48Z,31.6,TA120-T246183
1662595696000,2022-09-08T00:08:16Z,59.1,TA120-T246184
1662595715000,2022-09-08T00:08:35Z,45.3,TA120-T246187
1662595717000,2022-09-08T00:08:37Z,48.3,TA120-T246191
1662595728000,2022-09-08T00:08:48Z,31.6,TA120-T246183
1662595756000,2022-09-08T00:09:16Z,58.9,TA120-T246184
1662595775000,2022-09-08T00:09:35Z,43.6,TA120-T246187
1662595777000,2022-09-08T00:09:37Z,47.1,TA120-T246191
1662595788000,2022-09-08T00:09:48Z,31.5,TA120-T246183
1662595816000,2022-09-08T00:10:16Z,62.3,TA120-T246184
1662595835000,2022-09-08T00:10:35Z,47.7,TA120-T246187
1662595837000,2022-09-08T00:10:37Z,52.9,TA120-T246191
1662595848000,2022-09-08T00:10:48Z,31.6,TA120-T246183
1662595876000,2022-09-08T00:11:16Z,62.6,TA120-T246184
1662595895000,2022-09-08T00:11:35Z,44,TA120-T246187
1662595897000,2022-09-08T00:11:37Z,45.6,TA120-T246191
1662595908000,2022-09-08T00:11:48Z,31.6,TA120-T246183
1662595936000,2022-09-08T00:12:16Z,51,TA120-T246184
1662595955000,2022-09-08T00:12:35Z,45.4,TA120-T246187
1662595957000,2022-09-08T00:12:37Z,49.2,TA120-T246191
1662595968000,2022-09-08T00:12:48Z,31.5,TA120-T246183
1662595996000,2022-09-08T00:13:16Z,51.3,TA120-T246184
1662596015000,2022-09-08T00:13:35Z,45.9,TA120-T246187
1662596017000,2022-09-08T00:13:37Z,45.3,TA120-T246191
1662596028000,2022-09-08T00:13:48Z,31.6,TA120-T246183
1662596056000,2022-09-08T00:14:16Z,64.4,TA120-T246184
1662596075000,2022-09-08T00:14:35Z,45.8,TA120-T246187
1662596077000,2022-09-08T00:14:37Z,45.5,TA120-T246191
1662596088000,2022-09-08T00:14:48Z,31.6,TA120-T246183
1662596116000,2022-09-08T00:15:16Z,62.9,TA120-T246184
1662596135000,2022-09-08T00:15:35Z,44.2,TA120-T246187
1662596137000,2022-09-08T00:15:37Z,47.2,TA120-T246191
1662596148000,2022-09-08T00:15:48Z,31.6,TA120-T246183
1662596176000,2022-09-08T00:16:16Z,54.7,TA120-T246184
1662596195000,2022-09-08T00:16:35Z,44.8,TA120-T246187
1662596197000,2022-09-08T00:16:37Z,46.3,TA120-T246191
1662596208000,2022-09-08T00:16:48Z,31.6,TA120-T246183
1662596236000,2022-09-08T00:17:16Z,50.7,TA120-T246184
1662596255000,2022-09-08T00:17:35Z,46,TA120-T246187
1662596257000,2022-09-08T00:17:37Z,45.3,TA120-T246191
1662596268000,2022-09-08T00:17:48Z,31.6,TA120-T246183
1662596296000,2022-09-08T00:18:16Z,50.6,TA120-T246184
1662596315000,2022-09-08T00:18:35Z,46.5,TA120-T246187
1662596317000,2022-09-08T00:18:37Z,45.7,TA120-T246191
1662596328000,2022-09-08T00:18:48Z,31.6,TA120-T246183
1662596356000,2022-09-08T00:19:16Z,55.6,TA120-T246184
1662596375000,2022-09-08T00:19:35Z,45.4,TA120-T246187
1662596377000,2022-09-08T00:19:37Z,52.3,TA120-T246191
1662596388000,2022-09-08T00:19:48Z,31.5,TA120-T246183
1662596416000,2022-09-08T00:20:16Z,62.2,TA120-T246184
1662596435000,2022-09-08T00:20:35Z,44.7,TA120-T246187
1662596437000,2022-09-08T00:20:37Z,52.6,TA120-T246191
1662596448000,2022-09-08T00:20:48Z,31.7,TA120-T246183
1662596476000,2022-09-08T00:21:16Z,58.1,TA120-T246184
1662596495000,2022-09-08T00:21:35Z,43.7,TA120-T246187
1662596497000,2022-09-08T00:21:37Z,45.8,TA120-T246191
1662596508000,2022-09-08T00:21:48Z,31.6,TA120-T246183
1662596536000,2022-09-08T00:22:16Z,59,TA120-T246184
1662596555000,2022-09-08T00:22:35Z,43.9,TA120-T246187
1662596557000,2022-09-08T00:22:37Z,51.9,TA120-T246191
1662596568000,2022-09-08T00:22:48Z,31.6,TA120-T246183
1662596596000,2022-09-08T00:23:16Z,65.1,TA120-T246184
1662596615000,2022-09-08T00:23:35Z,48.4,TA120-T246187
1662596617000,2022-09-08T00:23:37Z,45.4,TA120-T246191
1662596628000,2022-09-08T00:23:48Z,31.6,TA120-T246183
1662596656000,2022-09-08T00:24:16Z,62.4,TA120-T246184
1662596675000,2022-09-08T00:24:35Z,48.4,TA120-T246187
1662596677000,2022-09-08T00:24:37Z,49.8,TA120-T246191
1662596688000,2022-09-08T00:24:48Z,31.5,TA120-T246183
1662596716000,2022-09-08T00:25:16Z,59.9,TA120-T246184
1662596735000,2022-09-08T00:25:35Z,46,TA120-T246187
1662596737000,2022-09-08T00:25:37Z,51.3,TA120-T246191
1662596748000,2022-09-08T00:25:48Z,31.7,TA120-T246183
1662596776000,2022-09-08T00:26:16Z,60.5,TA120-T246184
1662596795000,2022-09-08T00:26:35Z,44.7,TA120-T246187
1662596797000,2022-09-08T00:26:37Z,45.5,TA120-T246191
1662596808000,2022-09-08T00:26:48Z,31.6,TA120-T246183
1662596836000,2022-09-08T00:27:16Z,57.3,TA120-T246184
1662596855000,2022-09-08T00:27:35Z,44.2,TA120-T246187
1662596857000,2022-09-08T00:27:37Z,45.2,TA120-T246191
1662596868000,2022-09-08T00:27:48Z,31.6,TA120-T246183
1662596896000,2022-09-08T00:28:16Z,62.4,TA120-T246184
1662596915000,2022-09-08T00:28:35Z,47,TA120-T246187
1662596917000,2022-09-08T00:28:37Z,45.3,TA120-T246191
1662596928000,2022-09-08T00:28:48Z,31.5,TA120-T246183
1662596956000,2022-09-08T00:29:16Z,51.7,TA120-T246184
1662596975000,2022-09-08T00:29:35Z,45.4,TA120-T246187
1662596977000,2022-09-08T00:29:37Z,46,TA120-T246191
1662596988000,2022-09-08T00:29:48Z,31.5,TA120-T246183
1662597016000,2022-09-08T00:30:16Z,51,TA120-T246184
1662597035000,2022-09-08T00:30:35Z,43.8,TA120-T246187
1662597037000,2022-09-08T00:30:37Z,45.4,TA120-T246191
1662597048000,2022-09-08T00:30:48Z,31.5,TA120-T246183
1662597076000,2022-09-08T00:31:16Z,57.8,TA120-T246184
1662597095000,2022-09-08T00:31:35Z,45.4,TA120-T246187
1662597097000,2022-09-08T00:31:37Z,45.4,TA120-T246191
1662597108000,2022-09-08T00:31:48Z,31.5,TA120-T246183
1662597136000,2022-09-08T00:32:16Z,59,TA120-T246184
1662597155000,2022-09-08T00:32:35Z,44.6,TA120-T246187
1662597157000,2022-09-08T00:32:37Z,49.6,TA120-T246191
1662597168000,2022-09-08T00:32:48Z,31.6,TA120-T246183
1662597196000,2022-09-08T00:33:16Z,50.8,TA120-T246184
1662597215000,2022-09-08T00:33:35Z,43.5,TA120-T246187
1662597217000,2022-09-08T00:33:37Z,45.4,TA120-T246191
1662597228000,2022-09-08T00:33:48Z,31.5,TA120-T246183
1662597260000,2022-09-08T00:34:20Z,58.6,TA120-T246184
1662597275000,2022-09-08T00:34:35Z,44.9,TA120-T246187
1662597277000,2022-09-08T00:34:37Z,45.3,TA120-T246191
1662597288000,2022-09-08T00:34:48Z,31.7,TA120-T246183
1662597320000,2022-09-08T00:35:20Z,59.8,TA120-T246184
1662597335000,2022-09-08T00:35:35Z,47.5,TA120-T246187
1662597337000,2022-09-08T00:35:37Z,51.7,TA120-T246191
1662597348000,2022-09-08T00:35:48Z,33.1,TA120-T246183
1662597380000,2022-09-08T00:36:20Z,60.5,TA120-T246184
1662597395000,2022-09-08T00:36:35Z,46.4,TA120-T246187
1662597397000,2022-09-08T00:36:37Z,45.6,TA120-T246191
1662597408000,2022-09-08T00:36:48Z,33,TA120-T246183
1662597440000,2022-09-08T00:37:20Z,64.4,TA120-T246184
1662597455000,2022-09-08T00:37:35Z,43.5,TA120-T246187
1662597457000,2022-09-08T00:37:37Z,45.3,TA120-T246191
1662597468000,2022-09-08T00:37:48Z,33.2,TA120-T246183
1662597500000,2022-09-08T00:38:20Z,58,TA120-T246184
1662597515000,2022-09-08T00:38:35Z,45.5,TA120-T246187
1662597517000,2022-09-08T00:38:37Z,45.7,TA120-T246191
1662597528000,2022-09-08T00:38:48Z,32.9,TA120-T246183
1662597560000,2022-09-08T00:39:20Z,60.5,TA120-T246184
1662597575000,2022-09-08T00:39:35Z,43.4,TA120-T246187
1662597577000,2022-09-08T00:39:37Z,45.3,TA120-T246191
1662597588000,2022-09-08T00:39:48Z,32.9,TA120-T246183
1662597620000,2022-09-08T00:40:20Z,66.6,TA120-T246184
1662597635000,2022-09-08T00:40:35Z,45.9,TA120-T246187
1662597637000,2022-09-08T00:40:37Z,45.4,TA120-T246191
1662597648000,2022-09-08T00:40:48Z,32.9,TA120-T246183
1662597680000,2022-09-08T00:41:20Z,53.7,TA120-T246184
1662597695000,2022-09-08T00:41:35Z,43.4,TA120-T246187
1662597697000,2022-09-08T00:41:37Z,45.3,TA120-T246191
1662597708000,2022-09-08T00:41:48Z,32.8,TA120-T246183
1662597740000,2022-09-08T00:42:20Z,62,TA120-T246184
1662597755000,2022-09-08T00:42:35Z,43.8,TA120-T246187
1662597757000,2022-09-08T00:42:37Z,52.6,TA120-T246191
1662597768000,2022-09-08T00:42:48Z,32.7,TA120-T246183
1662597800000,2022-09-08T00:43:20Z,62.7,TA120-T246184
1662597815000,2022-09-08T00:43:35Z,44.2,TA120-T246187
1662597817000,2022-09-08T00:43:37Z,51.4,TA120-T246191
1662597828000,2022-09-08T00:43:48Z,32.8,TA120-T246183
1662597860000,2022-09-08T00:44:20Z,57,TA120-T246184
1662597875000,2022-09-08T00:44:35Z,44.8,TA120-T246187
1662597877000,2022-09-08T00:44:37Z,49.1,TA120-T246191
1662597888000,2022-09-08T00:44:48Z,32.6,TA120-T246183
1662597920000,2022-09-08T00:45:20Z,67.9,TA120-T246184
1662597935000,2022-09-08T00:45:35Z,45.2,TA120-T246187
1662597937000,2022-09-08T00:45:37Z,47.7,TA120-T246191
1662597948000,2022-09-08T00:45:48Z,32.7,TA120-T246183
1662597980000,2022-09-08T00:46:20Z,57.5,TA120-T246184
1662597995000,2022-09-08T00:46:35Z,45.7,TA120-T246187
1662597997000,2022-09-08T00:46:37Z,54.1,TA120-T246191
1662598008000,2022-09-08T00:46:48Z,32.6,TA120-T246183
1662598040000,2022-09-08T00:47:20Z,55.8,TA120-T246184
1662598055000,2022-09-08T00:47:35Z,43.8,TA120-T246187
1662598057000,2022-09-08T00:47:37Z,45.3,TA120-T246191
1662598068000,2022-09-08T00:47:48Z,32.6,TA120-T246183
1662598100000,2022-09-08T00:48:20Z,63.7,TA120-T246184
1662598115000,2022-09-08T00:48:35Z,45.1,TA120-T246187
1662598117000,2022-09-08T00:48:37Z,45.3,TA120-T246191
1662598128000,2022-09-08T00:48:48Z,32.6,TA120-T246183
1662598160000,2022-09-08T00:49:20Z,58.5,TA120-T246184
1662598175000,2022-09-08T00:49:35Z,45.9,TA120-T246187
1662598177000,2022-09-08T00:49:37Z,46,TA120-T246191
1662598188000,2022-09-08T00:49:48Z,32.6,TA120-T246183
1662598220000,2022-09-08T00:50:20Z,50.8,TA120-T246184
1662598235000,2022-09-08T00:50:35Z,44.1,TA120-T246187
1662598237000,2022-09-08T00:50:37Z,52.6,TA120-T246191
1662598248000,2022-09-08T00:50:48Z,32.6,TA120-T246183
1662598280000,2022-09-08T00:51:20Z,63.2,TA120-T246184
1662598295000,2022-09-08T00:51:35Z,44.9,TA120-T246187
1662598297000,2022-09-08T00:51:37Z,45.3,TA120-T246191
1662598308000,2022-09-08T00:51:48Z,32.6,TA120-T246183
1662598340000,2022-09-08T00:52:20Z,60.3,TA120-T246184
1662598355000,2022-09-08T00:52:35Z,43.8,TA120-T246187
1662598357000,2022-09-08T00:52:37Z,48,TA120-T246191
1662598368000,2022-09-08T00:52:48Z,32.6,TA120-T246183
1662598400000,2022-09-08T00:53:20Z,61.6,TA120-T246184
1662598415000,2022-09-08T00:53:35Z,45.1,TA120-T246187
1662598417000,2022-09-08T00:53:37Z,45.9,TA120-T246191
1662598428000,2022-09-08T00:53:48Z,32.6,TA120-T246183
1662598460000,2022-09-08T00:54:20Z,64.7,TA120-T246184
1662598475000,2022-09-08T00:54:35Z,46.1,TA120-T246187
1662598477000,2022-09-08T00:54:37Z,45.1,TA120-T246191
1662598488000,2022-09-08T00:54:48Z,32.7,TA120-T246183
1662598520000,2022-09-08T00:55:20Z,62.7,TA120-T246184
1662598535000,2022-09-08T00:55:35Z,43.8,TA120-T246187
1662598537000,2022-09-08T00:55:37Z,53.8,TA120-T246191
1662598548000,2022-09-08T00:55:48Z,32.9,TA120-T246183
1662598580000,2022-09-08T00:56:20Z,55.8,TA120-T246184
1662598595000,2022-09-08T00:56:35Z,43.5,TA120-T246187
1662598597000,2022-09-08T00:56:37Z,49.4,TA120-T246191
1662598608000,2022-09-08T00:56:48Z,32.8,TA120-T246183
1662598640000,2022-09-08T00:57:20Z,66.2,TA120-T246184
1662598655000,2022-09-08T00:57:35Z,43.7,TA120-T246187
1662598657000,2022-09-08T00:57:37Z,48.7,TA120-T246191
1662598668000,2022-09-08T00:57:48Z,32.8,TA120-T246183
1662598700000,2022-09-08T00:58:20Z,61.5,TA120-T246184
1662598715000,2022-09-08T00:58:35Z,45.1,TA120-T246187
1662598717000,2022-09-08T00:58:37Z,45.3,TA120-T246191
1662598728000,2022-09-08T00:58:48Z,32.8,TA120-T246183
1662598760000,2022-09-08T00:59:20Z,51.6,TA120-T246184
1662598775000,2022-09-08T00:59:35Z,45.2,TA120-T246187
1662598777000,2022-09-08T00:59:37Z,54.6,TA120-T246191
1662598788000,2022-09-08T00:59:48Z,32.7,TA120-T246183
1662598820000,2022-09-08T01:00:20Z,67,TA120-T246184
1662598835000,2022-09-08T01:00:35Z,45.3,TA120-T246187
1662598837000,2022-09-08T01:00:37Z,51.6,TA120-T246191
1662598848000,2022-09-08T01:00:48Z,32.7,TA120-T246183
1662598880000,2022-09-08T01:01:20Z,55.3,TA120-T246184
1662598895000,2022-09-08T01:01:35Z,44.6,TA120-T246187
1662598897000,2022-09-08T01:01:37Z,48.9,TA120-T246191
1662598908000,2022-09-08T01:01:48Z,32.6,TA120-T246183
1662598940000,2022-09-08T01:02:20Z,60.5,TA120-T246184
1662598955000,2022-09-08T01:02:35Z,45.3,TA120-T246187
1662598957000,2022-09-08T01:02:37Z,49.8,TA120-T246191
1662598968000,2022-09-08T01:02:48Z,32.6,TA120-T246183
1662599000000,2022-09-08T01:03:20Z,64.6,TA120-T246184
1662599015000,2022-09-08T01:03:35Z,46.8,TA120-T246187
1662599017000,2022-09-08T01:03:37Z,45.8,TA120-T246191
1662599028000,2022-09-08T01:03:48Z,32.5,TA120-T246183
1662599060000,2022-09-08T01:04:20Z,51,TA120-T246184
1662599075000,2022-09-08T01:04:35Z,43.3,TA120-T246187
1662599077000,2022-09-08T01:04:37Z,45.3,TA120-T246191
1662599088000,2022-09-08T01:04:48Z,32.6,TA120-T246183
1662599120000,2022-09-08T01:05:20Z,59.4,TA120-T246184
1662599135000,2022-09-08T01:05:35Z,45.6,TA120-T246187
1662599137000,2022-09-08T01:05:37Z,45.6,TA120-T246191
1662599148000,2022-09-08T01:05:48Z,32.1,TA120-T246183
1662599180000,2022-09-08T01:06:20Z,64.5,TA120-T246184
1662599195000,2022-09-08T01:06:35Z,45.4,TA120-T246187
1662599197000,2022-09-08T01:06:37Z,48.4,TA120-T246191
1662599208000,2022-09-08T01:06:48Z,31.9,TA120-T246183
1662599240000,2022-09-08T01:07:20Z,66,TA120-T246184
1662599255000,2022-09-08T01:07:35Z,43.9,TA120-T246187
1662599257000,2022-09-08T01:07:37Z,45.1,TA120-T246191
1662599268000,2022-09-08T01:07:48Z,32.1,TA120-T246183
1662599300000,2022-09-08T01:08:20Z,58.9,TA120-T246184
1662599315000,2022-09-08T01:08:35Z,47.8,TA120-T246187
1662599317000,2022-09-08T01:08:37Z,49.7,TA120-T246191
1662599328000,2022-09-08T01:08:48Z,31.9,TA120-T246183
1662599360000,2022-09-08T01:09:20Z,60.5,TA120-T246184
1662599375000,2022-09-08T01:09:35Z,45.1,TA120-T246187
1662599377000,2022-09-08T01:09:37Z,45.6,TA120-T246191
1662599388000,2022-09-08T01:09:48Z,31.9,TA120-T246183
1662599420000,2022-09-08T01:10:20Z,55.7,TA120-T246184
1662599435000,2022-09-08T01:10:35Z,45.6,TA120-T246187
1662599437000,2022-09-08T01:10:37Z,45.6,TA120-T246191
1662599448000,2022-09-08T01:10:48Z,31.9,TA120-T246183
1662599480000,2022-09-08T01:11:20Z,66.5,TA120-T246184
1662599495000,2022-09-08T01:11:35Z,47.8,TA120-T246187
1662599497000,2022-09-08T01:11:37Z,46.4,TA120-T246191
1662599508000,2022-09-08T01:11:48Z,31.9,TA120-T246183
1662599540000,2022-09-08T01:12:20Z,59.7,TA120-T246184
1662599555000,2022-09-08T01:12:35Z,44,TA120-T246187
1662599557000,2022-09-08T01:12:37Z,45.3,TA120-T246191
1662599568000,2022-09-08T01:12:48Z,31.9,TA120-T246183
1662599600000,2022-09-08T01:13:20Z,68.9,TA120-T246184
1662599615000,2022-09-08T01:13:35Z,45.7,TA120-T246187
1662599617000,2022-09-08T01:13:37Z,45.2,TA120-T246191
1662599628000,2022-09-08T01:13:48Z,32.3,TA120-T246183
1662599660000,2022-09-08T01:14:20Z,61.2,TA120-T246184
1662599675000,2022-09-08T01:14:35Z,45.2,TA120-T246187
1662599677000,2022-09-08T01:14:37Z,45.5,TA120-T246191
1662599688000,2022-09-08T01:14:48Z,31.9,TA120-T246183
1662599720000,2022-09-08T01:15:20Z,60.4,TA120-T246184
1662599735000,2022-09-08T01:15:35Z,46.2,TA120-T246187
1662599737000,2022-09-08T01:15:37Z,45.4,TA120-T246191
1662599748000,2022-09-08T01:15:48Z,31.9,TA120-T246183
1662599780000,2022-09-08T01:16:20Z,62,TA120-T246184
1662599795000,2022-09-08T01:16:35Z,43.2,TA120-T246187
1662599797000,2022-09-08T01:16:37Z,46.2,TA120-T246191
1662599808000,2022-09-08T01:16:48Z,31.9,TA120-T246183
1662599840000,2022-09-08T01:17:20Z,64.9,TA120-T246184
1662599855000,2022-09-08T01:17:35Z,43.7,TA120-T246187
1662599857000,2022-09-08T01:17:37Z,48.6,TA120-T246191
1662599868000,2022-09-08T01:17:48Z,31.9,TA120-T246183
1662599900000,2022-09-08T01:18:20Z,66.5,TA120-T246184
1662599915000,2022-09-08T01:18:35Z,45,TA120-T246187
1662599917000,2022-09-08T01:18:37Z,45.4,TA120-T246191
1662599928000,2022-09-08T01:18:48Z,31.9,TA120-T246183
1662599960000,2022-09-08T01:19:20Z,59.5,TA120-T246184
1662599975000,2022-09-08T01:19:35Z,44.8,TA120-T246187
1662599977000,2022-09-08T01:19:37Z,49.1,TA120-T246191
1662599988000,2022-09-08T01:19:48Z,31.9,TA120-T246183
1662600020000,2022-09-08T01:20:20Z,63.5,TA120-T246184
1662600035000,2022-09-08T01:20:35Z,43.5,TA120-T246187
1662600037000,2022-09-08T01:20:37Z,45.6,TA120-T246191
1662600048000,2022-09-08T01:20:48Z,31.9,TA120-T246183
1662600080000,2022-09-08T01:21:20Z,61.1,TA120-T246184
1662600095000,2022-09-08T01:21:35Z,45.2,TA120-T246187
1662600097000,2022-09-08T01:21:37Z,51.1,TA120-T246191
1662600108000,2022-09-08T01:21:48Z,31.9,TA120-T246183
1662600140000,2022-09-08T01:22:20Z,63.1,TA120-T246184
1662600155000,2022-09-08T01:22:35Z,45.6,TA120-T246187
1662600157000,2022-09-08T01:22:37Z,46.1,TA120-T246191
1662600168000,2022-09-08T01:22:48Z,31.9,TA120-T246183
1662600200000,2022-09-08T01:23:20Z,65.3,TA120-T246184
1662600215000,2022-09-08T01:23:35Z,44.9,TA120-T246187
1662600217000,2022-09-08T01:23:37Z,48.3,TA120-T246191
1662600228000,2022-09-08T01:23:48Z,31.9,TA120-T246183
1662600260000,2022-09-08T01:24:20Z,60.2,TA120-T246184
1662600275000,2022-09-08T01:24:35Z,45.1,TA120-T246187
1662600277000,2022-09-08T01:24:37Z,46.1,TA120-T246191
1662600288000,2022-09-08T01:24:48Z,31.9,TA120-T246183
1662600320000,2022-09-08T01:25:20Z,65.3,TA120-T246184
1662600335000,2022-09-08T01:25:35Z,45.2,TA120-T246187
1662600337000,2022-09-08T01:25:37Z,46.5,TA120-T246191
1662600348000,2022-09-08T01:25:48Z,31.9,TA120-T246183
1662600380000,2022-09-08T01:26:20Z,59.2,TA120-T246184
1662600395000,2022-09-08T01:26:35Z,45.1,TA120-T246187
1662600397000,2022-09-08T01:26:37Z,45.4,TA120-T246191
1662600408000,2022-09-08T01:26:48Z,31.9,TA120-T246183
1662600440000,2022-09-08T01:27:20Z,65.3,TA120-T246184
1662600455000,2022-09-08T01:27:35Z,45.8,TA120-T246187
1662600457000,2022-09-08T01:27:37Z,46.8,TA120-T246191
1662600468000,2022-09-08T01:27:48Z,32,TA120-T246183
1662600500000,2022-09-08T01:28:20Z,65.9,TA120-T246184
1662600515000,2022-09-08T01:28:35Z,46.6,TA120-T246187
1662600517000,2022-09-08T01:28:37Z,52.7,TA120-T246191
1662600528000,2022-09-08T01:28:48Z,31.9,TA120-T246183
1662600560000,2022-09-08T01:29:20Z,65.1,TA120-T246184
1662600575000,2022-09-08T01:29:35Z,44.7,TA120-T246187
1662600577000,2022-09-08T01:29:37Z,46.3,TA120-T246191
1662600588000,2022-09-08T01:29:48Z,31.8,TA120-T246183
1662600620000,2022-09-08T01:30:20Z,66.5,TA120-T246184
1662600635000,2022-09-08T01:30:35Z,44.5,TA120-T246187
1662600637000,2022-09-08T01:30:37Z,48.8,TA120-T246191
1662600648000,2022-09-08T01:30:48Z,31.9,TA120-T246183
1662600680000,2022-09-08T01:31:20Z,68.7,TA120-T246184
1662600695000,2022-09-08T01:31:35Z,44.7,TA120-T246187
1662600697000,2022-09-08T01:31:37Z,46.1,TA120-T246191
1662600708000,2022-09-08T01:31:48Z,31.9,TA120-T246183
1662600740000,2022-09-08T01:32:20Z,62.3,TA120-T246184
1662600755000,2022-09-08T01:32:35Z,46,TA120-T246187
1662600757000,2022-09-08T01:32:37Z,54.6,TA120-T246191
1662600768000,2022-09-08T01:32:48Z,31.9,TA120-T246183
1662600800000,2022-09-08T01:33:20Z,65.6,TA120-T246184
1662600815000,2022-09-08T01:33:35Z,44.4,TA120-T246187
1662600817000,2022-09-08T01:33:37Z,58.3,TA120-T246191
1662600828000,2022-09-08T01:33:48Z,31.9,TA120-T246183
1662600860000,2022-09-08T01:34:20Z,67.6,TA120-T246184
1662600875000,2022-09-08T01:34:35Z,44.1,TA120-T246187
1662600877000,2022-09-08T01:34:37Z,45.5,TA120-T246191
1662600888000,2022-09-08T01:34:48Z,32,TA120-T246183
1662600920000,2022-09-08T01:35:20Z,60.9,TA120-T246184
1662600935000,2022-09-08T01:35:35Z,48.5,TA120-T246187
1662600937000,2022-09-08T01:35:37Z,48.4,TA120-T246191
1662600948000,2022-09-08T01:35:48Z,32,TA120-T246183
1662600980000,2022-09-08T01:36:20Z,65.3,TA120-T246184
1662600995000,2022-09-08T01:36:35Z,44.4,TA120-T246187
1662600997000,2022-09-08T01:36:37Z,45.7,TA120-T246191
1662601008000,2022-09-08T01:36:48Z,32,TA120-T246183
1662601040000,2022-09-08T01:37:20Z,66.6,TA120-T246184
1662601055000,2022-09-08T01:37:35Z,44.7,TA120-T246187
1662601057000,2022-09-08T01:37:37Z,45.6,TA120-T246191
1662601068000,2022-09-08T01:37:48Z,31.9,TA120-T246183
1662601100000,2022-09-08T01:38:20Z,51.2,TA120-T246184
1662601115000,2022-09-08T01:38:35Z,45.5,TA120-T246187
1662601117000,2022-09-08T01:38:37Z,45.3,TA120-T246191
1662601128000,2022-09-08T01:38:48Z,32,TA120-T246183
1662601160000,2022-09-08T01:39:20Z,62.7,TA120-T246184
1662601175000,2022-09-08T01:39:35Z,48,TA120-T246187
1662601177000,2022-09-08T01:39:37Z,45.8,TA120-T246191
1662601188000,2022-09-08T01:39:48Z,31.9,TA120-T246183
1662601220000,2022-09-08T01:40:20Z,57.9,TA120-T246184
1662601235000,2022-09-08T01:40:35Z,45.8,TA120-T246187
1662601237000,2022-09-08T01:40:37Z,46.3,TA120-T246191
1662601248000,2022-09-08T01:40:48Z,32,TA120-T246183
1662601280000,2022-09-08T01:41:20Z,57.9,TA120-T246184
1662601295000,2022-09-08T01:41:35Z,45.9,TA120-T246187
1662601297000,2022-09-08T01:41:37Z,47.6,TA120-T246191
1662601308000,2022-09-08T01:41:48Z,31.9,TA120-T246183
1662601340000,2022-09-08T01:42:20Z,65.3,TA120-T246184
1662601355000,2022-09-08T01:42:35Z,46.5,TA120-T246187
1662601357000,2022-09-08T01:42:37Z,45.9,TA120-T246191
1662601368000,2022-09-08T01:42:48Z,31.9,TA120-T246183
1662601400000,2022-09-08T01:43:20Z,63.6,TA120-T246184
1662601415000,2022-09-08T01:43:35Z,46,TA120-T246187
1662601417000,2022-09-08T01:43:37Z,50.7,TA120-T246191
1662601428000,2022-09-08T01:43:48Z,32.1,TA120-T246183
1662601460000,2022-09-08T01:44:20Z,59.7,TA120-T246184
1662601475000,2022-09-08T01:44:35Z,46.5,TA120-T246187
1662601477000,2022-09-08T01:44:37Z,47.1,TA120-T246191
1662601488000,2022-09-08T01:44:48Z,32.1,TA120-T246183
1662601520000,2022-09-08T01:45:20Z,68.3,TA120-T246184
1662601535000,2022-09-08T01:45:35Z,48.7,TA120-T246187
1662601537000,2022-09-08T01:45:37Z,52,TA120-T246191
1662601548000,2022-09-08T01:45:48Z,32.6,TA120-T246183
1662601580000,2022-09-08T01:46:20Z,65.1,TA120-T246184
