time,readable_time,dBA,dev-id
1670976006000,2022-12-14T00:00:06Z,47.8,TA120-T246187
1670976016000,2022-12-14T00:00:16Z,52.7,TA120-T246184
1670976046000,2022-12-14T00:00:46Z,45.2,TA120-T246191
1670976048000,2022-12-14T00:00:48Z,47,TA120-T246183
1670976066000,2022-12-14T00:01:06Z,47.1,TA120-T246187
1670976076000,2022-12-14T00:01:16Z,51.2,TA120-T246184
1670976106000,2022-12-14T00:01:46Z,43,TA120-T246191
1670976108000,2022-12-14T00:01:48Z,47,TA120-T246183
1670976126000,2022-12-14T00:02:06Z,47.2,TA120-T246187
1670976136000,2022-12-14T00:02:16Z,48.8,TA120-T246184
1670976166000,2022-12-14T00:02:46Z,42.7,TA120-T246191
1670976168000,2022-12-14T00:02:48Z,46.9,TA120-T246183
1670976186000,2022-12-14T00:03:06Z,48.5,TA120-T246187
1670976196000,2022-12-14T00:03:16Z,47.9,TA120-T246184
1670976226000,2022-12-14T00:03:46Z,42.8,TA120-T246191
1670976228000,2022-12-14T00:03:48Z,46.9,TA120-T246183
1670976246000,2022-12-14T00:04:06Z,47.3,TA120-T246187
1670976256000,2022-12-14T00:04:16Z,45.9,TA120-T246184
1670976286000,2022-12-14T00:04:46Z,43.6,TA120-T246191
1670976288000,2022-12-14T00:04:48Z,46.9,TA120-T246183
1670976306000,2022-12-14T00:05:06Z,47.7,TA120-T246187
1670976316000,2022-12-14T00:05:16Z,51.5,TA120-T246184
1670976346000,2022-12-14T00:05:46Z,45.4,TA120-T246191
1670976348000,2022-12-14T00:05:48Z,46.9,TA120-T246183
1670976366000,2022-12-14T00:06:06Z,47.5,TA120-T246187
1670976376000,2022-12-14T00:06:16Z,50.9,TA120-T246184
1670976406000,2022-12-14T00:06:46Z,42.9,TA120-T246191
1670976408000,2022-12-14T00:06:48Z,46.9,TA120-T246183
1670976426000,2022-12-14T00:07:06Z,47.5,TA120-T246187
1670976436000,2022-12-14T00:07:16Z,55.2,TA120-T246184
1670976466000,2022-12-14T00:07:46Z,43.5,TA120-T246191
1670976468000,2022-12-14T00:07:48Z,47,TA120-T246183
1670976486000,2022-12-14T00:08:06Z,49.8,TA120-T246187
1670976496000,2022-12-14T00:08:16Z,54.1,TA120-T246184
1670976526000,2022-12-14T00:08:46Z,45.5,TA120-T246191
1670976528000,2022-12-14T00:08:48Z,46.8,TA120-T246183
1670976546000,2022-12-14T00:09:06Z,49.4,TA120-T246187
1670976556000,2022-12-14T00:09:16Z,52.7,TA120-T246184
1670976586000,2022-12-14T00:09:46Z,53.7,TA120-T246191
1670976588000,2022-12-14T00:09:48Z,47,TA120-T246183
1670976606000,2022-12-14T00:10:06Z,47.2,TA120-T246187
1670976616000,2022-12-14T00:10:16Z,50.5,TA120-T246184
1670976646000,2022-12-14T00:10:46Z,42.8,TA120-T246191
1670976648000,2022-12-14T00:10:48Z,46.9,TA120-T246183
1670976666000,2022-12-14T00:11:06Z,47.9,TA120-T246187
1670976676000,2022-12-14T00:11:16Z,52,TA120-T246184
1670976706000,2022-12-14T00:11:46Z,41.7,TA120-T246191
1670976708000,2022-12-14T00:11:48Z,46.8,TA120-T246183
1670976726000,2022-12-14T00:12:06Z,47.8,TA120-T246187
1670976736000,2022-12-14T00:12:16Z,50.5,TA120-T246184
1670976766000,2022-12-14T00:12:46Z,41.6,TA120-T246191
1670976768000,2022-12-14T00:12:48Z,46.9,TA120-T246183
1670976786000,2022-12-14T00:13:06Z,48.2,TA120-T246187
1670976796000,2022-12-14T00:13:16Z,48.3,TA120-T246184
1670976826000,2022-12-14T00:13:46Z,42.8,TA120-T246191
1670976828000,2022-12-14T00:13:48Z,46.9,TA120-T246183
1670976846000,2022-12-14T00:14:06Z,48.7,TA120-T246187
1670976856000,2022-12-14T00:14:16Z,49.6,TA120-T246184
1670976886000,2022-12-14T00:14:46Z,42.1,TA120-T246191
1670976888000,2022-12-14T00:14:48Z,46.8,TA120-T246183
1670976906000,2022-12-14T00:15:06Z,47.2,TA120-T246187
1670976916000,2022-12-14T00:15:16Z,50.5,TA120-T246184
1670976946000,2022-12-14T00:15:46Z,42,TA120-T246191
1670976948000,2022-12-14T00:15:48Z,46.8,TA120-T246183
1670976966000,2022-12-14T00:16:06Z,48.3,TA120-T246187
1670976976000,2022-12-14T00:16:16Z,48.4,TA120-T246184
1670977006000,2022-12-14T00:16:46Z,42.1,TA120-T246191
1670977008000,2022-12-14T00:16:48Z,47,TA120-T246183
1670977026000,2022-12-14T00:17:06Z,48.2,TA120-T246187
1670977036000,2022-12-14T00:17:16Z,49.4,TA120-T246184
1670977066000,2022-12-14T00:17:46Z,41.4,TA120-T246191
1670977068000,2022-12-14T00:17:48Z,47,TA120-T246183
1670977086000,2022-12-14T00:18:06Z,46.6,TA120-T246187
1670977096000,2022-12-14T00:18:16Z,51.1,TA120-T246184
1670977126000,2022-12-14T00:18:46Z,41.1,TA120-T246191
1670977128000,2022-12-14T00:18:48Z,47,TA120-T246183
1670977146000,2022-12-14T00:19:06Z,46.1,TA120-T246187
1670977156000,2022-12-14T00:19:16Z,49,TA120-T246184
1670977186000,2022-12-14T00:19:46Z,44.9,TA120-T246191
1670977188000,2022-12-14T00:19:48Z,47,TA120-T246183
1670977206000,2022-12-14T00:20:06Z,47.7,TA120-T246187
1670977216000,2022-12-14T00:20:16Z,50.6,TA120-T246184
1670977246000,2022-12-14T00:20:46Z,41.4,TA120-T246191
1670977248000,2022-12-14T00:20:48Z,46.9,TA120-T246183
1670977266000,2022-12-14T00:21:06Z,48.2,TA120-T246187
1670977276000,2022-12-14T00:21:16Z,64.1,TA120-T246184
1670977306000,2022-12-14T00:21:46Z,41.3,TA120-T246191
1670977308000,2022-12-14T00:21:48Z,46.9,TA120-T246183
1670977326000,2022-12-14T00:22:06Z,48,TA120-T246187
1670977336000,2022-12-14T00:22:16Z,49.1,TA120-T246184
1670977366000,2022-12-14T00:22:46Z,41.5,TA120-T246191
1670977368000,2022-12-14T00:22:48Z,47,TA120-T246183
1670977386000,2022-12-14T00:23:06Z,46.3,TA120-T246187
1670977396000,2022-12-14T00:23:16Z,52.9,TA120-T246184
1670977426000,2022-12-14T00:23:46Z,41.1,TA120-T246191
1670977428000,2022-12-14T00:23:48Z,47.3,TA120-T246183
1670977446000,2022-12-14T00:24:06Z,46.1,TA120-T246187
1670977456000,2022-12-14T00:24:16Z,57.4,TA120-T246184
1670977486000,2022-12-14T00:24:46Z,42,TA120-T246191
1670977488000,2022-12-14T00:24:48Z,46.9,TA120-T246183
1670977506000,2022-12-14T00:25:06Z,46.8,TA120-T246187
1670977516000,2022-12-14T00:25:16Z,59.5,TA120-T246184
1670977546000,2022-12-14T00:25:46Z,43.3,TA120-T246191
1670977548000,2022-12-14T00:25:48Z,46.9,TA120-T246183
1670977566000,2022-12-14T00:26:06Z,46.5,TA120-T246187
1670977576000,2022-12-14T00:26:16Z,47.1,TA120-T246184
1670977606000,2022-12-14T00:26:46Z,41.4,TA120-T246191
1670977608000,2022-12-14T00:26:48Z,46.9,TA120-T246183
1670977626000,2022-12-14T00:27:06Z,47.5,TA120-T246187
1670977636000,2022-12-14T00:27:16Z,51.1,TA120-T246184
1670977666000,2022-12-14T00:27:46Z,41.4,TA120-T246191
1670977668000,2022-12-14T00:27:48Z,47,TA120-T246183
1670977686000,2022-12-14T00:28:06Z,47.9,TA120-T246187
1670977696000,2022-12-14T00:28:16Z,48,TA120-T246184
1670977726000,2022-12-14T00:28:46Z,42.3,TA120-T246191
1670977728000,2022-12-14T00:28:48Z,46.9,TA120-T246183
1670977746000,2022-12-14T00:29:06Z,49.3,TA120-T246187
1670977756000,2022-12-14T00:29:16Z,45.2,TA120-T246184
1670977786000,2022-12-14T00:29:46Z,58.8,TA120-T246191
1670977788000,2022-12-14T00:29:48Z,47,TA120-T246183
1670977806000,2022-12-14T00:30:06Z,49.2,TA120-T246187
1670977816000,2022-12-14T00:30:16Z,64.8,TA120-T246184
1670977846000,2022-12-14T00:30:46Z,46.5,TA120-T246191
1670977848000,2022-12-14T00:30:48Z,46.9,TA120-T246183
1670977866000,2022-12-14T00:31:06Z,46.2,TA120-T246187
1670977876000,2022-12-14T00:31:16Z,50.2,TA120-T246184
1670977906000,2022-12-14T00:31:46Z,45.5,TA120-T246191
1670977908000,2022-12-14T00:31:48Z,46.9,TA120-T246183
1670977926000,2022-12-14T00:32:06Z,45.8,TA120-T246187
1670977936000,2022-12-14T00:32:16Z,60,TA120-T246184
1670977966000,2022-12-14T00:32:46Z,44.3,TA120-T246191
1670977968000,2022-12-14T00:32:48Z,46.9,TA120-T246183
1670977986000,2022-12-14T00:33:06Z,46.2,TA120-T246187
1670977996000,2022-12-14T00:33:16Z,48.8,TA120-T246184
1670978026000,2022-12-14T00:33:46Z,42.5,TA120-T246191
1670978028000,2022-12-14T00:33:48Z,46.9,TA120-T246183
1670978046000,2022-12-14T00:34:06Z,47.7,TA120-T246187
1670978056000,2022-12-14T00:34:16Z,44.6,TA120-T246184
1670978086000,2022-12-14T00:34:46Z,42.6,TA120-T246191
1670978088000,2022-12-14T00:34:48Z,47,TA120-T246183
1670978106000,2022-12-14T00:35:06Z,47.6,TA120-T246187
1670978116000,2022-12-14T00:35:16Z,59.7,TA120-T246184
1670978146000,2022-12-14T00:35:46Z,42.2,TA120-T246191
1670978148000,2022-12-14T00:35:48Z,46.9,TA120-T246183
1670978166000,2022-12-14T00:36:06Z,47.9,TA120-T246187
1670978176000,2022-12-14T00:36:16Z,46.2,TA120-T246184
1670978206000,2022-12-14T00:36:46Z,43.7,TA120-T246191
1670978208000,2022-12-14T00:36:48Z,46.9,TA120-T246183
1670978226000,2022-12-14T00:37:06Z,47.4,TA120-T246187
1670978236000,2022-12-14T00:37:16Z,53.7,TA120-T246184
1670978266000,2022-12-14T00:37:46Z,43.3,TA120-T246191
1670978268000,2022-12-14T00:37:48Z,47,TA120-T246183
1670978286000,2022-12-14T00:38:06Z,47.2,TA120-T246187
1670978296000,2022-12-14T00:38:16Z,59.1,TA120-T246184
1670978326000,2022-12-14T00:38:46Z,42.4,TA120-T246191
1670978328000,2022-12-14T00:38:48Z,47,TA120-T246183
1670978346000,2022-12-14T00:39:06Z,46.6,TA120-T246187
1670978356000,2022-12-14T00:39:16Z,45.3,TA120-T246184
1670978386000,2022-12-14T00:39:46Z,42,TA120-T246191
1670978388000,2022-12-14T00:39:48Z,46.9,TA120-T246183
1670978406000,2022-12-14T00:40:06Z,46.6,TA120-T246187
1670978416000,2022-12-14T00:40:16Z,47.7,TA120-T246184
1670978446000,2022-12-14T00:40:46Z,42.8,TA120-T246191
1670978448000,2022-12-14T00:40:48Z,47,TA120-T246183
1670978466000,2022-12-14T00:41:06Z,47.6,TA120-T246187
1670978476000,2022-12-14T00:41:16Z,60.9,TA120-T246184
1670978506000,2022-12-14T00:41:46Z,44.3,TA120-T246191
1670978508000,2022-12-14T00:41:48Z,46.9,TA120-T246183
1670978526000,2022-12-14T00:42:06Z,46.7,TA120-T246187
1670978536000,2022-12-14T00:42:16Z,51.1,TA120-T246184
1670978566000,2022-12-14T00:42:46Z,42.8,TA120-T246191
1670978568000,2022-12-14T00:42:48Z,46.8,TA120-T246183
1670978586000,2022-12-14T00:43:06Z,48,TA120-T246187
1670978596000,2022-12-14T00:43:16Z,45.2,TA120-T246184
1670978626000,2022-12-14T00:43:46Z,42.4,TA120-T246191
1670978628000,2022-12-14T00:43:48Z,47,TA120-T246183
1670978646000,2022-12-14T00:44:06Z,48.6,TA120-T246187
1670978656000,2022-12-14T00:44:16Z,50.6,TA120-T246184
1670978686000,2022-12-14T00:44:46Z,43.6,TA120-T246191
1670978688000,2022-12-14T00:44:48Z,47.1,TA120-T246183
1670978706000,2022-12-14T00:45:06Z,48.7,TA120-T246187
1670978716000,2022-12-14T00:45:16Z,50.6,TA120-T246184
1670978746000,2022-12-14T00:45:46Z,42.3,TA120-T246191
1670978748000,2022-12-14T00:45:48Z,47,TA120-T246183
1670978766000,2022-12-14T00:46:06Z,50.9,TA120-T246187
1670978776000,2022-12-14T00:46:16Z,50.7,TA120-T246184
1670978806000,2022-12-14T00:46:46Z,42.1,TA120-T246191
1670978808000,2022-12-14T00:46:48Z,46.9,TA120-T246183
1670978826000,2022-12-14T00:47:06Z,48.1,TA120-T246187
1670978836000,2022-12-14T00:47:16Z,48.3,TA120-T246184
1670978866000,2022-12-14T00:47:46Z,42.6,TA120-T246191
1670978868000,2022-12-14T00:47:48Z,47,TA120-T246183
1670978886000,2022-12-14T00:48:06Z,48.1,TA120-T246187
1670978896000,2022-12-14T00:48:16Z,65.7,TA120-T246184
1670978926000,2022-12-14T00:48:46Z,41.6,TA120-T246191
1670978928000,2022-12-14T00:48:48Z,47.1,TA120-T246183
1670978946000,2022-12-14T00:49:06Z,46.4,TA120-T246187
1670978956000,2022-12-14T00:49:16Z,65.2,TA120-T246184
1670978986000,2022-12-14T00:49:46Z,41.7,TA120-T246191
1670978988000,2022-12-14T00:49:48Z,47,TA120-T246183
1670979006000,2022-12-14T00:50:06Z,46,TA120-T246187
1670979016000,2022-12-14T00:50:16Z,62,TA120-T246184
1670979046000,2022-12-14T00:50:46Z,41.4,TA120-T246191
1670979048000,2022-12-14T00:50:48Z,46.8,TA120-T246183
1670979066000,2022-12-14T00:51:06Z,45.3,TA120-T246187
1670979076000,2022-12-14T00:51:16Z,67.4,TA120-T246184
1670979106000,2022-12-14T00:51:46Z,41.7,TA120-T246191
1670979108000,2022-12-14T00:51:48Z,47,TA120-T246183
1670979126000,2022-12-14T00:52:06Z,46.3,TA120-T246187
1670979136000,2022-12-14T00:52:16Z,51.1,TA120-T246184
1670979166000,2022-12-14T00:52:46Z,42.1,TA120-T246191
1670979168000,2022-12-14T00:52:48Z,46.9,TA120-T246183
1670979186000,2022-12-14T00:53:06Z,46,TA120-T246187
1670979196000,2022-12-14T00:53:16Z,50.2,TA120-T246184
1670979226000,2022-12-14T00:53:46Z,43.7,TA120-T246191
1670979228000,2022-12-14T00:53:48Z,46.9,TA120-T246183
1670979246000,2022-12-14T00:54:06Z,46.2,TA120-T246187
1670979256000,2022-12-14T00:54:16Z,48.3,TA120-T246184
1670979286000,2022-12-14T00:54:46Z,43,TA120-T246191
1670979288000,2022-12-14T00:54:48Z,47,TA120-T246183
1670979306000,2022-12-14T00:55:06Z,46.5,TA120-T246187
1670979316000,2022-12-14T00:55:16Z,54.4,TA120-T246184
1670979346000,2022-12-14T00:55:46Z,41.5,TA120-T246191
1670979348000,2022-12-14T00:55:48Z,46.9,TA120-T246183
1670979366000,2022-12-14T00:56:06Z,46.1,TA120-T246187
1670979376000,2022-12-14T00:56:16Z,58.5,TA120-T246184
1670979406000,2022-12-14T00:56:46Z,44.3,TA120-T246191
1670979408000,2022-12-14T00:56:48Z,46.6,TA120-T246183
1670979426000,2022-12-14T00:57:06Z,47.2,TA120-T246187
1670979436000,2022-12-14T00:57:16Z,45.7,TA120-T246184
1670979466000,2022-12-14T00:57:46Z,42.7,TA120-T246191
1670979468000,2022-12-14T00:57:48Z,46.8,TA120-T246183
1670979486000,2022-12-14T00:58:06Z,47.8,TA120-T246187
1670979496000,2022-12-14T00:58:16Z,48.1,TA120-T246184
1670979526000,2022-12-14T00:58:46Z,42.2,TA120-T246191
1670979528000,2022-12-14T00:58:48Z,47,TA120-T246183
1670979546000,2022-12-14T00:59:06Z,48.1,TA120-T246187
1670979556000,2022-12-14T00:59:16Z,57,TA120-T246184
1670979586000,2022-12-14T00:59:46Z,41.3,TA120-T246191
1670979588000,2022-12-14T00:59:48Z,46.8,TA120-T246183
1670979606000,2022-12-14T01:00:06Z,46,TA120-T246187
1670979616000,2022-12-14T01:00:16Z,59.8,TA120-T246184
1670979646000,2022-12-14T01:00:46Z,41.8,TA120-T246191
1670979648000,2022-12-14T01:00:48Z,46.9,TA120-T246183
1670979666000,2022-12-14T01:01:06Z,45,TA120-T246187
1670979676000,2022-12-14T01:01:16Z,54.1,TA120-T246184
1670979706000,2022-12-14T01:01:46Z,41.7,TA120-T246191
1670979708000,2022-12-14T01:01:48Z,46.8,TA120-T246183
1670979726000,2022-12-14T01:02:06Z,46.7,TA120-T246187
1670979736000,2022-12-14T01:02:16Z,61.9,TA120-T246184
1670979766000,2022-12-14T01:02:46Z,45.4,TA120-T246191
1670979768000,2022-12-14T01:02:48Z,46.9,TA120-T246183
1670979786000,2022-12-14T01:03:06Z,48.4,TA120-T246187
1670979796000,2022-12-14T01:03:16Z,55,TA120-T246184
1670979826000,2022-12-14T01:03:46Z,50,TA120-T246191
1670979828000,2022-12-14T01:03:48Z,46.9,TA120-T246183
1670979846000,2022-12-14T01:04:06Z,46.3,TA120-T246187
1670979856000,2022-12-14T01:04:16Z,44.1,TA120-T246184
1670979886000,2022-12-14T01:04:46Z,48.3,TA120-T246191
1670979888000,2022-12-14T01:04:48Z,46.9,TA120-T246183
1670979906000,2022-12-14T01:05:06Z,48.3,TA120-T246187
1670979916000,2022-12-14T01:05:16Z,44.2,TA120-T246184
1670979946000,2022-12-14T01:05:46Z,42.7,TA120-T246191
1670979948000,2022-12-14T01:05:48Z,47,TA120-T246183
1670979966000,2022-12-14T01:06:06Z,47.9,TA120-T246187
1670979976000,2022-12-14T01:06:16Z,57.3,TA120-T246184
1670980006000,2022-12-14T01:06:46Z,42.2,TA120-T246191
1670980008000,2022-12-14T01:06:48Z,46.9,TA120-T246183
1670980026000,2022-12-14T01:07:06Z,46.7,TA120-T246187
1670980036000,2022-12-14T01:07:16Z,52.9,TA120-T246184
1670980066000,2022-12-14T01:07:46Z,45.1,TA120-T246191
1670980068000,2022-12-14T01:07:48Z,47,TA120-T246183
1670980086000,2022-12-14T01:08:06Z,46.1,TA120-T246187
1670980096000,2022-12-14T01:08:16Z,47.1,TA120-T246184
1670980126000,2022-12-14T01:08:46Z,55.9,TA120-T246191
1670980128000,2022-12-14T01:08:48Z,47,TA120-T246183
1670980146000,2022-12-14T01:09:06Z,45.6,TA120-T246187
1670980156000,2022-12-14T01:09:16Z,48.1,TA120-T246184
1670980186000,2022-12-14T01:09:46Z,53.3,TA120-T246191
1670980188000,2022-12-14T01:09:48Z,47,TA120-T246183
1670980206000,2022-12-14T01:10:06Z,45.6,TA120-T246187
1670980216000,2022-12-14T01:10:16Z,46.3,TA120-T246184
1670980246000,2022-12-14T01:10:46Z,41.3,TA120-T246191
1670980248000,2022-12-14T01:10:48Z,46.8,TA120-T246183
1670980266000,2022-12-14T01:11:06Z,45.6,TA120-T246187
1670980276000,2022-12-14T01:11:16Z,56.2,TA120-T246184
1670980306000,2022-12-14T01:11:46Z,41,TA120-T246191
1670980308000,2022-12-14T01:11:48Z,46.9,TA120-T246183
1670980326000,2022-12-14T01:12:06Z,47,TA120-T246187
1670980336000,2022-12-14T01:12:16Z,47.9,TA120-T246184
1670980366000,2022-12-14T01:12:46Z,42,TA120-T246191
1670980368000,2022-12-14T01:12:48Z,47,TA120-T246183
1670980386000,2022-12-14T01:13:06Z,48.3,TA120-T246187
1670980396000,2022-12-14T01:13:16Z,46.8,TA120-T246184
1670980426000,2022-12-14T01:13:46Z,43.3,TA120-T246191
1670980428000,2022-12-14T01:13:48Z,47,TA120-T246183
1670980446000,2022-12-14T01:14:06Z,48.4,TA120-T246187
1670980456000,2022-12-14T01:14:16Z,47.3,TA120-T246184
1670980486000,2022-12-14T01:14:46Z,42.2,TA120-T246191
1670980488000,2022-12-14T01:14:48Z,46.8,TA120-T246183
1670980506000,2022-12-14T01:15:06Z,45.8,TA120-T246187
1670980516000,2022-12-14T01:15:16Z,45.7,TA120-T246184
1670980546000,2022-12-14T01:15:46Z,45.7,TA120-T246191
1670980548000,2022-12-14T01:15:48Z,46.9,TA120-T246183
1670980566000,2022-12-14T01:16:06Z,46.7,TA120-T246187
1670980576000,2022-12-14T01:16:16Z,50.4,TA120-T246184
1670980606000,2022-12-14T01:16:46Z,45.2,TA120-T246191
1670980608000,2022-12-14T01:16:48Z,46.9,TA120-T246183
1670980626000,2022-12-14T01:17:06Z,46.7,TA120-T246187
1670980636000,2022-12-14T01:17:16Z,44.7,TA120-T246184
1670980666000,2022-12-14T01:17:46Z,43.1,TA120-T246191
1670980668000,2022-12-14T01:17:48Z,46.9,TA120-T246183
1670980686000,2022-12-14T01:18:06Z,46.2,TA120-T246187
1670980696000,2022-12-14T01:18:16Z,48.7,TA120-T246184
1670980726000,2022-12-14T01:18:46Z,45.8,TA120-T246191
1670980728000,2022-12-14T01:18:48Z,47.3,TA120-T246183
1670980746000,2022-12-14T01:19:06Z,45.9,TA120-T246187
1670980756000,2022-12-14T01:19:16Z,51.2,TA120-T246184
1670980786000,2022-12-14T01:19:46Z,46.3,TA120-T246191
1670980788000,2022-12-14T01:19:48Z,47.1,TA120-T246183
1670980806000,2022-12-14T01:20:06Z,46.2,TA120-T246187
1670980816000,2022-12-14T01:20:16Z,58.1,TA120-T246184
1670980846000,2022-12-14T01:20:46Z,47.2,TA120-T246191
1670980848000,2022-12-14T01:20:48Z,46.8,TA120-T246183
1670980866000,2022-12-14T01:21:06Z,46,TA120-T246187
1670980876000,2022-12-14T01:21:16Z,47.6,TA120-T246184
1670980906000,2022-12-14T01:21:46Z,53,TA120-T246191
1670980908000,2022-12-14T01:21:48Z,46.9,TA120-T246183
1670980926000,2022-12-14T01:22:06Z,47.7,TA120-T246187
1670980936000,2022-12-14T01:22:16Z,49.8,TA120-T246184
1670980966000,2022-12-14T01:22:46Z,42.4,TA120-T246191
1670980968000,2022-12-14T01:22:48Z,46.9,TA120-T246183
1670980986000,2022-12-14T01:23:06Z,46.7,TA120-T246187
1670980996000,2022-12-14T01:23:16Z,45.1,TA120-T246184
1670981026000,2022-12-14T01:23:46Z,42.4,TA120-T246191
1670981028000,2022-12-14T01:23:48Z,47.3,TA120-T246183
1670981046000,2022-12-14T01:24:06Z,48.2,TA120-T246187
1670981056000,2022-12-14T01:24:16Z,44.1,TA120-T246184
1670981086000,2022-12-14T01:24:46Z,42.2,TA120-T246191
1670981088000,2022-12-14T01:24:48Z,47.3,TA120-T246183
1670981106000,2022-12-14T01:25:06Z,47.3,TA120-T246187
1670981116000,2022-12-14T01:25:16Z,44.3,TA120-T246184
1670981146000,2022-12-14T01:25:46Z,44.9,TA120-T246191
1670981148000,2022-12-14T01:25:48Z,47.5,TA120-T246183
1670981166000,2022-12-14T01:26:06Z,45.5,TA120-T246187
1670981176000,2022-12-14T01:26:16Z,51.6,TA120-T246184
1670981206000,2022-12-14T01:26:46Z,41.9,TA120-T246191
1670981208000,2022-12-14T01:26:48Z,46.9,TA120-T246183
1670981226000,2022-12-14T01:27:06Z,45.9,TA120-T246187
1670981236000,2022-12-14T01:27:16Z,56.9,TA120-T246184
1670981266000,2022-12-14T01:27:46Z,41.3,TA120-T246191
1670981268000,2022-12-14T01:27:48Z,46.9,TA120-T246183
1670981286000,2022-12-14T01:28:06Z,47.2,TA120-T246187
1670981296000,2022-12-14T01:28:16Z,47.5,TA120-T246184
1670981326000,2022-12-14T01:28:46Z,41.9,TA120-T246191
1670981328000,2022-12-14T01:28:48Z,46.9,TA120-T246183
1670981346000,2022-12-14T01:29:06Z,47.4,TA120-T246187
1670981356000,2022-12-14T01:29:16Z,51,TA120-T246184
1670981386000,2022-12-14T01:29:46Z,43.9,TA120-T246191
1670981388000,2022-12-14T01:29:48Z,46.9,TA120-T246183
1670981406000,2022-12-14T01:30:06Z,47.4,TA120-T246187
1670981416000,2022-12-14T01:30:16Z,48.2,TA120-T246184
1670981446000,2022-12-14T01:30:46Z,41.6,TA120-T246191
1670981448000,2022-12-14T01:30:48Z,46.9,TA120-T246183
1670981466000,2022-12-14T01:31:06Z,46.5,TA120-T246187
1670981476000,2022-12-14T01:31:16Z,47.9,TA120-T246184
1670981506000,2022-12-14T01:31:46Z,41.3,TA120-T246191
1670981508000,2022-12-14T01:31:48Z,46.9,TA120-T246183
1670981526000,2022-12-14T01:32:06Z,46.9,TA120-T246187
1670981536000,2022-12-14T01:32:16Z,61,TA120-T246184
1670981566000,2022-12-14T01:32:46Z,42.1,TA120-T246191
1670981568000,2022-12-14T01:32:48Z,46.9,TA120-T246183
1670981586000,2022-12-14T01:33:06Z,47.3,TA120-T246187
1670981596000,2022-12-14T01:33:16Z,68.6,TA120-T246184
1670981626000,2022-12-14T01:33:46Z,44,TA120-T246191
1670981628000,2022-12-14T01:33:48Z,46.9,TA120-T246183
1670981646000,2022-12-14T01:34:06Z,46.1,TA120-T246187
1670981656000,2022-12-14T01:34:16Z,65.5,TA120-T246184
1670981686000,2022-12-14T01:34:46Z,44.1,TA120-T246191
1670981688000,2022-12-14T01:34:48Z,47,TA120-T246183
1670981706000,2022-12-14T01:35:06Z,45.8,TA120-T246187
1670981716000,2022-12-14T01:35:16Z,64.3,TA120-T246184
1670981746000,2022-12-14T01:35:46Z,47.1,TA120-T246191
1670981748000,2022-12-14T01:35:48Z,46.9,TA120-T246183
1670981766000,2022-12-14T01:36:06Z,47.4,TA120-T246187
1670981776000,2022-12-14T01:36:16Z,50.2,TA120-T246184
1670981806000,2022-12-14T01:36:46Z,45.3,TA120-T246191
1670981808000,2022-12-14T01:36:48Z,47,TA120-T246183
1670981826000,2022-12-14T01:37:06Z,47.1,TA120-T246187
1670981836000,2022-12-14T01:37:16Z,44.9,TA120-T246184
1670981866000,2022-12-14T01:37:46Z,46,TA120-T246191
1670981868000,2022-12-14T01:37:48Z,46.9,TA120-T246183
1670981886000,2022-12-14T01:38:06Z,45.9,TA120-T246187
1670981896000,2022-12-14T01:38:16Z,48.1,TA120-T246184
1670981926000,2022-12-14T01:38:46Z,43,TA120-T246191
1670981928000,2022-12-14T01:38:48Z,47.1,TA120-T246183
1670981946000,2022-12-14T01:39:06Z,47.1,TA120-T246187
1670981956000,2022-12-14T01:39:16Z,44.1,TA120-T246184
1670981986000,2022-12-14T01:39:46Z,44.7,TA120-T246191
1670981988000,2022-12-14T01:39:48Z,47,TA120-T246183
1670982006000,2022-12-14T01:40:06Z,47.2,TA120-T246187
1670982016000,2022-12-14T01:40:16Z,44.5,TA120-T246184
1670982046000,2022-12-14T01:40:46Z,45.5,TA120-T246191
1670982048000,2022-12-14T01:40:48Z,47,TA120-T246183
1670982066000,2022-12-14T01:41:06Z,46.7,TA120-T246187
1670982076000,2022-12-14T01:41:16Z,45.7,TA120-T246184
1670982106000,2022-12-14T01:41:46Z,43.3,TA120-T246191
1670982108000,2022-12-14T01:41:48Z,46.9,TA120-T246183
1670982126000,2022-12-14T01:42:06Z,45.6,TA120-T246187
1670982136000,2022-12-14T01:42:16Z,52.3,TA120-T246184
1670982166000,2022-12-14T01:42:46Z,42.3,TA120-T246191
1670982168000,2022-12-14T01:42:48Z,47,TA120-T246183
1670982186000,2022-12-14T01:43:06Z,47,TA120-T246187
1670982196000,2022-12-14T01:43:16Z,46.5,TA120-T246184
1670982226000,2022-12-14T01:43:46Z,42.8,TA120-T246191
1670982228000,2022-12-14T01:43:48Z,46.9,TA120-T246183
1670982246000,2022-12-14T01:44:06Z,47.1,TA120-T246187
1670982256000,2022-12-14T01:44:16Z,46.9,TA120-T246184
1670982286000,2022-12-14T01:44:46Z,41,TA120-T246191
1670982288000,2022-12-14T01:44:48Z,47,TA120-T246183
1670982306000,2022-12-14T01:45:06Z,46.3,TA120-T246187
1670982316000,2022-12-14T01:45:16Z,44.9,TA120-T246184
1670982346000,2022-12-14T01:45:46Z,42.4,TA120-T246191
1670982348000,2022-12-14T01:45:48Z,46.9,TA120-T246183
1670982366000,2022-12-14T01:46:06Z,45.7,TA120-T246187
1670982376000,2022-12-14T01:46:16Z,45.4,TA120-T246184
1670982406000,2022-12-14T01:46:46Z,55.1,TA120-T246191
