time,readable_time,dBA,dev-id
1637193600000,2021-11-18T00:00:00Z,32,TA120-T246183
1637193600000,2021-11-18T00:00:00Z,48.3,TA120-T246191
1637193600000,2021-11-18T00:00:00Z,50.6,TA120-T246184
1637193600000,2021-11-18T00:00:00Z,53.2,TA120-T246187
1637193601000,2021-11-18T00:00:01Z,50.6,TA120-T246184
1637193601000,2021-11-18T00:00:01Z,53.4,TA120-T246187
1637193601000,2021-11-18T00:00:01Z,32,TA120-T246183
1637193601000,2021-11-18T00:00:01Z,48.4,TA120-T246191
1637193602000,2021-11-18T00:00:02Z,32,TA120-T246183
1637193602000,2021-11-18T00:00:02Z,48.3,TA120-T246191
1637193602000,2021-11-18T00:00:02Z,50.3,TA120-T246184
1637193602000,2021-11-18T00:00:02Z,54.3,TA120-T246187
1637193603000,2021-11-18T00:00:03Z,50.5,TA120-T246184
1637193603000,2021-11-18T00:00:03Z,54,TA120-T246187
1637193603000,2021-11-18T00:00:03Z,32.1,TA120-T246183
1637193603000,2021-11-18T00:00:03Z,48.2,TA120-T246191
1637193604000,2021-11-18T00:00:04Z,32.2,TA120-T246183
1637193604000,2021-11-18T00:00:04Z,48.1,TA120-T246191
1637193604000,2021-11-18T00:00:04Z,50.6,TA120-T246184
1637193604000,2021-11-18T00:00:04Z,53.3,TA120-T246187
1637193605000,2021-11-18T00:00:05Z,50.8,TA120-T246184
1637193605000,2021-11-18T00:00:05Z,51.8,TA120-T246187
1637193605000,2021-11-18T00:00:05Z,32,TA120-T246183
1637193605000,2021-11-18T00:00:05Z,47.9,TA120-T246191
1637193606000,2021-11-18T00:00:06Z,33.2,TA120-T246183
1637193606000,2021-11-18T00:00:06Z,48.9,TA120-T246191
1637193606000,2021-11-18T00:00:06Z,50.6,TA120-T246184
1637193606000,2021-11-18T00:00:06Z,52.4,TA120-T246187
1637193607000,2021-11-18T00:00:07Z,50.6,TA120-T246184
1637193607000,2021-11-18T00:00:07Z,52.1,TA120-T246187
1637193607000,2021-11-18T00:00:07Z,32.8,TA120-T246183
1637193607000,2021-11-18T00:00:07Z,48,TA120-T246191
1637193608000,2021-11-18T00:00:08Z,32.1,TA120-T246183
1637193608000,2021-11-18T00:00:08Z,47.8,TA120-T246191
1637193608000,2021-11-18T00:00:08Z,50.5,TA120-T246184
1637193608000,2021-11-18T00:00:08Z,53.8,TA120-T246187
1637193609000,2021-11-18T00:00:09Z,50.5,TA120-T246184
1637193609000,2021-11-18T00:00:09Z,61.2,TA120-T246187
1637193609000,2021-11-18T00:00:09Z,32,TA120-T246183
1637193609000,2021-11-18T00:00:09Z,47.7,TA120-T246191
1637193610000,2021-11-18T00:00:10Z,31.9,TA120-T246183
1637193610000,2021-11-18T00:00:10Z,48.1,TA120-T246191
1637193610000,2021-11-18T00:00:10Z,50.8,TA120-T246184
1637193610000,2021-11-18T00:00:10Z,59.4,TA120-T246187
1637193611000,2021-11-18T00:00:11Z,50.9,TA120-T246184
1637193611000,2021-11-18T00:00:11Z,60.6,TA120-T246187
1637193611000,2021-11-18T00:00:11Z,31.9,TA120-T246183
1637193611000,2021-11-18T00:00:11Z,48.1,TA120-T246191
1637193612000,2021-11-18T00:00:12Z,32,TA120-T246183
1637193612000,2021-11-18T00:00:12Z,49.3,TA120-T246191
1637193612000,2021-11-18T00:00:12Z,50.9,TA120-T246184
1637193612000,2021-11-18T00:00:12Z,51.4,TA120-T246187
1637193613000,2021-11-18T00:00:13Z,50.9,TA120-T246184
1637193613000,2021-11-18T00:00:13Z,53,TA120-T246187
1637193613000,2021-11-18T00:00:13Z,32.1,TA120-T246183
1637193613000,2021-11-18T00:00:13Z,48.9,TA120-T246191
1637193614000,2021-11-18T00:00:14Z,31.8,TA120-T246183
1637193614000,2021-11-18T00:00:14Z,48.8,TA120-T246191
1637193614000,2021-11-18T00:00:14Z,50.7,TA120-T246184
1637193614000,2021-11-18T00:00:14Z,59.7,TA120-T246187
1637193615000,2021-11-18T00:00:15Z,51.4,TA120-T246184
1637193615000,2021-11-18T00:00:15Z,61.7,TA120-T246187
1637193615000,2021-11-18T00:00:15Z,31.9,TA120-T246183
1637193615000,2021-11-18T00:00:15Z,49,TA120-T246191
1637193616000,2021-11-18T00:00:16Z,31.9,TA120-T246183
1637193616000,2021-11-18T00:00:16Z,48.7,TA120-T246191
1637193616000,2021-11-18T00:00:16Z,51,TA120-T246184
1637193616000,2021-11-18T00:00:16Z,54,TA120-T246187
1637193617000,2021-11-18T00:00:17Z,51.2,TA120-T246184
1637193617000,2021-11-18T00:00:17Z,54.8,TA120-T246187
1637193617000,2021-11-18T00:00:17Z,31.8,TA120-T246183
1637193617000,2021-11-18T00:00:17Z,48.7,TA120-T246191
1637193618000,2021-11-18T00:00:18Z,32.1,TA120-T246183
1637193618000,2021-11-18T00:00:18Z,48.7,TA120-T246191
1637193618000,2021-11-18T00:00:18Z,51.5,TA120-T246184
1637193618000,2021-11-18T00:00:18Z,52.7,TA120-T246187
1637193619000,2021-11-18T00:00:19Z,51.3,TA120-T246184
1637193619000,2021-11-18T00:00:19Z,51.2,TA120-T246187
1637193619000,2021-11-18T00:00:19Z,31.9,TA120-T246183
1637193619000,2021-11-18T00:00:19Z,48.9,TA120-T246191
1637193620000,2021-11-18T00:00:20Z,31.9,TA120-T246183
1637193620000,2021-11-18T00:00:20Z,48.2,TA120-T246191
1637193620000,2021-11-18T00:00:20Z,51.3,TA120-T246184
1637193620000,2021-11-18T00:00:20Z,49.7,TA120-T246187
1637193621000,2021-11-18T00:00:21Z,51.8,TA120-T246184
1637193621000,2021-11-18T00:00:21Z,48.8,TA120-T246187
1637193621000,2021-11-18T00:00:21Z,31.9,TA120-T246183
1637193621000,2021-11-18T00:00:21Z,47.7,TA120-T246191
1637193622000,2021-11-18T00:00:22Z,31.9,TA120-T246183
1637193622000,2021-11-18T00:00:22Z,47.4,TA120-T246191
1637193622000,2021-11-18T00:00:22Z,52.7,TA120-T246184
1637193622000,2021-11-18T00:00:22Z,50.6,TA120-T246187
1637193623000,2021-11-18T00:00:23Z,51.5,TA120-T246184
1637193623000,2021-11-18T00:00:23Z,50.9,TA120-T246187
1637193623000,2021-11-18T00:00:23Z,31.9,TA120-T246183
1637193623000,2021-11-18T00:00:23Z,48.4,TA120-T246191
1637193624000,2021-11-18T00:00:24Z,31.8,TA120-T246183
1637193624000,2021-11-18T00:00:24Z,48.1,TA120-T246191
1637193624000,2021-11-18T00:00:24Z,51.9,TA120-T246184
1637193624000,2021-11-18T00:00:24Z,50.5,TA120-T246187
1637193625000,2021-11-18T00:00:25Z,52,TA120-T246184
1637193625000,2021-11-18T00:00:25Z,51.5,TA120-T246187
1637193625000,2021-11-18T00:00:25Z,32.2,TA120-T246183
1637193625000,2021-11-18T00:00:25Z,48.1,TA120-T246191
1637193626000,2021-11-18T00:00:26Z,32,TA120-T246183
1637193626000,2021-11-18T00:00:26Z,48.5,TA120-T246191
1637193626000,2021-11-18T00:00:26Z,52.2,TA120-T246184
1637193626000,2021-11-18T00:00:26Z,51.8,TA120-T246187
1637193627000,2021-11-18T00:00:27Z,52.8,TA120-T246184
1637193627000,2021-11-18T00:00:27Z,50.8,TA120-T246187
1637193627000,2021-11-18T00:00:27Z,32.1,TA120-T246183
1637193627000,2021-11-18T00:00:27Z,54.4,TA120-T246191
1637193628000,2021-11-18T00:00:28Z,32,TA120-T246183
1637193628000,2021-11-18T00:00:28Z,49.4,TA120-T246191
1637193628000,2021-11-18T00:00:28Z,53.1,TA120-T246184
1637193628000,2021-11-18T00:00:28Z,51.5,TA120-T246187
1637193629000,2021-11-18T00:00:29Z,53.5,TA120-T246184
1637193629000,2021-11-18T00:00:29Z,50.5,TA120-T246187
1637193629000,2021-11-18T00:00:29Z,31.8,TA120-T246183
1637193629000,2021-11-18T00:00:29Z,49.4,TA120-T246191
1637193630000,2021-11-18T00:00:30Z,32.1,TA120-T246183
1637193630000,2021-11-18T00:00:30Z,49.3,TA120-T246191
1637193630000,2021-11-18T00:00:30Z,54.4,TA120-T246184
1637193630000,2021-11-18T00:00:30Z,50.1,TA120-T246187
1637193631000,2021-11-18T00:00:31Z,55.1,TA120-T246184
1637193631000,2021-11-18T00:00:31Z,50.3,TA120-T246187
1637193631000,2021-11-18T00:00:31Z,31.8,TA120-T246183
1637193631000,2021-11-18T00:00:31Z,52.5,TA120-T246191
1637193632000,2021-11-18T00:00:32Z,32,TA120-T246183
1637193632000,2021-11-18T00:00:32Z,51.8,TA120-T246191
1637193632000,2021-11-18T00:00:32Z,55.7,TA120-T246184
1637193632000,2021-11-18T00:00:32Z,50.8,TA120-T246187
1637193633000,2021-11-18T00:00:33Z,56.7,TA120-T246184
1637193633000,2021-11-18T00:00:33Z,50.6,TA120-T246187
1637193633000,2021-11-18T00:00:33Z,31.9,TA120-T246183
1637193633000,2021-11-18T00:00:33Z,51.8,TA120-T246191
1637193634000,2021-11-18T00:00:34Z,31.9,TA120-T246183
1637193634000,2021-11-18T00:00:34Z,52.4,TA120-T246191
1637193634000,2021-11-18T00:00:34Z,58.7,TA120-T246184
1637193634000,2021-11-18T00:00:34Z,50.2,TA120-T246187
1637193635000,2021-11-18T00:00:35Z,59.8,TA120-T246184
1637193635000,2021-11-18T00:00:35Z,51.3,TA120-T246187
1637193635000,2021-11-18T00:00:35Z,32,TA120-T246183
1637193635000,2021-11-18T00:00:35Z,53.1,TA120-T246191
1637193636000,2021-11-18T00:00:36Z,31.9,TA120-T246183
1637193636000,2021-11-18T00:00:36Z,53.5,TA120-T246191
1637193636000,2021-11-18T00:00:36Z,60.8,TA120-T246184
1637193636000,2021-11-18T00:00:36Z,50.8,TA120-T246187
1637193637000,2021-11-18T00:00:37Z,63.5,TA120-T246184
1637193637000,2021-11-18T00:00:37Z,50.2,TA120-T246187
1637193637000,2021-11-18T00:00:37Z,32,TA120-T246183
1637193637000,2021-11-18T00:00:37Z,54.6,TA120-T246191
1637193638000,2021-11-18T00:00:38Z,31.8,TA120-T246183
1637193638000,2021-11-18T00:00:38Z,55.4,TA120-T246191
1637193638000,2021-11-18T00:00:38Z,65.7,TA120-T246184
1637193638000,2021-11-18T00:00:38Z,50,TA120-T246187
1637193639000,2021-11-18T00:00:39Z,66.6,TA120-T246184
1637193639000,2021-11-18T00:00:39Z,51.1,TA120-T246187
1637193639000,2021-11-18T00:00:39Z,31.9,TA120-T246183
1637193639000,2021-11-18T00:00:39Z,56.2,TA120-T246191
1637193640000,2021-11-18T00:00:40Z,31.8,TA120-T246183
1637193640000,2021-11-18T00:00:40Z,59.3,TA120-T246191
1637193640000,2021-11-18T00:00:40Z,67,TA120-T246184
1637193640000,2021-11-18T00:00:40Z,50.7,TA120-T246187
1637193641000,2021-11-18T00:00:41Z,67.4,TA120-T246184
1637193641000,2021-11-18T00:00:41Z,50.9,TA120-T246187
1637193641000,2021-11-18T00:00:41Z,31.8,TA120-T246183
1637193641000,2021-11-18T00:00:41Z,61.2,TA120-T246191
1637193642000,2021-11-18T00:00:42Z,32,TA120-T246183
1637193642000,2021-11-18T00:00:42Z,57.8,TA120-T246191
1637193642000,2021-11-18T00:00:42Z,67.8,TA120-T246184
1637193642000,2021-11-18T00:00:42Z,50.3,TA120-T246187
1637193643000,2021-11-18T00:00:43Z,68.2,TA120-T246184
1637193643000,2021-11-18T00:00:43Z,49.3,TA120-T246187
1637193643000,2021-11-18T00:00:43Z,31.9,TA120-T246183
1637193643000,2021-11-18T00:00:43Z,53.7,TA120-T246191
1637193644000,2021-11-18T00:00:44Z,32,TA120-T246183
1637193644000,2021-11-18T00:00:44Z,50.7,TA120-T246191
1637193644000,2021-11-18T00:00:44Z,69.1,TA120-T246184
1637193644000,2021-11-18T00:00:44Z,49.8,TA120-T246187
1637193645000,2021-11-18T00:00:45Z,68.2,TA120-T246184
1637193645000,2021-11-18T00:00:45Z,49.9,TA120-T246187
1637193645000,2021-11-18T00:00:45Z,31.9,TA120-T246183
1637193645000,2021-11-18T00:00:45Z,51.4,TA120-T246191
1637193646000,2021-11-18T00:00:46Z,32,TA120-T246183
1637193646000,2021-11-18T00:00:46Z,54.1,TA120-T246191
1637193646000,2021-11-18T00:00:46Z,68.1,TA120-T246184
1637193646000,2021-11-18T00:00:46Z,50.8,TA120-T246187
1637193647000,2021-11-18T00:00:47Z,69.2,TA120-T246184
1637193647000,2021-11-18T00:00:47Z,49.8,TA120-T246187
1637193647000,2021-11-18T00:00:47Z,32.1,TA120-T246183
1637193647000,2021-11-18T00:00:47Z,56.1,TA120-T246191
1637193648000,2021-11-18T00:00:48Z,32.1,TA120-T246183
1637193648000,2021-11-18T00:00:48Z,55.8,TA120-T246191
1637193648000,2021-11-18T00:00:48Z,68.3,TA120-T246184
1637193648000,2021-11-18T00:00:48Z,50.6,TA120-T246187
1637193649000,2021-11-18T00:00:49Z,67.8,TA120-T246184
1637193649000,2021-11-18T00:00:49Z,50.2,TA120-T246187
1637193649000,2021-11-18T00:00:49Z,32,TA120-T246183
1637193649000,2021-11-18T00:00:49Z,56.3,TA120-T246191
1637193650000,2021-11-18T00:00:50Z,32,TA120-T246183
1637193650000,2021-11-18T00:00:50Z,57.5,TA120-T246191
1637193650000,2021-11-18T00:00:50Z,67,TA120-T246184
1637193650000,2021-11-18T00:00:50Z,49.9,TA120-T246187
1637193651000,2021-11-18T00:00:51Z,65.2,TA120-T246184
1637193651000,2021-11-18T00:00:51Z,50.4,TA120-T246187
1637193651000,2021-11-18T00:00:51Z,32.1,TA120-T246183
1637193651000,2021-11-18T00:00:51Z,58.1,TA120-T246191
1637193652000,2021-11-18T00:00:52Z,32,TA120-T246183
1637193652000,2021-11-18T00:00:52Z,54.5,TA120-T246191
1637193652000,2021-11-18T00:00:52Z,64.5,TA120-T246184
1637193652000,2021-11-18T00:00:52Z,49.4,TA120-T246187
1637193653000,2021-11-18T00:00:53Z,62.7,TA120-T246184
1637193653000,2021-11-18T00:00:53Z,50.1,TA120-T246187
1637193653000,2021-11-18T00:00:53Z,31.9,TA120-T246183
1637193653000,2021-11-18T00:00:53Z,52.9,TA120-T246191
1637193654000,2021-11-18T00:00:54Z,32.2,TA120-T246183
1637193654000,2021-11-18T00:00:54Z,52,TA120-T246191
1637193654000,2021-11-18T00:00:54Z,63.3,TA120-T246184
1637193654000,2021-11-18T00:00:54Z,50.8,TA120-T246187
1637193655000,2021-11-18T00:00:55Z,63.9,TA120-T246184
1637193655000,2021-11-18T00:00:55Z,49.2,TA120-T246187
1637193655000,2021-11-18T00:00:55Z,32,TA120-T246183
1637193655000,2021-11-18T00:00:55Z,51.5,TA120-T246191
1637193656000,2021-11-18T00:00:56Z,32,TA120-T246183
1637193656000,2021-11-18T00:00:56Z,52.1,TA120-T246191
1637193656000,2021-11-18T00:00:56Z,64.9,TA120-T246184
1637193656000,2021-11-18T00:00:56Z,48.9,TA120-T246187
1637193657000,2021-11-18T00:00:57Z,65.3,TA120-T246184
1637193657000,2021-11-18T00:00:57Z,48.6,TA120-T246187
1637193657000,2021-11-18T00:00:57Z,31.8,TA120-T246183
1637193657000,2021-11-18T00:00:57Z,51.7,TA120-T246191
1637193658000,2021-11-18T00:00:58Z,32.1,TA120-T246183
1637193658000,2021-11-18T00:00:58Z,51,TA120-T246191
1637193658000,2021-11-18T00:00:58Z,67.7,TA120-T246184
1637193658000,2021-11-18T00:00:58Z,48.8,TA120-T246187
1637193659000,2021-11-18T00:00:59Z,71.6,TA120-T246184
1637193659000,2021-11-18T00:00:59Z,49.2,TA120-T246187
1637193659000,2021-11-18T00:00:59Z,32.1,TA120-T246183
1637193659000,2021-11-18T00:00:59Z,50.4,TA120-T246191
1637193660000,2021-11-18T00:01:00Z,31.9,TA120-T246183
1637193660000,2021-11-18T00:01:00Z,50,TA120-T246191
1637193660000,2021-11-18T00:01:00Z,74.8,TA120-T246184
1637193660000,2021-11-18T00:01:00Z,49.8,TA120-T246187
1637193661000,2021-11-18T00:01:01Z,74.3,TA120-T246184
1637193661000,2021-11-18T00:01:01Z,50.5,TA120-T246187
1637193661000,2021-11-18T00:01:01Z,31.7,TA120-T246183
1637193661000,2021-11-18T00:01:01Z,49.5,TA120-T246191
1637193662000,2021-11-18T00:01:02Z,31.8,TA120-T246183
1637193662000,2021-11-18T00:01:02Z,49.7,TA120-T246191
1637193662000,2021-11-18T00:01:02Z,70.3,TA120-T246184
1637193662000,2021-11-18T00:01:02Z,52.6,TA120-T246187
1637193663000,2021-11-18T00:01:03Z,67,TA120-T246184
1637193663000,2021-11-18T00:01:03Z,50,TA120-T246187
1637193663000,2021-11-18T00:01:03Z,31.8,TA120-T246183
1637193663000,2021-11-18T00:01:03Z,50.1,TA120-T246191
1637193664000,2021-11-18T00:01:04Z,32.2,TA120-T246183
1637193664000,2021-11-18T00:01:04Z,50.8,TA120-T246191
1637193664000,2021-11-18T00:01:04Z,64.7,TA120-T246184
1637193664000,2021-11-18T00:01:04Z,50.9,TA120-T246187
1637193665000,2021-11-18T00:01:05Z,64.2,TA120-T246184
1637193665000,2021-11-18T00:01:05Z,51.4,TA120-T246187
1637193665000,2021-11-18T00:01:05Z,32.2,TA120-T246183
1637193665000,2021-11-18T00:01:05Z,53.1,TA120-T246191
1637193666000,2021-11-18T00:01:06Z,31.8,TA120-T246183
1637193666000,2021-11-18T00:01:06Z,51.5,TA120-T246191
1637193666000,2021-11-18T00:01:06Z,64.3,TA120-T246184
1637193666000,2021-11-18T00:01:06Z,49.9,TA120-T246187
1637193667000,2021-11-18T00:01:07Z,65.2,TA120-T246184
1637193667000,2021-11-18T00:01:07Z,49.6,TA120-T246187
1637193667000,2021-11-18T00:01:07Z,32.2,TA120-T246183
1637193667000,2021-11-18T00:01:07Z,51,TA120-T246191
1637193668000,2021-11-18T00:01:08Z,32,TA120-T246183
1637193668000,2021-11-18T00:01:08Z,50.9,TA120-T246191
1637193668000,2021-11-18T00:01:08Z,66.2,TA120-T246184
1637193668000,2021-11-18T00:01:08Z,49.8,TA120-T246187
1637193669000,2021-11-18T00:01:09Z,68.6,TA120-T246184
1637193669000,2021-11-18T00:01:09Z,49.4,TA120-T246187
1637193669000,2021-11-18T00:01:09Z,31.9,TA120-T246183
1637193669000,2021-11-18T00:01:09Z,51.1,TA120-T246191
1637193670000,2021-11-18T00:01:10Z,32.1,TA120-T246183
1637193670000,2021-11-18T00:01:10Z,50.5,TA120-T246191
1637193670000,2021-11-18T00:01:10Z,72.2,TA120-T246184
1637193670000,2021-11-18T00:01:10Z,49.4,TA120-T246187
1637193671000,2021-11-18T00:01:11Z,76.8,TA120-T246184
1637193671000,2021-11-18T00:01:11Z,50.7,TA120-T246187
1637193671000,2021-11-18T00:01:11Z,31.9,TA120-T246183
1637193671000,2021-11-18T00:01:11Z,49,TA120-T246191
1637193672000,2021-11-18T00:01:12Z,31.9,TA120-T246183
1637193672000,2021-11-18T00:01:12Z,49.7,TA120-T246191
1637193672000,2021-11-18T00:01:12Z,77.1,TA120-T246184
1637193672000,2021-11-18T00:01:12Z,52.3,TA120-T246187
1637193673000,2021-11-18T00:01:13Z,73.7,TA120-T246184
1637193673000,2021-11-18T00:01:13Z,56.5,TA120-T246187
1637193673000,2021-11-18T00:01:13Z,32,TA120-T246183
1637193673000,2021-11-18T00:01:13Z,52.1,TA120-T246191
1637193674000,2021-11-18T00:01:14Z,31.9,TA120-T246183
1637193674000,2021-11-18T00:01:14Z,51.8,TA120-T246191
1637193674000,2021-11-18T00:01:14Z,69.8,TA120-T246184
1637193674000,2021-11-18T00:01:14Z,58.3,TA120-T246187
1637193675000,2021-11-18T00:01:15Z,67,TA120-T246184
1637193675000,2021-11-18T00:01:15Z,62.3,TA120-T246187
1637193675000,2021-11-18T00:01:15Z,31.9,TA120-T246183
1637193675000,2021-11-18T00:01:15Z,52.4,TA120-T246191
1637193676000,2021-11-18T00:01:16Z,31.9,TA120-T246183
1637193676000,2021-11-18T00:01:16Z,52.3,TA120-T246191
1637193676000,2021-11-18T00:01:16Z,64.4,TA120-T246184
1637193676000,2021-11-18T00:01:16Z,65.7,TA120-T246187
1637193677000,2021-11-18T00:01:17Z,62.8,TA120-T246184
1637193677000,2021-11-18T00:01:17Z,66.3,TA120-T246187
1637193677000,2021-11-18T00:01:17Z,31.7,TA120-T246183
1637193677000,2021-11-18T00:01:17Z,50.6,TA120-T246191
1637193678000,2021-11-18T00:01:18Z,32,TA120-T246183
1637193678000,2021-11-18T00:01:18Z,49.5,TA120-T246191
1637193678000,2021-11-18T00:01:18Z,63,TA120-T246184
1637193678000,2021-11-18T00:01:18Z,65.1,TA120-T246187
1637193679000,2021-11-18T00:01:19Z,62,TA120-T246184
1637193679000,2021-11-18T00:01:19Z,69.9,TA120-T246187
1637193679000,2021-11-18T00:01:19Z,32.2,TA120-T246183
1637193679000,2021-11-18T00:01:19Z,49,TA120-T246191
1637193680000,2021-11-18T00:01:20Z,32.1,TA120-T246183
1637193680000,2021-11-18T00:01:20Z,48.5,TA120-T246191
1637193680000,2021-11-18T00:01:20Z,60.1,TA120-T246184
1637193680000,2021-11-18T00:01:20Z,69.8,TA120-T246187
1637193681000,2021-11-18T00:01:21Z,60.6,TA120-T246184
1637193681000,2021-11-18T00:01:21Z,72.4,TA120-T246187
1637193681000,2021-11-18T00:01:21Z,32.1,TA120-T246183
1637193681000,2021-11-18T00:01:21Z,48.4,TA120-T246191
1637193682000,2021-11-18T00:01:22Z,32.1,TA120-T246183
1637193682000,2021-11-18T00:01:22Z,48.7,TA120-T246191
1637193682000,2021-11-18T00:01:22Z,61.3,TA120-T246184
1637193682000,2021-11-18T00:01:22Z,74.2,TA120-T246187
1637193683000,2021-11-18T00:01:23Z,61.6,TA120-T246184
1637193683000,2021-11-18T00:01:23Z,71.5,TA120-T246187
1637193683000,2021-11-18T00:01:23Z,31.9,TA120-T246183
1637193683000,2021-11-18T00:01:23Z,48.6,TA120-T246191
1637193684000,2021-11-18T00:01:24Z,31.9,TA120-T246183
1637193684000,2021-11-18T00:01:24Z,48.7,TA120-T246191
1637193684000,2021-11-18T00:01:24Z,62.8,TA120-T246184
1637193684000,2021-11-18T00:01:24Z,72.2,TA120-T246187
1637193685000,2021-11-18T00:01:25Z,66.1,TA120-T246184
1637193685000,2021-11-18T00:01:25Z,72.4,TA120-T246187
1637193685000,2021-11-18T00:01:25Z,31.8,TA120-T246183
1637193685000,2021-11-18T00:01:25Z,48.7,TA120-T246191
1637193686000,2021-11-18T00:01:26Z,32,TA120-T246183
1637193686000,2021-11-18T00:01:26Z,49.4,TA120-T246191
1637193686000,2021-11-18T00:01:26Z,68.5,TA120-T246184
1637193686000,2021-11-18T00:01:26Z,75.8,TA120-T246187
1637193687000,2021-11-18T00:01:27Z,71.3,TA120-T246184
1637193687000,2021-11-18T00:01:27Z,75.1,TA120-T246187
1637193687000,2021-11-18T00:01:27Z,31.8,TA120-T246183
1637193687000,2021-11-18T00:01:27Z,49.4,TA120-T246191
1637193688000,2021-11-18T00:01:28Z,32.1,TA120-T246183
1637193688000,2021-11-18T00:01:28Z,48.4,TA120-T246191
1637193688000,2021-11-18T00:01:28Z,74.1,TA120-T246184
1637193688000,2021-11-18T00:01:28Z,67.7,TA120-T246187
1637193689000,2021-11-18T00:01:29Z,73,TA120-T246184
1637193689000,2021-11-18T00:01:29Z,65.8,TA120-T246187
1637193689000,2021-11-18T00:01:29Z,32,TA120-T246183
1637193689000,2021-11-18T00:01:29Z,49,TA120-T246191
1637193690000,2021-11-18T00:01:30Z,31.9,TA120-T246183
1637193690000,2021-11-18T00:01:30Z,49.5,TA120-T246191
1637193690000,2021-11-18T00:01:30Z,70.8,TA120-T246184
1637193690000,2021-11-18T00:01:30Z,67.1,TA120-T246187
1637193691000,2021-11-18T00:01:31Z,67.3,TA120-T246184
1637193691000,2021-11-18T00:01:31Z,67.5,TA120-T246187
1637193691000,2021-11-18T00:01:31Z,32.2,TA120-T246183
1637193691000,2021-11-18T00:01:31Z,48.8,TA120-T246191
1637193692000,2021-11-18T00:01:32Z,32.1,TA120-T246183
1637193692000,2021-11-18T00:01:32Z,49,TA120-T246191
1637193692000,2021-11-18T00:01:32Z,63.6,TA120-T246184
1637193692000,2021-11-18T00:01:32Z,66.2,TA120-T246187
1637193693000,2021-11-18T00:01:33Z,61.5,TA120-T246184
1637193693000,2021-11-18T00:01:33Z,64.2,TA120-T246187
1637193693000,2021-11-18T00:01:33Z,32,TA120-T246183
1637193693000,2021-11-18T00:01:33Z,49.4,TA120-T246191
1637193694000,2021-11-18T00:01:34Z,32.2,TA120-T246183
1637193694000,2021-11-18T00:01:34Z,48.2,TA120-T246191
1637193694000,2021-11-18T00:01:34Z,59.5,TA120-T246184
1637193694000,2021-11-18T00:01:34Z,65.7,TA120-T246187
1637193695000,2021-11-18T00:01:35Z,58,TA120-T246184
1637193695000,2021-11-18T00:01:35Z,68.9,TA120-T246187
1637193695000,2021-11-18T00:01:35Z,32,TA120-T246183
1637193695000,2021-11-18T00:01:35Z,48.3,TA120-T246191
1637193696000,2021-11-18T00:01:36Z,32.1,TA120-T246183
1637193696000,2021-11-18T00:01:36Z,48.2,TA120-T246191
1637193696000,2021-11-18T00:01:36Z,57.6,TA120-T246184
1637193696000,2021-11-18T00:01:36Z,66.6,TA120-T246187
1637193697000,2021-11-18T00:01:37Z,56.8,TA120-T246184
1637193697000,2021-11-18T00:01:37Z,68.3,TA120-T246187
1637193697000,2021-11-18T00:01:37Z,31.9,TA120-T246183
1637193697000,2021-11-18T00:01:37Z,49.3,TA120-T246191
1637193698000,2021-11-18T00:01:38Z,32.1,TA120-T246183
1637193698000,2021-11-18T00:01:38Z,48.3,TA120-T246191
1637193698000,2021-11-18T00:01:38Z,56.4,TA120-T246184
1637193698000,2021-11-18T00:01:38Z,67,TA120-T246187
1637193699000,2021-11-18T00:01:39Z,56.3,TA120-T246184
1637193699000,2021-11-18T00:01:39Z,63.4,TA120-T246187
1637193699000,2021-11-18T00:01:39Z,31.8,TA120-T246183
1637193699000,2021-11-18T00:01:39Z,48.2,TA120-T246191
1637193700000,2021-11-18T00:01:40Z,31.9,TA120-T246183
1637193700000,2021-11-18T00:01:40Z,48.3,TA120-T246191
1637193700000,2021-11-18T00:01:40Z,56.1,TA120-T246184
1637193700000,2021-11-18T00:01:40Z,62.2,TA120-T246187
1637193701000,2021-11-18T00:01:41Z,55.4,TA120-T246184
1637193701000,2021-11-18T00:01:41Z,60.9,TA120-T246187
1637193701000,2021-11-18T00:01:41Z,31.9,TA120-T246183
1637193701000,2021-11-18T00:01:41Z,48.3,TA120-T246191
1637193702000,2021-11-18T00:01:42Z,32.2,TA120-T246183
1637193702000,2021-11-18T00:01:42Z,48.7,TA120-T246191
1637193702000,2021-11-18T00:01:42Z,55.9,TA120-T246184
1637193702000,2021-11-18T00:01:42Z,59.7,TA120-T246187
1637193703000,2021-11-18T00:01:43Z,55.7,TA120-T246184
1637193703000,2021-11-18T00:01:43Z,61.1,TA120-T246187
1637193703000,2021-11-18T00:01:43Z,32.1,TA120-T246183
1637193703000,2021-11-18T00:01:43Z,48.6,TA120-T246191
1637193704000,2021-11-18T00:01:44Z,31.9,TA120-T246183
1637193704000,2021-11-18T00:01:44Z,48.2,TA120-T246191
1637193704000,2021-11-18T00:01:44Z,56.3,TA120-T246184
1637193704000,2021-11-18T00:01:44Z,60.2,TA120-T246187
1637193705000,2021-11-18T00:01:45Z,56.8,TA120-T246184
1637193705000,2021-11-18T00:01:45Z,60.8,TA120-T246187
1637193705000,2021-11-18T00:01:45Z,32.3,TA120-T246183
1637193705000,2021-11-18T00:01:45Z,48.7,TA120-T246191
1637193706000,2021-11-18T00:01:46Z,32.2,TA120-T246183
1637193706000,2021-11-18T00:01:46Z,48.9,TA120-T246191
