time,readable_time,dBA,dev-id
1625875208000,2021-07-10T00:00:08Z,66.7,TA120-T246184
1625875211000,2021-07-10T00:00:11Z,47.3,TA120-T246187
1625875219000,2021-07-10T00:00:19Z,35,TA120-T246183
1625875220000,2021-07-10T00:00:20Z,47.5,TA120-T246191
1625875268000,2021-07-10T00:01:08Z,69.8,TA120-T246184
1625875271000,2021-07-10T00:01:11Z,47.4,TA120-T246187
1625875279000,2021-07-10T00:01:19Z,33.7,TA120-T246183
1625875280000,2021-07-10T00:01:20Z,51,TA120-T246191
1625875328000,2021-07-10T00:02:08Z,66.1,TA120-T246184
1625875331000,2021-07-10T00:02:11Z,48.7,TA120-T246187
1625875339000,2021-07-10T00:02:19Z,34,TA120-T246183
1625875340000,2021-07-10T00:02:20Z,50.4,TA120-T246191
1625875388000,2021-07-10T00:03:08Z,58.5,TA120-T246184
1625875391000,2021-07-10T00:03:11Z,46.9,TA120-T246187
1625875399000,2021-07-10T00:03:19Z,33.6,TA120-T246183
1625875400000,2021-07-10T00:03:20Z,48.9,TA120-T246191
1625875448000,2021-07-10T00:04:08Z,66,TA120-T246184
1625875451000,2021-07-10T00:04:11Z,46.6,TA120-T246187
1625875459000,2021-07-10T00:04:19Z,33.5,TA120-T246183
1625875460000,2021-07-10T00:04:20Z,52.4,TA120-T246191
1625875508000,2021-07-10T00:05:08Z,64.9,TA120-T246184
1625875511000,2021-07-10T00:05:11Z,48,TA120-T246187
1625875519000,2021-07-10T00:05:19Z,33.5,TA120-T246183
1625875520000,2021-07-10T00:05:20Z,52.4,TA120-T246191
1625875568000,2021-07-10T00:06:08Z,60.8,TA120-T246184
1625875571000,2021-07-10T00:06:11Z,49.6,TA120-T246187
1625875579000,2021-07-10T00:06:19Z,33.9,TA120-T246183
1625875580000,2021-07-10T00:06:20Z,52.2,TA120-T246191
1625875628000,2021-07-10T00:07:08Z,65.7,TA120-T246184
1625875631000,2021-07-10T00:07:11Z,51.3,TA120-T246187
1625875639000,2021-07-10T00:07:19Z,33.9,TA120-T246183
1625875640000,2021-07-10T00:07:20Z,50.9,TA120-T246191
1625875688000,2021-07-10T00:08:08Z,62,TA120-T246184
1625875691000,2021-07-10T00:08:11Z,48.8,TA120-T246187
1625875699000,2021-07-10T00:08:19Z,33.6,TA120-T246183
1625875700000,2021-07-10T00:08:20Z,50.8,TA120-T246191
1625875748000,2021-07-10T00:09:08Z,64.7,TA120-T246184
1625875751000,2021-07-10T00:09:11Z,50.2,TA120-T246187
1625875759000,2021-07-10T00:09:19Z,33.5,TA120-T246183
1625875760000,2021-07-10T00:09:20Z,51.3,TA120-T246191
1625875808000,2021-07-10T00:10:08Z,66.5,TA120-T246184
1625875811000,2021-07-10T00:10:11Z,47.9,TA120-T246187
1625875819000,2021-07-10T00:10:19Z,33.6,TA120-T246183
1625875820000,2021-07-10T00:10:20Z,53.7,TA120-T246191
1625875868000,2021-07-10T00:11:08Z,61.3,TA120-T246184
1625875871000,2021-07-10T00:11:11Z,49.8,TA120-T246187
1625875879000,2021-07-10T00:11:19Z,33.6,TA120-T246183
1625875880000,2021-07-10T00:11:20Z,51.3,TA120-T246191
1625875928000,2021-07-10T00:12:08Z,61.1,TA120-T246184
1625875931000,2021-07-10T00:12:11Z,48.1,TA120-T246187
1625875939000,2021-07-10T00:12:19Z,34,TA120-T246183
1625875940000,2021-07-10T00:12:20Z,52.4,TA120-T246191
1625875988000,2021-07-10T00:13:08Z,57.2,TA120-T246184
1625875991000,2021-07-10T00:13:11Z,50.3,TA120-T246187
1625875999000,2021-07-10T00:13:19Z,34,TA120-T246183
1625876000000,2021-07-10T00:13:20Z,49.7,TA120-T246191
1625876048000,2021-07-10T00:14:08Z,60.1,TA120-T246184
1625876051000,2021-07-10T00:14:11Z,51.7,TA120-T246187
1625876059000,2021-07-10T00:14:19Z,34,TA120-T246183
1625876060000,2021-07-10T00:14:20Z,54.3,TA120-T246191
1625876108000,2021-07-10T00:15:08Z,63.4,TA120-T246184
1625876111000,2021-07-10T00:15:11Z,46,TA120-T246187
1625876119000,2021-07-10T00:15:19Z,34.5,TA120-T246183
1625876120000,2021-07-10T00:15:20Z,49.1,TA120-T246191
1625876168000,2021-07-10T00:16:08Z,61.3,TA120-T246184
1625876171000,2021-07-10T00:16:11Z,49.4,TA120-T246187
1625876179000,2021-07-10T00:16:19Z,33.9,TA120-T246183
1625876180000,2021-07-10T00:16:20Z,51.7,TA120-T246191
1625876228000,2021-07-10T00:17:08Z,64.7,TA120-T246184
1625876231000,2021-07-10T00:17:11Z,53.5,TA120-T246187
1625876239000,2021-07-10T00:17:19Z,33.9,TA120-T246183
1625876240000,2021-07-10T00:17:20Z,53.9,TA120-T246191
1625876288000,2021-07-10T00:18:08Z,61.6,TA120-T246184
1625876291000,2021-07-10T00:18:11Z,51.6,TA120-T246187
1625876299000,2021-07-10T00:18:19Z,34.1,TA120-T246183
1625876300000,2021-07-10T00:18:20Z,50.4,TA120-T246191
1625876348000,2021-07-10T00:19:08Z,64.4,TA120-T246184
1625876351000,2021-07-10T00:19:11Z,50.9,TA120-T246187
1625876359000,2021-07-10T00:19:19Z,34,TA120-T246183
1625876360000,2021-07-10T00:19:20Z,53.9,TA120-T246191
1625876408000,2021-07-10T00:20:08Z,62.3,TA120-T246184
1625876411000,2021-07-10T00:20:11Z,50.9,TA120-T246187
1625876419000,2021-07-10T00:20:19Z,34.2,TA120-T246183
1625876420000,2021-07-10T00:20:20Z,53.9,TA120-T246191
1625876468000,2021-07-10T00:21:08Z,69.1,TA120-T246184
1625876471000,2021-07-10T00:21:11Z,49.6,TA120-T246187
1625876479000,2021-07-10T00:21:19Z,34.5,TA120-T246183
1625876480000,2021-07-10T00:21:20Z,48.5,TA120-T246191
1625876528000,2021-07-10T00:22:08Z,50.3,TA120-T246184
1625876531000,2021-07-10T00:22:11Z,50.6,TA120-T246187
1625876539000,2021-07-10T00:22:19Z,34.2,TA120-T246183
1625876540000,2021-07-10T00:22:20Z,52.1,TA120-T246191
1625876588000,2021-07-10T00:23:08Z,55,TA120-T246184
1625876591000,2021-07-10T00:23:11Z,48.7,TA120-T246187
1625876599000,2021-07-10T00:23:19Z,34.7,TA120-T246183
1625876600000,2021-07-10T00:23:20Z,48.2,TA120-T246191
1625876648000,2021-07-10T00:24:08Z,66.6,TA120-T246184
1625876651000,2021-07-10T00:24:11Z,49.7,TA120-T246187
1625876659000,2021-07-10T00:24:19Z,34.9,TA120-T246183
1625876660000,2021-07-10T00:24:20Z,47.1,TA120-T246191
1625876708000,2021-07-10T00:25:08Z,58.2,TA120-T246184
1625876711000,2021-07-10T00:25:11Z,49.8,TA120-T246187
1625876719000,2021-07-10T00:25:19Z,35.2,TA120-T246183
1625876720000,2021-07-10T00:25:20Z,54,TA120-T246191
1625876768000,2021-07-10T00:26:08Z,66.6,TA120-T246184
1625876771000,2021-07-10T00:26:11Z,49.3,TA120-T246187
1625876779000,2021-07-10T00:26:19Z,34.9,TA120-T246183
1625876780000,2021-07-10T00:26:20Z,51.6,TA120-T246191
1625876828000,2021-07-10T00:27:08Z,63,TA120-T246184
1625876831000,2021-07-10T00:27:11Z,48.3,TA120-T246187
1625876839000,2021-07-10T00:27:19Z,34.9,TA120-T246183
1625876840000,2021-07-10T00:27:20Z,54.3,TA120-T246191
1625876888000,2021-07-10T00:28:08Z,63.3,TA120-T246184
1625876891000,2021-07-10T00:28:11Z,47.7,TA120-T246187
1625876899000,2021-07-10T00:28:19Z,34.7,TA120-T246183
1625876900000,2021-07-10T00:28:20Z,50.8,TA120-T246191
1625876948000,2021-07-10T00:29:08Z,64.9,TA120-T246184
1625876951000,2021-07-10T00:29:11Z,48.6,TA120-T246187
1625876959000,2021-07-10T00:29:19Z,35,TA120-T246183
1625876960000,2021-07-10T00:29:20Z,48.4,TA120-T246191
1625877008000,2021-07-10T00:30:08Z,52.6,TA120-T246184
1625877011000,2021-07-10T00:30:11Z,47.4,TA120-T246187
1625877019000,2021-07-10T00:30:19Z,34.6,TA120-T246183
1625877020000,2021-07-10T00:30:20Z,48.9,TA120-T246191
1625877068000,2021-07-10T00:31:08Z,63.3,TA120-T246184
1625877071000,2021-07-10T00:31:11Z,47.5,TA120-T246187
1625877079000,2021-07-10T00:31:19Z,34.7,TA120-T246183
1625877080000,2021-07-10T00:31:20Z,46.9,TA120-T246191
1625877128000,2021-07-10T00:32:08Z,64.2,TA120-T246184
1625877131000,2021-07-10T00:32:11Z,48.8,TA120-T246187
1625877139000,2021-07-10T00:32:19Z,34.7,TA120-T246183
1625877140000,2021-07-10T00:32:20Z,46.5,TA120-T246191
1625877188000,2021-07-10T00:33:08Z,59.8,TA120-T246184
1625877191000,2021-07-10T00:33:11Z,48.9,TA120-T246187
1625877199000,2021-07-10T00:33:19Z,34.7,TA120-T246183
1625877200000,2021-07-10T00:33:20Z,46.9,TA120-T246191
1625877248000,2021-07-10T00:34:08Z,64.2,TA120-T246184
1625877251000,2021-07-10T00:34:11Z,53.2,TA120-T246187
1625877259000,2021-07-10T00:34:19Z,34.6,TA120-T246183
1625877260000,2021-07-10T00:34:20Z,49.6,TA120-T246191
1625877308000,2021-07-10T00:35:08Z,64.1,TA120-T246184
1625877311000,2021-07-10T00:35:11Z,48.1,TA120-T246187
1625877319000,2021-07-10T00:35:19Z,34.5,TA120-T246183
1625877320000,2021-07-10T00:35:20Z,47.3,TA120-T246191
1625877368000,2021-07-10T00:36:08Z,63.4,TA120-T246184
1625877371000,2021-07-10T00:36:11Z,47.3,TA120-T246187
1625877379000,2021-07-10T00:36:19Z,34.3,TA120-T246183
1625877380000,2021-07-10T00:36:20Z,48.9,TA120-T246191
1625877428000,2021-07-10T00:37:08Z,65.5,TA120-T246184
1625877431000,2021-07-10T00:37:11Z,47,TA120-T246187
1625877439000,2021-07-10T00:37:19Z,33.9,TA120-T246183
1625877440000,2021-07-10T00:37:20Z,47.1,TA120-T246191
1625877488000,2021-07-10T00:38:08Z,65.6,TA120-T246184
1625877491000,2021-07-10T00:38:11Z,47.9,TA120-T246187
1625877499000,2021-07-10T00:38:19Z,33.7,TA120-T246183
1625877500000,2021-07-10T00:38:20Z,45.4,TA120-T246191
1625877548000,2021-07-10T00:39:08Z,65.6,TA120-T246184
1625877551000,2021-07-10T00:39:11Z,47.7,TA120-T246187
1625877559000,2021-07-10T00:39:19Z,33.7,TA120-T246183
1625877560000,2021-07-10T00:39:20Z,51.3,TA120-T246191
1625877608000,2021-07-10T00:40:08Z,58.4,TA120-T246184
1625877611000,2021-07-10T00:40:11Z,46.5,TA120-T246187
1625877619000,2021-07-10T00:40:19Z,33.6,TA120-T246183
1625877620000,2021-07-10T00:40:20Z,50.5,TA120-T246191
1625877668000,2021-07-10T00:41:08Z,56.7,TA120-T246184
1625877671000,2021-07-10T00:41:11Z,49.7,TA120-T246187
1625877679000,2021-07-10T00:41:19Z,33.6,TA120-T246183
1625877680000,2021-07-10T00:41:20Z,51.5,TA120-T246191
1625877728000,2021-07-10T00:42:08Z,60.3,TA120-T246184
1625877731000,2021-07-10T00:42:11Z,48.4,TA120-T246187
1625877739000,2021-07-10T00:42:19Z,33.7,TA120-T246183
1625877740000,2021-07-10T00:42:20Z,54.2,TA120-T246191
1625877788000,2021-07-10T00:43:08Z,61,TA120-T246184
1625877791000,2021-07-10T00:43:11Z,48.9,TA120-T246187
1625877799000,2021-07-10T00:43:19Z,33.9,TA120-T246183
1625877800000,2021-07-10T00:43:20Z,50.3,TA120-T246191
1625877848000,2021-07-10T00:44:08Z,55.1,TA120-T246184
1625877851000,2021-07-10T00:44:11Z,47.3,TA120-T246187
1625877859000,2021-07-10T00:44:19Z,33.6,TA120-T246183
1625877860000,2021-07-10T00:44:20Z,50.6,TA120-T246191
1625877908000,2021-07-10T00:45:08Z,64.4,TA120-T246184
1625877911000,2021-07-10T00:45:11Z,47,TA120-T246187
1625877919000,2021-07-10T00:45:19Z,33.6,TA120-T246183
1625877920000,2021-07-10T00:45:20Z,51.6,TA120-T246191
1625877968000,2021-07-10T00:46:08Z,62,TA120-T246184
1625877971000,2021-07-10T00:46:11Z,46.4,TA120-T246187
1625877979000,2021-07-10T00:46:19Z,33.5,TA120-T246183
1625877980000,2021-07-10T00:46:20Z,50.7,TA120-T246191
1625878028000,2021-07-10T00:47:08Z,59.6,TA120-T246184
1625878031000,2021-07-10T00:47:11Z,46,TA120-T246187
1625878039000,2021-07-10T00:47:19Z,33.7,TA120-T246183
1625878040000,2021-07-10T00:47:20Z,48.8,TA120-T246191
1625878088000,2021-07-10T00:48:08Z,61,TA120-T246184
1625878091000,2021-07-10T00:48:11Z,50.1,TA120-T246187
1625878099000,2021-07-10T00:48:19Z,33.6,TA120-T246183
1625878100000,2021-07-10T00:48:20Z,49.8,TA120-T246191
1625878148000,2021-07-10T00:49:08Z,64.8,TA120-T246184
1625878151000,2021-07-10T00:49:11Z,48,TA120-T246187
1625878159000,2021-07-10T00:49:19Z,33.5,TA120-T246183
1625878160000,2021-07-10T00:49:20Z,45.4,TA120-T246191
1625878208000,2021-07-10T00:50:08Z,64.5,TA120-T246184
1625878211000,2021-07-10T00:50:11Z,47.5,TA120-T246187
1625878219000,2021-07-10T00:50:19Z,33.5,TA120-T246183
1625878220000,2021-07-10T00:50:20Z,53,TA120-T246191
1625878268000,2021-07-10T00:51:08Z,66.4,TA120-T246184
1625878271000,2021-07-10T00:51:11Z,47.4,TA120-T246187
1625878279000,2021-07-10T00:51:19Z,33.6,TA120-T246183
1625878280000,2021-07-10T00:51:20Z,46,TA120-T246191
1625878328000,2021-07-10T00:52:08Z,58.9,TA120-T246184
1625878331000,2021-07-10T00:52:11Z,45.9,TA120-T246187
1625878339000,2021-07-10T00:52:19Z,33.5,TA120-T246183
1625878340000,2021-07-10T00:52:20Z,45.4,TA120-T246191
1625878388000,2021-07-10T00:53:08Z,64.2,TA120-T246184
1625878391000,2021-07-10T00:53:11Z,46.2,TA120-T246187
1625878399000,2021-07-10T00:53:19Z,33.6,TA120-T246183
1625878400000,2021-07-10T00:53:20Z,54.4,TA120-T246191
1625878448000,2021-07-10T00:54:08Z,61.8,TA120-T246184
1625878451000,2021-07-10T00:54:11Z,46.6,TA120-T246187
1625878459000,2021-07-10T00:54:19Z,33.6,TA120-T246183
1625878460000,2021-07-10T00:54:20Z,48.1,TA120-T246191
1625878508000,2021-07-10T00:55:08Z,61.8,TA120-T246184
1625878511000,2021-07-10T00:55:11Z,48,TA120-T246187
1625878519000,2021-07-10T00:55:19Z,33.7,TA120-T246183
1625878520000,2021-07-10T00:55:20Z,47.5,TA120-T246191
1625878568000,2021-07-10T00:56:08Z,60.6,TA120-T246184
1625878571000,2021-07-10T00:56:11Z,50,TA120-T246187
1625878579000,2021-07-10T00:56:19Z,33.6,TA120-T246183
1625878580000,2021-07-10T00:56:20Z,50.5,TA120-T246191
1625878628000,2021-07-10T00:57:08Z,66.4,TA120-T246184
1625878631000,2021-07-10T00:57:11Z,48.7,TA120-T246187
1625878639000,2021-07-10T00:57:19Z,33.5,TA120-T246183
1625878640000,2021-07-10T00:57:20Z,50.5,TA120-T246191
1625878688000,2021-07-10T00:58:08Z,56.9,TA120-T246184
1625878691000,2021-07-10T00:58:11Z,47,TA120-T246187
1625878699000,2021-07-10T00:58:19Z,33.6,TA120-T246183
1625878700000,2021-07-10T00:58:20Z,53.4,TA120-T246191
1625878748000,2021-07-10T00:59:08Z,58.9,TA120-T246184
1625878751000,2021-07-10T00:59:11Z,49.8,TA120-T246187
1625878759000,2021-07-10T00:59:19Z,33.5,TA120-T246183
1625878760000,2021-07-10T00:59:20Z,51.6,TA120-T246191
1625878808000,2021-07-10T01:00:08Z,60.2,TA120-T246184
1625878811000,2021-07-10T01:00:11Z,48.5,TA120-T246187
1625878819000,2021-07-10T01:00:19Z,33.5,TA120-T246183
1625878820000,2021-07-10T01:00:20Z,45.1,TA120-T246191
1625878868000,2021-07-10T01:01:08Z,67.8,TA120-T246184
1625878871000,2021-07-10T01:01:11Z,47.8,TA120-T246187
1625878879000,2021-07-10T01:01:19Z,33.7,TA120-T246183
1625878880000,2021-07-10T01:01:20Z,46.2,TA120-T246191
1625878928000,2021-07-10T01:02:08Z,59.3,TA120-T246184
1625878931000,2021-07-10T01:02:11Z,48.3,TA120-T246187
1625878939000,2021-07-10T01:02:19Z,33.8,TA120-T246183
1625878940000,2021-07-10T01:02:20Z,53.9,TA120-T246191
1625878988000,2021-07-10T01:03:08Z,62.6,TA120-T246184
1625878991000,2021-07-10T01:03:11Z,47.4,TA120-T246187
1625878999000,2021-07-10T01:03:19Z,33.8,TA120-T246183
1625879000000,2021-07-10T01:03:20Z,45.8,TA120-T246191
1625879048000,2021-07-10T01:04:08Z,59.4,TA120-T246184
1625879051000,2021-07-10T01:04:11Z,49,TA120-T246187
1625879059000,2021-07-10T01:04:19Z,33.6,TA120-T246183
1625879060000,2021-07-10T01:04:20Z,48.2,TA120-T246191
1625879108000,2021-07-10T01:05:08Z,53.4,TA120-T246184
1625879111000,2021-07-10T01:05:11Z,49.2,TA120-T246187
1625879119000,2021-07-10T01:05:19Z,33.8,TA120-T246183
1625879120000,2021-07-10T01:05:20Z,49.5,TA120-T246191
1625879168000,2021-07-10T01:06:08Z,67.9,TA120-T246184
1625879171000,2021-07-10T01:06:11Z,47,TA120-T246187
1625879179000,2021-07-10T01:06:19Z,33.7,TA120-T246183
1625879180000,2021-07-10T01:06:20Z,54.7,TA120-T246191
1625879228000,2021-07-10T01:07:08Z,60,TA120-T246184
1625879231000,2021-07-10T01:07:11Z,46.1,TA120-T246187
1625879239000,2021-07-10T01:07:19Z,33.9,TA120-T246183
1625879240000,2021-07-10T01:07:20Z,50.9,TA120-T246191
1625879288000,2021-07-10T01:08:08Z,63.4,TA120-T246184
1625879291000,2021-07-10T01:08:11Z,44.7,TA120-T246187
1625879299000,2021-07-10T01:08:19Z,33.6,TA120-T246183
1625879300000,2021-07-10T01:08:20Z,53.9,TA120-T246191
1625879348000,2021-07-10T01:09:08Z,64.5,TA120-T246184
1625879351000,2021-07-10T01:09:11Z,47.9,TA120-T246187
1625879359000,2021-07-10T01:09:19Z,33.7,TA120-T246183
1625879360000,2021-07-10T01:09:20Z,46.3,TA120-T246191
1625879408000,2021-07-10T01:10:08Z,60.2,TA120-T246184
1625879411000,2021-07-10T01:10:11Z,47.9,TA120-T246187
1625879419000,2021-07-10T01:10:19Z,33.7,TA120-T246183
1625879420000,2021-07-10T01:10:20Z,45.6,TA120-T246191
1625879468000,2021-07-10T01:11:08Z,62.2,TA120-T246184
1625879471000,2021-07-10T01:11:11Z,47,TA120-T246187
1625879479000,2021-07-10T01:11:19Z,33.6,TA120-T246183
1625879480000,2021-07-10T01:11:20Z,46.7,TA120-T246191
1625879528000,2021-07-10T01:12:08Z,66.1,TA120-T246184
1625879531000,2021-07-10T01:12:11Z,44.4,TA120-T246187
1625879539000,2021-07-10T01:12:19Z,33.6,TA120-T246183
1625879540000,2021-07-10T01:12:20Z,46,TA120-T246191
1625879588000,2021-07-10T01:13:08Z,64.4,TA120-T246184
1625879591000,2021-07-10T01:13:11Z,44.2,TA120-T246187
1625879599000,2021-07-10T01:13:19Z,33.6,TA120-T246183
1625879600000,2021-07-10T01:13:20Z,51,TA120-T246191
1625879648000,2021-07-10T01:14:08Z,61.3,TA120-T246184
1625879651000,2021-07-10T01:14:11Z,45.8,TA120-T246187
1625879659000,2021-07-10T01:14:19Z,33.6,TA120-T246183
1625879660000,2021-07-10T01:14:20Z,48,TA120-T246191
1625879708000,2021-07-10T01:15:08Z,62.2,TA120-T246184
1625879711000,2021-07-10T01:15:11Z,46.5,TA120-T246187
1625879719000,2021-07-10T01:15:19Z,34,TA120-T246183
1625879720000,2021-07-10T01:15:20Z,47,TA120-T246191
1625879768000,2021-07-10T01:16:08Z,60.4,TA120-T246184
1625879771000,2021-07-10T01:16:11Z,44.4,TA120-T246187
1625879779000,2021-07-10T01:16:19Z,33.7,TA120-T246183
1625879780000,2021-07-10T01:16:20Z,55.5,TA120-T246191
1625879828000,2021-07-10T01:17:08Z,67.2,TA120-T246184
1625879831000,2021-07-10T01:17:11Z,46.9,TA120-T246187
1625879839000,2021-07-10T01:17:19Z,33.7,TA120-T246183
1625879840000,2021-07-10T01:17:20Z,47.1,TA120-T246191
1625879888000,2021-07-10T01:18:08Z,59.5,TA120-T246184
1625879891000,2021-07-10T01:18:11Z,47.9,TA120-T246187
1625879899000,2021-07-10T01:18:19Z,33.7,TA120-T246183
1625879900000,2021-07-10T01:18:20Z,46.9,TA120-T246191
1625879948000,2021-07-10T01:19:08Z,63.9,TA120-T246184
1625879951000,2021-07-10T01:19:11Z,46.8,TA120-T246187
1625879959000,2021-07-10T01:19:19Z,33.6,TA120-T246183
1625879960000,2021-07-10T01:19:20Z,51.2,TA120-T246191
1625880008000,2021-07-10T01:20:08Z,63.7,TA120-T246184
1625880011000,2021-07-10T01:20:11Z,44.3,TA120-T246187
1625880019000,2021-07-10T01:20:19Z,34,TA120-T246183
1625880020000,2021-07-10T01:20:20Z,46.9,TA120-T246191
1625880068000,2021-07-10T01:21:08Z,50.2,TA120-T246184
1625880071000,2021-07-10T01:21:11Z,53.2,TA120-T246187
1625880079000,2021-07-10T01:21:19Z,33.8,TA120-T246183
1625880080000,2021-07-10T01:21:20Z,49.2,TA120-T246191
1625880128000,2021-07-10T01:22:08Z,63.9,TA120-T246184
1625880131000,2021-07-10T01:22:11Z,49.6,TA120-T246187
1625880139000,2021-07-10T01:22:19Z,33.6,TA120-T246183
1625880140000,2021-07-10T01:22:20Z,47,TA120-T246191
1625880188000,2021-07-10T01:23:08Z,64.4,TA120-T246184
1625880191000,2021-07-10T01:23:11Z,47,TA120-T246187
1625880199000,2021-07-10T01:23:19Z,33.6,TA120-T246183
1625880200000,2021-07-10T01:23:20Z,53.6,TA120-T246191
1625880248000,2021-07-10T01:24:08Z,64.3,TA120-T246184
1625880251000,2021-07-10T01:24:11Z,46.5,TA120-T246187
1625880259000,2021-07-10T01:24:19Z,33.7,TA120-T246183
1625880260000,2021-07-10T01:24:20Z,45.9,TA120-T246191
1625880308000,2021-07-10T01:25:08Z,65.9,TA120-T246184
1625880311000,2021-07-10T01:25:11Z,48.3,TA120-T246187
1625880319000,2021-07-10T01:25:19Z,33.7,TA120-T246183
1625880320000,2021-07-10T01:25:20Z,46.7,TA120-T246191
1625880368000,2021-07-10T01:26:08Z,66,TA120-T246184
1625880371000,2021-07-10T01:26:11Z,48.2,TA120-T246187
1625880379000,2021-07-10T01:26:19Z,33.6,TA120-T246183
1625880380000,2021-07-10T01:26:20Z,52.5,TA120-T246191
1625880428000,2021-07-10T01:27:08Z,64.9,TA120-T246184
1625880431000,2021-07-10T01:27:11Z,47.7,TA120-T246187
1625880439000,2021-07-10T01:27:19Z,33.6,TA120-T246183
1625880440000,2021-07-10T01:27:20Z,47.4,TA120-T246191
1625880488000,2021-07-10T01:28:08Z,66.7,TA120-T246184
1625880491000,2021-07-10T01:28:11Z,46,TA120-T246187
1625880499000,2021-07-10T01:28:19Z,33.6,TA120-T246183
1625880500000,2021-07-10T01:28:20Z,46.6,TA120-T246191
1625880548000,2021-07-10T01:29:08Z,65.5,TA120-T246184
1625880551000,2021-07-10T01:29:11Z,56.9,TA120-T246187
1625880559000,2021-07-10T01:29:19Z,33.5,TA120-T246183
1625880560000,2021-07-10T01:29:20Z,48.6,TA120-T246191
1625880608000,2021-07-10T01:30:08Z,65.2,TA120-T246184
1625880611000,2021-07-10T01:30:11Z,48,TA120-T246187
1625880619000,2021-07-10T01:30:19Z,33.6,TA120-T246183
1625880620000,2021-07-10T01:30:20Z,50.4,TA120-T246191
1625880668000,2021-07-10T01:31:08Z,62.8,TA120-T246184
1625880671000,2021-07-10T01:31:11Z,51.2,TA120-T246187
1625880679000,2021-07-10T01:31:19Z,34.1,TA120-T246183
1625880680000,2021-07-10T01:31:20Z,54.9,TA120-T246191
1625880728000,2021-07-10T01:32:08Z,64.2,TA120-T246184
1625880731000,2021-07-10T01:32:11Z,49.5,TA120-T246187
1625880739000,2021-07-10T01:32:19Z,34.3,TA120-T246183
1625880740000,2021-07-10T01:32:20Z,52.4,TA120-T246191
1625880788000,2021-07-10T01:33:08Z,52,TA120-T246184
1625880791000,2021-07-10T01:33:11Z,52.2,TA120-T246187
1625880799000,2021-07-10T01:33:19Z,34.4,TA120-T246183
1625880800000,2021-07-10T01:33:20Z,46.7,TA120-T246191
1625880848000,2021-07-10T01:34:08Z,56.4,TA120-T246184
1625880851000,2021-07-10T01:34:11Z,43.7,TA120-T246187
1625880859000,2021-07-10T01:34:19Z,34.3,TA120-T246183
1625880860000,2021-07-10T01:34:20Z,47,TA120-T246191
1625880908000,2021-07-10T01:35:08Z,53.2,TA120-T246184
1625880911000,2021-07-10T01:35:11Z,44.6,TA120-T246187
1625880919000,2021-07-10T01:35:19Z,34.2,TA120-T246183
1625880920000,2021-07-10T01:35:20Z,48.2,TA120-T246191
1625880968000,2021-07-10T01:36:08Z,50.6,TA120-T246184
1625880971000,2021-07-10T01:36:11Z,45.6,TA120-T246187
1625880979000,2021-07-10T01:36:19Z,34,TA120-T246183
1625880980000,2021-07-10T01:36:20Z,46.2,TA120-T246191
1625881028000,2021-07-10T01:37:08Z,71.2,TA120-T246184
1625881031000,2021-07-10T01:37:11Z,46.2,TA120-T246187
1625881039000,2021-07-10T01:37:19Z,34.1,TA120-T246183
1625881040000,2021-07-10T01:37:20Z,46.1,TA120-T246191
1625881088000,2021-07-10T01:38:08Z,59.6,TA120-T246184
1625881091000,2021-07-10T01:38:11Z,44,TA120-T246187
1625881099000,2021-07-10T01:38:19Z,34.1,TA120-T246183
1625881100000,2021-07-10T01:38:20Z,49.2,TA120-T246191
1625881148000,2021-07-10T01:39:08Z,67.9,TA120-T246184
1625881151000,2021-07-10T01:39:11Z,44,TA120-T246187
1625881159000,2021-07-10T01:39:19Z,34,TA120-T246183
1625881160000,2021-07-10T01:39:20Z,51.9,TA120-T246191
1625881208000,2021-07-10T01:40:08Z,58.5,TA120-T246184
1625881211000,2021-07-10T01:40:11Z,49.5,TA120-T246187
1625881219000,2021-07-10T01:40:19Z,34,TA120-T246183
1625881220000,2021-07-10T01:40:20Z,48.4,TA120-T246191
1625881268000,2021-07-10T01:41:08Z,59.9,TA120-T246184
1625881271000,2021-07-10T01:41:11Z,51.3,TA120-T246187
1625881279000,2021-07-10T01:41:19Z,34.1,TA120-T246183
1625881280000,2021-07-10T01:41:20Z,48.1,TA120-T246191
1625881328000,2021-07-10T01:42:08Z,59.1,TA120-T246184
1625881331000,2021-07-10T01:42:11Z,50.2,TA120-T246187
1625881339000,2021-07-10T01:42:19Z,34.3,TA120-T246183
1625881340000,2021-07-10T01:42:20Z,54.5,TA120-T246191
1625881388000,2021-07-10T01:43:08Z,66.7,TA120-T246184
1625881391000,2021-07-10T01:43:11Z,47.2,TA120-T246187
1625881399000,2021-07-10T01:43:19Z,34.1,TA120-T246183
1625881400000,2021-07-10T01:43:20Z,45.9,TA120-T246191
1625881448000,2021-07-10T01:44:08Z,61.2,TA120-T246184
1625881451000,2021-07-10T01:44:11Z,59.3,TA120-T246187
1625881459000,2021-07-10T01:44:19Z,34,TA120-T246183
1625881460000,2021-07-10T01:44:20Z,45.7,TA120-T246191
1625881508000,2021-07-10T01:45:08Z,62.5,TA120-T246184
1625881511000,2021-07-10T01:45:11Z,48.9,TA120-T246187
1625881519000,2021-07-10T01:45:19Z,34,TA120-T246183
1625881520000,2021-07-10T01:45:20Z,49.8,TA120-T246191
1625881568000,2021-07-10T01:46:08Z,63.4,TA120-T246184
1625881571000,2021-07-10T01:46:11Z,46.7,TA120-T246187
