time,readable_time,dBA,dev-id
1623196800000,2021-06-09T00:00:00Z,33,TA120-T246183
1623196800000,2021-06-09T00:00:00Z,47.1,TA120-T246191
1623196800000,2021-06-09T00:00:00Z,55.2,TA120-T246184
1623196800000,2021-06-09T00:00:00Z,43.4,TA120-T246187
1623196801000,2021-06-09T00:00:01Z,56.3,TA120-T246184
1623196801000,2021-06-09T00:00:01Z,44,TA120-T246187
1623196801000,2021-06-09T00:00:01Z,33.1,TA120-T246183
1623196801000,2021-06-09T00:00:01Z,46.6,TA120-T246191
1623196802000,2021-06-09T00:00:02Z,32.8,TA120-T246183
1623196802000,2021-06-09T00:00:02Z,46,TA120-T246191
1623196802000,2021-06-09T00:00:02Z,58.5,TA120-T246184
1623196802000,2021-06-09T00:00:02Z,44,TA120-T246187
1623196803000,2021-06-09T00:00:03Z,59.2,TA120-T246184
1623196803000,2021-06-09T00:00:03Z,43.2,TA120-T246187
1623196803000,2021-06-09T00:00:03Z,32.9,TA120-T246183
1623196803000,2021-06-09T00:00:03Z,45.4,TA120-T246191
1623196804000,2021-06-09T00:00:04Z,32.7,TA120-T246183
1623196804000,2021-06-09T00:00:04Z,45.7,TA120-T246191
1623196804000,2021-06-09T00:00:04Z,60,TA120-T246184
1623196804000,2021-06-09T00:00:04Z,42.9,TA120-T246187
1623196805000,2021-06-09T00:00:05Z,63.8,TA120-T246184
1623196805000,2021-06-09T00:00:05Z,44.9,TA120-T246187
1623196805000,2021-06-09T00:00:05Z,33.5,TA120-T246183
1623196805000,2021-06-09T00:00:05Z,45.9,TA120-T246191
1623196806000,2021-06-09T00:00:06Z,33.3,TA120-T246183
1623196806000,2021-06-09T00:00:06Z,46.8,TA120-T246191
1623196806000,2021-06-09T00:00:06Z,64.9,TA120-T246184
1623196806000,2021-06-09T00:00:06Z,45.2,TA120-T246187
1623196807000,2021-06-09T00:00:07Z,65.6,TA120-T246184
1623196807000,2021-06-09T00:00:07Z,46,TA120-T246187
1623196807000,2021-06-09T00:00:07Z,32.9,TA120-T246183
1623196807000,2021-06-09T00:00:07Z,45.8,TA120-T246191
1623196808000,2021-06-09T00:00:08Z,32.9,TA120-T246183
1623196808000,2021-06-09T00:00:08Z,46.1,TA120-T246191
1623196808000,2021-06-09T00:00:08Z,66.3,TA120-T246184
1623196808000,2021-06-09T00:00:08Z,45.6,TA120-T246187
1623196809000,2021-06-09T00:00:09Z,66.6,TA120-T246184
1623196809000,2021-06-09T00:00:09Z,46.2,TA120-T246187
1623196809000,2021-06-09T00:00:09Z,32.7,TA120-T246183
1623196809000,2021-06-09T00:00:09Z,45.9,TA120-T246191
1623196810000,2021-06-09T00:00:10Z,33.1,TA120-T246183
1623196810000,2021-06-09T00:00:10Z,45.6,TA120-T246191
1623196810000,2021-06-09T00:00:10Z,65.7,TA120-T246184
1623196810000,2021-06-09T00:00:10Z,45.3,TA120-T246187
1623196811000,2021-06-09T00:00:11Z,63.9,TA120-T246184
1623196811000,2021-06-09T00:00:11Z,45.3,TA120-T246187
1623196811000,2021-06-09T00:00:11Z,33,TA120-T246183
1623196811000,2021-06-09T00:00:11Z,46.5,TA120-T246191
1623196812000,2021-06-09T00:00:12Z,33.4,TA120-T246183
1623196812000,2021-06-09T00:00:12Z,46.8,TA120-T246191
1623196812000,2021-06-09T00:00:12Z,62.4,TA120-T246184
1623196812000,2021-06-09T00:00:12Z,46,TA120-T246187
1623196813000,2021-06-09T00:00:13Z,60.9,TA120-T246184
1623196813000,2021-06-09T00:00:13Z,46.1,TA120-T246187
1623196813000,2021-06-09T00:00:13Z,33.6,TA120-T246183
1623196813000,2021-06-09T00:00:13Z,46,TA120-T246191
1623196814000,2021-06-09T00:00:14Z,33.6,TA120-T246183
1623196814000,2021-06-09T00:00:14Z,46.2,TA120-T246191
1623196814000,2021-06-09T00:00:14Z,60.2,TA120-T246184
1623196814000,2021-06-09T00:00:14Z,44.8,TA120-T246187
1623196815000,2021-06-09T00:00:15Z,58.9,TA120-T246184
1623196815000,2021-06-09T00:00:15Z,44.7,TA120-T246187
1623196815000,2021-06-09T00:00:15Z,33.3,TA120-T246183
1623196815000,2021-06-09T00:00:15Z,46.3,TA120-T246191
1623196816000,2021-06-09T00:00:16Z,33.4,TA120-T246183
1623196816000,2021-06-09T00:00:16Z,46.8,TA120-T246191
1623196816000,2021-06-09T00:00:16Z,57.3,TA120-T246184
1623196816000,2021-06-09T00:00:16Z,46,TA120-T246187
1623196817000,2021-06-09T00:00:17Z,55.9,TA120-T246184
1623196817000,2021-06-09T00:00:17Z,47.4,TA120-T246187
1623196817000,2021-06-09T00:00:17Z,33.1,TA120-T246183
1623196817000,2021-06-09T00:00:17Z,47.2,TA120-T246191
1623196818000,2021-06-09T00:00:18Z,33.1,TA120-T246183
1623196818000,2021-06-09T00:00:18Z,46.2,TA120-T246191
1623196818000,2021-06-09T00:00:18Z,55.3,TA120-T246184
1623196818000,2021-06-09T00:00:18Z,47.8,TA120-T246187
1623196819000,2021-06-09T00:00:19Z,54.7,TA120-T246184
1623196819000,2021-06-09T00:00:19Z,47.1,TA120-T246187
1623196819000,2021-06-09T00:00:19Z,32.8,TA120-T246183
1623196819000,2021-06-09T00:00:19Z,46.1,TA120-T246191
1623196820000,2021-06-09T00:00:20Z,32.8,TA120-T246183
1623196820000,2021-06-09T00:00:20Z,46.9,TA120-T246191
1623196820000,2021-06-09T00:00:20Z,54.7,TA120-T246184
1623196820000,2021-06-09T00:00:20Z,49.2,TA120-T246187
1623196821000,2021-06-09T00:00:21Z,53,TA120-T246184
1623196821000,2021-06-09T00:00:21Z,47.4,TA120-T246187
1623196821000,2021-06-09T00:00:21Z,32.9,TA120-T246183
1623196821000,2021-06-09T00:00:21Z,46.9,TA120-T246191
1623196822000,2021-06-09T00:00:22Z,33.1,TA120-T246183
1623196822000,2021-06-09T00:00:22Z,47.1,TA120-T246191
1623196822000,2021-06-09T00:00:22Z,52.2,TA120-T246184
1623196822000,2021-06-09T00:00:22Z,46.3,TA120-T246187
1623196823000,2021-06-09T00:00:23Z,52.4,TA120-T246184
1623196823000,2021-06-09T00:00:23Z,45.2,TA120-T246187
1623196823000,2021-06-09T00:00:23Z,33.2,TA120-T246183
1623196823000,2021-06-09T00:00:23Z,49.6,TA120-T246191
1623196824000,2021-06-09T00:00:24Z,32.9,TA120-T246183
1623196824000,2021-06-09T00:00:24Z,52.9,TA120-T246191
1623196824000,2021-06-09T00:00:24Z,51.8,TA120-T246184
1623196824000,2021-06-09T00:00:24Z,44.7,TA120-T246187
1623196825000,2021-06-09T00:00:25Z,51.1,TA120-T246184
1623196825000,2021-06-09T00:00:25Z,45.6,TA120-T246187
1623196825000,2021-06-09T00:00:25Z,33.6,TA120-T246183
1623196825000,2021-06-09T00:00:25Z,50.9,TA120-T246191
1623196826000,2021-06-09T00:00:26Z,32.9,TA120-T246183
1623196826000,2021-06-09T00:00:26Z,49.1,TA120-T246191
1623196826000,2021-06-09T00:00:26Z,50.4,TA120-T246184
1623196826000,2021-06-09T00:00:26Z,46.6,TA120-T246187
1623196827000,2021-06-09T00:00:27Z,53.5,TA120-T246184
1623196827000,2021-06-09T00:00:27Z,48.5,TA120-T246187
1623196827000,2021-06-09T00:00:27Z,32.7,TA120-T246183
1623196827000,2021-06-09T00:00:27Z,49,TA120-T246191
1623196828000,2021-06-09T00:00:28Z,32.6,TA120-T246183
1623196828000,2021-06-09T00:00:28Z,49.5,TA120-T246191
1623196828000,2021-06-09T00:00:28Z,53.4,TA120-T246184
1623196828000,2021-06-09T00:00:28Z,48.8,TA120-T246187
1623196829000,2021-06-09T00:00:29Z,54.5,TA120-T246184
1623196829000,2021-06-09T00:00:29Z,46.3,TA120-T246187
1623196829000,2021-06-09T00:00:29Z,32.7,TA120-T246183
1623196829000,2021-06-09T00:00:29Z,49.1,TA120-T246191
1623196830000,2021-06-09T00:00:30Z,33.1,TA120-T246183
1623196830000,2021-06-09T00:00:30Z,48.7,TA120-T246191
1623196830000,2021-06-09T00:00:30Z,54.3,TA120-T246184
1623196830000,2021-06-09T00:00:30Z,47,TA120-T246187
1623196831000,2021-06-09T00:00:31Z,51.5,TA120-T246184
1623196831000,2021-06-09T00:00:31Z,48.4,TA120-T246187
1623196831000,2021-06-09T00:00:31Z,32.5,TA120-T246183
1623196831000,2021-06-09T00:00:31Z,50.7,TA120-T246191
1623196832000,2021-06-09T00:00:32Z,32.7,TA120-T246183
1623196832000,2021-06-09T00:00:32Z,50.5,TA120-T246191
1623196832000,2021-06-09T00:00:32Z,51.6,TA120-T246184
1623196832000,2021-06-09T00:00:32Z,46.9,TA120-T246187
1623196833000,2021-06-09T00:00:33Z,51.6,TA120-T246184
1623196833000,2021-06-09T00:00:33Z,47.6,TA120-T246187
1623196833000,2021-06-09T00:00:33Z,33.5,TA120-T246183
1623196833000,2021-06-09T00:00:33Z,50.2,TA120-T246191
1623196834000,2021-06-09T00:00:34Z,32.9,TA120-T246183
1623196834000,2021-06-09T00:00:34Z,50.8,TA120-T246191
1623196834000,2021-06-09T00:00:34Z,51.6,TA120-T246184
1623196834000,2021-06-09T00:00:34Z,46.2,TA120-T246187
1623196835000,2021-06-09T00:00:35Z,50.2,TA120-T246184
1623196835000,2021-06-09T00:00:35Z,46.1,TA120-T246187
1623196835000,2021-06-09T00:00:35Z,32.9,TA120-T246183
1623196835000,2021-06-09T00:00:35Z,54.7,TA120-T246191
1623196836000,2021-06-09T00:00:36Z,32.9,TA120-T246183
1623196836000,2021-06-09T00:00:36Z,57.9,TA120-T246191
1623196836000,2021-06-09T00:00:36Z,49.9,TA120-T246184
1623196836000,2021-06-09T00:00:36Z,46.7,TA120-T246187
1623196837000,2021-06-09T00:00:37Z,50.3,TA120-T246184
1623196837000,2021-06-09T00:00:37Z,48.5,TA120-T246187
1623196837000,2021-06-09T00:00:37Z,32.9,TA120-T246183
1623196837000,2021-06-09T00:00:37Z,57,TA120-T246191
1623196838000,2021-06-09T00:00:38Z,32.6,TA120-T246183
1623196838000,2021-06-09T00:00:38Z,54.1,TA120-T246191
1623196838000,2021-06-09T00:00:38Z,50.2,TA120-T246184
1623196838000,2021-06-09T00:00:38Z,45.9,TA120-T246187
1623196839000,2021-06-09T00:00:39Z,49.9,TA120-T246184
1623196839000,2021-06-09T00:00:39Z,45.3,TA120-T246187
1623196839000,2021-06-09T00:00:39Z,33,TA120-T246183
1623196839000,2021-06-09T00:00:39Z,52.7,TA120-T246191
1623196840000,2021-06-09T00:00:40Z,33,TA120-T246183
1623196840000,2021-06-09T00:00:40Z,52.4,TA120-T246191
1623196840000,2021-06-09T00:00:40Z,50.1,TA120-T246184
1623196840000,2021-06-09T00:00:40Z,46.5,TA120-T246187
1623196841000,2021-06-09T00:00:41Z,52.3,TA120-T246184
1623196841000,2021-06-09T00:00:41Z,46.2,TA120-T246187
1623196841000,2021-06-09T00:00:41Z,32.8,TA120-T246183
1623196841000,2021-06-09T00:00:41Z,51.5,TA120-T246191
1623196842000,2021-06-09T00:00:42Z,32.9,TA120-T246183
1623196842000,2021-06-09T00:00:42Z,51.9,TA120-T246191
1623196842000,2021-06-09T00:00:42Z,50.2,TA120-T246184
1623196842000,2021-06-09T00:00:42Z,45.9,TA120-T246187
1623196843000,2021-06-09T00:00:43Z,55.5,TA120-T246184
1623196843000,2021-06-09T00:00:43Z,46.9,TA120-T246187
1623196843000,2021-06-09T00:00:43Z,32.9,TA120-T246183
1623196843000,2021-06-09T00:00:43Z,61.4,TA120-T246191
1623196844000,2021-06-09T00:00:44Z,33.1,TA120-T246183
1623196844000,2021-06-09T00:00:44Z,63.4,TA120-T246191
1623196844000,2021-06-09T00:00:44Z,50.4,TA120-T246184
1623196844000,2021-06-09T00:00:44Z,49.2,TA120-T246187
1623196845000,2021-06-09T00:00:45Z,49.6,TA120-T246184
1623196845000,2021-06-09T00:00:45Z,47.7,TA120-T246187
1623196845000,2021-06-09T00:00:45Z,33.3,TA120-T246183
1623196845000,2021-06-09T00:00:45Z,58.5,TA120-T246191
1623196846000,2021-06-09T00:00:46Z,33.3,TA120-T246183
1623196846000,2021-06-09T00:00:46Z,55.4,TA120-T246191
1623196846000,2021-06-09T00:00:46Z,54,TA120-T246184
1623196846000,2021-06-09T00:00:46Z,46.6,TA120-T246187
1623196847000,2021-06-09T00:00:47Z,50.7,TA120-T246184
1623196847000,2021-06-09T00:00:47Z,45.5,TA120-T246187
1623196847000,2021-06-09T00:00:47Z,32.8,TA120-T246183
1623196847000,2021-06-09T00:00:47Z,53.6,TA120-T246191
1623196848000,2021-06-09T00:00:48Z,32.8,TA120-T246183
1623196848000,2021-06-09T00:00:48Z,50.9,TA120-T246191
1623196848000,2021-06-09T00:00:48Z,50.3,TA120-T246184
1623196848000,2021-06-09T00:00:48Z,46.2,TA120-T246187
1623196849000,2021-06-09T00:00:49Z,49.7,TA120-T246184
1623196849000,2021-06-09T00:00:49Z,46.4,TA120-T246187
1623196849000,2021-06-09T00:00:49Z,32.9,TA120-T246183
1623196849000,2021-06-09T00:00:49Z,47.7,TA120-T246191
1623196850000,2021-06-09T00:00:50Z,32.6,TA120-T246183
1623196850000,2021-06-09T00:00:50Z,47.5,TA120-T246191
1623196850000,2021-06-09T00:00:50Z,52.5,TA120-T246184
1623196850000,2021-06-09T00:00:50Z,46,TA120-T246187
1623196851000,2021-06-09T00:00:51Z,50,TA120-T246184
1623196851000,2021-06-09T00:00:51Z,45.7,TA120-T246187
1623196851000,2021-06-09T00:00:51Z,32.7,TA120-T246183
1623196851000,2021-06-09T00:00:51Z,47.1,TA120-T246191
1623196852000,2021-06-09T00:00:52Z,32.8,TA120-T246183
1623196852000,2021-06-09T00:00:52Z,46.4,TA120-T246191
1623196852000,2021-06-09T00:00:52Z,49.9,TA120-T246184
1623196852000,2021-06-09T00:00:52Z,47.8,TA120-T246187
1623196853000,2021-06-09T00:00:53Z,50.2,TA120-T246184
1623196853000,2021-06-09T00:00:53Z,45.4,TA120-T246187
1623196853000,2021-06-09T00:00:53Z,32.8,TA120-T246183
1623196853000,2021-06-09T00:00:53Z,46.3,TA120-T246191
1623196854000,2021-06-09T00:00:54Z,32.7,TA120-T246183
1623196854000,2021-06-09T00:00:54Z,45.8,TA120-T246191
1623196854000,2021-06-09T00:00:54Z,50.5,TA120-T246184
1623196854000,2021-06-09T00:00:54Z,45.5,TA120-T246187
1623196855000,2021-06-09T00:00:55Z,50.8,TA120-T246184
1623196855000,2021-06-09T00:00:55Z,44.8,TA120-T246187
1623196855000,2021-06-09T00:00:55Z,32.8,TA120-T246183
1623196855000,2021-06-09T00:00:55Z,45.2,TA120-T246191
1623196856000,2021-06-09T00:00:56Z,33,TA120-T246183
1623196856000,2021-06-09T00:00:56Z,45.8,TA120-T246191
1623196856000,2021-06-09T00:00:56Z,60.2,TA120-T246184
1623196856000,2021-06-09T00:00:56Z,44.7,TA120-T246187
1623196857000,2021-06-09T00:00:57Z,53.4,TA120-T246184
1623196857000,2021-06-09T00:00:57Z,44.8,TA120-T246187
1623196857000,2021-06-09T00:00:57Z,32.9,TA120-T246183
1623196857000,2021-06-09T00:00:57Z,46.1,TA120-T246191
1623196858000,2021-06-09T00:00:58Z,33.1,TA120-T246183
1623196858000,2021-06-09T00:00:58Z,46.1,TA120-T246191
1623196858000,2021-06-09T00:00:58Z,59.2,TA120-T246184
1623196858000,2021-06-09T00:00:58Z,45.3,TA120-T246187
1623196859000,2021-06-09T00:00:59Z,57.1,TA120-T246184
1623196859000,2021-06-09T00:00:59Z,44.9,TA120-T246187
1623196859000,2021-06-09T00:00:59Z,33.5,TA120-T246183
1623196859000,2021-06-09T00:00:59Z,46.2,TA120-T246191
1623196860000,2021-06-09T00:01:00Z,33.2,TA120-T246183
1623196860000,2021-06-09T00:01:00Z,45.5,TA120-T246191
1623196860000,2021-06-09T00:01:00Z,53.6,TA120-T246184
1623196860000,2021-06-09T00:01:00Z,47.4,TA120-T246187
1623196861000,2021-06-09T00:01:01Z,54.6,TA120-T246184
1623196861000,2021-06-09T00:01:01Z,44.3,TA120-T246187
1623196861000,2021-06-09T00:01:01Z,33.5,TA120-T246183
1623196861000,2021-06-09T00:01:01Z,47.1,TA120-T246191
1623196862000,2021-06-09T00:01:02Z,33.3,TA120-T246183
1623196862000,2021-06-09T00:01:02Z,47.2,TA120-T246191
1623196862000,2021-06-09T00:01:02Z,58.1,TA120-T246184
1623196862000,2021-06-09T00:01:02Z,45.4,TA120-T246187
1623196863000,2021-06-09T00:01:03Z,63.5,TA120-T246184
1623196863000,2021-06-09T00:01:03Z,44.6,TA120-T246187
1623196863000,2021-06-09T00:01:03Z,32.8,TA120-T246183
1623196863000,2021-06-09T00:01:03Z,45.7,TA120-T246191
1623196864000,2021-06-09T00:01:04Z,32.9,TA120-T246183
1623196864000,2021-06-09T00:01:04Z,45.7,TA120-T246191
1623196864000,2021-06-09T00:01:04Z,57.3,TA120-T246184
1623196864000,2021-06-09T00:01:04Z,44.5,TA120-T246187
1623196865000,2021-06-09T00:01:05Z,59.7,TA120-T246184
1623196865000,2021-06-09T00:01:05Z,45.1,TA120-T246187
1623196865000,2021-06-09T00:01:05Z,33.1,TA120-T246183
1623196865000,2021-06-09T00:01:05Z,46.8,TA120-T246191
1623196866000,2021-06-09T00:01:06Z,33.1,TA120-T246183
1623196866000,2021-06-09T00:01:06Z,47,TA120-T246191
1623196866000,2021-06-09T00:01:06Z,61.6,TA120-T246184
1623196866000,2021-06-09T00:01:06Z,42.7,TA120-T246187
1623196867000,2021-06-09T00:01:07Z,62.7,TA120-T246184
1623196867000,2021-06-09T00:01:07Z,43.7,TA120-T246187
1623196867000,2021-06-09T00:01:07Z,32.7,TA120-T246183
1623196867000,2021-06-09T00:01:07Z,46.8,TA120-T246191
1623196868000,2021-06-09T00:01:08Z,33,TA120-T246183
1623196868000,2021-06-09T00:01:08Z,46.9,TA120-T246191
1623196868000,2021-06-09T00:01:08Z,62.6,TA120-T246184
1623196868000,2021-06-09T00:01:08Z,44.1,TA120-T246187
1623196869000,2021-06-09T00:01:09Z,62.4,TA120-T246184
1623196869000,2021-06-09T00:01:09Z,43.2,TA120-T246187
1623196869000,2021-06-09T00:01:09Z,32.9,TA120-T246183
1623196869000,2021-06-09T00:01:09Z,46,TA120-T246191
1623196870000,2021-06-09T00:01:10Z,33,TA120-T246183
1623196870000,2021-06-09T00:01:10Z,46.8,TA120-T246191
1623196870000,2021-06-09T00:01:10Z,62.4,TA120-T246184
1623196870000,2021-06-09T00:01:10Z,44,TA120-T246187
1623196871000,2021-06-09T00:01:11Z,61.6,TA120-T246184
1623196871000,2021-06-09T00:01:11Z,42.4,TA120-T246187
1623196871000,2021-06-09T00:01:11Z,33,TA120-T246183
1623196871000,2021-06-09T00:01:11Z,47.4,TA120-T246191
1623196872000,2021-06-09T00:01:12Z,33.5,TA120-T246183
1623196872000,2021-06-09T00:01:12Z,46.1,TA120-T246191
1623196872000,2021-06-09T00:01:12Z,60.7,TA120-T246184
1623196872000,2021-06-09T00:01:12Z,47.1,TA120-T246187
1623196873000,2021-06-09T00:01:13Z,59.3,TA120-T246184
1623196873000,2021-06-09T00:01:13Z,45.9,TA120-T246187
1623196873000,2021-06-09T00:01:13Z,33.6,TA120-T246183
1623196873000,2021-06-09T00:01:13Z,46.3,TA120-T246191
1623196874000,2021-06-09T00:01:14Z,32.7,TA120-T246183
1623196874000,2021-06-09T00:01:14Z,46,TA120-T246191
1623196874000,2021-06-09T00:01:14Z,58.1,TA120-T246184
1623196874000,2021-06-09T00:01:14Z,43.7,TA120-T246187
1623196875000,2021-06-09T00:01:15Z,57.3,TA120-T246184
1623196875000,2021-06-09T00:01:15Z,45.2,TA120-T246187
1623196875000,2021-06-09T00:01:15Z,32.9,TA120-T246183
1623196875000,2021-06-09T00:01:15Z,45.4,TA120-T246191
1623196876000,2021-06-09T00:01:16Z,32.8,TA120-T246183
1623196876000,2021-06-09T00:01:16Z,45.9,TA120-T246191
1623196876000,2021-06-09T00:01:16Z,56.4,TA120-T246184
1623196876000,2021-06-09T00:01:16Z,42.7,TA120-T246187
1623196877000,2021-06-09T00:01:17Z,55.7,TA120-T246184
1623196877000,2021-06-09T00:01:17Z,44.7,TA120-T246187
1623196877000,2021-06-09T00:01:17Z,32.9,TA120-T246183
1623196877000,2021-06-09T00:01:17Z,45.5,TA120-T246191
1623196878000,2021-06-09T00:01:18Z,32.8,TA120-T246183
1623196878000,2021-06-09T00:01:18Z,45.8,TA120-T246191
1623196878000,2021-06-09T00:01:18Z,55,TA120-T246184
1623196878000,2021-06-09T00:01:18Z,43.8,TA120-T246187
1623196879000,2021-06-09T00:01:19Z,53.9,TA120-T246184
1623196879000,2021-06-09T00:01:19Z,43.7,TA120-T246187
1623196879000,2021-06-09T00:01:19Z,33,TA120-T246183
1623196879000,2021-06-09T00:01:19Z,45.4,TA120-T246191
1623196880000,2021-06-09T00:01:20Z,33.4,TA120-T246183
1623196880000,2021-06-09T00:01:20Z,45.6,TA120-T246191
1623196880000,2021-06-09T00:01:20Z,53.4,TA120-T246184
1623196880000,2021-06-09T00:01:20Z,43.7,TA120-T246187
1623196881000,2021-06-09T00:01:21Z,53,TA120-T246184
1623196881000,2021-06-09T00:01:21Z,42.7,TA120-T246187
1623196881000,2021-06-09T00:01:21Z,33.1,TA120-T246183
1623196881000,2021-06-09T00:01:21Z,45.8,TA120-T246191
1623196882000,2021-06-09T00:01:22Z,33.5,TA120-T246183
1623196882000,2021-06-09T00:01:22Z,45.9,TA120-T246191
1623196882000,2021-06-09T00:01:22Z,52.8,TA120-T246184
1623196882000,2021-06-09T00:01:22Z,43.8,TA120-T246187
1623196883000,2021-06-09T00:01:23Z,52.6,TA120-T246184
1623196883000,2021-06-09T00:01:23Z,42.8,TA120-T246187
1623196883000,2021-06-09T00:01:23Z,33.4,TA120-T246183
1623196883000,2021-06-09T00:01:23Z,45.9,TA120-T246191
1623196884000,2021-06-09T00:01:24Z,33,TA120-T246183
1623196884000,2021-06-09T00:01:24Z,45.4,TA120-T246191
1623196884000,2021-06-09T00:01:24Z,51.5,TA120-T246184
1623196884000,2021-06-09T00:01:24Z,42.1,TA120-T246187
1623196885000,2021-06-09T00:01:25Z,51.2,TA120-T246184
1623196885000,2021-06-09T00:01:25Z,42.9,TA120-T246187
1623196885000,2021-06-09T00:01:25Z,32.8,TA120-T246183
1623196885000,2021-06-09T00:01:25Z,45,TA120-T246191
1623196886000,2021-06-09T00:01:26Z,32.9,TA120-T246183
1623196886000,2021-06-09T00:01:26Z,45.7,TA120-T246191
1623196886000,2021-06-09T00:01:26Z,50.8,TA120-T246184
1623196886000,2021-06-09T00:01:26Z,43.1,TA120-T246187
1623196887000,2021-06-09T00:01:27Z,50.6,TA120-T246184
1623196887000,2021-06-09T00:01:27Z,44.1,TA120-T246187
1623196887000,2021-06-09T00:01:27Z,33,TA120-T246183
1623196887000,2021-06-09T00:01:27Z,45.7,TA120-T246191
1623196888000,2021-06-09T00:01:28Z,33,TA120-T246183
1623196888000,2021-06-09T00:01:28Z,46,TA120-T246191
1623196888000,2021-06-09T00:01:28Z,50.6,TA120-T246184
1623196888000,2021-06-09T00:01:28Z,47.4,TA120-T246187
1623196889000,2021-06-09T00:01:29Z,51,TA120-T246184
1623196889000,2021-06-09T00:01:29Z,44.9,TA120-T246187
1623196889000,2021-06-09T00:01:29Z,33.2,TA120-T246183
1623196889000,2021-06-09T00:01:29Z,45.4,TA120-T246191
1623196890000,2021-06-09T00:01:30Z,33.6,TA120-T246183
1623196890000,2021-06-09T00:01:30Z,45.7,TA120-T246191
1623196890000,2021-06-09T00:01:30Z,51.2,TA120-T246184
1623196890000,2021-06-09T00:01:30Z,46.6,TA120-T246187
1623196891000,2021-06-09T00:01:31Z,51.3,TA120-T246184
1623196891000,2021-06-09T00:01:31Z,44.4,TA120-T246187
1623196891000,2021-06-09T00:01:31Z,32.9,TA120-T246183
1623196891000,2021-06-09T00:01:31Z,46.4,TA120-T246191
1623196892000,2021-06-09T00:01:32Z,33,TA120-T246183
1623196892000,2021-06-09T00:01:32Z,46.2,TA120-T246191
1623196892000,2021-06-09T00:01:32Z,50,TA120-T246184
1623196892000,2021-06-09T00:01:32Z,43.1,TA120-T246187
1623196893000,2021-06-09T00:01:33Z,50.1,TA120-T246184
1623196893000,2021-06-09T00:01:33Z,45.5,TA120-T246187
1623196893000,2021-06-09T00:01:33Z,32.7,TA120-T246183
1623196893000,2021-06-09T00:01:33Z,46.1,TA120-T246191
1623196894000,2021-06-09T00:01:34Z,33.1,TA120-T246183
1623196894000,2021-06-09T00:01:34Z,45.6,TA120-T246191
1623196894000,2021-06-09T00:01:34Z,50,TA120-T246184
1623196894000,2021-06-09T00:01:34Z,47.4,TA120-T246187
1623196895000,2021-06-09T00:01:35Z,50.1,TA120-T246184
1623196895000,2021-06-09T00:01:35Z,45.2,TA120-T246187
1623196895000,2021-06-09T00:01:35Z,32.8,TA120-T246183
1623196895000,2021-06-09T00:01:35Z,45.3,TA120-T246191
1623196896000,2021-06-09T00:01:36Z,32.6,TA120-T246183
1623196896000,2021-06-09T00:01:36Z,45.9,TA120-T246191
1623196896000,2021-06-09T00:01:36Z,52.1,TA120-T246184
1623196896000,2021-06-09T00:01:36Z,45,TA120-T246187
1623196897000,2021-06-09T00:01:37Z,50.1,TA120-T246184
1623196897000,2021-06-09T00:01:37Z,46.7,TA120-T246187
1623196897000,2021-06-09T00:01:37Z,32.9,TA120-T246183
1623196897000,2021-06-09T00:01:37Z,45.5,TA120-T246191
1623196898000,2021-06-09T00:01:38Z,32.9,TA120-T246183
1623196898000,2021-06-09T00:01:38Z,46.6,TA120-T246191
1623196898000,2021-06-09T00:01:38Z,50.8,TA120-T246184
1623196898000,2021-06-09T00:01:38Z,47,TA120-T246187
1623196899000,2021-06-09T00:01:39Z,49.8,TA120-T246184
1623196899000,2021-06-09T00:01:39Z,47.6,TA120-T246187
1623196899000,2021-06-09T00:01:39Z,32.9,TA120-T246183
1623196899000,2021-06-09T00:01:39Z,45.1,TA120-T246191
1623196900000,2021-06-09T00:01:40Z,32.9,TA120-T246183
1623196900000,2021-06-09T00:01:40Z,46.2,TA120-T246191
1623196900000,2021-06-09T00:01:40Z,49.7,TA120-T246184
1623196900000,2021-06-09T00:01:40Z,47.3,TA120-T246187
1623196901000,2021-06-09T00:01:41Z,49.9,TA120-T246184
1623196901000,2021-06-09T00:01:41Z,47.7,TA120-T246187
1623196901000,2021-06-09T00:01:41Z,33,TA120-T246183
1623196901000,2021-06-09T00:01:41Z,45.4,TA120-T246191
1623196902000,2021-06-09T00:01:42Z,33.3,TA120-T246183
1623196902000,2021-06-09T00:01:42Z,45.6,TA120-T246191
1623196902000,2021-06-09T00:01:42Z,49.6,TA120-T246184
1623196902000,2021-06-09T00:01:42Z,46.4,TA120-T246187
1623196903000,2021-06-09T00:01:43Z,49.9,TA120-T246184
1623196903000,2021-06-09T00:01:43Z,50.7,TA120-T246187
1623196903000,2021-06-09T00:01:43Z,33.2,TA120-T246183
1623196903000,2021-06-09T00:01:43Z,45.3,TA120-T246191
1623196904000,2021-06-09T00:01:44Z,32.7,TA120-T246183
1623196904000,2021-06-09T00:01:44Z,44.6,TA120-T246191
1623196904000,2021-06-09T00:01:44Z,49.7,TA120-T246184
1623196904000,2021-06-09T00:01:44Z,54.7,TA120-T246187
1623196905000,2021-06-09T00:01:45Z,51.7,TA120-T246184
1623196905000,2021-06-09T00:01:45Z,59.6,TA120-T246187
1623196905000,2021-06-09T00:01:45Z,32.7,TA120-T246183
1623196905000,2021-06-09T00:01:45Z,45,TA120-T246191
1623196906000,2021-06-09T00:01:46Z,32.7,TA120-T246183
1623196906000,2021-06-09T00:01:46Z,45.5,TA120-T246191
